Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:03:33;;;;;;;1.90;1.80;;;;;;;;;;10416715;28;20218;-73
2022/07/04 00:08:34;;;;;;;2.40;2.20;;;;;;;;;;10400307;28;20183;-73
2022/07/04 00:13:35;;;;;;;2.03;1.92;;;;;;;;;;10416070;28;20191;-73
2022/07/04 00:18:39;;;;;;;2.45;1.92;;;;;;;;;;10423857;28;20200;-73
2022/07/04 00:23:40;;;;;;;2.17;1.90;;;;;;;;;;10402018;28;20244;-73
2022/07/04 00:28:41;;;;;;;1.42;1.42;;;;;;;;;;10422081;28;20659;-73
2022/07/04 00:33:42;;;;;;;2.67;1.67;;;;;;;;;;10422193;28;20211;-73
2022/07/04 00:38:43;;;;;;;1.65;1.63;;;;;;;;;;10419261;28;20278;-73
2022/07/04 00:43:44;;;;;;;1.40;1.40;;;;;;;;;;10421580;28;20237;-73
2022/07/04 00:48:45;;;;;;;1.15;1.15;;;;;;;;;;10422774;28;20209;-73
2022/07/04 00:53:46;;;;;;;1.30;1.30;;;;;;;;;;10417599;28;20194;-73
2022/07/04 00:58:47;;;;;;;1.70;1.65;;;;;;;;;;10422444;28;20269;-72
2022/07/04 01:03:49;;;;;;;2.05;1.90;;;;;;;;;;10419586;28;20222;-73
2022/07/04 01:08:50;;;;;;;2.60;2.40;;;;;;;;;;10419942;28;20669;-72
2022/07/04 01:13:51;;;;;;;2.75;2.63;;;;;;;;;;10402192;28;20183;-73
2022/07/04 01:18:53;;;;;;;3.47;3.28;;;;;;;;;;10416285;28;20222;-73
2022/07/04 01:23:54;;;;;;;3.22;2.97;;;;;;;;;;10398440;28;20269;-73
2022/07/04 01:28:55;;;;;;;3.13;3.03;;;;;;;;;;10421067;28;20245;-72
2022/07/04 01:33:56;;;;;;;2.50;2.50;;;;;;;;;;10414346;28;20214;-72
2022/07/04 01:38:58;;;;;;;2.17;2.08;;;;;;;;;;10415930;28;20253;-73
2022/07/04 01:43:59;;;;;;;2.20;2.20;;;;;;;;;;10413733;28;20213;-73
2022/07/04 01:49:00;;;;;;;3.08;2.92;;;;;;;;;;10420019;28;20708;-72
2022/07/04 01:54:01;;;;;;;2.88;2.67;;;;;;;;;;10416077;28;20329;-71
2022/07/04 01:59:03;;;;;;;3.10;2.90;;;;;;;;;;10414141;28;20237;-73
2022/07/04 02:04:06;;;;;;;2.92;2.83;;;;;;;;;;10417567;28;20340;-73
2022/07/04 02:09:16;;;;;;;2.83;2.72;;;;;;;;;;10417764;28;20221;-73
2022/07/04 02:14:17;;;;;;;3.95;3.20;;;;;;;;;;10413165;28;20179;-73
2022/07/04 02:19:18;;;;;;;3.35;2.97;;;;;;;;;;10411352;28;20625;-74
2022/07/04 02:24:20;;;;;;;6.13;2.72;;;;;;;;;;10416302;28;20528;-73
2022/07/04 02:29:21;;;;;;;3.05;2.72;;;;;;;;;;10417482;28;20187;-73
2022/07/04 02:34:22;;;;;;;2.97;2.75;;;;;;;;;;10434676;28;20583;-72
2022/07/04 02:39:24;;;;;;;2.67;2.65;;;;;;;;;;10419607;28;20179;-72
2022/07/04 02:44:25;;;;;;;2.78;2.65;;;;;;;;;;10421355;28;20231;-74
2022/07/04 02:49:26;;;;;;;3.03;2.40;;;;;;;;;;10417262;28;20234;-73
2022/07/04 02:54:27;;;;;;;2.42;2.33;;;;;;;;;;10419052;28;20214;-74
2022/07/04 02:59:28;;;;;;;4.68;2.47;;;;;;;;;;10422155;28;20183;-73
2022/07/04 03:04:29;;;;;;;2.13;2.08;;;;;;;;;;10419371;28;20254;-74
2022/07/04 03:09:30;;;;;;;4.32;2.40;;;;;;;;;;10421387;28;20282;-74
2022/07/04 03:14:31;;;;;;;2.58;2.30;;;;;;;;;;10420379;28;20188;-74
2022/07/04 03:19:32;;;;;;;2.75;2.50;;;;;;;;;;10423821;28;20719;-73
2022/07/04 03:24:33;;;;;;;2.58;2.47;;;;;;;;;;10418383;28;20206;-74
2022/07/04 03:29:35;;;;;;;2.55;2.35;;;;;;;;;;10407513;28;20558;-74
2022/07/04 03:34:36;;;;;;;1.65;1.65;;;;;;;;;;10411921;28;20590;-73
2022/07/04 03:39:37;;;;;;;3.22;1.08;;;;;;;;;;10419933;28;20189;-73
2022/07/04 03:44:38;;;;;;;2.45;0.90;;;;;;;;;;10408292;28;20210;-73
2022/07/04 03:49:39;;;;;;;1.85;0.90;;;;;;;;;;10417130;28;20528;-72
2022/07/04 03:54:40;;;;;;;2.92;1.30;;;;;;;;;;10419164;28;20187;-72
2022/07/04 03:59:41;;;;;;;1.45;1.35;;;;;;;;;;10423861;28;20640;-73
2022/07/04 04:10:02;;;;;;;4.50;1.35;;;;;;;;;;10420962;28;20179;-73
2022/07/04 04:15:03;;;;;;;1.83;1.50;;;;;;;;;;10419810;28;20290;-73
2022/07/04 04:20:05;;;;;;;3.78;1.30;;;;;;;;;;10410932;28;20245;-72
2022/07/04 04:25:06;;;;;;;1.50;1.50;;;;;;;;;;10421331;28;20268;-72
2022/07/04 04:30:07;;;;;;;4.88;1.63;;;;;;;;;;10417553;28;20366;-73
2022/07/04 04:35:09;;;;;;;1.75;1.65;;;;;;;;;;10417658;28;20709;-72
2022/07/04 04:40:10;;;;;;;1.60;1.30;;;;;;;;;;10416296;28;20215;-72
2022/07/04 04:45:11;;;;;;;1.10;1.10;;;;;;;;;;10419985;28;20735;-72
2022/07/04 04:50:14;;;;;;;1.23;1.20;;;;;;;;;;10416229;28;20250;-72
2022/07/04 04:55:15;;;;;;;3.05;1.50;;;;;;;;;;10413772;28;20235;-71
2022/07/04 05:00:17;;;;;;;1.88;1.35;;;;;;;;;;10398916;28;20266;-73
2022/07/04 05:05:18;;;;;;;2.65;1.20;;;;;;;;;;10401355;28;20231;-72
2022/07/04 05:10:19;;;;;;;2.28;1.27;;;;;;;;;;10420299;28;20188;-72
2022/07/04 05:15:20;;;;;;;2.00;1.27;;;;;;;;;;10418593;28;20183;-73
2022/07/04 05:20:21;;;;;;;2.08;1.30;;;;;;;;;;10412326;28;20210;-71
2022/07/04 05:25:22;;;;;;;4.70;1.48;;;;;;;;;;10409463;28;20756;-73
2022/07/04 05:30:23;;;;;;;4.53;1.77;;;;;;;;;;10393784;28;20240;-71
2022/07/04 05:35:24;;;;;;;1.70;1.30;;;;;;;;;;10402097;28;20728;-73
2022/07/04 05:40:25;;;;;;;2.13;1.05;;;;;;;;;;10415872;28;20266;-74
2022/07/04 05:45:26;;;;;;;2.50;1.20;;;;;;;;;;10416066;28;20578;-74
2022/07/04 05:50:28;;;;;;;1.08;1.00;;;;;;;;;;10413159;28;20876;-73
2022/07/04 05:55:29;;;;;;;2.78;1.10;;;;;;;;;;10409802;28;20301;-73
2022/07/04 06:00:30;;;;;;;1.75;1.15;;;;;;;;;;10410221;28;20275;-74
2022/07/04 06:05:31;;;;;;;3.58;1.50;;;;;;;;;;10413965;28;20221;-74
2022/07/04 06:10:33;;;;;;;1.80;1.45;;;;;;;;;;10396687;28;20191;-73
2022/07/04 06:15:34;;;;;;;3.58;1.65;;;;;;;;;;10411186;28;20802;-72
2022/07/04 06:20:35;;;;;;;2.85;1.10;;;;;;;;;;10407229;28;20230;-70
2022/07/04 06:25:36;;;;;;;3.33;1.00;;;;;;;;;;10414919;28;20205;-70
2022/07/04 06:30:37;;;;;;;1.30;0.90;;;;;;;;;;10410231;28;20326;-73
2022/07/04 06:35:58;;;;;;;4.65;0.95;;;;;;;;;;10419336;28;20193;-73
2022/07/04 06:41:00;;;;;;;1.40;0.75;;;;;;;;;;10405568;28;20210;-73
2022/07/04 06:46:01;;;;;;;0.80;0.80;;;;;;;;;;10417982;28;20290;-72
2022/07/04 06:51:02;;;;;;;0.88;0.70;;;;;;;;;;10426239;28;20231;-73
2022/07/04 06:56:03;;;;;;;2.25;0.60;;;;;;;;;;10421470;28;20304;-71
2022/07/04 07:01:04;;;;;;;2.03;0.55;;;;;;;;;;10420371;28;20310;-72
2022/07/04 07:06:05;;;;;;;0.65;0.55;;;;;;;;;;10418778;28;20214;-72
2022/07/04 07:11:12;;;;;;;1.20;0.50;;;;;;;;;;10400862;28;20278;-72
2022/07/04 07:16:13;;;;;;;0.60;0.60;;;;;;;;;;10424024;28;20223;-71
2022/07/04 07:21:14;;;;;;;1.08;0.50;;;;;;;;;;10422855;28;20289;-66
2022/07/04 07:26:15;;;;;;;3.50;0.40;;;;;;;;;;10422766;28;20236;-68
2022/07/04 07:31:16;;;;;;;1.60;0.55;;;;;;;;;;10422679;28;20841;-69
2022/07/04 07:36:17;;;;;;;1.75;0.50;;;;;;;;;;10419291;28;20556;-70
2022/07/04 07:41:18;;;;;;;0.60;0.52;;;;;;;;;;10415625;28;20176;-69
2022/07/04 07:46:19;;;;;;;1.63;0.50;;;;;;;;;;10417919;28;20179;-69
2022/07/04 07:51:20;;;;;;;0.60;0.55;;;;;;;;;;10419316;28;20698;-68
2022/07/04 07:56:22;;;;;;;2.63;0.50;;;;;;;;;;10415380;28;20194;-68
2022/07/04 08:01:23;;;;;;;1.88;0.55;;;;;;;;;;10413756;28;20249;-68
2022/07/04 08:06:24;;;;;;;2.25;0.52;;;;;;;;;;10416451;28;20179;-69
2022/07/04 08:11:25;;;;;;;4.28;0.60;;;;;;;;;;10417837;28;20185;-71
2022/07/04 08:16:27;;;;;;;1.35;0.60;;;;;;;;;;10416405;28;20182;-69
2022/07/04 08:21:28;;;;;;;1.05;0.50;;;;;;;;;;10398112;28;20222;-71
2022/07/04 08:26:29;;;;;;;0.63;0.50;;;;;;;;;;10418775;28;22084;-71
2022/07/04 08:31:30;;;;;;;1.45;0.50;;;;;;;;;;10418685;28;20221;-70
2022/07/04 08:36:31;;;;;;;2.50;0.55;;;;;;;;;;10418635;28;20171;-71
2022/07/04 08:41:36;;;;;;;0.75;0.40;;;;;;;;;;10431175;28;20737;-71
2022/07/04 08:46:41;;;;;;;0.80;0.50;;;;;;;;;;10420231;28;20193;-71
2022/07/04 08:51:47;;;;;;;0.45;0.43;;;;;;;;;;10419973;28;20230;-71
2022/07/04 09:02:09;;;;;;;0.40;0.40;;;;;;;;;;10421710;28;20233;-72
2022/07/04 09:07:13;;;;;;;1.85;0.40;;;;;;;;;;10422079;28;20183;-71
2022/07/04 09:12:14;;;;;;;1.77;0.40;;;;;;;;;;10422094;28;20199;-71
2022/07/04 09:17:15;;;;;;;2.65;0.40;;;;;;;;;;10424050;28;20299;-71
2022/07/04 09:22:18;;;;;;;1.52;0.50;;;;;;;;;;10420618;28;20913;-69
2022/07/04 09:27:34;;;;;;;0.50;0.50;;;;;;;;;;10421200;28;20210;-71
2022/07/04 09:32:35;;;;;;;1.23;0.35;;;;;;;;;;10410928;28;20802;-69
2022/07/04 09:37:47;;;;;;;0.40;0.40;;;;;;;;;;10423488;28;20188;-69
2022/07/04 09:42:48;;;;;;;3.60;0.40;;;;;;;;;;10422188;28;20199;-71
2022/07/04 09:47:49;;;;;;;1.27;0.45;;;;;;;;;;10416940;28;20756;-70
2022/07/04 09:52:59;;;;;;;1.55;0.40;;;;;;;;;;10421093;28;20218;-70
2022/07/04 09:58:01;;;;;;;0.80;0.47;;;;;;;;;;10420974;28;20380;-71
2022/07/04 10:03:21;;;;;;;0.73;0.40;;;;;;;;;;10419788;28;20764;-69
2022/07/04 10:08:22;;;;;;;0.30;0.30;;;;;;;;;;10419698;28;20646;-71
2022/07/04 10:13:23;;;;;;;0.50;0.50;;;;;;;;;;10421899;28;20194;-71
2022/07/04 10:18:24;;;;;;;2.35;0.40;;;;;;;;;;10422602;28;20281;-72
2022/07/04 10:23:31;;;;;;;1.25;0.30;;;;;;;;;;10423518;28;20203;-71
2022/07/04 10:28:32;;;;;;;0.73;0.40;;;;;;;;;;10404990;28;20179;-72
2022/07/04 10:33:34;;;;;;;1.75;0.40;;;;;;;;;;10421837;28;20313;-71
2022/07/04 10:38:47;;;;;;;0.35;0.35;;;;;;;;;;10422879;28;20196;-71
2022/07/04 10:43:49;;;;;;;0.77;0.50;;;;;;;;;;10421140;28;20277;-70
2022/07/04 10:49:02;;;;;;;0.70;0.50;;;;;;;;;;10419077;28;20202;-70
2022/07/04 10:54:04;;;;;;;1.75;0.40;;;;;;;;;;10413574;28;20217;-71
2022/07/04 10:59:11;;;;;;;1.35;0.50;;;;;;;;;;10415616;28;20210;-70
2022/07/04 11:04:12;;;;;;;1.20;0.40;;;;;;;;;;10418910;28;20226;-71
2022/07/04 11:09:14;;;;;;;1.35;0.38;;;;;;;;;;10414217;28;20237;-69
2022/07/04 11:14:35;;;;;;;1.17;0.50;;;;;;;;;;10416472;28;20287;-70
2022/07/04 11:19:37;;;;;;;1.63;0.30;;;;;;;;;;10419483;28;20203;-71
2022/07/04 11:24:39;;;;;;;2.15;0.30;;;;;;;;;;10422901;28;21263;-72
2022/07/04 11:29:49;;;;;;;0.35;0.35;;;;;;;;;;10424692;28;20270;-71
2022/07/04 11:34:50;;;;;;;0.40;0.30;;;;;;;;;;10425589;28;20257;-71
2022/07/04 11:45:02;;;;;;;0.63;0.40;;;;;;;;;;10429442;28;20183;-71
2022/07/04 11:45:21;;;;;;;0.38;0.30;;;;;;;;;;10418626;28;20203;-71
2022/07/04 11:50:22;;;;;;;0.30;0.30;;;;;;;;;;10417213;28;20269;-71
2022/07/04 11:55:23;;;;;;;1.13;0.30;;;;;;;;;;10421110;28;20793;-69
2022/07/04 12:00:32;;;;;;;0.30;0.30;;;;;;;;;;10428134;28;20244;-70
2022/07/04 12:05:33;;;;;;;0.30;0.30;;;;;;;;;;10421341;28;20609;-70
2022/07/04 12:10:35;;;;;;;0.30;0.30;;;;;;;;;;10424723;28;20183;-73
2022/07/04 12:15:37;;;;;;;0.30;0.30;;;;;;;;;;10418594;28;20214;-71
2022/07/04 12:20:38;;;;;;;0.32;0.30;;;;;;;;;;10407095;28;20245;-73
2022/07/04 12:25:39;;;;;;;0.50;0.30;;;;;;;;;;10423754;28;20317;-72
2022/07/04 12:30:51;;;;;;;0.30;0.30;;;;;;;;;;10408200;28;20218;-73
2022/07/04 12:36:02;;;;;;;2.78;0.30;;;;;;;;;;10415858;28;20265;-72
2022/07/04 12:41:08;;;;;;;1.25;0.30;;;;;;;;;;10401786;28;20193;-72
2022/07/04 12:46:10;;;;;;;0.30;0.30;;;;;;;;;;10425064;28;20333;-72
2022/07/04 12:51:15;;;;;;;1.45;0.43;;;;;;;;;;10414959;28;20357;-72
2022/07/04 12:56:32;;;;;;;1.20;0.40;;;;;;;;;;10410983;28;20223;-73
2022/07/04 13:01:33;;;;;;;0.30;0.30;;;;;;;;;;10389557;28;20207;-73
2022/07/04 13:06:34;;;;;;;0.25;0.25;;;;;;;;;;10410634;28;20635;-74
2022/07/04 13:16:55;;;;;;;0.52;0.30;;;;;;;;;;10410733;28;20179;-74
2022/07/04 13:21:56;;;;;;;0.32;0.25;;;;;;;;;;10394891;28;20850;-74
2022/07/04 13:26:57;;;;;;;0.20;0.20;;;;;;;;;;10413011;28;20612;-75
2022/07/04 13:31:59;;;;;;;1.95;0.20;;;;;;;;;;10400982;28;20215;-74
2022/07/04 13:37:00;;;;;;;0.30;0.30;;;;;;;;;;10404135;28;20187;-73
2022/07/04 13:42:01;;;;;;;0.60;0.30;;;;;;;;;;10415457;28;20906;-77
2022/07/04 13:47:02;;;;;;;0.30;0.30;;;;;;;;;;10419027;28;20638;-77
2022/07/04 13:52:03;;;;;;;0.17;0.17;;;;;;;;;;10419843;28;20234;-75
2022/07/04 13:57:05;;;;;;;0.20;0.20;;;;;;;;;;10414203;28;20221;-75
2022/07/04 14:02:06;;;;;;;0.22;0.22;;;;;;;;;;10399303;28;20218;-74
2022/07/04 14:07:07;;;;;;;0.30;0.30;;;;;;;;;;10417811;28;20186;-73
2022/07/04 14:12:09;;;;;;;0.20;0.20;;;;;;;;;;10416973;28;20187;-74
2022/07/04 14:17:11;;;;;;;0.73;0.30;;;;;;;;;;10404141;28;20203;-74
2022/07/04 14:22:12;;;;;;;0.20;0.20;;;;;;;;;;10415092;28;20302;-74
2022/07/04 14:27:13;;;;;;;1.23;0.20;;;;;;;;;;10417257;28;20622;-75
2022/07/04 14:32:14;;;;;;;0.17;0.17;;;;;;;;;;10415218;28;20210;-74
2022/07/04 14:37:16;;;;;;;0.95;0.20;;;;;;;;;;10418585;28;20632;-74
2022/07/04 14:42:17;;;;;;;2.38;0.20;;;;;;;;;;10418444;28;20214;-73
2022/07/04 14:47:18;;;;;;;0.57;0.20;;;;;;;;;;10415329;28;20270;-77
2022/07/04 14:52:19;;;;;;;0.25;0.20;;;;;;;;;;10415721;28;20248;-74
2022/07/04 14:57:20;;;;;;;0.20;0.20;;;;;;;;;;10402327;28;20179;-74
2022/07/04 15:02:21;;;;;;;1.40;0.20;;;;;;;;;;10418240;28;20219;-75
2022/07/04 15:07:22;;;;;;;0.20;0.20;;;;;;;;;;10420341;28;20251;-73
2022/07/04 15:12:23;;;;;;;0.30;0.30;;;;;;;;;;10423145;28;20245;-76
2022/07/04 15:17:24;;;;;;;1.85;0.20;;;;;;;;;;10421230;28;20248;-75
2022/07/04 15:27:47;;;;;;;0.95;0.10;;;;;;;;;;10426158;28;20270;-75
2022/07/04 15:32:48;;;;;;;0.38;0.17;;;;;;;;;;10425160;28;20223;-76
2022/07/04 15:37:49;;;;;;;1.08;0.20;;;;;;;;;;10424189;28;20183;-75
2022/07/04 15:42:50;;;;;;;1.98;0.20;;;;;;;;;;10422392;28;20202;-76
2022/07/04 15:47:51;;;;;;;0.10;0.10;;;;;;;;;;10423075;28;20201;-74
2022/07/04 15:52:52;;;;;;;1.45;0.20;;;;;;;;;;10424928;28;20678;-76
2022/07/04 15:57:54;;;;;;;1.33;0.20;;;;;;;;;;10425721;28;20183;-77
2022/07/04 16:02:55;;;;;;;1.38;0.20;;;;;;;;;;10417977;28;20254;-76
2022/07/04 16:07:56;;;;;;;0.22;0.20;;;;;;;;;;10422252;28;20188;-76
2022/07/04 16:12:57;;;;;;;0.20;0.20;;;;;;;;;;10420451;28;20191;-74
2022/07/04 16:17:59;;;;;;;0.20;0.20;;;;;;;;;;10424578;28;20678;-77
2022/07/04 16:23:00;;;;;;;0.45;0.32;;;;;;;;;;10421855;28;20218;-76
2022/07/04 16:28:01;;;;;;;0.52;0.45;;;;;;;;;;10420664;28;20191;-75
2022/07/04 16:33:02;;;;;;;1.35;1.35;;;;;;;;;;10423565;28;20229;-76
2022/07/04 16:38:03;;;;;;;0.60;0.60;;;;;;;;;;10407750;28;20195;-77
2022/07/04 16:43:04;;;;;;;2.78;0.50;;;;;;;;;;10419817;28;20321;-76
2022/07/04 16:48:06;;;;;;;0.20;0.20;;;;;;;;;;10424129;28;20223;-77
2022/07/04 16:53:08;;;;;;;0.30;0.20;;;;;;;;;;10425423;28;20277;-78
2022/07/04 16:58:09;;;;;;;0.13;0.13;;;;;;;;;;10406182;28;20183;-77
2022/07/04 17:03:11;;;;;;;2.65;0.28;;;;;;;;;;10417446;28;20655;-77
2022/07/04 17:08:12;;;;;;;0.17;0.17;;;;;;;;;;10408176;28;20207;-78
2022/07/04 17:13:13;;;;;;;0.77;0.30;;;;;;;;;;10426054;28;20179;-81
2022/07/04 17:18:14;;;;;;;0.10;0.10;;;;;;;;;;10430412;28;20682;-75
2022/07/04 17:23:15;;;;;;;0.75;0.20;;;;;;;;;;10421782;28;20218;-75
2022/07/04 17:28:16;;;;;;;1.10;0.40;;;;;;;;;;10418353;28;20264;-75
2022/07/04 17:33:17;;;;;;;0.30;0.30;;;;;;;;;;10421528;28;20219;-75
2022/07/04 17:38:18;;;;;;;0.35;0.20;;;;;;;;;;10407140;28;20175;-73
2022/07/04 17:43:19;;;;;;;0.30;0.30;;;;;;;;;;10398353;28;20238;-73
2022/07/04 17:48:20;;;;;;;3.03;0.22;;;;;;;;;;10421299;28;20643;-75
2022/07/04 17:53:21;;;;;;;1.73;0.38;;;;;;;;;;10409729;28;20256;-74
2022/07/04 17:58:22;;;;;;;1.20;0.30;;;;;;;;;;10424921;28;20193;-71
2022/07/04 18:03:23;;;;;;;0.45;0.30;;;;;;;;;;10384025;28;20357;-73
2022/07/04 18:08:24;;;;;;;0.20;0.20;;;;;;;;;;10416491;28;20891;-73
2022/07/04 18:13:25;;;;;;;0.20;0.20;;;;;;;;;;10420913;28;20198;-73
2022/07/04 18:18:28;;;;;;;0.20;0.20;;;;;;;;;;10420454;28;20195;-77
2022/07/04 18:23:29;;;;;;;0.20;0.20;;;;;;;;;;10420209;28;20207;-76
2022/07/04 18:28:30;;;;;;;0.20;0.20;;;;;;;;;;10404739;28;20222;-72
2022/07/04 18:33:31;;;;;;;0.20;0.20;;;;;;;;;;10428391;28;20209;-72
2022/07/04 18:38:33;;;;;;;0.75;0.30;;;;;;;;;;10427255;28;20663;-73
2022/07/04 18:43:34;;;;;;;0.93;0.30;;;;;;;;;;10422863;28;20207;-73
2022/07/04 18:48:35;;;;;;;1.20;0.40;;;;;;;;;;10426637;28;20195;-72
2022/07/04 18:53:37;;;;;;;1.40;0.32;;;;;;;;;;10430980;28;20226;-73
2022/07/04 18:58:39;;;;;;;0.63;0.20;;;;;;;;;;10425571;28;20196;-71
2022/07/04 19:03:40;;;;;;;0.47;0.20;;;;;;;;;;10415642;28;20214;-73
2022/07/04 19:08:41;;;;;;;0.90;0.20;;;;;;;;;;10431563;28;20206;-75
2022/07/04 19:13:42;;;;;;;1.45;0.30;;;;;;;;;;10428638;28;20183;-74
2022/07/04 19:18:44;;;;;;;1.42;0.30;;;;;;;;;;10429624;28;20200;-74
2022/07/04 19:23:45;;;;;;;0.20;0.20;;;;;;;;;;10430316;28;20207;-74
2022/07/04 19:28:47;;;;;;;2.85;0.20;;;;;;;;;;10424489;28;20186;-71
2022/07/04 19:33:48;;;;;;;0.20;0.20;;;;;;;;;;10425059;28;20265;-75
2022/07/04 19:38:51;;;;;;;1.27;0.32;;;;;;;;;;10408800;28;20175;-73
2022/07/04 19:43:52;;;;;;;0.35;0.25;;;;;;;;;;10429170;28;20269;-73
2022/07/04 19:48:53;;;;;;;1.27;0.30;;;;;;;;;;10426344;28;20737;-77
2022/07/04 19:53:55;;;;;;;0.45;0.28;;;;;;;;;;10428842;28;20186;-77
2022/07/04 19:58:56;;;;;;;0.82;0.28;;;;;;;;;;10423076;28;20187;-78
2022/07/04 20:03:57;;;;;;;0.30;0.30;;;;;;;;;;10429059;28;20261;-77
2022/07/04 20:08:58;;;;;;;1.17;0.30;;;;;;;;;;10428426;28;20186;-76
2022/07/04 20:13:59;;;;;;;1.38;0.38;;;;;;;;;;10429657;28;20190;-77
2022/07/04 20:19:00;;;;;;;1.33;0.30;;;;;;;;;;10431057;28;20202;-77
2022/07/04 20:24:01;;;;;;;0.52;0.40;;;;;;;;;;10427817;28;20219;-76
2022/07/04 20:29:03;;;;;;;1.77;0.50;;;;;;;;;;10408491;28;20244;-78
2022/07/04 20:34:04;;;;;;;2.10;0.32;;;;;;;;;;10423617;28;20241;-76
2022/07/04 20:39:05;;;;;;;0.35;0.30;;;;;;;;;;10428920;28;20193;-77
2022/07/04 20:44:06;;;;;;;1.70;0.30;;;;;;;;;;10431935;28;20242;-76
2022/07/04 20:49:07;;;;;;;0.30;0.30;;;;;;;;;;10431251;28;20321;-77
2022/07/04 20:54:09;;;;;;;1.30;0.30;;;;;;;;;;10428663;28;20179;-75
2022/07/04 20:59:10;;;;;;;0.30;0.30;;;;;;;;;;10429662;28;20187;-76
2022/07/04 21:04:11;;;;;;;1.88;0.32;;;;;;;;;;10424259;28;20218;-76
2022/07/04 21:09:12;;;;;;;0.40;0.40;;;;;;;;;;10429279;28;20179;-77
2022/07/04 21:14:14;;;;;;;0.32;0.30;;;;;;;;;;10412815;28;20223;-76
2022/07/04 21:19:15;;;;;;;0.55;0.40;;;;;;;;;;10423093;28;20199;-76
2022/07/04 21:24:16;;;;;;;0.30;0.30;;;;;;;;;;10434448;28;20206;-77
2022/07/04 21:29:17;;;;;;;0.80;0.40;;;;;;;;;;10431665;28;20186;-76
2022/07/04 21:34:18;;;;;;;2.13;0.40;;;;;;;;;;10428532;28;20207;-76
2022/07/04 21:39:20;;;;;;;0.47;0.30;;;;;;;;;;10432270;28;20640;-77
