Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:29;;;;;;;;;;;21.40;85.00;;;;;;5096014;28;19908;-47
2022/11/09 00:03:56;;;;;;;;;;;21.40;84.90;;;;;;5096196;28;19912;-45
2022/11/09 00:06:22;;;;;;;;;;;21.30;84.90;;;;;;5093846;28;19908;-45
2022/11/09 00:08:47;;;;;;;;;;;21.40;85.00;;;;;;5067026;28;19920;-45
2022/11/09 00:11:13;;;;;;;;;;;21.40;85.00;;;;;;5089196;28;20362;-44
2022/11/09 00:13:39;;;;;;;;;;;21.30;85.00;;;;;;5089596;28;19912;-46
2022/11/09 00:16:05;;;;;;;;;;;21.30;84.80;;;;;;5096087;28;20270;-45
2022/11/09 00:18:32;;;;;;;;;;;21.30;85.00;;;;;;5096213;28;19904;-45
2022/11/09 00:20:58;;;;;;;;;;;21.30;85.20;;;;;;5096556;28;19905;-44
2022/11/09 00:23:23;;;;;;;;;;;21.30;85.20;;;;;;5075309;28;20259;-47
2022/11/09 00:25:49;;;;;;;;;;;21.20;85.20;;;;;;5084346;28;19958;-46
2022/11/09 00:28:14;;;;;;;;;;;21.30;85.10;;;;;;5096078;28;20366;-45
2022/11/09 00:30:40;;;;;;;;;;;21.30;85.20;;;;;;5095896;28;19919;-47
2022/11/09 00:33:06;;;;;;;;;;;21.30;85.30;;;;;;5091816;28;20266;-49
2022/11/09 00:35:32;;;;;;;;;;;21.30;85.10;;;;;;5085396;28;19908;-45
2022/11/09 00:37:57;;;;;;;;;;;21.20;85.20;;;;;;5095995;28;19904;-48
2022/11/09 00:40:22;;;;;;;;;;;21.20;85.30;;;;;;5095859;28;20296;-45
2022/11/09 00:42:48;;;;;;;;;;;21.20;85.40;;;;;;5095877;28;19911;-46
2022/11/09 00:45:13;;;;;;;;;;;21.20;85.20;;;;;;5095748;28;19913;-48
2022/11/09 00:47:39;;;;;;;;;;;21.20;85.20;;;;;;5095653;28;19904;-47
2022/11/09 00:50:04;;;;;;;;;;;21.20;85.30;;;;;;5095804;28;19958;-46
2022/11/09 00:52:30;;;;;;;;;;;21.10;85.40;;;;;;5095318;28;19913;-46
2022/11/09 00:54:55;;;;;;;;;;;21.10;85.40;;;;;;5095449;28;19957;-46
2022/11/09 00:57:21;;;;;;;;;;;21.10;85.40;;;;;;5095404;28;19905;-47
2022/11/09 00:59:46;;;;;;;;;;;21.10;85.60;;;;;;5095698;28;19904;-45
2022/11/09 01:02:12;;;;;;;;;;;21.10;85.60;;;;;;5091461;28;19927;-46
2022/11/09 01:04:37;;;;;;;;;;;21.10;86.20;;;;;;5093688;28;20274;-48
2022/11/09 01:07:03;;;;;;;;;;;21.10;85.50;;;;;;5095918;28;19995;-45
2022/11/09 01:09:28;;;;;;;;;;;21.10;85.50;;;;;;5096540;28;19908;-46
2022/11/09 01:11:54;;;;;;;;;;;21.20;85.50;;;;;;5096356;28;20398;-49
2022/11/09 01:14:19;;;;;;;;;;;21.20;85.50;;;;;;5096117;28;20002;-45
2022/11/09 01:16:45;;;;;;;;;;;21.20;85.50;;;;;;5093403;28;19912;-48
2022/11/09 01:19:10;;;;;;;;;;;21.20;85.40;;;;;;5084547;28;19958;-47
2022/11/09 01:21:36;;;;;;;;;;;21.20;85.30;;;;;;5096096;28;20351;-45
2022/11/09 01:24:02;;;;;;;;;;;21.30;85.40;;;;;;5095646;28;19916;-45
2022/11/09 01:26:28;;;;;;;;;;;21.30;85.40;;;;;;5099701;28;19919;-46
2022/11/09 01:28:53;;;;;;;;;;;21.30;85.10;;;;;;5104583;28;19907;-46
2022/11/09 01:31:20;;;;;;;;;;;21.40;85.20;;;;;;5096982;28;20349;-46
2022/11/09 01:33:46;;;;;;;;;;;21.50;85.00;;;;;;5093157;28;19920;-45
2022/11/09 01:36:14;;;;;;;;;;;21.50;84.80;;;;;;5089838;28;19918;-47
2022/11/09 01:38:39;;;;;;;;;;;21.50;84.90;;;;;;5091164;28;19974;-46
2022/11/09 01:41:05;;;;;;;;;;;21.50;84.80;;;;;;5095719;28;19920;-45
2022/11/09 01:43:31;;;;;;;;;;;21.50;84.70;;;;;;5095525;28;19908;-45
2022/11/09 01:45:59;;;;;;;;;;;21.50;84.70;;;;;;5095232;28;20374;-44
2022/11/09 01:48:34;;;;;;;;;;;21.40;84.90;;;;;;5095394;28;20092;-46
2022/11/09 01:51:05;;;;;;;;;;;21.30;85.20;;;;;;5095392;28;19914;-46
2022/11/09 01:53:33;;;;;;;;;;;21.20;85.30;;;;;;5094948;28;20370;-47
2022/11/09 01:56:01;;;;;;;;;;;21.20;85.50;;;;;;5096911;28;20355;-45
2022/11/09 01:58:29;;;;;;;;;;;21.10;85.60;;;;;;5074720;28;19908;-44
2022/11/09 02:00:55;;;;;;;;;;;21.10;85.60;;;;;;5074658;28;19913;-45
2022/11/09 02:03:31;;;;;;;;;;;21.10;85.90;;;;;;5074883;28;19909;-44
2022/11/09 02:05:58;;;;;;;;;;;21.10;85.90;;;;;;5074923;28;19996;-45
2022/11/09 02:08:24;;;;;;;;;;;21.10;86.00;;;;;;5085620;28;20412;-46
2022/11/09 02:11:05;;;;;;;;;;;21.00;85.90;;;;;;5115252;28;19908;-46
2022/11/09 02:13:31;;;;;;;;;;;21.00;85.90;;;;;;5091525;28;19912;-45
2022/11/09 02:15:57;;;;;;;;;;;21.00;86.00;;;;;;5094930;28;19912;-46
2022/11/09 02:18:22;;;;;;;;;;;21.00;86.10;;;;;;5094441;28;20235;-44
2022/11/09 02:20:49;;;;;;;;;;;21.00;86.00;;;;;;5094632;28;19908;-45
2022/11/09 02:23:15;;;;;;;;;;;21.00;86.50;;;;;;5094854;28;19930;-46
2022/11/09 02:25:42;;;;;;;;;;;21.00;86.10;;;;;;5094402;28;19915;-47
2022/11/09 02:28:07;;;;;;;;;;;21.00;86.10;;;;;;5094352;28;20252;-47
2022/11/09 02:30:34;;;;;;;;;;;21.10;86.00;;;;;;5094124;28;19914;-44
2022/11/09 02:32:59;;;;;;;;;;;21.10;86.00;;;;;;5076386;28;19916;-47
2022/11/09 02:35:25;;;;;;;;;;;21.10;85.90;;;;;;5094544;28;20390;-54
2022/11/09 02:37:50;;;;;;;;;;;21.20;85.70;;;;;;5094463;28;20270;-44
2022/11/09 02:40:21;;;;;;;;;;;21.20;85.70;;;;;;5094236;28;19908;-45
2022/11/09 02:42:47;;;;;;;;;;;21.20;85.50;;;;;;5094611;28;19916;-45
2022/11/09 02:45:12;;;;;;;;;;;21.30;85.60;;;;;;5094224;28;19908;-44
2022/11/09 02:47:38;;;;;;;;;;;21.30;85.40;;;;;;5093920;28;20089;-44
2022/11/09 02:50:04;;;;;;;;;;;21.30;85.40;;;;;;5094068;28;19915;-48
2022/11/09 02:52:29;;;;;;;;;;;21.40;85.30;;;;;;5094314;28;19912;-47
2022/11/09 02:54:54;;;;;;;;;;;21.50;85.20;;;;;;5094005;28;19916;-45
2022/11/09 02:57:20;;;;;;;;;;;21.50;84.90;;;;;;5094019;28;19908;-48
2022/11/09 02:59:45;;;;;;;;;;;21.60;84.90;;;;;;5094291;28;19915;-45
2022/11/09 03:02:11;;;;;;;;;;;21.60;84.80;;;;;;5094293;28;20022;-45
2022/11/09 03:04:36;;;;;;;;;;;21.70;84.60;;;;;;5094068;28;20254;-45
2022/11/09 03:07:02;;;;;;;;;;;21.80;84.50;;;;;;5094022;28;20313;-44
2022/11/09 03:09:27;;;;;;;;;;;21.80;84.30;;;;;;5099551;28;19918;-45
2022/11/09 03:11:53;;;;;;;;;;;21.80;84.30;;;;;;5109046;28;19915;-45
2022/11/09 03:14:18;;;;;;;;;;;21.70;84.40;;;;;;5112741;28;19920;-45
2022/11/09 03:16:44;;;;;;;;;;;21.60;85.20;;;;;;5104628;28;20365;-44
2022/11/09 03:19:10;;;;;;;;;;;21.50;84.80;;;;;;5106455;28;19915;-46
2022/11/09 03:21:35;;;;;;;;;;;21.30;85.10;;;;;;5117039;28;19968;-46
2022/11/09 03:24:01;;;;;;;;;;;21.20;85.50;;;;;;5114714;28;19919;-47
2022/11/09 03:26:26;;;;;;;;;;;21.10;85.70;;;;;;5115462;28;20007;-45
2022/11/09 03:28:52;;;;;;;;;;;21.00;85.90;;;;;;5117123;28;19912;-47
2022/11/09 03:31:17;;;;;;;;;;;21.00;86.10;;;;;;5110161;28;19919;-45
2022/11/09 03:33:43;;;;;;;;;;;21.00;86.30;;;;;;5116245;28;19915;-46
2022/11/09 03:36:08;;;;;;;;;;;21.00;86.40;;;;;;5104791;28;19961;-47
2022/11/09 03:38:34;;;;;;;;;;;21.10;86.30;;;;;;5089616;28;19915;-46
2022/11/09 03:41:00;;;;;;;;;;;21.20;86.00;;;;;;5101224;28;19912;-45
2022/11/09 03:43:29;;;;;;;;;;;21.30;85.60;;;;;;5115222;28;20350;-45
2022/11/09 03:45:54;;;;;;;;;;;21.50;85.50;;;;;;5113379;28;19918;-46
2022/11/09 03:48:20;;;;;;;;;;;21.50;85.20;;;;;;5111162;28;19912;-45
2022/11/09 03:50:45;;;;;;;;;;;21.50;85.30;;;;;;5116016;28;19958;-46
2022/11/09 03:53:11;;;;;;;;;;;21.40;85.80;;;;;;5116569;28;19915;-45
2022/11/09 03:55:37;;;;;;;;;;;21.30;85.40;;;;;;5111029;28;19922;-44
2022/11/09 03:58:03;;;;;;;;;;;21.20;85.60;;;;;;5113660;28;20018;-44
2022/11/09 04:00:28;;;;;;;;;;;21.10;85.90;;;;;;5095636;28;19912;-45
2022/11/09 04:02:54;;;;;;;;;;;21.00;86.10;;;;;;5110502;28;20370;-45
2022/11/09 04:05:20;;;;;;;;;;;21.00;86.30;;;;;;5108181;28;19912;-45
2022/11/09 04:07:46;;;;;;;;;;;21.00;86.30;;;;;;5116345;28;19924;-46
2022/11/09 04:10:12;;;;;;;;;;;21.10;86.30;;;;;;5112517;28;20385;-46
2022/11/09 04:12:37;;;;;;;;;;;21.30;86.00;;;;;;5108641;28;19959;-45
2022/11/09 04:15:03;;;;;;;;;;;21.50;85.80;;;;;;5114206;28;20463;-45
2022/11/09 04:17:28;;;;;;;;;;;21.50;85.40;;;;;;5113469;28;19956;-45
2022/11/09 04:19:54;;;;;;;;;;;21.50;85.20;;;;;;5113174;28;19919;-45
2022/11/09 04:22:19;;;;;;;;;;;21.50;85.30;;;;;;5117881;28;20383;-48
2022/11/09 04:24:44;;;;;;;;;;;21.30;85.40;;;;;;5093766;28;19916;-47
2022/11/09 04:27:10;;;;;;;;;;;21.10;85.60;;;;;;5104146;28;19912;-49
2022/11/09 04:29:35;;;;;;;;;;;21.00;85.90;;;;;;5106555;28;19912;-47
2022/11/09 04:32:01;;;;;;;;;;;20.90;86.40;;;;;;5094906;28;19916;-46
2022/11/09 04:34:26;;;;;;;;;;;20.80;86.70;;;;;;5110091;28;19915;-47
2022/11/09 04:36:52;;;;;;;;;;;20.70;86.90;;;;;;5116881;28;20304;-45
2022/11/09 04:39:17;;;;;;;;;;;20.60;87.20;;;;;;5100657;28;19913;-48
2022/11/09 04:41:43;;;;;;;;;;;20.50;87.50;;;;;;5089431;28;20002;-45
2022/11/09 04:44:08;;;;;;;;;;;20.60;87.70;;;;;;5096321;28;19908;-46
2022/11/09 04:46:34;;;;;;;;;;;20.70;87.40;;;;;;5107930;28;19912;-46
2022/11/09 04:48:59;;;;;;;;;;;21.00;87.10;;;;;;5111464;28;20419;-47
2022/11/09 04:51:25;;;;;;;;;;;21.40;86.60;;;;;;5108614;28;19912;-48
2022/11/09 04:53:51;;;;;;;;;;;21.60;85.80;;;;;;5115298;28;19915;-49
2022/11/09 04:56:16;;;;;;;;;;;21.70;85.40;;;;;;5095526;28;19915;-46
2022/11/09 04:58:42;;;;;;;;;;;21.60;85.10;;;;;;5092168;28;19913;-44
2022/11/09 05:01:09;;;;;;;;;;;21.50;85.40;;;;;;5098753;28;19912;-46
2022/11/09 05:03:35;;;;;;;;;;;21.30;85.60;;;;;;5104008;28;19916;-45
2022/11/09 05:06:30;;;;;;;;;;;21.10;86.00;;;;;;5113939;28;19973;-46
2022/11/09 05:08:46;;;;;;;;;;;21.00;86.20;;;;;;5112303;28;19924;-49
2022/11/09 05:11:11;;;;;;;;;;;20.90;86.70;;;;;;5115494;28;20362;-44
2022/11/09 05:13:37;;;;;;;;;;;20.70;86.90;;;;;;5113738;28;19969;-45
2022/11/09 05:16:02;;;;;;;;;;;20.60;87.10;;;;;;5114575;28;19916;-44
2022/11/09 05:18:28;;;;;;;;;;;20.60;87.40;;;;;;5112598;28;19918;-48
2022/11/09 05:20:57;;;;;;;;;;;20.50;87.70;;;;;;5113023;28;19916;-47
2022/11/09 05:26:06;;;;;;;;;;;20.50;87.80;;;;;;5112320;28;19919;-45
2022/11/09 05:28:32;;;;;;;;;;;20.70;87.90;;;;;;5104593;28;19995;-48
2022/11/09 05:30:57;;;;;;;;;;;21.10;87.60;;;;;;5104645;28;19912;-47
2022/11/09 05:33:23;;;;;;;;;;;21.50;86.70;;;;;;5110161;28;19970;-46
2022/11/09 05:35:48;;;;;;;;;;;21.80;85.80;;;;;;5112943;28;20359;-45
2022/11/09 05:38:13;;;;;;;;;;;21.90;85.00;;;;;;5113334;28;19972;-45
2022/11/09 05:40:39;;;;;;;;;;;21.90;84.70;;;;;;5097364;28;19919;-46
2022/11/09 05:43:04;;;;;;;;;;;21.80;84.80;;;;;;5096484;28;19922;-47
2022/11/09 05:45:30;;;;;;;;;;;21.60;85.10;;;;;;5114684;28;19908;-46
2022/11/09 05:47:55;;;;;;;;;;;21.40;85.40;;;;;;5095125;28;19984;-46
2022/11/09 05:50:21;;;;;;;;;;;21.30;85.70;;;;;;5111396;28;19912;-47
2022/11/09 05:52:46;;;;;;;;;;;21.10;86.20;;;;;;5113034;28;19969;-45
2022/11/09 05:55:12;;;;;;;;;;;20.90;86.70;;;;;;5114066;28;19923;-45
2022/11/09 05:57:37;;;;;;;;;;;20.80;86.80;;;;;;5092443;28;20358;-47
2022/11/09 06:00:04;;;;;;;;;;;20.70;87.30;;;;;;5090131;28;20374;-47
2022/11/09 06:02:30;;;;;;;;;;;20.70;87.50;;;;;;5087214;28;19913;-44
2022/11/09 06:04:55;;;;;;;;;;;20.60;87.60;;;;;;5091903;28;19912;-45
2022/11/09 06:07:21;;;;;;;;;;;20.60;87.70;;;;;;5094284;28;19926;-46
2022/11/09 06:09:46;;;;;;;;;;;20.70;87.70;;;;;;5094777;28;19995;-46
2022/11/09 06:12:12;;;;;;;;;;;20.80;87.70;;;;;;5094358;28;19912;-47
2022/11/09 06:14:37;;;;;;;;;;;21.10;87.50;;;;;;5094545;28;19983;-45
2022/11/09 06:17:03;;;;;;;;;;;21.40;86.70;;;;;;5089654;28;19970;-46
2022/11/09 06:19:28;;;;;;;;;;;21.60;86.00;;;;;;5086321;28;19908;-45
2022/11/09 06:21:54;;;;;;;;;;;21.80;85.40;;;;;;5108032;28;19925;-54
2022/11/09 06:24:19;;;;;;;;;;;21.70;81.80;;;;;;5110101;28;20347;-53
2022/11/09 06:26:44;;;;;;;;;;;21.10;74.70;;;;;;5114418;28;19934;-54
2022/11/09 06:29:10;;;;;;;;;;;20.50;73.00;;;;;;5112044;28;20002;-51
2022/11/09 06:31:35;;;;;;;;;;;20.00;72.20;;;;;;5108621;28;19965;-54
2022/11/09 06:34:02;;;;;;;;;;;19.80;74.80;;;;;;5105624;28;19923;-48
2022/11/09 06:36:27;;;;;;;;;;;19.90;77.50;;;;;;5105693;28;20338;-49
2022/11/09 06:38:53;;;;;;;;;;;20.00;79.50;;;;;;5098621;28;19947;-51
2022/11/09 06:41:18;;;;;;;;;;;20.00;80.50;;;;;;5094919;28;19947;-53
2022/11/09 06:43:44;;;;;;;;;;;19.90;81.80;;;;;;5110470;28;19991;-51
2022/11/09 06:46:10;;;;;;;;;;;19.90;82.50;;;;;;5099176;28;19912;-53
2022/11/09 06:48:36;;;;;;;;;;;19.90;83.20;;;;;;5065140;28;19913;-52
2022/11/09 06:51:02;;;;;;;;;;;19.80;83.70;;;;;;5086184;28;20350;-50
2022/11/09 06:53:30;;;;;;;;;;;19.70;84.10;;;;;;5112127;28;19923;-53
2022/11/09 06:55:57;;;;;;;;;;;19.70;84.60;;;;;;5114196;28;19919;-48
2022/11/09 06:58:22;;;;;;;;;;;19.60;84.90;;;;;;5114201;28;19908;-52
2022/11/09 07:00:48;;;;;;;;;;;19.50;85.30;;;;;;5114033;28;19907;-52
2022/11/09 07:03:14;;;;;;;;;;;19.60;85.60;;;;;;5114194;28;20387;-49
2022/11/09 07:05:39;;;;;;;;;;;19.50;85.90;;;;;;5095702;28;19912;-51
2022/11/09 07:08:05;;;;;;;;;;;19.40;86.10;;;;;;5113858;28;19931;-50
2022/11/09 07:10:30;;;;;;;;;;;19.40;86.30;;;;;;5114120;28;19908;-51
2022/11/09 07:12:57;;;;;;;;;;;19.30;86.50;;;;;;5113723;28;19965;-51
2022/11/09 07:15:22;;;;;;;;;;;19.30;86.80;;;;;;5113791;28;19961;-50
2022/11/09 07:17:48;;;;;;;;;;;19.30;87.00;;;;;;5113651;28;19908;-52
2022/11/09 07:20:13;;;;;;;;;;;19.20;87.10;;;;;;5113793;28;19952;-51
2022/11/09 07:22:40;;;;;;;;;;;19.20;87.30;;;;;;5095763;28;20274;-53
2022/11/09 07:25:07;;;;;;;;;;;19.20;87.50;;;;;;5095805;28;19916;-51
2022/11/09 07:27:32;;;;;;;;;;;19.20;87.60;;;;;;5114284;28;20044;-51
2022/11/09 07:29:58;;;;;;;;;;;19.10;87.70;;;;;;5113896;28;20270;-53
2022/11/09 07:32:23;;;;;;;;;;;19.10;87.90;;;;;;5113937;28;19912;-54
2022/11/09 07:34:49;;;;;;;;;;;19.10;88.00;;;;;;5113561;28;19923;-51
2022/11/09 07:37:14;;;;;;;;;;;19.00;88.10;;;;;;5113936;28;20346;-52
2022/11/09 07:39:40;;;;;;;;;;;19.00;88.20;;;;;;5113491;28;20045;-49
2022/11/09 07:42:05;;;;;;;;;;;19.00;88.30;;;;;;5113599;28;19908;-51
2022/11/09 07:44:31;;;;;;;;;;;19.00;88.40;;;;;;5113497;28;19943;-49
2022/11/09 07:46:56;;;;;;;;;;;18.90;88.50;;;;;;5113802;28;19908;-52
2022/11/09 07:49:22;;;;;;;;;;;18.90;88.70;;;;;;5113462;28;20370;-53
2022/11/09 07:51:47;;;;;;;;;;;18.90;88.70;;;;;;5113590;28;19908;-54
2022/11/09 07:54:12;;;;;;;;;;;18.90;88.80;;;;;;5113565;28;19919;-51
2022/11/09 07:56:38;;;;;;;;;;;18.90;88.90;;;;;;5113823;28;20006;-52
2022/11/09 07:59:04;;;;;;;;;;;18.80;88.90;;;;;;5113691;28;19915;-47
2022/11/09 08:01:29;;;;;;;;;;;18.80;89.00;;;;;;5113327;28;19961;-51
2022/11/09 08:03:55;;;;;;;;;;;18.80;89.10;;;;;;5113294;28;19915;-54
2022/11/09 08:06:21;;;;;;;;;;;18.80;89.20;;;;;;5115307;28;20278;-52
2022/11/09 08:08:48;;;;;;;;;;;18.80;89.10;;;;;;5117790;28;19972;-50
2022/11/09 08:11:14;;;;;;;;;;;18.70;89.10;;;;;;5099128;28;19915;-52
2022/11/09 08:13:39;;;;;;;;;;;18.70;89.20;;;;;;5117260;28;19912;-51
2022/11/09 08:16:05;;;;;;;;;;;18.70;89.40;;;;;;5117194;28;19922;-48
2022/11/09 08:18:30;;;;;;;;;;;18.70;89.40;;;;;;5117371;28;19998;-53
2022/11/09 08:20:56;;;;;;;;;;;18.70;89.50;;;;;;5117348;28;19908;-51
2022/11/09 08:23:21;;;;;;;;;;;18.70;89.50;;;;;;5117734;28;19994;-52
2022/11/09 08:25:48;;;;;;;;;;;18.70;89.60;;;;;;5116981;28;20002;-51
2022/11/09 08:28:17;;;;;;;;;;;18.60;89.60;;;;;;5116845;28;19962;-48
2022/11/09 08:30:43;;;;;;;;;;;18.60;89.70;;;;;;5117012;28;19915;-49
2022/11/09 08:33:08;;;;;;;;;;;18.60;89.70;;;;;;5116582;28;19912;-54
2022/11/09 08:35:34;;;;;;;;;;;18.60;89.80;;;;;;5099123;28;19912;-51
2022/11/09 08:38:01;;;;;;;;;;;18.60;89.80;;;;;;5116682;28;19994;-52
2022/11/09 08:40:27;;;;;;;;;;;18.60;89.90;;;;;;5117379;28;20261;-51
2022/11/09 08:42:53;;;;;;;;;;;18.60;89.90;;;;;;5117043;28;20003;-52
2022/11/09 08:45:18;;;;;;;;;;;18.60;90.00;;;;;;5116760;28;19951;-52
2022/11/09 08:47:44;;;;;;;;;;;18.50;90.00;;;;;;5117094;28;20238;-52
2022/11/09 08:50:10;;;;;;;;;;;18.50;90.00;;;;;;5116878;28;19908;-52
2022/11/09 08:52:36;;;;;;;;;;;18.50;90.00;;;;;;5116694;28;19923;-54
2022/11/09 08:55:02;;;;;;;;;;;18.50;90.30;;;;;;5116730;28;19915;-49
2022/11/09 08:57:28;;;;;;;;;;;18.50;90.00;;;;;;5098351;28;19950;-52
2022/11/09 08:59:53;;;;;;;;;;;18.50;90.10;;;;;;5116443;28;19914;-47
2022/11/09 09:02:19;;;;;;;;;;;18.50;90.10;;;;;;5116459;28;19960;-52
2022/11/09 09:04:45;;;;;;;;;;;18.50;90.10;;;;;;5116169;28;19968;-51
2022/11/09 09:07:11;;;;;;;;;;;18.50;90.10;;;;;;5116356;28;19924;-48
2022/11/09 09:09:37;;;;;;;;;;;18.50;90.10;;;;;;5116400;28;19907;-51
2022/11/09 09:12:03;;;;;;;;;;;18.40;90.10;;;;;;5116458;28;19919;-49
2022/11/09 09:14:28;;;;;;;;;;;18.40;90.20;;;;;;5097888;28;20002;-52
2022/11/09 09:16:54;;;;;;;;;;;18.40;90.20;;;;;;5116058;28;20053;-50
2022/11/09 09:19:20;;;;;;;;;;;18.40;90.20;;;;;;5116288;28;19915;-51
2022/11/09 09:21:46;;;;;;;;;;;18.40;90.20;;;;;;5116675;28;19908;-51
2022/11/09 09:24:11;;;;;;;;;;;18.40;90.20;;;;;;5116224;28;19954;-49
2022/11/09 09:26:36;;;;;;;;;;;18.40;90.20;;;;;;5115638;28;19915;-51
2022/11/09 09:29:02;;;;;;;;;;;18.40;90.20;;;;;;5116016;28;20365;-49
2022/11/09 09:31:27;;;;;;;;;;;18.40;90.20;;;;;;5116081;28;19951;-48
2022/11/09 09:33:53;;;;;;;;;;;18.40;90.30;;;;;;5115884;28;19927;-48
2022/11/09 09:36:20;;;;;;;;;;;18.30;90.30;;;;;;5115356;28;20285;-48
2022/11/09 09:38:45;;;;;;;;;;;18.40;90.30;;;;;;5115855;28;19912;-51
2022/11/09 09:41:30;;;;;;;;;;;18.40;90.30;;;;;;5115532;28;19914;-50
2022/11/09 09:43:57;;;;;;;;;;;18.30;90.30;;;;;;5115777;28;19938;-49
2022/11/09 09:46:23;;;;;;;;;;;18.30;90.30;;;;;;5115538;28;20391;-50
2022/11/09 09:49:03;;;;;;;;;;;18.30;90.30;;;;;;5115794;28;19954;-52
2022/11/09 09:51:47;;;;;;;;;;;18.30;90.30;;;;;;5115519;28;19908;-51
2022/11/09 09:54:18;;;;;;;;;;;18.30;90.40;;;;;;5115308;28;19992;-51
2022/11/09 09:56:45;;;;;;;;;;;18.30;90.40;;;;;;5115150;28;19999;-49
2022/11/09 09:59:28;;;;;;;;;;;18.30;90.40;;;;;;5115149;28;19922;-50
2022/11/09 10:01:56;;;;;;;;;;;18.20;90.40;;;;;;5115585;28;19932;-51
2022/11/09 10:04:24;;;;;;;;;;;18.20;90.40;;;;;;5115328;28;20311;-50
2022/11/09 10:06:58;;;;;;;;;;;18.20;90.40;;;;;;5115140;28;19962;-52
2022/11/09 10:09:35;;;;;;;;;;;18.20;90.40;;;;;;5115514;28;19912;-52
2022/11/09 10:12:07;;;;;;;;;;;18.20;90.40;;;;;;5115234;28;19908;-49
2022/11/09 10:14:40;;;;;;;;;;;18.20;90.40;;;;;;5114664;28;20288;-51
2022/11/09 10:17:06;;;;;;;;;;;18.20;90.40;;;;;;5115189;28;19946;-50
2022/11/09 10:19:31;;;;;;;;;;;18.20;90.50;;;;;;5114860;28;19907;-50
2022/11/09 10:22:02;;;;;;;;;;;18.20;90.50;;;;;;5096866;28;19912;-51
2022/11/09 10:24:30;;;;;;;;;;;18.20;90.50;;;;;;5115575;28;19914;-51
2022/11/09 10:26:57;;;;;;;;;;;18.20;90.50;;;;;;5114718;28;20384;-53
2022/11/09 10:29:25;;;;;;;;;;;18.20;90.70;;;;;;5114151;28;19908;-50
2022/11/09 10:31:53;;;;;;;;;;;18.20;90.50;;;;;;5114682;28;19972;-50
2022/11/09 10:34:22;;;;;;;;;;;18.20;90.50;;;;;;5114912;28;19934;-50
2022/11/09 10:36:53;;;;;;;;;;;18.10;90.50;;;;;;5115047;28;19908;-49
2022/11/09 10:39:20;;;;;;;;;;;18.10;90.50;;;;;;5114224;28;19915;-51
2022/11/09 10:41:45;;;;;;;;;;;18.10;90.50;;;;;;5114391;28;19916;-48
2022/11/09 10:44:15;;;;;;;;;;;18.10;90.50;;;;;;5096553;28;20456;-51
2022/11/09 10:47:00;;;;;;;;;;;18.10;90.50;;;;;;5114770;28;19908;-53
2022/11/09 10:49:25;;;;;;;;;;;18.10;90.50;;;;;;5114903;28;19911;-52
2022/11/09 10:51:51;;;;;;;;;;;18.10;90.60;;;;;;5114243;28;20061;-51
2022/11/09 10:54:27;;;;;;;;;;;18.10;90.60;;;;;;5114220;28;20315;-49
2022/11/09 10:57:11;;;;;;;;;;;18.10;90.60;;;;;;5114284;28;19960;-51
2022/11/09 10:59:37;;;;;;;;;;;18.10;90.60;;;;;;5114039;28;20350;-48
2022/11/09 11:02:22;;;;;;;;;;;18.10;90.60;;;;;;5114451;28;19929;-51
2022/11/09 11:04:47;;;;;;;;;;;18.10;90.60;;;;;;5113980;28;19908;-49
2022/11/09 11:07:14;;;;;;;;;;;18.10;90.60;;;;;;5114329;28;19927;-52
2022/11/09 11:09:39;;;;;;;;;;;18.10;90.60;;;;;;5113999;28;19912;-53
2022/11/09 11:12:15;;;;;;;;;;;18.10;90.60;;;;;;5114155;28;20006;-49
2022/11/09 11:14:41;;;;;;;;;;;18.10;90.60;;;;;;5114130;28;19956;-52
2022/11/09 11:17:19;;;;;;;;;;;18.10;90.70;;;;;;5114259;28;19983;-53
2022/11/09 11:19:45;;;;;;;;;;;18.10;90.70;;;;;;5095963;28;19969;-51
2022/11/09 11:22:10;;;;;;;;;;;18.10;90.70;;;;;;5114246;28;19912;-53
2022/11/09 11:24:42;;;;;;;;;;;18.00;90.70;;;;;;5114262;28;20327;-51
2022/11/09 11:27:17;;;;;;;;;;;18.00;90.70;;;;;;5113828;28;19908;-51
2022/11/09 11:29:49;;;;;;;;;;;18.00;90.70;;;;;;5114183;28;19907;-53
2022/11/09 11:32:15;;;;;;;;;;;18.00;90.70;;;;;;5095867;28;19951;-51
2022/11/09 11:34:40;;;;;;;;;;;18.00;90.70;;;;;;5114330;28;19912;-53
2022/11/09 11:37:23;;;;;;;;;;;18.00;90.70;;;;;;5095750;28;19965;-53
2022/11/09 11:39:51;;;;;;;;;;;18.00;90.70;;;;;;5113952;28;19968;-53
2022/11/09 11:42:19;;;;;;;;;;;18.00;90.70;;;;;;5117653;28;20424;-49
2022/11/09 11:44:45;;;;;;;;;;;18.00;90.70;;;;;;5118115;28;20358;-52
2022/11/09 11:47:13;;;;;;;;;;;18.00;90.70;;;;;;5117645;28;19908;-51
2022/11/09 11:49:45;;;;;;;;;;;18.00;90.70;;;;;;5099789;28;19908;-49
2022/11/09 11:52:33;;;;;;;;;;;18.00;90.70;;;;;;5099576;28;19912;-52
2022/11/09 11:55:18;;;;;;;;;;;18.00;90.70;;;;;;5117999;28;19912;-52
2022/11/09 11:57:55;;;;;;;;;;;18.00;90.70;;;;;;5117553;28;19907;-52
2022/11/09 12:00:21;;;;;;;;;;;18.00;90.80;;;;;;5117805;28;19947;-53
2022/11/09 12:03:06;;;;;;;;;;;18.00;90.80;;;;;;5118115;28;20382;-50
2022/11/09 12:05:44;;;;;;;;;;;18.00;90.70;;;;;;5099349;28;20022;-50
2022/11/09 12:08:15;;;;;;;;;;;18.00;90.80;;;;;;5117473;28;19920;-52
2022/11/09 12:10:57;;;;;;;;;;;18.00;90.80;;;;;;5099014;28;19908;-49
2022/11/09 12:13:37;;;;;;;;;;;18.00;90.80;;;;;;5117267;28;20350;-52
2022/11/09 12:16:14;;;;;;;;;;;18.00;90.80;;;;;;5117111;28;19919;-50
2022/11/09 12:18:58;;;;;;;;;;;17.90;90.80;;;;;;5117123;28;20427;-48
2022/11/09 12:21:33;;;;;;;;;;;17.90;90.80;;;;;;5116998;28;19911;-49
2022/11/09 12:24:18;;;;;;;;;;;17.90;90.80;;;;;;5117119;28;19915;-51
2022/11/09 12:26:55;;;;;;;;;;;17.90;90.80;;;;;;5116860;28;19908;-52
2022/11/09 12:29:26;;;;;;;;;;;17.90;90.80;;;;;;5116732;28;19973;-49
2022/11/09 12:32:04;;;;;;;;;;;17.90;90.80;;;;;;5116775;28;19908;-50
2022/11/09 12:34:55;;;;;;;;;;;17.90;90.80;;;;;;5117144;28;19959;-50
2022/11/09 12:37:31;;;;;;;;;;;17.90;90.80;;;;;;5071183;28;20327;-50
2022/11/09 12:40:01;;;;;;;;;;;17.90;90.80;;;;;;5117417;28;19908;-50
2022/11/09 12:42:33;;;;;;;;;;;17.90;90.80;;;;;;5116737;28;19908;-52
2022/11/09 12:45:17;;;;;;;;;;;17.90;90.80;;;;;;5098869;28;19914;-53
2022/11/09 12:47:43;;;;;;;;;;;17.90;90.80;;;;;;5116944;28;19908;-50
2022/11/09 12:50:11;;;;;;;;;;;17.90;90.80;;;;;;5116775;28;19915;-49
2022/11/09 12:52:37;;;;;;;;;;;17.90;90.80;;;;;;5116255;28;19988;-51
2022/11/09 12:55:03;;;;;;;;;;;17.90;90.80;;;;;;5116520;28;19916;-50
2022/11/09 12:57:29;;;;;;;;;;;17.90;90.90;;;;;;5116730;28;20330;-52
2022/11/09 12:59:55;;;;;;;;;;;17.90;90.90;;;;;;5116480;28;20331;-53
2022/11/09 13:02:50;;;;;;;;;;;17.80;90.80;;;;;;5116583;28;19908;-53
2022/11/09 13:05:33;;;;;;;;;;;17.90;90.90;;;;;;5094690;28;19912;-51
2022/11/09 13:07:59;;;;;;;;;;;17.80;90.80;;;;;;5116464;28;19997;-54
2022/11/09 13:10:27;;;;;;;;;;;17.80;90.90;;;;;;5116437;28;19977;-48
2022/11/09 13:13:03;;;;;;;;;;;17.80;90.90;;;;;;5116153;28;20384;-54
2022/11/09 13:15:33;;;;;;;;;;;17.80;90.90;;;;;;5116371;28;19912;-53
2022/11/09 13:18:21;;;;;;;;;;;17.80;90.90;;;;;;5097869;28;19907;-51
2022/11/09 13:20:47;;;;;;;;;;;17.80;90.90;;;;;;5097862;28;19911;-53
2022/11/09 13:23:31;;;;;;;;;;;17.80;90.90;;;;;;5116561;28;19908;-53
2022/11/09 13:25:57;;;;;;;;;;;17.80;90.90;;;;;;5116006;28;20016;-53
2022/11/09 13:28:29;;;;;;;;;;;17.80;90.90;;;;;;5097795;28;19908;-52
2022/11/09 13:30:57;;;;;;;;;;;17.80;90.90;;;;;;5116008;28;19908;-49
2022/11/09 13:33:23;;;;;;;;;;;17.80;90.90;;;;;;5115588;28;19959;-50
2022/11/09 13:35:49;;;;;;;;;;;17.80;90.90;;;;;;5097747;28;19911;-50
2022/11/09 13:38:15;;;;;;;;;;;17.80;90.90;;;;;;5115519;28;20396;-48
2022/11/09 13:40:43;;;;;;;;;;;17.80;90.90;;;;;;5115216;28;20369;-52
2022/11/09 13:43:08;;;;;;;;;;;17.80;90.90;;;;;;5115406;28;19952;-52
2022/11/09 13:45:36;;;;;;;;;;;17.80;90.90;;;;;;5097456;28;19908;-51
2022/11/09 13:48:03;;;;;;;;;;;17.70;90.90;;;;;;5115581;28;19915;-51
2022/11/09 13:50:30;;;;;;;;;;;17.80;90.90;;;;;;5097654;28;19908;-51
2022/11/09 13:52:57;;;;;;;;;;;17.70;90.90;;;;;;5115314;28;19922;-51
2022/11/09 13:55:30;;;;;;;;;;;17.70;90.90;;;;;;5115247;28;19912;-51
2022/11/09 13:58:03;;;;;;;;;;;17.70;90.90;;;;;;5114937;28;19960;-52
2022/11/09 14:00:29;;;;;;;;;;;17.70;91.00;;;;;;5115751;28;19914;-52
2022/11/09 14:02:59;;;;;;;;;;;17.70;91.00;;;;;;5114533;28;19908;-49
2022/11/09 14:05:26;;;;;;;;;;;17.70;91.00;;;;;;5096952;28;20360;-52
2022/11/09 14:07:53;;;;;;;;;;;17.70;91.00;;;;;;5114818;28;19988;-50
2022/11/09 14:10:18;;;;;;;;;;;17.70;91.00;;;;;;5115357;28;20342;-52
2022/11/09 14:13:02;;;;;;;;;;;17.70;91.00;;;;;;5114543;28;19937;-54
2022/11/09 14:15:36;;;;;;;;;;;17.70;91.20;;;;;;5114920;28;19912;-52
2022/11/09 14:18:02;;;;;;;;;;;17.70;91.00;;;;;;5114663;28;20319;-54
2022/11/09 14:20:30;;;;;;;;;;;17.70;91.00;;;;;;5114536;28;19911;-50
2022/11/09 14:22:56;;;;;;;;;;;17.70;91.00;;;;;;5115114;28;20011;-52