Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:15;;;;;;;;;;;15.70;68.30;;;;;;4636084;30;116255;-79
2023/10/22 00:04:43;;;;;;;;;;;15.70;68.60;;;;;;4636931;30;115815;-79
2023/10/22 00:07:10;;;;;;;;;;;15.70;68.50;;;;;;4637151;30;114263;-78
2023/10/22 00:09:37;;;;;;;;;;;15.70;68.50;;;;;;4650334;30;115061;-78
2023/10/22 00:12:04;;;;;;;;;;;15.70;68.40;;;;;;4635744;30;115727;-79
2023/10/22 00:14:31;;;;;;;;;;;15.70;68.30;;;;;;4635327;30;114718;-79
2023/10/22 00:16:58;;;;;;;;;;;15.70;68.20;;;;;;4636924;30;114507;-80
2023/10/22 00:19:44;;;;;;;;;;;15.70;68.30;;;;;;4636899;30;114396;-78
2023/10/22 00:22:13;;;;;;;;;;;15.60;68.90;;;;;;4635952;30;115096;-79
2023/10/22 00:24:41;;;;;;;;;;;15.50;69.10;;;;;;4649010;30;114768;-79
2023/10/22 00:27:08;;;;;;;;;;;15.50;69.20;;;;;;4636691;30;114486;-80
2023/10/22 00:29:35;;;;;;;;;;;15.40;69.40;;;;;;4649951;30;114419;-79
2023/10/22 00:32:02;;;;;;;;;;;15.40;69.70;;;;;;4635856;30;115273;-79
2023/10/22 00:34:30;;;;;;;;;;;15.30;70.10;;;;;;4635846;30;114579;-79
2023/10/22 00:36:58;;;;;;;;;;;15.30;70.00;;;;;;4649286;30;114648;-79
2023/10/22 00:39:25;;;;;;;;;;;15.30;69.80;;;;;;4649719;30;114588;-79
2023/10/22 00:41:52;;;;;;;;;;;15.20;70.60;;;;;;4648692;30;114914;-79
2023/10/22 00:44:19;;;;;;;;;;;15.20;70.20;;;;;;4635584;30;115959;-79
2023/10/22 00:46:46;;;;;;;;;;;15.20;70.30;;;;;;4636399;30;114547;-79
2023/10/22 00:49:13;;;;;;;;;;;15.10;71.60;;;;;;4636577;30;114688;-79
2023/10/22 00:51:40;;;;;;;;;;;15.00;72.40;;;;;;4635621;30;115278;-79
2023/10/22 00:54:07;;;;;;;;;;;15.00;71.40;;;;;;4663591;30;117553;-78
2023/10/22 00:56:34;;;;;;;;;;;14.90;71.80;;;;;;4649426;30;114585;-79
2023/10/22 00:59:02;;;;;;;;;;;14.90;71.50;;;;;;4663710;30;114725;-80
2023/10/22 01:01:29;;;;;;;;;;;15.00;71.30;;;;;;4661276;30;115472;-80
2023/10/22 01:03:56;;;;;;;;;;;15.00;71.60;;;;;;4635445;30;114910;-80
2023/10/22 01:06:23;;;;;;;;;;;15.00;71.20;;;;;;4636326;30;114460;-79
2023/10/22 01:08:51;;;;;;;;;;;15.00;71.60;;;;;;4663860;30;115049;-79
2023/10/22 01:11:18;;;;;;;;;;;15.00;72.00;;;;;;4662502;30;115024;-79
2023/10/22 01:13:45;;;;;;;;;;;15.00;71.90;;;;;;4648253;30;114751;-79
2023/10/22 01:16:12;;;;;;;;;;;15.00;71.60;;;;;;4636068;30;114614;-79
2023/10/22 01:18:39;;;;;;;;;;;15.00;71.40;;;;;;4664025;30;114434;-79
2023/10/22 01:21:07;;;;;;;;;;;15.10;71.20;;;;;;4633329;30;117464;-80
2023/10/22 01:23:37;;;;;;;;;;;15.30;70.80;;;;;;4648374;30;114799;-79
2023/10/22 01:26:06;;;;;;;;;;;15.30;71.00;;;;;;4635485;30;114480;-81
2023/10/22 01:28:34;;;;;;;;;;;15.30;70.50;;;;;;4634417;30;116083;-80
2023/10/22 01:31:01;;;;;;;;;;;15.40;70.50;;;;;;4662291;30;114946;-80
2023/10/22 01:33:28;;;;;;;;;;;15.50;70.10;;;;;;4647929;30;115407;-80
2023/10/22 01:35:56;;;;;;;;;;;15.50;70.10;;;;;;4634992;30;114524;-79
2023/10/22 01:38:23;;;;;;;;;;;15.50;69.90;;;;;;4636004;30;114793;-81
2023/10/22 01:40:51;;;;;;;;;;;15.50;70.30;;;;;;4662692;30;114909;-81
2023/10/22 01:43:18;;;;;;;;;;;15.40;70.70;;;;;;4662585;30;114653;-81
2023/10/22 01:45:45;;;;;;;;;;;15.30;71.10;;;;;;4663096;30;114368;-80
2023/10/22 01:48:12;;;;;;;;;;;15.20;71.00;;;;;;4649009;30;114485;-81
2023/10/22 01:50:39;;;;;;;;;;;15.20;72.00;;;;;;4661999;30;114836;-80
2023/10/22 01:53:07;;;;;;;;;;;15.20;72.40;;;;;;4634736;30;114808;-80
2023/10/22 01:55:34;;;;;;;;;;;15.10;71.80;;;;;;4634414;30;114523;-79
2023/10/22 01:58:01;;;;;;;;;;;15.00;72.30;;;;;;4634635;30;114566;-77
2023/10/22 02:00:30;;;;;;;;;;;15.00;73.20;;;;;;4662143;30;116276;-78
2023/10/22 02:02:59;;;;;;;;;;;14.90;74.00;;;;;;4648332;30;114866;-79
2023/10/22 02:05:26;;;;;;;;;;;14.80;73.00;;;;;;4634633;30;114433;-80
2023/10/22 02:07:53;;;;;;;;;;;14.90;72.80;;;;;;4636002;30;114274;-79
2023/10/22 02:10:20;;;;;;;;;;;15.00;72.50;;;;;;4633543;30;115466;-79
2023/10/22 02:12:47;;;;;;;;;;;15.00;72.30;;;;;;4647072;30;114708;-78
2023/10/22 02:15:16;;;;;;;;;;;15.10;72.00;;;;;;4634768;30;114757;-78
2023/10/22 02:17:43;;;;;;;;;;;15.00;72.30;;;;;;4635361;30;114433;-81
2023/10/22 02:20:10;;;;;;;;;;;15.00;72.90;;;;;;4646891;30;115837;-79
2023/10/22 02:22:38;;;;;;;;;;;14.90;72.60;;;;;;4634451;30;114432;-79
2023/10/22 02:25:06;;;;;;;;;;;14.90;73.10;;;;;;4635110;30;114551;-80
2023/10/22 02:27:33;;;;;;;;;;;14.80;73.70;;;;;;4662598;30;114557;-79
2023/10/22 02:30:00;;;;;;;;;;;14.80;73.40;;;;;;4647200;30;114993;-80
2023/10/22 02:32:28;;;;;;;;;;;14.80;73.60;;;;;;4661806;30;115307;-80
2023/10/22 02:34:55;;;;;;;;;;;14.80;73.60;;;;;;4635146;30;114362;-79
2023/10/22 02:37:22;;;;;;;;;;;14.80;73.70;;;;;;4634793;30;114656;-79
2023/10/22 02:39:49;;;;;;;;;;;14.80;73.60;;;;;;4633870;30;115724;-79
2023/10/22 02:42:16;;;;;;;;;;;14.80;73.20;;;;;;4647238;30;114516;-79
2023/10/22 02:44:43;;;;;;;;;;;14.90;73.80;;;;;;4619523;30;114785;-79
2023/10/22 02:47:10;;;;;;;;;;;14.90;73.10;;;;;;4634899;30;114172;-78
2023/10/22 02:49:37;;;;;;;;;;;15.00;73.10;;;;;;4661429;30;115403;-80
2023/10/22 02:52:05;;;;;;;;;;;15.00;72.90;;;;;;4634112;30;114577;-79
2023/10/22 02:54:32;;;;;;;;;;;15.00;73.40;;;;;;4647962;30;114552;-79
2023/10/22 02:56:59;;;;;;;;;;;15.00;73.00;;;;;;4634154;30;114696;-78
2023/10/22 02:59:26;;;;;;;;;;;15.10;72.70;;;;;;4632706;30;115108;-79
2023/10/22 03:01:54;;;;;;;;;;;15.20;72.40;;;;;;4647038;30;114568;-79
2023/10/22 03:04:21;;;;;;;;;;;15.30;72.10;;;;;;4634228;30;114684;-80
2023/10/22 03:06:48;;;;;;;;;;;15.40;71.80;;;;;;4634630;30;114586;-80
2023/10/22 03:09:15;;;;;;;;;;;15.50;71.50;;;;;;4661138;30;115377;-79
2023/10/22 03:11:42;;;;;;;;;;;15.60;71.20;;;;;;4661069;30;115405;-79
2023/10/22 03:14:09;;;;;;;;;;;15.70;71.00;;;;;;4634741;30;114409;-79
2023/10/22 03:16:36;;;;;;;;;;;15.80;70.80;;;;;;4661977;30;114502;-79
2023/10/22 03:19:03;;;;;;;;;;;15.80;70.50;;;;;;4633592;30;114861;-80
2023/10/22 03:21:35;;;;;;;;;;;15.80;70.40;;;;;;4634096;30;114586;-80
2023/10/22 03:24:03;;;;;;;;;;;15.90;70.20;;;;;;4635859;30;114513;-80
2023/10/22 03:26:31;;;;;;;;;;;15.90;70.10;;;;;;4637472;30;114441;-79
2023/10/22 03:28:58;;;;;;;;;;;15.90;69.90;;;;;;4635788;30;114877;-79
2023/10/22 03:31:26;;;;;;;;;;;16.00;69.80;;;;;;4636792;30;114801;-80
2023/10/22 03:33:53;;;;;;;;;;;16.00;69.70;;;;;;4638155;30;114285;-80
2023/10/22 03:36:20;;;;;;;;;;;16.00;69.60;;;;;;4638061;30;114525;-80
2023/10/22 03:38:47;;;;;;;;;;;16.00;69.50;;;;;;4636642;30;114877;-79
2023/10/22 03:41:14;;;;;;;;;;;16.00;69.50;;;;;;4621390;30;116782;-80
2023/10/22 03:43:41;;;;;;;;;;;16.00;69.30;;;;;;4637440;30;114655;-79
2023/10/22 03:46:10;;;;;;;;;;;16.00;69.20;;;;;;4650811;30;114598;-80
2023/10/22 03:48:38;;;;;;;;;;;16.00;69.10;;;;;;4635244;30;115780;-79
2023/10/22 03:51:06;;;;;;;;;;;16.10;69.00;;;;;;4636703;30;114737;-81
2023/10/22 03:53:33;;;;;;;;;;;16.10;68.90;;;;;;4636760;30;114499;-81
2023/10/22 03:56:00;;;;;;;;;;;16.10;68.80;;;;;;4637199;30;114436;-80
2023/10/22 03:58:27;;;;;;;;;;;16.10;68.80;;;;;;4636304;30;115048;-80
2023/10/22 04:00:54;;;;;;;;;;;16.10;68.70;;;;;;4636403;30;114633;-81
2023/10/22 04:03:22;;;;;;;;;;;16.10;68.60;;;;;;4637174;30;114467;-79
2023/10/22 04:05:56;;;;;;;;;;;16.10;68.60;;;;;;4650035;30;114565;-79
2023/10/22 04:08:23;;;;;;;;;;;16.10;68.50;;;;;;4649195;30;115056;-79
2023/10/22 04:10:50;;;;;;;;;;;16.10;68.50;;;;;;4636628;30;114557;-79
2023/10/22 04:13:18;;;;;;;;;;;16.00;68.40;;;;;;4636850;30;114489;-78
2023/10/22 04:15:45;;;;;;;;;;;16.00;68.40;;;;;;4635919;30;114683;-77
2023/10/22 04:18:13;;;;;;;;;;;16.00;68.40;;;;;;4634595;30;115007;-77
2023/10/22 04:20:40;;;;;;;;;;;15.90;68.70;;;;;;4636118;30;114665;-80
2023/10/22 04:23:10;;;;;;;;;;;15.80;69.90;;;;;;4635770;30;114556;-77
2023/10/22 04:25:40;;;;;;;;;;;15.50;71.10;;;;;;4636995;30;114694;-78
2023/10/22 04:28:07;;;;;;;;;;;15.30;70.50;;;;;;4635989;30;116008;-78
2023/10/22 04:30:37;;;;;;;;;;;15.40;70.40;;;;;;4634471;30;115181;-79
2023/10/22 04:33:05;;;;;;;;;;;15.40;70.10;;;;;;4636757;30;114562;-77
2023/10/22 04:35:32;;;;;;;;;;;15.50;69.90;;;;;;4636848;30;114385;-78
2023/10/22 04:38:00;;;;;;;;;;;15.60;69.70;;;;;;4635899;30;114870;-78
2023/10/22 04:40:33;;;;;;;;;;;15.60;69.60;;;;;;4635694;30;114724;-80
2023/10/22 04:43:00;;;;;;;;;;;15.70;69.50;;;;;;4636143;30;114493;-79
2023/10/22 04:45:27;;;;;;;;;;;15.70;69.50;;;;;;4636941;30;114462;-79
2023/10/22 04:47:55;;;;;;;;;;;15.70;69.40;;;;;;4634322;30;115182;-78
2023/10/22 04:50:24;;;;;;;;;;;15.80;69.30;;;;;;4648563;30;115026;-78
2023/10/22 04:52:51;;;;;;;;;;;15.80;69.10;;;;;;4636451;30;114395;-79
2023/10/22 04:55:18;;;;;;;;;;;15.80;69.10;;;;;;4635386;30;114543;-80
2023/10/22 04:57:45;;;;;;;;;;;15.90;69.00;;;;;;4635306;30;116022;-80
2023/10/22 05:00:12;;;;;;;;;;;15.90;68.80;;;;;;4635889;30;114963;-80
2023/10/22 05:02:40;;;;;;;;;;;15.90;68.90;;;;;;4636209;30;114326;-80
2023/10/22 05:05:07;;;;;;;;;;;15.90;68.80;;;;;;4635287;30;114569;-80
2023/10/22 05:07:34;;;;;;;;;;;15.90;70.50;;;;;;4634969;30;115172;-80
2023/10/22 05:10:01;;;;;;;;;;;15.80;70.10;;;;;;4648321;30;114701;-80
2023/10/22 05:12:28;;;;;;;;;;;15.50;70.50;;;;;;4636051;30;114364;-80
2023/10/22 05:14:55;;;;;;;;;;;15.50;70.40;;;;;;4636314;30;114473;-80
2023/10/22 05:17:24;;;;;;;;;;;15.50;70.40;;;;;;4634346;30;115159;-80
2023/10/22 05:19:51;;;;;;;;;;;15.50;70.20;;;;;;4649194;30;116095;-79
2023/10/22 05:22:19;;;;;;;;;;;15.60;70.10;;;;;;4637722;30;114385;-80
2023/10/22 05:24:47;;;;;;;;;;;15.60;69.90;;;;;;4636545;30;114526;-81
2023/10/22 05:27:15;;;;;;;;;;;15.70;69.70;;;;;;4634897;30;116062;-79
2023/10/22 05:29:43;;;;;;;;;;;15.80;69.60;;;;;;4647718;30;114708;-79
2023/10/22 05:32:10;;;;;;;;;;;15.80;69.30;;;;;;4634376;30;114342;-80
2023/10/22 05:34:37;;;;;;;;;;;15.90;69.50;;;;;;4631410;30;116187;-81
2023/10/22 05:37:05;;;;;;;;;;;15.90;69.10;;;;;;4638694;30;114978;-80
2023/10/22 05:39:32;;;;;;;;;;;15.90;69.10;;;;;;4639327;30;114939;-79
2023/10/22 05:41:59;;;;;;;;;;;15.90;69.00;;;;;;4641415;30;114685;-79
2023/10/22 05:44:26;;;;;;;;;;;15.90;68.90;;;;;;4644927;30;114536;-80
2023/10/22 05:46:53;;;;;;;;;;;16.00;68.80;;;;;;4643705;30;114999;-80
2023/10/22 05:49:20;;;;;;;;;;;16.00;68.70;;;;;;4641917;30;114625;-80
2023/10/22 05:51:48;;;;;;;;;;;15.90;68.80;;;;;;4650564;30;114932;-79
2023/10/22 05:54:15;;;;;;;;;;;15.90;69.10;;;;;;4651536;30;114610;-80
2023/10/22 05:56:45;;;;;;;;;;;15.80;69.00;;;;;;4635186;30;118117;-80
2023/10/22 05:59:12;;;;;;;;;;;15.80;69.00;;;;;;4651011;30;114663;-80
2023/10/22 06:01:41;;;;;;;;;;;15.90;68.90;;;;;;4651411;30;114383;-80
2023/10/22 06:04:11;;;;;;;;;;;15.90;68.70;;;;;;4651978;30;114492;-80
2023/10/22 06:06:38;;;;;;;;;;;16.00;68.70;;;;;;4650216;30;114896;-79
2023/10/22 06:09:05;;;;;;;;;;;16.00;68.60;;;;;;4664289;30;115757;-80
2023/10/22 06:11:33;;;;;;;;;;;16.00;68.40;;;;;;4635850;30;114843;-79
2023/10/22 06:14:02;;;;;;;;;;;16.10;68.40;;;;;;4651154;30;114579;-81
2023/10/22 06:16:30;;;;;;;;;;;16.10;68.30;;;;;;4663432;30;115059;-80
2023/10/22 06:18:57;;;;;;;;;;;16.10;68.30;;;;;;4658654;30;114833;-81
2023/10/22 06:21:25;;;;;;;;;;;16.10;68.30;;;;;;4617411;30;114739;-80
2023/10/22 06:23:52;;;;;;;;;;;16.20;68.20;;;;;;4634450;30;114953;-80
2023/10/22 06:26:19;;;;;;;;;;;16.10;68.20;;;;;;4632053;30;115513;-79
2023/10/22 06:28:46;;;;;;;;;;;16.10;68.40;;;;;;4632775;30;114611;-79
2023/10/22 06:31:13;;;;;;;;;;;16.00;69.10;;;;;;4632669;30;114568;-80
2023/10/22 06:33:40;;;;;;;;;;;15.80;70.10;;;;;;4634312;30;115021;-80
2023/10/22 06:36:14;;;;;;;;;;;15.70;70.20;;;;;;4632295;30;114947;-80
2023/10/22 06:38:42;;;;;;;;;;;15.50;70.20;;;;;;4633134;30;115147;-80
2023/10/22 06:41:15;;;;;;;;;;;15.50;70.40;;;;;;4632527;30;114997;-78
2023/10/22 06:43:45;;;;;;;;;;;15.50;70.30;;;;;;4633439;30;114454;-78
2023/10/22 06:46:13;;;;;;;;;;;15.50;70.20;;;;;;4645668;30;116309;-78
2023/10/22 06:48:42;;;;;;;;;;;15.50;70.00;;;;;;4648837;30;116539;-79
2023/10/22 06:51:12;;;;;;;;;;;15.70;69.90;;;;;;4649372;30;114741;-80
2023/10/22 06:53:39;;;;;;;;;;;15.70;69.70;;;;;;4630441;30;114611;-81
2023/10/22 06:56:07;;;;;;;;;;;15.70;69.60;;;;;;4616542;30;115075;-80
2023/10/22 06:58:34;;;;;;;;;;;15.80;69.50;;;;;;4618232;30;115058;-79
2023/10/22 07:01:05;;;;;;;;;;;15.80;69.40;;;;;;4633602;30;114614;-80
2023/10/22 07:03:33;;;;;;;;;;;15.80;69.30;;;;;;4633926;30;114443;-79
2023/10/22 07:06:01;;;;;;;;;;;15.80;69.20;;;;;;4619656;30;117981;-80
2023/10/22 07:08:28;;;;;;;;;;;15.90;69.10;;;;;;4620559;30;115696;-79
2023/10/22 07:10:56;;;;;;;;;;;16.00;69.00;;;;;;4633055;30;114570;-80
2023/10/22 07:13:24;;;;;;;;;;;16.00;69.00;;;;;;4620247;30;114431;-79
2023/10/22 07:15:51;;;;;;;;;;;16.00;68.90;;;;;;4619532;30;114892;-80
2023/10/22 07:18:19;;;;;;;;;;;16.00;69.10;;;;;;4619640;30;115096;-79
2023/10/22 07:20:46;;;;;;;;;;;16.00;68.90;;;;;;4620366;30;114242;-79
2023/10/22 07:23:14;;;;;;;;;;;16.00;68.80;;;;;;4620497;30;114679;-79
2023/10/22 07:25:40;;;;;;;;;;;16.10;68.70;;;;;;4632311;30;115189;-79
2023/10/22 07:28:12;;;;;;;;;;;16.00;68.70;;;;;;4619845;30;114577;-79
2023/10/22 07:30:45;;;;;;;;;;;16.10;68.60;;;;;;4623172;30;115222;-80
2023/10/22 07:33:12;;;;;;;;;;;16.10;68.70;;;;;;4637316;30;114678;-80
2023/10/22 07:35:39;;;;;;;;;;;16.10;68.70;;;;;;4635838;30;115600;-80
2023/10/22 07:38:06;;;;;;;;;;;16.10;68.60;;;;;;4635858;30;115368;-78
2023/10/22 07:40:35;;;;;;;;;;;16.10;68.60;;;;;;4636335;30;114609;-78
2023/10/22 07:43:03;;;;;;;;;;;16.10;68.60;;;;;;4649691;30;115827;-81
2023/10/22 07:45:31;;;;;;;;;;;16.10;68.60;;;;;;4634645;30;117334;-80
2023/10/22 07:47:58;;;;;;;;;;;16.00;68.70;;;;;;4635803;30;115249;-80
2023/10/22 07:50:25;;;;;;;;;;;16.00;68.80;;;;;;4650317;30;114498;-80
2023/10/22 07:52:52;;;;;;;;;;;16.00;68.60;;;;;;4637017;30;114493;-78
2023/10/22 07:55:19;;;;;;;;;;;16.00;68.70;;;;;;4636118;30;115072;-79
2023/10/22 07:57:46;;;;;;;;;;;16.10;68.60;;;;;;4649202;30;114680;-80
2023/10/22 08:00:14;;;;;;;;;;;16.10;68.60;;;;;;4648502;30;114813;-79
2023/10/22 08:02:41;;;;;;;;;;;16.10;68.60;;;;;;4636632;30;114363;-80
2023/10/22 08:05:08;;;;;;;;;;;16.00;68.60;;;;;;4635724;30;115335;-78
2023/10/22 08:07:36;;;;;;;;;;;16.10;68.60;;;;;;4647374;30;115226;-81
2023/10/22 08:10:03;;;;;;;;;;;16.00;68.70;;;;;;4635421;30;114659;-80
2023/10/22 08:12:30;;;;;;;;;;;16.00;68.60;;;;;;4636090;30;114468;-81
2023/10/22 08:14:57;;;;;;;;;;;16.00;68.60;;;;;;4646841;30;115635;-80
2023/10/22 08:17:24;;;;;;;;;;;16.00;68.80;;;;;;4634930;30;114615;-79
2023/10/22 08:19:53;;;;;;;;;;;16.00;68.70;;;;;;4636049;30;114664;-79
2023/10/22 08:22:20;;;;;;;;;;;15.90;68.80;;;;;;4635250;30;114545;-80
2023/10/22 08:24:51;;;;;;;;;;;15.80;68.90;;;;;;4635102;30;115476;-79
2023/10/22 08:27:18;;;;;;;;;;;15.80;68.90;;;;;;4634264;30;114698;-79
2023/10/22 08:29:47;;;;;;;;;;;15.90;68.90;;;;;;4635235;30;114560;-79
2023/10/22 08:32:14;;;;;;;;;;;15.90;68.80;;;;;;4636377;30;114550;-79
2023/10/22 08:34:41;;;;;;;;;;;16.00;68.70;;;;;;4635800;30;114881;-80
2023/10/22 08:37:08;;;;;;;;;;;16.10;68.70;;;;;;4635129;30;114720;-79
2023/10/22 08:39:35;;;;;;;;;;;16.10;68.60;;;;;;4636143;30;114320;-79
2023/10/22 08:42:07;;;;;;;;;;;16.10;68.50;;;;;;4635668;30;114377;-79
2023/10/22 08:44:34;;;;;;;;;;;16.10;68.50;;;;;;4634801;30;115094;-80
2023/10/22 08:47:03;;;;;;;;;;;16.10;68.70;;;;;;4631580;30;117357;-79
2023/10/22 08:49:30;;;;;;;;;;;15.90;69.60;;;;;;4637728;30;114603;-79
2023/10/22 08:51:57;;;;;;;;;;;15.80;69.60;;;;;;4649213;30;114609;-79
2023/10/22 08:54:24;;;;;;;;;;;15.60;69.90;;;;;;4635522;30;115556;-78
2023/10/22 08:56:51;;;;;;;;;;;15.50;69.90;;;;;;4634848;30;114697;-79
2023/10/22 08:59:19;;;;;;;;;;;15.60;69.90;;;;;;4648889;30;115259;-79
2023/10/22 09:01:46;;;;;;;;;;;15.70;70.20;;;;;;4648969;30;114670;-79
2023/10/22 09:04:17;;;;;;;;;;;15.70;69.90;;;;;;4635008;30;116265;-79
2023/10/22 09:06:44;;;;;;;;;;;15.70;69.80;;;;;;4648712;30;114678;-77
2023/10/22 09:09:26;;;;;;;;;;;15.80;69.80;;;;;;4648700;30;114352;-79
2023/10/22 09:11:54;;;;;;;;;;;15.80;69.70;;;;;;4635327;30;114552;-78
2023/10/22 09:14:22;;;;;;;;;;;15.70;69.70;;;;;;4647857;30;115008;-79
2023/10/22 09:16:49;;;;;;;;;;;15.70;69.70;;;;;;4648114;30;117796;-79
2023/10/22 09:19:36;;;;;;;;;;;15.70;69.80;;;;;;4635821;30;114541;-79
2023/10/22 09:22:04;;;;;;;;;;;15.70;69.60;;;;;;4633716;30;114628;-79
2023/10/22 09:24:34;;;;;;;;;;;15.70;69.60;;;;;;4635014;30;115227;-79
2023/10/22 09:27:01;;;;;;;;;;;15.70;69.60;;;;;;4633183;30;115445;-82
2023/10/22 09:29:31;;;;;;;;;;;15.80;69.50;;;;;;4648090;30;115446;-81
2023/10/22 09:31:59;;;;;;;;;;;15.80;69.40;;;;;;4636167;30;114666;-81
2023/10/22 09:34:27;;;;;;;;;;;15.90;69.30;;;;;;4647808;30;118002;-81
2023/10/22 09:36:54;;;;;;;;;;;15.90;69.40;;;;;;4634424;30;114649;-81
2023/10/22 09:39:34;;;;;;;;;;;16.00;69.50;;;;;;4635062;30;114685;-82
2023/10/22 09:42:03;;;;;;;;;;;15.90;69.40;;;;;;4635568;30;114620;-81
2023/10/22 09:44:44;;;;;;;;;;;15.90;69.50;;;;;;4646087;30;115179;-82
2023/10/22 09:47:17;;;;;;;;;;;15.90;69.40;;;;;;4613517;30;114937;-82
2023/10/22 09:49:45;;;;;;;;;;;15.90;69.60;;;;;;4640204;30;114511;-81
2023/10/22 09:52:12;;;;;;;;;;;15.90;69.60;;;;;;4653628;30;114326;-84
2023/10/22 09:54:41;;;;;;;;;;;15.90;69.60;;;;;;4632821;30;114966;-83
2023/10/22 09:57:08;;;;;;;;;;;15.90;69.50;;;;;;4648225;30;114684;-83
2023/10/22 09:59:36;;;;;;;;;;;15.90;69.50;;;;;;4648669;30;114323;-87
2023/10/22 10:02:04;;;;;;;;;;;15.80;69.30;;;;;;4635284;30;114466;-83
2023/10/22 10:04:32;;;;;;;;;;;15.90;69.30;;;;;;4632890;30;116340;-83
2023/10/22 10:07:03;;;;;;;;;;;15.80;69.20;;;;;;4634097;30;114524;-82
2023/10/22 10:09:30;;;;;;;;;;;15.80;69.20;;;;;;4634878;30;114389;-83
2023/10/22 10:11:58;;;;;;;;;;;15.80;69.10;;;;;;4633530;30;114702;-82
2023/10/22 10:14:44;;;;;;;;;;;15.80;69.10;;;;;;4647458;30;115942;-81
2023/10/22 10:17:15;;;;;;;;;;;15.70;69.00;;;;;;4634670;30;114627;-82
2023/10/22 10:19:42;;;;;;;;;;;15.70;69.00;;;;;;4635155;30;114903;-82
2023/10/22 10:22:09;;;;;;;;;;;15.70;69.00;;;;;;4635617;30;114431;-83
2023/10/22 10:24:36;;;;;;;;;;;15.60;69.00;;;;;;4647461;30;118203;-82
2023/10/22 10:27:07;;;;;;;;;;;15.60;69.10;;;;;;4632536;30;116296;-81
2023/10/22 10:29:34;;;;;;;;;;;15.60;69.10;;;;;;4647457;30;114612;-83
2023/10/22 10:32:14;;;;;;;;;;;15.60;69.00;;;;;;4648479;30;114525;-81
2023/10/22 10:34:43;;;;;;;;;;;15.50;69.00;;;;;;4639970;30;115295;-82
2023/10/22 10:37:16;;;;;;;;;;;15.50;69.00;;;;;;4652678;30;117200;-83
2023/10/22 10:39:43;;;;;;;;;;;15.40;68.90;;;;;;4638995;30;114690;-83
2023/10/22 10:42:14;;;;;;;;;;;15.30;69.00;;;;;;4653740;30;114550;-83
2023/10/22 10:47:32;;;;;;;;;;;15.20;69.10;;;;;;4639732;30;115029;-82
2023/10/22 10:50:05;;;;;;;;;;;15.20;69.10;;;;;;4653234;30;114597;-82
2023/10/22 10:52:42;;;;;;;;;;;15.10;69.10;;;;;;4653874;30;114535;-83
2023/10/22 10:55:09;;;;;;;;;;;15.00;69.10;;;;;;4639241;30;115360;-83
2023/10/22 10:57:36;;;;;;;;;;;14.90;69.10;;;;;;4640061;30;114631;-82
2023/10/22 11:00:06;;;;;;;;;;;14.90;69.20;;;;;;4640636;30;114636;-82
2023/10/22 11:02:45;;;;;;;;;;;14.90;69.20;;;;;;4640884;30;115036;-82
2023/10/22 11:05:13;;;;;;;;;;;14.90;69.20;;;;;;4641718;30;116493;-81
2023/10/22 11:07:40;;;;;;;;;;;14.90;69.20;;;;;;4637956;30;115233;-82
2023/10/22 11:10:08;;;;;;;;;;;14.90;69.20;;;;;;4640539;30;114643;-82
2023/10/22 11:12:39;;;;;;;;;;;15.00;69.20;;;;;;4640649;30;114491;-82
2023/10/22 11:15:08;;;;;;;;;;;15.00;69.20;;;;;;4652845;30;115687;-83
2023/10/22 11:17:36;;;;;;;;;;;15.10;69.10;;;;;;4638737;30;116735;-83
2023/10/22 11:20:04;;;;;;;;;;;15.20;68.90;;;;;;4651696;30;114690;-82
2023/10/22 11:22:32;;;;;;;;;;;15.10;68.90;;;;;;4640169;30;115040;-82
2023/10/22 11:25:00;;;;;;;;;;;15.20;68.90;;;;;;4652350;30;114936;-82
2023/10/22 11:27:27;;;;;;;;;;;15.20;68.80;;;;;;4652044;30;115238;-82
2023/10/22 11:29:55;;;;;;;;;;;15.20;68.70;;;;;;4639109;30;114611;-83
2023/10/22 11:32:23;;;;;;;;;;;15.20;68.60;;;;;;4640024;30;114466;-83
2023/10/22 11:34:50;;;;;;;;;;;15.10;68.60;;;;;;4652963;30;116522;-82
2023/10/22 11:37:17;;;;;;;;;;;15.10;68.60;;;;;;4639818;30;114634;-83
2023/10/22 11:39:44;;;;;;;;;;;15.20;68.60;;;;;;4640211;30;114515;-83
2023/10/22 11:42:12;;;;;;;;;;;15.20;68.60;;;;;;4651228;30;114608;-82
2023/10/22 11:44:42;;;;;;;;;;;15.20;68.60;;;;;;4644881;30;114533;-82
2023/10/22 11:47:25;;;;;;;;;;;15.20;68.50;;;;;;4650649;30;116691;-83
2023/10/22 11:49:54;;;;;;;;;;;15.20;68.50;;;;;;4650754;30;114693;-83
2023/10/22 11:52:40;;;;;;;;;;;15.20;68.50;;;;;;4636520;30;114728;-82
2023/10/22 11:55:08;;;;;;;;;;;15.20;68.40;;;;;;4634651;30;114895;-81
2023/10/22 11:57:54;;;;;;;;;;;15.20;68.30;;;;;;4635068;30;114644;-82
2023/10/22 12:00:21;;;;;;;;;;;15.10;68.30;;;;;;4650452;30;114510;-82
2023/10/22 12:02:49;;;;;;;;;;;15.20;68.30;;;;;;4650786;30;114554;-82
2023/10/22 12:05:16;;;;;;;;;;;15.20;68.40;;;;;;4649247;30;115964;-82
2023/10/22 12:07:43;;;;;;;;;;;15.30;68.30;;;;;;4636284;30;115179;-82
2023/10/22 12:10:10;;;;;;;;;;;15.30;68.20;;;;;;4634308;30;114690;-82
2023/10/22 12:12:38;;;;;;;;;;;15.30;68.10;;;;;;4631314;30;115221;-83
2023/10/22 12:15:06;;;;;;;;;;;15.40;67.90;;;;;;4618631;30;116035;-81
2023/10/22 12:17:33;;;;;;;;;;;15.30;67.90;;;;;;4633436;30;114813;-82
2023/10/22 12:20:01;;;;;;;;;;;15.30;67.90;;;;;;4649584;30;114604;-82
2023/10/22 12:22:28;;;;;;;;;;;15.40;68.00;;;;;;4637029;30;115282;-81
2023/10/22 12:24:57;;;;;;;;;;;15.40;68.00;;;;;;4633996;30;115259;-81
2023/10/22 12:27:25;;;;;;;;;;;15.50;67.80;;;;;;4635592;30;114628;-81
2023/10/22 12:29:52;;;;;;;;;;;15.50;67.70;;;;;;4648889;30;114559;-81
2023/10/22 12:32:22;;;;;;;;;;;15.50;67.70;;;;;;4635390;30;114392;-81
2023/10/22 12:34:52;;;;;;;;;;;15.50;67.60;;;;;;4634797;30;114976;-81
2023/10/22 12:37:19;;;;;;;;;;;15.40;67.50;;;;;;4620295;30;117559;-81
2023/10/22 12:39:46;;;;;;;;;;;15.40;67.40;;;;;;4634618;30;114793;-84
2023/10/22 12:42:13;;;;;;;;;;;15.30;67.40;;;;;;4635498;30;114527;-81
2023/10/22 12:44:43;;;;;;;;;;;15.30;67.40;;;;;;4635566;30;114854;-81
2023/10/22 12:47:12;;;;;;;;;;;15.30;67.60;;;;;;4648460;30;115261;-83
2023/10/22 12:49:40;;;;;;;;;;;15.40;67.50;;;;;;4635434;30;114535;-81
2023/10/22 12:52:08;;;;;;;;;;;15.40;67.50;;;;;;4635444;30;114543;-82
2023/10/22 12:54:38;;;;;;;;;;;15.40;67.40;;;;;;4634699;30;117142;-82
2023/10/22 12:57:10;;;;;;;;;;;15.40;67.30;;;;;;4634135;30;114784;-82
2023/10/22 12:59:41;;;;;;;;;;;15.40;67.30;;;;;;4634281;30;114542;-81
2023/10/22 13:02:08;;;;;;;;;;;15.40;67.10;;;;;;4648715;30;114346;-81
2023/10/22 13:04:35;;;;;;;;;;;15.40;67.00;;;;;;4635047;30;114894;-81
2023/10/22 13:07:03;;;;;;;;;;;15.30;66.90;;;;;;4648371;30;115969;-81
2023/10/22 13:09:30;;;;;;;;;;;15.30;66.90;;;;;;4635855;30;114733;-80
2023/10/22 13:11:57;;;;;;;;;;;15.30;66.80;;;;;;4634151;30;114611;-81
2023/10/22 13:14:24;;;;;;;;;;;15.30;66.80;;;;;;4648072;30;115616;-81
2023/10/22 13:16:51;;;;;;;;;;;15.30;66.70;;;;;;4631545;30;114823;-81
2023/10/22 13:19:18;;;;;;;;;;;15.20;66.50;;;;;;4636656;30;115233;-81
2023/10/22 13:21:47;;;;;;;;;;;15.20;66.70;;;;;;4635854;30;114519;-81
2023/10/22 13:24:14;;;;;;;;;;;15.20;66.70;;;;;;4633652;30;115611;-81
2023/10/22 13:26:41;;;;;;;;;;;15.20;66.80;;;;;;4634672;30;115783;-81
2023/10/22 13:29:08;;;;;;;;;;;15.20;66.60;;;;;;4633223;30;115175;-81
2023/10/22 13:31:36;;;;;;;;;;;15.20;66.60;;;;;;4635658;30;114699;-83
2023/10/22 13:34:05;;;;;;;;;;;15.20;66.60;;;;;;4652631;30;136716;-81
2023/10/22 13:36:33;;;;;;;;;;;15.20;66.70;;;;;;4648376;30;114659;-81
2023/10/22 13:39:03;;;;;;;;;;;15.20;66.60;;;;;;4621865;30;114462;-81
2023/10/22 13:41:30;;;;;;;;;;;15.20;66.60;;;;;;4649787;30;114591;-81
2023/10/22 13:43:57;;;;;;;;;;;15.20;66.60;;;;;;4648411;30;114884;-80
2023/10/22 13:46:24;;;;;;;;;;;15.20;66.60;;;;;;4647985;30;115814;-80
2023/10/22 13:48:51;;;;;;;;;;;15.20;66.60;;;;;;4635353;30;114663;-80
2023/10/22 13:51:18;;;;;;;;;;;15.20;66.50;;;;;;4635679;30;116128;-80
2023/10/22 13:53:45;;;;;;;;;;;15.30;66.60;;;;;;4633347;30;114977;-82
2023/10/22 13:56:12;;;;;;;;;;;15.30;66.50;;;;;;4634766;30;114637;-81
2023/10/22 13:58:39;;;;;;;;;;;15.30;66.40;;;;;;4636221;30;114471;-81
2023/10/22 14:01:11;;;;;;;;;;;15.30;66.40;;;;;;4647921;30;114578;-81
2023/10/22 14:03:38;;;;;;;;;;;15.30;66.30;;;;;;4630725;30;114971;-81
2023/10/22 14:06:05;;;;;;;;;;;15.40;66.30;;;;;;4636914;30;114740;-81
2023/10/22 14:08:32;;;;;;;;;;;15.40;66.40;;;;;;4633615;30;114633;-81
2023/10/22 14:11:02;;;;;;;;;;;15.40;66.30;;;;;;4633600;30;114397;-82
2023/10/22 14:13:30;;;;;;;;;;;15.40;66.20;;;;;;4633177;30;115381;-81