Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:07;;;;;;;4.30;3.83;;;;;;;;;;5098648;28;20782;-60
2023/06/21 00:04:36;;;;;;;4.40;3.60;;;;;;;;;;5098479;28;20210;-60
2023/06/21 00:07:04;;;;;;;4.15;3.75;;;;;;;;;;5098322;28;20298;-59
2023/06/21 00:09:32;;;;;;;4.05;3.65;;;;;;;;;;5097930;28;20203;-59
2023/06/21 00:12:00;;;;;;;3.88;3.58;;;;;;;;;;5098235;28;20235;-60
2023/06/21 00:14:28;;;;;;;3.30;3.05;;;;;;;;;;5098445;28;20203;-60
2023/06/21 00:16:55;;;;;;;3.95;3.65;;;;;;;;;;5097530;28;20602;-60
2023/06/21 00:19:23;;;;;;;3.50;3.30;;;;;;;;;;5098237;28;20291;-60
2023/06/21 00:21:51;;;;;;;4.03;3.63;;;;;;;;;;5098244;28;20487;-60
2023/06/21 00:24:18;;;;;;;3.17;2.95;;;;;;;;;;5097808;28;20203;-60
2023/06/21 00:26:46;;;;;;;3.47;3.10;;;;;;;;;;5098244;28;20294;-59
2023/06/21 00:29:14;;;;;;;3.33;3.10;;;;;;;;;;5098302;28;20282;-60
2023/06/21 00:31:42;;;;;;;3.53;3.10;;;;;;;;;;5097931;28;20283;-59
2023/06/21 00:34:09;;;;;;;2.97;2.78;;;;;;;;;;5098136;28;20214;-59
2023/06/21 00:36:41;;;;;;;3.13;2.83;;;;;;;;;;5096812;28;20920;-59
2023/06/21 00:39:09;;;;;;;3.85;2.90;;;;;;;;;;5097521;28;20203;-59
2023/06/21 00:41:37;;;;;;;3.45;3.05;;;;;;;;;;5097975;28;20238;-59
2023/06/21 00:44:04;;;;;;;3.10;2.90;;;;;;;;;;5097725;28;20252;-59
2023/06/21 00:46:34;;;;;;;2.92;2.67;;;;;;;;;;5097864;28;20242;-59
2023/06/21 00:49:01;;;;;;;3.45;2.95;;;;;;;;;;5097085;28;20214;-59
2023/06/21 00:51:29;;;;;;;2.85;2.65;;;;;;;;;;5097825;28;20254;-60
2023/06/21 00:53:57;;;;;;;3.42;2.60;;;;;;;;;;5097785;28;20203;-60
2023/06/21 00:56:24;;;;;;;2.80;2.42;;;;;;;;;;5097611;28;20243;-60
2023/06/21 00:58:52;;;;;;;3.50;2.60;;;;;;;;;;5097606;28;20214;-60
2023/06/21 01:01:20;;;;;;;2.92;2.65;;;;;;;;;;5097553;28;20210;-60
2023/06/21 01:03:49;;;;;;;2.38;2.17;;;;;;;;;;5097820;28;20211;-60
2023/06/21 01:06:20;;;;;;;2.72;2.40;;;;;;;;;;5097605;28;20251;-60
2023/06/21 01:08:53;;;;;;;3.15;2.30;;;;;;;;;;5096995;28;20206;-60
2023/06/21 01:11:24;;;;;;;2.65;2.28;;;;;;;;;;5098038;28;20693;-60
2023/06/21 01:13:56;;;;;;;2.55;2.35;;;;;;;;;;5097744;28;20547;-60
2023/06/21 01:16:25;;;;;;;2.30;2.10;;;;;;;;;;5097216;28;20302;-60
2023/06/21 01:18:54;;;;;;;2.65;2.45;;;;;;;;;;5097256;28;20251;-60
2023/06/21 01:21:23;;;;;;;2.75;2.55;;;;;;;;;;5097248;28;20303;-60
2023/06/21 01:24:06;;;;;;;2.40;2.20;;;;;;;;;;5097191;28;20591;-60
2023/06/21 01:26:49;;;;;;;2.55;2.25;;;;;;;;;;5097423;28;20203;-60
2023/06/21 01:29:20;;;;;;;2.47;2.28;;;;;;;;;;5097262;28;20294;-60
2023/06/21 01:31:50;;;;;;;2.13;1.92;;;;;;;;;;5097394;28;20207;-60
2023/06/21 01:34:18;;;;;;;2.00;1.80;;;;;;;;;;5097448;28;20203;-60
2023/06/21 01:36:45;;;;;;;3.15;2.03;;;;;;;;;;5097347;28;20330;-60
2023/06/21 01:39:12;;;;;;;2.20;2.00;;;;;;;;;;5096883;28;20646;-60
2023/06/21 01:41:40;;;;;;;2.03;1.88;;;;;;;;;;5097419;28;20509;-60
2023/06/21 01:44:10;;;;;;;2.03;1.83;;;;;;;;;;5097284;28;20690;-60
2023/06/21 01:46:39;;;;;;;3.67;2.25;;;;;;;;;;5096828;28;20214;-60
2023/06/21 01:49:07;;;;;;;1.77;1.67;;;;;;;;;;5098233;28;20298;-60
2023/06/21 01:51:35;;;;;;;2.28;1.83;;;;;;;;;;5100949;28;20210;-60
2023/06/21 01:54:03;;;;;;;1.95;1.60;;;;;;;;;;5100808;28;20591;-60
2023/06/21 01:56:31;;;;;;;1.88;1.60;;;;;;;;;;5100836;28;20571;-59
2023/06/21 01:58:59;;;;;;;1.90;1.48;;;;;;;;;;5100849;28;20214;-60
2023/06/21 02:01:28;;;;;;;1.65;1.50;;;;;;;;;;5100610;28;20204;-60
2023/06/21 02:03:59;;;;;;;2.17;1.83;;;;;;;;;;5100605;28;20258;-61
2023/06/21 02:06:27;;;;;;;2.47;1.73;;;;;;;;;;5100543;28;20212;-60
2023/06/21 02:08:56;;;;;;;1.75;1.50;;;;;;;;;;5100581;28;20246;-60
2023/06/21 02:11:23;;;;;;;1.50;1.40;;;;;;;;;;5099880;28;20235;-60
2023/06/21 02:13:51;;;;;;;2.00;1.42;;;;;;;;;;5100084;28;20211;-60
2023/06/21 02:16:19;;;;;;;1.75;1.50;;;;;;;;;;5100510;28;20204;-60
2023/06/21 02:18:48;;;;;;;1.50;1.38;;;;;;;;;;5100008;28;20614;-60
2023/06/21 02:21:17;;;;;;;1.70;1.40;;;;;;;;;;5100685;28;20203;-60
2023/06/21 02:23:45;;;;;;;1.80;1.27;;;;;;;;;;5100078;28;20545;-60
2023/06/21 02:26:12;;;;;;;1.75;1.50;;;;;;;;;;5099974;28;20575;-60
2023/06/21 02:28:41;;;;;;;1.95;1.40;;;;;;;;;;5100110;28;20211;-60
2023/06/21 02:31:08;;;;;;;2.42;1.38;;;;;;;;;;5100381;28;20644;-60
2023/06/21 02:33:36;;;;;;;1.70;1.45;;;;;;;;;;5099883;28;20199;-60
2023/06/21 02:36:03;;;;;;;1.58;1.48;;;;;;;;;;5100131;28;20208;-60
2023/06/21 02:38:32;;;;;;;1.27;1.17;;;;;;;;;;5099941;28;20657;-60
2023/06/21 02:41:00;;;;;;;1.58;1.30;;;;;;;;;;5099879;28;20211;-60
2023/06/21 02:43:27;;;;;;;1.42;1.33;;;;;;;;;;5100171;28;20318;-60
2023/06/21 02:45:56;;;;;;;1.85;1.45;;;;;;;;;;5099904;28;20298;-60
2023/06/21 02:48:23;;;;;;;2.38;1.40;;;;;;;;;;5099827;28;20211;-60
2023/06/21 02:50:52;;;;;;;1.40;1.30;;;;;;;;;;5099535;28;20302;-60
2023/06/21 02:53:20;;;;;;;1.40;1.30;;;;;;;;;;5099632;28;20200;-60
2023/06/21 02:55:48;;;;;;;1.48;1.27;;;;;;;;;;5099404;28;20235;-60
2023/06/21 02:58:16;;;;;;;2.03;1.35;;;;;;;;;;5099191;28;20294;-60
2023/06/21 03:00:43;;;;;;;1.35;1.25;;;;;;;;;;5098243;28;20203;-60
2023/06/21 03:03:11;;;;;;;1.42;1.30;;;;;;;;;;5099698;28;20493;-60
2023/06/21 03:05:38;;;;;;;2.20;1.40;;;;;;;;;;5099453;28;20294;-60
2023/06/21 03:08:07;;;;;;;1.73;1.38;;;;;;;;;;5099526;28;20663;-60
2023/06/21 03:10:36;;;;;;;1.23;1.00;;;;;;;;;;5099310;28;20203;-60
2023/06/21 03:13:05;;;;;;;1.30;1.20;;;;;;;;;;5099408;28;20582;-60
2023/06/21 03:15:32;;;;;;;1.80;1.35;;;;;;;;;;5099403;28;20598;-60
2023/06/21 03:18:00;;;;;;;1.30;1.20;;;;;;;;;;5099478;28;20203;-60
2023/06/21 03:20:28;;;;;;;1.60;1.33;;;;;;;;;;5099058;28;20298;-60
2023/06/21 03:22:55;;;;;;;1.27;1.17;;;;;;;;;;5099272;28;20227;-60
2023/06/21 03:25:23;;;;;;;2.47;1.40;;;;;;;;;;5099015;28;20276;-60
2023/06/21 03:27:50;;;;;;;1.42;1.27;;;;;;;;;;5099263;28;20646;-60
2023/06/21 03:30:21;;;;;;;4.85;1.23;;;;;;;;;;5098673;28;20313;-60
2023/06/21 03:32:48;;;;;;;1.45;1.35;;;;;;;;;;5098718;28;20261;-60
2023/06/21 03:35:16;;;;;;;1.92;1.20;;;;;;;;;;5099065;28;20250;-60
2023/06/21 03:37:43;;;;;;;1.42;1.10;;;;;;;;;;5098740;28;20235;-60
2023/06/21 03:40:13;;;;;;;1.42;1.00;;;;;;;;;;5098191;28;20243;-60
2023/06/21 03:42:40;;;;;;;1.40;1.20;;;;;;;;;;5098268;28;20288;-60
2023/06/21 03:45:09;;;;;;;2.00;1.10;;;;;;;;;;5098817;28;20298;-60
2023/06/21 03:47:39;;;;;;;1.35;1.10;;;;;;;;;;5098496;28;20290;-60
2023/06/21 03:50:07;;;;;;;1.48;1.30;;;;;;;;;;5098465;28;20687;-60
2023/06/21 03:52:34;;;;;;;2.15;1.17;;;;;;;;;;5098451;28;20200;-60
2023/06/21 03:55:03;;;;;;;1.80;1.48;;;;;;;;;;5098576;28;20203;-60
2023/06/21 03:57:31;;;;;;;1.85;1.27;;;;;;;;;;5098828;28;20298;-60
2023/06/21 03:59:59;;;;;;;1.60;1.20;;;;;;;;;;5097850;28;20210;-60
2023/06/21 04:02:26;;;;;;;3.05;1.50;;;;;;;;;;5097822;28;20238;-60
2023/06/21 04:04:55;;;;;;;2.55;1.10;;;;;;;;;;5098159;28;20215;-61
2023/06/21 04:07:23;;;;;;;2.30;1.33;;;;;;;;;;5097733;28;20303;-60
2023/06/21 04:09:51;;;;;;;1.30;1.20;;;;;;;;;;5097639;28;20210;-60
2023/06/21 04:12:18;;;;;;;1.20;1.10;;;;;;;;;;5097167;28;20675;-60
2023/06/21 04:14:46;;;;;;;1.83;1.30;;;;;;;;;;5097730;28;20211;-60
2023/06/21 04:17:13;;;;;;;1.45;1.30;;;;;;;;;;5097778;28;20490;-60
2023/06/21 04:19:41;;;;;;;1.23;1.13;;;;;;;;;;5097967;28;20460;-60
2023/06/21 04:22:10;;;;;;;2.10;1.33;;;;;;;;;;5097317;28;20307;-60
2023/06/21 04:24:38;;;;;;;2.03;1.25;;;;;;;;;;5096792;28;20213;-60
2023/06/21 04:27:06;;;;;;;1.65;1.30;;;;;;;;;;5097738;28;20210;-60
2023/06/21 04:29:40;;;;;;;2.78;2.53;;;;;;;;;;5096465;28;20207;-60
2023/06/21 04:32:07;;;;;;;5.35;4.32;;;;;;;;;;5096794;28;20511;-60
2023/06/21 04:34:35;;;;;;;6.85;5.03;;;;;;;;;;5096716;28;20538;-60
2023/06/21 04:37:05;;;;;;;6.55;3.92;;;;;;;;;;5096312;28;20223;-60
2023/06/21 04:39:35;;;;;;;12.13;5.97;;;;;;;;;;5095946;28;20745;-60
2023/06/21 04:42:02;;;;;;;9.98;7.38;;;;;;;;;;5095769;28;20733;-60
2023/06/21 04:44:30;;;;;;;15.27;9.75;;;;;;;;;;5096180;28;20231;-60
2023/06/21 04:47:00;;;;;;;15.50;13.43;;;;;;;;;;5096627;28;20302;-60
2023/06/21 04:49:28;;;;;;;26.52;23.73;;;;;;;;;;5096326;28;20426;-60
2023/06/21 04:51:57;;;;;;;42.13;37.95;;;;;;;;;;5096055;28;20235;-60
2023/06/21 04:54:25;;;;;;;57.97;52.47;;;;;;;;;;5095642;28;20294;-60
2023/06/21 04:56:54;;;;;;;68.47;62.03;;;;;;;;;;5095737;28;20210;-60
2023/06/21 04:59:21;;;;;;;90.35;82.55;;;;;;;;;;5095592;28;20294;-60
2023/06/21 05:01:49;;;;;;;103.97;94.63;;;;;;;;;;5094934;28;20203;-60
2023/06/21 05:04:16;;;;;;;111.55;101.80;;;;;;;;;;5095096;28;20304;-60
2023/06/21 05:06:44;;;;;;;123.97;113.03;;;;;;;;;;5093706;28;20659;-60
2023/06/21 05:09:11;;;;;;;121.90;111.43;;;;;;;;;;5094706;28;20218;-59
2023/06/21 05:11:39;;;;;;;145.65;133.05;;;;;;;;;;5093008;28;20219;-59
2023/06/21 05:14:08;;;;;;;134.07;122.40;;;;;;;;;;5095263;28;20222;-60
2023/06/21 05:16:35;;;;;;;119.38;109.28;;;;;;;;;;5094546;28;20301;-60
2023/06/21 05:19:03;;;;;;;108.05;98.80;;;;;;;;;;5093797;28;20669;-60
2023/06/21 05:21:30;;;;;;;103.50;94.45;;;;;;;;;;5094942;28;20213;-60
2023/06/21 05:23:58;;;;;;;95.82;87.53;;;;;;;;;;5098048;28;20215;-59
2023/06/21 05:26:25;;;;;;;70.95;64.60;;;;;;;;;;5098393;28;20286;-59
2023/06/21 05:28:53;;;;;;;66.90;60.97;;;;;;;;;;5098165;28;20378;-59
2023/06/21 05:31:23;;;;;;;62.70;56.95;;;;;;;;;;5098022;28;20211;-59
2023/06/21 05:33:51;;;;;;;61.25;55.60;;;;;;;;;;5097433;28;20591;-59
2023/06/21 05:36:18;;;;;;;49.88;45.63;;;;;;;;;;5098819;28;20213;-59
2023/06/21 05:38:45;;;;;;;51.97;47.28;;;;;;;;;;5098485;28;20203;-59
2023/06/21 05:41:13;;;;;;;43.55;39.75;;;;;;;;;;5097598;28;20215;-59
2023/06/21 05:43:40;;;;;;;42.80;39.00;;;;;;;;;;5096517;28;20227;-59
2023/06/21 05:46:08;;;;;;;38.03;34.63;;;;;;;;;;5096601;28;20829;-59
2023/06/21 05:48:37;;;;;;;33.85;30.80;;;;;;;;;;5097391;28;20235;-59
2023/06/21 05:51:04;;;;;;;31.60;28.70;;;;;;;;;;5097163;28;20298;-59
2023/06/21 05:53:32;;;;;;;26.85;24.48;;;;;;;;;;5098055;28;20584;-59
2023/06/21 05:56:00;;;;;;;25.98;23.58;;;;;;;;;;5097127;28;20202;-59
2023/06/21 05:58:27;;;;;;;23.65;21.40;;;;;;;;;;5097460;28;20210;-60
2023/06/21 06:00:56;;;;;;;22.70;20.70;;;;;;;;;;5097593;28;20286;-60
2023/06/21 06:03:24;;;;;;;18.02;16.42;;;;;;;;;;5097470;28;20577;-59
2023/06/21 06:05:55;;;;;;;18.08;16.48;;;;;;;;;;5097675;28;20222;-59
2023/06/21 06:08:23;;;;;;;15.70;14.23;;;;;;;;;;5097549;28;20240;-59
2023/06/21 06:10:50;;;;;;;14.40;13.18;;;;;;;;;;5098438;28;20454;-59
2023/06/21 06:13:18;;;;;;;13.18;11.93;;;;;;;;;;5098204;28;20199;-59
2023/06/21 06:15:45;;;;;;;12.95;11.75;;;;;;;;;;5098366;28;20250;-59
2023/06/21 06:18:13;;;;;;;11.43;10.43;;;;;;;;;;5098088;28;20207;-59
2023/06/21 06:20:40;;;;;;;11.88;10.77;;;;;;;;;;5098106;28;20276;-59
2023/06/21 06:23:13;;;;;;;10.45;9.52;;;;;;;;;;5098138;28;20224;-59
2023/06/21 06:25:40;;;;;;;9.35;8.55;;;;;;;;;;5077740;28;20205;-59
2023/06/21 06:28:08;;;;;;;8.85;7.93;;;;;;;;;;5079056;28;20204;-59
2023/06/21 06:30:35;;;;;;;7.88;7.07;;;;;;;;;;5078514;28;20214;-59
2023/06/21 06:33:03;;;;;;;8.00;7.30;;;;;;;;;;5077825;28;20461;-60
2023/06/21 06:35:31;;;;;;;7.65;6.85;;;;;;;;;;5077219;28;20196;-60
2023/06/21 06:37:58;;;;;;;6.90;6.22;;;;;;;;;;5077791;28;20237;-60
2023/06/21 06:40:27;;;;;;;6.05;5.50;;;;;;;;;;5077793;28;20344;-59
2023/06/21 06:42:54;;;;;;;5.97;5.43;;;;;;;;;;5077505;28;20311;-59
2023/06/21 06:45:22;;;;;;;5.85;5.35;;;;;;;;;;5077332;28;20204;-59
2023/06/21 06:47:49;;;;;;;5.95;5.40;;;;;;;;;;5077565;28;20196;-59
2023/06/21 06:50:17;;;;;;;5.82;5.32;;;;;;;;;;5077345;28;20295;-60
2023/06/21 06:52:46;;;;;;;5.57;5.07;;;;;;;;;;5077919;28;20212;-59
2023/06/21 06:55:14;;;;;;;5.95;5.30;;;;;;;;;;5077684;28;20542;-59
2023/06/21 06:57:42;;;;;;;5.30;4.90;;;;;;;;;;5078005;28;20550;-59
2023/06/21 07:00:11;;;;;;;5.70;5.20;;;;;;;;;;5077343;28;20299;-61
2023/06/21 07:02:39;;;;;;;5.45;4.95;;;;;;;;;;5077133;28;20568;-60
2023/06/21 07:05:07;;;;;;;6.15;5.53;;;;;;;;;;5077759;28;20263;-60
2023/06/21 07:07:34;;;;;;;5.38;4.97;;;;;;;;;;5077095;28;20211;-60
2023/06/21 07:10:01;;;;;;;5.40;4.80;;;;;;;;;;5077171;28;20293;-59
2023/06/21 07:12:29;;;;;;;5.55;5.03;;;;;;;;;;5076867;28;20204;-60
2023/06/21 07:14:58;;;;;;;5.70;5.20;;;;;;;;;;5076338;28;20549;-59
2023/06/21 07:17:26;;;;;;;5.40;4.90;;;;;;;;;;5077389;28;20695;-59
2023/06/21 07:19:54;;;;;;;5.60;5.10;;;;;;;;;;5076731;28;20211;-60
2023/06/21 07:22:21;;;;;;;6.47;5.35;;;;;;;;;;5076878;28;20782;-59
2023/06/21 07:24:49;;;;;;;5.90;5.40;;;;;;;;;;5076899;28;20250;-59
2023/06/21 07:27:16;;;;;;;6.05;5.45;;;;;;;;;;5076122;28;20215;-60
2023/06/21 07:29:43;;;;;;;5.65;5.22;;;;;;;;;;5076482;28;20560;-59
2023/06/21 07:32:12;;;;;;;5.75;5.13;;;;;;;;;;5077680;28;20246;-59
2023/06/21 07:34:40;;;;;;;6.47;5.88;;;;;;;;;;5077286;28;20555;-60
2023/06/21 07:37:07;;;;;;;6.47;5.88;;;;;;;;;;5076827;28;20778;-60
2023/06/21 07:39:35;;;;;;;6.68;6.07;;;;;;;;;;5076956;28;20299;-59
2023/06/21 07:42:04;;;;;;;5.60;5.18;;;;;;;;;;5075392;28;20295;-59
2023/06/21 07:44:32;;;;;;;6.18;5.68;;;;;;;;;;5076147;28;20255;-59
2023/06/21 07:46:59;;;;;;;6.03;5.53;;;;;;;;;;5075807;28;20208;-59
2023/06/21 07:49:28;;;;;;;6.47;5.88;;;;;;;;;;5075738;28;20765;-59
2023/06/21 07:51:55;;;;;;;6.32;5.75;;;;;;;;;;5076141;28;20314;-59
2023/06/21 07:54:23;;;;;;;5.93;5.43;;;;;;;;;;5075792;28;20294;-59
2023/06/21 07:56:51;;;;;;;6.80;6.28;;;;;;;;;;5075097;28;20208;-59
2023/06/21 07:59:18;;;;;;;7.10;6.50;;;;;;;;;;5076110;28;20253;-59
2023/06/21 08:01:45;;;;;;;7.40;6.70;;;;;;;;;;5075998;28;20196;-59
2023/06/21 08:04:13;;;;;;;7.28;6.63;;;;;;;;;;5075539;28;20855;-59
2023/06/21 08:06:42;;;;;;;7.03;6.43;;;;;;;;;;5075358;28;20287;-59
2023/06/21 08:09:09;;;;;;;7.13;6.53;;;;;;;;;;5075872;28;20251;-59
2023/06/21 08:11:37;;;;;;;6.93;6.38;;;;;;;;;;5075715;28;20291;-60
2023/06/21 08:14:04;;;;;;;7.50;6.80;;;;;;;;;;5075842;28;20253;-60
2023/06/21 08:16:32;;;;;;;7.00;6.40;;;;;;;;;;5075771;28;20248;-60
2023/06/21 08:18:59;;;;;;;7.35;6.75;;;;;;;;;;5075632;28;20303;-59
2023/06/21 08:21:27;;;;;;;7.03;6.40;;;;;;;;;;5075487;28;20205;-59
2023/06/21 08:23:56;;;;;;;7.05;6.45;;;;;;;;;;5075303;28;20327;-59
2023/06/21 08:26:23;;;;;;;7.28;6.70;;;;;;;;;;5076060;28;20285;-59
2023/06/21 08:28:50;;;;;;;7.20;6.60;;;;;;;;;;5076003;28;20205;-59
2023/06/21 08:31:18;;;;;;;6.82;6.22;;;;;;;;;;5075528;28;20227;-59
2023/06/21 08:33:45;;;;;;;7.35;6.50;;;;;;;;;;5075879;28;20204;-59
2023/06/21 08:36:13;;;;;;;7.40;6.80;;;;;;;;;;5075489;28;20268;-59
2023/06/21 08:38:40;;;;;;;7.72;6.85;;;;;;;;;;5075305;28;20299;-59
2023/06/21 08:41:09;;;;;;;7.57;6.72;;;;;;;;;;5075435;28;20204;-59
2023/06/21 08:43:37;;;;;;;7.07;6.57;;;;;;;;;;5076332;28;20306;-59
2023/06/21 08:46:06;;;;;;;7.05;6.40;;;;;;;;;;5075499;28;20304;-59
2023/06/21 08:48:34;;;;;;;7.93;6.25;;;;;;;;;;5075405;28;20196;-59
2023/06/21 08:51:02;;;;;;;6.72;6.13;;;;;;;;;;5075481;28;20215;-59
2023/06/21 08:53:33;;;;;;;7.35;6.65;;;;;;;;;;5075479;28;20200;-59
2023/06/21 08:56:01;;;;;;;7.15;6.55;;;;;;;;;;5074940;28;20200;-59
2023/06/21 08:58:31;;;;;;;6.43;5.93;;;;;;;;;;5074752;28;20208;-60
2023/06/21 09:01:00;;;;;;;6.45;5.85;;;;;;;;;;5074778;28;20253;-60
2023/06/21 09:03:29;;;;;;;6.40;5.90;;;;;;;;;;5075150;28;20209;-60
2023/06/21 09:05:58;;;;;;;6.63;6.03;;;;;;;;;;5075351;28;20227;-60
2023/06/21 09:08:26;;;;;;;6.85;6.25;;;;;;;;;;5075000;28;20258;-60
2023/06/21 09:10:54;;;;;;;7.00;6.40;;;;;;;;;;5075583;28;20595;-59
2023/06/21 09:13:21;;;;;;;6.50;5.88;;;;;;;;;;5075384;28;20295;-59
2023/06/21 09:15:51;;;;;;;6.25;5.75;;;;;;;;;;5075424;28;20200;-59
2023/06/21 09:18:18;;;;;;;6.28;5.78;;;;;;;;;;5075189;28;20212;-59
2023/06/21 09:20:48;;;;;;;6.28;5.78;;;;;;;;;;5075594;28;20291;-59
2023/06/21 09:23:15;;;;;;;6.57;6.05;;;;;;;;;;5074977;28;20307;-60
2023/06/21 09:25:44;;;;;;;6.55;5.93;;;;;;;;;;5074857;28;20568;-59
2023/06/21 09:28:12;;;;;;;6.55;6.05;;;;;;;;;;5075066;28;20204;-59
2023/06/21 09:30:40;;;;;;;6.55;6.05;;;;;;;;;;5074584;28;20299;-59
2023/06/21 09:33:09;;;;;;;6.20;5.70;;;;;;;;;;5074196;28;20373;-59
2023/06/21 09:35:38;;;;;;;5.95;5.55;;;;;;;;;;5074585;28;20234;-59
2023/06/21 09:38:21;;;;;;;6.93;6.32;;;;;;;;;;5073727;28;20270;-59
2023/06/21 09:40:49;;;;;;;7.25;6.65;;;;;;;;;;5074128;28;20603;-59
2023/06/21 09:43:16;;;;;;;6.68;6.07;;;;;;;;;;5074741;28;20584;-59
2023/06/21 09:45:43;;;;;;;6.72;6.00;;;;;;;;;;5075135;28;20228;-59
2023/06/21 09:48:17;;;;;;;7.07;6.38;;;;;;;;;;5075046;28;20240;-59
2023/06/21 09:50:44;;;;;;;7.00;6.50;;;;;;;;;;5075030;28;20303;-60
2023/06/21 09:53:12;;;;;;;6.93;6.38;;;;;;;;;;5074605;28;20581;-60
2023/06/21 09:55:45;;;;;;;6.80;6.10;;;;;;;;;;5074736;28;20223;-60
2023/06/21 09:58:12;;;;;;;7.22;6.53;;;;;;;;;;5073113;28;20200;-59
2023/06/21 10:00:41;;;;;;;7.25;6.65;;;;;;;;;;5073497;28;20212;-59
2023/06/21 10:03:08;;;;;;;6.97;6.38;;;;;;;;;;5074115;28;20208;-59
2023/06/21 10:05:37;;;;;;;7.10;6.55;;;;;;;;;;5073318;28;20618;-59
2023/06/21 10:08:06;;;;;;;6.93;6.32;;;;;;;;;;5073066;28;20204;-59
2023/06/21 10:10:34;;;;;;;7.32;6.82;;;;;;;;;;5076287;28;20211;-59
2023/06/21 10:13:01;;;;;;;7.45;6.85;;;;;;;;;;5077242;28;20200;-59
2023/06/21 10:15:28;;;;;;;7.68;7.07;;;;;;;;;;5076849;28;20196;-59
2023/06/21 10:17:57;;;;;;;8.00;7.40;;;;;;;;;;5076651;28;20565;-60
2023/06/21 10:20:25;;;;;;;8.02;7.35;;;;;;;;;;5076742;28;20310;-60
2023/06/21 10:22:54;;;;;;;7.88;7.20;;;;;;;;;;5076998;28;20204;-59
2023/06/21 10:25:22;;;;;;;7.32;6.65;;;;;;;;;;5076823;28;20224;-59
2023/06/21 10:27:51;;;;;;;8.00;7.30;;;;;;;;;;5076253;28;20494;-60
2023/06/21 10:30:20;;;;;;;7.38;6.82;;;;;;;;;;5075114;28;20210;-60
2023/06/21 10:32:48;;;;;;;7.75;7.15;;;;;;;;;;5075225;28;20211;-60
2023/06/21 10:35:19;;;;;;;7.18;6.57;;;;;;;;;;5074840;28;20295;-60
2023/06/21 10:37:49;;;;;;;9.20;6.47;;;;;;;;;;5076184;28;20236;-60
2023/06/21 10:40:18;;;;;;;7.60;6.90;;;;;;;;;;5076314;28;20204;-59
2023/06/21 10:42:46;;;;;;;7.22;6.72;;;;;;;;;;5077006;28;20230;-59
2023/06/21 10:45:14;;;;;;;7.53;6.93;;;;;;;;;;5067782;28;20289;-59
2023/06/21 10:47:42;;;;;;;8.00;7.30;;;;;;;;;;5076430;28;20234;-59
2023/06/21 10:50:10;;;;;;;7.88;7.28;;;;;;;;;;5075650;28;20628;-59
2023/06/21 10:52:37;;;;;;;8.30;7.60;;;;;;;;;;5076132;28;20588;-59
2023/06/21 10:55:05;;;;;;;8.07;7.47;;;;;;;;;;5076579;28;20299;-59
2023/06/21 10:57:34;;;;;;;7.45;6.95;;;;;;;;;;5076620;28;20205;-60
2023/06/21 11:00:04;;;;;;;7.63;7.03;;;;;;;;;;5076843;28;20205;-60
2023/06/21 11:02:32;;;;;;;7.30;6.70;;;;;;;;;;5076566;28;20298;-60
2023/06/21 11:05:15;;;;;;;7.25;6.65;;;;;;;;;;5076554;28;20328;-60
2023/06/21 11:07:52;;;;;;;7.88;7.28;;;;;;;;;;5076049;28;20208;-60
2023/06/21 11:10:22;;;;;;;9.10;7.20;;;;;;;;;;5075981;28;20303;-60
2023/06/21 11:12:56;;;;;;;7.15;6.60;;;;;;;;;;5075888;28;20722;-60
2023/06/21 11:15:24;;;;;;;7.25;6.65;;;;;;;;;;5076144;28;20199;-60
2023/06/21 11:17:58;;;;;;;7.70;6.95;;;;;;;;;;5075379;28;20208;-60
2023/06/21 11:20:25;;;;;;;7.45;6.78;;;;;;;;;;5075083;28;20294;-61
2023/06/21 11:22:56;;;;;;;7.95;7.35;;;;;;;;;;5076296;28;20291;-60
2023/06/21 11:25:24;;;;;;;7.57;6.97;;;;;;;;;;5075677;28;20231;-60
2023/06/21 11:28:09;;;;;;;7.18;6.63;;;;;;;;;;5075548;28;20298;-60
2023/06/21 11:30:39;;;;;;;7.80;7.20;;;;;;;;;;5076235;28;20311;-60
2023/06/21 11:33:19;;;;;;;7.30;6.75;;;;;;;;;;5075070;28;20215;-60
2023/06/21 11:35:49;;;;;;;7.97;7.28;;;;;;;;;;5075026;28;20200;-60
2023/06/21 11:38:17;;;;;;;7.15;6.63;;;;;;;;;;5075101;28;20309;-59
2023/06/21 11:40:45;;;;;;;7.97;7.20;;;;;;;;;;5074665;28;20303;-59
2023/06/21 11:43:18;;;;;;;7.53;6.90;;;;;;;;;;5075393;28;20291;-60
2023/06/21 11:45:57;;;;;;;7.80;7.20;;;;;;;;;;5075562;28;20263;-60
2023/06/21 11:48:25;;;;;;;7.90;7.10;;;;;;;;;;5074497;28;20584;-60
2023/06/21 11:50:54;;;;;;;7.95;7.35;;;;;;;;;;5075430;28;20215;-60
2023/06/21 11:53:23;;;;;;;7.70;7.10;;;;;;;;;;5075764;28;20273;-60
2023/06/21 11:55:52;;;;;;;7.38;6.78;;;;;;;;;;5075430;28;20202;-60
2023/06/21 11:58:19;;;;;;;7.50;6.90;;;;;;;;;;5075125;28;20226;-60
2023/06/21 12:00:52;;;;;;;7.78;7.07;;;;;;;;;;5074518;28;20299;-60
2023/06/21 12:03:21;;;;;;;7.40;6.80;;;;;;;;;;5074967;28;20215;-60
2023/06/21 12:08:31;;;;;;;7.22;6.63;;;;;;;;;;5053373;28;20303;-59
2023/06/21 12:10:59;;;;;;;7.47;6.88;;;;;;;;;;5073703;28;20788;-59
2023/06/21 12:13:27;;;;;;;7.72;7.07;;;;;;;;;;5074293;28;20319;-59
2023/06/21 12:15:56;;;;;;;7.50;6.80;;;;;;;;;;5074071;28;20238;-59
2023/06/21 12:18:25;;;;;;;7.55;6.95;;;;;;;;;;5074834;28;20306;-59
2023/06/21 12:20:52;;;;;;;7.38;6.70;;;;;;;;;;5074628;28;20299;-59
2023/06/21 12:23:20;;;;;;;7.40;6.80;;;;;;;;;;5074874;28;20311;-59
2023/06/21 12:25:48;;;;;;;7.38;6.78;;;;;;;;;;5074922;28;20232;-59
2023/06/21 12:28:17;;;;;;;7.63;6.95;;;;;;;;;;5074621;28;20204;-60
2023/06/21 12:30:48;;;;;;;7.78;7.07;;;;;;;;;;5074980;28;20222;-59
2023/06/21 12:33:18;;;;;;;7.68;6.88;;;;;;;;;;5074514;28;20196;-60
2023/06/21 12:35:45;;;;;;;7.80;7.10;;;;;;;;;;5074838;28;20239;-59
2023/06/21 12:38:16;;;;;;;6.97;6.47;;;;;;;;;;5074396;28;20327;-59
2023/06/21 12:40:58;;;;;;;6.53;6.05;;;;;;;;;;5075034;28;20300;-59
2023/06/21 12:43:33;;;;;;;6.60;6.10;;;;;;;;;;5073905;28;20200;-59
2023/06/21 12:46:00;;;;;;;7.50;6.90;;;;;;;;;;5074705;28;20233;-59
2023/06/21 12:48:29;;;;;;;7.40;6.72;;;;;;;;;;5073832;28;20200;-60
2023/06/21 12:50:56;;;;;;;7.03;6.53;;;;;;;;;;5074626;28;20303;-60
2023/06/21 12:53:25;;;;;;;7.35;6.75;;;;;;;;;;5074349;28;20206;-60
2023/06/21 12:55:52;;;;;;;7.10;6.60;;;;;;;;;;5074995;28;20200;-60
2023/06/21 12:58:20;;;;;;;7.13;6.53;;;;;;;;;;5075046;28;20204;-60
2023/06/21 13:00:48;;;;;;;6.90;6.30;;;;;;;;;;5074560;28;20208;-60
2023/06/21 13:03:16;;;;;;;7.68;6.95;;;;;;;;;;5065799;28;20235;-60
2023/06/21 13:05:45;;;;;;;7.22;6.63;;;;;;;;;;5074040;28;20228;-59
2023/06/21 13:08:12;;;;;;;7.25;6.70;;;;;;;;;;5074166;28;20200;-59
2023/06/21 13:10:40;;;;;;;7.18;6.68;;;;;;;;;;5073515;28;20215;-59
2023/06/21 13:13:07;;;;;;;7.25;6.65;;;;;;;;;;5073430;28;20295;-59
2023/06/21 13:15:34;;;;;;;7.38;6.78;;;;;;;;;;5073338;28;20197;-59
2023/06/21 13:18:02;;;;;;;6.90;6.40;;;;;;;;;;5073885;28;20206;-60
2023/06/21 13:20:35;;;;;;;6.93;6.32;;;;;;;;;;5074021;28;20211;-60
2023/06/21 13:23:03;;;;;;;7.20;6.63;;;;;;;;;;5073714;28;20584;-60
2023/06/21 13:25:31;;;;;;;7.05;6.47;;;;;;;;;;5074473;28;20776;-60
2023/06/21 13:27:58;;;;;;;7.53;6.93;;;;;;;;;;5073361;28;20572;-60
2023/06/21 13:30:26;;;;;;;7.28;6.70;;;;;;;;;;5074157;28;20577;-59
2023/06/21 13:32:53;;;;;;;6.68;6.18;;;;;;;;;;5073465;28;20196;-60
2023/06/21 13:35:20;;;;;;;7.00;6.50;;;;;;;;;;5072714;28;20206;-60
2023/06/21 13:37:48;;;;;;;7.40;6.85;;;;;;;;;;5072951;28;20227;-59
2023/06/21 13:40:17;;;;;;;7.38;6.70;;;;;;;;;;5073072;28;20200;-59
2023/06/21 13:42:44;;;;;;;6.95;6.45;;;;;;;;;;5073742;28;20647;-59
2023/06/21 13:45:12;;;;;;;7.22;6.72;;;;;;;;;;5077726;28;20200;-60
2023/06/21 13:47:39;;;;;;;6.80;6.20;;;;;;;;;;5077696;28;20628;-60
2023/06/21 13:50:07;;;;;;;6.60;6.10;;;;;;;;;;5076742;28;20298;-60
2023/06/21 13:52:35;;;;;;;6.45;5.95;;;;;;;;;;5077051;28;20615;-60
2023/06/21 13:55:03;;;;;;;5.93;5.53;;;;;;;;;;5077904;28;20205;-59
2023/06/21 13:57:32;;;;;;;6.25;5.85;;;;;;;;;;5076603;28;20594;-59
2023/06/21 13:59:59;;;;;;;6.30;5.80;;;;;;;;;;5077285;28;20311;-59
2023/06/21 14:02:27;;;;;;;6.38;5.55;;;;;;;;;;5077326;28;20204;-60
2023/06/21 14:04:55;;;;;;;6.18;5.57;;;;;;;;;;5077424;28;20681;-59
2023/06/21 14:07:22;;;;;;;5.55;5.15;;;;;;;;;;5077681;28;20323;-59
2023/06/21 14:09:49;;;;;;;6.07;5.68;;;;;;;;;;5076981;28;20267;-59
2023/06/21 14:12:17;;;;;;;6.30;5.85;;;;;;;;;;5076697;28;20208;-59
2023/06/21 14:14:47;;;;;;;6.05;5.55;;;;;;;;;;5077173;28;20216;-60
2023/06/21 14:17:14;;;;;;;6.40;5.90;;;;;;;;;;5051205;28;20206;-60
2023/06/21 14:19:42;;;;;;;6.30;5.70;;;;;;;;;;5076549;28;20493;-60
2023/06/21 14:22:10;;;;;;;6.15;5.70;;;;;;;;;;5077841;28;20211;-60
2023/06/21 14:24:38;;;;;;;6.25;5.78;;;;;;;;;;5076948;28;20204;-60
2023/06/21 14:27:06;;;;;;;5.47;5.07;;;;;;;;;;5078066;28;20220;-60
2023/06/21 14:29:33;;;;;;;6.15;5.60;;;;;;;;;;5076882;28;20290;-60
2023/06/21 14:32:02;;;;;;;5.80;5.40;;;;;;;;;;5077631;28;20763;-60
2023/06/21 14:34:29;;;;;;;5.80;5.40;;;;;;;;;;5076830;28;20197;-59
2023/06/21 14:36:57;;;;;;;6.38;5.88;;;;;;;;;;5076974;28;20228;-59
2023/06/21 14:39:24;;;;;;;6.78;6.18;;;;;;;;;;5076580;28;20212;-59
2023/06/21 14:41:52;;;;;;;6.15;5.65;;;;;;;;;;5076538;28;20196;-59
2023/06/21 14:44:20;;;;;;;6.60;6.10;;;;;;;;;;5076831;28;20295;-59
2023/06/21 14:46:47;;;;;;;6.18;5.78;;;;;;;;;;5075525;28;20536;-59
2023/06/21 14:49:16;;;;;;;6.78;6.28;;;;;;;;;;5076110;28;20196;-60
2023/06/21 14:51:43;;;;;;;7.10;6.50;;;;;;;;;;5075863;28;20214;-60