Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:55;;;;;;;4.57;2.47;;;;;;;19.39;100.00;100745.31;4925184;29;20790;-77
2023/07/15 00:04:21;;;;;;;2.43;2.23;;;;;;;18.81;100.00;100672.78;4921957;29;20193;-76
2023/07/15 00:06:47;;;;;;;3.40;2.40;;;;;;;19.10;100.00;100714.91;4922648;29;20176;-77
2023/07/15 00:09:12;;;;;;;3.67;2.30;;;;;;;19.65;100.00;100783.63;4920529;29;20222;-77
2023/07/15 00:11:44;;;;;;;3.63;2.43;;;;;;;19.60;100.00;100773.50;4915448;29;20184;-76
2023/07/15 00:14:18;;;;;;;3.30;2.47;;;;;;;19.10;100.00;100695.88;4921140;29;20215;-77
2023/07/15 00:16:43;;;;;;;3.10;2.43;;;;;;;19.34;100.00;100725.41;4918827;29;20431;-76
2023/07/15 00:19:09;;;;;;;2.87;2.10;;;;;;;19.65;100.00;100748.25;4921463;29;20566;-77
2023/07/15 00:21:35;;;;;;;3.00;2.47;;;;;;;19.48;100.00;100715.72;4918701;29;20260;-77
2023/07/15 00:24:01;;;;;;;3.17;2.53;;;;;;;19.72;100.00;100739.88;4918179;29;20215;-77
2023/07/15 00:26:30;;;;;;;3.83;2.70;;;;;;;18.69;100.00;100594.94;4922038;29;20446;-76
2023/07/15 00:28:57;;;;;;;3.27;2.67;;;;;;;19.10;100.00;100638.78;4918644;29;20497;-78
2023/07/15 00:31:23;;;;;;;2.77;2.47;;;;;;;19.49;100.00;100695.59;4921215;29;20454;-77
2023/07/15 00:33:49;;;;;;;4.80;2.93;;;;;;;19.71;100.00;100702.88;4917504;29;20464;-76
2023/07/15 00:36:15;;;;;;;3.57;2.60;;;;;;;19.03;100.00;100627.28;4921824;29;20451;-75
2023/07/15 00:38:42;;;;;;;5.63;2.77;;;;;;;19.69;100.00;100710.47;4918656;29;20459;-77
2023/07/15 00:41:28;;;;;;;2.40;2.13;;;;;;;18.96;100.00;100562.28;4920668;29;20558;-76
2023/07/15 00:46:21;;;;;;;3.57;3.20;;;;;;;19.68;100.00;100655.22;4917526;29;20560;-77
2023/07/15 00:49:08;;;;;;;2.87;2.30;;;;;;;18.93;100.00;100551.13;4920963;29;20238;-77
2023/07/15 00:51:37;;;;;;;2.47;2.27;;;;;;;19.27;100.00;100572.56;4921008;29;20444;-77
2023/07/15 00:54:04;;;;;;;2.80;2.23;;;;;;;19.32;100.00;100551.63;4933046;29;20467;-77
2023/07/15 00:56:32;;;;;;;2.80;2.23;;;;;;;19.60;100.00;100615.69;4921085;29;20464;-77
2023/07/15 00:58:58;;;;;;;2.83;2.53;;;;;;;19.45;100.00;100555.78;4920018;29;20463;-77
2023/07/15 01:01:24;;;;;;;3.10;2.70;;;;;;;19.26;100.00;100527.41;4917296;29;20558;-75
2023/07/15 01:03:50;;;;;;;4.00;2.40;;;;;;;18.97;100.00;100476.13;4920774;29;20210;-77
2023/07/15 01:06:15;;;;;;;3.20;2.30;;;;;;;19.24;100.00;100510.53;4919719;29;20196;-75
2023/07/15 01:08:41;;;;;;;4.77;2.90;;;;;;;19.48;100.00;100543.56;4919489;29;20522;-76
2023/07/15 01:11:07;;;;;;;3.90;2.73;;;;;;;19.62;100.00;100569.19;4920427;29;20263;-75
2023/07/15 01:13:33;;;;;;;2.73;2.40;;;;;;;19.48;100.00;100536.22;4919798;28;20223;-75
2023/07/15 01:15:58;;;;;;;2.83;2.30;;;;;;;19.41;100.00;100525.59;4919074;29;20480;-74
2023/07/15 01:18:24;;;;;;;3.40;2.37;;;;;;;19.47;100.00;100548.19;4917400;29;20464;-75
2023/07/15 01:20:50;;;;;;;3.70;2.50;;;;;;;18.75;100.00;100454.56;4918236;29;20259;-75
2023/07/15 01:23:16;;;;;;;3.93;2.80;;;;;;;19.20;100.00;100502.06;4917994;29;20226;-75
2023/07/15 01:25:42;;;;;;;3.33;2.47;;;;;;;19.25;100.00;100514.88;4919649;29;20878;-76
2023/07/15 01:28:07;;;;;;;3.87;2.40;;;;;;;19.39;100.00;100543.25;4922081;29;20843;-76
2023/07/15 01:30:33;;;;;;;4.30;2.70;;;;;;;18.45;100.00;100408.97;4920290;29;20648;-75
2023/07/15 01:32:58;;;;;;;2.20;2.00;;;;;;;19.48;100.00;100519.88;4915442;29;20694;-75
2023/07/15 01:35:24;;;;;;;3.87;2.70;;;;;;;19.39;100.00;100538.63;4919424;29;20220;-76
2023/07/15 01:37:49;;;;;;;2.93;2.40;;;;;;;18.90;100.00;100435.63;4920677;29;20669;-75
2023/07/15 01:40:14;;;;;;;2.83;2.30;;;;;;;19.45;100.00;100514.97;4917588;29;20216;-75
2023/07/15 01:42:40;;;;;;;2.60;2.30;;;;;;;18.89;100.00;100414.97;4917591;29;20183;-75
2023/07/15 01:45:09;;;;;;;2.60;2.30;;;;;;;19.49;100.00;100507.91;4916838;29;20188;-74
2023/07/15 01:47:35;;;;;;;3.30;2.57;;;;;;;19.49;100.00;100501.66;4932993;29;20211;-76
2023/07/15 01:50:00;;;;;;;6.00;2.40;;;;;;;19.06;100.00;100428.34;4917315;29;20980;-77
2023/07/15 01:52:26;;;;;;;4.83;2.53;;;;;;;19.22;100.00;100450.16;4922730;29;20717;-76
2023/07/15 01:54:51;;;;;;;3.73;2.20;;;;;;;19.43;100.00;100489.94;4922290;29;20294;-77
2023/07/15 01:57:17;;;;;;;3.70;2.43;;;;;;;18.47;100.00;100330.78;4925443;29;20222;-76
2023/07/15 01:59:42;;;;;;;4.27;2.30;;;;;;;18.63;100.00;100348.78;4921491;29;20227;-76
2023/07/15 02:02:07;;;;;;;3.47;2.13;;;;;;;19.46;100.00;100492.13;4925439;29;20286;-76
2023/07/15 02:04:33;;;;;;;4.00;2.50;;;;;;;19.53;100.00;100487.28;4924368;29;20215;-77
2023/07/15 02:06:58;;;;;;;3.00;2.20;;;;;;;18.42;100.00;100306.28;4920770;29;20187;-75
2023/07/15 02:09:24;;;;;;;3.00;2.30;;;;;;;18.39;100.00;100307.63;4922855;29;20960;-76
2023/07/15 02:11:49;;;;;;;2.67;2.03;;;;;;;19.15;100.00;100436.81;4923490;29;20199;-77
2023/07/15 02:14:15;;;;;;;4.20;2.30;;;;;;;19.48;100.00;100475.56;4922075;29;20645;-76
2023/07/15 02:16:40;;;;;;;5.37;2.30;;;;;;;19.40;100.00;100455.13;4923061;29;20188;-77
2023/07/15 02:19:06;;;;;;;3.50;2.33;;;;;;;18.55;100.00;100305.84;4925045;29;20888;-75
2023/07/15 02:21:31;;;;;;;3.23;2.37;;;;;;;19.52;100.00;100461.13;4921775;29;21104;-75
2023/07/15 02:23:59;;;;;;;4.00;2.43;;;;;;;19.46;100.00;100455.97;4922821;29;20617;-78
2023/07/15 02:26:24;;;;;;;4.50;2.20;;;;;;;19.41;100.00;100460.31;4934563;29;20666;-75
2023/07/15 02:28:50;;;;;;;4.63;2.57;;;;;;;18.62;100.00;100333.56;4934678;28;20472;-75
2023/07/15 02:31:15;;;;;;;4.10;1.83;;;;;;;18.52;100.00;100315.31;4921566;29;20207;-74
2023/07/15 02:33:41;;;;;;;4.43;2.10;;;;;;;19.04;100.00;100397.91;4922757;29;20212;-77
2023/07/15 02:36:07;;;;;;;2.77;2.33;;;;;;;19.10;100.00;100405.00;4923119;29;20187;-77
2023/07/15 02:38:32;;;;;;;2.60;1.70;;;;;;;18.98;100.00;100377.22;4922467;29;20720;-76
2023/07/15 02:40:57;;;;;;;4.73;2.37;;;;;;;19.16;100.00;100403.94;4918544;29;20199;-76
2023/07/15 02:43:23;;;;;;;4.10;2.30;;;;;;;18.78;100.00;100328.25;4922029;29;20191;-77
2023/07/15 02:45:52;;;;;;;3.20;2.70;;;;;;;18.99;100.00;100353.59;4920998;29;20223;-77
2023/07/15 02:48:21;;;;;;;4.40;2.37;;;;;;;19.29;100.00;100412.66;4923501;29;20230;-77
2023/07/15 02:50:56;;;;;;;4.57;2.40;;;;;;;19.23;100.00;100383.81;4922122;29;20448;-76
2023/07/15 02:53:21;;;;;;;3.70;2.47;;;;;;;19.15;100.00;100377.00;4918548;29;20480;-76
2023/07/15 02:55:48;;;;;;;3.43;2.60;;;;;;;19.26;100.00;100381.38;4920798;29;20462;-75
2023/07/15 02:58:13;;;;;;;3.97;2.10;;;;;;;18.66;100.00;100315.66;4920774;29;20197;-75
2023/07/15 03:00:39;;;;;;;2.90;2.30;;;;;;;18.87;100.00;100345.66;4917838;29;20452;-75
2023/07/15 03:03:04;;;;;;;4.97;2.70;;;;;;;18.61;100.00;100315.63;4935564;28;20255;-77
2023/07/15 03:05:30;;;;;;;2.60;2.20;;;;;;;19.19;100.00;100413.44;4922007;29;20196;-77
2023/07/15 03:07:56;;;;;;;3.00;1.83;;;;;;;18.30;100.00;100301.06;4923500;29;20203;-75
2023/07/15 03:10:22;;;;;;;3.07;2.13;;;;;;;18.53;100.00;100313.41;4922478;29;20736;-76
2023/07/15 03:12:48;;;;;;;4.07;2.00;;;;;;;18.22;100.00;100256.22;4922255;29;20208;-77
2023/07/15 03:15:14;;;;;;;4.67;2.63;;;;;;;19.16;100.00;100408.56;4921138;29;20483;-76
2023/07/15 03:17:40;;;;;;;3.00;2.30;;;;;;;18.65;100.00;100351.22;4919437;29;20528;-79
2023/07/15 03:20:22;;;;;;;2.83;2.13;;;;;;;18.86;100.00;100411.94;4918968;29;20471;-75
2023/07/15 03:22:50;;;;;;;2.63;1.97;;;;;;;18.93;100.00;100409.81;4922526;29;20657;-76
2023/07/15 03:25:16;;;;;;;2.67;2.10;;;;;;;18.99;100.00;100408.75;4919759;29;20448;-75
2023/07/15 03:27:42;;;;;;;4.40;2.20;;;;;;;18.44;100.00;100340.25;4933634;29;20818;-76
2023/07/15 03:30:09;;;;;;;7.20;3.00;;;;;;;18.89;100.00;100422.28;4921033;29;20471;-75
2023/07/15 03:32:36;;;;;;;3.50;2.20;;;;;;;18.84;100.00;100411.41;4934843;28;20705;-77
2023/07/15 03:35:03;;;;;;;2.90;1.63;;;;;;;18.47;100.00;100366.88;4922493;29;20476;-77
2023/07/15 03:37:30;;;;;;;3.77;2.33;;;;;;;18.14;100.00;100316.47;4921295;29;20448;-77
2023/07/15 03:39:55;;;;;;;3.87;2.17;;;;;;;18.58;100.00;100394.13;4920629;29;20471;-77
2023/07/15 03:42:21;;;;;;;4.70;1.93;;;;;;;18.47;100.00;100355.22;4918879;29;20499;-74
2023/07/15 03:44:47;;;;;;;4.40;2.20;;;;;;;17.87;100.00;100283.16;4920880;29;20195;-77
2023/07/15 03:47:12;;;;;;;4.60;2.17;;;;;;;17.96;100.00;100308.72;4920325;29;20250;-75
2023/07/15 03:49:37;;;;;;;3.13;2.10;;;;;;;17.92;100.00;100266.94;4918930;29;20506;-76
2023/07/15 03:52:03;;;;;;;3.87;2.37;;;;;;;18.64;100.00;100407.47;4918225;29;20192;-76
2023/07/15 03:54:29;;;;;;;2.23;1.80;;;;;;;18.73;100.00;100440.38;4918153;29;20711;-79
2023/07/15 03:56:54;;;;;;;3.53;2.47;;;;;;;18.71;100.00;100445.25;4918309;29;20435;-77
2023/07/15 03:59:20;;;;;;;5.67;2.80;;;;;;;18.21;100.00;100382.19;4918296;29;20222;-80
2023/07/15 04:01:45;;;;;;;4.23;2.40;;;;;;;18.64;100.00;100441.94;4922225;29;20308;-77
2023/07/15 04:04:11;;;;;;;3.17;2.23;;;;;;;18.76;100.00;100444.50;4921889;29;20191;-77
2023/07/15 04:06:37;;;;;;;3.87;2.57;;;;;;;18.58;100.00;100424.81;4920743;29;20198;-78
2023/07/15 04:09:06;;;;;;;3.90;2.40;;;;;;;18.07;100.00;100346.53;4922303;29;20219;-77
2023/07/15 04:11:32;;;;;;;3.10;2.17;;;;;;;18.72;100.00;100458.56;4919951;29;20876;-80
2023/07/15 04:13:59;;;;;;;4.20;2.63;;;;;;;18.73;100.00;100451.25;4922430;29;20464;-79
2023/07/15 04:16:24;;;;;;;7.80;2.40;;;;;;;18.43;100.00;100405.69;4921135;29;20735;-79
2023/07/15 04:18:50;;;;;;;2.73;2.10;;;;;;;18.17;100.00;100347.69;4915023;29;20566;-78
2023/07/15 04:21:15;;;;;;;4.23;2.43;;;;;;;18.60;100.00;100414.50;4919072;29;20583;-79
2023/07/15 04:23:41;;;;;;;5.60;2.87;;;;;;;18.51;100.00;100383.47;4921252;29;20709;-81
2023/07/15 04:26:07;;;;;;;3.30;2.20;;;;;;;18.71;100.00;100408.03;4920785;29;20708;-80
2023/07/15 04:28:33;;;;;;;4.47;2.03;;;;;;;18.86;100.00;100439.09;4918945;29;20267;-79
2023/07/15 04:30:58;;;;;;;2.97;2.00;;;;;;;18.91;100.00;100437.25;4921509;29;20448;-80
2023/07/15 04:33:24;;;;;;;3.13;2.20;;;;;;;18.03;100.00;100274.88;4921526;29;20266;-81
2023/07/15 04:35:50;;;;;;;3.20;2.30;;;;;;;19.02;100.00;100416.38;4919837;29;20196;-80
2023/07/15 04:38:15;;;;;;;6.07;2.47;;;;;;;18.03;100.00;100257.78;4918457;29;20203;-81
2023/07/15 04:40:41;;;;;;;3.70;2.30;;;;;;;18.93;100.00;100405.19;4918099;29;20454;-80
2023/07/15 04:43:06;;;;;;;5.77;2.23;;;;;;;18.77;100.00;100370.06;4918703;29;20187;-80
2023/07/15 04:45:33;;;;;;;3.60;2.23;;;;;;;19.05;100.00;100396.81;4917677;29;20653;-81
2023/07/15 04:47:58;;;;;;;3.93;2.43;;;;;;;18.49;100.00;100304.19;4920230;29;20191;-82
2023/07/15 04:50:24;;;;;;;3.20;1.93;;;;;;;18.58;100.00;100326.22;4919831;29;20531;-78
2023/07/15 04:52:50;;;;;;;3.50;1.67;;;;;;;19.07;100.00;100369.38;4920613;29;20676;-81
2023/07/15 04:55:15;;;;;;;5.07;2.27;;;;;;;18.89;100.00;100336.16;4917975;29;20215;-80
2023/07/15 04:57:41;;;;;;;7.23;2.30;;;;;;;19.48;100.00;100408.38;4916998;29;20644;-81
2023/07/15 05:00:10;;;;;;;2.90;1.90;;;;;;;18.96;100.00;100312.25;4918586;29;20281;-82
2023/07/15 05:02:37;;;;;;;8.03;1.90;;;;;;;19.73;100.00;100407.66;4922050;29;20187;-82
2023/07/15 05:05:04;;;;;;;2.97;2.30;;;;;;;19.69;100.00;100422.03;4919152;29;20451;-79
2023/07/15 05:07:30;;;;;;;4.13;2.10;;;;;;;19.74;100.00;100398.38;4919056;29;20452;-79
2023/07/15 05:09:55;;;;;;;2.53;1.90;;;;;;;19.15;100.00;100298.16;4919251;29;20467;-79
2023/07/15 05:12:21;;;;;;;2.53;1.90;;;;;;;19.00;100.00;100252.75;4919333;29;20214;-81
2023/07/15 05:14:47;;;;;;;4.50;2.40;;;;;;;19.37;100.00;100330.56;4919622;29;20211;-82
2023/07/15 05:17:12;;;;;;;2.37;2.00;;;;;;;19.85;100.00;100377.44;4919700;29;20334;-83
2023/07/15 05:19:37;;;;;;;4.13;2.10;;;;;;;19.98;100.00;100406.03;4919115;29;20464;-80
2023/07/15 05:22:04;;;;;;;3.23;1.70;;;;;;;19.19;100.00;100256.59;4914859;29;20623;-83
2023/07/15 05:24:30;;;;;;;4.87;2.20;;;;;;;19.38;100.00;100285.97;4916744;29;20179;-82
2023/07/15 05:26:56;;;;;;;6.00;2.30;;;;;;;20.16;100.00;100415.53;4917891;29;20448;-84
2023/07/15 05:29:22;;;;;;;3.60;1.70;;;;;;;20.06;100.00;100403.56;4925786;29;20479;-79
2023/07/15 05:31:48;;;;;;;3.30;1.90;;;;;;;19.60;100.00;100338.22;4923882;29;20283;-81
2023/07/15 05:34:14;;;;;;;2.07;1.87;;;;;;;20.09;100.00;100432.97;4938429;29;20996;-81
2023/07/15 05:36:39;;;;;;;2.90;1.87;;;;;;;19.93;100.00;100406.84;4922566;29;20188;-80
2023/07/15 05:39:04;;;;;;;4.30;2.30;;;;;;;20.02;100.00;100427.00;4924328;29;20233;-82
2023/07/15 05:41:30;;;;;;;4.73;1.90;;;;;;;19.46;100.00;100347.16;4925085;29;20567;-80
2023/07/15 05:43:55;;;;;;;6.97;2.00;;;;;;;20.04;100.00;100443.84;4924345;29;20192;-83
2023/07/15 05:46:21;;;;;;;3.10;2.20;;;;;;;19.57;100.00;100363.22;4922993;29;20200;-79
2023/07/15 05:48:46;;;;;;;3.37;2.10;;;;;;;20.24;100.00;100443.03;4924575;29;20215;-83
2023/07/15 05:51:12;;;;;;;2.63;2.00;;;;;;;19.64;100.00;100347.47;4935622;29;20202;-83
2023/07/15 05:53:38;;;;;;;2.30;1.80;;;;;;;20.39;100.00;100439.50;4920491;29;20223;-80
2023/07/15 05:56:03;;;;;;;2.57;2.20;;;;;;;20.29;100.00;100443.06;4919995;29;20605;-82
2023/07/15 05:58:29;;;;;;;4.17;2.20;;;;;;;19.83;100.00;100345.06;4916858;29;20223;-82
2023/07/15 06:00:54;;;;;;;4.40;1.87;;;;;;;20.41;100.00;100441.94;4921911;29;20214;-82
2023/07/15 06:03:20;;;;;;;5.40;2.07;;;;;;;20.42;100.00;100429.97;4921869;29;20657;-79
2023/07/15 06:05:45;;;;;;;3.93;2.10;;;;;;;20.19;100.00;100393.22;4924634;29;20262;-81
2023/07/15 06:08:11;;;;;;;4.00;2.33;;;;;;;20.41;100.00;100433.78;4922062;29;20286;-80
2023/07/15 06:10:36;;;;;;;3.30;1.93;;;;;;;19.81;100.00;100363.53;4925614;29;20255;-78
2023/07/15 06:13:02;;;;;;;6.10;3.00;;;;;;;20.10;100.00;100395.66;4925985;29;20187;-78
2023/07/15 06:15:27;;;;;;;3.20;2.50;;;;;;;20.35;100.00;100421.25;4925150;29;20215;-81
2023/07/15 06:17:55;;;;;;;3.20;2.63;;;;;;;20.45;100.00;100419.34;4924068;29;20575;-82
2023/07/15 06:20:21;;;;;;;3.07;2.20;;;;;;;20.58;100.00;100411.72;4920009;29;20215;-79
2023/07/15 06:22:47;;;;;;;6.50;2.23;;;;;;;20.79;100.00;100445.19;4922016;29;20453;-82
2023/07/15 06:25:12;;;;;;;4.57;2.90;;;;;;;20.24;100.00;100334.13;4921178;29;20444;-79
2023/07/15 06:27:38;;;;;;;2.87;2.17;;;;;;;20.19;100.00;100327.84;4925197;29;20267;-78
2023/07/15 06:30:05;;;;;;;5.07;2.40;;;;;;;21.14;100.00;100449.72;4923016;29;20230;-81
2023/07/15 06:32:31;;;;;;;3.80;2.20;;;;;;;20.05;100.00;100265.03;4923026;29;20191;-79
2023/07/15 06:34:56;;;;;;;2.83;2.33;;;;;;;21.16;100.00;100420.25;4920430;29;20483;-81
2023/07/15 06:37:21;;;;;;;4.90;2.47;;;;;;;21.31;100.00;100438.47;4921114;29;20191;-78
2023/07/15 06:39:47;;;;;;;2.97;2.33;;;;;;;21.34;100.00;100446.91;4935903;28;20696;-78
2023/07/15 06:42:12;;;;;;;5.93;2.30;;;;;;;21.35;100.00;100455.88;4922000;29;20223;-82
2023/07/15 06:44:38;;;;;;;3.50;2.33;;;;;;;21.36;100.00;100444.75;4921338;29;20188;-79
2023/07/15 06:47:03;;;;;;;3.77;2.30;;;;;;;20.94;100.00;100380.56;4922054;29;20653;-81
2023/07/15 06:49:29;;;;;;;7.73;2.43;;;;;;;20.36;100.00;100265.72;4921436;29;20220;-82
2023/07/15 06:51:54;;;;;;;3.63;2.57;;;;;;;21.59;100.00;100447.91;4921474;29;20192;-79
2023/07/15 06:54:20;;;;;;;4.87;1.97;;;;;;;20.80;100.00;100316.00;4923666;29;20253;-81
2023/07/15 06:56:45;;;;;;;5.63;2.57;;;;;;;20.97;100.00;100363.63;4921119;29;20204;-80
2023/07/15 06:59:11;;;;;;;5.33;2.97;;;;;;;21.55;100.00;100427.72;4923906;29;20302;-80
2023/07/15 07:01:36;;;;;;;5.30;2.37;;;;;;;21.65;100.00;100441.31;4916389;29;20192;-81
2023/07/15 07:04:02;;;;;;;5.73;2.20;;;;;;;21.76;100.00;100439.34;4917666;29;20731;-80
2023/07/15 07:06:28;;;;;;;5.50;2.63;;;;;;;21.55;100.00;100393.09;4919123;29;20240;-83
2023/07/15 07:08:54;;;;;;;8.70;2.50;;;;;;;21.85;100.00;100438.44;4921242;29;20208;-77
2023/07/15 07:11:20;;;;;;;2.33;2.03;;;;;;;21.56;100.00;100382.97;4924378;29;20522;-81
2023/07/15 07:13:45;;;;;;;3.40;1.97;;;;;;;21.37;100.00;100363.72;4920299;29;20972;-81
2023/07/15 07:16:11;;;;;;;3.70;2.20;;;;;;;21.89;100.00;100436.78;4920587;29;20447;-82
2023/07/15 07:18:37;;;;;;;4.17;2.73;;;;;;;22.00;100.00;100461.28;4921268;29;20825;-82
2023/07/15 07:21:03;;;;;;;3.53;2.20;;;;;;;22.17;100.00;100480.84;4922936;29;20232;-80
2023/07/15 07:23:29;;;;;;;4.20;2.10;;;;;;;22.15;100.00;100461.16;4919149;29;20740;-83
2023/07/15 07:25:55;;;;;;;3.50;2.23;;;;;;;21.72;100.00;100389.13;4922767;29;20921;-82
2023/07/15 07:28:38;;;;;;;5.67;2.10;;;;;;;22.19;100.00;100478.66;4923971;29;20427;-79
2023/07/15 07:31:03;;;;;;;2.77;1.77;;;;;;;21.46;100.00;100370.19;4917656;29;20432;-80
2023/07/15 07:33:28;;;;;;;6.30;2.20;;;;;;;21.78;100.00;100407.91;4920406;29;20994;-80
2023/07/15 07:35:54;;;;;;;3.77;1.93;;;;;;;22.26;100.00;100459.19;4937451;28;20788;-79
2023/07/15 07:38:19;;;;;;;3.27;1.80;;;;;;;22.28;100.00;100471.47;4920832;29;20192;-79
2023/07/15 07:40:46;;;;;;;3.93;2.07;;;;;;;22.36;100.00;100478.22;4919765;29;20189;-79
2023/07/15 07:43:12;;;;;;;5.43;2.00;;;;;;;22.38;100.00;100467.03;4922011;29;20192;-80
2023/07/15 07:45:37;;;;;;;2.80;2.00;;;;;;;22.48;100.00;100481.44;4921093;29;20495;-82
2023/07/15 07:48:03;;;;;;;3.73;1.90;;;;;;;22.25;100.00;100449.38;4914453;29;20606;-82
2023/07/15 07:50:28;;;;;;;4.27;1.97;;;;;;;21.72;100.00;100348.19;4922243;29;20664;-82
2023/07/15 07:52:54;;;;;;;4.63;1.87;;;;;;;22.50;100.00;100478.38;4921960;29;20201;-82
2023/07/15 07:55:19;;;;;;;6.63;1.93;;;;;;;22.09;100.00;100399.50;4923915;29;20223;-79
2023/07/15 07:57:44;;;;;;;3.17;1.87;;;;;;;22.52;100.00;100451.59;4924482;29;20187;-78
2023/07/15 08:00:10;;;;;;;2.00;1.70;;;;;;;22.22;100.00;100411.72;4919272;29;20215;-79
2023/07/15 08:02:36;;;;;;;3.60;1.90;;;;;;;22.54;100.00;100476.72;4920830;29;20207;-78
2023/07/15 08:05:01;;;;;;;2.40;1.57;;;;;;;22.85;100.00;100499.09;4919577;29;20447;-78
2023/07/15 08:07:27;;;;;;;2.33;1.57;;;;;;;22.00;100.00;100368.44;4917725;29;20199;-77
2023/07/15 08:09:52;;;;;;;5.33;1.73;;;;;;;22.90;100.00;100510.00;4919973;29;20212;-77
2023/07/15 08:12:18;;;;;;;2.80;1.90;;;;;;;22.12;100.00;100401.66;4919293;29;20214;-79
2023/07/15 08:14:43;;;;;;;1.87;1.40;;;;;;;22.84;100.00;100507.59;4922670;29;20219;-76
2023/07/15 08:17:09;;;;;;;3.50;1.80;;;;;;;22.37;100.00;100417.03;4913748;29;20680;-81
2023/07/15 08:19:34;;;;;;;2.00;1.33;;;;;;;22.42;100.00;100419.72;4918503;29;20216;-80
2023/07/15 08:22:00;;;;;;;6.23;1.60;;;;;;;22.98;100.00;100478.50;4921587;29;20680;-79
2023/07/15 08:24:25;;;;;;;3.20;1.37;;;;;;;22.66;100.00;100436.16;4921264;29;20198;-78
2023/07/15 08:26:51;;;;;;;3.40;1.53;;;;;;;23.07;100.00;100478.69;4927302;29;20263;-84
2023/07/15 08:29:16;;;;;;;5.93;1.33;;;;;;;22.11;100.00;100359.06;4930436;28;20203;-79
2023/07/15 08:31:42;;;;;;;4.40;1.40;;;;;;;22.71;100.00;100416.97;4933954;28;20724;-80
2023/07/15 08:34:07;;;;;;;1.80;1.40;;;;;;;22.87;100.00;100447.69;4931441;29;20681;-76
2023/07/15 08:36:34;;;;;;;2.07;1.37;;;;;;;23.45;100.00;100520.63;4918169;29;20200;-79
2023/07/15 08:38:59;;;;;;;2.50;1.30;;;;;;;23.43;100.00;100507.25;4926248;29;20363;-80
2023/07/15 08:41:25;;;;;;;3.10;1.67;;;;;;;23.40;100.00;100507.84;4922098;29;20535;-82
2023/07/15 08:43:51;;;;;;;2.40;1.20;;;;;;;23.45;100.00;100526.91;4921635;29;20663;-80
2023/07/15 08:46:27;;;;;;;1.77;1.30;;;;;;;23.46;100.00;100472.97;4920365;29;20192;-80
2023/07/15 08:48:57;;;;;;;2.00;1.37;;;;;;;23.45;100.00;100546.06;4921173;29;20239;-77
2023/07/15 08:51:37;;;;;;;3.67;1.37;;;;;;;22.75;100.00;100411.72;4919825;29;20444;-77
2023/07/15 08:54:03;;;;;;;2.37;1.20;;;;;;;22.79;100.00;100374.47;4911265;29;20475;-77
2023/07/15 08:56:36;;;;;;;6.17;1.60;;;;;;;24.09;100.00;100526.63;4915392;29;20963;-77
2023/07/15 08:59:05;;;;;;;2.83;1.50;;;;;;;23.57;100.00;100469.00;4914259;29;20475;-78
2023/07/15 09:01:30;;;;;;;3.10;1.23;;;;;;;23.87;100.00;100533.53;4915581;29;20440;-78
2023/07/15 09:03:56;;;;;;;4.83;1.90;;;;;;;23.87;100.00;100510.81;4918470;29;20950;-80
2023/07/15 09:06:22;;;;;;;1.80;1.20;;;;;;;23.51;100.00;100466.63;4917535;29;20544;-79
2023/07/15 09:08:51;;;;;;;1.30;1.10;;;;;;;23.41;100.00;100448.44;4932239;28;20220;-78
2023/07/15 09:11:17;;;;;;;1.77;1.37;;;;;;;23.97;100.00;100516.13;4933349;28;20448;-74
2023/07/15 09:13:43;;;;;;;3.30;1.43;;;;;;;23.98;100.00;100525.97;4918246;29;20511;-75
2023/07/15 09:16:08;;;;;;;1.97;1.17;;;;;;;23.92;100.00;100535.38;4917584;29;20611;-73
2023/07/15 09:18:39;;;;;;;2.60;1.40;;;;;;;24.21;100.00;100523.44;4918396;29;20467;-76
2023/07/15 09:21:09;;;;;;;2.30;1.30;;;;;;;24.26;100.00;100529.66;4913264;29;20257;-73
2023/07/15 09:23:37;;;;;;;2.27;1.40;;;;;;;23.82;100.00;100464.31;4913739;29;20541;-76
2023/07/15 09:26:04;;;;;;;2.40;1.00;;;;;;;24.12;100.00;100535.06;4914747;29;20456;-75
2023/07/15 09:28:30;;;;;;;1.67;1.30;;;;;;;24.11;100.00;100533.44;4911497;29;22534;-74
2023/07/15 09:30:55;;;;;;;2.73;1.40;;;;;;;23.41;100.00;100441.03;4914609;29;20451;-73
2023/07/15 09:33:30;;;;;;;3.20;1.30;;;;;;;24.14;100.00;100538.34;4914737;29;20196;-73
2023/07/15 09:35:56;;;;;;;3.20;1.33;;;;;;;23.88;100.00;100476.81;4917345;29;20694;-79
2023/07/15 09:38:21;;;;;;;3.10;1.63;;;;;;;24.24;100.00;100522.84;4917151;29;20506;-74
2023/07/15 09:40:48;;;;;;;1.80;1.50;;;;;;;24.10;100.00;100471.56;4916537;29;20530;-72
2023/07/15 09:43:14;;;;;;;2.30;1.43;;;;;;;23.76;100.00;100386.91;4917714;29;20196;-73
2023/07/15 09:45:40;;;;;;;1.80;1.40;;;;;;;24.55;100.00;100526.75;4915315;29;20478;-76
2023/07/15 09:48:14;;;;;;;2.00;1.37;;;;;;;24.49;100.00;100514.25;4912941;29;20187;-76
2023/07/15 09:50:41;;;;;;;2.77;1.30;;;;;;;24.04;100.00;100480.97;4914658;29;20490;-77
2023/07/15 09:53:08;;;;;;;1.70;1.23;;;;;;;24.28;100.00;100540.34;4916078;29;20448;-75
2023/07/15 09:55:36;;;;;;;2.00;1.50;;;;;;;24.07;100.00;100491.34;4913837;29;20508;-75
2023/07/15 09:58:24;;;;;;;2.93;1.57;;;;;;;24.69;100.00;100532.28;4914984;29;20444;-77
2023/07/15 10:00:59;;;;;;;3.03;1.47;;;;;;;24.33;100.00;100529.31;4919156;29;20463;-75
2023/07/15 10:03:33;;;;;;;1.90;1.60;;;;;;;24.03;100.00;100503.16;4913858;29;20439;-74
2023/07/15 10:06:00;;;;;;;2.30;1.40;;;;;;;24.34;100.00;100561.88;4916098;29;20450;-77
2023/07/15 10:08:26;;;;;;;5.10;2.03;;;;;;;24.30;100.00;100560.00;4921268;29;20479;-75
2023/07/15 10:10:52;;;;;;;3.70;1.30;;;;;;;24.32;100.00;100547.66;4919383;29;20443;-76
2023/07/15 10:13:18;;;;;;;2.13;1.30;;;;;;;24.44;100.00;100571.88;4916941;29;20516;-75
2023/07/15 10:15:44;;;;;;;1.73;1.20;;;;;;;24.25;100.00;100566.41;4928062;29;20219;-75
2023/07/15 10:18:17;;;;;;;2.20;1.43;;;;;;;24.34;100.00;100514.47;4924433;29;20451;-78
2023/07/15 10:20:52;;;;;;;2.40;1.60;;;;;;;24.82;100.00;100558.09;4926620;29;20479;-78
2023/07/15 10:23:24;;;;;;;2.03;1.57;;;;;;;24.70;100.00;100511.94;4925989;29;20424;-76
2023/07/15 10:26:07;;;;;;;2.90;1.90;;;;;;;24.76;100.00;100551.91;4924402;29;20430;-75
2023/07/15 10:28:40;;;;;;;3.83;1.30;;;;;;;24.60;100.00;100530.53;4926421;29;20448;-76
2023/07/15 10:31:11;;;;;;;4.03;1.20;;;;;;;24.78;100.00;100483.03;4924924;29;20435;-80
2023/07/15 10:33:54;;;;;;;1.87;1.37;;;;;;;25.11;100.00;100546.06;4928132;29;20430;-77
2023/07/15 10:36:40;;;;;;;1.73;1.00;;;;;;;25.07;100.00;100545.06;4926074;29;20468;-76
2023/07/15 10:39:12;;;;;;;2.13;1.57;;;;;;;25.04;100.00;100555.50;4926251;29;20450;-78
2023/07/15 10:41:43;;;;;;;3.73;1.70;;;;;;;25.08;100.00;100543.91;4924441;29;20453;-77
2023/07/15 10:44:38;;;;;;;3.33;1.47;;;;;;;25.23;100.00;100541.75;4926093;29;20428;-77
2023/07/15 10:47:04;;;;;;;3.03;1.40;;;;;;;25.00;100.00;100496.06;4925887;29;20517;-76
2023/07/15 10:49:31;;;;;;;2.60;1.50;;;;;;;25.26;100.00;100543.06;4925312;29;20451;-77
2023/07/15 10:51:57;;;;;;;4.40;1.30;;;;;;;24.99;100.00;100497.16;4928894;29;20548;-77
2023/07/15 10:54:27;;;;;;;4.63;1.57;;;;;;;25.51;100.00;100543.66;4926002;29;20471;-77
2023/07/15 10:56:53;;;;;;;6.40;1.37;;;;;;;25.37;100.00;100544.50;4926593;29;20416;-78
2023/07/15 10:59:22;;;;;;;4.63;1.67;;;;;;;24.62;100.00;100463.31;4928366;29;20454;-77
2023/07/15 11:01:48;;;;;;;3.63;1.40;;;;;;;25.06;100.00;100536.00;4923939;29;20444;-78
2023/07/15 11:04:19;;;;;;;2.60;1.50;;;;;;;24.21;100.00;100400.94;4925847;29;21421;-77
2023/07/15 11:06:44;;;;;;;3.10;1.30;;;;;;;25.16;100.00;100532.28;4925316;29;20211;-77
2023/07/15 11:09:21;;;;;;;2.60;1.27;;;;;;;25.52;100.00;100542.56;4926165;29;20968;-77
2023/07/15 11:11:48;;;;;;;1.97;1.33;;;;;;;24.84;100.00;100410.50;4925914;29;20189;-76
2023/07/15 11:14:28;;;;;;;4.67;1.27;;;;;;;25.27;100.00;100508.19;4926364;29;20552;-77
2023/07/15 11:16:59;;;;;;;2.90;1.27;;;;;;;25.51;100.00;100533.50;4925641;29;20432;-78
2023/07/15 11:19:27;;;;;;;2.10;1.10;;;;;;;25.68;100.00;100524.63;4923787;29;20549;-77