Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:00;;;;;;;4.30;3.00;;;;;;;9.89;100.00;98448.34;108871;1260;59941;-55
2023/04/13 00:03:32;;;;;;;6.70;3.10;;;;;;;9.91;100.00;98455.77;108763;1257;58345;-55
2023/04/13 00:06:01;;;;;;;5.60;3.00;;;;;;;9.93;100.00;98462.05;108846;1263;74992;-55
2023/04/13 00:08:35;;;;;;;3.70;3.30;;;;;;;9.95;100.00;98469.63;108883;1257;66407;-54
2023/04/13 00:11:06;;;;;;;3.20;2.10;;;;;;;9.98;100.00;98475.52;108875;1256;72679;-53
2023/04/13 00:13:41;;;;;;;3.00;2.30;;;;;;;10.01;100.00;98476.80;108906;1258;60940;-53
2023/04/13 00:16:14;;;;;;;4.50;2.30;;;;;;;10.02;100.00;98475.77;108890;1258;58483;-53
2023/04/13 00:18:46;;;;;;;6.20;2.20;;;;;;;10.04;100.00;98477.10;107766;1258;170190;-53
2023/04/13 00:22:57;;;;;;;4.40;2.80;;;;;;;10.06;100.00;98483.20;102133;1296;602175;-55
2023/04/13 00:25:24;;;;;;;7.70;4.10;;;;;;;10.08;100.00;98494.91;104647;1269;63450;-53
2023/04/13 00:27:53;;;;;;;5.40;3.80;;;;;;;10.08;100.00;98489.52;104601;1271;59184;-52
2023/04/13 00:30:20;;;;;;;7.10;3.60;;;;;;;10.09;100.00;98492.34;108213;1267;71392;-56
2023/04/13 00:32:50;;;;;;;5.50;4.00;;;;;;;10.09;100.00;98494.13;108327;1266;66103;-55
2023/04/13 00:35:18;;;;;;;6.90;4.10;;;;;;;10.12;100.00;98493.08;105421;1269;1688566;-51
2023/04/13 00:37:46;;;;;;;4.80;4.40;;;;;;;10.12;100.00;98487.17;105782;1268;61111;-53
2023/04/13 00:40:17;;;;;;;3.90;3.50;;;;;;;10.11;100.00;98477.19;105036;1268;61112;-55
2023/04/13 00:42:47;;;;;;;6.70;4.50;;;;;;;10.11;100.00;98474.83;106161;1268;71642;-54
2023/04/13 00:45:14;;;;;;;7.20;5.10;;;;;;;10.12;100.00;98472.63;106149;1269;66312;-53
2023/04/13 00:47:42;;;;;;;5.40;5.00;;;;;;;10.13;100.00;98462.14;105406;1268;72729;-54
2023/04/13 00:50:19;;;;;;;7.60;4.50;;;;;;;10.14;100.00;98452.24;105528;1263;62448;-53
2023/04/13 00:52:46;;;;;;;6.10;5.50;;;;;;;10.13;100.00;98451.55;105395;1268;59600;-54
2023/04/13 00:55:13;;;;;;;5.10;4.60;;;;;;;10.10;100.00;98453.39;105600;1264;74664;-54
2023/04/13 00:57:41;;;;;;;5.00;4.50;;;;;;;10.07;100.00;98456.45;104859;1269;67419;-52
2023/04/13 01:00:08;;;;;;;5.40;4.90;;;;;;;10.04;100.00;98451.08;104857;1265;73274;-52
2023/04/13 01:02:40;;;;;;;4.90;4.20;;;;;;;10.02;100.00;98461.86;105690;1269;62081;-53
2023/04/13 01:05:11;;;;;;;5.50;4.60;;;;;;;10.00;100.00;98464.48;104965;1276;59720;-50
2023/04/13 01:08:17;;;;;;;4.80;3.60;;;;;;;10.00;100.00;98457.67;104949;1269;72030;-53
2023/04/13 01:10:54;;;;;;;5.30;4.50;;;;;;;10.00;100.00;98452.10;104673;1274;67131;-53
2023/04/13 01:13:34;;;;;;;5.70;3.50;;;;;;;9.96;100.00;98456.27;104673;1267;71594;-54
2023/04/13 01:16:09;;;;;;;5.00;4.20;;;;;;;9.94;100.00;98461.52;104913;1270;59961;-52
2023/04/13 01:18:38;;;;;;;4.40;4.10;;;;;;;9.92;100.00;98463.92;105200;1265;60270;-56
2023/04/13 01:21:11;;;;;;;7.60;4.40;;;;;;;9.92;100.00;98461.23;104691;1273;73318;-53
2023/04/13 01:23:58;;;;;;;6.30;5.70;;;;;;;9.92;100.00;98457.34;104733;1266;68243;-52
2023/04/13 01:26:37;;;;;;;7.00;4.50;;;;;;;9.91;100.00;98459.85;104795;1266;71580;-53
2023/04/13 01:29:05;;;;;;;5.60;4.40;;;;;;;9.91;100.00;98464.16;104713;1272;62071;-53
2023/04/13 01:31:32;;;;;;;5.00;4.60;;;;;;;9.92;100.00;98460.39;104677;1277;59649;-54
2023/04/13 01:33:58;;;;;;;5.80;4.20;;;;;;;9.92;100.00;98459.80;105412;1269;73150;-54
2023/04/13 01:36:29;;;;;;;5.00;3.80;;;;;;;9.93;100.00;98467.28;104848;1270;66460;-54
2023/04/13 01:38:55;;;;;;;9.10;4.30;;;;;;;9.94;100.00;98464.36;104970;1270;72619;-55
2023/04/13 01:41:22;;;;;;;4.80;4.30;;;;;;;9.96;100.00;98458.80;105045;1270;60870;-54
2023/04/13 01:43:50;;;;;;;5.00;4.50;;;;;;;10.00;100.00;98456.42;104707;1272;60654;-51
2023/04/13 01:46:19;;;;;;;5.60;5.20;;;;;;;10.02;100.00;98453.77;105145;1269;73588;-53
2023/04/13 01:48:58;;;;;;;6.00;3.80;;;;;;;10.01;100.00;98456.86;104764;1270;69866;-54
2023/04/13 01:51:49;;;;;;;8.00;3.70;;;;;;;9.99;100.00;98454.70;104918;1271;71534;-51
2023/04/13 01:54:21;;;;;;;6.10;4.50;;;;;;;9.95;100.00;98456.54;105373;1270;62140;-53
2023/04/13 01:56:48;;;;;;;3.20;2.90;;;;;;;9.94;100.00;98458.41;105064;1272;60128;-53
2023/04/13 01:59:15;;;;;;;7.00;2.70;;;;;;;9.96;100.00;98462.77;104783;1271;72422;-56
2023/04/13 02:01:43;;;;;;;6.10;3.80;;;;;;;9.97;100.00;98468.95;104742;1267;67314;-54
2023/04/13 02:04:13;;;;;;;7.00;3.10;;;;;;;9.97;100.00;98468.77;104538;1267;72378;-54
2023/04/13 02:06:43;;;;;;;3.80;3.20;;;;;;;9.97;100.00;98462.14;105007;1271;61223;-53
2023/04/13 02:09:09;;;;;;;4.60;2.40;;;;;;;9.97;100.00;98460.19;104688;1268;59583;-52
2023/04/13 02:11:36;;;;;;;3.00;2.80;;;;;;;9.97;100.00;98461.42;104790;1270;73734;-55
2023/04/13 02:14:17;;;;;;;3.20;2.30;;;;;;;9.98;100.00;98466.60;105679;1268;67817;-53
2023/04/13 02:16:44;;;;;;;4.80;1.90;;;;;;;9.99;100.00;98464.73;104597;1271;73037;-54
2023/04/13 02:19:13;;;;;;;4.20;2.60;;;;;;;9.99;100.00;98474.20;104689;1267;61704;-53
2023/04/13 02:21:40;;;;;;;3.60;3.00;;;;;;;10.00;100.00;98472.02;104753;1267;60408;-54
2023/04/13 02:24:10;;;;;;;3.20;3.00;;;;;;;9.98;100.00;98463.51;104618;1268;74282;-54
2023/04/13 02:26:39;;;;;;;3.80;3.40;;;;;;;9.96;100.00;98457.24;105699;1267;65084;-54
2023/04/13 02:29:06;;;;;;;4.50;3.90;;;;;;;9.91;100.00;98456.80;105503;1267;71804;-54
2023/04/13 02:31:43;;;;;;;3.00;2.50;;;;;;;9.86;100.00;98453.53;104646;1272;61666;-55
2023/04/13 02:34:11;;;;;;;3.90;3.50;;;;;;;9.81;100.00;98453.69;104903;1269;59717;-54
2023/04/13 02:36:39;;;;;;;3.80;3.50;;;;;;;9.76;100.00;98450.11;104707;1269;73443;-55
2023/04/13 02:39:07;;;;;;;3.00;2.50;;;;;;;9.71;100.00;98450.07;104648;1271;69107;-54
2023/04/13 02:41:37;;;;;;;5.00;2.10;;;;;;;9.69;100.00;98453.77;104679;1270;72957;-52
2023/04/13 02:44:05;;;;;;;2.10;1.70;;;;;;;9.68;100.00;98460.45;105113;1270;63558;-51
2023/04/13 02:46:40;;;;;;;5.60;2.20;;;;;;;9.65;100.00;98463.70;104651;1272;60704;-53
2023/04/13 02:49:15;;;;;;;2.70;2.30;;;;;;;9.63;100.00;98464.41;105491;1267;70948;-55
2023/04/13 02:51:55;;;;;;;3.40;2.50;;;;;;;9.61;100.00;98468.13;108334;1267;66152;-53
2023/04/13 02:54:32;;;;;;;3.80;2.00;;;;;;;9.62;100.00;98465.89;108251;1267;70900;-55
2023/04/13 02:57:00;;;;;;;2.70;1.60;;;;;;;9.64;100.00;98469.15;108324;1264;62588;-54
2023/04/13 02:59:27;;;;;;;4.40;2.20;;;;;;;9.67;100.00;98476.16;108256;1266;60587;-55
2023/04/13 03:01:57;;;;;;;3.30;2.10;;;;;;;9.67;100.00;98475.96;108303;1267;71933;-54
2023/04/13 03:04:26;;;;;;;9.30;2.00;;;;;;;9.67;100.00;98468.77;108355;1264;66213;-53
2023/04/13 03:06:53;;;;;;;4.00;1.90;;;;;;;9.68;100.00;98465.48;108400;1267;71543;-53
2023/04/13 03:09:20;;;;;;;2.20;1.50;;;;;;;9.66;100.00;98467.38;108690;1258;62230;-55
2023/04/13 03:11:51;;;;;;;2.10;1.80;;;;;;;9.69;100.00;98467.94;108675;1260;60319;-54
2023/04/13 03:14:21;;;;;;;4.90;2.40;;;;;;;9.71;100.00;98480.70;108710;1259;72315;-55
2023/04/13 03:17:02;;;;;;;6.10;4.20;;;;;;;9.70;100.00;98481.81;108662;1257;66237;-54
2023/04/13 03:19:36;;;;;;;4.80;4.00;;;;;;;9.72;100.00;98482.96;108718;1257;71958;-53
2023/04/13 03:22:04;;;;;;;7.80;3.50;;;;;;;9.73;100.00;98486.27;108695;1258;59863;-55
2023/04/13 03:24:33;;;;;;;2.90;2.70;;;;;;;9.75;100.00;98487.58;106291;1261;61215;-53
2023/04/13 03:27:02;;;;;;;4.10;2.30;;;;;;;9.77;100.00;98493.73;105127;1262;72272;-52
2023/04/13 03:29:37;;;;;;;;;;;;;;;9.79;100.00;98496.83;108688;1257;67037;-55
2023/04/13 03:32:05;;;;;;;2.30;2.00;;;;;;;9.80;100.00;98504.64;108730;1257;71617;-55
2023/04/13 03:34:34;;;;;;;3.10;2.40;;;;;;;9.81;100.00;98509.38;108726;1261;59670;-55
2023/04/13 03:37:04;;;;;;;4.60;2.80;;;;;;;9.83;100.00;98505.91;108765;1257;59372;-53
2023/04/13 03:39:32;;;;;;;7.90;3.00;;;;;;;9.86;100.00;98503.95;108743;1257;70607;-54
2023/04/13 03:41:58;;;;;;;2.70;2.20;;;;;;;9.88;100.00;98505.58;108729;1257;64796;-55
2023/04/13 03:44:25;;;;;;;3.30;2.20;;;;;;;9.90;100.00;98506.54;107980;1258;72413;-52
2023/04/13 03:46:52;;;;;;;6.20;1.80;;;;;;;9.91;100.00;98502.16;105242;1263;61450;-53
2023/04/13 03:49:26;;;;;;;4.80;2.10;;;;;;;9.92;100.00;98507.48;106731;1258;60320;-52
2023/04/13 03:51:56;;;;;;;3.40;2.70;;;;;;;9.93;100.00;98508.70;105837;1262;72052;-54
2023/04/13 03:54:24;;;;;;;3.10;2.70;;;;;;;9.93;100.00;98514.02;107149;1260;65643;-54
2023/04/13 03:56:51;;;;;;;3.50;2.70;;;;;;;9.93;100.00;98507.77;106105;1263;71638;-54
2023/04/13 03:59:17;;;;;;;2.50;2.10;;;;;;;9.92;100.00;98506.92;105072;1262;62242;-52
2023/04/13 04:01:44;;;;;;;3.60;2.90;;;;;;;9.92;100.00;98503.35;105168;1263;60484;-54
2023/04/13 04:04:12;;;;;;;5.30;3.40;;;;;;;9.91;100.00;98503.95;105076;1264;73977;-53
2023/04/13 04:06:41;;;;;;;2.90;2.70;;;;;;;9.87;100.00;98498.08;105251;1263;67463;-54
2023/04/13 04:09:13;;;;;;;5.40;2.90;;;;;;;9.82;100.00;98500.03;105266;1257;72935;-52
2023/04/13 04:11:42;;;;;;;4.90;4.40;;;;;;;9.78;100.00;98505.13;107094;1257;61298;-54
2023/04/13 04:14:09;;;;;;;7.90;6.90;;;;;;;9.71;100.00;98503.60;105433;1257;60267;-54
2023/04/13 04:16:38;;;;;;;6.40;5.80;;;;;;;9.68;100.00;98504.20;105174;1258;73235;-53
2023/04/13 04:19:13;;;;;;;5.60;5.00;;;;;;;9.63;100.00;98511.15;105141;1257;67187;-53
2023/04/13 04:21:45;;;;;;;7.20;4.30;;;;;;;9.58;100.00;98520.94;105489;1258;72930;-51
2023/04/13 04:24:21;;;;;;;4.60;4.20;;;;;;;9.56;100.00;98532.02;105139;1257;60870;-53
2023/04/13 04:26:53;;;;;;;7.70;4.50;;;;;;;9.55;100.00;98532.98;105129;1257;59965;-54
2023/04/13 04:29:21;;;;;;;7.20;4.40;;;;;;;9.54;100.00;98534.30;105245;1260;72228;-54
2023/04/13 04:31:52;;;;;;;7.60;4.40;;;;;;;9.52;100.00;98530.33;105148;1258;67331;-52
2023/04/13 04:34:21;;;;;;;10.30;5.50;;;;;;;9.52;100.00;98540.69;105171;1261;72906;-50
2023/04/13 04:36:50;;;;;;;4.90;4.40;;;;;;;9.55;100.00;98541.72;105260;1257;61875;-52
2023/04/13 04:39:22;;;;;;;4.90;4.10;;;;;;;9.56;100.00;98540.03;105566;1257;60775;-52
2023/04/13 04:42:02;;;;;;;4.70;4.30;;;;;;;9.58;100.00;98535.82;104551;1257;73325;-53
2023/04/13 04:44:33;;;;;;;7.30;3.70;;;;;;;9.64;100.00;98543.67;104954;1257;66213;-52
2023/04/13 04:47:04;;;;;;;6.00;4.90;;;;;;;9.71;100.00;98540.90;105064;1258;72831;-53
2023/04/13 04:49:35;;;;;;;9.30;5.10;;;;;;;9.76;100.00;98538.75;105252;1264;60470;-54
2023/04/13 04:52:02;;;;;;;4.20;3.60;;;;;;;9.80;100.00;98531.90;105351;1257;60371;-53
2023/04/13 04:54:29;;;;;;;4.30;2.50;;;;;;;9.81;100.00;98530.21;105024;1257;74145;-53
2023/04/13 04:56:56;;;;;;;6.10;3.50;;;;;;;9.83;100.00;98527.60;104768;1259;68745;-54
2023/04/13 04:59:24;;;;;;;5.90;4.10;;;;;;;9.82;100.00;98535.34;105559;1258;72119;-54
2023/04/13 05:02:02;;;;;;;10.20;6.20;;;;;;;9.81;100.00;98543.27;104632;1258;62928;-52
2023/04/13 05:04:28;;;;;;;8.00;5.10;;;;;;;9.80;100.00;98536.55;104354;1256;60473;-55
2023/04/13 05:06:56;;;;;;;5.40;3.30;;;;;;;9.81;100.00;98530.02;104517;1258;73749;-52
2023/04/13 05:09:25;;;;;;;3.60;2.90;;;;;;;9.84;100.00;98529.47;104985;1257;68341;-53
2023/04/13 05:11:53;;;;;;;3.60;2.00;;;;;;;9.87;100.00;98521.71;105167;1257;73297;-54
2023/04/13 05:14:20;;;;;;;3.20;2.00;;;;;;;9.90;100.00;98518.54;106145;1261;60929;-53
2023/04/13 05:16:50;;;;;;;6.10;1.80;;;;;;;9.91;100.00;98514.54;105086;1257;60562;-53
2023/04/13 05:19:27;;;;;;;5.90;2.70;;;;;;;9.92;100.00;98515.89;106928;1260;73000;-53
2023/04/13 05:22:01;;;;;;;3.50;1.90;;;;;;;9.92;100.00;98515.34;105617;1257;64901;-54
2023/04/13 05:24:32;;;;;;;2.80;2.30;;;;;;;9.91;100.00;98524.55;105019;1257;71876;-54
2023/04/13 05:27:00;;;;;;;3.20;1.80;;;;;;;9.93;100.00;98525.54;105611;1262;60891;-50
2023/04/13 05:29:27;;;;;;;7.50;2.20;;;;;;;9.96;100.00;98530.86;105042;1263;60524;-52
2023/04/13 05:31:57;;;;;;;2.10;1.80;;;;;;;9.98;100.00;98539.14;105093;1260;74066;-53
2023/04/13 05:34:24;;;;;;;1.70;1.50;;;;;;;9.98;100.00;98546.11;108583;1257;67777;-55
2023/04/13 05:37:10;;;;;;;6.80;4.30;;;;;;;10.00;100.00;98547.63;105364;1260;71778;-53
2023/04/13 05:39:38;;;;;;;4.60;3.30;;;;;;;9.99;100.00;98545.48;104729;1261;62680;-53
2023/04/13 05:42:05;;;;;;;6.50;5.10;;;;;;;10.01;100.00;98547.19;106046;1263;60564;-53
2023/04/13 05:44:39;;;;;;;6.80;6.00;;;;;;;10.03;100.00;98550.14;105388;1258;74831;-53
2023/04/13 05:47:06;;;;;;;6.10;4.60;;;;;;;10.04;100.00;98550.75;105631;1257;67496;-52
2023/04/13 05:49:33;;;;;;;7.40;4.80;;;;;;;10.03;100.00;98551.71;105177;1263;72035;-53
2023/04/13 05:51:59;;;;;;;5.20;3.10;;;;;;;10.04;100.00;98553.98;105255;1259;62059;-55
2023/04/13 05:54:35;;;;;;;6.30;5.10;;;;;;;10.06;100.00;98553.13;105630;1262;60424;-55
2023/04/13 05:57:03;;;;;;;7.70;5.60;;;;;;;10.10;100.00;98554.27;108680;1257;74199;-54
2023/04/13 05:59:30;;;;;;;10.10;6.60;;;;;;;10.16;100.00;98549.05;106541;1258;67796;-54
2023/04/13 06:01:59;;;;;;;13.90;7.00;;;;;;;10.23;100.00;98549.90;108731;1257;73637;-54
2023/04/13 06:04:27;;;;;;;12.50;5.20;;;;;;;10.26;100.00;98550.41;108700;1256;62999;-55
2023/04/13 06:06:54;;;;;;;5.90;4.10;;;;;;;10.29;100.00;98549.71;108734;1257;60310;-55
2023/04/13 06:09:21;;;;;;;4.00;2.00;;;;;;;10.33;100.00;98549.59;108739;1258;73966;-56
2023/04/13 06:11:48;;;;;;;2.80;1.80;;;;;;;10.37;100.00;98555.94;108766;1257;64951;-55
2023/04/13 06:14:16;;;;;;;3.70;1.50;;;;;;;10.41;100.00;98554.04;108735;1257;71129;-54
2023/04/13 06:16:44;;;;;;;3.30;2.00;;;;;;;10.42;100.00;98561.36;108662;1257;62157;-54
2023/04/13 06:19:11;;;;;;;5.10;1.40;;;;;;;10.44;100.00;98561.44;108641;1257;58859;-55
2023/04/13 06:21:39;;;;;;;5.70;1.60;;;;;;;10.46;100.00;98558.73;108596;1257;73412;-53
2023/04/13 06:24:06;;;;;;;6.10;2.00;;;;;;;10.51;100.00;98560.92;108695;1257;65368;-55
2023/04/13 06:26:35;;;;;;;10.60;3.30;;;;;;;10.55;100.00;98562.61;108614;1259;71780;-54
2023/04/13 06:29:02;;;;;;;6.20;2.80;;;;;;;10.58;100.00;98566.75;108621;1257;59809;-52
2023/04/13 06:31:35;;;;;;;5.60;2.20;;;;;;;10.64;100.00;98573.17;108594;1257;59273;-52
2023/04/13 06:34:03;;;;;;;3.10;1.60;;;;;;;10.69;100.00;98576.77;108643;1257;71958;-51
2023/04/13 06:36:33;;;;;;;6.40;2.20;;;;;;;10.72;100.00;98579.77;108642;1257;66226;-53
2023/04/13 06:39:01;;;;;;;5.60;1.60;;;;;;;10.76;100.00;98578.44;108571;1257;72365;-53
2023/04/13 06:41:28;;;;;;;5.10;1.90;;;;;;;10.78;100.00;98582.96;108595;1257;61253;-54
2023/04/13 06:44:10;;;;;;;5.90;1.90;;;;;;;10.86;100.00;98593.58;106450;1257;60530;-53
2023/04/13 06:46:47;;;;;;;7.10;3.10;;;;;;;10.93;100.00;98595.39;104771;1262;76332;-52
2023/04/13 06:49:15;;;;;;;6.70;2.60;;;;;;;10.98;100.00;98595.05;105249;1257;66157;-50
2023/04/13 06:51:42;;;;;;;4.50;2.00;;;;;;;11.04;100.00;98594.69;105144;1263;72697;-49
2023/04/13 06:54:08;;;;;;;3.60;2.50;;;;;;;11.10;100.00;98591.94;105045;1262;61062;-52
2023/04/13 06:56:38;;;;;;;4.90;3.10;;;;;;;11.15;100.00;98595.50;106055;1257;60445;-51
2023/04/13 06:59:06;;;;;;;6.60;3.00;;;;;;;11.19;100.00;98593.79;105889;1258;73272;-51
2023/04/13 07:01:33;;;;;;;5.30;2.60;;;;;;;11.23;100.00;98593.02;105160;1258;66307;-49
2023/04/13 07:04:01;;;;;;;5.10;2.40;;;;;;;11.25;100.00;98602.85;106365;1258;73184;-52
2023/04/13 07:06:30;;;;;;;3.50;3.00;;;;;;;11.27;100.00;98601.13;105059;1263;60595;-51
2023/04/13 07:08:57;;;;;;;4.30;2.40;;;;;;;11.31;100.00;98605.91;104882;1258;61471;-48
2023/04/13 07:11:27;;;;;;;6.20;2.70;;;;;;;11.33;100.00;98610.00;105683;1257;75776;-47
2023/04/13 07:13:55;;;;;;;4.20;2.30;;;;;;;11.36;100.00;98604.96;105597;1260;66870;-53
2023/04/13 07:16:23;;;;;;;4.60;3.40;;;;;;;11.40;100.00;98601.10;104540;1260;72177;-52
2023/04/13 07:18:51;;;;;;;5.30;2.60;;;;;;;11.43;100.00;98605.03;104565;1258;61378;-51
2023/04/13 07:21:19;;;;;;;3.00;2.20;;;;;;;11.43;100.00;98606.86;105323;1256;60556;-50
2023/04/13 07:24:05;;;;;;;8.60;2.50;;;;;;;11.46;100.00;98608.62;104603;1257;72522;-55
2023/04/13 07:26:32;;;;;;;1.90;1.70;;;;;;;11.51;100.00;98603.92;105232;1257;69964;-52
2023/04/13 07:29:00;;;;;;;4.60;1.80;;;;;;;11.59;100.00;98603.23;105985;1257;72896;-52
2023/04/13 07:31:30;;;;;;;3.60;1.90;;;;;;;11.68;100.00;98601.80;104482;1259;62156;-54
2023/04/13 07:34:03;;;;;;;3.80;1.70;;;;;;;11.77;100.00;98601.95;104622;1257;61398;-52
2023/04/13 07:36:34;;;;;;;1.80;1.20;;;;;;;11.89;100.00;98605.61;106044;1262;73379;-50
2023/04/13 07:39:07;;;;;;;2.00;1.20;;;;;;;11.95;100.00;98609.27;105694;1259;67543;-49
2023/04/13 07:41:35;;;;;;;3.10;1.50;;;;;;;12.00;100.00;98607.48;105192;1257;73688;-51
2023/04/13 07:44:04;;;;;;;3.30;1.40;;;;;;;12.05;100.00;98611.20;105513;1260;63327;-51
2023/04/13 07:46:32;;;;;;;3.40;1.90;;;;;;;12.12;100.00;98615.60;105114;1258;60639;-51
2023/04/13 07:49:00;;;;;;;4.30;2.60;;;;;;;12.17;100.00;98619.02;105969;1257;71984;-50
2023/04/13 07:51:33;;;;;;;4.20;2.40;;;;;;;12.22;100.00;98624.22;105658;1257;67484;-50
2023/04/13 07:54:01;;;;;;;3.00;2.10;;;;;;;12.27;100.00;98627.23;105190;1262;71465;-54
2023/04/13 07:56:29;;;;;;;8.50;1.80;;;;;;;12.31;100.00;98632.58;105356;1259;61894;-52
2023/04/13 07:58:57;;;;;;;6.60;2.10;;;;;;;12.31;100.00;98633.80;105441;1257;60588;-50
2023/04/13 08:01:25;;;;;;;5.80;2.40;;;;;;;12.29;100.00;98637.70;105532;1263;74024;-54
2023/04/13 08:03:52;;;;;;;9.10;4.30;;;;;;;12.29;100.00;98641.33;105351;1257;67180;-54
2023/04/13 08:06:26;;;;;;;11.00;4.10;;;;;;;12.31;100.00;98643.86;105221;1257;70861;-54
2023/04/13 08:08:53;;;;;;;6.00;3.70;;;;;;;12.33;100.00;98647.30;104589;1260;61517;-54
2023/04/13 08:11:20;;;;;;;7.00;3.60;;;;;;;12.34;100.00;98644.92;105590;1257;61343;-53
2023/04/13 08:13:54;;;;;;;17.60;8.40;;;;;;;12.37;100.00;98647.36;104792;1262;73388;-50
2023/04/13 08:16:22;;;;;;;14.00;7.10;;;;;;;12.42;100.00;98652.60;106933;1258;66431;-51
2023/04/13 08:18:50;;;;;;;11.40;5.40;;;;;;;12.44;100.00;98654.06;105828;1257;71813;-52
2023/04/13 08:21:18;;;;;;;5.50;4.60;;;;;;;12.46;100.00;98658.61;105370;1262;61799;-51
2023/04/13 08:23:46;;;;;;;16.10;5.60;;;;;;;12.42;100.00;98659.07;106207;1257;61248;-56
2023/04/13 08:26:17;;;;;;;14.20;6.00;;;;;;;12.37;100.00;98656.02;104878;1257;61011;-55
2023/04/13 08:28:48;;;;;;;9.60;5.40;;;;;;;12.36;100.00;98656.62;105036;1263;68040;-54
2023/04/13 08:31:16;;;;;;;11.40;5.80;;;;;;;12.40;100.00;98654.92;105997;1257;73560;-52
2023/04/13 08:33:48;;;;;;;8.20;5.10;;;;;;;12.45;100.00;98651.84;108705;1257;61913;-55
2023/04/13 08:36:16;;;;;;;7.10;3.00;;;;;;;12.50;100.00;98655.59;105438;1262;60439;-52
2023/04/13 08:38:46;;;;;;;7.10;2.60;;;;;;;12.56;100.00;98660.61;104972;1257;71988;-55
2023/04/13 08:41:13;;;;;;;5.70;3.50;;;;;;;12.58;100.00;98660.97;105247;1257;65556;-54
2023/04/13 08:43:40;;;;;;;9.50;3.30;;;;;;;12.58;100.00;98661.91;105221;1254;71490;-51
2023/04/13 08:46:18;;;;;;;12.10;4.30;;;;;;;12.58;100.00;98666.03;107072;1255;60600;-52
2023/04/13 08:48:48;;;;;;;6.50;2.90;;;;;;;12.59;100.00;98666.86;105176;1260;60552;-52
2023/04/13 08:51:23;;;;;;;6.30;2.70;;;;;;;12.56;100.00;98663.84;105212;1253;73162;-55
2023/04/13 08:53:52;;;;;;;6.10;3.20;;;;;;;12.53;100.00;98661.84;104999;1260;67478;-54
2023/04/13 08:56:22;;;;;;;6.10;3.20;;;;;;;12.53;100.00;98663.48;108901;1256;71244;-50
2023/04/13 08:59:08;;;;;;;7.60;4.10;;;;;;;12.53;100.00;98664.54;105888;1254;60470;-53
2023/04/13 09:01:35;;;;;;;8.80;3.90;;;;;;;12.52;100.00;98661.21;104977;1254;60843;-53
2023/04/13 09:04:09;;;;;;;9.60;4.40;;;;;;;12.53;100.00;98664.37;108989;1254;73019;-53
2023/04/13 09:06:40;;;;;;;8.70;4.40;;;;;;;12.54;100.00;98658.90;108348;1254;69030;-53
2023/04/13 09:09:09;;;;;;;8.10;4.50;;;;;;;12.56;100.00;98664.73;108941;1253;72831;-54
2023/04/13 09:11:38;;;;;;;10.50;4.30;;;;;;;12.57;100.00;98670.40;108898;1254;61007;-54
2023/04/13 09:14:04;;;;;;;10.00;2.60;;;;;;;12.58;100.00;98672.80;107072;1254;58555;-49
2023/04/13 09:16:38;;;;;;;5.70;2.60;;;;;;;12.59;100.00;98675.41;105209;1254;73884;-54
2023/04/13 09:19:08;;;;;;;9.60;3.00;;;;;;;12.60;100.00;98679.38;104855;1254;68318;-52
2023/04/13 09:21:36;;;;;;;6.50;3.90;;;;;;;12.59;100.00;98674.89;105242;1254;72867;-54
2023/04/13 09:24:03;;;;;;;4.40;4.00;;;;;;;12.56;100.00;98672.62;109047;1254;61300;-52
2023/04/13 09:26:43;;;;;;;5.00;3.40;;;;;;;12.52;100.00;98673.07;106626;1254;60317;-51
2023/04/13 09:29:15;;;;;;;8.00;3.90;;;;;;;12.49;100.00;98674.98;109053;1252;73985;-53
2023/04/13 09:31:43;;;;;;;7.30;3.40;;;;;;;12.45;100.00;98673.79;109062;1253;68913;-51
2023/04/13 09:34:12;;;;;;;5.70;3.00;;;;;;;12.42;100.00;98677.56;106084;1254;73082;-51
2023/04/13 09:36:43;;;;;;;5.50;3.20;;;;;;;12.43;100.00;98681.64;109026;1254;61999;-52
2023/04/13 09:39:26;;;;;;;6.40;3.00;;;;;;;12.43;100.00;98682.02;108601;1253;60291;-54
2023/04/13 09:41:53;;;;;;;10.30;2.40;;;;;;;12.42;100.00;98682.44;108924;1254;74659;-52
2023/04/13 09:44:33;;;;;;;9.10;2.60;;;;;;;12.42;100.00;98676.65;109102;1254;68145;-54
2023/04/13 09:47:00;;;;;;;10.30;3.60;;;;;;;12.45;100.00;98679.20;109135;1254;72698;-51
2023/04/13 09:49:41;;;;;;;5.80;2.30;;;;;;;12.48;100.00;98678.04;106411;1257;61372;-51
2023/04/13 09:52:21;;;;;;;11.50;2.80;;;;;;;12.53;100.00;98683.45;106973;1256;61810;-50
2023/04/13 09:54:53;;;;;;;14.30;4.40;;;;;;;12.57;100.00;98689.83;105609;1256;75805;-51
2023/04/13 09:57:26;;;;;;;4.30;2.80;;;;;;;12.56;100.00;98691.33;105706;1258;66691;-53
2023/04/13 09:59:55;;;;;;;10.60;3.80;;;;;;;12.56;100.00;98694.40;106259;1257;73114;-52
2023/04/13 10:02:22;;;;;;;5.30;2.80;;;;;;;12.58;100.00;98694.77;106932;1257;63341;-53
2023/04/13 10:04:50;;;;;;;8.50;2.80;;;;;;;12.59;100.00;98696.88;105487;1254;60544;-51
2023/04/13 10:07:17;;;;;;;6.30;2.10;;;;;;;12.54;100.00;98697.92;105338;1259;73809;-51
2023/04/13 10:09:46;;;;;;;7.70;2.10;;;;;;;12.50;100.00;98699.88;105673;1254;66444;-53
2023/04/13 10:12:13;;;;;;;11.30;3.00;;;;;;;12.45;100.00;98699.14;106334;1253;71786;-52
2023/04/13 10:14:42;;;;;;;10.30;2.90;;;;;;;12.42;100.00;98699.34;105285;1256;60584;-49
2023/04/13 10:17:48;;;;;;;5.10;2.10;;;;;;;12.42;100.00;98700.05;106242;1256;60349;-50
2023/04/13 10:20:16;;;;;;;7.20;2.00;;;;;;;12.42;100.00;98704.20;106220;1254;75787;-49
2023/04/13 10:22:43;;;;;;;2.70;1.70;;;;;;;12.45;100.00;98702.58;105545;1254;67266;-52
2023/04/13 10:25:13;;;;;;;10.60;2.60;;;;;;;12.49;100.00;98704.81;105312;1254;71948;-50
2023/04/13 10:27:59;;;;;;;3.10;2.00;;;;;;;12.52;100.00;98710.51;106645;1256;62034;-54
2023/04/13 10:30:25;;;;;;;4.70;2.20;;;;;;;12.54;100.00;98707.48;105442;1253;62175;-53
2023/04/13 10:33:06;;;;;;;11.90;3.10;;;;;;;12.56;100.00;98708.10;104723;1256;74028;-52
2023/04/13 10:35:35;;;;;;;7.90;2.30;;;;;;;12.59;100.00;98706.26;105485;1254;66247;-53
2023/04/13 10:38:07;;;;;;;6.80;2.50;;;;;;;12.63;100.00;98712.08;106620;1256;70848;-55
2023/04/13 10:40:46;;;;;;;6.70;2.40;;;;;;;12.70;100.00;98708.68;105290;1254;62357;-54
2023/04/13 10:43:25;;;;;;;4.00;1.90;;;;;;;12.76;100.00;98706.90;106179;1256;60346;-50
2023/04/13 10:46:04;;;;;;;5.40;2.50;;;;;;;12.81;100.00;98707.27;104861;1254;72841;-50
2023/04/13 10:48:31;;;;;;;7.80;2.80;;;;;;;12.88;100.00;98717.20;107124;1255;66248;-52
2023/04/13 10:51:00;;;;;;;5.20;1.40;;;;;;;12.90;100.00;98719.23;104541;1254;72928;-54
2023/04/13 10:53:29;;;;;;;6.50;1.80;;;;;;;12.92;100.00;98720.60;105064;1255;61323;-51
2023/04/13 10:55:56;;;;;;;3.20;1.40;;;;;;;12.89;100.00;98724.86;108824;1255;59555;-53
2023/04/13 10:58:24;;;;;;;4.00;2.30;;;;;;;12.87;100.00;98728.60;108939;1256;72927;-52
2023/04/13 11:00:53;;;;;;;6.10;1.90;;;;;;;12.87;100.00;98730.27;106043;1254;67866;-53
2023/04/13 11:03:20;;;;;;;6.60;1.60;;;;;;;12.85;100.00;98734.67;104716;1254;72902;-52
2023/04/13 11:05:56;;;;;;;2.10;1.40;;;;;;;12.86;100.00;98738.27;105205;1253;61510;-55
2023/04/13 11:08:23;;;;;;;3.70;1.60;;;;;;;12.82;100.00;98741.42;105977;1256;60993;-52
2023/04/13 11:10:51;;;;;;;3.00;1.00;;;;;;;12.80;100.00;98743.76;105043;1253;72996;-54
2023/04/13 11:13:18;;;;;;;2.50;1.60;;;;;;;12.74;100.00;98744.67;108310;1255;66046;-48
2023/04/13 11:15:47;;;;;;;2.50;1.20;;;;;;;12.72;100.00;98742.55;105176;1254;72112;-53
2023/04/13 11:18:23;;;;;;;3.00;1.70;;;;;;;12.72;100.00;98745.21;105663;1254;60441;-50
2023/04/13 11:20:50;;;;;;;6.50;1.40;;;;;;;12.71;100.00;98749.31;108442;1254;61421;-50
2023/04/13 11:23:18;;;;;;;6.30;1.20;;;;;;;12.68;100.00;98746.79;104893;1256;74106;-51
2023/04/13 11:25:56;;;;;;;3.50;1.10;;;;;;;12.66;100.00;98743.71;104769;1257;67536;-55
2023/04/13 11:28:25;;;;;;;7.50;1.30;;;;;;;12.66;100.00;98744.04;105407;1257;73918;-52
2023/04/13 11:30:55;;;;;;;3.90;1.40;;;;;;;12.69;100.00;98741.69;106154;1253;60524;-51
2023/04/13 11:33:26;;;;;;;3.30;1.20;;;;;;;12.74;100.00;98741.68;104890;1254;60438;-51
2023/04/13 11:35:57;;;;;;;3.90;1.20;;;;;;;12.77;100.00;98742.30;105010;1254;72816;-54