Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:59;;;;;;;61.63;32.38;;;51.70;2227.20;;;;;;5040189;28;20079;-58
2022/01/11 00:03:25;;;;;;;55.15;30.83;;;51.70;2227.20;;;;;;5038717;28;20034;-56
2022/01/11 00:06:11;;;;;;;42.22;24.08;;;51.60;2227.20;;;;;;5039933;28;20025;-56
2022/01/11 00:08:39;;;;;;;186.35;82.35;;;51.70;2227.20;;;;;;5037812;28;20056;-57
2022/01/11 00:11:05;;;;;;;85.55;45.42;;;51.70;2227.20;;;;;;5040296;28;20050;-56
2022/01/11 00:13:40;;;;;;;52.80;30.95;;;51.70;2227.20;;;;;;5038405;28;20098;-57
2022/01/11 00:16:08;;;;;;;40.40;25.17;;;51.70;2227.20;;;;;;5038534;28;20017;-57
2022/01/11 00:18:34;;;;;;;72.85;37.63;;;51.60;2227.20;;;;;;5041893;28;20049;-57
2022/01/11 00:21:00;;;;;;;58.08;32.42;;;51.40;2227.20;;;;;;5050603;28;20456;-59
2022/01/11 00:25:54;;;;;;;59.33;30.05;;;51.40;2227.20;;;;;;5050800;28;20017;-57
2022/01/11 00:28:21;;;;;;;49.63;29.63;;;51.40;2227.20;;;;;;5050133;28;20104;-57
2022/01/11 00:30:49;;;;;;;40.70;24.02;;;51.30;2227.20;;;;;;5050141;28;20025;-57
2022/01/11 00:33:20;;;;;;;41.70;25.20;;;51.30;2227.20;;;;;;5050281;28;20471;-57
2022/01/11 00:35:57;;;;;;;82.65;46.90;;;51.40;2227.20;;;;;;5050253;28;20067;-57
2022/01/11 00:38:23;;;;;;;54.83;32.95;;;51.50;2227.20;;;;;;5049836;28;20094;-58
2022/01/11 00:40:52;;;;;;;87.32;47.85;;;51.50;2227.20;;;;;;5050240;28;20538;-58
2022/01/11 00:43:20;;;;;;;82.68;41.85;;;51.50;2227.20;;;;;;5050002;28;20127;-57
2022/01/11 00:45:47;;;;;;;57.45;30.85;;;51.70;2227.20;;;;;;5049738;28;20025;-57
2022/01/11 00:48:13;;;;;;;49.08;28.63;;;51.60;2227.20;;;;;;5049929;28;20538;-58
2022/01/11 00:50:39;;;;;;;44.60;26.35;;;51.70;2227.20;;;;;;5049764;28;20025;-58
2022/01/11 00:53:06;;;;;;;49.50;27.70;;;51.70;2227.20;;;;;;5049913;28;20116;-58
2022/01/11 00:55:34;;;;;;;48.10;29.98;;;51.70;2227.20;;;;;;5049997;28;20493;-57
2022/01/11 00:58:02;;;;;;;42.83;26.92;;;51.60;2227.20;;;;;;5049546;28;20037;-58
2022/01/11 01:00:29;;;;;;;49.20;27.40;;;51.60;2227.20;;;;;;5049462;28;20029;-60
2022/01/11 01:02:55;;;;;;;53.70;31.52;;;51.60;2227.20;;;;;;5049951;28;20029;-57
2022/01/11 01:05:21;;;;;;;48.03;30.02;;;51.80;2227.20;;;;;;5049798;28;20375;-58
2022/01/11 01:07:48;;;;;;;77.45;35.70;;;51.70;2227.20;;;;;;5049312;28;20052;-57
2022/01/11 01:10:25;;;;;;;38.45;24.33;;;51.90;2227.20;;;;;;5049744;28;20033;-60
2022/01/11 01:12:52;;;;;;;41.92;25.70;;;51.70;2227.20;;;;;;5049777;28;20025;-57
2022/01/11 01:15:19;;;;;;;44.35;27.02;;;51.70;2227.20;;;;;;5049740;28;20049;-58
2022/01/11 01:17:45;;;;;;;40.70;25.60;;;51.80;2227.20;;;;;;5048427;28;20029;-59
2022/01/11 01:20:11;;;;;;;50.58;28.35;;;51.80;2227.20;;;;;;5049462;28;20091;-58
2022/01/11 01:22:37;;;;;;;57.00;31.15;;;51.70;2227.20;;;;;;5049985;28;20387;-59
2022/01/11 01:25:04;;;;;;;318.48;144.23;;;51.80;2227.20;;;;;;5050120;28;20027;-58
2022/01/11 01:27:30;;;;;;;80.82;42.83;;;51.70;2227.20;;;;;;5049647;28;20470;-57
2022/01/11 01:29:56;;;;;;;78.80;40.13;;;51.80;2227.20;;;;;;5050104;28;20075;-57
2022/01/11 01:32:23;;;;;;;40.95;25.63;;;51.80;2227.20;;;;;;5050008;28;20391;-57
2022/01/11 01:34:50;;;;;;;47.30;30.60;;;51.70;2227.20;;;;;;5049748;28;20437;-57
2022/01/11 01:37:16;;;;;;;104.03;51.33;;;51.90;2227.20;;;;;;5049735;28;20033;-59
2022/01/11 01:39:43;;;;;;;87.18;42.92;;;52.00;2227.20;;;;;;5048694;28;20995;-57
2022/01/11 01:42:11;;;;;;;106.07;55.85;;;51.80;2227.20;;;;;;5049527;28;20036;-58
2022/01/11 01:44:39;;;;;;;54.45;27.92;;;51.90;2227.20;;;;;;5049859;28;20383;-58
2022/01/11 01:47:06;;;;;;;51.50;29.70;;;51.90;2227.20;;;;;;5049683;28;20063;-58
2022/01/11 01:49:34;;;;;;;47.28;27.48;;;51.90;2227.20;;;;;;5049273;28;20040;-59
2022/01/11 01:52:00;;;;;;;95.60;48.53;;;51.90;2227.20;;;;;;5049879;28;20360;-58
2022/01/11 01:54:25;;;;;;;74.53;40.05;;;51.80;2227.20;;;;;;5049685;28;20040;-57
2022/01/11 01:56:51;;;;;;;46.53;28.23;;;51.90;2227.20;;;;;;5049381;28;20025;-58
2022/01/11 01:59:17;;;;;;;44.17;26.17;;;52.00;2227.20;;;;;;5051656;28;20029;-58
2022/01/11 02:01:47;;;;;;;46.08;27.80;;;52.00;2227.20;;;;;;5053285;28;20039;-57
2022/01/11 02:04:17;;;;;;;46.47;27.58;;;52.00;2227.20;;;;;;5053231;28;20494;-58
2022/01/11 02:06:43;;;;;;;44.17;27.08;;;52.00;2227.20;;;;;;5053116;28;20068;-58
2022/01/11 02:09:11;;;;;;;67.13;36.00;;;52.00;2227.20;;;;;;5052859;28;20450;-58
2022/01/11 02:11:37;;;;;;;51.60;29.55;;;51.90;2227.20;;;;;;5053363;28;20579;-57
2022/01/11 02:14:03;;;;;;;45.65;26.77;;;51.90;2227.20;;;;;;5053114;28;20473;-57
2022/01/11 02:16:28;;;;;;;42.03;24.50;;;51.80;2227.20;;;;;;5052939;28;20035;-57
2022/01/11 02:18:54;;;;;;;93.18;41.08;;;51.80;2227.20;;;;;;5052863;28;20044;-58
2022/01/11 02:21:21;;;;;;;177.65;82.35;;;51.90;2227.20;;;;;;5052763;28;20028;-59
2022/01/11 02:23:47;;;;;;;53.38;29.52;;;51.80;2227.20;;;;;;5053027;28;20025;-59
2022/01/11 02:26:13;;;;;;;40.97;24.60;;;51.70;2227.20;;;;;;5052842;28;20071;-58
2022/01/11 02:28:39;;;;;;;42.95;25.88;;;51.70;2227.20;;;;;;5052628;28;20117;-57
2022/01/11 02:31:12;;;;;;;43.75;25.35;;;51.80;2227.20;;;;;;5052667;28;20461;-57
2022/01/11 02:33:44;;;;;;;94.25;47.75;;;51.80;2227.20;;;;;;5052578;28;20033;-58
2022/01/11 02:36:27;;;;;;;44.30;26.33;;;52.00;2227.20;;;;;;5052688;28;20049;-57
2022/01/11 02:38:54;;;;;;;33.17;21.23;;;51.90;2227.20;;;;;;5052736;28;20036;-58
2022/01/11 02:41:21;;;;;;;42.00;24.92;;;51.80;2227.20;;;;;;5052470;28;20070;-58
2022/01/11 02:43:48;;;;;;;55.17;32.90;;;52.00;2227.20;;;;;;5052695;28;20040;-57
2022/01/11 02:46:16;;;;;;;42.13;25.58;;;51.80;2227.20;;;;;;5052753;28;20025;-57
2022/01/11 02:48:42;;;;;;;57.03;31.23;;;51.80;2227.20;;;;;;5052216;28;20044;-57
2022/01/11 02:51:08;;;;;;;45.60;26.75;;;51.80;2227.20;;;;;;5052338;28;20381;-57
2022/01/11 02:53:49;;;;;;;128.65;58.67;;;52.00;2227.20;;;;;;5052307;28;20061;-57
2022/01/11 02:56:17;;;;;;;46.92;25.92;;;76.80;2227.20;;;;;;5052333;28;20135;-57
2022/01/11 02:58:43;;;;;;;42.42;26.70;;;77.10;2227.20;;;;;;5052107;28;20044;-57
2022/01/11 03:01:10;;;;;;;46.28;28.17;;;76.80;2227.20;;;;;;5051917;28;20112;-57
2022/01/11 03:03:36;;;;;;;74.00;39.88;;;52.10;2227.20;;;;;;5052204;28;20120;-57
2022/01/11 03:06:03;;;;;;;61.92;32.72;;;52.10;2227.20;;;;;;5052008;28;20171;-57
2022/01/11 03:08:36;;;;;;;42.85;26.17;;;76.80;2227.20;;;;;;5051741;28;20045;-57
2022/01/11 03:11:02;;;;;;;52.35;31.67;;;52.00;2227.20;;;;;;5051368;28;20037;-57
2022/01/11 03:13:28;;;;;;;53.72;32.50;;;76.80;2227.20;;;;;;5051807;28;20521;-57
2022/01/11 03:15:55;;;;;;;39.78;25.35;;;76.80;2227.20;;;;;;5051942;28;20116;-57
2022/01/11 03:18:22;;;;;;;47.08;28.08;;;76.80;2227.20;;;;;;5051947;28;20036;-58
2022/01/11 03:20:50;;;;;;;145.43;70.78;;;76.90;2227.20;;;;;;5051824;28;20025;-58
2022/01/11 03:23:18;;;;;;;70.35;38.55;;;76.80;2227.20;;;;;;5051859;28;20029;-58
2022/01/11 03:25:44;;;;;;;47.40;28.50;;;52.10;2227.20;;;;;;5051877;28;20017;-57
2022/01/11 03:28:10;;;;;;;93.53;44.50;;;76.80;2227.20;;;;;;5051419;28;20033;-58
2022/01/11 03:30:36;;;;;;;55.95;31.88;;;76.80;2227.20;;;;;;5051895;28;20028;-56
2022/01/11 03:33:06;;;;;;;48.45;30.70;;;76.80;2227.20;;;;;;5051855;28;20037;-57
2022/01/11 03:35:32;;;;;;;67.95;38.83;;;52.00;2227.20;;;;;;5051490;28;20510;-57
2022/01/11 03:37:58;;;;;;;48.15;28.38;;;76.80;2227.20;;;;;;5051354;28;20032;-57
2022/01/11 03:40:25;;;;;;;43.40;27.55;;;76.90;2227.20;;;;;;5051688;28;20032;-57
2022/01/11 03:42:51;;;;;;;52.58;28.27;;;76.80;2227.20;;;;;;5051495;28;20116;-57
2022/01/11 03:45:21;;;;;;;41.83;28.70;;;52.10;2227.20;;;;;;5051574;28;20052;-57
2022/01/11 03:47:48;;;;;;;48.17;26.27;;;76.80;2227.20;;;;;;5051609;28;20105;-57
2022/01/11 03:50:13;;;;;;;61.45;33.97;;;52.10;2227.20;;;;;;5051521;28;20033;-57
2022/01/11 03:52:40;;;;;;;54.63;33.28;;;76.80;2227.20;;;;;;5051210;28;20386;-57
2022/01/11 03:55:20;;;;;;;54.25;31.13;;;76.90;2227.20;;;;;;5051157;28;20021;-57
2022/01/11 03:57:48;;;;;;;56.35;30.27;;;76.90;2227.20;;;;;;5051199;28;20044;-57
2022/01/11 04:00:17;;;;;;;41.53;23.98;;;76.80;2227.20;;;;;;5051152;28;20104;-57
2022/01/11 04:02:44;;;;;;;56.38;29.80;;;76.90;2227.20;;;;;;5051174;28;20051;-57
2022/01/11 04:05:12;;;;;;;67.20;41.17;;;52.10;2227.20;;;;;;5050979;28;20017;-57
2022/01/11 04:07:38;;;;;;;48.13;30.83;;;76.80;2227.20;;;;;;5050731;28;20060;-57
2022/01/11 04:10:05;;;;;;;54.67;30.83;;;52.10;2227.20;;;;;;5050856;28;20021;-58
2022/01/11 04:12:30;;;;;;;72.32;40.30;;;52.10;2227.20;;;;;;5050774;28;20021;-57
2022/01/11 04:14:56;;;;;;;55.45;34.08;;;76.80;2227.20;;;;;;5051081;28;20025;-57
2022/01/11 04:17:22;;;;;;;161.20;78.45;;;76.80;2227.20;;;;;;5050714;28;20506;-57
2022/01/11 04:19:48;;;;;;;61.58;37.63;;;76.80;2227.20;;;;;;5050805;28;20491;-58
2022/01/11 04:22:14;;;;;;;50.67;29.90;;;52.10;2227.20;;;;;;5049962;28;20029;-58
2022/01/11 04:24:40;;;;;;;52.20;33.95;;;52.10;2227.20;;;;;;5050473;28;20074;-57
2022/01/11 04:27:06;;;;;;;58.75;37.55;;;51.90;2227.20;;;;;;5050655;28;20394;-58
2022/01/11 04:29:32;;;;;;;54.10;32.28;;;52.10;2227.20;;;;;;5050478;28;20104;-57
2022/01/11 04:31:57;;;;;;;46.90;29.50;;;52.00;2227.20;;;;;;5050414;28;20053;-57
2022/01/11 04:34:25;;;;;;;45.22;28.25;;;51.90;2227.20;;;;;;5050664;28;20443;-57
2022/01/11 04:36:51;;;;;;;45.42;26.17;;;51.90;2227.20;;;;;;5050315;28;20028;-57
2022/01/11 04:39:17;;;;;;;38.88;25.40;;;52.00;2227.20;;;;;;5050560;28;20192;-57
2022/01/11 04:41:43;;;;;;;40.20;24.38;;;52.00;2227.20;;;;;;5050475;28;20021;-57
2022/01/11 04:44:09;;;;;;;35.58;22.05;;;51.90;2227.20;;;;;;5050182;28;20036;-57
2022/01/11 04:46:35;;;;;;;41.75;23.65;;;51.90;2227.20;;;;;;5050453;28;20021;-57
2022/01/11 04:49:01;;;;;;;30.98;20.25;;;52.00;2227.20;;;;;;5050197;28;20035;-57
2022/01/11 04:51:29;;;;;;;43.50;23.85;;;51.90;2227.20;;;;;;5050175;28;20033;-57
2022/01/11 04:53:56;;;;;;;34.25;21.55;;;52.00;2227.20;;;;;;5050334;28;20040;-57
2022/01/11 04:56:22;;;;;;;45.10;35.25;;;52.00;2227.20;;;;;;5050059;28;20056;-58
2022/01/11 04:58:48;;;;;;;42.85;28.20;;;52.10;2227.20;;;;;;5050059;28;20068;-58
2022/01/11 05:01:14;;;;;;;54.10;31.27;;;52.10;2227.20;;;;;;5050109;28;20107;-57
2022/01/11 05:03:41;;;;;;;48.88;31.60;;;52.10;2227.20;;;;;;5050042;28;20056;-56
2022/01/11 05:06:07;;;;;;;46.72;28.90;;;52.00;2227.20;;;;;;5050213;28;20032;-57
2022/01/11 05:08:33;;;;;;;34.65;22.75;;;52.10;2227.20;;;;;;5049946;28;20455;-57
2022/01/11 05:10:58;;;;;;;42.17;23.52;;;76.80;2227.20;;;;;;5049795;28;20036;-57
2022/01/11 05:13:24;;;;;;;56.33;35.33;;;76.80;2227.20;;;;;;5050055;28;20031;-56
2022/01/11 05:15:50;;;;;;;62.72;42.58;;;52.10;2227.20;;;;;;5050126;28;20029;-57
2022/01/11 05:18:16;;;;;;;57.55;36.17;;;76.90;2227.20;;;;;;5050063;28;20036;-57
2022/01/11 05:20:43;;;;;;;55.20;35.30;;;77.00;2227.20;;;;;;5049952;28;20060;-56
2022/01/11 05:23:10;;;;;;;45.85;30.35;;;77.10;2227.20;;;;;;5049673;28;20111;-57
2022/01/11 05:25:36;;;;;;;47.20;29.17;;;77.00;2227.20;;;;;;5049826;28;20514;-56
2022/01/11 05:28:02;;;;;;;66.30;36.53;;;77.10;2227.20;;;;;;5049591;28;20029;-57
2022/01/11 05:30:31;;;;;;;65.20;33.40;;;76.90;2227.20;;;;;;5049619;28;20032;-56
2022/01/11 05:32:56;;;;;;;73.88;50.88;;;76.80;2227.20;;;;;;5051676;28;20036;-56
2022/01/11 05:35:24;;;;;;;67.70;43.92;;;76.90;2227.20;;;;;;5054104;28;20029;-57
2022/01/11 05:37:50;;;;;;;47.92;29.90;;;76.80;2227.20;;;;;;5053902;28;20035;-57
2022/01/11 05:40:17;;;;;;;52.08;29.85;;;52.10;2227.20;;;;;;5053703;28;20032;-57
2022/01/11 05:42:44;;;;;;;54.25;32.88;;;76.90;2227.20;;;;;;5053841;28;20033;-57
2022/01/11 05:45:12;;;;;;;54.92;29.10;;;76.90;2227.20;;;;;;5053643;28;20018;-57
2022/01/11 05:47:39;;;;;;;73.18;42.38;;;77.10;2227.20;;;;;;5053677;28;20383;-57
2022/01/11 05:50:08;;;;;;;57.50;41.20;;;77.00;2227.20;;;;;;5053638;28;20029;-57
2022/01/11 05:52:42;;;;;;;72.22;52.45;;;76.90;2227.20;;;;;;5053585;28;20036;-56
2022/01/11 05:55:10;;;;;;;48.03;29.23;;;77.00;2227.20;;;;;;5053273;28;20033;-57
2022/01/11 05:57:36;;;;;;;48.47;28.58;;;77.10;2227.20;;;;;;5053412;28;20520;-57
2022/01/11 06:00:05;;;;;;;45.35;27.90;;;77.20;2227.20;;;;;;5053347;28;20158;-57
2022/01/11 06:02:31;;;;;;;43.42;24.45;;;77.10;2227.20;;;;;;5053159;28;20033;-57
2022/01/11 06:04:57;;;;;;;42.33;28.67;;;76.90;2227.20;;;;;;5053413;28;20103;-57
2022/01/11 06:07:22;;;;;;;51.78;26.85;;;77.00;2227.20;;;;;;5053307;28;20072;-59
2022/01/11 06:09:48;;;;;;;46.63;27.33;;;77.10;2227.20;;;;;;5053022;28;20028;-60
2022/01/11 06:12:14;;;;;;;37.38;22.92;;;76.90;2227.20;;;;;;5053046;28;20036;-59
2022/01/11 06:14:40;;;;;;;34.03;20.95;;;76.90;2227.20;;;;;;5052836;28;20051;-58
2022/01/11 06:17:06;;;;;;;40.92;25.33;;;77.10;2227.20;;;;;;5053155;28;20029;-59
2022/01/11 06:19:34;;;;;;;42.05;23.58;;;77.10;2227.20;;;;;;5052999;28;20084;-58
2022/01/11 06:22:00;;;;;;;41.97;24.40;;;77.10;2227.20;;;;;;5052834;28;20021;-58
2022/01/11 06:24:26;;;;;;;37.25;25.08;;;77.10;2227.20;;;;;;5052829;28;20074;-59
2022/01/11 06:26:51;;;;;;;38.90;22.58;;;77.10;2227.20;;;;;;5052637;28;20448;-57
2022/01/11 06:29:17;;;;;;;37.83;22.35;;;77.00;2227.20;;;;;;5053078;28;20485;-60
2022/01/11 06:31:43;;;;;;;35.90;21.08;;;77.00;2227.20;;;;;;5052815;28;20041;-59
2022/01/11 06:34:10;;;;;;;33.95;19.55;;;76.90;2227.20;;;;;;5052631;28;20115;-59
2022/01/11 06:36:36;;;;;;;34.38;22.35;;;52.10;2227.20;;;;;;5052853;28;20037;-58
2022/01/11 06:39:03;;;;;;;29.25;16.60;;;76.90;2227.20;;;;;;5052453;28;20494;-58
2022/01/11 06:41:29;;;;;;;70.85;46.28;;;76.90;2227.20;;;;;;5052408;28;20025;-59
2022/01/11 06:43:55;;;;;;;29.63;19.85;;;76.90;2227.20;;;;;;5052085;28;20025;-59
2022/01/11 06:46:23;;;;;;;54.28;37.67;;;76.80;2227.20;;;;;;5052473;28;20020;-60
2022/01/11 06:48:52;;;;;;;32.20;21.05;;;76.90;2227.20;;;;;;5052586;28;20025;-58
2022/01/11 06:51:19;;;;;;;29.73;18.35;;;76.80;2227.20;;;;;;5052407;28;20029;-60
2022/01/11 06:53:46;;;;;;;76.18;58.08;;;76.80;2227.20;;;;;;5052362;28;20017;-58
2022/01/11 06:56:12;;;;;;;35.17;26.23;;;77.00;2227.20;;;;;;5052214;28;20025;-59
2022/01/11 06:58:38;;;;;;;25.80;17.30;;;76.90;2227.20;;;;;;5052404;28;20395;-58
2022/01/11 07:01:05;;;;;;;25.00;16.08;;;77.10;2227.20;;;;;;5052314;28;20585;-58
2022/01/11 07:03:30;;;;;;;25.33;14.80;;;76.80;2227.20;;;;;;5052080;28;20079;-59
2022/01/11 07:05:56;;;;;;;27.35;18.15;;;76.90;2227.20;;;;;;5052370;28;20029;-58
2022/01/11 07:08:24;;;;;;;25.92;15.07;;;77.20;2227.20;;;;;;5051994;28;20414;-59
2022/01/11 07:10:50;;;;;;;33.38;23.50;;;77.10;2227.20;;;;;;5051952;28;20097;-58
2022/01/11 07:13:16;;;;;;;29.00;20.95;;;77.20;2227.20;;;;;;5052136;28;20108;-58
2022/01/11 07:15:42;;;;;;;25.90;18.13;;;77.30;2227.20;;;;;;5051782;28;20032;-58
2022/01/11 07:18:10;;;;;;;26.17;19.63;;;77.20;2227.20;;;;;;5051883;28;20037;-59
2022/01/11 07:20:37;;;;;;;27.05;17.90;;;77.30;2227.20;;;;;;5051954;28;20070;-58
2022/01/11 07:23:03;;;;;;;27.80;19.08;;;77.30;2227.20;;;;;;5051924;28;20029;-58
2022/01/11 07:25:32;;;;;;;24.55;16.27;;;77.20;2227.20;;;;;;5051563;28;20398;-58
2022/01/11 07:27:59;;;;;;;45.00;25.27;;;77.20;2227.20;;;;;;5051514;28;20371;-57
2022/01/11 07:30:25;;;;;;;28.88;18.23;;;77.20;2227.20;;;;;;5051646;28;20104;-58
2022/01/11 07:32:51;;;;;;;65.75;31.98;;;77.30;2227.20;;;;;;5051724;28;20505;-59
2022/01/11 07:35:17;;;;;;;31.17;19.88;;;77.40;2227.20;;;;;;5051771;28;20107;-58
2022/01/11 07:37:42;;;;;;;36.83;23.60;;;77.50;2227.20;;;;;;5051798;28;20473;-59
2022/01/11 07:40:09;;;;;;;40.17;25.50;;;77.60;2227.20;;;;;;5051361;28;20471;-59
2022/01/11 07:42:35;;;;;;;36.55;24.52;;;77.70;2227.20;;;;;;5051502;28;20025;-58
2022/01/11 07:45:01;;;;;;;37.15;23.85;;;102.40;2227.20;;;;;;5051397;28;20027;-59
2022/01/11 07:47:26;;;;;;;28.77;18.27;;;77.60;2227.20;;;;;;5051667;28;20017;-58
2022/01/11 07:49:52;;;;;;;25.25;17.13;;;77.50;2227.20;;;;;;5051321;28;20360;-59
2022/01/11 07:52:18;;;;;;;31.38;20.35;;;77.60;2227.20;;;;;;5051263;28;20425;-59
2022/01/11 07:54:44;;;;;;;36.03;22.38;;;77.70;2227.20;;;;;;5051291;28;20029;-59
2022/01/11 07:57:10;;;;;;;35.95;22.27;;;102.40;2227.20;;;;;;5050171;28;20036;-57
2022/01/11 07:59:36;;;;;;;43.60;27.38;;;102.40;2227.20;;;;;;5051334;28;20048;-69
2022/01/11 08:02:03;;;;;;;27.90;18.20;;;102.40;2227.20;;;;;;5051104;28;20090;-68
2022/01/11 08:04:31;;;;;;;29.90;17.05;;;102.40;2227.20;;;;;;5050980;28;20120;-66
2022/01/11 08:07:00;;;;;;;29.75;17.77;;;77.60;2227.20;;;;;;5050929;28;20029;-68
2022/01/11 08:09:27;;;;;;;30.25;17.40;;;102.40;2227.20;;;;;;5051134;28;20524;-66
2022/01/11 08:11:55;;;;;;;29.40;19.48;;;102.50;2227.20;;;;;;5051145;28;20474;-69
2022/01/11 08:14:22;;;;;;;23.55;15.93;;;102.50;2227.20;;;;;;5051132;28;20033;-69
2022/01/11 08:16:47;;;;;;;21.45;14.95;;;102.60;2227.20;;;;;;5050866;28;20035;-67
2022/01/11 08:19:13;;;;;;;27.50;14.88;;;102.80;2227.20;;;;;;5050941;28;20395;-67
2022/01/11 08:21:39;;;;;;;21.42;14.18;;;102.80;2227.20;;;;;;5050680;28;20025;-69
2022/01/11 08:24:05;;;;;;;21.38;14.07;;;102.70;2227.20;;;;;;5050750;28;20153;-68
2022/01/11 08:26:31;;;;;;;20.65;14.13;;;102.70;2227.20;;;;;;5050460;28;20095;-68
2022/01/11 08:28:57;;;;;;;27.50;17.55;;;102.70;2227.20;;;;;;5050748;28;20438;-70
2022/01/11 08:31:22;;;;;;;34.60;21.23;;;102.60;2227.20;;;;;;5050568;28;20032;-67
2022/01/11 08:33:48;;;;;;;124.72;68.60;;;102.70;2227.20;;;;;;5049355;28;20033;-66
2022/01/11 08:36:14;;;;;;;54.90;34.05;;;102.60;2227.20;;;;;;5038923;28;20079;-68
2022/01/11 08:38:40;;;;;;;71.40;44.67;;;102.70;2227.20;;;;;;5035846;28;20039;-66
2022/01/11 08:41:07;;;;;;;63.10;33.65;;;102.70;2227.20;;;;;;5038670;28;20097;-68
2022/01/11 08:43:33;;;;;;;33.15;20.85;;;102.80;2227.20;;;;;;5037122;28;20034;-68
2022/01/11 08:46:02;;;;;;;30.83;19.20;;;102.50;2227.20;;;;;;5037316;28;20119;-67
2022/01/11 08:48:28;;;;;;;75.03;47.15;;;102.50;2227.20;;;;;;5038645;28;20029;-67
2022/01/11 08:50:54;;;;;;;29.45;21.02;;;77.60;2227.20;;;;;;5036966;28;20022;-67
2022/01/11 08:53:21;;;;;;;34.33;23.13;;;77.70;2227.20;;;;;;5036901;28;20029;-65
2022/01/11 08:55:49;;;;;;;27.83;17.70;;;102.40;2227.20;;;;;;5038189;28;20059;-70
2022/01/11 08:58:15;;;;;;;29.70;16.13;;;102.40;2227.20;;;;;;5043437;28;20518;-68
2022/01/11 09:00:41;;;;;;;22.35;13.13;;;102.50;2227.20;;;;;;5048543;28;20044;-68
2022/01/11 09:03:08;;;;;;;42.65;23.50;;;102.60;2227.20;;;;;;5047909;28;20041;-70
2022/01/11 09:05:34;;;;;;;26.92;14.88;;;102.70;2227.20;;;;;;5045195;28;20030;-69
2022/01/11 09:07:59;;;;;;;26.08;14.80;;;103.00;2227.20;;;;;;5029147;28;20085;-68
2022/01/11 09:10:25;;;;;;;18.83;12.88;;;103.00;2227.20;;;;;;5028587;28;20577;-69
2022/01/11 09:12:51;;;;;;;19.70;12.55;;;102.90;2227.20;;;;;;5028415;28;20103;-67
2022/01/11 09:15:17;;;;;;;23.60;15.43;;;102.60;2227.20;;;;;;5028453;28;20026;-70
2022/01/11 09:17:43;;;;;;;25.15;14.40;;;102.80;2227.20;;;;;;5028157;28;20045;-68
2022/01/11 09:20:11;;;;;;;23.38;14.20;;;102.60;2227.20;;;;;;5028314;28;20036;-69
2022/01/11 09:22:37;;;;;;;19.17;12.23;;;102.70;2227.20;;;;;;5028666;28;20100;-68
2022/01/11 09:25:04;;;;;;;26.67;15.15;;;102.60;2227.20;;;;;;5028491;28;20179;-69
2022/01/11 09:27:29;;;;;;;24.98;14.27;;;102.60;2227.20;;;;;;5028344;28;20101;-68
2022/01/11 09:29:55;;;;;;;25.05;14.50;;;102.70;2227.20;;;;;;5028157;28;20168;-68
2022/01/11 09:32:21;;;;;;;109.30;67.95;;;102.50;2227.20;;;;;;5028022;28;20033;-68
2022/01/11 09:34:47;;;;;;;38.53;23.35;;;102.50;2227.20;;;;;;5028166;28;20033;-69
2022/01/11 09:37:13;;;;;;;26.00;15.85;;;102.50;2227.20;;;;;;5028348;28;20037;-68
2022/01/11 09:39:41;;;;;;;22.15;13.45;;;102.90;2227.20;;;;;;5028141;28;20357;-68
2022/01/11 09:42:07;;;;;;;21.42;13.70;;;102.90;2227.20;;;;;;5027693;28;20034;-69
2022/01/11 09:44:38;;;;;;;69.47;48.15;;;102.90;2227.20;;;;;;5028369;28;20034;-68
2022/01/11 09:47:09;;;;;;;23.48;13.98;;;102.80;2227.20;;;;;;5028309;28;20033;-67
2022/01/11 09:49:34;;;;;;;23.30;15.77;;;102.90;2227.20;;;;;;5029616;28;20387;-66
2022/01/11 09:52:06;;;;;;;19.88;12.50;;;102.80;2227.20;;;;;;5029926;28;20033;-65
2022/01/11 09:54:33;;;;;;;18.58;12.30;;;102.80;2227.20;;;;;;5029699;28;20079;-68
2022/01/11 09:56:59;;;;;;;21.00;12.93;;;103.00;2227.20;;;;;;5029663;28;20037;-69
2022/01/11 09:59:25;;;;;;;32.33;18.55;;;103.00;2227.20;;;;;;5029711;28;20037;-67
2022/01/11 10:01:51;;;;;;;21.08;13.05;;;103.10;2227.20;;;;;;5029631;28;20029;-67
2022/01/11 10:04:18;;;;;;;21.95;13.73;;;103.20;2227.20;;;;;;5029761;28;20064;-62
2022/01/11 10:06:53;;;;;;;22.00;14.35;;;103.20;2227.20;;;;;;5029612;28;20452;-62
2022/01/11 10:09:21;;;;;;;22.92;14.63;;;103.10;2227.20;;;;;;5029516;28;20139;-69
2022/01/11 10:11:52;;;;;;;23.92;15.98;;;103.10;2227.20;;;;;;5029859;28;20037;-64
2022/01/11 10:14:32;;;;;;;21.75;13.93;;;103.10;2227.20;;;;;;5029648;28;20487;-62
2022/01/11 10:17:17;;;;;;;23.48;14.63;;;103.10;2227.20;;;;;;5029388;28;20022;-62
2022/01/11 10:19:51;;;;;;;32.22;26.50;;;103.30;2227.20;;;;;;5030758;28;20116;-63
2022/01/11 10:22:20;;;;;;;23.65;17.55;;;103.10;2227.20;;;;;;5032839;28;20044;-62
2022/01/11 10:24:54;;;;;;;27.83;18.40;;;103.10;2227.20;;;;;;5032949;28;20025;-62
2022/01/11 10:27:30;;;;;;;36.28;20.15;;;103.20;2227.20;;;;;;5033014;28;20380;-62
2022/01/11 10:30:00;;;;;;;28.60;20.75;;;103.30;2227.20;;;;;;5033120;28;20502;-62
2022/01/11 10:32:31;;;;;;;29.98;18.58;;;103.20;2227.20;;;;;;5032572;28;20033;-62
2022/01/11 10:35:01;;;;;;;25.40;16.77;;;102.90;2227.20;;;;;;5032617;28;20036;-62
2022/01/11 10:37:39;;;;;;;28.85;20.35;;;102.90;2227.20;;;;;;5032882;28;20029;-69
2022/01/11 10:40:08;;;;;;;32.95;21.35;;;102.80;2227.20;;;;;;5032888;28;20021;-70
2022/01/11 10:42:38;;;;;;;32.72;19.90;;;102.80;2227.20;;;;;;5032779;28;20100;-62
2022/01/11 10:45:14;;;;;;;21.73;14.38;;;102.70;2227.20;;;;;;5032718;28;20364;-69
2022/01/11 10:47:44;;;;;;;25.70;16.67;;;102.50;2227.20;;;;;;5032947;28;20151;-62
2022/01/11 10:50:27;;;;;;;28.60;17.65;;;102.50;2227.20;;;;;;5032530;28;20083;-62
2022/01/11 10:52:53;;;;;;;29.13;17.30;;;102.40;2227.20;;;;;;5032820;28;20021;-60
2022/01/11 10:55:21;;;;;;;24.67;15.75;;;102.50;2227.20;;;;;;5032390;28;20040;-61
2022/01/11 10:57:54;;;;;;;21.77;12.75;;;77.70;2227.20;;;;;;5032136;28;20041;-62
2022/01/11 11:00:31;;;;;;;25.02;13.57;;;77.70;2227.20;;;;;;5032277;28;20026;-61
2022/01/11 11:03:03;;;;;;;22.85;13.00;;;77.60;2227.20;;;;;;5032399;28;20057;-65
2022/01/11 11:05:34;;;;;;;25.90;14.65;;;77.60;2227.20;;;;;;5032286;28;20021;-62
2022/01/11 11:08:04;;;;;;;21.42;13.10;;;77.60;2227.20;;;;;;5031917;28;20045;-62
2022/01/11 11:10:35;;;;;;;17.40;10.55;;;77.70;2227.20;;;;;;5031921;28;20034;-62
2022/01/11 11:13:01;;;;;;;26.50;15.10;;;77.40;2227.20;;;;;;5031995;28;20116;-69
2022/01/11 11:15:32;;;;;;;23.30;12.95;;;77.50;2227.20;;;;;;5032126;28;20028;-62
2022/01/11 11:17:59;;;;;;;15.98;10.70;;;77.60;2227.20;;;;;;5031681;28;20044;-61
2022/01/11 11:20:25;;;;;;;17.15;11.05;;;77.40;2227.20;;;;;;5032033;28;20022;-69
2022/01/11 11:22:52;;;;;;;25.00;12.52;;;77.20;2227.20;;;;;;5031978;28;20021;-61
2022/01/11 11:25:18;;;;;;;17.38;10.48;;;77.40;2227.20;;;;;;5031781;28;20025;-61
2022/01/11 11:27:44;;;;;;;14.73;9.38;;;77.40;2227.20;;;;;;5032180;28;20037;-69
2022/01/11 11:30:11;;;;;;;16.17;10.00;;;77.20;2227.20;;;;;;5031254;28;20030;-68
2022/01/11 11:32:37;;;;;;;18.00;11.38;;;77.10;2227.20;;;;;;5031749;28;20040;-62
2022/01/11 11:35:03;;;;;;;22.42;11.45;;;77.10;2227.20;;;;;;5031771;28;20044;-62
2022/01/11 11:37:34;;;;;;;34.65;19.98;;;77.20;2227.20;;;;;;5031484;28;20120;-61
2022/01/11 11:40:06;;;;;;;21.65;12.50;;;77.30;2227.20;;;;;;5031554;28;20064;-68
2022/01/11 11:42:32;;;;;;;33.13;20.67;;;77.20;2227.20;;;;;;5031766;28;20032;-61
2022/01/11 11:44:59;;;;;;;23.98;13.50;;;77.10;2227.20;;;;;;5031673;28;20032;-62
2022/01/11 11:47:34;;;;;;;20.40;11.13;;;77.20;2227.20;;;;;;5031591;28;20025;-61
2022/01/11 11:50:05;;;;;;;22.70;13.30;;;77.10;2227.20;;;;;;5031467;28;20376;-61
2022/01/11 11:52:54;;;;;;;23.33;13.10;;;77.20;2227.20;;;;;;5031356;28;20143;-66
2022/01/11 11:55:27;;;;;;;21.55;11.70;;;77.20;2227.20;;;;;;5031058;28;20033;-70
2022/01/11 11:57:54;;;;;;;;;;;77.50;2227.20;;;;;;5031993;28;20032;-62
2022/01/11 12:00:34;;;;;;;20.77;12.73;;;77.60;2227.20;;;;;;5031091;28;20007;-70
2022/01/11 12:03:19;;;;;;;35.25;21.60;;;77.50;2227.20;;;;;;5031132;28;20040;-61
2022/01/11 12:05:47;;;;;;;18.67;12.43;;;77.60;2227.20;;;;;;5031498;28;20150;-61
2022/01/11 12:08:36;;;;;;;23.90;18.80;;;77.60;2227.20;;;;;;5031014;28;20487;-62
2022/01/11 12:11:07;;;;;;;23.33;17.00;;;77.50;2227.20;;;;;;5030911;28;20057;-61