Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:53;;;;;;;5.90;2.30;;;;;;;8.16;82.35;98950.88;102296;1292;75320;-25
2022/10/31 00:03:20;;;;;;;5.90;2.40;;;;;;;8.01;82.93;98949.03;102275;1294;76805;-25
2022/10/31 00:05:48;;;;;;;7.60;2.80;;;;;;;7.89;83.81;98950.24;102053;1295;74303;-25
2022/10/31 00:08:16;;;;;;;5.40;2.00;;;;;;;8.26;82.41;98948.23;102174;1301;62823;-25
2022/10/31 00:10:44;;;;;;;7.70;2.50;;;;;;;8.40;81.69;98950.23;102297;1299;62287;-25
2022/10/31 00:13:12;;;;;;;3.40;1.80;;;;;;;8.25;82.01;98948.17;102348;1299;75373;-25
2022/10/31 00:15:40;;;;;;;5.80;2.00;;;;;;;8.10;82.58;98947.16;102224;1295;75130;-25
2022/10/31 00:18:07;;;;;;;5.00;1.80;;;;;;;7.94;83.59;98946.23;102424;1292;75214;-25
2022/10/31 00:20:35;;;;;;;3.70;1.60;;;;;;;8.24;82.72;98947.39;102105;1301;62603;-25
2022/10/31 00:23:02;;;;;;;5.50;1.60;;;;;;;8.50;81.02;98946.34;102098;1299;62780;-25
2022/10/31 00:25:33;;;;;;;3.20;1.80;;;;;;;8.39;81.33;98939.88;102383;1299;76587;-25
2022/10/31 00:28:01;;;;;;;8.00;1.90;;;;;;;8.20;81.91;98934.34;102114;1299;75992;-25
2022/10/31 00:30:28;;;;;;;3.10;1.60;;;;;;;7.99;82.83;98937.61;102233;1302;73187;-25
2022/10/31 00:32:55;;;;;;;4.10;1.90;;;;;;;7.77;84.21;98934.48;102270;1293;63432;-25
2022/10/31 00:35:23;;;;;;;4.70;2.10;;;;;;;8.15;83.13;98932.98;102345;1294;62966;-25
2022/10/31 00:37:52;;;;;;;5.10;2.20;;;;;;;8.38;81.81;98937.34;102169;1299;76073;-25
2022/10/31 00:40:19;;;;;;;3.80;1.80;;;;;;;8.25;81.75;98938.33;102341;1299;76471;-25
2022/10/31 00:42:46;;;;;;;4.80;2.20;;;;;;;8.04;82.94;98938.13;102288;1299;75283;-25
2022/10/31 00:45:13;;;;;;;7.60;2.40;;;;;;;7.78;84.05;98938.24;101975;1302;63073;-25
2022/10/31 00:47:41;;;;;;;6.50;2.20;;;;;;;7.76;84.18;98937.80;101979;1299;61526;-24
2022/10/31 00:50:08;;;;;;;6.80;2.10;;;;;;;8.17;82.62;98934.09;102208;1300;76412;-25
2022/10/31 00:52:36;;;;;;;6.60;2.20;;;;;;;8.15;82.51;98931.12;102095;1302;76715;-25
2022/10/31 00:55:03;;;;;;;6.30;2.00;;;;;;;8.24;81.81;98932.00;102264;1298;75007;-25
2022/10/31 00:57:31;;;;;;;3.30;1.80;;;;;;;8.08;82.07;98929.17;102058;1285;62723;-25
2022/10/31 00:59:58;;;;;;;4.50;2.00;;;;;;;7.75;83.45;98933.06;102278;1298;61758;-25
2022/10/31 01:02:25;;;;;;;5.60;2.20;;;;;;;7.65;84.38;98931.36;102359;1291;76375;-25
2022/10/31 01:04:52;;;;;;;4.70;1.90;;;;;;;8.00;83.29;98934.08;102276;1295;75866;-25
2022/10/31 01:07:20;;;;;;;7.30;2.80;;;;;;;8.12;82.18;98936.84;102335;1302;75428;-25
2022/10/31 01:09:47;;;;;;;8.50;2.10;;;;;;;7.99;82.43;98938.30;102338;1299;61608;-25
2022/10/31 01:12:14;;;;;;;5.30;2.50;;;;;;;7.80;83.13;98946.40;102180;1299;61799;-25
2022/10/31 01:14:45;;;;;;;6.30;2.00;;;;;;;7.47;84.88;98950.81;102310;1292;75178;-25
2022/10/31 01:17:13;;;;;;;6.60;2.30;;;;;;;7.80;84.27;98951.06;102129;1302;75571;-25
2022/10/31 01:19:40;;;;;;;3.40;2.00;;;;;;;8.08;82.36;98950.45;101999;1305;75297;-25
2022/10/31 01:22:07;;;;;;;5.90;2.70;;;;;;;7.91;82.82;98945.59;102301;1294;62929;-25
2022/10/31 01:24:34;;;;;;;6.70;2.10;;;;;;;7.73;83.84;98946.84;102316;1299;61817;-24
2022/10/31 01:27:02;;;;;;;6.10;2.50;;;;;;;7.47;85.00;98948.84;102291;1302;76435;-25
2022/10/31 01:29:32;;;;;;;3.70;1.60;;;;;;;7.51;85.47;98945.63;102037;1302;76874;-25
2022/10/31 01:32:00;;;;;;;9.10;2.90;;;;;;;7.88;83.86;98948.78;102298;1299;75216;-25
2022/10/31 01:34:27;;;;;;;5.30;2.40;;;;;;;7.89;83.40;98952.33;102217;1294;62944;-25
2022/10/31 01:36:54;;;;;;;4.40;2.40;;;;;;;7.72;83.72;98949.71;102288;1299;61468;-25
2022/10/31 01:39:22;;;;;;;4.50;2.70;;;;;;;7.42;85.18;98956.65;102368;1299;76465;-25
2022/10/31 01:41:51;;;;;;;2.60;1.60;;;;;;;7.30;86.07;98966.63;102233;1302;76549;-25
2022/10/31 01:44:18;;;;;;;6.10;2.00;;;;;;;7.60;85.43;98972.30;102247;1302;75250;-25
2022/10/31 01:46:57;;;;;;;5.80;2.60;;;;;;;7.81;83.96;98975.54;102336;1299;63130;-25
2022/10/31 01:49:46;;;;;;;4.70;2.50;;;;;;;7.60;85.07;98975.44;102007;1299;61765;-25
2022/10/31 01:52:33;;;;;;;4.70;2.30;;;;;;;7.41;86.23;98981.79;102067;1301;76129;-25
2022/10/31 01:55:25;;;;;;;9.00;2.20;;;;;;;7.29;87.00;98984.48;102024;1297;76686;-25
2022/10/31 01:57:59;;;;;;;11.60;2.20;;;;;;;7.55;86.83;98980.96;102155;1300;75137;-25
2022/10/31 02:00:26;;;;;;;13.00;2.20;;;;;;;7.77;85.89;98985.27;102182;1301;61609;-25
2022/10/31 02:02:55;;;;;;;7.20;2.50;;;;;;;7.77;85.98;99001.02;102315;1299;61048;-25
2022/10/31 02:05:25;;;;;;;4.00;2.00;;;;;;;7.70;86.34;98992.55;102280;1299;76284;-24
2022/10/31 02:07:59;;;;;;;5.40;2.00;;;;;;;7.58;87.39;98994.88;102095;1292;75724;-25
2022/10/31 02:10:30;;;;;;;3.20;2.40;;;;;;;8.00;85.63;98981.63;102267;1302;73933;-25
2022/10/31 02:12:58;;;;;;;8.80;2.90;;;;;;;7.94;85.22;98984.98;102033;1303;62719;-25
2022/10/31 02:15:26;;;;;;;6.80;2.30;;;;;;;7.75;85.93;98989.60;101136;1301;1204402;-25
2022/10/31 02:17:53;;;;;;;3.20;1.70;;;;;;;7.53;87.04;98993.34;101996;1302;75200;-25
2022/10/31 02:20:21;;;;;;;4.70;1.70;;;;;;;7.74;86.46;98997.45;102310;1293;76731;-25
2022/10/31 02:23:10;;;;;;;3.40;1.90;;;;;;;8.06;84.64;98992.05;102075;1299;74126;-24
2022/10/31 02:26:03;;;;;;;3.10;1.80;;;;;;;7.88;84.72;98993.02;102229;1302;61946;-25
2022/10/31 02:28:39;;;;;;;4.20;2.10;;;;;;;7.68;85.87;99003.69;102149;1302;62903;-25
2022/10/31 02:31:31;;;;;;;6.40;2.30;;;;;;;7.61;86.50;99005.91;102299;1298;75249;-25
2022/10/31 02:34:02;;;;;;;4.60;1.80;;;;;;;8.04;84.45;99019.02;102301;1302;77101;-25
2022/10/31 02:36:43;;;;;;;5.80;2.10;;;;;;;7.93;84.48;99016.50;101993;1297;75730;-25
2022/10/31 02:39:18;;;;;;;4.10;1.60;;;;;;;7.70;85.63;99014.83;102032;1297;62834;-25
2022/10/31 02:42:05;;;;;;;6.70;2.10;;;;;;;7.65;86.05;99023.81;101991;1297;62001;-25
2022/10/31 02:44:42;;;;;;;3.50;1.70;;;;;;;7.88;84.81;99014.42;102238;1299;76093;-25
2022/10/31 02:47:22;;;;;;;5.00;1.90;;;;;;;7.95;84.15;99013.21;102196;1294;76741;-25
2022/10/31 02:50:10;;;;;;;4.50;1.80;;;;;;;7.89;84.10;99012.69;102160;1301;75306;-25
2022/10/31 02:52:38;;;;;;;3.00;1.70;;;;;;;7.55;85.30;99010.71;102279;1302;62851;-24
2022/10/31 02:55:12;;;;;;;4.50;1.30;;;;;;;7.52;85.29;99013.97;102288;1283;61819;-25
2022/10/31 02:57:40;;;;;;;2.80;1.40;;;;;;;7.59;85.30;99012.84;101925;1299;76901;-25
2022/10/31 03:00:08;;;;;;;6.60;2.00;;;;;;;7.83;83.88;99020.80;102105;1302;77083;-25
2022/10/31 03:02:56;;;;;;;3.60;1.90;;;;;;;7.72;83.61;99020.75;101970;1304;74932;-26
2022/10/31 03:05:49;;;;;;;3.50;1.60;;;;;;;7.36;85.36;99025.61;102272;1302;61360;-25
2022/10/31 03:08:41;;;;;;;4.90;1.70;;;;;;;7.37;85.38;99032.32;102323;1294;62964;-25
2022/10/31 03:11:09;;;;;;;3.60;1.70;;;;;;;7.61;84.73;99031.91;102165;1299;75348;-25
2022/10/31 03:14:03;;;;;;;4.20;1.60;;;;;;;7.53;85.05;99033.96;102162;1294;76704;-25
2022/10/31 03:16:35;;;;;;;2.90;1.40;;;;;;;7.48;85.03;99038.13;102303;1300;75013;-24
2022/10/31 03:19:02;;;;;;;2.90;1.40;;;;;;;7.44;85.60;99039.10;102297;1302;62879;-25
2022/10/31 03:21:43;;;;;;;7.60;2.00;;;;;;;7.54;85.54;99038.39;102286;1298;63223;-25
2022/10/31 03:24:11;;;;;;;4.20;2.10;;;;;;;7.94;83.83;99044.05;102050;1295;75368;-25
2022/10/31 03:26:42;;;;;;;8.60;2.10;;;;;;;7.80;83.84;99043.34;102042;1305;76526;-25
2022/10/31 03:29:11;;;;;;;4.10;1.70;;;;;;;7.62;84.60;99042.52;102083;1299;74840;-25
2022/10/31 03:31:46;;;;;;;5.40;1.40;;;;;;;7.44;85.21;99051.84;102077;1301;63071;-25
2022/10/31 03:34:13;;;;;;;1.90;1.20;;;;;;;7.54;85.30;99048.61;102120;1302;63292;-25
2022/10/31 03:36:41;;;;;;;6.90;1.80;;;;;;;7.90;83.37;99049.70;102387;1293;76135;-23
2022/10/31 03:39:10;;;;;;;4.40;1.40;;;;;;;7.89;83.15;99049.76;102167;1294;76587;-24
2022/10/31 03:41:40;;;;;;;5.30;1.80;;;;;;;7.55;83.82;99043.98;102060;1305;74999;-24
2022/10/31 03:44:10;;;;;;;3.80;1.50;;;;;;;7.58;83.84;99049.35;102127;1297;61212;-24
2022/10/31 03:46:39;;;;;;;7.10;2.10;;;;;;;7.36;84.53;99048.23;102186;1299;62835;-24
2022/10/31 03:49:06;;;;;;;4.30;1.80;;;;;;;7.79;83.15;99052.19;102050;1301;75343;-24
2022/10/31 03:51:36;;;;;;;4.00;1.60;;;;;;;7.79;82.48;99053.23;102012;1299;75757;-24
2022/10/31 03:54:08;;;;;;;4.90;1.80;;;;;;;7.74;82.60;99055.81;102192;1297;75211;-24
2022/10/31 03:56:37;;;;;;;4.40;1.70;;;;;;;7.62;83.18;99055.30;102206;1298;62037;-24
2022/10/31 03:59:06;;;;;;;6.30;1.70;;;;;;;7.45;83.97;99058.52;102147;1298;63056;-25
2022/10/31 04:01:35;;;;;;;2.60;1.20;;;;;;;7.83;82.60;99054.38;102125;1301;76407;-24
2022/10/31 04:04:03;;;;;;;4.90;1.30;;;;;;;8.09;81.17;99062.09;102045;1302;75196;-24
2022/10/31 04:06:30;;;;;;;4.30;1.40;;;;;;;8.10;81.04;99060.40;102192;1295;74968;-24
2022/10/31 04:09:01;;;;;;;6.70;2.00;;;;;;;7.85;81.78;99054.05;102372;1299;62606;-24
2022/10/31 04:11:31;;;;;;;3.90;1.60;;;;;;;7.51;83.18;99053.48;101994;1304;62626;-24
2022/10/31 04:14:27;;;;;;;3.40;1.10;;;;;;;7.47;83.69;99050.98;101980;1304;75816;-24
2022/10/31 04:16:55;;;;;;;4.10;1.30;;;;;;;7.70;82.54;99062.16;102009;1297;75932;-24
2022/10/31 04:19:26;;;;;;;3.00;0.90;;;;;;;7.79;81.74;99064.98;102014;1300;75209;-24
2022/10/31 04:21:53;;;;;;;5.30;1.80;;;;;;;7.74;81.74;99065.15;102032;1307;63567;-25
2022/10/31 04:24:21;;;;;;;3.10;1.40;;;;;;;7.49;82.59;99069.98;102067;1294;61915;-24
2022/10/31 04:26:48;;;;;;;1.30;0.80;;;;;;;7.41;83.38;99081.28;102370;1299;76349;-24
2022/10/31 04:29:15;;;;;;;3.80;1.00;;;;;;;7.43;83.34;99083.54;102280;1302;76453;-24
2022/10/31 04:31:42;;;;;;;3.80;1.50;;;;;;;7.77;81.99;99080.71;102171;1294;74975;-24
2022/10/31 08:07:42;;;;;;;5.30;1.30;;;;;;;7.63;73.38;99296.42;100275;1310;615241;-24
2022/10/31 08:10:12;;;;;;;2.60;1.30;;;;;;;7.67;72.81;99291.83;101415;1312;62067;-24
2022/10/31 08:12:40;;;;;;;4.80;1.00;;;;;;;8.08;72.45;99292.98;101834;1306;61949;-24
2022/10/31 08:15:08;;;;;;;4.30;1.10;;;;;;;8.30;70.70;99293.55;101872;1301;73681;-24
2022/10/31 08:17:36;;;;;;;4.00;1.70;;;;;;;8.40;71.04;99293.06;101999;1304;74791;-24
2022/10/31 08:20:05;;;;;;;5.20;1.20;;;;;;;8.65;70.49;99300.55;101260;1301;1113955;-25
2022/10/31 08:22:34;;;;;;;3.00;1.90;;;;;;;8.79;69.76;99300.46;101851;1308;62025;-24
2022/10/31 08:25:08;;;;;;;2.50;1.20;;;;;;;8.66;69.11;99300.80;102163;1302;61167;-24
2022/10/31 08:27:37;;;;;;;1.50;1.00;;;;;;;8.60;68.75;99300.55;102232;1295;73941;-24
2022/10/31 08:30:05;;;;;;;7.80;1.00;;;;;;;8.35;68.43;99304.98;102212;1302;75554;-24
2022/10/31 08:32:33;;;;;;;3.00;1.30;;;;;;;8.63;68.57;99308.81;101892;1303;73337;-25
2022/10/31 08:35:27;;;;;;;2.20;1.10;;;;;;;9.02;67.27;99310.11;101941;1302;61179;-24
2022/10/31 08:37:55;;;;;;;2.90;1.30;;;;;;;8.94;66.07;99311.02;102298;1294;61291;-24
2022/10/31 08:40:26;;;;;;;4.30;1.60;;;;;;;8.54;66.71;99313.23;102348;1299;74441;-24
2022/10/31 08:43:20;;;;;;;3.90;1.10;;;;;;;8.68;66.91;99315.77;101849;1299;75981;-24
2022/10/31 08:45:49;;;;;;;6.40;1.60;;;;;;;8.87;65.87;99321.55;102324;1300;74382;-24
2022/10/31 08:48:20;;;;;;;13.00;1.80;;;;;;;8.57;66.26;99322.74;101959;1302;61235;-24
2022/10/31 08:50:48;;;;;;;1.20;0.90;;;;;;;9.10;65.33;99326.02;102142;1303;61754;-24
2022/10/31 08:53:17;;;;;;;2.10;1.10;;;;;;;9.25;64.29;99324.09;102298;1293;74408;-24
2022/10/31 08:55:46;;;;;;;2.70;1.10;;;;;;;9.16;63.75;99325.23;101948;1299;76288;-24
2022/10/31 08:58:25;;;;;;;2.50;1.00;;;;;;;9.23;61.61;99322.33;102343;1302;74228;-29
2022/10/31 09:00:59;;;;;;;4.80;1.50;;;;;;;9.19;62.33;99322.92;102290;1302;61555;-25
2022/10/31 09:03:29;;;;;;;3.70;1.20;;;;;;;9.44;62.15;99322.59;102111;1295;61188;-25
2022/10/31 09:06:02;;;;;;;9.10;1.40;;;;;;;9.61;61.17;99324.08;102000;1297;73470;-25
2022/10/31 09:08:32;;;;;;;2.60;1.00;;;;;;;9.75;60.21;99329.48;101943;1303;75792;-25
2022/10/31 09:11:01;;;;;;;6.20;2.30;;;;;;;9.77;60.60;99331.25;102159;1295;74313;-25
2022/10/31 09:14:01;;;;;;;3.20;1.30;;;;;;;9.92;59.29;99332.12;101997;1302;62270;-25
2022/10/31 09:16:31;;;;;;;3.40;1.30;;;;;;;9.77;59.37;99333.70;102193;1301;61145;-25
2022/10/31 09:18:59;;;;;;;4.00;1.10;;;;;;;9.69;60.39;99329.38;102246;1302;74511;-24
2022/10/31 09:21:27;;;;;;;4.10;1.10;;;;;;;10.00;59.94;99332.38;102233;1295;75765;-25
2022/10/31 09:23:54;;;;;;;3.60;1.20;;;;;;;9.87;59.72;99334.73;102210;1295;73823;-25
2022/10/31 09:26:21;;;;;;;17.50;9.60;;;;;;;10.18;59.21;99334.31;102207;1301;61570;-25
2022/10/31 09:29:18;;;;;;;3.80;2.50;;;;;;;10.55;57.67;99324.30;101875;1295;61781;-24
2022/10/31 09:31:47;;;;;;;3.30;0.90;;;;;;;10.28;58.21;99321.90;102174;1294;73630;-25
2022/10/31 09:34:32;;;;;;;2.10;1.00;;;;;;;9.88;59.10;99325.81;102176;1295;75745;-25
2022/10/31 09:37:03;;;;;;;3.30;1.00;;;;;;;10.07;59.15;99321.05;102190;1294;74178;-25
2022/10/31 09:39:31;;;;;;;3.50;0.80;;;;;;;10.16;58.91;99326.17;102223;1295;61868;-25
2022/10/31 09:42:31;;;;;;;3.00;1.10;;;;;;;10.17;58.99;99325.39;102189;1294;61933;-25
2022/10/31 09:45:09;;;;;;;6.80;1.90;;;;;;;10.00;57.73;99337.35;102149;1301;74588;-25
2022/10/31 09:47:59;;;;;;;2.90;0.90;;;;;;;10.12;57.97;99338.05;102241;1302;75812;-25
2022/10/31 09:50:39;;;;;;;3.60;1.30;;;;;;;10.89;57.06;99337.66;102181;1302;74258;-25
2022/10/31 09:53:37;;;;;;;1.80;1.00;;;;;;;10.60;54.63;99329.09;102058;1299;61969;-25
2022/10/31 09:56:11;;;;;;;3.10;1.30;;;;;;;10.66;54.01;99331.21;101982;1302;61127;-25
2022/10/31 09:58:46;;;;;;;6.10;2.10;;;;;;;11.06;54.29;99334.42;101905;1297;73688;-25
2022/10/31 10:01:27;;;;;;;2.20;0.90;;;;;;;10.87;54.61;99331.48;101965;1302;75949;-25
2022/10/31 10:03:58;;;;;;;2.70;1.10;;;;;;;10.91;55.90;99335.52;102110;1304;74317;-25
2022/10/31 10:06:52;;;;;;;3.80;1.10;;;;;;;10.85;56.15;99329.41;102169;1298;61814;-24
2022/10/31 10:09:40;;;;;;;2.20;0.90;;;;;;;10.63;58.57;99329.04;105325;1302;61652;-25
2022/10/31 10:12:38;;;;;;;2.10;0.80;;;;;;;11.03;56.86;99321.41;105768;1293;74017;-26
2022/10/31 10:15:08;;;;;;;2.70;0.90;;;;;;;11.27;56.25;99330.86;105731;1287;75305;-25
2022/10/31 10:18:00;;;;;;;2.10;1.10;;;;;;;11.48;55.95;99326.21;105707;1289;73727;-25
2022/10/31 10:20:43;;;;;;;1.70;0.80;;;;;;;11.51;56.01;99328.58;105692;1287;60823;-25
2022/10/31 10:23:12;;;;;;;1.90;0.80;;;;;;;11.26;56.50;99332.13;105798;1294;61061;-25
2022/10/31 10:25:40;;;;;;;1.20;1.00;;;;;;;11.69;54.80;99328.70;105717;1295;72719;-25
2022/10/31 10:28:27;;;;;;;1.90;0.90;;;;;;;11.69;54.40;99325.20;105762;1295;74229;-25
2022/10/31 10:31:09;;;;;;;2.60;1.10;;;;;;;11.57;55.60;99331.08;105709;1295;73615;-25
2022/10/31 10:33:39;;;;;;;4.30;1.20;;;;;;;11.29;56.26;99324.25;105652;1298;60391;-25
2022/10/31 10:36:18;;;;;;;3.40;1.10;;;;;;;11.16;57.03;99330.64;105720;1287;61330;-25
2022/10/31 10:38:53;;;;;;;5.20;1.10;;;;;;;11.34;55.96;99330.48;105732;1287;74053;-25
2022/10/31 10:41:22;;;;;;;3.60;0.80;;;;;;;11.26;55.82;99330.23;105736;1295;73796;-25
2022/10/31 10:43:50;;;;;;;2.30;1.30;;;;;;;11.34;56.11;99324.02;105701;1295;73920;-25
2022/10/31 10:49:22;;;;;;;3.10;1.50;;;;;;;11.24;57.27;99337.48;105769;1295;61176;-25
2022/10/31 10:51:58;;;;;;;3.70;1.30;;;;;;;10.70;57.55;99334.27;105782;1286;74025;-25
2022/10/31 10:54:59;;;;;;;3.30;1.20;;;;;;;11.28;55.88;99328.34;105724;1293;75387;-25
2022/10/31 10:58:02;;;;;;;1.60;1.10;;;;;;;11.65;54.62;99321.52;105705;1295;73750;-25
2022/10/31 11:00:50;;;;;;;6.00;1.10;;;;;;;11.30;56.60;99326.81;105632;1289;60084;-25
2022/10/31 11:03:17;;;;;;;2.00;0.80;;;;;;;11.29;56.63;99333.10;105695;1295;61193;-25
2022/10/31 11:05:51;;;;;;;3.30;1.20;;;;;;;11.37;55.62;99331.95;105753;1294;74188;-25
2022/10/31 11:08:30;;;;;;;3.40;0.90;;;;;;;11.02;56.97;99330.86;105653;1288;75154;-25
2022/10/31 11:11:04;;;;;;;3.40;1.10;;;;;;;11.00;57.22;99338.18;105722;1295;73772;-26
2022/10/31 11:13:33;;;;;;;1.00;0.90;;;;;;;10.92;56.59;99331.98;105722;1295;59136;-25
2022/10/31 11:16:00;;;;;;;2.60;1.10;;;;;;;10.89;57.01;99330.72;105678;1295;60574;-25
2022/10/31 11:18:30;;;;;;;2.10;1.10;;;;;;;10.85;56.29;99334.48;105728;1295;72877;-25
2022/10/31 11:20:59;;;;;;;2.20;1.10;;;;;;;10.80;57.01;99333.59;105634;1295;75540;-24
2022/10/31 11:23:27;;;;;;;2.50;1.20;;;;;;;10.83;57.45;99331.30;105556;1297;74010;-25
2022/10/31 11:25:54;;;;;;;3.40;1.20;;;;;;;11.06;56.77;99324.13;105608;1298;60359;-25
2022/10/31 11:28:21;;;;;;;1.80;1.20;;;;;;;10.83;57.08;99321.23;105724;1295;61362;-25
2022/10/31 11:30:56;;;;;;;2.00;1.00;;;;;;;10.76;57.60;99328.05;105752;1295;73942;-25
2022/10/31 11:33:35;;;;;;;1.70;0.90;;;;;;;10.85;58.17;99331.02;105709;1288;75304;-25
2022/10/31 11:36:14;;;;;;;3.20;1.20;;;;;;;10.79;56.86;99328.36;105643;1290;73598;-26
2022/10/31 11:38:41;;;;;;;2.70;1.20;;;;;;;10.62;57.41;99321.85;105707;1295;60314;-25
2022/10/31 11:41:17;;;;;;;5.60;1.50;;;;;;;10.56;57.73;99322.27;105715;1291;60327;-25
2022/10/31 11:43:53;;;;;;;2.30;1.30;;;;;;;10.58;57.59;99315.52;105634;1295;74115;-25
2022/10/31 11:46:26;;;;;;;4.80;1.40;;;;;;;10.73;57.41;99322.54;105664;1290;74592;-25
2022/10/31 11:48:54;;;;;;;2.30;1.20;;;;;;;10.66;58.43;99322.77;105538;1297;72720;-25
2022/10/31 11:51:23;;;;;;;1.80;1.20;;;;;;;10.60;58.36;99315.58;105723;1295;60598;-25
2022/10/31 11:53:52;;;;;;;1.70;0.90;;;;;;;10.53;58.46;99317.81;105757;1294;60399;-25
2022/10/31 11:56:26;;;;;;;2.50;1.30;;;;;;;10.54;56.84;99319.17;105557;1290;74274;-25
2022/10/31 11:59:02;;;;;;;4.90;1.30;;;;;;;10.44;57.21;99314.54;105735;1295;75288;-25
2022/10/31 12:01:30;;;;;;;2.50;1.30;;;;;;;10.51;58.51;99309.66;105636;1297;73700;-25
2022/10/31 12:04:09;;;;;;;2.70;1.80;;;;;;;10.42;57.68;99319.71;105610;1298;59105;-25
2022/10/31 12:06:41;;;;;;;5.30;1.10;;;;;;;10.37;56.13;99317.80;105676;1287;60257;-25
2022/10/31 12:09:17;;;;;;;7.50;1.70;;;;;;;10.28;56.82;99321.56;105588;1298;72932;-25
2022/10/31 12:12:03;;;;;;;1.40;0.90;;;;;;;10.14;56.68;99327.66;105671;1295;75254;-25
2022/10/31 12:14:49;;;;;;;1.30;0.80;;;;;;;10.16;54.97;99328.95;105670;1291;73708;-25
2022/10/31 12:17:22;;;;;;;7.10;1.40;;;;;;;10.30;55.39;99328.24;105655;1294;60409;-25
2022/10/31 12:19:52;;;;;;;3.20;1.10;;;;;;;10.33;55.53;99318.79;105597;1291;60318;-25
2022/10/31 12:22:44;;;;;;;2.60;1.30;;;;;;;10.47;55.67;99324.18;105717;1294;74082;-25
2022/10/31 12:25:39;;;;;;;4.60;1.40;;;;;;;10.52;54.44;99327.95;105692;1298;75036;-25
2022/10/31 12:28:41;;;;;;;3.50;0.80;;;;;;;10.41;54.88;99323.45;105664;1295;73959;-25
2022/10/31 12:31:38;;;;;;;2.60;1.10;;;;;;;10.41;56.47;99326.40;105573;1296;60478;-25
2022/10/31 12:34:23;;;;;;;4.80;1.30;;;;;;;10.51;55.68;99322.67;105598;1291;61555;-25
2022/10/31 12:37:11;;;;;;;2.50;1.30;;;;;;;10.35;55.89;99325.79;105657;1282;74910;-25
2022/10/31 12:39:55;;;;;;;2.00;1.30;;;;;;;10.24;56.23;99323.77;105673;1295;75654;-25
2022/10/31 12:42:42;;;;;;;3.90;1.30;;;;;;;10.35;55.43;99319.53;105649;1291;74167;-25
2022/10/31 12:45:37;;;;;;;2.30;1.40;;;;;;;10.25;55.56;99323.23;105611;1295;60437;-25
2022/10/31 12:48:17;;;;;;;2.00;1.10;;;;;;;10.19;55.98;99321.55;105729;1295;61322;-25
2022/10/31 12:51:10;;;;;;;5.40;1.90;;;;;;;10.22;55.72;99325.16;105642;1298;75021;-25
2022/10/31 12:53:43;;;;;;;1.60;1.10;;;;;;;10.04;55.49;99325.67;105663;1288;75320;-25
2022/10/31 12:56:30;;;;;;;2.20;1.10;;;;;;;9.92;54.87;99318.53;105639;1295;73559;-25
2022/10/31 12:59:01;;;;;;;2.10;1.40;;;;;;;9.96;55.53;99326.39;105669;1295;61425;-25
2022/10/31 13:01:36;;;;;;;2.60;1.20;;;;;;;9.99;55.39;99325.61;105536;1299;60140;-25
2022/10/31 13:04:18;;;;;;;1.60;1.30;;;;;;;10.00;54.73;99315.52;105558;1290;74886;-25
2022/10/31 13:06:49;;;;;;;3.80;1.90;;;;;;;9.92;54.50;99319.26;105651;1295;75612;-25
2022/10/31 13:09:19;;;;;;;7.50;1.50;;;;;;;9.97;54.82;99321.14;105635;1294;74002;-24
2022/10/31 13:11:56;;;;;;;3.70;1.50;;;;;;;9.94;54.15;99325.54;105544;1298;60284;-25
2022/10/31 13:14:26;;;;;;;4.00;1.40;;;;;;;9.93;54.20;99319.48;105582;1298;61567;-25
2022/10/31 13:16:54;;;;;;;3.90;1.50;;;;;;;9.91;55.21;99315.65;105495;1296;75134;-25
2022/10/31 13:19:33;;;;;;;3.60;1.70;;;;;;;9.81;56.42;99316.95;105639;1295;75370;-24
2022/10/31 13:22:18;;;;;;;3.10;1.50;;;;;;;9.75;56.27;99309.72;105551;1298;71764;-25
2022/10/31 13:25:08;;;;;;;;;;;;;;;9.72;56.32;99314.59;105647;1296;61252;-25
2022/10/31 13:27:44;;;;;;;2.70;1.20;;;;;;;9.61;57.43;99313.37;105660;1298;61032;-25
2022/10/31 13:30:16;;;;;;;5.00;1.20;;;;;;;9.63;56.68;99310.59;105730;1295;73631;-25
2022/10/31 13:33:22;;;;;;;2.80;1.40;;;;;;;9.63;56.91;99318.61;105617;1295;73999;-25
2022/10/31 13:36:27;;;;;;;2.50;1.40;;;;;;;9.61;56.27;99311.95;105371;1295;72674;-25
2022/10/31 13:39:27;;;;;;;3.40;1.20;;;;;;;9.62;56.37;99314.14;105693;1295;59240;-25
2022/10/31 13:42:00;;;;;;;6.40;1.70;;;;;;;9.66;57.24;99317.00;105745;1288;61195;-25
2022/10/31 13:44:28;;;;;;;;;;;;;;;9.62;58.47;99315.39;105490;1284;74815;-25
2022/10/31 13:46:56;;;;;;;2.20;1.20;;;;;;;9.50;59.55;99324.55;105614;1295;74807;-24
2022/10/31 13:49:29;;;;;;;3.80;1.90;;;;;;;9.46;59.67;99329.15;105544;1295;73807;-25
2022/10/31 13:52:11;;;;;;;5.20;1.70;;;;;;;9.47;59.94;99329.08;105931;1292;60241;-25
2022/10/31 13:54:39;;;;;;;5.10;1.70;;;;;;;9.43;59.96;99327.80;105833;1287;61464;-25
2022/10/31 13:57:15;;;;;;;4.90;1.50;;;;;;;9.29;59.80;99324.14;105943;1292;75045;-24
2022/10/31 13:59:50;;;;;;;4.10;1.40;;;;;;;9.25;59.70;99319.40;105833;1287;74414;-25
2022/10/31 14:02:19;;;;;;;5.40;2.00;;;;;;;9.18;59.60;99331.36;105752;1287;72689;-25
2022/10/31 14:04:56;;;;;;;4.00;1.80;;;;;;;9.16;60.38;99327.85;105735;1295;60339;-25
2022/10/31 14:07:23;;;;;;;2.70;1.60;;;;;;;9.07;60.44;99326.08;105668;1297;60428;-25
2022/10/31 14:10:04;;;;;;;2.00;1.20;;;;;;;9.06;61.17;99333.41;105825;1293;73860;-25
2022/10/31 14:12:34;;;;;;;3.70;1.50;;;;;;;8.95;61.83;99332.59;105800;1287;75134;-25
2022/10/31 14:15:24;;;;;;;3.70;1.60;;;;;;;8.92;62.38;99332.59;105914;1292;73850;-25
2022/10/31 14:17:55;;;;;;;3.20;1.60;;;;;;;8.86;62.66;99330.80;105777;1288;61140;-25
2022/10/31 14:20:30;;;;;;;4.10;1.80;;;;;;;8.81;63.29;99332.17;105744;1294;61381;-25
2022/10/31 14:22:57;;;;;;;3.90;1.90;;;;;;;8.70;63.66;99335.38;105816;1295;73774;-25
2022/10/31 14:25:34;;;;;;;4.30;1.90;;;;;;;8.60;64.17;99333.45;105859;1292;74658;-25
2022/10/31 14:28:02;;;;;;;6.20;1.70;;;;;;;8.54;64.87;99335.59;105656;1292;73744;-25
2022/10/31 14:30:33;;;;;;;3.30;1.50;;;;;;;8.45;64.99;99337.90;105719;1300;60396;-25
2022/10/31 14:33:01;;;;;;;2.40;1.30;;;;;;;8.35;65.51;99341.13;105746;1295;60310;-25
2022/10/31 14:35:43;;;;;;;3.50;1.90;;;;;;;8.26;65.67;99338.27;105745;1295;74598;-25
2022/10/31 14:38:32;;;;;;;9.00;1.80;;;;;;;8.15;66.42;99341.62;105791;1292;76490;-25
2022/10/31 14:41:32;;;;;;;4.10;1.90;;;;;;;8.02;66.84;99338.31;105811;1291;72682;-24
2022/10/31 14:44:21;;;;;;;7.40;2.10;;;;;;;7.97;67.01;99339.83;105730;1288;60246;-24
2022/10/31 14:47:11;;;;;;;4.20;2.00;;;;;;;7.92;67.27;99345.91;105664;1296;60290;-24
2022/10/31 14:50:33;;;;;;;4.20;1.50;;;;;;;7.80;67.64;99348.59;105855;1292;74617;-25
2022/10/31 14:53:01;;;;;;;4.60;2.00;;;;;;;7.64;68.31;99350.45;105335;1300;75570;-25
2022/10/31 14:55:29;;;;;;;3.10;1.80;;;;;;;7.57;68.59;99354.30;105570;1288;73773;-24
2022/10/31 14:58:04;;;;;;;3.00;1.50;;;;;;;8.12;67.15;99353.91;105926;1284;61247;-25
2022/10/31 15:00:32;;;;;;;3.60;1.60;;;;;;;8.53;65.16;99358.46;105665;1288;60212;-25
2022/10/31 15:03:09;;;;;;;3.50;1.70;;;;;;;8.49;65.04;99360.63;105583;1297;73765;-25
2022/10/31 15:05:41;;;;;;;4.70;2.00;;;;;;;8.43;65.13;99362.87;105770;1295;75200;-25
2022/10/31 15:08:12;;;;;;;;;;;;;;;8.25;65.61;99360.70;105739;1295;73592;-24
2022/10/31 15:10:39;;;;;;;4.30;2.60;;;;;;;8.00;66.51;99363.33;105779;1292;60350;-25
2022/10/31 15:13:11;;;;;;;9.70;4.60;;;;;;;7.77;67.55;99369.11;105733;1295;59212;-25
2022/10/31 15:15:38;;;;;;;8.70;5.30;;;;;;;7.60;68.48;99368.81;105660;1294;73414;-25
2022/10/31 15:18:05;;;;;;;7.30;4.60;;;;;;;7.45;68.60;99375.31;105740;1295;75375;-25
2022/10/31 15:20:41;;;;;;;8.50;4.70;;;;;;;7.30;69.35;99376.45;105875;1295;73682;-25
2022/10/31 15:23:16;;;;;;;6.50;3.30;;;;;;;7.12;70.33;99382.39;105730;1295;61409;-25
2022/10/31 15:25:43;;;;;;;4.40;2.90;;;;;;;6.97;70.83;99380.69;105723;1295;61218;-25
2022/10/31 15:28:15;;;;;;;4.30;1.90;;;;;;;6.91;71.02;99382.44;105755;1295;73622;-25
2022/10/31 15:30:50;;;;;;;4.50;2.00;;;;;;;7.32;70.56;99381.46;105651;1295;75209;-25
2022/10/31 15:33:23;;;;;;;6.00;3.00;;;;;;;7.89;68.81;99381.20;105655;1297;73743;-25
2022/10/31 15:36:00;;;;;;;7.30;2.60;;;;;;;7.97;68.12;99380.10;105788;1285;60354;-25
2022/10/31 15:38:28;;;;;;;9.40;3.50;;;;;;;7.81;68.06;99379.91;105649;1288;60332;-25
2022/10/31 15:41:00;;;;;;;9.50;3.30;;;;;;;7.58;68.90;99379.35;105736;1293;74841;-25
2022/10/31 15:43:30;;;;;;;8.60;3.50;;;;;;;7.31;70.01;99383.08;105717;1288;75460;-25