Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:06;;;;;;;25.30;13.35;;;;;;;4.45;100.00;99893.53;4484814;32;20541;-74
2022/11/27 00:02:38;;;;;;;28.52;12.93;;;;;;;4.42;100.00;99894.53;4485084;31;20789;-74
2022/11/27 00:05:07;;;;;;;23.58;12.32;;;;;;;4.40;100.00;99891.16;4484969;31;20100;-74
2022/11/27 00:07:34;;;;;;;26.48;11.60;;;;;;;4.40;100.00;99887.72;4484725;31;20096;-74
2022/11/27 00:10:02;;;;;;;21.75;11.25;;;;;;;4.43;100.00;99887.56;4469168;32;20109;-74
2022/11/27 00:12:30;;;;;;;27.37;11.82;;;;;;;4.46;100.00;99886.59;4469234;32;20116;-74
2022/11/27 00:14:57;;;;;;;27.70;12.60;;;;;;;4.44;100.00;99884.91;4468671;32;20575;-74
2022/11/27 00:17:24;;;;;;;24.58;11.40;;;;;;;4.45;100.00;99885.75;4468655;32;20164;-74
2022/11/27 00:19:51;;;;;;;25.45;11.12;;;;;;;4.44;100.00;99884.91;4470263;32;20197;-74
2022/11/27 00:22:18;;;;;;;22.40;10.77;;;;;;;4.34;100.00;99891.44;4484633;31;20084;-74
2022/11/27 00:24:45;;;;;;;21.87;10.25;;;;;;;4.30;100.00;99889.91;4484546;32;20083;-74
2022/11/27 00:27:13;;;;;;;21.85;11.55;;;;;;;4.28;100.00;99893.47;4484748;32;20104;-74
2022/11/27 00:29:40;;;;;;;23.10;11.32;;;;;;;4.28;100.00;99891.72;4484620;32;20105;-74
2022/11/27 00:32:07;;;;;;;22.25;11.80;;;;;;;4.26;100.00;99890.94;4484673;31;20093;-74
2022/11/27 00:34:34;;;;;;;25.45;11.75;;;;;;;4.31;100.00;99888.16;4484586;32;20171;-74
2022/11/27 00:37:01;;;;;;;24.45;12.15;;;;;;;4.31;100.00;99896.75;4484618;31;20531;-74
2022/11/27 00:39:28;;;;;;;28.75;13.07;;;;;;;4.33;100.00;99888.91;4484563;31;20163;-74
2022/11/27 00:41:56;;;;;;;26.37;11.80;;;;;;;4.29;100.00;99892.56;4484544;32;20116;-74
2022/11/27 00:44:23;;;;;;;25.30;11.57;;;;;;;4.26;100.00;99888.34;4484329;32;20084;-74
2022/11/27 00:46:50;;;;;;;21.02;11.70;;;;;;;4.23;100.00;99891.09;4484464;32;20185;-74
2022/11/27 00:49:17;;;;;;;26.60;11.65;;;;;;;4.28;100.00;99894.31;4484603;32;20459;-74
2022/11/27 00:51:44;;;;;;;20.92;11.57;;;;;;;4.21;100.00;99893.75;4484283;32;20101;-74
2022/11/27 00:54:11;;;;;;;23.30;11.93;;;;;;;4.13;100.00;99895.81;4484442;32;20101;-74
2022/11/27 00:56:39;;;;;;;25.45;12.73;;;;;;;4.12;100.00;99898.50;4484396;32;20472;-74
2022/11/27 00:59:06;;;;;;;22.05;11.45;;;;;;;4.15;100.00;99896.63;4484189;31;20143;-74
2022/11/27 01:01:36;;;;;;;29.35;13.40;;;;;;;4.16;100.00;99894.84;4484007;31;20549;-74
2022/11/27 01:04:06;;;;;;;24.40;12.70;;;;;;;4.17;100.00;99896.56;4484410;32;20157;-74
2022/11/27 01:06:33;;;;;;;26.95;12.23;;;;;;;4.16;100.00;99900.03;4484462;31;20097;-74
2022/11/27 01:09:00;;;;;;;31.10;13.25;;;;;;;4.20;100.00;99896.41;4484112;31;20636;-74
2022/11/27 01:11:30;;;;;;;23.25;12.40;;;;;;;4.14;100.00;99888.91;4484103;31;20123;-74
2022/11/27 01:13:59;;;;;;;27.20;13.30;;;;;;;4.12;100.00;99890.72;4484063;31;20096;-74
2022/11/27 01:16:28;;;;;;;30.98;13.55;;;;;;;4.09;100.00;99889.94;4483967;31;20085;-74
2022/11/27 01:18:57;;;;;;;27.00;12.80;;;;;;;4.09;100.00;99887.34;4483936;32;20164;-74
2022/11/27 01:21:26;;;;;;;28.10;13.27;;;;;;;4.09;100.00;99897.72;4472223;31;20096;-74
2022/11/27 01:23:53;;;;;;;24.20;11.60;;;;;;;4.09;100.00;99891.72;4468143;32;20088;-74
2022/11/27 01:26:21;;;;;;;28.60;12.73;;;;;;;4.06;100.00;99894.44;4468269;32;20150;-74
2022/11/27 01:28:51;;;;;;;27.77;12.63;;;;;;;4.08;100.00;99900.38;4470270;32;20153;-74
2022/11/27 01:31:21;;;;;;;23.27;12.35;;;;;;;4.09;100.00;99899.50;4470508;32;20101;-74
2022/11/27 01:33:55;;;;;;;27.75;12.15;;;;;;;4.09;100.00;99899.50;4470406;32;20159;-74
2022/11/27 01:36:23;;;;;;;26.33;13.38;;;;;;;4.07;100.00;99894.37;4470442;32;20587;-74
2022/11/27 01:38:50;;;;;;;23.77;12.23;;;;;;;4.06;100.00;99892.69;4470360;32;20211;-73
2022/11/27 01:41:26;;;;;;;25.77;12.45;;;;;;;4.11;100.00;99902.84;4470308;32;20085;-74
2022/11/27 01:44:22;;;;;;;28.42;12.88;;;;;;;4.12;100.00;99899.34;4470576;32;20092;-74
2022/11/27 01:46:52;;;;;;;28.83;12.05;;;;;;;4.13;100.00;99895.81;4421185;32;20098;-74
2022/11/27 01:49:22;;;;;;;25.55;12.25;;;;;;;4.07;100.00;99886.59;4421435;32;20468;-74
2022/11/27 01:51:58;;;;;;;26.23;12.30;;;;;;;4.01;100.00;99894.66;4408771;32;20151;-74
2022/11/27 01:54:37;;;;;;;26.55;11.63;;;;;;;4.01;100.00;99896.38;4421334;32;20097;-74
2022/11/27 01:57:15;;;;;;;25.33;13.35;;;;;;;4.03;100.00;99892.81;4421293;32;20105;-74
2022/11/27 01:59:43;;;;;;;25.75;12.32;;;;;;;4.02;100.00;99898.91;4408537;32;20176;-74
2022/11/27 02:02:10;;;;;;;28.02;12.27;;;;;;;3.98;100.00;99897.38;4408646;32;20104;-74
2022/11/27 02:04:38;;;;;;;31.12;13.35;;;;;;;4.03;100.00;99895.41;4421346;32;20546;-74
2022/11/27 02:07:06;;;;;;;26.70;13.23;;;;;;;4.03;100.00;99898.00;4421291;32;20140;-74
2022/11/27 02:09:33;;;;;;;30.02;13.27;;;;;;;4.01;100.00;99896.38;4433980;32;20105;-74
2022/11/27 02:12:09;;;;;;;30.27;12.43;;;;;;;4.01;100.00;99893.78;4423697;32;20099;-74
2022/11/27 02:14:46;;;;;;;29.95;13.18;;;;;;;3.99;100.00;99899.03;4436590;32;20109;-74
2022/11/27 02:17:39;;;;;;;28.30;13.88;;;;;;;4.07;100.00;99898.69;4436404;32;20139;-74
2022/11/27 02:20:25;;;;;;;30.65;14.48;;;;;;;4.08;100.00;99902.97;4363748;32;20167;-74
2022/11/27 02:23:16;;;;;;;27.87;13.18;;;;;;;4.02;100.00;99893.72;4379451;32;20201;-74
2022/11/27 02:26:08;;;;;;;29.50;13.13;;;;;;;3.99;100.00;99888.66;4421185;32;20160;-74
2022/11/27 02:29:00;;;;;;;28.80;14.05;;;;;;;3.99;100.00;99893.03;4420989;32;20121;-74
2022/11/27 02:31:30;;;;;;;30.60;12.82;;;;;;;3.99;100.00;99888.66;4421140;32;20456;-74
2022/11/27 02:34:05;;;;;;;29.70;12.70;;;;;;;3.95;100.00;99894.91;4420998;32;20090;-74
2022/11/27 02:36:34;;;;;;;29.35;13.52;;;;;;;3.97;100.00;99893.09;4408449;32;20429;-74
2022/11/27 02:39:06;;;;;;;28.20;13.15;;;;;;;3.93;100.00;99891.53;4407727;32;20164;-74
2022/11/27 02:41:50;;;;;;;32.67;13.52;;;;;;;3.96;100.00;99903.53;4421331;32;20118;-74
2022/11/27 02:44:17;;;;;;;27.13;11.77;;;;;;;3.91;100.00;99901.97;4421063;32;20173;-74
2022/11/27 02:46:45;;;;;;;24.98;13.48;;;;;;;3.90;100.00;99909.81;4408376;32;20160;-74
2022/11/27 02:49:16;;;;;;;26.67;13.23;;;;;;;3.89;100.00;99903.78;4421078;32;20114;-74
2022/11/27 02:51:47;;;;;;;26.10;12.90;;;;;;;3.90;100.00;99905.47;4421150;32;20098;-74
2022/11/27 02:54:18;;;;;;;27.33;12.80;;;;;;;3.94;100.00;99901.00;4420848;32;20505;-74
2022/11/27 02:56:47;;;;;;;25.20;12.90;;;;;;;3.85;100.00;99901.41;4430347;32;20473;-74
2022/11/27 02:59:15;;;;;;;26.98;13.73;;;;;;;3.81;100.00;99899.84;4469701;32;20112;-74
2022/11/27 03:01:45;;;;;;;31.10;12.70;;;;;;;3.79;100.00;99896.50;4468607;32;20109;-74
2022/11/27 03:04:17;;;;;;;28.67;12.48;;;;;;;3.75;100.00;99897.53;4468560;32;20131;-74
2022/11/27 03:06:53;;;;;;;29.80;13.73;;;;;;;3.74;100.00;99896.69;4468408;32;20111;-74
2022/11/27 03:09:42;;;;;;;30.00;13.80;;;;;;;3.71;100.00;99902.00;4480100;32;20435;-74
2022/11/27 03:12:11;;;;;;;30.23;13.95;;;;;;;3.64;100.00;99898.81;4484156;32;20618;-74
2022/11/27 03:14:40;;;;;;;27.08;13.45;;;;;;;3.63;100.00;99896.28;4484063;32;20084;-74
2022/11/27 03:17:19;;;;;;;33.38;14.85;;;;;;;3.53;100.00;99898.44;4485425;31;20124;-74
2022/11/27 03:20:00;;;;;;;28.85;13.88;;;;;;;3.48;100.00;99901.22;4484359;31;20369;-74
2022/11/27 03:22:30;;;;;;;30.02;13.80;;;;;;;3.48;100.00;99897.78;4468337;32;20119;-74
2022/11/27 03:24:57;;;;;;;32.92;14.00;;;;;;;3.46;100.00;99899.59;4469805;32;20950;-74
2022/11/27 03:27:29;;;;;;;36.40;14.38;;;;;;;3.43;100.00;99897.97;4468357;32;20141;-73
2022/11/27 03:29:59;;;;;;;32.25;14.40;;;;;;;3.41;100.00;99902.37;4468389;32;20163;-74
2022/11/27 03:32:28;;;;;;;29.83;12.98;;;;;;;3.34;100.00;99906.94;4469570;32;20168;-74
2022/11/27 03:34:55;;;;;;;30.70;14.02;;;;;;;3.35;100.00;99903.47;4469604;32;20157;-74
2022/11/27 03:37:22;;;;;;;32.65;13.82;;;;;;;3.34;100.00;99917.31;4468196;32;20435;-74
2022/11/27 03:39:50;;;;;;;33.85;14.77;;;;;;;3.32;100.00;99913.12;4468323;32;20123;-74
2022/11/27 03:42:30;;;;;;;28.77;13.43;;;;;;;3.31;100.00;99911.44;4469730;32;20130;-74
2022/11/27 03:45:04;;;;;;;34.42;15.27;;;;;;;3.30;100.00;99912.31;4468401;32;20116;-74
2022/11/27 03:47:52;;;;;;;31.02;15.02;;;;;;;3.32;100.00;99910.53;4469417;32;20085;-74
2022/11/27 03:50:35;;;;;;;31.48;14.60;;;;;;;3.31;100.00;99917.44;4468092;32;20166;-74
2022/11/27 03:53:33;;;;;;;31.12;13.85;;;;;;;3.31;100.00;99922.63;4468302;32;20107;-74
2022/11/27 03:56:05;;;;;;;31.45;14.43;;;;;;;3.29;100.00;99913.25;4469219;32;20103;-74
2022/11/27 03:58:49;;;;;;;30.70;15.10;;;;;;;3.23;100.00;99910.91;4469152;32;20123;-74
2022/11/27 04:01:18;;;;;;;31.73;13.82;;;;;;;3.22;100.00;99910.03;4468034;32;20105;-74
2022/11/27 04:03:46;;;;;;;32.30;14.20;;;;;;;3.26;100.00;99903.00;4469344;32;20108;-74
2022/11/27 04:06:13;;;;;;;33.65;13.95;;;;;;;3.16;100.00;99908.56;4469326;32;20461;-74
2022/11/27 04:08:41;;;;;;;31.20;13.88;;;;;;;3.14;100.00;99900.00;4476449;32;20546;-74
2022/11/27 04:11:08;;;;;;;30.33;14.30;;;;;;;3.08;100.00;99909.78;4485057;31;20096;-74
2022/11/27 04:13:36;;;;;;;28.92;14.10;;;;;;;3.04;100.00;99910.78;4484916;31;20416;-73
2022/11/27 04:16:03;;;;;;;34.70;14.70;;;;;;;2.96;100.00;99909.34;4484915;31;20092;-74
2022/11/27 04:18:30;;;;;;;33.85;14.90;;;;;;;2.98;100.00;99909.28;4484749;32;20116;-74
2022/11/27 04:20:58;;;;;;;29.58;13.98;;;;;;;2.93;100.00;99909.47;4476002;31;20176;-74
2022/11/27 04:23:25;;;;;;;29.30;13.65;;;;;;;2.96;100.00;99906.75;4469068;32;20101;-74
2022/11/27 04:25:52;;;;;;;31.90;13.85;;;;;;;2.91;100.00;99913.88;4469169;32;20464;-74
2022/11/27 04:28:19;;;;;;;29.98;13.90;;;;;;;2.87;100.00;99911.47;4468963;32;20097;-74
2022/11/27 04:30:50;;;;;;;32.30;14.85;;;;;;;2.78;100.00;99912.66;4469108;32;20100;-74
2022/11/27 04:33:18;;;;;;;27.77;13.48;;;;;;;2.75;100.00;99916.19;4469208;32;20556;-74
2022/11/27 04:35:45;;;;;;;28.23;12.68;;;;;;;2.77;100.00;99909.25;4469089;32;20097;-74
2022/11/27 04:38:12;;;;;;;28.92;12.88;;;;;;;2.78;100.00;99908.31;4468823;32;20442;-74
2022/11/27 04:40:39;;;;;;;32.85;14.50;;;;;;;2.76;100.00;99911.88;4469072;32;20457;-74
2022/11/27 04:43:06;;;;;;;30.73;13.38;;;;;;;2.77;100.00;99903.19;4468819;32;20110;-74
2022/11/27 04:45:33;;;;;;;36.95;17.83;;;;;;;2.70;100.00;99901.78;4468858;32;20485;-74
2022/11/27 04:48:00;;;;;;;35.42;15.77;;;;;;;2.67;100.00;99898.38;4468835;32;20093;-74
2022/11/27 04:50:28;;;;;;;37.80;17.40;;;;;;;2.66;100.00;99901.91;4468744;32;20545;-74
2022/11/27 04:52:55;;;;;;;33.63;16.73;;;;;;;2.62;100.00;99902.91;4468739;32;20100;-74
2022/11/27 04:55:23;;;;;;;30.60;15.20;;;;;;;2.58;100.00;99895.31;4468752;32;20116;-74
2022/11/27 04:57:52;;;;;;;29.70;14.25;;;;;;;2.58;100.00;99901.31;4468552;32;20147;-74
2022/11/27 05:00:20;;;;;;;25.80;12.95;;;;;;;2.53;100.00;99899.81;4468485;32;20282;-74
2022/11/27 05:02:47;;;;;;;28.05;12.98;;;;;;;2.57;100.00;99901.37;4469786;32;20152;-74
2022/11/27 05:05:16;;;;;;;27.80;12.82;;;;;;;2.59;100.00;99897.84;4470679;32;20165;-74
2022/11/27 05:07:43;;;;;;;32.08;12.77;;;;;;;2.53;100.00;99894.63;4471548;32;20171;-74
2022/11/27 05:10:10;;;;;;;29.10;12.82;;;;;;;2.53;100.00;99897.22;4486054;32;20148;-74
2022/11/27 05:12:37;;;;;;;29.33;13.75;;;;;;;2.47;100.00;99904.31;4486699;31;20503;-74
2022/11/27 05:15:05;;;;;;;30.10;14.65;;;;;;;2.38;100.00;99898.66;4486137;31;20528;-74
2022/11/27 05:17:32;;;;;;;27.40;12.52;;;;;;;2.30;100.00;99897.19;4486092;31;20209;-74
2022/11/27 05:19:59;;;;;;;27.50;12.85;;;;;;;2.27;100.00;99897.31;4483710;31;20489;-74
2022/11/27 05:22:27;;;;;;;33.33;13.70;;;;;;;2.25;100.00;99901.69;4470408;32;20104;-74
2022/11/27 05:24:54;;;;;;;27.77;12.75;;;;;;;2.16;100.00;99904.59;4470346;32;20217;-74
2022/11/27 05:27:21;;;;;;;46.42;13.20;;;;;;;2.14;100.00;99903.84;4470254;32;20545;-74
2022/11/27 05:29:48;;;;;;;59.28;14.52;;;;;;;2.10;100.00;99897.06;4470420;32;20156;-74
2022/11/27 05:32:15;;;;;;;89.07;17.92;;;;;;;2.05;100.00;99896.41;4470568;32;20100;-74
2022/11/27 05:34:42;;;;;;;136.20;16.60;;;;;;;2.00;100.00;99906.91;4470280;32;20093;-74
2022/11/27 05:37:11;;;;;;;97.62;14.70;;;;;;;1.94;100.00;99909.72;4470408;32;20530;-74
2022/11/27 05:39:45;;;;;;;91.45;15.18;;;;;;;1.81;100.00;99904.13;4470261;32;20112;-74
2022/11/27 05:42:12;;;;;;;80.28;13.18;;;;;;;1.75;100.00;99901.75;4470296;32;20096;-74
2022/11/27 05:44:39;;;;;;;66.15;15.35;;;;;;;1.70;100.00;99901.91;4470321;32;20115;-74
2022/11/27 05:47:07;;;;;;;63.97;12.93;;;;;;;1.69;100.00;99895.06;4470103;32;20137;-74
2022/11/27 05:49:34;;;;;;;28.52;12.25;;;;;;;1.63;100.00;99897.00;4470530;32;20430;-74
2022/11/27 05:52:01;;;;;;;30.60;12.18;;;;;;;1.61;100.00;99898.81;4470197;32;20555;-74
2022/11/27 05:54:28;;;;;;;27.30;13.02;;;;;;;1.67;100.00;99903.78;4470152;32;20077;-74
2022/11/27 05:56:55;;;;;;;30.70;13.52;;;;;;;1.66;100.00;99900.31;4470159;32;20145;-74
2022/11/27 05:59:22;;;;;;;28.75;12.80;;;;;;;1.73;100.00;99895.81;4470094;32;20195;-74
2022/11/27 06:01:50;;;;;;;26.33;11.25;;;;;;;1.76;100.00;99898.28;4470131;32;20111;-74
2022/11/27 06:04:17;;;;;;;28.00;12.00;;;;;;;1.75;100.00;99899.19;4470158;32;20195;-74
2022/11/27 06:06:44;;;;;;;53.80;15.88;;;;;;;1.78;100.00;99902.47;4470129;32;20103;-74
2022/11/27 06:09:12;;;;;;;56.08;20.92;;;;;;;1.80;100.00;99902.44;4480531;32;20119;-74
2022/11/27 06:11:41;;;;;;;90.05;21.25;;;;;;;1.87;100.00;99901.31;4485941;31;20504;-74
2022/11/27 06:14:09;;;;;;;115.90;20.10;;;;;;;1.93;100.00;99901.09;4484713;31;20461;-74
2022/11/27 06:16:36;;;;;;;69.93;17.48;;;;;;;2.06;100.00;99911.00;4485890;31;20153;-74
2022/11/27 06:19:03;;;;;;;85.10;18.15;;;;;;;2.13;100.00;99913.34;4485739;31;20127;-74
2022/11/27 06:21:30;;;;;;;100.47;18.55;;;;;;;2.20;100.00;99920.88;4473668;31;20160;-74
2022/11/27 06:23:58;;;;;;;124.12;19.05;;;;;;;2.29;100.00;99923.94;4469858;32;20089;-74
2022/11/27 06:26:28;;;;;;;284.08;29.52;;;;;;;2.34;100.00;99931.53;4470168;32;20112;-74
2022/11/27 06:28:56;;;;;;;208.68;20.58;;;;;;;2.38;100.00;99927.13;4469954;32;20119;-74
2022/11/27 06:31:26;;;;;;;217.73;22.20;;;;;;;2.46;100.00;99930.25;4470033;32;20114;-74
2022/11/27 06:33:54;;;;;;;206.80;21.17;;;;;;;2.50;100.00;99924.06;4470087;32;20163;-74
2022/11/27 06:36:25;;;;;;;190.23;22.75;;;;;;;2.58;100.00;99928.94;4469833;32;20088;-74
2022/11/27 06:38:52;;;;;;;80.75;19.17;;;;;;;2.61;100.00;99928.84;4468737;32;20480;-74
2022/11/27 06:41:21;;;;;;;118.00;20.17;;;;;;;2.65;100.00;99930.41;4469906;32;20165;-74
2022/11/27 06:43:48;;;;;;;79.53;19.20;;;;;;;2.67;100.00;99932.03;4469863;32;20209;-74
2022/11/27 06:46:17;;;;;;;50.30;19.15;;;;;;;2.73;100.00;99930.94;4469917;32;20138;-74
2022/11/27 06:48:48;;;;;;;39.55;15.98;;;;;;;2.86;100.00;99931.31;4469577;32;20124;-74
2022/11/27 06:51:26;;;;;;;43.33;18.02;;;;;;;2.94;100.00;99934.44;4469882;32;20610;-74
2022/11/27 06:53:54;;;;;;;80.70;19.42;;;;;;;2.97;100.00;99936.09;4469801;32;20093;-74
2022/11/27 06:56:26;;;;;;;46.03;18.77;;;;;;;2.97;100.00;99939.50;4469771;32;20135;-74
2022/11/27 06:58:55;;;;;;;49.92;18.85;;;;;;;3.06;100.00;99937.44;4469598;32;20157;-74
2022/11/27 07:01:24;;;;;;;50.12;17.75;;;;;;;3.08;100.00;99925.31;4469688;32;20084;-74
2022/11/27 07:03:51;;;;;;;48.13;17.12;;;;;;;3.17;100.00;99925.78;4469810;32;20131;-74
2022/11/27 07:06:21;;;;;;;46.35;18.35;;;;;;;3.19;100.00;99928.28;4469715;32;20112;-74
2022/11/27 07:08:48;;;;;;;49.92;20.05;;;;;;;3.18;100.00;99927.47;4477711;32;20104;-74
2022/11/27 07:11:18;;;;;;;51.15;18.25;;;;;;;3.18;100.00;99929.22;4485375;31;20120;-74
2022/11/27 07:13:46;;;;;;;58.30;20.10;;;;;;;3.21;100.00;99936.88;4485338;31;20526;-74
2022/11/27 07:16:14;;;;;;;63.72;20.95;;;;;;;3.20;100.00;99936.00;4485415;31;20146;-74
2022/11/27 07:18:47;;;;;;;66.37;23.02;;;;;;;3.34;100.00;99935.44;4485654;31;20089;-74
2022/11/27 07:21:15;;;;;;;75.87;21.52;;;;;;;3.47;100.00;99938.38;4475080;31;20123;-74
2022/11/27 07:23:43;;;;;;;63.40;19.50;;;;;;;3.47;100.00;99932.37;4469367;32;20509;-74
2022/11/27 07:26:12;;;;;;;53.13;19.35;;;;;;;3.54;100.00;99937.22;4469142;32;20793;-74
2022/11/27 07:28:42;;;;;;;68.47;19.30;;;;;;;3.59;100.00;99931.87;4469492;32;20108;-74
2022/11/27 07:31:11;;;;;;;62.88;19.83;;;;;;;3.61;100.00;99942.16;4469664;32;20106;-74
2022/11/27 07:33:38;;;;;;;71.43;21.00;;;;;;;3.67;100.00;99947.91;4469705;32;20118;-74
2022/11/27 07:36:09;;;;;;;68.37;20.17;;;;;;;3.72;100.00;99943.41;4469392;32;20085;-74
2022/11/27 07:38:37;;;;;;;77.55;21.90;;;;;;;3.76;100.00;99948.47;4469654;32;20816;-74
2022/11/27 07:41:05;;;;;;;76.62;21.65;;;;;;;3.67;100.00;99952.28;4469611;32;20168;-74
2022/11/27 07:43:33;;;;;;;74.22;21.85;;;;;;;3.78;100.00;99946.63;4469654;32;20176;-74
2022/11/27 07:46:09;;;;;;;71.57;22.80;;;;;;;3.83;100.00;99944.69;4469478;32;20114;-74
2022/11/27 07:48:38;;;;;;;79.60;23.80;;;;;;;3.84;100.00;99941.19;4469644;32;20492;-74
2022/11/27 07:51:09;;;;;;;64.03;23.35;;;;;;;3.78;100.00;99936.25;4469638;32;20104;-74
2022/11/27 07:53:37;;;;;;;57.62;21.10;;;;;;;3.75;100.00;99936.41;4479663;32;20492;-74
2022/11/27 07:56:06;;;;;;;59.65;21.73;;;;;;;3.86;100.00;99935.03;4484959;31;20666;-74
2022/11/27 07:58:33;;;;;;;64.05;23.48;;;;;;;3.87;100.00;99935.88;4482245;31;81231;-74
2022/11/27 08:01:04;;;;;;;58.90;21.12;;;;;;;3.93;100.00;99929.59;4484961;31;20175;-74
2022/11/27 08:03:31;;;;;;;63.42;20.95;;;;;;;3.89;100.00;99936.62;4485111;31;20195;-74
2022/11/27 08:05:58;;;;;;;60.55;20.55;;;;;;;3.96;100.00;99940.66;4484950;31;20098;-74
2022/11/27 08:08:25;;;;;;;58.87;21.27;;;;;;;3.95;100.00;99939.00;4479618;31;20097;-74
2022/11/27 08:10:52;;;;;;;56.80;20.42;;;;;;;3.96;100.00;99951.03;4469448;32;20169;-74
2022/11/27 08:13:19;;;;;;;60.10;20.37;;;;;;;3.99;100.00;99943.13;4469384;32;20169;-74
2022/11/27 08:15:47;;;;;;;53.70;19.62;;;;;;;4.03;100.00;99939.50;4469608;32;20114;-74
2022/11/27 08:18:14;;;;;;;56.37;21.33;;;;;;;4.05;100.00;99942.84;4469190;32;20093;-74
2022/11/27 08:20:41;;;;;;;53.75;19.35;;;;;;;4.05;100.00;99945.44;4475881;32;20435;-74
2022/11/27 08:23:08;;;;;;;52.33;19.58;;;;;;;4.09;100.00;99949.59;4484677;32;20122;-74
2022/11/27 08:25:36;;;;;;;53.70;21.62;;;;;;;4.19;100.00;99957.78;4484680;32;20118;-74
2022/11/27 08:28:03;;;;;;;53.83;18.62;;;;;;;4.21;100.00;99966.38;4484527;31;20088;-74
2022/11/27 08:30:31;;;;;;;50.72;18.90;;;;;;;4.17;100.00;99957.03;4484837;32;20123;-74
2022/11/27 08:32:58;;;;;;;44.78;17.37;;;;;;;4.20;100.00;99964.69;4484860;31;20456;-74
2022/11/27 08:35:26;;;;;;;41.28;17.60;;;;;;;4.30;100.00;99959.94;4484671;32;20097;-74
2022/11/27 08:37:53;;;;;;;47.95;17.65;;;;;;;4.32;100.00;99958.13;4483561;31;20092;-74
2022/11/27 08:40:21;;;;;;;41.75;17.00;;;;;;;4.38;100.00;99957.84;4484673;32;20099;-74
2022/11/27 08:42:48;;;;;;;45.05;17.83;;;;;;;4.40;100.00;99961.19;4484569;32;20110;-74
2022/11/27 08:45:17;;;;;;;42.80;16.95;;;;;;;4.39;100.00;99958.66;4484841;31;20084;-74
2022/11/27 08:47:45;;;;;;;40.63;14.55;;;;;;;4.30;100.00;99957.34;4484720;32;20120;-74
2022/11/27 08:50:12;;;;;;;51.55;16.25;;;;;;;4.24;100.00;99965.41;4484362;32;20100;-74
2022/11/27 08:52:39;;;;;;;43.55;16.75;;;;;;;4.28;100.00;99964.34;4484375;32;20931;-74
2022/11/27 08:55:07;;;;;;;43.92;16.60;;;;;;;4.38;100.00;99963.03;4484312;32;20088;-74
2022/11/27 08:57:35;;;;;;;44.97;16.05;;;;;;;4.36;100.00;99966.59;4484268;31;20821;-74
2022/11/27 09:00:03;;;;;;;41.80;16.73;;;;;;;4.38;100.00;99973.41;4484203;31;20101;-74
2022/11/27 09:02:30;;;;;;;49.90;16.73;;;;;;;4.41;100.00;99977.63;4484473;31;20104;-74
2022/11/27 09:04:57;;;;;;;44.85;17.73;;;;;;;4.40;100.00;99979.34;4483160;32;20401;-74
2022/11/27 09:07:24;;;;;;;42.65;16.30;;;;;;;4.22;100.00;99993.13;4484147;32;20164;-74
2022/11/27 09:09:52;;;;;;;43.45;16.67;;;;;;;4.16;100.00;99989.06;4469314;32;20160;-74
2022/11/27 09:12:19;;;;;;;42.42;17.17;;;;;;;4.12;100.00;99991.84;4468383;32;20160;-74
2022/11/27 09:14:46;;;;;;;41.45;15.95;;;;;;;4.20;100.00;99987.19;4468390;32;20465;-74
2022/11/27 09:17:13;;;;;;;55.95;18.37;;;;;;;4.28;100.00;99990.28;4468424;32;20117;-74
2022/11/27 09:19:40;;;;;;;39.97;15.85;;;;;;;4.40;100.00;99986.31;4468441;32;20104;-74
2022/11/27 09:22:07;;;;;;;45.20;16.55;;;;;;;4.48;100.00;99988.56;4483642;32;20121;-74
2022/11/27 09:24:35;;;;;;;43.05;16.45;;;;;;;4.42;100.00;99990.53;4483841;32;20100;-74
2022/11/27 09:27:02;;;;;;;44.55;16.60;;;;;;;4.50;100.00;99989.34;4483669;31;20472;-74
2022/11/27 09:29:29;;;;;;;47.72;16.50;;;;;;;4.50;100.00;99984.16;4483909;31;20100;-74
2022/11/27 09:31:56;;;;;;;43.58;17.00;;;;;;;4.46;100.00;99982.62;4483742;32;20508;-74
2022/11/27 09:34:23;;;;;;;45.25;16.45;;;;;;;4.56;100.00;99984.72;4483801;31;20584;-74
2022/11/27 09:36:51;;;;;;;42.28;16.73;;;;;;;4.71;100.00;99979.72;4483859;32;20092;-74
2022/11/27 09:39:19;;;;;;;37.90;15.32;;;;;;;4.73;100.00;99981.34;4483849;31;20108;-74
2022/11/27 09:41:48;;;;;;;39.20;15.73;;;;;;;4.86;100.00;99976.47;4483703;31;20088;-74
2022/11/27 09:44:42;;;;;;;39.22;14.13;;;;;;;4.98;100.00;99983.69;4483671;31;20101;-74
2022/11/27 09:47:24;;;;;;;33.85;13.73;;;;;;;5.00;100.00;99985.34;4482360;32;20437;-74
2022/11/27 09:50:00;;;;;;;37.17;13.85;;;;;;;5.02;100.00;99984.38;4485987;31;20111;-74
2022/11/27 09:52:39;;;;;;;38.03;14.48;;;;;;;5.07;100.00;99985.00;4484751;32;20104;-74
2022/11/27 09:55:14;;;;;;;45.50;15.80;;;;;;;4.98;100.00;99975.03;4484619;32;20109;-74
2022/11/27 09:57:41;;;;;;;32.72;13.57;;;;;;;4.99;100.00;99971.53;4484546;32;20165;-74
2022/11/27 10:00:18;;;;;;;38.78;15.07;;;;;;;4.77;100.00;99967.34;4484577;32;20631;-74
2022/11/27 10:02:45;;;;;;;36.40;14.75;;;;;;;4.92;100.00;99970.13;4486014;31;20111;-74
2022/11/27 10:05:22;;;;;;;36.90;15.35;;;;;;;4.91;100.00;99968.47;4485912;31;20092;-74
2022/11/27 10:08:05;;;;;;;39.70;15.25;;;;;;;4.94;100.00;99965.72;4485661;31;20089;-74
2022/11/27 10:10:43;;;;;;;35.97;14.63;;;;;;;5.07;100.00;99952.97;4485927;31;20088;-74
2022/11/27 10:13:10;;;;;;;43.00;15.73;;;;;;;5.08;100.00;99957.28;4485767;31;20127;-74
2022/11/27 10:15:37;;;;;;;35.10;15.13;;;;;;;5.02;100.00;99953.19;4486154;31;20148;-74
2022/11/27 10:18:13;;;;;;;38.92;14.95;;;;;;;4.97;100.00;99953.41;4485715;31;20100;-74
2022/11/27 10:20:45;;;;;;;33.50;13.82;;;;;;;5.17;100.00;99949.03;4479144;31;20118;-74
2022/11/27 10:23:40;;;;;;;32.90;13.85;;;;;;;5.21;100.00;99945.38;4468858;32;20490;-74
2022/11/27 10:26:17;;;;;;;42.97;16.23;;;;;;;5.29;100.00;99943.25;4468764;32;20073;-74
2022/11/27 10:29:08;;;;;;;36.92;14.68;;;;;;;5.25;100.00;99948.66;4469873;32;20158;-74
2022/11/27 10:32:25;;;;;;;37.28;14.60;;;;;;;5.11;100.00;99944.97;4468855;32;20096;-74
2022/11/27 10:35:16;;;;;;;37.10;14.63;;;;;;;5.10;100.00;99945.03;4421047;32;20187;-74
2022/11/27 10:37:58;;;;;;;28.35;11.90;;;;;;;5.19;100.00;99946.38;4421096;32;20094;-74
2022/11/27 10:40:35;;;;;;;31.17;13.15;;;;;;;5.19;100.00;99943.75;4409197;32;20106;-74
2022/11/27 10:43:09;;;;;;;31.00;13.15;;;;;;;5.10;100.00;99935.50;4421073;32;20510;-74
2022/11/27 10:45:45;;;;;;;32.22;13.75;;;;;;;5.08;100.00;99932.13;4408429;32;20105;-74
2022/11/27 10:48:13;;;;;;;35.15;13.88;;;;;;;5.30;100.00;99931.94;4421130;32;20580;-74
2022/11/27 10:50:40;;;;;;;32.60;14.38;;;;;;;5.39;100.00;99930.66;4421021;32;20114;-74
2022/11/27 10:53:17;;;;;;;29.73;13.57;;;;;;;5.45;100.00;99927.75;4420892;32;20167;-74
2022/11/27 10:55:50;;;;;;;32.83;13.68;;;;;;;5.50;100.00;99924.94;4420972;32;20117;-74
2022/11/27 10:58:32;;;;;;;33.67;14.45;;;;;;;5.50;100.00;99920.56;4420836;32;20101;-74
2022/11/27 11:01:10;;;;;;;33.55;13.93;;;;;;;5.52;100.00;99910.09;4420049;32;20140;-74
2022/11/27 11:03:38;;;;;;;35.38;14.93;;;;;;;5.53;100.00;99914.38;4421036;32;20161;-74
2022/11/27 11:06:11;;;;;;;32.40;13.82;;;;;;;5.35;100.00;99905.72;4420803;32;20584;-74
2022/11/27 11:08:48;;;;;;;33.22;13.57;;;;;;;5.29;100.00;99908.63;4416906;32;20458;-74
2022/11/27 11:11:24;;;;;;;28.33;13.70;;;;;;;5.48;100.00;99896.41;4449492;32;20214;-74
2022/11/27 11:13:51;;;;;;;32.65;13.57;;;;;;;5.31;100.00;99894.66;4485395;31;20092;-74
2022/11/27 11:16:24;;;;;;;34.95;14.70;;;;;;;5.30;100.00;99895.56;4485467;31;20104;-74
2022/11/27 11:18:59;;;;;;;32.65;13.80;;;;;;;5.25;100.00;99896.69;4485713;31;20081;-74
2022/11/27 11:21:41;;;;;;;38.35;14.18;;;;;;;5.27;100.00;99902.69;4473642;31;20156;-74
2022/11/27 11:24:24;;;;;;;36.65;16.90;;;;;;;5.32;100.00;99888.53;4469387;32;20403;-74
2022/11/27 11:26:58;;;;;;;46.80;15.82;;;;;;;5.30;100.00;99879.97;4469544;32;20107;-74
2022/11/27 11:29:30;;;;;;;44.20;16.10;;;;;;;5.21;100.00;99874.38;4469560;32;20080;-74
2022/11/27 11:32:04;;;;;;;39.22;17.00;;;;;;;5.32;100.00;99877.31;4468441;32;20604;-74