Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:38;;;;;;;1999.90;999.90;;;;;;;8.61;61.18;96567.81;5155548;27;20053;-64
2023/11/09 00:03:05;;;;;;;1999.90;999.90;;;;;;;8.52;60.39;96575.91;5155305;27;20042;-64
2023/11/09 00:05:33;;;;;;;1999.90;999.90;;;;;;;8.50;59.98;96578.56;5155390;27;20491;-64
2023/11/09 00:08:00;;;;;;;1999.90;999.90;;;;;;;8.46;61.42;96588.22;5155282;27;20058;-65
2023/11/09 00:10:29;;;;;;;1999.90;999.90;;;;;;;8.38;61.33;96587.59;5155171;27;20046;-63
2023/11/09 00:12:58;;;;;;;1999.90;999.90;;;;;;;8.42;61.40;96584.00;5155214;27;20051;-64
2023/11/09 00:15:25;;;;;;;1999.90;999.90;;;;;;;8.42;60.44;96593.56;5155400;27;20047;-66
2023/11/09 00:17:52;;;;;;;1999.90;999.90;;;;;;;8.41;59.40;96597.94;5155157;27;20039;-64
2023/11/09 00:20:20;;;;;;;1999.90;999.90;;;;;;;8.45;59.29;96596.94;5155200;27;20070;-65
2023/11/09 00:22:48;;;;;;;1999.90;999.90;;;;;;;8.47;59.16;96586.47;5155307;27;20177;-64
2023/11/09 00:25:17;;;;;;;1999.90;999.90;;;;;;;8.47;59.02;96586.47;5154488;27;20078;-66
2023/11/09 00:27:46;;;;;;;1999.90;999.90;;;;;;;8.38;60.26;96584.97;5136467;27;20415;-66
2023/11/09 00:30:13;;;;;;;1999.90;999.90;;;;;;;8.29;61.18;96590.44;5154821;27;20051;-65
2023/11/09 00:32:40;;;;;;;1999.90;999.90;;;;;;;8.23;61.97;96583.66;5154703;27;20445;-66
2023/11/09 00:35:08;;;;;;;1999.90;999.90;;;;;;;8.15;61.96;96581.25;5154841;27;20050;-64
2023/11/09 00:37:37;;;;;;;1999.90;999.90;;;;;;;8.02;62.05;96579.88;5154879;27;20078;-64
2023/11/09 00:40:09;;;;;;;1999.90;999.90;;;;;;;7.92;62.31;96589.72;5154563;27;20051;-66
2023/11/09 00:42:37;;;;;;;1999.90;999.90;;;;;;;7.84;62.52;96597.72;5154788;27;20103;-65
2023/11/09 00:45:07;;;;;;;1999.90;999.90;;;;;;;7.78;62.82;96583.13;5154834;27;20086;-63
2023/11/09 00:47:34;;;;;;;1999.90;999.90;;;;;;;7.80;61.55;96583.91;5154750;27;20544;-65
2023/11/09 00:50:02;;;;;;;1999.90;999.90;;;;;;;7.90;59.98;96583.69;5154597;27;20049;-63
2023/11/09 00:52:30;;;;;;;1999.90;999.90;;;;;;;7.94;60.91;96583.56;5154724;27;20043;-66
2023/11/09 00:54:58;;;;;;;1999.90;999.90;;;;;;;7.99;61.40;96586.03;5154693;27;20050;-64
2023/11/09 00:57:26;;;;;;;1999.90;999.90;;;;;;;7.98;62.75;96589.56;5154771;27;20391;-64
2023/11/09 00:59:53;;;;;;;1999.90;999.90;;;;;;;7.94;62.92;96591.38;5154784;27;20555;-64
2023/11/09 01:02:22;;;;;;;1999.90;999.90;;;;;;;7.86;60.61;96602.91;5154696;27;20453;-64
2023/11/09 01:04:49;;;;;;;1999.90;999.90;;;;;;;7.82;62.86;96595.16;5154600;27;20545;-65
2023/11/09 01:07:15;;;;;;;1999.90;999.90;;;;;;;7.81;61.00;96596.06;5154519;27;20047;-63
2023/11/09 01:09:42;;;;;;;1999.90;999.90;;;;;;;7.81;60.52;96598.66;5154463;27;20129;-64
2023/11/09 01:12:09;;;;;;;1999.90;999.90;;;;;;;7.82;60.26;96586.47;5154461;27;20481;-64
2023/11/09 01:14:37;;;;;;;1999.90;999.90;;;;;;;7.87;60.28;96595.03;5154699;27;20130;-65
2023/11/09 01:17:04;;;;;;;1999.90;999.90;;;;;;;7.87;60.94;96599.38;5154547;27;20126;-64
2023/11/09 01:19:32;;;;;;;1999.90;999.90;;;;;;;7.82;61.01;96604.72;5154492;27;20074;-63
2023/11/09 01:21:59;;;;;;;1999.90;999.90;;;;;;;7.79;60.55;96597.84;5154811;27;20119;-65
2023/11/09 01:24:26;;;;;;;1999.90;999.90;;;;;;;7.78;60.47;96596.13;5154449;27;20046;-63
2023/11/09 01:26:54;;;;;;;1999.90;999.90;;;;;;;7.76;61.24;96597.91;5154550;27;20054;-65
2023/11/09 01:29:22;;;;;;;1999.90;999.90;;;;;;;7.75;61.14;96603.16;5154474;27;20553;-63
2023/11/09 01:31:49;;;;;;;1999.90;999.90;;;;;;;7.68;64.30;96598.09;5154407;27;20054;-64
2023/11/09 01:34:16;;;;;;;1999.90;999.90;;;;;;;7.58;62.06;96594.03;5154344;27;20047;-64
2023/11/09 01:36:45;;;;;;;1999.90;999.90;;;;;;;7.59;63.23;96606.16;5155384;27;20050;-63
2023/11/09 01:39:13;;;;;;;1999.90;999.90;;;;;;;7.56;63.63;96601.03;5158513;27;20042;-64
2023/11/09 01:41:41;;;;;;;1999.90;999.90;;;;;;;7.44;63.85;96595.22;5158122;27;20050;-64
2023/11/09 01:44:09;;;;;;;1999.90;999.90;;;;;;;7.44;62.58;96597.81;5158038;27;20499;-65
2023/11/09 01:46:40;;;;;;;1999.90;999.90;;;;;;;7.43;63.55;96598.72;5158230;27;20047;-65
2023/11/09 01:49:06;;;;;;;;;;;;;;;7.37;63.75;96604.06;5158558;27;20395;-64
2023/11/09 01:51:33;;;;;;;1999.90;999.90;;;;;;;7.37;61.45;96611.88;5157967;27;19948;-63
2023/11/09 01:54:02;;;;;;;1999.90;999.90;;;;;;;7.39;62.10;96609.25;5158046;27;20047;-64
2023/11/09 01:56:29;;;;;;;1999.90;999.90;;;;;;;7.32;63.01;96616.38;5157910;27;20050;-65
2023/11/09 01:58:57;;;;;;;1999.90;999.90;;;;;;;7.30;62.04;96624.19;5158450;27;20042;-64
2023/11/09 02:01:26;;;;;;;1999.90;999.90;;;;;;;7.33;62.41;96621.53;5157674;27;20078;-64
2023/11/09 02:03:54;;;;;;;1999.90;999.90;;;;;;;7.28;62.60;96617.31;5157766;27;20397;-63
2023/11/09 02:06:21;;;;;;;1999.90;999.90;;;;;;;7.22;62.03;96615.69;5157724;27;20107;-65
2023/11/09 02:08:48;;;;;;;1999.90;999.90;;;;;;;7.20;62.84;96615.75;5157644;27;20126;-63
2023/11/09 02:11:17;;;;;;;1999.90;999.90;;;;;;;7.16;62.38;96618.44;5157771;27;20054;-65
2023/11/09 02:13:44;;;;;;;1999.90;999.90;;;;;;;7.12;61.95;96622.88;5157862;27;20050;-65
2023/11/09 02:16:11;;;;;;;1999.90;999.90;;;;;;;7.09;62.53;96620.34;5157396;27;20047;-66
2023/11/09 02:18:38;;;;;;;1999.90;999.90;;;;;;;7.04;62.37;96614.38;5157372;27;20099;-66
2023/11/09 02:21:06;;;;;;;1999.90;999.90;;;;;;;7.03;61.35;96623.94;5157538;27;20074;-63
2023/11/09 02:23:34;;;;;;;1999.90;999.90;;;;;;;7.05;62.86;96623.91;5157426;27;20058;-63
2023/11/09 02:26:03;;;;;;;1999.90;999.90;;;;;;;7.05;61.13;96629.13;5157556;27;20046;-65
2023/11/09 02:28:32;;;;;;;1999.90;999.90;;;;;;;7.00;61.40;96631.81;5157316;27;20074;-62
2023/11/09 02:30:59;;;;;;;1999.90;999.90;;;;;;;7.04;60.46;96638.66;5157289;27;20067;-64
2023/11/09 02:33:26;;;;;;;1999.90;999.90;;;;;;;7.03;60.39;96643.88;5157210;27;20047;-63
2023/11/09 02:35:53;;;;;;;1999.90;999.90;;;;;;;7.03;59.85;96647.34;5157029;27;20134;-65
2023/11/09 02:38:20;;;;;;;1999.90;999.90;;;;;;;7.07;59.81;96645.53;5156963;27;20082;-63
2023/11/09 02:40:47;;;;;;;1999.90;999.90;;;;;;;7.08;59.17;96647.25;5156807;27;20050;-63
2023/11/09 02:43:16;;;;;;;1999.90;999.90;;;;;;;7.08;58.58;96650.69;5156960;27;20484;-63
2023/11/09 02:45:43;;;;;;;1999.90;999.90;;;;;;;7.15;58.17;96650.56;5157033;27;20043;-64
2023/11/09 02:48:10;;;;;;;1999.90;999.90;;;;;;;7.18;58.06;96660.91;5156376;27;20415;-65
2023/11/09 02:50:37;;;;;;;1999.90;999.90;;;;;;;7.20;58.76;96669.53;5156732;27;20050;-63
2023/11/09 02:53:04;;;;;;;1999.90;999.90;;;;;;;7.16;59.24;96668.75;5156811;27;20457;-64
2023/11/09 02:55:32;;;;;;;1999.90;999.90;;;;;;;7.17;58.78;96675.66;5156676;27;20134;-63
2023/11/09 02:57:59;;;;;;;1999.90;999.90;;;;;;;7.15;58.44;96674.84;5156731;27;20125;-66
2023/11/09 03:00:27;;;;;;;1999.90;999.90;;;;;;;7.17;58.20;96677.41;5156633;27;20053;-66
2023/11/09 03:02:54;;;;;;;1999.90;999.90;;;;;;;7.19;57.66;96673.00;5156614;27;20095;-63
2023/11/09 03:05:21;;;;;;;1999.90;999.90;;;;;;;7.16;59.13;96679.16;5156573;27;20047;-66
2023/11/09 03:07:49;;;;;;;1999.90;999.90;;;;;;;7.13;59.51;96671.41;5156542;27;20043;-64
2023/11/09 03:10:17;;;;;;;1999.90;999.90;;;;;;;7.12;58.87;96674.03;5156399;27;20043;-64
2023/11/09 03:12:44;;;;;;;1999.90;999.90;;;;;;;7.15;58.55;96668.78;5156457;27;20127;-65
2023/11/09 03:15:11;;;;;;;1999.90;999.90;;;;;;;7.07;58.35;96664.59;5156528;27;20049;-63
2023/11/09 03:17:42;;;;;;;1999.90;999.90;;;;;;;7.01;57.86;96669.09;5156348;27;20050;-62
2023/11/09 03:20:09;;;;;;;;;;;;;;;7.03;58.01;96675.09;5157092;27;20038;-62
2023/11/09 03:22:37;;;;;;;1999.90;999.90;;;;;;;7.04;58.47;96677.66;5156307;27;19918;-65
2023/11/09 03:25:06;;;;;;;1999.90;999.90;;;;;;;7.05;59.06;96675.94;5156059;27;20095;-65
2023/11/09 03:27:33;;;;;;;1999.90;999.90;;;;;;;6.98;58.63;96688.22;5156181;27;20145;-64
2023/11/09 03:30:00;;;;;;;1999.90;999.90;;;;;;;6.99;58.17;96689.06;5156456;27;20148;-65
2023/11/09 03:32:28;;;;;;;1999.90;999.90;;;;;;;7.01;57.58;96693.34;5155882;27;20133;-65
2023/11/09 03:34:56;;;;;;;1999.90;999.90;;;;;;;6.97;58.02;96690.84;5155879;27;20043;-64
2023/11/09 03:37:23;;;;;;;1999.90;999.90;;;;;;;6.94;58.36;96690.03;5155855;27;20046;-62
2023/11/09 03:39:50;;;;;;;1999.90;999.90;;;;;;;6.95;57.91;96686.53;5155919;27;20042;-63
2023/11/09 03:42:18;;;;;;;1999.90;999.90;;;;;;;6.94;58.36;96691.75;5155903;27;20058;-65
2023/11/09 03:44:45;;;;;;;1999.90;999.90;;;;;;;6.88;59.20;96713.56;5155729;27;20433;-65
2023/11/09 03:47:12;;;;;;;1999.90;999.90;;;;;;;6.86;57.99;96706.69;5155784;27;20070;-63
2023/11/09 03:49:43;;;;;;;1999.90;999.90;;;;;;;6.80;59.08;96713.72;5155692;27;20042;-63
2023/11/09 03:52:11;;;;;;;1999.90;999.90;;;;;;;6.81;59.56;96715.41;5155743;27;20133;-65
2023/11/09 03:54:38;;;;;;;1999.90;999.90;;;;;;;6.73;60.52;96714.72;5155958;27;20067;-63
2023/11/09 03:57:05;;;;;;;1999.90;999.90;;;;;;;6.69;59.90;96713.91;5155441;27;20086;-65
2023/11/09 03:59:33;;;;;;;1999.90;999.90;;;;;;;6.57;60.32;96715.00;5155184;27;20054;-65
2023/11/09 04:02:00;;;;;;;1999.90;999.90;;;;;;;6.51;59.43;96719.47;5154813;27;20051;-64
2023/11/09 04:04:27;;;;;;;1999.90;999.90;;;;;;;6.41;61.79;96711.84;5155400;27;20039;-65
2023/11/09 04:06:55;;;;;;;1999.90;999.90;;;;;;;6.43;62.00;96711.81;5155338;27;20058;-63
2023/11/09 04:09:24;;;;;;;1999.90;999.90;;;;;;;6.32;62.66;96712.88;5155231;27;20051;-65
2023/11/09 04:11:51;;;;;;;1999.90;999.90;;;;;;;6.25;63.46;96721.69;5155114;27;20050;-65
2023/11/09 04:14:18;;;;;;;1999.90;999.90;;;;;;;6.07;64.87;96723.72;5155383;27;20039;-65
2023/11/09 04:16:46;;;;;;;1999.90;999.90;;;;;;;5.93;66.08;96729.09;5155402;27;20100;-64
2023/11/09 04:19:13;;;;;;;1999.90;999.90;;;;;;;5.79;66.68;96728.47;5155370;27;20058;-63
2023/11/09 04:21:40;;;;;;;1999.90;999.90;;;;;;;5.65;67.61;96731.25;5155235;27;20395;-64
2023/11/09 04:24:08;;;;;;;1999.90;999.90;;;;;;;5.46;68.46;96730.69;5155111;27;20078;-64
2023/11/09 04:26:36;;;;;;;1999.90;999.90;;;;;;;5.34;68.47;96735.19;5154807;27;20445;-64
2023/11/09 04:29:04;;;;;;;1999.90;999.90;;;;;;;5.12;68.76;96737.22;5155110;27;20069;-63
2023/11/09 04:31:31;;;;;;;1999.90;999.90;;;;;;;5.06;69.08;96738.16;5154929;27;20051;-63
2023/11/09 04:34:04;;;;;;;1999.90;999.90;;;;;;;4.97;69.04;96738.25;5155155;27;20039;-65
2023/11/09 04:36:31;;;;;;;1999.90;999.90;;;;;;;4.92;69.36;96749.56;5155034;27;20085;-63
2023/11/09 04:38:59;;;;;;;1999.90;999.90;;;;;;;4.85;70.05;96747.03;5154981;27;20042;-63
2023/11/09 04:41:26;;;;;;;1999.90;999.90;;;;;;;4.79;70.43;96743.63;5154769;27;20133;-64
2023/11/09 04:43:57;;;;;;;1999.90;999.90;;;;;;;4.75;69.83;96754.94;5154714;27;20095;-64
2023/11/09 04:46:24;;;;;;;1999.90;999.90;;;;;;;4.73;70.70;96754.06;5154691;27;20389;-63
2023/11/09 04:48:55;;;;;;;1999.90;999.90;;;;;;;4.74;70.71;96754.94;5155048;27;20047;-65
2023/11/09 04:51:30;;;;;;;1999.90;999.90;;;;;;;4.67;71.11;96744.63;5154603;27;20047;-63
2023/11/09 04:54:03;;;;;;;1999.90;999.90;;;;;;;4.54;71.03;96749.09;5154660;27;20091;-64
2023/11/09 04:56:39;;;;;;;1999.90;999.90;;;;;;;4.45;71.03;96763.91;5154664;27;20057;-64
2023/11/09 05:07:25;;;;;;;1999.90;999.90;;;;;;;4.11;72.96;96775.41;5154804;27;20473;-65
2023/11/09 05:09:52;;;;;;;1999.90;999.90;;;;;;;4.03;72.44;96772.88;5154538;27;20498;-64
2023/11/09 05:12:20;;;;;;;1999.90;999.90;;;;;;;3.99;73.70;96782.41;5156572;27;20043;-65
2023/11/09 05:14:49;;;;;;;1999.90;999.90;;;;;;;3.94;73.37;96776.41;5158630;27;20047;-65
2023/11/09 05:17:16;;;;;;;1999.90;999.90;;;;;;;3.89;74.04;96773.00;5158689;27;20046;-65
2023/11/09 05:19:50;;;;;;;1999.90;999.90;;;;;;;3.77;74.47;96784.31;5158651;27;20126;-63
2023/11/09 05:22:18;;;;;;;1999.90;999.90;;;;;;;3.71;74.32;96785.22;5158597;27;20051;-65
2023/11/09 05:24:46;;;;;;;1999.90;999.90;;;;;;;3.70;74.04;96796.41;5158462;27;20050;-65
2023/11/09 05:27:14;;;;;;;1999.90;999.90;;;;;;;3.59;74.66;96796.50;5158424;27;20472;-64
2023/11/09 05:29:41;;;;;;;1999.90;999.90;;;;;;;3.54;74.36;96803.41;5158475;27;20131;-63
2023/11/09 05:32:11;;;;;;;1999.90;999.90;;;;;;;3.48;74.95;96809.50;5158206;27;20503;-63
2023/11/09 05:34:39;;;;;;;;;;;;;;;3.50;75.86;96815.53;5158811;27;20074;-63
2023/11/09 05:37:06;;;;;;;1999.90;999.90;;;;;;;3.53;76.46;96809.47;5158348;27;20322;-64
2023/11/09 05:39:34;;;;;;;1999.90;999.90;;;;;;;3.51;75.63;96816.38;5158540;27;20132;-64
2023/11/09 05:42:03;;;;;;;1999.90;999.90;;;;;;;3.57;76.05;96820.63;5157936;27;20075;-65
2023/11/09 05:44:30;;;;;;;1999.90;999.90;;;;;;;4.51;76.40;96829.44;5158138;27;20069;-62
2023/11/09 05:46:58;;;;;;;1999.90;999.90;;;;;;;6.34;70.53;96834.97;5158140;27;20404;-64
2023/11/09 05:49:26;;;;;;;1999.90;999.90;;;;;;;8.34;63.43;96847.47;5158176;27;20491;-63
2023/11/09 05:51:54;;;;;;;1999.90;999.90;;;;;;;10.14;55.19;96857.47;5157978;27;20051;-65
2023/11/09 05:54:21;;;;;;;1999.90;999.90;;;;;;;11.51;50.98;96868.59;5158129;27;20057;-65
2023/11/09 05:56:48;;;;;;;1999.90;999.90;;;;;;;13.05;46.87;96863.50;5157894;27;20503;-64
2023/11/09 05:59:15;;;;;;;1999.90;999.90;;;;;;;14.50;42.28;96871.00;5157893;27;20134;-66
2023/11/09 06:01:45;;;;;;;1999.90;999.90;;;;;;;15.01;42.04;96874.72;5157738;27;20511;-64
2023/11/09 06:04:12;;;;;;;1999.90;999.90;;;;;;;15.41;40.00;96861.25;5157620;27;20103;-66
2023/11/09 06:06:43;;;;;;;1999.90;999.90;;;;;;;16.20;38.07;96868.56;5157776;27;20413;-63
2023/11/09 06:09:11;;;;;;;1999.90;999.90;;;;;;;17.39;37.35;96886.44;5157671;27;20055;-64
2023/11/09 06:11:38;;;;;;;1999.90;999.90;;;;;;;18.44;33.21;96880.91;5157536;27;20047;-64
2023/11/09 06:14:07;;;;;;;1999.90;999.90;;;;;;;19.35;33.85;96885.63;5157673;27;20488;-65
2023/11/09 06:16:34;;;;;;;1999.90;999.90;;;;;;;20.06;32.50;96883.38;5157493;27;20049;-65
2023/11/09 06:19:02;;;;;;;1999.90;999.90;;;;;;;21.16;28.97;96889.63;5157612;27;20420;-65
2023/11/09 06:21:29;;;;;;;1999.90;999.90;;;;;;;21.78;29.73;96877.91;5157667;27;20074;-65
2023/11/09 06:23:58;;;;;;;1999.90;999.90;;;;;;;22.61;27.68;96874.06;5156428;27;20042;-66
2023/11/09 06:26:27;;;;;;;1999.90;999.90;;;;;;;23.37;27.54;96872.28;5157418;27;20126;-65
2023/11/09 06:28:58;;;;;;;1999.90;999.90;;;;;;;23.77;26.05;96865.31;5157186;27;20404;-63
2023/11/09 06:31:26;;;;;;;1999.90;999.90;;;;;;;24.46;25.74;96874.44;5157264;27;20050;-63
2023/11/09 06:33:55;;;;;;;1999.90;999.90;;;;;;;25.48;24.25;96890.22;5157127;27;20085;-63
2023/11/09 06:36:23;;;;;;;1999.90;999.90;;;;;;;26.05;23.61;96882.31;5157110;27;20081;-63
2023/11/09 06:38:51;;;;;;;49.58;46.72;;;;;;;26.75;23.77;96875.56;5157250;27;20045;-65
2023/11/09 06:41:20;;;;;;;45.95;43.30;;;;;;;27.38;23.10;96884.53;5156788;27;20043;-65
2023/11/09 06:43:48;;;;;;;51.40;48.40;;;;;;;27.97;21.43;96876.84;5156971;27;20496;-65
2023/11/09 06:46:15;;;;;;;49.67;47.00;;;;;;;28.46;21.25;96881.59;5157229;27;20046;-63
2023/11/09 06:48:43;;;;;;;40.25;38.05;;;;;;;28.66;20.03;96884.00;5156817;27;20091;-63
2023/11/09 06:51:10;;;;;;;42.72;40.33;;;;;;;28.75;19.46;96882.97;5156873;27;20047;-65
2023/11/09 06:53:37;;;;;;;46.17;43.55;;;;;;;29.36;19.64;96884.56;5156665;27;20047;-62
2023/11/09 06:56:05;;;;;;;40.03;37.53;;;;;;;29.79;19.34;96893.47;5156680;27;20042;-64
2023/11/09 06:58:34;;;;;;;36.42;34.42;;;;;;;30.26;20.48;96891.81;5156744;27;20133;-65
2023/11/09 07:01:04;;;;;;;34.25;32.45;;;;;;;30.74;20.20;96893.56;5156729;27;20043;-64
2023/11/09 07:03:31;;;;;;;34.22;32.22;;;;;;;31.14;20.50;96894.34;5156785;27;20039;-65
2023/11/09 07:05:58;;;;;;;32.78;30.77;;;;;;;31.52;18.49;96896.22;5156501;27;20541;-66
2023/11/09 07:08:28;;;;;;;28.48;26.88;;;;;;;31.88;18.86;96899.25;5156504;27;20134;-66
2023/11/09 07:10:55;;;;;;;;;;;;;;;32.10;17.82;96902.91;5157117;27;20039;-64
2023/11/09 07:13:22;;;;;;;25.25;23.80;;;;;;;32.23;16.99;96904.13;5156574;27;20010;-63
2023/11/09 07:15:52;;;;;;;27.75;26.25;;;;;;;32.51;16.39;96903.47;5155530;27;20053;-61
2023/11/09 07:18:20;;;;;;;24.20;22.90;;;;;;;32.60;16.51;96901.47;5156342;27;20050;-66
2023/11/09 07:20:47;;;;;;;26.30;24.80;;;;;;;32.43;16.10;96898.09;5156312;27;20054;-62
2023/11/09 07:23:15;;;;;;;27.08;25.58;;;;;;;32.37;16.61;96897.84;5156240;27;20403;-64
2023/11/09 07:25:43;;;;;;;23.85;22.55;;;;;;;32.05;16.16;96907.22;5156191;27;20133;-62
2023/11/09 07:28:12;;;;;;;23.98;22.65;;;;;;;32.27;16.43;96903.53;5156111;27;20365;-63
2023/11/09 07:30:44;;;;;;;22.63;21.23;;;;;;;31.98;15.63;96907.09;5156096;27;20090;-64
2023/11/09 07:33:14;;;;;;;24.95;23.50;;;;;;;31.64;15.61;96902.00;5155891;27;20476;-63
2023/11/09 07:35:44;;;;;;;25.50;24.00;;;;;;;31.83;16.03;96899.81;5155895;27;20043;-64
2023/11/09 07:38:13;;;;;;;22.60;21.40;;;;;;;31.85;16.63;96907.72;5155872;27;20462;-66
2023/11/09 07:40:41;;;;;;;24.20;22.90;;;;;;;31.49;16.31;96902.00;5155787;27;20051;-64
2023/11/09 07:43:10;;;;;;;22.52;21.23;;;;;;;31.40;16.54;96898.50;5155913;27;20047;-66
2023/11/09 07:45:37;;;;;;;23.88;22.52;;;;;;;31.23;16.81;96905.91;5155889;27;20054;-63
2023/11/09 07:48:05;;;;;;;24.90;23.50;;;;;;;31.43;16.70;96901.88;5155739;27;20057;-64
2023/11/09 07:50:34;;;;;;;26.08;24.52;;;;;;;30.87;17.22;96895.69;5155601;27;20484;-65
2023/11/09 07:53:02;;;;;;;26.50;24.80;;;;;;;29.49;15.70;96899.34;5155811;27;20051;-62
2023/11/09 07:55:30;;;;;;;23.30;21.80;;;;;;;28.65;17.78;96895.75;5155503;27;20428;-64
2023/11/09 07:58:01;;;;;;;27.80;26.27;;;;;;;27.77;18.25;96901.25;5155433;27;20068;-62
2023/11/09 08:00:30;;;;;;;28.13;26.58;;;;;;;26.62;19.89;96898.25;5155474;27;20493;-65
2023/11/09 08:02:58;;;;;;;26.83;25.33;;;;;;;25.93;21.29;96900.41;5155422;27;20089;-63
2023/11/09 08:05:26;;;;;;;28.05;26.50;;;;;;;25.03;22.27;96891.69;5155410;27;20125;-65
2023/11/09 08:07:55;;;;;;;25.70;24.30;;;;;;;24.15;21.24;96889.69;5155362;27;20442;-65
2023/11/09 08:10:24;;;;;;;33.33;31.55;;;;;;;23.45;23.14;96896.50;5155281;27;20047;-65
2023/11/09 08:12:52;;;;;;;36.15;34.10;;;;;;;22.48;25.17;96893.69;5155261;27;20051;-65
2023/11/09 08:15:19;;;;;;;39.90;37.70;;;;;;;21.92;26.60;96896.31;5155159;27;20038;-63
2023/11/09 08:17:47;;;;;;;40.40;38.20;;;;;;;21.34;26.10;96903.34;5155171;27;20047;-65
2023/11/09 08:20:15;;;;;;;44.25;41.90;;;;;;;20.75;26.48;96901.53;5155246;27;20115;-65
2023/11/09 08:22:44;;;;;;;35.88;33.67;;;;;;;20.35;28.37;96902.63;5155104;27;20046;-65
2023/11/09 08:25:13;;;;;;;41.10;38.88;;;;;;;20.04;28.37;96900.34;5155185;27;20111;-66
2023/11/09 08:27:41;;;;;;;41.28;38.88;;;;;;;19.81;28.47;96898.34;5155141;27;20052;-62
2023/11/09 08:30:09;;;;;;;44.28;41.78;;;;;;;19.30;30.02;96907.16;5155167;27;20047;-62
2023/11/09 08:32:38;;;;;;;47.45;44.60;;;;;;;18.91;29.37;96909.69;5154847;27;20103;-63
2023/11/09 08:35:10;;;;;;;37.63;35.08;;;;;;;18.66;30.28;96911.31;5155231;27;20046;-63
2023/11/09 08:37:39;;;;;;;43.28;40.83;;;;;;;18.46;31.03;96907.28;5154894;27;20053;-63
2023/11/09 08:40:16;;;;;;;1999.90;999.90;;;;;;;18.22;31.52;96911.41;5154694;27;20049;-65
2023/11/09 08:42:46;;;;;;;1999.90;999.90;;;;;;;17.71;31.57;96907.44;5155107;27;20476;-63
2023/11/09 08:45:13;;;;;;;1999.90;999.90;;;;;;;17.59;32.63;96910.84;5154862;27;20488;-64
2023/11/09 08:47:41;;;;;;;1999.90;999.90;;;;;;;17.49;32.35;96921.13;5154485;27;20043;-65
2023/11/09 08:50:09;;;;;;;1999.90;999.90;;;;;;;17.48;34.29;96914.13;5154983;27;20046;-65
2023/11/09 08:52:40;;;;;;;1999.90;999.90;;;;;;;17.36;35.63;96913.94;5154911;27;20043;-65
2023/11/09 08:55:08;;;;;;;1999.90;999.90;;;;;;;17.38;34.25;96916.47;5154762;27;20046;-64
2023/11/09 08:57:37;;;;;;;1999.90;999.90;;;;;;;17.18;36.18;96915.88;5154665;27;20042;-61
2023/11/09 09:00:11;;;;;;;1999.90;999.90;;;;;;;17.12;34.76;96919.72;5154810;27;20121;-63
2023/11/09 09:02:41;;;;;;;1999.90;999.90;;;;;;;17.16;35.01;96921.25;5154594;27;20049;-62
2023/11/09 09:05:09;;;;;;;1999.90;999.90;;;;;;;16.88;34.28;96914.91;5154623;27;20103;-64
2023/11/09 09:07:36;;;;;;;1999.90;999.90;;;;;;;16.96;35.30;96924.16;5154629;27;20049;-64
2023/11/09 09:10:05;;;;;;;1999.90;999.90;;;;;;;16.93;35.14;96917.28;5154829;27;20070;-65
2023/11/09 09:12:33;;;;;;;1999.90;999.90;;;;;;;16.78;36.20;96921.66;5154415;27;20049;-63
2023/11/09 09:15:00;;;;;;;1999.90;999.90;;;;;;;16.80;36.26;96914.50;5154566;27;20393;-64
2023/11/09 09:17:29;;;;;;;1999.90;999.90;;;;;;;16.70;36.58;96916.81;5154552;27;20086;-65
2023/11/09 09:19:56;;;;;;;1999.90;999.90;;;;;;;16.64;37.05;96917.16;5154542;27;20082;-65
2023/11/09 09:22:23;;;;;;;1999.90;999.90;;;;;;;16.52;35.78;96921.31;5154324;27;20540;-63
2023/11/09 09:24:51;;;;;;;1999.90;999.90;;;;;;;16.57;37.03;96914.00;5154503;27;20046;-62
2023/11/09 09:27:18;;;;;;;1999.90;999.90;;;;;;;16.40;37.44;96915.81;5154488;27;20499;-64
2023/11/09 09:29:46;;;;;;;1999.90;999.90;;;;;;;16.18;37.39;96913.50;5154464;27;20093;-63
2023/11/09 09:32:13;;;;;;;1999.90;999.90;;;;;;;16.15;36.52;96913.66;5154313;27;20046;-65
2023/11/09 09:34:42;;;;;;;1999.90;999.90;;;;;;;16.10;38.07;96911.28;5154263;27;20057;-64
2023/11/09 09:37:10;;;;;;;1999.90;999.90;;;;;;;16.09;37.17;96906.09;5154329;27;20091;-62
2023/11/09 09:39:38;;;;;;;1999.90;999.90;;;;;;;16.04;37.76;96908.97;5154233;27;20515;-64
2023/11/09 09:42:08;;;;;;;1999.90;999.90;;;;;;;16.08;36.14;96915.81;5154210;27;20042;-64
2023/11/09 09:44:37;;;;;;;1999.90;999.90;;;;;;;15.83;36.15;96918.88;5154251;27;20056;-63
2023/11/09 09:47:07;;;;;;;1999.90;999.90;;;;;;;15.59;36.52;96914.81;5154279;27;20258;-64
2023/11/09 09:49:34;;;;;;;1999.90;999.90;;;;;;;15.57;37.91;96913.19;5154125;27;20126;-63
2023/11/09 09:52:04;;;;;;;1999.90;999.90;;;;;;;15.66;38.57;96910.91;5154027;27;20536;-64
2023/11/09 09:54:32;;;;;;;1999.90;999.90;;;;;;;15.58;38.78;96914.88;5154351;27;20057;-64
2023/11/09 09:56:59;;;;;;;1999.90;999.90;;;;;;;15.57;36.43;96910.56;5154372;27;20165;-64
2023/11/09 09:59:27;;;;;;;1999.90;999.90;;;;;;;15.64;39.59;96910.16;5155928;27;20042;-62
2023/11/09 10:01:55;;;;;;;1999.90;999.90;;;;;;;15.55;39.95;96918.53;5157974;27;20051;-62
2023/11/09 10:04:24;;;;;;;1999.90;999.90;;;;;;;15.47;39.68;96911.03;5157835;27;20042;-64
2023/11/09 10:06:51;;;;;;;1999.90;999.90;;;;;;;15.41;37.40;96908.69;5157682;27;20047;-64
2023/11/09 10:09:24;;;;;;;1999.90;999.90;;;;;;;15.47;39.19;96915.47;5157714;27;20470;-63
2023/11/09 10:11:54;;;;;;;1999.90;999.90;;;;;;;15.40;38.60;96907.88;5157831;27;20388;-63
2023/11/09 10:14:23;;;;;;;1999.90;999.90;;;;;;;15.17;40.30;96914.31;5157493;27;20099;-64
2023/11/09 10:16:51;;;;;;;1999.90;999.90;;;;;;;15.12;38.98;96917.19;5157512;27;20053;-65
2023/11/09 10:19:18;;;;;;;1999.90;999.90;;;;;;;15.25;39.48;96920.06;5157391;27;20046;-62
2023/11/09 10:21:46;;;;;;;1999.90;999.90;;;;;;;15.34;39.68;96910.81;5157379;27;20572;-65
2023/11/09 10:24:14;;;;;;;1999.90;999.90;;;;;;;15.29;38.95;96915.47;5157495;27;20046;-63
2023/11/09 10:26:44;;;;;;;1999.90;999.90;;;;;;;15.34;39.48;96915.22;5157522;27;20046;-64
2023/11/09 10:29:14;;;;;;;1999.90;999.90;;;;;;;15.34;39.54;96916.09;5157351;27;20095;-62
2023/11/09 10:31:42;;;;;;;1999.90;999.90;;;;;;;15.43;36.54;96922.66;5157272;27;20042;-63
2023/11/09 10:34:11;;;;;;;1999.90;999.90;;;;;;;15.43;38.16;96919.16;5157148;27;20061;-65
2023/11/09 10:36:41;;;;;;;1999.90;999.90;;;;;;;15.46;37.84;96913.75;5157272;27;20039;-63
2023/11/09 10:39:19;;;;;;;1999.90;999.90;;;;;;;15.51;38.10;96917.84;5157211;27;20126;-65
2023/11/09 10:41:49;;;;;;;1999.90;999.90;;;;;;;15.40;38.06;96914.91;5156860;27;20051;-63
2023/11/09 10:44:22;;;;;;;1999.90;999.90;;;;;;;15.40;37.90;96913.16;5157108;27;20053;-63
2023/11/09 10:46:53;;;;;;;1999.90;999.90;;;;;;;15.37;38.52;96912.44;5156908;27;20051;-63
2023/11/09 10:49:24;;;;;;;1999.90;999.90;;;;;;;15.32;38.65;96914.47;5157073;27;20043;-64
2023/11/09 10:51:55;;;;;;;1999.90;999.90;;;;;;;15.17;38.29;96906.41;5156890;27;20103;-64
2023/11/09 10:54:24;;;;;;;1999.90;999.90;;;;;;;15.04;38.22;96906.19;5156922;27;20102;-63
2023/11/09 10:56:56;;;;;;;1999.90;999.90;;;;;;;15.00;37.98;96910.78;5156743;27;20130;-64
2023/11/09 10:59:24;;;;;;;1999.90;999.90;;;;;;;15.04;39.77;96908.81;5156752;27;20103;-65
2023/11/09 11:01:57;;;;;;;1999.90;999.90;;;;;;;15.10;37.98;96913.78;5156763;27;20042;-63
2023/11/09 11:04:27;;;;;;;1999.90;999.90;;;;;;;15.08;37.92;96910.34;5156647;27;20042;-63
2023/11/09 11:06:56;;;;;;;1999.90;999.90;;;;;;;15.10;37.33;96910.28;5156930;27;20103;-64
2023/11/09 11:09:27;;;;;;;1999.90;999.90;;;;;;;15.02;37.94;96908.88;5156198;27;20050;-63
2023/11/09 11:12:00;;;;;;;1999.90;999.90;;;;;;;14.99;37.30;96901.13;5156499;27;20043;-64
2023/11/09 11:14:29;;;;;;;1999.90;999.90;;;;;;;15.01;37.98;96903.69;5156456;27;20043;-64
2023/11/09 11:17:18;;;;;;;1999.90;999.90;;;;;;;14.94;37.53;96912.84;5156490;27;20043;-64