Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:46;;;;;;;5.55;2.20;;;;;;;12.41;37.58;98414.53;5051048;28;20499;-70
2021/05/04 00:03:11;;;;;;;2.90;2.13;;;;;;;12.41;37.76;98411.06;5050484;28;21041;-68
2021/05/04 00:05:37;;;;;;;4.82;2.30;;;;;;;12.44;37.40;98408.19;5050226;28;20048;-69
2021/05/04 00:08:02;;;;;;;6.28;3.65;;;;;;;12.43;37.49;98394.13;5050953;28;20037;-70
2021/05/04 00:10:28;;;;;;;2.92;2.00;;;;;;;12.39;37.25;98390.03;5050512;28;20040;-69
2021/05/04 00:12:53;;;;;;;6.75;2.38;;;;;;;12.39;37.53;98387.38;5049064;28;20120;-70
2021/05/04 00:15:18;;;;;;;14.38;3.13;;;;;;;12.39;37.68;98371.53;5050322;28;20412;-71
2021/05/04 00:17:44;;;;;;;5.45;2.67;;;;;;;12.40;37.50;98370.59;5051127;28;20128;-68
2021/05/04 00:20:10;;;;;;;7.03;2.85;;;;;;;12.38;37.95;98372.50;5050551;28;20515;-69
2021/05/04 00:22:35;;;;;;;3.97;2.40;;;;;;;12.37;38.02;98362.03;5050202;28;20033;-68
2021/05/04 00:25:00;;;;;;;4.70;2.83;;;;;;;12.35;37.59;98361.31;5050679;28;20412;-68
2021/05/04 00:27:26;;;;;;;3.88;2.15;;;;;;;12.32;37.83;98351.84;5058501;28;20143;-67
2021/05/04 00:29:51;;;;;;;5.75;2.08;;;;;;;12.33;37.92;98348.25;5070255;28;20128;-70
2021/05/04 00:32:16;;;;;;;3.58;2.28;;;;;;;12.33;38.02;98340.31;5070849;28;20453;-67
2021/05/04 00:34:42;;;;;;;3.40;2.22;;;;;;;12.31;38.33;98344.06;5070323;28;20076;-68
2021/05/04 00:37:07;;;;;;;7.40;2.38;;;;;;;12.28;38.34;98336.34;5069826;28;20470;-67
2021/05/04 00:39:37;;;;;;;4.05;1.80;;;;;;;12.28;38.19;98328.41;5069957;28;20557;-66
2021/05/04 00:42:04;;;;;;;3.28;1.88;;;;;;;12.30;38.00;98329.13;5063795;28;20459;-66
2021/05/04 00:44:30;;;;;;;2.60;1.95;;;;;;;12.32;38.06;98321.94;5064580;28;20061;-68
2021/05/04 00:46:55;;;;;;;5.65;2.08;;;;;;;12.33;37.79;98299.81;5066334;28;20074;-72
2021/05/04 00:49:21;;;;;;;4.07;1.92;;;;;;;12.35;38.07;98295.25;5069792;28;20549;-69
2021/05/04 00:51:48;;;;;;;4.38;1.90;;;;;;;12.31;37.99;98293.84;5070033;28;20040;-69
2021/05/04 00:54:16;;;;;;;5.22;2.17;;;;;;;12.35;37.62;98300.53;5071724;28;20031;-71
2021/05/04 00:56:42;;;;;;;4.30;2.08;;;;;;;12.34;37.74;98283.84;5069482;28;20048;-67
2021/05/04 00:59:08;;;;;;;10.88;2.83;;;;;;;12.34;37.86;98291.78;5069362;28;20138;-68
2021/05/04 01:01:34;;;;;;;11.45;2.10;;;;;;;12.37;37.09;98280.94;5049511;28;20039;-70
2021/05/04 01:04:01;;;;;;;8.00;2.13;;;;;;;12.36;36.85;98276.66;5069526;28;20063;-70
2021/05/04 01:06:27;;;;;;;4.90;2.20;;;;;;;12.36;36.69;98267.88;5069051;28;20037;-68
2021/05/04 01:08:52;;;;;;;4.75;2.53;;;;;;;12.38;36.53;98265.94;5069161;28;20037;-68
2021/05/04 01:11:17;;;;;;;5.30;2.13;;;;;;;12.42;36.30;98260.28;5069783;28;20045;-68
2021/05/04 01:13:48;;;;;;;3.13;1.83;;;;;;;12.42;35.96;98262.09;5069351;28;20028;-70
2021/05/04 01:16:13;;;;;;;10.30;2.25;;;;;;;12.41;35.53;98263.06;5069542;28;20095;-69
2021/05/04 01:18:38;;;;;;;5.50;1.60;;;;;;;12.44;35.37;98252.22;5051168;28;20034;-69
2021/05/04 01:21:04;;;;;;;5.70;2.05;;;;;;;12.45;35.23;98248.63;5069462;28;20113;-70
2021/05/04 01:23:29;;;;;;;14.75;2.10;;;;;;;12.42;34.46;98252.34;5069419;28;20032;-69
2021/05/04 01:25:55;;;;;;;7.05;1.92;;;;;;;12.45;34.29;98248.63;5051037;28;20094;-68
2021/05/04 01:28:20;;;;;;;6.78;2.55;;;;;;;12.44;33.83;98245.13;5052233;28;20514;-71
2021/05/04 01:30:45;;;;;;;4.10;2.05;;;;;;;12.44;33.00;98252.22;5067014;28;20029;-68
2021/05/04 01:33:11;;;;;;;27.52;5.30;;;;;;;12.43;32.33;98227.63;5057099;28;20123;-69
2021/05/04 01:35:36;;;;;;;8.77;2.13;;;;;;;12.47;32.36;98228.19;5088996;28;20368;-68
2021/05/04 01:38:02;;;;;;;70.68;9.25;;;;;;;12.45;31.28;98216.91;5089426;28;20233;-68
2021/05/04 01:40:28;;;;;;;9.30;1.83;;;;;;;12.48;31.71;98226.38;5089266;28;20040;-69
2021/05/04 01:42:53;;;;;;;6.50;3.38;;;;;;;12.45;32.53;98241.53;5068005;28;20033;-68
2021/05/04 01:45:19;;;;;;;77.70;7.10;;;;;;;12.10;35.98;98236.47;5067789;28;20036;-70
2021/05/04 01:47:44;;;;;;;14.48;2.03;;;;;;;11.83;39.07;98250.88;5064776;28;20036;-68
2021/05/04 01:50:11;;;;;;;3.55;1.90;;;;;;;11.59;38.34;98226.41;5052259;28;20218;-67
2021/05/04 01:52:36;;;;;;;8.60;2.13;;;;;;;11.45;39.15;98226.66;5051963;28;20116;-67
2021/05/04 01:55:03;;;;;;;5.50;1.70;;;;;;;11.38;41.07;98234.19;5049062;28;20132;-67
2021/05/04 01:57:29;;;;;;;2.63;1.77;;;;;;;11.19;42.15;98245.31;5048368;28;20508;-67
2021/05/04 01:59:54;;;;;;;5.95;2.08;;;;;;;10.92;43.74;98225.34;5048456;28;20051;-68
2021/05/04 02:02:20;;;;;;;3.88;1.95;;;;;;;10.65;46.45;98225.63;5031538;28;20041;-68
2021/05/04 02:04:45;;;;;;;4.15;1.98;;;;;;;10.36;47.85;98209.38;5048996;28;20048;-69
2021/05/04 02:07:11;;;;;;;4.45;1.95;;;;;;;10.09;51.08;98230.59;5048574;28;20033;-68
2021/05/04 02:09:36;;;;;;;11.43;3.42;;;;;;;9.75;53.10;98206.72;5048828;28;20033;-69
2021/05/04 02:12:02;;;;;;;2.50;1.33;;;;;;;9.51;54.50;98204.03;5048958;28;20076;-66
2021/05/04 02:14:27;;;;;;;7.30;1.90;;;;;;;9.34;55.24;98205.22;5049582;28;20029;-71
2021/05/04 02:16:53;;;;;;;3.92;1.92;;;;;;;9.10;55.73;98194.59;5049195;28;20037;-67
2021/05/04 02:19:18;;;;;;;2.55;1.52;;;;;;;9.01;58.73;98188.19;5049961;28;20509;-68
2021/05/04 02:21:44;;;;;;;3.80;2.40;;;;;;;8.85;57.40;98197.22;5060598;28;20040;-69
2021/05/04 02:24:09;;;;;;;6.28;1.65;;;;;;;8.69;58.54;98168.50;5068940;28;20037;-68
2021/05/04 02:26:35;;;;;;;2.33;1.70;;;;;;;8.67;58.33;98186.19;5067818;28;20043;-68
2021/05/04 02:29:00;;;;;;;4.53;1.98;;;;;;;8.57;59.65;98186.78;5050644;28;20439;-67
2021/05/04 02:31:25;;;;;;;3.90;1.85;;;;;;;8.54;59.40;98175.63;5053494;28;20055;-68
2021/05/04 02:33:51;;;;;;;4.03;2.00;;;;;;;8.52;60.14;98180.16;5053041;28;20037;-67
2021/05/04 02:36:16;;;;;;;5.80;2.03;;;;;;;8.46;59.38;98175.31;5052091;28;20039;-68
2021/05/04 02:38:42;;;;;;;5.00;2.58;;;;;;;8.38;59.09;98158.25;5052190;28;20037;-67
2021/05/04 02:41:09;;;;;;;4.55;2.25;;;;;;;8.33;60.26;98165.59;5054177;28;20040;-72
2021/05/04 02:43:34;;;;;;;6.97;2.33;;;;;;;8.28;60.83;98161.59;5053244;28;20037;-68
2021/05/04 02:46:01;;;;;;;2.88;2.10;;;;;;;8.17;61.20;98162.28;5052469;28;20037;-68
2021/05/04 02:48:26;;;;;;;2.92;2.30;;;;;;;8.06;62.40;98160.34;5052662;28;20033;-68
2021/05/04 02:50:52;;;;;;;8.55;2.38;;;;;;;7.95;62.77;98137.44;5052894;28;20040;-68
2021/05/04 02:53:17;;;;;;;3.25;2.20;;;;;;;7.93;62.66;98141.94;5052620;28;20043;-69
2021/05/04 02:55:42;;;;;;;4.75;1.95;;;;;;;7.98;62.39;98165.28;5059829;28;20044;-68
2021/05/04 02:58:08;;;;;;;4.82;2.20;;;;;;;7.99;63.24;98142.50;5074444;28;20036;-68
2021/05/04 03:00:34;;;;;;;3.65;2.20;;;;;;;7.97;63.50;98150.44;5072876;28;20036;-68
2021/05/04 03:02:59;;;;;;;4.00;2.20;;;;;;;7.87;62.39;98157.25;5071677;28;20036;-70
2021/05/04 03:05:24;;;;;;;5.30;3.20;;;;;;;7.83;63.41;98119.88;5071646;28;20043;-68
2021/05/04 03:07:50;;;;;;;3.97;2.17;;;;;;;7.77;63.65;98116.81;5072687;28;20037;-70
2021/05/04 03:10:15;;;;;;;4.28;2.60;;;;;;;7.78;63.37;98100.97;5071946;28;20028;-70
2021/05/04 03:12:40;;;;;;;5.90;2.88;;;;;;;7.81;62.95;98126.16;5053779;28;20093;-68
2021/05/04 03:15:06;;;;;;;3.67;2.30;;;;;;;7.83;63.22;98109.38;5071789;28;20039;-68
2021/05/04 03:17:32;;;;;;;4.78;2.22;;;;;;;7.83;62.70;98116.41;5072148;28;20403;-68
2021/05/04 03:19:57;;;;;;;2.42;1.80;;;;;;;7.85;62.90;98106.66;5072366;28;20124;-70
2021/05/04 03:22:23;;;;;;;6.60;2.42;;;;;;;7.83;63.04;98109.38;5072762;28;20036;-68
2021/05/04 03:24:48;;;;;;;3.28;1.98;;;;;;;7.84;63.30;98110.22;5072221;28;20369;-68
2021/05/04 03:27:14;;;;;;;5.45;2.50;;;;;;;7.82;62.68;98091.94;5072076;28;20048;-69
2021/05/04 03:29:39;;;;;;;4.10;1.95;;;;;;;7.86;63.13;98108.34;5073461;28;20025;-68
2021/05/04 03:32:05;;;;;;;3.65;1.85;;;;;;;7.88;62.73;98114.34;5072892;28;20025;-69
2021/05/04 03:34:30;;;;;;;3.40;1.80;;;;;;;7.91;62.21;98107.09;5071987;28;20495;-68
2021/05/04 03:36:55;;;;;;;8.10;2.88;;;;;;;7.90;62.95;98094.94;5071359;28;20033;-70
2021/05/04 03:39:21;;;;;;;3.75;2.05;;;;;;;7.91;62.86;98088.72;5072249;28;20058;-68
2021/05/04 03:41:46;;;;;;;4.15;2.10;;;;;;;7.91;63.16;98075.59;5070865;28;20049;-68
2021/05/04 03:44:12;;;;;;;2.78;2.03;;;;;;;7.89;62.76;98072.25;5072085;28;20495;-68
2021/05/04 03:46:37;;;;;;;7.28;2.10;;;;;;;7.91;62.77;98085.28;5071080;28;20032;-69
2021/05/04 03:49:03;;;;;;;6.18;1.88;;;;;;;7.88;62.28;98043.50;5053486;28;20062;-69
2021/05/04 03:51:29;;;;;;;5.13;2.00;;;;;;;7.92;62.98;98061.53;5071835;28;20037;-69
2021/05/04 03:53:54;;;;;;;6.00;2.45;;;;;;;7.92;62.54;98051.03;5037106;28;20136;-68
2021/05/04 03:56:19;;;;;;;7.20;1.75;;;;;;;7.94;62.30;98036.03;5071116;28;20615;-68
2021/05/04 03:58:45;;;;;;;3.63;2.05;;;;;;;8.00;62.92;98028.69;5071385;28;20040;-68
2021/05/04 04:01:10;;;;;;;2.53;1.85;;;;;;;8.00;63.25;98016.44;5070912;28;20125;-71
2021/05/04 04:03:35;;;;;;;2.28;1.70;;;;;;;8.02;63.10;98032.06;5069817;28;20053;-68
2021/05/04 04:06:01;;;;;;;3.95;1.75;;;;;;;8.05;63.05;98037.97;5070829;28;20413;-68
2021/05/04 04:08:26;;;;;;;5.65;1.88;;;;;;;8.08;63.20;98034.28;5071011;28;20036;-68
2021/05/04 04:10:52;;;;;;;2.83;2.13;;;;;;;8.13;63.38;98029.56;5071493;28;20033;-68
2021/05/04 04:13:17;;;;;;;2.13;1.52;;;;;;;8.11;62.99;98040.16;5052877;28;20048;-68
2021/05/04 04:15:42;;;;;;;2.90;1.80;;;;;;;8.10;63.05;98028.00;5072580;28;20032;-68
2021/05/04 04:18:08;;;;;;;3.13;1.83;;;;;;;8.14;63.19;98033.88;5073931;28;20029;-68
2021/05/04 04:20:33;;;;;;;10.23;2.58;;;;;;;8.10;63.02;98004.38;5070804;28;20408;-68
2021/05/04 04:22:59;;;;;;;3.33;1.65;;;;;;;8.14;63.41;98012.88;5070959;28;20047;-71
2021/05/04 04:25:24;;;;;;;2.28;1.58;;;;;;;8.18;63.26;98030.09;5071069;28;20029;-68
2021/05/04 04:27:49;;;;;;;5.00;1.90;;;;;;;8.16;63.43;98029.34;5071164;28;20047;-68
2021/05/04 04:30:16;;;;;;;2.15;1.65;;;;;;;8.16;63.33;98003.94;5070522;28;20032;-68
2021/05/04 04:32:43;;;;;;;6.95;2.30;;;;;;;8.16;63.54;98005.72;5068440;28;20518;-71
2021/05/04 04:35:09;;;;;;;4.65;2.05;;;;;;;8.17;63.39;98002.16;5069626;28;20032;-68
2021/05/04 04:37:34;;;;;;;2.97;1.85;;;;;;;8.19;63.43;98013.41;5070187;28;20029;-68
2021/05/04 04:40:00;;;;;;;5.32;1.85;;;;;;;8.18;63.51;97996.81;5069959;28;20063;-69
2021/05/04 04:42:25;;;;;;;3.40;2.28;;;;;;;8.20;63.72;98009.00;5070288;28;20163;-71
2021/05/04 04:44:51;;;;;;;2.38;1.83;;;;;;;8.23;64.22;98001.75;5070586;28;20604;-68
2021/05/04 04:47:17;;;;;;;3.03;1.92;;;;;;;8.27;64.19;98010.25;5069653;28;20047;-69
2021/05/04 04:49:42;;;;;;;2.08;1.80;;;;;;;8.26;63.82;97998.91;5051107;28;20033;-70
2021/05/04 04:52:08;;;;;;;3.05;2.03;;;;;;;8.29;63.56;97976.84;5069488;28;20055;-68
2021/05/04 04:54:33;;;;;;;5.60;2.45;;;;;;;8.30;63.79;97995.13;5069726;28;20058;-70
2021/05/04 04:57:00;;;;;;;2.60;1.60;;;;;;;8.35;63.76;97986.94;5069226;28;20050;-69
2021/05/04 04:59:25;;;;;;;6.38;2.20;;;;;;;8.37;64.41;97964.06;5069619;28;20099;-68
2021/05/04 05:01:51;;;;;;;3.92;1.85;;;;;;;8.40;63.76;97968.28;5066643;28;20487;-69
2021/05/04 05:04:16;;;;;;;5.53;2.05;;;;;;;8.45;63.90;97968.81;5065981;28;20033;-70
2021/05/04 05:06:43;;;;;;;2.75;1.65;;;;;;;8.46;63.71;97976.56;5069330;28;20143;-68
2021/05/04 05:09:08;;;;;;;3.20;1.80;;;;;;;8.48;63.40;97964.16;5054149;28;20037;-72
2021/05/04 05:11:35;;;;;;;5.07;1.95;;;;;;;8.54;63.35;97965.50;5050211;28;20039;-69
2021/05/04 05:14:03;;;;;;;2.70;1.70;;;;;;;8.55;64.48;97970.66;5049742;28;20197;-69
2021/05/04 05:16:28;;;;;;;4.32;1.92;;;;;;;8.56;64.35;97961.81;5049785;28;20099;-70
2021/05/04 05:18:53;;;;;;;4.28;1.80;;;;;;;8.59;63.67;97956.38;5050970;28;20423;-70
2021/05/04 05:21:19;;;;;;;2.45;1.55;;;;;;;8.66;63.73;97955.94;5050086;28;20442;-69
2021/05/04 05:23:45;;;;;;;7.93;1.77;;;;;;;8.68;63.40;97970.63;5050296;28;20040;-69
2021/05/04 05:26:10;;;;;;;7.60;2.58;;;;;;;8.71;63.46;97946.81;5050088;28;20033;-68
2021/05/04 05:28:38;;;;;;;2.83;1.85;;;;;;;8.75;62.74;97919.34;5049756;28;20132;-69
2021/05/04 05:31:03;;;;;;;3.78;1.75;;;;;;;8.73;62.85;97926.50;5049033;28;20437;-69
2021/05/04 05:33:29;;;;;;;3.05;1.90;;;;;;;8.88;62.54;97950.81;5067624;28;20152;-71
2021/05/04 05:35:54;;;;;;;4.13;2.00;;;;;;;8.97;62.37;97933.56;5069773;28;20114;-71
2021/05/04 05:38:19;;;;;;;3.47;1.83;;;;;;;8.93;62.32;97921.59;5069161;28;20108;-70
2021/05/04 05:40:45;;;;;;;3.33;2.05;;;;;;;9.00;62.42;97930.72;5069580;28;20036;-71
2021/05/04 05:43:10;;;;;;;4.63;1.83;;;;;;;8.96;62.12;97945.88;5069024;28;20052;-70
2021/05/04 05:45:35;;;;;;;3.67;1.88;;;;;;;9.03;62.07;97941.00;5069261;28;20036;-70
2021/05/04 05:48:01;;;;;;;4.38;1.65;;;;;;;9.12;62.20;97942.13;5069109;28;20399;-68
2021/05/04 05:50:26;;;;;;;3.72;1.90;;;;;;;9.20;61.12;97940.59;5069515;28;20037;-69
2021/05/04 05:52:51;;;;;;;3.72;2.08;;;;;;;9.23;61.55;97913.28;5052181;28;20043;-71
2021/05/04 05:55:17;;;;;;;5.90;1.73;;;;;;;9.33;61.40;97930.03;5063629;28;20032;-67
2021/05/04 05:57:42;;;;;;;2.47;1.73;;;;;;;9.38;61.65;97934.97;5067268;28;20040;-68
2021/05/04 06:00:11;;;;;;;5.97;2.15;;;;;;;9.39;61.20;97939.25;5065867;28;20099;-71
2021/05/04 06:02:36;;;;;;;7.28;2.00;;;;;;;9.35;61.70;97943.91;5048356;28;20037;-68
2021/05/04 06:05:02;;;;;;;13.05;2.65;;;;;;;9.42;61.95;97933.75;5051747;28;20087;-68
2021/05/04 06:07:27;;;;;;;3.20;1.60;;;;;;;9.43;61.09;97935.47;5051899;28;20053;-67
2021/05/04 06:09:53;;;;;;;6.65;1.77;;;;;;;9.43;61.27;97946.81;5053345;28;20051;-70
2021/05/04 06:12:18;;;;;;;2.95;2.30;;;;;;;9.44;61.20;97940.59;5055699;28;20063;-68
2021/05/04 06:14:43;;;;;;;3.55;1.58;;;;;;;9.48;61.42;97949.09;5072806;28;20025;-68
2021/05/04 06:17:09;;;;;;;2.53;1.90;;;;;;;9.59;61.36;97949.13;5054797;28;20059;-69
2021/05/04 06:19:34;;;;;;;3.10;1.65;;;;;;;9.74;60.92;97933.16;5072784;28;20055;-71
2021/05/04 06:21:59;;;;;;;8.27;2.13;;;;;;;9.71;61.17;97936.84;5072313;28;20036;-69
2021/05/04 06:24:25;;;;;;;4.93;1.90;;;;;;;9.63;61.05;97936.59;5073083;28;20033;-69
2021/05/04 06:26:50;;;;;;;3.45;1.65;;;;;;;9.64;61.30;97939.09;5054460;28;20055;-70
2021/05/04 06:29:16;;;;;;;3.20;1.60;;;;;;;9.60;61.58;97924.53;5073098;28;22209;-70
2021/05/04 06:31:42;;;;;;;2.58;2.15;;;;;;;9.71;61.59;97925.50;5072906;28;20025;-70
2021/05/04 06:34:09;;;;;;;2.20;1.60;;;;;;;9.87;60.55;97924.22;5072544;28;20048;-68
2021/05/04 06:36:35;;;;;;;6.57;2.33;;;;;;;10.20;59.94;97912.03;5072390;28;20115;-69
2021/05/04 06:39:00;;;;;;;8.05;1.70;;;;;;;10.38;59.05;97922.94;5072361;28;20117;-71
2021/05/04 06:41:28;;;;;;;4.15;1.80;;;;;;;10.35;59.65;97917.09;5073666;28;20111;-70
2021/05/04 06:43:53;;;;;;;4.90;1.80;;;;;;;10.25;60.69;97907.25;5068815;28;20116;-71
2021/05/04 06:46:18;;;;;;;5.78;1.55;;;;;;;10.17;61.78;97909.66;5067594;28;20120;-69
2021/05/04 06:48:44;;;;;;;2.55;2.10;;;;;;;10.09;62.44;97909.38;5068523;28;20033;-67
2021/05/04 06:51:09;;;;;;;2.33;1.55;;;;;;;10.06;62.30;97893.84;5067255;28;20495;-70
2021/05/04 06:53:34;;;;;;;5.95;2.20;;;;;;;10.03;61.86;97887.00;5068647;28;20616;-68
2021/05/04 06:56:00;;;;;;;2.65;1.60;;;;;;;9.82;61.73;97896.56;5067348;28;20033;-70
2021/05/04 06:58:26;;;;;;;3.22;1.75;;;;;;;9.77;62.36;97919.75;5068867;28;20381;-68
2021/05/04 07:00:51;;;;;;;4.90;2.17;;;;;;;9.84;62.04;97907.81;5065055;28;20569;-72
2021/05/04 07:03:16;;;;;;;4.47;1.85;;;;;;;9.87;63.48;97913.69;5071860;28;20036;-69
2021/05/04 07:05:42;;;;;;;2.63;1.60;;;;;;;9.77;64.16;97919.75;5052751;28;20041;-72
2021/05/04 07:08:08;;;;;;;8.80;2.10;;;;;;;9.72;64.91;97900.84;5052256;28;20562;-68
2021/05/04 07:10:34;;;;;;;3.38;1.73;;;;;;;9.63;64.40;97905.84;5067955;28;20079;-69
2021/05/04 07:12:59;;;;;;;1.77;1.38;;;;;;;9.62;64.35;97911.22;5069527;28;20041;-69
2021/05/04 07:15:25;;;;;;;2.95;1.70;;;;;;;9.63;64.07;97911.13;5068777;28;20115;-70
2021/05/04 07:17:50;;;;;;;2.70;1.52;;;;;;;9.67;63.97;97923.09;5067768;28;20029;-68
2021/05/04 07:20:19;;;;;;;1.80;1.40;;;;;;;9.65;63.89;97897.88;5067595;28;20135;-68
2021/05/04 07:22:46;;;;;;;2.35;1.67;;;;;;;9.73;64.65;97913.91;5067283;28;20064;-70
2021/05/04 07:25:12;;;;;;;3.53;1.67;;;;;;;9.77;62.97;97901.34;5067330;28;20033;-70
2021/05/04 07:27:37;;;;;;;4.00;1.50;;;;;;;9.81;63.07;97910.69;5067540;28;20048;-69
2021/05/04 07:30:03;;;;;;;8.20;1.55;;;;;;;9.86;62.79;97900.63;5067728;28;20036;-69
2021/05/04 07:32:28;;;;;;;3.10;1.55;;;;;;;9.96;62.78;97888.44;5067562;28;20055;-69
2021/05/04 07:34:54;;;;;;;2.03;1.40;;;;;;;10.10;62.13;97906.66;5066340;28;20041;-61
2021/05/04 07:37:19;;;;;;;2.95;1.60;;;;;;;10.19;61.49;97896.34;5065964;28;20135;-61
2021/05/04 07:39:44;;;;;;;3.08;1.73;;;;;;;10.19;61.25;97906.88;5065502;28;20059;-61
2021/05/04 07:42:11;;;;;;;3.88;2.22;;;;;;;10.28;61.84;97920.19;5048528;28;20035;-62
2021/05/04 07:44:36;;;;;;;2.92;1.50;;;;;;;10.33;62.90;97904.03;5065913;28;20039;-60
2021/05/04 07:47:02;;;;;;;2.90;1.40;;;;;;;10.20;63.92;97904.13;5047519;28;20041;-61
2021/05/04 07:49:36;;;;;;;2.80;1.58;;;;;;;10.05;65.23;97910.59;5066166;28;20033;-61
2021/05/04 07:52:02;;;;;;;2.80;1.90;;;;;;;9.98;64.87;97899.69;5047810;28;20033;-61
2021/05/04 07:54:31;;;;;;;3.35;1.48;;;;;;;9.91;65.80;97897.66;5066537;28;20039;-63
2021/05/04 07:56:56;;;;;;;5.32;2.75;;;;;;;9.95;66.59;97894.69;5065373;28;20753;-61
2021/05/04 07:59:22;;;;;;;3.22;2.00;;;;;;;9.89;66.10;97896.00;5059189;28;20090;-64
2021/05/04 08:01:47;;;;;;;3.45;1.85;;;;;;;9.85;67.21;97905.06;5044603;28;20488;-64
2021/05/04 08:04:12;;;;;;;5.60;2.13;;;;;;;9.79;68.36;97913.41;5044929;28;20036;-63
2021/05/04 08:06:38;;;;;;;3.72;1.70;;;;;;;9.71;68.76;97902.66;5045018;28;20036;-63
2021/05/04 08:09:04;;;;;;;3.55;2.15;;;;;;;9.62;68.77;97909.47;5045661;28;20133;-64
2021/05/04 08:11:30;;;;;;;4.93;2.53;;;;;;;9.78;69.07;97908.28;5045556;28;20603;-64
2021/05/04 08:13:55;;;;;;;3.80;2.88;;;;;;;9.82;68.48;97899.19;5045816;28;20567;-64
2021/05/04 08:16:21;;;;;;;4.90;2.42;;;;;;;9.88;68.80;97889.03;5056732;28;20772;-63
2021/05/04 08:18:49;;;;;;;6.05;2.30;;;;;;;10.09;68.52;97890.97;5046354;28;20045;-62
2021/05/04 08:21:16;;;;;;;42.53;15.48;;;;;;;10.36;68.04;97895.91;5047308;28;20395;-62
2021/05/04 08:23:43;;;;;;;3.38;2.33;;;;;;;10.36;66.71;97906.47;5064706;28;20056;-62
2021/05/04 08:26:08;;;;;;;5.93;2.35;;;;;;;10.48;66.19;97902.00;5046264;28;20503;-64
2021/05/04 08:28:33;;;;;;;2.60;2.10;;;;;;;10.40;66.46;97886.81;5064487;28;20128;-64
2021/05/04 08:30:59;;;;;;;7.25;2.17;;;;;;;10.41;67.02;97877.97;5064815;28;20685;-64
2021/05/04 08:33:24;;;;;;;3.30;1.80;;;;;;;10.25;66.47;97891.44;5061457;28;20368;-65
2021/05/04 08:35:49;;;;;;;4.25;2.58;;;;;;;10.24;67.54;97897.69;5063204;28;20060;-63
2021/05/04 08:38:15;;;;;;;5.78;2.47;;;;;;;10.16;68.11;97891.31;5058465;28;20025;-63
2021/05/04 08:40:42;;;;;;;2.95;2.05;;;;;;;10.15;67.52;97887.88;5049532;28;20037;-61
2021/05/04 08:43:07;;;;;;;4.78;1.92;;;;;;;10.16;67.36;97886.06;5062094;28;20078;-61
2021/05/04 08:45:34;;;;;;;3.78;2.00;;;;;;;10.25;68.14;97883.53;5054388;28;20056;-69
2021/05/04 08:48:00;;;;;;;7.78;2.30;;;;;;;10.48;68.54;97871.25;5052818;28;20044;-69
2021/05/04 08:50:25;;;;;;;6.13;2.10;;;;;;;10.84;66.63;97887.69;5065195;28;20419;-68
2021/05/04 08:52:51;;;;;;;5.80;2.17;;;;;;;10.51;67.31;97904.41;5064046;28;20031;-69
2021/05/04 08:55:19;;;;;;;3.80;2.65;;;;;;;10.67;66.83;97889.03;5058469;28;20514;-67
2021/05/04 08:57:45;;;;;;;3.70;1.80;;;;;;;10.71;67.30;97894.91;5064683;28;20668;-67
2021/05/04 09:00:13;;;;;;;3.30;2.00;;;;;;;10.85;67.03;97878.81;5064597;28;20043;-68
2021/05/04 09:03:14;;;;;;;2.83;1.80;;;;;;;10.94;66.79;97893.06;5064185;28;20036;-69
2021/05/04 09:05:40;;;;;;;2.90;1.80;;;;;;;10.90;66.95;97903.03;5063675;28;20056;-67
2021/05/04 09:08:12;;;;;;;2.67;1.80;;;;;;;10.75;66.99;97904.22;5064590;28;20071;-69
2021/05/04 09:10:50;;;;;;;3.40;1.77;;;;;;;10.61;67.66;97901.84;5064031;28;20033;-69
2021/05/04 09:13:23;;;;;;;2.95;1.92;;;;;;;10.52;67.62;97883.19;5064385;28;20650;-69
2021/05/04 09:19:07;;;;;;;3.92;1.77;;;;;;;10.81;66.86;97880.03;5063699;28;20044;-69
2021/05/04 09:21:36;;;;;;;3.90;2.60;;;;;;;10.92;66.96;97897.59;5062231;28;20392;-69
2021/05/04 09:24:23;;;;;;;7.13;2.60;;;;;;;11.75;64.47;97910.06;5062982;28;20060;-68
2021/05/04 09:26:49;;;;;;;4.10;2.55;;;;;;;12.40;61.53;97894.03;5063604;28;20508;-68
2021/05/04 09:29:14;;;;;;;2.67;2.00;;;;;;;13.38;59.45;97903.84;5045830;28;20037;-69
2021/05/04 09:31:41;;;;;;;2.88;1.90;;;;;;;14.36;56.46;97880.63;5063754;28;20098;-69
2021/05/04 09:34:13;;;;;;;3.42;2.30;;;;;;;14.22;56.44;97884.56;5063821;28;20147;-69
2021/05/04 09:36:40;;;;;;;4.40;2.30;;;;;;;14.44;54.70;97888.66;5063913;28;20032;-68
2021/05/04 09:39:08;;;;;;;5.38;2.05;;;;;;;15.00;53.91;97874.41;5063351;28;20055;-69
2021/05/04 09:41:34;;;;;;;4.97;2.22;;;;;;;14.31;54.91;97883.72;5063800;28;20096;-68
2021/05/04 09:44:00;;;;;;;3.92;2.38;;;;;;;14.04;55.89;97884.50;5063686;28;20483;-68
2021/05/04 09:46:49;;;;;;;3.00;1.92;;;;;;;13.48;57.37;97887.94;5045308;28;20047;-69
2021/05/04 09:49:43;;;;;;;6.88;2.22;;;;;;;12.92;60.63;97910.59;5064367;28;20067;-69
2021/05/04 09:52:37;;;;;;;6.03;2.05;;;;;;;12.48;62.34;97902.13;5055711;28;20040;-68
2021/05/04 09:55:07;;;;;;;12.70;3.38;;;;;;;13.67;59.78;97905.63;5065027;28;20506;-68
2021/05/04 09:57:38;;;;;;;7.63;2.38;;;;;;;13.23;60.72;97902.56;5064851;28;20048;-67
2021/05/04 10:00:07;;;;;;;4.13;2.42;;;;;;;14.21;57.16;97892.69;5063644;28;20423;-70
2021/05/04 10:02:34;;;;;;;3.85;2.40;;;;;;;14.67;55.37;97901.56;5058577;28;20032;-70
2021/05/04 10:05:01;;;;;;;7.32;2.67;;;;;;;15.39;53.04;97899.84;5036148;28;20537;-69
2021/05/04 10:07:29;;;;;;;4.05;2.10;;;;;;;15.55;52.77;97904.44;5043723;28;20422;-70
2021/05/04 10:09:55;;;;;;;9.40;2.70;;;;;;;16.02;51.50;97912.13;5033438;28;20090;-70
2021/05/04 10:12:20;;;;;;;5.28;2.45;;;;;;;15.94;51.36;97906.78;5042615;28;20186;-68
2021/05/04 10:14:47;;;;;;;9.18;2.83;;;;;;;16.05;50.64;97907.34;5044812;28;20032;-68
2021/05/04 10:17:16;;;;;;;4.75;2.92;;;;;;;15.82;50.60;97912.31;5045772;28;20036;-69
2021/05/04 10:19:42;;;;;;;6.57;2.67;;;;;;;16.83;48.79;97919.72;5063738;28;20040;-70
2021/05/04 10:22:09;;;;;;;7.30;2.67;;;;;;;16.33;47.36;97906.34;5064613;28;20391;-67
2021/05/04 10:24:36;;;;;;;5.35;2.25;;;;;;;15.91;47.20;97926.53;5067189;28;20461;-68
2021/05/04 10:27:03;;;;;;;9.07;2.72;;;;;;;15.44;47.96;97921.47;5065293;28;20407;-69
2021/05/04 10:29:29;;;;;;;6.00;2.53;;;;;;;14.93;48.79;97923.75;5065819;28;20036;-68
2021/05/04 10:31:57;;;;;;;9.85;3.33;;;;;;;14.43;49.84;97921.47;5066551;28;20196;-68
2021/05/04 10:34:35;;;;;;;9.27;3.42;;;;;;;14.35;49.79;97935.47;5066612;28;20378;-70
2021/05/04 10:37:13;;;;;;;8.45;3.08;;;;;;;14.11;50.57;97951.84;5045782;28;20502;-69
2021/05/04 10:39:46;;;;;;;10.75;3.53;;;;;;;15.52;47.09;97952.56;5063836;28;20114;-71
2021/05/04 10:42:13;;;;;;;14.13;3.35;;;;;;;15.86;43.93;97947.41;5061568;28;20479;-69
2021/05/04 10:44:57;;;;;;;10.95;3.58;;;;;;;16.53;41.42;97929.88;5044252;28;20079;-68
2021/05/04 10:47:46;;;;;;;14.07;3.45;;;;;;;16.61;39.36;97934.41;5062394;28;20456;-68
2021/05/04 10:50:17;;;;;;;17.33;4.22;;;;;;;16.84;38.47;97942.69;5063069;28;20051;-67
2021/05/04 10:52:49;;;;;;;9.98;4.38;;;;;;;16.59;38.71;97927.56;5055551;28;20033;-69
2021/05/04 10:55:15;;;;;;;13.85;4.85;;;;;;;16.83;38.96;97927.69;5053107;28;20071;-67
2021/05/04 10:58:03;;;;;;;8.05;4.03;;;;;;;16.37;38.85;97948.44;5059360;28;20103;-70
2021/05/04 11:01:01;;;;;;;47.08;5.82;;;;;;;15.85;39.58;97930.66;5055489;28;20029;-69
2021/05/04 11:03:29;;;;;;;11.85;3.08;;;;;;;15.41;39.14;97956.28;5058082;28;20492;-68
2021/05/04 11:05:54;;;;;;;11.00;3.63;;;;;;;15.18;39.51;97962.00;5063947;28;20040;-69
2021/05/04 11:08:19;;;;;;;15.82;4.65;;;;;;;14.84;39.86;97979.53;5066381;28;20039;-68
2021/05/04 11:11:40;;;;;;;25.13;4.40;;;;;;;14.67;41.17;97946.66;5066259;28;20115;-68
2021/05/04 11:14:14;;;;;;;29.67;4.53;;;;;;;14.27;41.72;97959.19;4987896;28;20038;-68
2021/05/04 11:16:45;;;;;;;16.70;4.82;;;;;;;14.32;41.27;97994.06;5045072;28;20404;-68
2021/05/04 11:19:28;;;;;;;13.93;3.78;;;;;;;14.71;40.55;97982.53;5046376;28;20054;-68
2021/05/04 11:21:59;;;;;;;36.88;6.10;;;;;;;14.95;40.14;97995.25;5046356;28;20476;-69
2021/05/04 11:24:35;;;;;;;95.53;11.05;;;;;;;14.75;39.50;97992.69;5046474;28;20033;-69
2021/05/04 11:27:13;;;;;;;54.80;6.15;;;;;;;14.38;39.50;97982.88;5046362;28;20077;-69
2021/05/04 11:29:41;;;;;;;15.13;4.38;;;;;;;14.46;39.82;98003.38;5045673;28;20151;-69
2021/05/04 11:32:13;;;;;;;11.82;3.97;;;;;;;14.68;39.14;97988.94;5066170;28;20076;-69
2021/05/04 11:34:46;;;;;;;37.15;5.80;;;;;;;14.64;39.10;97997.34;5066295;28;20035;-70
2021/05/04 11:37:37;;;;;;;12.27;3.53;;;;;;;15.01;38.87;97978.75;5066013;28;20040;-71
2021/05/04 11:40:14;;;;;;;16.48;3.90;;;;;;;14.78;38.55;97957.91;5066109;28;20036;-69