Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:07;;;;;;;5.15;4.40;;;10.40;93.50;;;;;;5033492;28;20033;-81
2020/12/15 00:03:32;;;;;;;7.35;4.97;;;10.40;93.50;;;;;;5033310;28;20071;-83
2020/12/15 00:05:58;;;;;;;7.20;4.25;;;10.40;93.50;;;;;;5035324;28;20485;-84
2020/12/15 00:08:24;;;;;;;7.22;4.97;;;10.40;93.60;;;;;;5033346;28;20107;-82
2020/12/15 00:10:49;;;;;;;7.55;4.30;;;10.30;93.50;;;;;;5032745;28;20064;-84
2020/12/15 00:13:15;;;;;;;7.25;4.65;;;10.30;93.50;;;;;;5032945;28;20017;-78
2020/12/15 00:15:40;;;;;;;7.10;4.45;;;10.30;93.50;;;;;;5033558;28;20452;-72
2020/12/15 00:18:06;;;;;;;5.93;4.43;;;10.30;93.50;;;;;;5031171;28;20034;-79
2020/12/15 00:20:32;;;;;;;6.35;4.45;;;10.30;93.50;;;;;;5033165;28;20018;-78
2020/12/15 00:22:58;;;;;;;6.93;4.60;;;10.30;93.60;;;;;;5032876;28;20029;-83
2020/12/15 00:25:23;;;;;;;6.65;4.70;;;10.30;93.60;;;;;;5032335;28;20033;-74
2020/12/15 00:27:49;;;;;;;8.30;4.80;;;10.30;93.60;;;;;;5033184;28;20467;-72
2020/12/15 00:30:14;;;;;;;7.70;5.18;;;10.30;93.80;;;;;;5032881;28;20478;-72
2020/12/15 00:32:40;;;;;;;6.63;4.70;;;10.30;93.60;;;;;;5032442;28;20518;-78
2020/12/15 00:35:06;;;;;;;8.95;4.65;;;10.30;93.60;;;;;;5032970;28;20021;-72
2020/12/15 00:37:37;;;;;;;6.68;4.95;;;10.20;93.50;;;;;;5032790;28;20398;-72
2020/12/15 00:40:03;;;;;;;7.32;5.45;;;10.20;93.50;;;;;;5032780;28;20026;-81
2020/12/15 00:42:29;;;;;;;6.70;5.10;;;10.30;93.60;;;;;;5032933;28;20082;-79
2020/12/15 00:44:54;;;;;;;8.35;4.70;;;10.20;93.60;;;;;;5031207;28;20097;-83
2020/12/15 00:47:20;;;;;;;7.05;4.38;;;10.20;93.50;;;;;;5038331;28;20073;-79
2020/12/15 00:49:46;;;;;;;6.50;4.32;;;10.20;93.60;;;;;;5037577;28;20025;-82
2020/12/15 00:52:11;;;;;;;8.50;4.47;;;10.20;93.60;;;;;;5051568;28;20079;-76
2020/12/15 00:54:37;;;;;;;6.35;5.45;;;10.20;93.60;;;;;;5067032;28;20029;-79
2020/12/15 00:57:02;;;;;;;7.10;4.72;;;10.20;93.60;;;;;;5048879;28;20104;-72
2020/12/15 00:59:28;;;;;;;7.88;4.55;;;10.20;93.70;;;;;;5054849;28;20029;-72
2020/12/15 01:02:00;;;;;;;6.07;4.78;;;10.20;93.60;;;;;;5049540;28;20026;-72
2020/12/15 01:04:26;;;;;;;8.60;4.75;;;10.20;93.70;;;;;;5047735;28;20028;-76
2020/12/15 01:06:51;;;;;;;8.50;5.10;;;10.20;93.70;;;;;;5054235;28;20103;-72
2020/12/15 01:09:17;;;;;;;6.60;4.20;;;10.20;93.70;;;;;;5052660;28;20051;-75
2020/12/15 01:11:43;;;;;;;9.85;5.15;;;10.20;93.70;;;;;;5052586;28;20041;-76
2020/12/15 01:14:08;;;;;;;9.55;5.03;;;10.20;93.80;;;;;;5033756;28;20446;-78
2020/12/15 01:16:34;;;;;;;6.57;4.38;;;10.20;93.80;;;;;;5041196;28;20025;-79
2020/12/15 01:18:59;;;;;;;6.97;5.03;;;10.30;93.80;;;;;;5041489;28;20368;-79
2020/12/15 01:21:26;;;;;;;6.30;4.80;;;10.30;93.90;;;;;;5037664;28;20033;-71
2020/12/15 01:23:52;;;;;;;7.95;4.53;;;10.20;93.70;;;;;;5035547;28;20370;-74
2020/12/15 01:26:18;;;;;;;6.70;4.60;;;10.20;93.80;;;;;;5025883;28;20033;-72
2020/12/15 01:28:43;;;;;;;8.88;4.85;;;10.20;93.80;;;;;;5019429;28;20076;-72
2020/12/15 01:31:08;;;;;;;6.10;4.65;;;10.20;93.80;;;;;;5042286;28;20075;-82
2020/12/15 01:33:34;;;;;;;6.15;4.80;;;10.20;93.70;;;;;;5043808;28;20068;-76
2020/12/15 01:36:00;;;;;;;9.57;4.70;;;10.20;93.70;;;;;;5045917;28;20053;-78
2020/12/15 01:38:25;;;;;;;8.23;4.72;;;10.20;93.80;;;;;;5041816;28;20017;-79
2020/12/15 01:40:51;;;;;;;7.53;4.53;;;10.20;93.80;;;;;;5044379;28;20021;-74
2020/12/15 01:43:17;;;;;;;10.40;5.00;;;10.20;93.90;;;;;;5023703;28;20026;-72
2020/12/15 01:45:43;;;;;;;6.20;4.68;;;10.20;93.90;;;;;;5023264;28;20026;-72
2020/12/15 01:48:09;;;;;;;6.75;4.47;;;10.20;93.90;;;;;;5020490;28;20030;-71
2020/12/15 01:50:35;;;;;;;7.65;4.40;;;10.20;93.90;;;;;;5020374;28;20034;-71
2020/12/15 01:53:03;;;;;;;5.32;4.28;;;10.20;93.90;;;;;;5016312;28;20129;-75
2020/12/15 01:55:30;;;;;;;6.45;4.40;;;10.20;93.90;;;;;;5015301;28;20049;-74
2020/12/15 01:57:56;;;;;;;5.60;4.65;;;10.20;93.90;;;;;;5015867;28;20030;-76
2020/12/15 02:00:22;;;;;;;6.63;4.35;;;10.20;93.90;;;;;;5016139;28;20029;-72
2020/12/15 02:02:47;;;;;;;6.63;4.70;;;10.20;93.90;;;;;;5015511;28;20026;-77
2020/12/15 02:05:13;;;;;;;7.43;4.50;;;10.20;93.90;;;;;;5015864;28;20025;-75
2020/12/15 02:07:38;;;;;;;5.28;4.55;;;10.20;93.90;;;;;;5015909;28;20075;-78
2020/12/15 02:10:04;;;;;;;6.68;4.38;;;10.20;93.90;;;;;;5015047;28;20046;-78
2020/12/15 02:12:30;;;;;;;5.97;4.40;;;10.20;93.90;;;;;;5029207;28;20475;-82
2020/12/15 02:14:55;;;;;;;8.50;4.40;;;10.20;93.90;;;;;;5051586;28;20078;-71
2020/12/15 02:17:21;;;;;;;9.55;4.43;;;10.20;94.00;;;;;;5051233;28;20021;-72
2020/12/15 02:19:48;;;;;;;6.25;4.72;;;10.20;94.00;;;;;;5035074;28;20482;-72
2020/12/15 02:22:13;;;;;;;5.78;4.45;;;10.20;94.00;;;;;;5034873;28;20033;-73
2020/12/15 02:24:39;;;;;;;6.95;5.10;;;10.20;94.00;;;;;;5034432;28;20025;-83
2020/12/15 02:27:05;;;;;;;7.43;4.70;;;10.20;94.00;;;;;;5035553;28;20041;-84
2020/12/15 02:29:31;;;;;;;7.45;4.38;;;10.20;94.00;;;;;;5035638;28;20017;-84
2020/12/15 02:31:56;;;;;;;6.35;4.90;;;10.10;94.10;;;;;;5029666;28;20082;-70
2020/12/15 02:34:22;;;;;;;8.30;4.93;;;10.20;94.10;;;;;;5053522;28;20025;-79
2020/12/15 02:36:47;;;;;;;6.22;4.45;;;10.10;94.10;;;;;;5050239;28;20021;-75
2020/12/15 02:39:15;;;;;;;6.07;4.70;;;10.20;94.20;;;;;;5034624;28;20052;-70
2020/12/15 02:41:40;;;;;;;6.47;4.55;;;10.20;94.20;;;;;;5019748;28;20036;-73
2020/12/15 02:44:08;;;;;;;8.57;4.53;;;10.20;94.20;;;;;;5039770;28;20026;-76
2020/12/15 02:46:34;;;;;;;6.28;4.28;;;10.10;94.20;;;;;;5043808;28;20112;-83
2020/12/15 02:49:00;;;;;;;5.22;3.92;;;10.20;94.30;;;;;;5042184;28;20048;-79
2020/12/15 02:51:25;;;;;;;7.05;4.10;;;10.10;94.20;;;;;;5041919;28;21133;-71
2020/12/15 02:53:51;;;;;;;4.72;4.13;;;10.10;94.30;;;;;;5038483;28;20014;-74
2020/12/15 02:56:22;;;;;;;7.93;4.30;;;10.10;94.30;;;;;;5031986;28;20362;-77
2020/12/15 02:58:48;;;;;;;7.63;4.53;;;10.20;94.30;;;;;;5053716;28;20492;-74
2020/12/15 03:01:15;;;;;;;7.75;4.03;;;10.20;94.30;;;;;;5037246;28;20041;-82
2020/12/15 03:03:41;;;;;;;5.47;4.15;;;10.20;94.30;;;;;;5023126;28;20364;-83
2020/12/15 03:06:06;;;;;;;5.82;4.30;;;10.20;94.30;;;;;;5013927;28;20029;-81
2020/12/15 03:08:32;;;;;;;5.45;4.18;;;10.30;94.30;;;;;;5031993;28;20429;-81
2020/12/15 03:10:59;;;;;;;6.28;4.20;;;10.20;94.30;;;;;;5034870;28;20044;-82
2020/12/15 03:13:25;;;;;;;7.78;4.60;;;10.30;94.30;;;;;;5033917;28;20033;-80
2020/12/15 03:15:50;;;;;;;7.15;4.85;;;10.30;94.40;;;;;;5032781;28;20029;-82
2020/12/15 03:18:16;;;;;;;6.05;4.18;;;10.30;94.40;;;;;;5033871;28;20022;-71
2020/12/15 03:20:46;;;;;;;5.63;4.60;;;10.30;94.40;;;;;;5033156;28;20558;-82
2020/12/15 03:23:13;;;;;;;6.05;4.45;;;10.20;94.40;;;;;;5033605;28;20021;-86
2020/12/15 03:25:39;;;;;;;7.53;4.75;;;10.30;94.50;;;;;;5033996;28;20032;-70
2020/12/15 03:28:04;;;;;;;5.75;4.88;;;10.30;94.50;;;;;;5032932;28;20021;-79
2020/12/15 03:30:30;;;;;;;5.68;4.22;;;10.30;94.50;;;;;;5033862;28;20033;-72
2020/12/15 03:32:55;;;;;;;5.93;4.53;;;10.30;94.50;;;;;;5033324;28;20057;-77
2020/12/15 03:35:21;;;;;;;4.72;4.20;;;10.30;94.50;;;;;;5033371;28;20021;-70
2020/12/15 03:37:46;;;;;;;7.28;4.63;;;10.30;94.50;;;;;;5033876;28;20033;-71
2020/12/15 03:40:12;;;;;;;8.48;4.50;;;10.30;94.50;;;;;;5033326;28;20028;-70
2020/12/15 03:42:38;;;;;;;4.47;4.07;;;10.30;94.50;;;;;;5033194;28;20021;-70
2020/12/15 03:45:05;;;;;;;12.90;4.43;;;10.30;94.60;;;;;;5033499;28;20020;-71
2020/12/15 03:47:31;;;;;;;8.15;4.88;;;10.40;94.60;;;;;;5033251;28;20462;-77
2020/12/15 03:49:56;;;;;;;5.03;4.30;;;10.30;94.50;;;;;;5033520;28;20025;-71
2020/12/15 03:52:22;;;;;;;5.47;4.18;;;10.40;94.60;;;;;;5015647;28;20034;-71
2020/12/15 03:54:47;;;;;;;5.72;4.07;;;10.40;94.50;;;;;;5032998;28;20022;-70
2020/12/15 03:57:13;;;;;;;5.30;3.65;;;10.40;94.50;;;;;;5033374;28;20458;-70
2020/12/15 03:59:38;;;;;;;7.72;4.05;;;10.40;94.50;;;;;;5030411;28;20461;-75
2020/12/15 04:02:04;;;;;;;5.43;3.80;;;10.40;94.50;;;;;;5035727;28;20072;-70
2020/12/15 04:04:29;;;;;;;6.05;4.47;;;10.40;94.60;;;;;;5043563;28;20017;-70
2020/12/15 04:06:55;;;;;;;6.25;3.92;;;10.40;94.50;;;;;;5037434;28;20017;-71
2020/12/15 04:09:20;;;;;;;5.57;3.47;;;10.40;94.60;;;;;;5028895;28;20034;-71
2020/12/15 04:11:46;;;;;;;4.65;4.10;;;10.40;94.50;;;;;;5032678;28;20068;-73
2020/12/15 04:14:11;;;;;;;7.70;4.38;;;10.40;94.50;;;;;;5032612;28;20032;-79
2020/12/15 04:16:37;;;;;;;5.30;4.32;;;10.40;94.50;;;;;;5031827;28;20108;-69
2020/12/15 04:19:02;;;;;;;8.57;4.50;;;10.50;94.60;;;;;;5032413;28;20466;-71
2020/12/15 04:21:29;;;;;;;5.15;4.30;;;10.40;94.50;;;;;;5032847;28;20029;-70
2020/12/15 04:23:54;;;;;;;8.18;4.53;;;10.40;94.50;;;;;;5032134;28;20032;-78
2020/12/15 04:26:20;;;;;;;4.22;3.83;;;10.40;94.50;;;;;;5032992;28;20022;-73
2020/12/15 04:28:45;;;;;;;4.97;4.43;;;10.40;94.50;;;;;;5015394;28;20018;-74
2020/12/15 04:31:11;;;;;;;8.15;4.70;;;10.50;94.50;;;;;;5032144;28;20115;-70
2020/12/15 04:33:36;;;;;;;8.35;4.88;;;10.40;94.50;;;;;;5032708;28;20064;-71
2020/12/15 04:36:03;;;;;;;7.50;4.18;;;10.40;94.50;;;;;;5014508;28;20560;-73
2020/12/15 04:38:28;;;;;;;5.95;4.05;;;10.50;94.50;;;;;;5032131;28;20386;-69
2020/12/15 04:40:54;;;;;;;6.88;4.43;;;10.50;94.50;;;;;;5032828;28;20028;-69
2020/12/15 04:43:21;;;;;;;6.00;3.88;;;10.50;94.50;;;;;;5032842;28;20025;-70
2020/12/15 04:45:47;;;;;;;5.97;3.80;;;10.50;94.50;;;;;;5032209;28;20026;-69
2020/12/15 04:48:18;;;;;;;7.25;4.30;;;10.50;94.50;;;;;;5032808;28;20028;-69
2020/12/15 04:50:48;;;;;;;8.88;5.00;;;10.50;94.50;;;;;;5014556;28;20103;-69
2020/12/15 04:53:17;;;;;;;9.23;4.82;;;10.50;94.70;;;;;;5032627;28;20032;-74
2020/12/15 04:55:49;;;;;;;6.10;4.05;;;10.50;94.50;;;;;;5032943;28;20028;-69
2020/12/15 04:58:19;;;;;;;5.72;4.30;;;10.50;94.50;;;;;;5014390;28;20044;-69
2020/12/15 05:00:45;;;;;;;5.63;4.30;;;10.50;94.50;;;;;;5032735;28;20018;-69
2020/12/15 05:03:20;;;;;;;6.95;4.80;;;10.50;94.50;;;;;;5032391;28;20355;-71
2020/12/15 05:05:49;;;;;;;13.82;4.57;;;10.50;94.50;;;;;;5017353;28;20523;-70
2020/12/15 05:08:15;;;;;;;6.47;4.38;;;10.50;94.50;;;;;;5036424;28;20439;-69
2020/12/15 05:10:41;;;;;;;5.18;4.18;;;10.50;94.50;;;;;;5036254;28;20033;-71
2020/12/15 05:13:06;;;;;;;5.55;4.22;;;10.50;94.60;;;;;;5035284;28;20425;-71
2020/12/15 05:15:33;;;;;;;5.78;4.28;;;10.50;94.60;;;;;;5036690;28;20059;-71
2020/12/15 05:18:04;;;;;;;6.53;4.40;;;10.50;94.60;;;;;;5036229;28;20029;-71
2020/12/15 05:20:31;;;;;;;;;;;10.40;94.60;;;;;;5036264;28;20030;-72
2020/12/15 05:22:58;;;;;;;6.60;4.40;;;10.40;94.60;;;;;;5018015;28;19912;-71
2020/12/15 05:25:24;;;;;;;7.55;4.07;;;10.40;94.50;;;;;;5035851;28;20477;-71
2020/12/15 05:27:50;;;;;;;8.40;4.05;;;10.40;94.60;;;;;;5035348;28;20033;-72
2020/12/15 05:30:16;;;;;;;7.15;4.40;;;10.40;94.60;;;;;;5036005;28;20017;-72
2020/12/15 05:32:55;;;;;;;8.27;4.30;;;10.40;94.60;;;;;;5008124;28;20487;-71
2020/12/15 05:35:25;;;;;;;7.40;4.15;;;10.40;94.60;;;;;;4996554;28;20022;-71
2020/12/15 05:37:51;;;;;;;5.43;4.32;;;10.40;94.60;;;;;;4995168;28;20479;-71
2020/12/15 05:40:16;;;;;;;6.68;4.97;;;10.50;94.60;;;;;;4995618;28;20026;-71
2020/12/15 05:42:42;;;;;;;11.57;4.55;;;10.50;94.60;;;;;;4996542;28;20022;-72
2020/12/15 05:45:08;;;;;;;5.43;4.50;;;10.40;94.60;;;;;;4996139;28;20022;-71
2020/12/15 05:47:33;;;;;;;9.02;5.15;;;10.40;94.60;;;;;;4995532;28;20038;-71
2020/12/15 05:50:00;;;;;;;5.65;4.25;;;10.40;94.50;;;;;;4994693;28;20018;-71
2020/12/15 05:52:27;;;;;;;5.28;4.25;;;10.40;94.50;;;;;;4996055;28;20039;-71
2020/12/15 05:55:04;;;;;;;8.85;5.00;;;10.40;94.50;;;;;;4995071;28;20081;-80
2020/12/15 05:57:30;;;;;;;7.32;4.45;;;10.30;94.50;;;;;;4996540;28;20356;-73
2020/12/15 06:00:12;;;;;;;7.65;5.03;;;10.30;94.50;;;;;;4996078;28;20072;-80
2020/12/15 06:02:38;;;;;;;6.82;4.45;;;10.40;94.50;;;;;;4995255;28;20026;-77
2020/12/15 06:05:05;;;;;;;6.78;4.47;;;10.40;94.50;;;;;;4995912;28;20096;-72
2020/12/15 06:07:33;;;;;;;7.05;5.00;;;10.30;94.50;;;;;;4995961;28;20054;-80
2020/12/15 06:09:58;;;;;;;6.43;5.05;;;10.40;94.50;;;;;;4995147;28;20034;-81
2020/12/15 06:12:24;;;;;;;4.78;4.30;;;10.30;94.50;;;;;;4999168;28;20038;-80
2020/12/15 06:14:50;;;;;;;5.53;4.63;;;10.30;94.50;;;;;;5003359;28;20460;-80
2020/12/15 06:17:20;;;;;;;8.77;5.18;;;10.40;94.50;;;;;;5000382;28;20022;-77
2020/12/15 06:19:52;;;;;;;8.55;5.30;;;10.30;94.50;;;;;;4998789;28;20031;-76
2020/12/15 06:22:21;;;;;;;9.88;5.65;;;10.40;94.50;;;;;;4995670;28;20065;-78
2020/12/15 06:24:57;;;;;;;8.30;5.03;;;10.30;94.40;;;;;;4995817;28;20093;-72
2020/12/15 06:27:31;;;;;;;8.70;4.60;;;10.30;94.50;;;;;;4995909;28;20093;-71
2020/12/15 06:29:57;;;;;;;9.60;5.45;;;10.30;94.50;;;;;;4993429;28;20403;-71
2020/12/15 06:32:22;;;;;;;5.60;5.05;;;10.30;94.50;;;;;;5002605;28;20049;-71
2020/12/15 06:34:49;;;;;;;7.28;4.78;;;10.30;94.50;;;;;;5034759;28;20056;-70
2020/12/15 06:37:16;;;;;;;8.77;5.32;;;10.30;94.50;;;;;;5033789;28;20075;-71
2020/12/15 06:39:57;;;;;;;6.22;4.78;;;10.30;94.50;;;;;;5034622;28;20014;-79
2020/12/15 06:42:23;;;;;;;7.43;4.90;;;10.40;94.50;;;;;;5016933;28;20022;-71
2020/12/15 06:45:06;;;;;;;7.28;5.38;;;10.30;94.50;;;;;;5033947;28;20075;-73
2020/12/15 06:47:32;;;;;;;10.00;4.97;;;10.30;94.50;;;;;;5034343;28;20025;-71
2020/12/15 06:50:18;;;;;;;9.23;5.00;;;10.30;94.50;;;;;;5016213;28;20024;-71
2020/12/15 06:52:44;;;;;;;9.23;5.50;;;10.30;94.60;;;;;;5016505;28;20041;-70
2020/12/15 06:55:09;;;;;;;10.48;6.18;;;10.30;94.60;;;;;;5033882;28;20026;-70
2020/12/15 06:57:37;;;;;;;11.35;6.75;;;10.30;94.60;;;;;;5033602;28;20524;-70
2020/12/15 07:00:11;;;;;;;8.52;6.10;;;10.30;94.60;;;;;;5033971;28;20025;-78
2020/12/15 07:02:37;;;;;;;10.90;5.63;;;10.30;94.60;;;;;;5034316;28;20104;-71
2020/12/15 07:05:26;;;;;;;9.98;5.57;;;10.30;94.60;;;;;;5033496;28;20032;-71
2020/12/15 07:07:54;;;;;;;13.00;6.15;;;10.30;94.60;;;;;;5033896;28;20029;-70
2020/12/15 07:10:22;;;;;;;9.07;5.80;;;10.30;94.60;;;;;;5034282;28;20026;-71
2020/12/15 07:12:49;;;;;;;9.32;5.82;;;10.30;94.60;;;;;;5033429;28;20040;-71
2020/12/15 07:15:19;;;;;;;8.73;5.90;;;10.30;94.60;;;;;;5034114;28;20026;-71
2020/12/15 07:17:51;;;;;;;7.18;5.45;;;10.30;94.60;;;;;;5033896;28;20044;-71
2020/12/15 07:20:18;;;;;;;8.75;5.13;;;10.30;94.60;;;;;;5032950;28;20014;-73
2020/12/15 07:22:44;;;;;;;7.43;6.00;;;10.30;94.60;;;;;;5033528;28;20029;-70
2020/12/15 07:25:11;;;;;;;9.05;5.55;;;10.40;94.70;;;;;;5033347;28;20033;-72
2020/12/15 07:27:39;;;;;;;9.75;5.68;;;10.40;94.70;;;;;;5032478;28;20025;-71
2020/12/15 07:30:07;;;;;;;7.85;5.80;;;10.40;94.70;;;;;;5033051;28;20029;-70
2020/12/15 07:32:36;;;;;;;5.80;5.18;;;10.40;94.70;;;;;;5015143;28;20099;-71
2020/12/15 07:35:07;;;;;;;7.93;5.57;;;10.40;95.00;;;;;;5033310;28;20044;-70
2020/12/15 07:37:40;;;;;;;7.03;5.57;;;10.40;94.70;;;;;;5024276;28;20026;-75
2020/12/15 07:40:09;;;;;;;7.78;5.80;;;10.40;94.70;;;;;;5027894;28;20025;-71
2020/12/15 07:42:35;;;;;;;10.77;6.00;;;10.40;95.00;;;;;;5032788;28;20079;-72
2020/12/15 07:45:05;;;;;;;6.97;5.60;;;10.40;94.70;;;;;;5019896;28;20022;-72
2020/12/15 07:47:38;;;;;;;8.63;5.95;;;10.40;94.70;;;;;;5003494;28;20064;-75
2020/12/15 07:50:04;;;;;;;5.78;4.93;;;10.40;94.60;;;;;;5016338;28;20143;-75
2020/12/15 07:52:40;;;;;;;9.05;5.38;;;10.40;94.60;;;;;;5015316;28;20041;-74
2020/12/15 07:55:11;;;;;;;9.77;5.95;;;10.50;94.70;;;;;;5032192;28;20028;-72
2020/12/15 07:57:39;;;;;;;9.88;6.40;;;10.40;94.70;;;;;;5028509;28;20034;-78
2020/12/15 08:00:16;;;;;;;10.50;6.28;;;10.50;94.70;;;;;;5031749;28;20462;-74
2020/12/15 08:02:43;;;;;;;11.43;6.65;;;10.50;94.60;;;;;;5015075;28;20064;-84
2020/12/15 08:05:13;;;;;;;8.27;6.07;;;10.60;94.60;;;;;;5014918;28;20110;-74
2020/12/15 08:07:50;;;;;;;11.80;5.85;;;10.60;94.50;;;;;;5032052;28;20080;-82
2020/12/15 08:10:28;;;;;;;9.65;6.38;;;10.70;94.40;;;;;;5014648;28;20401;-79
2020/12/15 08:13:00;;;;;;;6.75;5.72;;;10.70;94.30;;;;;;5015093;28;20068;-79
2020/12/15 08:15:31;;;;;;;9.23;5.93;;;10.80;94.20;;;;;;4997777;28;20076;-75
2020/12/15 08:17:58;;;;;;;8.75;6.47;;;10.80;94.20;;;;;;4998495;28;20078;-78
2020/12/15 08:20:27;;;;;;;9.88;6.10;;;10.80;94.10;;;;;;5014460;28;20021;-79
2020/12/15 08:23:13;;;;;;;11.18;6.53;;;10.90;94.10;;;;;;4998711;28;20032;-79
2020/12/15 08:25:44;;;;;;;10.30;6.53;;;10.90;94.00;;;;;;5006359;28;20508;-76
2020/12/15 08:28:21;;;;;;;11.23;6.03;;;11.00;93.90;;;;;;4994866;28;20501;-77
2020/12/15 08:30:51;;;;;;;7.32;5.32;;;11.00;93.90;;;;;;5013322;28;20037;-80
2020/12/15 08:33:30;;;;;;;7.70;5.90;;;11.00;93.90;;;;;;5005255;28;20057;-78
2020/12/15 08:35:57;;;;;;;7.00;5.78;;;11.00;93.80;;;;;;5007237;28;20490;-81
2020/12/15 08:38:25;;;;;;;7.88;6.20;;;11.00;93.80;;;;;;5015113;28;20025;-75
2020/12/15 08:41:00;;;;;;;8.82;6.32;;;11.10;93.80;;;;;;5018042;28;20021;-79
2020/12/15 08:43:26;;;;;;;8.07;5.93;;;11.00;93.70;;;;;;5018398;28;20440;-81
2020/12/15 08:45:53;;;;;;;7.45;5.65;;;11.10;93.80;;;;;;5017534;28;20112;-79
2020/12/15 08:48:20;;;;;;;8.68;6.40;;;11.10;93.70;;;;;;5019051;28;20474;-78
2020/12/15 08:50:47;;;;;;;10.43;6.60;;;11.10;93.70;;;;;;5035380;28;20037;-76
2020/12/15 08:53:14;;;;;;;7.05;6.05;;;11.10;94.00;;;;;;5035916;28;20036;-82
2020/12/15 08:55:40;;;;;;;6.65;5.88;;;11.20;93.70;;;;;;5018231;28;20048;-80
2020/12/15 08:58:07;;;;;;;10.10;6.47;;;11.20;93.70;;;;;;5017795;28;20022;-80
2020/12/15 09:00:37;;;;;;;7.53;6.53;;;11.20;93.80;;;;;;5018461;28;20168;-79
2020/12/15 09:03:07;;;;;;;8.77;5.25;;;11.20;93.80;;;;;;5017577;28;20061;-78
2020/12/15 09:05:44;;;;;;;7.85;5.65;;;11.20;93.70;;;;;;5018081;28;20017;-80
2020/12/15 09:08:09;;;;;;;7.63;6.10;;;11.20;93.70;;;;;;5018214;28;20499;-80
2020/12/15 09:10:36;;;;;;;7.53;6.57;;;11.20;93.80;;;;;;5001917;28;20117;-82
2020/12/15 09:13:04;;;;;;;7.25;6.50;;;11.30;93.80;;;;;;5035787;28;20021;-83
2020/12/15 09:15:31;;;;;;;7.10;5.80;;;11.20;93.80;;;;;;5035715;28;20425;-81
2020/12/15 09:17:57;;;;;;;8.57;6.32;;;11.20;93.80;;;;;;5035005;28;20072;-79
2020/12/15 09:20:54;;;;;;;7.38;6.00;;;11.30;93.90;;;;;;5016427;28;20041;-84
2020/12/15 09:24:07;;;;;;;7.00;5.97;;;11.30;93.90;;;;;;5003127;28;20037;-84
2020/12/15 09:26:36;;;;;;;8.55;6.70;;;11.30;93.80;;;;;;5005889;28;20060;-88
2020/12/15 09:29:09;;;;;;;7.30;6.47;;;11.30;93.80;;;;;;5017925;28;20124;-84
2020/12/15 09:31:35;;;;;;;7.82;6.45;;;11.30;93.80;;;;;;5018214;28;20430;-81
2020/12/15 09:34:01;;;;;;;8.32;7.00;;;11.30;93.80;;;;;;5017006;28;20131;-81
2020/12/15 09:36:28;;;;;;;9.50;6.72;;;11.40;93.80;;;;;;5018153;28;20033;-84
2020/12/15 09:38:53;;;;;;;8.70;6.22;;;11.40;93.80;;;;;;5017985;28;20032;-84
2020/12/15 09:41:19;;;;;;;7.43;6.55;;;11.40;93.80;;;;;;5017440;28;20033;-83
2020/12/15 09:43:45;;;;;;;11.00;7.05;;;11.40;93.80;;;;;;5016862;28;20476;-85
2020/12/15 09:46:11;;;;;;;273.38;21.30;;;11.40;93.80;;;;;;5016422;28;20394;-80
2020/12/15 09:48:36;;;;;;;10.05;7.55;;;11.40;93.80;;;;;;5018237;28;20017;-86
2020/12/15 09:51:03;;;;;;;10.20;7.18;;;11.40;93.90;;;;;;4990018;28;20073;-83
2020/12/15 09:53:29;;;;;;;9.85;6.88;;;11.40;93.90;;;;;;5016242;28;20518;-83
2020/12/15 09:55:55;;;;;;;9.65;6.80;;;11.40;93.90;;;;;;4998823;28;20486;-83
2020/12/15 09:58:21;;;;;;;7.72;6.68;;;11.50;93.90;;;;;;4998650;28;20018;-89
2020/12/15 10:00:46;;;;;;;8.98;6.78;;;11.40;93.90;;;;;;4999272;28;20022;-86
2020/12/15 10:03:12;;;;;;;7.75;6.43;;;11.50;94.00;;;;;;4998681;28;20030;-83
2020/12/15 10:05:41;;;;;;;11.05;7.07;;;11.50;93.90;;;;;;5014977;28;20479;-90
2020/12/15 10:08:06;;;;;;;8.20;6.65;;;11.50;93.90;;;;;;4997248;28;20014;-85
2020/12/15 10:10:32;;;;;;;8.15;6.30;;;11.50;93.90;;;;;;5016430;28;20501;-85
2020/12/15 10:12:58;;;;;;;7.18;6.40;;;11.50;93.90;;;;;;5020005;28;20029;-87
2020/12/15 10:15:24;;;;;;;8.80;7.13;;;11.50;93.90;;;;;;5023622;28;20040;-82
2020/12/15 10:17:50;;;;;;;8.20;6.40;;;11.50;93.90;;;;;;5003268;28;20379;-88
2020/12/15 10:20:15;;;;;;;8.10;6.60;;;11.60;93.90;;;;;;4997258;28;20040;-84
2020/12/15 10:22:41;;;;;;;7.35;6.22;;;11.60;93.90;;;;;;5024660;28;20478;-82
2020/12/15 10:25:07;;;;;;;7.57;6.88;;;11.60;93.80;;;;;;5006016;28;20513;-80
2020/12/15 10:27:32;;;;;;;9.00;7.15;;;11.60;93.80;;;;;;4997215;28;20014;-78
2020/12/15 10:29:58;;;;;;;8.18;6.28;;;11.70;93.80;;;;;;5013970;28;20049;-80
2020/12/15 10:32:25;;;;;;;8.82;7.88;;;11.70;93.70;;;;;;4998417;28;20046;-73
2020/12/15 10:34:51;;;;;;;10.75;7.38;;;11.70;93.70;;;;;;5034755;28;20538;-75
2020/12/15 10:37:21;;;;;;;9.27;7.35;;;11.70;93.70;;;;;;5016008;28;20155;-77
2020/12/15 10:39:46;;;;;;;7.80;6.95;;;11.70;93.70;;;;;;5034092;28;20045;-74
2020/12/15 10:42:13;;;;;;;8.10;7.25;;;11.70;93.70;;;;;;5016402;28;20140;-78
2020/12/15 10:44:39;;;;;;;9.13;7.13;;;11.70;93.80;;;;;;5033958;28;20133;-75
2020/12/15 10:47:04;;;;;;;7.13;6.43;;;11.80;93.70;;;;;;5033815;28;20517;-75
2020/12/15 10:49:30;;;;;;;9.07;7.03;;;11.70;93.60;;;;;;5033893;28;20104;-78
2020/12/15 10:51:55;;;;;;;8.50;6.97;;;11.80;93.70;;;;;;5034443;28;20037;-81
2020/12/15 10:54:21;;;;;;;8.65;6.88;;;11.70;93.70;;;;;;5034219;28;20387;-75
2020/12/15 10:56:47;;;;;;;8.13;7.25;;;11.80;93.70;;;;;;5033425;28;20025;-75
2020/12/15 10:59:12;;;;;;;8.32;7.35;;;11.80;93.70;;;;;;5033548;28;20025;-76
2020/12/15 11:01:38;;;;;;;9.25;7.38;;;11.80;93.60;;;;;;5015868;28;20029;-76
2020/12/15 11:04:03;;;;;;;10.48;7.45;;;11.80;93.60;;;;;;5033364;28;20048;-76
2020/12/15 11:06:31;;;;;;;10.68;7.90;;;11.80;93.60;;;;;;5034063;28;20018;-76
2020/12/15 11:08:56;;;;;;;14.02;8.02;;;11.80;93.60;;;;;;5016287;28;20029;-76
2020/12/15 11:11:22;;;;;;;8.90;8.00;;;11.90;93.60;;;;;;5016148;28;20037;-76
2020/12/15 11:13:47;;;;;;;10.70;8.45;;;11.90;93.60;;;;;;5033861;28;20493;-76
2020/12/15 11:16:19;;;;;;;9.18;8.07;;;11.80;93.60;;;;;;5033984;28;20160;-76
2020/12/15 11:18:45;;;;;;;11.52;7.97;;;11.90;93.60;;;;;;5016117;28;20021;-77
2020/12/15 11:21:12;;;;;;;9.50;8.07;;;11.90;93.60;;;;;;5034081;28;20688;-76
2020/12/15 11:23:38;;;;;;;10.57;8.52;;;11.90;93.60;;;;;;5016132;28;20024;-77
2020/12/15 11:26:03;;;;;;;8.93;8.02;;;11.80;93.60;;;;;;5015371;28;20025;-77
2020/12/15 11:28:29;;;;;;;9.18;8.20;;;11.80;93.60;;;;;;5016240;28;20044;-76
2020/12/15 11:30:54;;;;;;;9.70;8.15;;;11.80;93.60;;;;;;5033457;28;20060;-76
2020/12/15 11:33:20;;;;;;;10.25;7.63;;;11.80;93.60;;;;;;5015228;28;20079;-75
2020/12/15 11:35:47;;;;;;;9.98;8.15;;;11.80;93.60;;;;;;5034016;28;20017;-75
2020/12/15 11:38:12;;;;;;;9.52;8.52;;;11.80;93.60;;;;;;5033537;28;20022;-75
2020/12/15 11:40:38;;;;;;;10.65;7.60;;;11.80;93.70;;;;;;5015279;28;20075;-75
2020/12/15 11:43:03;;;;;;;8.35;7.55;;;11.90;93.70;;;;;;5015392;28;20083;-76
2020/12/15 11:45:29;;;;;;;11.25;8.15;;;11.80;93.60;;;;;;5015689;28;20022;-75
2020/12/15 11:47:58;;;;;;;8.27;7.47;;;11.80;93.70;;;;;;5014951;28;20087;-76
2020/12/15 11:50:24;;;;;;;9.05;7.78;;;11.80;93.70;;;;;;5015903;28;20107;-75
2020/12/15 11:52:49;;;;;;;10.75;7.28;;;11.70;93.70;;;;;;5015415;28;20076;-75
2020/12/15 11:55:15;;;;;;;8.88;8.02;;;11.70;93.80;;;;;;5015807;28;20025;-75
2020/12/15 11:57:40;;;;;;;9.90;7.72;;;11.70;93.90;;;;;;5033474;28;20059;-75
2020/12/15 12:00:08;;;;;;;7.55;6.78;;;11.70;93.90;;;;;;5014567;28;20010;-75
2020/12/15 12:02:34;;;;;;;11.50;8.25;;;11.80;93.90;;;;;;5015418;28;20132;-74
2020/12/15 12:04:59;;;;;;;10.30;8.18;;;11.80;93.90;;;;;;5015192;28;20099;-74
2020/12/15 12:07:25;;;;;;;12.07;7.78;;;11.80;93.90;;;;;;5032779;28;20490;-73
2020/12/15 12:09:50;;;;;;;8.68;7.80;;;11.80;93.90;;;;;;5033315;28;20022;-73
2020/12/15 12:12:16;;;;;;;9.55;7.88;;;11.80;93.90;;;;;;5032964;28;20048;-74
2020/12/15 12:14:42;;;;;;;9.48;8.45;;;11.80;93.90;;;;;;5032319;28;20047;-75
2020/12/15 12:17:07;;;;;;;10.52;8.57;;;11.70;93.90;;;;;;5032538;28;20033;-75
2020/12/15 12:19:33;;;;;;;15.20;12.45;;;11.70;93.90;;;;;;5033174;28;20028;-74
2020/12/15 12:21:58;;;;;;;13.93;10.73;;;11.80;94.00;;;;;;5014171;28;20026;-76
2020/12/15 12:24:24;;;;;;;12.82;9.88;;;11.80;94.00;;;;;;5015883;28;20030;-75
2020/12/15 12:26:50;;;;;;;11.27;9.18;;;11.80;94.00;;;;;;5032977;28;20466;-76
2020/12/15 12:29:19;;;;;;;12.27;9.40;;;11.80;94.00;;;;;;5032084;28;20021;-75
2020/12/15 12:31:49;;;;;;;12.30;8.70;;;11.80;94.00;;;;;;5015223;28;20033;-75
2020/12/15 12:34:14;;;;;;;10.35;8.80;;;11.80;94.10;;;;;;5015148;28;20045;-76
2020/12/15 12:36:40;;;;;;;11.07;8.82;;;11.80;94.00;;;;;;5032404;28;20344;-76
2020/12/15 12:39:06;;;;;;;14.95;9.45;;;11.80;94.00;;;;;;5032658;28;20107;-76
2020/12/15 12:41:32;;;;;;;17.88;9.82;;;11.80;94.10;;;;;;5032945;28;20364;-74
2020/12/15 12:43:57;;;;;;;12.07;8.48;;;11.80;94.10;;;;;;5031947;28;20036;-74
2020/12/15 12:46:23;;;;;;;12.60;8.73;;;11.80;94.10;;;;;;5015394;28;20025;-74