Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:58;;;;;;;4.00;3.13;;;;;;;15.11;86.71;65769.56;5114488;28;20297;-72
2022/08/28 00:04:25;;;;;;;3.23;2.57;;;;;;;15.09;86.67;65767.91;5114444;28;20203;-72
2022/08/28 00:06:52;;;;;;;2.70;2.60;;;;;;;15.07;86.51;65765.69;5114185;28;20304;-72
2022/08/28 00:09:18;;;;;;;2.93;2.83;;;;;;;15.04;86.93;65762.31;5112934;28;20246;-72
2022/08/28 00:11:46;;;;;;;3.20;2.90;;;;;;;15.01;87.16;65759.00;5113923;28;20189;-72
2022/08/28 00:14:13;;;;;;;2.60;2.40;;;;;;;15.08;86.97;65758.94;5114017;28;20181;-72
2022/08/28 00:16:40;;;;;;;5.53;3.17;;;;;;;;;;5114364;28;20224;-72
2022/08/28 00:19:06;;;;;;;6.67;3.20;;;;;;;;;;5113940;28;20177;-72
2022/08/28 00:21:33;;;;;;;9.20;3.47;;;;;;;14.89;87.63;65742.47;5112709;28;20219;-72
2022/08/28 00:23:59;;;;;;;5.80;3.43;;;;;;;14.85;87.82;65739.13;5112984;28;20181;-71
2022/08/28 00:29:11;;;;;;;4.13;3.77;;;;;;;14.74;88.47;65739.97;5114381;28;20226;-73
2022/08/28 00:31:38;;;;;;;3.27;3.10;;;;;;;;;;5114087;28;20208;-72
2022/08/28 00:34:07;;;;;;;5.40;3.50;;;;;;;14.69;88.86;65720.78;5112825;28;20550;-73
2022/08/28 00:36:33;;;;;;;3.83;3.07;;;;;;;14.65;89.07;65711.09;5113849;28;20674;-72
2022/08/28 00:39:00;;;;;;;10.20;3.80;;;;;;;14.58;89.48;65712.28;5114330;28;20223;-72
2022/08/28 00:41:30;;;;;;;4.87;3.20;;;;;;;14.50;90.00;65706.00;5113961;28;20184;-72
2022/08/28 00:44:17;;;;;;;4.77;3.30;;;;;;;;;;5112760;28;20181;-71
2022/08/28 00:46:45;;;;;;;4.83;3.30;;;;;;;14.48;90.05;65703.75;5113800;28;20216;-71
2022/08/28 00:49:15;;;;;;;5.47;3.30;;;;;;;14.55;89.95;65708.38;5112478;28;20185;-72
2022/08/28 00:54:31;;;;;;;6.33;2.93;;;;;;;14.49;90.19;65699.06;5113592;28;20177;-71
2022/08/28 00:56:58;;;;;;;5.17;3.20;;;;;;;;;;5112791;28;20244;-71
2022/08/28 00:59:26;;;;;;;2.83;2.73;;;;;;;14.40;90.62;65689.06;5113780;28;20185;-71
2022/08/28 01:01:55;;;;;;;4.63;4.17;;;;;;;14.36;90.79;65687.22;5113483;28;20278;-71
2022/08/28 01:04:25;;;;;;;6.57;3.17;;;;;;;14.30;90.88;65673.81;5114103;28;20669;-72
2022/08/28 01:06:53;;;;;;;6.87;3.70;;;;;;;;;;5117805;28;20197;-71
2022/08/28 01:09:21;;;;;;;3.33;3.13;;;;;;;14.23;91.45;65679.09;5116604;28;20808;-72
2022/08/28 01:11:51;;;;;;;3.63;3.33;;;;;;;14.18;91.72;65660.47;5117022;28;20664;-69
2022/08/28 01:14:21;;;;;;;4.27;3.50;;;;;;;14.15;91.76;65664.44;5097288;28;20219;-71
2022/08/28 01:16:54;;;;;;;5.40;3.80;;;;;;;14.14;91.89;65655.47;5097038;28;20209;-72
2022/08/28 01:19:32;;;;;;;7.60;3.40;;;;;;;;;;5097163;28;20183;-72
2022/08/28 01:22:01;;;;;;;4.10;3.80;;;;;;;;;;5112649;28;20189;-72
2022/08/28 01:24:29;;;;;;;3.73;3.53;;;;;;;;;;5117000;28;20193;-71
2022/08/28 01:26:56;;;;;;;5.50;3.50;;;;;;;14.01;92.66;65646.81;5117637;28;20254;-72
2022/08/28 01:29:22;;;;;;;4.00;3.60;;;;;;;13.97;92.81;65642.91;5117668;28;20173;-71
2022/08/28 01:31:48;;;;;;;4.13;3.57;;;;;;;13.94;93.05;65639.03;5117040;28;20213;-71
2022/08/28 01:34:15;;;;;;;5.87;2.67;;;;;;;13.90;93.17;65642.94;5115891;28;20659;-71
2022/08/28 01:36:41;;;;;;;3.33;3.03;;;;;;;13.90;93.38;65637.72;5117018;28;20213;-71
2022/08/28 01:39:11;;;;;;;5.07;4.60;;;;;;;;;;5117473;28;20251;-71
2022/08/28 01:41:41;;;;;;;3.07;2.97;;;;;;;13.88;93.28;65635.50;5116893;28;20549;-71
2022/08/28 01:44:08;;;;;;;3.40;3.10;;;;;;;13.85;93.52;65636.84;5115738;28;20189;-71
2022/08/28 01:46:35;;;;;;;3.83;3.37;;;;;;;13.83;93.54;65632.56;5116119;28;20213;-71
2022/08/28 01:49:01;;;;;;;3.70;3.50;;;;;;;13.82;93.80;65626.22;5116986;28;20213;-72
2022/08/28 01:51:28;;;;;;;4.03;3.83;;;;;;;13.77;93.96;65623.28;5117313;28;20199;-71
2022/08/28 01:54:00;;;;;;;3.37;3.13;;;;;;;;;;5117230;28;20177;-71
2022/08/28 01:56:28;;;;;;;4.30;3.20;;;;;;;13.76;94.19;65622.72;5115254;28;20265;-71
2022/08/28 01:58:55;;;;;;;3.37;3.27;;;;;;;13.73;94.43;65618.84;5115577;28;20189;-71
2022/08/28 02:01:21;;;;;;;3.13;2.93;;;;;;;;;;5115588;28;20224;-72
2022/08/28 02:03:48;;;;;;;4.33;3.63;;;;;;;13.69;94.33;65620.16;5116753;28;20643;-72
2022/08/28 02:06:15;;;;;;;3.80;3.60;;;;;;;;;;5116752;28;20214;-72
2022/08/28 02:08:42;;;;;;;5.90;3.77;;;;;;;13.65;94.51;65607.34;5115741;28;20642;-71
2022/08/28 02:11:08;;;;;;;3.20;2.93;;;;;;;;;;5116213;28;20193;-72
2022/08/28 02:13:35;;;;;;;3.50;3.40;;;;;;;;;;5116263;28;20193;-72
2022/08/28 02:16:05;;;;;;;4.00;3.80;;;;;;;13.56;95.00;65599.94;5115767;28;20250;-71
2022/08/28 02:18:31;;;;;;;8.20;3.60;;;;;;;13.51;95.37;65592.34;5116081;28;20193;-72
2022/08/28 02:20:58;;;;;;;3.03;2.90;;;;;;;;;;5114911;28;20189;-71
2022/08/28 02:23:24;;;;;;;4.17;3.63;;;;;;;;;;5116100;28;20222;-72
2022/08/28 02:25:50;;;;;;;4.37;4.07;;;;;;;;;;5116283;28;20189;-72
2022/08/28 02:28:17;;;;;;;3.47;3.33;;;;;;;;;;5116449;28;20714;-72
2022/08/28 02:30:43;;;;;;;4.47;4.03;;;;;;;13.36;96.09;65576.22;5115940;28;20227;-72
2022/08/28 02:33:10;;;;;;;3.23;3.13;;;;;;;13.32;96.28;65566.00;5115099;28;20185;-71
2022/08/28 02:35:39;;;;;;;3.50;3.23;;;;;;;13.29;96.54;65571.06;5114809;28;20209;-71
2022/08/28 02:38:05;;;;;;;6.23;3.33;;;;;;;13.27;96.65;65568.28;5114908;28;20200;-71
2022/08/28 02:40:31;;;;;;;2.77;2.60;;;;;;;13.26;96.53;65559.34;5116031;28;20193;-71
2022/08/28 02:42:59;;;;;;;4.07;3.80;;;;;;;13.22;97.11;65563.28;5115921;28;20669;-71
2022/08/28 02:45:25;;;;;;;4.13;3.67;;;;;;;13.20;97.33;65561.59;5114496;28;20185;-71
2022/08/28 02:47:53;;;;;;;5.67;3.13;;;;;;;13.18;97.38;65569.22;5115601;28;20201;-71
2022/08/28 02:50:20;;;;;;;3.87;3.67;;;;;;;13.17;97.64;65555.09;5114396;28;20193;-71
2022/08/28 02:52:47;;;;;;;3.80;3.50;;;;;;;;;;5115384;28;20219;-71
2022/08/28 02:55:16;;;;;;;3.67;3.40;;;;;;;13.08;97.76;65545.09;5115910;28;20213;-72
2022/08/28 02:57:44;;;;;;;3.60;3.50;;;;;;;13.04;98.06;65535.44;5115321;28;20705;-72
2022/08/28 03:00:14;;;;;;;4.60;3.80;;;;;;;13.03;98.22;65542.72;5115361;28;20571;-72
2022/08/28 03:02:41;;;;;;;3.77;3.63;;;;;;;12.99;98.45;65540.84;5114461;28;20620;-71
2022/08/28 03:05:08;;;;;;;3.50;3.23;;;;;;;12.97;98.51;65528.22;5114153;28;20280;-71
2022/08/28 03:07:35;;;;;;;3.90;3.80;;;;;;;12.94;98.81;65525.44;5115205;28;20691;-72
2022/08/28 03:10:03;;;;;;;3.23;3.23;;;;;;;12.92;99.00;65531.03;5115162;28;20215;-72
2022/08/28 03:12:29;;;;;;;3.73;3.63;;;;;;;12.89;99.17;65524.56;5113981;28;20228;-71
2022/08/28 03:14:56;;;;;;;5.63;4.23;;;;;;;12.88;99.36;65534.41;5115053;28;20190;-72
2022/08/28 03:17:22;;;;;;;5.90;4.53;;;;;;;12.82;99.66;65517.34;5115137;28;20225;-71
2022/08/28 03:19:49;;;;;;;3.93;3.53;;;;;;;;;;5114976;28;20181;-71
2022/08/28 03:22:16;;;;;;;6.17;4.47;;;;;;;12.79;100.00;65506.19;5115460;28;20196;-72
2022/08/28 03:24:43;;;;;;;4.50;4.10;;;;;;;;;;5113661;28;20181;-71
2022/08/28 03:27:10;;;;;;;5.27;4.80;;;;;;;;;;5114604;28;20722;-72
2022/08/28 03:29:36;;;;;;;4.10;4.00;;;;;;;12.67;100.00;65506.44;5115060;28;20655;-72
2022/08/28 03:32:02;;;;;;;4.80;4.50;;;;;;;12.64;100.00;65500.50;5114743;28;20231;-72
2022/08/28 03:34:29;;;;;;;4.47;4.30;;;;;;;12.65;100.00;65499.00;5114953;28;20602;-72
2022/08/28 03:36:55;;;;;;;4.53;3.80;;;;;;;12.65;100.00;65508.88;5113456;28;20262;-72
2022/08/28 03:39:22;;;;;;;4.07;3.77;;;;;;;12.62;100.00;65508.13;5113562;28;20193;-72
2022/08/28 03:41:48;;;;;;;4.00;3.70;;;;;;;12.61;100.00;65496.63;5114592;28;20651;-72
2022/08/28 03:44:15;;;;;;;4.77;3.67;;;;;;;12.64;100.00;65497.34;5114517;28;20181;-72
2022/08/28 03:46:41;;;;;;;3.97;3.77;;;;;;;12.66;100.00;65504.78;5114393;28;20262;-72
2022/08/28 03:49:08;;;;;;;6.43;3.63;;;;;;;12.59;100.00;65494.94;5113309;28;20243;-72
2022/08/28 03:51:34;;;;;;;4.57;4.37;;;;;;;12.60;100.00;65493.47;5114457;28;20659;-72
2022/08/28 03:54:03;;;;;;;6.17;5.00;;;;;;;12.60;100.00;65485.66;5114342;28;20197;-71
2022/08/28 03:56:29;;;;;;;6.83;4.03;;;;;;;;;;5114447;28;20751;-71
2022/08/28 03:58:59;;;;;;;4.30;3.97;;;;;;;12.61;100.00;65496.63;5114258;28;20189;-72
2022/08/28 04:01:26;;;;;;;3.50;3.27;;;;;;;12.60;100.00;65492.91;5113154;28;20185;-71
2022/08/28 04:03:53;;;;;;;3.87;3.80;;;;;;;12.60;100.00;65493.47;5113245;28;20237;-71
2022/08/28 04:06:20;;;;;;;4.67;4.33;;;;;;;12.71;100.00;65510.31;5114602;28;20537;-71
2022/08/28 04:08:46;;;;;;;4.67;3.83;;;;;;;12.64;100.00;65510.34;5114112;28;20655;-71
2022/08/28 04:11:13;;;;;;;4.83;4.00;;;;;;;;;;5114085;28;20195;-72
2022/08/28 04:13:40;;;;;;;4.83;4.37;;;;;;;12.67;100.00;65503.28;5112842;28;20238;-71
2022/08/28 04:16:09;;;;;;;7.80;4.20;;;;;;;12.57;100.00;65492.16;5113846;28;20205;-71
2022/08/28 04:18:39;;;;;;;4.23;3.87;;;;;;;12.54;100.00;65489.41;5113939;28;20185;-72
2022/08/28 04:21:15;;;;;;;3.73;3.60;;;;;;;12.49;100.00;65481.22;5114197;28;20544;-72
2022/08/28 04:23:43;;;;;;;4.43;3.47;;;;;;;12.46;100.00;65477.34;5112829;28;20189;-72
2022/08/28 04:26:16;;;;;;;12.13;3.70;;;;;;;12.40;100.00;65464.00;5114411;28;20177;-71
2022/08/28 04:28:42;;;;;;;4.97;4.13;;;;;;;;;;5113797;28;20185;-72
2022/08/28 04:31:09;;;;;;;4.70;4.30;;;;;;;12.41;100.00;65474.97;5113784;28;20189;-72
2022/08/28 04:33:37;;;;;;;4.57;4.33;;;;;;;12.41;100.00;65474.97;5114033;28;20185;-72
2022/08/28 04:36:14;;;;;;;5.80;4.33;;;;;;;;;;5112815;28;20262;-71
2022/08/28 04:38:41;;;;;;;7.43;3.93;;;;;;;12.36;100.00;65469.97;5112947;28;20214;-71
2022/08/28 04:41:12;;;;;;;7.43;4.40;;;;;;;12.35;100.00;65473.50;5113263;28;20192;-72
2022/08/28 04:43:39;;;;;;;4.40;4.13;;;;;;;12.36;100.00;65467.38;5113669;28;20177;-72
2022/08/28 04:46:07;;;;;;;4.20;3.90;;;;;;;12.37;100.00;65476.28;5113552;28;20226;-71
2022/08/28 04:48:35;;;;;;;8.93;3.63;;;;;;;12.36;100.00;65401.75;5112608;28;20263;-71
2022/08/28 04:51:03;;;;;;;4.00;3.80;;;;;;;;;;5113613;28;20185;-71
2022/08/28 04:53:29;;;;;;;3.67;3.47;;;;;;;;;;5113585;28;20553;-71
2022/08/28 04:55:57;;;;;;;3.53;3.33;;;;;;;12.35;100.00;65466.25;5113664;28;20185;-71
2022/08/28 04:58:26;;;;;;;4.17;3.87;;;;;;;12.36;100.00;65472.59;5113794;28;20230;-71
2022/08/28 05:00:53;;;;;;;4.63;3.23;;;;;;;12.35;100.00;65466.25;5112311;28;20550;-71
2022/08/28 05:03:20;;;;;;;4.67;4.00;;;;;;;12.39;100.00;65473.31;5113465;28;20235;-72
2022/08/28 05:05:50;;;;;;;3.40;3.13;;;;;;;12.40;100.00;65473.84;5113475;28;20185;-72
2022/08/28 05:08:17;;;;;;;3.87;3.43;;;;;;;;;;5113668;28;20197;-71
2022/08/28 05:10:45;;;;;;;3.30;3.20;;;;;;;12.38;100.00;65471.63;5113772;28;20586;-72
2022/08/28 05:13:14;;;;;;;3.70;3.60;;;;;;;12.40;100.00;65474.41;5112549;28;20663;-71
2022/08/28 05:15:43;;;;;;;3.23;3.13;;;;;;;;;;5112642;28;20188;-72
2022/08/28 05:18:12;;;;;;;5.63;3.93;;;;;;;12.39;100.00;65472.75;5113206;28;20687;-72
2022/08/28 05:20:42;;;;;;;4.43;4.30;;;;;;;12.45;100.00;65482.00;5113281;28;20300;-71
2022/08/28 05:23:09;;;;;;;5.00;4.73;;;;;;;12.44;100.00;65478.31;5113293;28;20185;-72
2022/08/28 05:25:38;;;;;;;4.27;3.63;;;;;;;12.43;100.00;65479.81;5112055;28;20651;-71
2022/08/28 05:28:05;;;;;;;3.30;3.20;;;;;;;12.48;100.00;65479.56;5112083;28;20201;-71
2022/08/28 05:30:38;;;;;;;8.70;3.87;;;;;;;;;;5113772;28;20188;-72
2022/08/28 05:33:06;;;;;;;4.40;4.10;;;;;;;12.43;100.00;65477.19;5113462;28;20605;-72
2022/08/28 05:35:34;;;;;;;4.30;3.93;;;;;;;;;;5112094;28;20193;-71
2022/08/28 05:38:00;;;;;;;5.27;4.07;;;;;;;12.47;100.00;65481.06;5112057;28;20243;-71
2022/08/28 05:40:27;;;;;;;5.00;4.00;;;;;;;;;;5113509;28;20173;-71
2022/08/28 05:42:53;;;;;;;4.63;4.20;;;;;;;12.47;100.00;65481.63;5113431;28;20181;-72
2022/08/28 05:45:21;;;;;;;5.30;4.43;;;;;;;12.49;100.00;65481.22;5111892;28;20574;-71
2022/08/28 05:47:47;;;;;;;4.63;4.23;;;;;;;12.56;100.00;65491.06;5113049;28;20194;-72
2022/08/28 05:50:14;;;;;;;4.37;4.17;;;;;;;12.47;100.00;65481.63;5113050;28;20693;-72
2022/08/28 05:52:41;;;;;;;4.73;3.90;;;;;;;12.49;100.00;65485.88;5115270;28;20215;-72
2022/08/28 05:55:10;;;;;;;5.43;4.50;;;;;;;12.51;100.00;65491.28;5116651;28;20197;-72
2022/08/28 05:57:40;;;;;;;5.97;4.30;;;;;;;12.52;100.00;65487.19;5115560;28;20329;-71
2022/08/28 06:00:11;;;;;;;3.83;3.47;;;;;;;;;;5116893;28;20178;-72
2022/08/28 06:02:38;;;;;;;4.90;4.67;;;;;;;;;;5115802;28;20641;-72
2022/08/28 06:05:05;;;;;;;4.47;4.07;;;;;;;12.57;100.00;65495.34;5116752;28;20557;-72
2022/08/28 06:07:32;;;;;;;4.27;4.17;;;;;;;12.58;100.00;65495.91;5116320;28;20209;-71
2022/08/28 06:09:59;;;;;;;6.73;4.27;;;;;;;12.63;100.00;65504.03;5115024;28;20213;-71
2022/08/28 06:12:26;;;;;;;4.43;4.03;;;;;;;12.63;100.00;65499.38;5116222;28;20696;-72
2022/08/28 06:14:52;;;;;;;4.97;4.03;;;;;;;;;;5116681;28;20674;-72
2022/08/28 06:17:22;;;;;;;4.53;4.33;;;;;;;;;;5116289;28;20581;-71
2022/08/28 06:19:49;;;;;;;3.77;3.50;;;;;;;12.71;100.00;65499.91;5116223;28;20558;-72
2022/08/28 06:22:15;;;;;;;3.70;3.40;;;;;;;;;;5115003;28;20193;-71
2022/08/28 06:24:42;;;;;;;3.37;3.20;;;;;;;12.79;100.00;65505.63;5116388;28;20388;-71
2022/08/28 06:27:08;;;;;;;6.10;3.23;;;;;;;;;;5115999;28;20250;-71
2022/08/28 06:29:35;;;;;;;3.53;3.23;;;;;;;12.88;100.00;65526.59;5116216;28;20190;-71
2022/08/28 06:32:03;;;;;;;4.13;3.77;;;;;;;12.94;100.00;65530.66;5116151;28;20178;-71
2022/08/28 06:34:30;;;;;;;7.40;4.20;;;;;;;;;;5114898;28;20193;-71
2022/08/28 06:36:56;;;;;;;3.27;3.07;;;;;;;13.05;100.00;65544.38;5114698;28;20209;-71
2022/08/28 06:39:23;;;;;;;8.93;3.57;;;;;;;;;;5116107;28;20177;-72
2022/08/28 06:41:49;;;;;;;2.80;2.70;;;;;;;13.07;100.00;65547.13;5115776;28;20212;-72
2022/08/28 06:44:18;;;;;;;3.67;3.17;;;;;;;;;;5115721;28;20698;-72
2022/08/28 06:46:51;;;;;;;3.50;3.00;;;;;;;13.17;100.00;65555.09;5114650;28;20201;-71
2022/08/28 06:49:18;;;;;;;3.43;3.33;;;;;;;13.23;100.00;65566.44;5115596;28;20721;-72
2022/08/28 06:51:44;;;;;;;3.90;3.63;;;;;;;13.25;100.00;65563.44;5115781;28;20566;-72
2022/08/28 06:54:11;;;;;;;10.70;3.40;;;;;;;;;;5116049;28;20193;-72
2022/08/28 06:56:37;;;;;;;5.03;4.00;;;;;;;;;;5115602;28;20567;-72
2022/08/28 06:59:03;;;;;;;3.83;3.43;;;;;;;13.51;100.00;65599.63;5114329;28;20193;-72
2022/08/28 07:01:33;;;;;;;3.40;3.40;;;;;;;13.54;100.00;65589.91;5114434;28;20598;-71
2022/08/28 07:04:10;;;;;;;7.60;3.17;;;;;;;13.63;100.00;65607.72;5115396;28;20230;-71
2022/08/28 07:06:38;;;;;;;3.50;3.20;;;;;;;;;;5115435;28;20205;-72
2022/08/28 07:09:06;;;;;;;3.00;2.90;;;;;;;;;;5115548;28;20181;-72
2022/08/28 07:11:33;;;;;;;3.13;2.93;;;;;;;;;;5113812;28;20698;-72
2022/08/28 07:13:59;;;;;;;3.77;3.40;;;;;;;;;;5096876;28;20193;-72
2022/08/28 07:16:29;;;;;;;3.73;3.20;;;;;;;13.88;98.95;65632.34;5114814;28;20205;-71
2022/08/28 07:18:56;;;;;;;2.97;2.80;;;;;;;13.90;98.99;65635.13;5115232;28;20655;-72
2022/08/28 07:21:22;;;;;;;3.07;2.90;;;;;;;;;;5113769;28;20736;-71
2022/08/28 07:23:49;;;;;;;3.27;3.00;;;;;;;14.04;98.40;65663.75;5115166;28;20644;-71
2022/08/28 07:26:19;;;;;;;11.53;3.10;;;;;;;14.12;97.89;65661.63;5097076;28;20673;-71
2022/08/28 07:28:46;;;;;;;3.07;2.97;;;;;;;;;;5115061;28;20193;-71
2022/08/28 07:31:14;;;;;;;3.80;2.67;;;;;;;;;;5115339;28;20196;-72
2022/08/28 07:33:44;;;;;;;2.83;2.63;;;;;;;14.24;96.63;65664.00;5112794;28;20217;-71
2022/08/28 07:36:16;;;;;;;7.03;2.83;;;;;;;14.28;96.41;65678.88;5114359;28;20651;-71
2022/08/28 07:38:56;;;;;;;6.70;2.40;;;;;;;14.27;96.44;65677.75;5113473;28;20686;-71
2022/08/28 07:41:27;;;;;;;11.10;3.23;;;;;;;14.33;96.39;65681.81;5114788;28;20594;-71
2022/08/28 07:46:39;;;;;;;5.37;3.07;;;;;;;14.38;95.95;65686.84;5114621;28;20763;-71
2022/08/28 07:49:06;;;;;;;2.87;2.67;;;;;;;;;;5113383;28;20197;-72
2022/08/28 07:51:33;;;;;;;3.40;3.20;;;;;;;;;;5114414;28;20185;-71
2022/08/28 07:54:00;;;;;;;2.50;2.50;;;;;;;;;;5114635;28;20533;-71
2022/08/28 07:56:28;;;;;;;4.17;3.37;;;;;;;14.51;95.42;65696.66;5114265;28;20206;-71
2022/08/28 07:58:57;;;;;;;5.73;2.77;;;;;;;14.56;95.68;65709.47;5114232;28;20195;-71
2022/08/28 08:01:24;;;;;;;2.57;2.30;;;;;;;;;;5094925;28;20197;-71
2022/08/28 08:03:51;;;;;;;6.67;2.20;;;;;;;14.69;93.98;65723.94;5113405;28;20185;-70
2022/08/28 08:06:28;;;;;;;1.90;1.90;;;;;;;14.84;88.07;65737.47;5114649;28;20209;-71
2022/08/28 08:09:00;;;;;;;5.93;2.50;;;;;;;15.04;86.62;65764.38;5114213;28;20611;-73
2022/08/28 08:11:27;;;;;;;2.00;2.00;;;;;;;;;;5113923;28;20196;-72
2022/08/28 08:14:02;;;;;;;3.70;1.97;;;;;;;15.13;85.43;65764.50;5112420;28;20659;-72
2022/08/28 08:16:34;;;;;;;3.33;1.70;;;;;;;15.21;84.89;65778.06;5114063;28;20200;-71
2022/08/28 08:19:01;;;;;;;2.50;2.30;;;;;;;15.37;84.96;65787.50;5114256;28;20177;-72
2022/08/28 08:21:27;;;;;;;2.37;2.23;;;;;;;;;;5113873;28;20189;-72
2022/08/28 08:23:57;;;;;;;6.63;2.53;;;;;;;15.61;84.32;65821.50;5114191;28;20192;-72
2022/08/28 08:26:24;;;;;;;2.33;2.20;;;;;;;;;;5112518;28;20220;-71
2022/08/28 08:28:50;;;;;;;2.97;2.70;;;;;;;;;;5113808;28;20226;-72
2022/08/28 08:31:18;;;;;;;1.70;1.60;;;;;;;15.62;81.93;65823.19;5113829;28;20217;-72
2022/08/28 08:33:47;;;;;;;2.93;2.83;;;;;;;15.66;82.24;65827.09;5111756;28;20254;-72
2022/08/28 08:36:16;;;;;;;1.93;1.83;;;;;;;15.67;81.57;65820.34;5111643;28;20189;-72
2022/08/28 08:38:43;;;;;;;1.97;1.90;;;;;;;15.84;80.54;65846.56;5113652;28;20295;-71
2022/08/28 08:41:21;;;;;;;2.63;2.37;;;;;;;15.89;80.44;65852.69;5111542;28;20193;-72
2022/08/28 08:43:55;;;;;;;2.20;2.10;;;;;;;;;;5114237;28;20169;-72
2022/08/28 08:46:29;;;;;;;5.30;2.20;;;;;;;;;;5113811;28;20204;-73
2022/08/28 08:48:58;;;;;;;2.07;1.97;;;;;;;;;;5113933;28;20175;-72
2022/08/28 08:51:29;;;;;;;5.03;2.10;;;;;;;;;;5112648;28;20618;-72
2022/08/28 08:54:02;;;;;;;2.20;2.20;;;;;;;;;;5113847;28;20692;-72
2022/08/28 08:56:29;;;;;;;4.27;2.40;;;;;;;;;;5113795;28;20265;-71
2022/08/28 08:59:03;;;;;;;1.97;1.90;;;;;;;15.84;80.09;65839.25;5114020;28;20197;-72
2022/08/28 09:01:31;;;;;;;6.17;2.50;;;;;;;;;;5113805;28;20189;-72
2022/08/28 09:04:04;;;;;;;2.87;2.40;;;;;;;;;;5112281;28;20276;-72
2022/08/28 09:06:59;;;;;;;4.47;2.67;;;;;;;16.13;79.73;65873.06;5112584;28;20217;-72
2022/08/28 09:09:31;;;;;;;2.03;1.90;;;;;;;16.16;78.73;65876.97;5066648;28;20578;-73
2022/08/28 09:12:02;;;;;;;1.57;1.53;;;;;;;16.19;77.98;65879.75;5113432;28;20254;-72
2022/08/28 09:14:48;;;;;;;2.13;2.03;;;;;;;;;;5112408;28;20193;-72
2022/08/28 09:17:18;;;;;;;2.43;2.23;;;;;;;16.48;78.36;65919.34;5113419;28;20204;-73
2022/08/28 09:19:45;;;;;;;3.53;2.30;;;;;;;16.49;77.70;65913.16;5113300;28;20724;-73
2022/08/28 09:22:11;;;;;;;1.83;1.73;;;;;;;16.48;77.63;65917.28;5113312;28;20230;-73
2022/08/28 09:24:40;;;;;;;1.80;1.63;;;;;;;16.40;77.97;65910.44;5112213;28;20550;-72
2022/08/28 09:27:20;;;;;;;4.33;1.80;;;;;;;16.30;78.69;65896.69;5116718;28;20201;-72
2022/08/28 09:29:56;;;;;;;2.17;2.07;;;;;;;16.27;78.96;65893.34;5117476;28;20223;-72
2022/08/28 09:32:40;;;;;;;3.10;1.87;;;;;;;16.37;78.85;65907.66;5116047;28;20177;-73
2022/08/28 09:35:06;;;;;;;1.67;1.57;;;;;;;;;;5116004;28;20254;-73
2022/08/28 09:37:35;;;;;;;3.23;1.70;;;;;;;16.62;75.99;65921.84;5116894;28;20568;-73
2022/08/28 09:40:20;;;;;;;1.77;1.77;;;;;;;16.76;74.72;65940.09;5117321;28;20222;-74
2022/08/28 09:46:20;;;;;;;2.30;2.10;;;;;;;16.75;74.97;65941.03;5113240;28;20180;-73
2022/08/28 09:48:52;;;;;;;1.70;1.70;;;;;;;16.79;73.92;65945.50;5096022;28;20212;-73
2022/08/28 09:51:21;;;;;;;1.63;1.63;;;;;;;16.81;73.92;65952.44;5096571;28;20232;-73
2022/08/28 09:53:51;;;;;;;2.87;1.40;;;;;;;16.84;74.72;65956.31;5097059;28;20227;-74
2022/08/28 09:56:34;;;;;;;5.37;1.77;;;;;;;16.97;74.46;65962.94;5116603;28;20232;-73
2022/08/28 09:59:05;;;;;;;12.07;2.03;;;;;;;17.06;72.16;65975.59;5115599;28;20193;-73
2022/08/28 10:01:41;;;;;;;2.43;1.67;;;;;;;;;;5116875;28;20562;-73
2022/08/28 10:04:28;;;;;;;2.20;2.10;;;;;;;;;;5116942;28;20181;-73
2022/08/28 10:07:06;;;;;;;1.80;1.80;;;;;;;17.36;71.94;66007.34;5113949;28;20212;-74
2022/08/28 10:09:39;;;;;;;4.20;2.13;;;;;;;;;;5110481;28;20219;-72
2022/08/28 10:12:21;;;;;;;5.23;1.80;;;;;;;17.42;70.52;66019.31;5112827;28;20217;-72
2022/08/28 10:15:07;;;;;;;2.93;1.50;;;;;;;;;;5116794;28;20238;-73
2022/08/28 10:17:38;;;;;;;2.20;1.70;;;;;;;;;;5106188;28;20213;-73
2022/08/28 10:20:04;;;;;;;4.67;1.50;;;;;;;;;;5109033;28;20227;-72
2022/08/28 10:22:33;;;;;;;2.93;1.63;;;;;;;;;;5114347;28;20194;-72
2022/08/28 10:25:37;;;;;;;1.70;1.57;;;;;;;18.05;69.08;66091.66;5109649;28;20626;-72
2022/08/28 10:28:17;;;;;;;3.30;1.90;;;;;;;18.07;68.93;66086.03;5072724;28;20221;-73
2022/08/28 10:31:10;;;;;;;3.33;2.43;;;;;;;;;;5095602;28;20640;-72
2022/08/28 10:33:37;;;;;;;1.93;1.80;;;;;;;;;;5073324;28;20674;-72
2022/08/28 10:36:06;;;;;;;4.93;1.83;;;;;;;;;;5113730;28;20688;-71
2022/08/28 10:38:58;;;;;;;2.90;1.57;;;;;;;;;;5114953;28;20236;-73
2022/08/28 10:41:37;;;;;;;2.20;1.73;;;;;;;18.10;66.89;66089.38;5110568;28;20192;-71
2022/08/28 10:44:04;;;;;;;1.70;1.70;;;;;;;;;;5101279;28;20314;-72
2022/08/28 10:46:40;;;;;;;1.73;1.63;;;;;;;18.08;67.74;66083.97;5112445;28;20695;-72
2022/08/28 10:49:21;;;;;;;1.90;1.60;;;;;;;18.11;67.83;66089.94;5113956;28;20198;-72
2022/08/28 10:51:50;;;;;;;1.30;1.30;;;;;;;;;;5106891;28;20185;-72
2022/08/28 10:54:17;;;;;;;1.47;1.43;;;;;;;18.22;67.33;66099.56;5108227;28;20718;-72
2022/08/28 10:56:47;;;;;;;1.97;1.90;;;;;;;;;;5112100;28;20643;-72
2022/08/28 10:59:24;;;;;;;1.30;1.30;;;;;;;18.21;67.50;66106.31;5107929;28;20233;-72
2022/08/28 11:01:51;;;;;;;1.63;1.53;;;;;;;18.20;67.68;66104.66;5113841;28;20201;-72
2022/08/28 11:04:22;;;;;;;1.60;1.60;;;;;;;18.24;67.55;66111.75;5112459;28;20276;-72
2022/08/28 11:07:14;;;;;;;1.70;1.70;;;;;;;18.34;66.74;66120.84;5113783;28;20217;-73
2022/08/28 11:09:47;;;;;;;5.60;1.77;;;;;;;18.32;67.70;66113.34;5113244;28;20170;-72
2022/08/28 11:12:17;;;;;;;1.53;1.50;;;;;;;18.28;66.41;66116.78;5114844;28;20243;-72
2022/08/28 11:14:45;;;;;;;1.63;1.53;;;;;;;18.27;65.77;66115.09;5114428;28;20197;-72
2022/08/28 11:17:29;;;;;;;3.73;1.50;;;;;;;;;;5114196;28;20266;-72
2022/08/28 11:20:12;;;;;;;1.63;1.63;;;;;;;18.27;66.80;66107.78;5115249;28;20176;-73
2022/08/28 11:22:51;;;;;;;2.50;1.70;;;;;;;18.33;65.54;66119.72;5115398;28;20218;-73
2022/08/28 11:25:29;;;;;;;1.67;1.60;;;;;;;;;;5114687;28;20556;-72
2022/08/28 11:28:10;;;;;;;1.73;1.40;;;;;;;18.48;64.87;66138.53;5094531;28;20202;-72
2022/08/28 11:30:37;;;;;;;1.20;1.10;;;;;;;;;;5094732;28;20228;-73
2022/08/28 11:33:07;;;;;;;1.43;1.43;;;;;;;18.46;64.96;66128.44;5094688;28;20672;-72
2022/08/28 11:35:37;;;;;;;1.50;1.40;;;;;;;;;;5095108;28;20178;-73
2022/08/28 11:38:03;;;;;;;1.40;1.40;;;;;;;;;;5114570;28;20213;-73
2022/08/28 11:40:30;;;;;;;2.97;1.47;;;;;;;18.52;65.16;66139.81;5095447;28;20254;-73
2022/08/28 11:43:15;;;;;;;1.70;1.60;;;;;;;18.65;64.62;66149.06;5114555;28;20223;-73
2022/08/28 11:45:42;;;;;;;1.53;1.43;;;;;;;;;;5114855;28;20180;-73
2022/08/28 11:48:27;;;;;;;3.23;1.33;;;;;;;18.78;62.72;66163.59;5113010;28;20284;-73
2022/08/28 11:50:57;;;;;;;0.93;0.93;;;;;;;18.71;62.72;66155.78;5114707;28;20339;-73
2022/08/28 11:53:53;;;;;;;1.20;1.20;;;;;;;18.77;63.13;66167.75;5114679;28;20170;-73
2022/08/28 11:56:34;;;;;;;1.00;1.00;;;;;;;18.85;62.76;66176.13;5114523;28;20269;-73
2022/08/28 11:59:07;;;;;;;6.20;1.27;;;;;;;;;;5094471;28;20186;-73
2022/08/28 12:01:36;;;;;;;5.27;1.60;;;;;;;;;;5093869;28;20268;-73
2022/08/28 12:04:03;;;;;;;3.10;1.20;;;;;;;;;;5112456;28;20238;-73
2022/08/28 12:06:53;;;;;;;3.20;1.50;;;;;;;;;;5112185;28;20213;-73
2022/08/28 12:09:38;;;;;;;2.83;1.20;;;;;;;18.84;62.93;66175.56;5094393;28;20178;-73
2022/08/28 12:12:12;;;;;;;1.30;1.30;;;;;;;19.06;62.48;66191.09;5093665;28;20235;-73
2022/08/28 12:14:38;;;;;;;1.20;1.20;;;;;;;18.97;62.04;66189.53;5096713;28;20659;-73
2022/08/28 12:17:16;;;;;;;1.50;1.50;;;;;;;;;;5113952;28;20671;-72
2022/08/28 12:19:45;;;;;;;1.30;1.30;;;;;;;19.01;61.50;66193.44;5114174;28;20246;-73
2022/08/28 12:22:38;;;;;;;1.23;1.00;;;;;;;;;;5114012;28;20260;-73
2022/08/28 12:25:05;;;;;;;1.13;1.13;;;;;;;;;;5114193;28;20173;-73
2022/08/28 12:27:37;;;;;;;1.37;1.23;;;;;;;19.24;60.80;66219.13;5113417;28;20266;-73
2022/08/28 12:30:04;;;;;;;1.20;1.20;;;;;;;19.31;59.74;66226.94;5112656;28;20740;-73
2022/08/28 12:32:35;;;;;;;1.13;1.10;;;;;;;;;;5114058;28;20606;-74
2022/08/28 12:35:01;;;;;;;1.20;1.20;;;;;;;;;;5114448;28;20165;-74
2022/08/28 12:37:31;;;;;;;1.27;1.20;;;;;;;;;;5112664;28;20213;-73
2022/08/28 12:40:27;;;;;;;1.37;1.27;;;;;;;19.48;59.36;66245.91;5114561;28;20561;-72
2022/08/28 12:42:58;;;;;;;2.10;1.20;;;;;;;;;;5114019;28;20177;-73
2022/08/28 12:45:28;;;;;;;2.03;1.30;;;;;;;;;;5113672;28;20173;-73
2022/08/28 12:47:56;;;;;;;3.83;1.13;;;;;;;;;;5112430;28;20225;-72
2022/08/28 12:50:31;;;;;;;1.13;1.13;;;;;;;19.58;58.32;66258.63;5112433;28;20246;-73
2022/08/28 12:53:02;;;;;;;1.00;1.00;;;;;;;19.73;58.39;66278.03;5112625;28;20662;-74