Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:02;;;;;;;6.13;3.60;;;21.50;99.90;;;;;;5002218;28;20275;-86
2023/07/10 00:03:28;;;;;;;3.72;3.28;;;21.60;99.90;;;;;;4999612;28;20203;-88
2023/07/10 00:05:58;;;;;;;4.65;3.55;;;21.60;99.90;;;;;;5018223;28;20175;-90
2023/07/10 00:08:25;;;;;;;7.78;3.70;;;21.50;99.90;;;;;;5000412;28;20203;-88
2023/07/10 00:10:51;;;;;;;5.95;3.47;;;21.50;99.90;;;;;;5000534;28;20241;-90
2023/07/10 00:13:21;;;;;;;6.72;3.35;;;21.50;99.90;;;;;;5000837;28;20539;-89
2023/07/10 00:15:52;;;;;;;8.80;3.30;;;21.50;99.90;;;;;;5000933;28;20185;-85
2023/07/10 00:18:20;;;;;;;7.90;3.42;;;21.40;99.90;;;;;;5000814;28;20231;-88
2023/07/10 00:20:46;;;;;;;5.80;3.40;;;21.40;99.90;;;;;;5001346;28;20175;-87
2023/07/10 00:23:13;;;;;;;7.90;3.25;;;21.30;99.90;;;;;;5000633;28;20626;-90
2023/07/10 00:25:39;;;;;;;3.75;3.03;;;21.30;99.90;;;;;;5000892;28;20622;-88
2023/07/10 00:28:17;;;;;;;4.53;2.97;;;21.30;99.90;;;;;;5000718;28;20176;-87
2023/07/10 00:30:46;;;;;;;4.20;3.05;;;21.30;99.90;;;;;;5000479;28;20175;-90
2023/07/10 00:33:13;;;;;;;4.72;3.38;;;21.20;99.90;;;;;;5000630;28;20219;-86
2023/07/10 00:35:40;;;;;;;9.30;5.60;;;21.20;99.90;;;;;;5018475;28;20309;-89
2023/07/10 00:38:30;;;;;;;20.63;12.63;;;21.20;99.90;;;;;;5000546;28;20634;-87
2023/07/10 00:41:05;;;;;;;26.58;15.93;;;21.10;99.90;;;;;;5017909;28;20241;-89
2023/07/10 00:43:48;;;;;;;27.25;14.23;;;21.20;99.90;;;;;;5018061;28;20198;-88
2023/07/10 00:46:21;;;;;;;12.60;9.02;;;21.20;99.90;;;;;;5000788;28;20632;-89
2023/07/10 00:49:07;;;;;;;11.68;7.97;;;21.10;99.90;;;;;;5000793;28;20179;-87
2023/07/10 00:51:56;;;;;;;8.20;4.93;;;21.10;99.90;;;;;;5000477;28;20187;-89
2023/07/10 00:54:36;;;;;;;7.90;4.95;;;21.10;99.90;;;;;;5000424;28;20183;-87
2023/07/10 00:57:13;;;;;;;5.20;3.85;;;21.10;99.90;;;;;;5000551;28;20186;-88
2023/07/10 00:59:41;;;;;;;7.68;3.50;;;21.10;99.90;;;;;;5001176;28;20171;-87
2023/07/10 01:02:18;;;;;;;9.30;3.40;;;21.10;99.90;;;;;;5000844;28;20187;-89
2023/07/10 01:04:48;;;;;;;6.65;3.20;;;21.20;99.90;;;;;;5000355;28;20218;-89
2023/07/10 01:07:16;;;;;;;9.15;3.45;;;21.10;99.90;;;;;;5000563;28;20233;-91
2023/07/10 01:09:47;;;;;;;7.82;3.55;;;21.10;99.90;;;;;;4999625;28;20179;-87
2023/07/10 01:12:14;;;;;;;6.82;3.28;;;21.10;99.90;;;;;;5000859;28;20216;-87
2023/07/10 01:14:40;;;;;;;6.18;3.38;;;21.10;99.90;;;;;;5000956;28;20628;-89
2023/07/10 01:17:08;;;;;;;7.00;3.60;;;21.10;99.90;;;;;;5000912;28;20230;-88
2023/07/10 01:19:35;;;;;;;9.35;3.72;;;21.10;99.90;;;;;;5000455;28;20198;-88
2023/07/10 01:22:11;;;;;;;4.63;3.10;;;21.10;99.90;;;;;;5001161;28;20245;-89
2023/07/10 01:24:38;;;;;;;7.70;3.33;;;21.10;99.90;;;;;;5001071;28;20305;-86
2023/07/10 01:27:06;;;;;;;6.50;3.25;;;21.00;99.90;;;;;;5000676;28;20176;-90
2023/07/10 01:29:44;;;;;;;5.57;3.25;;;21.00;99.90;;;;;;5000926;28;20183;-88
2023/07/10 01:32:14;;;;;;;8.23;3.50;;;21.00;99.90;;;;;;5001286;28;20179;-86
2023/07/10 01:35:01;;;;;;;8.40;3.75;;;21.00;99.90;;;;;;5002119;28;20181;-87
2023/07/10 01:37:27;;;;;;;8.40;3.72;;;21.00;99.90;;;;;;5002102;28;20175;-85
2023/07/10 01:39:54;;;;;;;8.07;3.60;;;20.90;99.90;;;;;;5002776;28;20262;-85
2023/07/10 01:42:21;;;;;;;10.60;3.60;;;20.80;99.90;;;;;;4984328;28;20192;-85
2023/07/10 01:44:49;;;;;;;5.80;3.63;;;20.70;99.90;;;;;;4995473;28;20561;-87
2023/07/10 01:47:15;;;;;;;8.23;3.97;;;20.70;99.90;;;;;;4995273;28;20186;-85
2023/07/10 01:49:54;;;;;;;10.63;3.25;;;20.50;99.90;;;;;;4995262;28;20209;-86
2023/07/10 01:52:23;;;;;;;11.65;3.20;;;20.50;99.90;;;;;;4996019;28;20237;-86
2023/07/10 01:54:49;;;;;;;5.45;3.10;;;20.50;99.90;;;;;;4995084;28;20223;-86
2023/07/10 01:57:16;;;;;;;5.72;3.65;;;20.60;99.90;;;;;;4994785;28;20183;-86
2023/07/10 01:59:42;;;;;;;7.35;3.22;;;20.60;99.90;;;;;;4978809;28;20187;-86
2023/07/10 02:02:14;;;;;;;9.30;3.38;;;20.70;99.90;;;;;;4996045;28;20175;-87
2023/07/10 02:04:40;;;;;;;7.45;3.50;;;20.60;99.90;;;;;;4994744;28;20665;-87
2023/07/10 02:07:06;;;;;;;7.25;3.25;;;20.60;99.90;;;;;;4994963;28;20226;-87
2023/07/10 02:09:32;;;;;;;8.43;3.60;;;20.60;99.90;;;;;;4996364;28;20172;-86
2023/07/10 04:26:41;;;;;;;8.80;4.30;;;20.50;99.90;;;;;;5006549;28;20242;-86
2023/07/10 04:29:08;;;;;;;10.65;4.43;;;20.50;99.90;;;;;;5000031;28;20618;-86
2023/07/10 04:31:34;;;;;;;7.45;4.63;;;20.50;99.90;;;;;;4997141;28;20553;-86
2023/07/10 04:34:00;;;;;;;10.68;4.75;;;20.60;99.90;;;;;;4991162;28;20187;-86
2023/07/10 04:36:26;;;;;;;8.23;5.00;;;20.60;99.90;;;;;;4999922;28;20532;-87
2023/07/10 04:38:52;;;;;;;8.75;4.25;;;20.60;99.90;;;;;;4999510;28;20199;-87
2023/07/10 04:41:21;;;;;;;11.07;4.95;;;20.60;99.90;;;;;;4999297;28;20563;-86
2023/07/10 04:43:47;;;;;;;5.85;4.70;;;20.60;99.90;;;;;;5016362;28;20288;-86
2023/07/10 04:46:15;;;;;;;7.65;5.00;;;20.60;99.90;;;;;;4989061;28;20188;-87
2023/07/10 04:48:42;;;;;;;13.48;4.70;;;20.50;99.90;;;;;;4979092;28;20180;-86
2023/07/10 04:51:10;;;;;;;14.15;5.10;;;20.50;99.90;;;;;;4980068;28;20522;-86
2023/07/10 04:53:36;;;;;;;11.98;4.70;;;20.50;99.90;;;;;;4979770;28;20180;-87
2023/07/10 04:56:04;;;;;;;14.93;4.72;;;20.40;99.90;;;;;;5001507;28;20190;-87
2023/07/10 04:58:51;;;;;;;16.10;4.82;;;20.50;99.90;;;;;;4998975;28;20213;-86
2023/07/10 05:01:18;;;;;;;12.10;4.82;;;20.50;99.90;;;;;;5015684;28;20172;-86
2023/07/10 05:03:44;;;;;;;11.20;4.68;;;20.50;99.90;;;;;;4997985;28;20257;-86
2023/07/10 05:06:10;;;;;;;13.32;4.50;;;20.50;99.90;;;;;;4998120;28;20178;-86
2023/07/10 05:08:35;;;;;;;21.95;5.82;;;20.50;99.90;;;;;;4998239;28;20175;-86
2023/07/10 05:11:01;;;;;;;11.90;4.68;;;20.50;99.90;;;;;;4998171;28;20179;-86
2023/07/10 05:13:28;;;;;;;14.35;5.07;;;20.40;99.90;;;;;;5014639;28;20174;-86
2023/07/10 05:15:57;;;;;;;16.83;5.43;;;20.40;99.90;;;;;;4998391;28;20245;-87
2023/07/10 05:18:24;;;;;;;13.88;5.38;;;20.40;99.90;;;;;;5016253;28;20225;-86
2023/07/10 05:20:50;;;;;;;17.35;6.05;;;20.40;99.90;;;;;;4998862;28;20567;-84
2023/07/10 05:23:17;;;;;;;9.48;4.85;;;20.40;99.90;;;;;;5015240;28;20176;-87
2023/07/10 05:26:09;;;;;;;14.82;5.70;;;20.50;99.90;;;;;;4998493;28;20285;-85
2023/07/10 05:28:36;;;;;;;14.57;5.55;;;20.60;99.90;;;;;;5015770;28;20179;-85
2023/07/10 05:31:04;;;;;;;9.75;5.65;;;20.70;99.90;;;;;;4998518;28;20217;-85
2023/07/10 05:33:31;;;;;;;16.60;5.70;;;20.80;99.90;;;;;;4998199;28;20198;-86
2023/07/10 05:36:03;;;;;;;10.55;5.68;;;20.90;99.90;;;;;;5016157;28;20213;-86
2023/07/10 05:38:31;;;;;;;12.75;5.80;;;20.90;99.90;;;;;;5015733;28;20176;-85
2023/07/10 05:40:57;;;;;;;18.90;6.00;;;21.00;99.90;;;;;;4997728;28;20175;-85
2023/07/10 05:43:23;;;;;;;16.75;6.50;;;21.10;99.90;;;;;;4998083;28;20179;-86
2023/07/10 05:45:51;;;;;;;14.38;5.57;;;21.30;99.90;;;;;;4998249;28;20186;-86
2023/07/10 05:48:17;;;;;;;13.45;5.30;;;21.30;99.90;;;;;;4997906;28;20171;-86
2023/07/10 05:50:45;;;;;;;8.77;4.70;;;21.40;99.90;;;;;;4997982;28;20190;-87
2023/07/10 05:53:11;;;;;;;11.85;6.25;;;21.50;99.90;;;;;;5015267;28;20207;-85
2023/07/10 05:55:42;;;;;;;9.07;5.30;;;21.60;99.90;;;;;;4997966;28;20273;-85
2023/07/10 05:58:07;;;;;;;12.40;6.13;;;21.60;99.90;;;;;;4997626;28;20179;-85
2023/07/10 06:00:34;;;;;;;10.43;5.75;;;21.60;99.90;;;;;;4996817;28;20524;-85
2023/07/10 06:03:00;;;;;;;10.73;5.68;;;21.70;99.90;;;;;;4998190;28;20614;-86
2023/07/10 06:05:25;;;;;;;10.77;5.75;;;21.80;99.90;;;;;;5015145;28;20213;-86
2023/07/10 06:07:51;;;;;;;8.63;5.60;;;21.80;99.90;;;;;;4997848;28;20206;-87
2023/07/10 06:10:17;;;;;;;8.57;5.57;;;21.90;99.90;;;;;;5015110;28;20202;-86
2023/07/10 06:12:43;;;;;;;6.75;5.03;;;21.90;99.90;;;;;;4994105;28;20194;-85
2023/07/10 06:15:09;;;;;;;12.15;5.95;;;21.90;99.90;;;;;;4995728;28;20182;-86
2023/07/10 06:17:35;;;;;;;10.77;6.07;;;21.80;99.90;;;;;;4995900;28;20175;-86
2023/07/10 06:20:01;;;;;;;9.35;5.95;;;21.80;99.90;;;;;;4995365;28;20179;-86
2023/07/10 06:22:26;;;;;;;8.98;6.43;;;21.80;99.90;;;;;;4978295;28;20180;-87
2023/07/10 06:24:53;;;;;;;13.07;6.63;;;21.80;99.90;;;;;;4978477;28;20218;-85
2023/07/10 06:27:19;;;;;;;8.27;6.10;;;21.80;99.90;;;;;;4995592;28;20311;-85
2023/07/10 06:29:45;;;;;;;12.32;7.18;;;21.80;99.90;;;;;;5012197;28;20229;-86
2023/07/10 06:32:11;;;;;;;9.88;6.75;;;21.90;99.90;;;;;;4997616;28;20194;-87
2023/07/10 06:34:38;;;;;;;9.70;7.05;;;21.90;99.90;;;;;;4998069;28;20190;-85
2023/07/10 06:37:04;;;;;;;9.82;6.57;;;22.00;99.90;;;;;;4997672;28;20183;-88
2023/07/10 06:39:30;;;;;;;8.77;6.25;;;22.10;99.90;;;;;;4997477;28;20194;-85
2023/07/10 06:41:56;;;;;;;10.88;6.88;;;22.10;99.90;;;;;;4997042;28;20179;-86
2023/07/10 06:44:23;;;;;;;9.68;6.32;;;22.00;99.90;;;;;;5014689;28;20287;-88
2023/07/10 06:46:50;;;;;;;9.40;5.97;;;21.90;99.90;;;;;;5014662;28;20175;-85
2023/07/10 06:49:15;;;;;;;11.25;7.05;;;21.80;99.90;;;;;;4997073;28;20218;-87
2023/07/10 06:51:41;;;;;;;9.02;7.03;;;21.80;99.90;;;;;;5014842;28;20199;-88
2023/07/10 06:54:08;;;;;;;9.13;6.90;;;21.80;99.90;;;;;;4997838;28;20179;-87
2023/07/10 06:56:35;;;;;;;8.30;6.65;;;21.60;99.90;;;;;;4997147;28;20202;-88
2023/07/10 06:59:00;;;;;;;11.25;7.07;;;21.70;99.90;;;;;;5015205;28;20241;-89
2023/07/10 07:01:26;;;;;;;8.40;6.20;;;21.60;99.90;;;;;;4997209;28;20198;-87
2023/07/10 07:03:52;;;;;;;8.27;6.20;;;21.50;99.90;;;;;;4997104;28;20292;-85
2023/07/10 07:06:18;;;;;;;8.40;6.15;;;21.40;99.90;;;;;;4996977;28;20269;-87
2023/07/10 07:08:51;;;;;;;9.25;7.20;;;21.40;99.90;;;;;;5014499;28;20587;-88
2023/07/10 07:11:17;;;;;;;12.23;6.95;;;21.50;99.90;;;;;;5015447;28;20175;-85
2023/07/10 07:13:42;;;;;;;8.43;7.35;;;21.50;99.90;;;;;;5001184;28;20185;-87
2023/07/10 07:16:09;;;;;;;10.05;8.20;;;21.50;99.90;;;;;;5018472;28;20258;-89
2023/07/10 07:18:35;;;;;;;10.63;8.60;;;21.40;99.90;;;;;;5001030;28;20175;-87
2023/07/10 07:21:01;;;;;;;9.63;7.38;;;21.40;99.90;;;;;;5018111;28;20186;-88
2023/07/10 07:23:28;;;;;;;12.02;7.65;;;21.20;99.90;;;;;;5018128;28;20181;-89
2023/07/10 07:25:55;;;;;;;10.90;8.30;;;21.20;99.90;;;;;;5000517;28;20234;-87
2023/07/10 07:28:21;;;;;;;10.50;8.13;;;21.20;99.90;;;;;;5000738;28;20657;-87
2023/07/10 07:30:49;;;;;;;10.07;9.00;;;21.10;99.90;;;;;;5000734;28;20614;-87
2023/07/10 07:33:19;;;;;;;13.32;9.85;;;21.10;99.90;;;;;;5000687;28;20258;-86
2023/07/10 07:35:47;;;;;;;11.90;10.23;;;21.00;99.90;;;;;;5018690;28;20637;-87
2023/07/10 07:38:14;;;;;;;15.02;10.50;;;21.00;99.90;;;;;;5000964;28;20305;-86
2023/07/10 07:40:40;;;;;;;15.52;11.10;;;21.00;99.90;;;;;;5000815;28;20198;-86
2023/07/10 07:43:05;;;;;;;13.68;11.80;;;21.00;99.90;;;;;;5000458;28;20687;-87
2023/07/10 07:45:33;;;;;;;12.88;11.57;;;21.00;99.90;;;;;;5001199;28;20222;-88
2023/07/10 07:47:59;;;;;;;13.50;10.95;;;21.00;99.90;;;;;;5001246;28;20179;-87
2023/07/10 07:50:25;;;;;;;23.35;12.93;;;21.00;99.90;;;;;;5000609;28;20664;-87
2023/07/10 07:52:50;;;;;;;14.25;11.23;;;20.90;99.90;;;;;;5000574;28;20190;-84
2023/07/10 07:55:16;;;;;;;18.92;10.52;;;20.90;99.90;;;;;;5000461;28;20183;-85
2023/07/10 07:57:42;;;;;;;16.40;11.35;;;20.90;99.90;;;;;;5017919;28;20167;-87
2023/07/10 08:00:10;;;;;;;13.65;10.90;;;21.00;99.90;;;;;;5000174;28;20285;-87
2023/07/10 08:02:44;;;;;;;16.13;12.48;;;21.00;99.90;;;;;;5000359;28;20229;-87
2023/07/10 08:05:10;;;;;;;13.95;10.27;;;21.00;99.90;;;;;;5000490;28;20222;-87
2023/07/10 08:07:36;;;;;;;15.32;10.90;;;21.10;99.90;;;;;;5000542;28;20606;-86
2023/07/10 08:10:03;;;;;;;15.23;11.40;;;21.10;99.90;;;;;;5000445;28;20524;-86
2023/07/10 08:12:30;;;;;;;14.30;11.05;;;21.20;99.90;;;;;;5000021;28;20183;-85
2023/07/10 08:14:56;;;;;;;14.90;10.80;;;21.30;99.90;;;;;;5000028;28;20505;-86
2023/07/10 08:17:22;;;;;;;13.85;10.75;;;21.30;99.90;;;;;;5000456;28;20178;-89
2023/07/10 08:19:48;;;;;;;11.48;10.02;;;21.30;99.90;;;;;;5000667;28;20179;-86
2023/07/10 08:22:14;;;;;;;13.43;11.00;;;21.40;99.90;;;;;;5017011;28;20174;-88
2023/07/10 08:24:40;;;;;;;14.20;10.18;;;21.40;99.90;;;;;;4999704;28;20230;-84
2023/07/10 08:27:06;;;;;;;16.73;11.02;;;21.40;99.90;;;;;;4999702;28;20227;-87
2023/07/10 08:29:36;;;;;;;14.48;11.75;;;21.40;99.90;;;;;;5018183;28;20282;-86
2023/07/10 08:32:02;;;;;;;13.57;10.93;;;21.40;99.90;;;;;;5000221;28;20562;-87
2023/07/10 08:34:29;;;;;;;15.60;10.05;;;21.40;99.90;;;;;;4999917;28;20179;-86
2023/07/10 08:36:58;;;;;;;14.20;10.65;;;21.30;99.90;;;;;;4999871;28;20208;-88
2023/07/10 08:39:25;;;;;;;17.10;10.57;;;21.30;99.90;;;;;;4999801;28;20576;-87
2023/07/10 08:41:56;;;;;;;14.20;10.98;;;21.30;99.90;;;;;;5015943;28;20183;-88
2023/07/10 08:44:33;;;;;;;14.98;10.48;;;21.20;99.90;;;;;;4999379;28;20684;-86
2023/07/10 08:47:22;;;;;;;12.70;10.60;;;21.20;99.90;;;;;;5016874;28;20176;-88
2023/07/10 08:50:12;;;;;;;12.27;9.88;;;21.10;99.90;;;;;;4999725;28;20580;-87
2023/07/10 08:52:49;;;;;;;17.83;10.50;;;21.10;99.90;;;;;;5016878;28;20175;-88
2023/07/10 08:55:23;;;;;;;10.95;9.27;;;21.20;99.90;;;;;;5017032;28;20210;-88
2023/07/10 08:57:57;;;;;;;12.02;9.02;;;21.10;99.90;;;;;;5015532;28;20179;-88
2023/07/10 09:00:26;;;;;;;14.18;9.02;;;21.10;99.90;;;;;;4999254;28;20179;-87
2023/07/10 09:03:12;;;;;;;11.85;8.88;;;21.10;99.90;;;;;;5017139;28;20178;-88
2023/07/10 09:05:40;;;;;;;9.32;7.72;;;21.10;99.90;;;;;;5016526;28;20210;-86
2023/07/10 09:08:13;;;;;;;9.50;7.80;;;21.10;99.90;;;;;;4999340;28;20500;-86
2023/07/10 09:10:40;;;;;;;14.57;8.38;;;21.10;99.90;;;;;;4999109;28;20185;-87
2023/07/10 09:13:13;;;;;;;10.70;8.48;;;21.20;99.90;;;;;;4999075;28;20530;-88
2023/07/10 09:15:47;;;;;;;13.38;7.82;;;21.10;99.90;;;;;;4999372;28;20214;-87
2023/07/10 09:18:41;;;;;;;9.32;7.10;;;21.10;99.90;;;;;;5016211;28;20198;-88
2023/07/10 09:21:22;;;;;;;13.35;7.35;;;21.10;99.90;;;;;;4998795;28;20191;-86
2023/07/10 09:23:49;;;;;;;9.38;7.38;;;21.10;99.90;;;;;;4998714;28;20304;-87
2023/07/10 09:26:21;;;;;;;11.38;6.97;;;21.10;99.90;;;;;;4998251;28;20230;-87
2023/07/10 09:28:59;;;;;;;13.80;7.45;;;21.10;99.90;;;;;;5016214;28;20246;-88
2023/07/10 09:31:50;;;;;;;10.25;6.43;;;21.10;99.90;;;;;;4998864;28;20179;-89
2023/07/10 09:34:21;;;;;;;13.25;9.80;;;21.10;99.90;;;;;;4992679;28;20190;-88
2023/07/10 09:36:58;;;;;;;13.57;11.13;;;21.10;99.90;;;;;;4998655;28;20669;-87
2023/07/10 09:39:29;;;;;;;12.65;9.15;;;21.10;99.90;;;;;;5015232;28;20186;-88
2023/07/10 09:41:58;;;;;;;11.48;9.32;;;21.10;99.90;;;;;;5014619;28;20175;-87
2023/07/10 09:44:36;;;;;;;10.70;9.02;;;21.20;99.90;;;;;;4997030;28;20203;-87
2023/07/10 09:47:14;;;;;;;9.43;7.15;;;21.30;99.90;;;;;;4998291;28;20206;-87
2023/07/10 09:49:43;;;;;;;12.77;7.95;;;21.40;99.90;;;;;;4997842;28;20171;-88
2023/07/10 09:52:20;;;;;;;12.05;7.63;;;21.40;99.90;;;;;;4994916;28;20243;-87
2023/07/10 09:54:46;;;;;;;8.95;7.18;;;21.50;99.90;;;;;;4996027;28;20156;-87
2023/07/10 09:57:18;;;;;;;11.63;6.78;;;21.50;99.90;;;;;;5014375;28;20175;-86
2023/07/10 09:59:52;;;;;;;8.05;6.50;;;21.40;99.90;;;;;;4998066;28;20179;-89
2023/07/10 10:02:20;;;;;;;10.63;6.80;;;21.30;99.90;;;;;;4997837;28;20189;-89
2023/07/10 10:05:03;;;;;;;8.90;6.30;;;21.30;99.90;;;;;;4998360;28;20214;-89
2023/07/10 10:07:38;;;;;;;7.78;6.70;;;21.30;99.90;;;;;;4998538;28;20508;-88
2023/07/10 10:10:37;;;;;;;6.70;5.38;;;21.30;99.90;;;;;;5015342;28;20170;-88
2023/07/10 10:13:14;;;;;;;10.55;5.53;;;21.30;99.90;;;;;;4997874;28;20662;-86
2023/07/10 10:15:43;;;;;;;17.05;6.50;;;21.40;99.90;;;;;;5014165;28;20296;-87
2023/07/10 10:18:44;;;;;;;11.25;6.65;;;21.50;99.90;;;;;;5015601;28;20203;-87
2023/07/10 10:21:12;;;;;;;8.70;5.40;;;21.60;99.90;;;;;;5015373;28;20229;-86
2023/07/10 10:23:40;;;;;;;9.20;5.57;;;21.80;99.90;;;;;;4997660;28;20210;-87
2023/07/10 10:26:33;;;;;;;8.68;5.72;;;21.90;99.90;;;;;;5014875;28;20227;-86
2023/07/10 10:29:23;;;;;;;8.57;5.57;;;22.10;99.90;;;;;;4997274;28;20510;-88
2023/07/10 10:32:08;;;;;;;7.20;5.43;;;22.20;99.90;;;;;;5014544;28;20183;-90
2023/07/10 10:34:49;;;;;;;5.72;4.75;;;22.30;99.90;;;;;;4992876;28;20270;-87
2023/07/10 10:37:38;;;;;;;6.05;4.82;;;22.30;99.90;;;;;;4977265;28;20211;-89
2023/07/10 10:40:13;;;;;;;5.72;4.50;;;22.40;99.90;;;;;;4977556;28;20180;-92
2023/07/10 10:42:49;;;;;;;9.68;5.18;;;22.40;99.90;;;;;;4976953;28;20237;-90
2023/07/10 10:45:20;;;;;;;6.85;4.53;;;22.50;99.90;;;;;;4994076;28;20283;-90
2023/07/10 10:48:14;;;;;;;8.50;4.60;;;22.60;99.90;;;;;;4976914;28;20183;-87
2023/07/10 10:50:51;;;;;;;10.93;5.20;;;22.60;99.90;;;;;;4977501;28;20187;-88
2023/07/10 10:53:35;;;;;;;6.20;4.40;;;22.50;99.90;;;;;;4977352;28;20176;-88
2023/07/10 10:56:16;;;;;;;6.03;4.43;;;22.60;99.90;;;;;;4977972;28;20246;-87
2023/07/10 10:59:13;;;;;;;7.00;4.38;;;22.50;99.90;;;;;;4994958;28;20167;-89
2023/07/10 11:01:53;;;;;;;6.47;4.30;;;22.60;99.90;;;;;;4977034;28;20179;-87
2023/07/10 11:04:34;;;;;;;5.30;4.55;;;22.60;99.90;;;;;;4981576;28;20217;-89
2023/07/10 11:07:10;;;;;;;5.90;4.40;;;22.60;99.90;;;;;;4997000;28;20172;-89
2023/07/10 11:09:48;;;;;;;7.80;4.78;;;22.50;99.90;;;;;;5014218;28;20195;-85
2023/07/10 11:12:21;;;;;;;6.40;4.32;;;22.40;99.90;;;;;;4996604;28;20254;-86
2023/07/10 11:14:48;;;;;;;6.93;4.20;;;22.30;99.90;;;;;;4996546;28;20179;-88
2023/07/10 11:17:15;;;;;;;5.80;4.50;;;22.30;99.90;;;;;;4996183;28;20620;-89
2023/07/10 11:19:41;;;;;;;6.93;4.45;;;22.40;99.90;;;;;;5012968;28;20548;-87
2023/07/10 11:22:19;;;;;;;5.90;3.92;;;22.40;99.90;;;;;;5013979;28;20179;-87
2023/07/10 11:24:49;;;;;;;6.10;4.10;;;22.50;99.90;;;;;;4996542;28;20539;-88
2023/07/10 11:27:31;;;;;;;4.50;3.90;;;22.60;99.90;;;;;;4952647;28;1298499;-87
2023/07/10 11:30:12;;;;;;;5.07;3.75;;;22.70;99.90;;;;;;4997768;28;20629;-85
2023/07/10 11:33:02;;;;;;;9.63;4.70;;;22.80;99.90;;;;;;4997134;28;20641;-88
2023/07/10 11:35:29;;;;;;;5.50;3.78;;;22.70;99.90;;;;;;5015304;28;20622;-87
2023/07/10 11:38:05;;;;;;;6.43;4.55;;;22.70;99.90;;;;;;4996774;28;20266;-86
2023/07/10 11:40:30;;;;;;;5.78;4.38;;;22.70;99.90;;;;;;5014729;28;20163;-87
2023/07/10 11:43:21;;;;;;;5.85;4.28;;;22.70;99.90;;;;;;4978576;28;20192;-85
2023/07/10 11:46:04;;;;;;;5.32;4.10;;;22.70;99.90;;;;;;4993661;28;20192;-87
2023/07/10 11:48:54;;;;;;;5.72;4.30;;;23.00;99.90;;;;;;4993771;28;20168;-87
2023/07/10 11:51:34;;;;;;;6.50;3.83;;;23.40;99.90;;;;;;4977532;28;20181;-87
2023/07/10 11:54:32;;;;;;;6.63;4.35;;;23.60;99.90;;;;;;4993780;28;20607;-90
2023/07/10 11:57:11;;;;;;;5.45;3.67;;;23.50;99.90;;;;;;4969985;28;20188;-92
2023/07/10 11:59:47;;;;;;;5.50;3.67;;;23.40;99.90;;;;;;4997337;28;20172;-87
2023/07/10 12:02:45;;;;;;;5.20;3.22;;;23.30;99.90;;;;;;4996715;28;20260;-90
2023/07/10 12:05:20;;;;;;;5.90;3.50;;;23.30;99.90;;;;;;4996667;28;20262;-86
2023/07/10 12:07:56;;;;;;;5.90;3.20;;;23.50;99.90;;;;;;4998595;28;20159;-90
2023/07/10 12:10:24;;;;;;;6.32;3.03;;;23.90;99.90;;;;;;4997130;28;20259;-90
2023/07/10 12:12:51;;;;;;;5.20;2.90;;;24.30;99.90;;;;;;5014063;28;20503;-89
2023/07/10 12:15:17;;;;;;;3.55;2.40;;;24.50;99.90;;;;;;5000242;28;20203;-90
2023/07/10 12:17:43;;;;;;;4.60;2.70;;;24.50;99.90;;;;;;5017546;28;20171;-90
2023/07/10 12:20:22;;;;;;;4.18;2.25;;;24.50;99.90;;;;;;5017605;28;20258;-91
2023/07/10 12:22:51;;;;;;;3.67;2.30;;;24.20;99.90;;;;;;5000064;28;20627;-88
2023/07/10 12:25:18;;;;;;;4.45;2.30;;;24.20;99.90;;;;;;5000037;28;20234;-88
2023/07/10 12:27:44;;;;;;;5.35;3.13;;;24.30;99.90;;;;;;4999859;28;20246;-90
2023/07/10 12:30:26;;;;;;;3.42;2.30;;;24.30;99.90;;;;;;5000218;28;20175;-89
2023/07/10 12:32:54;;;;;;;3.50;2.47;;;24.30;99.90;;;;;;4999578;28;20194;-91
2023/07/10 12:35:34;;;;;;;4.00;2.58;;;24.30;99.90;;;;;;4999530;28;20179;-86
2023/07/10 12:38:01;;;;;;;5.57;2.45;;;24.50;99.90;;;;;;5000039;28;20175;-86
2023/07/10 12:40:29;;;;;;;3.58;2.25;;;24.60;99.90;;;;;;5017296;28;20175;-86
2023/07/10 12:42:55;;;;;;;4.80;2.50;;;24.60;99.90;;;;;;5017213;28;20180;-86
2023/07/10 12:45:29;;;;;;;3.65;2.20;;;24.40;99.90;;;;;;5015733;28;20222;-86
2023/07/10 12:48:09;;;;;;;2.67;2.25;;;24.20;99.90;;;;;;4999541;28;20221;-88
2023/07/10 12:50:44;;;;;;;6.63;2.45;;;24.20;99.90;;;;;;4999427;28;20175;-87
2023/07/10 12:53:23;;;;;;;5.47;2.30;;;24.20;99.90;;;;;;5016920;28;20205;-90
2023/07/10 12:56:22;;;;;;;4.25;1.75;;;24.20;99.90;;;;;;4999415;28;20187;-87
2023/07/10 12:59:08;;;;;;;3.65;1.80;;;24.40;99.90;;;;;;5004015;28;20581;-86
2023/07/10 13:01:33;;;;;;;2.63;1.80;;;24.60;99.90;;;;;;4999409;28;20229;-86
2023/07/10 13:04:08;;;;;;;2.92;1.90;;;24.60;99.90;;;;;;5017040;28;20210;-90
2023/07/10 13:06:34;;;;;;;3.05;2.15;;;24.60;99.90;;;;;;4999148;28;20175;-87
2023/07/10 13:09:21;;;;;;;3.25;2.00;;;24.80;99.90;;;;;;4998656;28;20274;-91
2023/07/10 13:11:47;;;;;;;4.30;2.10;;;25.00;99.90;;;;;;4999001;28;20189;-90
2023/07/10 13:14:28;;;;;;;2.38;1.77;;;24.80;99.90;;;;;;5016774;28;20183;-87
2023/07/10 13:16:54;;;;;;;3.30;2.00;;;24.60;99.90;;;;;;5016348;28;20624;-89
2023/07/10 13:19:20;;;;;;;4.20;1.98;;;24.50;99.90;;;;;;4998934;28;20187;-90
2023/07/10 13:21:46;;;;;;;2.72;1.65;;;24.30;99.90;;;;;;4999215;28;20182;-90
2023/07/10 13:24:11;;;;;;;4.78;2.05;;;24.30;99.90;;;;;;4999010;28;20210;-90
2023/07/10 13:26:38;;;;;;;3.17;1.80;;;24.20;99.90;;;;;;4999128;28;20285;-92
2023/07/10 13:29:11;;;;;;;4.20;2.13;;;24.10;99.90;;;;;;5017042;28;20175;-89
2023/07/10 13:31:37;;;;;;;3.17;1.65;;;24.00;99.90;;;;;;4998985;28;20183;-91
2023/07/10 13:34:03;;;;;;;3.95;1.65;;;24.30;99.90;;;;;;4998980;28;20190;-92
2023/07/10 13:36:29;;;;;;;4.03;2.00;;;24.70;99.90;;;;;;4998945;28;20184;-93
2023/07/10 13:38:55;;;;;;;5.35;2.28;;;25.10;99.90;;;;;;4998830;28;20234;-92
2023/07/10 13:41:23;;;;;;;3.50;1.80;;;25.50;99.90;;;;;;4999069;28;20183;-91
2023/07/10 13:43:49;;;;;;;4.43;2.28;;;25.60;99.90;;;;;;4998446;28;20238;-91
2023/07/10 13:46:28;;;;;;;4.65;2.08;;;25.70;99.90;;;;;;5016128;28;20175;-90
2023/07/10 13:48:57;;;;;;;4.07;1.85;;;25.60;99.90;;;;;;4998600;28;20321;-89
2023/07/10 13:51:25;;;;;;;3.28;1.90;;;25.70;99.90;;;;;;4998302;28;20180;-91
2023/07/10 13:53:52;;;;;;;2.42;1.90;;;25.50;99.90;;;;;;4998595;28;20187;-88
2023/07/10 13:56:30;;;;;;;5.00;1.88;;;25.20;99.90;;;;;;4998492;28;20179;-90
2023/07/10 13:58:57;;;;;;;4.00;2.00;;;25.00;99.90;;;;;;4998547;28;20174;-91
2023/07/10 14:01:23;;;;;;;2.17;1.60;;;24.80;99.90;;;;;;4998849;28;20229;-91
2023/07/10 14:03:49;;;;;;;5.72;1.83;;;24.80;99.90;;;;;;4998022;28;20249;-89
2023/07/10 14:06:24;;;;;;;2.38;1.80;;;24.70;99.90;;;;;;4998100;28;20182;-91
2023/07/10 14:08:54;;;;;;;4.13;1.83;;;24.60;99.90;;;;;;5015759;28;20166;-92
2023/07/10 14:11:24;;;;;;;3.60;2.03;;;25.00;99.90;;;;;;5015598;28;20680;-90
2023/07/10 14:13:50;;;;;;;5.28;1.50;;;25.30;99.90;;;;;;4998077;28;20554;-91
2023/07/10 14:16:27;;;;;;;3.65;1.60;;;25.50;99.90;;;;;;4998289;28;20186;-92
2023/07/10 14:18:53;;;;;;;3.80;1.92;;;25.70;99.90;;;;;;4997923;28;20213;-90
2023/07/10 14:21:24;;;;;;;2.42;1.60;;;25.90;99.90;;;;;;4997278;28;20183;-92
2023/07/10 14:23:50;;;;;;;1.92;1.50;;;26.10;99.90;;;;;;5015525;28;20191;-88
2023/07/10 14:26:28;;;;;;;3.25;1.75;;;26.20;99.90;;;;;;5015414;28;20662;-88
2023/07/10 14:28:58;;;;;;;2.28;1.70;;;26.10;99.90;;;;;;4998353;28;20694;-88
2023/07/10 14:31:26;;;;;;;2.85;1.50;;;26.20;99.90;;;;;;4998061;28;20720;-90
2023/07/10 14:33:52;;;;;;;2.45;1.73;;;26.30;99.90;;;;;;4997607;28;20245;-88
2023/07/10 14:36:26;;;;;;;4.72;1.80;;;26.30;98.60;;;;;;5015571;28;20634;-90
2023/07/10 14:38:52;;;;;;;2.53;1.60;;;26.30;98.40;;;;;;4997987;28;20191;-89
2023/07/10 14:41:27;;;;;;;4.40;1.63;;;26.20;99.00;;;;;;4997090;28;20175;-94
2023/07/10 14:43:53;;;;;;;3.88;1.65;;;26.20;99.00;;;;;;4997595;28;20290;-89
2023/07/10 14:46:31;;;;;;;2.78;1.40;;;26.20;99.90;;;;;;4997794;28;20630;-90
2023/07/10 14:49:00;;;;;;;3.42;1.70;;;26.20;99.60;;;;;;4997532;28;20166;-88
2023/07/10 14:51:33;;;;;;;3.45;1.58;;;26.20;99.90;;;;;;4997887;28;20618;-92
2023/07/10 14:53:58;;;;;;;2.60;1.50;;;26.10;99.00;;;;;;4997893;28;20250;-92
2023/07/10 14:56:24;;;;;;;4.30;1.70;;;25.90;99.50;;;;;;5015327;28;20175;-88
2023/07/10 14:58:50;;;;;;;3.00;1.35;;;25.60;99.40;;;;;;4997824;28;20622;-91
2023/07/10 15:01:20;;;;;;;2.58;1.70;;;25.30;99.20;;;;;;4997499;28;20511;-88
2023/07/10 15:03:46;;;;;;;3.42;1.73;;;25.20;99.60;;;;;;4997299;28;20179;-87
2023/07/10 15:06:37;;;;;;;4.30;1.88;;;25.10;99.90;;;;;;4997799;28;20643;-87
2023/07/10 15:09:03;;;;;;;3.67;1.40;;;25.30;99.00;;;;;;4997519;28;20554;-89
2023/07/10 15:11:28;;;;;;;2.50;1.60;;;25.50;99.90;;;;;;4992371;28;20281;-94
2023/07/10 15:13:54;;;;;;;3.92;1.70;;;25.50;98.00;;;;;;4994851;28;20186;-88
2023/07/10 15:16:23;;;;;;;3.25;1.90;;;25.60;97.60;;;;;;4978305;28;20267;-93
2023/07/10 15:18:50;;;;;;;3.70;1.60;;;25.70;97.50;;;;;;4994092;28;20261;-92