Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:28;;;;;;;8.63;3.80;;;;;;;5.41;67.09;100059.75;5453610;32;34169;-62
2021/12/20 00:04:31;;;;;;;7.53;3.90;;;;;;;5.05;68.48;100071.84;5446685;32;34946;-63
2021/12/20 00:07:33;;;;;;;8.57;4.00;;;;;;;4.75;69.81;100076.78;5449698;32;33279;-62
2021/12/20 00:10:36;;;;;;;8.77;4.07;;;;;;;4.69;70.67;100070.84;5447791;32;35828;-63
2021/12/20 00:13:39;;;;;;;7.50;3.77;;;;;;;4.94;70.00;100066.00;5439291;32;34331;-63
2021/12/20 00:16:41;;;;;;;10.20;3.83;;;;;;;4.93;70.36;100065.16;5442798;32;34073;-62
2021/12/20 00:19:46;;;;;;;6.50;2.83;;;;;;;5.25;68.73;100048.81;5451289;32;34352;-62
2021/12/20 00:22:48;;;;;;;7.67;3.60;;;;;;;5.26;68.44;100037.50;5460610;32;34501;-62
2021/12/20 00:25:51;;;;;;;8.10;3.60;;;;;;;5.15;69.72;100044.69;5441882;32;33001;-63
2021/12/20 00:28:55;;;;;;;7.37;3.20;;;;;;;4.99;71.30;100051.16;5439850;32;34012;-62
2021/12/20 00:31:58;;;;;;;;;;;;;;;4.95;72.51;100093.75;5439299;32;34451;-63
2021/12/20 00:35:01;;;;;;;7.37;3.70;;;;;;;4.94;73.00;100116.34;5452055;32;34075;-62
2021/12/20 00:41:26;;;;;;;8.30;3.70;;;;;;;4.77;73.69;100123.66;5447738;32;34462;-63
2021/12/20 00:44:30;;;;;;;8.18;3.37;;;;;;;5.09;72.25;100129.06;5453570;32;35138;-62
2021/12/20 00:47:32;;;;;;;7.72;3.97;;;;;;;4.94;72.47;100138.94;5431770;32;34123;-61
2021/12/20 00:50:36;;;;;;;7.03;3.40;;;;;;;4.96;71.54;100138.03;5439105;32;34009;-62
2021/12/20 00:53:39;;;;;;;5.80;2.97;;;;;;;5.07;70.78;100156.88;5454484;32;33978;-61
2021/12/20 00:56:42;;;;;;;6.77;3.27;;;;;;;5.02;71.19;100158.72;5440159;32;34360;-61
2021/12/20 00:59:44;;;;;;;7.20;3.57;;;;;;;4.60;72.61;100153.47;5443282;32;32960;-63
2021/12/20 01:02:47;;;;;;;8.23;4.00;;;;;;;4.93;72.14;100151.09;5445604;32;33306;-62
2021/12/20 01:05:50;;;;;;;8.47;3.50;;;;;;;4.88;72.23;100147.72;5450979;32;34459;-63
2021/12/20 01:08:53;;;;;;;5.47;2.75;;;;;;;4.52;74.32;100138.87;5440266;32;34806;-61
2021/12/20 01:12:02;;;;;;;8.07;3.80;;;;;;;4.70;72.62;100133.34;5455071;32;33909;-63
2021/12/20 01:15:07;;;;;;;6.13;2.90;;;;;;;4.44;74.10;100143.34;5437945;32;32994;-62
2021/12/20 01:18:09;;;;;;;7.55;3.62;;;;;;;4.70;73.49;100143.75;5435836;32;34649;-63
2021/12/20 01:21:13;;;;;;;6.53;3.27;;;;;;;4.39;73.85;100143.44;5461894;32;34083;-62
2021/12/20 01:24:15;;;;;;;7.93;3.63;;;;;;;4.64;73.31;100164.69;5440498;32;32972;-62
2021/12/20 01:27:18;;;;;;;6.57;2.80;;;;;;;4.63;71.85;100162.94;5461303;32;34746;-63
2021/12/20 01:30:24;;;;;;;4.93;2.50;;;;;;;4.67;71.42;100162.00;5439053;32;34530;-62
2021/12/20 01:33:27;;;;;;;4.77;2.30;;;;;;;4.98;69.86;100167.50;5439996;32;34036;-62
2021/12/20 01:36:30;;;;;;;;;;;;;;;4.42;69.38;100176.34;5449033;32;34240;-62
2021/12/20 01:39:35;;;;;;;2.80;1.53;;;;;;;5.16;65.83;100158.47;5441359;32;35145;-62
2021/12/20 01:42:37;;;;;;;3.33;1.40;;;;;;;4.63;65.35;100165.53;5448779;32;34636;-62
2021/12/20 01:45:40;;;;;;;2.97;1.50;;;;;;;5.14;63.51;100175.84;5446568;32;34806;-61
2021/12/20 01:48:44;;;;;;;2.73;1.53;;;;;;;4.84;63.48;100186.00;5441097;32;34121;-63
2021/12/20 01:52:03;;;;;;;2.80;1.47;;;;;;;5.28;62.78;100166.03;5441486;32;33873;-62
2021/12/20 01:55:25;;;;;;;4.43;1.53;;;;;;;5.91;60.69;100178.53;5447744;32;34631;-62
2021/12/20 01:58:29;;;;;;;2.50;1.30;;;;;;;4.76;64.04;100194.81;5456703;32;34555;-62
2021/12/20 02:01:33;;;;;;;4.53;1.70;;;;;;;4.94;63.93;100201.44;5427961;32;35331;-62
2021/12/20 02:04:44;;;;;;;1.80;1.40;;;;;;;4.85;64.44;100200.72;5446037;32;35114;-62
2021/12/20 02:08:01;;;;;;;3.77;1.70;;;;;;;4.63;65.44;100222.81;5442366;32;33983;-62
2021/12/20 02:11:09;;;;;;;3.47;1.67;;;;;;;4.75;66.08;100227.81;5437510;32;32989;-62
2021/12/20 02:14:12;;;;;;;3.67;1.80;;;;;;;4.66;66.75;100219.31;5457219;32;34126;-62
2021/12/20 02:17:16;;;;;;;3.07;1.90;;;;;;;4.54;67.91;100212.56;5430663;32;34192;-62
2021/12/20 02:20:28;;;;;;;4.90;2.10;;;;;;;4.53;67.65;100208.25;5446298;32;34595;-62
2021/12/20 02:23:34;;;;;;;4.53;2.30;;;;;;;5.16;66.45;100214.03;5453123;32;34132;-62
2021/12/20 02:26:39;;;;;;;4.47;2.27;;;;;;;4.56;69.26;100229.00;5439542;32;34725;-62
2021/12/20 02:30:00;;;;;;;3.70;2.13;;;;;;;4.73;69.60;100221.78;5434608;32;33818;-61
2021/12/20 02:39:35;;;;;;;5.73;2.40;;;;;;;4.63;71.96;100231.47;5429092;32;34324;-62
2021/12/20 02:42:40;;;;;;;6.10;2.50;;;;;;;4.47;73.12;100239.59;5442522;32;34644;-62
2021/12/20 02:45:44;;;;;;;6.80;2.93;;;;;;;4.71;72.24;100236.56;5451673;32;34330;-63
2021/12/20 02:48:48;;;;;;;5.47;2.53;;;;;;;4.40;72.61;100236.22;5453922;32;35249;-63
2021/12/20 02:51:53;;;;;;;5.93;2.70;;;;;;;5.12;70.05;100243.63;5433437;32;34898;-62
2021/12/20 02:55:00;;;;;;;5.17;2.60;;;;;;;5.34;68.20;100240.59;5438731;32;32966;-61
2021/12/20 02:58:03;;;;;;;4.03;2.23;;;;;;;4.76;69.11;100255.56;5435493;32;34295;-61
2021/12/20 03:01:09;;;;;;;4.63;2.30;;;;;;;5.10;67.95;100244.56;5436737;32;33042;-62
2021/12/20 03:04:13;;;;;;;5.40;2.10;;;;;;;4.60;68.35;100246.31;5429899;32;34203;-62
2021/12/20 03:07:22;;;;;;;3.35;2.00;;;;;;;4.36;68.49;100252.75;5447949;32;33582;-62
2021/12/20 03:10:26;;;;;;;4.17;2.10;;;;;;;4.40;68.97;100251.00;5436637;32;34006;-63
2021/12/20 03:13:30;;;;;;;3.97;1.73;;;;;;;4.09;70.29;100264.47;5453650;32;35006;-63
2021/12/20 03:16:34;;;;;;;3.90;2.10;;;;;;;3.96;70.85;100273.31;5436675;32;33903;-63
2021/12/20 03:19:38;;;;;;;4.23;1.90;;;;;;;4.01;70.55;100284.53;5456026;32;34418;-62
2021/12/20 03:22:43;;;;;;;3.60;1.90;;;;;;;4.95;67.16;100302.97;5447610;32;35002;-63
2021/12/20 03:25:45;;;;;;;4.03;1.90;;;;;;;4.80;66.39;100306.72;5452159;32;34642;-63
2021/12/20 03:28:49;;;;;;;3.23;1.97;;;;;;;4.40;68.45;100305.63;5444984;32;34527;-63
2021/12/20 03:31:51;;;;;;;3.72;2.00;;;;;;;4.54;66.34;100309.72;5437233;32;33957;-63
2021/12/20 03:34:54;;;;;;;2.80;1.57;;;;;;;4.76;65.63;100306.78;5456715;32;34785;-62
2021/12/20 03:37:57;;;;;;;3.23;1.70;;;;;;;4.33;65.87;100308.31;5439227;32;34628;-62
2021/12/20 03:40:59;;;;;;;4.12;2.05;;;;;;;3.78;68.17;100314.28;5429274;32;33148;-62
2021/12/20 03:44:04;;;;;;;3.58;1.60;;;;;;;3.89;66.58;100319.34;5445243;32;34351;-62
2021/12/20 03:47:07;;;;;;;5.03;1.45;;;;;;;4.27;65.19;100304.97;5424329;32;33276;-62
2021/12/20 03:50:13;;;;;;;5.07;2.03;;;;;;;3.51;66.14;100309.41;5459069;32;33326;-61
2021/12/20 03:53:15;;;;;;;3.10;1.53;;;;;;;3.82;65.35;100307.31;5450150;32;32772;-61
2021/12/20 03:56:18;;;;;;;2.73;1.50;;;;;;;3.85;63.86;100327.19;5452127;32;35030;-62
2021/12/20 03:59:20;;;;;;;2.27;1.50;;;;;;;3.83;63.60;100321.16;5430724;32;34973;-63
2021/12/20 04:02:24;;;;;;;3.00;1.30;;;;;;;3.46;64.29;100332.84;5441416;32;34652;-62
2021/12/20 04:05:26;;;;;;;2.95;1.52;;;;;;;3.66;63.88;100327.41;5431573;32;34170;-62
2021/12/20 04:08:31;;;;;;;4.57;1.60;;;;;;;3.42;65.60;100348.50;5454990;32;32396;-62
2021/12/20 04:11:33;;;;;;;5.37;1.70;;;;;;;3.71;64.60;100358.56;5445472;32;33887;-62
2021/12/20 04:14:37;;;;;;;2.83;1.70;;;;;;;3.91;64.39;100353.13;5440173;32;34339;-62
2021/12/20 04:17:40;;;;;;;5.70;1.80;;;;;;;3.36;66.20;100351.16;5452632;32;32890;-62
2021/12/20 04:20:42;;;;;;;4.47;1.80;;;;;;;3.70;65.58;100370.69;5450767;32;33002;-62
2021/12/20 04:23:45;;;;;;;3.60;1.80;;;;;;;3.68;66.18;100369.00;5452154;32;34272;-63
2021/12/20 04:26:47;;;;;;;5.37;2.00;;;;;;;3.09;68.43;100358.34;5437363;32;33392;-62
2021/12/20 04:29:49;;;;;;;5.20;1.90;;;;;;;3.22;68.78;100366.84;5437911;32;33678;-64
2021/12/20 04:32:52;;;;;;;4.97;2.17;;;;;;;3.30;68.40;100366.81;5441730;32;34877;-63
2021/12/20 04:35:55;;;;;;;4.27;1.83;;;;;;;3.38;68.14;100370.19;5446477;32;34269;-62
2021/12/20 04:38:57;;;;;;;3.30;2.00;;;;;;;2.94;69.88;100376.63;5440224;32;34453;-63
2021/12/20 04:42:01;;;;;;;4.50;2.25;;;;;;;3.07;69.14;100380.84;5435464;32;35421;-64
2021/12/20 04:45:04;;;;;;;4.18;2.17;;;;;;;3.39;68.33;100383.16;5435991;32;32699;-63
2021/12/20 04:48:09;;;;;;;3.90;2.03;;;;;;;3.62;66.73;100390.72;5450597;32;34547;-63
2021/12/20 04:51:11;;;;;;;5.40;2.27;;;;;;;3.45;67.72;100392.63;5453779;32;34139;-63
2021/12/20 04:54:14;;;;;;;6.23;2.50;;;;;;;3.31;67.76;100386.72;5455916;32;34071;-63
2021/12/20 04:57:17;;;;;;;7.37;2.70;;;;;;;2.91;67.94;100387.06;5436060;32;32976;-63
2021/12/20 05:00:27;;;;;;;5.03;2.37;;;;;;;2.75;69.46;100394.09;5454959;32;34916;-63
2021/12/20 05:03:29;;;;;;;5.53;2.77;;;;;;;2.65;69.01;100393.31;5451811;32;33886;-64
2021/12/20 05:06:33;;;;;;;8.57;3.30;;;;;;;2.83;68.49;100397.47;5425296;32;34050;-64
2021/12/20 05:09:39;;;;;;;4.45;2.40;;;;;;;2.99;67.66;100399.09;5455224;32;34215;-62
2021/12/20 05:12:41;;;;;;;5.33;2.30;;;;;;;2.70;67.69;100399.34;5449136;32;34005;-61
2021/12/20 05:15:44;;;;;;;6.73;2.70;;;;;;;3.52;63.82;100396.87;5462156;32;34261;-61
2021/12/20 05:18:47;;;;;;;6.68;2.70;;;;;;;3.06;66.34;100402.50;5438912;32;34552;-61
2021/12/20 05:21:51;;;;;;;6.53;2.23;;;;;;;3.13;65.88;100411.97;5428325;32;33304;-61
2021/12/20 05:24:54;;;;;;;4.80;2.17;;;;;;;2.55;67.04;100417.56;5442560;32;34463;-63
2021/12/20 05:27:56;;;;;;;10.17;2.60;;;;;;;2.94;64.52;100403.47;5443146;32;33923;-62
2021/12/20 05:30:59;;;;;;;6.53;2.40;;;;;;;3.71;61.93;100406.22;5439623;32;32925;-63
2021/12/20 05:34:01;;;;;;;5.17;2.50;;;;;;;3.46;61.84;100423.78;5439171;32;35221;-63
2021/12/20 05:37:05;;;;;;;6.07;2.30;;;;;;;3.37;61.53;100425.62;5447218;32;34662;-63
2021/12/20 05:40:10;;;;;;;9.20;2.60;;;;;;;3.65;60.84;100419.28;5459153;32;34937;-62
2021/12/20 05:43:13;;;;;;;4.77;2.70;;;;;;;3.55;60.96;100415.06;5434481;32;34191;-61
2021/12/20 05:46:16;;;;;;;6.87;2.63;;;;;;;2.66;63.02;100426.16;5449931;32;34309;-61
2021/12/20 05:49:19;;;;;;;7.90;3.33;;;;;;;3.05;62.24;100423.31;5439927;32;35779;-62
2021/12/20 05:52:21;;;;;;;7.27;2.90;;;;;;;3.40;61.42;100429.03;5437295;32;34441;-63
2021/12/20 05:55:24;;;;;;;6.27;2.60;;;;;;;3.21;61.70;100415.34;5446109;32;33968;-63
2021/12/20 05:58:27;;;;;;;7.43;2.40;;;;;;;2.90;62.39;100432.06;5456446;32;33895;-62
2021/12/20 06:01:31;;;;;;;7.43;2.80;;;;;;;3.06;60.33;100425.88;5456235;32;33060;-62
2021/12/20 06:04:33;;;;;;;9.68;2.85;;;;;;;2.63;61.22;100430.50;5447774;32;35408;-62
2021/12/20 06:07:40;;;;;;;5.87;2.30;;;;;;;2.67;60.45;100435.66;5425799;32;34414;-62
2021/12/20 06:10:42;;;;;;;6.43;2.10;;;;;;;2.89;59.79;100440.72;5429649;32;32697;-62
2021/12/20 06:13:45;;;;;;;4.63;2.10;;;;;;;3.06;58.40;100448.38;5442413;32;34556;-62
2021/12/20 06:16:50;;;;;;;7.23;2.00;;;;;;;3.02;58.21;100450.13;5438942;32;34449;-62
2021/12/20 06:19:53;;;;;;;7.37;2.10;;;;;;;3.14;57.55;100450.03;5429765;32;33244;-63
2021/12/20 06:23:35;;;;;;;6.57;2.00;;;;;;;3.13;56.43;100448.31;5462331;32;34655;-62
2021/12/20 06:26:43;;;;;;;3.90;2.00;;;;;;;2.78;57.71;100458.97;5450132;32;35821;-63
2021/12/20 06:29:45;;;;;;;9.02;1.80;;;;;;;3.19;55.31;100463.84;5438161;32;35221;-62
2021/12/20 06:32:48;;;;;;;8.17;2.80;;;;;;;2.94;55.11;100465.78;5447788;32;33940;-62
2021/12/20 06:36:08;;;;;;;4.40;1.50;;;;;;;3.27;54.32;100463.78;5443434;32;33890;-62
2021/12/20 06:39:25;;;;;;;7.03;1.87;;;;;;;3.03;53.42;100476.97;5442922;32;35154;-62
2021/12/20 06:42:29;;;;;;;5.10;1.27;;;;;;;3.05;52.71;100483.88;5421719;32;35834;-63
2021/12/20 06:45:33;;;;;;;3.85;1.75;;;;;;;3.40;51.40;100486.19;5460972;32;34741;-65
2021/12/20 06:48:35;;;;;;;6.27;1.63;;;;;;;2.76;52.30;100496.16;5445482;32;35250;-61
2021/12/20 06:51:41;;;;;;;7.47;1.33;;;;;;;3.24;51.10;100487.22;5453091;32;35235;-63
2021/12/20 06:54:45;;;;;;;5.47;1.80;;;;;;;3.18;50.98;100498.50;5450631;32;34266;-62
2021/12/20 06:57:48;;;;;;;4.62;2.10;;;;;;;3.26;51.25;100501.91;5422710;32;34842;-62
2021/12/20 07:00:52;;;;;;;8.70;1.70;;;;;;;3.11;51.41;100509.81;5434063;32;34548;-63
2021/12/20 07:03:55;;;;;;;9.25;2.10;;;;;;;3.37;51.61;100507.03;5424910;32;34134;-62
2021/12/20 07:07:03;;;;;;;3.67;1.80;;;;;;;4.08;49.41;100499.44;5448169;32;33809;-62
2021/12/20 07:10:06;;;;;;;8.50;1.90;;;;;;;3.84;49.87;100497.06;5433823;32;34893;-61
2021/12/20 07:13:10;;;;;;;5.37;1.62;;;;;;;3.84;49.88;100508.34;5428496;32;33811;-62
2021/12/20 07:16:13;;;;;;;8.93;2.10;;;;;;;3.71;50.08;100509.34;5441625;32;34797;-61
2021/12/20 07:19:15;;;;;;;6.10;1.87;;;;;;;3.83;50.62;100516.16;5443109;32;35040;-63
2021/12/20 07:22:18;;;;;;;2.80;1.43;;;;;;;4.03;50.36;100509.03;5457206;32;34038;-62
2021/12/20 07:25:21;;;;;;;8.57;1.80;;;;;;;4.10;50.42;100515.00;5434385;32;34635;-62
2021/12/20 07:28:29;;;;;;;7.97;1.70;;;;;;;3.90;50.66;100505.69;5437619;32;34045;-62
2021/12/20 07:31:37;;;;;;;5.43;1.50;;;;;;;3.31;52.11;100506.22;5401798;32;32922;-61
2021/12/20 07:34:40;;;;;;;8.03;2.27;;;;;;;3.58;51.79;100497.31;5388971;32;33978;-63
2021/12/20 07:37:43;;;;;;;8.90;2.20;;;;;;;4.11;51.10;100504.59;5391492;32;34160;-64
2021/12/20 07:40:48;;;;;;;5.47;2.40;;;;;;;4.14;50.86;100508.91;5390892;32;33851;-61
2021/12/20 07:43:51;;;;;;;7.93;2.27;;;;;;;3.03;54.09;100513.31;5407279;32;34781;-63
2021/12/20 07:46:53;;;;;;;4.33;1.77;;;;;;;3.07;54.77;100518.47;5384496;32;34218;-61
2021/12/20 07:50:00;;;;;;;6.53;2.40;;;;;;;3.20;54.21;100522.72;5399737;32;35274;-63
2021/12/20 07:53:03;;;;;;;6.77;2.03;;;;;;;3.06;55.39;100527.16;5409160;32;34118;-62
2021/12/20 07:56:06;;;;;;;4.80;2.00;;;;;;;3.51;54.66;100528.56;5393054;32;35109;-63
2021/12/20 07:59:09;;;;;;;5.68;2.05;;;;;;;3.23;55.16;100540.03;5396524;32;33421;-63
2021/12/20 08:02:16;;;;;;;9.27;2.47;;;;;;;3.02;56.28;100554.00;5385286;32;32329;-63
2021/12/20 08:05:19;;;;;;;10.02;2.20;;;;;;;3.37;54.74;100538.19;5395856;32;34087;-65
2021/12/20 08:08:22;;;;;;;7.57;2.20;;;;;;;3.62;54.16;100533.69;5386120;32;35409;-64
2021/12/20 08:11:25;;;;;;;4.97;2.00;;;;;;;3.50;54.89;100529.44;5391300;32;35295;-65
2021/12/20 08:14:27;;;;;;;7.63;2.20;;;;;;;3.49;54.35;100534.66;5391092;32;34010;-65
2021/12/20 08:17:31;;;;;;;6.63;1.90;;;;;;;3.24;54.67;100541.75;5385238;32;35105;-65
2021/12/20 08:20:35;;;;;;;5.87;2.00;;;;;;;4.21;52.35;100533.97;5384687;32;35135;-65
2021/12/20 08:23:40;;;;;;;5.00;2.30;;;;;;;3.39;53.93;100544.25;5386646;32;35262;-64
2021/12/20 08:26:47;;;;;;;11.37;2.53;;;;;;;4.15;51.99;100536.66;5383966;32;33045;-63
2021/12/20 08:29:58;;;;;;;11.93;2.33;;;;;;;3.23;53.92;100538.31;5386627;32;33810;-64
2021/12/20 08:33:00;;;;;;;8.33;2.10;;;;;;;3.14;54.34;100550.47;5384779;32;34571;-62
2021/12/20 08:36:16;;;;;;;7.68;1.98;;;;;;;3.83;52.25;100527.41;5381104;32;34778;-64
2021/12/20 08:39:42;;;;;;;3.43;1.60;;;;;;;3.24;53.29;100536.56;5400651;32;34600;-67
2021/12/20 08:42:45;;;;;;;6.83;1.70;;;;;;;3.42;52.94;100543.38;5380581;32;35381;-64
2021/12/20 08:45:52;;;;;;;7.57;2.67;;;;;;;3.89;51.07;100550.75;5396134;32;33651;-65
2021/12/20 08:48:56;;;;;;;8.87;3.27;;;;;;;3.50;52.42;100552.81;5391395;32;34343;-64
2021/12/20 08:52:13;;;;;;;7.53;2.00;;;;;;;3.77;52.46;100566.47;5386413;32;34099;-64
2021/12/20 08:55:16;;;;;;;10.33;2.17;;;;;;;4.04;51.21;100583.56;5404519;32;35009;-63
2021/12/20 08:58:21;;;;;;;;;;;;;;;4.47;50.32;100588.34;5395185;32;34872;-65
2021/12/20 09:01:24;;;;;;;3.90;1.80;;;;;;;4.33;50.57;100594.56;5401149;32;35569;-61
2021/12/20 09:04:26;;;;;;;6.73;2.03;;;;;;;4.05;51.19;100577.47;5390529;32;35869;-61
2021/12/20 09:07:29;;;;;;;5.30;2.13;;;;;;;4.06;51.94;100579.22;5408383;32;34694;-65
2021/12/20 09:10:32;;;;;;;10.67;2.00;;;;;;;4.26;51.36;100569.47;5386629;32;34025;-64
2021/12/20 09:13:35;;;;;;;4.50;1.87;;;;;;;4.26;50.91;100560.81;5419600;32;35378;-63
2021/12/20 09:16:39;;;;;;;4.93;2.03;;;;;;;4.26;51.05;100559.06;5439892;32;35314;-64
2021/12/20 09:19:46;;;;;;;5.60;1.40;;;;;;;4.01;51.86;100547.19;5431372;32;34172;-64
2021/12/20 09:22:53;;;;;;;6.40;2.00;;;;;;;3.42;53.07;100544.22;5450990;32;34782;-62
2021/12/20 09:25:55;;;;;;;2.43;1.23;;;;;;;3.66;52.77;100550.09;5454608;32;34167;-63
2021/12/20 09:28:59;;;;;;;15.20;2.17;;;;;;;4.35;51.00;100545.94;5448225;32;33753;-62
2021/12/20 09:32:05;;;;;;;4.57;2.70;;;;;;;3.67;53.03;100534.50;5438433;32;35167;-63
2021/12/20 09:35:09;;;;;;;;;;;;;;;3.94;51.83;100523.00;5435573;32;35342;-65
2021/12/20 09:38:16;;;;;;;4.22;1.67;;;;;;;4.22;51.43;100513.16;5461261;32;34175;-63
2021/12/20 09:41:59;;;;;;;4.47;1.70;;;;;;;3.91;52.33;100506.53;5440929;32;35057;-62
2021/12/20 09:44:44;;;;;;;6.37;1.73;;;;;;;3.65;53.00;100514.59;5457655;32;33972;-63
2021/12/20 09:47:48;;;;;;;8.93;1.92;;;;;;;3.85;52.09;100510.06;5443649;32;33904;-62
2021/12/20 09:50:51;;;;;;;7.90;2.05;;;;;;;3.87;52.10;100494.47;5444918;32;35104;-62
2021/12/20 09:53:55;;;;;;;6.97;2.13;;;;;;;3.38;53.46;100500.09;5451589;32;34566;-62
2021/12/20 09:57:02;;;;;;;2.07;1.37;;;;;;;3.84;52.48;100484.06;5445184;32;33131;-63
2021/12/20 10:00:09;;;;;;;14.30;2.10;;;;;;;3.44;53.88;100498.31;5439327;32;31575;-62
2021/12/20 10:03:13;;;;;;;3.33;1.50;;;;;;;3.61;53.51;100492.97;5439445;32;34553;-62
2021/12/20 10:06:16;;;;;;;4.95;1.55;;;;;;;3.56;54.03;100488.69;5443163;32;33984;-63
2021/12/20 10:09:25;;;;;;;2.53;1.27;;;;;;;3.56;53.31;100505.13;5437198;32;33153;-62
2021/12/20 10:12:29;;;;;;;5.73;1.90;;;;;;;3.91;52.25;100510.00;5456372;32;34577;-63
2021/12/20 10:15:36;;;;;;;5.13;1.77;;;;;;;3.96;52.47;100497.81;5439895;32;35135;-62
2021/12/20 10:18:39;;;;;;;5.37;1.70;;;;;;;3.89;52.56;100524.75;5440240;32;35174;-63
2021/12/20 10:21:44;;;;;;;4.18;1.60;;;;;;;3.58;53.39;100529.38;5444091;32;35633;-65
2021/12/20 10:24:49;;;;;;;3.50;1.30;;;;;;;3.96;53.14;100521.22;5438298;32;34516;-63
2021/12/20 10:27:53;;;;;;;5.60;1.53;;;;;;;4.01;52.70;100519.44;5454191;32;32829;-63
2021/12/20 10:31:03;;;;;;;4.97;1.47;;;;;;;3.96;52.53;100520.38;5434649;32;34822;-62
2021/12/20 10:34:06;;;;;;;3.57;1.37;;;;;;;3.93;52.19;100513.47;5441765;32;34819;-61
2021/12/20 10:37:10;;;;;;;;;;;;;;;4.43;50.82;100529.38;5434578;32;34722;-62
2021/12/20 10:40:13;;;;;;;5.37;1.27;;;;;;;4.54;50.21;100536.19;5436980;32;35024;-63
2021/12/20 10:43:22;;;;;;;4.80;1.70;;;;;;;3.89;51.27;100534.31;5442795;32;33916;-64
2021/12/20 10:46:31;;;;;;;3.57;1.53;;;;;;;4.18;50.85;100547.00;5438494;32;33358;-63
2021/12/20 10:49:34;;;;;;;2.63;1.20;;;;;;;4.33;50.91;100546.88;5441809;32;35510;-62
2021/12/20 10:52:40;;;;;;;6.85;1.80;;;;;;;4.41;51.09;100549.37;5451312;32;34478;-62
2021/12/20 10:55:51;;;;;;;3.33;1.17;;;;;;;4.06;51.61;100540.22;5443822;32;32911;-66
2021/12/20 10:59:03;;;;;;;5.53;1.40;;;;;;;4.22;52.04;100538.31;5456194;32;34616;-65
2021/12/20 11:05:23;;;;;;;2.90;1.10;;;;;;;4.20;52.49;100550.47;5457689;32;34106;-65
2021/12/20 11:11:52;;;;;;;4.20;1.30;;;;;;;4.45;50.89;100517.25;5449634;32;34706;-66
2021/12/20 11:15:05;;;;;;;2.90;1.57;;;;;;;4.16;51.78;100505.41;5455479;32;36759;-64
2021/12/20 11:18:15;;;;;;;5.40;1.63;;;;;;;4.12;52.95;100498.50;5448327;32;33748;-68
2021/12/20 11:21:20;;;;;;;5.90;1.50;;;;;;;4.07;52.75;100501.19;5435525;32;34190;-67
2021/12/20 11:24:40;;;;;;;7.10;2.00;;;;;;;4.04;51.83;100492.53;5441707;32;34099;-67
2021/12/20 11:27:53;;;;;;;5.93;1.73;;;;;;;4.30;51.64;100495.69;5434200;32;34841;-68
2021/12/20 11:30:57;;;;;;;3.93;1.43;;;;;;;4.31;51.62;100518.22;5434942;32;32953;-66
2021/12/20 11:34:00;;;;;;;4.57;1.53;;;;;;;4.14;51.83;100516.72;5448388;32;34072;-65
2021/12/20 11:37:03;;;;;;;3.63;2.20;;;;;;;4.19;52.19;100520.12;5443374;32;34194;-66
2021/12/20 11:40:07;;;;;;;3.43;1.50;;;;;;;4.67;51.09;100523.88;5437741;32;35082;-68
2021/12/20 11:43:09;;;;;;;2.90;1.30;;;;;;;4.73;50.70;100526.41;5446664;32;34071;-67
2021/12/20 11:46:14;;;;;;;4.15;1.70;;;;;;;4.82;50.19;100526.28;5456238;32;34817;-66
2021/12/20 11:49:21;;;;;;;6.68;1.75;;;;;;;4.45;51.49;100530.25;5431733;32;34767;-66
2021/12/20 11:52:24;;;;;;;4.97;1.40;;;;;;;5.39;49.46;100534.12;5442848;32;34810;-67
2021/12/20 11:55:28;;;;;;;8.57;1.73;;;;;;;5.65;48.88;100538.06;5442077;32;34758;-71
2021/12/20 11:58:36;;;;;;;8.67;2.03;;;;;;;5.50;47.09;100552.22;5452261;32;34412;-69
2021/12/20 12:01:39;;;;;;;3.73;1.40;;;;;;;5.23;48.26;100537.88;5461258;32;35018;-64
2021/12/20 12:04:55;;;;;;;3.90;1.60;;;;;;;5.04;48.66;100542.50;5444647;32;34627;-69
2021/12/20 12:08:24;;;;;;;6.87;1.80;;;;;;;5.18;48.48;100546.66;5448610;32;34338;-68
2021/12/20 12:11:30;;;;;;;4.30;1.70;;;;;;;4.88;49.75;100538.34;5460837;32;34039;-70
2021/12/20 12:15:03;;;;;;;2.80;1.30;;;;;;;4.91;49.56;100548.75;5462568;32;35206;-63
2021/12/20 12:18:10;;;;;;;5.93;1.20;;;;;;;4.49;50.51;100557.94;5434933;32;35256;-69
2021/12/20 12:21:34;;;;;;;4.30;1.33;;;;;;;4.56;49.33;100554.38;5454594;32;35318;-66
2021/12/20 12:25:01;;;;;;;7.13;1.57;;;;;;;5.32;47.36;100549.91;5450043;32;33875;-68
2021/12/20 12:28:05;;;;;;;3.80;1.37;;;;;;;5.92;46.44;100563.72;5456399;32;33337;-68
2021/12/20 12:31:08;;;;;;;8.13;1.93;;;;;;;5.81;45.66;100560.44;5444533;32;35266;-66
2021/12/20 12:34:11;;;;;;;1.83;1.02;;;;;;;5.79;46.35;100559.56;5460518;32;35073;-65
2021/12/20 12:37:27;;;;;;;2.93;1.20;;;;;;;6.03;44.95;100562.69;5429972;32;34007;-69
2021/12/20 12:40:31;;;;;;;3.03;1.50;;;;;;;6.97;43.44;100558.22;5464083;32;33469;-67
2021/12/20 12:43:47;;;;;;;;;;;;;;;7.00;41.94;100579.03;5445100;32;35373;-68
2021/12/20 12:47:03;;;;;;;4.67;1.10;;;;;;;4.96;46.66;100585.13;5458210;32;34667;-68
2021/12/20 12:50:24;;;;;;;5.57;1.47;;;;;;;5.26;46.78;100579.50;5445127;32;33627;-64
2021/12/20 12:53:37;;;;;;;2.37;0.90;;;;;;;5.25;46.65;100590.81;5442317;32;33872;-68
2021/12/20 12:56:41;;;;;;;4.20;1.23;;;;;;;5.73;45.14;100590.97;5471508;32;34151;-66
2021/12/20 12:59:47;;;;;;;2.90;1.20;;;;;;;4.94;47.40;100581.69;5421626;32;34070;-64
2021/12/20 13:02:55;;;;;;;4.00;1.50;;;;;;;4.95;47.07;100593.84;5455002;32;32996;-66
2021/12/20 13:06:17;;;;;;;2.13;1.20;;;;;;;5.28;46.81;100598.62;5452325;32;32290;-65
2021/12/20 13:09:31;;;;;;;3.60;1.40;;;;;;;4.82;48.45;100603.53;5441366;32;35546;-65
2021/12/20 13:12:48;;;;;;;6.60;1.90;;;;;;;4.73;48.30;100619.28;5438872;32;35477;-67
2021/12/20 13:15:58;;;;;;;4.77;1.67;;;;;;;4.67;48.92;100620.22;5440299;32;35969;-67
2021/12/20 13:19:26;;;;;;;4.73;1.00;;;;;;;5.43;47.19;100624.47;5454853;32;34667;-72
2021/12/20 13:22:35;;;;;;;3.10;0.93;;;;;;;5.10;46.80;100630.13;5442602;32;33448;-57
2021/12/20 13:25:40;;;;;;;3.10;1.27;;;;;;;4.65;48.43;100624.59;5442448;32;34485;-67
2021/12/20 13:28:55;;;;;;;4.40;1.47;;;;;;;4.87;48.01;100631.25;5443187;32;33014;-63
2021/12/20 13:32:07;;;;;;;5.40;1.80;;;;;;;4.93;47.21;100637.28;5455161;32;34364;-67
2021/12/20 13:35:21;;;;;;;6.40;1.20;;;;;;;4.95;47.46;100644.19;5442873;32;33221;-62
2021/12/20 13:38:39;;;;;;;5.20;1.77;;;;;;;4.16;49.54;100643.28;5459006;32;34061;-62
2021/12/20 13:41:42;;;;;;;6.43;2.57;;;;;;;3.82;50.43;100641.84;5450791;32;34758;-63
2021/12/20 13:44:45;;;;;;;2.67;1.33;;;;;;;4.72;48.66;100636.66;5458736;32;34761;-65
2021/12/20 13:47:49;;;;;;;2.17;1.10;;;;;;;5.10;47.59;100645.75;5464081;32;33435;-63
2021/12/20 13:50:53;;;;;;;5.07;1.17;;;;;;;4.94;47.85;100652.88;5442316;32;33991;-61
2021/12/20 13:53:59;;;;;;;4.87;1.80;;;;;;;4.82;48.64;100660.84;5444926;32;34228;-64
2021/12/20 13:57:14;;;;;;;2.30;1.50;;;;;;;5.41;47.51;100667.94;5429993;32;32961;-66
2021/12/20 14:00:22;;;;;;;5.60;1.70;;;;;;;4.68;48.95;100674.00;5450230;32;33879;-68
2021/12/20 14:03:25;;;;;;;1.90;1.03;;;;;;;4.73;49.60;100682.66;5437135;32;34670;-62
2021/12/20 14:06:39;;;;;;;9.43;1.80;;;;;;;5.12;48.48;100678.72;5440727;32;34818;-65
2021/12/20 14:10:23;;;;;;;6.72;1.42;;;;;;;4.56;49.93;100677.59;5449520;32;34048;-64
2021/12/20 14:13:38;;;;;;;3.27;1.90;;;;;;;4.72;50.17;100685.28;5443228;32;33156;-66
2021/12/20 14:17:02;;;;;;;3.57;1.83;;;;;;;5.22;48.73;100679.50;5405235;32;32714;-71
2021/12/20 14:20:06;;;;;;;3.70;1.63;;;;;;;5.41;48.69;100686.19;5414065;32;36133;-67
2021/12/20 14:23:24;;;;;;;6.30;1.77;;;;;;;5.46;49.05;100682.62;5408209;32;36476;-63
2021/12/20 14:26:40;;;;;;;5.53;1.87;;;;;;;4.75;50.76;100688.69;5430113;32;33904;-65
2021/12/20 14:29:44;;;;;;;5.55;1.80;;;;;;;5.48;48.63;100686.09;5392425;32;35467;-63
2021/12/20 14:32:48;;;;;;;3.78;1.90;;;;;;;5.78;48.40;100687.41;5421288;32;35074;-65
2021/12/20 14:36:08;;;;;;;8.10;2.30;;;;;;;5.26;49.46;100680.28;5427463;32;34126;-63
2021/12/20 14:39:19;;;;;;;2.63;1.63;;;;;;;5.21;49.71;100688.16;5416498;32;33941;-64
2021/12/20 14:42:24;;;;;;;8.15;2.20;;;;;;;5.72;48.78;100689.22;5428672;32;35110;-65
2021/12/20 14:45:27;;;;;;;7.97;2.17;;;;;;;5.40;49.14;100694.00;5403737;32;34695;-66
2021/12/20 14:48:40;;;;;;;2.93;1.67;;;;;;;6.19;47.30;100684.19;5407179;32;33794;-61
2021/12/20 14:51:43;;;;;;;10.67;2.30;;;;;;;4.75;50.62;100682.62;5409528;32;34004;-61
2021/12/20 14:54:52;;;;;;;9.05;2.42;;;;;;;4.49;51.60;100677.69;5419002;32;34169;-62