Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5031449;28;20476;-77
2022/10/09 00:04:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5036078;28;20021;-76
2022/10/09 00:06:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035971;28;20361;-77
2022/10/09 00:09:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035559;28;20056;-77
2022/10/09 00:11:29;;;;;;;0.47;0.30;;;16.20;99.90;;;;;;5034363;28;20024;-77
2022/10/09 00:14:02;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5035563;28;20017;-78
2022/10/09 00:16:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5032416;28;20025;-77
2022/10/09 00:19:02;;;;;;;8.30;0.25;;;16.10;99.90;;;;;;5041011;28;20028;-77
2022/10/09 00:21:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5036933;28;20043;-77
2022/10/09 00:24:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036161;28;20029;-78
2022/10/09 00:26:37;;;;;;;;;;;16.00;99.90;;;;;;5033930;28;20024;-78
2022/10/09 00:29:09;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036688;28;19979;-76
2022/10/09 00:31:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5037141;28;20025;-77
2022/10/09 00:34:05;;;;;;;2.30;0.30;;;16.00;99.90;;;;;;5036672;28;20029;-76
2022/10/09 00:36:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036324;28;20028;-78
2022/10/09 00:39:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5034403;28;20606;-77
2022/10/09 00:41:41;;;;;;;0.05;0.00;;;15.80;99.90;;;;;;5034415;28;20029;-77
2022/10/09 00:44:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5038549;28;20029;-77
2022/10/09 00:47:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5039265;28;20021;-78
2022/10/09 00:50:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5039851;28;20284;-77
2022/10/09 00:52:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035623;28;20018;-78
2022/10/09 00:55:27;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5039154;28;20363;-77
2022/10/09 00:57:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5038964;28;20980;-78
2022/10/09 01:00:22;;;;;;;0.13;0.10;;;15.70;99.90;;;;;;5038283;28;20060;-75
2022/10/09 01:02:49;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5034968;28;20108;-76
2022/10/09 01:05:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040826;28;20063;-76
2022/10/09 01:08:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039302;28;20139;-76
2022/10/09 01:11:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5034496;28;20120;-75
2022/10/09 01:13:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5039927;28;20025;-75
2022/10/09 01:16:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5040099;28;20028;-75
2022/10/09 01:18:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5040098;28;20474;-76
2022/10/09 01:21:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5042924;28;20032;-76
2022/10/09 01:24:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041954;28;20017;-75
2022/10/09 01:26:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037134;28;20095;-76
2022/10/09 01:29:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5039312;28;20171;-75
2022/10/09 01:31:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040315;28;20024;-79
2022/10/09 01:34:22;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041108;28;20182;-79
2022/10/09 01:36:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5039655;28;20021;-79
2022/10/09 01:39:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035221;28;20025;-79
2022/10/09 01:41:58;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5038405;28;20032;-79
2022/10/09 01:44:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5039048;28;20017;-79
2022/10/09 01:47:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5039012;28;20051;-79
2022/10/09 01:49:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036093;28;20544;-79
2022/10/09 01:52:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038367;28;20799;-79
2022/10/09 01:55:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5039270;28;20092;-79
2022/10/09 01:58:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041688;28;20027;-79
2022/10/09 02:00:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037918;28;20021;-79
2022/10/09 02:03:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5039969;28;20028;-79
2022/10/09 02:05:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5039548;28;20056;-79
2022/10/09 02:08:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5039910;28;20013;-79
2022/10/09 02:10:43;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5041045;28;20721;-79
2022/10/09 02:13:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041984;28;20785;-79
2022/10/09 02:15:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5034464;28;20047;-79
2022/10/09 02:18:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5034413;28;20486;-79
2022/10/09 02:20:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5032361;28;20040;-79
2022/10/09 02:23:25;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;5033688;28;20032;-79
2022/10/09 02:25:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5035351;28;20721;-79
2022/10/09 02:28:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5036487;28;20021;-79
2022/10/09 02:31:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5040569;28;20040;-79
2022/10/09 02:33:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5039174;28;20074;-79
2022/10/09 02:36:02;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5035334;28;20060;-79
2022/10/09 02:38:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5040150;28;20025;-78
2022/10/09 02:40:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5042116;28;20546;-79
2022/10/09 02:43:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5037590;28;20021;-78
2022/10/09 02:45:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038576;28;20074;-79
2022/10/09 02:48:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037499;28;20021;-79
2022/10/09 02:50:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5033501;28;20079;-79
2022/10/09 02:53:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037569;28;20025;-79
2022/10/09 02:55:41;;;;;;;;;;;13.90;99.90;;;;;;5038253;28;20021;-79
2022/10/09 02:58:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5038692;28;19956;-79
2022/10/09 03:00:33;;;;;;;;;;;13.80;99.90;;;;;;5038149;28;20674;-79
2022/10/09 03:02:59;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5042750;28;20381;-79
2022/10/09 03:05:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5039354;28;20021;-79
2022/10/09 03:07:53;;;;;;;;;;;13.60;99.90;;;;;;5032981;28;20024;-79
2022/10/09 03:10:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5038167;28;19911;-80
2022/10/09 03:12:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5040440;28;20120;-79
2022/10/09 03:15:12;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5036857;28;20100;-79
2022/10/09 03:17:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5037126;28;20703;-78
2022/10/09 03:20:06;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5038186;28;20016;-79
2022/10/09 03:22:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5037942;28;20104;-79
2022/10/09 03:24:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5036630;28;20025;-78
2022/10/09 03:27:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5037356;28;20025;-78
2022/10/09 03:29:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5035731;28;20017;-78
2022/10/09 03:32:21;;;;;;;;;;;13.00;99.90;;;;;;5037792;28;20056;-78
2022/10/09 03:34:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5035314;28;19913;-78
2022/10/09 03:37:15;;;;;;;;;;;12.90;99.90;;;;;;5036408;28;20586;-78
2022/10/09 03:39:47;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5035066;28;19991;-78
2022/10/09 03:42:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5035577;28;20474;-78
2022/10/09 03:44:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5034303;28;20024;-78
2022/10/09 03:47:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5038231;28;20096;-78
2022/10/09 03:49:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5038489;28;20075;-78
2022/10/09 03:52:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5036588;28;20408;-78
2022/10/09 03:54:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5038279;28;20660;-78
2022/10/09 03:57:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5037897;28;20078;-78
2022/10/09 03:59:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5038814;28;20025;-79
2022/10/09 04:02:12;;;;;;;0.30;0.28;;;12.40;99.90;;;;;;5037206;28;20544;-78
2022/10/09 04:04:48;;;;;;;;;;;12.40;99.90;;;;;;5038637;28;20037;-79
2022/10/09 04:07:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5022074;28;19905;-78
2022/10/09 04:09:48;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5017615;28;20040;-78
2022/10/09 04:12:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5039970;28;20060;-79
2022/10/09 04:14:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5016209;28;20018;-78
2022/10/09 04:17:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5012328;28;20024;-78
2022/10/09 04:19:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5018372;28;20018;-78
2022/10/09 04:22:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5018972;28;20283;-78
2022/10/09 04:24:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5042328;28;20026;-78
2022/10/09 04:27:10;;;;;;;;;;;12.10;99.90;;;;;;5018167;28;20044;-79
2022/10/09 04:29:38;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5021025;28;19914;-78
2022/10/09 04:32:10;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5020991;28;20025;-79
2022/10/09 04:34:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5016252;28;20021;-78
2022/10/09 04:37:10;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014291;28;20104;-79
2022/10/09 04:39:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5017884;28;20025;-78
2022/10/09 04:42:02;;;;;;;;;;;12.00;99.90;;;;;;5023611;28;20052;-78
2022/10/09 04:44:35;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5018129;28;19904;-78
2022/10/09 04:47:01;;;;;;;0.70;0.55;;;11.90;99.90;;;;;;5020408;28;20612;-78
2022/10/09 04:49:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5016601;28;20013;-78
2022/10/09 04:52:04;;;;;;;0.77;0.25;;;11.80;99.90;;;;;;5024993;28;20033;-78
2022/10/09 04:54:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019388;28;20072;-79
2022/10/09 04:57:05;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5017545;28;20052;-79
2022/10/09 04:59:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5020250;28;20720;-79
2022/10/09 05:02:02;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019421;28;20390;-79
2022/10/09 05:04:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021442;28;20013;-78
2022/10/09 05:06:54;;;;;;;;;;;11.80;99.90;;;;;;5017947;28;20021;-79
2022/10/09 05:09:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5022561;28;19905;-79
2022/10/09 05:11:48;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019046;28;20048;-79
2022/10/09 05:14:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5017133;28;20453;-78
2022/10/09 05:16:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5018979;28;20022;-78
2022/10/09 05:19:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5017298;28;20388;-78
2022/10/09 05:21:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5016967;28;20596;-79
2022/10/09 05:24:07;;;;;;;;;;;12.30;99.90;;;;;;5014404;28;20352;-78
2022/10/09 05:26:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5020713;28;19920;-78
2022/10/09 05:29:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5020429;28;20478;-78
2022/10/09 05:31:37;;;;;;;;;;;13.50;99.90;;;;;;5020822;28;20493;-79
2022/10/09 05:34:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5018876;28;19951;-78
2022/10/09 05:36:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5015372;28;20033;-79
2022/10/09 05:39:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5020657;28;20387;-79
2022/10/09 05:41:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5015981;28;20021;-78
2022/10/09 05:44:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5019310;28;20076;-78
2022/10/09 05:46:31;;;;;;;0.00;0.00;;;16.70;98.90;;;;;;5019155;28;20021;-79
2022/10/09 05:49:04;;;;;;;0.00;0.00;;;17.30;97.80;;;;;;5020863;28;20467;-79
2022/10/09 05:51:43;;;;;;;0.00;0.00;;;17.80;96.30;;;;;;5014675;28;20520;-80
2022/10/09 05:54:14;;;;;;;0.10;0.10;;;18.40;95.30;;;;;;5022736;28;20049;-78
2022/10/09 05:56:43;;;;;;;0.00;0.00;;;19.10;93.70;;;;;;5013464;28;20040;-77
2022/10/09 05:59:18;;;;;;;0.00;0.00;;;19.60;92.60;;;;;;5017490;28;20080;-77
2022/10/09 06:01:48;;;;;;;0.00;0.00;;;20.30;91.40;;;;;;5019464;28;20056;-78
2022/10/09 06:04:19;;;;;;;0.00;0.00;;;20.90;89.60;;;;;;5020668;28;20028;-76
2022/10/09 06:06:51;;;;;;;0.00;0.00;;;21.30;86.90;;;;;;5017358;28;20026;-79
2022/10/09 06:09:21;;;;;;;0.00;0.00;;;21.80;84.30;;;;;;5014100;28;20030;-75
2022/10/09 06:11:50;;;;;;;0.00;0.00;;;22.10;82.30;;;;;;5017558;28;20104;-75
2022/10/09 06:14:21;;;;;;;0.00;0.00;;;22.20;80.70;;;;;;5018116;28;20136;-76
2022/10/09 06:16:48;;;;;;;0.10;0.10;;;22.60;79.50;;;;;;5014559;28;20120;-76
2022/10/09 06:19:17;;;;;;;0.00;0.00;;;23.00;77.00;;;;;;5018845;28;20038;-75
2022/10/09 06:21:44;;;;;;;0.00;0.00;;;23.40;76.00;;;;;;5019516;28;20079;-75
2022/10/09 06:24:21;;;;;;;0.00;0.00;;;24.00;73.60;;;;;;5020465;28;20021;-76
2022/10/09 06:26:48;;;;;;;0.00;0.00;;;24.10;71.70;;;;;;5015326;28;20804;-75
2022/10/09 06:29:16;;;;;;;0.00;0.00;;;24.50;70.60;;;;;;5020082;28;20227;-76
2022/10/09 06:31:46;;;;;;;0.00;0.00;;;25.00;69.50;;;;;;5019756;28;20119;-76
2022/10/09 06:34:14;;;;;;;0.00;0.00;;;25.00;68.10;;;;;;5017079;28;20022;-76
2022/10/09 06:36:41;;;;;;;0.00;0.00;;;25.00;67.80;;;;;;5018519;28;20033;-75
2022/10/09 06:39:07;;;;;;;0.00;0.00;;;25.20;66.90;;;;;;5019979;28;20017;-76
2022/10/09 06:41:34;;;;;;;0.00;0.00;;;25.40;65.70;;;;;;5013659;28;20746;-76
2022/10/09 06:44:11;;;;;;;0.00;0.00;;;25.30;65.20;;;;;;5019679;28;20044;-76
2022/10/09 06:46:39;;;;;;;0.00;0.00;;;25.50;64.90;;;;;;5018677;28;20025;-77
2022/10/09 06:49:06;;;;;;;0.10;0.10;;;25.60;63.80;;;;;;5014258;28;20513;-77
2022/10/09 06:51:34;;;;;;;0.00;0.00;;;25.40;63.80;;;;;;5018715;28;20048;-76
2022/10/09 06:54:06;;;;;;;0.05;0.00;;;25.30;63.40;;;;;;5012654;28;20037;-79
2022/10/09 06:56:33;;;;;;;0.00;0.00;;;25.40;63.20;;;;;;5021787;28;20051;-79
2022/10/09 06:59:05;;;;;;;0.00;0.00;;;25.60;62.40;;;;;;5014303;28;20060;-79
2022/10/09 07:01:30;;;;;;;0.10;0.10;;;25.60;62.00;;;;;;5018872;28;20473;-79
2022/10/09 07:04:06;;;;;;;0.15;0.15;;;26.10;61.40;;;;;;5023052;28;20052;-77
2022/10/09 07:06:33;;;;;;;0.00;0.00;;;26.10;60.50;;;;;;5021844;28;20041;-79
2022/10/09 07:09:04;;;;;;;0.00;0.00;;;26.30;60.40;;;;;;5017406;28;20033;-79
2022/10/09 07:11:38;;;;;;;0.00;0.00;;;26.80;59.70;;;;;;5016996;28;20032;-80
2022/10/09 07:14:14;;;;;;;0.00;0.00;;;26.90;58.70;;;;;;5013886;28;20068;-79
2022/10/09 07:16:42;;;;;;;;;;;26.60;58.10;;;;;;5019189;28;20478;-79
2022/10/09 07:19:11;;;;;;;0.00;0.00;;;25.00;60.00;;;;;;5016890;28;19944;-79
2022/10/09 07:21:39;;;;;;;0.00;0.00;;;24.40;60.90;;;;;;5011601;28;20418;-79
2022/10/09 07:24:06;;;;;;;0.00;0.00;;;24.80;62.00;;;;;;5022238;28;20347;-78
2022/10/09 07:26:35;;;;;;;0.00;0.00;;;24.50;60.90;;;;;;5017366;28;20033;-78
2022/10/09 07:29:13;;;;;;;0.52;0.38;;;24.10;61.30;;;;;;5019173;28;20024;-78
2022/10/09 07:31:39;;;;;;;0.00;0.00;;;23.10;64.20;;;;;;5016472;28;20057;-69
2022/10/09 07:34:05;;;;;;;0.00;0.00;;;24.50;63.60;;;;;;5010782;28;20116;-69
2022/10/09 07:36:31;;;;;;;;;;;25.90;61.50;;;;;;5016148;28;20108;-69
2022/10/09 07:38:57;;;;;;;0.00;0.00;;;26.40;61.70;;;;;;5017490;28;19941;-69
2022/10/09 07:41:25;;;;;;;0.00;0.00;;;26.60;59.40;;;;;;5016256;28;20037;-68
2022/10/09 07:43:51;;;;;;;0.00;0.00;;;26.70;58.30;;;;;;5014616;28;20052;-68
2022/10/09 07:46:18;;;;;;;;;;;27.00;57.60;;;;;;5014763;28;20672;-69
2022/10/09 07:48:44;;;;;;;0.00;0.00;;;26.30;57.90;;;;;;5011535;28;19916;-69
2022/10/09 07:51:16;;;;;;;0.00;0.00;;;26.40;58.00;;;;;;5017110;28;20426;-69
2022/10/09 07:53:43;;;;;;;0.00;0.00;;;26.80;57.30;;;;;;5010199;28;20044;-70
2022/10/09 07:56:17;;;;;;;0.00;0.00;;;26.80;57.60;;;;;;5012986;28;20033;-69
2022/10/09 07:58:57;;;;;;;0.00;0.00;;;26.30;57.30;;;;;;5011368;28;20490;-69
2022/10/09 08:01:24;;;;;;;0.00;0.00;;;27.10;56.50;;;;;;5012831;28;20041;-69
2022/10/09 08:03:50;;;;;;;0.00;0.00;;;27.80;56.10;;;;;;5015234;28;20033;-69
2022/10/09 08:06:17;;;;;;;;;;;28.20;55.70;;;;;;5011165;28;20026;-69
2022/10/09 08:08:43;;;;;;;0.00;0.00;;;28.90;54.40;;;;;;5016117;28;19956;-72
2022/10/09 08:11:10;;;;;;;;;;;27.70;55.60;;;;;;5013702;28;20210;-70
2022/10/09 08:13:36;;;;;;;0.00;0.00;;;27.30;55.90;;;;;;5013101;28;19908;-70
2022/10/09 08:16:01;;;;;;;;;;;28.00;55.30;;;;;;5021715;28;20064;-71
2022/10/09 08:18:29;;;;;;;0.00;0.00;;;28.40;55.10;;;;;;5015484;28;19947;-72
2022/10/09 08:20:57;;;;;;;0.00;0.00;;;28.40;54.40;;;;;;5012170;28;20061;-71
2022/10/09 08:23:23;;;;;;;0.00;0.00;;;28.40;55.00;;;;;;5014280;28;20052;-71
2022/10/09 08:25:49;;;;;;;;;;;29.10;55.10;;;;;;5012047;28;20053;-71
2022/10/09 08:28:15;;;;;;;0.00;0.00;;;29.20;54.10;;;;;;5017266;28;19940;-72
2022/10/09 08:30:43;;;;;;;0.00;0.00;;;29.20;54.10;;;;;;5017241;28;20029;-72
2022/10/09 08:33:11;;;;;;;0.00;0.00;;;28.30;53.00;;;;;;5016380;28;20028;-72
2022/10/09 08:35:40;;;;;;;0.00;0.00;;;28.20;53.80;;;;;;5018277;28;20026;-72
2022/10/09 08:38:07;;;;;;;0.00;0.00;;;28.50;54.30;;;;;;5015511;28;20781;-72
2022/10/09 08:40:58;;;;;;;0.00;0.00;;;28.90;53.10;;;;;;5015120;28;20037;-72
2022/10/09 08:43:35;;;;;;;0.00;0.00;;;29.80;52.70;;;;;;5016895;28;20025;-72
2022/10/09 08:46:10;;;;;;;0.00;0.00;;;30.80;51.80;;;;;;5036335;28;20025;-72
2022/10/09 08:48:42;;;;;;;0.00;0.00;;;28.40;51.90;;;;;;5016266;28;20646;-72
2022/10/09 19:13:41;;;;;;;0.00;0.00;;;12.60;98.30;;;;;;5091658;27;20473;-65
2022/10/09 19:16:14;;;;;;;;;;;12.30;98.60;;;;;;5083844;28;20039;-84
2022/10/09 19:18:40;;;;;;;0.00;0.00;;;12.20;98.70;;;;;;5083644;28;19908;-83
2022/10/09 19:21:10;;;;;;;0.00;0.00;;;12.20;98.90;;;;;;5073803;28;20020;-79
2022/10/09 19:23:38;;;;;;;0.00;0.00;;;12.20;99.20;;;;;;5081566;28;20027;-80
2022/10/09 19:26:04;;;;;;;0.00;0.00;;;12.20;98.90;;;;;;5075818;28;20439;-81
2022/10/09 19:28:31;;;;;;;0.00;0.00;;;12.20;98.80;;;;;;5082320;28;20027;-79
2022/10/09 19:31:11;;;;;;;0.00;0.00;;;12.20;98.70;;;;;;5074481;28;20055;-79
2022/10/09 19:33:39;;;;;;;0.00;0.00;;;12.20;98.80;;;;;;5078871;28;20099;-79
2022/10/09 19:36:08;;;;;;;0.00;0.00;;;12.10;99.00;;;;;;5072175;28;20060;-79
2022/10/09 19:38:35;;;;;;;0.00;0.00;;;12.10;98.90;;;;;;5081289;28;20032;-79
2022/10/09 19:41:11;;;;;;;0.00;0.00;;;12.10;99.00;;;;;;5075414;28;20015;-80
2022/10/09 19:43:46;;;;;;;0.00;0.00;;;12.10;99.10;;;;;;5077168;28;20084;-79
2022/10/09 19:46:16;;;;;;;0.00;0.00;;;12.10;99.30;;;;;;5063558;28;20031;-80
2022/10/09 19:48:43;;;;;;;0.00;0.00;;;12.10;99.30;;;;;;5057834;28;20021;-79
2022/10/09 19:51:14;;;;;;;0.00;0.00;;;12.00;99.40;;;;;;5052805;28;20044;-79
2022/10/09 19:53:42;;;;;;;0.00;0.00;;;12.00;99.50;;;;;;5075620;28;20427;-79
2022/10/09 19:56:14;;;;;;;0.00;0.00;;;12.00;99.60;;;;;;5053896;28;20021;-80
2022/10/09 19:58:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5061357;28;20488;-80
2022/10/09 20:01:26;;;;;;;0.00;0.00;;;11.90;99.80;;;;;;5067438;28;20025;-79
2022/10/09 20:03:59;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5057446;28;20128;-79
2022/10/09 20:06:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5061849;28;20013;-79
2022/10/09 20:08:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5055020;28;20021;-79
2022/10/09 20:11:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5056327;28;20028;-79
2022/10/09 20:13:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5049034;28;20021;-79
2022/10/09 20:16:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5056560;28;20079;-79
2022/10/09 20:18:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5050977;28;20051;-81
2022/10/09 20:21:23;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5055198;28;20016;-79
2022/10/09 20:23:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5045171;28;20112;-79
2022/10/09 20:26:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042168;28;20033;-80
2022/10/09 20:28:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5044483;28;20527;-79
2022/10/09 20:31:24;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5035273;28;20021;-79
2022/10/09 20:33:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5040155;28;20553;-79
2022/10/09 20:36:34;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5035383;28;20032;-79
2022/10/09 20:39:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5039106;28;20373;-79
2022/10/09 20:41:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042483;28;20017;-79
2022/10/09 20:44:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5040984;28;20028;-78
2022/10/09 20:46:40;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5056620;28;20021;-79
2022/10/09 20:49:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5035449;28;20382;-79
2022/10/09 20:51:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5039079;28;20520;-78
2022/10/09 20:54:04;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036246;28;20036;-79
2022/10/09 20:56:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5045950;28;20025;-79
2022/10/09 20:59:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5041772;28;20039;-79
2022/10/09 21:01:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5042697;28;20021;-78
2022/10/09 21:04:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5041407;28;20067;-79
2022/10/09 21:06:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040923;28;20029;-79
2022/10/09 21:09:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5055132;28;20109;-78
2022/10/09 21:11:26;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5036315;28;20105;-79
2022/10/09 21:13:52;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5056734;28;20104;-79
2022/10/09 21:16:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5034215;28;20091;-79
2022/10/09 21:19:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5040703;28;20032;-79
2022/10/09 21:21:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5032068;28;20037;-79
2022/10/09 21:24:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041910;28;20100;-79
2022/10/09 21:26:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042034;28;20159;-79
2022/10/09 21:29:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039247;28;20945;-79
2022/10/09 21:31:39;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042595;28;20569;-79
2022/10/09 21:34:07;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5040708;28;20021;-79
2022/10/09 21:36:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5035628;28;20782;-79
2022/10/09 21:39:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037306;28;20052;-79
2022/10/09 21:41:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5036050;28;20040;-79
2022/10/09 21:44:18;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041544;28;20013;-78
2022/10/09 21:46:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039851;28;20025;-78
2022/10/09 21:49:24;;;;;;;;;;;10.90;99.90;;;;;;5038367;28;20493;-78
2022/10/09 21:51:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041943;28;20496;-79
2022/10/09 21:54:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5046467;28;20032;-78
2022/10/09 21:56:42;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5048836;28;20064;-81
2022/10/09 21:59:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5066244;28;20499;-78
2022/10/09 22:01:42;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5049601;28;20021;-79
2022/10/09 22:04:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5051997;28;20017;-79
2022/10/09 22:06:53;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5020965;28;20045;-79
2022/10/09 22:09:21;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5018767;28;20022;-79
2022/10/09 22:11:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5021002;28;20754;-79
2022/10/09 22:14:22;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5017252;28;20076;-79
2022/10/09 22:16:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5018450;28;20060;-77
2022/10/09 22:19:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5034848;28;20036;-76
2022/10/09 22:21:47;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5016780;28;20087;-76
2022/10/09 22:24:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021180;28;20033;-76
2022/10/09 22:26:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5020433;28;20132;-76
2022/10/09 22:29:05;;;;;;;;;;;10.70;99.90;;;;;;5021642;28;20719;-76
2022/10/09 22:31:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032981;28;19963;-76
2022/10/09 22:34:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5020346;28;20068;-77
2022/10/09 22:36:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5014066;28;20021;-76
2022/10/09 22:39:10;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5018881;28;20307;-76
2022/10/09 22:41:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5014700;28;20021;-76
2022/10/09 22:44:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021272;28;20129;-76
2022/10/09 22:46:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5017527;28;20028;-76
2022/10/09 22:49:07;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5015060;28;20052;-76
2022/10/09 22:51:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5018330;28;20531;-77
2022/10/09 22:54:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5019005;28;20025;-77
2022/10/09 22:56:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5014487;28;20029;-76
2022/10/09 22:59:09;;;;;;;0.20;0.03;;;10.40;99.90;;;;;;5021872;28;20100;-76
2022/10/09 23:01:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013307;28;20430;-77
2022/10/09 23:04:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5017582;28;20052;-77
2022/10/09 23:06:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013005;28;20025;-77
2022/10/09 23:09:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5020165;28;20025;-77
2022/10/09 23:11:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013700;28;20026;-76
2022/10/09 23:14:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5019213;28;20060;-77
2022/10/09 23:16:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5015985;28;20688;-77
2022/10/09 23:19:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5018973;28;20494;-77
2022/10/09 23:21:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5019414;28;20018;-79
2022/10/09 23:24:16;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5018292;28;20021;-79
2022/10/09 23:26:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5013991;28;20026;-80
2022/10/09 23:29:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032928;28;20096;-79
2022/10/09 23:31:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5012813;28;20676;-79