Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:03;;;;;;;37.28;16.63;;;1.60;99.90;;;;;;5012665;28;20037;-86
2022/12/21 00:04:29;;;;;;;41.58;17.38;;;1.60;99.90;;;;;;4995973;28;20029;-84
2022/12/21 00:06:56;;;;;;;37.85;15.80;;;1.60;99.90;;;;;;5010126;28;20741;-86
2022/12/21 00:09:23;;;;;;;41.05;17.55;;;1.60;99.90;;;;;;4993451;28;20078;-85
2022/12/21 00:11:49;;;;;;;44.45;17.60;;;1.60;99.90;;;;;;5011044;28;20087;-87
2022/12/21 00:14:15;;;;;;;42.70;17.30;;;1.60;99.90;;;;;;5022251;28;20033;-86
2022/12/21 00:16:41;;;;;;;41.38;17.23;;;1.50;99.90;;;;;;5017429;28;21385;-86
2022/12/21 00:19:10;;;;;;;38.63;16.65;;;1.50;99.90;;;;;;4977952;28;20037;-85
2022/12/21 00:21:36;;;;;;;40.88;18.50;;;1.50;99.90;;;;;;5020577;28;20029;-87
2022/12/21 00:24:03;;;;;;;37.70;16.75;;;1.50;99.90;;;;;;5004272;28;20136;-86
2022/12/21 00:26:33;;;;;;;41.40;17.42;;;1.50;99.90;;;;;;4992296;28;20033;-86
2022/12/21 00:28:59;;;;;;;41.17;18.23;;;1.50;99.90;;;;;;4987832;28;20520;-87
2022/12/21 00:31:28;;;;;;;41.20;17.33;;;1.50;99.90;;;;;;4999767;28;20029;-86
2022/12/21 00:33:55;;;;;;;43.95;18.38;;;1.50;99.90;;;;;;5003959;28;20034;-85
2022/12/21 00:36:23;;;;;;;46.63;18.90;;;1.50;99.90;;;;;;5018816;28;20029;-86
2022/12/21 00:38:49;;;;;;;46.20;18.52;;;1.50;99.90;;;;;;5003854;28;20036;-86
2022/12/21 00:41:17;;;;;;;44.45;19.08;;;1.40;99.90;;;;;;5017883;28;20484;-86
2022/12/21 00:43:43;;;;;;;46.65;18.42;;;1.40;99.90;;;;;;5014026;28;20030;-86
2022/12/21 00:46:22;;;;;;;40.75;18.17;;;1.40;99.90;;;;;;5014400;28;20026;-85
2022/12/21 00:48:50;;;;;;;47.88;19.60;;;1.40;99.90;;;;;;5014491;28;20500;-86
2022/12/21 00:51:20;;;;;;;44.67;18.90;;;1.40;99.90;;;;;;4991269;28;20057;-85
2022/12/21 00:53:47;;;;;;;41.90;18.55;;;1.50;99.90;;;;;;4994983;28;20426;-86
2022/12/21 00:56:14;;;;;;;44.92;18.92;;;1.50;99.90;;;;;;5026681;28;20029;-86
2022/12/21 00:58:40;;;;;;;45.55;19.45;;;1.50;99.90;;;;;;5036809;28;20445;-86
2022/12/21 01:01:13;;;;;;;44.25;18.05;;;1.50;99.90;;;;;;5024737;28;20029;-86
2022/12/21 01:03:39;;;;;;;46.03;20.15;;;1.50;99.90;;;;;;5023123;28;20910;-86
2022/12/21 01:06:06;;;;;;;39.05;17.98;;;1.50;99.90;;;;;;5001240;28;20041;-86
2022/12/21 01:08:32;;;;;;;46.97;19.50;;;1.40;99.90;;;;;;5022808;28;20075;-85
2022/12/21 01:11:00;;;;;;;42.08;18.55;;;1.50;99.90;;;;;;4998409;28;20030;-86
2022/12/21 01:13:26;;;;;;;39.13;18.45;;;1.50;99.90;;;;;;5000299;28;20030;-85
2022/12/21 01:15:52;;;;;;;44.70;18.63;;;1.50;99.90;;;;;;4997065;28;20091;-86
2022/12/21 01:18:20;;;;;;;44.72;18.30;;;1.40;99.90;;;;;;5008942;28;20025;-87
2022/12/21 01:20:52;;;;;;;41.75;18.83;;;1.40;99.90;;;;;;5020632;28;20115;-87
2022/12/21 01:23:19;;;;;;;47.42;19.33;;;1.50;99.90;;;;;;5012006;28;20031;-86
2022/12/21 01:25:46;;;;;;;44.08;19.25;;;1.50;99.90;;;;;;5026930;28;20052;-87
2022/12/21 01:28:13;;;;;;;42.92;18.45;;;1.50;99.90;;;;;;5024836;28;20135;-87
2022/12/21 01:30:39;;;;;;;44.53;20.27;;;1.60;99.90;;;;;;5012024;28;20377;-85
2022/12/21 01:33:09;;;;;;;49.42;20.50;;;1.60;99.90;;;;;;5019553;28;20087;-86
2022/12/21 01:35:39;;;;;;;43.88;19.33;;;1.50;99.90;;;;;;5012730;28;20026;-86
2022/12/21 01:38:07;;;;;;;44.25;18.90;;;1.50;99.90;;;;;;5001766;28;20033;-85
2022/12/21 01:40:33;;;;;;;44.08;19.23;;;1.50;99.90;;;;;;5018657;28;20030;-85
2022/12/21 01:42:58;;;;;;;47.15;19.13;;;1.50;99.90;;;;;;5018311;28;20041;-85
2022/12/21 01:45:30;;;;;;;48.83;19.98;;;1.60;99.90;;;;;;5018271;28;20100;-87
2022/12/21 01:47:58;;;;;;;43.03;18.15;;;1.50;99.90;;;;;;5029426;28;20079;-86
2022/12/21 01:50:43;;;;;;;46.38;19.30;;;1.50;99.90;;;;;;5033569;28;20065;-86
2022/12/21 01:53:18;;;;;;;46.17;19.70;;;1.50;99.90;;;;;;4999817;28;20096;-86
2022/12/21 01:55:48;;;;;;;49.83;18.75;;;1.50;99.90;;;;;;5017937;28;20572;-87
2022/12/21 01:58:18;;;;;;;45.97;19.00;;;1.50;99.90;;;;;;4987895;28;20034;-86
2022/12/21 02:00:44;;;;;;;44.10;19.02;;;1.50;99.90;;;;;;5014337;28;20121;-87
2022/12/21 02:03:16;;;;;;;48.33;19.50;;;1.50;99.90;;;;;;5019101;28;20393;-87
2022/12/21 02:06:04;;;;;;;47.50;21.75;;;1.50;99.90;;;;;;4984160;28;20030;-86
2022/12/21 02:08:33;;;;;;;46.00;21.23;;;1.50;99.90;;;;;;5012529;28;20030;-87
2022/12/21 02:11:00;;;;;;;45.17;20.25;;;1.50;99.90;;;;;;5020124;28;20022;-87
2022/12/21 02:13:25;;;;;;;49.30;20.80;;;1.50;99.90;;;;;;5001396;28;20104;-85
2022/12/21 02:16:09;;;;;;;51.90;22.10;;;1.50;99.90;;;;;;5005534;28;20100;-86
2022/12/21 02:18:57;;;;;;;51.75;21.10;;;1.60;99.90;;;;;;5006652;28;20673;-87
2022/12/21 02:21:28;;;;;;;51.60;22.38;;;1.60;99.90;;;;;;5007241;28;20037;-86
2022/12/21 02:24:33;;;;;;;49.33;21.35;;;1.50;99.90;;;;;;5021027;28;20027;-86
2022/12/21 02:27:47;;;;;;;55.03;21.45;;;1.50;99.90;;;;;;5013909;28;20029;-85
2022/12/21 02:30:21;;;;;;;55.03;21.60;;;1.60;99.90;;;;;;4983523;28;20356;-87
2022/12/21 02:33:30;;;;;;;52.88;21.48;;;1.60;99.90;;;;;;5024128;28;20033;-87
2022/12/21 02:36:30;;;;;;;50.70;21.45;;;1.60;99.90;;;;;;5021557;28;20034;-86
2022/12/21 02:39:47;;;;;;;52.22;21.58;;;1.60;99.90;;;;;;5012251;28;20030;-87
2022/12/21 02:45:37;;;;;;;52.83;21.33;;;1.60;99.90;;;;;;5018588;28;20268;-87
2022/12/21 02:48:47;;;;;;;61.78;21.17;;;1.50;99.90;;;;;;5017582;28;20044;-87
2022/12/21 02:51:19;;;;;;;48.63;19.92;;;1.60;99.90;;;;;;4995645;28;20152;-88
2022/12/21 02:53:48;;;;;;;53.90;22.98;;;1.60;99.90;;;;;;5025179;28;20575;-88
2022/12/21 02:56:18;;;;;;;60.72;23.08;;;1.60;99.90;;;;;;5029243;28;20032;-87
2022/12/21 02:58:46;;;;;;;54.53;22.23;;;1.60;99.90;;;;;;5013309;28;20037;-87
2022/12/21 03:01:48;;;;;;;59.00;24.15;;;1.70;99.90;;;;;;5000503;28;20172;-86
2022/12/21 03:04:57;;;;;;;54.55;20.33;;;1.60;99.90;;;;;;5019321;28;20029;-86
2022/12/21 03:08:10;;;;;;;55.45;22.55;;;1.60;99.90;;;;;;5008196;28;20031;-87
2022/12/21 03:11:02;;;;;;;61.63;22.48;;;1.60;99.90;;;;;;4996581;28;20041;-88
2022/12/21 03:14:01;;;;;;;56.63;22.55;;;1.60;99.90;;;;;;5015250;28;20057;-87
2022/12/21 03:16:40;;;;;;;58.90;22.65;;;1.60;99.90;;;;;;5006820;28;20426;-87
2022/12/21 03:19:30;;;;;;;50.58;21.67;;;1.60;99.90;;;;;;5015461;28;20040;-87
2022/12/21 03:22:06;;;;;;;50.55;21.98;;;1.60;99.90;;;;;;5020189;28;20501;-87
2022/12/21 03:24:41;;;;;;;54.33;22.13;;;1.60;99.90;;;;;;5025131;28;20079;-87
2022/12/21 03:27:12;;;;;;;66.35;23.40;;;1.60;99.90;;;;;;5001773;28;20026;-86
2022/12/21 03:30:09;;;;;;;56.22;22.90;;;1.60;99.90;;;;;;4988790;28;20065;-87
2022/12/21 03:32:40;;;;;;;62.33;23.05;;;1.50;99.90;;;;;;5010733;28;20062;-87
2022/12/21 03:35:13;;;;;;;63.25;23.70;;;1.60;99.90;;;;;;4998787;28;20064;-86
2022/12/21 03:37:40;;;;;;;60.05;23.83;;;1.60;99.90;;;;;;5017559;28;20061;-86
2022/12/21 03:40:15;;;;;;;61.65;24.92;;;1.60;99.90;;;;;;5021122;28;20033;-87
2022/12/21 03:42:47;;;;;;;59.78;22.73;;;1.60;99.90;;;;;;5021451;28;20030;-87
2022/12/21 03:45:20;;;;;;;63.05;23.98;;;1.60;99.90;;;;;;5007325;28;20422;-85
2022/12/21 03:47:57;;;;;;;57.08;22.83;;;1.70;99.90;;;;;;5028138;28;20109;-86
2022/12/21 03:50:27;;;;;;;55.50;22.17;;;1.60;99.90;;;;;;5003798;28;20036;-87
2022/12/21 03:52:57;;;;;;;51.33;22.08;;;1.60;99.90;;;;;;4995647;28;20029;-86
2022/12/21 03:55:33;;;;;;;58.67;24.23;;;1.60;99.90;;;;;;5021291;28;20646;-87
2022/12/21 03:58:00;;;;;;;62.08;24.45;;;1.70;99.90;;;;;;4990920;28;20071;-86
2022/12/21 04:00:30;;;;;;;60.17;22.75;;;1.70;99.90;;;;;;5013395;28;20470;-87
2022/12/21 04:03:03;;;;;;;61.30;23.42;;;1.60;99.90;;;;;;4992095;28;20457;-85
2022/12/21 04:05:40;;;;;;;61.50;23.15;;;1.60;99.90;;;;;;4995009;28;20554;-86
2022/12/21 04:08:06;;;;;;;62.22;21.83;;;1.60;99.90;;;;;;5010110;28;20021;-87
2022/12/21 04:10:32;;;;;;;55.85;22.17;;;1.60;99.90;;;;;;5009696;28;20041;-86
2022/12/21 04:12:58;;;;;;;53.53;21.58;;;1.60;99.90;;;;;;4989299;28;20326;-86
2022/12/21 04:16:02;;;;;;;54.55;22.25;;;1.60;99.90;;;;;;5010306;28;20081;-87
2022/12/21 04:18:12;;;;;;;57.42;21.67;;;1.60;99.90;;;;;;5026012;28;20536;-86
2022/12/21 04:20:38;;;;;;;65.57;23.90;;;1.70;99.90;;;;;;4994002;28;20034;-85
2022/12/21 04:28:34;;;;;;;56.40;22.33;;;1.70;99.90;;;;;;5020681;28;20437;-85
2022/12/21 04:31:01;;;;;;;56.00;22.50;;;1.70;99.90;;;;;;4996384;28;20026;-85
2022/12/21 04:33:29;;;;;;;54.22;21.25;;;1.60;99.90;;;;;;4992153;28;20038;-86
2022/12/21 04:38:42;;;;;;;53.30;21.42;;;1.70;99.90;;;;;;5013861;28;20029;-86
2022/12/21 04:41:10;;;;;;;55.10;21.83;;;1.70;99.90;;;;;;5012305;28;20029;-86
2022/12/21 04:43:40;;;;;;;55.10;20.40;;;1.60;99.90;;;;;;4981350;28;20080;-87
2022/12/21 04:46:12;;;;;;;64.88;22.48;;;1.60;99.90;;;;;;5010255;28;20026;-85
2022/12/21 04:48:38;;;;;;;61.75;22.00;;;1.60;99.90;;;;;;5009145;28;20462;-86
2022/12/21 04:51:33;;;;;;;64.15;23.88;;;1.60;99.90;;;;;;4994962;28;20049;-87
2022/12/21 04:54:02;;;;;;;59.05;22.05;;;1.70;99.90;;;;;;5003836;28;20730;-87
2022/12/21 04:56:28;;;;;;;63.72;22.35;;;1.70;99.90;;;;;;4991931;28;20034;-87
2022/12/21 04:58:53;;;;;;;66.13;22.08;;;1.70;99.90;;;;;;5003895;28;20442;-86
2022/12/21 05:01:21;;;;;;;61.28;22.77;;;1.70;99.90;;;;;;4995311;28;20124;-86
2022/12/21 05:03:48;;;;;;;62.92;22.75;;;1.70;99.90;;;;;;5003592;28;20034;-87
2022/12/21 05:06:17;;;;;;;66.30;23.67;;;1.80;99.90;;;;;;5017645;28;20074;-87
2022/12/21 05:08:43;;;;;;;52.00;21.17;;;1.70;99.90;;;;;;5021020;28;20474;-87
2022/12/21 05:11:10;;;;;;;62.60;24.02;;;1.70;99.90;;;;;;5011093;28;20022;-87
2022/12/21 05:13:37;;;;;;;65.20;22.70;;;1.80;99.90;;;;;;5009615;28;20394;-88
2022/12/21 05:16:05;;;;;;;55.78;22.70;;;1.80;99.90;;;;;;5019775;28;20041;-87
2022/12/21 05:18:31;;;;;;;59.47;21.27;;;1.70;99.90;;;;;;4994575;28;20104;-87
2022/12/21 05:20:57;;;;;;;66.50;22.70;;;1.70;99.90;;;;;;5000252;28;20129;-88
2022/12/21 05:23:23;;;;;;;53.42;20.83;;;1.70;99.90;;;;;;5012551;28;20112;-88
2022/12/21 05:25:49;;;;;;;50.97;19.85;;;1.70;99.90;;;;;;4983800;28;20059;-88
2022/12/21 05:28:14;;;;;;;67.63;22.10;;;1.70;99.90;;;;;;4986646;28;20025;-88
2022/12/21 05:30:41;;;;;;;64.07;23.77;;;1.60;99.90;;;;;;5001859;28;20029;-88
2022/12/21 05:47:15;;;;;;;56.95;20.88;;;1.70;99.90;;;;;;5012893;28;20042;-79
2022/12/21 05:49:41;;;;;;;62.38;21.15;;;1.70;99.90;;;;;;4996781;28;20060;-80
2022/12/21 05:52:06;;;;;;;60.80;21.63;;;1.70;99.90;;;;;;4960847;28;20429;-79
2022/12/21 05:54:32;;;;;;;62.75;22.55;;;1.70;99.90;;;;;;5004454;28;20058;-80
2022/12/21 05:56:58;;;;;;;55.85;19.17;;;1.70;99.90;;;;;;4966810;28;20050;-80
2022/12/21 05:59:24;;;;;;;70.60;24.15;;;1.70;99.90;;;;;;4979323;28;20450;-79
2022/12/21 06:01:50;;;;;;;66.03;21.70;;;1.70;99.90;;;;;;4978436;28;20041;-81
2022/12/21 06:04:15;;;;;;;52.85;21.13;;;1.70;99.90;;;;;;4977033;28;20057;-78
2022/12/21 06:06:41;;;;;;;60.33;20.83;;;1.70;99.90;;;;;;4977522;28;20026;-79
2022/12/21 06:09:07;;;;;;;62.15;21.90;;;1.70;99.90;;;;;;4999515;28;20574;-80
2022/12/21 06:11:33;;;;;;;46.97;20.70;;;1.70;99.90;;;;;;4965334;28;20113;-80
2022/12/21 06:13:59;;;;;;;63.88;25.23;;;1.70;99.90;;;;;;4964519;28;20117;-82
2022/12/21 06:16:26;;;;;;;55.97;23.33;;;1.70;99.90;;;;;;4970206;28;20033;-79
2022/12/21 06:18:53;;;;;;;61.67;21.77;;;1.70;99.90;;;;;;4979039;28;20050;-79
2022/12/21 06:21:19;;;;;;;62.70;21.23;;;1.70;99.90;;;;;;4992648;28;20041;-82
2022/12/21 06:23:46;;;;;;;58.47;22.25;;;1.70;99.90;;;;;;4959252;28;20128;-81
2022/12/21 06:26:18;;;;;;;51.25;20.75;;;1.70;99.90;;;;;;4991569;28;20034;-80
2022/12/21 06:28:51;;;;;;;56.92;21.67;;;1.70;99.90;;;;;;4973482;28;20117;-80
2022/12/21 06:31:19;;;;;;;54.85;21.20;;;1.70;99.90;;;;;;4975953;28;20486;-79
2022/12/21 06:33:45;;;;;;;49.72;21.70;;;1.80;99.90;;;;;;4973765;28;20038;-81
2022/12/21 06:36:12;;;;;;;56.40;21.60;;;1.80;99.90;;;;;;4985200;28;20540;-79
2022/12/21 06:38:38;;;;;;;56.88;21.75;;;1.70;99.90;;;;;;5008089;28;20030;-80
2022/12/21 06:41:11;;;;;;;61.08;20.77;;;1.70;99.90;;;;;;4968527;28;20038;-78
2022/12/21 06:43:39;;;;;;;57.95;22.80;;;1.70;99.90;;;;;;5013983;28;20121;-79
2022/12/21 06:46:11;;;;;;;60.20;23.20;;;1.60;99.90;;;;;;4992207;28;20069;-78
2022/12/21 06:48:39;;;;;;;47.08;20.45;;;1.70;99.90;;;;;;4992091;28;20076;-79
2022/12/21 06:51:08;;;;;;;60.97;22.20;;;1.70;99.90;;;;;;4983568;28;20077;-80
2022/12/21 06:53:36;;;;;;;55.05;21.08;;;1.70;99.90;;;;;;5001205;28;20434;-79
2022/12/21 06:56:08;;;;;;;60.20;23.48;;;1.70;99.90;;;;;;4998303;28;20669;-81
2022/12/21 06:58:35;;;;;;;59.15;22.42;;;1.70;99.90;;;;;;4996865;28;20402;-80
2022/12/21 07:01:11;;;;;;;54.50;20.35;;;1.60;99.90;;;;;;4987225;28;20098;-80
2022/12/21 07:03:37;;;;;;;66.25;21.95;;;1.60;99.90;;;;;;4979414;28;20039;-80
2022/12/21 07:06:03;;;;;;;49.97;20.83;;;1.60;99.90;;;;;;4983570;28;20627;-80
2022/12/21 07:08:30;;;;;;;62.00;21.52;;;1.70;99.90;;;;;;4967605;28;20038;-81
2022/12/21 07:11:00;;;;;;;61.13;21.98;;;1.60;99.90;;;;;;4978922;28;20035;-81
2022/12/21 07:13:27;;;;;;;57.88;20.65;;;1.60;99.90;;;;;;4986927;28;20045;-81
2022/12/21 07:15:54;;;;;;;65.40;19.70;;;1.70;99.90;;;;;;4985483;28;20030;-80
2022/12/21 07:18:20;;;;;;;60.28;21.75;;;1.60;99.90;;;;;;4959689;28;20127;-81
2022/12/21 07:20:46;;;;;;;45.90;19.25;;;1.70;99.90;;;;;;4979495;28;20054;-79
2022/12/21 07:23:12;;;;;;;55.83;21.58;;;1.60;99.90;;;;;;4988261;28;20022;-80
2022/12/21 07:25:38;;;;;;;54.28;20.75;;;1.70;99.90;;;;;;5000030;28;20031;-81
2022/12/21 07:28:04;;;;;;;61.95;20.88;;;1.70;99.90;;;;;;4967402;28;20030;-80
2022/12/21 07:30:30;;;;;;;54.60;20.60;;;1.70;99.90;;;;;;4959243;28;20037;-80
2022/12/21 07:32:56;;;;;;;58.53;20.00;;;1.70;99.90;;;;;;4990292;28;20037;-80
2022/12/21 07:35:22;;;;;;;62.45;20.40;;;1.60;99.90;;;;;;4970225;28;20461;-80
2022/12/21 07:37:49;;;;;;;47.97;19.17;;;1.70;99.90;;;;;;4975504;28;20053;-80
2022/12/21 07:40:18;;;;;;;52.63;20.80;;;1.70;99.90;;;;;;4990418;28;20287;-81
2022/12/21 07:42:46;;;;;;;55.05;20.88;;;1.80;99.90;;;;;;4981016;28;20062;-80
2022/12/21 07:45:21;;;;;;;52.75;21.15;;;1.80;99.90;;;;;;4991211;28;20038;-79
2022/12/21 07:47:49;;;;;;;46.83;20.67;;;1.80;99.90;;;;;;4986192;28;20038;-80
2022/12/21 07:50:15;;;;;;;55.13;21.17;;;1.90;99.90;;;;;;5004329;28;20084;-80
2022/12/21 07:52:41;;;;;;;47.75;19.73;;;1.80;99.90;;;;;;4968706;28;20119;-79
2022/12/21 07:55:08;;;;;;;54.58;22.80;;;1.90;99.90;;;;;;4983547;28;20731;-79
2022/12/21 07:57:34;;;;;;;48.08;22.45;;;1.90;99.90;;;;;;4997462;28;20034;-80
2022/12/21 08:00:00;;;;;;;58.75;24.38;;;1.90;99.90;;;;;;4998692;28;20057;-79
2022/12/21 08:02:26;;;;;;;45.42;20.05;;;1.90;99.90;;;;;;5000075;28;20034;-79
2022/12/21 08:04:51;;;;;;;53.10;21.23;;;1.90;99.90;;;;;;4981286;28;20061;-80
2022/12/21 08:07:17;;;;;;;53.60;21.98;;;1.90;99.90;;;;;;4975501;28;20027;-81
2022/12/21 08:09:43;;;;;;;56.28;20.77;;;1.80;99.90;;;;;;4986029;28;20109;-80
2022/12/21 08:12:08;;;;;;;47.00;20.90;;;1.90;99.90;;;;;;4960121;28;20093;-82
2022/12/21 08:14:34;;;;;;;39.47;18.00;;;1.90;99.90;;;;;;4992552;28;20045;-79
2022/12/21 08:17:00;;;;;;;50.25;21.35;;;1.80;99.90;;;;;;4983350;28;20037;-81
2022/12/21 08:19:26;;;;;;;47.63;20.60;;;1.90;99.90;;;;;;4968572;28;20046;-79
2022/12/21 08:21:51;;;;;;;51.63;20.35;;;1.90;99.90;;;;;;4990413;28;20030;-79
2022/12/21 08:24:17;;;;;;;46.97;20.00;;;1.90;99.90;;;;;;4997119;28;20041;-79
2022/12/21 08:26:43;;;;;;;42.95;18.63;;;1.80;99.90;;;;;;4996414;28;20034;-80
2022/12/21 08:29:14;;;;;;;44.65;19.98;;;1.80;99.90;;;;;;4980520;28;20026;-80
2022/12/21 08:31:40;;;;;;;47.72;19.13;;;1.90;99.90;;;;;;4983539;28;20030;-80
2022/12/21 08:34:06;;;;;;;45.05;19.17;;;2.00;99.90;;;;;;5002981;28;20038;-78
2022/12/21 08:36:31;;;;;;;39.45;18.35;;;2.00;99.90;;;;;;4981046;28;20033;-79
2022/12/21 08:38:58;;;;;;;47.67;18.85;;;2.00;99.90;;;;;;5000566;28;20089;-78
2022/12/21 08:41:24;;;;;;;41.42;18.75;;;1.90;99.90;;;;;;4981494;28;20061;-79
2022/12/21 08:43:50;;;;;;;47.28;19.95;;;2.00;99.90;;;;;;5003169;28;20039;-79
2022/12/21 08:46:16;;;;;;;47.58;18.58;;;2.00;99.90;;;;;;4991230;28;20034;-79
2022/12/21 08:48:42;;;;;;;38.75;17.60;;;2.00;99.90;;;;;;5004002;28;20049;-79
2022/12/21 08:51:09;;;;;;;48.20;18.73;;;2.00;99.90;;;;;;4985750;28;20038;-79
2022/12/21 08:53:36;;;;;;;37.58;17.90;;;2.00;99.90;;;;;;4993133;28;20039;-79
2022/12/21 08:56:04;;;;;;;44.03;17.70;;;2.00;99.90;;;;;;5000144;28;20042;-79
2022/12/21 08:58:30;;;;;;;43.97;17.95;;;2.00;99.90;;;;;;4987870;28;20426;-79
2022/12/21 09:00:56;;;;;;;36.35;17.73;;;2.10;99.90;;;;;;5002888;28;20038;-80
2022/12/21 09:03:23;;;;;;;40.63;17.60;;;2.10;99.90;;;;;;4979642;28;20035;-79
2022/12/21 09:05:56;;;;;;;47.60;18.67;;;2.20;99.90;;;;;;4986828;28;20517;-79
2022/12/21 09:08:22;;;;;;;44.30;19.58;;;2.20;99.90;;;;;;5002303;28;20026;-79
2022/12/21 09:10:48;;;;;;;53.15;19.83;;;2.20;99.90;;;;;;4983927;28;20490;-79
2022/12/21 09:13:14;;;;;;;44.00;18.33;;;2.10;99.90;;;;;;4983955;28;20053;-79
2022/12/21 09:15:43;;;;;;;40.35;17.23;;;2.10;99.90;;;;;;5001359;28;20053;-79
2022/12/21 09:18:10;;;;;;;50.90;20.25;;;2.10;99.90;;;;;;4999824;28;20038;-79
2022/12/21 09:20:37;;;;;;;48.78;20.23;;;2.10;99.90;;;;;;5002702;28;20509;-78
2022/12/21 09:23:03;;;;;;;49.63;18.45;;;2.10;99.90;;;;;;4982409;28;20423;-79
2022/12/21 09:25:29;;;;;;;43.45;18.75;;;2.10;99.90;;;;;;5001302;28;20401;-79
2022/12/21 09:27:59;;;;;;;36.90;16.60;;;2.10;99.90;;;;;;5002937;28;20026;-79
2022/12/21 09:30:25;;;;;;;38.75;17.67;;;2.10;99.90;;;;;;4985729;28;20030;-78
2022/12/21 09:32:51;;;;;;;41.78;18.33;;;2.10;99.90;;;;;;4987834;28;20038;-78
2022/12/21 09:35:17;;;;;;;32.65;16.52;;;2.20;99.90;;;;;;5002703;28;20092;-79
2022/12/21 09:37:43;;;;;;;35.92;17.27;;;2.20;99.90;;;;;;4984149;28;20054;-79
2022/12/21 09:40:14;;;;;;;49.10;18.38;;;2.20;99.90;;;;;;4999654;28;20081;-79
2022/12/21 09:43:06;;;;;;;49.22;18.50;;;2.20;99.90;;;;;;4977374;28;20041;-79
2022/12/21 09:45:56;;;;;;;41.20;18.10;;;2.20;99.90;;;;;;5003583;28;20037;-79
2022/12/21 09:48:27;;;;;;;33.80;16.17;;;2.20;99.90;;;;;;5007573;28;20382;-79
2022/12/21 09:51:01;;;;;;;38.80;16.65;;;2.20;99.90;;;;;;4983028;28;20046;-80
2022/12/21 09:53:35;;;;;;;43.63;17.00;;;2.30;99.90;;;;;;4981182;28;20034;-79
2022/12/21 09:56:04;;;;;;;40.75;16.45;;;2.20;99.90;;;;;;4983308;28;20033;-79
2022/12/21 09:58:46;;;;;;;42.30;18.98;;;2.20;99.90;;;;;;5008507;28;20022;-79
2022/12/21 10:01:27;;;;;;;40.17;17.42;;;2.20;99.90;;;;;;5012021;28;20027;-79
2022/12/21 10:04:01;;;;;;;41.42;18.15;;;2.30;99.90;;;;;;4994514;28;20026;-79
2022/12/21 10:06:36;;;;;;;41.08;18.50;;;2.30;99.90;;;;;;4999950;28;20450;-80
2022/12/21 10:09:36;;;;;;;39.33;16.75;;;2.30;99.90;;;;;;4983162;28;20035;-79
2022/12/21 10:12:16;;;;;;;47.92;19.15;;;2.30;99.90;;;;;;4999057;28;20065;-79
2022/12/21 10:15:15;;;;;;;48.95;19.77;;;2.30;99.90;;;;;;4981912;28;20442;-80
2022/12/21 10:17:59;;;;;;;36.78;17.67;;;2.30;99.90;;;;;;4994315;28;20046;-79
2022/12/21 10:21:08;;;;;;;60.78;28.08;;;2.30;99.90;;;;;;4986610;28;20585;-80
2022/12/21 10:23:54;;;;;;;49.50;23.45;;;2.30;99.90;;;;;;4969097;28;20594;-79
2022/12/21 10:26:23;;;;;;;59.00;29.17;;;2.40;99.90;;;;;;4991723;28;20720;-80
2022/12/21 10:28:58;;;;;;;62.17;29.33;;;2.40;99.90;;;;;;4961564;28;20034;-78
2022/12/21 10:31:45;;;;;;;46.20;21.63;;;2.40;99.90;;;;;;4994323;28;20018;-79
2022/12/21 10:34:26;;;;;;;57.70;21.00;;;2.50;99.90;;;;;;4985740;28;20028;-79
2022/12/21 10:37:00;;;;;;;48.88;20.73;;;2.40;99.90;;;;;;4973688;28;20034;-79
2022/12/21 10:39:26;;;;;;;42.90;18.92;;;2.40;99.90;;;;;;4978631;28;20107;-80
2022/12/21 10:42:04;;;;;;;47.55;20.02;;;2.40;99.90;;;;;;4977951;28;20061;-79
2022/12/21 10:44:30;;;;;;;44.35;20.50;;;2.40;99.90;;;;;;4983089;28;20046;-80
2022/12/21 10:46:56;;;;;;;47.35;18.60;;;2.40;99.90;;;;;;4981085;28;20072;-80
2022/12/21 10:49:34;;;;;;;41.83;18.77;;;2.40;99.90;;;;;;4977896;28;20027;-79
2022/12/21 10:52:36;;;;;;;36.70;18.33;;;2.40;99.90;;;;;;4976111;28;20045;-78
2022/12/21 10:55:26;;;;;;;70.43;35.55;;;2.50;99.90;;;;;;4995791;28;20026;-80
2022/12/21 10:58:20;;;;;;;41.15;20.48;;;2.50;99.90;;;;;;4991544;28;20026;-80
2022/12/21 11:01:05;;;;;;;40.33;19.67;;;2.50;99.90;;;;;;4976416;28;20041;-80
2022/12/21 11:03:39;;;;;;;46.28;20.20;;;2.50;99.90;;;;;;4995987;28;20072;-79
2022/12/21 11:06:17;;;;;;;40.75;19.08;;;2.50;99.90;;;;;;4998170;28;20505;-79
2022/12/21 11:08:53;;;;;;;36.72;17.83;;;2.60;99.90;;;;;;4994388;28;20494;-79
2022/12/21 11:11:36;;;;;;;49.33;21.85;;;2.60;99.90;;;;;;4972238;28;20035;-79
2022/12/21 11:14:12;;;;;;;45.35;20.40;;;2.70;99.90;;;;;;4988117;28;20057;-79
2022/12/21 11:16:38;;;;;;;44.92;20.63;;;2.70;99.90;;;;;;4973790;28;20053;-79
2022/12/21 11:19:10;;;;;;;44.22;19.55;;;2.70;99.90;;;;;;4975749;28;20034;-79
2022/12/21 11:21:50;;;;;;;44.47;20.88;;;2.60;99.90;;;;;;4991480;28;20050;-79
2022/12/21 11:24:31;;;;;;;43.83;18.65;;;2.60;99.90;;;;;;4979693;28;20680;-80
2022/12/21 11:26:59;;;;;;;49.08;18.70;;;2.70;99.90;;;;;;4967130;28;20041;-80
2022/12/21 11:29:31;;;;;;;35.90;16.55;;;2.70;99.90;;;;;;4993017;28;20030;-80
2022/12/21 11:32:04;;;;;;;34.63;16.60;;;2.60;99.90;;;;;;4991083;28;20107;-80
2022/12/21 11:34:33;;;;;;;42.75;17.13;;;2.60;99.90;;;;;;4988821;28;20023;-80
2022/12/21 11:37:02;;;;;;;32.45;15.43;;;2.60;99.90;;;;;;4974168;28;20053;-80
2022/12/21 11:39:29;;;;;;;36.88;15.68;;;2.60;99.90;;;;;;4958603;28;20038;-80
2022/12/21 11:41:54;;;;;;;37.70;16.42;;;2.60;99.90;;;;;;4960129;28;20039;-79
2022/12/21 11:44:25;;;;;;;26.25;13.82;;;2.50;99.90;;;;;;4992631;28;20122;-79
2022/12/21 11:47:23;;;;;;;28.23;14.43;;;2.50;99.90;;;;;;4993913;28;20038;-81
2022/12/21 11:49:56;;;;;;;46.25;21.98;;;2.50;99.90;;;;;;4988252;28;20046;-80
2022/12/21 11:52:34;;;;;;;56.03;20.75;;;2.50;99.90;;;;;;4968515;28;20097;-80
2022/12/21 11:55:25;;;;;;;106.75;57.78;;;2.50;99.90;;;;;;4969818;28;20030;-80
2022/12/21 11:58:16;;;;;;;61.17;30.50;;;2.50;99.90;;;;;;4973162;28;20099;-82
2022/12/21 12:01:03;;;;;;;69.38;36.10;;;2.60;99.90;;;;;;4986752;28;20034;-81
2022/12/21 12:03:52;;;;;;;88.97;48.33;;;2.60;99.90;;;;;;4989838;28;20435;-80
2022/12/21 12:06:40;;;;;;;55.67;29.52;;;2.70;99.90;;;;;;4984535;28;20042;-81
2022/12/21 12:09:24;;;;;;;51.15;24.58;;;2.70;99.90;;;;;;4970208;28;20057;-80
2022/12/21 12:12:23;;;;;;;49.70;20.85;;;2.70;99.90;;;;;;4997015;28;20022;-80
2022/12/21 12:15:15;;;;;;;49.10;24.73;;;2.70;99.90;;;;;;4999016;28;20049;-80
2022/12/21 12:17:50;;;;;;;55.90;28.85;;;2.70;99.90;;;;;;4986906;28;20144;-80
2022/12/21 12:20:18;;;;;;;;;;;2.70;99.90;;;;;;4976699;28;20038;-80
2022/12/21 12:23:09;;;;;;;52.53;34.30;;;2.80;99.90;;;;;;4970969;28;20001;-79
2022/12/21 12:25:45;;;;;;;38.95;19.33;;;2.80;99.90;;;;;;4979177;28;20066;-80
2022/12/21 12:28:42;;;;;;;62.10;32.90;;;2.90;99.90;;;;;;4980475;28;20050;-81
2022/12/21 12:31:28;;;;;;;38.00;17.58;;;2.90;99.90;;;;;;4960603;28;20030;-80
2022/12/21 12:34:20;;;;;;;36.08;18.23;;;2.90;99.90;;;;;;4979759;28;20162;-78
2022/12/21 12:37:04;;;;;;;31.08;16.88;;;2.90;99.90;;;;;;4964773;28;20533;-79
2022/12/21 12:39:44;;;;;;;41.38;17.77;;;3.00;99.90;;;;;;4978396;28;20030;-79
2022/12/21 12:42:37;;;;;;;35.80;17.25;;;3.10;99.90;;;;;;4985451;28;20479;-78
2022/12/21 12:45:24;;;;;;;46.25;24.38;;;3.20;99.90;;;;;;4966962;28;20065;-82
2022/12/21 12:48:00;;;;;;;54.72;31.92;;;3.10;99.90;;;;;;4976218;28;20069;-80
2022/12/21 12:50:49;;;;;;;53.95;32.13;;;3.10;99.90;;;;;;4982855;28;20050;-79
2022/12/21 12:53:47;;;;;;;39.10;22.20;;;3.10;99.90;;;;;;4970094;28;20109;-80
2022/12/21 12:56:27;;;;;;;31.40;16.95;;;3.10;99.90;;;;;;4965913;28;20141;-81
2022/12/21 12:59:10;;;;;;;41.55;18.30;;;3.10;99.90;;;;;;4971052;28;20042;-79
2022/12/21 13:01:44;;;;;;;34.45;16.85;;;3.20;99.90;;;;;;4986538;28;20117;-79
2022/12/21 13:04:31;;;;;;;31.38;17.15;;;3.20;99.90;;;;;;4984249;28;20015;-79
2022/12/21 13:07:22;;;;;;;37.30;16.42;;;3.10;99.90;;;;;;4982670;28;20022;-79
2022/12/21 13:09:50;;;;;;;35.70;16.00;;;3.20;99.90;;;;;;4974946;28;20058;-79
2022/12/21 13:12:19;;;;;;;30.83;14.35;;;3.20;99.90;;;;;;4972954;28;20035;-80
2022/12/21 13:15:05;;;;;;;32.40;15.40;;;3.20;99.90;;;;;;4980420;28;20144;-78
2022/12/21 13:17:37;;;;;;;32.47;14.13;;;3.10;99.90;;;;;;4982251;28;20041;-80
2022/12/21 13:20:05;;;;;;;27.52;13.80;;;3.10;99.90;;;;;;4991308;28;20395;-79
2022/12/21 13:22:34;;;;;;;32.38;13.77;;;3.10;99.90;;;;;;4959208;28;20422;-80
2022/12/21 13:25:36;;;;;;;28.40;12.68;;;3.10;99.90;;;;;;4958713;28;20153;-79
2022/12/21 13:28:03;;;;;;;30.55;14.70;;;3.00;99.90;;;;;;4952876;28;20051;-80
2022/12/21 13:30:33;;;;;;;26.35;13.85;;;3.00;99.90;;;;;;4962657;28;20049;-80
2022/12/21 13:33:02;;;;;;;27.42;13.73;;;3.00;99.90;;;;;;5002303;28;20055;-82
2022/12/21 13:35:46;;;;;;;32.03;15.73;;;2.90;99.90;;;;;;4968100;28;20031;-80