Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:19;;;;;;;19.63;15.30;;;;;;;17.42;92.66;101491.63;683152;29;809;-67
2021/08/22 00:00:39;;;;;;;19.50;15.80;;;;;;;17.46;93.08;101498.47;683043;29;1276;-65
2021/08/22 00:01:00;;;;;;;25.88;16.63;;;;;;;17.50;93.30;101497.34;683399;29;967;-66
2021/08/22 00:01:20;;;;;;;29.90;16.93;;;;;;;17.52;93.11;101494.59;683423;28;864;-66
2021/08/22 00:01:40;;;;;;;21.60;15.80;;;;;;;17.52;92.89;101492.78;683236;29;944;-66
2021/08/22 00:02:01;;;;;;;26.60;15.40;;;;;;;17.48;92.75;101493.03;683372;28;843;-65
2021/08/22 00:02:21;;;;;;;27.57;15.17;;;;;;;17.46;92.88;101497.63;683279;29;818;-66
2021/08/22 00:02:41;;;;;;;23.33;14.90;;;;;;;17.48;93.22;101493.94;682843;29;964;-66
2021/08/22 00:03:02;;;;;;;24.17;15.70;;;;;;;17.45;93.42;101494.09;683174;29;865;-66
2021/08/22 00:03:23;;;;;;;18.90;15.20;;;;;;;17.42;92.98;101494.28;683291;29;1314;-64
2021/08/22 00:03:46;;;;;;;21.23;15.48;;;;;;;17.45;93.11;101494.09;683203;28;924;-65
2021/08/22 00:04:24;;;;;;;16.83;15.13;;;;;;;17.44;93.04;101488.84;683000;29;976;-64
2021/08/22 00:04:45;;;;;;;18.95;15.25;;;;;;;17.48;92.97;101483.28;683185;29;1035;-64
2021/08/22 00:05:05;;;;;;;21.73;14.70;;;;;;;17.50;93.38;101492.00;683186;29;778;-64
2021/08/22 00:05:26;;;;;;;16.95;14.57;;;;;;;17.48;93.06;101493.94;683134;29;1166;-63
2021/08/22 00:05:46;;;;;;;15.20;13.80;;;;;;;17.51;93.13;101483.06;683198;29;852;-64
2021/08/22 00:06:10;;;;;;;14.33;12.83;;;;;;;17.49;92.60;101490.31;683238;29;1238;-64
2021/08/22 00:06:30;;;;;;;21.50;14.38;;;;;;;17.50;92.78;101486.69;683463;29;1008;-64
2021/08/22 00:06:50;;;;;;;20.53;14.87;;;;;;;17.56;92.68;101491.66;683333;28;817;-64
2021/08/22 00:07:10;;;;;;;14.90;13.40;;;;;;;17.56;92.64;101482.78;683404;28;794;-64
2021/08/22 00:07:31;;;;;;;14.73;13.23;;;;;;;17.56;92.62;101488.13;683320;29;1031;-64
2021/08/22 00:07:51;;;;;;;17.43;13.67;;;;;;;17.59;92.85;101489.75;683408;29;826;-63
2021/08/22 00:08:12;;;;;;;21.30;14.77;;;;;;;17.64;92.84;101484.97;683282;29;818;-63
2021/08/22 00:08:36;;;;;;;18.37;14.10;;;;;;;17.66;92.79;101485.75;683310;29;831;-63
2021/08/22 00:08:56;;;;;;;19.35;13.98;;;;;;;17.67;92.72;101490.97;683186;28;1051;-64
2021/08/22 00:09:17;;;;;;;15.40;13.27;;;;;;;17.61;92.43;101491.34;683294;29;1078;-63
2021/08/22 00:09:37;;;;;;;13.97;12.63;;;;;;;17.60;92.23;101491.47;683370;29;1007;-63
2021/08/22 00:09:57;;;;;;;14.07;12.67;;;;;;;17.55;92.35;101483.75;683270;29;871;-63
2021/08/22 00:10:18;;;;;;;14.80;13.23;;;;;;;17.55;92.56;101484.59;683422;28;922;-62
2021/08/22 00:10:39;;;;;;;17.65;13.68;;;;;;;17.56;92.77;101486.31;683270;29;900;-64
2021/08/22 00:11:01;;;;;;;15.27;13.50;;;;;;;17.56;92.61;101483.66;683299;29;917;-62
2021/08/22 00:11:22;;;;;;;14.95;13.07;;;;;;;17.56;92.88;101482.78;683254;29;1015;-62
2021/08/22 00:11:48;;;;;;;17.60;13.60;;;;;;;17.53;92.86;101489.16;683291;29;909;-65
2021/08/22 00:12:11;;;;;;;16.95;13.75;;;;;;;17.52;92.94;101487.47;683310;28;1316;-64
2021/08/22 00:12:31;;;;;;;21.02;14.70;;;;;;;17.48;93.14;101487.72;683255;29;880;-63
2021/08/22 00:12:52;;;;;;;16.83;13.73;;;;;;;17.51;93.15;101487.53;682629;29;988;-64
2021/08/22 00:13:12;;;;;;;22.73;14.73;;;;;;;17.67;93.29;101488.31;683254;29;944;-63
2021/08/22 00:13:35;;;;;;;22.87;14.30;;;;;;;17.63;92.74;101483.28;683275;28;916;-64
2021/08/22 00:13:55;;;;;;;19.45;13.80;;;;;;;17.60;92.83;101486.97;683136;29;960;-64
2021/08/22 00:14:16;;;;;;;21.00;13.63;;;;;;;17.61;93.53;101488.69;683164;28;1219;-65
2021/08/22 00:14:36;;;;;;;17.50;13.73;;;;;;;17.61;92.99;101487.84;683291;29;1024;-62
2021/08/22 00:14:56;;;;;;;14.43;13.03;;;;;;;17.60;92.55;101480.81;683082;29;963;-63
2021/08/22 00:15:19;;;;;;;15.17;13.57;;;;;;;17.58;92.77;101482.69;683308;28;821;-62
2021/08/22 00:15:39;;;;;;;15.48;13.57;;;;;;;17.58;92.72;101480.03;683206;29;771;-64
2021/08/22 00:16:00;;;;;;;15.95;14.13;;;;;;;17.58;93.14;101482.69;683247;29;1388;-65
2021/08/22 00:16:20;;;;;;;15.07;13.57;;;;;;;17.56;92.78;101483.66;683215;29;994;-64
2021/08/22 00:16:41;;;;;;;14.07;12.75;;;;;;;17.56;92.98;101486.31;683212;29;991;-64
2021/08/22 00:17:02;;;;;;;14.43;13.02;;;;;;;17.57;92.80;101481.84;683191;29;869;-64
2021/08/22 00:17:22;;;;;;;15.37;13.87;;;;;;;17.53;93.19;101481.16;683285;28;854;-63
2021/08/22 00:17:42;;;;;;;14.40;13.10;;;;;;;17.54;93.04;101482.88;683148;28;1906;-64
2021/08/22 00:18:03;;;;;;;14.13;12.82;;;;;;;17.53;92.90;101486.50;683169;29;1083;-64
2021/08/22 00:18:23;;;;;;;14.27;12.97;;;;;;;17.51;93.05;101476.88;683147;29;900;-64
2021/08/22 00:18:43;;;;;;;14.48;13.18;;;;;;;17.53;92.97;101481.16;683275;29;858;-65
2021/08/22 00:19:04;;;;;;;14.73;13.30;;;;;;;17.51;93.22;101483.06;683259;28;977;-63
2021/08/22 00:19:24;;;;;;;15.23;13.73;;;;;;;17.50;93.18;101476.03;683214;28;885;-65
2021/08/22 00:19:45;;;;;;;14.70;13.20;;;;;;;17.50;93.03;101480.50;683336;28;908;-63
2021/08/22 00:20:08;;;;;;;14.90;13.07;;;;;;;17.51;93.17;101477.72;683355;29;817;-63
2021/08/22 00:20:29;;;;;;;15.40;13.77;;;;;;;17.47;93.14;101480.69;683126;28;809;-65
2021/08/22 00:20:49;;;;;;;14.90;13.40;;;;;;;17.42;93.06;101483.63;683446;28;921;-63
2021/08/22 00:21:12;;;;;;;14.70;13.20;;;;;;;17.42;92.96;101477.44;683303;29;976;-64
2021/08/22 00:21:32;;;;;;;14.88;13.38;;;;;;;17.43;93.31;101469.34;683235;29;1051;-64
2021/08/22 00:21:55;;;;;;;15.13;13.20;;;;;;;17.46;93.15;101477.16;683048;29;921;-64
2021/08/22 00:22:15;;;;;;;14.93;13.32;;;;;;;17.42;93.07;101477.44;682879;29;1094;-64
2021/08/22 00:22:38;;;;;;;14.35;12.95;;;;;;;17.42;92.99;101483.63;683054;29;1023;-64
2021/08/22 00:22:59;;;;;;;14.82;13.38;;;;;;;17.41;93.26;101476.59;682855;29;857;-64
2021/08/22 00:23:19;;;;;;;14.90;13.40;;;;;;;17.41;93.25;101475.72;683017;29;814;-64
2021/08/22 00:23:39;;;;;;;13.70;12.40;;;;;;;17.38;93.09;101471.44;683080;29;927;-63
2021/08/22 00:24:00;;;;;;;13.63;12.33;;;;;;;17.41;93.31;101476.59;683128;29;880;-64
2021/08/22 00:24:23;;;;;;;13.97;12.57;;;;;;;17.46;92.87;101479.81;683228;29;968;-65
2021/08/22 00:24:43;;;;;;;13.88;12.48;;;;;;;17.40;92.74;101474.88;683263;29;951;-63
2021/08/22 00:25:05;;;;;;;13.65;12.25;;;;;;;17.40;92.76;101471.34;683146;29;981;-64
2021/08/22 00:25:28;;;;;;;14.35;12.85;;;;;;;17.41;93.00;101475.72;683234;29;1098;-65
2021/08/22 00:25:55;;;;;;;14.73;13.23;;;;;;;17.40;93.17;101479.34;683085;28;991;-65
2021/08/22 00:26:15;;;;;;;14.85;13.27;;;;;;;17.39;93.25;101477.63;683236;28;964;-63
2021/08/22 00:26:38;;;;;;;15.37;13.10;;;;;;;17.40;92.92;101480.19;683121;28;1027;-64
2021/08/22 00:26:58;;;;;;;15.32;13.20;;;;;;;17.39;93.30;101478.47;682876;29;992;-65
2021/08/22 00:27:18;;;;;;;15.25;13.60;;;;;;;17.41;93.24;101479.25;682981;29;853;-64
2021/08/22 00:27:39;;;;;;;14.97;13.47;;;;;;;17.40;93.44;101480.19;683066;29;925;-64
2021/08/22 00:28:02;;;;;;;14.60;13.10;;;;;;;17.42;93.31;101478.31;682821;28;884;-66
2021/08/22 00:28:22;;;;;;;15.40;13.23;;;;;;;17.40;93.38;101480.19;682986;29;884;-64
2021/08/22 00:28:42;;;;;;;14.57;13.03;;;;;;;17.41;93.28;101484.59;680597;29;824;-65
2021/08/22 00:29:03;;;;;;;15.57;13.98;;;;;;;17.40;93.39;101490.00;683028;29;901;-63
2021/08/22 00:29:23;;;;;;;14.70;13.20;;;;;;;17.35;93.14;101479.63;682997;29;852;-64
2021/08/22 00:29:46;;;;;;;14.10;12.60;;;;;;;17.36;93.19;101484.00;683019;29;785;-64
2021/08/22 00:30:07;;;;;;;14.57;13.07;;;;;;;17.33;93.19;101485.03;683056;29;964;-65
2021/08/22 00:30:27;;;;;;;15.13;13.60;;;;;;;17.32;93.52;101483.31;682859;29;2051;-66
2021/08/22 00:30:47;;;;;;;15.97;13.57;;;;;;;17.34;93.56;101483.22;683126;29;920;-65
2021/08/22 00:31:08;;;;;;;16.13;13.20;;;;;;;17.36;93.76;101489.31;683269;29;818;-65
2021/08/22 00:31:28;;;;;;;15.10;13.57;;;;;;;17.37;93.91;101482.19;682999;29;1306;-65
2021/08/22 00:31:48;;;;;;;14.70;13.30;;;;;;;17.36;93.91;101489.31;683226;29;849;-64
2021/08/22 00:32:09;;;;;;;15.52;13.60;;;;;;;17.37;93.99;101482.19;683068;29;1019;-67
2021/08/22 00:32:29;;;;;;;17.17;14.23;;;;;;;17.38;93.97;101482.09;683059;29;900;-64
2021/08/22 00:32:49;;;;;;;15.48;13.93;;;;;;;17.36;93.98;101481.34;682736;29;948;-66
2021/08/22 00:33:10;;;;;;;15.37;13.77;;;;;;;17.34;94.00;101485.88;683191;29;993;-65
2021/08/22 00:33:30;;;;;;;18.33;14.37;;;;;;;17.36;93.87;101484.00;683162;29;864;-66
2021/08/22 00:33:53;;;;;;;15.75;14.13;;;;;;;17.37;94.06;101483.03;683218;29;823;-64
2021/08/22 00:34:14;;;;;;;14.95;13.38;;;;;;;17.37;94.00;101485.69;682935;29;1323;-65
2021/08/22 00:34:34;;;;;;;14.53;13.10;;;;;;;17.35;93.94;101487.63;683169;29;780;-65
2021/08/22 00:34:55;;;;;;;14.73;13.32;;;;;;;17.36;94.17;101486.66;683226;29;798;-64
2021/08/22 00:35:15;;;;;;;14.90;13.50;;;;;;;17.37;93.88;101491.03;683048;29;812;-66
2021/08/22 00:35:37;;;;;;;14.32;12.95;;;;;;;17.36;93.95;101478.66;683229;28;876;-66
2021/08/22 00:36:00;;;;;;;14.20;12.80;;;;;;;17.35;93.68;101492.09;683162;29;1205;-65
2021/08/22 00:36:20;;;;;;;14.55;13.07;;;;;;;17.38;94.08;101487.44;682908;29;1327;-65
2021/08/22 00:36:40;;;;;;;14.30;12.90;;;;;;;17.40;94.06;101482.84;683177;28;794;-65
2021/08/22 00:37:01;;;;;;;13.97;12.67;;;;;;;17.39;93.63;101483.81;683116;29;972;-65
2021/08/22 00:37:25;;;;;;;14.50;13.10;;;;;;;17.40;93.63;101490.84;683166;29;865;-65
2021/08/22 00:37:46;;;;;;;14.70;13.20;;;;;;;17.41;93.73;101489.91;682996;29;1954;-65
2021/08/22 00:38:06;;;;;;;15.23;13.70;;;;;;;17.40;93.86;101484.66;683099;28;897;-65
2021/08/22 00:38:26;;;;;;;16.10;14.37;;;;;;;17.41;94.06;101487.25;683150;29;912;-66
2021/08/22 00:38:47;;;;;;;15.38;13.80;;;;;;;17.40;94.05;101485.53;683033;29;1232;-64
2021/08/22 00:39:08;;;;;;;15.80;14.10;;;;;;;17.41;93.89;101484.59;683160;28;940;-65
2021/08/22 00:39:28;;;;;;;15.50;14.00;;;;;;;17.41;93.82;101486.38;683172;29;1004;-64
2021/08/22 00:39:49;;;;;;;15.07;13.57;;;;;;;17.42;94.14;101488.09;683262;29;770;-66
2021/08/22 00:40:10;;;;;;;14.63;13.23;;;;;;;17.44;93.70;101486.19;683143;29;861;-66
2021/08/22 00:40:30;;;;;;;14.68;13.23;;;;;;;17.43;93.52;101480.00;683211;29;958;-64
2021/08/22 00:40:51;;;;;;;14.52;13.13;;;;;;;17.44;93.61;101487.03;683104;28;965;-66
2021/08/22 00:41:12;;;;;;;16.30;13.90;;;;;;;17.43;93.66;101480.00;683344;29;782;-64
2021/08/22 00:41:32;;;;;;;17.27;13.95;;;;;;;17.42;93.72;101480.97;683241;29;853;-64
2021/08/22 00:41:52;;;;;;;17.92;14.02;;;;;;;17.43;94.05;101479.16;683091;29;956;-66
2021/08/22 00:42:13;;;;;;;17.87;14.00;;;;;;;17.40;93.70;101485.53;683295;28;1039;-64
2021/08/22 00:42:34;;;;;;;15.43;13.80;;;;;;;17.40;93.94;101490.84;683145;29;949;-64
2021/08/22 00:42:55;;;;;;;16.60;14.02;;;;;;;17.41;94.02;101483.72;682554;28;1530;-63
2021/08/22 00:43:16;;;;;;;15.13;13.57;;;;;;;17.42;93.92;101488.09;683176;29;999;-64
2021/08/22 00:43:36;;;;;;;15.17;13.67;;;;;;;17.41;93.79;101487.25;683005;29;1004;-64
2021/08/22 00:43:56;;;;;;;15.40;13.80;;;;;;;17.42;93.72;101488.97;683308;28;976;-65
2021/08/22 00:44:17;;;;;;;16.87;14.17;;;;;;;17.43;94.01;101485.34;683271;29;1008;-65
2021/08/22 00:44:37;;;;;;;16.73;14.65;;;;;;;17.44;93.93;101481.72;683022;29;869;-64
2021/08/22 00:44:59;;;;;;;17.40;14.27;;;;;;;17.44;93.83;101487.03;683237;29;845;-65
2021/08/22 00:45:19;;;;;;;18.08;14.15;;;;;;;17.41;93.91;101481.03;683188;28;864;-65
2021/08/22 00:45:42;;;;;;;15.80;14.17;;;;;;;17.43;93.74;101481.81;683196;29;884;-65
2021/08/22 00:46:05;;;;;;;15.60;14.10;;;;;;;17.43;93.79;101485.34;683134;29;1324;-65
2021/08/22 00:46:26;;;;;;;15.55;13.93;;;;;;;17.43;93.86;101489.81;683014;28;867;-63
2021/08/22 00:46:48;;;;;;;15.77;14.13;;;;;;;17.42;93.61;101478.31;683269;28;924;-66
2021/08/22 00:47:08;;;;;;;16.88;14.95;;;;;;;17.43;93.66;101485.34;683166;29;1577;-65
2021/08/22 00:47:29;;;;;;;16.65;14.88;;;;;;;17.37;93.71;101485.69;683161;29;987;-65
2021/08/22 00:47:50;;;;;;;15.70;14.20;;;;;;;17.39;93.66;101482.97;683253;28;987;-65
2021/08/22 00:48:12;;;;;;;15.47;13.33;;;;;;;17.39;94.00;101486.47;683398;29;821;-65
2021/08/22 00:48:34;;;;;;;15.05;13.52;;;;;;;17.37;93.73;101476.84;683043;28;919;-66
2021/08/22 00:48:56;;;;;;;15.25;13.75;;;;;;;17.36;93.68;101484.00;683305;29;954;-65
2021/08/22 00:49:16;;;;;;;15.05;13.55;;;;;;;17.36;93.61;101481.34;683118;29;1043;-63
2021/08/22 00:49:36;;;;;;;15.00;13.50;;;;;;;17.33;93.89;101489.50;683260;29;928;-65
2021/08/22 00:49:58;;;;;;;15.00;13.60;;;;;;;17.35;93.76;101486.75;683189;29;1079;-64
2021/08/22 00:50:18;;;;;;;14.93;13.52;;;;;;;17.36;93.95;101484.00;683212;29;832;-64
2021/08/22 00:50:39;;;;;;;15.10;13.60;;;;;;;17.32;93.78;101478.00;683163;28;951;-66
2021/08/22 00:50:59;;;;;;;15.27;13.37;;;;;;;17.30;93.61;101479.03;683117;29;988;-68
2021/08/22 00:51:19;;;;;;;14.67;13.10;;;;;;;17.29;93.51;101477.31;682995;29;1026;-65
2021/08/22 00:51:41;;;;;;;16.30;13.35;;;;;;;17.29;93.71;101477.31;683175;29;1013;-66
2021/08/22 00:52:04;;;;;;;16.30;13.90;;;;;;;17.32;93.57;101482.47;682972;29;1118;-66
2021/08/22 00:52:27;;;;;;;14.88;13.27;;;;;;;17.34;93.96;101480.56;683008;29;880;-63
2021/08/22 00:52:52;;;;;;;16.52;13.73;;;;;;;17.33;94.01;101478.84;682484;28;951;-65
2021/08/22 00:53:13;;;;;;;15.07;13.57;;;;;;;17.33;93.86;101477.03;683220;28;924;-65
2021/08/22 00:53:38;;;;;;;15.02;13.43;;;;;;;17.32;94.31;101477.16;683319;28;828;-65
2021/08/22 00:53:58;;;;;;;15.52;13.73;;;;;;;17.34;94.23;101480.56;683161;29;944;-64
2021/08/22 00:54:19;;;;;;;15.50;13.90;;;;;;;17.26;93.72;101475.69;683317;29;861;-65
2021/08/22 00:54:41;;;;;;;14.60;13.20;;;;;;;17.25;93.82;101470.47;683137;29;1039;-65
2021/08/22 00:55:09;;;;;;;13.80;12.50;;;;;;;17.26;93.57;101474.84;683056;29;971;-65
2021/08/22 00:55:29;;;;;;;14.07;12.75;;;;;;;17.28;93.78;101481.78;683129;29;1027;-66
2021/08/22 00:55:52;;;;;;;13.95;12.63;;;;;;;17.30;93.28;101479.03;683110;29;1317;-65
2021/08/22 00:56:13;;;;;;;13.60;12.30;;;;;;;17.30;93.49;101468.38;683172;29;905;-64
2021/08/22 00:56:34;;;;;;;13.52;12.23;;;;;;;17.27;93.42;101474.75;683197;28;928;-67
2021/08/22 00:56:54;;;;;;;13.57;12.18;;;;;;;17.29;93.30;101478.19;683004;28;1047;-65
2021/08/22 00:57:15;;;;;;;14.23;12.80;;;;;;;17.26;93.35;101478.34;683005;29;1391;-66
2021/08/22 00:57:36;;;;;;;14.73;13.25;;;;;;;17.29;93.14;101474.66;682969;29;1887;-66
2021/08/22 00:57:56;;;;;;;14.40;12.98;;;;;;;17.22;93.19;101470.66;682975;29;964;-65
2021/08/22 00:58:17;;;;;;;14.10;12.70;;;;;;;17.24;93.33;101474.94;682955;29;1015;-65
2021/08/22 00:58:37;;;;;;;14.23;12.82;;;;;;;17.24;93.24;101469.63;682938;29;865;-65
2021/08/22 00:59:02;;;;;;;14.37;12.97;;;;;;;17.23;93.32;101470.53;682795;28;1107;-65
2021/08/22 00:59:25;;;;;;;13.77;12.40;;;;;;;17.21;93.25;101474.28;683064;29;1004;-65
2021/08/22 00:59:48;;;;;;;14.50;13.00;;;;;;;17.19;93.60;101476.16;683112;29;979;-67
2021/08/22 01:00:11;;;;;;;14.45;12.95;;;;;;;17.17;93.63;101478.03;683176;29;955;-66
2021/08/22 01:00:31;;;;;;;14.52;13.13;;;;;;;17.16;93.59;101477.19;683055;29;837;-66
2021/08/22 01:00:54;;;;;;;14.50;13.10;;;;;;;17.18;93.88;101477.13;683122;28;983;-65
2021/08/22 01:01:24;;;;;;;14.90;13.30;;;;;;;17.20;93.73;101478.72;683083;29;1067;-66
2021/08/22 01:01:48;;;;;;;15.02;13.48;;;;;;;17.18;93.90;101479.78;683194;28;1030;-65
2021/08/22 01:02:24;;;;;;;15.60;13.77;;;;;;;17.20;93.90;101476.06;683208;29;1106;-66
2021/08/22 01:02:50;;;;;;;15.65;13.85;;;;;;;17.20;93.98;101477.88;682863;29;963;-64
2021/08/22 01:03:19;;;;;;;15.00;13.60;;;;;;;17.21;94.25;101476.94;682948;28;948;-65
2021/08/22 01:03:52;;;;;;;15.30;13.50;;;;;;;17.21;94.64;101475.13;682851;29;883;-64
2021/08/22 01:04:17;;;;;;;16.52;14.23;;;;;;;17.21;94.41;101474.28;683323;29;829;-62
2021/08/22 01:04:48;;;;;;;15.35;13.75;;;;;;;17.21;94.18;101475.13;683181;29;863;-63
2021/08/22 01:05:08;;;;;;;14.40;13.00;;;;;;;17.23;94.07;101477.69;683146;29;849;-63
2021/08/22 01:05:35;;;;;;;15.30;13.80;;;;;;;17.22;93.86;101475.97;683162;28;1015;-63
2021/08/22 01:06:27;;;;;;;15.23;13.82;;;;;;;17.19;93.90;101476.16;683152;29;1311;-65
2021/08/22 01:07:27;;;;;;;15.70;14.20;;;;;;;17.24;93.93;101477.59;683124;29;798;-63
2021/08/22 01:07:54;;;;;;;18.65;14.80;;;;;;;17.29;94.37;101477.31;683307;28;1110;-62
2021/08/22 01:08:26;;;;;;;16.48;14.35;;;;;;;17.32;94.33;101474.47;683284;28;926;-63
2021/08/22 01:08:57;;;;;;;17.67;14.65;;;;;;;17.31;94.18;101475.44;682971;28;1239;-61
2021/08/22 01:09:24;;;;;;;18.08;14.45;;;;;;;17.28;94.40;101470.28;683137;28;908;-63
2021/08/22 01:09:48;;;;;;;17.98;14.10;;;;;;;17.37;94.28;101468.88;683223;29;985;-65
2021/08/22 01:10:10;;;;;;;19.30;15.05;;;;;;;17.38;94.48;101471.44;683258;28;853;-62
2021/08/22 01:10:33;;;;;;;15.70;13.48;;;;;;;17.32;93.66;101471.81;683197;29;869;-63
2021/08/22 01:11:02;;;;;;;16.08;12.70;;;;;;;17.34;94.01;101469.91;682977;28;917;-63
2021/08/22 01:11:25;;;;;;;16.67;13.45;;;;;;;17.30;94.25;101474.56;682969;29;1422;-62
2021/08/22 01:11:46;;;;;;;17.80;13.85;;;;;;;17.30;94.24;101473.69;682836;29;976;-65
2021/08/22 01:12:38;;;;;;;18.30;13.43;;;;;;;17.30;94.39;101469.22;683079;29;986;-64
2021/08/22 01:13:05;;;;;;;15.50;11.27;;;;;;;17.24;93.88;101474.06;682641;29;859;-63
2021/08/22 01:13:31;;;;;;;16.05;10.80;;;;;;;17.26;94.00;101470.38;683186;28;1050;-64
2021/08/22 01:14:01;;;;;;;17.23;10.95;;;;;;;17.24;94.00;101466.06;683026;29;1234;-65
2021/08/22 01:14:38;;;;;;;14.98;10.73;;;;;;;17.18;93.47;101463.78;682954;29;908;-64
2021/08/22 01:15:07;;;;;;;11.90;9.02;;;;;;;17.25;93.33;101467.81;682858;29;886;-62
2021/08/22 01:15:32;;;;;;;11.48;8.88;;;;;;;17.20;93.18;101468.06;682422;29;1213;-63
2021/08/22 01:15:58;;;;;;;13.05;9.15;;;;;;;17.25;93.72;101465.13;682807;28;1226;-62
2021/08/22 01:16:20;;;;;;;13.43;9.30;;;;;;;17.31;93.38;101467.44;683166;28;948;-64
2021/08/22 01:16:46;;;;;;;13.50;9.20;;;;;;;17.43;93.71;101469.34;683184;28;948;-63
2021/08/22 01:17:07;;;;;;;13.32;9.45;;;;;;;17.48;93.39;101456.63;683133;29;1003;-61
2021/08/22 01:17:31;;;;;;;15.20;9.63;;;;;;;17.56;93.20;101458.81;683051;29;1067;-65
2021/08/22 01:17:54;;;;;;;17.85;9.80;;;;;;;17.49;92.80;101466.31;683133;29;984;-65
2021/08/22 01:18:17;;;;;;;16.10;9.43;;;;;;;17.49;92.74;101474.31;683109;29;968;-62
2021/08/22 01:18:39;;;;;;;12.55;8.63;;;;;;;17.34;92.32;101464.56;683272;28;1036;-64
2021/08/22 01:19:07;;;;;;;9.75;8.25;;;;;;;17.29;92.50;101462.19;683168;29;825;-64
2021/08/22 01:19:34;;;;;;;12.73;8.50;;;;;;;17.27;92.79;101468.56;683170;29;1004;-64
2021/08/22 01:20:04;;;;;;;12.68;9.02;;;;;;;17.21;92.76;101467.13;682962;28;995;-63
2021/08/22 01:20:39;;;;;;;11.48;8.40;;;;;;;17.18;93.10;101461.97;683204;28;810;-63
2021/08/22 01:21:15;;;;;;;12.63;8.85;;;;;;;17.23;93.34;101462.56;683097;28;896;-63
2021/08/22 01:21:37;;;;;;;12.98;9.68;;;;;;;17.24;93.16;101464.28;682905;28;1305;-65
2021/08/22 01:21:59;;;;;;;14.70;9.77;;;;;;;17.26;93.60;101462.38;683403;28;952;-64
2021/08/22 01:22:22;;;;;;;14.02;9.75;;;;;;;17.25;93.58;101454.50;683505;29;1004;-63
2021/08/22 01:22:45;;;;;;;12.55;9.70;;;;;;;17.29;93.71;101456.00;683339;29;932;-62
2021/08/22 01:23:07;;;;;;;11.40;9.35;;;;;;;17.29;93.38;101461.34;683199;28;904;-64
2021/08/22 01:23:28;;;;;;;10.85;9.27;;;;;;;17.30;93.57;101453.25;683624;28;1039;-63
2021/08/22 01:23:55;;;;;;;14.43;9.65;;;;;;;17.30;93.74;101457.72;683465;28;910;-63
2021/08/22 01:24:19;;;;;;;13.50;10.13;;;;;;;17.35;93.82;101454.78;683344;28;1123;-62
2021/08/22 01:24:41;;;;;;;13.75;10.35;;;;;;;17.36;93.74;101451.16;683371;29;876;-64
2021/08/22 01:25:03;;;;;;;12.18;10.20;;;;;;;17.41;93.66;101460.63;683206;28;990;-60
2021/08/22 01:25:23;;;;;;;13.93;10.50;;;;;;;17.43;93.73;101456.03;683059;29;984;-62
2021/08/22 01:25:45;;;;;;;18.80;11.10;;;;;;;17.40;93.77;101458.88;683089;29;1268;-63
2021/08/22 01:26:06;;;;;;;16.40;10.48;;;;;;;17.37;93.61;101456.41;683015;29;882;-62
2021/08/22 01:26:40;;;;;;;21.92;11.30;;;;;;;17.38;94.06;101459.91;682879;29;1226;-63
2021/08/22 01:27:01;;;;;;;16.40;11.15;;;;;;;17.35;94.04;101452.97;682652;29;1334;-62
2021/08/22 01:27:25;;;;;;;19.20;11.65;;;;;;;17.33;94.48;101457.53;682931;29;825;-64
2021/08/22 01:27:48;;;;;;;17.77;12.27;;;;;;;17.35;94.30;101458.31;682692;29;1094;-63
2021/08/22 01:28:10;;;;;;;13.75;11.60;;;;;;;17.36;94.11;101454.69;682874;29;916;-64
2021/08/22 01:28:30;;;;;;;18.70;12.43;;;;;;;17.36;94.18;101456.50;682912;29;867;-62
2021/08/22 01:28:51;;;;;;;23.55;12.73;;;;;;;17.40;94.12;101453.53;683009;29;1318;-65
2021/08/22 01:29:14;;;;;;;20.40;12.40;;;;;;;17.45;93.99;101455.94;683041;29;923;-63
2021/08/22 01:30:05;;;;;;;16.35;12.05;;;;;;;17.42;93.98;101456.13;683007;29;849;-62
2021/08/22 01:30:25;;;;;;;17.67;12.00;;;;;;;17.45;94.32;101448.81;682822;29;960;-62
2021/08/22 01:30:48;;;;;;;17.60;12.55;;;;;;;17.47;94.17;101456.69;683020;29;936;-62
2021/08/22 01:31:13;;;;;;;16.58;12.45;;;;;;;17.46;93.96;101453.19;683065;29;861;-62
2021/08/22 01:31:43;;;;;;;15.68;12.40;;;;;;;17.41;94.04;101460.63;682677;29;889;-64
2021/08/22 01:32:05;;;;;;;18.83;12.77;;;;;;;17.36;93.97;101457.34;682972;29;1022;-67
2021/08/22 01:32:37;;;;;;;18.73;12.77;;;;;;;17.32;94.33;101462.00;682715;29;841;-65
2021/08/22 01:32:57;;;;;;;17.80;12.55;;;;;;;17.30;94.47;101455.06;682432;29;988;-66
2021/08/22 01:33:19;;;;;;;21.47;12.80;;;;;;;17.25;94.81;101459.81;682798;29;1031;-63
2021/08/22 01:33:41;;;;;;;20.98;12.93;;;;;;;17.25;95.05;101457.16;683034;29;960;-63
2021/08/22 01:34:02;;;;;;;18.27;13.10;;;;;;;17.23;95.05;101459.03;683125;29;1102;-64
2021/08/22 01:34:24;;;;;;;18.40;13.45;;;;;;;17.21;94.99;101452.97;683010;29;889;-63
2021/08/22 01:34:45;;;;;;;19.55;13.32;;;;;;;17.20;95.39;101453.88;683116;29;831;-62
2021/08/22 01:35:07;;;;;;;20.70;13.77;;;;;;;17.20;95.46;101457.41;682873;29;1051;-66
2021/08/22 01:35:28;;;;;;;19.27;13.70;;;;;;;17.19;95.49;101458.38;683140;28;849;-60
2021/08/22 01:35:50;;;;;;;15.07;13.43;;;;;;;17.19;95.45;101454.84;682961;29;1296;-62
2021/08/22 01:36:12;;;;;;;15.25;13.65;;;;;;;17.19;95.59;101454.84;683032;29;1050;-64
2021/08/22 01:36:34;;;;;;;15.68;13.70;;;;;;;17.18;95.66;101458.47;682984;28;952;-62
2021/08/22 01:36:59;;;;;;;18.67;14.25;;;;;;;17.17;95.72;101457.63;683104;29;980;-63
2021/08/22 01:37:19;;;;;;;18.77;14.52;;;;;;;17.16;95.70;101457.69;683281;28;1129;-63
2021/08/22 01:37:42;;;;;;;24.40;14.25;;;;;;;17.16;95.92;101449.69;683074;29;1956;-67
2021/08/22 01:38:04;;;;;;;28.80;14.27;;;;;;;17.15;96.16;101446.19;683066;29;896;-63
2021/08/22 01:38:25;;;;;;;26.15;14.70;;;;;;;17.21;96.00;101452.97;683125;29;968;-64
2021/08/22 01:38:46;;;;;;;19.80;14.05;;;;;;;17.36;96.09;101454.69;683013;28;1114;-65
2021/08/22 01:39:08;;;;;;;20.38;14.10;;;;;;;17.41;95.78;101460.63;683315;29;964;-64
2021/08/22 01:39:31;;;;;;;22.75;13.88;;;;;;;17.37;95.65;101452.88;683211;28;1039;-62
2021/08/22 01:39:52;;;;;;;19.50;13.93;;;;;;;17.42;95.56;101457.00;682790;29;1342;-63
2021/08/22 01:40:17;;;;;;;16.13;13.50;;;;;;;17.38;95.49;101450.13;683133;29;988;-63
2021/08/22 01:40:39;;;;;;;15.15;13.65;;;;;;;17.35;95.16;101455.66;683012;29;805;-63
2021/08/22 01:41:00;;;;;;;16.88;13.95;;;;;;;17.31;95.20;101462.13;683039;29;956;-64
2021/08/22 01:41:25;;;;;;;26.65;14.77;;;;;;;17.28;95.16;101448.97;683060;29;915;-65
2021/08/22 01:41:48;;;;;;;21.13;14.00;;;;;;;17.30;95.19;101458.56;683073;28;857;-64
2021/08/22 01:42:09;;;;;;;19.50;14.10;;;;;;;17.29;95.12;101451.53;683193;28;956;-65
2021/08/22 01:42:37;;;;;;;17.90;14.13;;;;;;;17.28;95.10;101456.97;683164;29;912;-62
2021/08/22 01:42:58;;;;;;;26.30;14.70;;;;;;;17.25;95.17;101455.34;682577;28;1043;-63
2021/08/22 01:43:21;;;;;;;21.67;14.75;;;;;;;17.23;95.42;101457.22;683152;29;1050;-64
2021/08/22 01:43:43;;;;;;;19.90;14.43;;;;;;;17.24;95.25;101452.75;683247;28;962;-63
2021/08/22 01:44:07;;;;;;;20.63;15.32;;;;;;;17.22;95.62;101455.53;683133;29;1110;-65
2021/08/22 01:44:28;;;;;;;25.25;15.35;;;;;;;17.22;95.63;101454.66;683306;28;875;-64
2021/08/22 01:44:51;;;;;;;30.70;15.40;;;;;;;17.20;95.87;101453.88;683153;28;1094;-65
2021/08/22 01:45:17;;;;;;;24.85;15.20;;;;;;;17.18;95.83;101458.47;683191;29;960;-65
2021/08/22 01:45:41;;;;;;;20.05;15.13;;;;;;;17.16;95.64;101452.38;683154;29;1317;-63
2021/08/22 01:46:02;;;;;;;16.10;14.23;;;;;;;17.18;95.90;101458.47;683319;29;920;-64
2021/08/22 01:46:28;;;;;;;19.35;14.63;;;;;;;17.28;95.83;101456.97;683341;29;895;-65
2021/08/22 01:46:49;;;;;;;19.60;14.32;;;;;;;17.30;95.89;101449.72;683339;29;917;-64
2021/08/22 01:47:11;;;;;;;18.42;14.40;;;;;;;17.37;95.76;101459.06;683165;29;810;-63
2021/08/22 01:47:32;;;;;;;23.48;15.35;;;;;;;17.35;95.60;101455.66;683391;29;841;-65