Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:28;;;;;;;2.35;0.77;;;16.70;88.20;;;;;;6108969;23;20573;-69
2022/06/22 00:05:03;;;;;;;2.55;0.98;;;16.70;88.60;;;;;;6110830;23;20006;-69
2022/06/22 00:07:35;;;;;;;0.60;0.60;;;16.70;89.40;;;;;;6107359;23;19994;-69
2022/06/22 00:10:16;;;;;;;;;;;16.60;89.70;;;;;;6110892;23;20041;-69
2022/06/22 00:12:46;;;;;;;1.38;0.90;;;16.50;90.60;;;;;;6111956;23;20336;-68
2022/06/22 00:15:23;;;;;;;1.75;0.88;;;16.50;90.00;;;;;;6111086;23;20061;-69
2022/06/22 00:17:49;;;;;;;3.17;0.85;;;16.50;90.00;;;;;;6110379;23;20053;-69
2022/06/22 00:20:22;;;;;;;2.20;1.10;;;16.50;89.60;;;;;;6109120;23;20001;-70
2022/06/22 00:22:52;;;;;;;1.10;0.82;;;16.50;90.00;;;;;;6110271;23;20034;-69
2022/06/22 00:25:38;;;;;;;2.58;0.68;;;16.50;89.90;;;;;;6110677;23;20002;-68
2022/06/22 00:28:33;;;;;;;1.83;0.98;;;16.50;90.20;;;;;;6107782;23;20010;-69
2022/06/22 00:31:23;;;;;;;1.77;1.05;;;16.50;90.20;;;;;;6112636;23;20009;-69
2022/06/22 00:34:28;;;;;;;1.45;0.70;;;16.50;90.00;;;;;;6067688;23;20037;-69
2022/06/22 00:37:04;;;;;;;1.75;0.80;;;16.50;90.20;;;;;;5992699;23;20020;-69
2022/06/22 00:39:29;;;;;;;2.83;0.73;;;16.60;90.00;;;;;;6095484;23;20079;-69
2022/06/22 00:42:18;;;;;;;2.20;0.60;;;16.60;89.90;;;;;;6112437;23;20091;-69
2022/06/22 00:44:56;;;;;;;2.13;0.82;;;16.70;90.30;;;;;;6110293;23;20103;-69
2022/06/22 00:47:31;;;;;;;2.25;0.60;;;16.70;90.10;;;;;;6105919;23;20528;-69
2022/06/22 00:50:11;;;;;;;1.90;0.80;;;16.70;90.00;;;;;;6109183;23;20044;-71
2022/06/22 00:52:51;;;;;;;2.60;0.85;;;16.70;90.00;;;;;;6110330;23;20036;-69
2022/06/22 00:55:39;;;;;;;1.42;0.50;;;16.70;90.10;;;;;;6108567;23;20089;-69
2022/06/22 00:58:15;;;;;;;2.13;0.90;;;16.70;90.50;;;;;;6110684;23;20014;-67
2022/06/22 01:01:02;;;;;;;1.38;0.70;;;16.70;90.50;;;;;;6109000;23;20006;-68
2022/06/22 01:03:39;;;;;;;6.75;1.00;;;16.70;90.60;;;;;;6105928;23;20013;-67
2022/06/22 01:06:17;;;;;;;2.38;0.98;;;16.70;90.40;;;;;;6110789;23;20002;-67
2022/06/22 01:08:57;;;;;;;1.13;0.65;;;16.60;90.10;;;;;;6084447;23;20021;-67
2022/06/22 01:14:44;;;;;;;2.55;0.75;;;16.80;89.60;;;;;;6108832;23;20056;-67
2022/06/22 01:17:19;;;;;;;1.15;0.82;;;16.80;90.00;;;;;;6108103;23;20455;-69
2022/06/22 01:19:54;;;;;;;0.85;0.77;;;16.90;90.30;;;;;;6109749;23;20008;-69
2022/06/22 01:22:37;;;;;;;0.55;0.55;;;16.70;90.40;;;;;;6110492;23;20146;-70
2022/06/22 01:25:27;;;;;;;1.17;0.70;;;16.70;90.40;;;;;;6109053;23;20002;-69
2022/06/22 01:27:53;;;;;;;1.30;0.70;;;16.60;91.20;;;;;;6109584;23;20010;-70
2022/06/22 01:30:18;;;;;;;8.27;0.73;;;16.60;90.60;;;;;;6109868;23;20566;-70
2022/06/22 01:32:45;;;;;;;1.05;0.77;;;16.60;90.60;;;;;;6109974;23;20009;-69
2022/06/22 01:35:20;;;;;;;2.22;0.90;;;16.70;90.30;;;;;;6111215;23;20492;-70
2022/06/22 01:37:46;;;;;;;1.48;0.80;;;16.70;90.00;;;;;;6113798;23;20549;-68
2022/06/22 01:40:19;;;;;;;2.47;0.85;;;16.70;89.90;;;;;;6111004;23;20174;-68
2022/06/22 01:43:15;;;;;;;12.10;1.20;;;16.70;90.00;;;;;;6110632;23;20013;-68
2022/06/22 01:45:49;;;;;;;1.17;1.00;;;16.70;89.70;;;;;;6111039;23;20010;-68
2022/06/22 01:48:21;;;;;;;2.25;1.40;;;16.70;90.50;;;;;;6110015;23;20668;-68
2022/06/22 01:50:53;;;;;;;2.25;0.70;;;16.60;91.50;;;;;;6111042;23;20442;-68
2022/06/22 01:53:44;;;;;;;1.73;0.90;;;16.50;92.00;;;;;;6113164;23;20439;-68
2022/06/22 01:56:22;;;;;;;1.00;0.90;;;16.10;92.20;;;;;;6112575;23;20010;-70
2022/06/22 01:59:09;;;;;;;2.67;0.90;;;15.80;93.10;;;;;;6110575;23;20002;-70
2022/06/22 02:01:55;;;;;;;3.22;1.23;;;15.70;93.50;;;;;;6110010;23;20443;-70
2022/06/22 02:04:37;;;;;;;1.73;0.80;;;15.60;94.30;;;;;;6109653;23;20789;-70
2022/06/22 02:10:19;;;;;;;4.75;1.00;;;15.50;94.60;;;;;;6113089;23;20068;-70
2022/06/22 02:13:36;;;;;;;1.48;0.90;;;15.50;94.20;;;;;;6110895;23;20025;-69
2022/06/22 02:16:29;;;;;;;5.70;0.98;;;15.40;94.80;;;;;;6088590;23;20014;-70
2022/06/22 02:18:57;;;;;;;1.20;0.77;;;15.40;94.20;;;;;;6112797;23;20359;-70
2022/06/22 02:21:49;;;;;;;1.70;0.95;;;15.20;94.90;;;;;;6113121;23;20006;-70
2022/06/22 02:24:25;;;;;;;5.27;0.90;;;15.20;94.90;;;;;;6102395;23;20391;-73
2022/06/22 02:27:00;;;;;;;0.98;0.88;;;15.20;95.60;;;;;;6113848;23;20040;-70
2022/06/22 02:29:30;;;;;;;1.10;1.00;;;15.20;95.30;;;;;;6113437;23;20010;-69
2022/06/22 02:32:02;;;;;;;1.52;1.20;;;15.20;95.60;;;;;;6113489;23;20037;-70
2022/06/22 02:34:30;;;;;;;14.07;1.37;;;15.10;95.70;;;;;;6113942;23;20414;-70
2022/06/22 02:36:57;;;;;;;2.00;1.23;;;15.10;95.90;;;;;;6113632;23;20311;-70
2022/06/22 02:39:25;;;;;;;5.82;1.20;;;15.10;96.00;;;;;;6112397;23;20289;-70
2022/06/22 02:44:40;;;;;;;2.05;0.93;;;15.00;96.90;;;;;;6113617;23;20049;-70
2022/06/22 02:47:41;;;;;;;1.25;0.90;;;14.90;97.00;;;;;;6112366;23;20009;-70
2022/06/22 02:50:35;;;;;;;1.90;1.00;;;14.90;97.10;;;;;;6114329;23;20002;-70
2022/06/22 02:53:06;;;;;;;2.42;0.90;;;14.90;96.90;;;;;;6113233;23;20010;-70
2022/06/22 02:55:36;;;;;;;1.95;1.10;;;14.90;96.80;;;;;;6114007;23;20053;-70
2022/06/22 02:58:20;;;;;;;2.95;1.30;;;14.90;97.30;;;;;;6113894;23;20006;-70
2022/06/22 03:00:46;;;;;;;6.40;1.17;;;14.90;97.80;;;;;;6112078;23;20002;-70
2022/06/22 03:03:14;;;;;;;1.27;1.02;;;14.90;97.50;;;;;;6111924;23;20080;-70
2022/06/22 03:05:42;;;;;;;1.98;1.08;;;15.00;98.00;;;;;;6112698;23;20046;-70
2022/06/22 03:08:11;;;;;;;3.38;1.00;;;15.00;97.60;;;;;;6110270;23;20511;-70
2022/06/22 03:10:57;;;;;;;7.25;1.23;;;15.10;97.70;;;;;;6109889;23;20006;-70
2022/06/22 03:13:32;;;;;;;3.08;1.00;;;15.10;98.10;;;;;;6085521;23;20010;-70
2022/06/22 03:15:58;;;;;;;1.27;1.20;;;15.20;97.90;;;;;;6109006;23;20014;-70
2022/06/22 03:18:28;;;;;;;1.55;1.10;;;15.10;97.90;;;;;;6107951;23;20002;-70
2022/06/22 03:20:58;;;;;;;1.08;1.00;;;15.20;98.60;;;;;;6086349;23;20367;-70
2022/06/22 03:23:40;;;;;;;1.45;0.90;;;15.10;98.40;;;;;;6114760;23;20002;-70
2022/06/22 03:26:23;;;;;;;1.08;0.98;;;15.10;98.60;;;;;;6114178;23;20010;-71
2022/06/22 03:29:22;;;;;;;1.45;1.15;;;15.00;98.60;;;;;;6113278;23;20072;-70
2022/06/22 03:32:29;;;;;;;1.80;1.40;;;14.90;99.10;;;;;;6104450;23;20010;-68
2022/06/22 03:35:09;;;;;;;2.83;1.30;;;14.90;99.40;;;;;;6054167;23;20036;-69
2022/06/22 03:37:47;;;;;;;1.63;1.10;;;14.90;99.80;;;;;;6084116;23;20046;-68
2022/06/22 03:40:24;;;;;;;2.85;1.48;;;15.00;99.70;;;;;;6085088;23;20479;-68
2022/06/22 03:42:54;;;;;;;1.60;1.50;;;15.00;99.60;;;;;;6085428;23;20124;-68
2022/06/22 03:45:38;;;;;;;2.25;1.13;;;15.10;99.80;;;;;;6084144;23;20002;-69
2022/06/22 03:48:12;;;;;;;2.63;1.27;;;15.20;99.20;;;;;;6082405;23;20424;-69
2022/06/22 03:50:59;;;;;;;3.90;1.10;;;15.30;98.50;;;;;;6080093;23;20014;-70
2022/06/22 03:53:39;;;;;;;2.17;1.13;;;15.40;98.20;;;;;;6081365;23;20017;-70
2022/06/22 03:56:11;;;;;;;1.20;1.10;;;15.50;97.70;;;;;;6083523;23;20573;-71
2022/06/22 03:58:38;;;;;;;0.73;0.73;;;15.60;98.60;;;;;;6082865;23;20381;-71
2022/06/22 04:01:04;;;;;;;1.35;0.73;;;15.60;97.80;;;;;;6082596;23;20010;-70
2022/06/22 04:03:30;;;;;;;5.55;0.93;;;15.60;97.60;;;;;;6083737;23;20086;-70
2022/06/22 04:05:58;;;;;;;0.70;0.70;;;15.70;97.10;;;;;;6083306;23;20836;-70
2022/06/22 04:08:30;;;;;;;0.80;0.77;;;15.80;96.90;;;;;;6085151;23;20011;-71
2022/06/22 04:11:13;;;;;;;1.48;1.00;;;15.90;97.00;;;;;;6058558;23;20010;-68
2022/06/22 04:13:44;;;;;;;3.13;1.10;;;16.00;96.90;;;;;;6084240;23;20057;-68
2022/06/22 04:16:15;;;;;;;1.73;0.85;;;16.10;96.50;;;;;;6084387;23;20037;-68
2022/06/22 04:18:52;;;;;;;2.53;1.00;;;16.20;96.80;;;;;;6084002;23;20053;-68
2022/06/22 04:21:23;;;;;;;1.98;1.30;;;16.40;98.00;;;;;;6084199;23;20005;-69
2022/06/22 04:23:59;;;;;;;2.42;0.95;;;16.40;98.40;;;;;;6085495;23;20013;-68
2022/06/22 04:26:38;;;;;;;7.38;1.63;;;16.40;98.80;;;;;;6082409;23;20010;-68
2022/06/22 04:29:30;;;;;;;7.30;1.08;;;16.60;99.30;;;;;;6084906;23;20006;-69
2022/06/22 04:32:06;;;;;;;;;;;16.70;99.10;;;;;;6064100;23;20014;-69
2022/06/22 04:34:37;;;;;;;5.22;1.27;;;16.70;99.50;;;;;;6099032;23;20432;-68
2022/06/22 04:37:11;;;;;;;2.30;1.08;;;16.80;99.20;;;;;;6112458;23;20018;-68
2022/06/22 04:39:42;;;;;;;1.95;1.33;;;16.90;99.20;;;;;;6113365;23;19998;-68
2022/06/22 04:42:09;;;;;;;3.80;1.80;;;17.00;99.30;;;;;;6113225;23;20444;-69
2022/06/22 04:44:43;;;;;;;39.40;2.50;;;17.00;99.30;;;;;;6112724;23;20013;-69
2022/06/22 04:47:24;;;;;;;3.60;1.10;;;17.10;99.00;;;;;;6112389;23;20002;-71
2022/06/22 04:49:57;;;;;;;1.75;0.90;;;17.20;99.30;;;;;;6114155;23;20014;-70
2022/06/22 04:52:45;;;;;;;1.27;0.95;;;17.30;99.60;;;;;;6112739;23;20001;-70
2022/06/22 04:55:19;;;;;;;4.15;1.50;;;17.40;99.80;;;;;;6113395;23;20013;-71
2022/06/22 04:57:48;;;;;;;15.82;1.90;;;17.40;99.60;;;;;;6110845;23;20010;-70
2022/06/22 05:00:16;;;;;;;2.42;1.08;;;17.50;99.00;;;;;;6108962;23;19998;-71
2022/06/22 05:02:42;;;;;;;2.97;1.30;;;17.60;99.50;;;;;;6112788;23;20013;-70
2022/06/22 05:05:24;;;;;;;12.60;1.88;;;17.70;99.20;;;;;;6112681;23;20009;-70
2022/06/22 05:07:52;;;;;;;3.30;1.90;;;17.80;99.30;;;;;;6113368;23;20690;-68
2022/06/22 05:10:28;;;;;;;2.85;1.10;;;17.90;99.30;;;;;;6112587;23;20049;-68
2022/06/22 05:13:01;;;;;;;0.80;0.80;;;18.00;98.70;;;;;;6087073;23;20018;-69
2022/06/22 05:15:33;;;;;;;2.08;0.75;;;18.00;98.00;;;;;;6087741;23;20615;-68
2022/06/22 05:18:02;;;;;;;0.70;0.70;;;18.20;98.00;;;;;;6111893;23;20084;-69
2022/06/22 05:20:47;;;;;;;1.63;0.75;;;18.30;98.10;;;;;;6114803;23;20049;-69
2022/06/22 05:23:14;;;;;;;1.63;0.80;;;18.40;98.10;;;;;;6087662;23;20014;-69
2022/06/22 05:25:42;;;;;;;6.88;0.98;;;18.50;97.80;;;;;;6113563;23;19998;-70
2022/06/22 05:28:13;;;;;;;4.57;1.17;;;18.60;97.60;;;;;;6111902;23;20034;-70
2022/06/22 05:30:54;;;;;;;2.65;0.80;;;18.70;97.20;;;;;;6086757;23;20466;-70
2022/06/22 05:33:22;;;;;;;0.45;0.45;;;18.80;96.90;;;;;;6110594;23;20913;-71
2022/06/22 05:35:58;;;;;;;0.63;0.63;;;18.90;96.50;;;;;;6113719;23;20005;-71
2022/06/22 05:38:24;;;;;;;2.17;0.88;;;19.00;96.40;;;;;;6112583;23;20014;-71
2022/06/22 05:40:50;;;;;;;0.98;0.80;;;19.10;95.70;;;;;;6113512;23;20231;-71
2022/06/22 05:43:17;;;;;;;0.98;0.60;;;19.30;94.60;;;;;;6113030;23;20001;-72
2022/06/22 05:45:50;;;;;;;5.30;0.73;;;19.40;94.40;;;;;;6112578;23;20064;-69
2022/06/22 05:48:26;;;;;;;1.80;0.73;;;19.50;94.60;;;;;;6113291;23;20013;-69
2022/06/22 05:51:06;;;;;;;2.60;1.00;;;19.70;94.90;;;;;;6112094;23;20032;-69
2022/06/22 05:53:43;;;;;;;1.50;0.60;;;19.80;95.20;;;;;;6113235;23;20406;-69
2022/06/22 05:56:25;;;;;;;1.95;0.80;;;19.90;94.70;;;;;;6114808;23;20017;-69
2022/06/22 05:59:16;;;;;;;1.98;0.90;;;20.10;93.60;;;;;;6113191;23;20086;-69
2022/06/22 06:02:22;;;;;;;1.35;0.82;;;20.10;93.00;;;;;;6114586;23;20433;-69
2022/06/22 06:04:57;;;;;;;1.80;0.50;;;20.20;93.90;;;;;;6114707;23;20010;-69
2022/06/22 06:07:33;;;;;;;2.33;0.77;;;20.30;93.90;;;;;;6113513;23;20002;-68
2022/06/22 06:10:02;;;;;;;1.90;0.73;;;20.20;92.80;;;;;;6111488;23;20010;-69
2022/06/22 06:12:36;;;;;;;1.73;0.60;;;20.30;92.90;;;;;;6113111;23;20031;-69
2022/06/22 06:15:04;;;;;;;0.63;0.50;;;20.30;92.10;;;;;;6114280;23;20440;-69
2022/06/22 06:17:43;;;;;;;4.70;0.80;;;20.40;92.50;;;;;;6112155;23;20490;-69
2022/06/22 06:20:21;;;;;;;2.20;0.75;;;20.40;91.40;;;;;;6115446;23;20022;-69
2022/06/22 06:22:52;;;;;;;1.75;0.60;;;20.40;91.90;;;;;;6112306;23;20009;-69
2022/06/22 06:28:41;;;;;;;0.80;0.73;;;20.50;92.30;;;;;;6112473;23;20073;-69
2022/06/22 06:31:43;;;;;;;4.93;0.80;;;20.60;92.20;;;;;;6114883;23;20014;-69
2022/06/22 06:34:15;;;;;;;1.33;0.83;;;20.70;92.50;;;;;;6113120;23;20022;-69
2022/06/22 06:36:54;;;;;;;2.97;0.77;;;20.70;91.20;;;;;;6111975;23;20354;-69
2022/06/22 06:39:25;;;;;;;0.70;0.43;;;20.70;91.10;;;;;;6114726;23;20002;-69
2022/06/22 06:42:04;;;;;;;0.88;0.60;;;20.70;90.00;;;;;;6114206;23;20695;-70
2022/06/22 06:44:42;;;;;;;2.70;0.45;;;20.70;91.20;;;;;;6113131;23;20009;-70
2022/06/22 06:47:17;;;;;;;1.75;0.60;;;20.80;90.80;;;;;;6111661;23;20006;-70
2022/06/22 06:49:53;;;;;;;1.85;0.68;;;20.90;90.40;;;;;;6111151;23;20016;-70
2022/06/22 06:52:30;;;;;;;1.05;0.40;;;20.90;88.20;;;;;;6111418;23;20021;-70
2022/06/22 06:55:14;;;;;;;0.63;0.52;;;20.90;88.90;;;;;;6113602;23;20012;-70
2022/06/22 06:58:06;;;;;;;1.58;0.57;;;20.90;89.50;;;;;;6088223;23;20026;-70
2022/06/22 07:00:32;;;;;;;0.98;0.50;;;21.00;90.00;;;;;;6115981;23;20009;-71
2022/06/22 07:02:59;;;;;;;2.70;0.70;;;21.00;90.40;;;;;;6114017;23;20024;-70
2022/06/22 07:05:28;;;;;;;1.42;0.75;;;21.10;89.20;;;;;;6117066;23;20085;-70
2022/06/22 07:08:20;;;;;;;0.80;0.60;;;21.10;88.00;;;;;;6115357;23;20002;-71
2022/06/22 07:10:56;;;;;;;3.95;0.40;;;21.20;89.00;;;;;;6116666;23;20053;-70
2022/06/22 07:13:47;;;;;;;1.58;0.80;;;21.40;86.30;;;;;;6116022;23;20682;-71
2022/06/22 07:16:16;;;;;;;1.48;0.60;;;21.50;85.80;;;;;;6115575;23;20018;-70
2022/06/22 07:18:59;;;;;;;0.43;0.43;;;21.60;84.00;;;;;;6114618;23;20427;-70
2022/06/22 07:21:44;;;;;;;0.40;0.40;;;21.80;81.40;;;;;;6116351;23;20518;-69
2022/06/22 07:24:34;;;;;;;2.65;0.50;;;21.90;81.60;;;;;;6116095;23;20766;-68
2022/06/22 07:27:32;;;;;;;1.85;0.50;;;21.90;76.90;;;;;;6116416;23;20025;-69
2022/06/22 07:30:04;;;;;;;0.95;0.50;;;22.00;78.80;;;;;;6117040;23;20387;-69
2022/06/22 07:32:43;;;;;;;0.80;0.40;;;22.10;81.10;;;;;;6115601;23;20005;-69
2022/06/22 07:35:18;;;;;;;1.10;0.40;;;22.20;76.10;;;;;;6115692;23;20038;-69
2022/06/22 07:38:31;;;;;;;1.50;0.38;;;22.20;77.80;;;;;;6115308;23;20010;-69
2022/06/22 07:43:44;;;;;;;0.47;0.40;;;22.20;75.50;;;;;;6115254;23;20103;-70
2022/06/22 07:46:16;;;;;;;7.45;0.85;;;22.20;77.80;;;;;;6116472;23;20006;-70
2022/06/22 07:48:45;;;;;;;4.35;0.50;;;22.30;75.00;;;;;;6114385;23;20329;-70
2022/06/22 07:51:22;;;;;;;2.20;0.60;;;22.40;71.90;;;;;;6114275;23;20010;-70
2022/06/22 07:54:14;;;;;;;0.70;0.30;;;22.50;76.00;;;;;;6116500;23;20016;-70
2022/06/22 07:57:05;;;;;;;0.77;0.43;;;22.50;69.60;;;;;;6116209;23;20044;-71
2022/06/22 07:59:48;;;;;;;1.45;0.50;;;22.50;74.40;;;;;;6115062;23;20077;-68
2022/06/22 08:02:21;;;;;;;0.63;0.35;;;22.70;72.20;;;;;;6114945;23;20427;-69
2022/06/22 08:04:52;;;;;;;2.35;0.52;;;22.80;69.50;;;;;;6115736;23;20056;-70
2022/06/22 08:07:27;;;;;;;0.95;0.40;;;22.70;66.20;;;;;;6114964;23;19994;-68
2022/06/22 08:10:28;;;;;;;0.43;0.20;;;22.60;67.90;;;;;;6116140;23;20033;-70
2022/06/22 08:13:16;;;;;;;1.55;0.60;;;22.50;68.40;;;;;;6094038;23;20117;-67
2022/06/22 08:15:59;;;;;;;1.60;0.30;;;22.50;69.50;;;;;;6115545;23;20252;-69
2022/06/22 08:18:26;;;;;;;2.20;0.28;;;22.50;67.70;;;;;;6114647;23;20005;-69
2022/06/22 08:20:53;;;;;;;1.67;0.30;;;22.50;66.60;;;;;;6114369;23;20077;-70
2022/06/22 08:23:23;;;;;;;0.70;0.30;;;22.60;64.60;;;;;;6115515;23;20006;-70
2022/06/22 08:25:50;;;;;;;1.85;0.40;;;22.70;68.10;;;;;;6115955;23;20010;-71
2022/06/22 08:28:20;;;;;;;1.83;0.60;;;22.80;71.50;;;;;;6114530;23;20006;-71
2022/06/22 08:30:49;;;;;;;0.38;0.38;;;22.90;69.30;;;;;;6114688;23;20440;-70
2022/06/22 08:33:21;;;;;;;0.30;0.30;;;23.00;66.80;;;;;;6114609;23;20002;-70
2022/06/22 08:35:56;;;;;;;;;;;23.00;69.20;;;;;;6117135;23;20006;-69
2022/06/22 08:38:38;;;;;;;0.68;0.30;;;23.00;71.30;;;;;;6089360;23;19901;-69
2022/06/22 08:41:42;;;;;;;1.23;0.40;;;23.10;66.40;;;;;;6115197;23;20017;-69
2022/06/22 08:44:38;;;;;;;0.32;0.30;;;23.20;70.60;;;;;;6090700;23;20018;-68
2022/06/22 08:47:32;;;;;;;0.35;0.32;;;23.30;65.40;;;;;;6114551;23;20013;-67
2022/06/22 08:50:19;;;;;;;0.98;0.40;;;23.30;65.80;;;;;;6114764;23;20017;-69
2022/06/22 08:53:09;;;;;;;1.77;0.30;;;23.50;61.10;;;;;;6114759;23;19998;-70
2022/06/22 08:56:13;;;;;;;0.43;0.30;;;23.50;62.90;;;;;;6114686;23;20009;-71
2022/06/22 08:58:50;;;;;;;5.32;0.43;;;23.60;62.70;;;;;;6010056;23;20016;-72
2022/06/22 09:01:40;;;;;;;3.10;0.60;;;23.70;64.80;;;;;;6089414;23;20068;-71
2022/06/22 09:04:35;;;;;;;0.43;0.40;;;23.80;65.40;;;;;;6073504;23;20017;-71
2022/06/22 09:07:16;;;;;;;0.88;0.30;;;24.00;64.10;;;;;;6063232;23;20025;-72
2022/06/22 09:10:04;;;;;;;1.33;0.50;;;24.00;60.00;;;;;;6115892;23;20424;-71
2022/06/22 09:12:53;;;;;;;11.20;0.75;;;24.10;61.40;;;;;;6114887;23;20550;-71
2022/06/22 09:15:31;;;;;;;1.20;0.50;;;23.90;59.10;;;;;;6115892;23;20513;-69
2022/06/22 09:18:26;;;;;;;2.55;0.40;;;23.90;58.70;;;;;;6114570;23;20163;-68
2022/06/22 09:20:55;;;;;;;4.45;0.45;;;23.90;59.50;;;;;;6115179;23;20094;-68
2022/06/22 09:23:32;;;;;;;1.90;0.32;;;24.00;63.20;;;;;;6114792;23;20028;-69
2022/06/22 09:26:12;;;;;;;0.40;0.32;;;24.20;62.70;;;;;;6115275;23;20002;-69
2022/06/22 09:29:34;;;;;;;0.68;0.40;;;24.30;58.80;;;;;;6114774;23;20002;-69
2022/06/22 09:31:59;;;;;;;2.20;0.40;;;24.30;56.60;;;;;;5995734;23;20770;-69
2022/06/22 09:34:40;;;;;;;0.47;0.20;;;24.20;58.70;;;;;;6106196;23;20154;-70
2022/06/22 09:37:38;;;;;;;0.40;0.20;;;24.20;57.60;;;;;;6114087;23;20451;-71
2022/06/22 09:40:12;;;;;;;1.17;0.28;;;24.30;59.60;;;;;;6115268;23;20067;-73
2022/06/22 09:42:54;;;;;;;1.05;0.60;;;24.30;58.30;;;;;;6089555;23;20435;-71
2022/06/22 09:45:52;;;;;;;0.35;0.15;;;24.40;55.50;;;;;;6115300;23;20006;-71
2022/06/22 09:48:48;;;;;;;1.38;0.40;;;24.50;55.20;;;;;;6113680;23;20420;-71
2022/06/22 09:51:25;;;;;;;0.20;0.10;;;24.60;53.30;;;;;;6115774;23;20017;-71
2022/06/22 09:56:19;;;;;;;2.17;0.30;;;24.60;50.20;;;;;;6114114;23;20060;-69
2022/06/22 09:57:36;;;;;;;0.57;0.20;;;24.60;49.70;;;;;;6114166;23;20096;-68
2022/06/22 10:00:16;;;;;;;0.57;0.20;;;24.60;51.40;;;;;;6115414;23;20069;-69
2022/06/22 10:03:22;;;;;;;0.20;0.15;;;24.50;50.20;;;;;;6113519;23;20093;-69
2022/06/22 10:05:54;;;;;;;0.80;0.30;;;24.50;53.50;;;;;;6115241;23;20675;-70
2022/06/22 10:09:03;;;;;;;0.57;0.30;;;24.50;54.40;;;;;;6114280;23;20022;-67
2022/06/22 10:11:57;;;;;;;0.30;0.30;;;24.60;53.30;;;;;;6060098;23;20021;-72
2022/06/22 10:15:06;;;;;;;0.63;0.20;;;24.50;51.60;;;;;;6063984;23;20017;-71
2022/06/22 10:17:34;;;;;;;1.40;0.40;;;24.50;52.70;;;;;;5996500;23;20027;-72
2022/06/22 10:20:25;;;;;;;1.00;0.30;;;24.50;52.40;;;;;;6097989;23;20037;-71
2022/06/22 10:23:06;;;;;;;0.43;0.20;;;24.60;54.40;;;;;;6115229;23;20436;-71
2022/06/22 10:25:46;;;;;;;0.25;0.10;;;24.70;53.90;;;;;;6114939;23;20325;-71
2022/06/22 10:28:32;;;;;;;0.17;0.10;;;24.90;53.20;;;;;;6114337;23;20006;-71
2022/06/22 10:31:14;;;;;;;0.28;0.28;;;25.00;51.70;;;;;;6115295;23;20006;-68
2022/06/22 10:34:31;;;;;;;0.88;0.32;;;25.00;51.90;;;;;;6115985;23;20069;-68
2022/06/22 10:37:09;;;;;;;1.33;0.20;;;24.90;53.30;;;;;;6012439;23;20288;-68
2022/06/22 10:40:03;;;;;;;2.47;0.20;;;25.00;55.20;;;;;;6116976;23;20005;-68
2022/06/22 10:45:55;;;;;;;0.32;0.20;;;25.30;52.60;;;;;;6115603;23;20013;-68
2022/06/22 10:48:52;;;;;;;3.13;0.28;;;25.30;52.20;;;;;;6115350;23;20014;-68
2022/06/22 10:51:49;;;;;;;0.35;0.20;;;25.40;56.20;;;;;;6117138;23;20471;-68
2022/06/22 10:54:36;;;;;;;0.60;0.20;;;25.50;50.50;;;;;;6114706;23;20021;-69
2022/06/22 10:58:03;;;;;;;0.20;0.10;;;25.50;51.10;;;;;;6115933;23;20021;-70
2022/06/22 11:00:44;;;;;;;1.35;0.20;;;25.40;49.00;;;;;;6008010;23;20023;-69
2022/06/22 11:03:44;;;;;;;1.23;0.20;;;25.40;47.90;;;;;;6114936;23;20001;-70
2022/06/22 11:06:12;;;;;;;0.40;0.30;;;25.40;48.80;;;;;;6089462;23;19998;-69
2022/06/22 11:08:38;;;;;;;0.30;0.22;;;25.30;48.30;;;;;;6116019;23;20060;-69
2022/06/22 11:11:18;;;;;;;0.40;0.20;;;25.30;48.30;;;;;;6117308;23;20026;-70
2022/06/22 11:14:18;;;;;;;0.22;0.10;;;25.30;50.00;;;;;;6115980;23;20383;-70
2022/06/22 11:16:49;;;;;;;0.20;0.20;;;25.30;48.10;;;;;;6088595;23;20069;-68
2022/06/22 11:19:26;;;;;;;0.45;0.20;;;25.40;52.80;;;;;;6115837;23;20006;-69
2022/06/22 11:22:10;;;;;;;0.98;0.30;;;25.50;50.70;;;;;;6116512;23;20068;-68
2022/06/22 11:25:12;;;;;;;0.32;0.20;;;25.60;51.80;;;;;;6116440;23;20424;-69
2022/06/22 11:30:58;;;;;;;1.33;0.68;;;25.70;48.80;;;;;;6116298;23;20510;-70
2022/06/22 11:33:30;;;;;;;0.35;0.35;;;25.60;49.30;;;;;;6116159;23;20013;-70
2022/06/22 11:36:12;;;;;;;0.75;0.20;;;25.60;49.90;;;;;;6115392;23;20039;-72
2022/06/22 11:39:02;;;;;;;0.47;0.10;;;25.70;50.30;;;;;;6117501;23;20081;-70
2022/06/22 11:42:02;;;;;;;0.17;0.17;;;25.80;49.30;;;;;;6116708;23;20674;-70
2022/06/22 11:48:12;;;;;;;0.20;0.20;;;25.80;51.30;;;;;;6116054;23;20026;-70
2022/06/22 11:51:09;;;;;;;0.52;0.22;;;26.10;51.50;;;;;;6114601;23;20345;-70
2022/06/22 11:54:05;;;;;;;0.82;0.38;;;26.00;49.40;;;;;;6116455;23;20002;-70
2022/06/22 11:56:35;;;;;;;1.63;0.25;;;26.00;48.10;;;;;;6115886;23;20114;-70
2022/06/22 11:59:04;;;;;;;1.70;0.20;;;26.00;48.60;;;;;;6116618;23;20010;-70
2022/06/22 12:01:54;;;;;;;1.65;0.20;;;26.00;48.90;;;;;;6089551;23;20377;-70
2022/06/22 12:04:34;;;;;;;0.30;0.30;;;26.00;46.50;;;;;;6114944;23;20354;-70
2022/06/22 12:07:15;;;;;;;1.38;0.17;;;26.00;45.50;;;;;;6117302;23;20134;-71
2022/06/22 12:10:13;;;;;;;0.43;0.13;;;26.00;49.90;;;;;;6090770;23;20029;-70
2022/06/22 12:12:58;;;;;;;3.92;0.22;;;26.00;46.30;;;;;;6114403;23;20013;-68
2022/06/22 12:16:09;;;;;;;1.10;0.40;;;25.90;48.70;;;;;;6114595;23;20061;-70
2022/06/22 12:19:11;;;;;;;2.92;0.20;;;26.00;49.50;;;;;;6112890;23;20037;-70
2022/06/22 12:21:43;;;;;;;0.45;0.25;;;26.00;48.00;;;;;;6104889;23;20038;-68
2022/06/22 12:24:38;;;;;;;0.85;0.30;;;26.10;50.90;;;;;;6112682;23;20006;-70
2022/06/22 12:27:43;;;;;;;2.22;0.43;;;26.10;47.10;;;;;;6106266;23;20128;-67
2022/06/22 12:30:38;;;;;;;0.80;0.30;;;26.10;46.10;;;;;;6112052;23;20339;-68
2022/06/22 12:33:08;;;;;;;1.00;0.30;;;26.10;47.10;;;;;;6112704;23;20432;-68
2022/06/22 12:35:37;;;;;;;0.40;0.20;;;26.10;48.80;;;;;;6098120;23;20041;-67
2022/06/22 12:38:18;;;;;;;3.63;0.40;;;26.20;46.10;;;;;;6111169;23;20021;-70
2022/06/22 12:40:58;;;;;;;1.50;0.20;;;26.20;47.90;;;;;;6113031;23;20005;-69
2022/06/22 12:43:41;;;;;;;0.68;0.25;;;26.30;51.10;;;;;;6113252;23;20010;-67
2022/06/22 12:46:32;;;;;;;4.85;0.30;;;26.40;46.30;;;;;;6112526;23;20336;-67
2022/06/22 12:49:21;;;;;;;1.63;0.38;;;26.40;47.90;;;;;;6112495;23;20045;-67
2022/06/22 12:52:11;;;;;;;0.50;0.22;;;26.30;47.10;;;;;;6057490;23;20025;-68
2022/06/22 12:55:11;;;;;;;0.75;0.20;;;26.20;45.40;;;;;;6110756;23;20013;-68
2022/06/22 12:57:48;;;;;;;1.60;0.30;;;26.20;47.10;;;;;;6103205;23;20029;-68
2022/06/22 13:00:17;;;;;;;1.98;0.30;;;26.30;48.20;;;;;;6113547;23;20029;-66
2022/06/22 13:02:44;;;;;;;1.05;0.30;;;26.40;48.40;;;;;;6112023;23;20440;-70
2022/06/22 13:05:21;;;;;;;15.90;0.77;;;26.50;48.30;;;;;;6110961;23;20009;-70
2022/06/22 13:07:54;;;;;;;0.40;0.15;;;26.50;49.50;;;;;;6112622;23;20006;-70
2022/06/22 13:10:24;;;;;;;1.23;0.25;;;26.50;47.00;;;;;;6111187;23;20093;-69
2022/06/22 13:13:19;;;;;;;1.45;0.22;;;26.50;46.30;;;;;;6113301;23;20110;-70
2022/06/22 13:15:56;;;;;;;1.73;0.22;;;26.50;47.60;;;;;;6087112;23;20016;-72
2022/06/22 13:18:25;;;;;;;0.68;0.30;;;26.50;45.00;;;;;;6110230;23;20009;-71
2022/06/22 13:21:09;;;;;;;2.10;0.73;;;26.50;46.40;;;;;;6113305;23;20014;-72
2022/06/22 13:23:52;;;;;;;1.17;0.40;;;26.40;46.50;;;;;;6112825;23;20002;-69
2022/06/22 13:26:30;;;;;;;1.35;0.25;;;26.40;46.70;;;;;;6111482;23;20059;-68
2022/06/22 13:29:22;;;;;;;0.32;0.25;;;26.40;47.80;;;;;;6112114;23;20002;-68
2022/06/22 13:31:49;;;;;;;;;;;26.40;49.40;;;;;;6114354;23;20029;-68
2022/06/22 13:34:22;;;;;;;0.52;0.20;;;26.50;50.80;;;;;;6112719;23;20266;-68
2022/06/22 13:36:54;;;;;;;0.63;0.30;;;26.50;49.80;;;;;;6113461;23;20025;-68
2022/06/22 13:39:29;;;;;;;0.35;0.20;;;26.60;49.50;;;;;;6111940;23;20009;-67
2022/06/22 13:42:28;;;;;;;0.90;0.50;;;26.60;47.90;;;;;;6112577;23;20009;-69
2022/06/22 13:45:12;;;;;;;0.70;0.30;;;26.60;46.50;;;;;;6112236;23;20001;-69
2022/06/22 13:48:08;;;;;;;0.30;0.20;;;26.50;46.60;;;;;;6109848;23;20002;-71
2022/06/22 13:50:54;;;;;;;0.65;0.30;;;26.50;48.20;;;;;;6112736;23;20013;-70
2022/06/22 13:53:41;;;;;;;1.73;0.30;;;26.50;48.30;;;;;;6113548;23;20009;-70
2022/06/22 13:56:44;;;;;;;0.70;0.20;;;26.60;46.40;;;;;;6111407;23;20060;-71
2022/06/22 13:59:38;;;;;;;0.38;0.30;;;26.60;49.70;;;;;;6112171;23;20010;-70
2022/06/22 14:02:31;;;;;;;0.20;0.20;;;26.70;49.10;;;;;;6099596;23;20010;-69
2022/06/22 14:05:18;;;;;;;3.13;0.20;;;26.70;48.20;;;;;;6113402;23;20006;-69
2022/06/22 14:07:52;;;;;;;0.73;0.35;;;26.70;47.90;;;;;;6114028;23;19998;-70
2022/06/22 14:10:34;;;;;;;1.00;0.30;;;26.70;45.40;;;;;;6112372;23;20084;-71
2022/06/22 14:13:19;;;;;;;1.75;0.30;;;26.70;48.20;;;;;;6116846;23;20035;-70
2022/06/22 14:15:54;;;;;;;1.02;0.40;;;26.70;45.70;;;;;;6114371;23;20021;-70
2022/06/22 14:18:24;;;;;;;1.92;1.20;;;26.50;46.20;;;;;;6111891;23;20089;-70
2022/06/22 14:21:18;;;;;;;0.95;0.40;;;26.50;48.20;;;;;;6115618;23;20048;-69
2022/06/22 14:23:45;;;;;;;0.35;0.20;;;26.60;46.40;;;;;;6114398;23;20014;-70