Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:23;;;;;;;37.13;22.30;;;;;;;5.45;60.37;100879.25;5062349;28;20496;-76
2021/03/08 00:04:49;;;;;;;37.47;21.30;;;;;;;5.60;60.11;100888.06;5064236;28;20449;-76
2021/03/08 00:07:16;;;;;;;34.97;20.87;;;;;;;5.71;60.03;100889.22;5062827;28;20472;-76
2021/03/08 00:09:43;;;;;;;39.07;22.10;;;;;;;5.44;60.63;100876.69;5064186;28;20468;-76
2021/03/08 00:12:09;;;;;;;33.83;20.60;;;;;;;5.43;60.85;100885.59;5062819;28;20469;-76
2021/03/08 00:14:36;;;;;;;41.10;20.63;;;;;;;5.46;60.76;100880.09;5063686;28;20484;-77
2021/03/08 00:17:02;;;;;;;39.00;20.57;;;;;;;5.45;61.01;100881.03;5063015;28;20503;-76
2021/03/08 00:19:29;;;;;;;35.10;21.00;;;;;;;5.57;60.50;100882.09;5063853;28;20471;-77
2021/03/08 00:21:55;;;;;;;35.47;22.40;;;;;;;5.44;61.12;100874.91;5062658;28;20491;-76
2021/03/08 00:24:22;;;;;;;40.43;22.20;;;;;;;5.51;60.87;100871.88;5047039;28;20547;-76
2021/03/08 00:26:48;;;;;;;41.83;21.60;;;;;;;5.52;61.14;100882.41;5062795;28;20685;-76
2021/03/08 00:29:15;;;;;;;33.43;19.50;;;;;;;5.55;60.90;100881.34;5063209;28;20463;-76
2021/03/08 00:31:41;;;;;;;34.37;20.30;;;;;;;5.42;61.54;100883.91;5062776;28;20468;-77
2021/03/08 00:34:07;;;;;;;37.23;21.40;;;;;;;5.45;61.56;100889.00;5062699;28;20460;-76
2021/03/08 00:36:33;;;;;;;40.03;20.83;;;;;;;5.51;61.38;100885.16;5062807;28;20492;-77
2021/03/08 00:38:59;;;;;;;38.30;21.83;;;;;;;5.59;61.33;100885.50;5063136;28;20450;-77
2021/03/08 00:41:26;;;;;;;37.60;21.13;;;;;;;5.60;61.32;100887.25;5062455;28;20481;-77
2021/03/08 00:43:53;;;;;;;38.00;21.83;;;;;;;5.59;61.38;100882.88;5063658;28;20488;-77
2021/03/08 00:46:19;;;;;;;38.13;21.40;;;;;;;5.54;61.70;100891.13;5062200;28;20483;-77
2021/03/08 00:48:45;;;;;;;34.60;21.30;;;;;;;5.57;61.67;100890.94;5063332;28;20461;-77
2021/03/08 00:51:11;;;;;;;39.10;20.83;;;;;;;5.65;61.64;100890.47;5062096;28;20496;-77
2021/03/08 00:53:37;;;;;;;35.60;20.30;;;;;;;5.53;62.01;100881.44;5062692;28;20452;-76
2021/03/08 00:56:04;;;;;;;45.20;23.00;;;;;;;5.58;61.94;100889.97;5062715;28;20515;-77
2021/03/08 00:58:31;;;;;;;34.73;21.17;;;;;;;5.46;62.53;100880.09;5062178;28;20837;-76
2021/03/08 01:00:58;;;;;;;34.70;21.00;;;;;;;5.66;62.20;100884.22;5061940;28;20481;-76
2021/03/08 01:03:24;;;;;;;50.90;23.17;;;;;;;5.68;62.44;100890.28;5062400;28;20495;-77
2021/03/08 01:05:50;;;;;;;38.93;22.40;;;;;;;5.55;62.79;100884.00;5061560;28;20480;-76
2021/03/08 01:08:17;;;;;;;45.90;23.07;;;;;;;5.54;63.25;100879.63;5062681;28;20437;-76
2021/03/08 01:10:43;;;;;;;38.33;22.33;;;;;;;5.31;64.05;100876.56;5062263;28;20461;-76
2021/03/08 01:13:09;;;;;;;41.20;23.63;;;;;;;5.27;64.33;100875.91;5062438;28;20488;-76
2021/03/08 01:15:36;;;;;;;39.27;22.40;;;;;;;5.36;64.74;100866.53;5062397;28;20469;-76
2021/03/08 01:18:03;;;;;;;42.23;24.10;;;;;;;5.41;64.40;100868.94;5061552;28;20477;-77
2021/03/08 01:20:29;;;;;;;35.73;21.33;;;;;;;5.50;64.04;100871.00;5061707;28;20983;-76
2021/03/08 01:22:55;;;;;;;36.33;22.43;;;;;;;5.53;64.06;100862.88;5061829;28;20853;-76
2021/03/08 01:25:24;;;;;;;41.37;22.53;;;;;;;5.66;63.88;100868.31;5062313;28;20457;-76
2021/03/08 01:27:50;;;;;;;42.73;22.70;;;;;;;5.49;64.75;100860.53;5062378;28;20935;-76
2021/03/08 01:30:18;;;;;;;43.50;23.17;;;;;;;5.51;64.97;100859.47;5061628;28;20453;-76
2021/03/08 01:32:45;;;;;;;41.83;22.63;;;;;;;5.42;65.81;100860.88;5061603;28;20445;-76
2021/03/08 01:35:12;;;;;;;48.30;23.80;;;;;;;5.49;65.81;100860.53;5060376;28;20452;-77
2021/03/08 01:37:38;;;;;;;52.77;25.47;;;;;;;5.46;65.91;100853.59;5061990;28;20498;-76
2021/03/08 01:40:07;;;;;;;42.60;25.10;;;;;;;5.34;66.45;100856.97;5061362;28;20441;-76
2021/03/08 01:42:33;;;;;;;42.03;23.20;;;;;;;5.36;66.69;100860.38;5062609;28;20449;-77
2021/03/08 01:44:59;;;;;;;40.60;23.33;;;;;;;5.35;66.76;100856.06;5061907;28;20492;-77
2021/03/08 01:47:26;;;;;;;45.67;24.17;;;;;;;5.48;66.38;100857.00;5061234;28;21084;-77
2021/03/08 01:49:53;;;;;;;48.30;25.60;;;;;;;5.47;66.59;100848.19;5061987;28;20445;-77
2021/03/08 01:52:19;;;;;;;40.53;24.27;;;;;;;5.36;67.28;100844.47;5061298;28;20480;-78
2021/03/08 01:54:46;;;;;;;41.60;22.73;;;;;;;5.30;67.65;100845.72;5061788;28;20470;-77
2021/03/08 01:57:13;;;;;;;45.03;23.53;;;;;;;5.54;67.00;100837.19;5060718;28;20488;-78
2021/03/08 01:59:39;;;;;;;43.83;24.00;;;;;;;5.57;67.30;100837.91;5062038;28;20445;-78
2021/03/08 02:02:06;;;;;;;47.00;25.40;;;;;;;5.35;68.12;100842.78;5060868;28;20483;-77
2021/03/08 02:04:32;;;;;;;46.27;25.00;;;;;;;5.33;68.67;100840.22;5049092;28;20521;-77
2021/03/08 02:06:59;;;;;;;46.27;26.50;;;;;;;5.42;68.53;100839.66;5060638;28;20526;-77
2021/03/08 02:09:25;;;;;;;47.30;26.30;;;;;;;5.33;68.82;100836.72;5061455;28;20444;-77
2021/03/08 02:11:56;;;;;;;40.50;23.53;;;;;;;5.23;69.67;100834.63;5060610;28;20898;-78
2021/03/08 02:14:49;;;;;;;48.00;25.53;;;;;;;5.40;69.21;100836.25;5041710;28;21023;-78
2021/03/08 02:17:17;;;;;;;52.67;26.30;;;;;;;5.35;69.54;100826.88;5059807;28;20507;-78
2021/03/08 02:20:06;;;;;;;47.63;25.97;;;;;;;5.22;69.86;100832.06;5061340;28;21011;-78
2021/03/08 02:23:12;;;;;;;47.97;26.10;;;;;;;5.36;69.53;100829.41;5059751;28;20465;-78
2021/03/08 02:26:08;;;;;;;53.10;25.87;;;;;;;5.06;70.52;100829.47;5057981;28;20464;-77
2021/03/08 02:29:09;;;;;;;51.30;25.20;;;;;;;5.08;70.73;100822.28;5056348;28;20445;-77
2021/03/08 02:31:37;;;;;;;48.83;24.60;;;;;;;4.87;71.76;100825.25;5050014;28;20543;-77
2021/03/08 02:34:06;;;;;;;53.93;26.70;;;;;;;4.93;71.50;100824.06;5038899;28;21022;-77
2021/03/08 02:36:35;;;;;;;51.63;26.40;;;;;;;5.07;70.95;100817.94;5049858;28;20484;-77
2021/03/08 02:39:05;;;;;;;54.53;26.87;;;;;;;4.89;71.75;100823.34;5059113;28;20467;-77
2021/03/08 02:41:32;;;;;;;48.13;26.00;;;;;;;5.10;71.21;100820.38;5057513;28;20481;-77
2021/03/08 02:44:00;;;;;;;49.87;27.80;;;;;;;5.15;70.85;100820.97;5058712;28;20510;-77
2021/03/08 02:46:29;;;;;;;53.17;26.63;;;;;;;5.33;70.30;100819.03;5057222;28;20475;-77
2021/03/08 02:48:58;;;;;;;50.47;26.53;;;;;;;5.18;70.49;100822.59;5061697;28;20445;-77
2021/03/08 02:51:26;;;;;;;49.40;27.70;;;;;;;5.37;70.29;100819.69;5061458;28;20476;-77
2021/03/08 02:53:55;;;;;;;48.40;26.17;;;;;;;5.28;70.51;100824.59;5062513;28;20456;-77
2021/03/08 02:56:24;;;;;;;59.73;29.87;;;;;;;5.27;70.45;100824.69;5061708;28;20474;-77
2021/03/08 02:58:51;;;;;;;56.43;28.03;;;;;;;5.28;70.81;100821.94;5062312;28;20437;-77
2021/03/08 03:01:19;;;;;;;52.53;27.53;;;;;;;5.36;70.46;100825.91;5062181;28;20488;-77
2021/03/08 03:03:47;;;;;;;46.80;25.93;;;;;;;5.24;70.74;100820.44;5064825;28;20908;-77
2021/03/08 03:06:15;;;;;;;52.73;28.17;;;;;;;5.23;70.71;100824.00;5064087;28;20480;-77
2021/03/08 03:08:43;;;;;;;58.40;28.60;;;;;;;5.38;70.32;100818.72;5064521;28;20453;-77
2021/03/08 03:11:09;;;;;;;45.73;24.87;;;;;;;5.27;70.65;100825.53;5064159;28;20534;-77
2021/03/08 03:13:36;;;;;;;55.93;27.83;;;;;;;5.36;70.25;100824.13;5064997;28;20445;-78
2021/03/08 03:16:05;;;;;;;53.60;26.73;;;;;;;5.44;70.42;100827.16;5064279;28;20484;-77
2021/03/08 03:18:33;;;;;;;56.43;27.00;;;;;;;5.43;70.38;100824.59;5064379;28;20464;-77
2021/03/08 03:21:01;;;;;;;49.23;27.23;;;;;;;5.67;69.54;100824.91;5063519;28;20472;-77
2021/03/08 03:23:28;;;;;;;44.70;26.80;;;;;;;5.82;69.12;100821.28;5064241;28;20476;-77
2021/03/08 03:25:55;;;;;;;52.60;25.80;;;;;;;5.86;69.09;100821.94;5064300;28;20472;-77
2021/03/08 03:28:22;;;;;;;49.27;25.70;;;;;;;5.75;69.35;100830.59;5064164;28;20503;-77
2021/03/08 03:30:49;;;;;;;54.40;27.03;;;;;;;5.78;69.45;100830.41;5063969;28;20461;-77
2021/03/08 03:33:15;;;;;;;54.57;25.07;;;;;;;5.60;69.68;100840.34;5064056;28;20445;-77
2021/03/08 03:35:42;;;;;;;46.60;24.83;;;;;;;5.33;70.91;100842.00;5063736;28;20499;-77
2021/03/08 03:38:08;;;;;;;48.40;21.43;;;;;;;5.00;71.62;100840.41;5064901;28;21049;-77
2021/03/08 03:40:36;;;;;;;32.80;16.90;;;;;;;5.11;70.67;100845.09;5063391;28;20507;-77
2021/03/08 03:43:03;;;;;;;39.70;16.73;;;;;;;5.08;70.64;100846.13;5064197;28;20508;-77
2021/03/08 03:45:30;;;;;;;31.67;13.47;;;;;;;4.89;69.95;100847.19;5063722;28;21063;-77
2021/03/08 03:47:56;;;;;;;27.60;11.47;;;;;;;4.83;70.03;100852.03;5064046;28;20455;-76
2021/03/08 03:50:24;;;;;;;32.03;9.60;;;;;;;5.01;69.36;100850.09;5063371;28;20433;-77
2021/03/08 03:52:50;;;;;;;20.13;8.73;;;;;;;4.97;69.17;100853.88;5064138;28;20465;-77
2021/03/08 03:55:22;;;;;;;23.93;10.03;;;;;;;4.90;69.13;100856.03;5063534;28;20511;-76
2021/03/08 03:57:55;;;;;;;11.90;6.53;;;;;;;4.62;69.59;100856.75;5063864;28;20467;-77
2021/03/08 04:00:24;;;;;;;17.10;7.33;;;;;;;4.99;68.36;100859.94;5062847;28;20453;-77
2021/03/08 04:02:57;;;;;;;20.33;7.83;;;;;;;5.08;68.28;100870.81;5063813;28;20453;-77
2021/03/08 04:05:24;;;;;;;17.03;7.57;;;;;;;5.03;68.19;100872.88;5062327;28;20468;-77
2021/03/08 04:07:51;;;;;;;16.23;6.50;;;;;;;4.44;69.23;100862.13;5064061;28;20440;-77
2021/03/08 04:10:20;;;;;;;21.13;8.10;;;;;;;4.80;68.98;100879.53;5063041;28;20437;-77
2021/03/08 04:12:51;;;;;;;19.47;6.50;;;;;;;4.68;68.82;100870.47;5063889;28;20453;-77
2021/03/08 04:15:19;;;;;;;17.50;6.13;;;;;;;4.65;69.30;100878.63;5063029;28;20457;-77
2021/03/08 04:17:46;;;;;;;11.27;6.33;;;;;;;4.90;68.62;100882.50;5063090;28;20457;-77
2021/03/08 04:20:16;;;;;;;26.03;6.20;;;;;;;5.03;67.95;100883.50;5062787;28;20487;-77
2021/03/08 04:22:46;;;;;;;27.33;6.03;;;;;;;5.14;67.31;100877.59;5063073;28;20453;-77
2021/03/08 04:25:13;;;;;;;13.53;4.83;;;;;;;5.16;66.58;100877.50;5063041;28;20441;-77
2021/03/08 04:27:39;;;;;;;19.53;5.40;;;;;;;5.01;66.87;100888.03;5063381;28;20464;-77
2021/03/08 04:30:07;;;;;;;11.03;5.30;;;;;;;5.28;65.89;100884.72;5062394;28;20444;-77
2021/03/08 04:32:34;;;;;;;20.23;5.60;;;;;;;5.39;65.79;100886.72;5062783;28;20476;-77
2021/03/08 04:35:00;;;;;;;14.53;6.40;;;;;;;5.23;65.82;100881.50;5063070;28;20831;-77
2021/03/08 04:37:27;;;;;;;12.13;4.83;;;;;;;5.41;65.51;100892.78;5062520;28;20473;-77
2021/03/08 04:39:54;;;;;;;21.17;5.20;;;;;;;5.40;65.38;100885.75;5063036;28;20472;-77
2021/03/08 04:42:21;;;;;;;20.00;6.10;;;;;;;5.56;64.90;100885.72;5062722;28;20489;-77
2021/03/08 04:44:47;;;;;;;13.13;5.43;;;;;;;5.51;64.91;100893.94;5063182;28;20999;-77
2021/03/08 04:47:17;;;;;;;17.50;5.00;;;;;;;5.47;64.56;100893.28;5062029;28;20675;-77
2021/03/08 04:49:45;;;;;;;11.43;4.70;;;;;;;5.50;64.92;100902.84;5062970;28;20817;-77
2021/03/08 04:52:13;;;;;;;20.17;6.67;;;;;;;5.01;66.44;100897.78;5062168;28;20473;-77
2021/03/08 04:54:42;;;;;;;15.67;5.33;;;;;;;4.95;66.66;100898.13;5063057;28;20463;-77
2021/03/08 04:57:09;;;;;;;15.80;5.80;;;;;;;4.69;68.05;100893.41;5061949;28;20503;-77
2021/03/08 04:59:35;;;;;;;17.00;6.10;;;;;;;4.38;69.23;100902.19;5062490;28;20448;-76
2021/03/08 05:02:01;;;;;;;16.70;6.50;;;;;;;4.89;67.58;100907.28;5062085;28;20461;-77
2021/03/08 05:04:27;;;;;;;27.27;5.60;;;;;;;4.95;66.96;100908.72;5061784;28;20901;-77
2021/03/08 05:06:55;;;;;;;22.33;5.70;;;;;;;5.14;66.66;100911.16;5042686;28;20473;-77
2021/03/08 05:09:22;;;;;;;17.77;5.27;;;;;;;5.08;66.28;100907.94;5055643;28;20448;-77
2021/03/08 05:11:50;;;;;;;13.30;5.13;;;;;;;5.00;66.38;100912.84;5060783;28;20487;-77
2021/03/08 05:14:18;;;;;;;17.37;5.50;;;;;;;5.06;66.36;100911.63;5062746;28;20449;-77
2021/03/08 05:16:46;;;;;;;13.20;5.33;;;;;;;4.81;66.99;100906.88;5061614;28;20500;-76
2021/03/08 05:19:13;;;;;;;19.83;4.83;;;;;;;5.05;66.36;100915.22;5060670;28;20902;-77
2021/03/08 05:21:40;;;;;;;12.50;5.10;;;;;;;5.25;65.85;100909.59;5055981;28;20484;-77
2021/03/08 05:24:08;;;;;;;17.60;5.47;;;;;;;5.27;65.80;100918.31;5060592;28;20922;-77
2021/03/08 05:26:35;;;;;;;13.53;5.03;;;;;;;5.31;65.33;100921.63;5060382;28;20480;-77
2021/03/08 05:29:02;;;;;;;16.70;4.53;;;;;;;4.99;66.26;100920.88;5054110;28;20507;-78
2021/03/08 05:31:31;;;;;;;12.03;5.20;;;;;;;4.99;66.23;100920.88;5055812;28;20482;-77
2021/03/08 05:34:01;;;;;;;19.97;5.57;;;;;;;5.04;66.17;100922.31;5061484;28;20461;-78
2021/03/08 05:36:27;;;;;;;14.73;4.50;;;;;;;4.92;66.71;100924.81;5059675;28;20477;-77
2021/03/08 05:38:54;;;;;;;20.87;5.50;;;;;;;5.08;66.16;100928.28;5060037;28;20484;-77
2021/03/08 05:41:25;;;;;;;22.83;5.67;;;;;;;5.40;65.01;100920.25;5056275;28;20469;-77
2021/03/08 05:43:54;;;;;;;17.60;4.80;;;;;;;5.08;65.63;100926.47;5060144;28;20488;-77
2021/03/08 05:46:24;;;;;;;23.43;5.27;;;;;;;5.45;65.40;100929.66;5060728;28;20476;-77
2021/03/08 05:49:25;;;;;;;25.90;7.20;;;;;;;5.53;64.94;100928.34;5060852;28;20462;-77
2021/03/08 05:52:10;;;;;;;26.13;5.10;;;;;;;5.28;64.62;100935.09;5056041;28;21081;-78
2021/03/08 05:54:49;;;;;;;15.17;6.07;;;;;;;5.68;64.17;100934.50;5055651;28;20473;-77
2021/03/08 05:57:30;;;;;;;17.17;6.17;;;;;;;5.93;62.90;100947.16;5044122;28;20508;-77
2021/03/08 06:00:09;;;;;;;10.97;5.17;;;;;;;5.98;63.32;100931.84;5055468;28;20620;-78
2021/03/08 06:02:54;;;;;;;13.30;5.13;;;;;;;5.83;64.09;100936.25;5057167;28;20465;-77
2021/03/08 06:05:54;;;;;;;8.97;4.90;;;;;;;5.78;63.73;100943.63;5052938;28;20467;-77
2021/03/08 06:09:05;;;;;;;20.03;5.97;;;;;;;6.00;62.55;100937.91;5045514;28;20458;-77
2021/03/08 06:11:33;;;;;;;8.93;4.73;;;;;;;5.81;63.06;100935.47;5053753;28;20488;-78
2021/03/08 06:14:01;;;;;;;14.67;5.80;;;;;;;5.88;63.63;100943.94;5050082;28;20463;-77
2021/03/08 06:16:31;;;;;;;12.60;5.50;;;;;;;6.00;62.70;100943.22;5045865;28;20488;-78
2021/03/08 06:18:58;;;;;;;11.90;4.90;;;;;;;6.09;62.43;100947.09;5050786;28;20445;-77
2021/03/08 06:21:25;;;;;;;14.53;5.30;;;;;;;6.21;61.95;100954.31;5055312;28;20485;-78
2021/03/08 06:23:51;;;;;;;19.20;6.17;;;;;;;6.15;61.76;100955.53;5055451;28;20489;-77
2021/03/08 06:26:17;;;;;;;16.97;5.53;;;;;;;5.89;62.86;100953.63;5051120;28;20476;-77
2021/03/08 06:28:44;;;;;;;21.43;5.80;;;;;;;5.52;64.02;100961.97;5057870;28;20441;-77
2021/03/08 06:31:11;;;;;;;16.50;6.20;;;;;;;5.99;63.20;100966.25;5059810;28;20853;-77
2021/03/08 06:33:37;;;;;;;16.90;6.37;;;;;;;6.03;63.38;100958.97;5058931;28;20479;-77
2021/03/08 06:36:05;;;;;;;15.53;6.67;;;;;;;6.03;62.98;100957.16;5059553;28;20530;-78
2021/03/08 06:38:32;;;;;;;23.40;5.57;;;;;;;6.13;62.18;100962.75;5058481;28;20495;-78
2021/03/08 06:40:58;;;;;;;14.40;6.00;;;;;;;6.03;63.04;100962.44;5053041;28;20774;-78
2021/03/08 06:43:26;;;;;;;17.70;6.20;;;;;;;5.94;63.26;100962.16;5059650;28;20511;-78
2021/03/08 06:45:52;;;;;;;13.60;6.20;;;;;;;5.91;62.85;100970.28;5059663;28;20473;-78
2021/03/08 06:48:20;;;;;;;14.53;6.03;;;;;;;6.13;62.39;100972.53;5058681;28;20865;-78
2021/03/08 06:50:46;;;;;;;21.97;6.17;;;;;;;6.12;61.94;100965.50;5059261;28;20480;-77
2021/03/08 06:53:31;;;;;;;13.00;5.40;;;;;;;6.11;62.04;100967.31;5060199;28;20475;-77
2021/03/08 06:56:13;;;;;;;12.50;6.03;;;;;;;6.36;61.46;100961.31;5046722;28;20470;-77
2021/03/08 06:58:40;;;;;;;17.73;5.80;;;;;;;6.40;61.31;100969.94;5039911;28;20468;-77
2021/03/08 07:01:12;;;;;;;15.83;6.00;;;;;;;6.57;60.86;100968.88;5040108;28;20491;-77
2021/03/08 07:03:39;;;;;;;30.77;7.50;;;;;;;6.38;61.75;100977.16;5055618;28;20538;-77
2021/03/08 07:06:16;;;;;;;21.97;6.00;;;;;;;6.61;61.27;100970.38;5059083;28;20496;-77
2021/03/08 07:08:45;;;;;;;18.03;6.03;;;;;;;7.16;59.03;100971.31;5057877;28;20484;-78
2021/03/08 07:11:18;;;;;;;10.30;6.00;;;;;;;7.18;59.08;100977.38;5053325;28;20517;-78
2021/03/08 07:13:44;;;;;;;16.27;6.50;;;;;;;7.40;58.47;100987.44;5054369;28;20513;-77
2021/03/08 07:16:11;;;;;;;10.43;5.80;;;;;;;7.44;58.36;100982.78;5044717;28;20503;-78
2021/03/08 07:18:40;;;;;;;20.50;6.43;;;;;;;7.18;58.01;100981.84;5054626;28;20452;-78
2021/03/08 07:21:17;;;;;;;20.90;6.00;;;;;;;7.20;57.87;100982.59;5054047;28;21094;-77
2021/03/08 07:23:44;;;;;;;20.53;7.00;;;;;;;7.32;58.02;100989.75;5039659;28;20492;-77
2021/03/08 07:26:11;;;;;;;14.93;6.83;;;;;;;7.47;57.45;100999.38;5053985;28;20988;-77
2021/03/08 07:28:38;;;;;;;15.37;6.30;;;;;;;7.89;56.49;101000.09;5058700;28;20453;-77
2021/03/08 07:31:04;;;;;;;22.43;7.00;;;;;;;7.97;55.74;101006.69;5057747;28;20472;-77
2021/03/08 07:33:31;;;;;;;24.77;7.30;;;;;;;6.98;57.87;101003.44;5058544;28;20444;-77
2021/03/08 07:35:58;;;;;;;13.17;6.10;;;;;;;7.49;57.65;101007.25;5062737;28;20491;-77
2021/03/08 07:38:32;;;;;;;12.77;6.43;;;;;;;7.27;58.21;101005.16;5064598;28;20476;-77
2021/03/08 07:41:09;;;;;;;14.73;6.30;;;;;;;7.32;57.97;101006.56;5075278;28;20652;-77
2021/03/08 07:43:36;;;;;;;16.10;7.23;;;;;;;7.48;57.46;101008.22;5063365;28;20492;-77
2021/03/08 07:46:02;;;;;;;16.63;6.90;;;;;;;8.07;56.00;101010.44;5062116;28;20472;-77
2021/03/08 07:48:29;;;;;;;17.43;7.23;;;;;;;8.09;55.61;101024.53;5062357;28;20456;-76
2021/03/08 07:50:55;;;;;;;18.53;7.80;;;;;;;9.13;51.66;101013.63;5062394;28;20540;-77
2021/03/08 07:53:27;;;;;;;16.63;7.20;;;;;;;8.96;51.70;101016.69;5061402;28;21040;-76
2021/03/08 07:55:53;;;;;;;17.63;6.77;;;;;;;8.44;52.40;101018.59;5061231;28;20611;-76
2021/03/08 07:58:20;;;;;;;19.90;6.40;;;;;;;7.88;54.29;101016.16;5062516;28;20540;-76
2021/03/08 08:00:46;;;;;;;15.77;6.70;;;;;;;7.94;53.45;101018.44;5062699;28;21033;-76
2021/03/08 08:03:13;;;;;;;19.67;6.47;;;;;;;7.78;54.57;101018.63;5061796;28;20483;-77
2021/03/08 08:05:40;;;;;;;14.20;6.47;;;;;;;7.43;55.27;101018.31;5062036;28;20460;-78
2021/03/08 08:08:08;;;;;;;23.00;8.00;;;;;;;7.88;54.22;101021.50;5063418;28;20503;-76
2021/03/08 08:10:35;;;;;;;14.37;6.90;;;;;;;7.88;53.73;101017.03;5061380;28;20494;-77
2021/03/08 08:13:03;;;;;;;13.60;6.93;;;;;;;7.79;53.91;101015.00;5062929;28;20457;-77
2021/03/08 08:15:31;;;;;;;12.97;7.30;;;;;;;8.40;52.80;101015.25;5050591;28;20507;-76
2021/03/08 08:18:00;;;;;;;21.63;7.00;;;;;;;9.25;50.51;101022.53;5061047;28;20453;-77
2021/03/08 08:20:29;;;;;;;16.60;6.97;;;;;;;10.09;48.61;101023.34;5059888;28;20477;-77
2021/03/08 08:22:59;;;;;;;12.80;5.80;;;;;;;12.36;41.52;101020.94;5062986;28;20509;-77
2021/03/08 08:25:27;;;;;;;16.80;6.50;;;;;;;14.91;36.79;101023.53;5061755;28;20461;-76
2021/03/08 08:27:55;;;;;;;14.53;6.60;;;;;;;15.83;34.69;101021.63;5061611;28;20453;-78
2021/03/08 08:30:23;;;;;;;11.50;5.90;;;;;;;13.04;38.80;101023.91;5058846;28;20445;-78
2021/03/08 08:32:51;;;;;;;12.80;6.57;;;;;;;10.51;44.08;101020.97;5079217;28;20456;-77
2021/03/08 08:35:19;;;;;;;18.60;6.50;;;;;;;7.96;50.32;101015.66;5067544;28;20543;-77
2021/03/08 08:38:14;;;;;;;15.60;7.10;;;;;;;8.48;49.88;101020.06;5061332;28;20452;-77
2021/03/08 08:40:42;;;;;;;14.67;6.40;;;;;;;7.89;52.58;101032.03;5060145;28;20533;-77
2021/03/08 08:43:22;;;;;;;13.07;6.77;;;;;;;7.85;53.61;101025.22;5063911;28;20559;-76
2021/03/08 08:45:51;;;;;;;14.33;7.10;;;;;;;8.03;54.13;101031.09;5059517;28;20460;-77
2021/03/08 08:48:18;;;;;;;19.37;7.97;;;;;;;7.81;53.72;101039.72;5055627;28;20503;-76
2021/03/08 08:50:47;;;;;;;18.27;6.87;;;;;;;7.56;54.89;101034.31;5069515;28;20475;-77
2021/03/08 08:53:14;;;;;;;19.53;8.40;;;;;;;7.61;53.85;101030.41;5062034;28;20456;-78
2021/03/08 08:55:58;;;;;;;20.23;7.70;;;;;;;7.78;52.93;101021.28;5059060;28;21132;-77
2021/03/08 08:58:27;;;;;;;19.43;8.10;;;;;;;9.14;49.79;101020.66;5061523;28;20441;-77
2021/03/08 09:01:32;;;;;;;14.20;7.67;;;;;;;11.06;44.02;101023.72;5060635;28;20552;-77
2021/03/08 09:03:59;;;;;;;15.63;6.20;;;;;;;11.87;40.87;101032.22;5060256;28;20534;-77
2021/03/08 09:06:52;;;;;;;12.20;5.97;;;;;;;10.42;43.10;101034.22;5059996;28;21002;-76
2021/03/08 09:09:20;;;;;;;11.40;6.30;;;;;;;10.04;44.79;101027.34;5056792;28;20436;-77
2021/03/08 09:11:49;;;;;;;12.30;6.90;;;;;;;9.08;47.33;101025.56;5060046;28;20468;-76
2021/03/08 09:14:43;;;;;;;12.23;6.40;;;;;;;9.11;47.08;101028.03;5059220;28;20445;-76
2021/03/08 09:17:15;;;;;;;16.97;7.27;;;;;;;9.30;47.34;101033.72;5046780;28;20496;-77
2021/03/08 09:19:42;;;;;;;13.70;6.83;;;;;;;9.44;45.97;101040.69;5056628;28;20948;-76
2021/03/08 09:22:31;;;;;;;13.77;7.20;;;;;;;9.67;44.79;101038.13;5056611;28;20473;-76
2021/03/08 09:24:58;;;;;;;14.30;6.90;;;;;;;10.49;43.50;101032.78;5050618;28;20500;-77
2021/03/08 09:27:26;;;;;;;13.37;5.90;;;;;;;11.82;39.73;101037.09;5059424;28;20508;-77
2021/03/08 09:29:54;;;;;;;14.00;6.00;;;;;;;11.11;41.04;101044.78;5060746;28;20452;-78
2021/03/08 09:32:21;;;;;;;10.90;6.60;;;;;;;10.18;42.64;101033.31;5060137;28;20476;-78
2021/03/08 09:34:47;;;;;;;12.43;5.83;;;;;;;10.22;43.03;101031.25;5059361;28;20650;-78
2021/03/08 09:37:14;;;;;;;14.47;6.80;;;;;;;11.58;40.33;101029.31;5060932;28;20510;-77
2021/03/08 09:39:50;;;;;;;13.00;5.93;;;;;;;14.82;34.87;101040.59;5064450;28;20455;-77
2021/03/08 09:42:17;;;;;;;10.17;5.50;;;;;;;13.82;35.72;101026.69;5066835;28;20484;-78
2021/03/08 09:44:44;;;;;;;9.47;5.17;;;;;;;15.46;33.81;101032.56;5059397;28;20500;-78
2021/03/08 09:47:11;;;;;;;12.03;4.80;;;;;;;12.71;35.84;101033.97;5060578;28;20991;-77
2021/03/08 09:49:48;;;;;;;9.87;5.27;;;;;;;13.45;35.18;101031.91;5060124;28;20457;-77
2021/03/08 09:52:39;;;;;;;11.43;5.20;;;;;;;15.30;33.23;101027.88;5059753;28;20484;-77
2021/03/08 09:55:07;;;;;;;9.30;5.20;;;;;;;17.03;28.94;101022.72;5054987;28;20444;-78
2021/03/08 09:57:35;;;;;;;8.87;4.80;;;;;;;15.83;30.55;101021.63;5058449;28;20501;-78
2021/03/08 10:00:03;;;;;;;10.07;5.70;;;;;;;16.20;30.30;101023.28;5061011;28;20437;-77
2021/03/08 10:02:30;;;;;;;11.27;5.87;;;;;;;16.60;28.86;101026.38;5060430;28;20460;-77
2021/03/08 10:04:57;;;;;;;7.23;4.80;;;;;;;16.40;28.84;101023.06;5055968;28;20495;-76
2021/03/08 10:07:24;;;;;;;9.60;4.83;;;;;;;13.92;33.56;101034.72;5050271;28;20504;-76
2021/03/08 10:10:07;;;;;;;10.30;5.50;;;;;;;14.91;31.64;101039.69;5058436;28;20583;-76
2021/03/08 10:12:33;;;;;;;13.77;6.57;;;;;;;16.14;30.49;101046.34;5059059;28;20559;-76
2021/03/08 10:15:00;;;;;;;9.90;5.37;;;;;;;15.70;30.50;101038.19;5057121;28;20513;-76
2021/03/08 10:17:26;;;;;;;8.60;5.50;;;;;;;15.51;31.78;101047.28;5059908;28;20897;-77
2021/03/08 10:20:01;;;;;;;12.53;5.73;;;;;;;15.25;30.55;101036.41;5060798;28;20449;-77
2021/03/08 10:22:35;;;;;;;9.70;5.27;;;;;;;16.41;29.35;101035.56;5058624;28;20488;-77
2021/03/08 10:25:02;;;;;;;8.00;5.00;;;;;;;16.59;29.47;101043.56;5058204;28;20512;-78
2021/03/08 10:27:29;;;;;;;11.27;5.07;;;;;;;14.24;32.76;101039.78;5052881;28;20487;-75
2021/03/08 10:29:56;;;;;;;12.90;6.23;;;;;;;11.75;37.51;101035.06;5056724;28;20449;-75
2021/03/08 10:32:24;;;;;;;10.77;5.53;;;;;;;12.52;36.51;101037.41;5054230;28;20507;-76
2021/03/08 10:34:51;;;;;;;10.17;5.60;;;;;;;13.03;35.14;101035.63;5059583;28;20473;-75
2021/03/08 10:37:19;;;;;;;8.77;5.63;;;;;;;14.49;32.61;101035.63;5042265;28;20481;-77
2021/03/08 10:39:50;;;;;;;15.87;6.10;;;;;;;15.15;31.20;101041.00;5052391;28;20457;-77
2021/03/08 10:42:20;;;;;;;9.17;4.50;;;;;;;15.49;29.90;101040.34;5059277;28;20472;-75
2021/03/08 10:44:47;;;;;;;11.57;4.73;;;;;;;16.33;28.68;101033.63;5055841;28;20515;-76
2021/03/08 10:47:15;;;;;;;7.73;4.70;;;;;;;16.73;28.55;101041.13;5057765;28;20472;-76
2021/03/08 10:49:48;;;;;;;11.50;5.33;;;;;;;15.53;30.38;101033.66;5058464;28;20452;-76
2021/03/08 10:52:15;;;;;;;9.10;4.97;;;;;;;15.15;29.88;101033.75;5058642;28;20484;-76
2021/03/08 10:54:43;;;;;;;10.80;5.00;;;;;;;14.80;30.47;101035.38;5058675;28;20449;-76
2021/03/08 10:57:10;;;;;;;9.47;4.17;;;;;;;15.43;30.33;101026.50;5059108;28;20489;-77
2021/03/08 10:59:45;;;;;;;11.60;5.37;;;;;;;16.08;28.71;101022.69;5057925;28;20712;-76
2021/03/08 11:02:14;;;;;;;10.23;5.10;;;;;;;15.11;29.61;101018.06;5059669;28;20479;-76
2021/03/08 11:04:40;;;;;;;9.77;4.30;;;;;;;15.66;29.05;101023.34;5059417;28;20492;-75
2021/03/08 11:07:07;;;;;;;4.83;3.10;;;;;;;14.21;27.32;101015.84;5056921;28;20515;-76
2021/03/08 11:09:34;;;;;;;4.60;3.03;;;;;;;11.47;32.25;101027.53;5061271;28;20449;-76
2021/03/08 11:12:02;;;;;;;5.67;3.00;;;;;;;10.53;34.01;101023.53;5063606;28;20468;-76
2021/03/08 11:14:28;;;;;;;8.57;3.83;;;;;;;10.01;34.92;101033.75;5063205;28;20445;-76
2021/03/08 11:16:56;;;;;;;5.20;3.53;;;;;;;9.71;35.81;101018.25;5060769;28;20465;-77
2021/03/08 11:19:23;;;;;;;5.90;4.20;;;;;;;9.88;36.07;101025.00;5060579;28;20491;-76
2021/03/08 11:22:01;;;;;;;10.90;4.47;;;;;;;12.71;33.13;101027.78;5062004;28;21093;-78
2021/03/08 11:24:31;;;;;;;12.50;4.87;;;;;;;12.28;32.35;101032.34;5059743;28;20495;-77
2021/03/08 11:27:17;;;;;;;13.27;4.00;;;;;;;11.46;33.79;101019.63;5061730;28;20514;-76
2021/03/08 11:30:00;;;;;;;11.20;4.57;;;;;;;10.60;36.18;101026.56;5063755;28;20460;-76
2021/03/08 11:32:28;;;;;;;8.53;4.50;;;;;;;9.09;39.97;101029.97;5061476;28;20547;-77
2021/03/08 11:34:55;;;;;;;6.43;4.13;;;;;;;9.41;38.74;101024.94;5052917;28;20514;-77