Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:27;;;;;;;199.48;93.68;;;;;;;12.43;100.00;98818.38;4842137;29;20061;-66
2022/01/07 00:04:16;;;;;;;184.63;90.70;;;;;;;12.34;100.00;98823.84;4834480;29;20555;-66
2022/01/07 00:06:58;;;;;;;189.90;91.47;;;;;;;12.30;100.00;98825.69;4834156;29;20133;-66
2022/01/07 00:09:47;;;;;;;197.27;91.90;;;;;;;12.30;100.00;98828.28;4804963;29;20053;-66
2022/01/07 00:12:29;;;;;;;198.68;92.75;;;;;;;12.36;100.00;98825.50;4834840;29;20058;-66
2022/01/07 00:15:18;;;;;;;196.25;90.95;;;;;;;12.31;100.00;98827.38;4820899;29;20050;-66
2022/01/07 00:18:00;;;;;;;192.85;91.55;;;;;;;12.45;100.00;98827.72;4834539;29;20073;-66
2022/01/07 00:20:49;;;;;;;203.32;92.53;;;;;;;12.29;100.00;98826.63;4839709;29;20073;-66
2022/01/07 00:23:44;;;;;;;198.65;91.63;;;;;;;12.31;100.00;98821.38;4853540;29;20073;-67
2022/01/07 00:26:20;;;;;;;200.98;92.50;;;;;;;12.29;100.00;98816.28;4852934;29;20060;-65
2022/01/07 00:29:16;;;;;;;;;;;;;;;12.28;100.00;98796.50;4821415;29;20118;-66
2022/01/07 00:31:52;;;;;;;192.30;88.53;;;;;;;12.16;100.00;98787.44;4834837;29;19955;-66
2022/01/07 00:34:47;;;;;;;198.45;89.75;;;;;;;12.13;100.00;98784.13;4843050;29;20050;-66
2022/01/07 00:37:23;;;;;;;210.52;89.45;;;;;;;12.09;100.00;98795.44;4841843;29;20065;-66
2022/01/07 00:40:27;;;;;;;193.80;90.70;;;;;;;12.25;100.00;98806.94;4834485;29;20046;-66
2022/01/07 00:43:03;;;;;;;207.70;90.22;;;;;;;12.21;100.00;98800.22;4839630;29;20057;-66
2022/01/07 00:45:52;;;;;;;195.27;89.38;;;;;;;12.26;100.00;98799.13;4815429;29;20443;-66
2022/01/07 00:48:34;;;;;;;183.60;85.05;;;;;;;12.19;100.00;98804.56;4815962;29;20138;-66
2022/01/07 00:51:23;;;;;;;213.05;92.15;;;;;;;12.43;100.00;98808.03;4808819;29;20069;-66
2022/01/07 00:54:06;;;;;;;197.40;88.17;;;;;;;12.67;100.00;98808.91;4849274;29;20057;-66
2022/01/07 00:57:02;;;;;;;205.98;91.78;;;;;;;12.63;100.00;98809.00;4847695;29;20073;-67
2022/01/07 00:59:40;;;;;;;192.75;91.35;;;;;;;12.70;100.00;98806.19;4841002;29;20061;-66
2022/01/07 01:02:29;;;;;;;194.95;89.45;;;;;;;12.57;100.00;98795.47;4831961;29;20500;-66
2022/01/07 01:05:20;;;;;;;176.68;83.00;;;;;;;12.62;100.00;98812.47;4834350;29;20057;-66
2022/01/07 01:08:02;;;;;;;;;;;;;;;12.56;100.00;98804.09;4819619;29;20130;-67
2022/01/07 01:10:51;;;;;;;176.40;82.20;;;;;;;12.63;100.00;98796.06;4834780;29;19924;-66
2022/01/07 01:13:33;;;;;;;177.80;84.22;;;;;;;12.60;100.00;98795.38;4834675;29;20152;-66
2022/01/07 01:16:23;;;;;;;176.80;82.80;;;;;;;12.69;100.00;98800.16;4818237;29;20050;-66
2022/01/07 01:19:12;;;;;;;;;;;;;;;12.55;100.00;98805.84;4820465;29;20378;-66
2022/01/07 01:22:01;;;;;;;182.88;80.60;;;;;;;12.55;100.00;98828.25;4834272;29;20004;-67
2022/01/07 01:24:43;;;;;;;183.95;82.90;;;;;;;12.60;100.00;98837.56;4818599;29;20057;-67
2022/01/07 01:27:42;;;;;;;173.98;81.63;;;;;;;12.52;100.00;98843.91;4830340;29;20763;-66
2022/01/07 01:30:26;;;;;;;186.15;80.55;;;;;;;12.51;100.00;98853.38;4822444;29;20375;-66
2022/01/07 01:33:15;;;;;;;171.95;78.13;;;;;;;12.61;100.00;98849.56;4840960;29;20125;-66
2022/01/07 01:35:57;;;;;;;165.57;76.30;;;;;;;12.66;100.00;98841.66;4848700;29;20060;-66
2022/01/07 01:38:46;;;;;;;168.15;78.88;;;;;;;12.55;100.00;98854.94;4831938;29;20050;-66
2022/01/07 01:41:29;;;;;;;151.10;75.22;;;;;;;12.87;100.00;98847.78;4845952;29;20064;-66
2022/01/07 01:44:19;;;;;;;160.95;76.50;;;;;;;12.71;100.00;98833.72;4850058;29;20046;-66
2022/01/07 01:47:03;;;;;;;160.88;78.32;;;;;;;12.69;100.00;98826.00;4842967;29;22192;-67
2022/01/07 01:49:51;;;;;;;159.40;78.25;;;;;;;12.61;100.00;98834.03;4829266;29;20117;-67
2022/01/07 01:52:34;;;;;;;175.27;81.45;;;;;;;12.50;100.00;98850.84;4835912;29;20073;-66
2022/01/07 01:55:34;;;;;;;162.52;78.80;;;;;;;12.46;100.00;98880.25;4831580;29;20050;-66
2022/01/07 01:58:11;;;;;;;165.30;77.07;;;;;;;12.49;100.00;98881.00;4814475;29;20054;-66
2022/01/07 02:01:00;;;;;;;159.30;73.97;;;;;;;12.49;100.00;98877.56;4836961;29;20053;-67
2022/01/07 02:03:42;;;;;;;;;;;;;;;12.62;100.00;98871.91;4837471;29;20069;-67
2022/01/07 02:06:37;;;;;;;148.20;67.90;;;;;;;12.59;100.00;98873.78;4836773;29;20016;-66
2022/01/07 02:09:14;;;;;;;142.00;67.80;;;;;;;12.70;100.00;98878.56;4837102;29;20398;-67
2022/01/07 02:12:07;;;;;;;153.77;71.10;;;;;;;12.52;100.00;98921.41;4837349;29;20053;-67
2022/01/07 02:14:58;;;;;;;153.48;69.03;;;;;;;12.52;100.00;98978.25;4855448;29;20148;-67
2022/01/07 02:17:49;;;;;;;148.13;66.95;;;;;;;12.51;100.00;98977.41;4854898;29;20059;-67
2022/01/07 02:20:38;;;;;;;153.50;68.00;;;;;;;12.70;100.00;98927.66;4856846;29;20117;-66
2022/01/07 02:23:27;;;;;;;142.57;67.32;;;;;;;12.70;100.00;98932.84;4855247;29;20061;-66
2022/01/07 02:26:17;;;;;;;140.27;67.65;;;;;;;12.56;100.00;98936.75;4854548;29;20056;-66
2022/01/07 02:29:00;;;;;;;141.13;69.50;;;;;;;12.55;100.00;98932.47;4840255;29;20053;-67
2022/01/07 02:31:50;;;;;;;140.05;66.70;;;;;;;12.71;100.00;98930.22;4835062;29;20141;-66
2022/01/07 02:34:32;;;;;;;140.23;67.88;;;;;;;12.63;100.00;98920.13;4835999;29;20058;-66
2022/01/07 02:37:22;;;;;;;140.43;67.13;;;;;;;12.69;100.00;98913.09;4838473;29;20563;-66
2022/01/07 02:40:07;;;;;;;135.80;66.20;;;;;;;12.57;100.00;98896.25;4836040;29;20058;-66
2022/01/07 02:42:56;;;;;;;135.27;67.00;;;;;;;12.56;100.00;98894.56;4842630;29;20157;-66
2022/01/07 02:45:38;;;;;;;135.00;64.72;;;;;;;12.50;100.00;98882.69;4847115;29;20057;-66
2022/01/07 02:48:27;;;;;;;131.80;64.97;;;;;;;12.50;100.00;98894.78;4839539;29;20541;-66
2022/01/07 02:51:11;;;;;;;;;;;;;;;12.44;100.00;98895.84;4844475;29;20125;-66
2022/01/07 02:53:59;;;;;;;132.85;63.22;;;;;;;12.49;100.00;98881.00;4852220;29;19935;-66
2022/01/07 02:56:42;;;;;;;144.07;67.47;;;;;;;12.40;100.00;98896.81;4854892;29;20057;-65
2022/01/07 02:59:32;;;;;;;147.50;68.63;;;;;;;12.39;100.00;98897.72;4817537;29;20103;-66
2022/01/07 03:02:16;;;;;;;138.60;67.78;;;;;;;12.38;100.00;98892.59;4800711;29;20577;-65
2022/01/07 03:05:05;;;;;;;147.40;68.25;;;;;;;12.41;100.00;98908.00;4821860;29;20561;-66
2022/01/07 03:08:02;;;;;;;144.25;68.88;;;;;;;12.60;100.00;98922.84;4834518;29;20054;-66
2022/01/07 03:10:38;;;;;;;134.68;69.57;;;;;;;12.48;100.00;98906.91;4835949;29;20057;-65
2022/01/07 03:13:27;;;;;;;159.32;72.22;;;;;;;12.47;100.00;98912.94;4835367;29;20497;-65
2022/01/07 03:16:17;;;;;;;167.50;77.88;;;;;;;12.42;100.00;98892.44;4835421;29;20069;-66
2022/01/07 03:19:01;;;;;;;154.15;77.18;;;;;;;12.42;100.00;98889.03;4822134;29;20427;-65
2022/01/07 03:21:56;;;;;;;168.45;78.22;;;;;;;12.46;100.00;98906.09;4819460;29;20068;-65
2022/01/07 03:24:32;;;;;;;166.23;77.47;;;;;;;12.41;100.00;98932.09;4838253;29;20600;-66
2022/01/07 03:27:22;;;;;;;176.25;79.03;;;;;;;12.76;100.00;98920.56;4836540;29;20057;-65
2022/01/07 03:30:04;;;;;;;173.90;82.80;;;;;;;12.74;100.00;98898.25;4821540;29;20058;-65
2022/01/07 03:32:53;;;;;;;176.88;84.53;;;;;;;12.63;100.00;98883.94;4852126;29;20052;-64
2022/01/07 03:35:35;;;;;;;178.23;85.80;;;;;;;12.53;100.00;98895.50;4843223;29;20054;-64
2022/01/07 03:38:24;;;;;;;185.30;87.40;;;;;;;12.51;100.00;98917.97;4843387;29;20540;-65
2022/01/07 03:41:06;;;;;;;182.80;86.00;;;;;;;12.45;100.00;98901.84;4836520;29;20049;-64
2022/01/07 03:44:02;;;;;;;198.82;92.57;;;;;;;12.47;100.00;98908.63;4804719;29;20336;-66
2022/01/07 03:46:38;;;;;;;185.75;91.40;;;;;;;12.50;100.00;98913.72;4843533;29;20081;-66
2022/01/07 03:49:27;;;;;;;195.95;93.22;;;;;;;12.49;100.00;98919.78;4831370;29;20058;-65
2022/01/07 03:52:10;;;;;;;207.77;97.45;;;;;;;12.52;100.00;98926.59;4845714;29;20117;-67
2022/01/07 03:55:05;;;;;;;198.80;97.70;;;;;;;12.54;100.00;98929.94;4852793;29;20476;-66
2022/01/07 03:57:42;;;;;;;200.90;97.43;;;;;;;12.63;100.00;98934.78;4832864;29;20064;-66
2022/01/07 04:00:34;;;;;;;;;;;;;;;12.74;100.00;98932.69;4820978;29;20754;-67
2022/01/07 04:03:25;;;;;;;201.75;99.10;;;;;;;12.85;100.00;98924.56;4834652;29;19925;-66
2022/01/07 04:06:20;;;;;;;226.25;104.97;;;;;;;12.80;100.00;98924.72;4836261;29;20061;-66
2022/01/07 04:09:02;;;;;;;247.65;117.03;;;;;;;12.69;100.00;98928.59;4839130;29;20045;-66
2022/01/07 04:11:52;;;;;;;265.45;127.32;;;;;;;12.67;100.00;98925.22;4836690;29;20060;-66
2022/01/07 04:14:34;;;;;;;277.10;132.25;;;;;;;12.74;100.00;98918.94;4816680;29;20069;-67
2022/01/07 04:17:23;;;;;;;290.02;133.75;;;;;;;12.69;100.00;98918.25;4819946;29;20058;-67
2022/01/07 04:20:05;;;;;;;310.23;140.25;;;;;;;12.69;100.00;98913.91;4818829;29;20122;-66
2022/01/07 04:23:02;;;;;;;303.15;141.13;;;;;;;12.70;100.00;98905.25;4836050;29;20491;-64
2022/01/07 04:25:38;;;;;;;298.17;139.65;;;;;;;12.69;100.00;98913.09;4826391;29;20049;-66
2022/01/07 04:28:27;;;;;;;310.67;141.45;;;;;;;12.73;100.00;98904.31;4843511;29;20074;-66
2022/01/07 04:31:16;;;;;;;282.58;132.00;;;;;;;12.71;100.00;98906.09;4852658;29;20053;-66
2022/01/07 04:34:05;;;;;;;282.40;137.38;;;;;;;12.72;100.00;98913.81;4851519;29;20049;-66
2022/01/07 04:36:47;;;;;;;279.50;132.15;;;;;;;12.74;100.00;98917.19;4841057;29;20537;-66
2022/01/07 04:39:43;;;;;;;280.65;133.63;;;;;;;12.88;100.00;98916.69;4830207;29;20792;-66
2022/01/07 04:42:19;;;;;;;296.70;133.15;;;;;;;12.82;100.00;98919.50;4839326;29;20058;-66
2022/01/07 04:45:17;;;;;;;284.95;129.00;;;;;;;12.83;100.00;98926.38;4843381;29;20053;-66
2022/01/07 04:47:53;;;;;;;274.95;132.15;;;;;;;12.79;100.00;98924.78;4837592;29;20053;-65
2022/01/07 04:50:42;;;;;;;284.23;131.50;;;;;;;12.78;100.00;98925.66;4827128;29;20056;-67
2022/01/07 04:53:26;;;;;;;288.23;131.85;;;;;;;12.88;100.00;98927.88;4841300;29;20058;-66
2022/01/07 04:56:16;;;;;;;290.23;130.95;;;;;;;12.86;100.00;98923.66;4833964;29;20041;-66
2022/01/07 04:58:58;;;;;;;;;;;;;;;12.95;100.00;98920.75;4833332;29;20057;-65
2022/01/07 05:01:54;;;;;;;263.02;119.97;;;;;;;12.97;100.00;98916.38;4827624;29;20003;-66
2022/01/07 05:04:30;;;;;;;276.98;128.48;;;;;;;12.88;100.00;98914.09;4841456;29;20077;-66
2022/01/07 05:07:36;;;;;;;272.48;128.02;;;;;;;12.91;100.00;98917.44;4846728;29;20061;-66
2022/01/07 05:10:26;;;;;;;267.02;125.63;;;;;;;12.80;100.00;98903.19;4840300;29;20053;-66
2022/01/07 05:13:15;;;;;;;281.17;124.47;;;;;;;12.91;100.00;98901.09;4823051;29;20507;-67
2022/01/07 05:15:57;;;;;;;272.50;121.32;;;;;;;12.89;100.00;98900.28;4793454;29;20891;-65
2022/01/07 05:18:46;;;;;;;265.30;122.80;;;;;;;12.87;100.00;98912.41;4837637;29;20053;-65
2022/01/07 05:21:28;;;;;;;268.70;123.32;;;;;;;13.17;100.00;98898.41;4839308;29;20550;-65
2022/01/07 05:24:17;;;;;;;264.80;122.15;;;;;;;13.15;100.00;98896.78;4838383;29;20061;-65
2022/01/07 05:26:59;;;;;;;263.50;123.03;;;;;;;13.01;100.00;98894.66;4836946;29;20069;-65
2022/01/07 05:29:48;;;;;;;254.55;118.63;;;;;;;12.96;100.00;98897.41;4822436;29;20054;-66
2022/01/07 05:32:30;;;;;;;253.65;117.40;;;;;;;12.89;100.00;98893.38;4826258;29;20062;-64
2022/01/07 05:35:20;;;;;;;246.35;117.47;;;;;;;12.93;100.00;98900.09;4858836;29;20064;-63
2022/01/07 05:38:03;;;;;;;240.32;114.22;;;;;;;13.20;100.00;98897.44;4849957;29;20129;-63
2022/01/07 05:40:52;;;;;;;233.20;111.45;;;;;;;13.15;100.00;98894.19;4823829;29;20058;-66
2022/01/07 05:43:34;;;;;;;231.13;107.22;;;;;;;13.35;100.00;98894.28;4844606;29;20057;-64
2022/01/07 05:46:23;;;;;;;229.48;104.93;;;;;;;13.19;100.00;98890.59;4845671;29;20152;-63
2022/01/07 05:49:05;;;;;;;206.38;101.93;;;;;;;13.14;100.00;98893.34;4841043;29;20693;-64
2022/01/07 05:51:55;;;;;;;215.13;101.68;;;;;;;13.21;100.00;98892.22;4844494;29;20327;-63
2022/01/07 05:54:38;;;;;;;210.32;101.07;;;;;;;13.27;100.00;98889.41;4840289;29;20137;-64
2022/01/07 05:57:27;;;;;;;218.23;102.82;;;;;;;13.21;100.00;98881.88;4846016;29;20045;-64
2022/01/07 06:00:11;;;;;;;204.13;97.80;;;;;;;13.43;100.00;98883.66;4827297;29;20741;-64
2022/01/07 06:03:00;;;;;;;188.00;90.53;;;;;;;13.15;100.00;98876.09;4847033;29;20052;-65
2022/01/07 06:05:42;;;;;;;192.15;90.82;;;;;;;13.12;100.00;98869.25;4843520;29;20074;-65
2022/01/07 06:08:31;;;;;;;197.02;92.28;;;;;;;13.14;100.00;98862.31;4831096;29;20140;-65
2022/01/07 06:11:14;;;;;;;185.45;87.18;;;;;;;13.01;100.00;98858.44;4828663;29;20103;-65
2022/01/07 06:14:05;;;;;;;172.55;87.07;;;;;;;13.44;100.00;98852.53;4826768;29;20134;-65
2022/01/07 06:16:47;;;;;;;170.40;84.00;;;;;;;13.41;100.00;98848.31;4826102;29;20063;-65
2022/01/07 06:19:37;;;;;;;172.07;84.07;;;;;;;13.26;100.00;98848.91;4836707;29;20054;-65
2022/01/07 06:22:22;;;;;;;167.93;84.22;;;;;;;13.45;100.00;98830.09;4825239;29;20048;-65
2022/01/07 06:25:12;;;;;;;165.88;84.03;;;;;;;13.41;100.00;98826.75;4824848;29;20046;-66
2022/01/07 06:28:08;;;;;;;161.75;80.50;;;;;;;13.51;100.00;98829.84;4807440;29;20065;-67
2022/01/07 06:30:46;;;;;;;159.30;81.07;;;;;;;13.38;100.00;98822.56;4792844;29;20157;-66
2022/01/07 06:33:42;;;;;;;163.57;83.78;;;;;;;13.52;100.00;98822.03;4825367;29;20484;-67
2022/01/07 06:36:18;;;;;;;158.18;81.65;;;;;;;13.53;100.00;98818.53;4808350;29;20066;-65
2022/01/07 06:39:13;;;;;;;174.10;84.60;;;;;;;13.59;100.00;98814.84;4822560;29;20054;-65
2022/01/07 06:41:50;;;;;;;156.77;77.60;;;;;;;13.50;100.00;98799.69;4792905;29;20047;-67
2022/01/07 06:44:47;;;;;;;147.23;76.32;;;;;;;13.66;100.00;98787.81;4821985;29;20053;-65
2022/01/07 06:47:23;;;;;;;138.02;72.07;;;;;;;13.75;100.00;98787.44;4824521;29;20052;-65
2022/01/07 06:50:12;;;;;;;153.77;72.07;;;;;;;13.59;100.00;98788.97;4823097;29;20662;-65
2022/01/07 06:52:55;;;;;;;137.43;70.07;;;;;;;13.53;100.00;98790.06;4818563;29;20518;-64
2022/01/07 06:56:05;;;;;;;125.13;64.15;;;;;;;13.48;100.00;98780.81;4822272;29;20050;-64
2022/01/07 06:58:47;;;;;;;131.20;65.32;;;;;;;13.50;100.00;98763.44;4819625;29;20142;-64
2022/01/07 07:01:37;;;;;;;124.15;62.17;;;;;;;13.70;100.00;98753.97;4794362;29;20094;-65
2022/01/07 07:04:28;;;;;;;117.22;60.20;;;;;;;13.57;100.00;98754.56;4815941;29;20127;-64
2022/01/07 07:07:18;;;;;;;113.18;58.75;;;;;;;13.72;100.00;98746.16;4819130;29;20060;-63
2022/01/07 07:10:00;;;;;;;105.50;57.15;;;;;;;13.64;100.00;98754.25;4805599;29;20062;-64
2022/01/07 07:12:49;;;;;;;119.43;60.85;;;;;;;13.58;100.00;98746.72;4821748;29;20786;-63
2022/01/07 07:15:31;;;;;;;120.00;60.10;;;;;;;13.60;100.00;98747.50;4800672;29;20061;-64
2022/01/07 07:18:21;;;;;;;115.50;58.60;;;;;;;13.81;100.00;98743.16;4819516;29;20430;-63
2022/01/07 07:21:03;;;;;;;111.47;55.53;;;;;;;13.82;100.00;98737.06;4814360;29;20610;-63
2022/01/07 07:23:59;;;;;;;114.20;55.63;;;;;;;13.72;100.00;98735.81;4820724;29;20064;-63
2022/01/07 07:26:35;;;;;;;108.05;55.95;;;;;;;13.64;100.00;98724.94;4833965;29;20054;-64
2022/01/07 07:29:24;;;;;;;115.43;57.05;;;;;;;13.72;100.00;98731.47;4831937;29;20169;-64
2022/01/07 07:32:09;;;;;;;110.07;55.63;;;;;;;13.78;100.00;98722.59;4839731;29;20067;-64
2022/01/07 07:39:47;;;;;;;109.15;53.83;;;;;;;13.87;100.00;98713.59;4802841;29;20045;-64
2022/01/07 07:42:37;;;;;;;105.50;54.95;;;;;;;13.88;100.00;98717.88;4818564;29;20069;-64
2022/01/07 07:46:36;;;;;;;117.90;57.40;;;;;;;13.73;100.00;98716.75;4816124;29;20050;-64
2022/01/07 07:49:45;;;;;;;106.90;53.88;;;;;;;13.78;100.00;98717.41;4800830;29;20046;-64
2022/01/07 07:52:33;;;;;;;121.63;56.55;;;;;;;13.72;100.00;98702.16;4837189;29;20148;-64
2022/01/07 07:55:30;;;;;;;114.90;54.88;;;;;;;13.75;100.00;98708.00;4817935;29;20049;-64
2022/01/07 07:58:06;;;;;;;125.05;57.05;;;;;;;13.68;100.00;98700.56;4817811;29;20145;-64
2022/01/07 08:01:01;;;;;;;122.38;59.42;;;;;;;13.68;100.00;98705.75;4807778;29;20114;-64
2022/01/07 08:03:46;;;;;;;141.57;60.75;;;;;;;13.68;100.00;98698.00;4835578;29;20042;-64
2022/01/07 08:06:42;;;;;;;141.82;62.55;;;;;;;13.60;100.00;98702.66;4791322;29;20588;-64
2022/01/07 08:09:19;;;;;;;138.90;61.97;;;;;;;13.59;100.00;98695.78;4815924;29;20058;-64
2022/01/07 08:12:20;;;;;;;145.55;64.68;;;;;;;13.72;100.00;98702.16;4820250;29;20053;-64
2022/01/07 08:18:03;;;;;;;160.77;67.53;;;;;;;13.79;100.00;98688.88;4831207;29;20408;-63
2022/01/07 08:20:46;;;;;;;170.82;67.15;;;;;;;13.73;100.00;98689.09;4837119;29;20657;-63
2022/01/07 08:23:45;;;;;;;167.77;68.03;;;;;;;13.79;100.00;98675.94;4841653;29;20057;-64
2022/01/07 08:26:22;;;;;;;187.98;69.63;;;;;;;13.72;100.00;98677.09;4841015;29;20045;-63
2022/01/07 08:29:12;;;;;;;176.77;69.22;;;;;;;13.62;100.00;98674.97;4827356;29;20045;-64
2022/01/07 08:35:04;;;;;;;169.77;69.63;;;;;;;13.80;100.00;98661.22;4839689;29;20041;-64
2022/01/07 08:37:52;;;;;;;168.23;68.80;;;;;;;13.72;100.00;98660.72;4831136;29;20059;-65
2022/01/07 08:40:35;;;;;;;170.55;69.07;;;;;;;13.78;100.00;98660.44;4838223;29;20073;-65
2022/01/07 08:43:24;;;;;;;175.15;70.43;;;;;;;13.75;100.00;98663.16;4843068;29;20050;-65
2022/01/07 08:46:09;;;;;;;173.15;69.38;;;;;;;13.93;100.00;98656.34;4828741;29;20754;-64
2022/01/07 08:49:02;;;;;;;185.63;72.22;;;;;;;13.84;100.00;98656.75;4836189;29;20057;-65
2022/01/07 08:51:46;;;;;;;170.88;71.20;;;;;;;13.95;100.00;98655.38;4820952;29;20049;-64
2022/01/07 08:54:36;;;;;;;181.02;71.57;;;;;;;13.95;100.00;98655.38;4819477;29;20057;-65
2022/01/07 08:57:20;;;;;;;178.73;74.20;;;;;;;13.92;100.00;98646.91;4840024;29;20060;-63
2022/01/07 09:00:12;;;;;;;209.63;77.15;;;;;;;13.96;100.00;98643.28;4842807;29;20652;-64
2022/01/07 09:02:54;;;;;;;201.38;76.47;;;;;;;13.94;100.00;98630.38;4841887;29;20074;-63
2022/01/07 09:05:43;;;;;;;197.57;77.45;;;;;;;14.00;100.00;98622.34;4842554;29;20101;-64
2022/01/07 09:08:26;;;;;;;209.43;80.60;;;;;;;13.95;100.00;98632.06;4836337;29;20059;-65
2022/01/07 09:11:15;;;;;;;201.07;76.85;;;;;;;13.95;100.00;98623.47;4841518;29;20045;-64
2022/01/07 09:13:58;;;;;;;218.23;81.18;;;;;;;14.09;100.00;98608.97;4841823;29;20056;-69
2022/01/07 09:16:47;;;;;;;196.02;77.70;;;;;;;14.20;100.00;98621.44;4843330;29;20124;-69
2022/01/07 09:19:30;;;;;;;203.20;79.93;;;;;;;14.05;100.00;98622.97;4824682;29;20069;-67
2022/01/07 09:22:28;;;;;;;201.23;81.07;;;;;;;14.05;100.00;98622.97;4842325;29;20489;-67
2022/01/07 09:25:24;;;;;;;206.77;83.35;;;;;;;14.02;100.00;98623.13;4841915;29;20163;-66
2022/01/07 09:28:00;;;;;;;204.93;80.55;;;;;;;14.18;100.00;98623.25;4828058;29;20474;-66
2022/01/07 09:30:50;;;;;;;215.90;84.22;;;;;;;14.23;100.00;98618.69;4813997;29;20053;-66
2022/01/07 09:33:38;;;;;;;200.25;83.95;;;;;;;14.22;100.00;98626.53;4838796;29;20046;-67
2022/01/07 09:36:40;;;;;;;200.40;82.15;;;;;;;14.19;100.00;98637.91;4842083;29;20041;-66
2022/01/07 09:39:30;;;;;;;223.35;89.47;;;;;;;14.05;100.00;98612.59;4815316;29;20124;-66
2022/01/07 09:42:19;;;;;;;181.50;77.85;;;;;;;13.98;100.00;98626.72;4838792;29;20057;-66
2022/01/07 09:45:03;;;;;;;201.88;80.63;;;;;;;13.97;100.00;98625.06;4825913;29;20512;-65
2022/01/07 09:47:53;;;;;;;211.00;85.93;;;;;;;14.00;100.00;98624.09;4844106;29;20046;-67
2022/01/07 09:50:37;;;;;;;193.15;83.35;;;;;;;13.99;100.00;98625.00;4841960;29;20104;-65
2022/01/07 09:53:27;;;;;;;193.70;83.30;;;;;;;14.13;100.00;98636.41;4830885;29;20052;-67
2022/01/07 09:56:10;;;;;;;203.98;82.93;;;;;;;14.10;100.00;98636.56;4840524;29;20756;-66
2022/01/07 09:59:08;;;;;;;191.27;81.72;;;;;;;14.17;100.00;98637.13;4839571;29;20379;-65
2022/01/07 10:02:04;;;;;;;208.07;84.53;;;;;;;14.16;100.00;98630.25;4846685;29;20608;-68
2022/01/07 10:05:00;;;;;;;195.38;81.57;;;;;;;14.26;100.00;98630.69;4832651;29;20454;-67
2022/01/07 10:07:36;;;;;;;200.48;85.15;;;;;;;14.26;100.00;98633.28;4839427;29;20065;-68
2022/01/07 10:10:33;;;;;;;195.98;81.75;;;;;;;14.27;100.00;98638.41;4830249;29;20050;-67
2022/01/07 10:13:09;;;;;;;205.15;86.50;;;;;;;14.25;100.00;98629.84;4826488;29;20182;-66
2022/01/07 10:16:19;;;;;;;202.25;84.85;;;;;;;14.31;100.00;98633.91;4829065;29;20060;-66
2022/01/07 10:19:08;;;;;;;199.98;85.22;;;;;;;14.23;100.00;98633.41;4846269;29;20058;-66
2022/01/07 10:22:09;;;;;;;210.63;86.85;;;;;;;14.29;100.00;98635.72;4841110;29;20433;-66
2022/01/07 10:25:03;;;;;;;209.48;87.57;;;;;;;14.21;100.00;98646.41;4829788;29;20049;-66
2022/01/07 10:27:53;;;;;;;204.85;86.32;;;;;;;14.23;100.00;98646.38;4811783;29;20054;-66
2022/01/07 10:30:39;;;;;;;211.38;87.88;;;;;;;14.27;100.00;98638.41;4826943;29;20062;-67
2022/01/07 10:33:29;;;;;;;208.32;87.32;;;;;;;14.30;100.00;98639.97;4827626;29;20478;-67
2022/01/07 10:36:12;;;;;;;235.15;92.63;;;;;;;14.31;100.00;98639.06;4825960;29;20061;-67
2022/01/07 10:39:07;;;;;;;216.25;87.05;;;;;;;14.35;100.00;98644.06;4813056;29;20049;-68
2022/01/07 10:42:08;;;;;;;216.57;87.53;;;;;;;14.40;100.00;98649.06;4823499;29;20446;-66
2022/01/07 10:44:59;;;;;;;213.85;90.00;;;;;;;14.40;100.00;98644.72;4802896;29;20474;-68
2022/01/07 10:47:53;;;;;;;221.20;90.00;;;;;;;14.39;100.00;98647.38;4823724;29;20066;-67
2022/01/07 10:50:51;;;;;;;212.68;88.93;;;;;;;14.41;100.00;98646.41;4833299;29;20065;-66
2022/01/07 10:53:34;;;;;;;215.45;89.60;;;;;;;14.42;100.00;98642.06;4799571;29;20133;-64
2022/01/07 10:56:27;;;;;;;220.63;90.68;;;;;;;14.42;100.00;98642.06;4815275;29;20053;-67
2022/01/07 10:59:18;;;;;;;243.80;96.33;;;;;;;14.46;100.00;98644.44;4818521;29;20058;-67
2022/01/07 11:02:05;;;;;;;215.85;87.88;;;;;;;14.49;100.00;98641.72;4836438;29;20053;-68
2022/01/07 11:04:54;;;;;;;222.90;90.55;;;;;;;14.39;100.00;98644.78;4784892;29;20058;-63
2022/01/07 11:07:44;;;;;;;208.52;85.53;;;;;;;14.41;100.00;98640.38;4833461;29;20530;-64
2022/01/07 11:10:30;;;;;;;209.43;85.22;;;;;;;14.33;100.00;98634.69;4834208;29;20057;-65
2022/01/07 11:13:18;;;;;;;187.05;78.88;;;;;;;14.27;100.00;98643.59;4816841;29;20053;-66
2022/01/07 11:16:04;;;;;;;188.20;75.15;;;;;;;14.35;100.00;98635.44;4832857;29;20053;-65
2022/01/07 11:18:57;;;;;;;195.30;76.03;;;;;;;14.23;100.00;98620.44;4827159;29;20050;-67
2022/01/07 11:21:40;;;;;;;188.27;74.20;;;;;;;14.27;100.00;98627.19;4833835;29;20045;-66
2022/01/07 11:24:42;;;;;;;175.65;70.22;;;;;;;14.37;100.00;98638.78;4823772;29;20146;-65
2022/01/07 11:27:26;;;;;;;170.65;66.93;;;;;;;14.42;100.00;98636.88;4833684;29;20054;-67
2022/01/07 11:30:18;;;;;;;175.07;72.50;;;;;;;14.43;100.00;98642.00;4834285;29;20109;-69
2022/01/07 11:33:14;;;;;;;160.80;68.32;;;;;;;14.36;100.00;98634.53;4836504;29;20057;-67
2022/01/07 11:36:04;;;;;;;168.03;67.07;;;;;;;14.32;100.00;98636.44;4497516;29;10000086;-70
2022/01/07 11:39:02;;;;;;;160.70;64.18;;;;;;;14.40;100.00;98634.34;4831277;29;20056;-67
2022/01/07 11:41:55;;;;;;;160.85;64.32;;;;;;;14.38;100.00;98643.94;4835290;29;20050;-67
2022/01/07 11:44:37;;;;;;;150.95;61.92;;;;;;;14.36;100.00;98647.50;4817129;29;20530;-67
2022/01/07 11:47:28;;;;;;;139.48;60.00;;;;;;;14.32;100.00;98651.97;4840378;29;20042;-64
2022/01/07 11:50:13;;;;;;;136.90;62.35;;;;;;;14.28;100.00;98654.78;4816071;29;20045;-63
2022/01/07 11:53:10;;;;;;;136.50;57.55;;;;;;;14.47;100.00;98658.22;4836651;29;20060;-65
2022/01/07 11:56:02;;;;;;;142.05;60.25;;;;;;;14.32;100.00;98656.31;4815947;29;20061;-67
2022/01/07 11:59:02;;;;;;;132.48;56.90;;;;;;;14.36;100.00;98663.06;4830372;29;20054;-67
2022/01/07 12:02:05;;;;;;;132.60;57.33;;;;;;;14.37;100.00;98664.72;4833146;29;20054;-66
2022/01/07 12:04:41;;;;;;;126.18;56.33;;;;;;;14.41;100.00;98661.97;4826513;29;20046;-67
2022/01/07 12:07:56;;;;;;;131.07;55.50;;;;;;;14.41;100.00;98653.34;4835546;29;20057;-67
2022/01/07 12:10:33;;;;;;;135.45;56.65;;;;;;;14.32;100.00;98656.31;4800897;29;20068;-68
2022/01/07 12:13:30;;;;;;;128.77;55.30;;;;;;;14.31;100.00;98657.22;4827984;29;20041;-68
2022/01/07 12:16:07;;;;;;;119.43;52.90;;;;;;;14.20;100.00;98667.25;4803319;29;20065;-67
2022/01/07 12:19:20;;;;;;;134.95;54.08;;;;;;;14.29;100.00;98661.63;4835705;29;20042;-69
2022/01/07 12:22:07;;;;;;;126.45;54.67;;;;;;;14.26;100.00;98670.41;4833791;29;20041;-67
2022/01/07 12:25:06;;;;;;;127.22;54.58;;;;;;;14.28;100.00;98670.34;4821637;29;20456;-65
2022/01/07 12:27:59;;;;;;;121.82;54.60;;;;;;;14.28;100.00;98675.53;4836431;29;20117;-66
2022/01/07 12:30:50;;;;;;;123.90;54.42;;;;;;;14.35;100.00;98682.94;4823266;29;20057;-66
2022/01/07 12:33:32;;;;;;;126.05;56.63;;;;;;;14.34;100.00;98683.84;4838139;29;20050;-67
2022/01/07 12:36:35;;;;;;;123.30;54.45;;;;;;;14.34;100.00;98706.34;4809703;29;20148;-66
2022/01/07 12:39:26;;;;;;;127.10;56.40;;;;;;;14.28;100.00;98712.63;4836992;29;20089;-68
2022/01/07 12:42:17;;;;;;;118.85;56.80;;;;;;;14.30;100.00;98704.78;4833062;29;20068;-70
2022/01/07 12:45:00;;;;;;;138.23;58.78;;;;;;;14.25;100.00;98711.91;4840642;29;20106;-67
2022/01/07 12:47:52;;;;;;;140.60;58.88;;;;;;;14.21;100.00;98718.97;4840555;29;20054;-69