Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:22;;;;;;;;;;;;;;;4.61;100.00;102005.53;4954090;29;19957;-93
2023/12/16 00:02:48;;;;;;;;;;;;;;;4.55;100.00;102002.78;4949086;29;20033;-88
2023/12/16 00:05:18;;;;;;;;;;;;;;;4.52;100.00;102000.97;4950289;28;20710;-85
2023/12/16 00:07:43;;;;;;;;;;;;;;;4.52;100.00;101998.34;4952279;28;19926;-84
2023/12/16 00:10:09;;;;;;;;;;;;;;;4.64;100.00;101994.16;4951122;28;19998;-81
2023/12/16 00:12:34;;;;;;;;;;;;;;;4.58;100.00;102005.47;4949431;28;19934;-83
2023/12/16 00:15:00;;;;;;;;;;;;;;;4.65;100.00;102006.47;4951907;28;20243;-85
2023/12/16 00:17:25;;;;;;;;;;;;;;;4.67;100.00;102008.22;4949159;28;19927;-88
2023/12/16 00:19:50;;;;;;;;;;;;;;;4.73;100.00;102010.09;4952978;28;19922;-86
2023/12/16 00:22:19;;;;;;;;;;;;;;;4.66;100.00;102005.56;4952699;28;19926;-86
2023/12/16 00:24:44;;;;;;;;;;;;;;;4.67;100.00;102004.72;4951571;29;20017;-84
2023/12/16 00:27:11;;;;;;;;;;;;;;;4.72;100.00;101997.81;4953999;28;20010;-86
2023/12/16 00:29:36;;;;;;;;;;;;;;;4.73;100.00;102000.47;4952690;28;19930;-87
2023/12/16 00:32:02;;;;;;;;;;;;;;;4.80;100.00;101993.56;4954015;28;19927;-87
2023/12/16 00:34:28;;;;;;;;;;;;;;;4.80;100.00;101990.94;4950969;28;19927;-85
2023/12/16 00:36:54;;;;;;;;;;;;;;;4.76;100.00;101991.75;4953069;28;20306;-86
2023/12/16 00:39:19;;;;;;;;;;;;;;;4.79;100.00;101986.56;4949659;28;19932;-84
2023/12/16 00:41:44;;;;;;;;;;;;;;;4.87;100.00;101984.06;4954360;28;20045;-86
2023/12/16 00:44:10;;;;;;;;;;;;;;;4.85;100.00;101991.00;4952417;29;20402;-86
2023/12/16 00:46:35;;;;;;;;;;;;;;;4.91;100.00;101988.47;4954023;28;19929;-89
2023/12/16 00:49:00;;;;;;;;;;;;;;;4.81;100.00;101992.72;4950701;28;19926;-84
2023/12/16 00:51:26;;;;;;;;;;;;;;;4.85;100.00;101996.25;4952318;28;20309;-86
2023/12/16 00:53:51;;;;;;;;;;;;;;;4.83;100.00;101990.97;4952128;28;20397;-84
2023/12/16 00:56:16;;;;;;;;;;;;;;;4.85;100.00;101994.53;4953456;28;19922;-82
2023/12/16 00:58:42;;;;;;;;;;;;;;;4.89;100.00;101987.56;4954012;28;19926;-90
2023/12/16 01:01:07;;;;;;;;;;;;;;;4.86;100.00;102004.16;4954053;28;19938;-84
2023/12/16 01:03:32;;;;;;;;;;;;;;;4.85;100.00;102012.94;4952018;28;19926;-86
2023/12/16 01:05:57;;;;;;;;;;;;;;;4.80;100.00;102014.56;4950343;28;20375;-89
2023/12/16 01:08:23;;;;;;;;;;;;;;;4.91;100.00;102014.75;4949791;28;19930;-84
2023/12/16 01:10:48;;;;;;;;;;;;;;;4.89;100.00;102017.34;4949645;28;20413;-88
2023/12/16 01:13:13;;;;;;;;;;;;;;;4.88;100.00;102026.13;4950041;28;19927;-83
2023/12/16 01:15:38;;;;;;;;;;;;;;;4.90;100.00;102036.66;4949606;28;19929;-84
2023/12/16 01:18:04;;;;;;;;;;;;;;;4.87;100.00;102034.84;4952280;28;20583;-83
2023/12/16 01:20:31;;;;;;;;;;;;;;;4.87;100.00;102045.34;4954319;28;19919;-87
2023/12/16 01:22:56;;;;;;;;;;;;;;;4.84;100.00;102047.91;4950857;28;19935;-83
2023/12/16 01:25:22;;;;;;;;;;;;;;;4.91;100.00;102052.44;4954227;28;19926;-85
2023/12/16 01:27:47;;;;;;;;;;;;;;;4.82;100.00;102039.16;4954121;28;19918;-85
2023/12/16 01:30:12;;;;;;;;;;;;;;;4.90;100.00;102041.91;4953030;28;19926;-85
2023/12/16 01:32:38;;;;;;;;;;;;;;;4.84;100.00;102033.91;4951656;28;19922;-82
2023/12/16 01:35:03;;;;;;;;;;;;;;;4.86;100.00;102037.44;4954151;28;19926;-83
2023/12/16 01:37:29;;;;;;;;;;;;;;;4.95;100.00;102031.47;4952557;28;20362;-83
2023/12/16 01:39:54;;;;;;;;;;;;;;;4.87;100.00;102033.97;4953934;28;19945;-84
2023/12/16 01:42:19;;;;;;;;;;;;;;;4.88;100.00;102036.63;4953495;28;19923;-82
2023/12/16 01:44:45;;;;;;;;;;;;;;;4.93;100.00;102038.41;4953935;28;19923;-82
2023/12/16 01:47:10;;;;;;;;;;;;;;;4.87;100.00;102031.34;4952803;29;20437;-82
2023/12/16 01:49:37;;;;;;;;;;;;;;;4.89;100.00;102033.13;4952265;28;20349;-86
2023/12/16 01:52:03;;;;;;;;;;;;;;;4.87;100.00;102024.34;4952945;29;20333;-81
2023/12/16 01:54:28;;;;;;;;;;;;;;;4.91;100.00;102026.16;4951814;29;19922;-84
2023/12/16 01:56:56;;;;;;;;;;;;;;;4.87;100.00;102019.06;4952702;28;19981;-82
2023/12/16 01:59:22;;;;;;;;;;;;;;;4.90;100.00;102018.25;4953322;29;20378;-82
2023/12/16 02:01:47;;;;;;;;;;;;;;;4.85;100.00;102014.66;4951580;29;19922;-82
2023/12/16 02:04:13;;;;;;;;;;;;;;;4.87;100.00;102018.22;4952663;28;19974;-82
2023/12/16 02:06:39;;;;;;;;;;;;;;;4.98;100.00;102020.97;4968278;28;19918;-83
2023/12/16 02:09:06;;;;;;;;;;;;;;;4.94;100.00;102012.16;4951799;29;19969;-83
2023/12/16 02:11:31;;;;;;;;;;;;;;;4.97;100.00;102009.59;4953907;28;19929;-83
2023/12/16 02:13:56;;;;;;;;;;;;;;;4.91;100.00;102013.03;4952475;29;19922;-83
2023/12/16 02:16:21;;;;;;;;;;;;;;;4.91;100.00;102007.78;4952533;28;19922;-83
2023/12/16 02:18:48;;;;;;;;;;;;;;;4.91;100.00;102004.25;4950105;29;19926;-82
2023/12/16 06:22:54;;;;;;;;;;;;;;;5.59;100.00;102087.63;4941476;29;19934;-84
2023/12/16 06:25:19;;;;;;;;;;;;;;;5.57;100.00;102089.38;4945972;29;19923;-84
2023/12/16 06:27:45;;;;;;;;;;;;;;;5.57;100.00;102085.88;4947802;29;19922;-83
2023/12/16 06:30:11;;;;;;;;;;;;;;;5.61;100.00;102085.03;4946667;29;19919;-84
2023/12/16 06:32:36;;;;;;;;;;;;;;;5.63;100.00;102085.94;4930581;29;19922;-83
2023/12/16 06:35:01;;;;;;;;;;;;;;;5.62;100.00;102089.44;4946743;29;19966;-85
2023/12/16 06:37:26;;;;;;;;;;;;;;;5.56;100.00;102084.97;4947927;29;19919;-87
2023/12/16 06:39:52;;;;;;;;;;;;;;;5.61;100.00;102088.53;4947638;29;19964;-85
2023/12/16 06:42:17;;;;;;;;;;;;;;;5.61;100.00;102088.53;4947741;29;19942;-84
2023/12/16 06:44:42;;;;;;;;;;;;;;;5.60;100.00;102089.41;4948157;29;19931;-84
2023/12/16 06:47:07;;;;;;;;;;;;;;;5.62;100.00;102092.94;4930363;29;19919;-85
2023/12/16 06:49:33;;;;;;;;;;;;;;;5.66;100.00;102100.88;4946111;29;19922;-85
2023/12/16 06:51:58;;;;;;;;;;;;;;;5.64;100.00;102099.09;4947329;29;19915;-85
2023/12/16 06:54:23;;;;;;;;;;;;;;;5.70;100.00;102103.56;4947894;29;20018;-85
2023/12/16 06:56:48;;;;;;;;;;;;;;;5.67;100.00;102102.66;4947715;29;19969;-87
2023/12/16 06:59:14;;;;;;;;;;;;;;;5.62;100.00;102105.22;4947086;29;19950;-85
2023/12/16 07:01:39;;;;;;;;;;;;;;;5.64;100.00;102103.50;4947436;29;19922;-85
2023/12/16 07:04:05;;;;;;;;;;;;;;;5.69;100.00;102100.94;4947684;29;19927;-83
2023/12/16 07:06:30;;;;;;;;;;;;;;;5.66;100.00;102098.25;4945834;29;20400;-85
2023/12/16 07:08:55;;;;;;;;;;;;;;;5.66;100.00;102103.50;4947166;29;19923;-87
2023/12/16 07:11:20;;;;;;;;;;;;;;;5.68;100.00;102101.78;4947259;29;19961;-87
2023/12/16 07:13:46;;;;;;;;;;;;;;;5.69;100.00;102103.56;4947495;29;19922;-86
2023/12/16 07:16:14;;;;;;;;;;;;;;;5.64;100.00;102104.34;4947000;29;19922;-85
2023/12/16 07:18:39;;;;;;;;;;;;;;;5.68;100.00;102107.03;4946826;29;19929;-85
2023/12/16 07:21:05;;;;;;;;;;;;;;;5.70;100.00;102107.97;4945880;29;20359;-86
2023/12/16 07:23:33;;;;;;;;;;;;;;;5.66;100.00;102103.50;4946997;29;19923;-83
2023/12/16 07:25:58;;;;;;;;;;;;;;;5.70;100.00;102108.84;4946786;29;20350;-84
2023/12/16 07:28:24;;;;;;;;;;;;;;;5.70;100.00;102107.97;4947177;29;19922;-84
2023/12/16 07:30:49;;;;;;;;;;;;;;;5.67;100.00;102107.91;4946981;29;20350;-85
2023/12/16 07:33:14;;;;;;;;;;;;;;;5.70;100.00;102123.75;4946483;29;20021;-85
2023/12/16 07:35:40;;;;;;;;;;;;;;;5.73;100.00;102115.91;4945014;29;19926;-85
2023/12/16 07:38:06;;;;;;;;;;;;;;;5.74;100.00;102128.19;4946609;29;19923;-84
2023/12/16 07:40:32;;;;;;;;;;;;;;;5.72;100.00;102127.28;4946543;29;20334;-88
2023/12/16 07:42:57;;;;;;;;;;;;;;;5.68;100.00;102120.19;4946631;29;19922;-86
2023/12/16 07:45:22;;;;;;;;;;;;;;;5.67;100.00;102113.19;4946615;29;19923;-85
2023/12/16 07:47:47;;;;;;;;;;;;;;;5.73;100.00;102116.78;4946297;29;20388;-84
2023/12/16 07:50:16;;;;;;;;;;;;;;;5.75;100.00;102119.44;4943497;29;20375;-83
2023/12/16 07:52:41;;;;;;;;;;;;;;;5.74;100.00;102115.91;4946403;29;19922;-84
2023/12/16 07:55:07;;;;;;;;;;;;;;;5.73;100.00;102119.41;4946552;29;20353;-84
2023/12/16 07:57:32;;;;;;;;;;;;;;;5.72;100.00;102119.38;4946536;29;20392;-84
2023/12/16 07:59:57;;;;;;;;;;;;;;;5.74;100.00;102123.78;4945328;29;19966;-84
2023/12/16 08:02:22;;;;;;;;;;;;;;;5.74;100.00;102120.28;4946121;29;19918;-84
2023/12/16 08:04:49;;;;;;;;;;;;;;;5.74;100.00;102130.81;4945254;29;20013;-85
2023/12/16 08:07:14;;;;;;;;;;;;;;;5.77;100.00;102136.13;4946239;29;20370;-85
2023/12/16 08:56:24;;;;;;;;;;;;;;;5.83;100.00;102162.53;5278549;23;19939;-83
2023/12/16 08:58:49;;;;;;;;;;;;;;;5.82;100.00;102164.28;4964405;28;20013;-83
2023/12/16 09:01:14;;;;;;;;;;;;;;;5.81;100.00;102161.63;4964609;28;20057;-84
2023/12/16 09:03:43;;;;;;;;;;;;;;;5.82;100.00;102166.91;4964325;28;19925;-88
2023/12/16 09:06:08;;;;;;;;;;;;;;;5.82;100.00;102176.53;4964290;28;19925;-84
2023/12/16 09:08:34;;;;;;;;;;;;;;;5.87;100.00;102180.13;4964080;28;19922;-87
2023/12/16 09:10:59;;;;;;;;;;;;;;;5.86;100.00;102182.75;4963225;28;20357;-85
2023/12/16 09:13:24;;;;;;;;;;;;;;;5.82;100.00;102176.53;4964766;28;19919;-84
2023/12/16 09:15:49;;;;;;;;;;;;;;;5.91;100.00;102189.81;4963889;28;19929;-85
2023/12/16 09:18:15;;;;;;;;;;;;;;;5.86;100.00;102183.63;4963824;28;20362;-86
2023/12/16 09:20:40;;;;;;;;;;;;;;;5.87;100.00;102180.13;4963927;28;20333;-85
2023/12/16 09:26:10;;;;;;;;;;;;;;;5.87;100.00;102192.38;4962870;28;19941;-85
2023/12/16 09:28:35;;;;;;;;;;;;;;;5.85;100.00;102191.47;4964293;28;20362;-90
2023/12/16 09:31:00;;;;;;;;;;;;;;;5.86;100.00;102193.25;4978716;28;20358;-85
2023/12/16 09:33:26;;;;;;;;;;;;;;;5.92;100.00;102199.50;4963981;28;19923;-84
2023/12/16 09:35:51;;;;;;;;;;;;;;;5.91;100.00;102197.72;4962284;28;20358;-84
2023/12/16 09:38:16;;;;;;;;;;;;;;;5.88;100.00;102202.94;4964051;28;20285;-89
2023/12/16 09:40:41;;;;;;;;;;;;;;;5.87;100.00;102200.28;4961222;28;19981;-84
2023/12/16 09:43:15;;;;;;;;;;;;;;;5.89;100.00;102203.81;4963453;28;19992;-84
2023/12/16 09:45:40;;;;;;;;;;;;;;;5.89;100.00;102199.44;4962648;28;19922;-85
2023/12/16 09:48:05;;;;;;;;;;;;;;;5.88;100.00;102199.44;4962836;28;19923;-84
2023/12/16 09:50:41;;;;;;;;;;;;;;;5.90;100.00;102198.56;4959539;28;19918;-89
2023/12/16 09:53:06;;;;;;;;;;;;;;;5.92;100.00;102202.13;4962033;28;19922;-84
2023/12/16 09:55:31;;;;;;;;;;;;;;;5.94;100.00;102197.75;4962111;28;19922;-84
2023/12/16 09:57:58;;;;;;;;;;;;;;;5.94;100.00;102195.13;4963997;28;19926;-84
2023/12/16 10:00:25;;;;;;;;;;;;;;;5.94;100.00;102196.88;4965284;28;19973;-86
2023/12/16 10:02:51;;;;;;;;;;;;;;;5.96;100.00;102196.06;4969343;28;19925;-86
2023/12/16 10:05:17;;;;;;;;;;;;;;;5.97;100.00;102186.44;4966998;28;20404;-84
2023/12/16 10:07:42;;;;;;;;;;;;;;;5.95;100.00;102186.38;4969901;28;19922;-83
2023/12/16 10:10:08;;;;;;;;;;;;;;;5.93;100.00;102188.09;4969101;28;19962;-84
2023/12/16 10:12:33;;;;;;;;;;;;;;;5.97;100.00;102186.44;4967811;28;20020;-85
2023/12/16 10:14:59;;;;;;;;;;;;;;;5.95;100.00;102189.00;4969827;28;19964;-84
2023/12/16 10:17:25;;;;;;;;;;;;;;;5.94;100.00;102195.13;4969798;28;19926;-84
2023/12/16 10:19:50;;;;;;;;;;;;;;;5.97;100.00;102192.59;4969414;28;20420;-85
2023/12/16 10:22:19;;;;;;;;;;;;;;;5.95;100.00;102189.00;4970053;28;19918;-84
2023/12/16 10:24:44;;;;;;;;;;;;;;;5.95;100.00;102183.75;4965885;28;19919;-89
2023/12/16 10:27:10;;;;;;;;;;;;;;;6.00;100.00;102178.59;4967545;28;19971;-84
2023/12/16 10:29:35;;;;;;;;;;;;;;;6.03;100.00;102173.38;4968352;28;20056;-86
2023/12/16 10:32:01;;;;;;;;;;;;;;;6.01;100.00;102175.06;4984895;28;19922;-85
2023/12/16 10:34:29;;;;;;;;;;;;;;;6.02;100.00;102179.50;4969716;28;19919;-84
2023/12/16 10:37:07;;;;;;;;;;;;;;;6.04;100.00;102182.16;4969425;28;19922;-86
2023/12/16 10:39:33;;;;;;;;;;;;;;;6.02;100.00;102178.63;4968854;28;19922;-85
2023/12/16 10:41:59;;;;;;;;;;;;;;;6.02;100.00;102176.84;4969051;28;20289;-85
2023/12/16 10:44:24;;;;;;;;;;;;;;;6.00;100.00;102173.34;4968768;28;19934;-85
2023/12/16 10:46:51;;;;;;;;;;;;;;;6.01;100.00;102188.25;4968380;28;19997;-85
2023/12/16 10:49:17;;;;;;;;;;;;;;;6.08;100.00;102189.19;4968153;28;20344;-88
2023/12/16 10:51:44;;;;;;;;;;;;;;;6.05;100.00;102190.06;4969538;28;20041;-85
2023/12/16 10:54:25;;;;;;;;;;;;;;;6.07;100.00;102197.97;4969793;28;20012;-84
2023/12/16 10:56:56;;;;;;;;;;;;;;;6.06;100.00;102196.19;4968377;28;20005;-84
2023/12/16 10:59:31;;;;;;;;;;;;;;;6.07;100.00;102196.22;4967462;28;19919;-85
2023/12/16 11:01:57;;;;;;;;;;;;;;;6.08;100.00;102192.75;4969447;28;19922;-88
2023/12/16 11:04:24;;;;;;;;;;;;;;;6.09;100.00;102193.63;4969826;28;20389;-87
2023/12/16 11:07:06;;;;;;;;;;;;;;;6.06;100.00;102198.84;4968172;28;19942;-84
2023/12/16 11:09:33;;;;;;;;;;;;;;;6.07;100.00;102200.63;4968724;28;19926;-84
2023/12/16 11:12:00;;;;;;;;;;;;;;;6.10;100.00;102193.63;4965121;28;19918;-85
2023/12/16 11:14:26;;;;;;;;;;;;;;;6.07;100.00;102190.97;4966191;28;19944;-85
2023/12/16 11:16:58;;;;;;;;;;;;;;;6.10;100.00;102192.75;4965067;28;19918;-87
2023/12/16 11:19:28;;;;;;;;;;;;;;;6.10;100.00;102195.41;4965228;28;19922;-87
2023/12/16 11:21:53;;;;;;;;;;;;;;;6.09;100.00;102185.72;4965259;28;19922;-85
2023/12/16 11:24:18;;;;;;;;;;;;;;;6.10;100.00;102190.13;4966371;28;19919;-84
2023/12/16 11:26:49;;;;;;;;;;;;;;;6.10;100.00;102187.50;4964563;28;19922;-88
2023/12/16 11:29:14;;;;;;;;;;;;;;;6.14;100.00;102184.03;4965308;28;19925;-85
2023/12/16 11:31:39;;;;;;;;;;;;;;;6.09;100.00;102180.44;4966024;28;19919;-84
2023/12/16 11:34:05;;;;;;;;;;;;;;;6.09;100.00;102175.19;4965667;28;19945;-86
2023/12/16 11:37:02;;;;;;;;;;;;;;;6.12;100.00;102177.88;4965915;28;20377;-86
2023/12/16 11:39:37;;;;;;;;;;;;;;;6.11;100.00;102165.56;4965339;28;20006;-90
2023/12/16 11:42:03;;;;;;;;;;;;;;;6.13;100.00;102162.09;4965121;28;19926;-85
2023/12/16 11:44:48;;;;;;;;;;;;;;;6.14;100.00;102155.06;4965998;28;19976;-85
2023/12/16 11:48:04;;;;;;;;;;;;;;;6.16;100.00;102142.84;4966009;28;19926;-85
2023/12/16 11:50:29;;;;;;;;;;;;;;;6.13;100.00;102140.16;4934223;29;19966;-85
2023/12/16 11:52:54;;;;;;;;;;;;;;;6.13;100.00;102134.91;4962353;28;20156;-85
2023/12/16 11:55:21;;;;;;;;;;;;;;;6.08;100.00;102136.56;4964412;28;19922;-85
2023/12/16 11:57:46;;;;;;;;;;;;;;;6.12;100.00;102135.75;4965208;28;20405;-85
2023/12/16 12:00:13;;;;;;;;;;;;;;;6.16;100.00;102130.53;4965944;28;19961;-85
2023/12/16 12:02:39;;;;;;;;;;;;;;;6.16;100.00;102124.41;4965777;28;20409;-86
2023/12/16 12:05:05;;;;;;;;;;;;;;;6.14;100.00;102113.84;4965314;28;19919;-90
2023/12/16 12:07:30;;;;;;;;;;;;;;;6.15;100.00;102112.97;4965148;28;19921;-85
2023/12/16 12:09:55;;;;;;;;;;;;;;;6.17;100.00;102113.91;4964444;28;19922;-86
2023/12/16 12:12:21;;;;;;;;;;;;;;;6.15;100.00;102118.22;4965486;28;19926;-84
2023/12/16 12:14:46;;;;;;;;;;;;;;;6.21;100.00;102120.06;4964971;28;20393;-85
2023/12/16 12:17:12;;;;;;;;;;;;;;;6.20;100.00;102120.06;4965473;28;19918;-85
2023/12/16 12:19:38;;;;;;;;;;;;;;;6.22;100.00;102118.31;4965557;28;19930;-86
2023/12/16 12:22:06;;;;;;;;;;;;;;;6.24;100.00;102116.56;4964678;28;19929;-85
2023/12/16 12:24:31;;;;;;;;;;;;;;;6.21;100.00;102116.53;4965110;28;19953;-85
2023/12/16 12:26:56;;;;;;;;;;;;;;;6.19;100.00;102121.81;4978203;28;19969;-84
2023/12/16 12:29:22;;;;;;;;;;;;;;;6.21;100.00;102108.63;4964971;28;19926;-92
2023/12/16 12:31:48;;;;;;;;;;;;;;;6.21;100.00;102106.91;4964548;28;20529;-88
2023/12/16 12:34:20;;;;;;;;;;;;;;;6.21;100.00;102104.28;4965041;28;19941;-86
2023/12/16 12:36:46;;;;;;;;;;;;;;;6.24;100.00;102092.88;4964494;28;19926;-85
2023/12/16 12:39:15;;;;;;;;;;;;;;;6.23;100.00;102099.91;4964690;28;19918;-85
2023/12/16 12:41:41;;;;;;;;;;;;;;;6.26;100.00;102089.41;4963169;28;20004;-85
2023/12/16 12:44:10;;;;;;;;;;;;;;;6.28;100.00;102092.06;4964743;28;19973;-85
2023/12/16 12:46:43;;;;;;;;;;;;;;;6.29;100.00;102094.72;4964617;28;19924;-85
2023/12/16 12:49:09;;;;;;;;;;;;;;;6.27;100.00;102090.28;4963412;28;19919;-84
2023/12/16 12:51:34;;;;;;;;;;;;;;;6.30;100.00;102091.22;4964501;28;19941;-84
2023/12/16 12:53:59;;;;;;;;;;;;;;;6.28;100.00;102081.53;4964965;28;20073;-85
2023/12/16 12:56:24;;;;;;;;;;;;;;;6.24;100.00;102080.63;4963209;28;20012;-90
2023/12/16 12:58:50;;;;;;;;;;;;;;;6.23;100.00;102073.56;4964107;28;20396;-85
2023/12/16 13:01:15;;;;;;;;;;;;;;;6.26;100.00;102065.72;4964519;28;19918;-84
2023/12/16 13:03:41;;;;;;;;;;;;;;;6.26;100.00;102062.22;4964864;28;19930;-84
2023/12/16 13:06:06;;;;;;;;;;;;;;;6.31;100.00;102056.09;4963902;28;19919;-84
2023/12/16 13:08:32;;;;;;;;;;;;;;;6.30;100.00;102059.63;4964007;28;20476;-87
2023/12/16 13:10:57;;;;;;;;;;;;;;;6.28;100.00;102055.19;4962893;28;19924;-90
2023/12/16 13:13:22;;;;;;;;;;;;;;;6.26;100.00;102049.91;4964461;28;20130;-85
2023/12/16 13:15:48;;;;;;;;;;;;;;;6.27;100.00;102048.16;4962742;28;20381;-84
2023/12/16 13:18:14;;;;;;;;;;;;;;;6.31;100.00;102044.72;4963851;28;20373;-83
2023/12/16 13:20:40;;;;;;;;;;;;;;;6.28;100.00;102048.19;4964352;28;19961;-85
2023/12/16 13:23:05;;;;;;;;;;;;;;;6.29;100.00;102051.72;4964196;28;19922;-86
2023/12/16 13:25:31;;;;;;;;;;;;;;;6.31;100.00;102042.94;4960452;28;20425;-85
2023/12/16 13:27:58;;;;;;;;;;;;;;;6.30;100.00;102041.19;4962402;28;20009;-86
2023/12/16 13:30:23;;;;;;;;;;;;;;;6.30;100.00;102037.66;4964321;28;19927;-85
2023/12/16 13:32:49;;;;;;;;;;;;;;;6.27;100.00;102041.16;4964027;28;19921;-86
2023/12/16 13:35:14;;;;;;;;;;;;;;;6.27;100.00;102037.63;4963028;28;20374;-86
2023/12/16 13:37:39;;;;;;;;;;;;;;;6.29;100.00;102025.38;4962389;28;19919;-89
2023/12/16 13:40:06;;;;;;;;;;;;;;;6.26;100.00;102023.59;4962519;28;19949;-89
2023/12/16 13:42:31;;;;;;;;;;;;;;;6.29;100.00;102009.59;4963546;28;19925;-88
2023/12/16 13:45:00;;;;;;;;;;;;;;;6.29;100.00;102010.47;4963602;28;19922;-88
2023/12/16 13:47:25;;;;;;;;;;;;;;;6.31;100.00;102013.97;4963020;28;20473;-85
2023/12/16 13:49:50;;;;;;;;;;;;;;;6.30;100.00;102011.34;4963237;28;19926;-86
2023/12/16 13:52:16;;;;;;;;;;;;;;;6.34;100.00;102006.13;4963876;28;20274;-86
2023/12/16 13:54:41;;;;;;;;;;;;;;;6.31;100.00;102013.09;4963024;28;19925;-86
2023/12/16 13:57:08;;;;;;;;;;;;;;;6.35;100.00;102004.34;4962412;28;19930;-86
2023/12/16 13:59:33;;;;;;;;;;;;;;;6.33;100.00;102011.38;4964188;28;19922;-87
2023/12/16 14:01:59;;;;;;;;;;;;;;;6.32;100.00;102004.34;4963872;28;20400;-86
2023/12/16 14:04:24;;;;;;;;;;;;;;;6.33;100.00;101999.09;4963165;28;20416;-85
2023/12/16 14:06:50;;;;;;;;;;;;;;;6.34;100.00;102003.47;4963423;28;19922;-85
2023/12/16 14:09:15;;;;;;;;;;;;;;;6.33;100.00;102007.00;4963956;28;19949;-88
2023/12/16 14:11:40;;;;;;;;;;;;;;;6.34;100.00;102003.47;4962133;28;19942;-86
2023/12/16 14:14:06;;;;;;;;;;;;;;;6.36;100.00;102001.75;4962994;28;19969;-86
2023/12/16 14:16:31;;;;;;;;;;;;;;;6.33;100.00;102004.38;4963335;28;20013;-88
2023/12/16 14:18:57;;;;;;;;;;;;;;;6.36;100.00;102004.38;4961736;28;20398;-88
2023/12/16 14:21:22;;;;;;;;;;;;;;;6.34;100.00;101992.94;4963508;28;20352;-85
2023/12/16 14:23:48;;;;;;;;;;;;;;;6.39;100.00;102000.91;4964077;28;19922;-84
2023/12/16 14:26:13;;;;;;;;;;;;;;;6.41;100.00;101993.88;4961770;28;19922;-85
2023/12/16 14:28:39;;;;;;;;;;;;;;;6.39;100.00;102000.03;4963625;28;19925;-91
2023/12/16 14:31:04;;;;;;;;;;;;;;;6.33;100.00;102007.00;4977637;28;20332;-84
2023/12/16 14:33:30;;;;;;;;;;;;;;;6.39;100.00;102005.28;4963635;28;19946;-86
2023/12/16 14:35:55;;;;;;;;;;;;;;;6.38;100.00;102003.50;4962872;28;19918;-87
2023/12/16 14:38:20;;;;;;;;;;;;;;;6.39;100.00;102005.28;4963117;28;19922;-86
2023/12/16 14:40:46;;;;;;;;;;;;;;;6.41;100.00;102006.19;4963055;28;20434;-85
2023/12/16 14:43:11;;;;;;;;;;;;;;;6.43;100.00;102007.06;4962860;28;19945;-86
2023/12/16 14:45:36;;;;;;;;;;;;;;;6.41;100.00;102006.19;4963476;28;19964;-85
2023/12/16 14:48:03;;;;;;;;;;;;;;;6.42;100.00;102005.31;4966250;28;19969;-85
2023/12/16 14:50:28;;;;;;;;;;;;;;;6.40;100.00;102002.66;4965665;28;19919;-85
2023/12/16 14:52:53;;;;;;;;;;;;;;;6.39;100.00;101994.75;4966758;28;19986;-86
2023/12/16 14:55:19;;;;;;;;;;;;;;;6.40;100.00;101997.41;4965658;28;20473;-84
2023/12/16 14:57:44;;;;;;;;;;;;;;;6.34;100.00;101998.22;4966548;28;20013;-84
2023/12/16 15:00:09;;;;;;;;;;;;;;;6.38;100.00;101995.63;4966409;28;20390;-85
2023/12/16 15:02:35;;;;;;;;;;;;;;;6.38;100.00;101995.63;4965307;28;19958;-85
2023/12/16 15:05:01;;;;;;;;;;;;;;;6.43;100.00;101996.53;4965527;28;19922;-85
2023/12/16 15:07:26;;;;;;;;;;;;;;;6.43;100.00;101992.16;4966162;28;20377;-84
2023/12/16 15:09:53;;;;;;;;;;;;;;;6.47;100.00;101979.91;4965456;28;19922;-86
2023/12/16 15:12:19;;;;;;;;;;;;;;;6.44;100.00;101988.66;4965105;28;19922;-85
2023/12/16 15:14:44;;;;;;;;;;;;;;;6.48;100.00;101984.31;4966197;28;19918;-86
2023/12/16 15:17:09;;;;;;;;;;;;;;;6.44;100.00;101987.78;4966601;28;20377;-85
2023/12/16 15:19:36;;;;;;;;;;;;;;;6.43;100.00;101983.38;4966479;28;19919;-85
2023/12/16 15:22:01;;;;;;;;;;;;;;;6.48;100.00;101989.59;4965970;28;19922;-85
2023/12/16 15:24:26;;;;;;;;;;;;;;;6.44;100.00;101977.25;4966050;28;20346;-84
2023/12/16 15:26:52;;;;;;;;;;;;;;;6.46;100.00;101981.66;4964824;28;19930;-85
2023/12/16 15:29:17;;;;;;;;;;;;;;;6.44;100.00;101985.13;4966069;28;19924;-85
2023/12/16 15:31:46;;;;;;;;;;;;;;;6.42;100.00;101979.00;4966305;28;19976;-86
2023/12/16 15:34:12;;;;;;;;;;;;;;;6.47;100.00;101979.91;4965466;28;19918;-85
2023/12/16 15:36:37;;;;;;;;;;;;;;;6.42;100.00;101973.72;4965988;28;20063;-84
2023/12/16 15:39:03;;;;;;;;;;;;;;;6.47;100.00;101966.75;4965895;28;19923;-85
2023/12/16 15:41:29;;;;;;;;;;;;;;;6.49;100.00;101970.25;4964645;28;19925;-85
2023/12/16 15:43:55;;;;;;;;;;;;;;;6.47;100.00;101966.75;4966076;28;19972;-87
2023/12/16 15:46:20;;;;;;;;;;;;;;;6.49;100.00;101965.91;4980308;28;20020;-85
2023/12/16 15:48:46;;;;;;;;;;;;;;;6.50;100.00;101961.50;4965595;28;19922;-85
2023/12/16 15:51:11;;;;;;;;;;;;;;;6.47;100.00;101961.47;4965953;28;19925;-87
2023/12/16 15:53:36;;;;;;;;;;;;;;;6.42;100.00;101957.91;4965995;28;19938;-93
2023/12/16 15:56:03;;;;;;;;;;;;;;;6.47;100.00;101962.34;4963422;28;19925;-86
2023/12/16 15:58:28;;;;;;;;;;;;;;;6.50;100.00;101964.13;4963742;28;19922;-91
2023/12/16 16:00:54;;;;;;;;;;;;;;;6.50;100.00;101966.75;4965997;28;20366;-85
2023/12/16 16:03:19;;;;;;;;;;;;;;;6.52;100.00;101962.38;4965222;28;20392;-86
2023/12/16 16:05:44;;;;;;;;;;;;;;;6.50;100.00;101964.13;4965197;28;20440;-86
2023/12/16 16:08:10;;;;;;;;;;;;;;;6.53;100.00;101961.53;4965484;28;20025;-86
2023/12/16 16:10:36;;;;;;;;;;;;;;;6.45;100.00;101964.09;4964488;28;20278;-86
2023/12/16 16:13:03;;;;;;;;;;;;;;;6.56;100.00;101966.81;4965253;28;20017;-87
2023/12/16 16:15:29;;;;;;;;;;;;;;;6.55;100.00;101963.28;4965315;28;19978;-86
2023/12/16 16:17:54;;;;;;;;;;;;;;;6.54;100.00;101960.63;4964924;28;19923;-86
2023/12/16 16:20:22;;;;;;;;;;;;;;;6.48;100.00;101971.16;4963621;28;19918;-90
2023/12/16 16:22:48;;;;;;;;;;;;;;;6.52;100.00;101973.78;4965050;28;20013;-84
2023/12/16 16:25:14;;;;;;;;;;;;;;;6.56;100.00;101972.09;4964171;28;20372;-85
2023/12/16 16:27:46;;;;;;;;;;;;;;;6.50;100.00;101961.50;4965365;28;19969;-84
2023/12/16 16:30:12;;;;;;;;;;;;;;;6.57;100.00;101963.28;4979402;28;19965;-83
2023/12/16 16:32:37;;;;;;;;;;;;;;;6.51;100.00;101963.25;4965226;28;20414;-87
2023/12/16 16:35:07;;;;;;;;;;;;;;;6.54;100.00;101969.44;4964388;28;19926;-89
2023/12/16 16:37:32;;;;;;;;;;;;;;;6.50;100.00;101964.13;4965179;28;19958;-85
2023/12/16 16:39:58;;;;;;;;;;;;;;;6.59;100.00;101968.56;4963990;28;19957;-88
2023/12/16 16:42:26;;;;;;;;;;;;;;;6.53;100.00;101966.78;4964192;28;20333;-85
2023/12/16 16:44:51;;;;;;;;;;;;;;;6.54;100.00;101963.28;4964503;28;20401;-86
2023/12/16 16:47:16;;;;;;;;;;;;;;;6.50;100.00;101972.91;4965180;28;20258;-92
2023/12/16 16:49:42;;;;;;;;;;;;;;;6.59;100.00;101972.13;4964736;28;19922;-85
2023/12/16 16:52:07;;;;;;;;;;;;;;;6.55;100.00;101971.19;4964449;28;19929;-84
2023/12/16 16:54:32;;;;;;;;;;;;;;;6.53;100.00;101966.78;4964562;28;19922;-83
2023/12/16 16:56:58;;;;;;;;;;;;;;;6.53;100.00;101979.97;4963470;28;20047;-83
2023/12/16 16:59:23;;;;;;;;;;;;;;;6.54;100.00;101982.63;4964388;28;19922;-83
2023/12/16 17:01:49;;;;;;;;;;;;;;;6.55;100.00;101983.47;4964746;28;19922;-85
2023/12/16 17:04:19;;;;;;;;;;;;;;;6.56;100.00;101982.63;4964203;28;19919;-88
2023/12/16 17:06:45;;;;;;;;;;;;;;;6.55;100.00;101979.09;4964137;28;19918;-84
2023/12/16 17:09:10;;;;;;;;;;;;;;;6.55;100.00;101976.44;4963738;28;20282;-85
2023/12/16 17:11:35;;;;;;;;;;;;;;;6.53;100.00;101979.97;4962797;28;19933;-85
2023/12/16 17:16:55;;;;;;;;;;;;;;;6.57;100.00;101978.22;4963751;28;20294;-85
2023/12/16 17:19:21;;;;;;;;;;;;;;;6.57;100.00;101975.59;4964383;28;19929;-85
2023/12/16 17:22:01;;;;;;;;;;;;;;;6.54;100.00;101981.72;4964060;28;19918;-85
2023/12/16 17:24:26;;;;;;;;;;;;;;;6.56;100.00;101974.72;4970694;28;19918;-85