Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:49;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;478964;248;28352;-70
2022/09/10 00:03:52;;;;;;;1.20;1.17;;;13.10;99.90;;;;;;478971;248;28760;-70
2022/09/10 00:05:52;;;;;;;1.27;1.20;;;13.20;99.90;;;;;;478897;248;28085;-69
2022/09/10 00:07:53;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;478908;248;28269;-69
2022/09/10 00:09:54;;;;;;;3.33;1.57;;;13.20;99.90;;;;;;478940;248;28809;-73
2022/09/10 00:11:56;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;478987;248;28689;-70
2022/09/10 00:13:58;;;;;;;1.20;1.20;;;;;;;;;;478971;248;28717;-70
2022/09/10 00:15:59;;;;;;;3.07;1.20;;;13.40;99.90;;;;;;478957;246;26545;-70
2022/09/10 00:18:01;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;478934;248;28739;-73
2022/09/10 00:20:02;;;;;;;1.43;1.30;;;13.40;99.90;;;;;;478802;248;28308;-70
2022/09/10 00:22:03;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;478944;248;28121;-70
2022/09/10 00:24:04;;;;;;;1.07;1.07;;;13.40;99.90;;;;;;478838;248;28538;-69
2022/09/10 00:26:05;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;478602;248;28741;-69
2022/09/10 00:28:07;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;478942;248;28703;-72
2022/09/10 00:30:08;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;478974;248;28094;-69
2022/09/10 00:32:10;;;;;;;1.53;1.20;;;;;;;;;;478993;248;28304;-69
2022/09/10 00:34:12;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;478929;246;26874;-70
2022/09/10 00:36:13;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;478900;248;28889;-72
2022/09/10 00:38:16;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;478935;248;28646;-69
2022/09/10 00:40:17;;;;;;;1.60;1.27;;;;;;;;;;478883;248;28609;-69
2022/09/10 00:42:18;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;478962;246;26480;-70
2022/09/10 00:44:19;;;;;;;1.30;1.23;;;13.70;99.90;;;;;;478991;248;28197;-73
2022/09/10 00:46:20;;;;;;;1.80;1.30;;;13.60;99.90;;;;;;478914;248;28141;-70
2022/09/10 00:48:22;;;;;;;1.70;1.27;;;13.60;99.90;;;;;;478959;248;28116;-70
2022/09/10 00:50:23;;;;;;;2.10;1.33;;;13.70;99.90;;;;;;478960;248;28652;-69
2022/09/10 00:52:24;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;478919;248;28865;-70
2022/09/10 00:54:25;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;478952;248;28553;-69
2022/09/10 00:56:27;;;;;;;1.53;1.43;;;13.60;99.90;;;;;;478881;248;28106;-70
2022/09/10 00:58:28;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;478968;246;28257;-70
2022/09/10 01:00:30;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;478954;248;28372;-69
2022/09/10 01:02:30;;;;;;;2.73;1.70;;;13.60;99.90;;;;;;478866;248;28114;-70
2022/09/10 01:04:33;;;;;;;1.30;1.30;;;;;;;;;;478955;248;28637;-70
2022/09/10 01:06:34;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;478881;246;26915;-71
2022/09/10 01:08:35;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;478908;248;28101;-69
2022/09/10 01:10:39;;;;;;;1.43;1.37;;;;;;;;;;478961;248;28199;-69
2022/09/10 01:12:39;;;;;;;1.93;1.80;;;13.70;99.90;;;;;;478951;248;26513;-69
2022/09/10 01:14:40;;;;;;;2.47;1.93;;;13.70;99.90;;;;;;478949;248;28267;-71
2022/09/10 01:16:41;;;;;;;2.20;1.60;;;13.70;99.90;;;;;;478830;248;28694;-69
2022/09/10 01:18:44;;;;;;;2.07;1.97;;;13.70;99.90;;;;;;478949;248;28718;-70
2022/09/10 01:20:44;;;;;;;1.97;1.87;;;13.70;99.90;;;;;;478926;248;28760;-72
2022/09/10 01:22:45;;;;;;;12.13;2.50;;;13.70;99.90;;;;;;478939;248;28150;-69
2022/09/10 01:24:46;;;;;;;2.23;2.10;;;13.70;99.90;;;;;;478962;247;28127;-71
2022/09/10 01:26:48;;;;;;;3.93;2.10;;;13.80;99.90;;;;;;478857;248;28085;-70
2022/09/10 01:28:49;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;478959;248;28138;-70
2022/09/10 01:30:50;;;;;;;1.87;1.67;;;13.70;99.90;;;;;;478942;248;28586;-69
2022/09/10 01:32:51;;;;;;;3.00;1.83;;;13.80;99.90;;;;;;478957;248;28269;-70
2022/09/10 01:34:53;;;;;;;2.80;2.20;;;13.80;99.90;;;;;;478948;248;28232;-72
2022/09/10 01:36:54;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;478809;248;28082;-69
2022/09/10 01:38:56;;;;;;;1.97;1.80;;;13.80;99.90;;;;;;478942;248;28145;-70
2022/09/10 01:40:56;;;;;;;2.37;2.17;;;13.80;99.90;;;;;;478964;248;28678;-70
2022/09/10 01:42:59;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;478948;248;28861;-70
2022/09/10 01:44:59;;;;;;;3.40;2.20;;;13.80;99.90;;;;;;478895;248;28721;-71
2022/09/10 01:47:00;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;478916;248;28305;-70
2022/09/10 01:49:01;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;478868;248;28459;-70
2022/09/10 01:51:03;;;;;;;2.43;2.10;;;13.80;99.90;;;;;;478957;248;28105;-69
2022/09/10 01:53:04;;;;;;;1.97;1.87;;;13.80;99.90;;;;;;478968;248;28240;-69
2022/09/10 01:55:05;;;;;;;2.20;2.10;;;13.80;99.90;;;;;;478966;248;28251;-71
2022/09/10 01:57:06;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;478824;248;28793;-69
2022/09/10 01:59:08;;;;;;;2.70;2.40;;;13.80;99.90;;;;;;478925;248;28113;-69
2022/09/10 02:01:10;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;478988;246;28251;-73
2022/09/10 02:03:10;;;;;;;2.53;2.03;;;13.80;99.90;;;;;;478963;248;28385;-70
2022/09/10 02:05:11;;;;;;;2.07;1.97;;;13.80;99.90;;;;;;478988;248;28620;-70
2022/09/10 02:07:13;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;478941;248;28557;-69
2022/09/10 02:09:14;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;478994;248;28726;-70
2022/09/10 02:11:15;;;;;;;3.40;1.73;;;13.80;99.90;;;;;;479004;248;28378;-73
2022/09/10 02:13:16;;;;;;;1.93;1.83;;;13.80;99.90;;;;;;479007;248;28177;-70
2022/09/10 02:15:18;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;478977;248;28375;-70
2022/09/10 02:17:19;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;478911;246;28195;-69
2022/09/10 02:19:22;;;;;;;1.97;1.70;;;;;;;;;;478952;248;28274;-72
2022/09/10 02:21:24;;;;;;;2.33;2.00;;;;;;;;;;478985;246;27084;-70
2022/09/10 02:23:26;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;479000;246;26378;-70
2022/09/10 02:25:26;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;478967;248;28258;-70
2022/09/10 02:27:28;;;;;;;2.30;1.60;;;13.80;99.90;;;;;;478955;248;28113;-73
2022/09/10 02:29:30;;;;;;;1.90;1.73;;;13.80;99.90;;;;;;478960;248;28085;-70
2022/09/10 02:31:30;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;478951;248;28872;-71
2022/09/10 02:33:31;;;;;;;2.27;2.03;;;13.80;99.90;;;;;;478975;248;28532;-69
2022/09/10 02:35:33;;;;;;;1.77;1.67;;;13.80;99.90;;;;;;478944;248;28742;-70
2022/09/10 02:37:34;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;478918;248;28110;-69
2022/09/10 02:39:35;;;;;;;1.87;1.50;;;13.80;99.90;;;;;;478982;248;28099;-69
2022/09/10 02:41:39;;;;;;;1.80;1.53;;;13.80;99.90;;;;;;478973;248;28217;-72
2022/09/10 02:43:38;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;478781;248;28079;-69
2022/09/10 02:45:40;;;;;;;2.13;1.57;;;;;;;;;;478959;248;28249;-72
2022/09/10 02:47:41;;;;;;;1.93;1.70;;;13.70;99.90;;;;;;478941;246;27525;-69
2022/09/10 02:49:44;;;;;;;3.03;1.80;;;13.80;99.90;;;;;;478968;248;28193;-71
2022/09/10 02:51:44;;;;;;;1.87;1.60;;;13.80;99.90;;;;;;478868;248;28206;-70
2022/09/10 02:53:45;;;;;;;5.20;1.80;;;13.80;99.90;;;;;;478965;248;28259;-70
2022/09/10 02:55:46;;;;;;;2.10;1.97;;;13.70;99.90;;;;;;478981;248;28101;-70
2022/09/10 02:57:49;;;;;;;1.80;1.70;;;;;;;;;;478915;248;28112;-69
2022/09/10 02:59:50;;;;;;;1.87;1.77;;;13.70;99.90;;;;;;478994;246;27526;-69
2022/09/10 03:01:53;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;478947;248;28365;-69
2022/09/10 03:03:53;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;478883;248;28230;-69
2022/09/10 03:05:54;;;;;;;2.20;1.60;;;13.70;99.90;;;;;;478954;248;28302;-70
2022/09/10 03:07:56;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;478923;248;28240;-70
2022/09/10 03:09:56;;;;;;;2.93;1.77;;;13.70;99.90;;;;;;478973;248;28104;-70
2022/09/10 03:11:58;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;478958;248;28134;-70
2022/09/10 03:13:59;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;478937;248;28077;-70
2022/09/10 03:16:03;;;;;;;2.70;1.90;;;13.70;99.90;;;;;;478933;246;28145;-69
2022/09/10 03:18:01;;;;;;;2.07;1.97;;;13.70;99.90;;;;;;478818;248;28145;-71
2022/09/10 03:20:03;;;;;;;2.10;1.83;;;13.70;99.90;;;;;;478958;248;28766;-69
2022/09/10 03:22:04;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;478974;248;28843;-70
2022/09/10 03:24:05;;;;;;;2.13;2.03;;;13.70;99.90;;;;;;478973;248;28548;-69
2022/09/10 03:26:06;;;;;;;2.73;1.90;;;13.70;99.90;;;;;;478903;248;28194;-71
2022/09/10 03:28:09;;;;;;;2.53;1.80;;;13.70;99.90;;;;;;478987;248;28196;-73
2022/09/10 03:30:10;;;;;;;2.00;1.90;;;;;;;;;;478899;248;28086;-70
2022/09/10 03:32:11;;;;;;;2.17;1.97;;;13.70;99.90;;;;;;479008;246;26525;-69
2022/09/10 03:34:13;;;;;;;2.37;1.90;;;13.70;99.90;;;;;;478987;248;28645;-69
2022/09/10 03:36:14;;;;;;;2.40;1.97;;;13.70;99.90;;;;;;478956;248;28625;-73
2022/09/10 03:38:15;;;;;;;3.10;2.03;;;13.70;99.90;;;;;;478993;248;28854;-69
2022/09/10 03:40:16;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;478967;248;28247;-71
2022/09/10 03:42:17;;;;;;;2.27;1.73;;;13.70;99.90;;;;;;478968;248;28081;-69
2022/09/10 03:44:19;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;478967;248;28129;-69
2022/09/10 03:46:20;;;;;;;1.93;1.83;;;13.60;99.90;;;;;;478993;248;28141;-72
2022/09/10 03:48:21;;;;;;;2.07;1.97;;;13.60;99.90;;;;;;478995;248;28256;-70
2022/09/10 03:50:22;;;;;;;2.50;1.60;;;13.60;99.90;;;;;;478988;248;28844;-70
2022/09/10 03:52:25;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;478997;248;28188;-68
2022/09/10 03:54:25;;;;;;;3.60;2.03;;;13.70;99.90;;;;;;478946;248;28245;-69
2022/09/10 03:56:26;;;;;;;3.30;2.20;;;13.70;99.90;;;;;;478923;248;28794;-72
2022/09/10 03:58:27;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;478997;248;28624;-70
2022/09/10 04:00:30;;;;;;;2.10;2.00;;;;;;;;;;478978;248;28937;-69
2022/09/10 04:02:31;;;;;;;2.57;2.30;;;13.60;99.90;;;;;;478962;246;27065;-70
2022/09/10 04:04:33;;;;;;;2.30;2.20;;;13.60;99.90;;;;;;478961;248;28210;-72
2022/09/10 04:06:34;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;478911;248;28297;-69
2022/09/10 04:08:35;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;478963;248;28193;-70
2022/09/10 04:10:37;;;;;;;2.57;2.37;;;;;;;;;;478956;248;28648;-69
2022/09/10 04:12:40;;;;;;;4.83;2.60;;;13.60;99.90;;;;;;478977;246;26565;-73
2022/09/10 04:14:44;;;;;;;7.80;2.30;;;13.60;99.90;;;;;;478950;248;28764;-70
2022/09/10 04:16:43;;;;;;;2.93;2.33;;;;;;;;;;478728;248;28088;-69
2022/09/10 04:18:45;;;;;;;2.83;2.33;;;13.60;99.90;;;;;;478964;246;26513;-70
2022/09/10 04:20:47;;;;;;;2.23;2.10;;;13.60;99.90;;;;;;478976;246;28109;-70
2022/09/10 04:22:47;;;;;;;2.17;1.90;;;13.60;99.90;;;;;;478965;248;28443;-72
2022/09/10 04:24:48;;;;;;;2.60;2.13;;;13.60;99.90;;;;;;478981;248;28786;-70
2022/09/10 04:26:50;;;;;;;2.63;2.00;;;13.60;99.90;;;;;;478891;248;28121;-70
2022/09/10 04:28:52;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;478932;248;28129;-70
2022/09/10 04:30:52;;;;;;;2.23;2.00;;;13.60;99.90;;;;;;478931;248;28607;-70
2022/09/10 04:32:53;;;;;;;2.43;2.23;;;13.60;99.90;;;;;;478949;248;28640;-71
2022/09/10 04:34:55;;;;;;;2.03;1.93;;;13.60;99.90;;;;;;478955;246;28552;-70
2022/09/10 04:36:56;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;478859;248;28834;-72
2022/09/10 04:38:58;;;;;;;4.60;2.00;;;13.60;99.90;;;;;;478958;248;28267;-71
2022/09/10 04:40:59;;;;;;;2.07;1.97;;;13.60;99.90;;;;;;478900;248;28120;-71
2022/09/10 04:43:00;;;;;;;2.67;2.07;;;13.60;99.90;;;;;;478951;248;28136;-73
2022/09/10 04:45:01;;;;;;;2.07;1.93;;;13.60;99.90;;;;;;478964;248;28137;-71
2022/09/10 04:47:02;;;;;;;2.70;2.10;;;13.60;99.90;;;;;;478859;248;28152;-71
2022/09/10 04:49:04;;;;;;;2.37;2.17;;;13.50;99.90;;;;;;478956;248;28254;-70
2022/09/10 04:51:05;;;;;;;2.70;2.07;;;13.60;99.90;;;;;;478940;248;28153;-71
2022/09/10 04:53:06;;;;;;;2.40;2.03;;;13.60;99.90;;;;;;478956;248;28235;-73
2022/09/10 04:55:07;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;478960;248;28100;-70
2022/09/10 04:57:08;;;;;;;2.13;1.93;;;13.60;99.90;;;;;;478905;245;28674;-71
2022/09/10 04:59:10;;;;;;;2.40;2.30;;;13.60;99.90;;;;;;478976;248;28783;-70
2022/09/10 05:01:11;;;;;;;2.63;2.33;;;13.70;99.90;;;;;;478954;248;28742;-70
2022/09/10 05:03:13;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;478990;248;28257;-73
2022/09/10 05:05:13;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;478955;248;28296;-71
2022/09/10 05:07:16;;;;;;;2.43;2.23;;;;;;;;;;478930;248;28146;-70
2022/09/10 05:09:17;;;;;;;4.13;2.70;;;13.60;99.90;;;;;;478960;246;26425;-70
2022/09/10 05:11:18;;;;;;;2.90;2.33;;;13.70;99.90;;;;;;478956;248;28686;-73
2022/09/10 05:13:20;;;;;;;2.87;2.70;;;13.70;99.90;;;;;;478945;248;28655;-69
2022/09/10 05:15:21;;;;;;;4.10;2.80;;;13.70;99.90;;;;;;478991;248;28742;-71
2022/09/10 05:17:22;;;;;;;4.87;3.03;;;13.60;99.90;;;;;;478892;248;27966;-70
2022/09/10 05:19:23;;;;;;;3.13;2.93;;;13.60;99.90;;;;;;478954;248;28124;-71
2022/09/10 05:21:25;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;478962;248;28113;-73
2022/09/10 05:23:26;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;478974;248;28070;-70
2022/09/10 05:25:27;;;;;;;7.20;2.90;;;13.60;99.90;;;;;;478956;248;28177;-71
2022/09/10 05:27:28;;;;;;;3.60;3.10;;;13.70;99.90;;;;;;478924;248;28800;-70
2022/09/10 05:29:30;;;;;;;4.70;3.83;;;13.70;99.90;;;;;;478952;248;28226;-70
2022/09/10 05:31:31;;;;;;;3.97;2.90;;;13.70;99.90;;;;;;478945;248;28247;-73
2022/09/10 05:33:32;;;;;;;3.70;2.70;;;13.70;99.90;;;;;;478973;248;28779;-70
2022/09/10 05:35:34;;;;;;;6.17;3.30;;;13.70;99.90;;;;;;478930;248;28608;-70
2022/09/10 05:37:35;;;;;;;3.77;2.80;;;13.70;99.90;;;;;;478877;248;28790;-69
2022/09/10 05:39:36;;;;;;;7.60;3.37;;;13.70;99.90;;;;;;478943;248;28775;-70
2022/09/10 05:41:37;;;;;;;3.80;2.97;;;13.70;99.90;;;;;;478992;248;28217;-72
2022/09/10 05:43:40;;;;;;;3.07;2.87;;;13.80;99.90;;;;;;478973;248;28081;-70
2022/09/10 05:45:40;;;;;;;4.00;3.10;;;13.70;99.90;;;;;;478846;248;28154;-70
2022/09/10 05:47:42;;;;;;;5.87;3.07;;;13.80;99.90;;;;;;478886;247;28214;-70
2022/09/10 05:49:44;;;;;;;4.50;3.10;;;13.80;99.90;;;;;;478900;248;28217;-69
2022/09/10 05:51:43;;;;;;;3.50;2.93;;;13.80;99.90;;;;;;478877;248;28114;-72
2022/09/10 05:53:45;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;478968;248;28144;-70
2022/09/10 05:55:46;;;;;;;8.00;3.00;;;13.80;99.90;;;;;;478978;248;28226;-70
2022/09/10 05:57:47;;;;;;;11.23;3.80;;;13.80;99.90;;;;;;478905;248;28170;-69
2022/09/10 05:59:49;;;;;;;3.53;2.90;;;13.80;99.90;;;;;;478951;248;28714;-69
2022/09/10 06:01:51;;;;;;;3.47;3.10;;;13.80;99.90;;;;;;478967;248;28614;-74
2022/09/10 06:03:51;;;;;;;5.53;3.07;;;13.90;99.90;;;;;;478952;248;28772;-70
2022/09/10 06:05:52;;;;;;;5.30;3.30;;;14.00;99.90;;;;;;478944;248;28344;-70
2022/09/10 06:07:53;;;;;;;4.67;3.07;;;14.00;99.90;;;;;;478896;248;28551;-70
2022/09/10 06:09:56;;;;;;;4.83;3.30;;;14.00;99.90;;;;;;478961;248;28223;-71
2022/09/10 06:11:56;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;478920;248;28214;-69
2022/09/10 06:13:57;;;;;;;4.00;3.10;;;14.00;99.90;;;;;;478944;248;28510;-70
2022/09/10 06:15:59;;;;;;;4.17;3.30;;;14.00;99.90;;;;;;478941;247;28436;-71
2022/09/10 06:18:00;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;478897;247;28269;-70
2022/09/10 06:20:01;;;;;;;4.67;3.10;;;14.10;99.90;;;;;;478942;248;28291;-69
2022/09/10 06:22:02;;;;;;;4.97;2.57;;;14.10;99.90;;;;;;478950;248;28183;-69
2022/09/10 06:24:03;;;;;;;3.73;3.43;;;14.00;99.90;;;;;;478986;248;28757;-69
2022/09/10 06:26:05;;;;;;;5.93;3.53;;;14.10;99.90;;;;;;478955;248;28700;-72
2022/09/10 06:28:06;;;;;;;7.97;3.70;;;14.10;99.90;;;;;;478973;248;28702;-71
2022/09/10 06:30:07;;;;;;;5.30;2.93;;;14.10;99.90;;;;;;478946;248;28153;-70
2022/09/10 06:32:08;;;;;;;6.33;3.40;;;14.10;99.90;;;;;;478991;248;28236;-70
2022/09/10 06:34:10;;;;;;;4.87;3.20;;;14.10;99.90;;;;;;478986;248;28751;-70
2022/09/10 06:36:11;;;;;;;3.63;3.33;;;14.10;99.90;;;;;;478925;248;28755;-72
2022/09/10 06:38:12;;;;;;;4.80;3.20;;;14.30;99.90;;;;;;478975;248;28285;-69
2022/09/10 06:40:14;;;;;;;4.57;3.70;;;14.30;99.90;;;;;;478971;247;28197;-70
2022/09/10 06:42:15;;;;;;;4.90;3.77;;;14.20;99.90;;;;;;478928;248;28709;-70
2022/09/10 06:44:17;;;;;;;5.43;3.60;;;14.10;99.90;;;;;;478976;248;28212;-72
2022/09/10 06:46:17;;;;;;;6.30;3.90;;;14.10;99.90;;;;;;478895;248;28571;-72
2022/09/10 06:48:18;;;;;;;4.77;3.93;;;14.10;99.90;;;;;;478969;248;28803;-71
2022/09/10 06:50:20;;;;;;;4.53;3.33;;;14.10;99.90;;;;;;478978;248;28953;-70
2022/09/10 06:52:21;;;;;;;6.50;4.20;;;14.10;99.90;;;;;;478964;246;28775;-70
2022/09/10 06:54:23;;;;;;;4.30;3.37;;;14.10;99.90;;;;;;478993;248;28211;-69
2022/09/10 06:56:23;;;;;;;5.10;3.73;;;14.00;99.90;;;;;;478844;248;28485;-71
2022/09/10 06:58:25;;;;;;;4.07;3.43;;;14.10;99.90;;;;;;478953;248;28164;-70
2022/09/10 07:00:26;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;478952;248;28460;-72
2022/09/10 07:02:29;;;;;;;3.47;3.07;;;14.20;99.90;;;;;;478951;246;28345;-70
2022/09/10 07:04:28;;;;;;;4.17;3.23;;;14.30;99.90;;;;;;478855;248;28501;-70
2022/09/10 07:06:33;;;;;;;2.70;2.60;;;14.50;99.90;;;;;;478920;247;28874;-71
2022/09/10 07:08:34;;;;;;;3.17;2.57;;;14.60;99.90;;;;;;478937;248;28465;-70
2022/09/10 07:10:36;;;;;;;5.60;2.83;;;14.60;99.90;;;;;;478952;248;28489;-70
2022/09/10 07:12:37;;;;;;;3.67;2.90;;;14.60;99.90;;;;;;478943;246;28478;-70
2022/09/10 07:14:38;;;;;;;4.70;2.70;;;14.50;99.90;;;;;;478958;248;28441;-73
2022/09/10 07:16:43;;;;;;;6.07;2.80;;;14.40;99.90;;;;;;478912;248;28405;-70
2022/09/10 07:18:44;;;;;;;5.10;2.87;;;14.50;99.90;;;;;;478903;248;28498;-70
2022/09/10 07:20:44;;;;;;;5.30;2.70;;;14.60;99.90;;;;;;478882;248;28868;-71
2022/09/10 07:22:46;;;;;;;3.03;2.57;;;14.60;99.90;;;;;;478928;248;28711;-70
2022/09/10 07:24:49;;;;;;;3.87;2.73;;;14.60;99.90;;;;;;478968;248;28787;-69
2022/09/10 07:26:48;;;;;;;5.70;2.50;;;14.60;99.90;;;;;;478825;248;29277;-70
2022/09/10 07:28:51;;;;;;;3.60;2.60;;;14.60;99.90;;;;;;478944;248;29255;-69
2022/09/10 07:30:51;;;;;;;3.07;2.60;;;14.60;99.90;;;;;;478905;248;29317;-70
2022/09/10 07:32:52;;;;;;;4.90;2.87;;;14.60;99.90;;;;;;478974;248;29996;-70
2022/09/10 07:34:54;;;;;;;6.90;2.70;;;14.60;99.90;;;;;;478961;248;28732;-70
2022/09/10 07:36:55;;;;;;;3.80;3.07;;;14.70;99.90;;;;;;478875;248;28771;-72
2022/09/10 07:39:05;;;;;;;3.23;2.43;;;14.80;99.90;;;;;;478956;248;28855;-69
2022/09/10 07:40:57;;;;;;;4.93;2.67;;;14.80;99.90;;;;;;478636;248;28763;-71
2022/09/10 07:42:58;;;;;;;3.80;2.53;;;14.80;99.90;;;;;;478957;248;28811;-70
2022/09/10 07:44:59;;;;;;;3.20;2.37;;;14.90;99.90;;;;;;478832;248;28796;-70
2022/09/10 07:47:02;;;;;;;2.93;2.30;;;14.90;99.90;;;;;;478873;246;28886;-72
2022/09/10 07:49:03;;;;;;;2.63;2.43;;;14.90;99.90;;;;;;478895;248;28724;-70
2022/09/10 07:51:03;;;;;;;3.40;2.50;;;14.90;99.90;;;;;;478898;248;28815;-70
2022/09/10 07:53:05;;;;;;;3.67;2.50;;;15.10;99.90;;;;;;478995;248;29964;-70
2022/09/10 07:55:06;;;;;;;3.97;2.27;;;15.20;99.90;;;;;;479003;248;29180;-69
2022/09/10 07:57:07;;;;;;;3.30;2.37;;;15.30;99.90;;;;;;478943;248;29332;-71
2022/09/10 07:59:08;;;;;;;4.70;2.20;;;15.30;99.90;;;;;;478990;248;28794;-70
2022/09/10 08:01:13;;;;;;;3.87;2.20;;;15.40;99.90;;;;;;479003;248;28818;-70
2022/09/10 08:03:11;;;;;;;2.23;2.00;;;15.30;99.90;;;;;;478776;248;28817;-70
2022/09/10 08:05:12;;;;;;;4.30;2.27;;;15.20;99.90;;;;;;478976;248;28786;-70
2022/09/10 08:07:16;;;;;;;2.90;2.00;;;15.20;99.90;;;;;;478902;248;28747;-71
2022/09/10 08:09:15;;;;;;;2.53;2.03;;;15.40;99.90;;;;;;478821;248;28816;-70
2022/09/10 08:11:16;;;;;;;2.87;2.00;;;15.50;99.90;;;;;;478948;248;28845;-70
2022/09/10 08:13:18;;;;;;;4.00;2.13;;;15.60;99.90;;;;;;478949;248;28774;-72
2022/09/10 08:15:18;;;;;;;4.33;2.50;;;15.50;99.90;;;;;;478911;248;28709;-71
2022/09/10 08:17:19;;;;;;;2.63;2.40;;;15.30;99.90;;;;;;478895;248;29228;-70
2022/09/10 08:19:21;;;;;;;4.83;2.70;;;15.30;99.90;;;;;;478952;248;29183;-70
2022/09/10 08:21:23;;;;;;;2.73;2.30;;;15.20;99.90;;;;;;478944;248;29250;-70
2022/09/10 08:23:23;;;;;;;4.43;2.20;;;15.10;99.90;;;;;;478938;248;28806;-72
2022/09/10 08:25:24;;;;;;;2.90;2.20;;;15.10;99.90;;;;;;478969;248;28715;-70
2022/09/10 08:27:26;;;;;;;2.43;2.23;;;15.10;99.90;;;;;;478908;248;28766;-71
2022/09/10 08:29:27;;;;;;;3.17;2.00;;;15.10;99.90;;;;;;478940;248;28715;-69
2022/09/10 08:31:28;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;478952;248;28803;-70
2022/09/10 08:33:30;;;;;;;9.43;2.47;;;15.20;99.90;;;;;;478968;247;29269;-70
2022/09/10 08:35:31;;;;;;;4.90;2.07;;;15.20;99.90;;;;;;478956;248;28767;-70
2022/09/10 08:37:32;;;;;;;4.83;1.97;;;15.20;99.90;;;;;;478889;248;28754;-71
2022/09/10 08:39:33;;;;;;;3.30;2.00;;;15.30;99.90;;;;;;478941;248;28711;-69
2022/09/10 08:41:34;;;;;;;5.03;2.30;;;15.40;99.90;;;;;;478931;248;29322;-70
2022/09/10 08:43:36;;;;;;;3.13;2.40;;;15.60;99.90;;;;;;478959;246;29371;-73
2022/09/10 08:45:37;;;;;;;2.40;2.00;;;15.60;99.90;;;;;;478918;248;29167;-69
2022/09/10 08:47:38;;;;;;;3.40;2.00;;;15.60;99.90;;;;;;478908;248;29217;-70
2022/09/10 08:49:39;;;;;;;5.10;2.20;;;15.70;99.90;;;;;;478957;248;28695;-70
2022/09/10 08:51:41;;;;;;;1.90;1.50;;;15.80;99.90;;;;;;478952;248;28788;-70
2022/09/10 08:53:42;;;;;;;2.73;2.00;;;15.80;99.90;;;;;;478968;248;28867;-70
2022/09/10 08:55:43;;;;;;;4.90;1.93;;;15.80;99.90;;;;;;478956;248;28712;-70
2022/09/10 08:57:46;;;;;;;3.30;1.90;;;15.90;99.90;;;;;;478886;248;28775;-71
2022/09/10 08:59:46;;;;;;;4.13;1.63;;;15.90;99.90;;;;;;478905;248;28716;-70
2022/09/10 09:01:49;;;;;;;3.83;2.17;;;15.90;99.90;;;;;;478972;248;28840;-70
2022/09/10 09:03:48;;;;;;;3.40;1.80;;;16.00;99.90;;;;;;478822;248;28832;-73
2022/09/10 09:05:49;;;;;;;2.33;1.63;;;16.10;99.90;;;;;;478972;246;29286;-70
2022/09/10 09:07:51;;;;;;;1.20;1.20;;;16.10;99.90;;;;;;478937;246;29265;-71
2022/09/10 09:09:52;;;;;;;1.63;1.50;;;16.10;99.90;;;;;;478969;248;29181;-70
2022/09/10 09:11:53;;;;;;;4.60;1.50;;;16.00;99.90;;;;;;478913;248;29328;-70
2022/09/10 09:13:54;;;;;;;3.10;1.77;;;15.90;99.90;;;;;;478971;248;28744;-70
2022/09/10 09:15:56;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;478983;248;28709;-70
2022/09/10 09:17:58;;;;;;;4.60;1.60;;;15.80;99.90;;;;;;478923;248;28746;-71
2022/09/10 09:20:00;;;;;;;2.70;1.57;;;15.70;99.90;;;;;;478905;248;28812;-70
2022/09/10 09:22:00;;;;;;;2.73;1.73;;;15.90;99.90;;;;;;478852;248;28741;-71
2022/09/10 09:24:01;;;;;;;1.90;1.57;;;16.10;99.90;;;;;;479001;248;28777;-73
2022/09/10 09:26:03;;;;;;;4.60;1.60;;;16.10;99.90;;;;;;478946;248;28812;-70
2022/09/10 09:28:04;;;;;;;5.78;1.90;;;16.20;99.90;;;;;;478050;248;36042;-70
2022/09/10 09:30:05;;;;;;;4.10;1.63;;;16.10;99.90;;;;;;478905;248;27462;-70
2022/09/10 09:32:06;;;;;;;2.60;1.60;;;16.20;99.90;;;;;;478969;246;29247;-70
2022/09/10 09:34:07;;;;;;;3.80;1.73;;;16.30;99.90;;;;;;478965;248;29224;-74
2022/09/10 09:36:08;;;;;;;2.23;1.50;;;16.40;99.90;;;;;;478889;248;29179;-70
2022/09/10 09:38:10;;;;;;;2.93;1.83;;;16.40;99.90;;;;;;478956;248;28840;-70
2022/09/10 09:40:11;;;;;;;6.23;1.80;;;16.20;99.90;;;;;;478959;248;28770;-69
2022/09/10 09:42:13;;;;;;;4.33;2.20;;;16.40;99.90;;;;;;478930;247;28747;-70
2022/09/10 09:44:13;;;;;;;2.30;1.73;;;16.30;99.90;;;;;;478956;248;28780;-74
2022/09/10 09:46:15;;;;;;;3.43;1.70;;;16.30;99.90;;;;;;478850;248;28710;-70
2022/09/10 09:48:16;;;;;;;5.37;1.70;;;16.40;99.90;;;;;;478969;248;28758;-71
2022/09/10 09:50:20;;;;;;;4.33;1.83;;;16.40;99.90;;;;;;478949;248;28793;-70
2022/09/10 09:52:21;;;;;;;3.13;1.63;;;16.30;99.90;;;;;;478938;248;28756;-70
2022/09/10 09:54:23;;;;;;;3.50;1.90;;;16.20;99.90;;;;;;478951;248;28722;-70
2022/09/10 09:56:24;;;;;;;4.70;2.07;;;16.10;99.90;;;;;;478891;248;28751;-70
2022/09/10 09:58:25;;;;;;;1.67;1.57;;;16.00;99.90;;;;;;478929;248;29263;-69
2022/09/10 10:00:26;;;;;;;3.10;1.70;;;15.80;99.90;;;;;;478941;248;29216;-70
2022/09/10 10:02:29;;;;;;;4.43;2.00;;;15.70;99.90;;;;;;478937;248;31151;-70
2022/09/10 10:04:33;;;;;;;3.50;1.63;;;15.60;99.90;;;;;;478890;248;28751;-70
2022/09/10 10:06:33;;;;;;;3.13;1.60;;;15.50;99.90;;;;;;478814;248;28839;-70
2022/09/10 10:08:34;;;;;;;1.90;1.50;;;15.50;99.90;;;;;;478981;248;28771;-73
2022/09/10 10:10:35;;;;;;;1.87;1.33;;;15.60;99.90;;;;;;478948;248;28713;-70
2022/09/10 10:12:36;;;;;;;2.50;1.67;;;15.60;99.90;;;;;;478937;248;28844;-71
2022/09/10 10:14:38;;;;;;;4.10;1.50;;;15.60;99.90;;;;;;478929;247;28713;-69
2022/09/10 10:16:39;;;;;;;1.67;1.37;;;15.60;99.90;;;;;;478852;248;28774;-70
2022/09/10 10:18:40;;;;;;;2.83;1.60;;;15.70;99.90;;;;;;478958;248;29108;-72
2022/09/10 10:20:41;;;;;;;5.10;2.10;;;15.60;99.90;;;;;;478939;247;28769;-70
2022/09/10 10:22:43;;;;;;;3.00;1.70;;;15.50;99.90;;;;;;478942;248;28764;-70
2022/09/10 10:24:47;;;;;;;3.27;1.67;;;15.40;99.90;;;;;;478926;248;29199;-70
2022/09/10 10:26:48;;;;;;;4.10;1.60;;;15.40;99.90;;;;;;478921;248;28748;-70
2022/09/10 10:28:49;;;;;;;3.17;1.63;;;15.50;99.90;;;;;;478969;248;28762;-70
2022/09/10 10:30:51;;;;;;;1.83;1.63;;;15.60;99.90;;;;;;478974;248;28754;-71
2022/09/10 10:32:52;;;;;;;3.20;1.50;;;15.60;99.90;;;;;;478967;248;28833;-69
2022/09/10 10:34:53;;;;;;;4.23;1.67;;;15.80;99.90;;;;;;478963;247;29239;-71