Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:45;;;;;;;12.13;3.35;;;16.80;99.90;;;;;;4992897;28;20058;-79
2023/06/27 00:04:11;;;;;;;8.65;3.17;;;16.80;99.90;;;;;;4976621;28;20050;-77
2023/06/27 00:06:40;;;;;;;10.63;3.50;;;16.70;99.90;;;;;;4976151;28;20046;-77
2023/06/27 00:09:10;;;;;;;8.90;3.17;;;16.70;99.90;;;;;;4977559;28;20042;-78
2023/06/27 00:11:40;;;;;;;9.90;3.22;;;16.70;99.90;;;;;;4993328;28;20188;-78
2023/06/27 00:14:08;;;;;;;8.68;3.53;;;16.60;99.90;;;;;;4976502;28;20046;-77
2023/06/27 00:16:35;;;;;;;6.07;3.22;;;16.60;99.90;;;;;;4976091;28;20136;-79
2023/06/27 00:19:04;;;;;;;12.68;3.28;;;16.50;99.90;;;;;;4976192;28;20054;-78
2023/06/27 00:21:36;;;;;;;9.30;3.47;;;16.50;99.90;;;;;;4976306;28;20435;-77
2023/06/27 00:24:03;;;;;;;7.78;3.22;;;16.50;99.90;;;;;;4944089;28;20085;-79
2023/06/27 00:26:29;;;;;;;7.30;3.42;;;16.40;99.90;;;;;;4993420;28;20180;-78
2023/06/27 00:28:56;;;;;;;8.57;3.22;;;16.40;99.90;;;;;;4975683;28;20039;-79
2023/06/27 00:31:22;;;;;;;8.15;3.92;;;16.40;99.90;;;;;;4976189;28;20046;-77
2023/06/27 00:33:48;;;;;;;9.05;3.50;;;16.40;99.90;;;;;;4975618;28;20533;-78
2023/06/27 00:36:14;;;;;;;6.93;3.70;;;16.40;99.90;;;;;;4992838;28;20368;-78
2023/06/27 00:38:41;;;;;;;12.02;3.70;;;16.40;99.90;;;;;;4991828;28;20172;-78
2023/06/27 00:41:07;;;;;;;9.73;3.92;;;16.40;99.90;;;;;;4959884;28;20081;-77
2023/06/27 00:43:33;;;;;;;5.85;3.10;;;16.40;99.90;;;;;;4993072;28;20070;-77
2023/06/27 00:46:02;;;;;;;8.07;3.17;;;16.40;99.90;;;;;;4975216;28;20039;-77
2023/06/27 00:48:27;;;;;;;8.05;3.63;;;16.40;99.90;;;;;;4976045;28;20050;-77
2023/06/27 00:50:55;;;;;;;9.68;3.20;;;16.40;99.90;;;;;;4975468;28;20053;-77
2023/06/27 00:53:21;;;;;;;9.68;3.05;;;16.40;99.90;;;;;;4975695;28;20077;-77
2023/06/27 00:55:47;;;;;;;8.63;3.38;;;16.40;99.90;;;;;;4975110;28;20475;-77
2023/06/27 00:58:13;;;;;;;9.75;3.20;;;16.40;99.90;;;;;;4975221;28;20051;-77
2023/06/27 01:00:39;;;;;;;8.68;3.15;;;16.40;99.90;;;;;;4992505;28;20059;-78
2023/06/27 01:03:04;;;;;;;7.18;3.30;;;16.40;99.90;;;;;;4975332;28;20108;-77
2023/06/27 01:05:31;;;;;;;7.85;3.33;;;16.30;99.90;;;;;;4975026;28;20054;-77
2023/06/27 01:08:01;;;;;;;6.55;3.20;;;16.40;99.90;;;;;;4974722;28;20050;-77
2023/06/27 01:10:45;;;;;;;11.82;3.90;;;16.30;99.90;;;;;;4975748;28;20196;-78
2023/06/27 01:13:29;;;;;;;6.47;3.10;;;16.30;99.90;;;;;;4975114;28;20368;-78
2023/06/27 01:15:59;;;;;;;8.43;3.20;;;16.30;99.90;;;;;;4959154;28;20057;-78
2023/06/27 01:18:31;;;;;;;5.75;2.95;;;16.30;99.90;;;;;;4975189;28;20070;-78
2023/06/27 01:20:58;;;;;;;9.00;3.03;;;16.30;99.90;;;;;;4974900;28;20043;-78
2023/06/27 01:23:33;;;;;;;7.97;3.22;;;16.30;99.90;;;;;;4975580;28;20422;-79
2023/06/27 01:26:07;;;;;;;8.50;3.10;;;16.30;99.90;;;;;;4992324;28;20053;-78
2023/06/27 01:28:33;;;;;;;8.15;3.03;;;16.30;99.90;;;;;;4975004;28;20049;-78
2023/06/27 01:31:03;;;;;;;6.78;3.08;;;16.30;99.90;;;;;;4958707;28;20046;-79
2023/06/27 01:33:48;;;;;;;8.13;3.33;;;16.20;99.90;;;;;;4975302;28;20399;-79
2023/06/27 01:36:26;;;;;;;7.18;3.25;;;16.20;99.90;;;;;;4975053;28;20345;-78
2023/06/27 01:39:16;;;;;;;9.00;3.30;;;16.20;99.90;;;;;;4974925;28;20117;-79
2023/06/27 01:41:47;;;;;;;6.88;3.50;;;16.20;99.90;;;;;;4992578;28;20109;-79
2023/06/27 01:44:15;;;;;;;7.97;3.42;;;16.10;99.90;;;;;;4975160;28;20050;-79
2023/06/27 01:46:42;;;;;;;6.93;2.90;;;16.10;99.90;;;;;;4958565;28;20058;-78
2023/06/27 01:49:09;;;;;;;7.90;3.15;;;16.10;99.90;;;;;;4992017;28;20126;-78
2023/06/27 01:51:35;;;;;;;10.07;3.83;;;16.00;99.90;;;;;;4975059;28;20094;-79
2023/06/27 01:54:01;;;;;;;5.53;3.30;;;16.00;99.90;;;;;;4974685;28;20077;-79
2023/06/27 01:56:27;;;;;;;6.28;3.00;;;16.00;99.90;;;;;;4991198;28;20129;-79
2023/06/27 01:58:53;;;;;;;7.10;3.60;;;16.00;99.90;;;;;;4990670;28;20058;-79
2023/06/27 02:01:20;;;;;;;7.28;2.92;;;16.00;99.90;;;;;;4974618;28;20054;-79
2023/06/27 02:03:45;;;;;;;10.13;3.50;;;16.00;99.90;;;;;;4974792;28;20109;-78
2023/06/27 02:06:11;;;;;;;8.60;3.40;;;15.90;99.90;;;;;;4974631;28;20042;-78
2023/06/27 02:08:37;;;;;;;9.02;3.40;;;15.90;99.90;;;;;;4974503;28;20042;-78
2023/06/27 02:11:03;;;;;;;7.03;3.30;;;15.90;99.90;;;;;;4974367;28;20061;-79
2023/06/27 02:13:29;;;;;;;8.40;3.88;;;15.90;99.90;;;;;;4943272;28;20377;-78
2023/06/27 02:15:54;;;;;;;8.60;3.42;;;15.80;99.90;;;;;;4990574;28;20058;-79
2023/06/27 02:18:20;;;;;;;6.90;3.60;;;15.80;99.90;;;;;;4978009;28;20054;-79
2023/06/27 02:20:46;;;;;;;7.72;3.33;;;15.80;99.90;;;;;;4978199;28;20053;-79
2023/06/27 02:23:12;;;;;;;9.40;3.63;;;15.80;99.90;;;;;;4961959;28;20042;-79
2023/06/27 02:25:37;;;;;;;7.38;3.70;;;15.80;99.90;;;;;;4978384;28;20089;-79
2023/06/27 02:28:05;;;;;;;7.85;3.55;;;15.70;99.90;;;;;;4977835;28;20050;-79
2023/06/27 02:30:31;;;;;;;6.68;3.53;;;15.70;99.90;;;;;;4994452;28;20057;-78
2023/06/27 02:32:56;;;;;;;9.93;3.53;;;15.70;99.90;;;;;;4961778;28;20397;-79
2023/06/27 02:35:22;;;;;;;7.05;3.40;;;15.70;99.90;;;;;;4977971;28;20046;-79
2023/06/27 02:37:49;;;;;;;8.07;3.65;;;15.70;99.90;;;;;;4961620;28;20046;-78
2023/06/27 02:40:15;;;;;;;6.60;3.40;;;15.60;99.90;;;;;;4993718;28;20050;-78
2023/06/27 02:42:40;;;;;;;7.65;3.65;;;15.60;99.90;;;;;;4977876;28;20054;-78
2023/06/27 02:45:06;;;;;;;7.75;3.60;;;15.60;99.90;;;;;;4994754;28;20050;-78
2023/06/27 02:47:32;;;;;;;9.07;3.30;;;15.60;99.90;;;;;;4977580;28;20057;-80
2023/06/27 02:49:59;;;;;;;8.38;3.70;;;15.60;99.90;;;;;;4993421;28;20046;-79
2023/06/27 02:52:24;;;;;;;10.15;3.70;;;15.50;99.90;;;;;;4977917;28;20570;-78
2023/06/27 02:54:50;;;;;;;8.20;3.97;;;15.50;99.90;;;;;;4961334;28;20153;-79
2023/06/27 02:57:16;;;;;;;6.57;3.72;;;15.50;99.90;;;;;;4977486;28;20046;-78
2023/06/27 02:59:42;;;;;;;5.75;3.70;;;15.50;99.90;;;;;;4961295;28;20162;-79
2023/06/27 03:02:08;;;;;;;9.93;3.78;;;15.50;99.90;;;;;;4977116;28;20054;-78
2023/06/27 03:04:33;;;;;;;8.05;3.60;;;15.40;99.90;;;;;;4977036;28;20050;-79
2023/06/27 03:06:59;;;;;;;9.32;3.50;;;15.40;99.90;;;;;;4994263;28;20089;-80
2023/06/27 03:09:25;;;;;;;9.60;3.70;;;15.40;99.90;;;;;;4977512;28;20042;-78
2023/06/27 03:11:50;;;;;;;9.38;3.85;;;15.40;99.90;;;;;;4994511;28;20069;-78
2023/06/27 03:14:18;;;;;;;10.10;3.40;;;15.40;99.90;;;;;;4976490;28;20377;-78
2023/06/27 03:16:43;;;;;;;8.88;3.50;;;15.40;99.90;;;;;;4976816;28;20480;-79
2023/06/27 03:19:09;;;;;;;9.77;3.67;;;15.40;99.90;;;;;;4960925;28;20196;-79
2023/06/27 03:21:35;;;;;;;6.15;3.22;;;15.40;99.90;;;;;;4976883;28;20396;-79
2023/06/27 03:24:01;;;;;;;7.60;3.00;;;15.40;99.90;;;;;;4994248;28;20054;-80
2023/06/27 03:26:28;;;;;;;6.68;3.50;;;15.40;99.90;;;;;;4961096;28;20145;-79
2023/06/27 03:28:56;;;;;;;6.18;3.22;;;15.40;99.90;;;;;;4961208;28;20050;-79
2023/06/27 03:31:22;;;;;;;7.45;3.38;;;15.40;99.90;;;;;;4976414;28;20050;-79
2023/06/27 03:33:48;;;;;;;5.95;3.15;;;15.40;99.90;;;;;;4977179;28;20043;-78
2023/06/27 03:36:14;;;;;;;9.38;3.80;;;15.40;99.90;;;;;;4993834;28;20094;-77
2023/06/27 03:38:39;;;;;;;6.25;3.10;;;15.40;99.90;;;;;;4976864;28;20058;-77
2023/06/27 03:41:05;;;;;;;7.20;3.25;;;15.50;99.90;;;;;;4976500;28;20053;-78
2023/06/27 03:43:31;;;;;;;7.10;3.00;;;15.40;99.90;;;;;;4960889;28;20341;-77
2023/06/27 03:45:56;;;;;;;5.25;3.38;;;15.50;99.90;;;;;;4976866;28;20046;-77
2023/06/27 03:48:22;;;;;;;7.65;3.15;;;15.50;99.90;;;;;;4976128;28;20065;-77
2023/06/27 03:50:48;;;;;;;6.60;3.55;;;15.50;99.90;;;;;;4976727;28;20046;-78
2023/06/27 03:53:13;;;;;;;8.02;3.60;;;15.50;99.90;;;;;;4993512;28;20125;-78
2023/06/27 03:55:40;;;;;;;8.43;3.35;;;15.50;99.90;;;;;;4976350;28;20050;-78
2023/06/27 03:58:07;;;;;;;7.57;3.45;;;15.50;99.90;;;;;;4992523;28;20474;-78
2023/06/27 04:00:32;;;;;;;6.45;3.00;;;15.50;99.90;;;;;;4976369;28;20441;-77
2023/06/27 04:02:58;;;;;;;9.57;3.30;;;15.50;99.90;;;;;;4976749;28;20050;-78
2023/06/27 04:05:24;;;;;;;9.23;3.13;;;15.50;99.90;;;;;;4960218;28;20078;-77
2023/06/27 04:07:50;;;;;;;10.38;3.58;;;15.60;99.90;;;;;;4976664;28;20057;-77
2023/06/27 04:10:15;;;;;;;7.25;3.15;;;15.60;99.90;;;;;;4960064;28;20053;-77
2023/06/27 04:12:41;;;;;;;8.68;2.92;;;15.60;99.90;;;;;;4994119;28;20054;-77
2023/06/27 04:15:07;;;;;;;6.90;3.10;;;15.60;99.90;;;;;;4976654;28;20044;-78
2023/06/27 04:17:34;;;;;;;7.70;3.28;;;15.70;99.90;;;;;;4960030;28;20042;-77
2023/06/27 04:20:00;;;;;;;11.23;2.85;;;15.70;99.90;;;;;;4975961;28;20050;-78
2023/06/27 04:22:26;;;;;;;7.55;2.97;;;15.70;99.90;;;;;;4975897;28;20169;-78
2023/06/27 04:24:51;;;;;;;12.55;3.63;;;15.80;99.90;;;;;;4976303;28;20141;-78
2023/06/27 04:27:17;;;;;;;8.75;3.38;;;15.80;99.90;;;;;;4975782;28;20053;-79
2023/06/27 04:29:43;;;;;;;7.57;2.95;;;15.80;99.90;;;;;;4976151;28;20046;-78
2023/06/27 04:32:09;;;;;;;12.25;3.25;;;15.80;99.90;;;;;;4976288;28;20117;-79
2023/06/27 04:34:36;;;;;;;7.40;3.15;;;15.90;99.90;;;;;;4993025;28;20498;-79
2023/06/27 04:37:05;;;;;;;10.68;2.95;;;15.90;99.90;;;;;;4959745;28;20038;-78
2023/06/27 04:39:31;;;;;;;10.02;2.65;;;16.00;99.90;;;;;;4975229;28;20077;-78
2023/06/27 04:41:57;;;;;;;7.65;3.28;;;16.00;99.90;;;;;;4975822;28;20047;-77
2023/06/27 04:44:23;;;;;;;8.55;3.10;;;16.10;99.90;;;;;;4975251;28;20100;-78
2023/06/27 04:46:49;;;;;;;8.57;2.92;;;16.20;99.90;;;;;;4975803;28;20137;-78
2023/06/27 04:49:15;;;;;;;8.05;2.60;;;16.30;99.90;;;;;;4959333;28;20097;-79
2023/06/27 04:51:40;;;;;;;5.38;2.70;;;16.40;99.90;;;;;;4975537;28;20042;-78
2023/06/27 04:54:06;;;;;;;9.40;3.25;;;16.60;99.90;;;;;;4975505;28;20042;-77
2023/06/27 04:56:33;;;;;;;8.02;2.60;;;16.90;99.90;;;;;;4975359;28;20072;-78
2023/06/27 04:58:59;;;;;;;7.78;2.85;;;17.30;99.90;;;;;;4992872;28;20050;-78
2023/06/27 05:01:25;;;;;;;7.50;2.67;;;18.10;99.90;;;;;;4974624;28;20071;-78
2023/06/27 05:03:52;;;;;;;8.50;2.60;;;19.00;99.90;;;;;;4959731;28;20050;-79
2023/06/27 05:06:18;;;;;;;9.45;2.85;;;19.60;99.90;;;;;;4974934;28;20058;-79
2023/06/27 05:08:44;;;;;;;7.03;2.35;;;20.30;99.90;;;;;;4975223;28;20093;-78
2023/06/27 05:11:10;;;;;;;7.57;2.85;;;20.90;99.90;;;;;;4943497;28;20104;-78
2023/06/27 05:13:36;;;;;;;5.03;2.20;;;21.30;99.10;;;;;;4975093;28;20197;-78
2023/06/27 05:16:02;;;;;;;12.43;2.70;;;22.00;99.10;;;;;;4975596;28;20050;-78
2023/06/27 05:18:27;;;;;;;7.15;2.72;;;22.30;97.90;;;;;;4974965;28;20138;-78
2023/06/27 05:20:54;;;;;;;7.78;2.50;;;22.90;97.60;;;;;;4959252;28;20049;-79
2023/06/27 05:23:21;;;;;;;7.13;2.67;;;23.30;96.50;;;;;;4975022;28;20101;-80
2023/06/27 05:25:48;;;;;;;8.23;2.55;;;23.60;95.90;;;;;;4975512;28;20108;-78
2023/06/27 05:28:13;;;;;;;9.30;2.78;;;24.20;95.50;;;;;;4974986;28;20096;-78
2023/06/27 05:30:39;;;;;;;10.68;2.45;;;24.60;95.00;;;;;;4942789;28;20602;-78
2023/06/27 05:33:05;;;;;;;6.57;2.50;;;24.90;94.30;;;;;;4992392;28;20046;-77
2023/06/27 05:35:31;;;;;;;10.20;2.85;;;25.30;94.30;;;;;;4974810;28;20407;-76
2023/06/27 05:37:58;;;;;;;8.00;2.92;;;25.20;93.00;;;;;;4977850;28;20142;-78
2023/06/27 05:40:24;;;;;;;8.18;2.22;;;25.50;92.70;;;;;;4958661;28;20369;-78
2023/06/27 05:42:49;;;;;;;9.20;2.20;;;25.80;93.40;;;;;;4974713;28;20139;-77
2023/06/27 05:45:15;;;;;;;6.07;2.47;;;26.20;93.20;;;;;;4975144;28;20050;-78
2023/06/27 05:47:42;;;;;;;8.73;2.45;;;26.00;91.90;;;;;;4958540;28;20703;-77
2023/06/27 05:50:09;;;;;;;9.23;2.25;;;26.40;92.40;;;;;;4958926;28;20061;-77
2023/06/27 05:52:35;;;;;;;8.52;2.75;;;26.40;92.10;;;;;;4976453;28;20452;-78
2023/06/27 05:55:01;;;;;;;9.38;2.28;;;26.70;92.10;;;;;;4962304;28;20125;-78
2023/06/27 05:57:26;;;;;;;12.45;2.30;;;26.80;91.80;;;;;;4978537;28;20046;-78
2023/06/27 05:59:53;;;;;;;6.30;2.15;;;27.00;91.20;;;;;;4962756;28;20125;-80
2023/06/27 06:02:19;;;;;;;7.07;2.25;;;27.10;91.00;;;;;;4978269;28;20431;-78
2023/06/27 06:04:45;;;;;;;7.53;2.00;;;27.00;90.90;;;;;;4978363;28;20042;-78
2023/06/27 06:07:11;;;;;;;7.45;2.10;;;27.20;91.10;;;;;;4978506;28;20601;-78
2023/06/27 06:09:37;;;;;;;5.45;2.05;;;27.60;91.40;;;;;;4995304;28;20050;-79
2023/06/27 06:12:03;;;;;;;7.68;2.20;;;27.90;90.90;;;;;;4978203;28;20046;-77
2023/06/27 06:14:28;;;;;;;7.93;2.40;;;28.10;90.70;;;;;;4995479;28;20488;-79
2023/06/27 06:16:54;;;;;;;8.45;1.98;;;28.20;90.10;;;;;;4978399;28;20038;-78
2023/06/27 06:19:20;;;;;;;7.53;2.45;;;28.30;90.10;;;;;;4978661;28;20130;-79
2023/06/27 06:21:45;;;;;;;6.57;2.13;;;28.40;89.30;;;;;;4994066;28;20133;-78
2023/06/27 06:24:12;;;;;;;8.18;2.40;;;28.60;89.90;;;;;;4978268;28;20050;-78
2023/06/27 06:26:38;;;;;;;6.03;1.90;;;28.80;89.30;;;;;;4977906;28;20548;-79
2023/06/27 06:29:13;;;;;;;7.80;1.90;;;28.80;89.30;;;;;;4978382;28;20054;-80
2023/06/27 06:31:40;;;;;;;6.50;2.10;;;28.80;89.10;;;;;;4978380;28;20157;-78
2023/06/27 06:34:06;;;;;;;6.45;2.00;;;28.90;88.90;;;;;;4994699;28;20062;-79
2023/06/27 06:36:32;;;;;;;6.38;1.70;;;29.10;87.50;;;;;;4945446;28;20130;-79
2023/06/27 06:38:58;;;;;;;5.68;1.75;;;29.00;88.60;;;;;;4946012;28;20077;-79
2023/06/27 06:41:24;;;;;;;7.47;1.88;;;28.80;87.60;;;;;;4961646;28;20056;-79
2023/06/27 06:43:50;;;;;;;5.18;2.00;;;28.70;88.00;;;;;;4993744;28;20053;-78
2023/06/27 06:46:16;;;;;;;8.60;1.80;;;29.00;87.60;;;;;;4977832;28;20053;-78
2023/06/27 06:48:42;;;;;;;8.93;1.90;;;29.30;87.40;;;;;;4977674;28;20096;-80
2023/06/27 06:51:08;;;;;;;3.83;1.60;;;29.50;86.10;;;;;;4978091;28;20470;-77
2023/06/27 06:53:34;;;;;;;7.50;2.05;;;29.50;86.00;;;;;;4945513;28;20213;-79
2023/06/27 06:56:00;;;;;;;15.77;2.22;;;29.70;85.80;;;;;;4977663;28;20069;-78
2023/06/27 06:58:25;;;;;;;11.88;1.98;;;29.80;84.90;;;;;;4961628;28;20046;-78
2023/06/27 07:00:51;;;;;;;9.65;1.92;;;29.80;82.80;;;;;;4961003;28;20061;-78
2023/06/27 07:03:17;;;;;;;6.60;1.80;;;30.10;82.50;;;;;;4977054;28;20062;-78
2023/06/27 07:05:42;;;;;;;12.55;1.92;;;30.20;82.10;;;;;;4945211;28;20096;-79
2023/06/27 07:08:08;;;;;;;8.30;1.80;;;29.90;81.70;;;;;;4977253;28;20050;-79
2023/06/27 07:10:34;;;;;;;13.77;2.88;;;29.80;82.30;;;;;;4961285;28;20050;-79
2023/06/27 07:13:01;;;;;;;9.95;1.98;;;30.00;83.30;;;;;;4977615;28;20133;-78
2023/06/27 07:15:28;;;;;;;6.10;1.90;;;30.20;82.70;;;;;;4977736;28;20046;-78
2023/06/27 07:17:55;;;;;;;6.45;1.60;;;30.20;81.20;;;;;;4976842;28;20472;-79
2023/06/27 07:20:22;;;;;;;7.82;1.75;;;29.40;81.40;;;;;;4961126;28;20089;-79
2023/06/27 07:22:51;;;;;;;7.35;1.67;;;28.60;83.20;;;;;;4960855;28;20484;-79
2023/06/27 07:25:16;;;;;;;7.03;1.83;;;28.20;84.20;;;;;;4977595;28;20427;-78
2023/06/27 07:27:43;;;;;;;10.63;1.90;;;27.50;85.20;;;;;;4976397;28;20038;-78
2023/06/27 07:30:09;;;;;;;6.10;1.63;;;27.00;86.30;;;;;;4977382;28;20368;-80
2023/06/27 07:32:34;;;;;;;7.40;2.10;;;26.70;87.20;;;;;;4977606;28;20042;-80
2023/06/27 07:35:00;;;;;;;5.70;1.73;;;26.30;87.40;;;;;;4977043;28;20097;-80
2023/06/27 07:37:26;;;;;;;5.00;1.70;;;26.30;87.40;;;;;;4961281;28;20046;-78
2023/06/27 07:39:52;;;;;;;4.03;1.58;;;25.90;88.20;;;;;;4976740;28;20396;-78
2023/06/27 07:42:18;;;;;;;5.72;1.60;;;25.70;88.80;;;;;;4993021;28;20518;-78
2023/06/27 07:44:44;;;;;;;5.00;1.67;;;25.60;89.40;;;;;;4960641;28;20100;-78
2023/06/27 07:53:56;;;;;;;7.50;2.00;;;25.40;90.20;;;;;;4993461;28;20041;-78
2023/06/27 07:56:22;;;;;;;6.38;1.75;;;25.90;90.10;;;;;;4961369;28;20053;-78
2023/06/27 07:58:48;;;;;;;6.35;1.63;;;26.60;88.30;;;;;;4976482;28;20065;-78
2023/06/27 08:01:14;;;;;;;5.75;1.90;;;27.30;87.80;;;;;;4976907;28;20104;-77
2023/06/27 08:03:40;;;;;;;7.18;1.77;;;27.90;85.80;;;;;;4992786;28;20484;-79
2023/06/27 08:06:06;;;;;;;12.07;1.85;;;28.30;84.60;;;;;;4945000;28;20133;-79
2023/06/27 08:08:32;;;;;;;7.18;1.80;;;28.80;84.20;;;;;;4976621;28;20502;-79
2023/06/27 08:10:57;;;;;;;7.38;1.75;;;28.50;84.10;;;;;;4960135;28;20053;-79
2023/06/27 08:13:24;;;;;;;6.57;1.70;;;28.30;83.40;;;;;;4960583;28;20054;-78
2023/06/27 08:15:50;;;;;;;6.25;1.52;;;28.80;83.60;;;;;;4975568;28;20054;-79
2023/06/27 08:18:16;;;;;;;5.85;1.45;;;28.50;81.40;;;;;;4976433;28;20050;-79
2023/06/27 08:27:47;;;;;;;5.40;1.43;;;28.20;81.00;;;;;;4918511;28;20412;-79
2023/06/27 08:30:13;;;;;;;4.03;1.45;;;28.50;81.90;;;;;;4960357;28;20043;-80
2023/06/27 08:32:38;;;;;;;6.40;1.58;;;28.90;81.90;;;;;;4976543;28;20108;-78
2023/06/27 08:35:06;;;;;;;3.33;1.40;;;29.10;80.80;;;;;;4943965;28;20050;-79
2023/06/27 08:37:33;;;;;;;6.40;1.83;;;29.40;80.70;;;;;;4976444;28;20050;-79
2023/06/27 08:39:59;;;;;;;4.00;1.55;;;29.70;80.50;;;;;;4943576;28;20054;-79
2023/06/27 08:42:25;;;;;;;5.68;1.50;;;30.00;79.60;;;;;;4960631;28;20046;-80
2023/06/27 08:44:51;;;;;;;8.07;1.60;;;29.80;80.30;;;;;;4976080;28;20057;-78
2023/06/27 08:47:21;;;;;;;7.60;1.67;;;29.10;80.50;;;;;;4943676;28;20396;-77
2023/06/27 08:49:50;;;;;;;5.75;1.60;;;28.40;81.70;;;;;;4959543;28;20050;-78
2023/06/27 08:52:19;;;;;;;4.88;1.67;;;28.00;82.60;;;;;;4960240;28;20050;-78
2023/06/27 08:54:52;;;;;;;3.63;1.40;;;28.10;82.20;;;;;;4960173;28;20112;-79
2023/06/27 08:57:21;;;;;;;8.60;1.70;;;28.50;81.80;;;;;;4976031;28;20050;-77
2023/06/27 08:59:47;;;;;;;9.88;1.98;;;28.90;81.10;;;;;;4993103;28;20054;-79
2023/06/27 09:02:13;;;;;;;3.80;1.50;;;29.00;80.90;;;;;;4975175;28;20483;-78
2023/06/27 09:04:41;;;;;;;11.35;1.70;;;28.40;81.70;;;;;;4959746;28;20181;-79
2023/06/27 09:07:07;;;;;;;7.00;1.50;;;28.00;83.00;;;;;;4975437;28;20403;-78
2023/06/27 09:09:34;;;;;;;7.13;1.90;;;27.60;82.00;;;;;;4959868;28;20042;-79
2023/06/27 09:12:01;;;;;;;8.70;2.05;;;27.40;82.10;;;;;;4975701;28;20424;-80
2023/06/27 09:14:28;;;;;;;6.93;1.60;;;27.40;81.90;;;;;;4975633;28;20046;-79
2023/06/27 09:16:54;;;;;;;8.23;1.42;;;27.80;81.70;;;;;;4956984;28;20388;-80
2023/06/27 09:19:21;;;;;;;3.42;1.60;;;28.10;81.40;;;;;;4990598;28;20059;-79
2023/06/27 09:21:50;;;;;;;4.38;1.33;;;28.00;81.60;;;;;;4975016;28;20052;-80
2023/06/27 09:24:21;;;;;;;8.63;1.60;;;28.20;82.20;;;;;;4975316;28;20054;-79
2023/06/27 09:26:47;;;;;;;7.10;1.70;;;28.40;81.80;;;;;;4977451;28;20125;-79
2023/06/27 09:29:13;;;;;;;3.72;1.30;;;28.40;80.90;;;;;;4976804;28;20133;-79
2023/06/27 09:31:38;;;;;;;4.57;1.48;;;28.20;81.20;;;;;;4976326;28;20504;-80
2023/06/27 09:34:05;;;;;;;6.90;1.52;;;28.20;81.50;;;;;;4978445;28;20046;-79
2023/06/27 09:36:32;;;;;;;8.93;1.60;;;28.20;82.00;;;;;;4978563;28;20058;-79
2023/06/27 09:39:05;;;;;;;6.40;1.80;;;27.80;80.70;;;;;;4994661;28;20046;-78
2023/06/27 09:41:41;;;;;;;;;;;27.60;81.60;;;;;;4995716;28;20038;-79
2023/06/27 09:44:25;;;;;;;4.25;1.60;;;27.40;82.00;;;;;;4978736;28;19929;-79
2023/06/27 09:46:52;;;;;;;6.38;1.60;;;27.40;82.10;;;;;;4962903;28;20054;-81
2023/06/27 09:49:19;;;;;;;5.03;1.58;;;26.90;81.70;;;;;;4996586;28;20061;-79
2023/06/27 09:51:49;;;;;;;6.15;1.60;;;26.90;82.60;;;;;;4977283;28;20045;-79
2023/06/27 09:54:22;;;;;;;5.10;1.50;;;27.20;82.40;;;;;;4978647;28;20089;-79
2023/06/27 09:56:52;;;;;;;3.22;1.40;;;27.60;82.60;;;;;;4978578;28;20086;-80
2023/06/27 09:59:20;;;;;;;7.25;1.48;;;27.90;81.60;;;;;;4962584;28;20046;-79
2023/06/27 10:01:47;;;;;;;3.90;1.73;;;28.10;80.60;;;;;;4995638;28;20089;-78
2023/06/27 10:04:13;;;;;;;3.17;1.42;;;28.10;80.80;;;;;;4978413;28;20047;-77
2023/06/27 10:06:39;;;;;;;8.98;1.65;;;28.20;81.20;;;;;;4961498;28;20046;-77
2023/06/27 10:09:05;;;;;;;8.25;1.55;;;28.00;81.30;;;;;;4958825;28;20050;-78
2023/06/27 10:11:31;;;;;;;5.45;1.75;;;27.70;81.50;;;;;;4978243;28;20134;-77
2023/06/27 10:13:57;;;;;;;8.70;1.77;;;27.50;81.70;;;;;;4946045;28;20125;-80
2023/06/27 10:16:23;;;;;;;5.95;1.70;;;27.30;82.60;;;;;;4978557;28;20046;-76
2023/06/27 10:18:49;;;;;;;5.70;1.52;;;27.10;83.10;;;;;;4995544;28;20134;-77
2023/06/27 10:21:16;;;;;;;7.82;1.63;;;26.90;83.00;;;;;;4977754;28;20240;-77
2023/06/27 10:23:51;;;;;;;5.45;2.22;;;26.90;83.30;;;;;;4977997;28;20056;-76
2023/06/27 10:26:20;;;;;;;6.93;1.60;;;26.80;83.60;;;;;;4977967;28;20039;-78
2023/06/27 10:28:50;;;;;;;6.70;1.77;;;26.60;83.70;;;;;;4976948;28;20042;-78
2023/06/27 10:31:44;;;;;;;8.50;1.70;;;26.40;84.10;;;;;;4977509;28;20046;-78
2023/06/27 10:34:20;;;;;;;5.93;1.63;;;26.10;84.70;;;;;;4976825;28;20136;-76
2023/06/27 10:36:56;;;;;;;6.88;1.30;;;26.00;85.40;;;;;;4995485;28;20392;-77
2023/06/27 10:39:33;;;;;;;3.67;1.42;;;26.00;84.90;;;;;;4960932;28;20076;-73
2023/06/27 10:42:18;;;;;;;8.00;1.40;;;25.90;84.20;;;;;;4993985;28;20105;-78
2023/06/27 10:45:07;;;;;;;4.47;1.30;;;26.00;84.80;;;;;;4978111;28;20093;-73
2023/06/27 10:47:43;;;;;;;8.18;1.90;;;26.00;84.40;;;;;;4978138;28;20129;-76
2023/06/27 10:50:09;;;;;;;6.68;1.85;;;25.90;85.00;;;;;;4994550;28;20058;-77
2023/06/27 10:52:36;;;;;;;7.25;1.60;;;25.90;85.00;;;;;;4978441;28;20158;-73
2023/06/27 10:55:14;;;;;;;8.07;1.67;;;25.80;85.60;;;;;;4979014;28;20507;-77
2023/06/27 10:57:44;;;;;;;8.43;1.83;;;25.80;84.90;;;;;;4979508;28;20462;-75
2023/06/27 11:00:26;;;;;;;5.63;1.60;;;25.70;85.20;;;;;;4977074;28;20092;-75
2023/06/27 11:02:56;;;;;;;7.65;1.50;;;25.60;85.00;;;;;;4995036;28;20415;-75
2023/06/27 11:05:49;;;;;;;6.93;1.40;;;25.40;85.10;;;;;;4994255;28;20583;-77
2023/06/27 11:08:17;;;;;;;8.13;1.77;;;25.40;85.60;;;;;;4992642;28;20038;-76
2023/06/27 11:11:05;;;;;;;6.90;2.00;;;25.50;86.50;;;;;;4977297;28;20054;-77
2023/06/27 11:13:34;;;;;;;9.80;1.77;;;25.60;86.30;;;;;;4993860;28;20054;-77
2023/06/27 11:16:02;;;;;;;4.63;1.50;;;25.60;85.40;;;;;;4977168;28;20054;-76
2023/06/27 11:18:27;;;;;;;6.55;1.98;;;25.60;84.90;;;;;;4977313;28;20072;-76
2023/06/27 11:20:55;;;;;;;5.35;2.00;;;25.60;85.40;;;;;;4976741;28;20547;-76
2023/06/27 11:23:22;;;;;;;11.23;1.80;;;25.80;84.80;;;;;;4976906;28;20109;-77
2023/06/27 11:25:48;;;;;;;5.57;1.60;;;25.80;84.60;;;;;;4977468;28;20443;-77
2023/06/27 11:28:21;;;;;;;3.45;1.60;;;25.60;83.80;;;;;;4960676;28;20143;-77
2023/06/27 11:30:47;;;;;;;4.25;1.40;;;25.40;82.90;;;;;;4994567;28;20060;-78
2023/06/27 11:33:23;;;;;;;9.57;1.70;;;25.40;84.10;;;;;;4976642;28;20117;-77
2023/06/27 11:35:49;;;;;;;4.22;1.70;;;25.50;84.10;;;;;;4977553;28;20081;-77
2023/06/27 11:38:15;;;;;;;3.65;1.27;;;25.50;84.40;;;;;;4960754;28;20477;-76
2023/06/27 11:40:48;;;;;;;4.30;1.67;;;25.50;84.70;;;;;;4976987;28;20042;-79
2023/06/27 11:43:15;;;;;;;6.32;2.13;;;25.50;84.60;;;;;;4976578;28;20054;-78
2023/06/27 11:45:45;;;;;;;3.08;1.20;;;25.40;83.70;;;;;;4976909;28;20399;-78
2023/06/27 11:48:11;;;;;;;6.57;1.70;;;25.30;84.20;;;;;;4992461;28;20399;-78
2023/06/27 11:51:15;;;;;;;6.57;1.55;;;25.20;85.20;;;;;;4959708;28;20137;-77
2023/06/27 11:53:49;;;;;;;5.20;1.60;;;25.20;85.20;;;;;;4958567;28;20089;-75
2023/06/27 11:56:15;;;;;;;4.32;1.40;;;25.10;84.50;;;;;;4976384;28;20129;-75
2023/06/27 11:58:41;;;;;;;6.15;1.80;;;25.20;84.30;;;;;;4994175;28;20125;-78
2023/06/27 12:01:15;;;;;;;5.65;1.60;;;25.30;84.60;;;;;;4975928;28;20507;-80
2023/06/27 12:03:50;;;;;;;9.02;1.80;;;25.20;85.10;;;;;;4976805;28;20571;-78
2023/06/27 12:06:27;;;;;;;6.38;1.75;;;25.10;85.10;;;;;;4976248;28;20137;-76
2023/06/27 12:08:53;;;;;;;6.30;1.48;;;25.20;85.40;;;;;;4976240;28;20053;-77
2023/06/27 12:11:25;;;;;;;5.43;1.60;;;25.20;85.40;;;;;;4976166;28;20090;-78
2023/06/27 12:13:51;;;;;;;5.03;1.50;;;25.10;84.90;;;;;;4976415;28;20042;-79
2023/06/27 12:16:43;;;;;;;4.65;1.60;;;25.10;84.20;;;;;;4975954;28;20050;-80
2023/06/27 12:19:10;;;;;;;5.80;1.55;;;25.00;84.60;;;;;;4958239;28;20243;-81
2023/06/27 12:21:36;;;;;;;4.25;1.60;;;25.10;84.90;;;;;;4960345;28;20492;-77
2023/06/27 12:24:03;;;;;;;4.40;1.65;;;25.00;85.50;;;;;;4975974;28;20572;-79
2023/06/27 12:26:29;;;;;;;4.35;1.33;;;24.90;85.80;;;;;;4959541;28;20105;-79
2023/06/27 12:29:02;;;;;;;5.43;1.77;;;24.70;86.40;;;;;;4975648;28;20088;-77
2023/06/27 12:31:29;;;;;;;5.07;1.67;;;24.70;86.40;;;;;;4975728;28;20124;-76
2023/06/27 12:33:55;;;;;;;7.30;1.90;;;24.70;85.90;;;;;;4975698;28;20038;-78
2023/06/27 12:36:22;;;;;;;7.20;1.65;;;24.70;86.40;;;;;;4973307;28;20103;-78
2023/06/27 12:38:49;;;;;;;5.25;1.33;;;24.80;86.50;;;;;;4944006;28;20052;-79
2023/06/27 12:41:17;;;;;;;6.70;1.80;;;24.90;86.20;;;;;;4975791;28;20050;-76
2023/06/27 12:43:43;;;;;;;6.55;1.83;;;24.90;86.50;;;;;;4990574;28;20135;-69
2023/06/27 12:46:09;;;;;;;7.22;1.58;;;24.90;86.20;;;;;;4992893;28;20094;-77
2023/06/27 12:48:34;;;;;;;4.43;1.55;;;24.80;86.00;;;;;;4958829;28;20559;-77
2023/06/27 12:51:02;;;;;;;4.85;1.67;;;24.80;85.50;;;;;;4975743;28;20046;-77
2023/06/27 12:53:28;;;;;;;4.75;1.63;;;24.80;85.40;;;;;;4975490;28;20054;-77
2023/06/27 12:55:54;;;;;;;6.05;1.42;;;24.80;85.20;;;;;;4959871;28;20050;-78
2023/06/27 12:58:20;;;;;;;4.10;1.40;;;24.90;85.90;;;;;;4958977;28;20050;-78
2023/06/27 13:00:46;;;;;;;4.65;1.60;;;24.70;84.60;;;;;;4959251;28;20086;-77
2023/06/27 13:03:13;;;;;;;3.65;1.15;;;24.60;84.10;;;;;;4991632;28;20058;-77