Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:47;;;;;;;25.50;13.35;;;4.10;99.90;;;;;;7346184;32;20557;-55
2023/12/15 00:06:49;;;;;;;23.85;14.38;;;4.10;99.90;;;;;;7348229;32;20502;-55
2023/12/15 00:10:51;;;;;;;23.95;13.98;;;4.30;99.90;;;;;;7344931;32;20860;-56
2023/12/15 00:14:52;;;;;;;24.15;13.43;;;4.30;99.90;;;;;;7332430;32;20103;-57
2023/12/15 00:18:54;;;;;;;27.23;14.73;;;4.40;99.90;;;;;;7344015;32;20152;-56
2023/12/15 00:22:56;;;;;;;25.50;13.93;;;4.50;99.90;;;;;;7342728;32;20110;-55
2023/12/15 00:26:58;;;;;;;25.10;14.25;;;4.50;99.90;;;;;;7347996;32;20107;-55
2023/12/15 00:31:00;;;;;;;24.25;14.30;;;4.60;99.90;;;;;;7344348;32;20099;-58
2023/12/15 00:35:02;;;;;;;25.62;14.55;;;4.60;99.90;;;;;;7330257;32;20107;-58
2023/12/15 00:39:03;;;;;;;28.27;14.55;;;4.80;99.90;;;;;;7346812;32;21543;-55
2023/12/15 00:43:05;;;;;;;24.65;14.15;;;4.80;99.90;;;;;;7340991;32;20127;-55
2023/12/15 00:47:07;;;;;;;26.33;13.68;;;4.90;99.90;;;;;;7343130;32;20111;-58
2023/12/15 00:51:09;;;;;;;25.50;14.00;;;5.00;99.90;;;;;;7346569;32;20221;-58
2023/12/15 00:55:11;;;;;;;21.70;12.35;;;5.20;99.90;;;;;;7344966;32;20276;-58
2023/12/15 00:59:12;;;;;;;24.30;13.55;;;5.10;99.90;;;;;;7342010;32;20415;-55
2023/12/15 01:03:14;;;;;;;25.05;13.73;;;5.10;99.90;;;;;;7342619;32;20769;-55
2023/12/15 01:07:16;;;;;;;22.60;13.15;;;5.10;99.90;;;;;;7338182;32;20229;-57
2023/12/15 01:11:18;;;;;;;21.27;13.45;;;5.20;99.90;;;;;;7341822;32;20107;-57
2023/12/15 01:15:20;;;;;;;23.90;13.13;;;5.20;99.90;;;;;;7342998;32;20104;-58
2023/12/15 01:19:21;;;;;;;28.05;13.90;;;5.30;99.90;;;;;;7348006;32;20135;-58
2023/12/15 01:23:23;;;;;;;23.75;13.10;;;5.30;99.90;;;;;;7349136;32;20210;-57
2023/12/15 01:27:25;;;;;;;23.50;12.65;;;5.40;99.90;;;;;;7345400;32;20177;-57
2023/12/15 01:31:27;;;;;;;23.02;12.25;;;5.40;99.90;;;;;;7338496;32;20257;-57
2023/12/15 01:35:29;;;;;;;23.58;13.27;;;5.40;99.90;;;;;;7346586;32;20461;-57
2023/12/15 01:39:30;;;;;;;23.95;13.13;;;5.40;99.90;;;;;;7345905;32;20108;-58
2023/12/15 01:43:33;;;;;;;24.65;12.98;;;5.40;99.90;;;;;;7342940;32;20188;-57
2023/12/15 01:47:34;;;;;;;27.90;13.70;;;5.40;99.90;;;;;;7343166;32;20130;-57
2023/12/15 01:51:38;;;;;;;22.37;13.20;;;5.40;99.90;;;;;;7345006;32;20123;-57
2023/12/15 01:55:39;;;;;;;27.37;12.52;;;5.40;99.90;;;;;;7345225;32;20123;-57
2023/12/15 01:59:46;;;;;;;21.23;11.98;;;5.50;99.90;;;;;;7346244;32;20122;-57
2023/12/15 02:03:48;;;;;;;;;;;5.60;99.90;;;;;;7347603;32;20785;-57
2023/12/15 02:07:50;;;;;;;21.45;12.95;;;5.50;99.90;;;;;;7351912;32;20548;-57
2023/12/15 02:11:52;;;;;;;21.62;12.52;;;5.50;99.90;;;;;;7343528;32;20095;-57
2023/12/15 02:15:53;;;;;;;21.67;12.57;;;5.70;99.90;;;;;;7348647;32;20099;-57
2023/12/15 02:19:55;;;;;;;22.75;12.18;;;5.60;99.90;;;;;;7347633;32;20625;-57
2023/12/15 02:23:57;;;;;;;22.20;13.02;;;5.60;99.90;;;;;;7350255;32;20670;-56
2023/12/15 02:27:59;;;;;;;21.08;12.80;;;5.60;99.90;;;;;;7351787;32;20083;-57
2023/12/15 02:32:00;;;;;;;20.83;12.90;;;5.70;99.90;;;;;;7346278;32;20244;-57
2023/12/15 02:36:03;;;;;;;21.27;12.68;;;5.70;99.90;;;;;;7348292;32;20106;-57
2023/12/15 02:40:06;;;;;;;22.70;13.52;;;5.70;99.90;;;;;;7350459;32;20472;-57
2023/12/15 02:44:08;;;;;;;24.40;13.05;;;5.70;99.90;;;;;;7343706;32;20697;-56
2023/12/15 02:48:10;;;;;;;22.45;13.05;;;5.70;99.90;;;;;;7343510;32;20137;-57
2023/12/15 02:52:12;;;;;;;20.83;12.50;;;5.70;99.90;;;;;;7349166;32;20096;-56
2023/12/15 02:56:13;;;;;;;25.50;12.90;;;5.70;99.90;;;;;;7350938;32;20238;-57
2023/12/15 03:00:15;;;;;;;19.67;12.20;;;5.60;99.90;;;;;;7347500;32;20235;-56
2023/12/15 03:04:17;;;;;;;28.38;13.90;;;5.60;99.90;;;;;;7347633;32;20484;-55
2023/12/15 03:08:19;;;;;;;21.55;13.07;;;5.60;99.90;;;;;;7350562;32;20228;-54
2023/12/15 03:12:21;;;;;;;21.75;12.50;;;5.60;99.90;;;;;;7345162;32;20229;-56
2023/12/15 03:16:24;;;;;;;23.92;12.93;;;5.60;99.90;;;;;;7342731;32;20503;-55
2023/12/15 03:20:25;;;;;;;22.17;12.77;;;5.50;99.90;;;;;;7347431;32;20516;-55
2023/12/15 03:24:27;;;;;;;23.08;14.23;;;5.60;99.90;;;;;;7348288;32;20222;-55
2023/12/15 03:28:29;;;;;;;24.92;13.07;;;5.60;99.90;;;;;;7344812;32;20111;-55
2023/12/15 03:32:31;;;;;;;27.00;13.90;;;5.50;99.90;;;;;;7343690;32;20164;-56
2023/12/15 03:36:38;;;;;;;22.98;13.95;;;5.50;99.90;;;;;;7350255;32;20152;-56
2023/12/15 03:40:40;;;;;;;32.22;14.73;;;5.60;99.90;;;;;;7343183;32;23300;-55
2023/12/15 03:44:42;;;;;;;31.80;15.60;;;5.60;99.90;;;;;;7341680;32;20119;-55
2023/12/15 03:48:43;;;;;;;27.87;16.20;;;5.70;99.90;;;;;;7342736;32;20124;-55
2023/12/15 03:52:45;;;;;;;28.80;16.65;;;5.70;99.90;;;;;;7349230;32;20128;-55
2023/12/15 03:56:54;;;;;;;31.75;18.17;;;5.70;99.90;;;;;;7345455;32;20197;-56
2023/12/15 04:00:56;;;;;;;36.65;19.98;;;5.70;99.90;;;;;;7330531;32;20467;-55
2023/12/15 04:04:58;;;;;;;37.80;20.10;;;5.80;99.90;;;;;;7349745;32;20099;-55
2023/12/15 04:09:00;;;;;;;40.25;19.65;;;5.80;99.90;;;;;;7348397;32;20145;-55
2023/12/15 04:13:01;;;;;;;32.60;19.23;;;5.70;99.90;;;;;;7337619;32;20289;-56
2023/12/15 04:17:03;;;;;;;30.05;18.17;;;5.70;99.90;;;;;;7343878;32;20107;-56
2023/12/15 04:21:06;;;;;;;35.20;17.62;;;5.80;99.90;;;;;;7347345;32;21426;-55
2023/12/15 04:25:08;;;;;;;31.20;17.98;;;5.80;99.90;;;;;;7345458;32;20550;-55
2023/12/15 04:29:10;;;;;;;27.62;15.93;;;5.80;99.90;;;;;;7342068;32;20221;-55
2023/12/15 04:33:12;;;;;;;28.70;15.27;;;5.70;99.90;;;;;;7345986;32;20413;-57
2023/12/15 04:37:13;;;;;;;26.67;15.68;;;5.70;99.90;;;;;;7345056;32;20096;-55
2023/12/15 04:41:20;;;;;;;26.20;15.02;;;5.70;99.90;;;;;;7337832;32;20119;-54
2023/12/15 04:45:22;;;;;;;25.77;14.98;;;5.70;99.90;;;;;;7340566;32;20877;-56
2023/12/15 04:49:27;;;;;;;22.37;14.23;;;5.70;99.90;;;;;;7339797;32;20120;-55
2023/12/15 04:53:28;;;;;;;26.70;15.80;;;5.70;99.90;;;;;;7342316;32;20218;-56
2023/12/15 04:57:30;;;;;;;24.33;14.40;;;5.80;99.90;;;;;;7342932;32;20141;-55
2023/12/15 05:01:32;;;;;;;24.23;14.90;;;5.80;99.90;;;;;;7344736;32;20212;-55
2023/12/15 05:05:34;;;;;;;25.58;15.07;;;5.80;99.90;;;;;;7349463;32;20213;-55
2023/12/15 05:09:35;;;;;;;27.67;14.95;;;5.90;99.90;;;;;;7344055;32;20111;-55
2023/12/15 05:13:37;;;;;;;28.10;15.15;;;5.90;99.90;;;;;;7343014;32;20241;-55
2023/12/15 05:17:39;;;;;;;26.90;16.45;;;5.90;99.90;;;;;;7347266;32;20114;-54
2023/12/15 05:21:41;;;;;;;29.92;15.27;;;5.90;99.90;;;;;;7350249;32;20170;-57
2023/12/15 05:25:43;;;;;;;26.85;15.85;;;5.80;99.90;;;;;;7346756;32;20831;-56
2023/12/15 05:29:45;;;;;;;31.75;16.80;;;5.90;99.90;;;;;;7343380;32;20186;-55
2023/12/15 05:33:47;;;;;;;28.48;17.00;;;5.90;99.90;;;;;;7351752;32;20172;-56
2023/12/15 05:37:49;;;;;;;30.98;17.52;;;6.00;99.90;;;;;;7351835;32;20107;-57
2023/12/15 05:41:51;;;;;;;30.92;17.42;;;6.00;99.90;;;;;;7347455;32;20147;-56
2023/12/15 05:45:53;;;;;;;28.92;16.48;;;6.00;99.90;;;;;;7347523;32;20103;-57
2023/12/15 05:49:55;;;;;;;27.95;15.70;;;6.00;99.90;;;;;;7351088;32;20517;-56
2023/12/15 05:53:57;;;;;;;34.60;16.98;;;6.00;99.90;;;;;;7349841;32;20664;-56
2023/12/15 05:57:59;;;;;;;29.05;17.35;;;6.00;99.90;;;;;;7352443;32;20178;-56
2023/12/15 06:02:01;;;;;;;26.80;16.12;;;5.90;99.90;;;;;;7343520;32;20125;-56
2023/12/15 06:06:03;;;;;;;32.47;17.98;;;6.00;99.90;;;;;;7351204;32;20103;-58
2023/12/15 06:10:05;;;;;;;31.67;17.58;;;6.00;99.90;;;;;;7347411;32;20258;-56
2023/12/15 06:14:08;;;;;;;28.27;17.27;;;6.10;99.90;;;;;;7346004;32;20222;-56
2023/12/15 06:18:10;;;;;;;30.55;17.00;;;6.10;99.90;;;;;;7347769;32;20119;-55
2023/12/15 06:22:12;;;;;;;32.40;17.80;;;6.20;99.90;;;;;;7333055;32;20841;-56
2023/12/15 06:26:21;;;;;;;33.55;17.77;;;6.20;99.90;;;;;;7333097;32;20305;-56
2023/12/15 06:30:23;;;;;;;30.92;16.75;;;6.20;99.90;;;;;;7334421;32;20249;-55
2023/12/15 06:34:25;;;;;;;29.42;16.87;;;6.20;99.90;;;;;;7332008;32;20618;-58
2023/12/15 06:38:27;;;;;;;33.10;17.65;;;6.20;99.90;;;;;;7336497;32;20209;-56
2023/12/15 06:42:29;;;;;;;35.88;18.75;;;6.30;99.90;;;;;;7340700;32;20146;-57
2023/12/15 06:46:34;;;;;;;30.05;17.33;;;6.20;99.90;;;;;;7351391;32;20255;-58
2023/12/15 06:50:36;;;;;;;32.80;18.50;;;6.20;99.90;;;;;;7351889;32;20138;-56
2023/12/15 06:54:39;;;;;;;37.83;18.55;;;6.30;99.90;;;;;;7330963;32;20197;-58
2023/12/15 06:58:41;;;;;;;30.90;16.65;;;6.30;99.90;;;;;;7337532;32;21396;-58
2023/12/15 07:02:43;;;;;;;32.42;18.00;;;6.40;99.90;;;;;;7338138;32;20370;-57
2023/12/15 07:06:45;;;;;;;34.22;17.45;;;6.40;99.90;;;;;;7343869;32;20230;-56
2023/12/15 07:10:47;;;;;;;31.67;16.52;;;6.40;99.90;;;;;;7340928;32;20181;-57
2023/12/15 07:14:48;;;;;;;36.47;19.10;;;6.30;99.90;;;;;;7337452;32;20193;-56
2023/12/15 07:18:50;;;;;;;35.40;18.80;;;6.30;99.90;;;;;;7337010;32;20513;-57
2023/12/15 07:22:52;;;;;;;38.55;19.58;;;6.30;99.90;;;;;;7336612;32;20237;-56
2023/12/15 07:26:54;;;;;;;40.05;19.58;;;6.30;99.90;;;;;;7339395;32;20301;-56
2023/12/15 07:30:56;;;;;;;38.38;18.67;;;6.30;99.90;;;;;;7339092;32;20182;-55
2023/12/15 07:34:58;;;;;;;37.15;18.73;;;6.40;99.90;;;;;;7332470;32;20230;-57
2023/12/15 07:39:00;;;;;;;28.85;17.55;;;6.30;99.90;;;;;;7335821;32;20524;-56
2023/12/15 07:43:02;;;;;;;35.88;18.33;;;6.40;99.90;;;;;;7336515;32;20221;-57
2023/12/15 07:47:04;;;;;;;34.20;18.62;;;6.40;99.90;;;;;;7336603;32;20197;-57
2023/12/15 07:51:14;;;;;;;32.72;17.48;;;6.50;99.90;;;;;;7330814;32;20118;-56
2023/12/15 08:00:20;;;;;;;35.92;19.15;;;6.50;99.90;;;;;;7333141;32;20277;-57
2023/12/15 08:04:21;;;;;;;34.88;19.25;;;6.50;99.90;;;;;;7341717;32;20200;-57
2023/12/15 08:08:23;;;;;;;34.50;17.85;;;6.50;99.90;;;;;;7341942;32;20532;-57
2023/12/15 08:12:25;;;;;;;44.85;19.48;;;6.50;99.90;;;;;;7338622;32;20241;-56
2023/12/15 08:16:27;;;;;;;39.08;19.00;;;6.60;99.90;;;;;;7343196;32;20285;-57
2023/12/15 08:20:28;;;;;;;36.15;19.35;;;6.60;99.90;;;;;;7349131;32;20246;-57
2023/12/15 08:24:30;;;;;;;38.47;18.37;;;6.70;99.90;;;;;;7349739;32;20224;-57
2023/12/15 08:28:32;;;;;;;44.05;18.67;;;6.70;99.90;;;;;;7342519;32;20238;-57
2023/12/15 08:32:34;;;;;;;47.08;21.10;;;6.80;99.90;;;;;;7351073;32;20107;-56
2023/12/15 08:36:36;;;;;;;48.63;20.50;;;7.00;99.90;;;;;;7351529;32;20140;-56
2023/12/15 08:40:37;;;;;;;53.10;21.92;;;7.10;99.90;;;;;;7344066;32;20103;-57
2023/12/15 08:44:39;;;;;;;53.20;21.00;;;7.10;99.90;;;;;;7347343;32;20290;-56
2023/12/15 08:48:45;;;;;;;43.45;18.67;;;7.10;99.90;;;;;;7347631;32;21183;-56
2023/12/15 08:52:47;;;;;;;52.75;21.50;;;7.10;99.90;;;;;;7348227;32;20386;-56
2023/12/15 08:56:49;;;;;;;49.80;20.40;;;7.20;99.90;;;;;;7349401;32;20248;-57
2023/12/15 09:00:51;;;;;;;45.45;20.20;;;7.20;99.90;;;;;;7336536;32;20696;-57
2023/12/15 09:04:53;;;;;;;56.47;21.75;;;7.20;99.90;;;;;;7335975;32;21129;-57
2023/12/15 09:09:07;;;;;;;53.58;21.05;;;7.30;99.90;;;;;;7340463;32;20185;-56
2023/12/15 09:13:11;;;;;;;53.75;21.70;;;7.40;99.90;;;;;;7340688;32;20182;-57
2023/12/15 09:17:13;;;;;;;52.95;21.05;;;7.40;99.90;;;;;;7340504;32;20557;-56
2023/12/15 09:21:15;;;;;;;51.15;21.08;;;7.40;99.90;;;;;;7336969;32;20379;-56
2023/12/15 09:25:17;;;;;;;53.67;21.15;;;7.40;99.90;;;;;;7337812;32;20270;-56
2023/12/15 09:29:19;;;;;;;54.38;21.77;;;7.40;99.90;;;;;;7337872;32;20190;-57
2023/12/15 09:33:21;;;;;;;58.20;22.55;;;7.60;99.90;;;;;;7336564;32;20217;-59
2023/12/15 09:37:23;;;;;;;58.63;22.92;;;7.50;99.90;;;;;;7338032;32;21638;-58
2023/12/15 09:41:24;;;;;;;53.08;22.13;;;7.60;99.90;;;;;;7335334;32;20190;-57
2023/12/15 09:45:26;;;;;;;54.22;22.02;;;7.50;99.90;;;;;;7337337;32;20198;-59
2023/12/15 09:49:32;;;;;;;52.78;21.45;;;7.60;99.90;;;;;;7342584;32;20847;-58
2023/12/15 09:53:35;;;;;;;56.55;21.67;;;7.60;99.90;;;;;;7332630;32;20260;-56
2023/12/15 09:57:39;;;;;;;52.70;21.60;;;7.60;99.90;;;;;;7339859;32;20629;-57
2023/12/15 10:01:41;;;;;;;48.83;21.15;;;7.70;99.90;;;;;;7338850;32;20198;-57
2023/12/15 10:05:43;;;;;;;50.90;21.83;;;7.70;99.90;;;;;;7340082;32;20368;-57
2023/12/15 10:09:44;;;;;;;53.17;21.17;;;7.70;99.90;;;;;;7336375;32;20183;-58
2023/12/15 10:13:46;;;;;;;44.28;19.90;;;7.80;99.90;;;;;;7341218;32;20198;-58
2023/12/15 10:17:49;;;;;;;54.63;22.52;;;7.70;99.90;;;;;;7348724;32;20237;-57
2023/12/15 10:21:51;;;;;;;49.85;21.62;;;7.80;99.90;;;;;;7344722;32;20142;-57
2023/12/15 10:25:54;;;;;;;52.03;22.35;;;7.90;99.90;;;;;;7353932;32;20119;-57
2023/12/15 10:29:56;;;;;;;49.30;21.17;;;7.80;99.90;;;;;;7353509;32;20220;-57
2023/12/15 10:33:57;;;;;;;53.38;22.58;;;7.90;99.90;;;;;;7354456;32;20127;-56
2023/12/15 10:38:03;;;;;;;52.83;23.17;;;8.00;99.90;;;;;;7356676;32;20115;-57
2023/12/15 10:42:06;;;;;;;53.55;22.73;;;8.00;99.90;;;;;;7358503;32;20126;-57
2023/12/15 10:46:09;;;;;;;53.55;23.52;;;8.00;99.90;;;;;;7350053;32;20778;-56
2023/12/15 10:50:11;;;;;;;49.78;23.20;;;8.00;99.90;;;;;;7353961;32;20095;-57
2023/12/15 10:54:16;;;;;;;51.78;22.77;;;8.00;99.90;;;;;;7353788;32;20202;-57
2023/12/15 10:58:18;;;;;;;51.37;23.65;;;8.00;99.90;;;;;;7355102;32;20144;-57
2023/12/15 11:02:21;;;;;;;49.47;22.85;;;8.10;99.90;;;;;;7354097;32;20107;-57
2023/12/15 11:06:29;;;;;;;53.13;22.33;;;8.20;99.90;;;;;;7363964;32;20119;-57
2023/12/15 11:10:31;;;;;;;48.83;22.27;;;8.20;99.90;;;;;;7347217;32;20695;-57
2023/12/15 11:14:35;;;;;;;47.28;22.33;;;8.20;99.90;;;;;;7354194;32;20129;-57
2023/12/15 11:18:40;;;;;;;49.78;22.55;;;8.20;99.90;;;;;;7346981;32;20488;-57
2023/12/15 11:22:52;;;;;;;48.45;22.48;;;8.30;99.90;;;;;;7354612;32;20096;-58
2023/12/15 11:26:54;;;;;;;48.63;22.52;;;8.30;99.90;;;;;;7353423;32;20108;-57
2023/12/15 11:30:56;;;;;;;48.05;21.95;;;8.40;99.90;;;;;;7342238;32;20152;-57
2023/12/15 11:34:58;;;;;;;51.42;21.55;;;8.30;99.90;;;;;;7352003;32;20211;-58
2023/12/15 11:39:00;;;;;;;48.87;22.20;;;8.30;99.90;;;;;;7354548;32;20117;-57
2023/12/15 11:43:04;;;;;;;52.55;23.02;;;8.40;99.90;;;;;;7348323;32;20218;-59
2023/12/15 11:47:06;;;;;;;47.97;22.10;;;8.50;99.90;;;;;;7346036;32;20123;-55
2023/12/15 11:51:08;;;;;;;55.47;24.00;;;8.50;99.90;;;;;;7349396;32;20098;-56
2023/12/15 11:55:10;;;;;;;46.42;23.20;;;8.40;99.90;;;;;;7349273;32;20566;-57
2023/12/15 11:59:12;;;;;;;50.35;22.65;;;8.50;99.90;;;;;;7343162;32;20539;-58
2023/12/15 12:03:15;;;;;;;48.97;21.80;;;8.50;99.90;;;;;;7339403;32;20589;-56
2023/12/15 12:07:17;;;;;;;53.60;24.40;;;8.60;99.90;;;;;;7334518;32;20194;-56
2023/12/15 12:11:20;;;;;;;50.72;23.33;;;8.60;99.90;;;;;;7337042;32;20251;-57
2023/12/15 12:15:22;;;;;;;54.78;23.02;;;8.50;99.90;;;;;;7341010;32;20698;-57
2023/12/15 12:19:24;;;;;;;54.63;23.30;;;8.60;99.90;;;;;;7340837;32;20162;-57
2023/12/15 12:23:29;;;;;;;51.40;23.65;;;8.60;99.90;;;;;;7341307;32;20197;-55
2023/12/15 12:27:45;;;;;;;52.80;21.27;;;8.70;99.90;;;;;;7341421;32;20604;-55
2023/12/15 12:31:46;;;;;;;52.85;23.58;;;8.70;99.90;;;;;;7344463;32;20194;-57
2023/12/15 12:35:48;;;;;;;55.15;23.87;;;8.80;99.90;;;;;;7342873;32;20214;-57
2023/12/15 12:39:50;;;;;;;50.17;21.77;;;8.80;99.90;;;;;;7337282;32;20301;-57
2023/12/15 12:43:52;;;;;;;48.30;23.20;;;8.90;99.90;;;;;;7345651;32;20817;-57
2023/12/15 12:47:54;;;;;;;48.75;21.87;;;9.00;99.90;;;;;;7350831;32;20277;-57
2023/12/15 12:51:56;;;;;;;48.55;22.48;;;9.20;99.90;;;;;;7347603;32;20148;-56
2023/12/15 12:55:58;;;;;;;48.42;22.62;;;9.20;99.90;;;;;;7344181;32;20201;-55
2023/12/15 13:00:00;;;;;;;54.58;22.48;;;9.20;99.90;;;;;;7352149;32;20238;-56
2023/12/15 13:04:02;;;;;;;46.90;22.62;;;9.10;99.90;;;;;;7348673;32;20147;-57
2023/12/15 13:08:04;;;;;;;50.12;23.67;;;9.10;99.90;;;;;;7338611;32;20099;-56
2023/12/15 13:12:06;;;;;;;44.72;22.33;;;9.10;99.90;;;;;;7350628;32;20414;-55
2023/12/15 13:16:08;;;;;;;47.40;22.23;;;9.10;99.90;;;;;;7346904;32;20119;-55
2023/12/15 13:20:10;;;;;;;45.58;23.10;;;9.10;99.90;;;;;;7345166;32;20095;-56
2023/12/15 13:24:12;;;;;;;49.47;22.87;;;9.20;99.90;;;;;;7348973;32;20193;-56
2023/12/15 13:28:14;;;;;;;44.53;21.15;;;9.20;99.90;;;;;;7348507;32;20137;-55
2023/12/15 13:32:17;;;;;;;50.60;22.62;;;9.20;99.90;;;;;;7342826;32;20375;-56
2023/12/15 13:36:19;;;;;;;54.40;23.98;;;9.10;99.90;;;;;;7335202;32;20644;-55
2023/12/15 13:40:22;;;;;;;53.28;22.90;;;9.00;99.90;;;;;;7333008;32;20627;-57
2023/12/15 13:44:25;;;;;;;43.92;22.05;;;9.00;99.90;;;;;;7335072;32;20367;-56
2023/12/15 13:48:27;;;;;;;48.40;22.10;;;9.00;99.90;;;;;;7333634;32;20253;-56
2023/12/15 13:52:30;;;;;;;41.58;22.17;;;9.00;99.90;;;;;;7342914;32;20251;-56
2023/12/15 13:56:32;;;;;;;45.70;22.67;;;9.00;99.90;;;;;;7335094;32;20200;-56
2023/12/15 14:00:34;;;;;;;49.88;22.70;;;9.00;99.90;;;;;;7342475;32;20558;-58
2023/12/15 14:04:36;;;;;;;42.70;21.58;;;9.00;99.90;;;;;;7345894;32;20178;-56
2023/12/15 14:08:38;;;;;;;40.08;21.62;;;9.00;99.90;;;;;;7338419;32;20182;-56
2023/12/15 14:12:40;;;;;;;43.45;22.52;;;8.90;99.90;;;;;;7343902;32;20506;-56
2023/12/15 14:16:42;;;;;;;49.03;23.23;;;8.90;99.90;;;;;;7335781;32;20316;-57
2023/12/15 14:20:48;;;;;;;44.65;22.73;;;8.90;99.90;;;;;;7338183;32;20694;-56
2023/12/15 14:24:50;;;;;;;44.25;22.17;;;8.90;99.90;;;;;;7334249;32;20204;-56
2023/12/15 14:28:52;;;;;;;44.10;22.35;;;8.90;99.90;;;;;;7346664;32;20191;-57
2023/12/15 14:32:55;;;;;;;44.35;22.90;;;8.90;99.90;;;;;;7346104;32;20141;-57
2023/12/15 14:36:57;;;;;;;46.67;21.08;;;8.80;99.90;;;;;;7335128;32;20129;-57
2023/12/15 14:40:59;;;;;;;45.03;23.05;;;8.80;99.90;;;;;;7349383;32;20103;-56
2023/12/15 14:45:05;;;;;;;43.63;20.70;;;8.80;99.90;;;;;;7348367;32;20178;-56
2023/12/15 14:49:07;;;;;;;43.80;21.00;;;8.70;99.90;;;;;;7349516;32;20694;-57
2023/12/15 14:53:09;;;;;;;38.17;20.30;;;8.70;99.90;;;;;;7349822;32;20130;-56
2023/12/15 14:57:11;;;;;;;38.53;20.75;;;8.60;99.90;;;;;;7362193;32;20219;-56
2023/12/15 15:01:13;;;;;;;36.60;20.65;;;8.50;99.90;;;;;;7354617;32;20099;-57
2023/12/15 15:05:15;;;;;;;41.17;19.58;;;8.50;99.90;;;;;;7349356;32;20155;-56
2023/12/15 15:09:18;;;;;;;35.63;20.17;;;8.50;99.90;;;;;;7328709;32;20506;-57
2023/12/15 15:13:20;;;;;;;32.65;18.25;;;8.50;99.90;;;;;;7350789;32;20115;-56
2023/12/15 15:17:24;;;;;;;43.33;19.55;;;8.40;99.90;;;;;;7349678;32;20134;-57
2023/12/15 15:21:26;;;;;;;39.13;19.17;;;8.30;99.90;;;;;;7357197;32;20460;-56
2023/12/15 15:25:28;;;;;;;40.53;19.55;;;8.20;99.90;;;;;;7355667;32;20212;-56
2023/12/15 15:29:30;;;;;;;39.63;20.05;;;8.20;99.90;;;;;;7355333;32;20598;-55
2023/12/15 15:33:32;;;;;;;33.38;18.27;;;8.20;99.90;;;;;;7351111;32;20399;-56
2023/12/15 15:37:37;;;;;;;36.15;18.20;;;8.30;99.90;;;;;;7351915;32;20229;-56
2023/12/15 15:41:39;;;;;;;34.55;18.02;;;8.20;99.90;;;;;;7354390;32;20107;-55
2023/12/15 15:45:41;;;;;;;33.33;17.27;;;8.10;99.90;;;;;;7352495;32;20238;-55
2023/12/15 15:49:43;;;;;;;30.35;17.00;;;8.10;99.90;;;;;;7351000;32;20148;-54
2023/12/15 15:53:45;;;;;;;35.60;17.05;;;8.00;99.90;;;;;;7362743;32;20107;-56
2023/12/15 15:57:47;;;;;;;38.75;17.52;;;7.90;99.90;;;;;;7350162;32;20643;-55
2023/12/15 16:01:49;;;;;;;34.00;17.12;;;8.00;99.90;;;;;;7356955;32;20189;-55
2023/12/15 16:05:51;;;;;;;32.83;16.73;;;7.90;99.90;;;;;;7344047;32;20609;-57
2023/12/15 16:09:52;;;;;;;31.75;16.95;;;7.90;99.90;;;;;;7354154;32;20190;-56
2023/12/15 16:13:55;;;;;;;38.38;15.57;;;7.90;99.90;;;;;;7349810;32;20179;-56
2023/12/15 16:18:09;;;;;;;33.28;15.95;;;7.90;99.90;;;;;;7350211;32;20146;-56
2023/12/15 16:22:10;;;;;;;30.15;15.02;;;7.80;99.90;;;;;;7351553;32;20266;-56
2023/12/15 16:26:12;;;;;;;32.30;15.57;;;7.80;99.90;;;;;;7348826;32;20247;-57
2023/12/15 16:30:14;;;;;;;31.90;15.45;;;7.90;99.90;;;;;;7350273;32;20141;-57
2023/12/15 16:34:16;;;;;;;32.97;15.52;;;7.80;99.90;;;;;;7350191;32;20168;-56
2023/12/15 16:38:18;;;;;;;36.72;15.90;;;7.80;99.90;;;;;;7342842;32;20492;-55
2023/12/15 16:42:20;;;;;;;31.35;15.50;;;7.80;99.90;;;;;;7353603;32;20092;-56
2023/12/15 16:46:22;;;;;;;29.23;14.82;;;7.80;99.90;;;;;;7350304;32;20174;-57
2023/12/15 16:50:24;;;;;;;34.63;15.57;;;7.80;99.90;;;;;;7349726;32;20152;-56
2023/12/15 16:54:26;;;;;;;30.25;14.45;;;7.80;99.90;;;;;;7349206;32;20104;-56
2023/12/15 16:58:27;;;;;;;35.50;14.35;;;7.70;99.90;;;;;;7347625;32;20198;-56
2023/12/15 17:02:29;;;;;;;30.02;13.68;;;7.80;99.90;;;;;;7351855;32;20303;-55
2023/12/15 17:06:31;;;;;;;34.42;13.52;;;7.70;99.90;;;;;;7351249;32;20236;-56
2023/12/15 17:10:33;;;;;;;29.08;13.73;;;7.60;99.90;;;;;;7354791;32;20131;-55
2023/12/15 17:14:34;;;;;;;29.92;13.60;;;7.70;99.90;;;;;;7347294;32;20595;-55
2023/12/15 17:18:36;;;;;;;27.45;13.77;;;7.60;99.90;;;;;;7345757;32;20107;-58
2023/12/15 17:22:38;;;;;;;24.58;13.15;;;7.70;99.90;;;;;;7350261;32;20733;-55
2023/12/15 17:26:40;;;;;;;32.15;13.77;;;7.60;99.90;;;;;;7351920;32;20096;-56
2023/12/15 17:30:42;;;;;;;28.77;13.07;;;7.70;99.90;;;;;;7363954;32;20099;-56
2023/12/15 17:34:44;;;;;;;26.35;12.60;;;7.60;99.90;;;;;;7357897;32;20117;-56
2023/12/15 17:38:46;;;;;;;30.50;12.50;;;7.60;99.90;;;;;;7359518;32;20133;-56
2023/12/15 17:42:48;;;;;;;32.10;12.07;;;7.60;99.90;;;;;;7357259;32;20677;-56
2023/12/15 17:46:50;;;;;;;32.63;12.13;;;7.60;99.90;;;;;;7357132;32;20129;-55
2023/12/15 17:50:52;;;;;;;22.80;11.50;;;7.60;99.90;;;;;;7362424;32;20172;-56
2023/12/15 17:54:54;;;;;;;28.12;11.90;;;7.60;99.90;;;;;;7358063;32;20460;-55
2023/12/15 17:58:56;;;;;;;23.10;11.30;;;7.60;99.90;;;;;;7357600;32;20290;-54
2023/12/15 18:02:58;;;;;;;26.08;12.15;;;7.60;99.90;;;;;;7356274;32;20669;-54
2023/12/15 18:07:00;;;;;;;26.12;10.82;;;7.60;99.90;;;;;;7364273;32;20733;-56
2023/12/15 18:11:02;;;;;;;21.80;10.35;;;7.60;99.90;;;;;;7362989;32;20110;-56
2023/12/15 18:15:06;;;;;;;20.23;10.13;;;7.50;99.90;;;;;;7362883;32;20224;-57
2023/12/15 18:19:07;;;;;;;21.90;9.50;;;7.50;99.90;;;;;;7359034;32;20103;-56
2023/12/15 18:23:13;;;;;;;20.70;8.73;;;7.50;99.90;;;;;;7361748;32;20121;-55
2023/12/15 18:27:16;;;;;;;15.73;7.93;;;7.60;99.90;;;;;;7351579;32;20099;-56
2023/12/15 18:31:17;;;;;;;19.85;8.65;;;7.50;99.90;;;;;;7359605;32;20699;-55
2023/12/15 18:35:19;;;;;;;19.83;8.85;;;7.50;99.90;;;;;;7362847;32;20543;-56
2023/12/15 18:39:21;;;;;;;28.12;8.93;;;7.40;99.90;;;;;;7348736;32;20217;-57
2023/12/15 18:43:23;;;;;;;20.83;8.80;;;7.50;99.90;;;;;;7347533;32;20106;-56
2023/12/15 18:47:25;;;;;;;26.60;9.75;;;7.40;99.90;;;;;;7353786;32;20691;-56
2023/12/15 18:51:27;;;;;;;23.75;9.65;;;7.40;99.90;;;;;;7349079;32;20096;-56
2023/12/15 18:55:28;;;;;;;20.40;7.72;;;7.40;99.90;;;;;;7351868;32;20148;-56
2023/12/15 18:59:32;;;;;;;22.37;8.82;;;7.40;99.90;;;;;;7346343;32;20103;-56
2023/12/15 19:03:34;;;;;;;21.83;8.90;;;7.40;99.90;;;;;;7356458;32;20091;-55
2023/12/15 19:07:35;;;;;;;18.40;7.40;;;7.30;99.90;;;;;;7357982;32;20241;-56
2023/12/15 19:11:38;;;;;;;20.58;8.60;;;7.30;99.90;;;;;;7356920;32;20134;-56
2023/12/15 19:15:39;;;;;;;17.02;8.70;;;7.30;99.90;;;;;;7356883;32;20529;-55
2023/12/15 19:19:41;;;;;;;17.52;8.30;;;7.20;99.90;;;;;;7349708;32;20404;-56
2023/12/15 19:23:50;;;;;;;16.37;7.93;;;7.30;99.90;;;;;;7354700;32;20114;-55
2023/12/15 19:27:51;;;;;;;17.70;7.40;;;7.20;99.90;;;;;;7356890;32;20226;-56
2023/12/15 19:31:53;;;;;;;17.33;6.95;;;7.20;99.90;;;;;;7351973;32;20129;-56
2023/12/15 19:35:55;;;;;;;18.15;6.35;;;7.20;99.90;;;;;;7357102;32;20460;-57
2023/12/15 19:40:00;;;;;;;22.83;7.40;;;7.20;99.90;;;;;;7351671;32;20107;-55
2023/12/15 19:44:03;;;;;;;23.65;8.02;;;7.20;99.90;;;;;;7351682;32;20178;-56
2023/12/15 19:48:04;;;;;;;15.20;7.18;;;7.30;99.90;;;;;;7356025;32;20132;-56
2023/12/15 19:52:06;;;;;;;17.77;6.10;;;7.20;99.90;;;;;;7352205;32;20107;-56
2023/12/15 19:56:08;;;;;;;11.80;5.18;;;7.20;99.90;;;;;;7356174;32;20627;-55
2023/12/15 20:00:11;;;;;;;14.20;5.28;;;7.20;99.90;;;;;;7353711;32;20323;-55
2023/12/15 20:04:13;;;;;;;11.05;4.78;;;7.30;99.90;;;;;;7352553;32;20231;-55
2023/12/15 20:08:14;;;;;;;9.20;3.95;;;7.40;99.90;;;;;;7342131;32;20325;-55
2023/12/15 20:12:16;;;;;;;14.48;5.35;;;7.20;99.90;;;;;;7354767;32;20108;-57
2023/12/15 20:16:19;;;;;;;14.80;4.28;;;7.30;99.90;;;;;;7347956;32;20170;-56
2023/12/15 20:20:20;;;;;;;10.27;4.65;;;7.30;99.90;;;;;;7346980;32;20099;-56
2023/12/15 20:24:22;;;;;;;12.23;4.22;;;7.30;99.90;;;;;;7354809;32;20131;-57
2023/12/15 20:28:24;;;;;;;11.85;4.18;;;7.40;99.90;;;;;;7353700;32;20660;-56
2023/12/15 20:32:26;;;;;;;12.40;4.57;;;7.40;99.90;;;;;;7356952;32;20118;-56
2023/12/15 20:36:28;;;;;;;11.55;4.30;;;7.30;99.90;;;;;;7358400;32;20109;-56
2023/12/15 20:40:29;;;;;;;16.98;4.75;;;7.20;99.90;;;;;;7353235;32;20715;-56
2023/12/15 20:44:31;;;;;;;10.20;4.25;;;7.30;99.90;;;;;;7352633;32;20144;-56
2023/12/15 20:48:33;;;;;;;14.90;4.57;;;7.40;99.90;;;;;;7352317;32;20561;-56
2023/12/15 20:52:35;;;;;;;12.40;4.90;;;7.40;99.90;;;;;;7351197;32;20140;-56