Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:42;;;;;;;;;4.00;3.00;;;;;;;;5039115;28;45266;-75
2022/07/29 00:04:07;;;;;;;;;3.00;2.67;;;;;;;;5038371;28;46411;-75
2022/07/29 00:06:33;;;;;;;;;2.33;2.00;;;;;;;;5038568;28;45546;-74
2022/07/29 00:08:58;;;;;;;;;4.00;2.33;;;;;;;;5038770;28;45232;-75
2022/07/29 00:11:23;;;;;;;;;3.67;2.00;;;;;;;;5038845;28;45447;-74
2022/07/29 00:13:48;;;;;;;;;3.67;3.67;;;;;;;;5038789;28;45446;-74
2022/07/29 00:16:14;;;;;;;;;4.00;4.00;;;;;;;;5038578;28;45498;-75
2022/07/29 00:18:39;;;;;;;;;4.00;4.00;;;;;;;;5038701;28;45336;-75
2022/07/29 00:21:04;;;;;;;;;0.00;0.00;;;;;;;;5038840;28;45439;-74
2022/07/29 00:23:29;;;;;;;;;6.00;3.33;;;;;;;;5038072;28;46286;-75
2022/07/29 00:25:55;;;;;;;;;6.00;3.00;;;;;;;;5038596;28;45421;-74
2022/07/29 00:28:20;;;;;;;;;5.00;4.00;;;;;;;;5038522;28;45321;-75
2022/07/29 00:30:45;;;;;;;;;1.33;1.33;;;;;;;;5038616;28;45409;-75
2022/07/29 00:33:10;;;;;;;;;5.00;3.33;;;;;;;;5038292;28;45409;-75
2022/07/29 00:35:45;;;;;;;;;4.00;2.00;;;;;;;;5038223;28;45458;-75
2022/07/29 00:38:11;;;;;;;;;3.67;3.00;;;;;;;;5038411;28;45783;-75
2022/07/29 00:40:36;;;;;;;;;4.33;3.00;;;;;;;;5038504;28;45347;-75
2022/07/29 00:43:01;;;;;;;;;4.00;3.00;;;;;;;;5038091;28;46268;-75
2022/07/29 00:45:27;;;;;;;;;4.00;4.00;;;;;;;;5038343;28;45361;-75
2022/07/29 00:47:52;;;;;;;;;3.33;3.33;;;;;;;;5038260;28;45799;-75
2022/07/29 00:50:17;;;;;;;;;5.00;3.67;;;;;;;;5038387;28;45388;-75
2022/07/29 00:52:43;;;;;;;;;5.67;3.00;;;;;;;;5038047;28;45634;-75
2022/07/29 00:55:09;;;;;;;;;3.00;3.00;;;;;;;;5037925;28;45511;-75
2022/07/29 00:57:35;;;;;;;;;3.00;3.00;;;;;;;;5038183;28;45270;-74
2022/07/29 01:00:01;;;;;;;;;4.00;2.67;;;;;;;;5038121;28;45285;-75
2022/07/29 01:02:26;;;;;;;;;3.00;2.00;;;;;;;;5037789;28;46690;-75
2022/07/29 01:04:52;;;;;;;;;3.33;3.33;;;;;;;;5037606;28;45358;-75
2022/07/29 01:07:18;;;;;;;;;5.00;5.00;;;;;;;;5037851;28;45326;-75
2022/07/29 01:09:44;;;;;;;;;2.33;1.67;;;;;;;;5038033;28;45419;-75
2022/07/29 01:12:10;;;;;;;;;5.00;4.00;;;;;;;;5037795;28;46643;-74
2022/07/29 01:14:36;;;;;;;;;5.67;3.00;;;;;;;;5037706;28;45303;-75
2022/07/29 01:17:12;;;;;;;;;2.67;2.67;;;;;;;;5037915;28;45396;-75
2022/07/29 01:19:57;;;;;;;;;4.00;4.00;;;;;;;;5037908;28;45613;-75
2022/07/29 01:22:22;;;;;;;;;3.33;3.33;;;;;;;;5037350;28;45366;-75
2022/07/29 01:25:07;;;;;;;;;4.67;3.00;;;;;;;;5037678;28;45476;-75
2022/07/29 01:27:54;;;;;;;;;2.33;2.33;;;;;;;;5037831;28;45289;-74
2022/07/29 01:30:22;;;;;;;;;2.00;2.00;;;;;;;;5019853;28;45258;-75
2022/07/29 01:32:49;;;;;;;;;4.00;3.00;;;;;;;;5037217;28;46255;-75
2022/07/29 01:35:15;;;;;;;;;1.33;1.33;;;;;;;;5037402;28;45312;-75
2022/07/29 01:38:00;;;;;;;;;2.00;2.00;;;;;;;;5037610;28;45397;-75
2022/07/29 01:40:43;;;;;;;;;4.00;3.00;;;;;;;;5037777;28;45431;-75
2022/07/29 01:43:14;;;;;;;;;8.00;3.00;;;;;;;;5037300;28;45401;-75
2022/07/29 01:45:52;;;;;;;;;5.00;3.00;;;;;;;;5037017;28;45335;-75
2022/07/29 01:48:21;;;;;;;;;3.00;2.00;;;;;;;;5037172;28;45385;-74
2022/07/29 01:50:48;;;;;;;;;4.00;2.67;;;;;;;;5037310;28;45446;-74
2022/07/29 01:53:15;;;;;;;;;8.00;8.00;;;;;;;;5036768;28;46463;-74
2022/07/29 01:55:43;;;;;;;;;2.67;2.67;;;;;;;;5037241;28;45355;-75
2022/07/29 01:58:08;;;;;;;;;4.00;4.00;;;;;;;;5037278;28;45822;-76
2022/07/29 02:00:34;;;;;;;;;5.33;4.00;;;;;;;;5037415;28;45370;-75
2022/07/29 02:03:02;;;;;;;;;4.00;4.00;;;;;;;;5037020;28;45517;-76
2022/07/29 02:05:28;;;;;;;;;5.33;3.00;;;;;;;;5036944;28;45358;-76
2022/07/29 02:07:55;;;;;;;;;6.33;6.33;;;;;;;;5036944;28;45481;-75
2022/07/29 02:10:23;;;;;;;;;3.33;3.33;;;;;;;;5037402;28;45478;-75
2022/07/29 02:12:50;;;;;;;;;4.00;4.00;;;;;;;;5036903;28;47382;-76
2022/07/29 02:15:16;;;;;;;;;4.00;3.67;;;;;;;;5036848;28;45366;-76
2022/07/29 02:17:48;;;;;;;;;5.33;3.00;;;;;;;;5039469;28;45431;-75
2022/07/29 02:20:13;;;;;;;;;4.00;3.00;;;;;;;;5040743;28;45282;-75
2022/07/29 02:22:40;;;;;;;;;5.00;3.33;;;;;;;;5040224;28;46452;-75
2022/07/29 02:25:09;;;;;;;;;3.00;3.00;;;;;;;;5040223;28;45502;-75
2022/07/29 02:27:37;;;;;;;;;5.00;4.00;;;;;;;;5040435;28;45250;-75
2022/07/29 02:30:03;;;;;;;;;6.00;4.00;;;;;;;;5040638;28;45457;-76
2022/07/29 02:32:30;;;;;;;;;6.00;5.33;;;;;;;;5040105;28;46455;-75
2022/07/29 02:34:56;;;;;;;;;6.00;6.00;;;;;;;;5040069;28;45448;-75
2022/07/29 02:37:22;;;;;;;;;8.33;6.33;;;;;;;;5040200;28;45606;-74
2022/07/29 02:39:48;;;;;;;;;7.00;5.33;;;;;;;;5040410;28;45310;-75
2022/07/29 02:42:15;;;;;;;;;4.67;4.67;;;;;;;;5039950;28;46441;-75
2022/07/29 02:44:41;;;;;;;;;6.33;5.67;;;;;;;;5040164;28;46155;-75
2022/07/29 02:47:26;;;;;;;;;7.00;7.00;;;;;;;;5039941;28;45425;-75
2022/07/29 02:49:57;;;;;;;;;6.33;6.33;;;;;;;;5039663;28;45440;-75
2022/07/29 02:52:28;;;;;;;;;5.00;5.00;;;;;;;;5039983;28;47205;-75
2022/07/29 02:54:59;;;;;;;;;7.33;6.00;;;;;;;;5022249;28;45354;-75
2022/07/29 02:57:42;;;;;;;;;7.33;7.00;;;;;;;;5039928;28;45460;-75
2022/07/29 03:00:08;;;;;;;;;7.00;5.33;;;;;;;;5040221;28;45410;-75
2022/07/29 03:02:36;;;;;;;;;7.00;7.00;;;;;;;;5039652;28;47195;-75
2022/07/29 03:05:02;;;;;;;;;9.00;6.00;;;;;;;;5039319;28;45202;-76
2022/07/29 03:07:27;;;;;;;;;8.33;7.00;;;;;;;;5039986;28;45212;-75
2022/07/29 03:09:53;;;;;;;;;10.33;6.00;;;;;;;;5039772;28;45571;-76
2022/07/29 03:12:18;;;;;;;;;4.67;4.67;;;;;;;;5039340;28;46486;-75
2022/07/29 03:14:44;;;;;;;;;5.67;5.67;;;;;;;;5039711;28;45358;-75
2022/07/29 03:17:09;;;;;;;;;9.00;8.00;;;;;;;;5039766;28;45311;-75
2022/07/29 03:19:35;;;;;;;;;9.67;9.67;;;;;;;;5039684;28;45481;-75
2022/07/29 03:22:00;;;;;;;;;7.00;6.67;;;;;;;;5039413;28;46446;-75
2022/07/29 03:24:30;;;;;;;;;0.00;0.00;;;;;;;;5039382;28;45313;-75
2022/07/29 03:26:56;;;;;;;;;9.33;8.00;;;;;;;;5039868;28;45494;-75
2022/07/29 03:29:21;;;;;;;;;7.00;5.33;;;;;;;;5038277;28;45343;-75
2022/07/29 03:31:47;;;;;;;;;9.00;7.67;;;;;;;;5039160;28;46736;-76
2022/07/29 03:34:12;;;;;;;;;12.67;10.33;;;;;;;;5039168;28;45381;-75
2022/07/29 03:36:37;;;;;;;;;8.00;8.00;;;;;;;;5039409;28;45368;-75
2022/07/29 03:39:03;;;;;;;;;10.67;9.00;;;;;;;;5039546;28;45531;-74
2022/07/29 03:41:30;;;;;;;;;11.33;8.00;;;;;;;;5039170;28;45323;-75
2022/07/29 03:43:56;;;;;;;;;8.00;8.00;;;;;;;;5039079;28;45349;-75
2022/07/29 03:46:23;;;;;;;;;11.00;11.00;;;;;;;;5039075;28;45322;-74
2022/07/29 03:48:50;;;;;;;;;10.33;8.00;;;;;;;;5021624;28;45324;-75
2022/07/29 03:51:15;;;;;;;;;7.33;6.67;;;;;;;;5038927;28;45545;-75
2022/07/29 03:53:41;;;;;;;;;7.67;6.33;;;;;;;;5038929;28;45242;-75
2022/07/29 03:56:06;;;;;;;;;10.67;9.00;;;;;;;;5038914;28;45352;-75
2022/07/29 03:58:32;;;;;;;;;11.00;9.67;;;;;;;;5039210;28;45296;-75
2022/07/29 04:00:58;;;;;;;;;8.00;7.33;;;;;;;;5038844;28;45483;-75
2022/07/29 04:03:23;;;;;;;;;10.00;7.67;;;;;;;;5038517;28;45306;-75
2022/07/29 04:05:59;;;;;;;;;10.00;8.67;;;;;;;;5038812;28;45315;-74
2022/07/29 04:08:24;;;;;;;;;10.00;9.00;;;;;;;;5038800;28;45450;-75
2022/07/29 04:10:49;;;;;;;;;9.67;9.00;;;;;;;;5038625;28;45445;-75
2022/07/29 04:13:14;;;;;;;;;12.33;9.67;;;;;;;;5038658;28;45506;-75
2022/07/29 04:15:40;;;;;;;;;11.00;9.00;;;;;;;;5038938;28;45347;-75
2022/07/29 04:18:05;;;;;;;;;13.33;10.33;;;;;;;;5038890;28;45330;-75
2022/07/29 04:20:31;;;;;;;;;12.67;8.67;;;;;;;;5038246;28;46013;-75
2022/07/29 04:22:56;;;;;;;;;7.67;7.67;;;;;;;;5038510;28;45360;-76
2022/07/29 04:25:21;;;;;;;;;10.67;10.33;;;;;;;;5038534;28;45274;-75
2022/07/29 04:28:01;;;;;;;;;12.67;10.33;;;;;;;;5038899;28;45303;-75
2022/07/29 04:30:27;;;;;;;;;13.00;11.67;;;;;;;;5038417;28;46607;-75
2022/07/29 04:32:52;;;;;;;;;10.67;9.67;;;;;;;;5038312;28;45339;-75
2022/07/29 04:35:18;;;;;;;;;10.67;10.67;;;;;;;;5038581;28;45579;-75
2022/07/29 04:37:44;;;;;;;;;11.67;8.00;;;;;;;;5038588;28;45465;-75
2022/07/29 04:40:09;;;;;;;;;17.00;15.33;;;;;;;;5037626;28;45505;-75
2022/07/29 04:42:34;;;;;;;;;17.00;13.00;;;;;;;;5038155;28;45247;-75
2022/07/29 04:44:59;;;;;;;;;13.33;12.00;;;;;;;;5038218;28;45286;-75
2022/07/29 04:47:25;;;;;;;;;13.33;9.67;;;;;;;;5038444;28;45310;-75
2022/07/29 04:49:50;;;;;;;;;12.67;11.33;;;;;;;;5020070;28;46325;-75
2022/07/29 04:52:15;;;;;;;;;10.33;9.67;;;;;;;;5038032;28;45417;-75
2022/07/29 04:54:40;;;;;;;;;15.33;11.00;;;;;;;;5038195;28;45441;-75
2022/07/29 04:57:05;;;;;;;;;14.00;12.67;;;;;;;;5038221;28;45394;-75
2022/07/29 04:59:31;;;;;;;;;13.67;10.33;;;;;;;;5037756;28;46393;-76
2022/07/29 05:01:56;;;;;;;;;12.33;9.33;;;;;;;;5037881;28;45393;-75
2022/07/29 05:04:22;;;;;;;;;16.00;12.33;;;;;;;;5037646;28;45506;-75
2022/07/29 05:06:48;;;;;;;;;14.33;12.67;;;;;;;;5038019;28;45550;-75
2022/07/29 05:09:13;;;;;;;;;13.67;11.67;;;;;;;;5037513;28;46142;-75
2022/07/29 05:11:38;;;;;;;;;15.67;11.00;;;;;;;;5037819;28;45485;-75
2022/07/29 05:14:03;;;;;;;;;12.67;12.67;;;;;;;;5037910;28;45348;-75
2022/07/29 05:16:29;;;;;;;;;24.00;20.00;;;;;;;;5038039;28;45402;-75
2022/07/29 05:18:54;;;;;;;;;14.00;13.67;;;;;;;;5037430;28;46602;-74
2022/07/29 05:21:19;;;;;;;;;13.33;12.67;;;;;;;;5037761;28;45362;-75
2022/07/29 05:23:44;;;;;;;;;17.33;13.67;;;;;;;;5037629;28;45374;-75
2022/07/29 05:26:10;;;;;;;;;13.33;13.33;;;;;;;;5037612;28;45236;-75
2022/07/29 05:28:35;;;;;;;;;13.33;12.00;;;;;;;;5037560;28;47451;-76
2022/07/29 05:31:00;;;;;;;;;16.67;12.67;;;;;;;;5037502;28;45441;-74
2022/07/29 05:33:25;;;;;;;;;13.00;13.00;;;;;;;;5037524;28;45381;-75
2022/07/29 05:35:51;;;;;;;;;12.00;11.67;;;;;;;;5037711;28;45524;-74
2022/07/29 05:38:16;;;;;;;;;12.00;12.00;;;;;;;;5037244;28;46532;-74
2022/07/29 05:40:41;;;;;;;;;17.00;14.00;;;;;;;;5037370;28;45227;-74
2022/07/29 05:43:06;;;;;;;;;15.00;15.00;;;;;;;;5037596;28;45292;-75
2022/07/29 05:45:32;;;;;;;;;14.67;14.00;;;;;;;;5037490;28;45351;-74
2022/07/29 05:47:57;;;;;;;;;11.67;10.33;;;;;;;;5037127;28;46502;-75
2022/07/29 05:50:22;;;;;;;;;16.00;15.33;;;;;;;;5037343;28;45348;-74
2022/07/29 05:52:47;;;;;;;;;16.33;13.67;;;;;;;;5040183;28;45208;-75
2022/07/29 05:55:12;;;;;;;;;16.33;13.67;;;;;;;;5040964;28;45366;-75
2022/07/29 05:57:38;;;;;;;;;18.67;14.00;;;;;;;;5040665;28;45491;-75
2022/07/29 06:00:03;;;;;;;;;17.33;16.00;;;;;;;;5040878;28;45670;-74
2022/07/29 06:02:28;;;;;;;;;25.00;17.33;;;;;;;;5040552;28;45450;-75
2022/07/29 06:04:54;;;;;;;;;19.00;15.67;;;;;;;;5040789;28;45318;-75
2022/07/29 06:07:20;;;;;;;;;17.00;15.33;;;;;;;;5040291;28;46545;-75
2022/07/29 06:09:45;;;;;;;;;16.67;14.33;;;;;;;;5040376;28;45421;-75
2022/07/29 06:12:10;;;;;;;;;18.33;18.33;;;;;;;;5040672;28;45386;-76
2022/07/29 06:14:35;;;;;;;;;26.33;22.33;;;;;;;;5040780;28;45406;-75
2022/07/29 06:17:01;;;;;;;;;22.00;18.00;;;;;;;;5040298;28;46325;-75
2022/07/29 06:19:26;;;;;;;;;21.33;16.67;;;;;;;;5040539;28;45420;-75
2022/07/29 06:21:51;;;;;;;;;16.33;15.33;;;;;;;;5040623;28;45338;-75
2022/07/29 06:24:16;;;;;;;;;16.00;14.33;;;;;;;;5040448;28;45350;-76
2022/07/29 06:26:42;;;;;;;;;18.67;15.00;;;;;;;;5040138;28;47492;-75
2022/07/29 06:29:07;;;;;;;;;15.33;14.67;;;;;;;;5040309;28;45255;-74
2022/07/29 06:31:33;;;;;;;;;23.00;16.67;;;;;;;;5040360;28;45484;-76
2022/07/29 06:33:58;;;;;;;;;16.67;14.33;;;;;;;;5040460;28;45422;-76
2022/07/29 06:36:23;;;;;;;;;21.00;18.00;;;;;;;;5040185;28;45402;-76
2022/07/29 06:38:48;;;;;;;;;20.33;15.33;;;;;;;;5039975;28;45493;-75
2022/07/29 06:41:15;;;;;;;;;20.00;17.00;;;;;;;;5040471;28;45267;-76
2022/07/29 06:43:41;;;;;;;;;20.33;16.33;;;;;;;;5040411;28;45460;-76
2022/07/29 06:46:07;;;;;;;;;14.67;14.67;;;;;;;;5039717;28;45323;-75
2022/07/29 06:48:33;;;;;;;;;22.00;19.33;;;;;;;;5040097;28;45283;-76
2022/07/29 06:50:59;;;;;;;;;22.33;19.67;;;;;;;;5039967;28;45581;-76
2022/07/29 06:53:24;;;;;;;;;19.67;15.33;;;;;;;;5040288;28;45345;-76
2022/07/29 06:55:50;;;;;;;;;18.33;16.67;;;;;;;;5039517;28;47205;-75
2022/07/29 06:58:17;;;;;;;;;19.00;17.33;;;;;;;;5039577;28;45440;-76
2022/07/29 07:00:43;;;;;;;;;21.33;18.00;;;;;;;;5040017;28;45491;-76
2022/07/29 07:03:08;;;;;;;;;16.67;15.67;;;;;;;;5039521;28;45313;-75
2022/07/29 07:05:33;;;;;;;;;18.67;16.33;;;;;;;;5039439;28;46414;-76
2022/07/29 07:07:58;;;;;;;;;13.67;13.67;;;;;;;;5039571;28;45302;-76
2022/07/29 07:10:24;;;;;;;;;21.00;19.33;;;;;;;;5039397;28;45453;-74
2022/07/29 07:12:49;;;;;;;;;19.33;13.67;;;;;;;;5039950;28;45294;-75
2022/07/29 07:15:14;;;;;;;;;20.33;18.33;;;;;;;;5039373;28;45438;-75
2022/07/29 07:17:39;;;;;;;;;16.67;15.00;;;;;;;;5039443;28;45304;-74
2022/07/29 07:20:05;;;;;;;;;16.67;16.67;;;;;;;;5039289;28;45348;-75
2022/07/29 07:22:30;;;;;;;;;20.33;17.33;;;;;;;;5039556;28;45374;-76
2022/07/29 07:24:56;;;;;;;;;18.67;16.67;;;;;;;;5039130;28;47478;-75
2022/07/29 07:27:21;;;;;;;;;16.33;14.00;;;;;;;;5039382;28;45448;-75
2022/07/29 07:29:46;;;;;;;;;18.33;15.00;;;;;;;;5039357;28;45295;-74
2022/07/29 07:32:13;;;;;;;;;19.00;15.00;;;;;;;;5039514;28;45402;-75
2022/07/29 07:34:38;;;;;;;;;18.33;13.00;;;;;;;;5039125;28;46521;-75
2022/07/29 07:37:03;;;;;;;;;20.00;14.67;;;;;;;;5038624;28;45486;-75
2022/07/29 07:39:28;;;;;;;;;18.00;13.00;;;;;;;;5039054;28;45363;-76
2022/07/29 07:41:54;;;;;;;;;15.33;13.33;;;;;;;;5039392;28;45409;-76
2022/07/29 07:44:19;;;;;;;;;18.67;16.00;;;;;;;;5038897;28;45466;-76
2022/07/29 07:46:44;;;;;;;;;15.00;13.33;;;;;;;;5038891;28;45251;-76
2022/07/29 07:49:10;;;;;;;;;16.67;12.67;;;;;;;;5039174;28;45259;-76
2022/07/29 07:51:35;;;;;;;;;14.67;14.67;;;;;;;;5039053;28;45413;-76
2022/07/29 07:54:01;;;;;;;;;13.33;10.33;;;;;;;;5039032;28;45500;-75
2022/07/29 07:56:26;;;;;;;;;18.33;15.67;;;;;;;;5038849;28;45378;-76
2022/07/29 07:58:51;;;;;;;;;23.00;15.67;;;;;;;;5039095;28;45322;-74
2022/07/29 08:01:18;;;;;;;;;15.67;12.00;;;;;;;;5039066;28;45370;-75
2022/07/29 08:03:44;;;;;;;;;17.33;13.00;;;;;;;;5038444;28;46639;-75
2022/07/29 08:06:09;;;;;;;;;18.33;13.00;;;;;;;;5038737;28;45227;-75
2022/07/29 08:08:34;;;;;;;;;16.67;13.67;;;;;;;;5038871;28;45397;-76
2022/07/29 08:11:01;;;;;;;;;20.00;14.00;;;;;;;;5038912;28;45452;-75
2022/07/29 08:13:28;;;;;;;;;15.33;13.33;;;;;;;;5038525;28;46513;-75
2022/07/29 08:16:11;;;;;;;;;13.33;12.33;;;;;;;;5037814;28;45440;-76
2022/07/29 08:18:36;;;;;;;;;15.67;14.33;;;;;;;;5038718;28;45397;-76
2022/07/29 08:21:01;;;;;;;;;15.33;13.33;;;;;;;;5038800;28;45334;-75
2022/07/29 08:23:34;;;;;;;;;14.33;13.00;;;;;;;;5038379;28;47439;-74
2022/07/29 08:25:59;;;;;;;;;17.67;15.33;;;;;;;;5038251;28;45445;-75
2022/07/29 08:28:25;;;;;;;;;17.00;13.00;;;;;;;;5038568;28;45375;-75
2022/07/29 08:30:50;;;;;;;;;11.67;11.67;;;;;;;;5038674;28;45424;-76
2022/07/29 08:33:15;;;;;;;;;15.67;12.00;;;;;;;;5038205;28;46350;-75
2022/07/29 08:35:40;;;;;;;;;12.67;12.67;;;;;;;;5038298;28;45233;-75
2022/07/29 08:38:06;;;;;;;;;14.00;11.33;;;;;;;;5038496;28;45228;-74
2022/07/29 08:40:31;;;;;;;;;13.67;13.67;;;;;;;;5038442;28;45453;-76
2022/07/29 08:42:57;;;;;;;;;12.33;11.33;;;;;;;;5038130;28;46569;-76
2022/07/29 08:45:23;;;;;;;;;14.67;12.67;;;;;;;;5038313;28;45359;-76
2022/07/29 08:47:48;;;;;;;;;14.00;13.00;;;;;;;;5037842;28;45351;-76
2022/07/29 08:50:14;;;;;;;;;21.00;17.33;;;;;;;;5038240;28;45375;-76
2022/07/29 08:52:40;;;;;;;;;14.00;12.67;;;;;;;;5038001;28;46044;-76
2022/07/29 08:55:07;;;;;;;;;14.00;12.00;;;;;;;;5037773;28;45453;-75
2022/07/29 08:57:32;;;;;;;;;15.00;13.00;;;;;;;;5037901;28;45294;-75
2022/07/29 08:59:59;;;;;;;;;15.33;14.33;;;;;;;;5038100;28;45449;-76
2022/07/29 09:02:28;;;;;;;;;12.33;12.33;;;;;;;;5037814;28;46713;-76
2022/07/29 09:04:53;;;;;;;;;12.67;12.00;;;;;;;;5037590;28;45464;-76
2022/07/29 09:07:18;;;;;;;;;15.33;13.67;;;;;;;;5037790;28;45449;-76
2022/07/29 09:09:44;;;;;;;;;14.00;14.00;;;;;;;;5037971;28;45387;-75
2022/07/29 09:12:11;;;;;;;;;22.00;15.67;;;;;;;;5036795;28;45458;-75
2022/07/29 09:14:36;;;;;;;;;14.00;12.67;;;;;;;;5037770;28;45227;-76
2022/07/29 09:17:02;;;;;;;;;16.67;15.33;;;;;;;;5037969;28;45347;-75
2022/07/29 09:19:31;;;;;;;;;12.67;12.33;;;;;;;;5037840;28;45434;-75
2022/07/29 09:21:57;;;;;;;;;12.67;11.00;;;;;;;;5037517;28;47091;-76
2022/07/29 09:24:23;;;;;;;;;13.00;12.00;;;;;;;;5037434;28;45358;-76
2022/07/29 09:26:48;;;;;;;;;16.00;13.00;;;;;;;;5037472;28;45374;-75
2022/07/29 09:29:17;;;;;;;;;12.67;12.00;;;;;;;;5037951;28;45302;-76
2022/07/29 09:31:46;;;;;;;;;12.33;12.33;;;;;;;;5037477;28;46440;-76
2022/07/29 09:34:13;;;;;;;;;17.67;13.33;;;;;;;;5037389;28;45305;-75
2022/07/29 09:36:46;;;;;;;;;13.67;12.67;;;;;;;;5037471;28;45395;-75
2022/07/29 09:39:11;;;;;;;;;17.33;14.33;;;;;;;;5037696;28;45236;-76
2022/07/29 09:41:52;;;;;;;;;13.00;12.00;;;;;;;;5036961;28;45905;-76
2022/07/29 09:44:18;;;;;;;;;15.00;12.00;;;;;;;;5037333;28;45451;-76
2022/07/29 09:47:06;;;;;;;;;16.00;15.33;;;;;;;;5037226;28;45278;-75
2022/07/29 09:49:32;;;;;;;;;11.33;10.67;;;;;;;;5037524;28;45392;-75
2022/07/29 09:52:03;;;;;;;;;15.00;12.00;;;;;;;;5037086;28;45312;-75
2022/07/29 09:54:28;;;;;;;;;14.33;14.33;;;;;;;;5037180;28;45354;-75
2022/07/29 09:56:54;;;;;;;;;12.67;12.67;;;;;;;;5037153;28;45417;-75
2022/07/29 09:59:26;;;;;;;;;12.33;12.00;;;;;;;;5037131;28;45406;-76
2022/07/29 10:01:51;;;;;;;;;12.67;12.33;;;;;;;;5036698;28;45349;-76
2022/07/29 10:04:17;;;;;;;;;10.00;10.00;;;;;;;;5036757;28;45489;-77
2022/07/29 10:06:55;;;;;;;;;11.33;11.00;;;;;;;;5037086;28;45310;-76
2022/07/29 10:09:20;;;;;;;;;12.67;9.00;;;;;;;;5037170;28;45385;-77
2022/07/29 10:12:01;;;;;;;;;11.00;10.00;;;;;;;;5036469;28;47332;-77
2022/07/29 10:14:27;;;;;;;;;11.33;9.67;;;;;;;;5036813;28;45409;-76
2022/07/29 10:16:53;;;;;;;;;9.00;9.00;;;;;;;;5036950;28;45857;-77
2022/07/29 10:19:19;;;;;;;;;12.00;9.33;;;;;;;;5037046;28;45682;-78
2022/07/29 10:21:44;;;;;;;;;8.00;8.00;;;;;;;;5036860;28;46089;-78
2022/07/29 10:24:10;;;;;;;;;12.00;10.25;;;;;;;;5036786;28;45457;-74
2022/07/29 10:26:36;;;;;;;;;8.25;7.50;;;;;;;;5036599;28;45259;-75
2022/07/29 10:29:02;;;;;;;;;7.00;7.00;;;;;;;;5037035;28;45350;-75
2022/07/29 10:31:41;;;;;;;;;11.50;7.75;;;;;;;;5036375;28;45297;-76
2022/07/29 10:34:06;;;;;;;;;6.25;6.25;;;;;;;;5036597;28;45389;-75
2022/07/29 10:36:50;;;;;;;;;6.25;6.25;;;;;;;;5036715;28;45473;-76
2022/07/29 10:39:25;;;;;;;;;5.00;5.00;;;;;;;;5040168;28;45435;-75
2022/07/29 10:41:50;;;;;;;;;5.75;5.25;;;;;;;;5039896;28;47631;-76
2022/07/29 10:44:17;;;;;;;;;4.00;3.25;;;;;;;;5039830;28;45227;-76
2022/07/29 10:46:42;;;;;;;;;5.50;4.00;;;;;;;;5040106;28;45517;-76
2022/07/29 10:49:07;;;;;;;;;6.75;5.50;;;;;;;;5040183;28;45478;-75
2022/07/29 10:51:51;;;;;;;;;4.75;4.75;;;;;;;;5040048;28;46138;-76
2022/07/29 10:54:17;;;;;;;;;4.50;3.75;;;;;;;;5040072;28;45415;-75
2022/07/29 10:56:42;;;;;;;;;6.00;6.00;;;;;;;;5039854;28;45350;-75
2022/07/29 10:59:19;;;;;;;;;6.50;3.75;;;;;;;;5039919;28;45518;-77
2022/07/29 11:01:45;;;;;;;;;4.25;3.25;;;;;;;;5039713;28;45609;-74
2022/07/29 11:04:10;;;;;;;;;6.75;6.75;;;;;;;;5039327;28;45389;-74
2022/07/29 11:07:12;;;;;;;;;7.00;5.00;;;;;;;;5039732;28;45342;-75
2022/07/29 11:09:38;;;;;;;;;5.50;4.25;;;;;;;;4978473;28;45385;-74
2022/07/29 11:12:03;;;;;;;;;5.75;5.00;;;;;;;;4977766;28;46158;-75
2022/07/29 11:14:49;;;;;;;;;4.50;4.50;;;;;;;;4977998;28;45656;-74
2022/07/29 11:17:14;;;;;;;;;3.00;3.00;;;;;;;;4974404;28;45553;-73
2022/07/29 11:19:41;;;;;;;;;5.25;5.25;;;;;;;;4977989;28;45589;-74
2022/07/29 11:22:08;;;;;;;;;5.25;5.25;;;;;;;;4978076;28;46568;-73
2022/07/29 11:24:34;;;;;;;;;3.50;3.25;;;;;;;;4977685;28;45473;-74
2022/07/29 11:27:06;;;;;;;;;6.33;4.67;;;;;;;;4978006;28;45399;-74
2022/07/29 11:29:31;;;;;;;;;4.33;4.33;;;;;;;;4977937;28;45410;-74
2022/07/29 11:32:08;;;;;;;;;6.00;6.00;;;;;;;;4977505;28;46444;-74
2022/07/29 11:34:35;;;;;;;;;6.67;5.33;;;;;;;;4977886;28;45406;-75
2022/07/29 11:37:06;;;;;;;;;5.00;5.00;;;;;;;;4977624;28;45537;-73
2022/07/29 11:39:31;;;;;;;;;5.00;5.00;;;;;;;;4977934;28;45384;-75
2022/07/29 11:42:15;;;;;;;;;4.67;4.67;;;;;;;;4977527;28;45357;-73
2022/07/29 11:45:16;;;;;;;;;3.67;3.67;;;;;;;;5035793;28;45282;-73
2022/07/29 11:47:49;;;;;;;;;5.00;4.67;;;;;;;;4977186;28;45471;-76
2022/07/29 11:50:16;;;;;;;;;4.00;4.00;;;;;;;;4976493;28;45566;-76
2022/07/29 11:52:45;;;;;;;;;1.33;1.33;;;;;;;;4977094;28;47274;-76
2022/07/29 11:55:12;;;;;;;;;7.00;4.00;;;;;;;;4977170;28;45466;-75
2022/07/29 11:57:44;;;;;;;;;19.00;19.00;;;;;;;;4977142;28;45410;-76
2022/07/29 12:00:10;;;;;;;;;6.00;4.67;;;;;;;;4977442;28;45602;-76
2022/07/29 12:02:41;;;;;;;;;7.67;5.00;;;;;;;;4977247;28;46613;-76
2022/07/29 12:05:07;;;;;;;;;4.33;4.33;;;;;;;;4977142;28;45495;-76
2022/07/29 12:07:33;;;;;;;;;7.33;6.67;;;;;;;;4977246;28;45617;-76
2022/07/29 12:09:59;;;;;;;;;5.00;1.67;;;;;;;;4977401;28;45443;-76
2022/07/29 12:12:24;;;;;;;;;4.33;4.33;;;;;;;;4976721;28;46434;-75
2022/07/29 12:14:51;;;;;;;;;6.00;5.00;;;;;;;;4977117;28;45360;-76
2022/07/29 12:17:29;;;;;;;;;6.67;5.33;;;;;;;;4977257;28;45651;-76
2022/07/29 12:19:55;;;;;;;;;4.67;4.67;;;;;;;;4977268;28;45668;-76
2022/07/29 12:22:31;;;;;;;;;4.67;4.67;;;;;;;;4984694;28;46515;-75
2022/07/29 12:25:00;;;;;;;;;9.00;6.67;;;;;;;;5037946;28;45515;-75
2022/07/29 12:27:25;;;;;;;;;7.00;7.00;;;;;;;;5038336;28;45495;-76
2022/07/29 12:29:57;;;;;;;;;9.33;9.00;;;;;;;;5038465;28;45521;-75
2022/07/29 12:32:23;;;;;;;;;6.00;5.00;;;;;;;;5038286;28;47181;-76
2022/07/29 12:34:49;;;;;;;;;5.67;5.33;;;;;;;;5037970;28;45440;-76
2022/07/29 12:37:16;;;;;;;;;11.67;9.00;;;;;;;;5038248;28;45333;-77
2022/07/29 12:39:41;;;;;;;;;9.33;8.00;;;;;;;;5038199;28;45549;-75
2022/07/29 12:42:13;;;;;;;;;8.00;8.00;;;;;;;;5037983;28;45385;-76
2022/07/29 12:44:48;;;;;;;;;7.33;6.67;;;;;;;;5038124;28;45397;-76
2022/07/29 12:47:14;;;;;;;;;14.00;12.00;;;;;;;;5038097;28;45438;-75
2022/07/29 12:49:39;;;;;;;;;8.33;7.33;;;;;;;;5038250;28;45471;-75
2022/07/29 12:52:24;;;;;;;;;6.67;6.67;;;;;;;;5038151;28;46109;-75
2022/07/29 12:54:49;;;;;;;;;11.33;9.00;;;;;;;;5038032;28;45482;-76
2022/07/29 12:57:14;;;;;;;;;6.00;6.00;;;;;;;;5037921;28;45431;-75
2022/07/29 12:59:39;;;;;;;;;7.33;6.33;;;;;;;;5038111;28;45330;-75
2022/07/29 13:02:06;;;;;;;;;5.67;4.00;;;;;;;;5037590;28;45599;-75
2022/07/29 13:04:33;;;;;;;;;7.33;6.00;;;;;;;;5037756;28;45327;-75
2022/07/29 13:07:07;;;;;;;;;5.67;5.67;;;;;;;;5037869;28;45327;-75
2022/07/29 13:09:50;;;;;;;;;7.67;6.67;;;;;;;;5038079;28;45353;-75
2022/07/29 13:12:15;;;;;;;;;5.00;4.00;;;;;;;;5037164;28;45500;-75
2022/07/29 13:14:43;;;;;;;;;6.33;6.33;;;;;;;;5037568;28;45320;-76
2022/07/29 13:17:09;;;;;;;;;4.00;4.00;;;;;;;;5037885;28;45274;-76
2022/07/29 13:19:45;;;;;;;;;8.67;7.67;;;;;;;;5037865;28;45488;-76
2022/07/29 13:22:11;;;;;;;;;9.00;8.67;;;;;;;;5037191;28;45805;-76
2022/07/29 13:24:49;;;;;;;;;4.67;4.00;;;;;;;;5037491;28;45371;-76
2022/07/29 13:27:15;;;;;;;;;6.67;5.67;;;;;;;;5037520;28;45429;-75
2022/07/29 13:29:40;;;;;;;;;4.33;4.33;;;;;;;;5037815;28;45448;-77
2022/07/29 13:32:06;;;;;;;;;10.33;6.00;;;;;;;;5037285;28;46482;-75
2022/07/29 13:34:31;;;;;;;;;5.33;5.00;;;;;;;;5037539;28;45311;-75
2022/07/29 13:36:56;;;;;;;;;7.00;6.00;;;;;;;;5037533;28;45276;-75
2022/07/29 13:39:21;;;;;;;;;10.00;7.67;;;;;;;;5037651;28;45317;-75
2022/07/29 13:41:47;;;;;;;;;7.00;6.00;;;;;;;;5037220;28;45589;-74
2022/07/29 13:44:12;;;;;;;;;5.67;4.00;;;;;;;;5037494;28;45349;-75
2022/07/29 13:46:37;;;;;;;;;7.00;5.33;;;;;;;;5037516;28;45275;-75
2022/07/29 13:49:02;;;;;;;;;7.00;4.33;;;;;;;;5037601;28;45157;-76
2022/07/29 13:51:27;;;;;;;;;7.67;6.67;;;;;;;;5037213;28;46555;-76
2022/07/29 13:53:53;;;;;;;;;7.00;5.33;;;;;;;;5037308;28;45239;-77
2022/07/29 13:56:18;;;;;;;;;5.67;5.67;;;;;;;;5037337;28;45275;-75
2022/07/29 13:58:43;;;;;;;;;5.00;5.00;;;;;;;;5037406;28;45337;-75
2022/07/29 14:01:08;;;;;;;;;7.67;7.67;;;;;;;;5037190;28;46424;-76
2022/07/29 14:03:34;;;;;;;;;6.33;4.67;;;;;;;;5037032;28;45255;-74
2022/07/29 14:05:59;;;;;;;;;5.00;5.00;;;;;;;;5036718;28;45491;-76
2022/07/29 14:08:25;;;;;;;;;7.33;5.67;;;;;;;;5037198;28;45382;-76
2022/07/29 14:10:50;;;;;;;;;6.00;6.00;;;;;;;;5036875;28;46091;-75
2022/07/29 14:13:15;;;;;;;;;8.33;8.00;;;;;;;;5038686;28;45325;-71
2022/07/29 14:15:40;;;;;;;;;10.00;8.67;;;;;;;;5040529;28;45287;-68
2022/07/29 14:18:06;;;;;;;;;8.33;8.33;;;;;;;;5040601;28;45426;-70
2022/07/29 14:20:31;;;;;;;;;8.33;7.33;;;;;;;;5040529;28;46203;-70
2022/07/29 14:22:56;;;;;;;;;7.00;7.00;;;;;;;;5040369;28;45503;-69
2022/07/29 14:25:22;;;;;;;;;9.00;8.00;;;;;;;;5040416;28;45345;-72
2022/07/29 14:27:47;;;;;;;;;8.33;7.00;;;;;;;;5040581;28;45424;-75
2022/07/29 14:30:13;;;;;;;;;66.50;55.25;;;;;;;;5040030;28;46509;-76
2022/07/29 14:32:38;;;;;;;;;8.67;8.00;;;;;;;;5040330;28;45416;-77