Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:18;;;;;;;10.75;9.13;;;;;;;16.35;97.24;95868.28;1686826;84;21548;-83
2022/06/09 00:03:49;;;;;;;9.33;8.05;;;;;;;16.42;97.26;95845.86;1672217;85;20995;-82
2022/06/09 00:06:15;;;;;;;10.75;7.83;;;;;;;16.46;97.21;95831.28;1672043;85;21008;-83
2022/06/09 00:08:44;;;;;;;4.85;4.45;;;;;;;16.46;97.10;95832.08;1696944;84;20959;-83
2022/06/09 00:11:13;;;;;;;7.83;5.53;;;;;;;16.43;95.46;95808.95;1684948;84;20975;-82
2022/06/09 00:13:40;;;;;;;5.20;4.67;;;;;;;16.44;96.37;95817.09;1661103;86;20979;-82
2022/06/09 00:16:07;;;;;;;4.67;4.00;;;;;;;16.38;95.95;95794.41;1672622;85;21290;-83
2022/06/09 00:18:32;;;;;;;4.58;4.17;;;;;;;16.35;96.20;95786.22;1672389;85;20959;-83
2022/06/09 00:20:58;;;;;;;3.72;2.80;;;;;;;16.28;95.90;95785.05;1676655;85;20998;-83
2022/06/09 00:23:24;;;;;;;4.92;3.33;;;;;;;16.31;96.07;95774.61;1684237;84;21067;-84
2022/06/09 00:25:50;;;;;;;4.85;3.22;;;;;;;16.33;96.19;95767.30;1680982;85;21401;-83
2022/06/09 00:28:16;;;;;;;7.58;3.92;;;;;;;16.34;96.28;95762.34;1678478;84;20946;-83
2022/06/09 00:30:42;;;;;;;7.17;3.80;;;;;;;16.32;96.06;95757.84;1672295;85;21110;-83
2022/06/09 00:33:08;;;;;;;4.20;3.05;;;;;;;16.34;96.44;95748.72;1696283;84;21417;-83
2022/06/09 00:35:33;;;;;;;14.43;3.37;;;;;;;16.30;96.14;95737.62;1699024;84;20976;-83
2022/06/09 00:37:59;;;;;;;3.87;3.47;;;;;;;16.25;96.20;95724.40;1689708;84;20952;-83
2022/06/09 00:40:25;;;;;;;3.67;2.15;;;;;;;16.19;96.14;95717.76;1673133;84;20975;-83
2022/06/09 00:42:50;;;;;;;3.08;1.62;;;;;;;16.18;95.57;95706.20;1689435;84;20974;-83
2022/06/09 00:45:33;;;;;;;2.35;1.67;;;;;;;16.16;95.13;95697.26;1697105;84;20986;-83
2022/06/09 00:48:08;;;;;;;3.98;1.80;;;;;;;16.16;94.53;95699.09;1654633;84;21383;-83
2022/06/09 00:50:35;;;;;;;2.00;1.35;;;;;;;16.12;94.41;95705.83;1697806;84;21342;-83
2022/06/09 00:53:04;;;;;;;5.17;1.40;;;;;;;16.00;94.95;95722.09;1690155;84;20991;-83
2022/06/09 00:55:32;;;;;;;4.33;1.40;;;;;;;15.97;95.37;95727.28;1689712;84;21063;-83
2022/06/09 00:58:05;;;;;;;2.83;1.72;;;;;;;16.00;95.64;95728.64;1686918;84;21391;-83
2022/06/09 01:00:37;;;;;;;5.15;2.00;;;;;;;16.01;95.63;95719.75;1691577;82;21004;-83
2022/06/09 01:03:03;;;;;;;2.25;1.65;;;;;;;16.03;95.63;95717.69;1729457;82;20945;-83
2022/06/09 01:05:31;;;;;;;5.72;1.57;;;;;;;16.03;95.68;95709.31;1726143;82;20946;-83
2022/06/09 01:08:01;;;;;;;3.35;1.72;;;;;;;16.03;95.83;95697.52;1705520;83;20994;-83
2022/06/09 01:10:29;;;;;;;4.25;1.37;;;;;;;16.11;96.15;95693.75;1726241;82;20972;-83
2022/06/09 01:12:55;;;;;;;2.42;1.32;;;;;;;16.11;95.67;95699.79;1705478;83;20991;-83
2022/06/09 01:15:26;;;;;;;4.62;1.40;;;;;;;16.16;95.62;95698.57;1726105;82;20958;-83
2022/06/09 01:18:02;;;;;;;2.92;1.42;;;;;;;16.19;95.97;95692.06;1737115;82;21445;-83
2022/06/09 01:20:50;;;;;;;6.12;2.27;;;;;;;16.19;95.49;95689.44;1726942;82;21025;-83
2022/06/09 01:23:57;;;;;;;5.75;2.20;;;;;;;16.17;95.42;95684.44;1726101;82;20902;-82
2022/06/09 01:27:05;;;;;;;4.58;1.47;;;;;;;16.13;95.08;95683.31;1704057;83;21030;-83
2022/06/09 01:29:48;;;;;;;3.65;1.27;;;;;;;16.13;95.04;95685.14;1726109;82;21018;-83
2022/06/09 01:32:33;;;;;;;5.80;2.00;;;;;;;16.10;94.87;95688.20;1725952;82;20963;-82
2022/06/09 01:35:14;;;;;;;2.52;1.60;;;;;;;16.01;94.67;95689.09;1725160;82;21033;-83
2022/06/09 01:37:46;;;;;;;4.12;1.60;;;;;;;15.86;94.61;95697.45;1703130;83;20910;-83
2022/06/09 01:40:14;;;;;;;2.27;1.65;;;;;;;15.80;95.03;95691.04;1700477;83;21006;-83
2022/06/09 01:42:46;;;;;;;8.38;1.60;;;;;;;15.77;95.13;95686.23;1709089;82;20963;-83
2022/06/09 01:45:24;;;;;;;;;;;;;;;15.77;95.01;95682.30;1728631;82;20962;-82
2022/06/09 01:48:04;;;;;;;5.15;1.45;;;;;;;15.76;94.82;95692.50;1724862;82;20147;-82
2022/06/09 01:50:50;;;;;;;4.80;1.87;;;;;;;15.74;94.86;95697.18;1705129;83;21071;-83
2022/06/09 01:53:22;;;;;;;4.00;1.60;;;;;;;15.69;94.33;95692.64;1707236;82;20952;-83
2022/06/09 01:55:53;;;;;;;5.28;1.75;;;;;;;15.61;94.20;95691.16;1735758;82;20961;-82
2022/06/09 01:58:22;;;;;;;2.83;1.80;;;;;;;15.59;94.42;95689.28;1705878;83;21054;-82
2022/06/09 02:00:49;;;;;;;4.87;1.82;;;;;;;15.56;94.23;95694.95;1714677;83;21118;-82
2022/06/09 02:03:20;;;;;;;5.17;1.55;;;;;;;15.48;94.33;95696.63;1716030;83;20990;-82
2022/06/09 02:05:49;;;;;;;5.33;1.82;;;;;;;15.41;94.29;95698.55;1726238;82;20975;-82
2022/06/09 02:08:17;;;;;;;2.50;1.52;;;;;;;15.38;94.47;95695.08;1738945;82;21312;-82
2022/06/09 02:10:54;;;;;;;3.35;1.90;;;;;;;15.36;94.71;95696.34;1705068;82;20909;-82
2022/06/09 02:13:29;;;;;;;4.75;1.70;;;;;;;15.34;94.81;95704.93;1708192;83;20989;-83
2022/06/09 02:16:03;;;;;;;2.75;2.00;;;;;;;15.30;95.05;95709.83;1726605;83;21385;-82
2022/06/09 02:18:32;;;;;;;7.15;1.65;;;;;;;15.20;95.30;95693.88;1706880;83;21102;-82
2022/06/09 02:21:03;;;;;;;1.95;1.50;;;;;;;15.32;95.55;95703.86;1726068;82;21054;-83
2022/06/09 02:23:29;;;;;;;1.75;1.32;;;;;;;15.35;95.78;95698.16;1726297;82;20967;-82
2022/06/09 02:25:55;;;;;;;2.65;1.55;;;;;;;15.41;96.06;95688.59;1717872;83;20990;-83
2022/06/09 02:28:20;;;;;;;5.00;1.62;;;;;;;15.46;95.99;95689.52;1710713;83;20971;-83
2022/06/09 02:30:46;;;;;;;5.87;1.80;;;;;;;15.49;95.73;95686.44;1733947;82;20983;-83
2022/06/09 02:33:12;;;;;;;2.98;2.25;;;;;;;15.51;95.62;95687.00;1734029;82;20963;-82
2022/06/09 02:35:37;;;;;;;2.62;1.92;;;;;;;15.51;95.64;95694.85;1729568;82;20990;-82
2022/06/09 02:38:04;;;;;;;3.33;2.00;;;;;;;15.55;95.96;95695.19;1734007;82;21000;-83
2022/06/09 02:40:31;;;;;;;4.33;2.52;;;;;;;15.55;95.66;95709.07;1722310;82;20973;-82
2022/06/09 02:42:57;;;;;;;9.35;2.40;;;;;;;15.48;95.42;95705.78;1705633;83;20963;-82
2022/06/09 02:45:22;;;;;;;3.27;2.20;;;;;;;15.43;95.49;95708.78;1726279;82;20974;-83
2022/06/09 02:47:48;;;;;;;3.05;2.05;;;;;;;15.44;95.81;95706.45;1729409;82;21055;-81
2022/06/09 02:50:14;;;;;;;6.83;2.30;;;;;;;15.46;96.04;95701.81;1738754;82;21349;-82
2022/06/09 02:52:41;;;;;;;5.80;2.42;;;;;;;15.47;96.05;95700.78;1723522;82;20910;-82
2022/06/09 02:55:09;;;;;;;9.13;2.50;;;;;;;15.52;96.18;95693.03;1725128;82;21019;-83
2022/06/09 02:57:35;;;;;;;2.50;2.15;;;;;;;15.55;96.11;95698.59;1736200;82;21026;-82
2022/06/09 03:00:01;;;;;;;4.30;2.33;;;;;;;15.63;96.12;95698.02;1733335;82;20925;-82
2022/06/09 03:02:26;;;;;;;5.22;2.35;;;;;;;15.68;95.95;95701.52;1732199;82;21520;-83
2022/06/09 03:04:52;;;;;;;2.42;2.22;;;;;;;15.71;95.71;95704.20;1726381;82;20946;-83
2022/06/09 03:07:18;;;;;;;6.72;2.47;;;;;;;15.70;95.68;95704.70;1742098;82;21023;-82
2022/06/09 03:09:44;;;;;;;7.80;2.90;;;;;;;15.69;95.55;95699.70;1734981;82;20962;-82
2022/06/09 03:12:10;;;;;;;5.17;2.30;;;;;;;15.69;95.58;95696.57;1705468;83;21334;-82
2022/06/09 03:14:36;;;;;;;4.75;2.83;;;;;;;15.68;95.57;95699.42;1735695;82;20971;-83
2022/06/09 03:17:03;;;;;;;3.47;1.77;;;;;;;15.70;95.49;95698.67;1745969;82;20924;-83
2022/06/09 03:19:28;;;;;;;5.33;2.42;;;;;;;15.72;95.37;95705.78;1722042;82;20945;-83
2022/06/09 03:21:54;;;;;;;3.42;2.30;;;;;;;15.74;95.33;95705.83;1737965;82;21370;-83
2022/06/09 03:24:20;;;;;;;5.47;2.40;;;;;;;15.78;95.34;95702.23;1742936;82;21016;-83
2022/06/09 03:26:46;;;;;;;8.00;2.90;;;;;;;15.77;95.01;95699.33;1733105;82;21050;-83
2022/06/09 03:29:12;;;;;;;6.05;2.20;;;;;;;15.77;95.01;95699.33;1730338;82;21342;-82
2022/06/09 03:31:38;;;;;;;5.95;2.60;;;;;;;15.73;95.10;95701.63;1703213;83;21118;-81
2022/06/09 03:34:04;;;;;;;5.60;2.25;;;;;;;15.70;95.25;95700.78;1741899;82;20967;-82
2022/06/09 03:36:31;;;;;;;4.78;2.15;;;;;;;15.69;95.36;95706.25;1723010;82;21325;-82
2022/06/09 03:38:59;;;;;;;3.25;2.20;;;;;;;15.67;95.43;95709.10;1703084;83;21027;-82
2022/06/09 03:41:25;;;;;;;6.33;2.45;;;;;;;15.70;95.59;95707.84;1705083;83;20979;-82
2022/06/09 03:43:51;;;;;;;3.65;2.27;;;;;;;15.76;95.93;95710.33;1726215;82;21332;-82
2022/06/09 03:46:16;;;;;;;2.37;2.15;;;;;;;15.81;95.78;95713.58;1733411;82;20918;-82
2022/06/09 03:48:42;;;;;;;2.77;2.47;;;;;;;15.87;95.59;95717.37;1695672;83;21014;-82
2022/06/09 03:51:11;;;;;;;3.72;2.60;;;;;;;15.93;95.57;95716.16;1726139;82;21417;-82
2022/06/09 03:53:39;;;;;;;7.72;2.90;;;;;;;15.98;95.51;95714.97;1729482;82;21028;-82
2022/06/09 03:56:15;;;;;;;3.60;2.85;;;;;;;16.00;95.53;95720.27;1731535;82;21310;-83
2022/06/09 03:58:42;;;;;;;3.62;2.70;;;;;;;16.02;95.45;95720.83;1690170;83;20944;-82
2022/06/09 04:01:13;;;;;;;2.67;2.47;;;;;;;16.04;95.31;95728.45;1740112;82;21456;-82
2022/06/09 04:03:37;;;;;;;4.60;2.37;;;;;;;16.03;95.33;95728.97;1747750;82;20987;-82
2022/06/09 04:06:03;;;;;;;4.80;2.45;;;;;;;16.06;95.44;95729.81;1726060;82;21352;-82
2022/06/09 04:08:29;;;;;;;4.78;2.37;;;;;;;16.05;95.18;95726.91;1724273;83;21321;-82
2022/06/09 04:10:56;;;;;;;3.02;2.65;;;;;;;16.07;95.50;95725.36;1726253;82;20971;-82
2022/06/09 04:13:21;;;;;;;2.87;2.20;;;;;;;16.12;95.65;95722.34;1725923;82;21400;-82
2022/06/09 04:15:48;;;;;;;6.40;2.80;;;;;;;16.19;95.65;95723.52;1715000;83;21066;-82
2022/06/09 04:18:14;;;;;;;4.42;2.70;;;;;;;16.20;95.38;95721.17;1714720;83;21324;-82
2022/06/09 04:20:39;;;;;;;3.83;2.83;;;;;;;16.19;95.44;95715.14;1725937;82;21374;-82
2022/06/09 04:23:05;;;;;;;15.05;3.30;;;;;;;16.18;95.57;95724.03;1725985;82;20982;-83
2022/06/09 04:25:31;;;;;;;3.70;2.12;;;;;;;16.19;95.61;95720.89;1725824;82;20903;-82
2022/06/09 04:27:57;;;;;;;8.15;3.05;;;;;;;16.20;95.85;95720.66;1725745;82;21009;-82
2022/06/09 04:30:23;;;;;;;4.05;2.65;;;;;;;16.29;96.27;95722.92;1705315;83;21381;-83
2022/06/09 04:32:49;;;;;;;6.35;2.55;;;;;;;16.38;96.13;95724.93;1734202;82;21377;-82
2022/06/09 04:35:15;;;;;;;9.35;3.17;;;;;;;16.40;96.03;95724.69;1726827;82;20939;-83
2022/06/09 04:40:26;;;;;;;7.90;3.45;;;;;;;16.43;96.17;95726.36;1704018;83;21044;-82
2022/06/09 04:42:51;;;;;;;7.67;2.50;;;;;;;16.47;96.31;95728.78;1725155;82;21370;-82
2022/06/09 04:45:17;;;;;;;3.85;2.58;;;;;;;16.51;96.28;95735.66;1725553;82;20966;-82
2022/06/09 04:47:43;;;;;;;18.15;3.35;;;;;;;16.53;96.16;95727.55;1722888;82;20967;-82
2022/06/09 04:50:10;;;;;;;5.25;2.50;;;;;;;16.55;96.24;95735.47;1708846;83;21324;-81
2022/06/09 04:52:36;;;;;;;2.75;2.52;;;;;;;16.60;96.27;95736.09;1704929;83;21062;-82
2022/06/09 04:55:01;;;;;;;5.20;2.17;;;;;;;16.68;96.79;95735.73;1725334;82;21018;-83
2022/06/09 04:57:27;;;;;;;4.00;2.40;;;;;;;16.79;97.14;95734.38;1712606;82;20965;-82
2022/06/09 04:59:54;;;;;;;4.05;2.35;;;;;;;16.90;96.84;95739.26;1734765;82;21010;-82
2022/06/09 05:02:19;;;;;;;4.45;2.98;;;;;;;17.02;96.57;95741.83;1725561;82;21033;-82
2022/06/09 05:04:45;;;;;;;7.35;3.00;;;;;;;17.08;97.29;95748.25;1718913;83;20960;-82
2022/06/09 05:07:11;;;;;;;3.92;2.10;;;;;;;17.16;97.23;95752.30;1730930;82;20954;-82
2022/06/09 05:09:37;;;;;;;3.08;2.50;;;;;;;17.23;96.71;95746.88;1724739;82;21018;-82
2022/06/09 05:12:04;;;;;;;5.15;2.12;;;;;;;17.29;96.65;95747.26;1709827;83;21402;-83
2022/06/09 05:14:31;;;;;;;2.60;2.40;;;;;;;17.35;96.58;95748.40;1714459;83;21057;-83
2022/06/09 05:16:56;;;;;;;5.40;2.62;;;;;;;17.46;96.51;95748.56;1704250;83;20971;-83
2022/06/09 05:19:22;;;;;;;6.12;2.85;;;;;;;17.52;96.13;95751.53;1731518;82;21005;-83
2022/06/09 05:21:48;;;;;;;9.73;2.47;;;;;;;17.50;95.35;95753.09;1739908;82;21385;-83
2022/06/09 05:24:14;;;;;;;6.12;2.35;;;;;;;17.58;95.52;95750.59;1733147;82;20954;-83
2022/06/09 05:26:41;;;;;;;3.60;2.10;;;;;;;17.64;95.00;95748.30;1706226;82;20935;-82
2022/06/09 05:29:07;;;;;;;8.00;2.12;;;;;;;17.69;94.88;95743.14;1726140;82;21008;-83
2022/06/09 05:31:33;;;;;;;2.10;1.67;;;;;;;17.77;95.00;95751.94;1697041;83;21029;-83
2022/06/09 05:33:59;;;;;;;3.20;2.90;;;;;;;17.87;94.90;95749.95;1703453;83;21002;-83
2022/06/09 05:36:24;;;;;;;3.75;2.87;;;;;;;17.91;94.21;95758.45;1690616;83;21037;-83
2022/06/09 05:47:03;;;;;;;3.50;2.80;;;;;;;17.98;95.02;95760.37;1723098;82;21007;-83
2022/06/09 05:49:30;;;;;;;5.08;3.92;;;;;;;18.03;94.74;95755.69;1705146;83;21065;-83
2022/06/09 05:51:56;;;;;;;5.72;3.20;;;;;;;18.06;94.09;95760.48;1714869;82;21115;-83
2022/06/09 05:54:22;;;;;;;3.98;3.52;;;;;;;18.12;94.38;95757.39;1728829;82;21420;-83
2022/06/09 05:56:48;;;;;;;7.50;4.20;;;;;;;18.17;94.27;95758.23;1712788;82;21010;-83
2022/06/09 05:59:13;;;;;;;4.65;3.65;;;;;;;18.30;94.31;95759.19;1685891;84;20973;-83
2022/06/09 06:01:39;;;;;;;6.12;3.80;;;;;;;18.37;94.04;95761.63;1706134;83;21439;-83
2022/06/09 06:04:06;;;;;;;3.65;3.17;;;;;;;18.42;94.42;95766.96;1680543;85;21063;-82
2022/06/09 06:06:35;;;;;;;3.10;2.55;;;;;;;18.46;94.14;95766.74;1671063;85;21744;-83
2022/06/09 06:09:07;;;;;;;3.90;3.50;;;;;;;18.57;94.27;95764.51;1673151;85;20963;-83
2022/06/09 06:11:34;;;;;;;;;;;;;;;18.67;93.62;95765.67;1675623;85;21058;-83
2022/06/09 06:14:00;;;;;;;3.75;3.37;;;;;;;18.70;92.50;95771.23;1671527;85;20135;-83
2022/06/09 06:16:26;;;;;;;6.05;3.20;;;;;;;18.73;93.05;95772.08;1694127;85;21019;-83
2022/06/09 06:18:52;;;;;;;3.55;3.10;;;;;;;18.73;92.88;95772.59;1680591;85;20971;-82
2022/06/09 06:21:18;;;;;;;4.97;3.05;;;;;;;18.67;92.52;95774.88;1690600;84;22006;-83
2022/06/09 06:23:45;;;;;;;3.12;2.83;;;;;;;18.64;92.53;95780.64;1687367;84;21071;-83
2022/06/09 06:26:11;;;;;;;4.83;2.65;;;;;;;18.65;92.69;95784.86;1691121;84;21096;-83
2022/06/09 06:28:37;;;;;;;4.75;2.67;;;;;;;18.63;92.90;95781.16;1678560;85;21090;-83
2022/06/09 06:31:03;;;;;;;5.20;3.33;;;;;;;18.64;92.87;95780.64;1675512;85;21029;-83
2022/06/09 06:33:28;;;;;;;7.33;4.87;;;;;;;18.68;93.14;95784.36;1657681;85;21075;-83
2022/06/09 06:35:54;;;;;;;7.45;3.90;;;;;;;18.72;92.82;95785.48;1672315;85;21427;-83
2022/06/09 06:38:21;;;;;;;5.22;3.45;;;;;;;18.72;92.90;95786.80;1660010;85;21047;-83
2022/06/09 06:40:47;;;;;;;7.55;5.92;;;;;;;18.72;92.97;95788.91;1695137;84;21014;-83
2022/06/09 06:43:13;;;;;;;5.58;3.45;;;;;;;18.73;93.11;95791.02;1684129;84;21003;-83
2022/06/09 06:45:39;;;;;;;4.40;3.30;;;;;;;18.77;93.49;95783.69;1695661;84;20994;-83
2022/06/09 06:48:05;;;;;;;5.12;3.98;;;;;;;18.81;93.30;95779.52;1676284;84;20963;-83
2022/06/09 06:50:31;;;;;;;8.48;7.65;;;;;;;18.83;93.16;95781.89;1679936;84;21030;-83
2022/06/09 06:52:56;;;;;;;7.83;6.85;;;;;;;18.86;91.90;95784.02;1680339;84;21402;-83
2022/06/09 06:55:23;;;;;;;8.88;4.92;;;;;;;18.98;92.55;95779.41;1686572;84;21050;-83
2022/06/09 06:57:49;;;;;;;6.08;5.10;;;;;;;19.15;93.25;95777.47;1686317;84;21051;-83
2022/06/09 07:00:18;;;;;;;5.72;4.37;;;;;;;19.21;92.60;95786.75;1679521;84;21050;-83
2022/06/09 07:02:46;;;;;;;6.87;6.28;;;;;;;19.16;92.82;95778.26;1683530;84;21015;-83
2022/06/09 07:05:12;;;;;;;7.28;6.55;;;;;;;19.18;91.94;95784.06;1675627;85;21030;-83
2022/06/09 07:07:38;;;;;;;7.28;6.15;;;;;;;19.13;92.20;95784.03;1681200;85;21723;-83
2022/06/09 07:10:05;;;;;;;7.50;6.80;;;;;;;19.11;92.38;95781.65;1676434;85;21018;-83
2022/06/09 07:12:31;;;;;;;7.85;7.15;;;;;;;19.19;92.10;95771.96;1681787;85;21002;-83
2022/06/09 07:14:57;;;;;;;9.20;8.25;;;;;;;19.33;92.32;95775.50;1672925;85;20975;-83
2022/06/09 07:17:24;;;;;;;8.80;7.90;;;;;;;19.35;91.31;95772.89;1675791;85;20962;-82
2022/06/09 07:19:50;;;;;;;8.85;6.85;;;;;;;19.37;91.69;95776.61;1677148;85;21005;-83
2022/06/09 07:22:16;;;;;;;8.75;7.03;;;;;;;19.49;91.99;95774.05;1676043;85;21337;-84
2022/06/09 07:24:41;;;;;;;9.35;7.62;;;;;;;19.57;91.77;95779.42;1671672;85;21029;-84
2022/06/09 07:27:07;;;;;;;7.83;6.90;;;;;;;19.66;90.92;95777.09;1660918;85;21025;-84
2022/06/09 07:29:33;;;;;;;8.53;7.60;;;;;;;19.73;90.98;95779.80;1679818;84;21022;-83
2022/06/09 07:32:00;;;;;;;7.97;7.17;;;;;;;19.89;91.08;95778.58;1675669;85;21023;-83
2022/06/09 07:34:26;;;;;;;6.70;6.10;;;;;;;19.97;91.67;95780.72;1687928;85;21002;-81
2022/06/09 07:36:52;;;;;;;7.37;6.72;;;;;;;20.04;89.63;95787.38;1688199;84;20932;-81
2022/06/09 07:39:18;;;;;;;7.87;7.17;;;;;;;20.08;89.53;95777.10;1674642;84;20999;-81
2022/06/09 07:41:44;;;;;;;7.30;6.20;;;;;;;20.12;87.91;95778.70;1676782;85;21034;-82
2022/06/09 07:44:11;;;;;;;7.97;7.08;;;;;;;20.15;89.69;95780.30;1666814;85;20959;-82
2022/06/09 07:46:39;;;;;;;7.10;6.08;;;;;;;20.25;90.04;95784.84;1676620;85;21083;-81
2022/06/09 07:49:06;;;;;;;8.33;6.85;;;;;;;20.35;90.16;95782.25;1686239;84;20940;-82
2022/06/09 07:51:31;;;;;;;7.50;5.78;;;;;;;20.43;90.11;95787.05;1685663;85;20923;-82
2022/06/09 07:53:57;;;;;;;7.10;6.12;;;;;;;20.48;90.08;95782.31;1679051;85;20999;-82
2022/06/09 07:56:23;;;;;;;6.92;6.12;;;;;;;20.51;89.52;95786.57;1684521;84;20944;-82
2022/06/09 07:58:49;;;;;;;7.72;5.67;;;;;;;20.54;89.17;95786.05;1678588;85;21328;-82
2022/06/09 08:01:18;;;;;;;9.28;6.40;;;;;;;20.56;89.96;95785.78;1678973;84;21299;-82
2022/06/09 08:03:46;;;;;;;7.17;6.35;;;;;;;20.58;89.51;95784.47;1708441;83;21051;-82
2022/06/09 08:06:12;;;;;;;6.87;6.28;;;;;;;20.59;87.92;95789.22;1733489;82;20982;-82
2022/06/09 08:08:38;;;;;;;7.75;7.05;;;;;;;20.69;89.02;95791.91;1737087;82;20963;-83
2022/06/09 08:11:05;;;;;;;7.95;6.40;;;;;;;20.78;87.96;95794.29;1733357;82;20963;-83
2022/06/09 08:13:32;;;;;;;7.30;6.40;;;;;;;20.88;87.23;95796.97;1728120;82;21032;-83
2022/06/09 08:15:58;;;;;;;7.37;6.62;;;;;;;20.95;85.29;95798.82;1703937;83;21034;-83
2022/06/09 08:18:25;;;;;;;7.40;6.65;;;;;;;20.99;86.41;95796.48;1725517;82;21054;-83
2022/06/09 08:20:51;;;;;;;7.08;6.45;;;;;;;21.13;84.37;95804.13;1735574;82;20978;-83
2022/06/09 08:23:21;;;;;;;7.50;6.28;;;;;;;21.28;85.56;95801.55;1736183;82;21610;-83
2022/06/09 08:25:49;;;;;;;8.30;5.87;;;;;;;21.40;83.61;95803.94;1697286;83;21045;-83
2022/06/09 08:28:18;;;;;;;5.83;5.17;;;;;;;21.48;83.69;95799.46;1725659;82;20970;-84
2022/06/09 08:30:43;;;;;;;6.85;6.15;;;;;;;21.66;84.43;95797.34;1732403;82;20947;-83
2022/06/09 08:33:09;;;;;;;7.90;5.55;;;;;;;21.80;84.55;95795.71;1717981;82;21045;-83
2022/06/09 08:35:36;;;;;;;11.68;6.22;;;;;;;21.93;84.91;95791.20;1704904;83;21345;-83
2022/06/09 08:38:04;;;;;;;6.37;5.78;;;;;;;21.85;84.60;95791.23;1707118;83;20939;-84
2022/06/09 08:41:03;;;;;;;6.45;5.80;;;;;;;21.67;84.36;95793.64;1713617;83;20986;-83
2022/06/09 08:43:58;;;;;;;9.73;6.33;;;;;;;21.74;84.31;95791.50;1707268;83;21063;-84
2022/06/09 08:46:49;;;;;;;6.15;5.17;;;;;;;21.96;84.46;95787.23;1705232;83;21034;-83
2022/06/09 08:49:58;;;;;;;6.72;5.37;;;;;;;21.89;82.32;95788.84;1725832;82;20923;-84
2022/06/09 08:52:44;;;;;;;4.97;4.55;;;;;;;21.79;83.48;95793.60;1726321;82;20919;-84
2022/06/09 08:55:31;;;;;;;5.03;4.42;;;;;;;21.71;80.58;95793.36;1725019;82;20977;-84
2022/06/09 08:58:20;;;;;;;5.12;4.33;;;;;;;21.91;80.77;95797.30;1724571;82;21387;-84
2022/06/09 09:00:50;;;;;;;5.80;5.25;;;;;;;22.16;79.73;95798.61;1726136;82;21368;-84
2022/06/09 09:03:27;;;;;;;5.97;5.33;;;;;;;22.40;79.50;95797.45;1697104;84;21038;-84
2022/06/09 09:05:58;;;;;;;5.45;4.95;;;;;;;22.55;78.46;95801.91;1669743;83;21044;-84
2022/06/09 09:08:24;;;;;;;6.25;5.62;;;;;;;22.39;79.54;95803.03;1655098;85;21055;-84
2022/06/09 09:11:12;;;;;;;11.90;6.25;;;;;;;22.30;79.03;95808.09;1697170;83;21073;-85
2022/06/09 09:13:48;;;;;;;8.20;6.22;;;;;;;22.47;80.58;95807.78;1690370;83;20955;-84
2022/06/09 09:16:22;;;;;;;7.78;5.80;;;;;;;22.77;80.55;95809.48;1684439;83;20955;-84
2022/06/09 09:18:55;;;;;;;8.85;5.40;;;;;;;23.00;81.13;95803.57;1688072;83;21475;-85
2022/06/09 09:21:39;;;;;;;6.08;5.47;;;;;;;23.13;78.63;95802.71;1692681;83;21024;-84
2022/06/09 09:24:13;;;;;;;11.15;5.42;;;;;;;23.20;77.17;95805.83;1684732;84;21106;-84
2022/06/09 09:27:12;;;;;;;6.62;5.22;;;;;;;23.38;76.59;95807.82;1685917;83;21960;-84
2022/06/09 09:30:03;;;;;;;7.53;6.85;;;;;;;23.55;75.17;95807.43;1689089;83;20982;-85
2022/06/09 09:32:40;;;;;;;8.28;6.42;;;;;;;23.68;74.02;95811.34;1692805;84;21141;-84
2022/06/09 09:35:21;;;;;;;8.53;7.62;;;;;;;23.75;73.18;95812.59;1696579;83;20960;-84
2022/06/09 09:37:51;;;;;;;7.95;7.20;;;;;;;23.86;72.52;95811.97;1688927;84;21186;-84
2022/06/09 09:40:31;;;;;;;8.25;7.55;;;;;;;23.65;73.20;95794.13;1689492;84;21070;-82
2022/06/09 09:43:02;;;;;;;7.53;6.62;;;;;;;23.59;72.72;95821.23;1685425;83;21128;-85
2022/06/09 09:45:36;;;;;;;8.85;6.00;;;;;;;23.36;73.44;95817.91;1700480;83;21416;-84
2022/06/09 09:48:09;;;;;;;9.60;7.20;;;;;;;23.16;75.34;95818.84;1692438;82;20981;-84
2022/06/09 09:50:55;;;;;;;8.60;7.65;;;;;;;23.02;75.35;95818.66;1693339;84;21396;-84
2022/06/09 09:53:38;;;;;;;9.18;8.38;;;;;;;22.97;75.04;95817.91;1690307;84;21070;-83
2022/06/09 09:56:17;;;;;;;8.55;7.70;;;;;;;22.90;75.47;95818.19;1693858;84;20962;-85
2022/06/09 09:58:54;;;;;;;10.63;8.23;;;;;;;22.82;75.48;95819.28;1689272;84;21030;-84
2022/06/09 10:01:25;;;;;;;7.67;6.95;;;;;;;22.74;75.83;95816.65;1690084;85;21023;-83
2022/06/09 10:09:51;;;;;;;8.90;7.77;;;;;;;22.77;78.13;95812.12;1691878;85;21043;-84
2022/06/09 10:12:29;;;;;;;10.30;8.78;;;;;;;22.75;76.67;95811.61;1696972;83;21018;-85
2022/06/09 10:15:12;;;;;;;8.13;6.85;;;;;;;22.76;77.08;95817.16;1690716;83;20973;-84
2022/06/09 10:17:43;;;;;;;10.63;6.55;;;;;;;22.69;77.63;95815.36;1690734;84;21389;-84
2022/06/09 10:20:44;;;;;;;10.58;9.53;;;;;;;22.65;78.72;95813.79;1691808;84;21023;-84
2022/06/09 10:23:16;;;;;;;12.25;10.00;;;;;;;22.61;77.38;95818.02;1692381;84;21018;-83
2022/06/09 10:26:04;;;;;;;11.53;10.32;;;;;;;22.53;77.71;95815.16;1691018;84;20985;-83
2022/06/09 10:29:02;;;;;;;11.08;9.50;;;;;;;22.53;77.76;95815.95;1689961;84;21049;-83
2022/06/09 10:32:00;;;;;;;14.23;11.00;;;;;;;22.56;78.71;95816.73;1674853;84;21510;-84
2022/06/09 10:34:52;;;;;;;10.55;9.45;;;;;;;22.64;78.81;95815.39;1694962;83;21029;-84
2022/06/09 10:37:26;;;;;;;12.73;11.30;;;;;;;22.68;79.04;95811.92;1689123;84;21342;-84
2022/06/09 10:40:06;;;;;;;13.53;10.13;;;;;;;22.76;79.02;95814.52;1697771;83;20979;-84
2022/06/09 10:42:44;;;;;;;11.88;10.65;;;;;;;22.79;79.71;95816.64;1666647;85;21007;-84
2022/06/09 10:45:27;;;;;;;12.23;11.03;;;;;;;22.99;79.40;95820.53;1689012;84;20963;-84
2022/06/09 10:57:15;;;;;;;11.65;10.48;;;;;;;24.38;77.91;95803.23;1677453;85;21042;-84
2022/06/09 11:00:01;;;;;;;11.30;10.05;;;;;;;24.63;71.53;95798.70;1666526;85;21014;-84
2022/06/09 11:02:28;;;;;;;11.22;10.23;;;;;;;24.63;70.17;95798.17;1688845;85;20999;-84
2022/06/09 11:04:54;;;;;;;12.47;11.28;;;;;;;24.54;71.58;95801.19;1689456;84;21022;-84
2022/06/09 11:07:59;;;;;;;11.00;9.90;;;;;;;24.37;71.66;95810.16;1690747;84;20983;-85
2022/06/09 11:10:33;;;;;;;12.33;11.12;;;;;;;24.32;72.43;95812.88;1691315;84;21022;-84
2022/06/09 11:13:14;;;;;;;11.70;10.60;;;;;;;24.25;72.61;95818.50;1698389;84;20963;-84
2022/06/09 11:16:06;;;;;;;12.75;10.15;;;;;;;24.18;72.96;95823.34;1697341;84;20998;-84
2022/06/09 11:18:54;;;;;;;11.25;10.25;;;;;;;24.06;74.32;95826.37;1669243;86;21022;-84
2022/06/09 11:21:56;;;;;;;13.05;11.63;;;;;;;23.84;72.49;95828.70;1685189;85;21041;-84
2022/06/09 11:24:55;;;;;;;12.20;10.93;;;;;;;23.54;72.53;95816.45;1688697;85;20965;-85
2022/06/09 11:27:29;;;;;;;15.78;13.95;;;;;;;23.23;74.39;95821.97;1676388;83;20984;-84
2022/06/09 11:30:03;;;;;;;17.48;15.63;;;;;;;23.00;74.55;95820.80;1689780;85;21062;-85
2022/06/09 11:32:50;;;;;;;16.20;12.35;;;;;;;22.87;75.22;95823.25;1698132;84;21074;-85
2022/06/09 11:35:30;;;;;;;14.23;11.40;;;;;;;22.68;75.48;95812.45;1690139;84;21094;-85
2022/06/09 11:38:17;;;;;;;11.70;10.53;;;;;;;22.46;75.87;95811.48;1697491;84;21010;-85
2022/06/09 11:41:16;;;;;;;14.10;10.95;;;;;;;22.36;75.08;95815.48;1675457;85;21414;-85
2022/06/09 11:44:10;;;;;;;13.60;11.75;;;;;;;22.18;76.24;95813.42;1691551;84;21131;-85
2022/06/09 11:46:38;;;;;;;12.45;11.20;;;;;;;21.99;77.25;95796.77;1694310;82;21031;-84
2022/06/09 11:49:08;;;;;;;14.10;11.12;;;;;;;22.00;77.42;95794.91;1697481;84;21019;-85
2022/06/09 11:51:34;;;;;;;13.62;10.50;;;;;;;21.94;77.39;95790.67;1692397;84;21036;-85
2022/06/09 11:54:03;;;;;;;11.45;10.00;;;;;;;21.89;77.19;95782.23;1695196;84;21361;-85
2022/06/09 11:56:45;;;;;;;11.65;8.93;;;;;;;22.22;77.29;95778.73;1690784;85;21015;-85
2022/06/09 11:59:16;;;;;;;11.60;9.85;;;;;;;22.48;78.26;95778.13;1688937;85;20995;-85
2022/06/09 12:01:58;;;;;;;11.38;10.05;;;;;;;22.37;77.04;95776.04;1661717;86;21023;-85
2022/06/09 12:04:48;;;;;;;12.15;10.82;;;;;;;22.35;77.62;95768.91;1679656;84;21148;-84
2022/06/09 12:07:32;;;;;;;11.50;10.30;;;;;;;22.30;77.30;95770.26;1688376;85;21374;-83
2022/06/09 12:10:27;;;;;;;10.80;9.70;;;;;;;22.23;77.67;95759.94;1648938;84;21046;-84
2022/06/09 12:13:23;;;;;;;15.15;9.45;;;;;;;22.15;78.47;95761.84;1696861;84;21456;-83
2022/06/09 12:16:21;;;;;;;11.28;9.78;;;;;;;22.03;78.90;95764.74;1716530;83;20977;-82
2022/06/09 12:19:15;;;;;;;12.07;9.65;;;;;;;21.98;79.16;95767.94;1673878;86;21342;-82