Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:17;;;;;;;13.20;7.88;;;;;;;11.63;100.00;96503.66;4922887;28;20054;-72
2022/05/03 00:05:02;;;;;;;13.45;7.20;;;;;;;11.57;100.00;96520.75;4924641;29;20691;-73
2022/05/03 00:07:38;;;;;;;13.35;7.55;;;;;;;11.55;100.00;96514.84;4926230;29;20035;-73
2022/05/03 00:10:04;;;;;;;15.52;7.45;;;;;;;11.46;100.00;96514.47;4923982;29;20735;-73
2022/05/03 00:12:47;;;;;;;10.43;7.40;;;;;;;11.53;100.00;96517.78;4923152;29;20142;-73
2022/05/03 00:15:16;;;;;;;14.18;7.85;;;;;;;11.59;100.00;96518.63;4923723;29;20067;-72
2022/05/03 00:17:43;;;;;;;13.82;7.03;;;;;;;11.56;100.00;96511.09;4923205;29;20443;-73
2022/05/03 00:20:09;;;;;;;13.57;7.45;;;;;;;11.60;100.00;96515.72;4921741;29;20317;-73
2022/05/03 00:22:35;;;;;;;10.40;7.30;;;;;;;11.50;100.00;96520.13;4938305;28;20557;-73
2022/05/03 00:25:01;;;;;;;12.02;7.38;;;;;;;11.40;100.00;96518.16;4922558;29;20047;-74
2022/05/03 00:27:28;;;;;;;13.95;7.15;;;;;;;11.30;100.00;96518.88;4924229;29;20495;-73
2022/05/03 00:29:56;;;;;;;13.73;7.30;;;;;;;11.26;100.00;96522.28;4923314;29;20913;-73
2022/05/03 00:32:23;;;;;;;13.70;7.47;;;;;;;11.28;100.00;96522.84;4922921;28;20048;-74
2022/05/03 00:34:52;;;;;;;13.57;7.50;;;;;;;11.32;100.00;96523.97;4925005;29;20903;-73
2022/05/03 00:37:18;;;;;;;14.48;7.97;;;;;;;11.32;100.00;96514.06;4922944;29;20050;-75
2022/05/03 00:39:44;;;;;;;11.48;7.05;;;;;;;11.32;100.00;96515.94;4924282;28;20119;-74
2022/05/03 00:42:25;;;;;;;13.90;7.70;;;;;;;11.34;100.00;96511.13;4923607;29;20513;-74
2022/05/03 00:44:58;;;;;;;13.02;7.43;;;;;;;11.35;100.00;96502.03;4925223;29;20050;-73
2022/05/03 00:47:44;;;;;;;14.38;7.78;;;;;;;11.32;100.00;96513.25;4923766;29;20043;-74
2022/05/03 00:50:18;;;;;;;12.32;7.22;;;;;;;11.29;100.00;96511.09;4921791;29;20047;-74
2022/05/03 00:52:49;;;;;;;11.50;7.20;;;;;;;11.31;100.00;96509.78;4922946;29;20050;-73
2022/05/03 00:55:34;;;;;;;12.77;7.68;;;;;;;11.31;100.00;96503.59;4923761;29;20039;-74
2022/05/03 00:58:48;;;;;;;12.35;7.40;;;;;;;11.35;100.00;96510.06;4945722;28;20065;-74
2022/05/03 01:01:40;;;;;;;13.40;7.22;;;;;;;11.40;100.00;96518.97;4922892;28;20071;-74
2022/05/03 01:04:38;;;;;;;12.05;7.15;;;;;;;11.40;100.00;96516.28;4960806;28;20050;-73
2022/05/03 01:07:25;;;;;;;16.23;7.43;;;;;;;11.41;100.00;96523.25;4961329;28;20153;-73
2022/05/03 01:10:05;;;;;;;14.20;6.50;;;;;;;11.42;100.00;96518.72;4962920;28;20073;-73
2022/05/03 01:12:57;;;;;;;9.45;6.90;;;;;;;11.40;100.00;96515.47;4961316;28;20039;-73
2022/05/03 01:15:31;;;;;;;10.68;6.80;;;;;;;11.39;100.00;96512.00;4953421;28;20137;-73
2022/05/03 01:18:26;;;;;;;16.33;7.55;;;;;;;11.34;100.00;96514.63;4961833;28;20283;-73
2022/05/03 01:21:18;;;;;;;10.73;6.57;;;;;;;11.31;100.00;96511.63;4960407;28;20524;-73
2022/05/03 01:24:35;;;;;;;11.90;7.15;;;;;;;11.30;100.00;96507.34;4960379;28;20506;-73
2022/05/03 01:27:20;;;;;;;10.82;7.35;;;;;;;11.33;100.00;96502.28;4962069;28;20042;-74
2022/05/03 01:29:49;;;;;;;10.73;7.18;;;;;;;11.22;100.00;96478.34;4959499;28;20042;-73
2022/05/03 01:32:19;;;;;;;10.77;6.47;;;;;;;11.33;100.00;96506.84;4959884;28;20273;-73
2022/05/03 01:34:46;;;;;;;11.75;7.22;;;;;;;11.35;100.00;96504.69;4962439;28;20039;-74
2022/05/03 01:37:43;;;;;;;11.77;7.28;;;;;;;11.30;100.00;96502.81;4959468;28;20072;-74
2022/05/03 01:40:16;;;;;;;11.18;7.05;;;;;;;11.31;100.00;96498.25;4959262;28;20042;-74
2022/05/03 01:42:53;;;;;;;15.02;7.60;;;;;;;11.25;100.00;96504.59;4959809;28;20047;-75
2022/05/03 01:46:03;;;;;;;12.23;7.28;;;;;;;11.16;100.00;96506.91;4959496;28;20418;-73
2022/05/03 01:52:04;;;;;;;10.88;7.75;;;;;;;11.11;100.00;96502.31;4960417;28;20573;-73
2022/05/03 01:54:35;;;;;;;10.63;7.60;;;;;;;11.09;100.00;96491.03;4960817;28;20046;-73
2022/05/03 01:57:03;;;;;;;;;;;;;;;11.06;100.00;96485.38;4961502;28;20388;-73
2022/05/03 01:59:49;;;;;;;11.23;7.30;;;;;;;11.02;100.00;96485.06;4959842;28;19926;-73
2022/05/03 02:02:27;;;;;;;14.73;7.72;;;;;;;10.98;100.00;96502.72;4959396;28;20611;-74
2022/05/03 02:05:06;;;;;;;13.45;7.80;;;;;;;10.95;100.00;96495.16;4961468;28;20470;-73
2022/05/03 02:07:53;;;;;;;17.48;7.68;;;;;;;10.96;100.00;96496.78;4960271;28;20049;-73
2022/05/03 02:10:52;;;;;;;12.23;7.28;;;;;;;10.84;100.00;96494.22;4959131;28;20081;-74
2022/05/03 02:14:43;;;;;;;12.98;7.22;;;;;;;10.76;100.00;96491.19;4959429;28;20035;-73
2022/05/03 02:16:29;;;;;;;12.90;7.63;;;;;;;10.77;100.00;96485.56;4957975;28;20153;-73
2022/05/03 02:19:06;;;;;;;12.80;7.53;;;;;;;10.78;100.00;96484.50;4960535;28;20434;-73
2022/05/03 02:21:53;;;;;;;16.20;7.82;;;;;;;10.80;100.00;96497.66;4961769;28;20565;-73
2022/05/03 02:24:32;;;;;;;11.95;7.03;;;;;;;10.83;100.00;96492.63;4959699;28;20061;-74
2022/05/03 02:27:08;;;;;;;10.48;7.28;;;;;;;10.83;100.00;96502.53;4960771;28;20132;-74
2022/05/03 02:29:46;;;;;;;12.02;7.80;;;;;;;10.76;100.00;96492.00;4960997;28;20597;-73
2022/05/03 02:32:15;;;;;;;11.00;7.53;;;;;;;10.65;100.00;96490.22;4958356;28;20131;-74
2022/05/03 02:34:48;;;;;;;14.32;7.95;;;;;;;10.53;100.00;96495.69;4960696;28;20797;-74
2022/05/03 02:37:24;;;;;;;12.82;8.00;;;;;;;10.52;100.00;96491.41;4973769;28;20092;-73
2022/05/03 02:40:00;;;;;;;14.23;8.63;;;;;;;10.44;100.00;96494.50;4959937;28;20065;-74
2022/05/03 02:42:26;;;;;;;14.02;8.38;;;;;;;10.42;100.00;96485.09;4958404;28;20030;-73
2022/05/03 02:44:56;;;;;;;16.55;8.88;;;;;;;10.49;100.00;96494.56;4959477;28;20056;-73
2022/05/03 02:47:31;;;;;;;11.75;8.23;;;;;;;10.60;100.00;96487.50;4958836;28;20031;-73
2022/05/03 02:50:08;;;;;;;12.60;8.48;;;;;;;10.62;100.00;96495.28;4959347;28;20549;-74
2022/05/03 02:52:48;;;;;;;11.30;7.65;;;;;;;10.63;100.00;96492.34;4972733;28;20039;-74
2022/05/03 02:55:40;;;;;;;14.60;8.45;;;;;;;10.61;100.00;96489.13;4959906;28;20042;-73
2022/05/03 02:58:14;;;;;;;12.05;8.15;;;;;;;10.65;100.00;96490.22;4963383;28;20061;-73
2022/05/03 03:04:05;;;;;;;16.83;8.50;;;;;;;10.54;100.00;96488.47;4963297;28;20065;-73
2022/05/03 03:06:37;;;;;;;13.77;8.48;;;;;;;10.42;100.00;96487.78;4977871;28;20044;-74
2022/05/03 03:09:03;;;;;;;13.60;7.75;;;;;;;10.38;100.00;96486.66;4963003;28;20070;-74
2022/05/03 03:12:08;;;;;;;13.68;9.00;;;;;;;10.29;100.00;96486.28;4963192;28;20126;-73
2022/05/03 03:14:38;;;;;;;12.65;8.77;;;;;;;10.37;100.00;96475.16;4963718;28;20163;-73
2022/05/03 03:17:07;;;;;;;14.50;8.75;;;;;;;10.43;100.00;96478.72;4960974;28;20035;-73
2022/05/03 03:19:40;;;;;;;15.07;8.57;;;;;;;10.51;100.00;96486.31;4962318;28;20101;-74
2022/05/03 03:22:14;;;;;;;18.40;8.15;;;;;;;10.49;100.00;96481.19;4962717;28;20042;-74
2022/05/03 03:24:40;;;;;;;9.80;8.10;;;;;;;10.51;100.00;96479.09;4962847;28;20050;-73
2022/05/03 03:27:09;;;;;;;15.15;8.30;;;;;;;10.38;100.00;96484.78;4977249;28;20038;-73
2022/05/03 03:29:38;;;;;;;13.82;8.90;;;;;;;10.24;100.00;96478.97;4957914;28;20054;-73
2022/05/03 03:32:06;;;;;;;17.80;8.27;;;;;;;10.31;100.00;96478.81;4961414;28;20050;-73
2022/05/03 03:34:32;;;;;;;13.77;8.77;;;;;;;10.35;100.00;96476.44;4963437;28;20039;-73
2022/05/03 03:37:04;;;;;;;16.38;8.85;;;;;;;10.37;100.00;96471.66;4962479;28;20153;-74
2022/05/03 03:39:32;;;;;;;13.77;8.57;;;;;;;10.15;100.00;96459.03;4963433;28;20039;-73
2022/05/03 03:42:01;;;;;;;11.95;8.55;;;;;;;10.15;100.00;96469.72;4964523;28;20045;-73
2022/05/03 03:44:27;;;;;;;12.73;8.05;;;;;;;10.15;100.00;96471.59;4962533;28;20038;-73
2022/05/03 03:46:53;;;;;;;16.15;8.25;;;;;;;10.27;100.00;96467.81;4963293;28;20398;-73
2022/05/03 03:49:18;;;;;;;17.08;8.63;;;;;;;10.29;100.00;96468.34;4962297;28;20098;-73
2022/05/03 03:51:45;;;;;;;14.82;10.18;;;;;;;10.30;100.00;96471.84;4977076;28;20045;-73
2022/05/03 03:54:12;;;;;;;21.50;9.25;;;;;;;10.19;100.00;96472.69;4961931;28;20476;-73
2022/05/03 03:56:38;;;;;;;15.38;9.98;;;;;;;10.13;100.00;96474.50;4963023;28;20031;-73
2022/05/03 03:59:04;;;;;;;19.48;10.85;;;;;;;10.18;100.00;96474.56;4957273;28;20339;-73
2022/05/03 04:01:30;;;;;;;23.65;12.00;;;;;;;10.13;100.00;96473.69;4961802;28;20162;-73
2022/05/03 04:03:58;;;;;;;21.80;11.63;;;;;;;10.18;100.00;96471.09;4962935;28;20049;-73
2022/05/03 04:06:23;;;;;;;19.17;11.23;;;;;;;10.22;100.00;96481.09;4961133;28;20057;-74
2022/05/03 04:08:49;;;;;;;18.52;11.35;;;;;;;10.21;100.00;96479.44;4963487;28;20088;-73
2022/05/03 04:11:16;;;;;;;20.10;11.00;;;;;;;10.23;100.00;96482.69;4962887;28;20042;-73
2022/05/03 04:13:45;;;;;;;17.92;10.88;;;;;;;10.24;100.00;96478.97;4964779;28;20054;-73
2022/05/03 04:16:11;;;;;;;24.23;11.57;;;;;;;10.26;100.00;96481.38;4960765;28;20390;-73
2022/05/03 04:18:46;;;;;;;17.40;10.50;;;;;;;10.33;100.00;96485.50;4961758;28;20579;-73
2022/05/03 04:21:16;;;;;;;16.95;10.77;;;;;;;10.43;100.00;96489.41;4961811;28;20071;-75
2022/05/03 04:23:42;;;;;;;19.10;11.13;;;;;;;10.36;100.00;96491.44;4959604;28;20042;-73
2022/05/03 04:26:09;;;;;;;22.80;11.98;;;;;;;10.39;100.00;96496.28;4961078;28;20418;-74
2022/05/03 04:28:35;;;;;;;20.33;12.60;;;;;;;10.41;100.00;96499.53;4961695;28;20385;-73
2022/05/03 04:31:01;;;;;;;23.00;13.52;;;;;;;10.30;100.00;96488.69;4961721;28;20498;-73
2022/05/03 04:33:26;;;;;;;23.20;13.27;;;;;;;10.35;100.00;96492.47;4961779;28;20355;-73
2022/05/03 04:35:52;;;;;;;28.48;14.43;;;;;;;10.40;100.00;96489.88;4963411;28;20046;-73
2022/05/03 04:38:17;;;;;;;26.50;16.02;;;;;;;10.35;100.00;96500.50;4960057;28;20497;-73
2022/05/03 04:40:43;;;;;;;27.80;15.70;;;;;;;10.36;100.00;96492.25;4963575;28;20524;-73
2022/05/03 04:43:08;;;;;;;29.45;14.82;;;;;;;10.33;100.00;96485.50;4961360;28;20478;-74
2022/05/03 04:45:33;;;;;;;28.42;15.35;;;;;;;10.37;100.00;96493.06;4960986;28;20046;-73
2022/05/03 04:47:59;;;;;;;30.45;15.63;;;;;;;10.31;100.00;96487.63;4963443;28;20485;-73
2022/05/03 04:50:24;;;;;;;26.40;14.65;;;;;;;10.18;100.00;96490.59;4960791;28;20715;-73
2022/05/03 04:52:51;;;;;;;27.52;14.68;;;;;;;10.31;100.00;96495.66;4961657;28;20043;-73
2022/05/03 04:55:17;;;;;;;26.83;13.32;;;;;;;10.30;100.00;96493.22;4959546;28;20118;-73
2022/05/03 04:57:42;;;;;;;24.77;15.05;;;;;;;10.36;100.00;96491.44;4960996;28;20226;-73
2022/05/03 05:00:08;;;;;;;27.45;15.68;;;;;;;10.36;100.00;96502.16;4974727;28;20031;-74
2022/05/03 05:02:34;;;;;;;26.77;15.23;;;;;;;10.33;100.00;96503.44;4961057;28;20099;-75
2022/05/03 05:04:59;;;;;;;24.23;14.43;;;;;;;10.39;100.00;96502.44;4961299;28;20050;-73
2022/05/03 05:07:25;;;;;;;38.22;18.10;;;;;;;10.43;100.00;96503.59;4960443;28;20038;-73
2022/05/03 05:12:34;;;;;;;31.00;17.55;;;;;;;10.41;100.00;96508.34;4961121;28;20810;-73
2022/05/03 05:14:59;;;;;;;29.17;15.07;;;;;;;10.46;100.00;96511.13;4960692;28;20458;-74
2022/05/03 05:17:25;;;;;;;26.73;14.20;;;;;;;10.50;100.00;96519.44;4960016;28;20497;-74
2022/05/03 05:19:50;;;;;;;27.25;14.77;;;;;;;10.54;100.00;96513.38;4961233;28;20058;-74
2022/05/03 05:22:16;;;;;;;23.77;14.75;;;;;;;10.53;100.00;96524.31;4961478;28;20519;-73
2022/05/03 05:24:41;;;;;;;26.13;15.23;;;;;;;10.54;100.00;96524.06;4960037;28;20043;-74
2022/05/03 05:27:07;;;;;;;27.02;16.50;;;;;;;10.56;100.00;96521.16;4960092;28;20042;-74
2022/05/03 05:29:33;;;;;;;20.10;11.90;;;;;;;10.58;100.00;96533.25;4962528;28;20667;-74
2022/05/03 05:31:59;;;;;;;19.80;10.23;;;;;;;10.59;100.00;96534.84;4961044;28;20227;-73
2022/05/03 05:34:24;;;;;;;15.45;9.75;;;;;;;10.60;100.00;96538.34;4961465;28;20196;-73
2022/05/03 05:36:50;;;;;;;15.80;9.95;;;;;;;10.60;100.00;96536.47;4961068;28;20496;-74
2022/05/03 05:39:15;;;;;;;18.48;10.13;;;;;;;10.60;100.00;96541.81;4959577;28;20395;-73
2022/05/03 05:41:41;;;;;;;13.38;8.70;;;;;;;10.66;100.00;96540.03;4960507;28;20567;-74
2022/05/03 05:44:06;;;;;;;14.50;8.82;;;;;;;10.72;100.00;96538.22;4958912;28;20038;-74
2022/05/03 05:46:31;;;;;;;19.58;8.55;;;;;;;10.77;100.00;96541.78;4962038;28;20125;-74
2022/05/03 05:48:57;;;;;;;13.95;8.00;;;;;;;10.75;100.00;96545.78;4961926;28;20054;-73
2022/05/03 05:51:22;;;;;;;13.75;9.07;;;;;;;10.77;100.00;96547.13;4975116;28;20324;-73
2022/05/03 05:53:48;;;;;;;12.82;9.07;;;;;;;10.88;100.00;96548.88;4974909;28;20039;-74
2022/05/03 05:56:14;;;;;;;15.05;9.18;;;;;;;10.97;100.00;96543.94;4960533;28;20117;-73
2022/05/03 05:58:40;;;;;;;15.50;9.32;;;;;;;11.21;100.00;96552.53;4960023;28;20055;-74
2022/05/03 06:01:05;;;;;;;15.82;8.68;;;;;;;11.12;100.00;96554.81;4959877;28;20367;-73
2022/05/03 06:03:32;;;;;;;16.60;9.18;;;;;;;11.14;100.00;96551.91;4959863;28;20039;-73
2022/05/03 06:05:59;;;;;;;16.42;8.63;;;;;;;11.09;100.00;96552.63;4960299;28;20057;-74
2022/05/03 06:08:25;;;;;;;16.15;9.10;;;;;;;11.26;100.00;96555.25;4960575;28;20931;-73
2022/05/03 06:10:51;;;;;;;14.90;8.15;;;;;;;11.40;100.00;96551.13;4960782;28;20185;-74
2022/05/03 06:13:17;;;;;;;12.20;8.13;;;;;;;11.52;100.00;96551.00;4959789;28;20465;-73
2022/05/03 06:15:46;;;;;;;12.10;8.20;;;;;;;11.52;100.00;96547.50;4961377;28;20120;-73
2022/05/03 06:18:13;;;;;;;13.02;8.10;;;;;;;11.47;100.00;96544.75;4959706;28;20427;-74
2022/05/03 06:20:38;;;;;;;15.35;8.27;;;;;;;11.47;100.00;96545.56;4959589;28;20443;-73
2022/05/03 06:23:04;;;;;;;12.65;8.18;;;;;;;11.42;100.00;96549.00;4959858;28;20042;-73
2022/05/03 06:25:30;;;;;;;13.50;8.02;;;;;;;11.38;100.00;96547.91;4961829;28;20111;-73
2022/05/03 06:27:55;;;;;;;12.50;8.35;;;;;;;11.43;100.00;96555.97;4958463;28;20882;-74
2022/05/03 06:30:21;;;;;;;13.77;8.43;;;;;;;11.52;100.00;96559.03;4971984;28;20224;-74
2022/05/03 06:32:46;;;;;;;18.05;8.38;;;;;;;11.60;100.00;96555.91;4958773;28;20406;-74
2022/05/03 06:35:13;;;;;;;13.63;8.77;;;;;;;11.70;100.00;96555.19;4958249;28;20394;-73
2022/05/03 06:37:41;;;;;;;16.58;8.38;;;;;;;11.67;100.00;96566.41;4960939;28;20154;-74
2022/05/03 06:40:10;;;;;;;12.23;8.65;;;;;;;11.67;100.00;96561.88;4959105;28;20066;-74
2022/05/03 06:42:40;;;;;;;12.40;8.52;;;;;;;11.68;100.00;96568.03;4958355;28;20035;-73
2022/05/03 06:45:08;;;;;;;16.02;8.45;;;;;;;11.65;100.00;96565.84;4959759;28;20027;-74
2022/05/03 06:47:33;;;;;;;15.23;9.82;;;;;;;11.62;100.00;96569.84;4960234;28;20081;-73
2022/05/03 06:49:59;;;;;;;13.35;8.45;;;;;;;11.66;100.00;96567.47;4960471;28;20051;-74
2022/05/03 06:52:25;;;;;;;16.33;8.38;;;;;;;11.71;100.00;96567.53;4957222;28;20093;-73
2022/05/03 06:54:51;;;;;;;16.98;9.00;;;;;;;11.68;100.00;96563.50;4958239;28;20098;-73
2022/05/03 06:57:17;;;;;;;14.80;9.10;;;;;;;11.76;100.00;96575.63;4959398;28;20061;-73
2022/05/03 06:59:42;;;;;;;12.88;8.57;;;;;;;11.79;100.00;96566.25;4959070;28;20228;-74
2022/05/03 07:02:08;;;;;;;15.98;8.65;;;;;;;11.77;100.00;96565.72;4957757;28;20178;-73
2022/05/03 07:04:34;;;;;;;12.38;8.32;;;;;;;11.76;100.00;96577.50;4959279;28;20046;-73
2022/05/03 07:07:00;;;;;;;14.52;8.65;;;;;;;11.78;100.00;96575.38;4964386;28;20318;-73
2022/05/03 07:09:25;;;;;;;18.25;9.30;;;;;;;11.78;100.00;96580.75;4963739;28;20039;-75
2022/05/03 07:11:51;;;;;;;12.10;8.55;;;;;;;11.91;100.00;96569.66;4962445;28;20035;-73
2022/05/03 07:14:16;;;;;;;12.90;7.95;;;;;;;11.92;100.00;96580.13;4961340;28;20066;-73
2022/05/03 07:16:42;;;;;;;15.55;8.77;;;;;;;11.89;100.00;96577.91;4961508;28;20043;-73
2022/05/03 07:24:36;;;;;;;12.23;8.32;;;;;;;12.10;100.00;96586.97;4960771;28;20030;-73
2022/05/03 07:27:02;;;;;;;16.73;8.95;;;;;;;12.09;100.00;96588.03;4962121;28;20039;-73
2022/05/03 07:29:27;;;;;;;14.68;8.40;;;;;;;12.23;100.00;96581.19;4959246;28;20381;-74
2022/05/03 07:31:53;;;;;;;12.13;8.18;;;;;;;12.29;100.00;96592.75;4959272;28;20043;-73
2022/05/03 07:34:18;;;;;;;13.27;8.40;;;;;;;12.39;100.00;96586.69;4958469;28;20135;-74
2022/05/03 07:36:44;;;;;;;14.50;8.85;;;;;;;12.53;100.00;96585.19;4960417;28;20039;-74
2022/05/03 07:39:10;;;;;;;15.23;9.10;;;;;;;12.48;100.00;96594.00;4959519;28;20070;-73
2022/05/03 07:41:36;;;;;;;16.45;8.85;;;;;;;12.59;100.00;96583.31;4960443;28;20544;-75
2022/05/03 07:44:02;;;;;;;11.80;8.27;;;;;;;12.66;100.00;96586.59;4961532;28;20556;-74
2022/05/03 07:46:27;;;;;;;13.38;8.63;;;;;;;12.85;100.00;96577.06;4963408;28;20038;-74
2022/05/03 07:48:54;;;;;;;12.43;8.63;;;;;;;12.90;100.00;96584.34;4977141;28;20031;-73
2022/05/03 07:51:22;;;;;;;13.30;8.63;;;;;;;12.93;100.00;96576.59;4959707;28;20562;-73
2022/05/03 07:53:48;;;;;;;15.90;9.23;;;;;;;13.00;100.00;96585.22;4962626;28;20114;-74
2022/05/03 07:56:13;;;;;;;20.05;8.98;;;;;;;13.11;100.00;96586.88;4964666;28;20046;-73
2022/05/03 07:58:39;;;;;;;14.93;8.25;;;;;;;13.19;100.00;96582.88;4962830;28;20055;-73
2022/05/03 08:01:07;;;;;;;17.00;9.25;;;;;;;13.36;100.00;96588.09;4961616;28;20070;-74
2022/05/03 08:03:32;;;;;;;14.27;8.82;;;;;;;13.49;100.00;96584.91;4962757;28;20053;-74
2022/05/03 08:05:58;;;;;;;15.45;8.80;;;;;;;13.54;100.00;96579.56;4963548;28;20047;-74
2022/05/03 08:08:23;;;;;;;15.95;9.40;;;;;;;13.80;100.00;96585.00;4963067;28;20220;-73
2022/05/03 08:10:49;;;;;;;15.52;9.15;;;;;;;13.97;100.00;96587.47;4965246;28;20050;-73
2022/05/03 08:13:15;;;;;;;14.23;8.77;;;;;;;14.26;100.00;96582.38;4962853;28;20049;-74
2022/05/03 08:15:42;;;;;;;16.63;8.80;;;;;;;14.39;100.00;96576.44;4962467;28;20034;-74
2022/05/03 08:18:08;;;;;;;17.50;9.18;;;;;;;14.63;100.00;96582.94;4961291;28;20508;-74
2022/05/03 08:20:33;;;;;;;15.38;8.70;;;;;;;15.04;100.00;96581.00;4962542;28;20039;-73
2022/05/03 08:22:59;;;;;;;15.38;8.15;;;;;;;15.29;100.00;96582.78;4963837;28;20783;-73
2022/05/03 08:25:26;;;;;;;12.43;8.30;;;;;;;15.59;100.00;96587.25;4962970;28;20110;-74
2022/05/03 08:27:51;;;;;;;14.50;8.88;;;;;;;16.04;100.00;96590.00;4978006;28;20038;-74
2022/05/03 08:30:17;;;;;;;16.65;8.43;;;;;;;15.98;100.00;96594.63;4962942;28;20472;-74
2022/05/03 08:32:42;;;;;;;12.63;8.55;;;;;;;16.06;100.00;96595.94;4962887;28;20074;-74
2022/05/03 08:35:08;;;;;;;13.75;8.23;;;;;;;16.25;100.00;96590.66;4962062;28;20049;-73
2022/05/03 08:43:04;;;;;;;15.25;8.20;;;;;;;16.54;100.00;96594.22;4961620;28;20516;-73
2022/05/03 08:45:30;;;;;;;14.27;8.63;;;;;;;16.27;100.00;96594.72;4977365;28;20465;-72
2022/05/03 08:47:57;;;;;;;12.57;8.27;;;;;;;16.19;100.00;96600.72;4977825;28;20030;-73
2022/05/03 08:50:24;;;;;;;13.55;8.77;;;;;;;16.18;100.00;96607.16;4961671;28;20146;-72
2022/05/03 08:52:56;;;;;;;16.50;8.13;;;;;;;16.34;100.00;96608.69;4962740;28;20046;-73
2022/05/03 08:55:23;;;;;;;13.95;8.75;;;;;;;16.35;100.00;96613.00;4975874;28;20097;-73
2022/05/03 08:57:49;;;;;;;10.90;7.70;;;;;;;16.02;100.00;96611.06;4976880;28;20617;-74
2022/05/03 09:00:16;;;;;;;15.73;9.00;;;;;;;16.09;100.00;96611.56;4962386;28;20094;-73
2022/05/03 09:02:42;;;;;;;18.85;8.43;;;;;;;16.29;100.00;96611.44;4963743;28;20042;-74
2022/05/03 09:05:10;;;;;;;13.15;7.95;;;;;;;16.62;100.00;96609.00;4965082;28;20134;-74
2022/05/03 09:07:37;;;;;;;14.73;8.73;;;;;;;16.70;100.00;96614.63;4963031;28;20096;-74
2022/05/03 09:10:36;;;;;;;14.13;8.73;;;;;;;16.75;100.00;96621.91;4963978;28;20196;-75
2022/05/03 09:13:22;;;;;;;16.13;8.18;;;;;;;16.83;99.63;96605.06;4929644;28;20587;-74
2022/05/03 09:15:56;;;;;;;16.35;8.13;;;;;;;16.92;100.00;96613.38;4978004;28;20646;-74
2022/05/03 09:18:24;;;;;;;13.63;8.43;;;;;;;17.02;99.97;96613.25;4959225;28;20066;-74
2022/05/03 09:23:47;;;;;;;14.38;8.30;;;;;;;17.05;100.00;96612.72;4962027;28;20042;-73
2022/05/03 09:26:28;;;;;;;13.95;8.82;;;;;;;17.04;100.00;96611.06;4962203;28;20074;-74
2022/05/03 09:28:55;;;;;;;13.35;8.60;;;;;;;17.34;99.47;96617.25;4975383;28;20372;-74
2022/05/03 09:31:31;;;;;;;14.98;8.43;;;;;;;16.99;98.10;96617.34;4975495;28;20525;-74
2022/05/03 09:33:59;;;;;;;14.15;9.52;;;;;;;16.94;100.00;96617.38;4962233;28;20117;-74
2022/05/03 09:36:25;;;;;;;15.32;9.85;;;;;;;16.94;100.00;96620.09;4962838;28;20070;-74
2022/05/03 09:38:53;;;;;;;17.98;8.57;;;;;;;16.62;97.71;96619.81;4962353;28;20147;-74
2022/05/03 09:41:19;;;;;;;16.48;8.82;;;;;;;16.74;99.95;96617.59;4962389;28;20047;-74
2022/05/03 09:44:09;;;;;;;19.33;9.40;;;;;;;17.28;95.24;96621.94;4963310;28;20049;-74
2022/05/03 09:46:54;;;;;;;17.80;8.45;;;;;;;17.52;94.15;96611.13;4963360;28;20042;-73
2022/05/03 09:49:33;;;;;;;13.35;8.77;;;;;;;17.74;94.63;96624.13;4961450;28;20134;-73
2022/05/03 09:51:58;;;;;;;13.05;8.25;;;;;;;17.83;93.40;96616.97;4962187;28;20134;-74
2022/05/03 09:54:24;;;;;;;14.45;8.13;;;;;;;18.30;89.56;96615.25;4962352;28;20037;-73
2022/05/03 09:56:52;;;;;;;18.60;8.85;;;;;;;18.41;88.91;96605.84;4961241;28;20069;-73
2022/05/03 09:59:19;;;;;;;14.55;8.52;;;;;;;18.49;87.39;96598.97;4975463;28;20113;-73
2022/05/03 10:01:45;;;;;;;13.55;8.55;;;;;;;18.85;87.92;96596.50;4961729;28;20042;-74
2022/05/03 10:04:12;;;;;;;16.30;9.25;;;;;;;18.87;87.25;96607.84;4962849;28;20405;-74
2022/05/03 10:06:38;;;;;;;15.30;10.30;;;;;;;18.30;83.85;96609.81;4954816;28;20046;-73
2022/05/03 10:09:04;;;;;;;15.10;9.05;;;;;;;18.38;89.76;96596.41;4961601;28;20465;-74
2022/05/03 10:11:32;;;;;;;15.10;8.95;;;;;;;18.76;84.03;96601.00;4963271;28;20053;-73
2022/05/03 10:13:57;;;;;;;12.38;8.73;;;;;;;19.07;82.90;96602.06;4976940;28;20034;-74
2022/05/03 10:22:02;;;;;;;15.57;8.80;;;;;;;18.67;76.96;96608.19;4961959;28;20078;-74
2022/05/03 10:24:29;;;;;;;14.07;9.35;;;;;;;18.59;80.31;96599.59;4286201;28;10000305;-74
2022/05/03 10:27:03;;;;;;;15.70;9.30;;;;;;;18.44;84.18;96591.69;4960636;28;20491;-74
2022/05/03 10:29:32;;;;;;;22.65;9.07;;;;;;;19.34;78.71;96600.47;4958549;28;20109;-74
2022/05/03 10:32:05;;;;;;;13.93;8.75;;;;;;;19.93;76.81;96588.72;4958013;28;20061;-74
2022/05/03 10:34:41;;;;;;;15.70;8.88;;;;;;;19.49;76.72;96589.31;4961673;28;20058;-74
2022/05/03 10:37:07;;;;;;;14.68;8.05;;;;;;;19.41;76.59;96596.25;4957461;28;20402;-74
2022/05/03 10:39:33;;;;;;;14.48;9.00;;;;;;;19.88;76.94;96591.53;4973289;28;20422;-74
2022/05/03 10:42:12;;;;;;;14.35;8.02;;;;;;;18.84;79.61;96594.91;4959323;28;20047;-73
2022/05/03 10:45:04;;;;;;;14.95;9.25;;;;;;;18.77;78.77;96579.00;4959900;28;20607;-74
2022/05/03 10:47:39;;;;;;;15.23;8.88;;;;;;;18.71;86.10;96588.31;4959569;28;20059;-73
2022/05/03 10:50:20;;;;;;;13.93;9.00;;;;;;;19.02;80.88;96588.59;4957099;28;20177;-74
2022/05/03 10:53:05;;;;;;;14.85;8.48;;;;;;;20.07;73.76;96593.28;4955310;28;20058;-74
2022/05/03 10:55:37;;;;;;;16.48;8.68;;;;;;;21.05;68.29;96577.06;4974499;28;20041;-73
2022/05/03 10:58:18;;;;;;;15.27;9.52;;;;;;;20.66;66.86;96572.38;4958149;28;20062;-74
2022/05/03 11:01:08;;;;;;;15.40;8.63;;;;;;;20.76;67.47;96583.78;4957199;28;20073;-73
2022/05/03 11:04:01;;;;;;;16.92;8.30;;;;;;;20.50;66.84;96569.22;4959389;28;20042;-74
2022/05/03 11:06:26;;;;;;;14.20;8.50;;;;;;;20.01;69.85;96581.75;4957331;28;20480;-74
2022/05/03 11:14:05;;;;;;;14.55;8.55;;;;;;;27.29;36.26;96562.50;4958817;28;20073;-74
2022/05/03 11:16:34;;;;;;;14.77;9.32;;;;;;;25.74;36.77;96556.53;4958927;28;20093;-74
2022/05/03 11:19:30;;;;;;;11.82;8.07;;;;;;;24.07;42.76;96559.69;4976415;28;20046;-74
2022/05/03 11:21:58;;;;;;;17.90;8.18;;;;;;;22.82;50.54;96564.72;4962754;28;20061;-74
2022/05/03 11:24:32;;;;;;;11.20;8.07;;;;;;;22.35;49.29;96566.53;4959125;28;20049;-74
2022/05/03 11:27:05;;;;;;;13.13;8.00;;;;;;;22.14;52.09;96558.19;4963925;28;20055;-74
2022/05/03 11:29:41;;;;;;;11.73;8.20;;;;;;;22.11;52.29;96545.22;4976408;28;20046;-74
2022/05/03 11:32:08;;;;;;;14.85;8.88;;;;;;;23.58;47.49;96553.06;4960781;28;20142;-74
2022/05/03 11:34:34;;;;;;;16.25;8.45;;;;;;;22.96;45.99;96557.16;4977499;28;20057;-74
2022/05/03 11:37:01;;;;;;;13.95;9.07;;;;;;;26.97;38.02;96545.19;4963203;28;20059;-73
2022/05/03 11:39:27;;;;;;;13.68;9.32;;;;;;;29.76;31.75;96536.16;4960970;28;20402;-74
2022/05/03 11:41:53;;;;;;;15.43;7.90;;;;;;;28.35;33.20;96547.75;4963895;28;20043;-74
2022/05/03 11:44:19;;;;;;;10.15;6.90;;;;;;;25.34;37.65;96552.84;4963216;28;20054;-74
2022/05/03 11:46:47;;;;;;;13.88;8.20;;;;;;;22.57;46.98;96558.19;4962074;28;20166;-75
2022/05/03 11:49:14;;;;;;;12.98;8.25;;;;;;;20.78;57.61;96550.88;4961484;28;20779;-74
2022/05/03 11:57:36;;;;;;;11.70;7.93;;;;;;;24.44;46.29;96543.50;4961727;28;20099;-73
2022/05/03 12:00:06;;;;;;;16.67;8.20;;;;;;;25.47;40.32;96535.28;4958856;28;20042;-74
2022/05/03 12:02:37;;;;;;;;;;;;;;;23.29;47.14;96537.47;4964343;28;20548;-74
2022/05/03 12:05:10;;;;;;;15.18;9.20;;;;;;;22.36;51.52;96536.22;4958748;28;19972;-74
2022/05/03 12:07:46;;;;;;;19.73;8.00;;;;;;;21.77;48.79;96538.56;4963884;28;20040;-74
2022/05/03 12:10:40;;;;;;;12.27;7.53;;;;;;;21.50;55.85;96527.97;4963188;28;20101;-74
2022/05/03 12:13:17;;;;;;;11.15;7.30;;;;;;;21.21;54.22;96537.44;4962286;28;20421;-75
2022/05/03 12:15:46;;;;;;;15.77;8.00;;;;;;;20.47;65.94;96534.53;4963034;28;20058;-73
2022/05/03 12:18:19;;;;;;;14.13;8.80;;;;;;;20.60;63.77;96539.06;4961538;28;20035;-74