Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:05;;;;;;;15.18;7.70;;;;;;;16.47;69.96;99968.66;5049661;28;20025;-24
2021/06/13 00:04:31;;;;;;;19.20;9.02;;;;;;;16.64;69.48;99957.69;5049335;28;20033;-24
2021/06/13 00:06:57;;;;;;;33.05;10.02;;;;;;;16.39;72.35;99971.84;5049695;28;20029;-25
2021/06/13 00:09:22;;;;;;;29.58;8.85;;;;;;;16.42;71.04;99960.53;5048309;28;20039;-24
2021/06/13 00:11:49;;;;;;;30.48;9.07;;;;;;;16.20;70.46;99959.84;5049490;28;20037;-24
2021/06/13 00:14:14;;;;;;;17.65;7.50;;;;;;;16.20;70.93;99973.31;5049182;28;20485;-24
2021/06/13 00:16:40;;;;;;;34.70;9.20;;;;;;;16.16;71.33;99956.06;5049492;28;20025;-24
2021/06/13 00:19:06;;;;;;;23.27;9.10;;;;;;;16.45;70.47;99967.31;5049091;28;20553;-24
2021/06/13 00:21:31;;;;;;;32.78;8.27;;;;;;;16.54;69.81;99963.03;5048198;28;20119;-24
2021/06/13 00:23:57;;;;;;;26.05;8.82;;;;;;;16.41;69.79;99964.31;5049206;28;20382;-24
2021/06/13 00:26:22;;;;;;;20.95;8.65;;;;;;;16.30;69.98;99962.63;5049199;28;20036;-24
2021/06/13 00:28:48;;;;;;;22.45;9.10;;;;;;;16.15;70.75;99960.63;5049323;28;20032;-24
2021/06/13 00:31:13;;;;;;;28.67;9.73;;;;;;;16.15;70.67;99966.00;5048022;28;20040;-24
2021/06/13 00:33:39;;;;;;;41.38;10.07;;;;;;;15.62;72.67;99957.75;5049146;28;20076;-24
2021/06/13 00:36:05;;;;;;;27.02;8.25;;;;;;;15.37;73.64;99962.91;5048998;28;20458;-24
2021/06/13 00:38:30;;;;;;;19.80;8.82;;;;;;;15.65;72.66;99964.47;5048563;28;20021;-24
2021/06/13 00:40:56;;;;;;;29.27;9.32;;;;;;;15.75;72.45;99963.81;5047615;28;20063;-25
2021/06/13 00:43:22;;;;;;;23.15;9.82;;;;;;;15.85;72.29;99958.50;5049191;28;20028;-24
2021/06/13 00:45:47;;;;;;;35.67;9.93;;;;;;;15.87;72.12;99959.06;5049186;28;20122;-24
2021/06/13 00:48:13;;;;;;;32.47;10.43;;;;;;;16.03;70.91;99936.59;5048731;28;20037;-24
2021/06/13 00:50:47;;;;;;;21.55;9.48;;;;;;;16.12;71.07;99949.56;5048855;28;20122;-24
2021/06/13 00:53:12;;;;;;;20.27;9.07;;;;;;;16.17;70.71;99944.25;5048280;28;20126;-24
2021/06/13 00:55:38;;;;;;;28.45;9.77;;;;;;;16.07;71.11;99931.53;5048531;28;20075;-24
2021/06/13 00:58:05;;;;;;;30.55;9.68;;;;;;;16.16;70.65;99938.06;5047488;28;20024;-24
2021/06/13 01:00:30;;;;;;;35.88;10.13;;;;;;;15.93;71.67;99941.91;5048605;28;20459;-24
2021/06/13 01:02:56;;;;;;;75.65;14.35;;;;;;;15.92;72.02;99924.16;5048483;28;20029;-24
2021/06/13 01:05:22;;;;;;;67.22;13.40;;;;;;;16.13;71.46;99945.84;5048308;28;20032;-24
2021/06/13 01:07:53;;;;;;;53.42;11.90;;;;;;;15.91;72.16;99941.34;5048274;28;20090;-24
2021/06/13 01:10:54;;;;;;;88.45;14.80;;;;;;;15.84;72.88;99940.78;5048106;28;20504;-24
2021/06/13 01:13:32;;;;;;;56.05;12.90;;;;;;;15.72;73.22;99929.34;5045689;28;20416;-24
2021/06/13 01:16:15;;;;;;;29.17;10.82;;;;;;;15.02;75.72;99931.91;5048421;28;20044;-24
2021/06/13 01:18:45;;;;;;;24.27;11.18;;;;;;;15.37;74.38;99925.28;5047985;28;20048;-24
2021/06/13 01:21:19;;;;;;;28.10;12.30;;;;;;;15.61;73.14;99920.38;5047069;28;20206;-24
2021/06/13 01:24:16;;;;;;;25.60;11.80;;;;;;;15.90;71.73;99920.94;5047069;28;20036;-24
2021/06/13 01:27:04;;;;;;;36.35;11.63;;;;;;;15.95;71.61;99930.91;5047698;28;20072;-24
2021/06/13 01:29:34;;;;;;;46.33;12.70;;;;;;;15.66;72.93;99921.22;5047164;28;20512;-25
2021/06/13 01:32:09;;;;;;;31.33;11.95;;;;;;;15.78;72.82;99921.09;5029895;28;20106;-24
2021/06/13 01:34:38;;;;;;;59.75;12.00;;;;;;;15.55;72.97;99906.09;5047863;28;20039;-24
2021/06/13 01:37:07;;;;;;;32.42;11.60;;;;;;;15.61;73.36;99923.88;5046642;28;20033;-25
2021/06/13 01:39:33;;;;;;;19.83;10.68;;;;;;;16.07;71.48;99926.94;5046842;28;20028;-24
2021/06/13 01:41:59;;;;;;;17.27;10.30;;;;;;;15.95;71.88;99926.31;5046775;28;20382;-24
2021/06/13 01:44:24;;;;;;;16.27;9.57;;;;;;;16.08;71.05;99911.66;5046555;28;20132;-24
2021/06/13 01:46:50;;;;;;;18.20;9.98;;;;;;;16.26;70.71;99934.59;5029948;28;20104;-24
2021/06/13 01:49:17;;;;;;;17.50;9.20;;;;;;;16.48;69.56;99934.47;5047782;28;20083;-24
2021/06/13 01:51:43;;;;;;;13.38;8.82;;;;;;;16.43;69.15;99932.56;5029999;28;20033;-24
2021/06/13 01:54:09;;;;;;;15.27;9.38;;;;;;;16.72;68.12;99934.06;5046223;28;20076;-24
2021/06/13 01:56:40;;;;;;;14.43;8.98;;;;;;;16.46;68.62;99912.38;5047424;28;20504;-24
2021/06/13 01:59:06;;;;;;;13.88;8.60;;;;;;;16.71;68.01;99927.84;5046465;28;20129;-24
2021/06/13 02:01:31;;;;;;;16.13;8.45;;;;;;;16.33;68.75;99924.44;5047688;28;20135;-24
2021/06/13 02:03:57;;;;;;;13.85;9.05;;;;;;;16.47;68.60;99922.09;5047452;28;20033;-24
2021/06/13 02:06:29;;;;;;;16.20;8.77;;;;;;;16.61;68.20;99919.72;5045753;28;20091;-24
2021/06/13 02:08:54;;;;;;;13.75;8.98;;;;;;;16.53;67.98;99918.34;5046490;28;20140;-24
2021/06/13 02:11:20;;;;;;;13.30;8.43;;;;;;;16.27;68.39;99910.13;5046249;28;20112;-24
2021/06/13 02:13:46;;;;;;;16.85;9.82;;;;;;;16.31;68.43;99921.19;5046149;28;20130;-24
2021/06/13 02:16:11;;;;;;;14.60;8.10;;;;;;;16.45;68.31;99929.63;5045592;28;20083;-24
2021/06/13 02:18:37;;;;;;;14.63;9.23;;;;;;;16.05;69.13;99926.41;5029171;28;20470;-24
2021/06/13 02:21:07;;;;;;;13.65;8.65;;;;;;;15.96;69.92;99927.97;5045893;28;20079;-24
2021/06/13 02:23:33;;;;;;;11.95;8.95;;;;;;;15.50;71.30;99911.41;5046672;28;20057;-24
2021/06/13 02:25:58;;;;;;;14.70;9.05;;;;;;;15.84;70.66;99921.94;5029002;28;20466;-24
2021/06/13 02:28:24;;;;;;;15.63;8.75;;;;;;;15.71;71.08;99923.13;5029141;28;20102;-24
2021/06/13 02:30:51;;;;;;;11.00;7.80;;;;;;;15.63;70.73;99911.00;5045689;28;20036;-24
2021/06/13 02:33:17;;;;;;;15.82;8.35;;;;;;;15.61;71.58;99912.31;5029121;28;20514;-24
2021/06/13 02:35:47;;;;;;;13.55;7.75;;;;;;;15.64;71.12;99901.06;5029016;28;20489;-24
2021/06/13 02:38:13;;;;;;;14.85;8.20;;;;;;;15.67;70.84;99914.81;5045507;28;20194;-24
2021/06/13 02:40:39;;;;;;;13.68;7.63;;;;;;;15.77;70.81;99907.91;5046951;28;20025;-24
2021/06/13 02:43:05;;;;;;;12.70;8.10;;;;;;;15.75;70.91;99913.56;5046817;28;20083;-24
2021/06/13 02:45:30;;;;;;;12.48;7.78;;;;;;;15.57;71.17;99922.78;5046803;28;20029;-24
2021/06/13 02:47:56;;;;;;;12.25;8.30;;;;;;;15.30;72.13;99901.28;5046828;28;20554;-24
2021/06/13 02:50:22;;;;;;;11.55;7.53;;;;;;;15.55;71.00;99918.69;5046842;28;20033;-24
2021/06/13 02:53:04;;;;;;;11.85;7.80;;;;;;;15.61;70.60;99906.94;5028824;28;20045;-24
2021/06/13 02:56:02;;;;;;;13.32;7.82;;;;;;;15.61;70.35;99915.81;5031095;28;20463;-24
2021/06/13 02:58:27;;;;;;;;;;;;;;;15.77;69.66;99915.97;5045434;28;20045;-24
2021/06/13 03:00:52;;;;;;;11.20;7.63;;;;;;;15.36;70.30;99907.50;5046775;28;19920;-24
2021/06/13 03:03:20;;;;;;;13.77;8.05;;;;;;;15.51;70.02;99904.97;5028912;28;20037;-24
2021/06/13 03:05:45;;;;;;;14.18;8.70;;;;;;;15.18;71.89;99912.19;5046868;28;20040;-24
2021/06/13 03:08:12;;;;;;;13.95;8.90;;;;;;;15.07;72.15;99897.03;5045168;28;20025;-24
2021/06/13 03:10:38;;;;;;;14.40;7.53;;;;;;;14.84;73.45;99900.81;5045369;28;20088;-25
2021/06/13 03:13:03;;;;;;;15.43;8.13;;;;;;;15.19;71.99;99897.69;5046676;28;20108;-24
2021/06/13 03:15:29;;;;;;;13.15;8.13;;;;;;;15.61;70.84;99907.75;5028846;28;20033;-24
2021/06/13 03:17:54;;;;;;;15.63;8.48;;;;;;;15.70;70.60;99904.59;5028620;28;20064;-24
2021/06/13 03:20:20;;;;;;;11.48;7.35;;;;;;;15.78;70.50;99907.66;5028892;28;20103;-24
2021/06/13 03:22:45;;;;;;;13.30;8.38;;;;;;;15.73;70.59;99904.09;5029291;28;20033;-24
2021/06/13 03:25:11;;;;;;;16.33;7.85;;;;;;;15.93;69.83;99908.84;5028706;28;20029;-24
2021/06/13 03:27:38;;;;;;;11.80;8.35;;;;;;;16.10;69.16;99911.38;5028955;28;20036;-24
2021/06/13 03:30:04;;;;;;;11.30;7.35;;;;;;;15.85;70.09;99885.91;5028756;28;20025;-24
2021/06/13 03:32:29;;;;;;;15.55;7.78;;;;;;;15.82;70.70;99903.38;5044997;28;20501;-24
2021/06/13 03:34:55;;;;;;;11.63;7.18;;;;;;;15.84;70.96;99901.25;5046429;28;20029;-24
2021/06/13 03:37:20;;;;;;;13.55;7.70;;;;;;;16.08;70.18;99906.25;5050271;28;20036;-24
2021/06/13 03:39:46;;;;;;;10.13;7.05;;;;;;;16.03;70.08;99890.88;5050129;28;20040;-24
2021/06/13 03:42:12;;;;;;;14.75;6.85;;;;;;;15.92;70.50;99881.13;5048469;28;20028;-24
2021/06/13 03:44:37;;;;;;;9.82;6.93;;;;;;;15.91;71.03;99874.13;5032193;28;20041;-24
2021/06/13 03:47:03;;;;;;;12.57;8.00;;;;;;;16.22;69.82;99871.63;5032256;28;20047;-24
2021/06/13 03:49:29;;;;;;;12.43;8.30;;;;;;;16.41;69.48;99883.56;5048752;28;20036;-24
2021/06/13 03:51:54;;;;;;;10.27;7.50;;;;;;;16.55;69.64;99891.16;5048984;28;20036;-24
2021/06/13 03:54:20;;;;;;;12.77;7.65;;;;;;;16.67;68.83;99879.13;5048183;28;20072;-24
2021/06/13 03:56:49;;;;;;;11.27;7.80;;;;;;;17.05;68.21;99898.63;5049869;28;20115;-24
2021/06/13 03:59:16;;;;;;;16.00;8.07;;;;;;;17.05;68.30;99893.25;5048579;28;20091;-24
2021/06/13 04:01:42;;;;;;;10.70;8.35;;;;;;;16.80;69.14;99887.78;5048600;28;20039;-24
2021/06/13 04:04:08;;;;;;;12.70;8.40;;;;;;;16.87;69.82;99907.19;5032069;28;20040;-24
2021/06/13 04:06:33;;;;;;;11.75;8.07;;;;;;;16.37;71.55;99900.50;5031477;28;20547;-24
2021/06/13 04:08:59;;;;;;;13.25;8.48;;;;;;;16.18;71.89;99889.34;5049633;28;20592;-24
2021/06/13 04:11:24;;;;;;;9.90;7.78;;;;;;;16.00;72.61;99882.53;5048310;28;20063;-24
2021/06/13 04:13:50;;;;;;;11.88;8.57;;;;;;;15.81;74.11;99896.41;5049662;28;20036;-24
2021/06/13 04:16:16;;;;;;;11.35;8.55;;;;;;;16.04;73.51;99905.97;5048403;28;20136;-24
2021/06/13 04:18:42;;;;;;;13.30;8.85;;;;;;;16.11;73.68;99896.84;5049492;28;20071;-24
2021/06/13 04:21:13;;;;;;;13.77;9.45;;;;;;;16.29;72.51;99892.94;5049117;28;20466;-24
2021/06/13 04:23:39;;;;;;;16.08;10.20;;;;;;;16.38;72.52;99889.47;5047958;28;20103;-24
2021/06/13 04:26:05;;;;;;;16.33;10.25;;;;;;;16.35;72.48;99884.63;5049077;28;20025;-24
2021/06/13 04:28:31;;;;;;;16.40;10.93;;;;;;;16.52;72.02;99899.78;5047830;28;20079;-24
2021/06/13 04:31:03;;;;;;;18.20;11.07;;;;;;;16.86;71.17;99911.78;5048021;28;20032;-24
2021/06/13 04:33:32;;;;;;;13.48;10.02;;;;;;;17.11;70.03;99907.53;5049331;28;20064;-24
2021/06/13 04:35:58;;;;;;;13.73;10.32;;;;;;;17.01;70.08;99902.94;5048974;28;20473;-24
2021/06/13 04:38:24;;;;;;;13.23;10.20;;;;;;;16.60;71.29;99885.81;5047304;28;20894;-24
2021/06/13 04:40:49;;;;;;;15.70;10.25;;;;;;;16.76;71.62;99900.94;5049141;28;20037;-24
2021/06/13 04:43:15;;;;;;;12.80;9.52;;;;;;;16.73;70.97;99901.47;5048870;28;20724;-24
2021/06/13 04:45:40;;;;;;;18.48;9.73;;;;;;;16.89;70.53;99896.16;5047717;28;20028;-24
2021/06/13 04:48:07;;;;;;;13.15;10.13;;;;;;;16.90;71.50;99914.78;5048046;28;20041;-24
2021/06/13 04:50:42;;;;;;;14.02;9.82;;;;;;;16.82;71.54;99905.31;5048309;28;20027;-24
2021/06/13 04:53:34;;;;;;;16.63;10.25;;;;;;;17.04;71.52;99912.38;5031319;28;20053;-24
2021/06/13 04:56:08;;;;;;;14.93;10.05;;;;;;;16.63;71.59;99901.41;5047435;28;20041;-24
2021/06/13 04:58:33;;;;;;;16.42;10.00;;;;;;;16.53;72.52;99896.00;5048745;28;20060;-24
2021/06/13 05:00:59;;;;;;;14.02;8.77;;;;;;;16.50;72.90;99896.53;5048418;28;20064;-24
2021/06/13 05:03:24;;;;;;;13.57;9.88;;;;;;;16.59;73.94;99897.63;5048419;28;20464;-24
2021/06/13 05:05:50;;;;;;;16.10;9.65;;;;;;;16.85;72.84;99902.06;5048282;28;20104;-24
2021/06/13 05:08:16;;;;;;;13.68;9.20;;;;;;;16.69;73.22;99884.22;5047048;28;20029;-24
2021/06/13 05:10:41;;;;;;;12.50;7.93;;;;;;;16.78;72.30;99888.03;5048495;28;20406;-24
2021/06/13 05:13:14;;;;;;;10.00;8.48;;;;;;;17.25;71.73;99897.88;5048330;28;20076;-24
2021/06/13 05:15:40;;;;;;;10.05;7.25;;;;;;;17.62;70.50;99901.41;5048256;28;20037;-24
2021/06/13 05:18:05;;;;;;;12.93;7.78;;;;;;;17.75;69.86;99883.88;5048146;28;20082;-24
2021/06/13 05:20:31;;;;;;;13.77;7.00;;;;;;;17.73;68.70;99902.22;5046747;28;20029;-24
2021/06/13 05:23:01;;;;;;;9.93;6.75;;;;;;;17.61;69.03;99878.22;5048495;28;20116;-24
2021/06/13 05:25:29;;;;;;;11.70;5.68;;;;;;;17.61;67.71;99889.81;5048122;28;20079;-24
2021/06/13 05:27:56;;;;;;;9.85;6.00;;;;;;;17.66;67.57;99875.53;5047981;28;20111;-24
2021/06/13 05:30:21;;;;;;;9.07;6.07;;;;;;;17.79;67.23;99879.56;5047570;28;20036;-24
2021/06/13 05:32:47;;;;;;;9.07;6.80;;;;;;;17.59;68.25;99902.78;5047738;28;20021;-24
2021/06/13 05:35:13;;;;;;;12.20;6.15;;;;;;;17.70;68.17;99897.38;5047878;28;20037;-24
2021/06/13 05:37:38;;;;;;;10.98;6.00;;;;;;;17.84;66.59;99888.50;5047950;28;20200;-24
2021/06/13 05:40:06;;;;;;;11.50;6.47;;;;;;;18.19;66.22;99888.72;5046381;28;20740;-24
2021/06/13 05:42:32;;;;;;;11.82;6.13;;;;;;;18.33;66.27;99889.75;5047600;28;20032;-25
2021/06/13 05:44:57;;;;;;;9.35;5.97;;;;;;;18.47;64.39;99885.38;5047583;28;20060;-24
2021/06/13 05:47:23;;;;;;;8.30;6.30;;;;;;;18.88;64.04;99889.84;5047390;28;20032;-24
2021/06/13 05:49:48;;;;;;;9.18;5.53;;;;;;;18.64;64.45;99895.03;5047845;28;20090;-24
2021/06/13 05:52:14;;;;;;;11.70;6.90;;;;;;;18.65;64.64;99873.16;5047389;28;20040;-24
2021/06/13 05:54:40;;;;;;;9.75;5.70;;;;;;;18.69;63.94;99892.31;5046610;28;20883;-24
2021/06/13 05:57:05;;;;;;;8.50;5.93;;;;;;;18.80;64.05;99893.91;5047674;28;20025;-24
2021/06/13 05:59:31;;;;;;;12.88;6.20;;;;;;;18.81;63.75;99890.13;5047498;28;20741;-24
2021/06/13 06:01:56;;;;;;;10.80;6.50;;;;;;;18.99;63.78;99887.88;5047385;28;20489;-24
2021/06/13 06:04:22;;;;;;;8.23;6.15;;;;;;;19.13;63.04;99886.16;5047439;28;20406;-24
2021/06/13 06:06:47;;;;;;;10.95;6.28;;;;;;;18.99;63.17;99893.28;5047455;28;20504;-24
2021/06/13 06:09:13;;;;;;;7.72;5.65;;;;;;;19.24;63.20;99882.28;5047293;28;20111;-24
2021/06/13 06:11:42;;;;;;;12.90;6.70;;;;;;;19.81;62.04;99890.00;5047218;28;20033;-24
2021/06/13 06:14:08;;;;;;;10.10;6.03;;;;;;;19.79;61.34;99879.47;5045845;28;20037;-25
2021/06/13 06:16:34;;;;;;;9.13;5.35;;;;;;;20.01;61.17;99881.69;5046960;28;20025;-24
2021/06/13 06:19:00;;;;;;;11.75;5.93;;;;;;;19.72;61.20;99870.88;5047204;28;20033;-24
2021/06/13 06:21:26;;;;;;;10.15;5.97;;;;;;;19.91;61.07;99859.34;5047147;28;20081;-24
2021/06/13 06:23:52;;;;;;;10.25;5.30;;;;;;;20.13;60.53;99856.16;5047037;28;20118;-24
2021/06/13 06:26:18;;;;;;;12.27;5.95;;;;;;;20.17;59.57;99855.28;5046794;28;20021;-24
2021/06/13 06:28:44;;;;;;;12.98;6.47;;;;;;;20.39;60.12;99862.06;5046975;28;20032;-25
2021/06/13 06:31:10;;;;;;;9.13;6.35;;;;;;;20.46;60.16;99863.31;5046996;28;20094;-24
2021/06/13 06:33:36;;;;;;;10.77;6.50;;;;;;;20.59;59.09;99852.91;5047107;28;20035;-24
2021/06/13 06:36:02;;;;;;;9.32;5.75;;;;;;;20.70;59.87;99857.09;5047047;28;20029;-24
2021/06/13 06:38:27;;;;;;;9.27;6.38;;;;;;;20.75;58.77;99854.31;5046770;28;20162;-26
2021/06/13 06:40:53;;;;;;;10.80;5.90;;;;;;;20.78;57.92;99861.88;5047161;28;20417;-24
2021/06/13 06:43:18;;;;;;;8.38;5.90;;;;;;;20.96;58.27;99857.53;5047169;28;20041;-24
2021/06/13 06:45:44;;;;;;;11.35;5.80;;;;;;;20.99;57.67;99842.63;5046904;28;20705;-24
2021/06/13 06:48:10;;;;;;;8.43;6.20;;;;;;;20.92;58.50;99829.41;5047108;28;20841;-24
2021/06/13 06:50:35;;;;;;;9.20;5.75;;;;;;;21.17;57.10;99843.72;5047077;28;20462;-24
2021/06/13 06:53:01;;;;;;;9.07;5.88;;;;;;;21.27;57.53;99841.63;5046746;28;20457;-24
2021/06/13 06:55:26;;;;;;;8.80;5.60;;;;;;;21.51;57.05;99838.00;5045501;28;20045;-24
2021/06/13 06:57:52;;;;;;;9.73;6.38;;;;;;;21.69;56.23;99843.69;5046763;28;20053;-24
2021/06/13 07:00:18;;;;;;;8.40;5.25;;;;;;;21.28;55.72;99813.41;5046478;28;20463;-24
2021/06/13 07:02:44;;;;;;;10.65;5.93;;;;;;;21.48;56.64;99827.78;5046738;28;20132;-24
2021/06/13 07:05:10;;;;;;;7.75;5.50;;;;;;;21.59;56.64;99815.63;5046918;28;20104;-24
2021/06/13 07:07:36;;;;;;;7.72;5.57;;;;;;;21.81;56.19;99814.16;5046588;28;20553;-24
2021/06/13 07:10:03;;;;;;;8.65;5.78;;;;;;;21.64;56.99;99820.19;5046773;28;20048;-24
2021/06/13 07:12:29;;;;;;;11.60;7.23;;;;;;;21.91;56.80;99830.25;5050017;28;20021;-24
2021/06/13 07:14:54;;;;;;;9.90;5.93;;;;;;;21.82;56.66;99810.31;5050304;28;20071;-24
2021/06/13 07:17:20;;;;;;;7.93;6.20;;;;;;;21.96;56.46;99803.00;5050455;28;20531;-24
2021/06/13 07:19:45;;;;;;;10.00;6.10;;;;;;;22.19;56.08;99809.34;5050441;28;20036;-24
2021/06/13 07:22:11;;;;;;;9.60;5.80;;;;;;;22.72;55.34;99809.88;5049320;28;20116;-24
2021/06/13 07:24:37;;;;;;;10.02;6.10;;;;;;;22.82;54.78;99807.78;5050799;28;20033;-24
2021/06/13 07:27:02;;;;;;;6.90;5.28;;;;;;;23.14;54.14;99800.50;5050255;28;20663;-24
2021/06/13 07:29:28;;;;;;;8.65;5.50;;;;;;;23.45;52.52;99805.97;5050173;28;20083;-24
2021/06/13 07:31:54;;;;;;;7.15;5.10;;;;;;;23.43;51.73;99785.66;5050141;28;20021;-24
2021/06/13 07:34:19;;;;;;;7.72;5.45;;;;;;;23.65;51.50;99807.38;5048634;28;20028;-25
2021/06/13 07:36:45;;;;;;;7.72;5.68;;;;;;;23.96;50.33;99784.00;5050192;28;20100;-24
2021/06/13 07:39:11;;;;;;;6.88;5.18;;;;;;;23.84;50.32;99796.31;5049890;28;20473;-24
2021/06/13 07:41:36;;;;;;;7.13;5.25;;;;;;;23.71;50.75;99775.38;5050464;28;20037;-24
2021/06/13 07:44:02;;;;;;;6.75;4.65;;;;;;;24.17;49.29;99781.50;5031600;28;20751;-24
2021/06/13 07:46:28;;;;;;;8.05;4.68;;;;;;;24.10;48.38;99778.44;5049709;28;20418;-25
2021/06/13 07:48:53;;;;;;;8.43;5.18;;;;;;;24.36;49.50;99784.75;5048719;28;20029;-24
2021/06/13 07:51:19;;;;;;;6.57;4.85;;;;;;;24.60;47.92;99775.34;5049585;28;20056;-24
2021/06/13 07:53:45;;;;;;;6.70;4.93;;;;;;;24.57;48.17;99778.72;5049664;28;20059;-24
2021/06/13 07:56:13;;;;;;;7.28;4.55;;;;;;;24.44;47.52;99775.78;5049469;28;20033;-24
2021/06/13 07:58:39;;;;;;;5.72;4.55;;;;;;;24.66;47.48;99760.44;5049557;28;20029;-24
2021/06/13 08:01:04;;;;;;;7.07;4.20;;;;;;;24.69;47.03;99765.25;5049796;28;20532;-24
2021/06/13 08:03:30;;;;;;;6.07;4.55;;;;;;;25.00;46.70;99767.78;5049695;28;20393;-24
2021/06/13 08:05:56;;;;;;;8.38;4.90;;;;;;;24.90;46.96;99748.25;5048583;28;20090;-24
2021/06/13 08:08:21;;;;;;;7.43;4.80;;;;;;;24.96;47.49;99769.56;5049510;28;20067;-24
2021/06/13 08:10:47;;;;;;;8.25;4.57;;;;;;;25.22;45.96;99771.50;5049387;28;20036;-24
2021/06/13 08:13:13;;;;;;;8.68;4.95;;;;;;;25.33;46.01;99744.66;5041626;28;20433;-24
2021/06/13 08:15:39;;;;;;;7.13;4.80;;;;;;;25.11;46.52;99754.63;5039637;28;20040;-24
2021/06/13 08:18:05;;;;;;;6.18;4.40;;;;;;;25.01;45.49;99765.88;5049331;28;20083;-24
2021/06/13 08:20:31;;;;;;;7.20;4.60;;;;;;;24.93;46.04;99744.84;5049191;28;20029;-24
2021/06/13 08:22:56;;;;;;;6.43;4.28;;;;;;;25.08;47.06;99768.91;5048213;28;20409;-24
2021/06/13 08:25:22;;;;;;;6.32;4.50;;;;;;;25.15;46.64;99752.88;5049055;28;20044;-24
2021/06/13 08:27:48;;;;;;;6.57;4.50;;;;;;;25.36;45.91;99741.28;5048934;28;20032;-24
2021/06/13 08:30:14;;;;;;;6.00;4.32;;;;;;;25.57;45.62;99739.44;5049040;28;20036;-24
2021/06/13 08:32:40;;;;;;;6.82;4.30;;;;;;;25.73;44.82;99747.09;5049308;28;20025;-24
2021/06/13 08:35:06;;;;;;;6.25;5.03;;;;;;;25.73;44.60;99728.75;5049192;28;20059;-23
2021/06/13 08:37:33;;;;;;;8.10;4.57;;;;;;;25.97;44.97;99741.84;5048983;28;20029;-23
2021/06/13 08:39:58;;;;;;;7.47;5.20;;;;;;;26.31;45.08;99723.63;5049042;28;20025;-23
2021/06/13 08:42:24;;;;;;;6.30;4.70;;;;;;;26.59;43.29;99728.59;5048525;28;20492;-24
2021/06/13 08:44:50;;;;;;;7.72;5.00;;;;;;;26.62;43.63;99711.50;5048988;28;20079;-24
2021/06/13 08:47:17;;;;;;;8.52;4.85;;;;;;;27.08;43.03;99720.56;5047504;28;20025;-24
2021/06/13 08:49:43;;;;;;;6.57;4.28;;;;;;;26.97;42.99;99722.13;5047756;28;20037;-24
2021/06/13 08:52:09;;;;;;;7.38;5.00;;;;;;;26.74;44.57;99718.97;5048882;28;20383;-24
2021/06/13 08:54:35;;;;;;;5.95;4.63;;;;;;;26.51;43.83;99707.56;5048590;28;20146;-24
2021/06/13 08:57:01;;;;;;;6.40;4.70;;;;;;;25.98;45.74;99720.78;5048834;28;20024;-24
2021/06/13 08:59:26;;;;;;;7.97;4.80;;;;;;;25.93;44.62;99713.59;5031207;28;20051;-24
2021/06/13 09:01:52;;;;;;;6.70;4.82;;;;;;;26.01;45.46;99714.66;5048541;28;20079;-23
2021/06/13 09:04:17;;;;;;;7.82;4.97;;;;;;;25.91;44.71;99698.63;5048362;28;20029;-23
2021/06/13 09:06:43;;;;;;;6.22;5.07;;;;;;;26.28;44.78;99705.16;5048454;28;20144;-23
2021/06/13 09:09:22;;;;;;;8.05;4.40;;;;;;;26.39;43.30;99700.09;5048296;28;20587;-24
2021/06/13 09:12:08;;;;;;;7.05;4.53;;;;;;;26.47;44.05;99704.69;5030922;28;20029;-23
2021/06/13 09:14:37;;;;;;;6.45;4.53;;;;;;;26.42;43.35;99702.97;5047850;28;20512;-23
2021/06/13 09:17:32;;;;;;;6.63;4.50;;;;;;;26.89;43.60;99706.59;5048173;28;20017;-23
2021/06/13 09:20:21;;;;;;;5.95;3.88;;;;;;;26.77;40.51;99708.16;5047414;28;20049;-23
2021/06/13 09:23:13;;;;;;;7.63;4.00;;;;;;;27.07;40.70;99699.78;5048071;28;20477;-23
2021/06/13 09:25:41;;;;;;;6.50;4.22;;;;;;;27.15;41.82;99689.88;5048277;28;20044;-23
2021/06/13 09:28:13;;;;;;;;;;;;;;;27.59;39.38;99690.22;5048429;28;20519;-23
2021/06/13 09:30:41;;;;;;;7.50;4.50;;;;;;;27.74;38.65;99696.94;5046995;28;19956;-23
2021/06/13 09:33:09;;;;;;;8.73;4.30;;;;;;;27.84;38.66;99688.25;5047723;28;20052;-23
2021/06/13 09:35:35;;;;;;;9.20;4.40;;;;;;;28.04;37.46;99692.81;5047913;28;20048;-23
2021/06/13 09:38:15;;;;;;;5.07;4.20;;;;;;;27.93;38.51;99683.47;5047955;28;20033;-23
2021/06/13 09:40:43;;;;;;;5.70;3.95;;;;;;;28.40;37.97;99671.94;5047788;28;20555;-24
2021/06/13 09:43:17;;;;;;;5.30;4.20;;;;;;;28.43;37.46;99671.22;5047944;28;20055;-23
2021/06/13 09:45:47;;;;;;;5.72;3.78;;;;;;;28.63;38.57;99660.44;5046664;28;20094;-24
2021/06/13 09:48:13;;;;;;;6.65;4.38;;;;;;;28.53;37.91;99652.72;5047636;28;20021;-24
2021/06/13 09:50:40;;;;;;;5.65;3.90;;;;;;;28.42;37.17;99658.66;5046403;28;20071;-23
2021/06/13 09:53:22;;;;;;;;;;;;;;;28.27;36.66;99656.66;5047649;28;20056;-23
2021/06/13 09:55:52;;;;;;;6.50;3.60;;;;;;;27.84;36.61;99647.13;5047886;28;19913;-23
2021/06/13 09:58:17;;;;;;;6.18;4.18;;;;;;;27.45;38.72;99641.25;5030186;28;20028;-24
2021/06/13 10:00:44;;;;;;;5.72;4.10;;;;;;;27.59;37.92;99638.97;5047789;28;20753;-23
2021/06/13 10:03:22;;;;;;;6.28;4.25;;;;;;;27.82;37.52;99624.78;5029962;28;20846;-23
2021/06/13 10:05:58;;;;;;;5.28;3.58;;;;;;;27.63;36.04;99639.88;5047079;28;20039;-23
2021/06/13 10:08:27;;;;;;;6.13;3.97;;;;;;;27.65;36.88;99632.09;5046151;28;20897;-23
2021/06/13 10:10:59;;;;;;;4.95;3.60;;;;;;;27.63;35.79;99631.66;5047522;28;20051;-24
2021/06/13 10:14:00;;;;;;;5.95;4.07;;;;;;;27.61;36.18;99644.09;5047159;28;20056;-23
2021/06/13 10:16:39;;;;;;;6.35;3.95;;;;;;;27.63;36.78;99637.13;5045748;28;20086;-23
2021/06/13 10:19:04;;;;;;;6.88;4.07;;;;;;;27.93;37.58;99653.34;5046072;28;20079;-24
2021/06/13 10:21:38;;;;;;;5.30;3.88;;;;;;;28.22;37.19;99654.97;5047134;28;20041;-23
2021/06/13 10:24:14;;;;;;;6.63;3.60;;;;;;;28.25;37.72;99642.50;5047049;28;20091;-23
2021/06/13 10:26:48;;;;;;;4.97;3.63;;;;;;;27.81;36.87;99656.06;5047136;28;20025;-23
2021/06/13 10:29:14;;;;;;;5.40;3.75;;;;;;;27.79;38.35;99652.88;5047266;28;20515;-24
2021/06/13 10:31:40;;;;;;;5.57;3.92;;;;;;;27.42;38.65;99655.59;5047173;28;20033;-23
2021/06/13 10:34:06;;;;;;;5.57;3.97;;;;;;;27.47;39.17;99652.66;5047187;28;20396;-24
2021/06/13 10:36:33;;;;;;;7.90;4.10;;;;;;;27.55;39.48;99648.22;5046616;28;20033;-23
2021/06/13 10:38:58;;;;;;;6.40;4.40;;;;;;;27.36;39.68;99655.06;5046865;28;20374;-24
2021/06/13 10:41:24;;;;;;;5.60;4.15;;;;;;;27.52;39.25;99644.19;5045926;28;20039;-23
2021/06/13 10:43:50;;;;;;;5.70;4.35;;;;;;;27.33;39.24;99631.09;5045681;28;20451;-24
2021/06/13 10:46:19;;;;;;;6.57;4.13;;;;;;;27.15;39.71;99625.00;5047860;28;20515;-24
2021/06/13 10:48:50;;;;;;;5.78;4.18;;;;;;;27.43;40.63;99640.78;5033258;28;20037;-24
2021/06/13 10:51:25;;;;;;;5.55;4.32;;;;;;;27.20;41.11;99638.47;5050735;28;20115;-24
2021/06/13 10:53:51;;;;;;;6.97;4.85;;;;;;;26.80;42.25;99614.47;5050963;28;20110;-24
2021/06/13 10:56:24;;;;;;;7.53;5.25;;;;;;;26.82;41.68;99631.31;5050900;28;20465;-24
2021/06/13 10:58:52;;;;;;;10.18;5.13;;;;;;;25.95;44.84;99621.19;5050920;28;20032;-23
2021/06/13 11:01:25;;;;;;;10.32;4.68;;;;;;;25.55;45.50;99651.59;5051171;28;20071;-23
2021/06/13 11:04:00;;;;;;;8.02;4.10;;;;;;;24.86;47.18;99647.94;5050560;28;20123;-23
2021/06/13 11:06:39;;;;;;;8.50;4.60;;;;;;;24.72;48.53;99666.44;5050535;28;20037;-23
2021/06/13 11:09:10;;;;;;;10.30;5.50;;;;;;;24.43;51.93;99661.63;5050972;28;20083;-24
2021/06/13 11:11:36;;;;;;;11.85;5.57;;;;;;;24.05;55.48;99660.34;5049314;28;20021;-23
2021/06/13 11:14:39;;;;;;;14.18;6.75;;;;;;;23.79;60.11;99678.56;5050626;28;20047;-23
2021/06/13 11:17:04;;;;;;;8.80;6.55;;;;;;;23.14;62.46;99686.28;5049158;28;20595;-23
2021/06/13 11:19:34;;;;;;;9.57;6.53;;;;;;;23.00;63.70;99683.59;5050443;28;20120;-23
2021/06/13 11:22:18;;;;;;;12.35;6.60;;;;;;;22.50;64.15;99699.25;5050553;28;20075;-23
2021/06/13 11:24:50;;;;;;;8.80;6.75;;;;;;;22.30;62.29;99682.31;5050436;28;20037;-23
2021/06/13 11:27:16;;;;;;;7.55;6.75;;;;;;;22.17;65.24;99680.38;5048934;28;20025;-23
2021/06/13 11:30:08;;;;;;;10.32;6.68;;;;;;;22.34;65.16;99702.31;5050451;28;20071;-24
2021/06/13 11:32:50;;;;;;;10.60;7.55;;;;;;;22.28;65.76;99689.97;5050236;28;20051;-23
2021/06/13 11:35:22;;;;;;;10.80;7.47;;;;;;;22.18;67.70;99693.66;5050027;28;20139;-24