Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:15;;;;;;;8.70;5.10;;;13.40;49.90;;;;;;5072756;28;20607;-30
2022/04/25 00:02:41;;;;;;;8.02;5.10;;;13.40;49.80;;;;;;5072085;28;20188;-30
2022/04/25 00:05:07;;;;;;;7.53;5.10;;;13.40;50.10;;;;;;5072749;28;20176;-30
2022/04/25 00:07:32;;;;;;;8.25;5.57;;;13.40;50.00;;;;;;5072792;28;20540;-30
2022/04/25 00:09:58;;;;;;;7.20;5.93;;;13.40;50.00;;;;;;5072776;28;20271;-29
2022/04/25 00:12:24;;;;;;;9.67;5.77;;;13.40;49.90;;;;;;5054293;28;20192;-29
2022/04/25 00:14:50;;;;;;;7.45;4.43;;;13.40;50.00;;;;;;5072642;28;20172;-29
2022/04/25 00:17:16;;;;;;;4.83;3.27;;;13.40;50.00;;;;;;5072901;28;20263;-29
2022/04/25 00:19:41;;;;;;;9.93;5.50;;;13.40;49.80;;;;;;5072832;28;20530;-29
2022/04/25 00:22:07;;;;;;;7.10;5.57;;;13.50;49.90;;;;;;5072487;28;20250;-30
2022/04/25 00:24:33;;;;;;;10.87;5.93;;;13.40;49.90;;;;;;5072504;28;20205;-30
2022/04/25 00:26:58;;;;;;;6.70;4.40;;;13.40;50.10;;;;;;5072571;28;20177;-30
2022/04/25 00:29:24;;;;;;;6.00;4.50;;;13.40;50.10;;;;;;5072576;28;20699;-29
2022/04/25 00:31:50;;;;;;;6.17;3.60;;;13.40;50.10;;;;;;5072229;28;20210;-30
2022/04/25 00:34:16;;;;;;;4.10;3.13;;;13.40;50.00;;;;;;5072203;28;20271;-30
2022/04/25 00:36:41;;;;;;;7.80;4.30;;;13.40;50.40;;;;;;5072521;28;20637;-30
2022/04/25 00:39:07;;;;;;;6.20;3.90;;;13.40;50.20;;;;;;5072266;28;20564;-30
2022/04/25 00:41:33;;;;;;;5.80;4.37;;;13.40;50.30;;;;;;5072119;28;20168;-29
2022/04/25 00:43:59;;;;;;;7.72;4.63;;;13.40;50.30;;;;;;5072138;28;20688;-29
2022/04/25 00:46:26;;;;;;;8.07;5.43;;;13.40;50.30;;;;;;5072196;28;20188;-29
2022/04/25 00:48:52;;;;;;;7.40;4.40;;;13.40;50.20;;;;;;5072424;28;20534;-29
2022/04/25 00:51:19;;;;;;;6.45;4.00;;;13.40;50.20;;;;;;5072028;28;20184;-30
2022/04/25 00:53:46;;;;;;;8.20;6.63;;;13.40;50.30;;;;;;5071950;28;20249;-30
2022/04/25 00:56:14;;;;;;;6.95;5.05;;;13.40;50.40;;;;;;5072379;28;20184;-30
2022/04/25 00:58:42;;;;;;;7.78;5.07;;;13.40;50.40;;;;;;5072049;28;20656;-30
2022/04/25 01:01:08;;;;;;;7.65;5.18;;;13.40;50.30;;;;;;5071693;28;20638;-30
2022/04/25 01:03:34;;;;;;;6.40;4.43;;;13.40;50.20;;;;;;5071982;28;20184;-29
2022/04/25 01:05:59;;;;;;;8.10;6.07;;;13.40;50.20;;;;;;5072013;28;20787;-29
2022/04/25 01:08:26;;;;;;;5.40;3.80;;;13.50;50.40;;;;;;5072363;28;20407;-30
2022/04/25 01:10:52;;;;;;;4.70;3.78;;;13.50;50.40;;;;;;5073396;28;20180;-30
2022/04/25 01:13:18;;;;;;;9.18;5.35;;;13.40;50.30;;;;;;5073186;28;20271;-30
2022/04/25 01:15:44;;;;;;;5.90;3.93;;;13.50;50.50;;;;;;5072477;28;20207;-30
2022/04/25 01:18:10;;;;;;;11.47;6.00;;;13.40;50.40;;;;;;5071814;28;20406;-29
2022/04/25 01:20:36;;;;;;;10.67;4.47;;;13.50;50.40;;;;;;5071833;28;20407;-30
2022/04/25 01:28:33;;;;;;;6.43;4.75;;;13.40;50.40;;;;;;5072160;28;20800;-30
2022/04/25 01:30:58;;;;;;;7.47;4.97;;;13.40;50.50;;;;;;5071651;28;20642;-29
2022/04/25 01:33:24;;;;;;;7.20;4.27;;;13.40;50.50;;;;;;5071858;28;20634;-29
2022/04/25 01:35:50;;;;;;;7.30;4.70;;;13.40;50.50;;;;;;5071945;28;20172;-30
2022/04/25 01:38:15;;;;;;;8.47;4.67;;;13.40;50.40;;;;;;5071959;28;20668;-30
2022/04/25 01:40:41;;;;;;;7.93;4.77;;;13.50;50.60;;;;;;5071333;28;20169;-30
2022/04/25 01:43:07;;;;;;;5.47;3.30;;;13.50;50.40;;;;;;5071803;28;20711;-30
2022/04/25 01:45:32;;;;;;;6.13;4.30;;;13.50;50.50;;;;;;5071882;28;20718;-30
2022/04/25 01:47:58;;;;;;;5.87;4.10;;;13.50;50.50;;;;;;5071152;28;20184;-30
2022/04/25 01:50:24;;;;;;;7.23;4.70;;;13.50;50.80;;;;;;5071551;28;20259;-30
2022/04/25 01:52:49;;;;;;;5.57;4.80;;;13.50;50.50;;;;;;5071164;28;20690;-30
2022/04/25 01:55:15;;;;;;;8.07;5.83;;;13.50;50.50;;;;;;5071788;28;20161;-30
2022/04/25 01:57:41;;;;;;;9.00;4.00;;;13.50;50.60;;;;;;5071759;28;20511;-30
2022/04/25 02:00:07;;;;;;;8.37;5.70;;;13.50;50.50;;;;;;5071475;28;20172;-29
2022/04/25 02:02:34;;;;;;;10.02;5.15;;;13.50;50.40;;;;;;5071206;28;20259;-30
2022/04/25 02:05:00;;;;;;;6.53;3.95;;;13.60;50.40;;;;;;5071594;28;20207;-29
2022/04/25 02:07:26;;;;;;;6.17;4.07;;;13.60;50.40;;;;;;5071362;28;20200;-29
2022/04/25 02:09:51;;;;;;;6.80;5.23;;;13.60;50.40;;;;;;5071580;28;20177;-30
2022/04/25 02:12:17;;;;;;;6.23;4.73;;;13.60;50.50;;;;;;5071242;28;20674;-29
2022/04/25 02:14:44;;;;;;;6.33;4.27;;;13.60;50.50;;;;;;5071305;28;20260;-29
2022/04/25 02:17:11;;;;;;;5.07;4.45;;;13.60;50.50;;;;;;5071538;28;20226;-29
2022/04/25 02:19:38;;;;;;;6.07;4.30;;;13.60;50.60;;;;;;5071296;28;20184;-29
2022/04/25 02:22:06;;;;;;;8.93;4.75;;;13.60;50.50;;;;;;5071355;28;20184;-30
2022/04/25 02:24:32;;;;;;;7.55;4.28;;;13.60;51.20;;;;;;5072161;28;20283;-30
2022/04/25 02:26:58;;;;;;;4.43;3.65;;;13.60;50.60;;;;;;5074771;28;20664;-29
2022/04/25 02:29:25;;;;;;;4.30;3.63;;;13.70;50.60;;;;;;5074816;28;20181;-29
2022/04/25 02:31:51;;;;;;;6.32;4.03;;;13.60;50.60;;;;;;5074485;28;20209;-29
2022/04/25 02:34:17;;;;;;;5.87;3.73;;;13.60;50.70;;;;;;5074599;28;20185;-29
2022/04/25 02:36:43;;;;;;;6.00;3.63;;;13.60;50.60;;;;;;5074880;28;20772;-29
2022/04/25 02:39:08;;;;;;;10.00;4.70;;;13.70;50.60;;;;;;5074570;28;20169;-31
2022/04/25 02:41:34;;;;;;;5.17;3.70;;;13.70;50.60;;;;;;5074294;28;20507;-30
2022/04/25 02:44:00;;;;;;;4.70;3.20;;;13.70;50.50;;;;;;5074576;28;20204;-30
2022/04/25 02:46:25;;;;;;;7.40;4.47;;;13.70;50.80;;;;;;5074682;28;20179;-30
2022/04/25 02:48:51;;;;;;;6.40;4.70;;;13.70;50.40;;;;;;5074325;28;20184;-30
2022/04/25 02:51:17;;;;;;;6.47;4.83;;;13.70;50.60;;;;;;5074152;28;20271;-30
2022/04/25 02:53:43;;;;;;;5.35;4.35;;;13.60;50.60;;;;;;5074216;28;20208;-30
2022/04/25 02:56:10;;;;;;;8.87;4.30;;;13.70;50.60;;;;;;5074510;28;20519;-30
2022/04/25 02:58:38;;;;;;;5.35;4.40;;;13.70;50.60;;;;;;5074476;28;20403;-29
2022/04/25 03:01:04;;;;;;;6.22;3.83;;;13.70;50.60;;;;;;5074072;28;20176;-29
2022/04/25 03:03:32;;;;;;;7.00;3.85;;;13.70;50.70;;;;;;5073973;28;20719;-30
2022/04/25 03:05:59;;;;;;;6.63;5.13;;;13.70;50.70;;;;;;5074276;28;20189;-30
2022/04/25 03:08:25;;;;;;;6.22;4.13;;;13.70;50.70;;;;;;5074269;28;20275;-30
2022/04/25 03:10:52;;;;;;;6.88;4.30;;;13.70;50.70;;;;;;5073974;28;20203;-30
2022/04/25 03:13:19;;;;;;;5.72;4.57;;;13.70;50.70;;;;;;5074032;28;20208;-29
2022/04/25 03:15:46;;;;;;;4.72;3.10;;;13.70;50.70;;;;;;5073899;28;20203;-30
2022/04/25 03:18:15;;;;;;;8.63;4.60;;;13.70;50.70;;;;;;5074134;28;20226;-29
2022/04/25 03:20:45;;;;;;;6.78;4.47;;;13.70;50.70;;;;;;5073839;28;20173;-30
2022/04/25 03:23:12;;;;;;;7.68;4.25;;;13.70;50.80;;;;;;5073849;28;20279;-29
2022/04/25 03:25:38;;;;;;;4.72;3.90;;;13.70;50.60;;;;;;5073861;28;20180;-30
2022/04/25 03:28:05;;;;;;;3.65;2.42;;;13.70;50.80;;;;;;5073891;28;20180;-29
2022/04/25 03:30:30;;;;;;;5.63;3.45;;;13.70;50.90;;;;;;5073545;28;20183;-30
2022/04/25 03:32:56;;;;;;;6.50;3.87;;;13.70;50.90;;;;;;5073300;28;20290;-29
2022/04/25 03:35:22;;;;;;;13.23;4.33;;;13.70;51.00;;;;;;5073599;28;20172;-30
2022/04/25 03:37:50;;;;;;;7.13;4.35;;;13.70;50.90;;;;;;5073459;28;20429;-29
2022/04/25 03:40:16;;;;;;;5.25;3.60;;;13.70;51.00;;;;;;5073675;28;20519;-29
2022/04/25 03:42:44;;;;;;;5.45;3.45;;;13.70;50.90;;;;;;5072915;28;20193;-30
2022/04/25 03:45:11;;;;;;;5.35;3.72;;;13.70;51.60;;;;;;5073042;28;20543;-29
2022/04/25 03:47:38;;;;;;;5.68;4.35;;;13.60;51.20;;;;;;5073489;28;20176;-29
2022/04/25 03:50:09;;;;;;;4.45;3.33;;;13.60;51.30;;;;;;5073085;28;20634;-30
2022/04/25 03:52:40;;;;;;;6.13;3.88;;;13.60;51.30;;;;;;5072932;28;20212;-29
2022/04/25 03:57:57;;;;;;;6.50;4.25;;;13.60;51.30;;;;;;5073356;28;20184;-29
2022/04/25 04:00:23;;;;;;;4.60;3.42;;;13.60;51.30;;;;;;5072980;28;20181;-30
2022/04/25 04:02:49;;;;;;;5.53;3.35;;;13.60;51.20;;;;;;5073114;28;20192;-30
2022/04/25 04:05:16;;;;;;;5.50;3.55;;;13.60;51.30;;;;;;5072927;28;20260;-29
2022/04/25 04:07:42;;;;;;;5.93;4.05;;;13.70;51.20;;;;;;5072809;28;20182;-30
2022/04/25 04:10:08;;;;;;;6.00;2.93;;;13.70;51.30;;;;;;5073052;28;20263;-29
2022/04/25 04:12:34;;;;;;;5.30;3.85;;;13.70;51.30;;;;;;5072689;28;20640;-29
2022/04/25 04:15:07;;;;;;;7.40;4.57;;;13.70;51.40;;;;;;5072568;28;20204;-30
2022/04/25 04:17:35;;;;;;;4.47;3.75;;;13.70;51.30;;;;;;5065429;28;20785;-30
2022/04/25 04:20:02;;;;;;;7.60;3.97;;;13.70;51.30;;;;;;5072468;28;20176;-30
2022/04/25 04:22:31;;;;;;;4.70;3.92;;;13.70;51.20;;;;;;5072273;28;20219;-30
2022/04/25 04:25:01;;;;;;;5.50;3.40;;;13.70;51.40;;;;;;5072559;28;20666;-30
2022/04/25 04:27:31;;;;;;;5.40;3.38;;;13.70;51.50;;;;;;5072408;28;20531;-30
2022/04/25 04:30:01;;;;;;;3.72;2.60;;;13.70;51.60;;;;;;5072445;28;20630;-29
2022/04/25 04:32:30;;;;;;;4.82;2.97;;;13.60;52.00;;;;;;5072235;28;20303;-30
2022/04/25 04:34:59;;;;;;;3.60;2.75;;;13.60;51.70;;;;;;5072271;28;20169;-29
2022/04/25 04:37:26;;;;;;;4.40;2.97;;;13.60;51.80;;;;;;5072542;28;20195;-29
2022/04/25 04:42:40;;;;;;;5.65;4.40;;;13.60;51.70;;;;;;5071961;28;20612;-31
2022/04/25 04:45:06;;;;;;;5.33;3.07;;;13.60;52.00;;;;;;5071895;28;20638;-30
2022/04/25 04:47:36;;;;;;;4.82;3.42;;;13.50;51.80;;;;;;5072044;28;20800;-30
2022/04/25 04:50:02;;;;;;;5.22;3.30;;;13.50;51.90;;;;;;5072388;28;20184;-29
2022/04/25 04:52:28;;;;;;;4.68;3.38;;;13.50;52.00;;;;;;5071511;28;20700;-30
2022/04/25 04:54:54;;;;;;;6.90;3.93;;;13.50;51.90;;;;;;5072284;28;20176;-29
2022/04/25 04:57:19;;;;;;;5.07;3.83;;;13.50;51.80;;;;;;5072280;28;20242;-30
2022/04/25 04:59:45;;;;;;;4.33;3.73;;;13.50;51.80;;;;;;5072173;28;20177;-30
2022/04/25 05:02:10;;;;;;;12.40;4.90;;;13.50;51.90;;;;;;5071737;28;20173;-30
2022/04/25 05:04:38;;;;;;;5.20;3.97;;;13.60;52.00;;;;;;5072132;28;20218;-29
2022/04/25 05:07:05;;;;;;;5.72;3.70;;;13.60;51.70;;;;;;5071273;28;20173;-30
2022/04/25 05:09:30;;;;;;;11.98;4.55;;;13.60;51.70;;;;;;5072154;28;20190;-29
2022/04/25 05:11:56;;;;;;;6.50;4.23;;;13.60;51.60;;;;;;5071836;28;20200;-29
2022/04/25 05:14:21;;;;;;;8.30;5.77;;;13.60;51.70;;;;;;5072016;28;20189;-30
2022/04/25 05:16:47;;;;;;;6.90;5.70;;;13.50;51.70;;;;;;5071900;28;20168;-29
2022/04/25 05:19:13;;;;;;;7.87;5.43;;;13.50;51.60;;;;;;5072034;28;20238;-30
2022/04/25 05:21:39;;;;;;;12.50;5.70;;;13.50;51.50;;;;;;5071487;28;20164;-29
2022/04/25 05:24:06;;;;;;;7.30;4.95;;;13.50;51.60;;;;;;5071743;28;20184;-30
2022/04/25 05:26:31;;;;;;;7.43;5.05;;;13.60;51.60;;;;;;5071807;28;20177;-29
2022/04/25 05:28:57;;;;;;;11.10;6.07;;;13.60;51.50;;;;;;5071690;28;20214;-30
2022/04/25 05:31:23;;;;;;;11.95;5.97;;;13.60;51.50;;;;;;5071580;28;20199;-29
2022/04/25 05:33:49;;;;;;;7.70;5.38;;;13.60;51.30;;;;;;5071635;28;20192;-30
2022/04/25 05:36:15;;;;;;;16.10;6.23;;;13.60;51.40;;;;;;5071623;28;20753;-30
2022/04/25 05:38:40;;;;;;;7.33;5.10;;;13.60;51.40;;;;;;5071161;28;20173;-29
2022/04/25 05:41:09;;;;;;;8.53;6.37;;;13.60;51.40;;;;;;5071467;28;20264;-30
2022/04/25 05:43:36;;;;;;;8.48;5.75;;;13.60;51.20;;;;;;5071099;28;20199;-30
2022/04/25 05:46:03;;;;;;;9.80;7.50;;;13.70;51.30;;;;;;5071405;28;20519;-30
2022/04/25 05:53:58;;;;;;;8.50;4.50;;;13.80;51.10;;;;;;5071645;28;20272;-29
2022/04/25 05:56:23;;;;;;;9.53;6.80;;;13.80;51.10;;;;;;5071450;28;20697;-29
2022/04/25 05:58:49;;;;;;;13.00;7.00;;;13.80;51.10;;;;;;5071588;28;20176;-30
2022/04/25 06:01:14;;;;;;;8.33;6.10;;;13.90;51.10;;;;;;5074896;28;20188;-29
2022/04/25 06:03:40;;;;;;;9.53;5.37;;;13.90;51.20;;;;;;5073648;28;20192;-30
2022/04/25 06:06:06;;;;;;;13.97;6.33;;;13.90;51.10;;;;;;5075334;28;20169;-29
2022/04/25 06:08:32;;;;;;;8.30;5.87;;;14.00;51.20;;;;;;5075056;28;20260;-29
2022/04/25 06:10:57;;;;;;;8.90;5.70;;;14.00;51.20;;;;;;5073313;28;20172;-30
2022/04/25 06:13:25;;;;;;;8.33;5.30;;;14.00;51.30;;;;;;5074638;28;20196;-30
2022/04/25 06:15:54;;;;;;;11.35;6.38;;;14.00;51.00;;;;;;5075108;28;20263;-30
2022/04/25 06:18:20;;;;;;;10.20;5.60;;;14.10;51.00;;;;;;5074873;28;20173;-30
2022/04/25 06:20:46;;;;;;;9.77;6.20;;;14.10;51.40;;;;;;5074636;28;20177;-30
2022/04/25 06:23:12;;;;;;;7.80;5.67;;;14.20;51.30;;;;;;5074884;28;20445;-29
2022/04/25 06:25:38;;;;;;;12.55;6.63;;;14.20;51.40;;;;;;5074805;28;20641;-29
2022/04/25 06:28:04;;;;;;;9.80;6.23;;;14.20;51.30;;;;;;5074962;28;20222;-30
2022/04/25 06:30:30;;;;;;;6.45;5.35;;;14.30;51.10;;;;;;5074453;28;20168;-31
2022/04/25 06:33:01;;;;;;;8.88;6.05;;;14.40;51.10;;;;;;5074780;28;20214;-31
2022/04/25 06:35:29;;;;;;;11.00;6.40;;;14.40;51.10;;;;;;5074760;28;20160;-30
2022/04/25 06:37:55;;;;;;;10.20;6.85;;;14.50;51.00;;;;;;5074528;28;20784;-31
2022/04/25 06:40:21;;;;;;;11.57;6.40;;;14.60;50.70;;;;;;5074489;28;20172;-31
2022/04/25 06:42:48;;;;;;;12.52;6.82;;;14.60;50.80;;;;;;5074494;28;20434;-31
2022/04/25 06:45:15;;;;;;;7.43;5.55;;;14.60;50.20;;;;;;5074468;28;20211;-31
2022/04/25 06:47:42;;;;;;;14.13;7.68;;;14.60;49.90;;;;;;5074379;28;20187;-30
2022/04/25 06:50:08;;;;;;;10.55;6.13;;;14.60;49.70;;;;;;5074372;28;20255;-31
2022/04/25 06:52:34;;;;;;;10.05;6.85;;;14.50;49.90;;;;;;5074026;28;20204;-30
2022/04/25 06:55:00;;;;;;;11.30;6.27;;;14.50;49.90;;;;;;5074620;28;20173;-31
2022/04/25 06:57:26;;;;;;;10.77;6.55;;;14.50;50.00;;;;;;5074057;28;20399;-31
2022/04/25 06:59:52;;;;;;;10.80;6.63;;;14.40;49.80;;;;;;5074187;28;20176;-30
2022/04/25 07:02:18;;;;;;;10.90;5.53;;;14.40;49.70;;;;;;5073847;28;20403;-31
2022/04/25 07:04:45;;;;;;;9.83;7.03;;;14.30;49.70;;;;;;5073885;28;20177;-31
2022/04/25 07:07:11;;;;;;;10.05;7.22;;;14.30;49.80;;;;;;5074224;28;20513;-30
2022/04/25 07:09:36;;;;;;;13.03;5.60;;;14.30;49.70;;;;;;5072467;28;20264;-31
2022/04/25 07:12:02;;;;;;;7.57;5.73;;;14.30;49.30;;;;;;5073221;28;20212;-31
2022/04/25 07:14:28;;;;;;;8.27;6.00;;;14.20;49.30;;;;;;5056071;28;20494;-31
2022/04/25 07:16:57;;;;;;;9.75;5.55;;;14.20;49.50;;;;;;5073763;28;20531;-31
2022/04/25 07:19:23;;;;;;;8.75;5.85;;;14.20;49.60;;;;;;5085279;28;20202;-31
2022/04/25 07:30:03;;;;;;;7.93;5.15;;;14.20;49.50;;;;;;5083282;28;20167;-31
2022/04/25 07:32:30;;;;;;;8.50;5.95;;;14.30;49.50;;;;;;5057459;28;20292;-31
2022/04/25 07:34:56;;;;;;;8.63;5.65;;;14.20;49.40;;;;;;5073692;28;20177;-30
2022/04/25 07:37:25;;;;;;;6.33;5.00;;;14.30;49.50;;;;;;5073706;28;20179;-31
2022/04/25 07:39:51;;;;;;;8.90;5.53;;;14.30;49.10;;;;;;5073408;28;20164;-31
2022/04/25 07:42:18;;;;;;;9.88;6.18;;;14.30;49.10;;;;;;5073109;28;20554;-31
2022/04/25 07:44:46;;;;;;;10.43;6.35;;;14.30;49.00;;;;;;5073318;28;20176;-31
2022/04/25 07:47:12;;;;;;;7.57;5.05;;;14.30;48.80;;;;;;5073673;28;20247;-31
2022/04/25 07:49:40;;;;;;;10.57;6.57;;;14.20;48.60;;;;;;5073181;28;20176;-31
2022/04/25 07:52:06;;;;;;;9.48;5.38;;;14.20;48.90;;;;;;5073133;28;20208;-31
2022/04/25 07:54:32;;;;;;;10.13;5.78;;;14.20;49.00;;;;;;5073027;28;20334;-30
2022/04/25 07:56:58;;;;;;;8.97;5.57;;;14.30;49.40;;;;;;5073175;28;20621;-31
2022/04/25 07:59:24;;;;;;;9.80;5.70;;;14.40;49.50;;;;;;5073040;28;20684;-30
2022/04/25 08:01:51;;;;;;;7.53;5.30;;;14.50;49.40;;;;;;5072823;28;20172;-30
2022/04/25 08:04:17;;;;;;;8.68;6.18;;;14.60;49.30;;;;;;5073004;28;20192;-31
2022/04/25 08:06:42;;;;;;;10.90;6.18;;;14.70;49.10;;;;;;5073424;28;20179;-30
2022/04/25 08:09:08;;;;;;;11.07;5.63;;;14.70;48.20;;;;;;5072915;28;20255;-31
2022/04/25 08:11:34;;;;;;;8.40;5.43;;;14.80;48.50;;;;;;5072661;28;20169;-30
2022/04/25 08:19:37;;;;;;;9.88;6.25;;;14.80;47.80;;;;;;5048975;28;20195;-31
2022/04/25 08:22:07;;;;;;;9.65;6.88;;;14.90;48.10;;;;;;5071917;28;20538;-31
2022/04/25 08:24:33;;;;;;;10.18;6.03;;;14.90;47.90;;;;;;5072479;28;20227;-31
2022/04/25 08:26:59;;;;;;;9.30;5.68;;;15.00;47.50;;;;;;5072414;28;20176;-31
2022/04/25 08:29:24;;;;;;;11.93;5.87;;;15.00;47.40;;;;;;5072362;28;20179;-31
2022/04/25 08:31:51;;;;;;;11.70;5.70;;;15.00;47.30;;;;;;5072380;28;20457;-31
2022/04/25 08:34:17;;;;;;;8.70;5.50;;;15.10;47.20;;;;;;5072428;28;20423;-31
2022/04/25 08:36:43;;;;;;;9.80;5.13;;;15.10;47.10;;;;;;5072599;28;20173;-31
2022/04/25 08:39:09;;;;;;;9.15;6.30;;;15.10;47.10;;;;;;5072550;28;20482;-30
2022/04/25 08:41:57;;;;;;;8.00;4.90;;;15.20;47.30;;;;;;5071901;28;20770;-31
2022/04/25 08:44:24;;;;;;;9.40;6.45;;;15.20;46.70;;;;;;5072124;28;20247;-30
2022/04/25 08:46:54;;;;;;;9.20;5.82;;;15.20;46.50;;;;;;5072158;28;20650;-31
2022/04/25 08:49:21;;;;;;;8.75;5.53;;;15.20;46.30;;;;;;5072208;28;20195;-31
2022/04/25 08:51:47;;;;;;;8.80;5.85;;;15.20;45.70;;;;;;5071413;28;20684;-31
2022/04/25 08:54:14;;;;;;;9.15;5.43;;;15.20;46.10;;;;;;5072074;28;20227;-30
2022/04/25 08:56:42;;;;;;;10.10;6.28;;;15.20;46.70;;;;;;5072089;28;20172;-31
2022/04/25 08:59:10;;;;;;;9.20;5.18;;;15.20;46.50;;;;;;5072099;28;20253;-31
2022/04/25 09:01:39;;;;;;;8.05;5.68;;;15.30;46.40;;;;;;5071884;28;20172;-30
2022/04/25 09:04:05;;;;;;;7.00;4.82;;;15.30;46.10;;;;;;5071769;28;20196;-31
2022/04/25 09:06:31;;;;;;;8.10;5.70;;;15.30;45.70;;;;;;5072063;28;20214;-31
2022/04/25 09:08:57;;;;;;;6.78;4.93;;;15.20;45.40;;;;;;5072142;28;20173;-31
2022/04/25 09:14:12;;;;;;;10.18;6.30;;;15.20;45.80;;;;;;5071852;28;20231;-31
2022/04/25 09:16:39;;;;;;;8.43;5.57;;;15.10;45.70;;;;;;5071618;28;20226;-31
2022/04/25 09:19:04;;;;;;;9.98;6.30;;;15.10;46.00;;;;;;5071889;28;20200;-31
2022/04/25 09:21:31;;;;;;;11.10;5.90;;;15.00;45.60;;;;;;5071779;28;20196;-31
2022/04/25 09:23:58;;;;;;;6.47;5.72;;;15.00;45.90;;;;;;5071671;28;20233;-31
2022/04/25 09:26:28;;;;;;;8.35;5.95;;;15.00;46.00;;;;;;5071713;28;20181;-31
2022/04/25 09:28:56;;;;;;;11.00;6.10;;;14.90;46.00;;;;;;5072217;28;20180;-31
2022/04/25 09:31:25;;;;;;;8.80;5.97;;;14.90;46.20;;;;;;5071731;28;20219;-31
2022/04/25 09:33:51;;;;;;;8.02;6.15;;;14.80;46.10;;;;;;5073569;28;20204;-30
2022/04/25 09:36:17;;;;;;;11.80;5.80;;;14.80;46.20;;;;;;5075739;28;20222;-31
2022/04/25 09:38:43;;;;;;;8.37;5.30;;;14.80;46.40;;;;;;5075802;28;20399;-30
2022/04/25 09:41:14;;;;;;;8.98;6.50;;;14.80;45.90;;;;;;5075532;28;20448;-31
2022/04/25 09:43:41;;;;;;;11.15;6.57;;;14.80;45.80;;;;;;5075631;28;20234;-31
2022/04/25 09:46:11;;;;;;;11.50;7.30;;;14.80;45.60;;;;;;5075478;28;20737;-31
2022/04/25 09:48:41;;;;;;;12.30;6.97;;;14.80;45.60;;;;;;5075808;28;20184;-30
2022/04/25 09:51:16;;;;;;;19.10;9.55;;;14.70;45.60;;;;;;5075416;28;20173;-30
2022/04/25 09:53:53;;;;;;;9.80;6.60;;;14.70;45.60;;;;;;5075054;28;20716;-31
2022/04/25 09:56:22;;;;;;;10.82;7.72;;;14.70;45.80;;;;;;5075708;28;20167;-31
2022/04/25 09:59:08;;;;;;;11.98;7.47;;;14.60;45.70;;;;;;5075271;28;20257;-31
2022/04/25 10:01:39;;;;;;;9.65;6.50;;;14.60;45.40;;;;;;5075273;28;20180;-31
2022/04/25 10:04:34;;;;;;;17.08;7.82;;;14.50;45.60;;;;;;5075237;28;20191;-31
2022/04/25 10:07:06;;;;;;;14.90;6.95;;;14.50;45.40;;;;;;5075341;28;20673;-30
2022/04/25 10:09:34;;;;;;;13.50;6.80;;;14.50;45.40;;;;;;5075408;28;20184;-31
2022/04/25 10:12:02;;;;;;;10.50;6.68;;;14.40;45.50;;;;;;5074824;28;20620;-31
2022/04/25 10:14:29;;;;;;;10.73;5.70;;;14.40;45.70;;;;;;5074961;28;20566;-31
2022/04/25 10:16:56;;;;;;;9.38;6.70;;;14.40;45.50;;;;;;5075102;28;20188;-31
2022/04/25 10:19:26;;;;;;;9.80;6.43;;;14.40;45.70;;;;;;5074958;28;20184;-31
2022/04/25 10:21:54;;;;;;;8.15;5.57;;;14.30;45.60;;;;;;5074718;28;20168;-31
2022/04/25 10:24:20;;;;;;;8.40;6.25;;;14.30;45.60;;;;;;5074910;28;20197;-31
2022/04/25 10:26:50;;;;;;;8.63;5.32;;;14.30;45.90;;;;;;5074894;28;20258;-31
2022/04/25 10:29:27;;;;;;;9.07;5.75;;;14.30;46.10;;;;;;5075145;28;20177;-30
2022/04/25 10:31:59;;;;;;;9.43;5.75;;;14.30;46.10;;;;;;5074277;28;20534;-31
2022/04/25 10:34:46;;;;;;;8.82;5.72;;;14.30;45.90;;;;;;5074870;28;20196;-30
2022/04/25 10:37:29;;;;;;;11.93;6.72;;;14.40;46.00;;;;;;5073008;28;20198;-30
2022/04/25 10:39:56;;;;;;;9.45;7.93;;;14.40;45.80;;;;;;5074552;28;20276;-31
2022/04/25 10:45:54;;;;;;;9.15;6.90;;;14.50;45.90;;;;;;5011598;28;20529;-31
2022/04/25 10:48:19;;;;;;;7.78;5.45;;;14.60;46.20;;;;;;5012337;28;20186;-31
2022/04/25 10:51:12;;;;;;;8.07;5.63;;;14.70;45.60;;;;;;5011964;28;20182;-31
2022/04/25 10:53:59;;;;;;;6.70;5.30;;;14.80;45.30;;;;;;5012021;28;20303;-31
2022/04/25 10:56:26;;;;;;;7.45;5.78;;;14.90;45.40;;;;;;5012221;28;20545;-31
2022/04/25 10:59:28;;;;;;;7.40;5.32;;;14.90;44.70;;;;;;5012154;28;20174;-31
2022/04/25 11:01:58;;;;;;;5.78;4.63;;;15.00;45.40;;;;;;5011973;28;20190;-30
2022/04/25 11:04:24;;;;;;;9.02;5.88;;;15.10;44.50;;;;;;5012008;28;20228;-31
2022/04/25 11:07:18;;;;;;;8.10;5.18;;;15.20;44.60;;;;;;5012113;28;20183;-30
2022/04/25 11:09:44;;;;;;;4.85;4.13;;;15.10;43.00;;;;;;5011872;28;20221;-30
2022/04/25 11:12:10;;;;;;;7.77;4.60;;;15.00;42.20;;;;;;5011635;28;20660;-31
2022/04/25 11:14:35;;;;;;;7.00;4.10;;;15.00;42.40;;;;;;5011820;28;20203;-30
2022/04/25 11:17:15;;;;;;;7.40;5.67;;;14.90;43.30;;;;;;5063958;28;20204;-30
2022/04/25 11:19:51;;;;;;;7.78;4.97;;;15.10;43.70;;;;;;5074130;28;20169;-30
2022/04/25 11:22:38;;;;;;;8.05;5.10;;;15.10;43.90;;;;;;5073767;28;20200;-30
2022/04/25 11:25:23;;;;;;;5.43;4.70;;;15.20;43.00;;;;;;5073793;28;20180;-30
2022/04/25 11:28:05;;;;;;;8.38;5.20;;;15.30;43.00;;;;;;5073771;28;20231;-31
2022/04/25 11:30:31;;;;;;;6.07;5.45;;;15.50;42.70;;;;;;5073290;28;20630;-31
2022/04/25 11:33:23;;;;;;;6.70;4.15;;;15.60;44.20;;;;;;5073569;28;20212;-30
2022/04/25 11:35:59;;;;;;;7.65;5.63;;;16.00;43.20;;;;;;5068721;28;20182;-30
2022/04/25 11:39:50;;;;;;;6.45;4.32;;;16.00;42.30;;;;;;5073659;28;20175;-30
2022/04/25 11:41:12;;;;;;;5.38;4.07;;;16.20;42.70;;;;;;5073092;28;20176;-30
2022/04/25 11:43:37;;;;;;;6.65;4.57;;;16.30;42.00;;;;;;5073341;28;20820;-31
2022/04/25 11:46:04;;;;;;;5.97;3.87;;;16.50;42.60;;;;;;5073726;28;20203;-31
2022/04/25 11:48:30;;;;;;;4.60;3.65;;;16.70;41.50;;;;;;5073364;28;20181;-31
2022/04/25 11:50:56;;;;;;;6.80;3.13;;;16.60;40.50;;;;;;5054580;28;20661;-31
2022/04/25 11:53:32;;;;;;;6.10;4.37;;;16.70;41.80;;;;;;5072676;28;20214;-31
2022/04/25 11:56:01;;;;;;;4.43;3.72;;;16.70;40.20;;;;;;5073303;28;20223;-31
2022/04/25 11:58:30;;;;;;;5.20;3.75;;;16.70;40.20;;;;;;5073268;28;20275;-30
2022/04/25 12:00:56;;;;;;;4.55;3.67;;;16.70;41.20;;;;;;5072828;28;20523;-31
2022/04/25 12:03:24;;;;;;;6.20;4.63;;;16.50;39.30;;;;;;5072823;28;20283;-31
2022/04/25 12:05:50;;;;;;;6.18;4.28;;;16.40;41.10;;;;;;5073098;28;20418;-31
2022/04/25 12:16:37;;;;;;;7.47;4.38;;;17.10;43.10;;;;;;5072987;28;20598;-31
2022/04/25 12:19:07;;;;;;;5.90;3.20;;;17.40;41.60;;;;;;5072891;28;20251;-31
2022/04/25 12:21:34;;;;;;;6.13;4.10;;;17.60;41.30;;;;;;5072315;28;20211;-31
2022/04/25 12:24:00;;;;;;;5.82;3.35;;;17.60;39.90;;;;;;5072750;28;20238;-31
2022/04/25 12:26:29;;;;;;;4.93;3.90;;;17.70;40.20;;;;;;5072363;28;20228;-32
2022/04/25 12:28:59;;;;;;;6.18;3.83;;;17.60;39.00;;;;;;5072364;28;20414;-31
2022/04/25 12:31:26;;;;;;;4.75;3.30;;;17.60;39.40;;;;;;5072277;28;20230;-31
2022/04/25 12:33:53;;;;;;;8.05;4.25;;;17.70;39.80;;;;;;5072246;28;20219;-31
2022/04/25 12:36:24;;;;;;;5.53;4.03;;;17.80;39.90;;;;;;5072727;28;20207;-32
2022/04/25 12:38:50;;;;;;;5.68;4.18;;;18.10;41.20;;;;;;5072261;28;20168;-31
2022/04/25 12:41:36;;;;;;;5.10;4.07;;;18.20;39.50;;;;;;5072133;28;20172;-32
2022/04/25 12:44:11;;;;;;;7.35;4.60;;;18.20;39.30;;;;;;5072250;28;20854;-32
2022/04/25 12:46:41;;;;;;;8.93;4.88;;;18.10;38.20;;;;;;5072311;28;20179;-32
2022/04/25 12:49:18;;;;;;;7.15;5.18;;;17.80;37.80;;;;;;5055020;28;20206;-31
2022/04/25 12:51:54;;;;;;;7.45;4.85;;;17.50;38.30;;;;;;5071881;28;20176;-31
2022/04/25 12:54:33;;;;;;;7.95;4.25;;;17.30;39.50;;;;;;5071914;28;20681;-31
2022/04/25 12:57:13;;;;;;;7.55;4.90;;;17.30;40.00;;;;;;5072426;28;20169;-31
2022/04/25 12:59:40;;;;;;;8.20;4.50;;;17.20;39.90;;;;;;5072128;28;20609;-31
2022/04/25 13:02:11;;;;;;;7.50;4.50;;;17.20;39.10;;;;;;5071769;28;20172;-31
2022/04/25 13:04:55;;;;;;;5.93;4.45;;;17.20;39.10;;;;;;5071838;28;20695;-31
2022/04/25 13:07:32;;;;;;;5.18;4.20;;;17.20;39.30;;;;;;5071980;28;20511;-31
2022/04/25 13:10:00;;;;;;;7.85;4.00;;;17.20;39.80;;;;;;5071776;28;20203;-31
2022/04/25 13:12:35;;;;;;;8.07;4.75;;;17.20;39.10;;;;;;5071466;28;20196;-31
2022/04/25 13:15:03;;;;;;;6.65;4.55;;;17.30;40.30;;;;;;5071943;28;20200;-31
2022/04/25 13:17:29;;;;;;;7.75;4.68;;;17.40;40.60;;;;;;5072137;28;20535;-30
2022/04/25 13:19:54;;;;;;;6.43;4.30;;;17.60;39.70;;;;;;5071673;28;20667;-31
2022/04/25 13:22:21;;;;;;;6.00;4.07;;;17.80;40.60;;;;;;5071645;28;20173;-31
2022/04/25 13:24:48;;;;;;;6.00;3.10;;;17.90;40.30;;;;;;5071724;28;20208;-31
2022/04/25 13:27:15;;;;;;;5.90;3.53;;;18.10;40.00;;;;;;5071935;28;20215;-31
2022/04/25 13:29:41;;;;;;;3.97;3.30;;;18.20;39.30;;;;;;5071942;28;20267;-31
2022/04/25 13:32:11;;;;;;;4.03;3.60;;;18.10;39.20;;;;;;5071472;28;20310;-31
2022/04/25 13:34:37;;;;;;;5.70;4.20;;;18.10;39.00;;;;;;5071515;28;20192;-31