Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 09:40:28;;;;;;;;;;;;;;;35.34;19.44;99787.98;102897;1309;635284;-69
2022/05/23 09:49:06;;;;;;;;;;;;;;;35.52;18.44;99774.73;105514;1283;123332;-67
2022/05/23 09:51:49;;;;;;;;;;;;;;;35.21;18.33;99777.35;105442;1284;109364;-69
2022/05/23 09:54:22;;;;;;;;;;;;;;;34.26;18.33;99774.19;105374;1281;272220;-68
2022/05/23 09:56:53;;;;;;;;;;;;;;;32.95;18.65;99781.97;105656;1283;123254;-68
2022/05/23 09:59:29;;;;;;;;;;;;;;;31.77;19.54;99787.72;105763;1283;94398;-69
2022/05/23 10:02:02;;;;;;;;;;;;;;;30.83;20.38;99790.69;105712;1281;123338;-69
2022/05/23 10:04:41;;;;;;;;;;;;;;;30.44;21.24;99781.70;105550;1284;108069;-70
2022/05/23 10:07:21;;;;;;;;;;;;;;;30.67;21.20;99781.39;105264;1286;123741;-70
2022/05/23 10:09:58;;;;;;;;;;;;;;;30.88;21.37;99779.49;105523;1284;95368;-69
2022/05/23 10:12:37;;;;;;;;;;;;;;;31.22;21.51;99778.96;105514;1283;95185;-69
2022/05/23 10:15:14;;;;;;;;;;;;;;;31.43;21.21;99784.27;105599;1284;109372;-71
2022/05/23 10:17:46;;;;;;;;;;;;;;;31.51;20.99;99779.88;105576;1284;108322;-70
2022/05/23 10:20:27;;;;;;;;;;;;;;;31.85;20.78;99771.89;105419;1283;123579;-70
2022/05/23 10:22:59;;;;;;;;;;;;;;;32.25;21.07;99769.45;105528;1284;95223;-69
2022/05/23 10:25:33;;;;;;;;;;;;;;;32.73;20.44;99770.59;106788;1283;123717;-69
2022/05/23 10:28:07;;;;;;;;;;;;;;;32.86;20.03;99770.73;106758;1283;107800;-66
2022/05/23 10:30:40;;;;;;;;;;;;;;;32.89;19.94;99764.88;106924;1282;109967;-68
2022/05/23 10:33:12;;;;;;;;;;;;;;;32.48;20.12;99767.19;107429;1276;108362;-68
2022/05/23 10:35:44;;;;;;;;;;;;;;;31.65;20.27;99769.66;107521;1276;94133;-68
2022/05/23 10:44:00;;;;;;;;;;;;;;;30.50;21.44;99768.33;107544;1274;123573;-69
2022/05/23 10:46:35;;;;;;;;;;;;;;;30.70;21.41;99768.24;106571;1274;107676;-68
2022/05/23 10:49:10;;;;;;;;;;;;;;;30.85;21.19;99764.59;107432;1274;125835;-68
2022/05/23 10:51:46;;;;;;;;;;;;;;;30.70;20.84;99760.90;107115;1274;94231;-69
2022/05/23 10:54:31;;;;;;;;;;;;;;;30.42;21.87;99754.48;106148;1274;109954;-69
2022/05/23 10:57:09;;;;;;;;;;;;;;;30.37;22.45;99754.33;105962;1276;123421;-69
2022/05/23 10:59:42;;;;;;;;;;;;;;;30.32;22.34;99748.98;107525;1274;107265;-70
2022/05/23 11:02:32;;;;;;;;;;;;;;;30.09;22.04;99749.23;107510;1274;123450;-65
2022/05/23 11:05:10;;;;;;;;;;;;;;;29.51;22.03;99751.02;107062;1274;94398;-66
2022/05/23 11:07:46;;;;;;;;;;;;;;;28.97;22.63;99750.97;106060;1277;124759;-66
2022/05/23 11:10:30;;;;;;;;;;;;;;;28.39;22.91;99748.88;106128;1275;108836;-65
2022/05/23 11:13:17;;;;;;;;;;;;;;;27.66;23.28;99751.09;106016;1275;123931;-67
2022/05/23 11:16:00;;;;;;;;;;;;;;;26.95;23.96;99752.26;106062;1275;95188;-66
2022/05/23 11:18:37;;;;;;;;;;;;;;;26.42;24.51;99752.34;106106;1275;95009;-68
2022/05/23 11:21:09;;;;;;;;;;;;;;;25.93;25.21;99749.65;106148;1274;109694;-67
2022/05/23 11:23:43;;;;;;;;;;;;;;;25.58;25.85;99749.88;106119;1274;110579;-69
2022/05/23 11:26:14;;;;;;;;;;;;;;;25.21;26.13;99751.29;106006;1274;123484;-67
2022/05/23 11:34:32;;;;;;;;;;;;;;;24.27;27.25;99752.30;107677;1273;109799;-68
2022/05/23 11:37:42;;;;;;;;;;;;;;;24.00;27.58;99752.17;106569;1274;123691;-67
2022/05/23 11:40:06;;;;;;;;;;;;;;;23.74;27.60;99755.23;106170;1274;108020;-67
2022/05/23 11:42:43;;;;;;;;;;;;;;;23.54;27.74;99754.11;106099;1274;95121;-67
2022/05/23 11:48:30;;;;;;;;;;;;;;;23.26;28.47;99755.30;107442;1273;109747;-67
2022/05/23 11:51:09;;;;;;;;;;;;;;;23.06;28.53;99756.41;106130;1274;123316;-66
2022/05/23 11:53:42;;;;;;;;;;;;;;;22.97;29.21;99756.38;106192;1274;108673;-66
2022/05/23 11:56:32;;;;;;;;;;;;;;;22.95;29.52;99753.73;105990;1274;137447;-66
2022/05/23 11:59:02;;;;;;;;;;;;;;;22.89;29.62;99751.62;106104;1274;95241;-65
2022/05/23 12:01:34;;;;;;;;;;;;;;;22.81;29.66;99750.51;106109;1274;123262;-68
2022/05/23 12:04:17;;;;;;;;;;;;;;;22.75;29.89;99747.69;106110;1273;109507;-65
2022/05/23 12:06:50;;;;;;;;;;;;;;;22.65;29.71;99747.89;106076;1274;123725;-67
2022/05/23 12:09:40;;;;;;;;;;;;;;;22.47;29.54;99742.59;106090;1274;95250;-67
2022/05/23 12:12:27;;;;;;;;;;;;;;;22.28;30.03;99738.50;106139;1274;95131;-66
2022/05/23 12:14:58;;;;;;;;;;;;;;;22.17;29.93;99736.33;105966;1274;123218;-66
2022/05/23 12:17:30;;;;;;;;;;;;;;;22.07;30.09;99729.02;106059;1274;108829;-66
2022/05/23 12:20:05;;;;;;;;;;;;;;;22.02;30.33;99732.96;107439;1274;124237;-67
2022/05/23 12:22:37;;;;;;;;;;;;;;;21.95;30.37;99728.63;107674;1274;93349;-67
2022/05/23 12:25:23;;;;;;;;;;;;;;;22.00;30.62;99730.10;106881;1274;123861;-66
2022/05/23 12:28:14;;;;;;;;;;;;;;;22.30;31.09;99725.36;106142;1274;109695;-66
2022/05/23 12:31:04;;;;;;;;;;;;;;;22.56;31.00;99724.13;106002;1274;124232;-66
2022/05/23 12:33:35;;;;;;;;;;;;;;;22.77;30.43;99723.92;106144;1274;108358;-67
2022/05/23 12:36:10;;;;;;;;;;;;;;;22.95;30.28;99724.66;106130;1274;95172;-67
2022/05/23 12:39:02;;;;;;;;;;;;;;;23.03;29.80;99725.16;105878;1274;124687;-66
2022/05/23 12:41:46;;;;;;;;;;;;;;;23.08;29.67;99717.02;105826;1274;109377;-66
2022/05/23 12:44:45;;;;;;;;;;;;;;;23.27;29.59;99712.08;106025;1274;123731;-67
2022/05/23 12:47:21;;;;;;;;;;;;;;;23.53;29.43;99706.42;106145;1274;108215;-65
2022/05/23 12:49:56;;;;;;;;;;;;;;;23.63;29.13;99701.95;106040;1274;124007;-68
2022/05/23 12:52:37;;;;;;;;;;;;;;;23.55;28.77;99701.66;106134;1274;95661;-67
2022/05/23 12:55:25;;;;;;;;;;;;;;;23.35;28.81;99699.23;105931;1274;124480;-66
2022/05/23 12:58:04;;;;;;;;;;;;;;;23.17;29.12;99693.52;105933;1273;109391;-67
2022/05/23 13:00:36;;;;;;;;;;;;;;;23.10;29.44;99694.16;105931;1274;106914;-68
2022/05/23 13:03:13;;;;;;;;;;;;;;;23.06;29.37;99693.33;106052;1274;123572;-68
2022/05/23 13:05:45;;;;;;;;;;;;;;;22.89;29.36;99697.33;106101;1274;95310;-67
2022/05/23 13:08:21;;;;;;;;;;;;;;;22.75;29.50;99701.47;105843;1275;124535;-67
2022/05/23 13:10:57;;;;;;;;;;;;;;;22.55;29.47;99700.26;106003;1274;108405;-67
2022/05/23 13:13:31;;;;;;;;;;;;;;;22.18;29.52;99697.35;105947;1274;124005;-68
2022/05/23 13:16:15;;;;;;;;;;;;;;;21.82;29.98;99697.23;106024;1274;95169;-66
2022/05/23 13:27:13;;;;;;;;;;;;;;;21.11;31.35;99686.10;106267;1274;108722;-67
2022/05/23 13:29:43;;;;;;;;;;;;;;;21.10;31.27;99684.61;106147;1274;95263;-68
2022/05/23 13:32:17;;;;;;;;;;;;;;;21.06;31.33;99678.09;105966;1274;124171;-69
2022/05/23 13:34:48;;;;;;;;;;;;;;;21.08;31.39;99680.05;106029;1274;109885;-67
2022/05/23 13:37:26;;;;;;;;;;;;;;;21.12;31.32;99679.13;106118;1274;123983;-68
2022/05/23 13:39:57;;;;;;;;;;;;;;;21.24;31.71;99680.81;106174;1274;107902;-68
2022/05/23 13:42:28;;;;;;;;;;;;;;;21.36;31.53;99679.13;106229;1273;95137;-69
2022/05/23 13:45:09;;;;;;;;;;;;;;;21.45;31.50;99673.89;106118;1274;123282;-69
2022/05/23 13:47:43;;;;;;;;;;;;;;;21.53;31.28;99673.92;106250;1273;109712;-68
2022/05/23 13:50:17;;;;;;;;;;;;;;;21.57;31.10;99673.94;107519;1274;124845;-68
2022/05/23 13:52:51;;;;;;;;;;;;;;;21.61;31.05;99674.98;107713;1273;109092;-68
2022/05/23 13:55:23;;;;;;;;;;;;;;;21.62;31.42;99675.60;106552;1274;124928;-68
2022/05/23 13:57:56;;;;;;;;;;;;;;;21.63;31.33;99676.71;107659;1274;94099;-68
2022/05/23 14:00:31;;;;;;;;;;;;;;;21.67;31.92;99676.76;107268;1273;110066;-68
2022/05/23 14:03:04;;;;;;;;;;;;;;;21.73;32.08;99672.52;106035;1274;123434;-68
2022/05/23 14:05:36;;;;;;;;;;;;;;;21.77;32.17;99670.42;106159;1273;109079;-69
2022/05/23 14:08:09;;;;;;;;;;;;;;;21.79;32.13;99664.20;105920;1274;124479;-69
2022/05/23 14:10:44;;;;;;;;;;;;;;;21.78;32.11;99664.95;106144;1274;97085;-68
2022/05/23 14:13:15;;;;;;;;;;;;;;;21.76;32.26;99664.79;106030;1274;124269;-69
2022/05/23 14:15:52;;;;;;;;;;;;;;;21.77;32.44;99663.84;106192;1273;109046;-69
2022/05/23 14:18:24;;;;;;;;;;;;;;;21.80;32.48;99661.30;106156;1273;108103;-68
2022/05/23 14:20:55;;;;;;;;;;;;;;;21.77;32.14;99664.38;105975;1275;123964;-69
2022/05/23 14:23:26;;;;;;;;;;;;;;;21.71;32.04;99662.77;106101;1274;96505;-68
2022/05/23 14:26:06;;;;;;;;;;;;;;;21.68;32.31;99661.11;106053;1273;124280;-68
2022/05/23 14:28:47;;;;;;;;;;;;;;;21.69;32.42;99659.41;106141;1273;109052;-69
2022/05/23 14:31:30;;;;;;;;;;;;;;;21.65;32.44;99653.01;106636;1274;124537;-69
2022/05/23 14:34:04;;;;;;;;;;;;;;;21.61;32.24;99658.30;107642;1272;98134;-69
2022/05/23 14:36:35;;;;;;;;;;;;;;;21.58;32.34;99658.46;106388;1273;96838;-68
2022/05/23 14:39:06;;;;;;;;;;;;;;;21.49;32.08;99658.33;107538;1273;123996;-69
2022/05/23 14:41:38;;;;;;;;;;;;;;;21.31;31.97;99650.85;107194;1273;108893;-69
2022/05/23 14:44:22;;;;;;;;;;;;;;;21.19;32.22;99647.48;106645;1273;123961;-71
2022/05/23 14:46:59;;;;;;;;;;;;;;;21.13;32.42;99649.04;107684;1273;95063;-75
2022/05/23 14:49:32;;;;;;;;;;;;;;;21.09;32.31;99647.40;106625;1273;125390;-70
2022/05/23 14:52:14;;;;;;;;;;;;;;;21.08;32.49;99644.55;106100;1273;110669;-69
2022/05/23 15:00:42;;;;;;;;;;;;;;;21.07;33.05;99644.91;106717;1273;96503;-69
2022/05/23 15:03:15;;;;;;;;;;;;;;;21.13;33.14;99644.09;107699;1273;94905;-70
2022/05/23 15:05:45;;;;;;;;;;;;;;;21.20;33.14;99636.23;107716;1273;108288;-69
2022/05/23 15:08:17;;;;;;;;;;;;;;;21.25;33.28;99630.15;106424;1273;124034;-69
2022/05/23 15:10:47;;;;;;;;;;;;;;;21.36;33.13;99630.77;106200;1274;108413;-68
2022/05/23 15:13:18;;;;;;;;;;;;;;;21.44;32.21;99626.39;106091;1274;124109;-68
2022/05/23 15:15:50;;;;;;;;;;;;;;;21.47;32.01;99628.27;106198;1273;96469;-68
2022/05/23 15:18:21;;;;;;;;;;;;;;;21.47;32.13;99627.38;106163;1273;111212;-69
2022/05/23 15:20:53;;;;;;;;;;;;;;;21.44;31.95;99625.84;106095;1273;123859;-69
2022/05/23 15:23:23;;;;;;;;;;;;;;;21.43;32.05;99624.77;107248;1273;108758;-68
2022/05/23 15:25:54;;;;;;;;;;;;;;;21.39;31.65;99620.27;106082;1273;123909;-68
2022/05/23 15:28:24;;;;;;;;;;;;;;;21.31;31.37;99623.48;106081;1273;96493;-70
2022/05/23 15:30:55;;;;;;;;;;;;;;;21.14;31.21;99617.98;106343;1273;123829;-68
2022/05/23 15:33:25;;;;;;;;;;;;;;;20.98;31.44;99616.02;107681;1274;108364;-69
2022/05/23 15:35:56;;;;;;;;;;;;;;;20.92;31.89;99616.56;106384;1273;107793;-69
2022/05/23 15:38:27;;;;;;;;;;;;;;;20.85;31.83;99619.05;106468;1273;123813;-70
2022/05/23 15:40:59;;;;;;;;;;;;;;;20.75;32.10;99621.86;107723;1273;94640;-67
2022/05/23 15:43:31;;;;;;;;;;;;;;;20.70;32.19;99614.71;107005;1270;124418;-70
2022/05/23 15:46:02;;;;;;;;;;;;;;;20.72;32.25;99616.14;107846;1270;107765;-67
2022/05/23 15:48:32;;;;;;;;;;;;;;;20.67;32.25;99617.23;107803;1270;107661;-68
2022/05/23 15:51:03;;;;;;;;;;;;;;;20.66;32.11;99620.20;107756;1270;123667;-68
2022/05/23 15:53:33;;;;;;;;;;;;;;;20.63;32.02;99617.06;107835;1269;94860;-68
2022/05/23 15:56:07;;;;;;;;;;;;;;;20.62;32.29;99614.16;107724;1270;124682;-69
2022/05/23 15:58:38;;;;;;;;;;;;;;;20.56;32.32;99613.64;107805;1270;109270;-73
2022/05/23 16:01:10;;;;;;;;;;;;;;;20.52;32.46;99619.77;107711;1270;124213;-68
2022/05/23 16:03:40;;;;;;;;;;;;;;;20.44;32.67;99616.48;107770;1271;94938;-67
2022/05/23 16:06:12;;;;;;;;;;;;;;;20.44;32.88;99618.27;107091;1270;96651;-67
2022/05/23 16:08:42;;;;;;;;;;;;;;;20.41;32.63;99619.59;106181;1270;123654;-67
2022/05/23 16:11:15;;;;;;;;;;;;;;;20.38;32.61;99620.67;106307;1270;108805;-66
2022/05/23 16:13:46;;;;;;;;;;;;;;;20.34;32.63;99618.89;106153;1270;125317;-68
2022/05/23 16:16:20;;;;;;;;;;;;;;;20.33;32.68;99620.97;107358;1270;96516;-66
2022/05/23 16:18:51;;;;;;;;;;;;;;;20.28;32.72;99616.25;106288;1270;124197;-65
2022/05/23 16:21:22;;;;;;;;;;;;;;;20.27;32.98;99616.83;106393;1271;111023;-68
2022/05/23 16:23:53;;;;;;;;;;;;;;;20.24;33.13;99615.70;106338;1271;108374;-66
2022/05/23 16:26:23;;;;;;;;;;;;;;;20.13;33.21;99613.27;107025;1270;124060;-66
2022/05/23 16:28:54;;;;;;;;;;;;;;;20.04;33.23;99614.31;107895;1270;94813;-67
2022/05/23 16:31:25;;;;;;;;;;;;;;;20.03;33.47;99614.45;107814;1270;123807;-67
2022/05/23 16:36:49;;;;;;;;;;;;;;;19.92;33.63;99609.11;106397;1270;124043;-67
2022/05/23 16:39:21;;;;;;;;;;;;;;;19.96;33.64;99610.08;107894;1270;108844;-68
2022/05/23 16:42:12;;;;;;;;;;;;;;;19.95;33.76;99607.30;106569;1270;96525;-68
2022/05/23 16:44:42;;;;;;;;;;;;;;;20.00;33.75;99605.67;106267;1270;123774;-67
2022/05/23 16:47:13;;;;;;;;;;;;;;;20.00;33.72;99606.54;107893;1271;108892;-68
2022/05/23 16:49:43;;;;;;;;;;;;;;;20.01;33.83;99607.55;107816;1270;123861;-69
2022/05/23 16:52:14;;;;;;;;;;;;;;;20.03;33.72;99605.27;107131;1270;107981;-68
2022/05/23 16:54:52;;;;;;;;;;;;;;;20.08;33.87;99601.66;106358;1270;124133;-69
2022/05/23 16:57:23;;;;;;;;;;;;;;;20.14;33.95;99599.04;107923;1269;94671;-68
2022/05/23 16:59:53;;;;;;;;;;;;;;;20.18;34.02;99599.91;107861;1271;111211;-68
2022/05/23 17:02:26;;;;;;;;;;;;;;;20.20;34.00;99599.56;107759;1271;124657;-68
2022/05/23 17:04:56;;;;;;;;;;;;;;;20.13;33.86;99599.67;106613;1270;107895;-68
2022/05/23 17:07:27;;;;;;;;;;;;;;;19.95;33.92;99597.81;106379;1270;124179;-67
2022/05/23 17:09:57;;;;;;;;;;;;;;;19.82;34.00;99599.52;106394;1270;96475;-67
2022/05/23 17:12:28;;;;;;;;;;;;;;;19.78;34.21;99596.13;106284;1271;111222;-68
2022/05/23 17:14:59;;;;;;;;;;;;;;;19.79;34.31;99602.59;107830;1270;123656;-68
2022/05/23 17:17:30;;;;;;;;;;;;;;;19.81;34.46;99592.78;107925;1270;108787;-68
2022/05/23 17:20:01;;;;;;;;;;;;;;;19.87;34.65;99593.66;107799;1270;123854;-68
2022/05/23 17:22:50;;;;;;;;;;;;;;;19.88;34.56;99593.18;107054;1271;95434;-67
2022/05/23 17:25:24;;;;;;;;;;;;;;;19.86;34.37;99588.79;106326;1270;124116;-68
2022/05/23 17:27:56;;;;;;;;;;;;;;;19.83;34.47;99585.30;106393;1270;108341;-68
2022/05/23 17:30:27;;;;;;;;;;;;;;;19.79;34.35;99586.19;106362;1270;109107;-68
2022/05/23 17:32:59;;;;;;;;;;;;;;;19.76;34.02;99584.84;106255;1270;125652;-68
2022/05/23 17:35:30;;;;;;;;;;;;;;;19.73;34.15;99585.25;106406;1270;96590;-68
2022/05/23 17:38:00;;;;;;;;;;;;;;;19.70;34.22;99588.53;106313;1270;123960;-68
2022/05/23 17:40:31;;;;;;;;;;;;;;;19.64;34.15;99589.01;107744;1270;108980;-69
2022/05/23 17:43:01;;;;;;;;;;;;;;;19.57;34.13;99589.69;106329;1270;124404;-67
2022/05/23 17:45:32;;;;;;;;;;;;;;;19.51;34.38;99585.09;106457;1270;96482;-67
2022/05/23 17:48:08;;;;;;;;;;;;;;;19.45;34.63;99584.11;106444;1268;96472;-68
2022/05/23 17:50:38;;;;;;;;;;;;;;;19.38;34.58;99586.81;107773;1270;123694;-68
2022/05/23 17:53:09;;;;;;;;;;;;;;;19.31;34.65;99585.34;107916;1270;107454;-66
2022/05/23 17:55:40;;;;;;;;;;;;;;;19.26;34.90;99584.95;106384;1271;125866;-68
2022/05/23 17:58:10;;;;;;;;;;;;;;;19.17;35.01;99583.65;106405;1270;96563;-68
2022/05/23 18:00:41;;;;;;;;;;;;;;;19.09;35.11;99587.90;107937;1270;94362;-68
2022/05/23 18:03:12;;;;;;;;;;;;;;;18.99;35.24;99592.13;107847;1270;111518;-67
2022/05/23 18:05:42;;;;;;;;;;;;;;;18.90;35.38;99591.48;106672;1270;108240;-67
2022/05/23 18:08:13;;;;;;;;;;;;;;;18.78;35.73;99592.20;107801;1270;124863;-69
2022/05/23 18:10:44;;;;;;;;;;;;;;;18.66;35.99;99593.13;107918;1270;94827;-67
2022/05/23 18:13:14;;;;;;;;;;;;;;;18.52;36.28;99592.56;107831;1270;123765;-67
2022/05/23 18:21:21;;;;;;;;;;;;;;;18.17;37.22;99595.89;107891;1270;107139;-66
2022/05/23 18:23:51;;;;;;;;;;;;;;;18.08;37.33;99600.91;106502;1270;96489;-68
2022/05/23 18:26:22;;;;;;;;;;;;;;;17.98;37.79;99599.54;106602;1270;123953;-69
2022/05/23 18:28:53;;;;;;;;;;;;;;;17.89;38.05;99598.98;106442;1270;110198;-69
2022/05/23 18:31:23;;;;;;;;;;;;;;;17.81;38.38;99597.48;106376;1270;124075;-67
2022/05/23 18:33:54;;;;;;;;;;;;;;;17.70;38.70;99596.50;107666;1271;108836;-67
2022/05/23 18:36:25;;;;;;;;;;;;;;;17.58;39.14;99600.49;106405;1270;96710;-68
2022/05/23 18:38:55;;;;;;;;;;;;;;;17.47;39.39;99601.11;106359;1270;124895;-68
2022/05/23 18:41:27;;;;;;;;;;;;;;;17.37;39.50;99598.77;106743;1270;110309;-68
2022/05/23 18:43:58;;;;;;;;;;;;;;;17.32;39.68;99599.52;106353;1270;123952;-68
2022/05/23 18:46:28;;;;;;;;;;;;;;;17.27;40.22;99602.20;106417;1270;108881;-67
2022/05/23 18:51:49;;;;;;;;;;;;;;;17.11;40.72;99607.86;106481;1270;96463;-67
2022/05/23 18:54:19;;;;;;;;;;;;;;;17.04;40.94;99606.96;106456;1270;109579;-67
2022/05/23 18:56:50;;;;;;;;;;;;;;;16.97;41.12;99605.16;106227;1271;123967;-68
2022/05/23 18:59:21;;;;;;;;;;;;;;;16.89;41.40;99601.79;106439;1271;109094;-68
2022/05/23 19:01:52;;;;;;;;;;;;;;;16.83;41.73;99606.41;106327;1270;123899;-67
2022/05/23 19:04:24;;;;;;;;;;;;;;;16.77;42.06;99609.32;106444;1270;96450;-67
2022/05/23 19:07:16;;;;;;;;;;;;;;;16.69;42.42;99613.55;106312;1270;123881;-67
2022/05/23 19:09:48;;;;;;;;;;;;;;;16.61;42.52;99607.02;106334;1271;106588;-68
2022/05/23 19:12:19;;;;;;;;;;;;;;;16.55;42.75;99607.98;106405;1270;108022;-68
2022/05/23 19:14:51;;;;;;;;;;;;;;;16.49;43.01;99608.33;106324;1270;124464;-68
2022/05/23 19:17:22;;;;;;;;;;;;;;;16.44;43.17;99607.67;106446;1270;96465;-68
2022/05/23 19:19:53;;;;;;;;;;;;;;;16.38;43.33;99605.41;106370;1270;124521;-68
2022/05/23 19:22:23;;;;;;;;;;;;;;;16.34;43.46;99607.44;106840;1270;107661;-67
2022/05/23 19:24:54;;;;;;;;;;;;;;;16.28;43.59;99603.04;106399;1270;124040;-68
2022/05/23 19:27:25;;;;;;;;;;;;;;;16.23;43.74;99604.45;107867;1271;94692;-68
2022/05/23 19:29:55;;;;;;;;;;;;;;;16.18;43.90;99606.00;107917;1270;94875;-66
2022/05/23 19:32:26;;;;;;;;;;;;;;;16.15;44.08;99599.77;107062;1271;124598;-67
2022/05/23 19:34:56;;;;;;;;;;;;;;;16.12;44.17;99601.35;106370;1271;108959;-68
2022/05/23 19:37:28;;;;;;;;;;;;;;;16.08;44.28;99602.30;107807;1270;123903;-67
2022/05/23 19:39:59;;;;;;;;;;;;;;;16.04;44.41;99607.47;106921;1270;96551;-67
2022/05/23 19:42:30;;;;;;;;;;;;;;;16.00;44.57;99609.29;105903;1270;96523;-66
2022/05/23 19:45:01;;;;;;;;;;;;;;;15.97;44.62;99611.23;106168;1270;123451;-66
2022/05/23 19:47:32;;;;;;;;;;;;;;;15.95;44.82;99612.09;107487;1270;109258;-68
2022/05/23 19:50:04;;;;;;;;;;;;;;;15.91;44.97;99612.30;106966;1270;123952;-67
2022/05/23 19:52:34;;;;;;;;;;;;;;;15.88;45.13;99614.13;106072;1270;96589;-67
2022/05/23 19:55:07;;;;;;;;;;;;;;;15.85;45.27;99613.09;105890;1270;123761;-67
2022/05/23 19:57:37;;;;;;;;;;;;;;;15.81;45.29;99614.57;107490;1270;110085;-67
2022/05/23 20:00:09;;;;;;;;;;;;;;;15.78;45.52;99617.20;107518;1270;108272;-67
2022/05/23 20:08:27;;;;;;;;;;;;;;;15.66;45.72;99619.89;106918;1270;123647;-68
2022/05/23 20:10:58;;;;;;;;;;;;;;;15.61;45.93;99618.77;107032;1270;114061;-67
2022/05/23 20:13:29;;;;;;;;;;;;;;;15.58;46.13;99624.37;107780;1270;124326;-68
2022/05/23 20:15:59;;;;;;;;;;;;;;;15.56;46.20;99623.11;106598;1270;105905;-69
2022/05/23 20:18:30;;;;;;;;;;;;;;;15.54;46.35;99625.19;106466;1270;96571;-68
2022/05/23 20:21:01;;;;;;;;;;;;;;;15.51;46.49;99623.46;107728;1269;123706;-68
2022/05/23 20:23:31;;;;;;;;;;;;;;;15.47;46.57;99617.59;107935;1270;108542;-68
2022/05/23 20:26:22;;;;;;;;;;;;;;;15.43;46.68;99622.18;107511;1270;124299;-69
2022/05/23 20:28:58;;;;;;;;;;;;;;;15.40;46.80;99630.42;106307;1271;108856;-67
2022/05/23 20:31:31;;;;;;;;;;;;;;;15.36;47.13;99629.10;107810;1268;123739;-69
2022/05/23 20:34:01;;;;;;;;;;;;;;;15.33;47.16;99631.58;107291;1270;96484;-68
2022/05/23 20:36:32;;;;;;;;;;;;;;;15.29;47.53;99625.70;106485;1269;111146;-69
2022/05/23 20:39:04;;;;;;;;;;;;;;;15.24;47.47;99628.58;106435;1268;123987;-67
2022/05/23 20:41:35;;;;;;;;;;;;;;;15.20;47.48;99630.27;107916;1270;108915;-67
2022/05/23 20:44:26;;;;;;;;;;;;;;;15.16;47.83;99629.98;107810;1270;125543;-68
2022/05/23 20:46:58;;;;;;;;;;;;;;;15.12;47.89;99630.73;107952;1270;94662;-68
2022/05/23 20:49:30;;;;;;;;;;;;;;;15.08;48.14;99629.89;107824;1270;123680;-69
2022/05/23 20:52:01;;;;;;;;;;;;;;;15.06;48.25;99634.73;107874;1271;107766;-70
2022/05/23 20:54:33;;;;;;;;;;;;;;;15.04;48.34;99633.52;107917;1270;107337;-68
2022/05/23 20:57:04;;;;;;;;;;;;;;;15.01;48.46;99633.15;107821;1269;123593;-68
2022/05/23 20:59:34;;;;;;;;;;;;;;;14.99;48.66;99639.61;107936;1270;94898;-67
2022/05/23 21:02:06;;;;;;;;;;;;;;;14.95;48.81;99644.02;107178;1270;123516;-67
2022/05/23 21:04:37;;;;;;;;;;;;;;;14.91;48.85;99634.96;106662;1270;108822;-68
2022/05/23 21:07:10;;;;;;;;;;;;;;;14.88;49.01;99632.52;107603;1273;123905;-68
2022/05/23 21:09:40;;;;;;;;;;;;;;;14.84;49.14;99637.48;106753;1270;96563;-68
2022/05/23 21:12:13;;;;;;;;;;;;;;;14.82;49.38;99639.75;106501;1270;96465;-67
2022/05/23 21:14:44;;;;;;;;;;;;;;;14.77;49.37;99636.83;107120;1268;123982;-69
2022/05/23 21:17:16;;;;;;;;;;;;;;;14.73;49.68;99639.71;106507;1270;107296;-68
2022/05/23 21:19:47;;;;;;;;;;;;;;;14.69;49.53;99641.71;106380;1270;123819;-68
2022/05/23 21:22:20;;;;;;;;;;;;;;;14.65;49.49;99640.38;107052;1270;96486;-68
2022/05/23 21:24:51;;;;;;;;;;;;;;;14.60;49.68;99634.59;106681;1270;123817;-68
2022/05/23 21:27:23;;;;;;;;;;;;;;;14.56;49.93;99635.72;107835;1268;110105;-68
2022/05/23 21:29:53;;;;;;;;;;;;;;;14.50;50.16;99632.33;106494;1270;109073;-67
2022/05/23 21:32:24;;;;;;;;;;;;;;;14.45;50.34;99633.13;106408;1270;123906;-69
2022/05/23 21:34:55;;;;;;;;;;;;;;;14.42;50.34;99633.48;107940;1270;94813;-68
2022/05/23 21:37:25;;;;;;;;;;;;;;;14.37;50.53;99629.88;107769;1271;123756;-67
2022/05/23 21:48:20;;;;;;;;;;;;;;;14.25;51.15;99631.30;107895;1270;94411;-66
2022/05/23 21:50:50;;;;;;;;;;;;;;;14.22;51.12;99631.48;106945;1270;124381;-67
2022/05/23 21:53:21;;;;;;;;;;;;;;;14.20;51.25;99633.35;106268;1270;265130;-67
2022/05/23 21:55:52;;;;;;;;;;;;;;;14.17;51.42;99629.63;106199;1273;123883;-66
2022/05/23 21:58:23;;;;;;;;;;;;;;;14.15;51.50;99630.27;106434;1270;107144;-67
2022/05/23 22:03:42;;;;;;;;;;;;;;;14.10;51.83;99631.46;106441;1270;96549;-67
2022/05/23 22:06:16;;;;;;;;;;;;;;;14.07;51.89;99631.10;107918;1270;109928;-67
2022/05/23 22:08:50;;;;;;;;;;;;;;;14.04;51.94;99629.38;106805;1270;125008;-67
2022/05/23 22:11:21;;;;;;;;;;;;;;;14.00;52.34;99633.75;106440;1270;108564;-67
2022/05/23 22:13:51;;;;;;;;;;;;;;;13.97;52.34;99633.77;106351;1270;123766;-67
2022/05/23 22:16:22;;;;;;;;;;;;;;;13.93;52.58;99636.77;106483;1270;96333;-67
2022/05/23 22:18:53;;;;;;;;;;;;;;;13.89;52.58;99634.02;106343;1270;123886;-66
2022/05/23 22:21:24;;;;;;;;;;;;;;;13.86;52.59;99633.31;106313;1271;108919;-68
2022/05/23 22:23:55;;;;;;;;;;;;;;;13.82;52.75;99631.44;106466;1270;108732;-68
2022/05/23 22:26:25;;;;;;;;;;;;;;;13.79;52.88;99633.71;106334;1270;124095;-68
2022/05/23 22:28:56;;;;;;;;;;;;;;;13.75;52.96;99630.45;106452;1270;96475;-67
2022/05/23 22:31:27;;;;;;;;;;;;;;;13.72;53.04;99632.02;106342;1270;124952;-68
2022/05/23 22:33:58;;;;;;;;;;;;;;;13.68;53.05;99636.26;107918;1270;108995;-67
2022/05/23 22:36:28;;;;;;;;;;;;;;;13.65;53.27;99635.73;107906;1270;107757;-66
2022/05/23 22:38:59;;;;;;;;;;;;;;;13.61;53.51;99636.58;106921;1270;125004;-67
2022/05/23 22:41:29;;;;;;;;;;;;;;;13.59;53.62;99636.38;106405;1270;96494;-68
2022/05/23 22:44:00;;;;;;;;;;;;;;;13.57;53.65;99636.85;106390;1270;123952;-67
2022/05/23 22:46:30;;;;;;;;;;;;;;;13.54;53.89;99635.61;107935;1270;108935;-66
2022/05/23 22:49:01;;;;;;;;;;;;;;;13.53;54.19;99638.98;107064;1270;124068;-66
2022/05/23 22:51:32;;;;;;;;;;;;;;;13.50;54.23;99639.31;106410;1270;96533;-67
2022/05/23 22:54:02;;;;;;;;;;;;;;;13.49;54.33;99639.75;106485;1270;96474;-67
2022/05/23 22:56:33;;;;;;;;;;;;;;;13.46;54.30;99637.58;107807;1270;123591;-66
2022/05/23 22:59:03;;;;;;;;;;;;;;;13.45;54.64;99640.46;107921;1269;108797;-65
2022/05/23 23:01:33;;;;;;;;;;;;;;;13.44;54.79;99647.33;107744;1270;124582;-66
2022/05/23 23:04:23;;;;;;;;;;;;;;;13.42;54.64;99652.14;107916;1270;94899;-66
2022/05/23 23:06:57;;;;;;;;;;;;;;;13.41;55.03;99650.65;107395;1270;124866;-66
2022/05/23 23:09:28;;;;;;;;;;;;;;;13.40;54.94;99654.38;106497;1270;111337;-66
2022/05/23 23:11:59;;;;;;;;;;;;;;;13.36;54.94;99657.36;106351;1270;108909;-66
2022/05/23 23:14:30;;;;;;;;;;;;;;;13.34;55.23;99659.61;106340;1270;124630;-66
2022/05/23 23:17:02;;;;;;;;;;;;;;;13.28;55.32;99661.08;106427;1270;96508;-66
2022/05/23 23:19:32;;;;;;;;;;;;;;;13.23;55.46;99651.19;106360;1270;124490;-67
2022/05/23 23:22:03;;;;;;;;;;;;;;;13.19;55.25;99653.52;107942;1270;110374;-67
2022/05/23 23:24:33;;;;;;;;;;;;;;;13.14;55.47;99653.76;107314;1270;108865;-66
2022/05/23 23:27:04;;;;;;;;;;;;;;;13.12;55.91;99652.45;106368;1270;124442;-67
2022/05/23 23:29:35;;;;;;;;;;;;;;;13.12;55.68;99652.15;106464;1270;96468;-67
2022/05/23 23:32:06;;;;;;;;;;;;;;;13.12;55.71;99648.46;106383;1270;125315;-68
2022/05/23 23:40:15;;;;;;;;;;;;;;;13.16;55.80;99638.48;106413;1270;108457;-67
2022/05/23 23:42:45;;;;;;;;;;;;;;;13.16;56.05;99641.13;106371;1270;124723;-67
2022/05/23 23:45:16;;;;;;;;;;;;;;;13.14;55.99;99639.48;107935;1270;94598;-67
2022/05/23 23:47:47;;;;;;;;;;;;;;;13.12;56.05;99632.60;107777;1270;110258;-67