Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:13;;;;;;;;;;;21.80;56.00;;;;;;5103368;28;19915;-68
2022/10/30 00:04:40;;;;;;;;;;;22.00;56.40;;;;;;5100755;28;19928;-69
2022/10/30 00:07:07;;;;;;;;;;;22.20;56.40;;;;;;5102443;28;19976;-68
2022/10/30 00:09:33;;;;;;;;;;;22.40;57.40;;;;;;5102623;28;19912;-68
2022/10/30 00:12:00;;;;;;;;;;;22.60;55.80;;;;;;5104659;28;19908;-67
2022/10/30 00:14:26;;;;;;;;;;;22.70;55.10;;;;;;5104616;28;19912;-68
2022/10/30 00:16:53;;;;;;;;;;;22.80;55.90;;;;;;5105165;28;20003;-69
2022/10/30 00:19:20;;;;;;;;;;;22.90;56.10;;;;;;5102405;28;19911;-68
2022/10/30 00:21:46;;;;;;;;;;;22.90;56.10;;;;;;5105304;28;19912;-68
2022/10/30 00:24:13;;;;;;;;;;;23.00;56.40;;;;;;5083899;28;19919;-68
2022/10/30 00:26:39;;;;;;;;;;;23.10;55.70;;;;;;5085079;28;20304;-69
2022/10/30 00:29:06;;;;;;;;;;;23.00;55.50;;;;;;5085702;28;19948;-69
2022/10/30 00:31:33;;;;;;;;;;;23.10;55.60;;;;;;5095074;28;19959;-68
2022/10/30 00:33:59;;;;;;;;;;;23.10;56.80;;;;;;5105983;28;20279;-67
2022/10/30 00:36:26;;;;;;;;;;;23.20;55.70;;;;;;5088717;28;20731;-67
2022/10/30 00:38:53;;;;;;;;;;;23.20;55.70;;;;;;5085298;28;19909;-66
2022/10/30 00:41:21;;;;;;;;;;;23.10;56.40;;;;;;5084856;28;19908;-66
2022/10/30 00:43:47;;;;;;;;;;;23.20;56.90;;;;;;5094976;28;19912;-66
2022/10/30 00:46:40;;;;;;;;;;;23.30;56.80;;;;;;5104419;28;19915;-67
2022/10/30 00:49:12;;;;;;;;;;;23.50;56.10;;;;;;5102587;28;19915;-68
2022/10/30 00:51:41;;;;;;;;;;;23.70;54.90;;;;;;5105744;28;19918;-69
2022/10/30 00:54:09;;;;;;;;;;;23.90;55.30;;;;;;5092437;28;20356;-68
2022/10/30 00:56:36;;;;;;;;;;;24.10;54.90;;;;;;5084637;28;20006;-66
2022/10/30 00:59:05;;;;;;;;;;;24.30;53.90;;;;;;5084674;28;19908;-67
2022/10/30 01:01:35;;;;;;;;;;;24.30;53.20;;;;;;5084123;28;19915;-65
2022/10/30 01:04:02;;;;;;;;;;;24.20;54.20;;;;;;5092909;28;19920;-67
2022/10/30 01:06:29;;;;;;;;;;;24.10;55.00;;;;;;5083613;28;20628;-66
2022/10/30 01:08:56;;;;;;;;;;;24.10;54.50;;;;;;5084551;28;19923;-68
2022/10/30 01:11:22;;;;;;;;;;;24.40;54.60;;;;;;5066013;28;19908;-68
2022/10/30 01:13:51;;;;;;;;;;;24.40;53.30;;;;;;5084988;28;20392;-67
2022/10/30 01:16:21;;;;;;;;;;;24.30;52.80;;;;;;5103788;28;19953;-67
2022/10/30 01:19:05;;;;;;;;;;;24.30;53.60;;;;;;5104523;28;20296;-66
2022/10/30 01:21:41;;;;;;;;;;;24.50;53.20;;;;;;5103042;28;19911;-67
2022/10/30 01:24:15;;;;;;;;;;;24.50;52.50;;;;;;5086206;28;19911;-66
2022/10/30 01:26:49;;;;;;;;;;;24.60;52.80;;;;;;5094596;28;19919;-67
2022/10/30 01:29:19;;;;;;;;;;;24.60;53.90;;;;;;5084174;28;19920;-68
2022/10/30 01:31:54;;;;;;;;;;;24.80;51.80;;;;;;5093488;28;20356;-68
2022/10/30 01:34:29;;;;;;;;;;;25.00;53.80;;;;;;5103601;28;19919;-68
2022/10/30 01:36:56;;;;;;;;;;;25.10;55.80;;;;;;5104104;28;20006;-68
2022/10/30 01:39:27;;;;;;;;;;;25.30;56.70;;;;;;5087671;28;19912;-67
2022/10/30 01:41:54;;;;;;;;;;;25.30;56.90;;;;;;5084602;28;19909;-67
2022/10/30 01:44:24;;;;;;;;;;;25.30;56.20;;;;;;5084270;28;20265;-67
2022/10/30 01:47:09;;;;;;;;;;;25.50;56.00;;;;;;5083465;28;19908;-67
2022/10/30 01:49:38;;;;;;;;;;;25.80;56.70;;;;;;5083598;28;19912;-67
2022/10/30 01:52:27;;;;;;;;;;;26.10;54.80;;;;;;5085934;28;19912;-67
2022/10/30 01:55:12;;;;;;;;;;;26.30;54.10;;;;;;5103501;28;19916;-66
2022/10/30 01:57:57;;;;;;;;;;;26.60;53.80;;;;;;5103205;28;19935;-66
2022/10/30 02:00:23;;;;;;;;;;;26.60;54.90;;;;;;5088622;28;20607;-68
2022/10/30 02:02:50;;;;;;;;;;;26.90;56.40;;;;;;5083616;28;19916;-67
2022/10/30 02:05:21;;;;;;;;;;;26.80;55.40;;;;;;5097088;28;20395;-66
2022/10/30 02:07:47;;;;;;;;;;;26.80;56.30;;;;;;5103421;28;19918;-67
2022/10/30 02:10:17;;;;;;;;;;;26.70;54.30;;;;;;5103535;28;20226;-67
2022/10/30 02:12:44;;;;;;;;;;;26.60;55.70;;;;;;5094153;28;19912;-67
2022/10/30 02:15:11;;;;;;;;;;;26.40;56.60;;;;;;5082766;28;19908;-67
2022/10/30 02:17:39;;;;;;;;;;;26.30;56.00;;;;;;5097572;28;20364;-67
2022/10/30 02:20:06;;;;;;;;;;;26.20;55.80;;;;;;5103094;28;20006;-67
2022/10/30 02:22:33;;;;;;;;;;;26.10;57.40;;;;;;5104143;28;19953;-67
2022/10/30 02:25:00;;;;;;;;;;;26.10;57.00;;;;;;5100980;28;19915;-68
2022/10/30 02:27:26;;;;;;;;;;;26.30;55.30;;;;;;5103370;28;20329;-68
2022/10/30 02:29:53;;;;;;;;;;;26.40;54.40;;;;;;5087318;28;19912;-68
2022/10/30 02:32:19;;;;;;;;;;;26.50;55.80;;;;;;5082704;28;20865;-67
2022/10/30 02:34:46;;;;;;;;;;;26.60;56.20;;;;;;5082807;28;19908;-67
2022/10/30 02:37:13;;;;;;;;;;;26.90;55.20;;;;;;5082137;28;19931;-68
2022/10/30 02:39:39;;;;;;;;;;;27.30;54.60;;;;;;5083466;28;19913;-67
2022/10/30 02:42:06;;;;;;;;;;;27.90;55.00;;;;;;5098510;28;19911;-67
2022/10/30 02:44:33;;;;;;;;;;;27.90;53.40;;;;;;5103636;28;20635;-67
2022/10/30 02:46:59;;;;;;;;;;;28.50;52.20;;;;;;5102664;28;19908;-68
2022/10/30 02:49:26;;;;;;;;;;;29.30;51.50;;;;;;5085337;28;19954;-67
2022/10/30 02:51:53;;;;;;;;;;;29.90;50.80;;;;;;5103658;28;20162;-67
2022/10/30 02:54:19;;;;;;;;;;;30.40;50.90;;;;;;5084815;28;19942;-67
2022/10/30 02:56:46;;;;;;;;;;;30.80;52.90;;;;;;5082956;28;19934;-68
2022/10/30 02:59:12;;;;;;;;;;;30.90;50.40;;;;;;5082337;28;19908;-68
2022/10/30 03:01:39;;;;;;;;;;;30.30;51.00;;;;;;5096253;28;20394;-67
2022/10/30 03:04:06;;;;;;;;;;;30.00;51.00;;;;;;5087080;28;19927;-68
2022/10/30 03:06:32;;;;;;;;;;;29.70;51.30;;;;;;5083048;28;20326;-67
2022/10/30 03:08:59;;;;;;;;;;;29.50;50.70;;;;;;5082864;28;19916;-68
2022/10/30 03:11:26;;;;;;;;;;;28.70;51.90;;;;;;5082621;28;19935;-67
2022/10/30 03:13:53;;;;;;;;;;;29.20;53.10;;;;;;5082815;28;19950;-68
2022/10/30 03:16:22;;;;;;;;;;;30.30;50.80;;;;;;5099882;28;19912;-68
2022/10/30 03:18:49;;;;;;;;;;;30.20;50.70;;;;;;5102718;28;19939;-68
2022/10/30 03:21:17;;;;;;;;;;;30.00;49.30;;;;;;5101732;28;19957;-67
2022/10/30 03:23:44;;;;;;;;;;;30.50;49.60;;;;;;5103340;28;19908;-67
2022/10/30 03:26:10;;;;;;;;;;;30.90;48.40;;;;;;5102027;28;20306;-67
2022/10/30 03:28:37;;;;;;;;;;;31.60;47.40;;;;;;5083906;28;19924;-68
2022/10/30 03:31:05;;;;;;;;;;;31.90;48.50;;;;;;5083046;28;20003;-69
2022/10/30 03:33:32;;;;;;;;;;;32.60;47.90;;;;;;5064107;28;20296;-67
2022/10/30 03:35:59;;;;;;;;;;;32.10;50.10;;;;;;5101810;28;19908;-68
2022/10/30 03:38:26;;;;;;;;;;;32.80;49.60;;;;;;5100983;28;19952;-68
2022/10/30 03:40:54;;;;;;;;;;;33.30;48.00;;;;;;5082264;28;19908;-69
2022/10/30 03:43:21;;;;;;;;;;;32.80;47.80;;;;;;5082343;28;19909;-68
2022/10/30 03:45:48;;;;;;;;;;;33.40;47.70;;;;;;5102469;28;19908;-68
2022/10/30 03:48:16;;;;;;;;;;;32.10;46.20;;;;;;5101577;28;19920;-68
2022/10/30 03:50:42;;;;;;;;;;;31.30;48.20;;;;;;5088120;28;19912;-69
2022/10/30 03:53:09;;;;;;;;;;;30.70;49.40;;;;;;5106715;28;19907;-68
2022/10/30 03:55:36;;;;;;;;;;;29.70;49.60;;;;;;5106289;28;19915;-68
2022/10/30 03:58:03;;;;;;;;;;;28.80;51.00;;;;;;5106022;28;19907;-67
2022/10/30 04:00:30;;;;;;;;;;;28.30;52.00;;;;;;5106371;28;19908;-68
2022/10/30 04:02:57;;;;;;;;;;;28.10;53.90;;;;;;5098223;28;20357;-69
2022/10/30 04:05:24;;;;;;;;;;;27.90;52.20;;;;;;5100587;28;20007;-68
2022/10/30 04:08:04;;;;;;;;;;;28.00;53.20;;;;;;5105312;28;19945;-68
2022/10/30 04:10:30;;;;;;;;;;;28.10;53.60;;;;;;5105838;28;19912;-68
2022/10/30 04:13:04;;;;;;;;;;;27.80;54.50;;;;;;5105219;28;20681;-68
2022/10/30 04:15:31;;;;;;;;;;;28.00;54.60;;;;;;5098065;28;19912;-68
2022/10/30 04:17:57;;;;;;;;;;;27.30;54.60;;;;;;5084619;28;20002;-68
2022/10/30 04:20:25;;;;;;;;;;;27.00;54.10;;;;;;5085813;28;19908;-67
2022/10/30 04:22:58;;;;;;;;;;;26.70;53.30;;;;;;5084819;28;19919;-68
2022/10/30 04:25:25;;;;;;;;;;;26.60;55.90;;;;;;5099689;28;20334;-68
2022/10/30 04:27:52;;;;;;;;;;;27.20;56.10;;;;;;5089335;28;19920;-67
2022/10/30 04:30:23;;;;;;;;;;;27.70;55.40;;;;;;5085399;28;19916;-69
2022/10/30 04:32:51;;;;;;;;;;;28.40;54.90;;;;;;5084839;28;20280;-67
2022/10/30 04:35:19;;;;;;;;;;;29.00;53.50;;;;;;5098699;28;20275;-68
2022/10/30 04:37:53;;;;;;;;;;;29.00;53.10;;;;;;5105552;28;19914;-68
2022/10/30 04:40:20;;;;;;;;;;;28.90;52.10;;;;;;5103073;28;20350;-67
2022/10/30 04:42:47;;;;;;;;;;;28.70;53.30;;;;;;5085604;28;20542;-67
2022/10/30 04:45:14;;;;;;;;;;;29.10;52.90;;;;;;5103987;28;20360;-69
2022/10/30 04:47:40;;;;;;;;;;;29.20;53.40;;;;;;5105376;28;20015;-68
2022/10/30 04:50:07;;;;;;;;;;;29.50;56.10;;;;;;5103683;28;19923;-68
2022/10/30 04:52:34;;;;;;;;;;;30.00;54.30;;;;;;5104944;28;20010;-68
2022/10/30 04:55:01;;;;;;;;;;;29.70;54.90;;;;;;5103865;28;19908;-68
2022/10/30 04:57:27;;;;;;;;;;;29.30;55.00;;;;;;5103592;28;19918;-68
2022/10/30 04:59:54;;;;;;;;;;;28.90;55.60;;;;;;5104344;28;19914;-69
2022/10/30 05:02:20;;;;;;;;;;;28.70;56.20;;;;;;5104265;28;19919;-68
2022/10/30 05:04:47;;;;;;;;;;;28.70;56.90;;;;;;5104969;28;20330;-69
2022/10/30 05:07:14;;;;;;;;;;;28.80;57.30;;;;;;5104188;28;19920;-69
2022/10/30 05:09:41;;;;;;;;;;;28.30;57.00;;;;;;5090539;28;19920;-66
2022/10/30 05:12:07;;;;;;;;;;;28.30;57.00;;;;;;5084247;28;19912;-68
2022/10/30 05:14:34;;;;;;;;;;;27.60;57.60;;;;;;5105116;28;19912;-69
2022/10/30 05:17:01;;;;;;;;;;;27.30;58.40;;;;;;5104026;28;19951;-69
2022/10/30 05:19:27;;;;;;;;;;;26.80;58.70;;;;;;5104369;28;20263;-68
2022/10/30 05:21:54;;;;;;;;;;;26.00;59.80;;;;;;5104862;28;20325;-68
2022/10/30 05:24:20;;;;;;;;;;;26.00;59.50;;;;;;5102150;28;19908;-68
2022/10/30 05:26:47;;;;;;;;;;;26.00;60.00;;;;;;5084903;28;19984;-69
2022/10/30 05:29:14;;;;;;;;;;;25.90;61.30;;;;;;5091294;28;19927;-68
2022/10/30 05:31:40;;;;;;;;;;;26.20;61.20;;;;;;5100109;28;19944;-67
2022/10/30 05:34:08;;;;;;;;;;;26.10;61.40;;;;;;5102017;28;19988;-67
2022/10/30 05:36:34;;;;;;;;;;;26.10;59.80;;;;;;5100201;28;20369;-68
2022/10/30 05:39:01;;;;;;;;;;;26.40;58.70;;;;;;5102826;28;19986;-68
2022/10/30 05:41:28;;;;;;;;;;;26.20;59.50;;;;;;5103181;28;19918;-68
2022/10/30 05:43:55;;;;;;;;;;;26.80;59.50;;;;;;5102186;28;19908;-67
2022/10/30 05:46:22;;;;;;;;;;;27.40;57.30;;;;;;5100634;28;20002;-68
2022/10/30 05:48:48;;;;;;;;;;;27.20;58.20;;;;;;5103097;28;20363;-68
2022/10/30 05:51:15;;;;;;;;;;;26.60;59.50;;;;;;5101949;28;19912;-67
2022/10/30 05:53:42;;;;;;;;;;;26.10;60.20;;;;;;5102864;28;20034;-70
2022/10/30 05:56:08;;;;;;;;;;;26.10;60.30;;;;;;5100912;28;19916;-70
2022/10/30 05:58:35;;;;;;;;;;;25.10;60.00;;;;;;5101608;28;19994;-69
2022/10/30 06:01:06;;;;;;;;;;;24.30;63.40;;;;;;5099854;28;19912;-69
2022/10/30 06:03:32;;;;;;;;;;;23.90;65.00;;;;;;5099443;28;19915;-66
2022/10/30 06:05:59;;;;;;;;;;;23.70;66.00;;;;;;5100852;28;19977;-68
2022/10/30 06:08:25;;;;;;;;;;;23.60;66.30;;;;;;5098461;28;20075;-66
2022/10/30 06:10:54;;;;;;;;;;;23.70;65.70;;;;;;5103150;28;19918;-68
2022/10/30 06:13:21;;;;;;;;;;;23.60;66.60;;;;;;5101361;28;19911;-68
2022/10/30 06:15:47;;;;;;;;;;;23.60;67.00;;;;;;5102057;28;19912;-66
2022/10/30 06:18:14;;;;;;;;;;;23.80;66.30;;;;;;5100144;28;20363;-69
2022/10/30 06:20:41;;;;;;;;;;;24.10;66.70;;;;;;5102065;28;19912;-67
2022/10/30 06:23:09;;;;;;;;;;;24.80;65.10;;;;;;5083500;28;20008;-67
2022/10/30 06:25:36;;;;;;;;;;;25.40;62.40;;;;;;5098691;28;20002;-69
2022/10/30 06:28:03;;;;;;;;;;;25.70;61.50;;;;;;5100661;28;19922;-70
2022/10/30 06:30:30;;;;;;;;;;;25.90;61.10;;;;;;5101363;28;19912;-68
2022/10/30 06:33:00;;;;;;;;;;;25.70;60.90;;;;;;5102294;28;20301;-68
2022/10/30 06:35:27;;;;;;;;;;;25.70;62.00;;;;;;5100260;28;19923;-69
2022/10/30 06:37:55;;;;;;;;;;;25.50;63.30;;;;;;5102392;28;20271;-69
2022/10/30 06:40:22;;;;;;;;;;;25.60;63.50;;;;;;5099871;28;20280;-71
2022/10/30 06:42:49;;;;;;;;;;;25.40;63.50;;;;;;5101281;28;19919;-67
2022/10/30 06:45:17;;;;;;;;;;;25.10;63.70;;;;;;5099644;28;19908;-67
2022/10/30 06:47:44;;;;;;;;;;;25.20;64.20;;;;;;5101132;28;20364;-68
2022/10/30 06:50:12;;;;;;;;;;;24.80;64.80;;;;;;5100958;28;19912;-67
2022/10/30 06:52:39;;;;;;;;;;;24.40;64.90;;;;;;5102226;28;19916;-69
2022/10/30 06:55:06;;;;;;;;;;;24.20;65.80;;;;;;5083566;28;20264;-68
2022/10/30 06:57:32;;;;;;;;;;;23.70;66.60;;;;;;5099234;28;20386;-66
2022/10/30 06:59:59;;;;;;;;;;;23.20;67.30;;;;;;5102237;28;20371;-68
2022/10/30 07:02:26;;;;;;;;;;;23.00;68.20;;;;;;5100896;28;19912;-67
2022/10/30 07:04:52;;;;;;;;;;;22.70;68.70;;;;;;5102453;28;19920;-67
2022/10/30 07:07:19;;;;;;;;;;;22.30;69.70;;;;;;5101740;28;20005;-67
2022/10/30 07:09:45;;;;;;;;;;;22.30;69.70;;;;;;5101656;28;19916;-68
2022/10/30 07:12:12;;;;;;;;;;;22.30;69.90;;;;;;5102024;28;19918;-68
2022/10/30 07:14:39;;;;;;;;;;;22.40;70.20;;;;;;5102861;28;19911;-67
2022/10/30 07:17:05;;;;;;;;;;;22.20;71.00;;;;;;5102958;28;19908;-67
2022/10/30 07:19:32;;;;;;;;;;;22.10;71.70;;;;;;5104659;28;19961;-67
2022/10/30 07:22:00;;;;;;;;;;;22.00;72.80;;;;;;5105813;28;19912;-67
2022/10/30 07:24:26;;;;;;;;;;;22.10;73.10;;;;;;5094288;28;19958;-68
2022/10/30 07:26:54;;;;;;;;;;;22.00;73.70;;;;;;5107048;28;20002;-68
2022/10/30 07:29:20;;;;;;;;;;;21.80;74.90;;;;;;5105838;28;19915;-66
2022/10/30 07:31:48;;;;;;;;;;;21.60;76.50;;;;;;5093428;28;19912;-69
2022/10/30 07:34:15;;;;;;;;;;;21.20;77.70;;;;;;5088890;28;19908;-68
2022/10/30 07:36:42;;;;;;;;;;;21.00;78.80;;;;;;5086159;28;20027;-69
2022/10/30 07:39:08;;;;;;;;;;;20.80;80.00;;;;;;5086414;28;20262;-67
2022/10/30 07:41:35;;;;;;;;;;;20.80;79.80;;;;;;5085071;28;20254;-68
2022/10/30 07:44:01;;;;;;;;;;;20.60;79.70;;;;;;5088611;28;19975;-69
2022/10/30 07:46:28;;;;;;;;;;;20.60;79.40;;;;;;5103992;28;19907;-69
2022/10/30 07:48:55;;;;;;;;;;;20.50;79.50;;;;;;5086073;28;20324;-68
2022/10/30 07:51:22;;;;;;;;;;;20.40;80.00;;;;;;5102004;28;20383;-68
2022/10/30 07:53:49;;;;;;;;;;;20.30;80.60;;;;;;5104828;28;19919;-67
2022/10/30 07:56:15;;;;;;;;;;;20.30;80.80;;;;;;5102394;28;19911;-69
2022/10/30 07:58:42;;;;;;;;;;;20.40;80.30;;;;;;5104214;28;21251;-68
2022/10/30 08:01:08;;;;;;;;;;;20.20;81.10;;;;;;5104712;28;20006;-68
2022/10/30 08:03:35;;;;;;;;;;;20.10;81.90;;;;;;5103612;28;19926;-67
2022/10/30 08:06:02;;;;;;;;;;;20.00;82.50;;;;;;5105166;28;19915;-67
2022/10/30 08:08:28;;;;;;;;;;;20.00;83.20;;;;;;5104447;28;19924;-66
2022/10/30 08:10:55;;;;;;;;;;;20.00;82.90;;;;;;5103683;28;19947;-67
2022/10/30 08:13:22;;;;;;;;;;;19.90;83.30;;;;;;5102073;28;19912;-67
2022/10/30 08:15:49;;;;;;;;;;;19.80;83.50;;;;;;5104487;28;19926;-67
2022/10/30 08:18:15;;;;;;;;;;;19.80;83.50;;;;;;5104972;28;19965;-66
2022/10/30 08:20:47;;;;;;;;;;;19.80;83.90;;;;;;5105219;28;19915;-65
2022/10/30 08:23:16;;;;;;;;;;;19.80;84.20;;;;;;5105514;28;19955;-66
2022/10/30 08:25:43;;;;;;;;;;;19.70;84.70;;;;;;5104281;28;19922;-66
2022/10/30 08:28:10;;;;;;;;;;;19.60;85.30;;;;;;5104390;28;19973;-67
2022/10/30 08:30:37;;;;;;;;;;;19.50;85.90;;;;;;5103046;28;20006;-66
2022/10/30 08:33:05;;;;;;;;;;;19.50;86.70;;;;;;5104520;28;20002;-67
2022/10/30 08:35:32;;;;;;;;;;;19.50;87.40;;;;;;5102567;28;19919;-67
2022/10/30 08:37:59;;;;;;;;;;;19.50;88.00;;;;;;5085770;28;20121;-67
2022/10/30 08:40:26;;;;;;;;;;;19.40;88.30;;;;;;5104203;28;19911;-68
2022/10/30 08:42:53;;;;;;;;;;;19.40;89.20;;;;;;5104373;28;19955;-66
2022/10/30 08:45:21;;;;;;;;;;;19.40;90.20;;;;;;5099713;28;20329;-66
2022/10/30 08:47:47;;;;;;;;;;;19.40;90.10;;;;;;5103002;28;19947;-67
2022/10/30 08:50:14;;;;;;;;;;;19.40;90.20;;;;;;5113282;27;19941;-67
2022/10/30 08:52:41;;;;;;;;;;;19.40;90.50;;;;;;5111887;27;19907;-68
2022/10/30 08:55:07;;;;;;;;;;;19.40;90.50;;;;;;5113444;27;20320;-68
2022/10/30 08:57:37;;;;;;;;;;;19.40;90.60;;;;;;5112792;27;19951;-68
2022/10/30 09:00:05;;;;;;;;;;;19.40;90.80;;;;;;5084418;28;19916;-67
2022/10/30 09:02:32;;;;;;;;;;;19.30;90.80;;;;;;5094098;28;19960;-68
2022/10/30 09:04:59;;;;;;;;;;;19.40;90.70;;;;;;5089695;28;19941;-67
2022/10/30 09:07:25;;;;;;;;;;;19.30;91.00;;;;;;5105498;28;19983;-67
2022/10/30 09:09:52;;;;;;;;;;;19.40;90.60;;;;;;5104752;28;19908;-66
2022/10/30 09:12:18;;;;;;;;;;;19.40;90.60;;;;;;5104437;28;19938;-66
2022/10/30 09:14:45;;;;;;;;;;;19.40;90.70;;;;;;5095597;28;20852;-66
2022/10/30 09:17:12;;;;;;;;;;;19.40;90.70;;;;;;5083436;28;20379;-67
2022/10/30 09:19:38;;;;;;;;;;;19.40;91.00;;;;;;5104297;28;20311;-67
2022/10/30 09:22:05;;;;;;;;;;;19.40;90.60;;;;;;5104585;28;19911;-67
2022/10/30 09:24:32;;;;;;;;;;;19.30;90.80;;;;;;5067807;28;20276;-68
2022/10/30 09:26:58;;;;;;;;;;;19.30;90.90;;;;;;5093162;28;19919;-68
2022/10/30 09:29:25;;;;;;;;;;;19.40;91.30;;;;;;5104564;28;20018;-66
2022/10/30 09:31:51;;;;;;;;;;;19.50;90.90;;;;;;5102698;28;20360;-67
2022/10/30 09:34:18;;;;;;;;;;;19.50;90.60;;;;;;5087297;28;19991;-66
2022/10/30 09:36:48;;;;;;;;;;;19.50;90.70;;;;;;5083979;28;19939;-69
2022/10/30 09:39:15;;;;;;;;;;;19.60;90.60;;;;;;5092673;28;20026;-67
2022/10/30 09:41:53;;;;;;;;;;;19.50;90.70;;;;;;5082786;28;19913;-67
2022/10/30 09:44:38;;;;;;;;;;;19.50;90.60;;;;;;5104021;28;19914;-67
2022/10/30 09:47:13;;;;;;;;;;;19.40;90.70;;;;;;5103701;28;20256;-67
2022/10/30 09:50:16;;;;;;;;;;;19.30;91.00;;;;;;5104702;28;19916;-65
2022/10/30 09:52:48;;;;;;;;;;;19.40;91.20;;;;;;5026157;28;19919;-66
2022/10/30 09:55:19;;;;;;;;;;;19.30;91.20;;;;;;5073613;28;19920;-66
2022/10/30 09:57:56;;;;;;;;;;;19.40;91.30;;;;;;5098510;28;19919;-66
2022/10/30 10:00:26;;;;;;;;;;;19.40;91.20;;;;;;5103973;28;19975;-66
2022/10/30 10:02:56;;;;;;;;;;;19.40;91.30;;;;;;5102465;28;19912;-66
2022/10/30 10:05:28;;;;;;;;;;;19.30;91.60;;;;;;5104053;28;20384;-67
2022/10/30 10:08:02;;;;;;;;;;;19.30;91.80;;;;;;5103469;28;20031;-68
2022/10/30 10:10:40;;;;;;;;;;;19.40;91.90;;;;;;5103398;28;19907;-66
2022/10/30 10:13:14;;;;;;;;;;;19.40;92.00;;;;;;5084394;28;19919;-67
2022/10/30 10:15:44;;;;;;;;;;;19.40;92.10;;;;;;5083720;28;20416;-64
2022/10/30 10:18:30;;;;;;;;;;;19.30;92.20;;;;;;5082409;28;19915;-68
2022/10/30 10:21:01;;;;;;;;;;;19.30;92.30;;;;;;5082535;28;19920;-67
2022/10/30 10:23:46;;;;;;;;;;;19.30;92.50;;;;;;5085352;28;19908;-64
2022/10/30 10:26:32;;;;;;;;;;;19.30;92.40;;;;;;5100549;28;19912;-65
2022/10/30 10:29:17;;;;;;;;;;;19.20;92.40;;;;;;5088722;28;20672;-66
2022/10/30 10:32:00;;;;;;;;;;;19.20;92.50;;;;;;5083367;28;19933;-66
2022/10/30 10:34:32;;;;;;;;;;;19.30;92.70;;;;;;5083224;28;19908;-67
2022/10/30 10:36:59;;;;;;;;;;;19.30;92.60;;;;;;5095603;28;19939;-66
2022/10/30 10:39:29;;;;;;;;;;;19.20;92.80;;;;;;5103489;28;19914;-66
2022/10/30 10:42:08;;;;;;;;;;;19.20;92.70;;;;;;5085194;28;19915;-67
2022/10/30 10:44:47;;;;;;;;;;;19.20;92.90;;;;;;5103306;28;19915;-67
2022/10/30 10:47:14;;;;;;;;;;;19.20;92.90;;;;;;5100531;28;19911;-67
2022/10/30 10:49:46;;;;;;;;;;;19.20;92.70;;;;;;5103426;28;19955;-68
2022/10/30 10:52:22;;;;;;;;;;;19.20;92.60;;;;;;5102269;28;20321;-67
2022/10/30 10:54:51;;;;;;;;;;;19.10;92.80;;;;;;5103542;28;19908;-67
2022/10/30 10:57:39;;;;;;;;;;;19.20;92.70;;;;;;5101910;28;19919;-68
2022/10/30 11:00:08;;;;;;;;;;;19.20;92.80;;;;;;5101983;28;19915;-67
2022/10/30 11:02:38;;;;;;;;;;;19.20;92.70;;;;;;5103246;28;20040;-67
2022/10/30 11:05:07;;;;;;;;;;;19.20;92.60;;;;;;5102664;28;19919;-67
2022/10/30 11:07:36;;;;;;;;;;;19.20;92.30;;;;;;5103366;28;19911;-67
2022/10/30 11:10:10;;;;;;;;;;;19.20;92.00;;;;;;5094643;28;20069;-67
2022/10/30 11:12:37;;;;;;;;;;;19.10;92.10;;;;;;5082737;28;19919;-67
2022/10/30 11:15:13;;;;;;;;;;;19.20;92.20;;;;;;5092644;28;19912;-67
2022/10/30 11:17:59;;;;;;;;;;;19.20;92.10;;;;;;5103202;28;19908;-67
2022/10/30 11:20:35;;;;;;;;;;;19.20;92.20;;;;;;5101731;28;19919;-66
2022/10/30 11:23:02;;;;;;;;;;;19.20;92.20;;;;;;5102436;28;19912;-66
2022/10/30 11:25:35;;;;;;;;;;;19.10;91.80;;;;;;5102497;28;19908;-66
2022/10/30 11:28:03;;;;;;;;;;;19.00;91.70;;;;;;5103220;28;20018;-67
2022/10/30 11:30:30;;;;;;;;;;;19.00;91.60;;;;;;5102575;28;19907;-65
2022/10/30 11:32:58;;;;;;;;;;;19.00;91.50;;;;;;5102901;28;20609;-66
2022/10/30 11:35:24;;;;;;;;;;;19.10;91.30;;;;;;5095876;28;20580;-67
2022/10/30 11:38:11;;;;;;;;;;;19.10;91.30;;;;;;5082504;28;19912;-67
2022/10/30 11:40:39;;;;;;;;;;;19.10;91.40;;;;;;5083198;28;19912;-66
2022/10/30 11:43:07;;;;;;;;;;;19.10;91.40;;;;;;5082665;28;19912;-67
2022/10/30 11:45:39;;;;;;;;;;;19.20;91.20;;;;;;5082472;28;19908;-66
2022/10/30 11:48:26;;;;;;;;;;;19.10;90.90;;;;;;5082410;28;19921;-68
2022/10/30 11:50:55;;;;;;;;;;;19.10;90.90;;;;;;5082612;28;19930;-66
2022/10/30 11:53:29;;;;;;;;;;;19.10;90.90;;;;;;5081919;28;20513;-67
2022/10/30 11:55:56;;;;;;;;;;;19.00;91.00;;;;;;5082298;28;19916;-68
2022/10/30 11:58:27;;;;;;;;;;;19.00;91.20;;;;;;5081633;28;19909;-68
2022/10/30 12:01:12;;;;;;;;;;;19.00;91.20;;;;;;5082560;28;19919;-68
2022/10/30 12:03:40;;;;;;;;;;;19.00;91.50;;;;;;5064141;28;20386;-67
2022/10/30 12:06:20;;;;;;;;;;;19.00;90.80;;;;;;5084095;28;19958;-66
2022/10/30 12:09:05;;;;;;;;;;;19.00;90.80;;;;;;5085625;28;20392;-67
2022/10/30 12:11:34;;;;;;;;;;;18.90;90.90;;;;;;5084801;28;19916;-67
2022/10/30 12:14:01;;;;;;;;;;;19.00;90.90;;;;;;5085701;28;20368;-67
2022/10/30 12:16:29;;;;;;;;;;;19.10;90.70;;;;;;5085429;28;19908;-68
2022/10/30 12:18:58;;;;;;;;;;;19.10;90.80;;;;;;5086364;28;20348;-68
2022/10/30 12:21:26;;;;;;;;;;;19.10;90.50;;;;;;5084847;28;20400;-67
2022/10/30 12:23:59;;;;;;;;;;;19.10;90.40;;;;;;5085891;28;19908;-67
2022/10/30 12:26:27;;;;;;;;;;;19.10;90.30;;;;;;5084952;28;19950;-67
2022/10/30 12:29:02;;;;;;;;;;;19.10;90.40;;;;;;5086017;28;19980;-67
2022/10/30 12:31:33;;;;;;;;;;;19.10;90.20;;;;;;5066677;28;20439;-67
2022/10/30 12:34:11;;;;;;;;;;;19.10;90.00;;;;;;5086188;28;20336;-67
2022/10/30 12:36:44;;;;;;;;;;;19.10;90.10;;;;;;5084460;28;19912;-66
2022/10/30 12:39:22;;;;;;;;;;;19.10;89.70;;;;;;5086202;28;19912;-66
2022/10/30 12:42:27;;;;;;;;;;;19.10;90.00;;;;;;5085604;28;20018;-67
2022/10/30 12:45:12;;;;;;;;;;;19.10;89.60;;;;;;5037556;28;19923;-66
2022/10/30 12:47:42;;;;;;;;;;;19.10;89.90;;;;;;5041739;28;19924;-67
2022/10/30 12:50:12;;;;;;;;;;;19.10;90.30;;;;;;5052320;28;19912;-67
2022/10/30 12:52:57;;;;;;;;;;;19.10;90.10;;;;;;5084043;28;19912;-66
2022/10/30 12:55:30;;;;;;;;;;;19.00;90.40;;;;;;5085174;28;20016;-67
2022/10/30 12:58:23;;;;;;;;;;;19.10;90.30;;;;;;5085364;28;19908;-66
2022/10/30 13:00:58;;;;;;;;;;;19.10;90.40;;;;;;5082255;28;19915;-66
2022/10/30 13:03:36;;;;;;;;;;;19.10;90.60;;;;;;5084976;28;19927;-66
2022/10/30 13:06:12;;;;;;;;;;;19.00;90.60;;;;;;5084699;28;19919;-67
2022/10/30 13:08:42;;;;;;;;;;;19.00;90.80;;;;;;5084622;28;20284;-66
2022/10/30 13:11:22;;;;;;;;;;;19.00;91.10;;;;;;5085142;28;19919;-65
2022/10/30 13:13:50;;;;;;;;;;;19.00;91.40;;;;;;5083740;28;19908;-66
2022/10/30 13:16:27;;;;;;;;;;;19.00;91.30;;;;;;5084829;28;20416;-66
2022/10/30 13:18:59;;;;;;;;;;;18.90;91.60;;;;;;5094671;28;20018;-68
2022/10/30 13:21:30;;;;;;;;;;;18.90;91.80;;;;;;5105038;28;20022;-66
2022/10/30 13:24:03;;;;;;;;;;;19.00;91.80;;;;;;5104104;28;19992;-67
2022/10/30 13:26:37;;;;;;;;;;;19.00;91.90;;;;;;5104737;28;20417;-68
2022/10/30 13:29:24;;;;;;;;;;;19.00;92.10;;;;;;5104514;28;19923;-68
2022/10/30 13:32:09;;;;;;;;;;;19.00;92.10;;;;;;5102522;28;20409;-68
2022/10/30 13:34:35;;;;;;;;;;;19.10;92.10;;;;;;5105295;28;19907;-67
2022/10/30 13:37:20;;;;;;;;;;;19.20;92.00;;;;;;5103579;28;20391;-66
2022/10/30 13:39:56;;;;;;;;;;;19.10;92.20;;;;;;5103597;28;19999;-68
2022/10/30 13:42:22;;;;;;;;;;;19.10;92.10;;;;;;5104668;28;20359;-67
2022/10/30 13:44:52;;;;;;;;;;;19.10;92.40;;;;;;5103591;28;19941;-67
2022/10/30 13:47:26;;;;;;;;;;;19.10;92.50;;;;;;5104555;28;19907;-68
2022/10/30 13:50:01;;;;;;;;;;;19.10;92.30;;;;;;5085326;28;19996;-68
2022/10/30 13:52:30;;;;;;;;;;;19.10;92.40;;;;;;5104088;28;19912;-68
2022/10/30 13:54:57;;;;;;;;;;;19.10;92.50;;;;;;5103475;28;20416;-68
2022/10/30 13:57:23;;;;;;;;;;;19.20;92.60;;;;;;5104507;28;20044;-67
2022/10/30 13:59:56;;;;;;;;;;;19.10;92.60;;;;;;5102893;28;19939;-66
2022/10/30 14:02:22;;;;;;;;;;;19.20;92.70;;;;;;5103909;28;19915;-67
2022/10/30 14:05:03;;;;;;;;;;;19.20;92.80;;;;;;5102586;28;20018;-67
2022/10/30 14:07:37;;;;;;;;;;;19.10;92.80;;;;;;5103616;28;20279;-68
2022/10/30 14:10:14;;;;;;;;;;;19.10;93.20;;;;;;5083025;28;20559;-67
2022/10/30 14:12:46;;;;;;;;;;;19.10;93.30;;;;;;5083933;28;19908;-67
2022/10/30 14:15:25;;;;;;;;;;;19.10;93.20;;;;;;5083424;28;19912;-68
2022/10/30 14:18:10;;;;;;;;;;;19.00;93.30;;;;;;5082629;28;19960;-66
2022/10/30 14:20:37;;;;;;;;;;;18.90;93.50;;;;;;5083517;28;19911;-67
2022/10/30 14:23:26;;;;;;;;;;;18.90;93.50;;;;;;5083346;28;19965;-67
2022/10/30 14:26:13;;;;;;;;;;;18.90;93.80;;;;;;5074236;28;19908;-66
2022/10/30 14:28:42;;;;;;;;;;;18.90;93.70;;;;;;5082129;28;19920;-66
2022/10/30 14:31:09;;;;;;;;;;;18.90;93.80;;;;;;5082466;28;19915;-67
2022/10/30 14:33:39;;;;;;;;;;;18.90;94.00;;;;;;5083612;28;19908;-67