Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:10;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;4901799;29;20194;-93
2022/08/10 00:03:39;;;;;;;2.43;2.33;;;18.70;99.90;;;;;;4918774;29;20649;-93
2022/08/10 00:06:09;;;;;;;2.60;2.50;;;18.70;99.90;;;;;;4917806;29;20225;-92
2022/08/10 00:13:26;;;;;;;2.77;2.60;;;18.60;99.90;;;;;;4921851;29;20598;-92
2022/08/10 00:20:46;;;;;;;2.30;2.20;;;18.50;99.90;;;;;;4919155;29;20230;-93
2022/08/10 00:23:16;;;;;;;3.07;2.77;;;18.50;99.90;;;;;;4917499;29;20198;-93
2022/08/10 00:25:45;;;;;;;2.77;2.57;;;18.40;99.90;;;;;;4917068;29;20194;-93
2022/08/10 00:28:13;;;;;;;2.40;2.40;;;18.40;99.90;;;;;;4917613;29;20201;-93
2022/08/10 00:30:42;;;;;;;2.40;2.30;;;18.40;99.90;;;;;;4904313;29;20292;-93
2022/08/10 00:33:11;;;;;;;2.70;2.60;;;18.40;99.90;;;;;;4905120;29;20194;-92
2022/08/10 00:35:40;;;;;;;2.70;2.60;;;18.40;99.90;;;;;;4920765;29;20210;-93
2022/08/10 00:38:10;;;;;;;2.50;2.40;;;18.40;99.90;;;;;;4920951;29;20722;-93
2022/08/10 00:40:38;;;;;;;4.10;2.53;;;18.40;99.90;;;;;;4920602;29;20731;-93
2022/08/10 00:43:08;;;;;;;3.47;2.20;;;18.40;99.90;;;;;;4904899;29;20616;-93
2022/08/10 00:45:37;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;4905159;29;20326;-92
2022/08/10 00:48:06;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;4936761;29;20195;-93
2022/08/10 00:50:36;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;4920528;29;20290;-94
2022/08/10 00:53:06;;;;;;;2.60;2.50;;;18.40;99.90;;;;;;4920858;29;20189;-93
2022/08/10 00:55:38;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;4904719;29;20240;-94
2022/08/10 00:58:27;;;;;;;2.50;2.27;;;18.30;99.90;;;;;;4920984;29;20195;-93
2022/08/10 01:05:51;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;4921629;29;20176;-92
2022/08/10 01:13:05;;;;;;;2.43;2.23;;;18.10;99.90;;;;;;4924139;29;20517;-92
2022/08/10 01:15:46;;;;;;;2.40;2.30;;;18.10;99.90;;;;;;4923791;29;20576;-93
2022/08/10 01:18:21;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;4910441;29;20205;-93
2022/08/10 01:21:09;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;4927372;29;20178;-92
2022/08/10 01:24:05;;;;;;;3.00;2.63;;;18.00;99.90;;;;;;4925965;29;20237;-94
2022/08/10 01:26:48;;;;;;;2.60;2.50;;;18.00;99.90;;;;;;4924606;29;20634;-93
2022/08/10 01:29:43;;;;;;;2.60;2.37;;;18.00;99.90;;;;;;4923667;29;20202;-93
2022/08/10 01:32:17;;;;;;;2.53;2.37;;;17.90;99.90;;;;;;4903990;29;20200;-93
2022/08/10 01:34:51;;;;;;;2.40;2.30;;;17.90;99.90;;;;;;4904829;29;20269;-93
2022/08/10 01:37:24;;;;;;;3.07;2.40;;;17.80;99.90;;;;;;4904767;29;20727;-93
2022/08/10 01:39:58;;;;;;;3.60;2.43;;;17.80;99.90;;;;;;4904200;29;20194;-93
2022/08/10 01:42:31;;;;;;;2.40;2.30;;;17.70;99.90;;;;;;4920039;29;20198;-93
2022/08/10 01:45:04;;;;;;;2.77;2.67;;;17.80;99.90;;;;;;4921330;29;20194;-93
2022/08/10 01:50:30;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;4920222;29;20189;-93
2022/08/10 01:53:04;;;;;;;3.67;2.90;;;17.70;99.90;;;;;;4920504;29;20245;-93
2022/08/10 01:55:36;;;;;;;2.50;2.40;;;17.70;99.90;;;;;;4904126;29;20212;-93
2022/08/10 01:58:07;;;;;;;2.70;2.43;;;17.70;99.90;;;;;;4908743;29;20232;-93
2022/08/10 02:00:39;;;;;;;3.00;2.80;;;17.60;99.90;;;;;;4925579;29;20191;-93
2022/08/10 02:03:12;;;;;;;2.53;2.50;;;17.60;99.90;;;;;;4926268;29;20193;-93
2022/08/10 02:05:44;;;;;;;2.50;2.40;;;17.50;99.90;;;;;;4927180;29;20718;-93
2022/08/10 02:08:17;;;;;;;2.77;2.57;;;17.50;99.90;;;;;;4921398;29;20194;-92
2022/08/10 02:10:49;;;;;;;4.27;2.93;;;17.40;99.90;;;;;;4919749;29;20217;-93
2022/08/10 02:13:18;;;;;;;2.73;2.53;;;17.40;99.90;;;;;;4919209;29;20203;-93
2022/08/10 02:15:50;;;;;;;2.63;2.47;;;17.40;99.90;;;;;;4920505;29;20223;-92
2022/08/10 02:18:34;;;;;;;2.73;2.47;;;17.30;99.90;;;;;;4903243;29;20194;-92
2022/08/10 02:21:04;;;;;;;2.53;2.43;;;17.30;99.90;;;;;;4918732;29;20179;-93
2022/08/10 02:23:38;;;;;;;4.00;2.83;;;17.30;99.90;;;;;;4903674;29;20193;-93
2022/08/10 02:26:09;;;;;;;4.30;2.80;;;17.20;99.90;;;;;;4919534;29;20219;-93
2022/08/10 02:28:42;;;;;;;4.00;2.90;;;17.20;99.90;;;;;;4919003;29;20190;-93
2022/08/10 02:31:13;;;;;;;3.53;3.00;;;17.20;99.90;;;;;;4918961;29;20231;-93
2022/08/10 02:33:48;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;4902951;29;20640;-93
2022/08/10 02:36:29;;;;;;;6.03;2.87;;;17.10;99.90;;;;;;4918632;29;20261;-93
2022/08/10 02:39:01;;;;;;;2.70;2.43;;;17.10;99.90;;;;;;4918806;29;20499;-93
2022/08/10 02:41:39;;;;;;;2.40;2.30;;;17.10;99.90;;;;;;4902687;29;20206;-93
2022/08/10 02:44:33;;;;;;;3.90;2.90;;;17.00;99.90;;;;;;4918474;29;20594;-94
2022/08/10 02:47:30;;;;;;;2.90;2.80;;;17.00;99.90;;;;;;4918039;29;20601;-93
2022/08/10 02:50:25;;;;;;;3.03;2.80;;;17.00;99.90;;;;;;4902561;29;20194;-93
2022/08/10 02:53:00;;;;;;;3.47;2.90;;;17.00;99.90;;;;;;4902404;29;20224;-93
2022/08/10 02:55:34;;;;;;;3.60;3.00;;;17.00;99.90;;;;;;4918108;29;20284;-93
2022/08/10 02:58:07;;;;;;;3.23;2.97;;;17.00;99.90;;;;;;4902561;29;20232;-92
2022/08/10 03:00:48;;;;;;;2.97;2.80;;;17.00;99.90;;;;;;4902448;29;20198;-94
2022/08/10 03:03:28;;;;;;;3.00;2.90;;;17.00;99.90;;;;;;4902446;29;20276;-94
2022/08/10 03:06:03;;;;;;;4.70;3.37;;;17.00;99.90;;;;;;4902427;29;20202;-92
2022/08/10 03:08:36;;;;;;;5.97;3.30;;;17.00;99.90;;;;;;4917951;29;20194;-93
2022/08/10 03:11:07;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;4917957;29;20186;-94
2022/08/10 03:13:37;;;;;;;6.30;3.37;;;17.00;99.90;;;;;;4901998;29;20553;-93
2022/08/10 03:16:07;;;;;;;3.33;3.13;;;17.00;99.90;;;;;;4917732;29;20277;-93
2022/08/10 03:18:38;;;;;;;3.43;3.23;;;17.00;99.90;;;;;;4918734;29;20692;-92
2022/08/10 03:21:09;;;;;;;3.77;3.47;;;17.00;99.90;;;;;;4901836;29;20199;-93
2022/08/10 03:23:42;;;;;;;5.10;3.30;;;16.90;99.90;;;;;;4902179;29;20527;-93
2022/08/10 03:26:12;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;4917924;29;20665;-93
2022/08/10 03:28:48;;;;;;;3.83;3.40;;;16.90;99.90;;;;;;4901923;29;20201;-93
2022/08/10 03:31:17;;;;;;;6.07;3.70;;;16.90;99.90;;;;;;4917825;29;20718;-93
2022/08/10 03:33:47;;;;;;;4.50;3.43;;;17.00;99.90;;;;;;4917476;29;20709;-92
2022/08/10 03:40:57;;;;;;;4.10;3.27;;;17.00;99.90;;;;;;4918593;29;20169;-93
2022/08/10 03:47:57;;;;;;;3.80;3.20;;;16.90;99.90;;;;;;4918251;29;20180;-93
2022/08/10 03:50:27;;;;;;;3.33;3.13;;;16.90;99.90;;;;;;4917533;29;20714;-93
2022/08/10 03:53:17;;;;;;;4.00;3.60;;;16.80;99.90;;;;;;4918632;29;20680;-93
2022/08/10 03:56:08;;;;;;;3.93;3.70;;;16.80;99.90;;;;;;4901730;29;20277;-93
2022/08/10 03:58:57;;;;;;;14.50;4.00;;;16.70;99.90;;;;;;4918266;29;20199;-92
2022/08/10 04:01:27;;;;;;;3.80;3.50;;;16.70;99.90;;;;;;4917539;29;20209;-94
2022/08/10 04:13:49;;;;;;;4.87;3.73;;;16.60;99.90;;;;;;4921069;29;20198;-92
2022/08/10 04:16:17;;;;;;;3.87;3.67;;;16.50;99.90;;;;;;4920831;29;20225;-92
2022/08/10 04:18:46;;;;;;;4.03;3.50;;;16.50;99.90;;;;;;4905221;29;20201;-93
2022/08/10 04:21:19;;;;;;;4.20;4.00;;;16.50;99.90;;;;;;4921278;29;20204;-93
2022/08/10 04:23:51;;;;;;;5.37;3.83;;;16.50;99.90;;;;;;4905296;29;20728;-93
2022/08/10 04:35:22;;;;;;;4.37;3.90;;;16.40;99.90;;;;;;4920607;29;20214;-93
2022/08/10 04:37:52;;;;;;;4.23;4.00;;;16.40;99.90;;;;;;4905023;29;20562;-93
2022/08/10 04:40:20;;;;;;;4.47;4.07;;;16.40;99.90;;;;;;4904962;29;20211;-93
2022/08/10 04:42:59;;;;;;;4.90;4.47;;;16.40;99.90;;;;;;4905446;29;20613;-93
2022/08/10 04:45:35;;;;;;;4.73;4.23;;;16.40;99.90;;;;;;4936959;29;20193;-92
2022/08/10 05:02:05;;;;;;;4.40;4.00;;;16.40;99.90;;;;;;4921528;29;20265;-93
2022/08/10 05:04:54;;;;;;;5.90;4.13;;;16.40;99.90;;;;;;4904658;29;20276;-93
2022/08/10 05:07:23;;;;;;;4.63;4.23;;;16.40;99.90;;;;;;4904420;29;20212;-93
2022/08/10 05:09:53;;;;;;;4.10;3.90;;;16.40;99.90;;;;;;4904518;29;20209;-94
2022/08/10 05:12:33;;;;;;;4.77;4.33;;;16.50;99.90;;;;;;4904411;29;20285;-92
2022/08/10 05:15:09;;;;;;;5.73;4.43;;;16.50;99.90;;;;;;4903771;29;20593;-92
2022/08/10 05:17:40;;;;;;;6.53;4.80;;;16.50;99.90;;;;;;4919900;29;20220;-93
2022/08/10 05:20:28;;;;;;;4.47;4.07;;;16.60;99.90;;;;;;4904191;29;20222;-93
2022/08/10 05:22:57;;;;;;;4.80;4.13;;;16.70;99.90;;;;;;4921443;29;20197;-93
2022/08/10 05:25:27;;;;;;;4.70;4.40;;;16.70;99.90;;;;;;4920528;29;20193;-92
2022/08/10 05:28:00;;;;;;;6.37;4.83;;;16.80;99.90;;;;;;4903905;29;20274;-93
2022/08/10 05:30:34;;;;;;;5.17;4.40;;;16.90;99.90;;;;;;4919904;29;20237;-93
2022/08/10 05:33:06;;;;;;;6.90;4.40;;;17.10;99.90;;;;;;4904419;29;20570;-93
2022/08/10 05:35:37;;;;;;;5.60;5.10;;;17.20;99.90;;;;;;4905153;29;20280;-93
2022/08/10 05:38:27;;;;;;;4.93;4.53;;;17.30;99.90;;;;;;4921493;29;20210;-93
2022/08/10 05:41:27;;;;;;;6.10;4.73;;;17.50;99.90;;;;;;4921798;29;20195;-93
2022/08/10 05:43:56;;;;;;;4.80;4.43;;;17.60;99.90;;;;;;4919956;29;20193;-91
2022/08/10 05:46:24;;;;;;;6.97;4.67;;;17.80;99.90;;;;;;4919279;29;20252;-89
2022/08/10 05:48:54;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;4919765;29;20245;-92
2022/08/10 05:51:29;;;;;;;6.07;4.83;;;18.10;99.90;;;;;;4904427;29;20201;-90
2022/08/10 05:54:00;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;4903796;29;20197;-90
2022/08/10 05:56:36;;;;;;;5.40;4.90;;;18.30;99.90;;;;;;4935131;29;20201;-89
2022/08/10 05:59:27;;;;;;;7.90;4.87;;;18.40;99.90;;;;;;4919707;29;20193;-90
2022/08/10 06:02:21;;;;;;;6.10;4.53;;;18.50;99.90;;;;;;4919663;29;20190;-91
2022/08/10 06:05:10;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;4903094;29;20197;-90
2022/08/10 06:07:43;;;;;;;8.80;5.00;;;18.60;99.90;;;;;;4919323;29;20201;-90
2022/08/10 06:10:16;;;;;;;6.73;5.00;;;18.70;99.90;;;;;;4919209;29;20557;-90
2022/08/10 06:16:04;;;;;;;5.60;5.00;;;19.00;99.90;;;;;;4903368;29;20534;-89
2022/08/10 06:18:33;;;;;;;5.80;5.27;;;19.10;99.90;;;;;;4903360;29;20312;-90
2022/08/10 06:21:03;;;;;;;5.50;5.00;;;19.20;99.90;;;;;;4919131;29;20197;-91
2022/08/10 06:23:32;;;;;;;5.53;5.00;;;19.30;99.90;;;;;;4903880;29;20228;-90
2022/08/10 06:26:01;;;;;;;5.80;4.90;;;19.30;99.90;;;;;;4904467;29;20659;-90
2022/08/10 06:28:44;;;;;;;5.83;4.87;;;19.30;99.90;;;;;;4906344;29;20323;-90
2022/08/10 06:31:38;;;;;;;5.83;5.30;;;19.40;99.90;;;;;;4922478;29;20212;-90
2022/08/10 06:34:20;;;;;;;6.87;5.20;;;19.60;99.90;;;;;;4908791;29;20237;-90
2022/08/10 06:36:52;;;;;;;6.63;5.53;;;19.80;99.90;;;;;;4907253;29;20200;-90
2022/08/10 06:39:24;;;;;;;6.27;5.07;;;19.90;99.90;;;;;;4906204;29;20663;-90
2022/08/10 06:42:07;;;;;;;9.30;5.30;;;20.00;99.90;;;;;;4905152;29;20218;-90
2022/08/10 06:44:53;;;;;;;11.50;5.63;;;20.20;99.90;;;;;;4904453;29;20569;-89
2022/08/10 06:47:26;;;;;;;7.27;5.00;;;20.40;99.90;;;;;;4904304;29;20527;-90
2022/08/10 06:54:26;;;;;;;8.10;5.00;;;20.60;99.90;;;;;;4918370;29;20181;-90
2022/08/10 06:56:57;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;4902406;29;20193;-90
2022/08/10 06:59:47;;;;;;;5.67;4.73;;;21.00;99.90;;;;;;4902854;29;20217;-91
2022/08/10 07:07:03;;;;;;;9.03;5.60;;;21.20;99.90;;;;;;4919217;29;20636;-90
2022/08/10 07:09:36;;;;;;;6.73;5.20;;;21.30;99.90;;;;;;4918006;29;20193;-91
2022/08/10 07:12:07;;;;;;;5.63;5.07;;;21.50;99.90;;;;;;4902224;29;20193;-92
2022/08/10 07:14:43;;;;;;;6.97;4.77;;;21.60;99.90;;;;;;4902142;29;20556;-92
2022/08/10 07:17:14;;;;;;;7.17;4.87;;;21.70;99.90;;;;;;4902185;29;20236;-91
2022/08/10 07:19:47;;;;;;;5.30;4.50;;;21.90;99.90;;;;;;4901879;29;20253;-90
2022/08/10 07:22:23;;;;;;;5.17;4.67;;;22.20;99.90;;;;;;4901460;29;20249;-91
2022/08/10 07:25:16;;;;;;;5.20;4.80;;;22.30;99.90;;;;;;4901620;29;20296;-91
2022/08/10 07:27:46;;;;;;;4.87;4.47;;;22.50;99.90;;;;;;4917778;29;20204;-91
2022/08/10 07:30:30;;;;;;;6.13;4.87;;;22.60;99.90;;;;;;4902041;29;20198;-90
2022/08/10 07:33:00;;;;;;;4.90;4.60;;;22.60;99.90;;;;;;4902181;29;20205;-91
2022/08/10 07:35:34;;;;;;;9.97;5.10;;;22.70;99.90;;;;;;4917830;29;20220;-90
2022/08/10 07:38:19;;;;;;;5.27;4.40;;;22.80;99.90;;;;;;4901330;29;20224;-91
2022/08/10 07:40:51;;;;;;;9.10;4.70;;;23.00;99.90;;;;;;4901627;29;20209;-91
2022/08/10 07:43:23;;;;;;;9.80;4.83;;;23.00;99.90;;;;;;4901656;29;20194;-89
2022/08/10 07:45:52;;;;;;;7.37;4.67;;;23.20;99.90;;;;;;4901703;29;20203;-90
2022/08/10 07:48:26;;;;;;;7.93;4.80;;;23.50;99.90;;;;;;4901878;29;20229;-90
2022/08/10 07:50:59;;;;;;;8.10;4.97;;;23.50;99.90;;;;;;4901999;29;20209;-90
2022/08/10 07:53:31;;;;;;;7.40;4.70;;;23.60;99.90;;;;;;4901453;29;20199;-91
2022/08/10 07:56:03;;;;;;;5.07;4.57;;;23.70;99.90;;;;;;4901787;29;20207;-90
2022/08/10 07:58:56;;;;;;;5.40;4.70;;;23.90;99.90;;;;;;4901555;29;20215;-91
2022/08/10 08:01:33;;;;;;;4.87;4.40;;;24.00;99.90;;;;;;4901609;29;20194;-92
2022/08/10 08:04:07;;;;;;;4.90;4.50;;;23.90;99.90;;;;;;4901542;29;20199;-91
2022/08/10 08:06:41;;;;;;;5.03;4.60;;;24.00;99.90;;;;;;4901648;29;20667;-92
2022/08/10 08:09:10;;;;;;;7.63;5.03;;;24.10;99.90;;;;;;4902024;29;20709;-90
2022/08/10 08:11:43;;;;;;;7.87;4.60;;;24.50;99.90;;;;;;4902258;29;20292;-91
2022/08/10 08:14:13;;;;;;;4.90;4.50;;;24.70;99.90;;;;;;4902506;29;20204;-91
2022/08/10 08:16:44;;;;;;;4.87;4.47;;;24.90;99.90;;;;;;4903732;29;20633;-92
2022/08/10 08:19:13;;;;;;;4.90;4.50;;;24.90;99.90;;;;;;4902836;29;20301;-91
2022/08/10 08:22:03;;;;;;;4.37;4.07;;;25.00;99.90;;;;;;4918030;29;20297;-90
2022/08/10 08:24:55;;;;;;;9.88;4.68;;;25.20;99.90;;;;;;4901750;29;20241;-91
2022/08/10 08:27:28;;;;;;;6.03;4.60;;;25.60;99.90;;;;;;4917038;29;20221;-92
2022/08/10 08:30:00;;;;;;;4.15;3.85;;;25.80;99.90;;;;;;4901281;29;20657;-89
2022/08/10 08:32:31;;;;;;;4.68;4.20;;;26.00;99.90;;;;;;4917126;29;20201;-91
2022/08/10 08:35:04;;;;;;;4.28;3.97;;;26.10;99.90;;;;;;4916646;29;20235;-92
2022/08/10 08:47:14;;;;;;;4.68;4.25;;;26.80;99.90;;;;;;4918253;29;20248;-92
2022/08/10 08:50:24;;;;;;;5.18;3.70;;;27.10;99.90;;;;;;4901689;29;20552;-90
2022/08/10 08:53:03;;;;;;;4.40;3.20;;;27.10;99.90;;;;;;4905031;29;20234;-93
2022/08/10 08:55:53;;;;;;;4.32;3.95;;;27.60;99.90;;;;;;4904485;29;20212;-90
2022/08/10 08:58:48;;;;;;;4.38;3.97;;;27.60;99.90;;;;;;4904621;29;20185;-92
2022/08/10 09:01:36;;;;;;;4.57;3.80;;;28.00;99.90;;;;;;4920582;29;20706;-92
2022/08/10 09:04:24;;;;;;;4.63;4.03;;;28.10;99.90;;;;;;4905017;29;20228;-91
2022/08/10 09:07:11;;;;;;;4.20;3.40;;;28.20;99.90;;;;;;4904637;29;20221;-91
2022/08/10 09:10:10;;;;;;;3.90;3.58;;;28.30;99.90;;;;;;4904394;29;20220;-91
2022/08/10 09:12:53;;;;;;;4.53;3.40;;;28.60;99.90;;;;;;4904259;29;20197;-92
2022/08/10 09:15:33;;;;;;;4.97;3.38;;;28.60;99.90;;;;;;4904392;29;20186;-91
2022/08/10 09:18:17;;;;;;;6.53;3.22;;;28.90;99.90;;;;;;4904282;29;20224;-89
2022/08/10 09:25:19;;;;;;;4.78;3.38;;;29.30;99.90;;;;;;4919616;29;20638;-92
2022/08/10 09:27:50;;;;;;;3.75;3.30;;;29.70;99.90;;;;;;4904574;29;20194;-91
2022/08/10 09:30:27;;;;;;;4.68;3.30;;;29.90;99.90;;;;;;4904031;29;20690;-90
2022/08/10 09:33:08;;;;;;;4.53;3.38;;;30.00;99.90;;;;;;4919439;29;20190;-90
2022/08/10 09:36:08;;;;;;;3.90;3.05;;;30.30;99.90;;;;;;4903911;29;20283;-90
2022/08/10 09:39:12;;;;;;;5.97;2.80;;;30.30;99.90;;;;;;4904316;29;20199;-90
2022/08/10 09:42:11;;;;;;;3.30;3.00;;;30.50;99.90;;;;;;4919480;29;20630;-90
2022/08/10 09:44:53;;;;;;;4.43;3.20;;;30.70;99.90;;;;;;4903573;29;20206;-91
2022/08/10 09:47:45;;;;;;;5.28;2.80;;;30.90;99.90;;;;;;4903798;29;20204;-90
2022/08/10 09:50:36;;;;;;;6.40;2.70;;;31.00;99.90;;;;;;4903692;29;20250;-91
2022/08/10 09:53:38;;;;;;;5.07;2.92;;;31.40;99.90;;;;;;4919246;29;20649;-89
2022/08/10 09:56:28;;;;;;;4.70;3.00;;;32.00;99.90;;;;;;4903286;29;20229;-90
2022/08/10 09:59:10;;;;;;;5.85;2.58;;;32.00;99.90;;;;;;4919549;29;20190;-90
2022/08/10 10:02:09;;;;;;;8.80;2.72;;;31.80;99.90;;;;;;4903119;29;20201;-90
2022/08/10 10:04:47;;;;;;;3.97;2.50;;;32.20;99.90;;;;;;4903533;29;20688;-89
2022/08/10 10:07:26;;;;;;;3.80;2.58;;;32.50;99.90;;;;;;4918989;29;20298;-90
2022/08/10 10:10:01;;;;;;;8.05;2.70;;;32.60;99.90;;;;;;4902956;29;20213;-91
2022/08/10 10:12:41;;;;;;;3.47;2.33;;;32.80;99.90;;;;;;4902957;29;20197;-90
2022/08/10 10:15:21;;;;;;;2.65;2.25;;;33.20;99.90;;;;;;4918647;29;20725;-91
2022/08/10 10:18:31;;;;;;;2.17;2.05;;;33.60;99.90;;;;;;4902944;29;20198;-90
2022/08/10 10:21:05;;;;;;;7.30;2.53;;;33.50;99.90;;;;;;4892842;29;20562;-91
2022/08/10 10:23:46;;;;;;;4.25;2.50;;;33.70;99.90;;;;;;4903025;29;20311;-90
2022/08/10 10:26:44;;;;;;;6.68;2.55;;;34.00;99.90;;;;;;4902623;29;20608;-91
2022/08/10 10:29:21;;;;;;;6.53;2.42;;;33.60;99.90;;;;;;4902662;29;20889;-90
2022/08/10 10:32:22;;;;;;;6.25;2.22;;;34.20;99.90;;;;;;4918309;29;20193;-91
2022/08/10 10:35:00;;;;;;;2.85;2.17;;;34.60;99.70;;;;;;4902618;29;20233;-90
2022/08/10 10:37:31;;;;;;;2.38;2.17;;;35.00;99.40;;;;;;4902509;29;20208;-90
2022/08/10 10:40:23;;;;;;;3.60;2.17;;;35.00;98.00;;;;;;4902762;29;20205;-89
2022/08/10 10:43:01;;;;;;;3.70;2.20;;;34.80;97.70;;;;;;4903688;29;20188;-91
2022/08/10 10:45:51;;;;;;;2.65;2.40;;;34.60;97.60;;;;;;4902748;29;20193;-91
2022/08/10 10:53:36;;;;;;;2.22;2.10;;;33.90;98.00;;;;;;4919551;29;20218;-90
2022/08/10 10:56:20;;;;;;;4.63;2.75;;;34.60;96.50;;;;;;4902617;29;20197;-90
2022/08/10 10:58:58;;;;;;;3.22;2.72;;;34.50;96.70;;;;;;4902253;29;20185;-90
2022/08/10 11:01:55;;;;;;;2.30;2.20;;;33.90;96.60;;;;;;4902262;29;20363;-90
2022/08/10 11:04:27;;;;;;;5.18;2.60;;;33.70;97.40;;;;;;4902388;29;20197;-91
2022/08/10 11:07:02;;;;;;;2.90;2.70;;;34.00;97.40;;;;;;4902033;29;20205;-89
2022/08/10 11:09:37;;;;;;;3.10;2.38;;;34.30;96.30;;;;;;4902238;29;20221;-91
2022/08/10 11:12:38;;;;;;;4.40;2.45;;;34.40;95.50;;;;;;4902287;29;20190;-91
2022/08/10 11:15:22;;;;;;;2.72;2.35;;;34.10;95.50;;;;;;4901952;29;20193;-90
2022/08/10 11:17:57;;;;;;;4.35;2.63;;;33.60;95.90;;;;;;4901915;29;20287;-91
2022/08/10 11:25:16;;;;;;;3.05;2.25;;;34.20;95.40;;;;;;4919039;29;20298;-89
2022/08/10 11:27:54;;;;;;;2.97;2.35;;;34.50;94.90;;;;;;4901737;29;20201;-90
2022/08/10 11:35:18;;;;;;;2.88;2.47;;;34.40;95.70;;;;;;4918474;29;20217;-90
2022/08/10 11:37:58;;;;;;;5.30;2.33;;;34.30;94.10;;;;;;4917482;29;20293;-89
2022/08/10 11:40:53;;;;;;;2.97;2.50;;;33.90;93.70;;;;;;4917585;29;20284;-92
2022/08/10 11:43:27;;;;;;;3.60;2.38;;;33.60;94.40;;;;;;4901701;29;20200;-92
2022/08/10 11:46:05;;;;;;;2.53;2.33;;;33.30;96.00;;;;;;4901722;29;20273;-93
2022/08/10 11:48:42;;;;;;;5.60;2.40;;;33.50;95.60;;;;;;4901416;29;20204;-91
2022/08/10 11:51:30;;;;;;;2.20;2.10;;;33.40;94.40;;;;;;4901581;29;20230;-93
2022/08/10 11:54:05;;;;;;;3.63;2.40;;;33.20;95.40;;;;;;4901763;29;20208;-91
2022/08/10 11:56:45;;;;;;;2.95;2.45;;;33.20;94.50;;;;;;4902859;29;20236;-91
2022/08/10 12:02:06;;;;;;;2.90;2.65;;;33.20;93.90;;;;;;4917848;29;20198;-93
2022/08/10 12:04:38;;;;;;;7.95;2.47;;;33.30;95.80;;;;;;4917790;29;20262;-93
2022/08/10 12:07:09;;;;;;;2.55;2.35;;;33.70;94.10;;;;;;4903403;29;20293;-93
2022/08/10 12:09:58;;;;;;;4.05;2.50;;;33.70;94.50;;;;;;4902040;29;20815;-92
2022/08/10 12:12:44;;;;;;;2.85;2.65;;;33.80;93.20;;;;;;4901990;29;20345;-91
2022/08/10 12:15:21;;;;;;;3.78;2.50;;;33.70;95.20;;;;;;4917759;29;20196;-91
2022/08/10 12:27:01;;;;;;;3.08;2.83;;;33.10;94.60;;;;;;4922552;29;20668;-92
2022/08/10 12:29:35;;;;;;;4.47;2.90;;;33.30;94.10;;;;;;4905056;29;20553;-88
2022/08/10 12:32:19;;;;;;;2.63;2.40;;;33.10;93.40;;;;;;4920764;29;20197;-90
2022/08/10 12:35:12;;;;;;;6.55;2.53;;;32.70;93.40;;;;;;4920732;29;20344;-90
2022/08/10 12:38:04;;;;;;;2.53;2.20;;;32.70;93.80;;;;;;4905497;29;20193;-89
2022/08/10 12:40:42;;;;;;;5.03;2.60;;;32.70;93.10;;;;;;4904947;29;20288;-90
2022/08/10 12:43:15;;;;;;;2.95;2.42;;;32.60;93.30;;;;;;4905720;29;20656;-91
2022/08/10 12:46:12;;;;;;;2.45;2.35;;;32.60;93.40;;;;;;4904954;29;20203;-91
2022/08/10 12:48:54;;;;;;;3.67;2.80;;;32.30;93.00;;;;;;4920632;29;20187;-91
2022/08/10 13:00:38;;;;;;;2.65;2.40;;;32.00;91.40;;;;;;4921840;29;20701;-92
2022/08/10 13:11:02;;;;;;;3.67;2.20;;;31.80;92.70;;;;;;4920356;29;20247;-92
2022/08/10 13:18:41;;;;;;;3.05;2.25;;;31.80;92.40;;;;;;4921723;29;20275;-91
2022/08/10 13:21:14;;;;;;;4.95;2.50;;;32.00;92.00;;;;;;4904796;29;20605;-92
2022/08/10 13:24:03;;;;;;;4.60;2.38;;;32.20;92.80;;;;;;4905346;29;20219;-92
2022/08/10 13:26:36;;;;;;;2.28;2.10;;;32.60;93.70;;;;;;4905690;29;20187;-90
2022/08/10 13:29:32;;;;;;;2.72;2.53;;;32.60;91.60;;;;;;4907358;29;20200;-90
2022/08/10 13:32:10;;;;;;;4.00;2.13;;;32.50;92.00;;;;;;4906354;29;20304;-92
2022/08/10 13:34:46;;;;;;;3.20;2.50;;;32.80;92.20;;;;;;4907348;29;20733;-89
2022/08/10 13:37:21;;;;;;;2.50;2.40;;;32.80;91.90;;;;;;4907398;29;20185;-93
2022/08/10 13:39:58;;;;;;;2.20;2.10;;;32.80;92.40;;;;;;4910400;29;20727;-91
2022/08/10 13:42:35;;;;;;;2.95;2.38;;;32.70;91.40;;;;;;4915832;29;20191;-90
2022/08/10 18:37:06;;;;;;;2.78;2.67;;;30.70;90.00;;;;;;4847023;29;20957;-58
2022/08/10 18:39:38;;;;;;;2.70;2.50;;;30.50;90.00;;;;;;4845835;29;20216;-58
2022/08/10 18:42:11;;;;;;;3.95;2.90;;;30.30;90.60;;;;;;4846138;29;20199;-58
2022/08/10 18:44:44;;;;;;;3.95;2.65;;;30.00;90.20;;;;;;4845923;29;20200;-58
2022/08/10 18:47:17;;;;;;;8.13;2.50;;;29.70;91.00;;;;;;4849268;29;20228;-58
2022/08/10 18:49:58;;;;;;;3.67;2.70;;;29.50;90.80;;;;;;4862589;29;20318;-59
2022/08/10 18:52:32;;;;;;;3.27;2.57;;;29.30;92.00;;;;;;4848580;29;20267;-59
2022/08/10 18:55:09;;;;;;;2.70;2.60;;;29.20;92.20;;;;;;4845511;29;20202;-59
2022/08/10 18:58:20;;;;;;;3.10;2.87;;;29.00;91.90;;;;;;4849182;29;20200;-59
2022/08/10 19:01:05;;;;;;;3.13;2.73;;;28.80;92.50;;;;;;4844856;29;20220;-59
2022/08/10 19:03:53;;;;;;;2.63;2.30;;;28.70;93.70;;;;;;4845567;29;20238;-59
2022/08/10 19:06:45;;;;;;;4.60;2.50;;;28.50;93.10;;;;;;4855324;29;20205;-59
2022/08/10 19:09:33;;;;;;;2.90;2.70;;;28.40;93.20;;;;;;4838715;29;20212;-59
2022/08/10 19:12:31;;;;;;;6.77;2.70;;;28.10;93.80;;;;;;4845129;29;20199;-59
2022/08/10 19:15:08;;;;;;;6.90;2.80;;;27.90;93.90;;;;;;4842516;29;20288;-58
2022/08/10 19:17:47;;;;;;;4.83;2.57;;;27.80;94.30;;;;;;4856159;29;20197;-59
2022/08/10 19:20:39;;;;;;;4.13;2.77;;;27.60;94.50;;;;;;4850500;29;20231;-59
2022/08/10 19:23:22;;;;;;;3.13;2.67;;;27.50;94.90;;;;;;4849690;29;20732;-59
2022/08/10 19:25:57;;;;;;;3.17;2.90;;;27.30;95.00;;;;;;4852266;29;20207;-59
2022/08/10 19:28:56;;;;;;;3.10;2.90;;;27.10;95.00;;;;;;4851729;29;20207;-59
2022/08/10 19:31:36;;;;;;;4.30;2.50;;;27.00;95.90;;;;;;4849907;29;20192;-59
2022/08/10 19:34:38;;;;;;;2.70;2.50;;;26.90;96.50;;;;;;4852255;29;20305;-59
2022/08/10 19:37:13;;;;;;;7.23;2.80;;;26.70;96.50;;;;;;4863877;29;20579;-59
2022/08/10 19:39:58;;;;;;;3.07;2.97;;;26.60;97.20;;;;;;4856999;29;20213;-59
2022/08/10 19:42:35;;;;;;;3.00;2.80;;;26.40;96.90;;;;;;4849765;29;20587;-59
2022/08/10 19:45:13;;;;;;;3.00;2.73;;;26.30;96.70;;;;;;4849072;29;20230;-59
2022/08/10 19:48:11;;;;;;;2.97;2.70;;;26.20;96.90;;;;;;4853712;29;20207;-59
2022/08/10 19:50:44;;;;;;;3.03;2.77;;;26.10;97.30;;;;;;4848382;29;20235;-59
2022/08/10 19:53:22;;;;;;;6.73;3.33;;;26.00;97.70;;;;;;4849279;29;20202;-62
2022/08/10 19:56:02;;;;;;;2.80;2.60;;;25.90;98.90;;;;;;4844625;29;20292;-59
2022/08/10 19:59:00;;;;;;;3.37;3.07;;;25.80;98.60;;;;;;4839990;29;20200;-58
2022/08/10 20:01:29;;;;;;;4.23;2.97;;;25.60;98.80;;;;;;4845961;29;20306;-59
2022/08/10 20:04:23;;;;;;;3.30;3.10;;;25.50;98.80;;;;;;4843113;29;20233;-59
2022/08/10 20:07:05;;;;;;;3.50;3.17;;;25.40;99.90;;;;;;4857470;29;20217;-59
2022/08/10 20:09:41;;;;;;;5.27;3.13;;;25.30;99.60;;;;;;4845393;29;20729;-58
2022/08/10 20:12:15;;;;;;;4.80;3.07;;;25.30;99.60;;;;;;4846012;29;20207;-59
2022/08/10 20:14:51;;;;;;;3.37;2.90;;;25.20;99.90;;;;;;4844690;29;22122;-59
2022/08/10 20:17:29;;;;;;;4.00;2.87;;;25.10;99.90;;;;;;4846034;29;20651;-59
2022/08/10 20:20:22;;;;;;;6.30;2.97;;;25.00;99.90;;;;;;4842274;29;20210;-59
2022/08/10 20:23:07;;;;;;;5.97;2.90;;;24.90;99.90;;;;;;4841679;29;20676;-58
2022/08/10 20:25:36;;;;;;;3.00;2.80;;;24.80;99.90;;;;;;4842839;29;20228;-59
2022/08/10 20:28:13;;;;;;;6.07;3.10;;;24.70;99.90;;;;;;4841517;29;20291;-59
2022/08/10 20:30:52;;;;;;;8.30;3.20;;;24.70;99.90;;;;;;4844467;29;20269;-59
2022/08/10 20:33:28;;;;;;;3.97;2.40;;;24.60;99.90;;;;;;4843076;29;20196;-59
2022/08/10 20:36:03;;;;;;;3.70;2.80;;;24.60;99.90;;;;;;4842449;29;20235;-59
2022/08/10 20:38:37;;;;;;;2.90;2.70;;;24.60;99.90;;;;;;4845595;29;20660;-59
2022/08/10 20:41:29;;;;;;;4.17;2.50;;;24.60;99.90;;;;;;4841299;29;20283;-59
2022/08/10 20:44:07;;;;;;;2.70;2.53;;;24.60;99.90;;;;;;4842881;29;20232;-58
2022/08/10 20:46:44;;;;;;;3.37;2.83;;;24.50;99.90;;;;;;4847028;29;20297;-58
2022/08/10 20:49:24;;;;;;;2.20;2.10;;;24.50;99.90;;;;;;4844736;29;20291;-59
2022/08/10 20:51:55;;;;;;;2.87;2.53;;;24.40;99.90;;;;;;4847140;29;20205;-58
2022/08/10 20:54:33;;;;;;;3.47;2.93;;;24.40;99.90;;;;;;4845601;29;20212;-59
2022/08/10 20:57:39;;;;;;;2.90;2.80;;;24.40;99.90;;;;;;4847611;29;20699;-59