Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:03:06;;;;;;;;;;;8.30;98.20;;;;;;8413840;28;19928;-76
2022/11/14 00:07:08;;;;;;;;;;;8.20;98.60;;;;;;8413868;28;20010;-75
2022/11/14 00:11:10;;;;;;;;;;;8.20;98.60;;;;;;8415680;28;19989;-75
2022/11/14 00:15:12;;;;;;;;;;;8.20;99.40;;;;;;8407748;28;19960;-76
2022/11/14 00:19:13;;;;;;;;;;;8.20;99.50;;;;;;8398785;28;20383;-76
2022/11/14 00:23:15;;;;;;;;;;;8.20;99.10;;;;;;8409683;28;20411;-75
2022/11/14 00:27:17;;;;;;;;;;;8.10;99.00;;;;;;8407454;28;20007;-76
2022/11/14 00:31:18;;;;;;;;;;;8.10;99.10;;;;;;8402798;28;19925;-75
2022/11/14 00:35:20;;;;;;;;;;;8.00;99.10;;;;;;8400419;28;19930;-75
2022/11/14 00:39:22;;;;;;;;;;;8.00;99.60;;;;;;8398495;28;19931;-75
2022/11/14 00:43:23;;;;;;;;;;;8.00;99.30;;;;;;8413931;28;20014;-75
2022/11/14 00:47:25;;;;;;;;;;;7.90;99.40;;;;;;8397437;28;19932;-75
2022/11/14 00:51:26;;;;;;;;;;;7.90;99.90;;;;;;8412944;28;20011;-75
2022/11/14 00:55:28;;;;;;;;;;;7.90;99.10;;;;;;8408857;28;19935;-76
2022/11/14 00:59:30;;;;;;;;;;;7.90;99.10;;;;;;8424027;28;20334;-75
2022/11/14 01:03:31;;;;;;;;;;;7.80;99.00;;;;;;8404350;28;19971;-76
2022/11/14 01:07:33;;;;;;;;;;;7.70;98.70;;;;;;8416170;28;19923;-75
2022/11/14 01:11:34;;;;;;;;;;;7.70;98.40;;;;;;8422016;28;20374;-75
2022/11/14 01:15:40;;;;;;;;;;;7.60;98.70;;;;;;8403366;28;20011;-75
2022/11/14 01:19:41;;;;;;;;;;;7.60;99.20;;;;;;8394740;28;20039;-76
2022/11/14 01:23:43;;;;;;;;;;;7.50;99.20;;;;;;8404117;28;19924;-75
2022/11/14 01:27:44;;;;;;;;;;;7.40;99.20;;;;;;8396887;28;20266;-75
2022/11/14 01:31:46;;;;;;;;;;;7.40;99.00;;;;;;8415208;28;19939;-75
2022/11/14 01:35:48;;;;;;;;;;;7.30;99.00;;;;;;8392233;28;19924;-76
2022/11/14 01:39:49;;;;;;;;;;;7.30;99.00;;;;;;8416258;28;19929;-75
2022/11/14 01:43:51;;;;;;;;;;;7.30;99.30;;;;;;8413987;28;20399;-75
2022/11/14 01:47:52;;;;;;;;;;;7.30;99.20;;;;;;8413448;28;19924;-75
2022/11/14 01:51:54;;;;;;;;;;;7.20;98.90;;;;;;8415485;28;19959;-76
2022/11/14 01:55:57;;;;;;;;;;;7.20;98.90;;;;;;8410333;28;19924;-75
2022/11/14 02:00:01;;;;;;;;;;;7.20;99.20;;;;;;8406551;28;19930;-76
2022/11/14 02:04:03;;;;;;;;;;;7.10;99.10;;;;;;8394928;28;19928;-75
2022/11/14 02:08:09;;;;;;;;;;;7.10;99.90;;;;;;8417745;28;20363;-75
2022/11/14 02:12:12;;;;;;;;;;;7.00;99.50;;;;;;8420842;28;19974;-75
2022/11/14 02:16:14;;;;;;;;;;;7.00;99.40;;;;;;8395138;28;19932;-75
2022/11/14 02:20:17;;;;;;;;;;;6.90;99.20;;;;;;8421950;28;19932;-75
2022/11/14 02:24:19;;;;;;;;;;;6.80;99.30;;;;;;8409350;28;20216;-75
2022/11/14 02:28:20;;;;;;;;;;;6.80;99.10;;;;;;8410535;28;19924;-75
2022/11/14 02:32:22;;;;;;;;;;;6.80;99.10;;;;;;8395003;28;20378;-76
2022/11/14 02:36:24;;;;;;;;;;;6.70;99.50;;;;;;8417135;28;19928;-75
2022/11/14 02:40:25;;;;;;;;;;;6.70;99.40;;;;;;8420894;28;19924;-75
2022/11/14 02:44:27;;;;;;;;;;;6.60;99.70;;;;;;8407483;28;19934;-75
2022/11/14 02:48:29;;;;;;;;;;;6.50;99.60;;;;;;8416798;28;19950;-75
2022/11/14 02:52:30;;;;;;;;;;;6.50;99.90;;;;;;8418028;28;20367;-75
2022/11/14 02:56:32;;;;;;;;;;;6.50;99.80;;;;;;8406721;28;19967;-75
2022/11/14 03:00:34;;;;;;;;;;;6.50;99.90;;;;;;8387854;28;19958;-75
2022/11/14 03:04:38;;;;;;;;;;;6.40;99.80;;;;;;8414045;28;19928;-75
2022/11/14 03:08:40;;;;;;;;;;;6.40;99.80;;;;;;8415164;28;19928;-75
2022/11/14 03:12:42;;;;;;;;;;;6.40;99.90;;;;;;8406469;28;20413;-75
2022/11/14 03:16:43;;;;;;;;;;;6.30;99.90;;;;;;8416499;28;20455;-75
2022/11/14 03:20:45;;;;;;;;;;;6.30;99.90;;;;;;8406460;28;20286;-75
2022/11/14 03:24:47;;;;;;;;;;;6.20;99.90;;;;;;8412466;28;20345;-75
2022/11/14 03:38:55;;;;;;;;;;;6.10;99.90;;;;;;8389087;28;19974;-75
2022/11/14 03:42:56;;;;;;;;;;;6.00;99.90;;;;;;8403146;28;19928;-75
2022/11/14 03:46:58;;;;;;;;;;;6.00;99.90;;;;;;8400034;28;19931;-75
2022/11/14 03:51:00;;;;;;;;;;;6.00;99.90;;;;;;8426504;28;19924;-75
2022/11/14 03:55:01;;;;;;;;;;;6.00;99.90;;;;;;8426098;28;19934;-75
2022/11/14 03:59:03;;;;;;;;;;;6.00;99.90;;;;;;8407751;28;20278;-75
2022/11/14 04:03:05;;;;;;;;;;;6.00;99.90;;;;;;8425938;28;20228;-75
2022/11/14 04:07:06;;;;;;;;;;;5.90;99.90;;;;;;8411771;28;19924;-75
2022/11/14 04:11:08;;;;;;;;;;;5.90;99.90;;;;;;8405904;28;19959;-75
2022/11/14 04:15:10;;;;;;;;;;;5.90;99.90;;;;;;8422350;28;19931;-75
2022/11/14 04:19:11;;;;;;;;;;;5.90;99.90;;;;;;8390216;28;19935;-75
2022/11/14 04:23:13;;;;;;;;;;;5.90;99.80;;;;;;8392608;28;20318;-76
2022/11/14 04:27:14;;;;;;;;;;;5.80;99.70;;;;;;8411705;28;20019;-76
2022/11/14 04:31:16;;;;;;;;;;;5.80;99.80;;;;;;8411378;28;19925;-75
2022/11/14 04:35:18;;;;;;;;;;;5.70;99.90;;;;;;8408623;28;20402;-75
2022/11/14 04:39:19;;;;;;;;;;;5.70;99.90;;;;;;8420986;28;19928;-75
2022/11/14 04:43:21;;;;;;;;;;;5.60;99.90;;;;;;8398940;28;20379;-75
2022/11/14 04:47:22;;;;;;;;;;;5.60;99.70;;;;;;8407127;28;19931;-75
2022/11/14 04:51:24;;;;;;;;;;;5.50;99.90;;;;;;8412519;28;20395;-75
2022/11/14 04:55:26;;;;;;;;;;;5.50;99.90;;;;;;8413162;28;20313;-75
2022/11/14 04:59:27;;;;;;;;;;;5.40;99.90;;;;;;8427267;28;19928;-76
2022/11/14 05:03:29;;;;;;;;;;;5.40;99.90;;;;;;8412469;28;20374;-76
2022/11/14 05:07:30;;;;;;;;;;;5.40;99.60;;;;;;8407151;28;19930;-75
2022/11/14 05:11:32;;;;;;;;;;;5.40;99.50;;;;;;8423936;28;19924;-75
2022/11/14 05:15:34;;;;;;;;;;;5.30;99.80;;;;;;8428711;28;19928;-75
2022/11/14 05:19:35;;;;;;;;;;;5.30;99.70;;;;;;8419414;28;20311;-75
2022/11/14 05:23:37;;;;;;;;;;;5.30;99.30;;;;;;8423620;28;19958;-76
2022/11/14 05:27:39;;;;;;;;;;;5.30;99.30;;;;;;8419252;28;19925;-76
2022/11/14 05:31:40;;;;;;;;;;;5.20;99.10;;;;;;8429383;28;20298;-75
2022/11/14 05:35:42;;;;;;;;;;;5.20;99.10;;;;;;8401150;28;19993;-75
2022/11/14 05:39:43;;;;;;;;;;;5.10;99.00;;;;;;8408447;28;20004;-75
2022/11/14 05:43:45;;;;;;;;;;;5.10;99.00;;;;;;8420541;28;20422;-75
2022/11/14 05:47:47;;;;;;;;;;;5.00;99.00;;;;;;8430299;28;19987;-76
2022/11/14 05:51:48;;;;;;;;;;;4.90;99.00;;;;;;8406536;28;20366;-76
2022/11/14 05:55:50;;;;;;;;;;;4.90;99.00;;;;;;8421983;28;19930;-76
2022/11/14 05:59:51;;;;;;;;;;;4.80;99.10;;;;;;8397844;28;20287;-75
2022/11/14 06:03:53;;;;;;;;;;;4.80;99.10;;;;;;8425507;28;19939;-76
2022/11/14 06:07:55;;;;;;;;;;;4.80;99.30;;;;;;8430922;28;20038;-75
2022/11/14 06:11:57;;;;;;;;;;;4.80;99.00;;;;;;8413342;28;21021;-75
2022/11/14 06:15:59;;;;;;;;;;;4.80;99.00;;;;;;8427020;28;19938;-75
2022/11/14 06:20:01;;;;;;;;;;;4.80;99.00;;;;;;8409004;28;20397;-75
2022/11/14 06:24:03;;;;;;;;;;;4.80;98.60;;;;;;8421668;28;19931;-75
2022/11/14 06:28:04;;;;;;;;;;;4.70;98.90;;;;;;8428411;28;20313;-75
2022/11/14 06:32:06;;;;;;;;;;;4.60;99.00;;;;;;8409482;28;20476;-76
2022/11/14 06:36:08;;;;;;;;;;;4.60;99.00;;;;;;8399789;28;19936;-76
2022/11/14 06:40:10;;;;;;;;;;;4.60;98.70;;;;;;8412142;28;19932;-75
2022/11/14 06:44:13;;;;;;;;;;;4.60;98.70;;;;;;8417132;28;20027;-76
2022/11/14 06:48:15;;;;;;;;;;;4.50;98.40;;;;;;8408876;28;20046;-75
2022/11/14 06:52:17;;;;;;;;;;;4.40;98.20;;;;;;8423427;28;19950;-75
2022/11/14 06:56:19;;;;;;;;;;;4.30;98.30;;;;;;8410340;28;20289;-75
2022/11/14 07:00:21;;;;;;;;;;;4.30;98.30;;;;;;8411140;28;19938;-75
2022/11/14 07:04:22;;;;;;;;;;;4.20;98.30;;;;;;8410199;28;20439;-75
2022/11/14 07:08:24;;;;;;;;;;;4.20;98.30;;;;;;8403118;28;19924;-75
2022/11/14 07:12:27;;;;;;;;;;;4.20;98.50;;;;;;8415786;28;19923;-75
2022/11/14 07:16:30;;;;;;;;;;;4.20;99.10;;;;;;8418029;28;19938;-75
2022/11/14 07:20:31;;;;;;;;;;;4.20;99.00;;;;;;8419924;28;19928;-75
2022/11/14 07:24:34;;;;;;;;;;;4.30;99.60;;;;;;8418418;28;20039;-75
2022/11/14 07:28:36;;;;;;;;;;;4.40;99.90;;;;;;8413043;28;19964;-75
2022/11/14 07:32:38;;;;;;;;;;;4.50;99.90;;;;;;8430430;28;19936;-76
2022/11/14 07:36:39;;;;;;;;;;;4.60;99.90;;;;;;8402469;28;20443;-76
2022/11/14 07:40:41;;;;;;;;;;;4.70;99.90;;;;;;8421429;28;19928;-75
2022/11/14 07:44:43;;;;;;;;;;;4.80;99.90;;;;;;8426693;28;19927;-76
2022/11/14 07:48:44;;;;;;;;;;;5.00;99.90;;;;;;8421433;28;20318;-76
2022/11/14 07:52:50;;;;;;;;;;;5.10;99.90;;;;;;8400968;28;19931;-75
2022/11/14 07:56:51;;;;;;;;;;;5.20;99.90;;;;;;8412478;28;19925;-75
2022/11/14 08:00:53;;;;;;;;;;;5.30;99.90;;;;;;8419071;28;20444;-75
2022/11/14 08:04:55;;;;;;;;;;;5.40;99.90;;;;;;8397334;28;19924;-75
2022/11/14 08:08:56;;;;;;;;;;;5.50;99.90;;;;;;8420657;28;19928;-75
2022/11/14 08:12:59;;;;;;;;;;;5.60;99.90;;;;;;8401292;28;20273;-75
2022/11/14 08:17:21;;;;;;;;;;;5.80;99.90;;;;;;8422188;28;19924;-75
2022/11/14 08:21:23;;;;;;;;;;;5.90;99.90;;;;;;8426683;28;19969;-75
2022/11/14 08:25:24;;;;;;;;;;;6.00;99.90;;;;;;8407343;28;19934;-75
2022/11/14 08:29:26;;;;;;;;;;;6.20;99.90;;;;;;8418462;28;19931;-75
2022/11/14 08:33:28;;;;;;;;;;;6.30;99.90;;;;;;8424439;28;19931;-75
2022/11/14 08:37:29;;;;;;;;;;;6.40;99.90;;;;;;8420537;28;19924;-75
2022/11/14 08:41:31;;;;;;;;;;;6.50;99.90;;;;;;8416731;28;20371;-75
2022/11/14 08:45:32;;;;;;;;;;;6.60;99.90;;;;;;8390908;28;20375;-75
2022/11/14 08:49:34;;;;;;;;;;;6.80;99.90;;;;;;8410566;28;19932;-75
2022/11/14 08:53:36;;;;;;;;;;;6.90;99.90;;;;;;8420140;28;19924;-75
2022/11/14 08:57:37;;;;;;;;;;;7.10;99.90;;;;;;8414055;28;19924;-75
2022/11/14 09:01:39;;;;;;;;;;;7.40;99.90;;;;;;8412955;28;19930;-75
2022/11/14 09:05:41;;;;;;;;;;;7.80;99.90;;;;;;8416917;28;20010;-75
2022/11/14 09:09:42;;;;;;;;;;;8.20;99.90;;;;;;8419466;28;19931;-75
2022/11/14 09:13:44;;;;;;;;;;;8.60;99.90;;;;;;8416079;28;19924;-76
2022/11/14 09:17:46;;;;;;;;;;;8.90;99.90;;;;;;8417109;28;19927;-75
2022/11/14 09:21:47;;;;;;;;;;;9.00;99.90;;;;;;8421202;28;19924;-76
2022/11/14 09:25:49;;;;;;;;;;;8.90;99.90;;;;;;8409381;28;19932;-75
2022/11/14 09:29:50;;;;;;;;;;;8.80;99.90;;;;;;8414649;28;20294;-75
2022/11/14 09:33:52;;;;;;;;;;;8.70;99.90;;;;;;8408285;28;19925;-75
2022/11/14 09:38:01;;;;;;;;;;;8.60;99.90;;;;;;8422608;28;19939;-75
2022/11/14 09:42:08;;;;;;;;;;;8.50;99.90;;;;;;8425665;28;19924;-75
2022/11/14 09:46:27;;;;;;;;;;;8.50;99.90;;;;;;8411472;28;20388;-75
2022/11/14 09:55:32;;;;;;;;;;;8.60;99.90;;;;;;8410058;28;19965;-75
2022/11/14 09:59:37;;;;;;;;;;;8.70;99.90;;;;;;8403284;28;19928;-75
2022/11/14 10:03:47;;;;;;;;;;;9.00;99.90;;;;;;8428284;28;20023;-75
2022/11/14 10:07:57;;;;;;;;;;;9.20;99.90;;;;;;8408364;28;19953;-75
2022/11/14 10:17:37;;;;;;;;;;;9.30;99.90;;;;;;8410306;28;19986;-75
2022/11/14 10:21:58;;;;;;;;;;;9.50;99.90;;;;;;8400363;28;19939;-75
2022/11/14 10:26:12;;;;;;;;;;;9.80;99.90;;;;;;8424465;28;20003;-75
2022/11/14 10:30:15;;;;;;;;;;;10.30;99.90;;;;;;8423663;28;19928;-75
2022/11/14 10:34:26;;;;;;;;;;;10.80;99.90;;;;;;8425470;28;20354;-75
2022/11/14 10:38:30;;;;;;;;;;;11.20;99.90;;;;;;8428143;28;19924;-75
2022/11/14 10:42:37;;;;;;;;;;;11.80;99.90;;;;;;8422579;28;19931;-75
2022/11/14 10:46:43;;;;;;;;;;;12.50;99.90;;;;;;8406363;28;20019;-75
2022/11/14 10:50:56;;;;;;;;;;;13.20;99.90;;;;;;8425583;28;19928;-75
2022/11/14 10:55:12;;;;;;;;;;;14.00;99.90;;;;;;8405864;28;19939;-75
2022/11/14 10:59:14;;;;;;;;;;;14.70;99.90;;;;;;8398999;28;20039;-75
2022/11/14 11:03:15;;;;;;;;;;;15.20;99.90;;;;;;8395190;28;19928;-75
2022/11/14 11:11:57;;;;;;;;;;;16.10;99.90;;;;;;8399350;28;19932;-75
2022/11/14 11:16:01;;;;;;;;;;;16.50;99.90;;;;;;8397733;28;19935;-75
2022/11/14 11:20:23;;;;;;;;;;;16.80;99.90;;;;;;8396330;28;20001;-75
2022/11/14 11:24:32;;;;;;;;;;;17.20;99.90;;;;;;8396542;28;19929;-75
2022/11/14 11:28:35;;;;;;;;;;;17.60;99.90;;;;;;8398065;28;19936;-75
2022/11/14 11:32:36;;;;;;;;;;;17.80;99.90;;;;;;8396672;28;19939;-76
2022/11/14 11:36:45;;;;;;;;;;;17.80;99.90;;;;;;8381120;28;20372;-75
2022/11/14 11:40:51;;;;;;;;;;;18.00;99.90;;;;;;8398793;28;19924;-75
2022/11/14 11:44:54;;;;;;;;;;;17.90;99.90;;;;;;8400065;28;19934;-75
2022/11/14 11:49:01;;;;;;;;;;;18.00;99.90;;;;;;8376651;28;20019;-75
2022/11/14 11:53:09;;;;;;;;;;;18.00;99.90;;;;;;8396448;28;19931;-75
2022/11/14 11:57:14;;;;;;;;;;;17.70;99.90;;;;;;8392530;28;20055;-75
2022/11/14 12:01:21;;;;;;;;;;;17.00;99.90;;;;;;8394635;28;20340;-75
2022/11/14 12:05:31;;;;;;;;;;;16.30;99.90;;;;;;8392355;28;19924;-75
2022/11/14 12:09:37;;;;;;;;;;;15.90;99.90;;;;;;8396030;28;20301;-75
2022/11/14 12:14:01;;;;;;;;;;;15.90;99.90;;;;;;8395445;28;19978;-75
2022/11/14 12:18:06;;;;;;;;;;;16.30;99.90;;;;;;8390672;28;20387;-75
2022/11/14 12:22:07;;;;;;;;;;;16.20;99.90;;;;;;8397067;28;20385;-75
2022/11/14 12:26:15;;;;;;;;;;;15.90;99.90;;;;;;8393081;28;20287;-75
2022/11/14 12:30:18;;;;;;;;;;;15.40;99.90;;;;;;8395422;28;19928;-75
2022/11/14 12:34:24;;;;;;;;;;;14.80;99.90;;;;;;8391746;28;19982;-75
2022/11/14 12:38:31;;;;;;;;;;;14.10;99.90;;;;;;8397372;28;19928;-75
2022/11/14 12:42:34;;;;;;;;;;;13.60;99.90;;;;;;8397314;28;19938;-75
2022/11/14 12:47:11;;;;;;;;;;;13.10;99.90;;;;;;8392003;28;19946;-75
2022/11/14 12:51:26;;;;;;;;;;;12.70;99.90;;;;;;8389293;28;21275;-74
2022/11/14 12:55:27;;;;;;;;;;;12.40;99.90;;;;;;8395209;28;20018;-75
2022/11/14 12:59:48;;;;;;;;;;;12.10;99.90;;;;;;8395926;28;19946;-75
2022/11/14 13:03:49;;;;;;;;;;;11.90;99.90;;;;;;8372059;28;20368;-75
2022/11/14 13:08:00;;;;;;;;;;;11.70;99.90;;;;;;8396550;28;19928;-75
2022/11/14 13:25:25;;;;;;;;;;;11.00;99.90;;;;;;8395371;28;19928;-75
2022/11/14 13:29:39;;;;;;;;;;;11.00;99.90;;;;;;8395667;28;19924;-75
2022/11/14 13:33:40;;;;;;;;;;;10.90;99.90;;;;;;8393418;28;19979;-75
2022/11/14 13:38:05;;;;;;;;;;;11.00;99.90;;;;;;8395814;28;19930;-75
2022/11/14 13:42:07;;;;;;;;;;;11.00;99.90;;;;;;8404536;28;19925;-75
2022/11/14 13:46:27;;;;;;;;;;;10.90;99.90;;;;;;8398321;28;19931;-75
2022/11/14 13:50:30;;;;;;;;;;;10.90;99.90;;;;;;8406644;28;19936;-75
2022/11/14 13:54:32;;;;;;;;;;;10.90;99.90;;;;;;8406122;28;19947;-75
2022/11/14 13:58:39;;;;;;;;;;;11.00;99.90;;;;;;8404750;28;19932;-75
2022/11/14 14:02:41;;;;;;;;;;;11.20;99.90;;;;;;8418539;28;22431;-75
2022/11/14 14:06:46;;;;;;;;;;;11.30;99.90;;;;;;8396182;28;19935;-75
2022/11/14 14:11:17;;;;;;;;;;;11.50;99.90;;;;;;8404372;28;19924;-75
2022/11/14 14:15:21;;;;;;;;;;;11.60;99.90;;;;;;8380122;28;19931;-75
2022/11/14 14:19:25;;;;;;;;;;;11.70;99.90;;;;;;8398993;28;20306;-75
2022/11/14 14:23:27;;;;;;;;;;;11.70;99.90;;;;;;8396406;28;19967;-76
2022/11/14 14:27:48;;;;;;;;;;;11.70;99.90;;;;;;8404250;28;20267;-75
2022/11/14 14:31:50;;;;;;;;;;;11.90;99.90;;;;;;8402612;28;20005;-75
2022/11/14 14:35:53;;;;;;;;;;;12.30;99.90;;;;;;8403371;28;19924;-75
2022/11/14 14:39:58;;;;;;;;;;;12.70;99.90;;;;;;8399512;28;19936;-75
2022/11/14 14:44:00;;;;;;;;;;;13.10;99.90;;;;;;8387938;28;20025;-75
2022/11/14 14:48:11;;;;;;;;;;;13.00;99.90;;;;;;8399170;28;19928;-75
2022/11/14 14:52:39;;;;;;;;;;;12.90;99.90;;;;;;8385342;28;19930;-75
2022/11/14 14:56:51;;;;;;;;;;;12.50;99.90;;;;;;8393393;28;19936;-74
2022/11/14 15:01:07;;;;;;;;;;;12.10;99.90;;;;;;8397217;28;21223;-75
2022/11/14 15:05:09;;;;;;;;;;;11.70;99.90;;;;;;8396648;28;20406;-75
2022/11/14 15:09:16;;;;;;;;;;;11.50;99.90;;;;;;8394119;28;19968;-75
2022/11/14 15:13:18;;;;;;;;;;;11.40;99.90;;;;;;8383299;28;20020;-75
2022/11/14 15:17:23;;;;;;;;;;;11.40;99.90;;;;;;8401388;28;19928;-75
2022/11/14 15:21:26;;;;;;;;;;;11.30;99.90;;;;;;8391458;28;19929;-75
2022/11/14 15:25:27;;;;;;;;;;;11.20;99.90;;;;;;8388898;28;19931;-75
2022/11/14 15:29:31;;;;;;;;;;;11.10;99.90;;;;;;8395930;28;20018;-75
2022/11/14 15:33:34;;;;;;;;;;;11.00;99.90;;;;;;8401940;28;19924;-75
2022/11/14 15:37:35;;;;;;;;;;;10.80;99.90;;;;;;8401352;28;19939;-75
2022/11/14 15:41:37;;;;;;;;;;;10.70;99.90;;;;;;8394648;28;19975;-75
2022/11/14 15:45:40;;;;;;;;;;;10.60;99.90;;;;;;8394103;28;19974;-75
2022/11/14 15:49:51;;;;;;;;;;;10.50;99.90;;;;;;8389563;28;19928;-75
2022/11/14 15:53:53;;;;;;;;;;;10.30;99.90;;;;;;8388925;28;20054;-75
2022/11/14 15:57:55;;;;;;;;;;;10.20;99.90;;;;;;8398447;28;19982;-74
2022/11/14 16:02:21;;;;;;;;;;;10.10;99.90;;;;;;8396353;28;19982;-74
2022/11/14 16:06:23;;;;;;;;;;;10.00;99.90;;;;;;8388592;28;19954;-74
2022/11/14 16:10:25;;;;;;;;;;;9.90;99.90;;;;;;8371477;28;19931;-75
2022/11/14 16:14:27;;;;;;;;;;;9.80;99.90;;;;;;8386350;28;19928;-75
2022/11/14 16:18:28;;;;;;;;;;;9.70;99.90;;;;;;8389745;28;19942;-75
2022/11/14 16:22:30;;;;;;;;;;;9.70;99.90;;;;;;8397483;28;20380;-75
2022/11/14 16:26:32;;;;;;;;;;;9.60;99.90;;;;;;8394675;28;20292;-74
2022/11/14 16:30:33;;;;;;;;;;;9.50;99.90;;;;;;8385897;28;20284;-75
2022/11/14 16:34:35;;;;;;;;;;;9.40;99.90;;;;;;8388073;28;19932;-75
2022/11/14 16:38:37;;;;;;;;;;;9.30;99.90;;;;;;8375532;28;19943;-75
2022/11/14 16:42:39;;;;;;;;;;;9.30;99.90;;;;;;8382125;28;20016;-74
2022/11/14 16:46:40;;;;;;;;;;;9.20;99.90;;;;;;8388555;28;19932;-75
2022/11/14 16:50:42;;;;;;;;;;;9.20;99.90;;;;;;8387318;28;20388;-75
2022/11/14 16:54:44;;;;;;;;;;;9.10;99.90;;;;;;8386798;28;19951;-74
2022/11/14 16:58:46;;;;;;;;;;;9.00;99.90;;;;;;8381597;28;19925;-75
2022/11/14 17:02:47;;;;;;;;;;;8.90;99.90;;;;;;8382512;28;19924;-75
2022/11/14 17:06:49;;;;;;;;;;;8.90;99.90;;;;;;8390668;28;19924;-75
2022/11/14 17:10:50;;;;;;;;;;;8.80;99.90;;;;;;8370457;28;19924;-75
2022/11/14 17:14:53;;;;;;;;;;;8.70;99.90;;;;;;8388778;28;19925;-75
2022/11/14 17:18:55;;;;;;;;;;;8.60;99.90;;;;;;8397851;28;20376;-75
2022/11/14 17:22:57;;;;;;;;;;;8.50;99.90;;;;;;8398279;28;20675;-75
2022/11/14 17:26:58;;;;;;;;;;;8.50;99.90;;;;;;8399756;28;20685;-75
2022/11/14 17:31:04;;;;;;;;;;;8.40;99.90;;;;;;8380124;28;19928;-75
2022/11/14 17:35:06;;;;;;;;;;;8.40;99.90;;;;;;8395402;28;19951;-75
2022/11/14 17:39:08;;;;;;;;;;;8.40;99.90;;;;;;8398882;28;20372;-75
2022/11/14 17:43:10;;;;;;;;;;;8.40;99.90;;;;;;8381453;28;19928;-74
2022/11/14 17:47:11;;;;;;;;;;;8.30;99.90;;;;;;8405322;28;19934;-75
2022/11/14 17:51:13;;;;;;;;;;;8.30;99.90;;;;;;8396922;28;19971;-75
2022/11/14 17:55:15;;;;;;;;;;;8.20;99.90;;;;;;8397388;28;20015;-75
2022/11/14 17:59:19;;;;;;;;;;;8.20;99.90;;;;;;8401735;28;20007;-75
2022/11/14 18:03:20;;;;;;;;;;;8.10;99.90;;;;;;8396388;28;20055;-75
2022/11/14 18:07:22;;;;;;;;;;;8.00;99.90;;;;;;8412676;28;19924;-75
2022/11/14 18:11:24;;;;;;;;;;;8.10;99.90;;;;;;8397495;28;20364;-75
2022/11/14 18:15:25;;;;;;;;;;;8.10;99.90;;;;;;8397888;28;19932;-75
2022/11/14 18:19:28;;;;;;;;;;;8.00;99.90;;;;;;8404591;28;19924;-74
2022/11/14 18:23:30;;;;;;;;;;;8.00;99.90;;;;;;8398507;28;19931;-75
2022/11/14 18:27:32;;;;;;;;;;;8.00;99.90;;;;;;8400309;28;19930;-75
2022/11/14 18:31:33;;;;;;;;;;;7.90;99.90;;;;;;8396962;28;20325;-75
2022/11/14 18:35:35;;;;;;;;;;;7.90;99.90;;;;;;8398416;28;19963;-74
2022/11/14 18:39:36;;;;;;;;;;;7.90;99.90;;;;;;8396857;28;20332;-75
2022/11/14 18:43:38;;;;;;;;;;;7.80;99.90;;;;;;8381038;28;19932;-75
2022/11/14 18:47:40;;;;;;;;;;;7.80;99.90;;;;;;8406204;28;20453;-75
2022/11/14 18:51:42;;;;;;;;;;;7.80;99.90;;;;;;8381224;28;20027;-75
2022/11/14 18:55:43;;;;;;;;;;;7.80;99.90;;;;;;8387414;28;19928;-74
2022/11/14 18:59:45;;;;;;;;;;;7.70;99.90;;;;;;8396339;28;20973;-75
2022/11/14 19:03:47;;;;;;;;;;;7.70;99.90;;;;;;8399389;28;20019;-75
2022/11/14 19:07:50;;;;;;;;;;;7.70;99.90;;;;;;8397758;28;19935;-75
2022/11/14 19:16:12;;;;;;;;;;;7.60;99.90;;;;;;8396775;28;19932;-75
2022/11/14 19:20:14;;;;;;;;;;;7.60;99.90;;;;;;8403267;28;20392;-75
2022/11/14 19:24:16;;;;;;;;;;;7.60;99.90;;;;;;8400123;28;19950;-74
2022/11/14 19:28:18;;;;;;;;;;;7.60;99.90;;;;;;8391491;28;19940;-75
2022/11/14 19:32:19;;;;;;;;;;;7.50;99.90;;;;;;8398553;28;19932;-75
2022/11/14 19:36:22;;;;;;;;;;;7.50;99.90;;;;;;8390348;28;20287;-74
2022/11/14 19:40:49;;;;;;;;;;;7.50;99.90;;;;;;8400652;28;19932;-75
2022/11/14 19:44:51;;;;;;;;;;;7.60;99.90;;;;;;8402634;28;20371;-74
2022/11/14 19:48:56;;;;;;;;;;;7.60;99.90;;;;;;8395494;28;19928;-75
2022/11/14 19:52:58;;;;;;;;;;;7.60;99.90;;;;;;8396383;28;20026;-74
2022/11/14 19:56:59;;;;;;;;;;;7.60;99.90;;;;;;8384063;28;19966;-74
2022/11/14 20:01:02;;;;;;;;;;;7.60;99.90;;;;;;8393504;28;19934;-75
2022/11/14 20:05:04;;;;;;;;;;;7.60;99.90;;;;;;8386925;28;19935;-75
2022/11/14 20:09:07;;;;;;;;;;;7.70;99.90;;;;;;8389229;28;19930;-74
2022/11/14 20:13:08;;;;;;;;;;;7.70;99.90;;;;;;8390892;28;19936;-74
2022/11/14 20:17:10;;;;;;;;;;;7.80;99.90;;;;;;8389218;28;19924;-74
2022/11/14 20:21:12;;;;;;;;;;;7.80;99.90;;;;;;8393300;28;19934;-74
2022/11/14 20:25:15;;;;;;;;;;;7.80;99.90;;;;;;8393379;28;20239;-75
2022/11/14 20:29:19;;;;;;;;;;;7.80;99.90;;;;;;8390876;28;21367;-74
2022/11/14 20:33:20;;;;;;;;;;;7.90;99.90;;;;;;8398170;28;20032;-75
2022/11/14 20:37:22;;;;;;;;;;;7.80;99.90;;;;;;8391006;28;20400;-75
2022/11/14 20:41:24;;;;;;;;;;;7.90;99.90;;;;;;8392476;28;20051;-75
2022/11/14 20:45:26;;;;;;;;;;;7.80;99.90;;;;;;8403274;28;20299;-75
2022/11/14 20:49:27;;;;;;;;;;;7.80;99.90;;;;;;8382706;28;20302;-75
2022/11/14 20:53:29;;;;;;;;;;;7.70;99.90;;;;;;8389099;28;19938;-75
2022/11/14 20:57:33;;;;;;;;;;;7.70;99.90;;;;;;8390114;28;20039;-74
2022/11/14 21:01:35;;;;;;;;;;;7.60;99.90;;;;;;8393112;28;19968;-74
2022/11/14 21:05:43;;;;;;;;;;;7.60;99.90;;;;;;8388102;28;20473;-75
2022/11/14 21:09:44;;;;;;;;;;;7.60;99.90;;;;;;8380768;28;19935;-75
2022/11/14 21:13:55;;;;;;;;;;;7.60;99.90;;;;;;8390862;28;19925;-74
2022/11/14 21:17:56;;;;;;;;;;;7.60;99.90;;;;;;8391302;28;19942;-75
2022/11/14 21:21:58;;;;;;;;;;;7.60;99.90;;;;;;8395717;28;20286;-74
2022/11/14 21:26:10;;;;;;;;;;;7.60;99.90;;;;;;8379350;28;19924;-75
2022/11/14 21:30:12;;;;;;;;;;;7.70;99.90;;;;;;8368775;28;20287;-74
2022/11/14 21:34:14;;;;;;;;;;;7.70;99.90;;;;;;8392802;28;19934;-75
2022/11/14 21:38:16;;;;;;;;;;;7.70;99.90;;;;;;8392445;28;19931;-75
2022/11/14 21:42:17;;;;;;;;;;;7.70;99.90;;;;;;8392795;28;19924;-75
2022/11/14 21:46:19;;;;;;;;;;;7.70;99.90;;;;;;8385142;28;19925;-75
2022/11/14 21:50:21;;;;;;;;;;;7.70;99.90;;;;;;8388185;28;24185;-74
2022/11/14 21:54:22;;;;;;;;;;;7.80;99.90;;;;;;8386001;28;19932;-75
2022/11/14 21:58:24;;;;;;;;;;;7.80;99.90;;;;;;8393503;28;19924;-75
2022/11/14 22:06:46;;;;;;;;;;;7.80;99.90;;;;;;8416793;28;19931;-75
2022/11/14 22:10:48;;;;;;;;;;;7.80;99.90;;;;;;8421202;28;19930;-75
2022/11/14 22:14:49;;;;;;;;;;;7.80;99.90;;;;;;8410737;28;19928;-75
2022/11/14 22:18:51;;;;;;;;;;;7.80;99.90;;;;;;8411549;28;19931;-74
2022/11/14 22:22:53;;;;;;;;;;;7.80;99.90;;;;;;8413622;28;19932;-74
2022/11/14 22:26:55;;;;;;;;;;;7.80;99.90;;;;;;8411392;28;19924;-74
2022/11/14 22:31:04;;;;;;;;;;;7.90;99.90;;;;;;8406587;28;20400;-74
2022/11/14 22:35:06;;;;;;;;;;;7.90;99.90;;;;;;8400551;28;20014;-75
2022/11/14 22:39:07;;;;;;;;;;;7.80;99.90;;;;;;8392757;28;19935;-75
2022/11/14 22:43:09;;;;;;;;;;;7.80;99.90;;;;;;8401948;28;20065;-74
2022/11/14 22:52:14;;;;;;;;;;;7.80;99.90;;;;;;8412047;28;19923;-74
2022/11/14 22:56:17;;;;;;;;;;;7.90;99.90;;;;;;8420323;28;19930;-74
2022/11/14 23:00:19;;;;;;;;;;;7.90;99.90;;;;;;8420669;28;19924;-75
2022/11/14 23:04:20;;;;;;;;;;;7.90;99.90;;;;;;8399188;28;19930;-75
2022/11/14 23:08:22;;;;;;;;;;;7.80;99.90;;;;;;8418243;28;19924;-75
2022/11/14 23:12:24;;;;;;;;;;;7.80;99.90;;;;;;8408606;28;19928;-74
2022/11/14 23:16:26;;;;;;;;;;;7.80;99.90;;;;;;8419877;28;20083;-75
2022/11/14 23:20:28;;;;;;;;;;;7.80;99.90;;;;;;8420833;28;20248;-75
2022/11/14 23:29:58;;;;;;;;;;;7.80;99.90;;;;;;8413529;28;20420;-75
2022/11/14 23:34:00;;;;;;;;;;;7.80;99.90;;;;;;8392731;28;19924;-75
2022/11/14 23:38:03;;;;;;;;;;;7.80;99.90;;;;;;8419848;28;20027;-75
2022/11/14 23:42:05;;;;;;;;;;;7.80;99.90;;;;;;8416221;28;19968;-74
2022/11/14 23:46:06;;;;;;;;;;;7.90;99.90;;;;;;8396336;28;19924;-74
2022/11/14 23:50:08;;;;;;;;;;;7.80;99.90;;;;;;8422724;28;20372;-74
2022/11/14 23:54:10;;;;;;;;;;;7.80;99.90;;;;;;8402071;28;19932;-75
2022/11/14 23:58:11;;;;;;;;;;;7.80;99.90;;;;;;8411334;28;19924;-74
