Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:43;;;;;;;16.17;12.30;;;;;;;;;;5061474;28;20202;-73
2023/03/05 00:03:10;;;;;;;15.03;12.47;;;;;;;;;;5057023;28;20213;-73
2023/03/05 00:05:37;;;;;;;16.53;12.23;;;;;;;;;;5064738;28;20203;-72
2023/03/05 00:08:05;;;;;;;15.83;12.93;;;;;;;;;;5067114;28;20214;-73
2023/03/05 00:10:32;;;;;;;17.50;12.50;;;;;;;;;;5065642;28;20199;-73
2023/03/05 00:12:59;;;;;;;17.90;13.37;;;;;;;;;;5062823;28;20200;-73
2023/03/05 00:15:27;;;;;;;14.63;11.97;;;;;;;;;;5061744;28;20218;-73
2023/03/05 00:17:54;;;;;;;14.00;11.70;;;;;;;;;;5053606;28;20203;-73
2023/03/05 00:20:22;;;;;;;12.60;10.03;;;;;;;;;;5068635;28;20228;-73
2023/03/05 00:22:49;;;;;;;15.53;11.77;;;;;;;;;;5058588;28;20207;-73
2023/03/05 00:25:16;;;;;;;14.77;11.30;;;;;;;;;;5067143;28;20187;-73
2023/03/05 00:27:43;;;;;;;13.57;10.70;;;;;;;;;;5060957;28;20212;-73
2023/03/05 00:30:11;;;;;;;13.93;11.13;;;;;;;;;;5063666;28;20195;-73
2023/03/05 00:32:39;;;;;;;13.63;11.23;;;;;;;;;;5062198;28;20294;-73
2023/03/05 00:35:07;;;;;;;16.07;11.03;;;;;;;;;;5061421;28;20226;-73
2023/03/05 00:37:34;;;;;;;12.20;10.07;;;;;;;;;;5054772;28;20199;-72
2023/03/05 00:40:01;;;;;;;11.60;9.77;;;;;;;;;;5065826;28;20201;-73
2023/03/05 00:42:28;;;;;;;11.23;9.73;;;;;;;;;;5064173;28;20205;-73
2023/03/05 00:44:56;;;;;;;13.83;10.50;;;;;;;;;;5060692;28;20218;-73
2023/03/05 00:47:23;;;;;;;10.60;9.10;;;;;;;;;;5060978;28;20210;-73
2023/03/05 00:49:51;;;;;;;12.00;8.27;;;;;;;;;;5065675;28;20207;-73
2023/03/05 00:52:18;;;;;;;9.10;7.73;;;;;;;;;;5055918;28;20201;-73
2023/03/05 00:54:45;;;;;;;9.40;6.80;;;;;;;;;;5058744;28;20212;-73
2023/03/05 00:57:15;;;;;;;9.83;7.00;;;;;;;;;;5052392;28;20218;-73
2023/03/05 00:59:42;;;;;;;11.00;6.83;;;;;;;;;;5058995;28;20204;-64
2023/03/05 01:02:10;;;;;;;8.80;6.47;;;;;;;;;;5062443;28;20225;-64
2023/03/05 01:04:37;;;;;;;7.40;5.93;;;;;;;;;;5060266;28;20205;-65
2023/03/05 01:07:05;;;;;;;7.17;5.73;;;;;;;;;;5059919;28;20199;-65
2023/03/05 01:09:33;;;;;;;7.27;5.53;;;;;;;;;;5062330;28;20223;-65
2023/03/05 01:12:00;;;;;;;6.70;5.30;;;;;;;;;;5056009;28;20208;-65
2023/03/05 01:14:27;;;;;;;6.57;5.20;;;;;;;;;;5057875;28;20200;-64
2023/03/05 01:16:54;;;;;;;8.40;5.50;;;;;;;;;;5066917;28;20272;-64
2023/03/05 01:19:21;;;;;;;8.00;5.30;;;;;;;;;;5067271;28;20214;-64
2023/03/05 01:21:49;;;;;;;7.53;6.03;;;;;;;;;;5061567;28;20203;-65
2023/03/05 01:24:17;;;;;;;8.87;5.77;;;;;;;;;;5062872;28;20297;-64
2023/03/05 01:26:44;;;;;;;9.53;5.67;;;;;;;;;;5064533;28;20201;-65
2023/03/05 01:29:11;;;;;;;8.67;5.60;;;;;;;;;;5058204;28;20209;-65
2023/03/05 01:31:38;;;;;;;8.70;5.73;;;;;;;;;;5054802;28;20231;-64
2023/03/05 01:34:06;;;;;;;7.40;5.50;;;;;;;;;;5062156;28;20214;-66
2023/03/05 01:36:33;;;;;;;8.83;5.80;;;;;;;;;;5065977;28;20219;-66
2023/03/05 01:39:01;;;;;;;8.00;5.80;;;;;;;;;;5060844;28;20206;-64
2023/03/05 01:41:30;;;;;;;7.83;4.93;;;;;;;;;;5060379;28;20211;-65
2023/03/05 01:43:57;;;;;;;7.40;5.67;;;;;;;;;;5066748;28;20210;-64
2023/03/05 01:46:25;;;;;;;8.13;5.43;;;;;;;;;;5065353;28;20199;-64
2023/03/05 01:48:54;;;;;;;9.07;5.40;;;;;;;;;;5057280;28;20211;-65
2023/03/05 01:51:23;;;;;;;7.90;5.40;;;;;;;;;;5058772;28;20204;-64
2023/03/05 01:53:50;;;;;;;9.27;6.03;;;;;;;;;;5064049;28;20202;-64
2023/03/05 01:56:17;;;;;;;8.50;5.57;;;;;;;;;;5061242;28;20226;-64
2023/03/05 01:58:46;;;;;;;7.07;5.03;;;;;;;;;;5059691;28;20203;-64
2023/03/05 02:01:13;;;;;;;5.77;4.03;;;;;;;;;;5055104;28;20418;-65
2023/03/05 02:03:41;;;;;;;6.70;4.20;;;;;;;;;;5056482;28;20209;-65
2023/03/05 02:06:08;;;;;;;4.70;3.50;;;;;;;;;;5055431;28;20203;-65
2023/03/05 02:08:35;;;;;;;5.07;3.57;;;;;;;;;;5054160;28;20196;-65
2023/03/05 02:11:02;;;;;;;4.47;3.33;;;;;;;;;;5057792;28;20206;-65
2023/03/05 02:13:31;;;;;;;5.80;3.50;;;;;;;;;;5062362;28;20206;-65
2023/03/05 02:16:00;;;;;;;5.30;3.30;;;;;;;;;;5059949;28;20242;-65
2023/03/05 02:18:28;;;;;;;4.70;3.40;;;;;;;;;;5065823;28;20209;-65
2023/03/05 02:21:00;;;;;;;5.50;3.13;;;;;;;;;;5058699;28;20211;-65
2023/03/05 02:23:28;;;;;;;6.10;3.70;;;;;;;;;;5057742;28;20215;-64
2023/03/05 02:25:56;;;;;;;5.17;3.40;;;;;;;;;;5061108;28;20195;-65
2023/03/05 02:28:25;;;;;;;5.80;3.20;;;;;;;;;;5062879;28;20203;-65
2023/03/05 02:30:52;;;;;;;3.50;2.70;;;;;;;;;;5064773;28;20201;-65
2023/03/05 02:33:20;;;;;;;4.23;3.00;;;;;;;;;;5064299;28;20201;-65
2023/03/05 02:35:47;;;;;;;3.30;2.60;;;;;;;;;;5059592;28;20220;-65
2023/03/05 02:38:18;;;;;;;3.00;2.53;;;;;;;;;;5059476;28;20218;-65
2023/03/05 02:40:45;;;;;;;3.53;2.40;;;;;;;;;;5059687;28;20210;-65
2023/03/05 02:43:13;;;;;;;6.00;3.00;;;;;;;;;;5067184;28;20206;-65
2023/03/05 02:45:40;;;;;;;4.67;2.93;;;;;;;;;;5065254;28;20221;-64
2023/03/05 02:48:07;;;;;;;4.50;3.10;;;;;;;;;;5061249;28;20198;-65
2023/03/05 02:50:35;;;;;;;4.00;2.90;;;;;;;;;;5065164;28;20201;-65
2023/03/05 02:53:02;;;;;;;4.37;2.70;;;;;;;;;;5062172;28;20206;-66
2023/03/05 02:55:30;;;;;;;4.20;2.90;;;;;;;;;;5058824;28;20226;-65
2023/03/05 02:57:57;;;;;;;3.10;2.67;;;;;;;;;;5059575;28;20224;-65
2023/03/05 03:00:25;;;;;;;5.83;2.90;;;;;;;;;;5062090;28;20210;-65
2023/03/05 03:02:52;;;;;;;6.20;2.83;;;;;;;;;;5060965;28;20214;-65
2023/03/05 03:05:19;;;;;;;3.77;3.10;;;;;;;;;;5061893;28;20210;-66
2023/03/05 03:07:46;;;;;;;3.53;3.00;;;;;;;;;;5061113;28;20206;-74
2023/03/05 03:10:13;;;;;;;4.13;2.60;;;;;;;;;;5065858;28;20199;-74
2023/03/05 03:12:43;;;;;;;5.30;2.93;;;;;;;;;;5059147;28;20200;-74
2023/03/05 03:15:11;;;;;;;4.40;3.10;;;;;;;;;;5060303;28;20214;-74
2023/03/05 03:17:38;;;;;;;3.97;2.70;;;;;;;;;;5058563;28;20221;-74
2023/03/05 03:20:07;;;;;;;3.77;2.80;;;;;;;;;;5054349;28;20207;-74
2023/03/05 03:22:34;;;;;;;3.30;2.80;;;;;;;;;;5061595;28;20246;-74
2023/03/05 03:25:01;;;;;;;3.83;2.87;;;;;;;;;;5064491;28;20199;-74
2023/03/05 03:27:29;;;;;;;5.23;3.00;;;;;;;;;;5063990;28;20199;-74
2023/03/05 03:30:01;;;;;;;3.30;2.73;;;;;;;;;;5061440;28;20206;-74
2023/03/05 03:32:28;;;;;;;4.00;2.47;;;;;;;;;;5060694;28;20203;-74
2023/03/05 03:34:55;;;;;;;4.17;2.97;;;;;;;;;;5058802;28;20230;-74
2023/03/05 03:37:22;;;;;;;4.30;2.83;;;;;;;;;;5058972;28;20219;-74
2023/03/05 03:39:50;;;;;;;2.90;2.50;;;;;;;;;;5060819;28;20199;-74
2023/03/05 03:42:17;;;;;;;5.67;3.60;;;;;;;;;;5064999;28;20201;-74
2023/03/05 03:44:44;;;;;;;3.87;3.20;;;;;;;;;;5063288;28;20206;-74
2023/03/05 03:47:13;;;;;;;4.40;3.17;;;;;;;;;;5057612;28;20294;-74
2023/03/05 03:49:40;;;;;;;3.57;3.20;;;;;;;;;;5066414;28;20202;-73
2023/03/05 03:52:07;;;;;;;3.50;3.20;;;;;;;;;;5064342;28;20198;-74
2023/03/05 03:54:35;;;;;;;4.73;3.20;;;;;;;;;;5057085;28;20213;-74
2023/03/05 03:57:02;;;;;;;5.43;3.00;;;;;;;;;;5057370;28;20214;-74
2023/03/05 03:59:29;;;;;;;4.60;3.23;;;;;;;;;;5056046;28;20199;-74
2023/03/05 04:01:56;;;;;;;6.20;3.87;;;;;;;;;;5063065;28;20200;-73
2023/03/05 04:04:27;;;;;;;3.90;3.50;;;;;;;;;;5058967;28;20199;-74
2023/03/05 04:06:55;;;;;;;4.33;3.10;;;;;;;;;;5061900;28;20245;-73
2023/03/05 04:09:22;;;;;;;5.57;3.60;;;;;;;;;;5060320;28;20209;-73
2023/03/05 04:11:49;;;;;;;4.00;3.03;;;;;;;;;;5060929;28;20256;-74
2023/03/05 04:14:16;;;;;;;3.67;3.20;;;;;;;;;;5056989;28;20195;-73
2023/03/05 04:16:43;;;;;;;4.10;3.10;;;;;;;;;;5058533;28;20214;-73
2023/03/05 04:19:10;;;;;;;6.10;3.47;;;;;;;;;;5059857;28;20205;-73
2023/03/05 04:21:39;;;;;;;3.47;2.90;;;;;;;;;;5057539;28;20207;-73
2023/03/05 04:24:07;;;;;;;3.53;3.00;;;;;;;;;;5062071;28;20234;-73
2023/03/05 04:26:34;;;;;;;3.30;2.90;;;;;;;;;;5058640;28;20191;-73
2023/03/05 04:29:01;;;;;;;3.20;2.70;;;;;;;;;;5060051;28;20203;-73
2023/03/05 04:31:28;;;;;;;5.10;3.00;;;;;;;;;;5058623;28;20206;-73
2023/03/05 04:33:55;;;;;;;3.60;2.60;;;;;;;;;;5058258;28;20203;-74
2023/03/05 04:36:22;;;;;;;5.03;2.90;;;;;;;;;;5059185;28;20306;-74
2023/03/05 04:38:51;;;;;;;4.47;2.60;;;;;;;;;;5058302;28;20203;-73
2023/03/05 04:41:18;;;;;;;3.43;2.90;;;;;;;;;;5060245;28;20226;-74
2023/03/05 04:43:45;;;;;;;3.07;2.47;;;;;;;;;;5051346;28;20206;-74
2023/03/05 04:46:12;;;;;;;3.80;2.67;;;;;;;;;;5055588;28;20205;-74
2023/03/05 04:48:40;;;;;;;5.30;3.00;;;;;;;;;;5057541;28;20214;-74
2023/03/05 04:51:07;;;;;;;5.47;2.77;;;;;;;;;;5055629;28;20305;-74
2023/03/05 04:53:35;;;;;;;2.50;2.30;;;;;;;;;;5058836;28;20297;-74
2023/03/05 04:56:03;;;;;;;3.43;2.60;;;;;;;;;;5056770;28;20222;-74
2023/03/05 04:58:30;;;;;;;4.37;2.50;;;;;;;;;;5063532;28;20219;-74
2023/03/05 05:01:01;;;;;;;2.83;2.50;;;;;;;;;;5056860;28;20210;-74
2023/03/05 05:03:28;;;;;;;4.63;2.30;;;;;;;;;;5058358;28;20214;-74
2023/03/05 05:05:56;;;;;;;3.23;2.30;;;;;;;;;;5058780;28;20199;-74
2023/03/05 05:08:23;;;;;;;3.03;2.33;;;;;;;;;;5057635;28;20196;-74
2023/03/05 05:10:57;;;;;;;4.20;2.63;;;;;;;;;;5058813;28;20210;-74
2023/03/05 05:13:26;;;;;;;3.00;2.53;;;;;;;;;;5061631;28;20262;-74
2023/03/05 05:15:53;;;;;;;2.60;2.40;;;;;;;;;;5061228;28;20244;-74
2023/03/05 05:18:20;;;;;;;2.90;2.33;;;;;;;;;;5061020;28;20225;-74
2023/03/05 05:20:48;;;;;;;4.27;2.47;;;;;;;;;;5054930;28;20206;-74
2023/03/05 05:23:15;;;;;;;2.33;2.13;;;;;;;;;;5057902;28;20210;-74
2023/03/05 05:25:43;;;;;;;3.00;2.40;;;;;;;;;;5063260;28;20225;-74
2023/03/05 05:28:10;;;;;;;3.17;2.30;;;;;;;;;;5061767;28;20191;-74
2023/03/05 05:30:39;;;;;;;2.20;2.00;;;;;;;;;;5052784;28;20200;-74
2023/03/05 05:33:06;;;;;;;2.30;2.10;;;;;;;;;;5063300;28;20207;-74
2023/03/05 05:35:33;;;;;;;3.20;2.30;;;;;;;;;;5058583;28;20210;-74
2023/03/05 05:38:00;;;;;;;4.83;2.70;;;;;;;;;;5057948;28;20229;-74
2023/03/05 05:40:28;;;;;;;3.00;2.10;;;;;;;;;;5061567;28;20208;-74
2023/03/05 05:42:55;;;;;;;3.60;2.70;;;;;;;;;;5059716;28;20203;-74
2023/03/05 05:45:22;;;;;;;3.87;3.00;;;;;;;;;;5060980;28;20210;-74
2023/03/05 05:47:50;;;;;;;4.70;3.00;;;;;;;;;;5055956;28;20214;-74
2023/03/05 05:50:18;;;;;;;2.90;2.70;;;;;;;;;;5057487;28;20203;-74
2023/03/05 05:52:45;;;;;;;4.27;3.07;;;;;;;;;;5054159;28;20214;-74
2023/03/05 05:55:12;;;;;;;4.03;3.40;;;;;;;;;;5057057;28;20286;-74
2023/03/05 05:57:40;;;;;;;4.63;3.33;;;;;;;;;;5059924;28;20294;-74
2023/03/05 06:00:08;;;;;;;4.40;2.90;;;;;;;;;;5059133;28;20206;-73
2023/03/05 06:02:38;;;;;;;4.30;3.23;;;;;;;;;;5059299;28;20292;-73
2023/03/05 06:05:07;;;;;;;2.97;2.73;;;;;;;;;;5061985;28;20226;-74
2023/03/05 06:07:34;;;;;;;3.60;2.93;;;;;;;;;;5062977;28;20196;-73
2023/03/05 06:10:02;;;;;;;3.63;2.90;;;;;;;;;;5059277;28;20307;-74
2023/03/05 06:12:29;;;;;;;3.30;3.00;;;;;;;;;;5057450;28;20216;-73
2023/03/05 06:14:56;;;;;;;4.30;3.10;;;;;;;;;;5059428;28;20195;-73
2023/03/05 06:17:23;;;;;;;3.57;3.10;;;;;;;;;;5062329;28;20305;-74
2023/03/05 06:19:50;;;;;;;3.53;3.23;;;;;;;;;;5061845;28;20297;-74
2023/03/05 06:22:19;;;;;;;4.27;2.93;;;;;;;;;;5054394;28;20199;-74
2023/03/05 06:24:46;;;;;;;3.43;3.13;;;;;;;;;;5061148;28;20208;-74
2023/03/05 06:27:13;;;;;;;3.20;2.90;;;;;;;;;;5057703;28;20203;-74
2023/03/05 06:29:40;;;;;;;4.37;3.13;;;;;;;;;;5061844;28;20209;-74
2023/03/05 06:32:07;;;;;;;4.27;3.30;;;;;;;;;;5060510;28;20203;-74
2023/03/05 06:34:35;;;;;;;3.60;3.03;;;;;;;;;;5064828;28;20206;-74
2023/03/05 06:37:02;;;;;;;3.47;3.17;;;;;;;;;;5053319;28;20204;-74
2023/03/05 06:39:31;;;;;;;4.20;3.13;;;;;;;;;;5063040;28;20214;-73
2023/03/05 06:41:58;;;;;;;3.63;3.03;;;;;;;;;;5060849;28;20203;-74
2023/03/05 06:44:25;;;;;;;3.63;3.30;;;;;;;;;;5063307;28;20209;-74
2023/03/05 06:46:52;;;;;;;3.70;3.03;;;;;;;;;;5060279;28;20207;-74
2023/03/05 06:49:20;;;;;;;3.57;3.27;;;;;;;;;;5065953;28;20244;-74
2023/03/05 06:51:47;;;;;;;3.43;3.13;;;;;;;;;;5065683;28;20204;-73
2023/03/05 06:54:15;;;;;;;5.10;3.53;;;;;;;;;;5062889;28;20202;-74
2023/03/05 06:56:44;;;;;;;4.27;3.50;;;;;;;;;;5058922;28;20199;-74
2023/03/05 06:59:12;;;;;;;4.73;3.80;;;;;;;;;;5063851;28;20233;-74
2023/03/05 07:01:39;;;;;;;4.23;3.83;;;;;;;;;;5060036;28;20214;-74
2023/03/05 07:04:06;;;;;;;5.00;3.50;;;;;;;;;;5057812;28;20213;-74
2023/03/05 07:06:35;;;;;;;6.17;4.07;;;;;;;;;;5064249;28;20277;-74
2023/03/05 07:09:02;;;;;;;5.27;4.30;;;;;;;;;;5061144;28;20206;-74
2023/03/05 07:11:30;;;;;;;4.20;3.63;;;;;;;;;;5060064;28;20200;-74
2023/03/05 07:13:58;;;;;;;6.87;4.30;;;;;;;;;;5063794;28;20214;-74
2023/03/05 07:16:27;;;;;;;5.30;4.60;;;;;;;;;;5065704;28;20203;-74
2023/03/05 07:18:54;;;;;;;5.23;4.57;;;;;;;;;;5056417;28;20225;-74
2023/03/05 07:21:22;;;;;;;6.57;4.47;;;;;;;;;;5062548;28;20203;-73
2023/03/05 07:23:50;;;;;;;6.20;4.60;;;;;;;;;;5060559;28;20284;-73
2023/03/05 07:26:17;;;;;;;6.40;4.63;;;;;;;;;;5063660;28;20262;-73
2023/03/05 07:28:44;;;;;;;5.37;4.50;;;;;;;;;;5061841;28;20202;-73
2023/03/05 07:31:15;;;;;;;6.60;4.37;;;;;;;;;;5058966;28;20203;-73
2023/03/05 07:33:42;;;;;;;4.67;4.20;;;;;;;;;;5063434;28;20221;-73
2023/03/05 07:36:09;;;;;;;6.27;4.67;;;;;;;;;;5057167;28;20202;-73
2023/03/05 07:38:37;;;;;;;5.97;4.97;;;;;;;;;;5063914;28;20222;-73
2023/03/05 07:41:04;;;;;;;6.27;4.73;;;;;;;;;;5055411;28;20213;-73
2023/03/05 07:43:31;;;;;;;6.67;5.00;;;;;;;;;;5061739;28;20214;-73
2023/03/05 07:45:58;;;;;;;5.57;4.53;;;;;;;;;;5061739;28;20203;-73
2023/03/05 07:48:27;;;;;;;9.07;4.70;;;;;;;;;;5061494;28;20210;-73
2023/03/05 07:51:00;;;;;;;6.80;4.77;;;;;;;;;;5062893;28;20203;-73
2023/03/05 07:53:28;;;;;;;5.93;4.60;;;;;;;;;;5060788;28;20217;-73
2023/03/05 07:55:55;;;;;;;5.57;4.47;;;;;;;;;;5056855;28;20310;-73
2023/03/05 07:58:22;;;;;;;5.80;3.90;;;;;;;;;;5050564;28;20223;-73
2023/03/05 08:00:49;;;;;;;5.00;4.33;;;;;;;;;;5052923;28;20289;-73
2023/03/05 08:03:17;;;;;;;7.07;4.87;;;;;;;;;;5055174;28;20210;-73
2023/03/05 08:05:45;;;;;;;6.17;4.10;;;;;;;;;;5057617;28;20203;-72
2023/03/05 08:08:12;;;;;;;7.63;4.87;;;;;;;;;;5063300;28;20199;-72
2023/03/05 08:10:39;;;;;;;5.50;4.13;;;;;;;;;;5064875;28;20293;-72
2023/03/05 08:13:06;;;;;;;6.47;4.50;;;;;;;;;;5060699;28;20202;-72
2023/03/05 08:15:34;;;;;;;6.17;5.10;;;;;;;;;;5055987;28;20204;-72
2023/03/05 08:18:01;;;;;;;5.80;5.03;;;;;;;;;;5056532;28;20211;-72
2023/03/05 08:20:28;;;;;;;7.60;5.60;;;;;;;;;;5054846;28;20286;-72
2023/03/05 08:22:57;;;;;;;5.80;4.80;;;;;;;;;;5056480;28;20207;-72
2023/03/05 08:25:24;;;;;;;5.43;4.57;;;;;;;;;;5060683;28;20198;-74
2023/03/05 08:27:51;;;;;;;7.13;5.13;;;;;;;;;;5063962;28;20218;-72
2023/03/05 08:30:25;;;;;;;10.47;5.97;;;;;;;;;;5066230;28;20203;-72
2023/03/05 08:32:53;;;;;;;6.30;5.00;;;;;;;;;;5056139;28;20198;-72
2023/03/05 08:35:20;;;;;;;7.03;4.87;;;;;;;;;;5055846;28;20297;-72
2023/03/05 08:37:47;;;;;;;5.47;4.97;;;;;;;;;;5059843;28;20203;-72
2023/03/05 08:40:16;;;;;;;8.10;5.77;;;;;;;;;;5058600;28;20199;-73
2023/03/05 08:42:44;;;;;;;8.13;5.63;;;;;;;;;;5058184;28;20239;-73
2023/03/05 08:45:11;;;;;;;6.70;5.40;;;;;;;;;;5060123;28;20207;-73
2023/03/05 08:47:39;;;;;;;6.50;4.73;;;;;;;;;;5059913;28;20214;-72
2023/03/05 08:50:06;;;;;;;9.17;5.27;;;;;;;;;;5061674;28;20202;-73
2023/03/05 08:52:33;;;;;;;9.40;6.63;;;;;;;;;;5052063;28;20199;-73
2023/03/05 08:55:01;;;;;;;7.10;5.60;;;;;;;;;;5055610;28;20214;-73
2023/03/05 08:57:29;;;;;;;5.63;4.60;;;;;;;;;;5063341;28;20196;-73
2023/03/05 08:59:56;;;;;;;8.50;4.70;;;;;;;;;;5057526;28;20242;-72
2023/03/05 09:02:23;;;;;;;6.77;5.07;;;;;;;;;;5065343;28;20203;-73
2023/03/05 09:04:51;;;;;;;6.93;4.53;;;;;;;;;;5063807;28;20213;-72
2023/03/05 09:07:18;;;;;;;7.07;5.07;;;;;;;;;;5064174;28;20233;-72
2023/03/05 09:09:45;;;;;;;12.07;4.90;;;;;;;;;;5061050;28;20549;-72
2023/03/05 09:12:12;;;;;;;7.27;5.40;;;;;;;;;;5056952;28;20230;-72
2023/03/05 09:14:41;;;;;;;5.20;4.70;;;;;;;;;;5052962;28;20199;-72
2023/03/05 09:17:09;;;;;;;10.10;5.23;;;;;;;;;;5055666;28;20207;-72
2023/03/05 09:19:36;;;;;;;7.37;4.70;;;;;;;;;;5053736;28;20222;-72
2023/03/05 09:22:03;;;;;;;5.43;4.80;;;;;;;;;;5062860;28;20203;-73
2023/03/05 09:24:30;;;;;;;4.50;4.10;;;;;;;;;;5055873;28;20240;-73
2023/03/05 09:26:59;;;;;;;6.57;4.90;;;;;;;;;;5052613;28;20206;-72
2023/03/05 09:29:26;;;;;;;8.87;4.60;;;;;;;;;;5057425;28;20204;-72
2023/03/05 09:31:55;;;;;;;8.13;5.57;;;;;;;;;;5056974;28;20199;-73
2023/03/05 09:34:22;;;;;;;8.37;4.63;;;;;;;;;;5061011;28;20203;-73
2023/03/05 09:36:49;;;;;;;5.00;4.13;;;;;;;;;;5061707;28;20237;-72
2023/03/05 09:39:17;;;;;;;5.83;4.40;;;;;;;;;;5061157;28;20219;-72
2023/03/05 09:41:52;;;;;;;6.17;4.50;;;;;;;;;;5058902;28;20205;-72
2023/03/05 09:44:27;;;;;;;5.17;4.50;;;;;;;;;;5059468;28;20200;-73
2023/03/05 09:46:56;;;;;;;4.40;4.00;;;;;;;;;;5057980;28;20198;-72
2023/03/05 09:49:29;;;;;;;5.50;4.87;;;;;;;;;;5063343;28;20210;-72
2023/03/05 09:52:00;;;;;;;3.90;3.53;;;;;;;;;;5058336;28;20199;-72
2023/03/05 09:54:33;;;;;;;5.33;3.97;;;;;;;;;;5062679;28;20213;-72
2023/03/05 09:57:01;;;;;;;5.53;3.50;;;;;;;;;;5060252;28;20207;-72
2023/03/05 09:59:34;;;;;;;4.30;3.50;;;;;;;;;;5064889;28;20222;-72
2023/03/05 10:02:05;;;;;;;4.07;3.30;;;;;;;;;;5058834;28;20207;-72
2023/03/05 10:04:43;;;;;;;3.63;3.30;;;;;;;;;;5058121;28;20273;-72
2023/03/05 10:07:14;;;;;;;4.17;3.40;;;;;;;;;;5055819;28;20203;-72
2023/03/05 10:09:44;;;;;;;4.40;3.60;;;;;;;;;;5065574;28;20198;-72
2023/03/05 10:12:15;;;;;;;3.80;3.50;;;;;;;;;;5063505;28;20203;-72
2023/03/05 10:14:42;;;;;;;3.83;2.87;;;;;;;;;;5057965;28;20220;-72
2023/03/05 10:17:26;;;;;;;2.87;2.60;;;;;;;;;;5054555;28;20213;-72
2023/03/05 10:20:08;;;;;;;3.97;2.57;;;;;;;;;;5061081;28;20218;-72
2023/03/05 10:22:40;;;;;;;2.53;2.23;;;;;;;;;;5058702;28;20309;-72
2023/03/05 10:25:14;;;;;;;3.93;2.23;;;;;;;;;;5062853;28;20196;-72
2023/03/05 10:27:45;;;;;;;2.80;2.00;;;;;;;;;;5057772;28;20198;-72
2023/03/05 10:30:28;;;;;;;2.27;2.07;;;;;;;;;;5055914;28;20200;-72
2023/03/05 10:32:59;;;;;;;3.30;1.70;;;;;;;;;;5057360;28;20199;-73
2023/03/05 10:35:38;;;;;;;2.07;1.90;;;;;;;;;;5059666;28;20222;-73
2023/03/05 10:38:12;;;;;;;4.37;2.60;;;;;;;;;;5055563;28;20206;-73
2023/03/05 10:40:41;;;;;;;3.10;2.07;;;;;;;;;;5063992;28;20194;-72
2023/03/05 10:43:14;;;;;;;3.20;2.27;;;;;;;;;;5065941;28;20204;-72
2023/03/05 10:45:43;;;;;;;2.83;1.97;;;;;;;;;;5069647;28;20199;-72
2023/03/05 10:48:15;;;;;;;2.67;1.97;;;;;;;;;;5060171;28;20210;-72
2023/03/05 10:50:45;;;;;;;3.30;3.00;;;;;;;;;;5064168;28;20209;-72
2023/03/05 10:53:17;;;;;;;2.67;2.47;;;;;;;;;;5058459;28;20206;-72
2023/03/05 10:55:45;;;;;;;2.33;2.00;;;;;;;;;;5063135;28;20206;-72
2023/03/05 10:58:14;;;;;;;2.83;1.80;;;;;;;;;;5057433;28;20211;-72
2023/03/05 11:00:42;;;;;;;2.87;1.80;;;;;;;;;;5055718;28;20206;-72
2023/03/05 11:03:10;;;;;;;1.83;1.73;;;;;;;;;;5055908;28;20212;-72
2023/03/05 11:05:42;;;;;;;2.00;1.80;;;;;;;;;;5060713;28;20208;-72
2023/03/05 11:08:39;;;;;;;2.50;2.30;;;;;;;;;;5053988;28;20207;-72
2023/03/05 11:11:11;;;;;;;2.80;2.60;;;;;;;;;;4992861;28;20205;-72
2023/03/05 11:13:41;;;;;;;2.67;2.43;;;;;;;;;;5046745;28;20194;-72
2023/03/05 11:16:15;;;;;;;2.40;2.10;;;;;;;;;;5063002;28;20203;-72
2023/03/05 11:18:45;;;;;;;2.33;1.90;;;;;;;;;;5061792;28;20220;-72
2023/03/05 11:21:19;;;;;;;2.33;2.13;;;;;;;;;;5054944;28;20207;-72
2023/03/05 11:24:03;;;;;;;3.43;2.27;;;;;;;;;;5060113;28;20216;-72
2023/03/05 11:26:31;;;;;;;2.10;2.00;;;;;;;;;;5064706;28;20209;-72
2023/03/05 11:28:59;;;;;;;2.97;2.00;;;;;;;;;;5064429;28;20207;-72
2023/03/05 11:31:27;;;;;;;2.57;1.90;;;;;;;;;;5059047;28;20207;-72
2023/03/05 11:33:55;;;;;;;3.47;1.87;;;;;;;;;;5058760;28;20205;-72
2023/03/05 11:36:25;;;;;;;1.83;1.60;;;;;;;;;;5058885;28;20208;-72
2023/03/05 11:38:54;;;;;;;2.93;1.63;;;;;;;;;;5056250;28;20223;-72
2023/03/05 11:41:25;;;;;;;3.03;1.80;;;;;;;;;;5066471;28;20206;-72
2023/03/05 11:43:53;;;;;;;2.20;1.60;;;;;;;;;;5056320;28;20200;-72
2023/03/05 11:46:21;;;;;;;2.07;1.70;;;;;;;;;;5056670;28;20203;-72
2023/03/05 11:48:49;;;;;;;3.73;2.07;;;;;;;;;;5060769;28;20205;-72
2023/03/05 11:51:18;;;;;;;3.13;1.80;;;;;;;;;;5060334;28;20219;-72
2023/03/05 11:53:48;;;;;;;2.83;2.53;;;;;;;;;;5058624;28;20210;-72
2023/03/05 11:56:17;;;;;;;2.53;1.80;;;;;;;;;;5060952;28;20207;-72
2023/03/05 11:58:47;;;;;;;3.60;2.67;;;;;;;;;;5061970;28;20257;-72
2023/03/05 12:01:16;;;;;;;1.70;1.60;;;;;;;;;;5068171;28;20206;-71
2023/03/05 12:03:44;;;;;;;2.20;1.70;;;;;;;;;;5059211;28;20312;-72
2023/03/05 12:06:16;;;;;;;2.10;1.90;;;;;;;;;;5056115;28;20211;-72
2023/03/05 12:08:46;;;;;;;3.50;2.10;;;;;;;;;;5063645;28;20252;-71
2023/03/05 12:11:16;;;;;;;2.67;1.67;;;;;;;;;;5058396;28;20213;-72
2023/03/05 12:13:44;;;;;;;3.00;1.80;;;;;;;;;;5055683;28;20282;-72
2023/03/05 12:16:26;;;;;;;3.60;1.50;;;;;;;;;;5057516;28;20203;-71
2023/03/05 12:18:58;;;;;;;2.43;1.80;;;;;;;;;;5055057;28;20210;-72
2023/03/05 12:21:28;;;;;;;3.27;1.80;;;;;;;;;;5058622;28;20210;-71
2023/03/05 12:24:00;;;;;;;2.47;2.17;;;;;;;;;;5065936;28;20275;-71
2023/03/05 12:26:45;;;;;;;1.87;1.70;;;;;;;;;;5058189;28;20206;-71
2023/03/05 12:29:28;;;;;;;2.23;2.03;;;;;;;;;;5062421;28;20199;-71
2023/03/05 12:31:56;;;;;;;3.63;2.70;;;;;;;;;;5060907;28;20252;-71
2023/03/05 12:34:50;;;;;;;2.00;1.80;;;;;;;;;;5062865;28;20290;-71
2023/03/05 12:37:32;;;;;;;1.80;1.70;;;;;;;;;;5020195;28;20315;-71
2023/03/05 12:40:03;;;;;;;1.73;1.63;;;;;;;;;;5055549;28;20223;-71
2023/03/05 12:42:47;;;;;;;1.67;1.57;;;;;;;;;;5058937;28;20294;-71
2023/03/05 12:45:23;;;;;;;1.60;1.47;;;;;;;;;;5053925;28;20266;-72
2023/03/05 12:48:16;;;;;;;1.70;1.60;;;;;;;;;;5055723;28;20218;-71
2023/03/05 12:50:51;;;;;;;2.27;1.60;;;;;;;;;;5054715;28;20231;-72
2023/03/05 12:53:20;;;;;;;1.93;1.83;;;;;;;;;;5055899;28;20215;-71
2023/03/05 12:55:55;;;;;;;4.70;3.40;;;;;;;;;;5065240;28;20195;-72
2023/03/05 12:58:26;;;;;;;2.50;1.63;;;;;;;;;;5060941;28;20207;-71
2023/03/05 13:00:56;;;;;;;1.77;1.50;;;;;;;;;;5058421;28;20484;-71
2023/03/05 13:03:27;;;;;;;1.80;1.70;;;;;;;;;;5058737;28;20203;-72
2023/03/05 13:05:55;;;;;;;2.00;1.53;;;;;;;;;;5059267;28;20275;-71
2023/03/05 13:08:23;;;;;;;3.00;2.30;;;;;;;;;;5055811;28;20204;-71
2023/03/05 13:10:52;;;;;;;2.17;1.87;;;;;;;;;;5058664;28;20241;-72
2023/03/05 13:13:19;;;;;;;1.40;1.30;;;;;;;;;;5054161;28;20204;-72
2023/03/05 13:15:47;;;;;;;13.20;2.00;;;;;;;;;;5054614;28;20202;-72
2023/03/05 13:18:19;;;;;;;1.40;1.27;;;;;;;;;;5061276;28;20209;-72
2023/03/05 13:20:50;;;;;;;1.57;1.43;;;;;;;;;;5063000;28;20229;-72
2023/03/05 13:23:19;;;;;;;1.50;1.40;;;;;;;;;;5063101;28;20214;-71
2023/03/05 13:25:57;;;;;;;1.47;1.37;;;;;;;;;;5064910;28;20225;-72
2023/03/05 13:28:24;;;;;;;1.30;1.20;;;;;;;;;;5057085;28;20205;-72
2023/03/05 13:30:52;;;;;;;2.87;1.83;;;;;;;;;;5064237;28;20301;-72
2023/03/05 13:33:20;;;;;;;1.40;1.30;;;;;;;;;;5066734;28;20198;-72
2023/03/05 13:35:49;;;;;;;4.70;3.33;;;;;;;;;;5064045;28;20209;-72
2023/03/05 13:38:34;;;;;;;2.33;2.00;;;;;;;;;;5064430;28;20195;-72
2023/03/05 13:41:03;;;;;;;3.37;2.50;;;;;;;;;;5059792;28;20222;-72
2023/03/05 13:43:30;;;;;;;1.30;1.20;;;;;;;;;;5054543;28;20199;-72
2023/03/05 13:45:58;;;;;;;1.77;1.30;;;;;;;;;;5057887;28;20203;-72
2023/03/05 13:48:26;;;;;;;2.40;1.33;;;;;;;;;;5062041;28;20208;-72
2023/03/05 13:50:56;;;;;;;1.23;1.13;;;;;;;;;;5060043;28;20290;-72
2023/03/05 13:53:24;;;;;;;1.67;1.40;;;;;;;;;;5056223;28;20226;-72
2023/03/05 13:55:53;;;;;;;1.53;1.30;;;;;;;;;;5062461;28;20203;-72
2023/03/05 13:58:38;;;;;;;1.97;1.37;;;;;;;;;;5058177;28;20207;-72
2023/03/05 14:01:11;;;;;;;1.70;1.30;;;;;;;;;;5058556;28;20232;-72
2023/03/05 14:03:38;;;;;;;1.80;1.50;;;;;;;;;;5061490;28;20207;-72
2023/03/05 14:06:09;;;;;;;1.23;1.20;;;;;;;;;;5059174;28;20353;-72
2023/03/05 14:08:36;;;;;;;2.97;2.27;;;;;;;;;;5060811;28;20200;-72
2023/03/05 14:11:12;;;;;;;2.43;2.00;;;;;;;;;;5058135;28;20221;-72
2023/03/05 14:13:39;;;;;;;3.37;1.50;;;;;;;;;;5064395;28;20194;-72
2023/03/05 14:16:07;;;;;;;1.63;1.20;;;;;;;;;;5062620;28;20217;-72
2023/03/05 14:18:34;;;;;;;2.37;1.70;;;;;;;;;;5057892;28;20203;-71
2023/03/05 14:21:03;;;;;;;1.87;1.50;;;;;;;;;;5060480;28;20219;-72
2023/03/05 14:23:39;;;;;;;2.40;1.43;;;;;;;;;;5064519;28;20216;-71
2023/03/05 14:26:21;;;;;;;1.40;1.30;;;;;;;;;;5059044;28;20213;-72
2023/03/05 14:28:51;;;;;;;1.73;1.27;;;;;;;;;;5066996;28;20289;-72
2023/03/05 14:31:18;;;;;;;1.40;1.30;;;;;;;;;;5058079;28;20210;-72
2023/03/05 14:33:45;;;;;;;1.60;1.20;;;;;;;;;;5055912;28;20203;-72
2023/03/05 14:36:13;;;;;;;1.40;1.30;;;;;;;;;;5058803;28;20191;-72
2023/03/05 14:38:42;;;;;;;1.30;1.20;;;;;;;;;;5063602;28;20207;-71
2023/03/05 14:41:20;;;;;;;1.60;1.30;;;;;;;;;;5058641;28;20224;-72
2023/03/05 14:43:47;;;;;;;1.40;1.30;;;;;;;;;;5059260;28;20255;-72
2023/03/05 14:46:14;;;;;;;2.47;1.43;;;;;;;;;;5061843;28;20203;-72
2023/03/05 14:48:41;;;;;;;1.40;1.30;;;;;;;;;;5060621;28;20202;-71
2023/03/05 14:51:11;;;;;;;1.50;1.40;;;;;;;;;;5056421;28;20199;-72