Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:04;;;;;;;16.65;8.02;;;;;;;-143.48;49.22;118439.88;5079867;28;20111;-65
2023/02/09 00:03:30;;;;;;;15.63;7.90;;;;;;;-143.48;49.75;118439.88;5098152;28;20398;-65
2023/02/09 00:06:05;;;;;;;14.32;7.47;;;;;;;-143.48;49.60;118439.88;5081032;28;20031;-65
2023/02/09 00:08:31;;;;;;;17.02;8.35;;;;;;;-143.48;49.93;118439.88;5101654;28;20028;-65
2023/02/09 00:10:57;;;;;;;18.77;7.95;;;;;;;-143.48;49.90;118439.88;5100479;28;20024;-65
2023/02/09 00:13:23;;;;;;;17.15;8.23;;;;;;;-143.48;50.61;118439.88;5100833;28;20028;-66
2023/02/09 00:15:56;;;;;;;18.15;7.75;;;;;;;-143.48;50.38;118439.88;5101093;28;20024;-65
2023/02/09 00:18:22;;;;;;;21.02;9.00;;;;;;;-143.48;50.28;118439.88;5101763;28;20059;-65
2023/02/09 00:20:56;;;;;;;19.67;8.27;;;;;;;-143.48;50.35;118439.88;5102042;28;20368;-65
2023/02/09 00:23:21;;;;;;;;;;;;;;;-143.48;50.20;118439.88;5102749;28;20024;-65
2023/02/09 00:25:47;;;;;;;16.33;7.93;;;;;;;-143.48;50.47;118439.88;5102960;28;20279;-66
2023/02/09 00:28:12;;;;;;;19.60;7.90;;;;;;;-143.48;50.91;118439.88;5096483;28;20042;-66
2023/02/09 00:30:37;;;;;;;16.58;8.18;;;;;;;-143.48;50.99;118439.88;5097162;28;20118;-65
2023/02/09 00:33:02;;;;;;;15.35;8.30;;;;;;;-143.48;51.26;118439.88;5095862;28;20035;-67
2023/02/09 00:35:28;;;;;;;15.52;8.23;;;;;;;-143.48;51.80;118439.88;5113986;28;20020;-68
2023/02/09 00:37:53;;;;;;;14.05;7.95;;;;;;;-143.48;51.31;118439.88;5100770;28;20031;-70
2023/02/09 00:40:18;;;;;;;22.38;8.23;;;;;;;-143.48;51.77;118439.88;5112521;28;20539;-71
2023/02/09 00:42:44;;;;;;;16.02;8.27;;;;;;;-143.48;52.20;118439.88;5102140;28;20088;-71
2023/02/09 00:45:09;;;;;;;18.83;9.07;;;;;;;-143.48;52.02;118439.88;5102318;28;20031;-71
2023/02/09 00:47:34;;;;;;;17.85;8.88;;;;;;;-143.48;51.88;118439.88;5082576;28;20035;-71
2023/02/09 00:50:00;;;;;;;20.00;8.60;;;;;;;-143.48;52.01;118439.88;5081798;28;20028;-71
2023/02/09 00:52:25;;;;;;;24.45;8.50;;;;;;;-143.48;52.64;118439.88;5099994;28;20398;-71
2023/02/09 00:54:50;;;;;;;13.88;8.27;;;;;;;-143.48;52.80;118439.88;5099237;28;20059;-70
2023/02/09 00:57:15;;;;;;;17.90;8.50;;;;;;;-143.48;53.24;118439.88;5098826;28;20034;-71
2023/02/09 00:59:41;;;;;;;16.63;8.55;;;;;;;-143.48;53.34;118439.88;5079970;28;20431;-70
2023/02/09 01:02:07;;;;;;;18.70;8.80;;;;;;;-143.48;53.25;118439.88;5079412;28;20147;-71
2023/02/09 01:04:32;;;;;;;15.55;8.05;;;;;;;-143.48;53.01;118439.88;5097145;28;20040;-71
2023/02/09 01:06:57;;;;;;;20.65;8.77;;;;;;;-143.48;53.47;118439.88;5079084;28;20063;-71
2023/02/09 01:09:23;;;;;;;20.15;8.18;;;;;;;-143.48;53.63;118439.88;5078704;28;20440;-71
2023/02/09 01:11:48;;;;;;;19.35;9.00;;;;;;;-143.48;53.61;118439.88;5096301;28;20422;-71
2023/02/09 01:14:14;;;;;;;18.60;8.73;;;;;;;-143.48;53.66;118439.88;5078184;28;20074;-71
2023/02/09 01:16:39;;;;;;;15.88;8.50;;;;;;;-143.48;53.63;118439.88;5077934;28;20024;-71
2023/02/09 01:19:04;;;;;;;20.17;8.85;;;;;;;-143.48;53.78;118439.88;5096107;28;20032;-71
2023/02/09 01:21:30;;;;;;;16.95;8.85;;;;;;;-143.48;53.88;118439.88;5095920;28;20016;-72
2023/02/09 01:23:56;;;;;;;16.48;8.65;;;;;;;-143.48;54.18;118439.88;5095993;28;20059;-71
2023/02/09 01:26:22;;;;;;;18.25;8.80;;;;;;;-143.48;53.83;118439.88;5077599;28;20115;-71
2023/02/09 01:28:49;;;;;;;17.90;8.38;;;;;;;-143.48;53.87;118439.88;5095549;28;20031;-71
2023/02/09 01:31:35;;;;;;;21.45;8.30;;;;;;;-143.48;53.80;118439.88;5095870;28;20031;-71
2023/02/09 01:34:02;;;;;;;20.20;9.15;;;;;;;-143.48;53.77;118439.88;5095183;28;20544;-71
2023/02/09 01:36:29;;;;;;;16.67;8.52;;;;;;;-143.48;53.81;118439.88;5095624;28;20379;-71
2023/02/09 01:38:57;;;;;;;15.35;8.52;;;;;;;-143.48;53.09;118439.88;5077504;28;20475;-71
2023/02/09 01:41:22;;;;;;;15.25;8.27;;;;;;;-143.48;53.05;118439.88;5095447;28;20062;-71
2023/02/09 01:43:55;;;;;;;18.75;8.32;;;;;;;-143.48;52.88;118439.88;5077337;28;20052;-71
2023/02/09 01:46:21;;;;;;;;;;;;;;;-143.48;52.39;118439.88;5096184;28;20023;-71
2023/02/09 01:48:50;;;;;;;15.05;8.05;;;;;;;-143.48;52.51;118439.88;5095090;28;19908;-71
2023/02/09 01:51:16;;;;;;;18.27;7.97;;;;;;;-143.48;52.77;118439.88;5095540;28;20036;-71
2023/02/09 01:53:43;;;;;;;16.10;8.10;;;;;;;-143.48;53.31;118439.88;5095573;28;20099;-71
2023/02/09 01:56:16;;;;;;;17.27;8.75;;;;;;;-143.48;52.92;118439.88;5077132;28;20429;-71
2023/02/09 01:58:42;;;;;;;15.68;8.05;;;;;;;-143.48;53.16;118439.88;5077164;28;20443;-71
2023/02/09 02:01:07;;;;;;;17.33;8.13;;;;;;;-143.48;53.75;118439.88;5094505;28;20066;-71
2023/02/09 02:03:33;;;;;;;17.33;7.97;;;;;;;-143.48;54.18;118439.88;5074488;28;20367;-71
2023/02/09 02:06:06;;;;;;;18.63;7.93;;;;;;;-143.48;54.25;118439.88;5093836;28;20052;-70
2023/02/09 02:08:49;;;;;;;15.68;8.50;;;;;;;-143.48;54.31;118439.88;5075603;28;20016;-71
2023/02/09 02:11:16;;;;;;;19.02;9.70;;;;;;;-143.48;54.15;118439.88;5075568;28;20040;-71
2023/02/09 02:13:41;;;;;;;15.23;8.40;;;;;;;-143.48;54.27;118439.88;5093862;28;20027;-70
2023/02/09 02:16:28;;;;;;;16.65;7.95;;;;;;;-143.48;54.15;118439.88;5075886;28;20351;-71
2023/02/09 02:19:40;;;;;;;19.75;8.25;;;;;;;-143.48;54.63;118439.88;5094702;28;20026;-70
2023/02/09 02:22:06;;;;;;;18.58;8.70;;;;;;;-143.48;54.42;118439.88;5094790;28;20027;-70
2023/02/09 02:25:11;;;;;;;17.85;8.35;;;;;;;-143.48;54.47;118439.88;5094631;28;20487;-71
2023/02/09 02:27:46;;;;;;;19.70;8.75;;;;;;;-143.48;53.97;118439.88;5094758;28;20031;-72
2023/02/09 02:30:42;;;;;;;16.02;8.25;;;;;;;-143.48;53.69;118439.88;5094916;28;20102;-72
2023/02/09 02:33:23;;;;;;;17.23;8.27;;;;;;;-143.48;53.99;118439.88;5076316;28;20020;-71
2023/02/09 02:36:09;;;;;;;15.07;8.00;;;;;;;-143.48;54.33;118439.88;5094765;28;20534;-70
2023/02/09 02:39:08;;;;;;;17.33;7.85;;;;;;;-143.48;53.82;118439.88;5075364;28;20036;-72
2023/02/09 02:44:39;;;;;;;20.38;8.05;;;;;;;-143.48;53.22;118439.88;5094201;28;20085;-71
2023/02/09 02:47:07;;;;;;;16.13;8.05;;;;;;;-143.48;53.55;118439.88;5094488;28;20031;-71
2023/02/09 02:49:44;;;;;;;16.08;8.32;;;;;;;-143.48;53.26;118439.88;5076014;28;20475;-72
2023/02/09 02:52:10;;;;;;;19.17;8.25;;;;;;;-143.48;53.36;118439.88;5094368;28;20077;-73
2023/02/09 02:54:40;;;;;;;16.10;8.15;;;;;;;-143.48;53.43;118439.88;5094459;28;20024;-72
2023/02/09 02:57:16;;;;;;;17.75;7.90;;;;;;;-143.48;53.46;118439.88;5094380;28;20055;-72
2023/02/09 02:59:47;;;;;;;16.10;8.20;;;;;;;-143.48;53.77;118439.88;5094155;28;20043;-71
2023/02/09 03:02:18;;;;;;;18.63;8.52;;;;;;;-143.48;53.70;118439.88;5094198;28;20028;-71
2023/02/09 03:04:47;;;;;;;14.77;7.82;;;;;;;-143.48;53.87;118439.88;5094091;28;20243;-72
2023/02/09 03:07:16;;;;;;;15.57;7.32;;;;;;;-143.48;53.84;118439.88;5075700;28;20046;-72
2023/02/09 03:09:53;;;;;;;14.85;8.23;;;;;;;-143.48;54.15;118439.88;5093952;28;20113;-70
2023/02/09 03:12:40;;;;;;;13.48;7.75;;;;;;;-143.48;53.79;118439.88;5096397;28;20106;-70
2023/02/09 03:15:33;;;;;;;16.02;8.05;;;;;;;-143.48;53.79;118439.88;5093868;28;20039;-71
2023/02/09 03:18:29;;;;;;;14.30;7.32;;;;;;;-143.48;54.15;118439.88;5093955;28;20060;-71
2023/02/09 03:21:03;;;;;;;17.95;8.70;;;;;;;-143.48;54.44;118439.88;5075950;28;20487;-72
2023/02/09 03:23:58;;;;;;;16.50;8.50;;;;;;;-143.48;54.55;118439.88;5093559;28;20456;-71
2023/02/09 03:26:40;;;;;;;15.20;7.97;;;;;;;-143.48;55.17;118439.88;5094370;28;20028;-71
2023/02/09 03:29:08;;;;;;;16.10;8.05;;;;;;;-143.48;54.98;118439.88;5093954;28;20085;-72
2023/02/09 03:31:34;;;;;;;17.40;7.97;;;;;;;-143.48;54.92;118439.88;5094090;28;20024;-71
2023/02/09 03:34:00;;;;;;;22.15;9.02;;;;;;;-143.48;54.82;118439.88;5094016;28;20089;-71
2023/02/09 03:36:31;;;;;;;16.02;7.85;;;;;;;-143.48;55.09;118439.88;5093963;28;20024;-71
2023/02/09 03:38:57;;;;;;;18.48;8.63;;;;;;;-143.48;55.06;118439.88;5093762;28;20114;-71
2023/02/09 03:41:22;;;;;;;15.68;8.40;;;;;;;-143.48;55.33;118439.88;5093704;28;20063;-71
2023/02/09 03:46:32;;;;;;;16.08;7.97;;;;;;;-143.48;55.25;118439.88;5093822;28;20501;-71
2023/02/09 03:48:58;;;;;;;18.27;8.63;;;;;;;-143.48;54.90;118439.88;5075592;28;20048;-72
2023/02/09 03:51:23;;;;;;;18.35;8.18;;;;;;;-143.48;54.95;118439.88;5093640;28;20028;-71
2023/02/09 03:53:48;;;;;;;20.63;8.75;;;;;;;-143.48;55.15;118439.88;5075449;28;20020;-71
2023/02/09 03:56:14;;;;;;;19.02;8.65;;;;;;;-143.48;55.13;118439.88;5075449;28;20024;-71
2023/02/09 03:58:39;;;;;;;16.77;8.35;;;;;;;-143.48;55.18;118439.88;5075495;28;20028;-71
2023/02/09 04:01:08;;;;;;;15.68;8.23;;;;;;;-143.48;55.09;118439.88;5093581;28;20028;-71
2023/02/09 04:03:34;;;;;;;24.15;9.18;;;;;;;-143.48;55.15;118439.88;5092940;28;20083;-71
2023/02/09 04:06:00;;;;;;;16.15;8.18;;;;;;;-143.48;54.96;118439.88;5093421;28;20028;-71
2023/02/09 04:08:28;;;;;;;20.10;9.07;;;;;;;-143.48;55.07;118439.88;5075399;28;20035;-72
2023/02/09 04:10:54;;;;;;;20.77;8.60;;;;;;;-143.48;55.09;118439.88;5075389;28;20110;-71
2023/02/09 04:13:19;;;;;;;20.13;8.20;;;;;;;-143.48;55.69;118439.88;5093374;28;20100;-71
2023/02/09 04:15:44;;;;;;;16.13;8.02;;;;;;;-143.48;54.89;118439.88;5093451;28;20451;-70
2023/02/09 04:18:10;;;;;;;17.60;8.00;;;;;;;-143.48;54.80;118439.88;5093333;28;20448;-70
2023/02/09 04:20:35;;;;;;;18.83;7.97;;;;;;;-143.48;54.82;118439.88;5093298;28;20149;-70
2023/02/09 04:23:00;;;;;;;14.85;7.97;;;;;;;-143.48;55.04;118439.88;5093338;28;20063;-70
2023/02/09 04:25:26;;;;;;;16.13;8.07;;;;;;;-143.48;54.47;118439.88;5093580;28;20044;-72
2023/02/09 04:27:51;;;;;;;17.38;7.70;;;;;;;-143.48;54.04;118439.88;5097054;28;20065;-71
2023/02/09 04:30:16;;;;;;;17.98;7.78;;;;;;;-143.48;54.22;118439.88;5096886;28;20360;-70
2023/02/09 04:32:42;;;;;;;19.13;8.40;;;;;;;-143.48;54.47;118439.88;5078862;28;20024;-71
2023/02/09 04:35:07;;;;;;;17.55;8.27;;;;;;;-143.48;54.54;118439.88;5096775;28;20388;-71
2023/02/09 04:37:32;;;;;;;15.23;7.60;;;;;;;-143.48;54.20;118439.88;5096717;28;20099;-72
2023/02/09 04:39:58;;;;;;;15.85;7.75;;;;;;;-143.48;54.00;118439.88;5078708;28;20024;-71
2023/02/09 04:42:23;;;;;;;16.58;7.85;;;;;;;-143.48;54.02;118439.88;5078498;28;20026;-71
2023/02/09 04:44:49;;;;;;;18.42;8.40;;;;;;;-143.48;54.09;118439.88;5078314;28;20051;-71
2023/02/09 04:47:14;;;;;;;18.30;8.55;;;;;;;-143.48;53.84;118439.88;5078366;28;20118;-70
2023/02/09 04:49:41;;;;;;;18.58;8.07;;;;;;;-143.48;53.83;118439.88;5096697;28;20051;-72
2023/02/09 04:52:07;;;;;;;19.77;8.50;;;;;;;-143.48;54.23;118439.88;5096350;28;20035;-71
2023/02/09 04:54:32;;;;;;;18.65;8.15;;;;;;;-143.48;54.01;118439.88;5096340;28;20032;-71
2023/02/09 04:59:43;;;;;;;18.52;8.07;;;;;;;-143.48;53.24;118439.88;5096936;28;20035;-72
2023/02/09 05:02:09;;;;;;;17.88;8.57;;;;;;;-143.48;53.13;118439.88;5096081;28;20077;-71
2023/02/09 05:04:34;;;;;;;15.25;7.15;;;;;;;-143.48;53.44;118439.88;5077981;28;20044;-70
2023/02/09 05:07:00;;;;;;;16.95;8.05;;;;;;;-143.48;52.95;118439.88;5078047;28;20376;-71
2023/02/09 05:09:26;;;;;;;16.50;7.57;;;;;;;-143.48;52.48;118439.88;5077974;28;20028;-71
2023/02/09 05:11:51;;;;;;;16.73;7.72;;;;;;;-143.48;52.88;118439.88;5096327;28;20423;-71
2023/02/09 05:14:17;;;;;;;15.18;7.93;;;;;;;-143.48;51.84;118439.88;5096504;28;20448;-71
2023/02/09 05:16:42;;;;;;;21.98;8.85;;;;;;;-143.48;51.66;118439.88;5095944;28;20024;-71
2023/02/09 05:19:08;;;;;;;17.17;7.93;;;;;;;-143.48;51.53;118439.88;5095854;28;20028;-72
2023/02/09 05:21:34;;;;;;;14.65;7.60;;;;;;;-143.48;51.27;118439.88;5096017;28;20035;-71
2023/02/09 05:23:59;;;;;;;13.20;7.50;;;;;;;-143.48;51.22;118439.88;5095683;28;20020;-71
2023/02/09 05:26:24;;;;;;;14.48;7.50;;;;;;;-143.48;51.02;118439.88;5077624;28;20028;-70
2023/02/09 05:28:50;;;;;;;16.58;7.95;;;;;;;-143.48;51.33;118439.88;5095696;28;20449;-70
2023/02/09 05:31:15;;;;;;;15.15;7.47;;;;;;;-143.48;50.77;118439.88;5095689;28;20026;-72
2023/02/09 05:33:40;;;;;;;16.02;7.40;;;;;;;-143.48;50.61;118439.88;5095982;28;20100;-72
2023/02/09 05:36:08;;;;;;;15.20;7.50;;;;;;;-143.48;51.21;118439.88;5095847;28;20524;-71
2023/02/09 05:38:34;;;;;;;15.98;6.93;;;;;;;-143.48;50.65;118439.88;5094695;28;20020;-70
2023/02/09 05:42:13;;;;;;;14.80;7.38;;;;;;;-143.48;50.26;118439.88;5095793;28;20034;-72
2023/02/09 05:43:55;;;;;;;15.55;7.32;;;;;;;-143.48;49.98;118439.88;5096079;28;20391;-70
2023/02/09 05:46:20;;;;;;;17.00;7.60;;;;;;;-143.48;50.12;118439.88;5115345;28;20024;-71
2023/02/09 05:48:45;;;;;;;21.05;7.55;;;;;;;-143.48;50.54;118439.88;5081657;28;20104;-72
2023/02/09 05:51:10;;;;;;;13.80;6.72;;;;;;;-143.48;49.79;118439.88;5095722;28;20052;-71
2023/02/09 05:53:36;;;;;;;16.55;7.55;;;;;;;-143.48;49.73;118439.88;5096145;28;20502;-72
2023/02/09 05:56:01;;;;;;;14.40;7.03;;;;;;;-143.48;49.55;118439.88;5097930;28;20024;-71
2023/02/09 05:58:26;;;;;;;18.00;7.68;;;;;;;-143.48;50.04;118439.88;5081713;28;20107;-71
2023/02/09 06:00:52;;;;;;;15.10;7.03;;;;;;;-143.48;50.21;118439.88;5100559;28;20032;-69
2023/02/09 06:03:17;;;;;;;16.23;7.35;;;;;;;-143.48;50.54;118439.88;5094651;28;20051;-70
2023/02/09 06:05:45;;;;;;;13.27;6.88;;;;;;;-143.48;50.49;118439.88;5095448;28;20023;-71
2023/02/09 06:08:11;;;;;;;13.63;7.30;;;;;;;-143.48;50.42;118439.88;5095241;28;20114;-71
2023/02/09 06:10:36;;;;;;;14.30;7.60;;;;;;;-143.48;50.96;118439.88;5095747;28;20418;-72
2023/02/09 06:13:01;;;;;;;14.77;7.85;;;;;;;-143.48;50.87;118439.88;5096954;28;20455;-71
2023/02/09 06:15:27;;;;;;;15.27;6.78;;;;;;;-143.48;51.15;118439.88;5095904;28;20112;-72
2023/02/09 06:17:52;;;;;;;12.82;6.93;;;;;;;-143.48;51.19;118439.88;5096206;28;20020;-72
2023/02/09 06:20:17;;;;;;;21.00;7.82;;;;;;;-143.48;51.13;118439.88;5097648;28;20024;-72
2023/02/09 06:22:43;;;;;;;16.70;7.38;;;;;;;-143.48;51.78;118439.88;5082474;28;20024;-71
2023/02/09 06:25:08;;;;;;;15.90;7.95;;;;;;;-143.48;51.88;118439.88;5096166;28;20043;-71
2023/02/09 06:27:34;;;;;;;16.05;7.70;;;;;;;-143.48;51.66;118439.88;5100103;28;20028;-70
2023/02/09 06:29:59;;;;;;;14.27;6.90;;;;;;;-143.48;51.80;118439.88;5095409;28;20035;-70
2023/02/09 06:32:25;;;;;;;13.75;7.32;;;;;;;-143.48;51.90;118439.88;5098678;28;20020;-70
2023/02/09 06:34:50;;;;;;;17.80;8.40;;;;;;;-143.48;51.91;118439.88;5076356;28;20103;-71
2023/02/09 06:37:15;;;;;;;17.00;7.80;;;;;;;-143.48;52.07;118439.88;5076586;28;20028;-71
2023/02/09 06:39:41;;;;;;;16.50;7.80;;;;;;;-143.48;52.19;118439.88;5076606;28;20126;-71
2023/02/09 06:42:07;;;;;;;14.90;7.28;;;;;;;-143.48;52.08;118439.88;5076704;28;20013;-71
2023/02/09 06:44:32;;;;;;;16.27;7.57;;;;;;;-143.48;52.63;118439.88;5095808;28;20119;-72
2023/02/09 06:46:57;;;;;;;15.77;7.20;;;;;;;-143.48;52.99;118439.88;5078191;28;20020;-71
2023/02/09 06:49:24;;;;;;;18.45;9.20;;;;;;;-143.48;52.88;118439.88;5101510;28;20051;-71
2023/02/09 06:51:49;;;;;;;17.38;8.13;;;;;;;-143.48;52.85;118439.88;5099778;28;20069;-71
2023/02/09 06:54:14;;;;;;;14.85;8.07;;;;;;;-143.48;52.92;118439.88;5095359;28;20024;-71
2023/02/09 06:56:40;;;;;;;18.00;7.82;;;;;;;-143.48;52.99;118439.88;5099037;28;20059;-71
2023/02/09 06:59:05;;;;;;;18.02;8.13;;;;;;;-143.48;52.86;118439.88;5092897;28;20051;-69
2023/02/09 07:01:30;;;;;;;15.85;8.02;;;;;;;-143.48;52.91;118439.88;5092960;28;20035;-69
2023/02/09 07:03:56;;;;;;;15.50;8.05;;;;;;;-143.48;53.30;118439.88;5074400;28;20055;-70
2023/02/09 07:06:21;;;;;;;17.45;8.35;;;;;;;-143.48;53.04;118439.88;5092476;28;20107;-70
2023/02/09 07:08:48;;;;;;;22.02;9.63;;;;;;;-143.48;53.96;118439.88;5074511;28;20031;-71
2023/02/09 07:11:16;;;;;;;15.75;7.97;;;;;;;-143.48;53.52;118439.88;5093318;28;20024;-71
2023/02/09 07:13:42;;;;;;;16.10;7.93;;;;;;;-143.48;53.69;118439.88;5074827;28;20016;-70
2023/02/09 07:16:09;;;;;;;17.30;8.02;;;;;;;-143.48;53.85;118439.88;5075802;28;20031;-70
2023/02/09 07:18:35;;;;;;;19.60;8.70;;;;;;;-143.48;54.01;118439.88;5094718;28;20020;-71
2023/02/09 07:21:04;;;;;;;18.60;7.53;;;;;;;-143.48;53.69;118439.88;5079528;28;20024;-71
2023/02/09 07:23:29;;;;;;;17.88;8.38;;;;;;;-143.48;53.96;118439.88;5107145;28;20024;-72
2023/02/09 07:25:55;;;;;;;16.55;8.18;;;;;;;-143.48;54.13;118439.88;5083054;28;20042;-72
2023/02/09 07:28:20;;;;;;;23.33;8.50;;;;;;;-143.48;54.01;118439.88;5097129;28;20028;-73
2023/02/09 07:30:50;;;;;;;18.50;7.72;;;;;;;-143.48;53.83;118439.88;5079037;28;20563;-72
2023/02/09 07:33:19;;;;;;;21.80;8.98;;;;;;;-143.48;54.11;118439.88;5095216;28;20031;-71
2023/02/09 07:35:45;;;;;;;17.13;8.43;;;;;;;-143.48;53.69;118439.88;5095582;28;20047;-67
2023/02/09 07:38:10;;;;;;;18.02;8.57;;;;;;;-143.48;53.43;118439.88;5095177;28;20451;-66
2023/02/09 07:40:37;;;;;;;21.42;8.50;;;;;;;-143.48;53.09;118439.88;5076901;28;20032;-66
2023/02/09 07:43:05;;;;;;;18.20;7.68;;;;;;;-143.48;53.00;118439.88;5109120;28;20032;-67
2023/02/09 07:45:31;;;;;;;20.98;8.40;;;;;;;-143.48;52.90;118439.88;5109962;28;20027;-67
2023/02/09 07:47:56;;;;;;;21.33;9.13;;;;;;;-143.48;52.41;118439.88;5089172;28;20539;-67
2023/02/09 07:50:22;;;;;;;17.38;8.68;;;;;;;-143.48;52.76;118439.88;5096391;28;20039;-66
2023/02/09 07:52:47;;;;;;;17.20;8.13;;;;;;;-143.48;52.63;118439.88;5096469;28;20028;-66
2023/02/09 07:55:12;;;;;;;16.30;8.27;;;;;;;-143.48;52.57;118439.88;5096383;28;20028;-66
2023/02/09 07:57:38;;;;;;;15.25;8.02;;;;;;;-143.48;52.48;118439.88;5095243;28;20020;-66
2023/02/09 08:00:03;;;;;;;18.83;8.07;;;;;;;-143.48;52.01;118439.88;5077642;28;20097;-66
2023/02/09 08:02:34;;;;;;;17.77;8.23;;;;;;;-143.48;52.15;118439.88;5098651;28;20085;-67
2023/02/09 08:05:00;;;;;;;14.02;7.90;;;;;;;-143.48;51.80;118439.88;5097716;28;20048;-67
2023/02/09 08:07:28;;;;;;;20.38;8.82;;;;;;;-143.48;52.04;118439.88;5098426;28;20024;-68
2023/02/09 08:09:54;;;;;;;18.90;8.10;;;;;;;-143.48;51.80;118439.88;5097731;28;20035;-67
2023/02/09 08:12:58;;;;;;;18.83;9.13;;;;;;;-143.48;52.04;118439.88;5079967;28;20028;-67
2023/02/09 08:15:09;;;;;;;21.48;8.40;;;;;;;-143.48;51.32;118439.88;5099054;28;20032;-67
2023/02/09 08:17:35;;;;;;;18.58;8.27;;;;;;;-143.48;51.20;118439.88;5080345;28;20054;-66
2023/02/09 08:20:09;;;;;;;18.67;8.52;;;;;;;-143.48;50.31;118439.88;5097600;28;20102;-67
2023/02/09 08:22:42;;;;;;;16.00;8.43;;;;;;;-143.48;50.07;118439.88;5080883;28;20126;-67
2023/02/09 08:25:08;;;;;;;16.23;8.23;;;;;;;-143.48;49.90;118439.88;5080278;28;20085;-67
2023/02/09 08:27:36;;;;;;;19.40;8.88;;;;;;;-143.48;50.16;118439.88;5099158;28;20099;-66
2023/02/09 08:30:02;;;;;;;19.63;9.20;;;;;;;-143.48;50.39;118439.88;5079549;28;20348;-68
2023/02/09 08:32:27;;;;;;;18.27;8.35;;;;;;;-143.48;50.69;118439.88;5097058;28;20081;-67
2023/02/09 08:34:52;;;;;;;17.27;8.60;;;;;;;-143.48;50.48;118439.88;5096483;28;20062;-68
2023/02/09 08:37:18;;;;;;;18.05;8.63;;;;;;;-143.48;51.15;118439.88;5096928;28;20077;-68
2023/02/09 08:39:44;;;;;;;15.18;8.68;;;;;;;-143.48;51.38;118439.88;5078110;28;20501;-68
2023/02/09 08:42:09;;;;;;;21.75;9.25;;;;;;;-143.48;50.76;118439.88;5079018;28;20581;-67
2023/02/09 08:44:34;;;;;;;17.95;9.02;;;;;;;-143.48;50.82;118439.88;5078351;28;20028;-68
2023/02/09 08:47:00;;;;;;;16.75;9.05;;;;;;;-143.48;50.83;118439.88;5096392;28;20039;-67
2023/02/09 08:49:26;;;;;;;19.17;9.13;;;;;;;-143.48;50.77;118439.88;5096497;28;20039;-67
2023/02/09 08:51:52;;;;;;;19.92;9.02;;;;;;;-143.48;50.64;118439.88;5096579;28;20458;-66
2023/02/09 08:54:17;;;;;;;17.20;8.40;;;;;;;-143.48;50.12;118439.88;5096025;28;20028;-66
2023/02/09 08:56:43;;;;;;;15.93;8.00;;;;;;;-143.48;50.82;118439.88;5096479;28;20165;-66
2023/02/09 08:59:08;;;;;;;20.23;8.93;;;;;;;-143.48;51.04;118439.88;5078280;28;20478;-66
2023/02/09 09:01:34;;;;;;;16.75;9.13;;;;;;;-143.48;50.33;118439.88;5096938;28;20024;-65
2023/02/09 09:03:59;;;;;;;16.38;8.70;;;;;;;-143.48;50.42;118439.88;5097525;28;20361;-66
2023/02/09 09:06:25;;;;;;;17.02;9.02;;;;;;;-143.48;50.61;118439.88;5078289;28;20554;-66
2023/02/09 09:08:51;;;;;;;15.30;8.20;;;;;;;-143.48;50.57;118439.88;5078240;28;20028;-66
2023/02/09 09:11:16;;;;;;;18.90;9.07;;;;;;;-143.48;50.17;118439.88;5077989;28;20043;-67
2023/02/09 09:13:42;;;;;;;19.67;9.57;;;;;;;-143.48;50.32;118439.88;5096153;28;20032;-67
2023/02/09 09:16:26;;;;;;;16.38;9.15;;;;;;;-143.48;50.32;118439.88;5078990;28;20023;-66
2023/02/09 09:18:51;;;;;;;;;;;;;;;-143.48;49.55;118439.88;5080756;28;20488;-67
2023/02/09 09:21:17;;;;;;;20.15;8.93;;;;;;;-143.48;49.22;118439.88;5081317;28;19907;-66
2023/02/09 09:23:44;;;;;;;16.23;8.88;;;;;;;-143.48;48.91;118439.88;5098990;28;20034;-66
2023/02/09 09:26:10;;;;;;;17.05;9.05;;;;;;;-143.48;48.74;118439.88;5101146;28;20475;-67
2023/02/09 09:28:36;;;;;;;17.85;8.82;;;;;;;-143.48;47.34;118439.88;5096896;28;20089;-66
2023/02/09 09:31:10;;;;;;;18.13;8.68;;;;;;;-143.48;45.59;118439.88;5078479;28;20028;-67
2023/02/09 09:33:36;;;;;;;18.02;9.70;;;;;;;-143.48;44.94;118439.88;5096334;28;20051;-66
2023/02/09 09:36:03;;;;;;;20.50;9.38;;;;;;;-143.48;46.89;118439.88;5098626;28;20027;-67
2023/02/09 09:38:29;;;;;;;22.20;10.23;;;;;;;-143.48;44.04;118439.88;5078732;28;20049;-66
2023/02/09 09:40:54;;;;;;;18.05;9.60;;;;;;;-143.48;44.30;118439.88;5097500;28;20090;-65
2023/02/09 09:43:30;;;;;;;19.55;10.13;;;;;;;-143.48;44.37;118439.88;5096882;28;20027;-66
2023/02/09 09:45:55;;;;;;;17.90;9.55;;;;;;;-143.48;44.99;118439.88;5098499;28;20024;-66
2023/02/09 09:48:24;;;;;;;18.35;10.13;;;;;;;-143.48;44.45;118439.88;5079695;28;20485;-67
2023/02/09 09:50:54;;;;;;;22.40;10.02;;;;;;;-143.48;43.98;118439.88;5079166;28;20042;-66
2023/02/09 09:53:31;;;;;;;17.35;10.18;;;;;;;-143.48;44.53;118439.88;5096981;28;20020;-67
2023/02/09 09:56:00;;;;;;;20.10;10.13;;;;;;;-143.48;44.51;118439.88;5097311;28;20480;-66
2023/02/09 09:58:26;;;;;;;17.73;10.00;;;;;;;-143.48;44.40;118439.88;5079833;28;20535;-67
2023/02/09 10:00:53;;;;;;;17.33;9.75;;;;;;;-143.48;45.03;118439.88;5095608;28;20024;-67
2023/02/09 10:03:21;;;;;;;20.75;9.95;;;;;;;-143.48;44.60;118439.88;5077703;28;20036;-67
2023/02/09 10:05:50;;;;;;;15.80;9.80;;;;;;;-143.48;45.80;118439.88;5095211;28;20106;-67
2023/02/09 10:08:31;;;;;;;18.00;10.45;;;;;;;-143.48;46.43;118439.88;5076589;28;20028;-67
2023/02/09 10:11:08;;;;;;;17.50;10.27;;;;;;;-143.48;47.39;118439.88;5095177;28;20040;-66
2023/02/09 10:13:50;;;;;;;21.33;9.70;;;;;;;-143.48;45.96;118439.88;5079277;28;20026;-66
2023/02/09 10:16:26;;;;;;;17.50;10.30;;;;;;;-143.48;45.94;118439.88;5078870;28;20494;-67
2023/02/09 10:18:58;;;;;;;16.98;10.18;;;;;;;-143.48;45.81;118439.88;5080560;28;20028;-67
2023/02/09 10:21:27;;;;;;;16.45;10.27;;;;;;;-143.48;46.66;118439.88;5098132;28;20024;-67
2023/02/09 10:23:58;;;;;;;23.52;10.35;;;;;;;-143.48;46.96;118439.88;5101619;28;20038;-66
2023/02/09 10:26:31;;;;;;;18.63;10.55;;;;;;;-143.48;47.90;118439.88;5098882;28;20028;-67
2023/02/09 10:28:58;;;;;;;;;;;;;;;-143.48;48.60;118439.88;5097601;28;20020;-67
2023/02/09 10:31:30;;;;;;;20.15;10.65;;;;;;;-143.48;48.70;118439.88;5078981;28;20351;-66
2023/02/09 10:34:05;;;;;;;19.48;10.48;;;;;;;-143.48;48.76;118439.88;5095330;28;20379;-66
2023/02/09 10:36:34;;;;;;;21.23;10.85;;;;;;;-143.48;48.42;118439.88;5095738;28;20030;-65
2023/02/09 10:39:26;;;;;;;24.95;11.48;;;;;;;-143.48;47.27;118439.88;5095429;28;20023;-67
2023/02/09 10:41:54;;;;;;;22.13;10.52;;;;;;;-143.48;48.44;118439.88;5091651;28;20047;-66
2023/02/09 10:44:23;;;;;;;19.40;10.55;;;;;;;-143.48;49.06;118439.88;5099154;28;20035;-66
2023/02/09 10:46:49;;;;;;;17.67;10.35;;;;;;;-143.48;48.81;118439.88;5096089;28;20024;-66
2023/02/09 10:49:34;;;;;;;28.13;11.48;;;;;;;-143.48;48.55;118439.88;5095144;28;20525;-66
2023/02/09 10:52:14;;;;;;;22.58;10.90;;;;;;;-143.48;48.23;118439.88;5096637;28;20432;-67
2023/02/09 10:54:55;;;;;;;20.13;10.90;;;;;;;-143.48;46.84;118439.88;5094937;28;20022;-66
2023/02/09 10:57:22;;;;;;;18.35;10.95;;;;;;;-143.48;47.10;118439.88;5094661;28;20058;-65
2023/02/09 11:00:20;;;;;;;21.73;11.30;;;;;;;-143.48;43.41;118439.88;5095134;28;20352;-68
2023/02/09 11:03:00;;;;;;;20.25;11.38;;;;;;;-143.48;43.50;118439.88;5079390;28;20028;-67
2023/02/09 11:05:31;;;;;;;24.35;11.90;;;;;;;-143.48;43.33;118439.88;5094316;28;20360;-69
2023/02/09 11:07:59;;;;;;;22.08;11.65;;;;;;;-143.48;44.64;118439.88;5094957;28;20031;-68
2023/02/09 11:10:28;;;;;;;17.10;11.10;;;;;;;-143.48;43.98;118439.88;5087653;28;20121;-68
2023/02/09 11:12:58;;;;;;;19.70;11.90;;;;;;;-143.48;43.06;118439.88;5098649;28;20032;-68
2023/02/09 11:15:34;;;;;;;24.02;11.68;;;;;;;-143.48;42.09;118439.88;5106318;28;20024;-68
2023/02/09 11:18:27;;;;;;;20.67;11.45;;;;;;;-143.48;40.68;118439.88;5080795;28;20038;-68