Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:04;;;;;;;39.50;18.15;;;;;;;4.47;84.99;96285.16;5126566;28;20074;-69
2021/11/21 00:03:30;;;;;;;41.83;20.33;;;;;;;4.30;84.93;96272.84;5127812;28;20548;-69
2021/11/21 00:05:57;;;;;;;44.13;20.35;;;;;;;4.27;85.71;96272.59;5127035;28;20043;-69
2021/11/21 00:08:24;;;;;;;40.42;20.55;;;;;;;4.19;85.76;96268.63;5127740;28;20134;-69
2021/11/21 00:10:51;;;;;;;43.15;21.15;;;;;;;4.18;86.44;96262.44;5126991;28;20047;-69
2021/11/21 00:13:17;;;;;;;48.92;21.25;;;;;;;4.17;86.56;96270.78;5127529;28;20467;-69
2021/11/21 00:15:45;;;;;;;48.22;21.95;;;;;;;4.11;87.10;96263.81;5127036;28;20054;-69
2021/11/21 00:18:13;;;;;;;49.80;20.98;;;;;;;4.01;87.34;96261.16;5127308;28;20509;-69
2021/11/21 00:20:42;;;;;;;41.67;19.77;;;;;;;3.99;88.03;96253.38;5108859;28;20540;-68
2021/11/21 00:23:08;;;;;;;47.78;21.60;;;;;;;3.99;88.15;96247.19;5126973;28;20083;-69
2021/11/21 00:25:35;;;;;;;45.05;20.10;;;;;;;4.03;88.51;96245.56;5127395;28;20050;-69
2021/11/21 00:28:02;;;;;;;44.95;21.38;;;;;;;4.11;88.16;96239.56;5126990;28;20054;-69
2021/11/21 00:30:29;;;;;;;44.53;20.08;;;;;;;4.15;88.35;96241.41;5127657;28;20058;-69
2021/11/21 00:32:57;;;;;;;41.22;18.27;;;;;;;4.14;88.08;96231.72;5128135;28;20055;-69
2021/11/21 00:35:24;;;;;;;41.28;18.92;;;;;;;4.15;87.88;96230.63;5127537;28;20059;-69
2021/11/21 00:37:50;;;;;;;38.67;17.80;;;;;;;4.18;87.69;96223.91;5127123;28;20549;-69
2021/11/21 00:40:17;;;;;;;39.85;18.33;;;;;;;4.27;87.66;96227.59;5127161;28;20051;-69
2021/11/21 00:42:43;;;;;;;38.45;18.25;;;;;;;4.32;87.33;96215.97;5127283;27;20062;-69
2021/11/21 00:45:11;;;;;;;39.90;19.30;;;;;;;4.35;86.86;96223.50;5130406;27;20046;-69
2021/11/21 00:47:40;;;;;;;35.80;17.27;;;;;;;4.32;85.90;96214.06;5131097;27;20444;-68
2021/11/21 00:50:11;;;;;;;35.28;17.27;;;;;;;4.34;86.07;96211.91;5130364;27;20043;-68
2021/11/21 00:52:38;;;;;;;33.45;16.45;;;;;;;4.31;85.92;96208.97;5131199;27;20075;-69
2021/11/21 00:55:11;;;;;;;45.70;17.98;;;;;;;4.29;85.69;96203.06;5129651;27;20581;-69
2021/11/21 00:57:38;;;;;;;36.28;17.42;;;;;;;4.26;85.85;96201.72;5131700;27;20066;-69
2021/11/21 01:00:08;;;;;;;37.15;17.33;;;;;;;4.24;86.42;96197.72;5129475;27;20525;-69
2021/11/21 01:02:36;;;;;;;37.03;17.48;;;;;;;4.22;86.30;96192.56;5130706;27;20494;-69
2021/11/21 01:05:03;;;;;;;31.73;16.23;;;;;;;4.23;86.32;96188.81;5129987;27;20050;-69
2021/11/21 01:07:33;;;;;;;31.83;16.40;;;;;;;4.27;86.42;96181.75;5130920;27;20665;-69
2021/11/21 01:09:59;;;;;;;31.80;15.95;;;;;;;4.32;86.08;96189.81;5130802;27;20135;-70
2021/11/21 01:12:26;;;;;;;31.13;15.80;;;;;;;4.32;85.45;96191.69;5129493;27;20597;-70
2021/11/21 01:14:53;;;;;;;31.75;16.15;;;;;;;4.30;85.32;96183.09;5130992;27;20072;-70
2021/11/21 01:17:19;;;;;;;32.25;16.02;;;;;;;4.31;85.27;96190.91;5129368;27;20047;-70
2021/11/21 01:19:46;;;;;;;35.00;16.92;;;;;;;4.32;85.17;96181.72;5131204;27;20470;-70
2021/11/21 01:22:12;;;;;;;30.30;16.02;;;;;;;4.32;85.16;96176.34;5129379;27;20054;-68
2021/11/21 01:24:40;;;;;;;30.83;16.50;;;;;;;4.38;85.08;96169.81;5130951;27;20043;-68
2021/11/21 01:27:07;;;;;;;30.75;15.63;;;;;;;4.39;84.36;96166.03;5129404;27;20062;-68
2021/11/21 01:29:34;;;;;;;28.40;15.32;;;;;;;4.40;84.22;96164.94;5130502;27;20073;-69
2021/11/21 01:32:00;;;;;;;27.52;14.60;;;;;;;4.36;83.53;96160.41;5129988;27;20158;-69
2021/11/21 01:34:27;;;;;;;29.30;14.95;;;;;;;4.34;83.98;96154.50;5130070;27;20039;-69
2021/11/21 01:36:54;;;;;;;26.45;14.68;;;;;;;4.29;84.22;96144.56;5130600;27;20050;-68
2021/11/21 01:39:20;;;;;;;29.85;15.18;;;;;;;4.27;83.90;96146.72;5129288;27;20055;-69
2021/11/21 01:41:48;;;;;;;27.63;14.68;;;;;;;4.23;83.99;96140.31;5130183;27;20047;-68
2021/11/21 01:44:16;;;;;;;31.20;15.50;;;;;;;4.24;84.17;96141.91;5128646;27;20635;-68
2021/11/21 01:46:44;;;;;;;27.48;14.68;;;;;;;4.22;84.24;96144.06;5130327;27;20043;-68
2021/11/21 01:49:11;;;;;;;26.58;14.98;;;;;;;4.19;84.52;96131.16;5128965;27;20531;-69
2021/11/21 01:51:38;;;;;;;23.42;13.27;;;;;;;4.16;84.11;96129.84;5129709;27;20043;-69
2021/11/21 01:54:05;;;;;;;21.23;11.82;;;;;;;4.14;83.99;96123.13;5129169;27;20050;-68
2021/11/21 01:56:32;;;;;;;21.83;12.10;;;;;;;4.11;84.03;96118.28;5128933;27;20054;-69
2021/11/21 01:59:00;;;;;;;23.15;12.23;;;;;;;4.09;83.47;96112.41;5129328;27;20522;-69
2021/11/21 02:01:26;;;;;;;20.92;12.20;;;;;;;4.07;83.41;96117.25;5128886;27;20728;-69
2021/11/21 02:03:53;;;;;;;29.92;13.57;;;;;;;4.02;83.67;96106.50;5130268;27;20066;-68
2021/11/21 02:06:20;;;;;;;38.78;13.20;;;;;;;3.90;84.30;96113.06;5128389;27;20054;-68
2021/11/21 02:08:51;;;;;;;23.63;12.15;;;;;;;3.87;84.72;96116.34;5129919;27;20053;-69
2021/11/21 02:11:18;;;;;;;21.35;11.60;;;;;;;3.86;84.92;96119.28;5128163;27;20054;-69
2021/11/21 02:13:47;;;;;;;22.58;11.93;;;;;;;3.85;85.05;96115.00;5129518;27;20047;-69
2021/11/21 02:16:15;;;;;;;22.05;11.80;;;;;;;3.81;84.94;96112.06;5128568;27;20047;-68
2021/11/21 02:18:41;;;;;;;30.42;11.35;;;;;;;3.68;84.45;96112.69;5129266;27;20047;-68
2021/11/21 02:21:09;;;;;;;28.30;12.27;;;;;;;3.51;85.43;96106.91;5128410;27;20680;-68
2021/11/21 02:23:36;;;;;;;47.67;13.05;;;;;;;3.38;86.03;96103.72;5128645;27;20050;-68
2021/11/21 02:26:02;;;;;;;43.53;13.18;;;;;;;3.22;87.09;96099.50;5128602;27;20047;-68
2021/11/21 02:28:30;;;;;;;38.58;12.63;;;;;;;3.15;87.70;96093.63;5128591;27;20051;-68
2021/11/21 02:30:56;;;;;;;60.65;12.77;;;;;;;3.15;88.31;96096.31;5129685;27;20062;-68
2021/11/21 02:33:23;;;;;;;42.20;11.65;;;;;;;3.13;88.12;96085.00;5128742;27;20103;-68
2021/11/21 02:35:52;;;;;;;39.22;11.70;;;;;;;3.07;88.00;96086.13;5128953;27;20039;-68
2021/11/21 02:38:23;;;;;;;47.22;12.48;;;;;;;3.01;88.43;96087.22;5128218;27;20051;-68
2021/11/21 02:40:51;;;;;;;29.00;11.38;;;;;;;2.99;88.35;96086.72;5128566;27;20039;-68
2021/11/21 02:43:18;;;;;;;46.58;12.38;;;;;;;3.05;88.96;96089.09;5128458;27;20054;-69
2021/11/21 02:45:45;;;;;;;31.23;11.73;;;;;;;3.00;88.54;96080.25;5128330;27;20043;-69
2021/11/21 02:48:12;;;;;;;25.52;11.98;;;;;;;3.03;88.58;96074.34;5128825;27;20058;-68
2021/11/21 02:50:38;;;;;;;36.45;12.25;;;;;;;3.05;88.91;96061.41;5127715;27;20039;-68
2021/11/21 02:53:05;;;;;;;22.55;12.02;;;;;;;3.11;89.32;96052.22;5128857;27;20047;-68
2021/11/21 02:55:33;;;;;;;31.67;11.23;;;;;;;3.15;88.88;96045.19;5127906;27;20042;-68
2021/11/21 02:58:01;;;;;;;22.63;10.90;;;;;;;3.14;88.51;96041.72;5128939;27;20051;-70
2021/11/21 03:00:28;;;;;;;25.45;11.13;;;;;;;3.19;88.74;96032.00;5127542;27;20043;-68
2021/11/21 03:02:54;;;;;;;22.40;11.43;;;;;;;3.24;88.89;96021.22;5128624;27;20043;-69
2021/11/21 03:05:21;;;;;;;23.38;11.80;;;;;;;3.30;88.93;96026.28;5127685;27;20158;-69
2021/11/21 03:07:49;;;;;;;25.08;11.27;;;;;;;3.31;88.50;96022.50;5127339;27;20042;-69
2021/11/21 03:10:19;;;;;;;28.17;11.60;;;;;;;3.29;87.93;96013.91;5127982;27;20525;-69
2021/11/21 03:12:49;;;;;;;30.98;12.25;;;;;;;3.29;87.73;96003.16;5127363;27;20043;-69
2021/11/21 03:15:15;;;;;;;23.67;12.00;;;;;;;3.18;87.64;96006.16;5128636;27;20047;-68
2021/11/21 03:17:43;;;;;;;25.92;11.02;;;;;;;3.16;87.92;96009.13;5127605;27;20047;-69
2021/11/21 03:20:11;;;;;;;17.73;9.95;;;;;;;3.11;88.04;96001.91;5128335;27;20116;-69
2021/11/21 03:22:38;;;;;;;21.67;10.45;;;;;;;3.12;88.18;96005.38;5127796;27;20119;-69
2021/11/21 03:25:06;;;;;;;21.00;9.40;;;;;;;2.99;87.78;96004.13;5127634;27;20058;-69
2021/11/21 03:27:32;;;;;;;42.05;10.68;;;;;;;2.93;87.70;95993.69;5128095;27;20063;-68
2021/11/21 03:30:00;;;;;;;17.38;10.20;;;;;;;2.94;88.42;95996.09;5127779;28;20058;-68
2021/11/21 03:32:26;;;;;;;25.50;10.02;;;;;;;2.90;88.09;95995.03;5127500;28;20050;-69
2021/11/21 03:34:53;;;;;;;25.00;10.05;;;;;;;2.96;88.22;96004.69;5127452;28;20050;-69
2021/11/21 03:37:19;;;;;;;35.28;10.20;;;;;;;2.90;87.59;96002.31;5127956;28;20058;-68
2021/11/21 03:39:46;;;;;;;23.40;10.88;;;;;;;2.85;87.77;96003.94;5127493;28;20047;-69
2021/11/21 03:42:12;;;;;;;23.80;9.57;;;;;;;2.83;88.33;96000.72;5135599;27;20046;-69
2021/11/21 03:44:39;;;;;;;17.38;9.55;;;;;;;2.86;88.66;95993.97;5148064;27;20043;-69
2021/11/21 03:47:07;;;;;;;17.90;9.60;;;;;;;2.90;88.96;95999.63;5148183;27;20046;-68
2021/11/21 03:49:33;;;;;;;17.98;8.75;;;;;;;2.94;88.88;95995.28;5148350;27;20059;-68
2021/11/21 03:52:00;;;;;;;18.85;9.50;;;;;;;2.99;88.83;95997.94;5148075;27;20050;-69
2021/11/21 03:54:27;;;;;;;20.65;9.32;;;;;;;3.05;88.22;95991.47;5148512;27;20054;-68
2021/11/21 03:56:53;;;;;;;16.23;8.77;;;;;;;3.07;88.16;95981.22;5147786;27;20047;-69
2021/11/21 03:59:20;;;;;;;17.13;9.48;;;;;;;3.11;88.25;95980.38;5147687;27;20764;-69
2021/11/21 04:01:47;;;;;;;16.08;8.60;;;;;;;3.14;87.29;95970.97;5147442;27;20038;-69
2021/11/21 04:04:15;;;;;;;16.23;8.73;;;;;;;3.19;86.81;95970.91;5148385;27;20567;-69
2021/11/21 04:06:41;;;;;;;15.38;8.52;;;;;;;3.21;86.38;95979.50;5147569;27;20513;-69
2021/11/21 04:09:08;;;;;;;16.08;8.88;;;;;;;3.25;86.82;95974.38;5148165;27;20661;-68
2021/11/21 04:11:34;;;;;;;19.23;8.35;;;;;;;3.26;85.95;95966.00;5139771;27;20046;-69
2021/11/21 04:14:01;;;;;;;16.98;9.38;;;;;;;3.27;86.32;95969.50;5128034;28;20051;-68
2021/11/21 04:16:28;;;;;;;14.48;8.82;;;;;;;3.31;86.19;95974.06;5127343;28;20047;-68
2021/11/21 04:18:55;;;;;;;17.30;8.05;;;;;;;3.35;85.94;95969.72;5129571;27;20054;-68
2021/11/21 04:21:22;;;;;;;15.93;8.98;;;;;;;3.39;85.79;95968.06;5131453;27;20070;-69
2021/11/21 04:23:49;;;;;;;14.57;8.40;;;;;;;3.39;84.96;95973.47;5131121;27;20051;-69
2021/11/21 04:26:16;;;;;;;16.25;8.63;;;;;;;3.39;84.69;95960.00;5131525;27;20059;-69
2021/11/21 04:28:42;;;;;;;12.85;7.55;;;;;;;3.45;84.44;95962.66;5130446;27;20070;-69
2021/11/21 04:31:09;;;;;;;16.08;8.43;;;;;;;3.48;84.06;95949.41;5130860;27;20054;-69
2021/11/21 04:33:35;;;;;;;14.10;8.60;;;;;;;3.44;84.11;95945.69;5130981;27;20077;-69
2021/11/21 04:36:02;;;;;;;19.33;8.15;;;;;;;3.44;84.20;95942.19;5130866;27;20051;-68
2021/11/21 04:38:29;;;;;;;15.00;8.23;;;;;;;3.42;84.69;95941.69;5131484;27;20043;-69
2021/11/21 04:40:56;;;;;;;25.30;8.27;;;;;;;3.41;84.50;95938.19;5130653;27;20051;-69
2021/11/21 04:43:22;;;;;;;28.20;8.57;;;;;;;3.30;84.27;95934.78;5151765;27;20047;-69
2021/11/21 04:45:50;;;;;;;16.60;8.02;;;;;;;3.20;84.72;95929.47;5150984;27;20083;-69
2021/11/21 04:48:17;;;;;;;21.52;7.97;;;;;;;3.12;84.98;95932.75;5151573;27;20042;-68
2021/11/21 04:50:44;;;;;;;19.65;7.70;;;;;;;3.03;85.31;95934.47;5150402;27;20038;-69
2021/11/21 04:53:10;;;;;;;26.55;8.20;;;;;;;2.84;85.82;95924.34;5151876;27;20054;-68
2021/11/21 04:55:38;;;;;;;26.63;8.00;;;;;;;2.80;86.51;95931.34;5150831;27;20533;-68
2021/11/21 04:58:05;;;;;;;16.45;7.30;;;;;;;2.82;87.02;95933.78;5151609;27;20050;-70
2021/11/21 05:00:31;;;;;;;15.77;6.97;;;;;;;2.74;86.74;95921.72;5150918;27;20054;-69
2021/11/21 05:02:58;;;;;;;21.10;7.45;;;;;;;2.60;86.65;95920.72;5151532;27;20055;-68
2021/11/21 05:05:26;;;;;;;20.23;7.28;;;;;;;2.45;86.88;95928.88;5150859;27;20103;-68
2021/11/21 05:07:53;;;;;;;33.80;7.05;;;;;;;2.32;87.72;95925.72;5151446;27;20043;-69
2021/11/21 05:10:21;;;;;;;12.73;6.50;;;;;;;2.15;88.32;95927.94;5151365;27;20051;-68
2021/11/21 05:12:49;;;;;;;14.23;7.03;;;;;;;2.15;88.84;95929.81;5131773;27;20043;-69
2021/11/21 05:15:18;;;;;;;58.30;7.78;;;;;;;2.09;88.90;95920.97;5130714;27;20509;-69
2021/11/21 05:17:46;;;;;;;40.47;7.63;;;;;;;2.02;88.86;95917.78;5129831;27;20057;-69
2021/11/21 05:20:13;;;;;;;70.80;7.95;;;;;;;1.99;88.77;95926.38;5129955;27;20131;-68
2021/11/21 05:22:40;;;;;;;96.07;9.63;;;;;;;1.88;88.75;95920.25;5129625;27;20126;-68
2021/11/21 05:25:07;;;;;;;63.45;6.90;;;;;;;1.78;88.59;95933.69;5129931;27;20055;-68
2021/11/21 05:27:34;;;;;;;33.15;6.72;;;;;;;1.65;88.94;95942.31;5129820;27;20054;-68
2021/11/21 05:30:01;;;;;;;27.08;5.63;;;;;;;1.58;89.22;95942.59;5128642;27;20047;-68
2021/11/21 05:32:28;;;;;;;17.88;5.55;;;;;;;1.54;89.53;95941.50;5129916;27;20043;-69
2021/11/21 05:34:54;;;;;;;31.23;7.43;;;;;;;1.56;89.30;95928.63;5128946;27;20047;-69
2021/11/21 05:37:21;;;;;;;61.13;6.68;;;;;;;1.51;88.83;95928.63;5130027;27;20078;-69
2021/11/21 05:39:47;;;;;;;22.95;5.43;;;;;;;1.53;89.03;95931.84;5129604;27;20046;-69
2021/11/21 05:42:14;;;;;;;31.25;7.10;;;;;;;1.61;89.45;95920.56;5129528;27;20426;-69
2021/11/21 05:44:40;;;;;;;25.17;5.68;;;;;;;1.66;88.93;95925.91;5129710;27;20043;-69
2021/11/21 05:47:08;;;;;;;24.70;6.40;;;;;;;1.62;89.07;95911.44;5129495;27;20062;-69
2021/11/21 05:49:35;;;;;;;63.25;6.50;;;;;;;1.54;88.48;95914.69;5129836;27;20047;-68
2021/11/21 05:52:01;;;;;;;52.45;6.03;;;;;;;1.51;88.64;95909.84;5129094;27;20047;-69
2021/11/21 05:54:28;;;;;;;46.55;6.88;;;;;;;1.48;88.92;95905.84;5129618;27;20050;-69
2021/11/21 05:56:54;;;;;;;26.88;5.90;;;;;;;1.46;88.99;95902.63;5128351;27;20062;-69
2021/11/21 05:59:21;;;;;;;26.55;6.10;;;;;;;1.49;89.32;95902.06;5129560;27;20051;-69
2021/11/21 06:01:47;;;;;;;25.48;5.90;;;;;;;1.58;89.56;95902.34;5128602;27;20048;-69
2021/11/21 06:04:15;;;;;;;23.23;6.32;;;;;;;1.63;89.66;95886.22;5129736;27;20051;-69
2021/11/21 06:06:42;;;;;;;37.40;6.43;;;;;;;1.64;89.05;95887.81;5128695;27;20047;-69
2021/11/21 06:09:08;;;;;;;11.77;6.53;;;;;;;1.71;89.47;95882.97;5129557;27;20047;-69
2021/11/21 06:11:34;;;;;;;19.02;6.20;;;;;;;1.78;89.41;95888.88;5128951;27;20047;-68
2021/11/21 06:14:01;;;;;;;13.32;6.65;;;;;;;1.83;89.30;95872.75;5129649;27;20073;-69
2021/11/21 06:16:27;;;;;;;20.33;7.13;;;;;;;1.83;88.27;95875.41;5128995;27;20039;-69
2021/11/21 06:18:54;;;;;;;18.08;7.22;;;;;;;1.87;88.22;95882.91;5129560;27;20818;-69
2021/11/21 06:21:22;;;;;;;16.23;6.53;;;;;;;1.96;88.52;95879.38;5129274;27;20047;-69
2021/11/21 06:23:48;;;;;;;22.70;7.57;;;;;;;2.03;88.25;95879.09;5128433;27;20063;-69
2021/11/21 06:26:14;;;;;;;12.60;7.22;;;;;;;2.08;88.29;95882.56;5129115;27;20058;-69
2021/11/21 06:28:41;;;;;;;22.83;7.97;;;;;;;2.08;87.63;95876.38;5128704;27;20054;-69
2021/11/21 06:31:08;;;;;;;41.92;7.63;;;;;;;1.99;86.66;95878.06;5128798;27;20047;-69
2021/11/21 06:33:34;;;;;;;15.50;6.65;;;;;;;1.92;86.88;95880.22;5128701;27;20069;-69
2021/11/21 06:36:02;;;;;;;59.22;8.40;;;;;;;1.92;87.35;95878.31;5128762;27;20051;-69
2021/11/21 06:38:30;;;;;;;21.63;6.80;;;;;;;1.89;87.51;95873.53;5128727;27;20043;-69
2021/11/21 06:40:57;;;;;;;29.02;7.25;;;;;;;1.80;87.73;95865.22;5128002;27;20051;-69
2021/11/21 06:43:24;;;;;;;26.08;7.45;;;;;;;1.84;87.85;95862.81;5128663;27;20051;-69
2021/11/21 06:45:50;;;;;;;34.20;7.60;;;;;;;1.71;87.76;95866.84;5127927;27;20050;-68
2021/11/21 06:48:20;;;;;;;24.02;7.55;;;;;;;1.67;88.23;95854.25;5128523;27;20051;-69
2021/11/21 06:50:48;;;;;;;19.35;7.15;;;;;;;1.66;88.85;95853.44;5127940;27;20047;-69
2021/11/21 06:53:15;;;;;;;13.25;6.22;;;;;;;1.72;89.20;95855.06;5128509;27;20425;-69
2021/11/21 06:55:43;;;;;;;14.55;6.43;;;;;;;1.80;89.12;95859.84;5128278;27;20405;-69
2021/11/21 06:58:10;;;;;;;12.95;6.70;;;;;;;1.85;88.82;95855.53;5128319;27;20550;-69
2021/11/21 07:00:37;;;;;;;11.65;5.63;;;;;;;1.82;88.61;95857.69;5127723;27;20067;-69
2021/11/21 07:03:03;;;;;;;11.60;6.00;;;;;;;1.93;88.88;95858.47;5127772;27;20055;-69
2021/11/21 07:05:30;;;;;;;15.57;6.57;;;;;;;2.01;88.10;95865.16;5128529;27;20050;-69
2021/11/21 07:07:57;;;;;;;11.10;5.78;;;;;;;2.08;88.30;95868.31;5127849;27;20138;-69
2021/11/21 07:10:23;;;;;;;21.17;6.57;;;;;;;2.07;87.30;95864.03;5128271;27;20118;-69
2021/11/21 07:12:51;;;;;;;15.18;6.00;;;;;;;1.99;87.07;95861.94;5127546;27;20047;-69
2021/11/21 07:15:18;;;;;;;24.10;6.78;;;;;;;1.98;87.38;95865.69;5128160;27;20047;-69
2021/11/21 07:17:47;;;;;;;16.58;6.72;;;;;;;1.94;87.71;95864.66;5127345;27;20047;-69
2021/11/21 07:20:16;;;;;;;18.38;8.02;;;;;;;1.93;87.87;95865.69;5127415;27;20049;-69
2021/11/21 07:22:43;;;;;;;23.98;8.20;;;;;;;1.88;88.19;95863.88;5127598;27;20108;-72
2021/11/21 07:25:10;;;;;;;22.45;7.30;;;;;;;1.92;88.55;95866.78;5127016;27;20051;-72
2021/11/21 07:27:36;;;;;;;12.15;6.13;;;;;;;1.97;88.55;95869.44;5128076;27;20512;-73
2021/11/21 07:30:05;;;;;;;14.23;6.07;;;;;;;2.03;88.99;95869.16;5126507;27;20264;-72
2021/11/21 07:32:31;;;;;;;15.30;5.85;;;;;;;2.12;89.17;95858.66;5128395;28;20079;-72
2021/11/21 07:34:58;;;;;;;15.10;6.25;;;;;;;2.23;88.75;95862.88;5127392;28;20054;-72
2021/11/21 07:37:24;;;;;;;33.50;6.95;;;;;;;2.28;88.08;95862.06;5128287;28;20046;-72
2021/11/21 07:39:51;;;;;;;21.10;7.07;;;;;;;2.32;87.50;95865.81;5127650;28;20585;-72
2021/11/21 07:42:18;;;;;;;22.33;7.20;;;;;;;2.14;86.86;95864.56;5127231;28;20729;-72
2021/11/21 07:44:44;;;;;;;23.17;7.47;;;;;;;1.99;87.16;95870.81;5127585;28;20589;-72
2021/11/21 07:47:12;;;;;;;21.83;7.30;;;;;;;2.00;88.22;95879.66;5127191;28;20050;-72
2021/11/21 07:49:38;;;;;;;13.07;7.57;;;;;;;2.04;88.77;95870.78;5126843;28;20043;-71
2021/11/21 07:52:05;;;;;;;19.80;8.25;;;;;;;2.12;88.67;95865.91;5127120;27;20521;-72
2021/11/21 07:54:32;;;;;;;16.05;7.13;;;;;;;2.12;87.75;95861.31;5131183;27;20497;-71
2021/11/21 07:56:59;;;;;;;24.00;7.50;;;;;;;1.98;87.42;95863.00;5131553;27;20158;-72
2021/11/21 07:59:26;;;;;;;20.75;7.43;;;;;;;1.92;87.85;95862.22;5131811;27;20493;-72
2021/11/21 08:01:52;;;;;;;16.38;7.03;;;;;;;1.93;88.49;95853.09;5131229;27;20039;-71
2021/11/21 08:04:20;;;;;;;20.42;7.53;;;;;;;2.00;88.64;95858.16;5132087;27;20047;-71
2021/11/21 08:06:47;;;;;;;13.77;6.53;;;;;;;1.99;88.41;95857.38;5131071;27;20051;-72
2021/11/21 08:09:13;;;;;;;23.42;7.60;;;;;;;2.07;88.58;95855.97;5131129;27;20051;-72
2021/11/21 08:11:40;;;;;;;13.82;7.00;;;;;;;2.03;88.15;95858.41;5130953;27;20043;-71
2021/11/21 08:14:06;;;;;;;11.75;7.22;;;;;;;2.02;88.48;95856.00;5130967;27;20484;-71
2021/11/21 08:16:33;;;;;;;11.50;6.85;;;;;;;2.04;88.51;95859.22;5131219;27;20043;-71
2021/11/21 08:18:59;;;;;;;12.50;7.35;;;;;;;2.10;88.51;95852.75;5131312;27;20058;-72
2021/11/21 08:21:27;;;;;;;14.75;7.45;;;;;;;2.13;87.91;95860.25;5131255;27;20063;-71
2021/11/21 08:23:54;;;;;;;11.82;6.82;;;;;;;2.11;86.75;95864.31;5129903;27;20047;-72
2021/11/21 08:26:20;;;;;;;12.02;7.53;;;;;;;2.09;86.74;95859.22;5131117;27;20055;-72
2021/11/21 08:28:47;;;;;;;10.18;6.97;;;;;;;2.04;86.32;95857.34;5130796;27;20038;-71
2021/11/21 08:31:13;;;;;;;11.93;7.47;;;;;;;2.06;86.71;95846.31;5131010;27;20050;-71
2021/11/21 08:33:40;;;;;;;12.48;7.22;;;;;;;1.99;86.42;95845.84;5130848;27;20046;-71
2021/11/21 08:36:06;;;;;;;11.65;7.68;;;;;;;2.00;87.05;95842.06;5130610;27;20051;-72
2021/11/21 08:38:34;;;;;;;11.82;7.20;;;;;;;1.98;86.64;95841.50;5131366;27;20047;-71
2021/11/21 08:41:02;;;;;;;11.00;7.03;;;;;;;1.97;87.09;95838.03;5130374;27;20055;-71
2021/11/21 08:43:29;;;;;;;13.02;8.10;;;;;;;1.98;87.00;95838.81;5131312;27;20035;-71
2021/11/21 08:45:55;;;;;;;13.70;7.03;;;;;;;2.01;86.96;95830.22;5130006;27;20051;-71
2021/11/21 08:48:21;;;;;;;12.25;6.85;;;;;;;1.94;86.72;95829.75;5130623;27;20058;-71
2021/11/21 08:50:48;;;;;;;13.30;7.15;;;;;;;1.89;86.44;95829.75;5130053;27;20043;-71
2021/11/21 08:53:15;;;;;;;11.13;7.22;;;;;;;1.88;87.17;95828.13;5130930;27;20079;-71
2021/11/21 08:55:43;;;;;;;12.32;7.55;;;;;;;1.92;87.42;95829.19;5130285;27;20039;-71
2021/11/21 08:58:10;;;;;;;12.38;7.45;;;;;;;1.99;87.61;95827.03;5130560;27;20062;-70
2021/11/21 09:00:36;;;;;;;12.13;7.47;;;;;;;1.99;87.95;95827.03;5130188;27;20559;-71
2021/11/21 09:03:03;;;;;;;15.68;8.27;;;;;;;2.12;88.03;95828.28;5129951;27;20047;-71
2021/11/21 09:05:30;;;;;;;13.50;7.80;;;;;;;2.30;87.90;95820.41;5130543;27;20057;-71
2021/11/21 09:07:56;;;;;;;11.60;7.10;;;;;;;2.33;86.38;95835.97;5130226;27;20070;-71
2021/11/21 09:10:23;;;;;;;12.73;7.32;;;;;;;2.34;85.85;95826.81;5130611;27;20047;-71
2021/11/21 09:12:51;;;;;;;12.50;7.70;;;;;;;2.44;86.16;95825.94;5129720;27;20054;-71
2021/11/21 09:15:21;;;;;;;11.07;7.03;;;;;;;2.55;85.69;95832.06;5130479;27;20043;-71
2021/11/21 09:17:50;;;;;;;10.35;6.40;;;;;;;2.63;85.18;95828.78;5129541;27;20130;-70
2021/11/21 09:20:16;;;;;;;11.25;7.45;;;;;;;2.78;84.80;95831.34;5129675;27;20051;-71
2021/11/21 09:22:43;;;;;;;9.85;6.95;;;;;;;2.94;85.22;95831.25;5130126;27;20438;-72
2021/11/21 09:25:10;;;;;;;10.48;7.20;;;;;;;3.06;84.41;95837.03;5129669;27;20047;-72
2021/11/21 09:27:37;;;;;;;10.20;6.80;;;;;;;3.26;84.82;95838.75;5130374;27;20512;-72
2021/11/21 09:30:07;;;;;;;9.82;6.65;;;;;;;3.42;83.81;95840.19;5129656;27;20042;-71
2021/11/21 09:32:34;;;;;;;9.70;6.47;;;;;;;3.51;83.14;95837.69;5130599;27;20414;-71
2021/11/21 09:35:01;;;;;;;12.82;7.13;;;;;;;3.65;82.70;95838.59;5129000;27;20092;-71
2021/11/21 09:37:28;;;;;;;9.30;5.93;;;;;;;3.73;80.71;95829.09;5129505;27;20402;-71
2021/11/21 09:39:54;;;;;;;9.50;6.32;;;;;;;3.63;80.11;95838.09;5128303;27;20051;-71
2021/11/21 09:42:21;;;;;;;9.35;6.15;;;;;;;3.56;80.97;95830.38;5128574;27;20519;-71
2021/11/21 09:44:47;;;;;;;10.13;6.75;;;;;;;3.66;81.63;95830.25;5128584;27;20039;-72
2021/11/21 09:47:15;;;;;;;9.80;6.28;;;;;;;3.68;80.35;95821.88;5127603;27;20043;-71
2021/11/21 09:49:42;;;;;;;11.20;6.68;;;;;;;3.72;80.85;95819.44;5128646;27;20046;-71
2021/11/21 09:52:14;;;;;;;10.25;7.03;;;;;;;3.72;80.59;95819.44;5128313;27;20042;-71
2021/11/21 09:54:40;;;;;;;9.98;6.50;;;;;;;3.66;80.75;95810.59;5129092;27;20371;-71
2021/11/21 09:57:07;;;;;;;11.23;7.20;;;;;;;3.65;81.65;95807.13;5127786;27;20058;-71
2021/11/21 09:59:53;;;;;;;11.20;6.93;;;;;;;3.76;81.80;95818.56;5129365;27;20058;-71
2021/11/21 10:02:23;;;;;;;12.88;7.90;;;;;;;3.82;81.44;95820.09;5127858;27;20051;-71
2021/11/21 10:04:51;;;;;;;12.00;8.35;;;;;;;3.94;81.35;95811.59;5129439;27;20066;-71
2021/11/21 10:07:27;;;;;;;11.95;7.97;;;;;;;4.01;80.65;95809.34;5128611;27;20047;-71
2021/11/21 10:09:55;;;;;;;12.48;8.07;;;;;;;4.11;80.69;95806.53;5129072;27;20059;-71
2021/11/21 10:12:23;;;;;;;13.77;8.30;;;;;;;4.16;79.54;95805.66;5127390;27;20070;-72
2021/11/21 10:14:56;;;;;;;12.57;8.20;;;;;;;4.28;80.34;95810.59;5127759;27;20043;-71
2021/11/21 10:17:26;;;;;;;9.43;5.78;;;;;;;4.34;78.33;95801.38;5127810;27;20043;-71
2021/11/21 10:20:06;;;;;;;10.48;7.43;;;;;;;4.41;78.67;95804.50;5127175;27;20065;-71
2021/11/21 10:22:53;;;;;;;13.15;7.82;;;;;;;4.53;78.10;95798.66;5127764;27;20043;-71
2021/11/21 10:25:51;;;;;;;13.32;8.48;;;;;;;4.63;78.02;95787.72;5128060;27;20051;-71
2021/11/21 10:28:21;;;;;;;11.55;7.78;;;;;;;4.73;77.76;95782.16;5120922;27;20505;-71
2021/11/21 10:31:13;;;;;;;11.52;7.55;;;;;;;4.82;77.46;95777.72;5128696;27;20072;-71
2021/11/21 10:33:45;;;;;;;11.15;7.78;;;;;;;4.78;75.37;95779.38;5111779;27;20047;-71
2021/11/21 10:36:16;;;;;;;12.43;8.18;;;;;;;4.77;76.57;95777.00;5127087;27;20413;-71
2021/11/21 10:38:46;;;;;;;12.05;8.05;;;;;;;4.76;76.60;95783.50;5128280;27;20051;-71
2021/11/21 10:41:20;;;;;;;12.88;7.28;;;;;;;4.70;76.42;95777.38;5126484;27;20047;-71
2021/11/21 10:43:55;;;;;;;11.68;8.43;;;;;;;4.68;76.56;95774.16;5128350;27;20042;-71
2021/11/21 10:46:24;;;;;;;12.60;8.05;;;;;;;4.65;76.44;95780.16;5126886;27;20082;-71
2021/11/21 10:48:53;;;;;;;14.77;9.23;;;;;;;4.59;75.61;95767.81;5128325;27;20071;-71
2021/11/21 10:51:20;;;;;;;14.65;9.25;;;;;;;4.56;76.29;95766.53;5126246;27;20051;-71
2021/11/21 10:53:47;;;;;;;16.20;10.25;;;;;;;4.55;76.40;95764.13;5127153;27;20551;-70
2021/11/21 10:56:13;;;;;;;18.13;11.43;;;;;;;4.53;76.79;95769.00;5128211;27;20556;-71
2021/11/21 10:58:46;;;;;;;19.92;13.27;;;;;;;4.48;77.05;95764.50;5128664;27;20046;-71
2021/11/21 11:01:21;;;;;;;20.90;12.80;;;;;;;4.48;77.74;95759.09;5128060;27;20054;-71
2021/11/21 11:04:11;;;;;;;21.60;13.35;;;;;;;4.48;78.01;95758.31;5126836;27;20043;-71
2021/11/21 11:06:39;;;;;;;18.35;12.10;;;;;;;4.43;77.52;95757.28;5128234;27;20039;-71
2021/11/21 11:09:20;;;;;;;21.23;12.30;;;;;;;4.34;78.22;95753.66;5126933;27;20043;-70
2021/11/21 11:11:49;;;;;;;18.75;12.35;;;;;;;4.22;79.54;95747.91;5127078;27;20144;-71
2021/11/21 11:14:19;;;;;;;20.23;13.45;;;;;;;4.24;79.46;95745.72;5127133;27;20043;-71
2021/11/21 11:16:47;;;;;;;21.25;13.98;;;;;;;4.29;79.16;95739.47;5127037;27;20509;-71
2021/11/21 11:19:17;;;;;;;20.85;13.77;;;;;;;4.34;79.75;95742.88;5127521;27;20063;-71
2021/11/21 11:21:45;;;;;;;25.80;14.75;;;;;;;4.41;79.31;95743.31;5127064;27;20058;-71
2021/11/21 11:24:12;;;;;;;23.55;14.43;;;;;;;4.48;78.99;95739.44;5128090;27;20050;-71
2021/11/21 11:26:38;;;;;;;29.65;18.25;;;;;;;4.57;78.78;95745.75;5128009;27;20054;-71
2021/11/21 11:29:12;;;;;;;25.73;16.60;;;;;;;4.60;78.64;95750.56;5126836;27;20650;-71
2021/11/21 11:31:38;;;;;;;28.02;16.15;;;;;;;4.59;78.18;95743.56;5128007;27;20573;-71
2021/11/21 11:34:05;;;;;;;26.98;15.52;;;;;;;4.57;78.30;95746.56;5127760;28;20051;-70