Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:09;;;;;;;;;;;19.30;62.50;;;;;;5038656;28;1342;-69
2023/02/27 00:04:35;;;;;;;;;;;19.30;62.60;;;;;;5039182;28;1968;-69
2023/02/27 00:07:00;;;;;;;;;;;19.30;63.40;;;;;;5037246;28;1349;-69
2023/02/27 00:09:26;;;;;;;;;;;19.30;62.60;;;;;;5038868;28;1403;-68
2023/02/27 00:11:51;;;;;;;;;;;19.30;62.60;;;;;;5039137;28;1286;-69
2023/02/27 00:14:17;;;;;;;;;;;19.30;62.70;;;;;;5042375;28;888;-68
2023/02/27 00:16:42;;;;;;;;;;;19.30;62.60;;;;;;5040792;28;1098;-69
2023/02/27 00:19:08;;;;;;;;;;;19.30;62.70;;;;;;5038917;28;1265;-69
2023/02/27 00:21:34;;;;;;;;;;;19.30;62.70;;;;;;5040759;28;1272;-69
2023/02/27 00:23:59;;;;;;;;;;;19.30;62.70;;;;;;5043459;28;1987;-69
2023/02/27 00:26:25;;;;;;;;;;;19.30;62.70;;;;;;5041722;28;907;-69
2023/02/27 00:28:50;;;;;;;;;;;19.20;62.60;;;;;;5038366;28;803;-69
2023/02/27 00:31:16;;;;;;;;;;;19.20;62.70;;;;;;5042072;28;1377;-69
2023/02/27 00:33:41;;;;;;;;;;;19.20;62.70;;;;;;5036863;28;814;-68
2023/02/27 00:36:07;;;;;;;;;;;19.20;62.70;;;;;;5039766;28;945;-69
2023/02/27 00:38:33;;;;;;;;;;;19.20;62.70;;;;;;5038932;28;1499;-69
2023/02/27 00:40:58;;;;;;;;;;;19.20;62.70;;;;;;5042147;28;1377;-68
2023/02/27 00:43:24;;;;;;;;;;;19.20;62.70;;;;;;5038547;28;931;-68
2023/02/27 00:45:49;;;;;;;;;;;19.20;62.70;;;;;;5038749;28;1979;-69
2023/02/27 00:48:15;;;;;;;;;;;19.20;62.70;;;;;;5041847;28;980;-69
2023/02/27 00:50:40;;;;;;;;;;;19.20;62.80;;;;;;5044697;28;1342;-69
2023/02/27 00:53:06;;;;;;;;;;;19.20;62.80;;;;;;5039935;28;1014;-69
2023/02/27 00:55:31;;;;;;;;;;;19.20;62.80;;;;;;5044229;28;1321;-69
2023/02/27 00:57:57;;;;;;;;;;;19.20;62.80;;;;;;5046626;28;864;-69
2023/02/27 01:00:22;;;;;;;;;;;19.10;62.70;;;;;;5040703;28;897;-69
2023/02/27 01:02:47;;;;;;;;;;;19.10;62.80;;;;;;5044580;28;1205;-69
2023/02/27 01:05:13;;;;;;;;;;;19.10;62.70;;;;;;5041412;28;1906;-69
2023/02/27 01:07:38;;;;;;;;;;;19.10;62.80;;;;;;5040168;28;1073;-69
2023/02/27 01:10:04;;;;;;;;;;;19.10;62.80;;;;;;5047545;28;991;-69
2023/02/27 01:12:30;;;;;;;;;;;19.10;62.80;;;;;;5045490;28;1285;-69
2023/02/27 01:14:55;;;;;;;;;;;19.10;62.80;;;;;;5043453;28;793;-69
2023/02/27 01:17:21;;;;;;;;;;;19.10;62.80;;;;;;5043032;28;1279;-69
2023/02/27 01:19:46;;;;;;;;;;;19.10;62.80;;;;;;5042666;28;1351;-69
2023/02/27 01:22:11;;;;;;;;;;;19.10;62.80;;;;;;5040964;28;1363;-69
2023/02/27 01:24:37;;;;;;;;;;;19.10;62.90;;;;;;5043742;28;1984;-70
2023/02/27 01:27:02;;;;;;;;;;;19.10;62.80;;;;;;5042750;28;925;-69
2023/02/27 01:29:28;;;;;;;;;;;19.10;62.90;;;;;;5041643;28;1034;-69
2023/02/27 01:31:53;;;;;;;;;;;19.10;62.90;;;;;;5042433;28;1255;-70
2023/02/27 01:34:19;;;;;;;;;;;19.10;62.90;;;;;;5040536;28;899;-70
2023/02/27 01:36:44;;;;;;;;;;;19.10;62.90;;;;;;5042259;28;1512;-70
2023/02/27 01:39:10;;;;;;;;;;;19.10;62.90;;;;;;5043067;28;1054;-70
2023/02/27 01:41:35;;;;;;;;;;;19.10;62.90;;;;;;5041063;28;1232;-70
2023/02/27 01:44:05;;;;;;;;;;;19.10;63.00;;;;;;5042674;28;1882;-70
2023/02/27 01:46:30;;;;;;;;;;;19.00;62.90;;;;;;5042756;28;823;-70
2023/02/27 01:49:00;;;;;;;;;;;19.00;62.90;;;;;;5041507;28;1002;-70
2023/02/27 01:51:26;;;;;;;;;;;19.00;62.90;;;;;;5048832;28;1712;-69
2023/02/27 01:53:51;;;;;;;;;;;19.00;62.90;;;;;;5038645;28;1230;-69
2023/02/27 01:56:21;;;;;;;;;;;19.00;62.90;;;;;;5041098;28;851;-69
2023/02/27 01:58:46;;;;;;;;;;;19.00;62.90;;;;;;5037879;28;1365;-69
2023/02/27 02:01:12;;;;;;;;;;;19.00;63.00;;;;;;5042855;28;1238;-69
2023/02/27 02:03:53;;;;;;;;;;;19.00;63.00;;;;;;5042307;28;1902;-70
2023/02/27 02:06:18;;;;;;;;;;;19.00;63.00;;;;;;5038410;28;1213;-70
2023/02/27 02:08:45;;;;;;;;;;;19.00;63.00;;;;;;5026353;28;897;-70
2023/02/27 02:11:11;;;;;;;;;;;19.00;63.00;;;;;;5039816;28;1432;-70
2023/02/27 02:13:37;;;;;;;;;;;19.00;63.00;;;;;;5041439;28;869;-69
2023/02/27 02:16:10;;;;;;;;;;;19.00;63.00;;;;;;5039910;28;1346;-69
2023/02/27 02:18:46;;;;;;;;;;;19.00;63.00;;;;;;5042846;28;911;-69
2023/02/27 02:21:21;;;;;;;;;;;19.00;63.00;;;;;;5043366;28;1357;-69
2023/02/27 02:23:49;;;;;;;;;;;19.00;63.00;;;;;;5041254;28;1959;-69
2023/02/27 02:26:33;;;;;;;;;;;18.90;63.00;;;;;;5038279;28;987;-69
2023/02/27 02:29:02;;;;;;;;;;;18.90;63.00;;;;;;5037788;28;915;-69
2023/02/27 02:31:34;;;;;;;;;;;18.90;63.00;;;;;;5047034;28;1661;-69
2023/02/27 02:34:02;;;;;;;;;;;18.90;63.00;;;;;;5046288;28;954;-69
2023/02/27 02:36:46;;;;;;;;;;;18.90;63.00;;;;;;5043660;28;788;-69
2023/02/27 02:39:11;;;;;;;;;;;18.90;63.00;;;;;;5041027;28;920;-69
2023/02/27 02:41:41;;;;;;;;;;;18.90;63.00;;;;;;5039815;28;1261;-68
2023/02/27 02:44:12;;;;;;;;;;;18.90;63.00;;;;;;5036171;28;1902;-68
2023/02/27 02:46:43;;;;;;;;;;;18.90;63.00;;;;;;5043959;28;850;-68
2023/02/27 02:49:25;;;;;;;;;;;18.90;63.00;;;;;;5038898;28;876;-68
2023/02/27 02:52:01;;;;;;;;;;;18.90;63.00;;;;;;5039016;28;1403;-68
2023/02/27 02:54:39;;;;;;;;;;;18.90;63.10;;;;;;5046919;28;876;-68
2023/02/27 02:57:06;;;;;;;;;;;18.90;63.10;;;;;;5036645;28;896;-68
2023/02/27 02:59:43;;;;;;;;;;;18.90;63.10;;;;;;5037973;28;864;-68
2023/02/27 03:02:10;;;;;;;;;;;18.90;63.10;;;;;;5038509;28;1246;-68
2023/02/27 03:04:43;;;;;;;;;;;18.90;63.10;;;;;;5035404;28;1918;-68
2023/02/27 03:07:10;;;;;;;;;;;18.90;63.10;;;;;;5039535;28;915;-68
2023/02/27 03:09:40;;;;;;;;;;;18.90;63.10;;;;;;5042734;28;960;-69
2023/02/27 03:12:06;;;;;;;;;;;18.90;63.10;;;;;;5047562;28;1274;-69
2023/02/27 03:14:36;;;;;;;;;;;18.90;63.10;;;;;;5039279;28;1010;-69
2023/02/27 03:17:04;;;;;;;;;;;18.80;63.10;;;;;;5037410;28;944;-69
2023/02/27 03:19:34;;;;;;;;;;;18.80;63.20;;;;;;5039844;28;1408;-69
2023/02/27 03:21:59;;;;;;;;;;;18.80;63.10;;;;;;5037899;28;1276;-68
2023/02/27 03:24:43;;;;;;;;;;;18.80;63.10;;;;;;5036831;28;1938;-68
2023/02/27 03:27:09;;;;;;;;;;;18.80;63.10;;;;;;5040373;28;867;-68
2023/02/27 03:29:46;;;;;;;;;;;18.80;63.10;;;;;;5039116;28;816;-68
2023/02/27 03:32:11;;;;;;;;;;;18.80;63.10;;;;;;5040884;28;1279;-68
2023/02/27 03:34:37;;;;;;;;;;;18.80;63.10;;;;;;5039625;28;942;-68
2023/02/27 03:37:11;;;;;;;;;;;18.80;63.20;;;;;;5039548;28;1416;-69
2023/02/27 03:39:46;;;;;;;;;;;18.80;63.20;;;;;;5039704;28;1359;-68
2023/02/27 03:42:47;;;;;;;;;;;18.80;63.20;;;;;;5037981;28;1339;-68
2023/02/27 03:45:12;;;;;;;;;;;18.80;63.20;;;;;;4998937;28;1894;-69
2023/02/27 03:47:37;;;;;;;;;;;18.80;63.20;;;;;;5031738;28;1102;-68
2023/02/27 03:50:03;;;;;;;;;;;18.80;63.20;;;;;;5040366;28;810;-68
2023/02/27 03:52:29;;;;;;;;;;;18.80;63.20;;;;;;5044011;28;1663;-68
2023/02/27 03:54:56;;;;;;;;;;;18.80;63.20;;;;;;5035418;28;1368;-68
2023/02/27 03:57:21;;;;;;;;;;;18.70;63.20;;;;;;5040543;28;960;-68
2023/02/27 03:59:47;;;;;;;;;;;18.80;63.20;;;;;;5040344;28;1070;-69
2023/02/27 04:02:12;;;;;;;;;;;18.70;63.20;;;;;;5037237;28;1282;-69
2023/02/27 04:04:38;;;;;;;;;;;18.70;63.20;;;;;;5041749;28;1974;-68
2023/02/27 04:07:21;;;;;;;;;;;18.70;63.20;;;;;;5036832;28;911;-69
2023/02/27 04:10:10;;;;;;;;;;;18.70;63.20;;;;;;5040211;28;915;-68
2023/02/27 04:12:50;;;;;;;;;;;18.70;63.20;;;;;;5031681;28;1218;-69
2023/02/27 04:15:23;;;;;;;;;;;18.70;63.20;;;;;;5041049;28;786;-68
2023/02/27 04:17:58;;;;;;;;;;;18.70;63.30;;;;;;5042339;28;827;-68
2023/02/27 04:20:27;;;;;;;;;;;18.70;63.20;;;;;;5040160;28;1295;-69
2023/02/27 04:22:54;;;;;;;;;;;18.80;63.30;;;;;;5036966;28;1251;-69
2023/02/27 04:25:26;;;;;;;;;;;18.70;63.30;;;;;;5036233;28;1964;-69
2023/02/27 04:28:02;;;;;;;;;;;18.70;63.20;;;;;;5040563;28;834;-69
2023/02/27 04:30:31;;;;;;;;;;;18.70;63.20;;;;;;5037733;28;907;-70
2023/02/27 04:32:59;;;;;;;;;;;18.70;63.30;;;;;;5037492;28;1310;-70
2023/02/27 04:35:24;;;;;;;;;;;18.70;63.30;;;;;;5043472;28;859;-69
2023/02/27 04:38:08;;;;;;;;;;;18.70;63.30;;;;;;5037961;28;1370;-69
2023/02/27 04:40:54;;;;;;;;;;;18.70;63.30;;;;;;5043118;28;1291;-70
2023/02/27 04:43:20;;;;;;;;;;;18.70;63.30;;;;;;5039141;28;844;-69
2023/02/27 04:45:45;;;;;;;;;;;18.70;63.30;;;;;;5038785;28;1906;-69
2023/02/27 04:48:22;;;;;;;;;;;18.70;63.40;;;;;;5039905;28;820;-69
2023/02/27 04:50:50;;;;;;;;;;;18.70;63.30;;;;;;5042956;28;1796;-69
2023/02/27 04:53:19;;;;;;;;;;;18.70;63.30;;;;;;5037536;28;931;-69
2023/02/27 04:55:55;;;;;;;;;;;18.70;63.30;;;;;;5052223;28;1423;-69
2023/02/27 04:58:21;;;;;;;;;;;18.70;63.40;;;;;;5038608;28;935;-69
2023/02/27 05:00:49;;;;;;;;;;;18.70;63.40;;;;;;5038666;28;1278;-69
2023/02/27 05:03:22;;;;;;;;;;;18.70;63.40;;;;;;5046621;28;946;-69
2023/02/27 05:05:48;;;;;;;;;;;18.60;63.30;;;;;;5038365;28;1902;-69
2023/02/27 05:08:21;;;;;;;;;;;18.70;63.40;;;;;;5036491;28;958;-69
2023/02/27 05:10:56;;;;;;;;;;;18.60;63.30;;;;;;5041631;28;1229;-69
2023/02/27 05:13:26;;;;;;;;;;;18.70;63.30;;;;;;5038644;28;859;-69
2023/02/27 05:15:57;;;;;;;;;;;18.70;63.20;;;;;;5041118;28;860;-69
2023/02/27 05:18:23;;;;;;;;;;;18.70;63.20;;;;;;5035612;28;1057;-69
2023/02/27 05:20:52;;;;;;;;;;;18.70;63.00;;;;;;5036147;28;1261;-69
2023/02/27 05:23:36;;;;;;;;;;;18.80;62.90;;;;;;5035108;28;891;-69
2023/02/27 05:26:17;;;;;;;;;;;18.80;63.50;;;;;;5039986;28;1910;-69
2023/02/27 05:28:51;;;;;;;;;;;18.90;62.70;;;;;;5039549;28;884;-69
2023/02/27 05:31:20;;;;;;;;;;;18.90;62.50;;;;;;5038284;28;1308;-69
2023/02/27 05:33:54;;;;;;;;;;;18.90;62.40;;;;;;5048188;28;1078;-69
2023/02/27 05:36:24;;;;;;;;;;;18.90;62.20;;;;;;5039330;28;852;-69
2023/02/27 05:38:51;;;;;;;;;;;19.00;62.20;;;;;;5048695;28;1356;-69
2023/02/27 05:41:18;;;;;;;;;;;19.00;62.00;;;;;;5043239;28;1321;-69
2023/02/27 05:43:46;;;;;;;;;;;19.10;62.00;;;;;;5041468;28;939;-69
2023/02/27 05:46:22;;;;;;;;;;;19.10;61.90;;;;;;5040610;28;851;-69
2023/02/27 05:48:49;;;;;;;;;;;19.10;61.80;;;;;;5043091;28;896;-69
2023/02/27 05:51:15;;;;;;;;;;;19.10;61.70;;;;;;5047670;28;1347;-69
2023/02/27 05:53:43;;;;;;;;;;;19.10;61.70;;;;;;5041478;28;851;-69
2023/02/27 05:56:08;;;;;;;;;;;19.10;61.60;;;;;;5039919;28;889;-69
2023/02/27 05:58:33;;;;;;;;;;;19.10;61.60;;;;;;5040331;28;1015;-69
2023/02/27 06:01:00;;;;;;;;;;;19.10;61.50;;;;;;5043255;28;1244;-69
2023/02/27 06:03:26;;;;;;;;;;;19.10;61.50;;;;;;5041029;28;991;-69
2023/02/27 06:05:52;;;;;;;;;;;19.20;61.50;;;;;;5038719;28;1973;-69
2023/02/27 06:08:17;;;;;;;;;;;19.30;61.30;;;;;;5048273;28;839;-69
2023/02/27 06:10:43;;;;;;;;;;;19.40;61.20;;;;;;5040975;28;1362;-69
2023/02/27 06:13:08;;;;;;;;;;;19.50;61.00;;;;;;5043262;28;905;-69
2023/02/27 06:15:34;;;;;;;;;;;19.70;60.70;;;;;;5042196;28;933;-69
2023/02/27 06:17:59;;;;;;;;;;;19.90;60.30;;;;;;5037587;28;817;-69
2023/02/27 06:20:25;;;;;;;;;;;20.00;59.90;;;;;;5040724;28;1017;-69
2023/02/27 06:22:50;;;;;;;;;;;20.10;59.50;;;;;;5042496;28;1312;-69
2023/02/27 06:25:16;;;;;;;;;;;20.30;59.20;;;;;;5038873;28;1918;-69
2023/02/27 06:27:41;;;;;;;;;;;20.40;59.00;;;;;;5042496;28;811;-69
2023/02/27 06:30:07;;;;;;;;;;;20.60;58.70;;;;;;5041224;28;866;-69
2023/02/27 06:32:32;;;;;;;;;;;20.60;58.50;;;;;;5036367;28;1854;-69
2023/02/27 06:34:58;;;;;;;;;;;20.70;58.20;;;;;;5039515;28;2279;-69
2023/02/27 06:37:23;;;;;;;;;;;20.80;58.00;;;;;;5042563;28;1529;-70
2023/02/27 06:39:49;;;;;;;;;;;20.90;57.80;;;;;;5040026;28;1477;-70
2023/02/27 06:42:14;;;;;;;;;;;21.00;57.70;;;;;;5040368;28;1303;-72
2023/02/27 06:44:40;;;;;;;;;;;21.00;57.50;;;;;;5038047;28;1981;-71
2023/02/27 06:47:05;;;;;;;;;;;21.10;57.40;;;;;;5039243;28;946;-69
2023/02/27 06:49:31;;;;;;;;;;;21.10;57.30;;;;;;5038747;28;866;-69
2023/02/27 06:51:56;;;;;;;;;;;21.20;57.20;;;;;;5039727;28;1241;-72
2023/02/27 06:54:22;;;;;;;;;;;21.20;57.20;;;;;;5038059;28;876;-71
2023/02/27 06:56:47;;;;;;;;;;;21.20;57.10;;;;;;5038410;28;1006;-70
2023/02/27 06:59:13;;;;;;;;;;;21.20;57.10;;;;;;5040072;28;888;-70
2023/02/27 07:01:38;;;;;;;;;;;21.20;57.10;;;;;;5040426;28;1337;-70
2023/02/27 07:04:04;;;;;;;;;;;21.20;57.10;;;;;;5040926;28;1964;-71
2023/02/27 07:06:29;;;;;;;;;;;21.10;57.20;;;;;;5042902;28;907;-70
2023/02/27 07:08:55;;;;;;;;;;;21.10;57.20;;;;;;5038808;28;1194;-71
2023/02/27 07:11:20;;;;;;;;;;;21.10;57.30;;;;;;5041149;28;1239;-69
2023/02/27 07:13:46;;;;;;;;;;;21.10;57.40;;;;;;5046629;28;833;-71
2023/02/27 07:16:11;;;;;;;;;;;21.10;57.40;;;;;;5041484;28;1253;-71
2023/02/27 07:18:36;;;;;;;;;;;21.00;57.50;;;;;;5039335;28;927;-71
2023/02/27 07:21:02;;;;;;;;;;;21.10;57.60;;;;;;5039472;28;1338;-70
2023/02/27 07:23:28;;;;;;;;;;;21.00;57.70;;;;;;5041498;28;809;-71
2023/02/27 07:25:53;;;;;;;;;;;21.00;57.80;;;;;;5044008;28;1902;-71
2023/02/27 07:28:18;;;;;;;;;;;21.00;57.80;;;;;;5038489;28;876;-71
2023/02/27 07:30:44;;;;;;;;;;;20.90;57.90;;;;;;5035363;28;1251;-70
2023/02/27 07:33:10;;;;;;;;;;;20.90;57.90;;;;;;5039091;28;1040;-71
2023/02/27 07:35:35;;;;;;;;;;;20.90;58.00;;;;;;5040157;28;911;-71
2023/02/27 07:38:01;;;;;;;;;;;20.90;58.00;;;;;;5040677;28;1346;-71
2023/02/27 07:40:26;;;;;;;;;;;20.80;58.00;;;;;;5039584;28;916;-69
2023/02/27 07:42:51;;;;;;;;;;;20.80;58.00;;;;;;5036707;28;1179;-69
2023/02/27 07:45:17;;;;;;;;;;;20.80;58.10;;;;;;5029766;28;1965;-69
2023/02/27 07:47:43;;;;;;;;;;;20.80;58.10;;;;;;5039843;28;781;-68
2023/02/27 07:50:12;;;;;;;;;;;20.70;58.10;;;;;;5039663;28;828;-69
2023/02/27 07:52:41;;;;;;;;;;;20.70;58.10;;;;;;5040765;28;1249;-69
2023/02/27 07:55:07;;;;;;;;;;;20.70;58.20;;;;;;5042091;28;1218;-69
2023/02/27 07:57:32;;;;;;;;;;;20.70;58.30;;;;;;5038824;28;1402;-69
2023/02/27 07:59:58;;;;;;;;;;;20.70;58.30;;;;;;5043867;28;2204;-69
2023/02/27 08:02:23;;;;;;;;;;;20.60;58.60;;;;;;5042728;28;1422;-69
2023/02/27 08:04:50;;;;;;;;;;;20.60;58.90;;;;;;5041560;28;1902;-69
2023/02/27 08:07:16;;;;;;;;;;;20.60;59.30;;;;;;5043928;28;1528;-69
2023/02/27 08:09:41;;;;;;;;;;;20.50;60.00;;;;;;5039643;28;1397;-69
2023/02/27 08:12:06;;;;;;;;;;;20.50;59.90;;;;;;5041408;28;1367;-69
2023/02/27 08:14:32;;;;;;;;;;;20.50;60.20;;;;;;5042377;28;1315;-69
2023/02/27 08:16:59;;;;;;;;;;;20.50;60.40;;;;;;5039730;28;1299;-69
2023/02/27 08:19:24;;;;;;;;;;;20.50;60.60;;;;;;5039626;28;1319;-69
2023/02/27 08:21:50;;;;;;;;;;;20.40;60.80;;;;;;5036974;28;2141;-68
2023/02/27 08:24:15;;;;;;;;;;;20.40;60.90;;;;;;5044090;28;2033;-68
2023/02/27 08:26:41;;;;;;;;;;;20.40;60.90;;;;;;5040195;28;1246;-68
2023/02/27 08:29:06;;;;;;;;;;;20.40;61.10;;;;;;5038806;28;1470;-68
2023/02/27 08:31:32;;;;;;;;;;;20.40;61.20;;;;;;5041560;28;1301;-68
2023/02/27 08:33:57;;;;;;;;;;;20.40;61.30;;;;;;5045016;28;876;-68
2023/02/27 08:36:23;;;;;;;;;;;20.40;61.40;;;;;;5039512;28;821;-69
2023/02/27 08:38:48;;;;;;;;;;;20.30;61.40;;;;;;5041171;28;989;-67
2023/02/27 08:41:14;;;;;;;;;;;20.30;61.50;;;;;;5038102;28;1405;-68
2023/02/27 08:43:39;;;;;;;;;;;20.30;61.60;;;;;;5039568;28;940;-68
2023/02/27 08:46:05;;;;;;;;;;;20.30;61.70;;;;;;5034924;28;1906;-68
2023/02/27 08:48:30;;;;;;;;;;;20.30;61.70;;;;;;5037154;28;817;-68
2023/02/27 08:50:55;;;;;;;;;;;20.40;61.80;;;;;;5038718;28;1346;-68
2023/02/27 08:53:21;;;;;;;;;;;20.30;62.50;;;;;;5037776;28;1057;-68
2023/02/27 08:55:50;;;;;;;;;;;20.40;62.00;;;;;;5037589;28;856;-69
2023/02/27 08:58:16;;;;;;;;;;;20.40;62.00;;;;;;5038055;28;832;-69
2023/02/27 09:00:41;;;;;;;;;;;20.40;62.10;;;;;;5043898;28;1262;-68
2023/02/27 09:03:06;;;;;;;;;;;20.30;62.10;;;;;;5038060;28;1181;-69
2023/02/27 09:05:34;;;;;;;;;;;20.40;62.20;;;;;;5042609;28;1910;-69
2023/02/27 09:08:02;;;;;;;;;;;20.40;62.20;;;;;;5038193;28;871;-69
2023/02/27 09:10:28;;;;;;;;;;;20.40;62.20;;;;;;5071500;28;841;-69
2023/02/27 09:12:53;;;;;;;;;;;20.40;62.30;;;;;;5041340;28;1314;-69
2023/02/27 09:15:19;;;;;;;;;;;20.40;62.40;;;;;;5043130;28;899;-69
2023/02/27 09:17:45;;;;;;;;;;;20.30;62.30;;;;;;5035078;28;940;-69
2023/02/27 09:20:11;;;;;;;;;;;20.30;62.30;;;;;;5038050;28;1374;-69
2023/02/27 09:22:36;;;;;;;;;;;20.30;62.50;;;;;;5048835;28;1373;-69
2023/02/27 09:25:02;;;;;;;;;;;20.30;62.30;;;;;;5039674;28;1982;-68
2023/02/27 09:27:27;;;;;;;;;;;20.30;62.40;;;;;;5045011;28;871;-68
2023/02/27 09:29:55;;;;;;;;;;;20.30;62.50;;;;;;5043058;28;870;-69
2023/02/27 09:32:23;;;;;;;;;;;20.30;62.50;;;;;;5042003;28;1272;-68
2023/02/27 09:34:49;;;;;;;;;;;20.30;62.40;;;;;;5027973;28;1422;-68
2023/02/27 09:37:15;;;;;;;;;;;20.30;62.50;;;;;;5044427;28;1374;-69
2023/02/27 09:39:40;;;;;;;;;;;20.30;62.50;;;;;;5044969;28;855;-70
2023/02/27 09:42:18;;;;;;;;;;;20.30;62.60;;;;;;5040776;28;1320;-68
2023/02/27 09:44:47;;;;;;;;;;;20.40;62.40;;;;;;5043466;28;1898;-68
2023/02/27 09:47:19;;;;;;;;;;;20.40;62.50;;;;;;5046951;28;861;-68
2023/02/27 09:49:47;;;;;;;;;;;20.40;62.50;;;;;;5043619;28;800;-68
2023/02/27 09:52:12;;;;;;;;;;;20.40;62.40;;;;;;5048430;28;1256;-68
2023/02/27 09:54:38;;;;;;;;;;;20.40;62.30;;;;;;5047099;28;861;-69
2023/02/27 09:57:04;;;;;;;;;;;20.40;62.60;;;;;;5042087;28;1058;-69
2023/02/27 09:59:29;;;;;;;;;;;20.40;62.70;;;;;;5041749;28;813;-69
2023/02/27 10:02:07;;;;;;;;;;;20.40;62.70;;;;;;5043151;28;1256;-69
2023/02/27 10:04:38;;;;;;;;;;;20.40;62.70;;;;;;5038909;28;1947;-69
2023/02/27 10:07:15;;;;;;;;;;;20.40;62.70;;;;;;5042343;28;911;-68
2023/02/27 10:09:53;;;;;;;;;;;20.40;62.70;;;;;;5024673;28;1564;-68
2023/02/27 10:12:24;;;;;;;;;;;20.40;62.80;;;;;;5049806;28;1246;-69
2023/02/27 10:15:01;;;;;;;;;;;20.40;62.90;;;;;;5044784;28;925;-69
2023/02/27 10:17:27;;;;;;;;;;;20.40;62.90;;;;;;5043155;28;860;-69
2023/02/27 10:19:52;;;;;;;;;;;20.30;62.80;;;;;;5041764;28;1246;-69
2023/02/27 10:22:25;;;;;;;;;;;20.30;62.90;;;;;;5041502;28;1326;-69
2023/02/27 10:24:52;;;;;;;;;;;20.30;63.00;;;;;;5046004;28;2133;-69
2023/02/27 10:27:20;;;;;;;;;;;20.30;63.20;;;;;;5041182;28;800;-69
2023/02/27 10:29:46;;;;;;;;;;;20.30;63.20;;;;;;5042301;28;882;-70
2023/02/27 10:32:17;;;;;;;;;;;20.30;63.30;;;;;;5044036;28;1320;-70
2023/02/27 10:34:43;;;;;;;;;;;20.30;63.20;;;;;;5043077;28;800;-69
2023/02/27 10:37:09;;;;;;;;;;;20.30;63.40;;;;;;5040590;28;823;-70
2023/02/27 10:39:45;;;;;;;;;;;20.30;63.40;;;;;;5025638;28;1222;-69
2023/02/27 10:42:11;;;;;;;;;;;20.20;63.40;;;;;;5040428;28;1438;-69
2023/02/27 10:44:37;;;;;;;;;;;20.30;63.50;;;;;;5040632;28;1944;-69
2023/02/27 10:47:02;;;;;;;;;;;20.30;63.40;;;;;;5044328;28;874;-70
2023/02/27 10:49:28;;;;;;;;;;;20.30;63.40;;;;;;5040123;28;774;-69
2023/02/27 10:52:14;;;;;;;;;;;20.30;63.50;;;;;;5057482;28;1419;-70
2023/02/27 10:54:40;;;;;;;;;;;20.30;63.30;;;;;;5041707;28;1292;-69
2023/02/27 10:57:17;;;;;;;;;;;20.30;63.20;;;;;;5041093;28;874;-69
2023/02/27 10:59:43;;;;;;;;;;;20.20;63.20;;;;;;5040812;28;944;-69
2023/02/27 11:02:15;;;;;;;;;;;20.20;63.20;;;;;;5030451;28;1419;-69
2023/02/27 11:04:41;;;;;;;;;;;20.20;63.10;;;;;;5039660;28;1955;-69
2023/02/27 11:07:10;;;;;;;;;;;20.20;63.20;;;;;;5040705;28;1437;-69
2023/02/27 11:09:36;;;;;;;;;;;20.20;63.20;;;;;;5044199;28;855;-69
2023/02/27 11:12:20;;;;;;;;;;;20.20;63.30;;;;;;5058483;28;1403;-69
2023/02/27 11:14:53;;;;;;;;;;;20.20;64.00;;;;;;5045310;28;1834;-69
2023/02/27 11:17:28;;;;;;;;;;;20.20;63.40;;;;;;5039913;28;2301;-69
2023/02/27 11:19:54;;;;;;;;;;;20.10;63.40;;;;;;5038922;28;1244;-69
2023/02/27 11:22:22;;;;;;;;;;;20.10;63.40;;;;;;5043498;28;1405;-69
2023/02/27 11:24:48;;;;;;;;;;;20.10;63.60;;;;;;5041600;28;1917;-69
2023/02/27 11:27:27;;;;;;;;;;;20.10;63.70;;;;;;5038796;28;2087;-69
2023/02/27 11:30:30;;;;;;;;;;;20.10;63.80;;;;;;5042204;28;1503;-68
2023/02/27 11:32:56;;;;;;;;;;;20.10;63.70;;;;;;5018853;28;1300;-68
2023/02/27 11:35:22;;;;;;;;;;;20.10;63.70;;;;;;5039302;28;867;-69
2023/02/27 11:37:48;;;;;;;;;;;20.10;64.10;;;;;;5040509;28;1455;-68
2023/02/27 11:40:14;;;;;;;;;;;20.10;64.00;;;;;;5040398;28;879;-68
2023/02/27 11:42:56;;;;;;;;;;;20.10;64.20;;;;;;5039140;28;1266;-68
2023/02/27 11:45:24;;;;;;;;;;;20.00;64.10;;;;;;5036438;28;1902;-68
2023/02/27 11:47:51;;;;;;;;;;;20.00;64.10;;;;;;5035410;28;1372;-69
2023/02/27 11:50:35;;;;;;;;;;;20.00;64.20;;;;;;5039219;28;864;-74
2023/02/27 11:53:12;;;;;;;;;;;20.00;64.10;;;;;;5038261;28;2163;-73
2023/02/27 11:55:37;;;;;;;;;;;20.00;64.10;;;;;;5043645;28;1390;-71
2023/02/27 11:58:04;;;;;;;;;;;20.00;64.20;;;;;;5047313;28;840;-72
2023/02/27 12:00:31;;;;;;;;;;;20.00;64.40;;;;;;5020125;28;1390;-72
2023/02/27 12:03:26;;;;;;;;;;;19.90;64.50;;;;;;5037794;28;1319;-72
2023/02/27 12:05:53;;;;;;;;;;;20.00;64.40;;;;;;4990272;28;1894;-69
2023/02/27 12:08:18;;;;;;;;;;;20.00;64.30;;;;;;5041832;28;1507;-68
2023/02/27 12:10:44;;;;;;;;;;;20.00;64.40;;;;;;5040093;28;1365;-71
2023/02/27 12:13:36;;;;;;;;;;;20.00;64.40;;;;;;5038719;28;2197;-70
2023/02/27 12:16:20;;;;;;;;;;;19.90;64.50;;;;;;5036332;28;1514;-70
2023/02/27 12:18:50;;;;;;;;;;;19.90;64.50;;;;;;5039126;28;919;-70
2023/02/27 12:21:17;;;;;;;;;;;19.90;64.40;;;;;;5038409;28;1251;-69
2023/02/27 12:23:46;;;;;;;;;;;19.90;64.60;;;;;;5039601;28;828;-73
2023/02/27 12:26:20;;;;;;;;;;;19.90;64.60;;;;;;5041590;28;1989;-73
2023/02/27 12:28:52;;;;;;;;;;;19.90;64.70;;;;;;5037996;28;879;-70
2023/02/27 12:31:35;;;;;;;;;;;19.90;64.80;;;;;;5039761;28;1327;-70
2023/02/27 12:34:03;;;;;;;;;;;19.90;64.80;;;;;;5040255;28;930;-69
2023/02/27 12:36:28;;;;;;;;;;;19.90;64.90;;;;;;5035472;28;957;-70
2023/02/27 12:38:54;;;;;;;;;;;19.90;64.70;;;;;;5041168;28;1445;-70
2023/02/27 12:41:22;;;;;;;;;;;19.90;64.70;;;;;;5039493;28;1290;-71
2023/02/27 12:43:59;;;;;;;;;;;19.90;64.60;;;;;;5041194;28;2011;-71
2023/02/27 12:46:28;;;;;;;;;;;19.90;64.60;;;;;;5042309;28;1981;-72
2023/02/27 12:48:56;;;;;;;;;;;19.90;64.60;;;;;;5040540;28;1274;-71
2023/02/27 12:51:24;;;;;;;;;;;19.90;64.60;;;;;;5038022;28;1283;-71
2023/02/27 12:53:54;;;;;;;;;;;19.90;65.40;;;;;;5039298;28;888;-73
2023/02/27 12:56:20;;;;;;;;;;;19.90;64.70;;;;;;5046036;28;940;-72
2023/02/27 12:59:04;;;;;;;;;;;19.90;64.80;;;;;;5040324;28;1023;-73
2023/02/27 13:01:42;;;;;;;;;;;19.90;64.80;;;;;;5038867;28;1308;-73
2023/02/27 13:04:20;;;;;;;;;;;19.90;64.90;;;;;;5040951;28;1914;-73
2023/02/27 13:06:52;;;;;;;;;;;19.80;60.20;;;;;;5041666;28;1365;-73
2023/02/27 13:09:17;;;;;;;;;;;19.70;54.10;;;;;;5036674;28;900;-74
2023/02/27 13:11:46;;;;;;;;;;;19.70;51.00;;;;;;5039618;28;1321;-73
2023/02/27 13:14:14;;;;;;;;;;;19.50;49.80;;;;;;5043063;28;1363;-73
2023/02/27 13:16:42;;;;;;;;;;;19.40;48.50;;;;;;5038660;28;1178;-73
2023/02/27 13:19:14;;;;;;;;;;;19.40;47.00;;;;;;5042567;28;1191;-74
2023/02/27 13:21:43;;;;;;;;;;;19.30;45.30;;;;;;5038327;28;1275;-72
2023/02/27 13:24:18;;;;;;;;;;;19.20;44.80;;;;;;5037464;28;1919;-72
2023/02/27 13:26:45;;;;;;;;;;;19.10;44.70;;;;;;5040016;28;960;-72
2023/02/27 13:29:12;;;;;;;;;;;19.10;44.20;;;;;;5035751;28;1271;-72
2023/02/27 13:32:07;;;;;;;;;;;19.00;43.20;;;;;;5037025;28;1336;-72
2023/02/27 13:34:36;;;;;;;;;;;18.90;42.20;;;;;;4978924;28;1343;-73
2023/02/27 13:37:02;;;;;;;;;;;18.90;41.30;;;;;;5037325;28;1572;-72
2023/02/27 13:39:47;;;;;;;;;;;18.80;40.80;;;;;;5037017;28;805;-71
2023/02/27 13:42:25;;;;;;;;;;;18.80;40.10;;;;;;5038666;28;1258;-71
2023/02/27 13:45:00;;;;;;;;;;;18.70;39.50;;;;;;5040999;28;1926;-71
2023/02/27 13:47:32;;;;;;;;;;;18.70;38.90;;;;;;5037439;28;892;-71
2023/02/27 13:50:00;;;;;;;;;;;18.70;37.90;;;;;;5037603;28;916;-72
2023/02/27 13:52:38;;;;;;;;;;;18.60;35.00;;;;;;5038008;28;1280;-70
2023/02/27 13:55:08;;;;;;;;;;;18.60;35.50;;;;;;5043417;28;871;-72
2023/02/27 13:57:34;;;;;;;;;;;18.60;38.60;;;;;;5047995;28;840;-71
2023/02/27 14:00:00;;;;;;;;;;;18.50;39.50;;;;;;5043260;28;847;-71
2023/02/27 14:02:33;;;;;;;;;;;18.60;41.20;;;;;;5043512;28;1389;-71
2023/02/27 14:04:59;;;;;;;;;;;18.60;41.50;;;;;;5042670;28;1898;-71
2023/02/27 14:07:29;;;;;;;;;;;18.60;41.80;;;;;;5041520;28;1214;-71
2023/02/27 14:10:04;;;;;;;;;;;18.60;42.30;;;;;;5039447;28;2125;-70
2023/02/27 14:12:37;;;;;;;;;;;18.60;43.10;;;;;;5071862;28;1430;-71
2023/02/27 14:15:03;;;;;;;;;;;18.60;43.70;;;;;;5042818;28;1484;-71
2023/02/27 14:17:35;;;;;;;;;;;18.60;44.30;;;;;;5039386;28;1278;-72
2023/02/27 14:20:01;;;;;;;;;;;18.60;44.90;;;;;;5042353;28;1260;-68
2023/02/27 14:22:27;;;;;;;;;;;18.70;45.40;;;;;;5042780;28;1404;-74
2023/02/27 14:24:54;;;;;;;;;;;18.70;45.90;;;;;;5037905;28;1963;-68
2023/02/27 14:27:48;;;;;;;;;;;18.60;46.30;;;;;;5044238;28;1185;-66
2023/02/27 14:30:40;;;;;;;;;;;18.70;46.70;;;;;;5035370;28;1367;-68
2023/02/27 14:33:22;;;;;;;;;;;18.70;47.10;;;;;;5031844;28;1523;-67
2023/02/27 14:35:58;;;;;;;;;;;18.70;47.50;;;;;;5041793;28;800;-68
2023/02/27 14:38:24;;;;;;;;;;;18.70;47.80;;;;;;5038906;28;1400;-67
2023/02/27 14:40:59;;;;;;;;;;;18.70;48.10;;;;;;5042031;28;1241;-69
2023/02/27 14:43:31;;;;;;;;;;;18.70;48.40;;;;;;5046277;28;1657;-69
2023/02/27 14:46:03;;;;;;;;;;;18.70;48.80;;;;;;5040297;28;1898;-71
2023/02/27 14:48:29;;;;;;;;;;;18.70;49.00;;;;;;5041085;28;955;-71