Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:21;;;;;;;;;;;;;;;-0.40;100.00;91044.28;5093366;28;19924;-66
2021/12/14 00:03:49;;;;;;;;;;;;;;;-0.37;100.00;91041.19;5093205;28;20399;-66
2021/12/14 00:06:16;;;;;;;;;;;;;;;-0.50;100.00;91049.34;5093279;28;19974;-66
2021/12/14 00:08:53;;;;;;;;;;;;;;;-0.59;100.00;91042.97;5093240;28;20401;-66
2021/12/14 00:14:11;;;;;;;;;;;;;;;-0.32;100.00;91049.13;5092951;28;19977;-66
2021/12/14 00:16:37;;;;;;;;;;;;;;;-0.18;100.00;91040.91;5093066;28;19927;-66
2021/12/14 00:37:46;;;;;;;14.32;10.82;;;;;;;0.20;100.00;91043.50;5108758;27;20395;-67
2021/12/14 00:40:20;;;;;;;12.50;8.77;;;;;;;0.08;100.00;91040.22;5108739;28;20474;-67
2021/12/14 00:42:47;;;;;;;14.45;9.40;;;;;;;0.08;100.00;91040.22;5108636;28;20493;-67
2021/12/14 00:45:15;;;;;;;16.23;10.45;;;;;;;0.10;100.00;91046.00;5108370;28;20024;-67
2021/12/14 00:47:41;;;;;;;15.90;10.55;;;;;;;0.07;100.00;91038.63;5108585;28;20031;-67
2021/12/14 00:50:09;;;;;;;18.25;12.43;;;;;;;-0.15;100.00;91036.00;5108500;28;20062;-67
2021/12/14 00:52:34;;;;;;;22.27;14.60;;;;;;;-0.19;100.00;91050.56;5107187;28;20035;-67
2021/12/14 00:55:00;;;;;;;23.17;15.48;;;;;;;-0.27;100.00;91058.03;5108295;28;20111;-67
2021/12/14 00:57:26;;;;;;;22.90;14.63;;;;;;;-0.34;100.00;91048.53;5108366;28;20059;-67
2021/12/14 00:59:51;;;;;;;23.13;14.10;;;;;;;-0.25;100.00;91048.94;5108295;28;20024;-67
2021/12/14 01:02:21;;;;;;;20.02;13.10;;;;;;;-0.23;100.00;91043.47;5108261;28;20023;-67
2021/12/14 01:04:58;;;;;;;15.35;10.27;;;;;;;-0.14;100.00;91057.72;5108199;28;20028;-67
2021/12/14 01:07:29;;;;;;;11.85;7.13;;;;;;;-0.11;100.00;91052.00;5108100;28;20453;-67
2021/12/14 01:09:58;;;;;;;13.65;9.27;;;;;;;-0.36;100.00;91053.22;5108041;28;20103;-67
2021/12/14 01:12:37;;;;;;;14.20;10.02;;;;;;;-0.38;100.00;91057.09;5108040;28;20085;-67
2021/12/14 01:15:23;;;;;;;16.58;12.05;;;;;;;-0.49;100.00;91057.97;5107784;28;20102;-67
2021/12/14 01:18:01;;;;;;;15.93;11.48;;;;;;;-0.46;100.00;91052.28;5108234;28;20405;-67
2021/12/14 01:20:36;;;;;;;15.18;9.75;;;;;;;-0.48;100.00;91052.50;5108170;28;20024;-66
2021/12/14 01:23:13;;;;;;;13.98;9.30;;;;;;;-0.49;100.00;91055.38;5107872;28;20469;-66
2021/12/14 01:25:38;;;;;;;17.45;11.07;;;;;;;-0.31;100.00;91055.91;5107759;28;20089;-67
2021/12/14 01:28:11;;;;;;;14.75;10.18;;;;;;;-0.42;100.00;91056.78;5107813;28;20408;-66
2021/12/14 01:30:57;;;;;;;15.20;10.88;;;;;;;-0.35;100.00;91060.03;5107728;28;20027;-67
2021/12/14 01:33:25;;;;;;;16.45;11.35;;;;;;;-0.31;100.00;91053.31;5107841;28;20031;-67
2021/12/14 01:35:52;;;;;;;14.88;10.32;;;;;;;-0.26;100.00;91049.19;5107145;28;20048;-67
2021/12/14 01:40:54;;;;;;;17.33;11.27;;;;;;;-0.38;100.00;91057.88;5093968;28;20504;-67
2021/12/14 01:43:49;;;;;;;11.48;7.40;;;;;;;-0.18;100.00;91056.59;5093913;28;20031;-67
2021/12/14 01:46:14;;;;;;;11.32;8.45;;;;;;;-0.24;100.00;91053.13;5092382;28;20131;-67
2021/12/14 01:48:41;;;;;;;12.95;8.70;;;;;;;-0.28;100.00;91056.47;5093817;28;20130;-67
2021/12/14 01:51:08;;;;;;;12.80;9.35;;;;;;;-0.34;100.00;91053.75;5093755;28;20108;-67
2021/12/14 01:53:37;;;;;;;14.13;9.27;;;;;;;-0.38;100.00;91057.88;5093688;28;20028;-67
2021/12/14 01:56:07;;;;;;;16.15;10.73;;;;;;;-0.43;100.00;91054.44;5093473;28;20031;-67
2021/12/14 01:58:42;;;;;;;15.13;10.13;;;;;;;-0.43;100.00;91050.00;5093593;28;20028;-67
2021/12/14 02:01:20;;;;;;;10.93;7.47;;;;;;;-0.43;100.00;91055.22;5093528;28;20058;-67
2021/12/14 02:03:50;;;;;;;12.30;8.38;;;;;;;-0.42;100.00;91053.38;5093458;28;20020;-67
2021/12/14 02:06:20;;;;;;;12.38;8.07;;;;;;;-0.37;100.00;91054.25;5093309;28;20032;-67
2021/12/14 02:08:46;;;;;;;11.95;8.02;;;;;;;-0.38;100.00;91050.06;5093407;28;20132;-67
2021/12/14 02:11:12;;;;;;;13.63;8.68;;;;;;;-0.42;100.00;91041.13;5093329;28;20517;-67
2021/12/14 02:13:40;;;;;;;16.20;9.95;;;;;;;-0.42;100.00;91046.34;5093359;28;20051;-68
2021/12/14 02:16:08;;;;;;;18.63;10.60;;;;;;;-0.43;100.00;91054.44;5093127;28;20028;-67
2021/12/14 02:18:34;;;;;;;21.73;11.35;;;;;;;-0.38;100.00;91052.66;5093255;28;20027;-67
2021/12/14 02:21:09;;;;;;;17.73;11.32;;;;;;;-0.40;100.00;91053.94;5093185;28;20114;-67
2021/12/14 02:23:41;;;;;;;16.85;11.93;;;;;;;-0.40;100.00;91067.00;5093157;28;20032;-67
2021/12/14 02:26:10;;;;;;;15.00;10.55;;;;;;;-0.45;100.00;91056.50;5093030;28;20034;-67
2021/12/14 02:40:56;;;;;;;18.10;11.27;;;;;;;0.17;100.00;91046.63;5129585;27;20386;-68
2021/12/14 02:43:40;;;;;;;15.50;9.93;;;;;;;-0.02;100.00;91043.47;5129720;28;20100;-68
2021/12/14 02:46:15;;;;;;;12.93;8.43;;;;;;;-0.06;100.00;91041.59;5129321;28;20033;-66
2021/12/14 02:48:44;;;;;;;13.60;8.88;;;;;;;-0.16;100.00;91051.91;5129257;28;20080;-67
2021/12/14 02:51:20;;;;;;;10.43;7.28;;;;;;;-0.28;100.00;91052.03;5129298;28;20463;-67
2021/12/14 02:53:50;;;;;;;10.27;7.40;;;;;;;-0.42;100.00;91054.19;5129238;28;20098;-67
2021/12/14 02:56:20;;;;;;;9.45;6.43;;;;;;;-0.48;100.00;91052.50;5129158;28;20028;-67
2021/12/14 02:58:48;;;;;;;8.27;5.15;;;;;;;-0.49;100.00;91045.69;5128224;28;20043;-67
2021/12/14 03:01:16;;;;;;;6.70;4.57;;;;;;;-0.56;100.00;91060.75;5129087;28;20023;-67
2021/12/14 03:03:42;;;;;;;5.65;3.90;;;;;;;-0.72;100.00;91056.34;5129087;28;20576;-67
2021/12/14 03:06:11;;;;;;;7.35;5.10;;;;;;;-0.77;100.00;91056.25;5128921;28;20038;-67
2021/12/14 03:08:45;;;;;;;8.88;5.40;;;;;;;-0.65;100.00;91054.34;5128908;28;20037;-67
2021/12/14 03:11:12;;;;;;;6.60;4.85;;;;;;;-0.71;100.00;91060.53;5128837;28;20028;-67
2021/12/14 03:13:48;;;;;;;8.10;5.25;;;;;;;-0.69;100.00;91061.06;5128950;28;20055;-67
2021/12/14 03:16:19;;;;;;;6.13;4.75;;;;;;;-0.60;100.00;91062.28;5128826;28;20023;-67
2021/12/14 03:18:49;;;;;;;8.23;5.30;;;;;;;-0.58;100.00;91062.03;5128646;28;20489;-67
2021/12/14 03:21:21;;;;;;;8.85;6.35;;;;;;;-0.55;100.00;91072.00;5128694;28;20019;-67
2021/12/14 03:23:52;;;;;;;8.07;5.15;;;;;;;-0.58;100.00;91069.88;5128716;28;20038;-67
2021/12/14 03:26:22;;;;;;;6.43;4.80;;;;;;;-0.76;100.00;91058.63;5128540;28;20479;-67
2021/12/14 03:28:53;;;;;;;6.80;5.07;;;;;;;-0.61;100.00;91071.94;5129049;28;20027;-67
2021/12/14 03:31:19;;;;;;;9.15;5.43;;;;;;;-0.59;100.00;91069.09;5128494;28;20024;-67
2021/12/14 03:33:48;;;;;;;8.60;6.00;;;;;;;-0.63;100.00;91071.38;5128495;28;20499;-67
2021/12/14 03:36:23;;;;;;;9.27;5.80;;;;;;;-0.57;100.00;91074.06;5128330;28;20026;-67
2021/12/14 03:38:55;;;;;;;8.40;5.97;;;;;;;-0.59;100.00;91063.06;5106348;28;20039;-67
2021/12/14 03:41:29;;;;;;;9.15;6.78;;;;;;;-0.62;100.00;91066.94;5096455;28;20028;-67
2021/12/14 03:44:22;;;;;;;13.95;9.40;;;;;;;-0.55;100.00;91077.22;5094168;28;20020;-67
2021/12/14 03:47:13;;;;;;;17.05;11.20;;;;;;;-0.68;100.00;91057.44;5094124;28;20056;-67
2021/12/14 03:49:47;;;;;;;14.20;10.48;;;;;;;-0.56;100.00;91079.06;5092102;28;20436;-67
2021/12/14 03:52:16;;;;;;;17.67;10.20;;;;;;;-0.58;100.00;91077.72;5093977;28;20513;-68
2021/12/14 03:54:42;;;;;;;12.30;8.60;;;;;;;-0.56;100.00;91073.81;5094016;28;20424;-67
2021/12/14 03:57:08;;;;;;;14.48;9.25;;;;;;;-0.59;100.00;91078.75;5094023;28;20056;-67
2021/12/14 03:59:35;;;;;;;13.50;8.75;;;;;;;-0.57;100.00;91079.28;5093814;28;20056;-67
2021/12/14 04:02:04;;;;;;;15.50;10.40;;;;;;;-0.61;100.00;91090.22;5093876;28;20055;-67
2021/12/14 04:04:42;;;;;;;15.32;10.40;;;;;;;-0.60;100.00;91080.56;5093764;28;20032;-67
2021/12/14 04:07:11;;;;;;;19.45;11.57;;;;;;;-0.65;100.00;91093.53;5093778;28;20028;-67
2021/12/14 04:09:38;;;;;;;23.58;12.77;;;;;;;-0.74;100.00;91089.75;5093600;28;20555;-67
2021/12/14 04:12:16;;;;;;;26.33;14.45;;;;;;;-0.74;100.00;91094.97;5084066;28;20042;-67
2021/12/14 04:14:44;;;;;;;30.02;16.60;;;;;;;-0.72;100.00;91087.69;5093279;28;20039;-66
2021/12/14 04:17:11;;;;;;;27.55;16.20;;;;;;;-0.69;100.00;91092.41;5093293;28;20119;-68
2021/12/14 04:19:39;;;;;;;34.10;20.42;;;;;;;-0.64;100.00;91098.50;5093216;28;20047;-68
2021/12/14 04:22:11;;;;;;;46.30;24.92;;;;;;;-0.66;100.00;91100.56;5093167;28;20020;-65
2021/12/14 04:24:39;;;;;;;53.03;28.08;;;;;;;-0.76;100.00;91107.47;5092822;28;20051;-66
2021/12/14 04:27:11;;;;;;;48.95;26.55;;;;;;;-0.88;100.00;91091.84;5092514;28;20469;-67
2021/12/14 04:29:37;;;;;;;52.65;28.75;;;;;;;-0.82;100.00;91101.34;5092840;28;20020;-66
2021/12/14 04:32:05;;;;;;;46.40;27.80;;;;;;;-0.67;100.00;91104.22;5092885;28;20039;-66
2021/12/14 04:34:33;;;;;;;221.63;46.75;;;;;;;-0.69;100.00;91103.66;5092626;28;20051;-66
2021/12/14 04:36:59;;;;;;;74.28;38.78;;;;;;;-0.63;100.00;91109.78;5092443;28;20071;-66
2021/12/14 04:53:32;;;;;;;27.27;16.65;;;;;;;-0.66;100.00;91112.84;5111963;28;20585;-67
2021/12/14 04:55:57;;;;;;;19.77;12.32;;;;;;;-0.58;100.00;91115.06;5112554;28;20179;-66
2021/12/14 04:58:38;;;;;;;16.27;9.98;;;;;;;-0.55;100.00;91117.22;5112805;28;20481;-66
2021/12/14 05:01:06;;;;;;;14.30;8.95;;;;;;;-0.55;100.00;91113.81;5112935;28;20067;-67
2021/12/14 05:03:36;;;;;;;14.57;9.75;;;;;;;-0.61;100.00;91120.78;5113135;28;20031;-66
2021/12/14 05:06:13;;;;;;;19.13;11.85;;;;;;;-0.65;100.00;91117.03;5112696;28;20412;-66
2021/12/14 05:11:12;;;;;;;13.93;9.18;;;;;;;-0.69;100.00;91123.78;5112186;28;20035;-66
2021/12/14 05:13:51;;;;;;;37.92;21.23;;;;;;;-0.66;100.00;91124.09;5112833;28;20034;-66
2021/12/14 05:16:19;;;;;;;28.88;18.30;;;;;;;-0.65;100.00;91122.25;5112703;28;20106;-66
2021/12/14 05:18:50;;;;;;;13.18;9.02;;;;;;;-0.72;100.00;91124.25;5111931;28;20053;-66
2021/12/14 05:21:27;;;;;;;11.10;7.30;;;;;;;-0.79;100.00;91123.59;5112669;28;20023;-66
2021/12/14 05:23:52;;;;;;;12.30;8.55;;;;;;;-0.83;100.00;91127.69;5112650;28;20115;-65
2021/12/14 05:26:18;;;;;;;21.92;13.82;;;;;;;-0.99;100.00;91124.81;5112571;28;20122;-66
2021/12/14 05:28:45;;;;;;;13.77;9.20;;;;;;;-0.92;100.00;91128.09;5112335;28;20080;-66
2021/12/14 05:31:11;;;;;;;12.18;7.25;;;;;;;-0.95;100.00;91123.34;5112381;28;20023;-66
2021/12/14 05:33:38;;;;;;;11.02;7.47;;;;;;;-0.90;100.00;91135.69;5112330;28;20028;-66
2021/12/14 05:36:08;;;;;;;13.98;9.20;;;;;;;-0.84;100.00;91137.34;5112627;28;20412;-66
2021/12/14 05:44:05;;;;;;;16.00;9.93;;;;;;;-1.02;100.00;91134.94;5088322;28;20075;-66
2021/12/14 05:46:33;;;;;;;10.07;6.60;;;;;;;-1.02;100.00;91140.97;5112414;28;20084;-66
2021/12/14 05:49:03;;;;;;;11.82;7.93;;;;;;;-0.87;100.00;91137.84;5111976;28;20031;-66
2021/12/14 05:51:30;;;;;;;15.48;9.10;;;;;;;-0.88;100.00;91138.88;5112176;28;20092;-66
2021/12/14 05:53:57;;;;;;;15.38;9.30;;;;;;;-0.90;100.00;91138.31;5112131;28;20057;-65
2021/12/14 05:56:26;;;;;;;16.58;10.25;;;;;;;-0.90;100.00;91146.16;5111904;28;20042;-65
2021/12/14 05:58:54;;;;;;;16.40;11.27;;;;;;;-0.93;100.00;91144.78;5111884;28;20051;-66
2021/12/14 06:01:25;;;;;;;21.85;12.35;;;;;;;-0.85;100.00;91146.22;5111900;28;20112;-66
2021/12/14 06:03:54;;;;;;;11.82;8.35;;;;;;;-0.90;100.00;91146.16;5111566;28;20093;-66
2021/12/14 06:06:29;;;;;;;18.35;12.20;;;;;;;-0.88;100.00;91151.13;5112015;28;20043;-66
2021/12/14 06:09:17;;;;;;;25.25;15.25;;;;;;;-0.93;100.00;91150.03;5111874;28;20027;-66
2021/12/14 06:11:45;;;;;;;32.30;20.70;;;;;;;-0.85;100.00;91150.66;5111998;28;20080;-66
2021/12/14 06:14:16;;;;;;;24.50;14.50;;;;;;;-0.75;100.00;91156.06;5111736;28;20031;-66
2021/12/14 06:16:42;;;;;;;29.55;16.77;;;;;;;-0.79;100.00;91149.69;5111741;28;20027;-65
2021/12/14 06:19:18;;;;;;;23.10;14.55;;;;;;;-0.66;100.00;91154.63;5111627;28;20114;-66
2021/12/14 06:21:47;;;;;;;20.83;12.05;;;;;;;-0.64;100.00;91152.59;5111698;28;20027;-66
2021/12/14 06:24:13;;;;;;;37.47;20.83;;;;;;;-0.65;100.00;91151.00;5111594;28;20104;-66
2021/12/14 06:26:48;;;;;;;32.00;19.15;;;;;;;-0.56;100.00;91159.25;5111682;28;20553;-66
2021/12/14 06:29:19;;;;;;;22.65;14.30;;;;;;;-0.59;100.00;91157.13;5111455;28;20028;-66
2021/12/14 06:31:45;;;;;;;13.45;9.23;;;;;;;-0.62;100.00;91161.00;5111637;28;20019;-66
2021/12/14 06:34:20;;;;;;;20.73;13.13;;;;;;;-0.67;100.00;91166.91;5111742;28;20107;-66
2021/12/14 06:36:48;;;;;;;17.20;12.00;;;;;;;-0.56;100.00;91160.03;5111853;28;20028;-66
2021/12/14 06:39:15;;;;;;;23.92;15.38;;;;;;;-0.57;100.00;91168.91;5111347;28;20047;-66
2021/12/14 06:41:41;;;;;;;26.83;16.10;;;;;;;-0.57;100.00;91176.75;5111025;28;20046;-65
2021/12/14 06:44:06;;;;;;;24.65;14.15;;;;;;;-0.60;100.00;91174.63;5111478;28;20408;-66
2021/12/14 06:46:36;;;;;;;20.67;11.98;;;;;;;-0.55;100.00;91172.09;5111470;28;20020;-66
2021/12/14 06:49:12;;;;;;;17.70;12.32;;;;;;;-0.49;100.00;91186.81;5111237;28;20027;-66
2021/12/14 06:51:44;;;;;;;39.88;22.90;;;;;;;-0.47;100.00;91190.00;5111488;28;20034;-66
2021/12/14 06:54:21;;;;;;;30.35;18.00;;;;;;;-0.44;100.00;91188.72;5111291;28;20024;-66
2021/12/14 06:56:52;;;;;;;22.30;14.38;;;;;;;-0.33;100.00;91188.66;5111487;28;20084;-66
2021/12/14 06:59:20;;;;;;;26.88;16.52;;;;;;;-0.29;100.00;91191.59;5111238;28;20039;-66
2021/12/14 07:02:05;;;;;;;32.78;19.52;;;;;;;-0.21;100.00;91193.00;5111363;28;20058;-66
2021/12/14 07:04:33;;;;;;;35.10;20.77;;;;;;;-0.12;100.00;91191.59;5111353;28;20028;-66
2021/12/14 07:07:07;;;;;;;25.48;16.25;;;;;;;-0.11;100.00;91186.13;5111394;28;20024;-65
2021/12/14 07:09:35;;;;;;;;;;;;;;;-0.09;100.00;91186.69;5111585;28;20024;-66
2021/12/14 07:12:10;;;;;;;22.85;14.77;;;;;;;-0.04;100.00;91184.13;5111330;28;20403;-66
2021/12/14 07:14:45;;;;;;;76.60;44.28;;;;;;;0.06;100.00;91187.94;5111238;28;20020;-66
2021/12/14 07:17:18;;;;;;;40.38;22.75;;;;;;;0.11;100.00;91198.47;5114963;28;20547;-66
2021/12/14 07:19:55;;;;;;;81.63;39.67;;;;;;;0.11;100.00;91191.44;5114961;28;20493;-66
2021/12/14 07:22:26;;;;;;;35.00;20.27;;;;;;;0.20;100.00;91184.78;5114886;28;20039;-66
2021/12/14 07:25:07;;;;;;;39.20;22.63;;;;;;;0.19;100.00;91188.41;5114972;28;20020;-66
2021/12/14 07:27:38;;;;;;;42.70;26.10;;;;;;;0.18;100.00;91197.31;5096598;28;20063;-65
2021/12/14 07:30:15;;;;;;;45.90;24.98;;;;;;;0.17;100.00;91193.09;5114780;28;20027;-66
2021/12/14 07:32:55;;;;;;;31.55;18.50;;;;;;;0.25;100.00;91200.53;5114735;28;20028;-66
2021/12/14 07:35:20;;;;;;;42.22;25.35;;;;;;;0.30;100.00;91200.59;5114507;28;20084;-65
2021/12/14 07:37:47;;;;;;;53.28;31.48;;;;;;;0.30;100.00;91207.66;5114580;28;20035;-66
2021/12/14 07:40:14;;;;;;;49.40;29.33;;;;;;;0.20;100.00;91203.09;5114387;28;20039;-67
2021/12/14 07:42:40;;;;;;;48.60;30.05;;;;;;;0.04;100.00;91213.56;5114627;28;20085;-66
2021/12/14 07:45:07;;;;;;;42.08;28.33;;;;;;;0.07;100.00;91216.47;5114527;28;20027;-66
2021/12/14 07:47:33;;;;;;;38.33;24.73;;;;;;;0.02;100.00;91213.78;5114586;28;20568;-67
2021/12/14 07:49:59;;;;;;;45.08;26.70;;;;;;;0.04;100.00;91211.72;5114304;28;20102;-67
2021/12/14 07:52:35;;;;;;;35.30;23.73;;;;;;;0.03;100.00;91217.19;5114447;28;20023;-67
2021/12/14 07:55:17;;;;;;;48.58;30.25;;;;;;;0.32;100.00;91212.66;5114354;28;20031;-67
2021/12/14 07:57:45;;;;;;;50.95;30.55;;;;;;;0.43;100.00;91211.78;5110523;28;20023;-67
2021/12/14 08:00:22;;;;;;;65.65;38.45;;;;;;;0.55;100.00;91221.09;5114266;28;20034;-67
2021/12/14 08:02:52;;;;;;;67.22;39.65;;;;;;;0.66;100.00;91221.25;5114295;28;20382;-67
2021/12/14 08:05:19;;;;;;;43.03;25.38;;;;;;;0.86;100.00;91229.38;5114230;28;20066;-67
2021/12/14 08:07:57;;;;;;;44.78;27.63;;;;;;;1.14;100.00;91233.66;5114143;28;20065;-67
2021/12/14 08:10:32;;;;;;;31.15;18.80;;;;;;;1.22;100.00;91230.59;5114013;28;20102;-67
2021/12/14 08:13:11;;;;;;;37.53;23.50;;;;;;;1.38;100.00;91231.56;5114054;28;20596;-65
2021/12/14 08:15:39;;;;;;;32.65;18.25;;;;;;;1.61;100.00;91235.75;5113989;28;20058;-65
2021/12/14 08:18:07;;;;;;;33.88;21.75;;;;;;;1.93;100.00;91233.16;5113890;28;20519;-65
2021/12/14 08:20:57;;;;;;;40.03;25.05;;;;;;;1.86;100.00;91233.34;5113932;28;20028;-65
2021/12/14 08:23:30;;;;;;;20.42;14.10;;;;;;;1.85;100.00;91231.78;5113830;28;20066;-65
2021/12/14 08:26:01;;;;;;;26.13;17.60;;;;;;;1.98;100.00;91236.63;5113753;28;20024;-65
2021/12/14 08:28:27;;;;;;;147.20;86.82;;;;;;;1.89;100.00;91227.59;5113525;28;20031;-64
2021/12/14 08:30:58;;;;;;;169.25;98.75;;;;;;;2.10;100.00;91226.75;5113857;28;20460;-64
2021/12/14 08:33:25;;;;;;;59.75;41.90;;;;;;;2.29;100.00;91221.13;5113593;28;20059;-64
2021/12/14 08:35:54;;;;;;;49.95;34.10;;;;;;;2.40;100.00;91235.91;5113792;28;20480;-65
2021/12/14 08:38:20;;;;;;;57.00;37.22;;;;;;;2.70;100.00;91233.50;5113337;28;20077;-65
2021/12/14 08:40:51;;;;;;;60.30;41.70;;;;;;;2.65;100.00;91235.28;5072874;28;20048;-65
2021/12/14 08:43:26;;;;;;;56.20;38.78;;;;;;;2.39;100.00;91236.97;5072783;28;20047;-65
2021/12/14 08:46:02;;;;;;;61.75;41.28;;;;;;;2.14;100.00;91231.50;5072738;28;20103;-65
2021/12/14 08:48:36;;;;;;;40.83;28.25;;;;;;;2.48;100.00;91230.19;5072540;28;20032;-65
2021/12/14 08:51:15;;;;;;;25.27;17.23;;;;;;;1.96;100.00;91233.47;5072643;28;20103;-65
2021/12/14 08:53:45;;;;;;;63.58;38.50;;;;;;;1.86;100.00;91222.88;5072674;28;20029;-66
2021/12/14 08:56:12;;;;;;;35.97;22.95;;;;;;;1.92;100.00;91221.88;5072540;28;20036;-64
2021/12/14 08:58:40;;;;;;;27.95;18.63;;;;;;;2.08;100.00;91214.94;5072660;28;20086;-65
2021/12/14 09:01:15;;;;;;;25.92;17.50;;;;;;;2.01;100.00;91217.75;5072463;28;20060;-64
2021/12/14 09:03:50;;;;;;;26.17;16.40;;;;;;;2.12;100.00;91213.38;5072387;28;20032;-64
2021/12/14 09:06:19;;;;;;;25.70;18.33;;;;;;;2.55;100.00;91209.78;5072260;28;20029;-65
2021/12/14 09:08:47;;;;;;;26.45;18.52;;;;;;;2.60;100.00;91206.38;5072059;28;20078;-65
2021/12/14 09:11:15;;;;;;;24.52;18.48;;;;;;;2.84;100.00;91207.59;5072182;28;20036;-64
2021/12/14 09:13:41;;;;;;;34.63;23.02;;;;;;;2.73;100.00;91199.88;5072096;28;20406;-64
2021/12/14 09:16:12;;;;;;;291.52;171.80;;;;;;;2.78;100.00;91202.53;5072056;28;20035;-64
2021/12/14 09:18:45;;;;;;;35.08;22.40;;;;;;;2.79;100.00;91196.22;5071951;28;20528;-64
2021/12/14 09:21:18;;;;;;;34.05;21.00;;;;;;;2.45;100.00;91193.94;5071901;28;20208;-64
2021/12/14 09:23:49;;;;;;;26.35;18.58;;;;;;;3.00;100.00;91200.56;5071837;28;20028;-64
2021/12/14 09:26:18;;;;;;;22.13;15.13;;;;;;;3.25;100.00;91189.34;5071902;28;20064;-64
2021/12/14 09:28:45;;;;;;;15.32;10.35;;;;;;;2.82;100.00;91185.22;5071787;28;20020;-63
2021/12/14 09:31:14;;;;;;;29.70;18.38;;;;;;;3.04;100.00;91180.59;5071853;28;20103;-63
2021/12/14 09:33:41;;;;;;;20.55;13.10;;;;;;;2.65;100.00;91170.41;5071813;28;20466;-63
2021/12/14 09:36:13;;;;;;;31.30;20.13;;;;;;;2.43;100.00;91179.47;5071345;28;20127;-64
2021/12/14 09:38:55;;;;;;;24.35;15.10;;;;;;;2.09;100.00;91182.41;5076008;28;20024;-64
2021/12/14 09:41:25;;;;;;;36.40;23.30;;;;;;;1.98;100.00;91178.91;5112369;28;20485;-64
2021/12/14 09:43:52;;;;;;;39.08;25.23;;;;;;;1.99;100.00;91175.22;5112271;28;20405;-64
2021/12/14 09:46:19;;;;;;;51.45;32.83;;;;;;;2.13;100.00;91174.81;5112058;28;20073;-64
2021/12/14 09:48:53;;;;;;;64.30;39.92;;;;;;;2.61;100.00;91176.44;5111862;28;20028;-64
2021/12/14 09:51:27;;;;;;;29.23;20.23;;;;;;;2.94;100.00;91176.09;5111902;28;20104;-64
2021/12/14 09:53:56;;;;;;;32.88;20.00;;;;;;;2.67;100.00;91176.19;5111882;28;20092;-64
2021/12/14 09:56:24;;;;;;;31.02;19.33;;;;;;;2.50;100.00;91170.31;5111878;28;20103;-64
2021/12/14 09:58:59;;;;;;;33.40;23.05;;;;;;;2.37;100.00;91171.59;5111756;28;20051;-65
2021/12/14 10:01:32;;;;;;;23.33;15.88;;;;;;;2.23;100.00;91169.66;5111804;28;20057;-64
2021/12/14 10:03:59;;;;;;;;;;;;;;;2.33;100.00;91174.94;5112242;28;20100;-65
2021/12/14 10:06:28;;;;;;;63.47;41.75;;;;;;;2.01;100.00;91177.59;5111709;28;19908;-65
2021/12/14 10:09:00;;;;;;;128.02;70.35;;;;;;;1.53;100.00;91181.13;5111613;28;20023;-64
2021/12/14 10:11:59;;;;;;;97.28;61.38;;;;;;;1.16;100.00;91174.72;5111864;28;20024;-65
2021/12/14 10:14:30;;;;;;;84.30;43.50;;;;;;;1.40;100.00;91179.69;5111790;28;20050;-67
2021/12/14 10:16:55;;;;;;;78.57;46.47;;;;;;;1.12;100.00;91176.25;5111966;28;20031;-67
2021/12/14 10:19:28;;;;;;;109.38;61.22;;;;;;;1.04;100.00;91168.81;5111652;28;20020;-67
2021/12/14 10:22:04;;;;;;;65.33;39.47;;;;;;;1.25;100.00;91167.19;5111711;28;20088;-67
2021/12/14 10:24:32;;;;;;;67.85;38.88;;;;;;;1.32;100.00;91173.06;5111679;28;20261;-67
2021/12/14 10:27:09;;;;;;;44.05;28.35;;;;;;;1.52;100.00;91163.81;5111650;28;20126;-67
2021/12/14 10:29:35;;;;;;;94.10;56.60;;;;;;;1.98;100.00;91173.66;5111450;28;20020;-67
2021/12/14 10:32:15;;;;;;;27.63;18.60;;;;;;;2.01;100.00;91167.91;5111636;28;20085;-66
2021/12/14 10:34:46;;;;;;;31.75;20.55;;;;;;;2.18;100.00;91159.09;5093202;28;20455;-66
2021/12/14 10:37:23;;;;;;;27.48;18.23;;;;;;;1.98;100.00;91170.25;5111267;28;20039;-67
2021/12/14 10:45:18;;;;;;;49.38;30.35;;;;;;;2.02;100.00;91169.47;5111521;28;20567;-67
2021/12/14 10:47:43;;;;;;;57.95;33.67;;;;;;;1.95;100.00;91163.66;5111340;28;20034;-67
2021/12/14 10:50:14;;;;;;;85.70;45.92;;;;;;;1.75;100.00;91163.50;5111838;28;20024;-67
2021/12/14 10:52:43;;;;;;;45.25;27.98;;;;;;;1.69;100.00;91167.09;5115622;28;20023;-67
2021/12/14 10:55:18;;;;;;;34.65;21.15;;;;;;;1.68;100.00;91168.16;5115589;28;20031;-67
2021/12/14 10:57:46;;;;;;;30.15;20.02;;;;;;;1.35;100.00;91167.31;5115422;28;20032;-67
2021/12/14 11:00:28;;;;;;;34.80;23.35;;;;;;;1.26;100.00;91170.63;5115419;28;20027;-67
2021/12/14 11:02:54;;;;;;;35.50;24.10;;;;;;;1.64;100.00;91167.06;5115385;28;20028;-67
2021/12/14 11:05:20;;;;;;;37.25;23.98;;;;;;;1.59;100.00;91162.59;5115555;28;20080;-64
2021/12/14 11:07:48;;;;;;;67.55;35.92;;;;;;;1.42;100.00;91170.56;5115186;28;20039;-65
2021/12/14 11:10:31;;;;;;;54.28;31.00;;;;;;;1.34;100.00;91168.34;5115392;28;20032;-66
2021/12/14 11:13:02;;;;;;;64.63;37.22;;;;;;;1.55;100.00;91158.84;5096937;28;20034;-66
2021/12/14 11:15:39;;;;;;;73.65;39.90;;;;;;;1.56;100.00;91157.81;5115175;28;20036;-67
2021/12/14 11:18:12;;;;;;;47.00;30.50;;;;;;;1.10;100.00;91161.78;5115038;28;20045;-66
2021/12/14 11:20:50;;;;;;;40.17;26.58;;;;;;;0.83;100.00;91162.56;5115088;28;20066;-66
2021/12/14 11:23:22;;;;;;;45.70;26.77;;;;;;;0.75;100.00;91162.97;5115046;28;20099;-67
2021/12/14 11:25:51;;;;;;;31.63;22.05;;;;;;;0.59;100.00;91162.00;5114971;28;20024;-67
2021/12/14 11:28:39;;;;;;;17.88;12.55;;;;;;;0.50;100.00;91153.00;5112003;28;20473;-67
2021/12/14 11:31:23;;;;;;;22.67;14.38;;;;;;;0.50;100.00;91152.22;5114857;28;20024;-67
2021/12/14 11:33:55;;;;;;;27.48;19.55;;;;;;;0.43;100.00;91162.03;5114781;28;20027;-67
2021/12/14 11:36:32;;;;;;;36.15;25.77;;;;;;;0.20;100.00;91155.22;5114775;28;20461;-66
2021/12/14 11:38:57;;;;;;;28.33;21.92;;;;;;;0.15;100.00;91155.91;5113744;28;20143;-67
2021/12/14 11:41:41;;;;;;;33.08;22.80;;;;;;;0.32;100.00;91158.53;5114720;28;20619;-67
2021/12/14 11:44:27;;;;;;;24.27;19.45;;;;;;;0.17;100.00;91151.25;5114667;28;20032;-65
2021/12/14 11:46:56;;;;;;;28.00;20.40;;;;;;;0.29;100.00;91156.34;5114538;28;20028;-65
2021/12/14 11:49:37;;;;;;;29.05;21.63;;;;;;;0.36;100.00;91151.75;5114451;28;20059;-65
2021/12/14 11:52:04;;;;;;;29.40;20.92;;;;;;;0.65;100.00;91155.03;5114528;28;20114;-65
2021/12/14 11:54:39;;;;;;;25.48;18.27;;;;;;;0.71;100.00;91155.88;5114399;28;20030;-65
2021/12/14 11:57:07;;;;;;;31.80;20.63;;;;;;;0.75;100.00;91155.13;5114379;28;20401;-65
2021/12/14 11:59:32;;;;;;;32.08;25.25;;;;;;;0.79;100.00;91160.66;5114210;28;20024;-65
2021/12/14 12:02:02;;;;;;;39.88;26.98;;;;;;;0.47;100.00;91156.06;5095532;28;20038;-65
2021/12/14 12:04:47;;;;;;;41.10;28.00;;;;;;;0.48;100.00;91152.44;5114266;28;20450;-66
2021/12/14 12:09:44;;;;;;;36.28;24.23;;;;;;;0.47;100.00;91150.84;5114394;28;20481;-65
2021/12/14 12:12:38;;;;;;;34.75;21.55;;;;;;;0.45;100.00;91154.75;5114093;28;20031;-66
2021/12/14 12:15:18;;;;;;;29.42;18.40;;;;;;;0.64;100.00;91152.66;5114116;28;20024;-66
2021/12/14 12:17:58;;;;;;;39.25;23.83;;;;;;;0.56;100.00;91144.16;5114000;28;20028;-67
2021/12/14 12:20:41;;;;;;;34.15;24.40;;;;;;;0.52;100.00;91147.53;5113967;28;20028;-66
2021/12/14 12:23:09;;;;;;;36.55;28.52;;;;;;;0.46;100.00;91132.75;5113872;28;20051;-66
2021/12/14 12:26:09;;;;;;;49.63;34.22;;;;;;;0.61;100.00;91140.81;5113817;28;20582;-66
2021/12/14 12:28:39;;;;;;;61.55;45.67;;;;;;;0.45;100.00;91150.28;5058542;28;20063;-66
2021/12/14 12:31:20;;;;;;;74.65;50.53;;;;;;;0.44;100.00;91142.69;5114120;28;20034;-67
2021/12/14 12:33:55;;;;;;;89.25;60.15;;;;;;;0.44;100.00;91140.06;5113960;28;20460;-67
2021/12/14 12:36:37;;;;;;;146.23;111.82;;;;;;;0.36;100.00;91137.88;5114019;28;20027;-66
2021/12/14 12:39:03;;;;;;;107.57;62.27;;;;;;;0.22;100.00;91135.63;5113360;28;20054;-67
2021/12/14 12:41:49;;;;;;;118.00;68.03;;;;;;;0.35;100.00;91144.16;5113554;28;20114;-67
2021/12/14 12:44:22;;;;;;;59.58;37.45;;;;;;;0.33;100.00;91136.56;5113544;28;20026;-66