Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:13;;;;;;;0.00;0.00;;;;;;;;;;5064480;28;20028;-78
2022/09/17 00:04:39;;;;;;;0.00;0.00;;;;;;;;;;5101693;28;20036;-79
2022/09/17 00:07:06;;;;;;;0.00;0.00;;;;;;;;;;5013986;28;20033;-78
2022/09/17 00:09:32;;;;;;;0.00;0.00;;;;;;;;;;5013681;28;20030;-78
2022/09/17 00:11:59;;;;;;;0.00;0.00;;;;;;;;;;5013131;28;20113;-78
2022/09/17 00:14:25;;;;;;;0.00;0.00;;;;;;;;;;5013633;28;20053;-79
2022/09/17 00:16:51;;;;;;;0.00;0.00;;;;;;;;;;5014165;28;20075;-79
2022/09/17 00:19:20;;;;;;;0.80;0.80;;;;;;;;;;5081157;28;20065;-79
2022/09/17 00:21:46;;;;;;;1.00;1.00;;;;;;;;;;5009145;28;20033;-78
2022/09/17 00:24:14;;;;;;;0.00;0.00;;;;;;;;;;5003933;28;20037;-78
2022/09/17 00:26:40;;;;;;;0.00;0.00;;;;;;;;;;5013581;28;20029;-78
2022/09/17 00:29:07;;;;;;;0.00;0.00;;;;;;;;;;5013404;28;20083;-79
2022/09/17 00:31:34;;;;;;;0.00;0.00;;;;;;;;;;5001953;28;20494;-79
2022/09/17 00:34:01;;;;;;;0.00;0.00;;;;;;;;;;5010832;28;20388;-78
2022/09/17 00:36:28;;;;;;;0.00;0.00;;;;;;;;;;5012776;28;20067;-78
2022/09/17 00:38:55;;;;;;;0.00;0.00;;;;;;;;;;5012362;28;20113;-78
2022/09/17 00:41:22;;;;;;;0.00;0.00;;;;;;;;;;5012232;28;20029;-78
2022/09/17 00:43:49;;;;;;;0.00;0.00;;;;;;;;;;5011844;28;20026;-78
2022/09/17 00:46:16;;;;;;;0.00;0.00;;;;;;;;;;5012885;28;20030;-78
2022/09/17 00:48:44;;;;;;;0.00;0.00;;;;;;;;;;5012823;28;20026;-79
2022/09/17 00:51:11;;;;;;;0.00;0.00;;;;;;;;;;5007509;28;20025;-78
2022/09/17 00:53:38;;;;;;;0.00;0.00;;;;;;;;;;5011502;28;20417;-78
2022/09/17 00:56:08;;;;;;;0.00;0.00;;;;;;;;;;4994943;28;20517;-78
2022/09/17 00:58:36;;;;;;;0.00;0.00;;;;;;;;;;5012528;28;20555;-78
2022/09/17 01:01:03;;;;;;;0.00;0.00;;;;;;;;;;5012191;28;20033;-79
2022/09/17 01:03:29;;;;;;;0.00;0.00;;;;;;;;;;5012676;28;20018;-79
2022/09/17 01:06:16;;;;;;;0.00;0.00;;;;;;;;;;5012834;28;20030;-80
2022/09/17 01:08:51;;;;;;;0.00;0.00;;;;;;;;;;5012738;28;20345;-79
2022/09/17 01:11:40;;;;;;;0.00;0.00;;;;;;;;;;5012274;28;20042;-79
2022/09/17 01:14:39;;;;;;;0.00;0.00;;;;;;;;;;5039667;28;20066;-78
2022/09/17 01:17:08;;;;;;;0.00;0.00;;;;;;;;;;5004837;28;20064;-80
2022/09/17 01:19:53;;;;;;;0.00;0.00;;;;;;;;;;5026887;28;20026;-81
2022/09/17 01:22:27;;;;;;;0.00;0.00;;;;;;;;;;5012217;28;20107;-78
2022/09/17 01:25:05;;;;;;;0.00;0.00;;;;;;;;;;5018264;28;20058;-79
2022/09/17 01:27:34;;;;;;;0.00;0.00;;;;;;;;;;5116239;28;20047;-78
2022/09/17 01:30:11;;;;;;;0.00;0.00;;;;;;;;;;5040783;28;20495;-78
2022/09/17 01:32:50;;;;;;;0.00;0.00;;;;;;;;;;5011280;28;20030;-78
2022/09/17 01:35:19;;;;;;;0.00;0.00;;;;;;;;;;5014734;28;20026;-78
2022/09/17 01:37:46;;;;;;;0.00;0.00;;;;;;;;;;5012371;28;20050;-78
2022/09/17 01:40:17;;;;;;;0.00;0.00;;;;;;;;;;5012480;28;20365;-78
2022/09/17 01:42:49;;;;;;;0.00;0.00;;;;;;;;;;5010964;28;20030;-78
2022/09/17 01:45:26;;;;;;;0.00;0.00;;;;;;;;;;5009352;28;20044;-78
2022/09/17 01:48:18;;;;;;;0.20;0.20;;;;;;;;;;5014745;28;20018;-78
2022/09/17 01:51:00;;;;;;;0.00;0.00;;;;;;;;;;5034805;28;20203;-78
2022/09/17 01:53:31;;;;;;;0.00;0.00;;;;;;;;;;5010468;28;20026;-78
2022/09/17 01:55:59;;;;;;;0.00;0.00;;;;;;;;;;5008294;28;20121;-77
2022/09/17 01:58:27;;;;;;;0.00;0.00;;;;;;;;;;5004224;28;20041;-78
2022/09/17 02:00:57;;;;;;;0.00;0.00;;;;;;;;;;5002898;28;20116;-78
2022/09/17 02:03:26;;;;;;;0.00;0.00;;;;;;;;;;5001595;28;20026;-79
2022/09/17 02:05:58;;;;;;;0.60;0.60;;;;;;;;;;5008175;28;20022;-79
2022/09/17 02:08:26;;;;;;;0.00;0.00;;;;;;;;;;5009259;28;20053;-77
2022/09/17 02:10:59;;;;;;;0.00;0.00;;;;;;;;;;5006099;28;20073;-77
2022/09/17 02:13:32;;;;;;;0.68;0.68;;;;;;;;;;5021719;28;20022;-77
2022/09/17 02:16:05;;;;;;;0.00;0.00;;;;;;;;;;5009935;28;20075;-77
2022/09/17 02:18:47;;;;;;;0.00;0.00;;;;;;;;;;5007867;28;20088;-77
2022/09/17 02:21:40;;;;;;;0.00;0.00;;;;;;;;;;5005724;28;20030;-76
2022/09/17 02:24:19;;;;;;;0.00;0.00;;;;;;;;;;5008007;28;20045;-77
2022/09/17 02:26:50;;;;;;;0.00;0.00;;;;;;;;;;5007168;28;20050;-77
2022/09/17 02:29:23;;;;;;;0.00;0.00;;;;;;;;;;5003240;28;20034;-76
2022/09/17 02:31:49;;;;;;;0.63;0.63;;;;;;;;;;5004206;28;20018;-77
2022/09/17 02:34:16;;;;;;;0.00;0.00;;;;;;;;;;4999496;28;20019;-76
2022/09/17 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;5004891;28;20030;-77
2022/09/17 02:39:09;;;;;;;0.28;0.28;;;;;;;;;;5005268;28;20022;-77
2022/09/17 02:41:41;;;;;;;0.00;0.00;;;;;;;;;;5006369;28;20037;-77
2022/09/17 02:44:11;;;;;;;0.00;0.00;;;;;;;;;;4992704;28;20500;-77
2022/09/17 02:46:39;;;;;;;0.00;0.00;;;;;;;;;;5009726;28;20053;-77
2022/09/17 02:49:24;;;;;;;3.63;3.47;;;;;;;;;;5017026;28;20022;-77
2022/09/17 02:51:53;;;;;;;0.00;0.00;;;;;;;;;;5059190;28;20511;-78
2022/09/17 02:54:32;;;;;;;0.00;0.00;;;;;;;;;;5011532;28;20109;-77
2022/09/17 02:57:13;;;;;;;0.00;0.00;;;;;;;;;;4997932;28;20030;-77
2022/09/17 02:59:41;;;;;;;0.00;0.00;;;;;;;;;;5008151;28;20030;-77
2022/09/17 03:02:07;;;;;;;0.00;0.00;;;;;;;;;;4987481;28;20437;-76
2022/09/17 03:04:34;;;;;;;0.00;0.00;;;;;;;;;;5001817;28;20027;-76
2022/09/17 03:07:07;;;;;;;0.52;0.52;;;;;;;;;;4998923;28;20065;-77
2022/09/17 03:09:34;;;;;;;0.00;0.00;;;;;;;;;;5000680;28;20532;-77
2022/09/17 03:12:01;;;;;;;0.00;0.00;;;;;;;;;;5000630;28;20029;-77
2022/09/17 03:14:27;;;;;;;0.00;0.00;;;;;;;;;;5005113;28;20552;-77
2022/09/17 03:16:54;;;;;;;0.00;0.00;;;;;;;;;;5003238;28;20022;-77
2022/09/17 03:19:20;;;;;;;0.00;0.00;;;;;;;;;;5007566;28;20025;-77
2022/09/17 03:21:47;;;;;;;0.00;0.00;;;;;;;;;;5024463;28;20502;-77
2022/09/17 03:24:13;;;;;;;0.00;0.00;;;;;;;;;;5002225;28;20045;-77
2022/09/17 03:26:39;;;;;;;0.00;0.00;;;;;;;;;;5006500;28;20075;-78
2022/09/17 03:29:06;;;;;;;0.00;0.00;;;;;;;;;;5011190;28;20480;-78
2022/09/17 03:31:32;;;;;;;0.00;0.00;;;;;;;;;;5043098;28;20355;-78
2022/09/17 03:33:58;;;;;;;0.00;0.00;;;;;;;;;;5025728;28;20026;-78
2022/09/17 03:36:25;;;;;;;0.00;0.00;;;;;;;;;;4991919;28;20022;-78
2022/09/17 03:38:58;;;;;;;0.00;0.00;;;;;;;;;;5008020;28;20026;-78
2022/09/17 03:41:25;;;;;;;0.00;0.00;;;;;;;;;;5015450;28;20537;-78
2022/09/17 03:43:52;;;;;;;1.20;1.20;;;;;;;;;;5001296;28;20149;-78
2022/09/17 03:46:19;;;;;;;0.10;0.10;;;;;;;;;;5005733;28;20055;-77
2022/09/17 03:48:45;;;;;;;1.20;1.20;;;;;;;;;;5012794;28;20022;-77
2022/09/17 03:51:12;;;;;;;0.35;0.35;;;;;;;;;;5017399;28;20026;-77
2022/09/17 03:53:38;;;;;;;4.97;4.32;;;;;;;;;;5002421;28;20022;-78
2022/09/17 03:56:06;;;;;;;0.63;0.50;;;;;;;;;;5001630;28;20416;-77
2022/09/17 03:58:32;;;;;;;3.72;3.45;;;;;;;;;;5001572;28;20035;-77
2022/09/17 04:00:59;;;;;;;1.60;1.17;;;;;;;;;;5010898;28;20032;-77
2022/09/17 04:03:26;;;;;;;0.00;0.00;;;;;;;;;;5002845;28;20103;-76
2022/09/17 04:05:52;;;;;;;0.30;0.30;;;;;;;;;;5007528;28;20038;-77
2022/09/17 04:08:19;;;;;;;0.00;0.00;;;;;;;;;;5016529;28;20601;-77
2022/09/17 04:10:46;;;;;;;0.47;0.47;;;;;;;;;;5032430;28;20046;-77
2022/09/17 04:13:13;;;;;;;0.00;0.00;;;;;;;;;;5023365;28;20442;-77
2022/09/17 04:15:40;;;;;;;0.00;0.00;;;;;;;;;;5016029;28;20025;-77
2022/09/17 04:18:07;;;;;;;1.65;0.63;;;;;;;;;;5015473;28;20171;-77
2022/09/17 04:20:33;;;;;;;0.80;0.15;;;;;;;;;;5003954;28;20360;-77
2022/09/17 04:23:00;;;;;;;0.08;0.08;;;;;;;;;;5020034;28;20049;-77
2022/09/17 04:25:26;;;;;;;6.75;6.20;;;;;;;;;;4996172;28;20028;-76
2022/09/17 04:27:53;;;;;;;0.40;0.40;;;;;;;;;;5023820;28;20386;-76
2022/09/17 04:30:19;;;;;;;1.83;0.73;;;;;;;;;;5013380;28;20487;-77
2022/09/17 04:32:46;;;;;;;0.20;0.20;;;;;;;;;;4993347;28;20026;-77
2022/09/17 04:35:12;;;;;;;0.00;0.00;;;;;;;;;;5005062;28;20037;-78
2022/09/17 04:37:38;;;;;;;0.08;0.08;;;;;;;;;;5003905;28;20464;-77
2022/09/17 04:40:05;;;;;;;0.32;0.32;;;;;;;;;;5002110;28;20026;-77
2022/09/17 04:42:32;;;;;;;0.00;0.00;;;;;;;;;;5019229;28;20034;-77
2022/09/17 04:44:58;;;;;;;1.42;1.05;;;;;;;;;;5002052;28;20022;-78
2022/09/17 04:47:25;;;;;;;1.30;1.05;;;;;;;;;;5014709;28;20030;-77
2022/09/17 04:49:51;;;;;;;1.45;0.77;;;;;;;;;;5008749;28;20018;-77
2022/09/17 04:52:18;;;;;;;0.10;0.10;;;;;;;;;;5027340;28;20041;-77
2022/09/17 04:54:44;;;;;;;6.50;1.60;;;;;;;;;;5030861;28;20029;-78
2022/09/17 04:57:10;;;;;;;1.17;1.08;;;;;;;;;;5030069;28;20034;-77
2022/09/17 04:59:37;;;;;;;0.00;0.00;;;;;;;;;;5011279;28;20026;-77
2022/09/17 05:02:03;;;;;;;1.02;0.95;;;;;;;;;;5026494;28;20361;-78
2022/09/17 05:04:29;;;;;;;0.00;0.00;;;;;;;;;;5015948;28;20079;-77
2022/09/17 05:06:56;;;;;;;1.63;1.55;;;;;;;;;;5016271;28;20466;-77
2022/09/17 05:09:22;;;;;;;0.75;0.75;;;;;;;;;;5016945;28;20041;-78
2022/09/17 05:11:48;;;;;;;1.60;1.40;;;;;;;;;;5034921;28;20034;-77
2022/09/17 05:14:15;;;;;;;1.80;0.88;;;;;;;;;;5007309;28;20044;-77
2022/09/17 05:16:41;;;;;;;0.73;0.73;;;;;;;;;;5007685;28;20108;-77
2022/09/17 05:19:07;;;;;;;0.85;0.85;;;;;;;;;;5035158;28;20503;-77
2022/09/17 05:21:34;;;;;;;0.00;0.00;;;;;;;;;;5037436;28;20031;-77
2022/09/17 05:24:00;;;;;;;0.20;0.10;;;;;;;;;;5022238;28;20022;-77
2022/09/17 05:26:28;;;;;;;0.43;0.30;;;;;;;;;;5002549;28;20107;-78
2022/09/17 05:28:54;;;;;;;0.00;0.00;;;;;;;;;;5009354;28;20026;-77
2022/09/17 05:31:21;;;;;;;0.68;0.68;;;;;;;;;;5006215;28;20464;-77
2022/09/17 05:33:47;;;;;;;0.28;0.25;;;;;;;;;;5002699;28;20029;-78
2022/09/17 05:36:13;;;;;;;0.13;0.13;;;;;;;;;;5012780;28;20027;-77
2022/09/17 05:38:40;;;;;;;0.00;0.00;;;;;;;;;;5010805;28;20136;-77
2022/09/17 05:41:06;;;;;;;1.20;0.40;;;;;;;;;;5020098;28;20065;-77
2022/09/17 05:43:33;;;;;;;0.00;0.00;;;;;;;;;;5021064;28;20082;-77
2022/09/17 05:46:04;;;;;;;0.00;0.00;;;;;;;;;;5021132;28;20022;-77
2022/09/17 05:48:31;;;;;;;0.10;0.10;;;;;;;;;;5022406;28;20136;-77
2022/09/17 05:50:57;;;;;;;2.47;2.28;;;;;;;;;;5043425;28;20452;-78
2022/09/17 05:53:24;;;;;;;10.68;5.88;;;;;;;;;;5036161;28;20022;-78
2022/09/17 05:55:50;;;;;;;8.02;2.40;;;;;;;;;;5022684;28;20046;-78
2022/09/17 05:58:17;;;;;;;3.05;2.85;;;;;;;;;;5015226;28;20224;-77
2022/09/17 06:00:45;;;;;;;3.72;1.85;;;;;;;;;;5009593;28;20021;-78
2022/09/17 06:03:12;;;;;;;0.25;0.25;;;;;;;;;;5020686;28;20054;-78
2022/09/17 06:05:38;;;;;;;0.22;0.22;;;;;;;;;;5039006;28;20024;-77
2022/09/17 06:08:05;;;;;;;1.13;1.13;;;;;;;;;;5045402;28;20105;-77
2022/09/17 06:10:31;;;;;;;0.00;0.00;;;;;;;;;;5005266;28;20023;-77
2022/09/17 06:12:58;;;;;;;1.17;1.15;;;;;;;;;;5027839;28;20031;-77
2022/09/17 06:15:26;;;;;;;3.65;3.50;;;;;;;;;;5026340;28;20023;-76
2022/09/17 06:17:52;;;;;;;3.50;1.55;;;;;;;;;;5044068;28;20491;-77
2022/09/17 06:20:19;;;;;;;1.95;1.77;;;;;;;;;;5019307;28;20344;-76
2022/09/17 06:22:46;;;;;;;1.10;1.10;;;;;;;;;;5019452;28;20022;-77
2022/09/17 06:25:12;;;;;;;8.05;5.40;;;;;;;;;;5014886;28;20422;-77
2022/09/17 06:27:39;;;;;;;6.43;4.13;;;;;;;;;;5008335;28;20079;-77
2022/09/17 06:30:05;;;;;;;10.77;4.20;;;;;;;;;;5018542;28;20402;-78
2022/09/17 06:32:32;;;;;;;2.47;1.65;;;;;;;;;;5034886;28;20113;-78
2022/09/17 06:34:59;;;;;;;35.92;11.23;;;;;;;;;;5042553;28;20026;-77
2022/09/17 06:37:35;;;;;;;5.40;3.88;;;;;;;;;;5012046;28;20040;-77
2022/09/17 06:40:03;;;;;;;1.95;1.55;;;;;;;;;;5028160;28;20126;-78
2022/09/17 06:42:32;;;;;;;2.60;2.45;;;;;;;;;;5013267;28;20402;-78
2022/09/17 06:44:58;;;;;;;3.58;3.28;;;;;;;;;;5028639;28;20108;-77
2022/09/17 06:47:25;;;;;;;5.82;3.03;;;;;;;;;;5041654;28;20068;-77
2022/09/17 06:49:53;;;;;;;2.58;2.10;;;;;;;;;;5011569;28;20567;-78
2022/09/17 06:52:19;;;;;;;0.75;0.75;;;;;;;;;;5071541;28;20384;-77
2022/09/17 06:54:46;;;;;;;0.20;0.20;;;;;;;;;;5009135;28;20058;-78
2022/09/17 06:57:12;;;;;;;1.60;1.48;;;;;;;;;;5026949;28;20103;-77
2022/09/17 06:59:38;;;;;;;0.00;0.00;;;;;;;;;;5045701;28;20116;-77
2022/09/17 07:02:05;;;;;;;2.50;0.52;;;;;;;;;;5030689;28;20026;-77
2022/09/17 07:04:32;;;;;;;3.92;2.97;;;;;;;;;;5013593;28;20033;-77
2022/09/17 07:06:58;;;;;;;0.30;0.30;;;;;;;;;;5032685;28;20559;-77
2022/09/17 07:09:24;;;;;;;0.63;0.63;;;;;;;;;;5038549;28;20525;-77
2022/09/17 07:11:51;;;;;;;5.50;2.88;;;;;;;;;;5050757;28;20042;-78
2022/09/17 07:14:18;;;;;;;5.15;1.65;;;;;;;;;;5033725;28;20043;-77
2022/09/17 07:16:44;;;;;;;18.67;1.60;;;;;;;;;;5065655;28;20037;-77
2022/09/17 07:19:11;;;;;;;6.10;3.05;;;;;;;;;;5017912;28;20111;-77
2022/09/17 07:21:37;;;;;;;7.55;2.50;;;;;;;;;;5000809;28;20113;-77
2022/09/17 07:24:04;;;;;;;1.65;1.17;;;;;;;;;;5003618;28;20038;-77
2022/09/17 07:26:30;;;;;;;0.00;0.00;;;;;;;;;;5001037;28;20034;-77
2022/09/17 07:28:56;;;;;;;10.93;2.17;;;;;;;;;;5008025;28;20057;-77
2022/09/17 07:31:23;;;;;;;2.58;2.38;;;;;;;;;;4999611;28;20019;-76
2022/09/17 07:33:49;;;;;;;3.53;1.08;;;;;;;;;;5016560;28;20420;-77
2022/09/17 07:36:16;;;;;;;1.13;1.02;;;;;;;;;;5011632;28;20037;-77
2022/09/17 07:38:43;;;;;;;10.00;8.20;;;;;;;;;;5013011;28;20028;-79
2022/09/17 07:41:12;;;;;;;0.00;0.00;;;;;;;;;;5007226;28;20036;-77
2022/09/17 07:43:38;;;;;;;0.73;0.73;;;;;;;;;;5012891;28;20537;-77
2022/09/17 07:46:05;;;;;;;0.60;0.40;;;;;;;;;;5025093;28;20162;-75
2022/09/17 07:48:32;;;;;;;8.43;7.72;;;;;;;;;;5024038;28;20039;-76
2022/09/17 07:50:58;;;;;;;0.00;0.00;;;;;;;;;;5012074;28;20026;-76
2022/09/17 07:53:25;;;;;;;0.90;0.88;;;;;;;;;;5007960;28;20023;-76
2022/09/17 07:55:52;;;;;;;0.52;0.30;;;;;;;;;;5030105;28;20034;-76
2022/09/17 07:58:18;;;;;;;0.45;0.45;;;;;;;;;;5030750;28;20062;-76
2022/09/17 08:00:45;;;;;;;8.32;7.68;;;;;;;;;;5005399;28;20121;-76
2022/09/17 08:03:11;;;;;;;10.65;3.08;;;;;;;;;;5002019;28;20022;-76
2022/09/17 08:05:37;;;;;;;6.38;4.32;;;;;;;;;;5006662;28;20038;-77
2022/09/17 08:08:04;;;;;;;0.00;0.00;;;;;;;;;;5010823;28;20034;-77
2022/09/17 08:10:30;;;;;;;0.45;0.45;;;;;;;;;;5005184;28;20026;-77
2022/09/17 08:12:57;;;;;;;1.02;1.02;;;;;;;;;;5018347;28;20113;-76
2022/09/17 08:15:24;;;;;;;0.75;0.75;;;;;;;;;;5001701;28;20094;-76
2022/09/17 08:17:51;;;;;;;0.28;0.28;;;;;;;;;;5003361;28;20032;-77
2022/09/17 08:20:18;;;;;;;0.00;0.00;;;;;;;;;;5004596;28;20075;-77
2022/09/17 08:22:45;;;;;;;1.13;0.50;;;;;;;;;;5003792;28;20057;-76
2022/09/17 08:25:11;;;;;;;4.40;2.08;;;;;;;;;;5006436;28;20026;-77
2022/09/17 08:27:38;;;;;;;0.00;0.00;;;;;;;;;;5030557;28;20037;-77
2022/09/17 08:30:05;;;;;;;0.17;0.17;;;;;;;;;;5019126;28;20022;-77
2022/09/17 08:32:32;;;;;;;1.75;1.65;;;;;;;;;;5020938;28;20033;-77
2022/09/17 08:34:58;;;;;;;3.25;1.00;;;;;;;;;;5001686;28;20022;-76
2022/09/17 08:37:26;;;;;;;4.43;1.52;;;;;;;;;;5008506;28;20109;-76
2022/09/17 08:39:52;;;;;;;0.52;0.52;;;;;;;;;;5006992;28;20141;-76
2022/09/17 08:42:22;;;;;;;13.35;1.52;;;;;;;;;;5006265;28;20377;-77
2022/09/17 08:44:49;;;;;;;0.17;0.10;;;;;;;;;;5007704;28;20026;-77
2022/09/17 08:47:35;;;;;;;0.20;0.20;;;;;;;;;;5029665;28;20121;-77
2022/09/17 08:50:03;;;;;;;0.40;0.40;;;;;;;;;;5005073;28;20040;-77
2022/09/17 08:52:35;;;;;;;1.52;1.52;;;;;;;;;;5010028;28;20123;-76
2022/09/17 08:55:17;;;;;;;0.00;0.00;;;;;;;;;;5007781;28;20033;-76
2022/09/17 08:57:43;;;;;;;0.00;0.00;;;;;;;;;;5006242;28;20079;-76
2022/09/17 09:00:15;;;;;;;1.30;0.80;;;;;;;;;;5004365;28;20120;-76
2022/09/17 09:02:54;;;;;;;0.52;0.52;;;;;;;;;;5008502;28;20022;-76
2022/09/17 09:05:32;;;;;;;1.30;0.28;;;;;;;;;;5013278;28;20105;-77
2022/09/17 09:08:02;;;;;;;0.20;0.20;;;;;;;;;;5005848;28;20034;-76
2022/09/17 09:10:36;;;;;;;2.35;0.40;;;;;;;;;;5006697;28;20018;-77
2022/09/17 09:13:04;;;;;;;1.35;0.43;;;;;;;;;;4981179;28;20144;-77
2022/09/17 09:15:39;;;;;;;0.00;0.00;;;;;;;;;;4990465;28;20045;-78
2022/09/17 09:18:22;;;;;;;0.05;0.05;;;;;;;;;;4978300;28;20121;-78
2022/09/17 09:21:04;;;;;;;0.00;0.00;;;;;;;;;;4985135;28;20113;-77
2022/09/17 09:23:34;;;;;;;0.20;0.20;;;;;;;;;;4982076;28;20031;-77
2022/09/17 09:26:19;;;;;;;2.25;0.22;;;;;;;;;;4986116;28;20034;-77
2022/09/17 09:28:46;;;;;;;0.38;0.08;;;;;;;;;;5006890;28;20023;-77
2022/09/17 09:31:22;;;;;;;0.22;0.22;;;;;;;;;;4985142;28;20066;-76
2022/09/17 09:33:49;;;;;;;0.10;0.10;;;;;;;;;;5000188;28;20019;-77
2022/09/17 09:36:20;;;;;;;0.00;0.00;;;;;;;;;;4987408;28;20031;-77
2022/09/17 09:38:52;;;;;;;0.00;0.00;;;;;;;;;;5002643;28;20523;-77
2022/09/17 09:41:31;;;;;;;0.90;0.17;;;;;;;;;;4982260;28;20073;-77
2022/09/17 09:44:05;;;;;;;10.27;9.63;;;;;;;;;;4995983;28;20031;-78
2022/09/17 09:46:41;;;;;;;0.00;0.00;;;;;;;;;;5009819;28;20027;-76
2022/09/17 09:49:14;;;;;;;0.10;0.10;;;;;;;;;;4985500;28;20164;-76
2022/09/17 09:51:40;;;;;;;0.00;0.00;;;;;;;;;;4982472;28;20030;-77
2022/09/17 09:54:19;;;;;;;0.00;0.00;;;;;;;;;;4988383;28;20103;-77
2022/09/17 09:56:55;;;;;;;0.00;0.00;;;;;;;;;;4998962;28;20038;-77
2022/09/17 09:59:22;;;;;;;4.00;1.38;;;;;;;;;;4998204;28;20038;-76
2022/09/17 10:01:48;;;;;;;2.47;0.55;;;;;;;;;;4989607;28;20072;-77
2022/09/17 10:04:22;;;;;;;0.90;0.55;;;;;;;;;;4984032;28;20141;-77
2022/09/17 10:06:51;;;;;;;0.00;0.00;;;;;;;;;;4983923;28;20129;-77
2022/09/17 10:09:20;;;;;;;0.55;0.55;;;;;;;;;;4988469;28;20117;-77
2022/09/17 10:12:04;;;;;;;0.00;0.00;;;;;;;;;;5000589;28;20480;-77
2022/09/17 10:14:32;;;;;;;0.00;0.00;;;;;;;;;;5004529;28;20026;-78
2022/09/17 10:17:13;;;;;;;0.00;0.00;;;;;;;;;;5002645;28;20101;-77
2022/09/17 10:19:42;;;;;;;0.00;0.00;;;;;;;;;;5002553;28;20053;-77
2022/09/17 10:22:32;;;;;;;0.03;0.03;;;;;;;;;;5005222;28;20062;-77
2022/09/17 10:24:59;;;;;;;0.00;0.00;;;;;;;;;;4998926;28;20034;-77
2022/09/17 10:27:26;;;;;;;3.78;1.75;;;;;;;;;;5003944;28;20025;-77
2022/09/17 10:30:01;;;;;;;0.00;0.00;;;;;;;;;;5001682;28;20483;-77
2022/09/17 10:32:28;;;;;;;0.00;0.00;;;;;;;;;;5016907;28;20057;-77
2022/09/17 10:35:03;;;;;;;10.30;4.78;;;;;;;;;;5008723;28;20025;-77
2022/09/17 10:37:46;;;;;;;0.00;0.00;;;;;;;;;;5002982;28;20014;-77
2022/09/17 10:40:18;;;;;;;0.00;0.00;;;;;;;;;;5004778;28;20030;-77
2022/09/17 10:43:13;;;;;;;0.28;0.28;;;;;;;;;;5007852;28;20018;-77
2022/09/17 10:45:41;;;;;;;0.63;0.63;;;;;;;;;;5003867;28;20464;-77
2022/09/17 10:48:15;;;;;;;0.00;0.00;;;;;;;;;;5010098;28;20117;-77
2022/09/17 10:50:47;;;;;;;0.10;0.10;;;;;;;;;;4999664;28;20054;-76
2022/09/17 10:53:17;;;;;;;6.22;3.03;;;;;;;;;;5003717;28;20057;-76
2022/09/17 10:56:09;;;;;;;0.10;0.10;;;;;;;;;;5026431;28;20055;-76
2022/09/17 10:58:53;;;;;;;0.63;0.63;;;;;;;;;;5005843;28;20120;-76
2022/09/17 11:01:28;;;;;;;0.68;0.68;;;;;;;;;;4999369;28;20106;-76
2022/09/17 11:04:13;;;;;;;0.10;0.10;;;;;;;;;;5000400;28;20502;-76
2022/09/17 11:06:58;;;;;;;0.15;0.15;;;;;;;;;;5008979;28;20029;-77
2022/09/17 11:09:27;;;;;;;0.70;0.70;;;;;;;;;;5000251;28;20117;-77
2022/09/17 11:12:11;;;;;;;0.10;0.10;;;;;;;;;;5010648;28;20042;-77
2022/09/17 11:14:41;;;;;;;3.25;1.20;;;;;;;;;;5007269;28;20060;-76
2022/09/17 11:17:12;;;;;;;0.00;0.00;;;;;;;;;;5001192;28;20537;-77
2022/09/17 11:19:56;;;;;;;0.13;0.13;;;;;;;;;;5000878;28;20037;-76
2022/09/17 11:22:28;;;;;;;16.13;2.15;;;;;;;;;;5000532;28;20049;-77
2022/09/17 11:25:03;;;;;;;0.47;0.20;;;;;;;;;;5006175;28;20022;-77
2022/09/17 11:27:45;;;;;;;0.70;0.70;;;;;;;;;;5013046;28;20116;-77
2022/09/17 11:30:19;;;;;;;0.32;0.32;;;;;;;;;;5004875;28;20029;-77
2022/09/17 11:32:52;;;;;;;0.75;0.75;;;;;;;;;;5003747;28;20042;-77
2022/09/17 11:35:27;;;;;;;0.00;0.00;;;;;;;;;;5003201;28;20542;-76
2022/09/17 11:37:56;;;;;;;0.00;0.00;;;;;;;;;;5008855;28;20216;-76
2022/09/17 11:40:25;;;;;;;49.13;2.97;;;;;;;;;;5007735;28;20018;-76
2022/09/17 11:43:18;;;;;;;0.00;0.00;;;;;;;;;;5009643;28;20033;-77
2022/09/17 11:45:57;;;;;;;0.00;0.00;;;;;;;;;;5033523;28;20070;-76
2022/09/17 11:48:29;;;;;;;0.57;0.57;;;;;;;;;;5049363;28;20057;-76
2022/09/17 11:51:05;;;;;;;0.00;0.00;;;;;;;;;;5018721;28;20385;-76
2022/09/17 11:53:50;;;;;;;0.00;0.00;;;;;;;;;;5064969;28;20022;-76
2022/09/17 11:56:38;;;;;;;11.75;8.75;;;;;;;;;;5042240;28;20018;-76
2022/09/17 11:59:10;;;;;;;0.00;0.00;;;;;;;;;;5018194;28;20033;-76
2022/09/17 12:01:41;;;;;;;0.00;0.00;;;;;;;;;;5002590;28;20092;-76
2022/09/17 12:04:26;;;;;;;0.00;0.00;;;;;;;;;;5008974;28;20116;-76
2022/09/17 12:06:57;;;;;;;8.68;2.22;;;;;;;;;;5009449;28;20166;-77
2022/09/17 12:09:26;;;;;;;0.00;0.00;;;;;;;;;;5008989;28;20132;-76
2022/09/17 12:12:00;;;;;;;1.58;1.48;;;;;;;;;;5001710;28;20358;-77
2022/09/17 12:14:36;;;;;;;0.00;0.00;;;;;;;;;;5000908;28;20034;-77
2022/09/17 12:17:03;;;;;;;0.00;0.00;;;;;;;;;;5021366;28;20023;-76
2022/09/17 12:19:37;;;;;;;0.00;0.00;;;;;;;;;;5029995;28;20078;-76
2022/09/17 12:22:14;;;;;;;0.20;0.20;;;;;;;;;;5009676;28;20033;-76
2022/09/17 12:24:42;;;;;;;0.00;0.00;;;;;;;;;;5006582;28;20053;-76
2022/09/17 12:27:12;;;;;;;0.00;0.00;;;;;;;;;;5001105;28;20092;-77
2022/09/17 12:30:01;;;;;;;0.00;0.00;;;;;;;;;;5007282;28;20026;-76
2022/09/17 12:58:05;;;;;;;0.00;0.00;;;;;;;;;;6181186;22;1820452;-79
2022/09/17 13:00:35;;;;;;;3.30;2.55;;;;;;;;;;6252894;23;20062;-80
2022/09/17 13:03:06;;;;;;;0.00;0.00;;;;;;;;;;6253920;22;20023;-80
2022/09/17 13:05:35;;;;;;;23.70;17.92;;;;;;;;;;6254072;22;20024;-81
2022/09/17 13:08:05;;;;;;;0.35;0.35;;;;;;;;;;6254578;22;20469;-81
2022/09/17 13:10:40;;;;;;;0.85;0.85;;;;;;;;;;6252327;23;20504;-81
2022/09/17 13:13:08;;;;;;;0.00;0.00;;;;;;;;;;6254446;22;20053;-81
2022/09/17 13:15:44;;;;;;;0.00;0.00;;;;;;;;;;6251797;23;20008;-79
2022/09/17 13:18:11;;;;;;;0.00;0.00;;;;;;;;;;6252875;23;20083;-80
2022/09/17 13:20:40;;;;;;;0.00;0.00;;;;;;;;;;6254472;22;20380;-79
2022/09/17 13:23:07;;;;;;;7.13;6.50;;;;;;;;;;6254305;22;20060;-80
2022/09/17 13:25:33;;;;;;;0.00;0.00;;;;;;;;;;6258612;22;20461;-80
2022/09/17 13:28:05;;;;;;;0.00;0.00;;;;;;;;;;6279163;22;19988;-79
2022/09/17 13:30:51;;;;;;;0.00;0.00;;;;;;;;;;6252743;23;20034;-80
2022/09/17 13:33:37;;;;;;;0.00;0.00;;;;;;;;;;6255230;22;20007;-80
2022/09/17 13:36:24;;;;;;;0.00;0.00;;;;;;;;;;6253294;22;20082;-82
2022/09/17 13:38:50;;;;;;;0.00;0.00;;;;;;;;;;6251588;23;20028;-80
2022/09/17 13:41:23;;;;;;;0.03;0.03;;;;;;;;;;6254112;23;20065;-81
2022/09/17 13:43:53;;;;;;;0.00;0.00;;;;;;;;;;6253561;22;20003;-81
2022/09/17 13:46:22;;;;;;;0.00;0.00;;;;;;;;;;6252960;22;20004;-80
2022/09/17 13:48:50;;;;;;;0.00;0.00;;;;;;;;;;6246572;22;20000;-81
2022/09/17 13:51:32;;;;;;;0.00;0.00;;;;;;;;;;6245711;23;20011;-80
2022/09/17 13:54:00;;;;;;;0.00;0.00;;;;;;;;;;6245694;23;20012;-81
2022/09/17 13:56:41;;;;;;;1.25;1.08;;;;;;;;;;6245300;23;20392;-80
2022/09/17 13:59:17;;;;;;;4.53;4.13;;;;;;;;;;6247897;22;20079;-80
2022/09/17 14:02:02;;;;;;;0.00;0.00;;;;;;;;;;6247186;22;20043;-80
2022/09/17 14:04:40;;;;;;;0.00;0.00;;;;;;;;;;6247498;23;20000;-80
2022/09/17 14:07:22;;;;;;;2.38;2.28;;;;;;;;;;6247398;23;20066;-78
2022/09/17 14:09:59;;;;;;;1.85;1.75;;;;;;;;;;6247381;22;20054;-78
2022/09/17 14:12:41;;;;;;;1.15;0.98;;;;;;;;;;6245430;23;20030;-79
2022/09/17 14:15:27;;;;;;;0.00;0.00;;;;;;;;;;6245962;22;20004;-80
2022/09/17 14:17:53;;;;;;;1.33;1.30;;;;;;;;;;6247102;23;20042;-79
2022/09/17 14:20:20;;;;;;;6.40;6.05;;;;;;;;;;6246715;22;20007;-80
2022/09/17 14:23:07;;;;;;;13.20;12.00;;;;;;;;;;6245182;23;20007;-81
2022/09/17 14:25:40;;;;;;;4.03;3.72;;;;;;;;;;6246494;23;20004;-82
2022/09/17 14:28:13;;;;;;;0.17;0.17;;;;;;;;;;6245462;23;20083;-79
2022/09/17 14:30:45;;;;;;;1.08;1.08;;;;;;;;;;6246444;23;20027;-79
2022/09/17 14:33:16;;;;;;;14.90;5.68;;;;;;;;;;6246735;23;20004;-80
2022/09/17 14:35:47;;;;;;;0.30;0.30;;;;;;;;;;6246605;22;20000;-79
2022/09/17 14:38:17;;;;;;;0.10;0.10;;;;;;;;;;6243896;23;20402;-81
2022/09/17 14:40:45;;;;;;;3.83;2.13;;;;;;;;;;6246243;23;20110;-80
2022/09/17 14:43:38;;;;;;;0.00;0.00;;;;;;;;;;6245461;23;20001;-80
2022/09/17 14:46:06;;;;;;;3.35;1.23;;;;;;;;;;6241944;23;20038;-80
2022/09/17 14:48:33;;;;;;;13.15;12.23;;;;;;;;;;6247155;23;20034;-80
2022/09/17 14:51:21;;;;;;;0.77;0.77;;;;;;;;;;6245810;23;20008;-81
2022/09/17 14:54:13;;;;;;;1.42;1.33;;;;;;;;;;6245391;23;20008;-80
2022/09/17 14:56:58;;;;;;;0.20;0.20;;;;;;;;;;6246115;23;20015;-80
2022/09/17 14:59:34;;;;;;;0.00;0.00;;;;;;;;;;6246339;22;20030;-80
2022/09/17 15:02:00;;;;;;;0.00;0.00;;;;;;;;;;6254935;23;20064;-80
2022/09/17 15:04:27;;;;;;;1.45;1.45;;;;;;;;;;6268345;23;19996;-80
2022/09/17 15:07:06;;;;;;;0.10;0.10;;;;;;;;;;6267816;23;20005;-81
2022/09/17 15:09:33;;;;;;;0.90;0.65;;;;;;;;;;6249821;22;20031;-81
2022/09/17 15:12:00;;;;;;;4.20;2.08;;;;;;;;;;6247975;23;20012;-81
2022/09/17 15:14:30;;;;;;;0.00;0.00;;;;;;;;;;6249961;22;20061;-80
2022/09/17 15:16:58;;;;;;;0.00;0.00;;;;;;;;;;6247369;23;20071;-82
2022/09/17 15:19:32;;;;;;;0.00;0.00;;;;;;;;;;6246147;23;20035;-80
2022/09/17 15:21:59;;;;;;;0.22;0.22;;;;;;;;;;6246621;22;20003;-80
2022/09/17 15:24:35;;;;;;;0.98;0.98;;;;;;;;;;6244887;23;20000;-80
2022/09/17 15:27:05;;;;;;;1.08;1.08;;;;;;;;;;6245742;23;20124;-81
2022/09/17 15:29:33;;;;;;;0.00;0.00;;;;;;;;;;6245497;23;20011;-79
2022/09/17 15:32:02;;;;;;;0.55;0.38;;;;;;;;;;6246147;22;20004;-79