Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:06;;;;;;;12.40;3.30;;;;;;;19.08;59.43;94086.69;5102770;28;20028;-71
2022/06/02 00:03:18;;;;;;;7.15;2.53;;;;;;;19.04;59.68;94085.84;5102975;28;20360;-72
2022/06/02 00:06:21;;;;;;;17.55;3.92;;;;;;;18.99;59.99;94083.44;5089720;28;20039;-72
2022/06/02 00:08:53;;;;;;;;;;;;;;;18.92;60.42;94086.03;5103308;28;20016;-72
2022/06/02 00:11:33;;;;;;;6.68;3.20;;;;;;;18.84;60.94;94088.59;5102886;28;19904;-72
2022/06/02 00:14:10;;;;;;;9.98;3.08;;;;;;;18.81;61.20;94092.03;5102867;28;20020;-72
2022/06/02 00:16:54;;;;;;;10.02;3.00;;;;;;;18.76;61.38;94089.59;5103055;28;20028;-72
2022/06/02 00:19:42;;;;;;;12.07;3.13;;;;;;;18.71;61.65;94089.13;5102835;28;20024;-72
2022/06/02 00:22:37;;;;;;;10.15;2.85;;;;;;;18.65;61.66;94100.22;5102666;28;20069;-72
2022/06/02 00:25:34;;;;;;;9.75;2.90;;;;;;;18.61;62.33;94096.66;5066649;28;20032;-72
2022/06/02 00:28:20;;;;;;;10.52;2.63;;;;;;;18.56;62.55;94090.78;5102714;28;20016;-71
2022/06/02 00:31:12;;;;;;;8.75;3.55;;;;;;;18.51;62.60;94086.47;5104452;28;20032;-72
2022/06/02 00:33:49;;;;;;;6.82;2.22;;;;;;;18.50;62.70;94089.50;5106363;28;20038;-71
2022/06/02 00:36:21;;;;;;;9.80;3.20;;;;;;;18.48;62.82;94089.88;5106759;28;20028;-72
2022/06/02 00:38:46;;;;;;;5.43;2.70;;;;;;;18.43;62.88;94085.53;5106593;28;20043;-72
2022/06/02 00:41:41;;;;;;;4.90;2.63;;;;;;;18.41;62.85;94085.13;5084934;28;20048;-71
2022/06/02 00:44:18;;;;;;;3.63;2.55;;;;;;;18.40;62.88;94088.19;5086424;28;20028;-72
2022/06/02 00:46:58;;;;;;;4.78;2.47;;;;;;;18.32;63.11;94092.66;5085992;28;20279;-71
2022/06/02 00:49:46;;;;;;;5.18;2.50;;;;;;;18.30;63.09;94083.34;5086285;28;20045;-71
2022/06/02 00:52:11;;;;;;;13.43;2.80;;;;;;;18.23;62.90;94076.66;5086149;28;20031;-71
2022/06/02 00:58:16;;;;;;;4.97;2.63;;;;;;;18.10;62.09;94086.06;5086021;28;20100;-71
2022/06/02 01:01:16;;;;;;;7.50;2.40;;;;;;;18.06;59.92;94079.81;5086036;28;20753;-71
2022/06/02 01:03:47;;;;;;;7.82;2.38;;;;;;;18.07;60.63;94075.97;5062908;28;20036;-70
2022/06/02 01:06:33;;;;;;;5.07;2.42;;;;;;;18.06;61.47;94079.81;5085813;28;20039;-71
2022/06/02 01:09:07;;;;;;;7.45;2.28;;;;;;;18.03;61.93;94080.50;5085761;28;20028;-70
2022/06/02 01:12:10;;;;;;;7.22;2.83;;;;;;;18.04;62.41;94076.69;5085718;28;20208;-71
2022/06/02 01:14:50;;;;;;;11.40;3.53;;;;;;;18.01;62.41;94088.97;5078082;28;20035;-71
2022/06/02 01:17:35;;;;;;;10.48;2.60;;;;;;;17.99;62.22;94095.84;5085854;28;20028;-71
2022/06/02 01:20:18;;;;;;;4.72;1.98;;;;;;;17.95;61.21;94089.59;5085404;28;20075;-71
2022/06/02 01:22:59;;;;;;;9.65;2.25;;;;;;;17.85;60.81;94093.66;5085448;28;20066;-70
2022/06/02 01:25:42;;;;;;;6.65;2.25;;;;;;;17.82;61.22;94086.22;5085487;28;20039;-69
2022/06/02 01:28:40;;;;;;;8.25;3.03;;;;;;;17.79;61.16;94082.31;5085698;28;20038;-71
2022/06/02 01:31:06;;;;;;;4.55;2.60;;;;;;;17.76;61.68;94083.00;5085402;28;20028;-70
2022/06/02 01:33:52;;;;;;;6.13;2.53;;;;;;;17.78;61.72;94088.84;5085146;28;20058;-71
2022/06/02 01:36:40;;;;;;;11.10;2.90;;;;;;;17.80;61.81;94099.28;5064076;28;20036;-71
2022/06/02 01:39:39;;;;;;;6.72;2.53;;;;;;;17.83;62.02;94088.59;5084748;28;20103;-71
2022/06/02 01:42:16;;;;;;;11.30;2.70;;;;;;;17.82;62.26;94087.00;5103744;28;20074;-71
2022/06/02 01:45:03;;;;;;;6.03;2.47;;;;;;;17.83;62.63;94088.59;5105644;28;20065;-71
2022/06/02 01:47:33;;;;;;;10.63;2.72;;;;;;;17.78;62.66;94094.22;5104340;28;20031;-71
2022/06/02 01:50:04;;;;;;;7.47;2.80;;;;;;;17.74;62.42;94090.66;5105374;28;20011;-71
2022/06/02 01:52:50;;;;;;;4.40;2.73;;;;;;;17.71;62.33;94093.28;5105211;28;20016;-71
2022/06/02 01:55:53;;;;;;;10.63;2.83;;;;;;;17.67;63.31;94089.72;5105122;28;20280;-71
2022/06/02 01:58:21;;;;;;;;;;;;;;;17.66;63.86;94088.97;5105581;28;20230;-71
2022/06/02 02:00:58;;;;;;;9.75;3.25;;;;;;;17.63;64.78;94078.91;5105097;28;19907;-70
2022/06/02 02:04:11;;;;;;;12.95;4.28;;;;;;;17.63;64.99;94089.69;5103817;28;20031;-71
2022/06/02 02:06:51;;;;;;;6.40;3.00;;;;;;;17.59;64.68;94088.81;5058230;28;20057;-71
2022/06/02 02:09:51;;;;;;;5.72;3.15;;;;;;;17.60;64.96;94085.75;5105050;28;20023;-71
2022/06/02 02:12:46;;;;;;;4.85;3.08;;;;;;;17.62;64.95;94077.31;5060205;28;20106;-71
2022/06/02 02:15:26;;;;;;;7.70;3.30;;;;;;;17.60;64.99;94076.88;5098829;28;20093;-71
2022/06/02 02:18:00;;;;;;;6.20;3.00;;;;;;;17.57;64.65;94081.06;5104829;28;20023;-71
2022/06/02 02:20:40;;;;;;;15.82;4.65;;;;;;;17.54;64.50;94072.91;5104820;28;20028;-70
2022/06/02 02:23:09;;;;;;;8.20;2.50;;;;;;;17.48;64.82;94072.38;5104443;28;20058;-70
2022/06/02 02:25:49;;;;;;;6.30;3.25;;;;;;;17.43;64.83;94064.59;5086563;28;20028;-71
2022/06/02 02:28:36;;;;;;;6.15;2.80;;;;;;;17.43;64.69;94064.59;5104592;28;20020;-71
2022/06/02 02:31:05;;;;;;;6.78;3.13;;;;;;;17.39;64.72;94074.50;5104413;28;20372;-72
2022/06/02 02:34:25;;;;;;;6.82;3.20;;;;;;;17.38;64.86;94073.75;5104504;28;20026;-71
2022/06/02 02:37:03;;;;;;;7.25;3.33;;;;;;;17.33;65.28;94078.59;5042117;28;20029;-71
2022/06/02 02:39:47;;;;;;;8.65;3.15;;;;;;;17.29;65.62;94078.50;5104355;28;20099;-71
2022/06/02 02:42:24;;;;;;;7.63;3.35;;;;;;;17.33;65.32;94082.06;5064056;28;20076;-71
2022/06/02 02:45:27;;;;;;;14.32;3.63;;;;;;;17.33;65.47;94076.69;5063870;28;20025;-71
2022/06/02 02:48:01;;;;;;;5.22;2.90;;;;;;;17.33;65.59;94084.00;5063687;28;20029;-71
2022/06/02 02:50:37;;;;;;;7.22;2.83;;;;;;;17.34;65.89;94088.25;5063761;28;20028;-71
2022/06/02 02:53:19;;;;;;;15.90;4.50;;;;;;;17.28;65.75;94084.25;5063132;28;20025;-71
2022/06/02 02:55:56;;;;;;;7.82;3.10;;;;;;;17.27;65.98;94085.41;5063735;28;20259;-71
2022/06/02 02:58:40;;;;;;;12.55;3.17;;;;;;;17.27;65.70;94094.25;5063662;28;20027;-71
2022/06/02 03:01:27;;;;;;;10.38;3.50;;;;;;;17.24;65.99;94084.19;5063547;28;20033;-71
2022/06/02 03:04:22;;;;;;;9.95;3.33;;;;;;;17.21;66.05;94090.25;5063637;28;20235;-71
2022/06/02 03:06:47;;;;;;;9.13;3.30;;;;;;;17.17;66.52;94097.47;5063602;28;20017;-71
2022/06/02 03:09:21;;;;;;;11.60;4.53;;;;;;;17.16;66.22;94098.63;5063496;28;20092;-71
2022/06/02 03:11:58;;;;;;;9.18;3.25;;;;;;;17.16;65.82;94102.09;5063415;28;20040;-71
2022/06/02 03:14:45;;;;;;;7.75;3.80;;;;;;;17.13;66.21;94104.69;5063503;28;20029;-71
2022/06/02 03:17:20;;;;;;;6.68;3.28;;;;;;;17.14;66.67;94106.25;5063463;28;20032;-71
2022/06/02 03:20:10;;;;;;;6.43;3.78;;;;;;;17.13;66.98;94104.69;5063334;28;20029;-71
2022/06/02 03:22:45;;;;;;;10.02;3.35;;;;;;;17.14;67.01;94106.25;5062108;28;20115;-71
2022/06/02 03:25:31;;;;;;;11.60;4.00;;;;;;;17.16;67.14;94109.38;5063466;28;20080;-71
2022/06/02 03:28:10;;;;;;;10.15;3.78;;;;;;;17.13;67.20;94105.47;5063060;28;20021;-71
2022/06/02 03:31:07;;;;;;;10.90;3.80;;;;;;;17.13;67.53;94110.06;5062927;28;20039;-72
2022/06/02 03:33:54;;;;;;;9.57;4.32;;;;;;;17.14;67.35;94103.56;5054533;28;20041;-71
2022/06/02 03:36:53;;;;;;;6.85;3.47;;;;;;;17.20;67.40;94104.88;5061798;28;20031;-71
2022/06/02 03:39:46;;;;;;;12.63;3.58;;;;;;;17.25;67.06;94097.28;5063243;28;20028;-71
2022/06/02 03:42:34;;;;;;;6.30;3.22;;;;;;;17.27;66.68;94098.84;5063143;28;20036;-71
2022/06/02 03:45:05;;;;;;;12.35;4.20;;;;;;;17.29;67.35;94102.75;5061584;28;20315;-71
2022/06/02 03:48:08;;;;;;;6.57;4.10;;;;;;;17.30;68.04;94100.84;5062869;28;20029;-71
2022/06/02 03:50:59;;;;;;;10.00;4.80;;;;;;;17.28;68.39;94111.19;5062934;28;20212;-71
2022/06/02 03:53:44;;;;;;;7.95;4.47;;;;;;;17.38;68.71;94110.66;5062859;28;20021;-71
2022/06/02 03:56:28;;;;;;;11.27;5.03;;;;;;;17.42;68.17;94106.13;5062494;28;20037;-71
2022/06/02 03:59:18;;;;;;;9.68;4.75;;;;;;;17.50;68.34;94104.38;5062821;28;20049;-72
2022/06/02 04:02:01;;;;;;;11.10;5.97;;;;;;;17.52;68.63;94100.19;5062751;28;20025;-72
2022/06/02 04:04:58;;;;;;;11.95;4.93;;;;;;;17.60;68.79;94093.06;5065074;28;20315;-72
2022/06/02 04:07:36;;;;;;;9.60;4.35;;;;;;;17.70;68.72;94086.34;5068043;28;20425;-71
2022/06/02 04:10:39;;;;;;;19.33;4.57;;;;;;;17.79;68.25;94092.34;5069075;28;20311;-71
2022/06/02 04:13:38;;;;;;;13.43;5.20;;;;;;;17.91;68.02;94083.34;5064829;28;20059;-71
2022/06/02 04:16:23;;;;;;;15.90;5.38;;;;;;;18.02;67.96;94084.34;5069230;28;20345;-70
2022/06/02 04:18:58;;;;;;;15.85;5.28;;;;;;;18.11;68.20;94074.13;5069348;28;20033;-70
2022/06/02 04:21:50;;;;;;;14.70;5.32;;;;;;;18.21;68.18;94075.47;5069295;28;20048;-70
2022/06/02 04:24:36;;;;;;;15.30;5.13;;;;;;;18.26;67.91;94075.19;5069158;28;20048;-71
2022/06/02 04:27:23;;;;;;;15.05;4.80;;;;;;;18.34;67.73;94089.59;5069212;28;20424;-71
2022/06/02 04:30:16;;;;;;;15.20;5.38;;;;;;;18.43;67.30;94090.16;5069241;28;20025;-71
2022/06/02 04:33:15;;;;;;;11.77;4.95;;;;;;;18.46;66.94;94097.56;5069087;28;20029;-71
2022/06/02 04:35:49;;;;;;;19.48;5.07;;;;;;;18.55;66.84;94100.78;5069106;28;20095;-71
2022/06/02 04:38:24;;;;;;;11.27;5.10;;;;;;;18.64;66.61;94106.75;5069063;28;20090;-71
2022/06/02 04:40:56;;;;;;;19.33;5.15;;;;;;;18.67;66.52;94112.59;5086892;28;20071;-71
2022/06/02 04:43:36;;;;;;;12.63;5.63;;;;;;;18.69;66.22;94116.47;5109305;28;20310;-71
2022/06/02 04:46:04;;;;;;;9.65;5.70;;;;;;;18.73;66.66;94111.16;5109730;28;20054;-71
2022/06/02 04:49:03;;;;;;;14.35;5.85;;;;;;;18.80;65.82;94106.66;5109135;28;20039;-71
2022/06/02 04:52:10;;;;;;;10.68;5.70;;;;;;;18.78;66.73;94118.94;5109271;28;20180;-70
2022/06/02 04:55:40;;;;;;;17.50;5.95;;;;;;;18.71;66.04;94116.91;5109377;28;20086;-70
2022/06/02 04:58:36;;;;;;;12.43;5.93;;;;;;;18.70;66.72;94111.84;5002217;28;20042;-70
2022/06/02 05:01:06;;;;;;;10.05;5.72;;;;;;;18.69;66.90;94115.72;5108597;28;20288;-70
2022/06/02 05:04:01;;;;;;;16.25;5.25;;;;;;;18.71;67.00;94121.53;5109051;28;20028;-70
2022/06/02 05:06:36;;;;;;;17.02;6.72;;;;;;;18.69;66.69;94121.88;5109214;28;20086;-70
2022/06/02 05:09:23;;;;;;;14.25;6.50;;;;;;;18.69;67.11;94110.31;5109079;28;20019;-71
2022/06/02 05:12:27;;;;;;;19.95;6.40;;;;;;;18.73;66.93;94113.84;5109080;28;20036;-71
2022/06/02 05:15:09;;;;;;;12.85;6.32;;;;;;;18.73;67.16;94116.56;5108880;28;20035;-71
2022/06/02 05:17:53;;;;;;;18.75;5.95;;;;;;;18.80;66.29;94117.47;5105158;28;20077;-72
2022/06/02 05:20:37;;;;;;;22.85;5.95;;;;;;;18.68;67.34;94109.50;5105723;28;20066;-72
2022/06/02 05:23:19;;;;;;;15.90;5.93;;;;;;;18.81;67.16;94107.47;5105574;28;20032;-72
2022/06/02 05:25:56;;;;;;;13.00;6.83;;;;;;;18.88;65.98;94104.09;5105879;28;20028;-71
2022/06/02 05:28:49;;;;;;;15.60;5.70;;;;;;;18.98;66.88;94112.38;5105332;28;20332;-72
2022/06/02 05:31:35;;;;;;;14.35;6.07;;;;;;;19.22;66.46;94107.75;5105642;28;20260;-72
2022/06/02 05:34:10;;;;;;;19.70;6.40;;;;;;;19.31;64.62;94119.09;5105606;28;20275;-76
2022/06/02 05:36:38;;;;;;;14.25;6.70;;;;;;;19.34;64.20;94112.22;5105446;28;20091;-73
2022/06/02 05:39:30;;;;;;;20.38;6.63;;;;;;;19.40;64.95;94122.34;5105262;28;20020;-73
2022/06/02 05:42:33;;;;;;;16.23;6.60;;;;;;;19.49;62.75;94126.72;5101163;28;20081;-73
2022/06/02 05:45:11;;;;;;;14.98;6.05;;;;;;;19.45;63.18;94126.66;5105311;28;20070;-73
2022/06/02 05:47:48;;;;;;;10.07;6.88;;;;;;;19.47;64.59;94131.69;5105255;28;20020;-73
2022/06/02 05:50:18;;;;;;;15.70;7.00;;;;;;;19.61;64.08;94127.28;5105452;28;20230;-73
2022/06/02 05:53:12;;;;;;;22.67;6.38;;;;;;;19.73;62.01;94133.66;5087238;28;20031;-73
2022/06/02 05:55:58;;;;;;;18.20;6.80;;;;;;;19.84;61.58;94121.06;5104319;28;20342;-72
2022/06/02 05:58:33;;;;;;;21.27;7.50;;;;;;;19.98;62.34;94128.59;5105009;28;20073;-71
2022/06/02 06:01:23;;;;;;;15.00;6.85;;;;;;;20.14;61.57;94120.31;5104924;28;20095;-71
2022/06/02 06:04:16;;;;;;;14.07;6.90;;;;;;;20.31;61.33;94127.09;5104973;28;20026;-72
2022/06/02 06:06:54;;;;;;;14.00;6.75;;;;;;;20.46;61.86;94131.53;5104159;28;20314;-76
2022/06/02 06:09:46;;;;;;;9.73;5.53;;;;;;;20.59;61.43;94127.44;5104064;28;20031;-75
2022/06/02 06:12:45;;;;;;;17.60;5.72;;;;;;;20.71;59.78;94123.69;5104262;28;20310;-75
2022/06/02 06:15:17;;;;;;;10.07;4.93;;;;;;;20.78;58.59;94117.56;5103475;28;20095;-75
2022/06/02 06:18:25;;;;;;;9.93;5.38;;;;;;;20.75;57.85;94119.09;5104615;28;20024;-75
2022/06/02 06:21:09;;;;;;;13.40;5.63;;;;;;;20.90;57.57;94116.53;5104239;28;20094;-75
2022/06/02 06:23:53;;;;;;;18.75;6.07;;;;;;;21.04;58.74;94117.47;5104612;28;20253;-75
2022/06/02 06:26:45;;;;;;;19.42;6.63;;;;;;;21.16;58.40;94119.09;5104065;28;20090;-75
2022/06/02 06:29:32;;;;;;;14.27;6.13;;;;;;;21.26;57.95;94123.06;5101362;28;20218;-75
2022/06/02 06:32:17;;;;;;;15.23;7.18;;;;;;;21.33;57.48;94123.13;5102613;28;20022;-75
2022/06/02 06:34:51;;;;;;;14.18;6.43;;;;;;;21.26;57.02;94123.06;5102343;28;20048;-76
2022/06/02 06:37:38;;;;;;;23.73;7.15;;;;;;;21.33;57.46;94130.47;5102532;28;20229;-76
2022/06/02 06:40:17;;;;;;;13.73;6.53;;;;;;;21.39;57.57;94127.06;5102112;28;20019;-76
2022/06/02 06:42:49;;;;;;;23.10;6.70;;;;;;;21.54;56.92;94119.84;5103357;28;20024;-75
2022/06/02 06:45:18;;;;;;;23.90;6.22;;;;;;;21.49;55.94;94122.09;5104147;28;20027;-75
2022/06/02 06:48:00;;;;;;;16.23;6.15;;;;;;;21.60;55.97;94120.28;5104081;28;20051;-75
2022/06/02 06:50:43;;;;;;;11.80;5.22;;;;;;;21.71;55.19;94114.91;5103858;28;20028;-75
2022/06/02 06:53:20;;;;;;;13.95;5.15;;;;;;;21.70;54.80;94127.69;5103878;28;20054;-75
2022/06/02 06:56:05;;;;;;;17.85;5.28;;;;;;;21.70;54.32;94119.56;5103887;28;20024;-75
2022/06/02 06:58:50;;;;;;;14.50;4.43;;;;;;;21.77;53.49;94122.31;5103832;28;20028;-75
2022/06/02 07:01:24;;;;;;;11.25;5.47;;;;;;;21.86;53.98;94116.56;5104103;28;20046;-75
2022/06/02 07:04:24;;;;;;;10.48;4.95;;;;;;;21.95;53.26;94114.28;5103770;28;20227;-75
2022/06/02 07:07:08;;;;;;;11.02;4.63;;;;;;;22.01;53.19;94128.28;5090442;28;20032;-75
2022/06/02 07:09:47;;;;;;;9.30;4.38;;;;;;;22.06;52.64;94122.47;5103681;28;20051;-75
2022/06/02 07:12:51;;;;;;;11.55;4.45;;;;;;;22.11;53.52;94127.56;5103584;28;20012;-76
2022/06/02 07:15:32;;;;;;;11.80;5.47;;;;;;;22.10;53.12;94120.56;5103659;28;20024;-75
2022/06/02 07:18:04;;;;;;;16.30;6.38;;;;;;;22.17;52.56;94123.31;5103486;28;20058;-75
2022/06/02 07:20:47;;;;;;;12.57;4.40;;;;;;;22.20;52.96;94130.69;5103522;28;20023;-75
2022/06/02 07:23:28;;;;;;;16.60;4.90;;;;;;;22.23;52.33;94134.59;5103286;28;20024;-75
2022/06/02 07:26:12;;;;;;;10.32;3.83;;;;;;;22.30;52.12;94129.22;5103408;28;20330;-75
2022/06/02 07:29:04;;;;;;;17.25;4.00;;;;;;;22.35;51.14;94125.38;5103268;28;20227;-75
2022/06/02 07:31:57;;;;;;;9.50;3.80;;;;;;;22.44;50.71;94123.06;5103072;28;20034;-75
2022/06/02 07:34:30;;;;;;;11.20;3.25;;;;;;;22.55;50.27;94120.38;5085214;28;20031;-75
2022/06/02 07:36:58;;;;;;;8.82;3.53;;;;;;;22.68;49.16;94126.28;5103138;28;20314;-75
2022/06/02 07:40:02;;;;;;;10.15;3.13;;;;;;;22.74;48.88;94130.16;5103008;28;20038;-75
2022/06/02 07:43:04;;;;;;;12.15;5.25;;;;;;;22.89;50.83;94123.59;5041031;28;20041;-75
2022/06/02 07:45:35;;;;;;;10.57;4.63;;;;;;;22.98;49.92;94115.84;5084629;28;20375;-75
2022/06/02 07:48:09;;;;;;;12.80;3.90;;;;;;;23.03;49.76;94125.59;5103149;28;20035;-75
2022/06/02 07:50:40;;;;;;;5.03;3.15;;;;;;;23.12;49.97;94117.06;5102949;28;20171;-76
2022/06/02 07:53:23;;;;;;;6.68;3.08;;;;;;;23.16;48.58;94132.22;5102925;28;20322;-75
2022/06/02 07:56:21;;;;;;;17.80;4.15;;;;;;;23.22;48.54;94127.16;5102912;28;20024;-75
2022/06/02 07:59:08;;;;;;;9.88;3.15;;;;;;;23.36;48.75;94127.19;5079270;28;20262;-75
2022/06/02 08:02:10;;;;;;;12.63;4.10;;;;;;;23.53;49.78;94124.84;5102956;28;20047;-75
2022/06/02 08:04:48;;;;;;;;;;;;;;;23.67;49.27;94124.88;5103376;28;20020;-75
2022/06/02 08:07:36;;;;;;;6.85;3.60;;;;;;;23.79;47.73;94126.41;5102653;28;19904;-76
2022/06/02 08:10:16;;;;;;;7.75;3.33;;;;;;;23.90;47.53;94126.41;5102626;28;20024;-75
2022/06/02 08:13:00;;;;;;;10.45;4.15;;;;;;;24.01;47.48;94124.44;5102713;28;20027;-76
2022/06/02 08:15:25;;;;;;;12.70;4.13;;;;;;;24.07;47.95;94122.88;5102666;28;20020;-76
2022/06/02 08:18:37;;;;;;;9.07;4.57;;;;;;;24.19;47.83;94127.88;5102704;28;20031;-76
2022/06/02 08:21:35;;;;;;;11.18;4.65;;;;;;;24.22;47.18;94127.13;5099440;28;20039;-75
2022/06/02 08:24:33;;;;;;;12.45;4.20;;;;;;;24.30;46.75;94129.81;5102479;28;20086;-76
2022/06/02 08:27:17;;;;;;;12.27;4.00;;;;;;;24.31;47.04;94115.78;5102835;28;20039;-76
2022/06/02 08:30:15;;;;;;;17.15;3.67;;;;;;;24.39;47.57;94120.03;5102771;28;20047;-76
2022/06/02 08:32:50;;;;;;;11.07;3.08;;;;;;;24.52;46.91;94117.69;5102770;28;20226;-76
2022/06/02 08:35:28;;;;;;;11.20;2.85;;;;;;;24.68;46.27;94116.44;5102811;28;20016;-76
2022/06/02 08:38:06;;;;;;;9.32;3.45;;;;;;;24.80;43.54;94116.00;5102721;28;20248;-76
2022/06/02 08:40:57;;;;;;;11.98;3.60;;;;;;;24.86;43.44;94117.13;5102358;28;20107;-76
2022/06/02 08:43:42;;;;;;;8.23;3.30;;;;;;;24.88;43.70;94122.97;5102725;28;20039;-76
2022/06/02 08:46:34;;;;;;;7.32;2.58;;;;;;;24.94;43.26;94113.19;5102567;28;20044;-76
2022/06/02 08:49:28;;;;;;;6.45;2.72;;;;;;;24.98;40.84;94119.41;5102517;28;20024;-76
2022/06/02 08:52:31;;;;;;;7.75;3.22;;;;;;;24.98;41.50;94119.41;5104515;28;20020;-75
2022/06/02 08:55:33;;;;;;;10.15;3.55;;;;;;;25.03;41.82;94124.44;5106340;28;20046;-75
2022/06/02 08:58:05;;;;;;;;;;;;;;;25.12;41.52;94113.09;5106865;28;20020;-75
2022/06/02 09:00:45;;;;;;;11.75;2.50;;;;;;;25.25;40.51;94118.09;5105021;28;20254;-75
2022/06/02 09:03:13;;;;;;;13.30;3.55;;;;;;;25.36;39.87;94122.31;5105965;28;20111;-76
2022/06/02 09:06:03;;;;;;;5.07;2.72;;;;;;;25.50;37.65;94124.13;5105872;28;20275;-76
2022/06/02 09:08:44;;;;;;;8.55;3.10;;;;;;;25.51;36.56;94120.22;5106066;28;20031;-76
2022/06/02 09:11:27;;;;;;;9.30;2.97;;;;;;;25.60;37.02;94122.50;5105970;28;20051;-76
2022/06/02 09:14:02;;;;;;;29.00;2.72;;;;;;;25.70;36.47;94124.34;5105899;28;20027;-76
2022/06/02 09:16:52;;;;;;;9.60;2.65;;;;;;;25.79;35.90;94118.44;5105859;28;20048;-76
2022/06/02 09:19:32;;;;;;;10.55;2.90;;;;;;;25.90;36.44;94119.13;5105772;28;20036;-76
2022/06/02 09:22:10;;;;;;;8.45;3.10;;;;;;;26.02;37.34;94118.63;5105619;28;20024;-76
2022/06/02 09:25:11;;;;;;;7.22;3.15;;;;;;;26.16;38.83;94119.66;5105759;28;20032;-76
2022/06/02 09:27:58;;;;;;;14.30;3.10;;;;;;;26.22;37.06;94113.34;5105566;28;20349;-76
2022/06/02 09:30:59;;;;;;;7.85;3.05;;;;;;;26.23;37.18;94112.13;5105790;28;20196;-76
2022/06/02 09:33:53;;;;;;;11.40;2.97;;;;;;;26.28;37.14;94112.91;5105622;28;20031;-76
2022/06/02 09:36:34;;;;;;;16.30;3.13;;;;;;;26.37;37.01;94108.47;5105381;28;20029;-76
2022/06/02 09:39:29;;;;;;;8.10;2.60;;;;;;;26.45;36.81;94109.19;5105425;28;20088;-76
2022/06/02 09:42:24;;;;;;;9.63;2.83;;;;;;;26.50;35.71;94108.75;5091668;28;20038;-76
2022/06/02 09:45:13;;;;;;;35.22;3.05;;;;;;;26.53;35.27;94116.09;5105375;28;20024;-76
2022/06/02 09:47:50;;;;;;;8.65;3.05;;;;;;;26.54;34.46;94105.94;5104951;28;20024;-76
2022/06/02 09:50:26;;;;;;;6.38;2.80;;;;;;;26.65;35.08;94105.84;5105064;28;20020;-76
2022/06/02 09:53:21;;;;;;;13.38;3.72;;;;;;;26.78;34.03;94102.13;5105265;28;20030;-76
2022/06/02 09:56:03;;;;;;;6.00;2.10;;;;;;;26.91;30.48;94101.56;5105137;28;20039;-76
2022/06/02 09:58:47;;;;;;;13.52;2.50;;;;;;;26.85;29.36;94103.22;5105008;28;20024;-76
2022/06/02 10:01:37;;;;;;;10.38;1.92;;;;;;;26.84;27.29;94107.16;5105604;28;20130;-76
2022/06/02 10:04:40;;;;;;;8.82;1.88;;;;;;;26.94;27.91;94098.03;5105102;28;20212;-76
2022/06/02 10:07:11;;;;;;;12.60;3.28;;;;;;;27.02;28.77;94092.03;5105129;28;20032;-76
2022/06/02 10:10:13;;;;;;;5.20;1.90;;;;;;;27.10;28.65;94091.94;5105123;28;20023;-76
2022/06/02 10:12:58;;;;;;;9.77;2.13;;;;;;;27.19;30.13;94094.91;5104773;28;20364;-76
2022/06/02 10:16:05;;;;;;;10.43;2.70;;;;;;;27.31;29.59;94090.88;5104803;28;20326;-76
2022/06/02 10:18:39;;;;;;;11.15;2.40;;;;;;;27.41;30.20;94090.69;5104555;28;20253;-76
2022/06/02 10:21:23;;;;;;;11.93;2.42;;;;;;;27.42;28.37;94092.25;5104458;28;20028;-76
2022/06/02 10:24:16;;;;;;;10.48;2.53;;;;;;;27.47;29.27;94090.22;5104544;28;20027;-76
2022/06/02 10:27:10;;;;;;;4.93;2.00;;;;;;;27.40;28.75;94083.69;5104418;28;20091;-76
2022/06/02 10:29:57;;;;;;;9.70;2.38;;;;;;;27.55;29.64;94094.41;5104526;28;20028;-76
2022/06/02 10:32:28;;;;;;;13.35;1.90;;;;;;;27.65;26.20;94085.22;5104446;28;20024;-76
2022/06/02 10:35:31;;;;;;;10.43;2.20;;;;;;;27.64;27.03;94077.44;5104594;28;20036;-76
2022/06/02 10:38:08;;;;;;;12.18;2.08;;;;;;;27.74;26.24;94077.25;5104403;28;20023;-75
2022/06/02 10:40:48;;;;;;;8.70;2.28;;;;;;;27.83;27.22;94084.94;5104055;28;20036;-76
2022/06/02 10:43:33;;;;;;;11.02;3.08;;;;;;;27.87;26.47;94071.22;5104244;28;20031;-76
2022/06/02 10:46:10;;;;;;;7.22;1.95;;;;;;;28.01;25.66;94071.72;5104242;28;20047;-76
2022/06/02 10:49:12;;;;;;;7.55;1.88;;;;;;;28.17;26.10;94062.00;5104063;28;20028;-76
2022/06/02 10:51:40;;;;;;;12.75;2.35;;;;;;;28.30;24.49;94062.16;5104103;28;20036;-76
2022/06/02 10:54:40;;;;;;;10.18;2.35;;;;;;;28.31;24.23;94063.69;5103962;28;20256;-76
2022/06/02 10:57:18;;;;;;;13.27;2.63;;;;;;;28.20;24.52;94053.72;5103988;28;20307;-76
2022/06/02 11:00:08;;;;;;;9.43;2.70;;;;;;;28.11;24.74;94053.53;5103903;28;20082;-76
2022/06/02 11:03:17;;;;;;;8.80;2.65;;;;;;;28.25;25.91;94051.69;5103670;28;20044;-76
2022/06/02 11:06:04;;;;;;;7.53;1.90;;;;;;;28.47;27.27;94057.50;5103694;28;20035;-76
2022/06/02 11:09:13;;;;;;;10.32;2.40;;;;;;;28.57;25.75;94049.09;5103521;28;20055;-76
2022/06/02 11:11:50;;;;;;;7.82;1.55;;;;;;;28.64;24.37;94045.44;5103373;28;20081;-76
2022/06/02 11:14:37;;;;;;;4.85;1.52;;;;;;;28.76;24.85;94047.53;5102929;28;20042;-76
2022/06/02 11:17:05;;;;;;;5.65;2.00;;;;;;;28.98;25.06;94039.59;5103658;28;20031;-76
2022/06/02 11:19:43;;;;;;;8.38;2.53;;;;;;;29.16;23.33;94046.63;5103479;28;20031;-77
2022/06/02 11:22:09;;;;;;;10.05;1.90;;;;;;;29.12;23.58;94045.94;5103462;28;20028;-76
2022/06/02 11:25:02;;;;;;;7.18;1.67;;;;;;;29.24;21.76;94039.78;5103128;28;20038;-76
2022/06/02 11:28:09;;;;;;;6.97;2.28;;;;;;;29.35;22.04;94036.78;5103634;28;20020;-76
2022/06/02 11:31:01;;;;;;;7.18;2.75;;;;;;;29.43;23.10;94040.88;5102947;28;20039;-76
2022/06/02 11:34:00;;;;;;;9.35;2.65;;;;;;;29.44;23.95;94036.94;5103337;28;20012;-76
2022/06/02 11:36:54;;;;;;;9.80;2.20;;;;;;;29.72;24.99;94042.97;5103157;28;20028;-76
2022/06/02 11:39:28;;;;;;;7.05;2.20;;;;;;;29.94;24.54;94040.41;5102999;28;20326;-76
2022/06/02 11:42:11;;;;;;;6.68;2.15;;;;;;;30.12;24.93;94042.66;5102781;28;21064;-76
2022/06/02 11:44:52;;;;;;;12.60;2.10;;;;;;;30.31;23.86;94027.25;5103050;28;20225;-76
2022/06/02 11:47:29;;;;;;;6.65;2.55;;;;;;;30.52;24.25;94034.13;5102767;28;20417;-76
2022/06/02 11:50:10;;;;;;;14.18;3.70;;;;;;;30.69;25.24;94032.03;5102766;28;20035;-76
2022/06/02 11:53:03;;;;;;;7.40;2.20;;;;;;;30.89;23.62;94029.88;5102976;28;20043;-77
2022/06/02 11:55:50;;;;;;;15.73;2.10;;;;;;;31.12;24.63;94036.25;5102950;28;20028;-77
2022/06/02 11:58:21;;;;;;;10.85;2.42;;;;;;;31.33;23.75;94027.31;5102648;28;20103;-76
2022/06/02 12:01:14;;;;;;;7.10;1.85;;;;;;;31.36;22.93;94026.41;5102976;28;20028;-76
2022/06/02 12:03:50;;;;;;;9.90;1.95;;;;;;;31.59;23.87;94021.78;5084699;28;20030;-76
2022/06/02 12:06:42;;;;;;;11.18;2.45;;;;;;;31.66;25.28;94015.28;5102934;28;20036;-76
2022/06/02 12:09:17;;;;;;;;;;;;;;;31.81;25.45;94012.78;5096298;28;20034;-76
2022/06/02 12:12:02;;;;;;;5.00;2.05;;;;;;;31.93;24.17;94021.00;5102704;28;20198;-76
2022/06/02 12:14:44;;;;;;;5.68;1.75;;;;;;;31.99;23.25;94010.97;5102792;28;20057;-76
2022/06/02 12:17:32;;;;;;;5.43;2.55;;;;;;;32.10;23.13;94020.84;5102571;28;20199;-76
2022/06/02 12:20:30;;;;;;;6.97;2.35;;;;;;;32.16;23.15;94019.03;5102883;28;20012;-76
2022/06/02 12:23:09;;;;;;;8.30;2.15;;;;;;;32.29;22.40;94024.50;5102547;28;20016;-76
2022/06/02 12:25:53;;;;;;;6.32;1.70;;;;;;;32.07;23.33;94014.25;5104070;28;20088;-76
2022/06/02 12:28:50;;;;;;;8.65;1.92;;;;;;;32.13;25.50;94019.97;5106663;28;20081;-76
2022/06/02 12:31:46;;;;;;;9.65;2.15;;;;;;;32.32;24.78;94021.63;5106711;28;20301;-76
2022/06/02 12:34:11;;;;;;;7.18;2.45;;;;;;;32.31;23.91;94014.56;5106666;28;20091;-76
2022/06/02 12:36:42;;;;;;;10.13;2.35;;;;;;;32.13;24.37;94015.22;5106547;28;20073;-75
2022/06/02 12:39:43;;;;;;;7.30;2.85;;;;;;;31.80;24.80;94028.56;5106239;28;20332;-76
2022/06/02 12:42:33;;;;;;;8.77;3.03;;;;;;;31.38;25.93;94024.00;5106144;28;20101;-75
2022/06/02 12:45:17;;;;;;;8.45;2.45;;;;;;;31.03;27.15;94030.66;5106551;28;20063;-76
2022/06/02 12:48:07;;;;;;;7.72;2.50;;;;;;;30.86;28.05;94027.22;5106134;28;20024;-76
2022/06/02 12:50:54;;;;;;;16.92;2.40;;;;;;;30.77;26.69;94025.13;5106088;28;20028;-76
2022/06/02 12:53:56;;;;;;;8.43;2.17;;;;;;;30.61;27.43;94017.72;5106142;28;20195;-76
2022/06/02 12:56:39;;;;;;;5.93;2.67;;;;;;;30.62;26.71;94019.28;5106249;28;20367;-76