Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:47;;;;;;;5.78;4.65;;;18.20;89.60;;;;;;5135777;27;20039;-67
2023/06/13 00:03:13;;;;;;;6.28;4.40;;;18.20;88.60;;;;;;5154520;27;20045;-66
2023/06/13 00:05:45;;;;;;;4.70;3.80;;;18.20;87.00;;;;;;5135966;27;20065;-67
2023/06/13 00:08:17;;;;;;;5.53;4.13;;;18.20;89.40;;;;;;5154117;27;20490;-66
2023/06/13 00:10:49;;;;;;;4.55;3.75;;;18.20;89.90;;;;;;5154928;27;20049;-66
2023/06/13 00:13:16;;;;;;;6.90;4.13;;;18.10;89.90;;;;;;5154110;27;20043;-66
2023/06/13 00:15:52;;;;;;;5.40;4.60;;;18.20;90.20;;;;;;5154160;27;20133;-66
2023/06/13 00:18:19;;;;;;;5.47;3.80;;;18.20;89.60;;;;;;5154345;27;20089;-66
2023/06/13 00:20:47;;;;;;;5.97;4.00;;;18.10;90.20;;;;;;5154624;27;20113;-66
2023/06/13 00:23:13;;;;;;;4.63;3.78;;;18.00;90.00;;;;;;5154294;27;20046;-66
2023/06/13 00:25:38;;;;;;;4.60;3.50;;;18.00;90.10;;;;;;5154006;27;20043;-66
2023/06/13 00:28:04;;;;;;;5.55;3.80;;;18.00;90.10;;;;;;5154105;27;20496;-66
2023/06/13 00:30:30;;;;;;;5.60;4.38;;;18.00;90.10;;;;;;5155071;27;20047;-66
2023/06/13 00:32:56;;;;;;;7.05;4.22;;;17.90;90.40;;;;;;5153983;27;20051;-67
2023/06/13 00:35:22;;;;;;;5.18;3.53;;;17.90;90.10;;;;;;5153778;27;20118;-66
2023/06/13 00:37:50;;;;;;;6.50;3.72;;;17.90;90.60;;;;;;5154068;27;20043;-66
2023/06/13 00:40:17;;;;;;;4.20;3.80;;;17.90;90.40;;;;;;5154169;27;20118;-65
2023/06/13 00:42:43;;;;;;;4.25;3.83;;;17.90;90.30;;;;;;5135815;27;20051;-67
2023/06/13 00:45:26;;;;;;;7.10;4.05;;;17.90;90.20;;;;;;5136117;27;20122;-66
2023/06/13 00:48:02;;;;;;;5.10;4.13;;;17.90;90.10;;;;;;5153871;27;20050;-66
2023/06/13 00:50:32;;;;;;;6.30;4.50;;;17.90;90.20;;;;;;5154627;27;20107;-65
2023/06/13 00:53:00;;;;;;;5.95;3.67;;;17.90;90.30;;;;;;5136339;27;20391;-68
2023/06/13 00:55:27;;;;;;;6.68;3.38;;;17.90;91.10;;;;;;5135654;27;20059;-66
2023/06/13 00:57:57;;;;;;;4.22;3.58;;;17.90;91.40;;;;;;5153931;27;20103;-66
2023/06/13 01:00:26;;;;;;;5.90;4.30;;;17.80;90.70;;;;;;5136200;27;20378;-65
2023/06/13 01:02:57;;;;;;;4.38;3.97;;;17.80;91.20;;;;;;5154175;27;20054;-65
2023/06/13 01:05:30;;;;;;;8.50;3.97;;;17.80;91.70;;;;;;5157815;27;20081;-66
2023/06/13 01:07:58;;;;;;;7.43;4.93;;;17.70;92.10;;;;;;5158187;27;20042;-66
2023/06/13 01:10:25;;;;;;;4.43;3.58;;;17.70;91.10;;;;;;5158318;27;20074;-66
2023/06/13 01:13:13;;;;;;;7.07;4.18;;;17.70;92.10;;;;;;5139072;27;20061;-65
2023/06/13 01:15:51;;;;;;;6.72;4.35;;;17.60;92.10;;;;;;5139985;27;20051;-67
2023/06/13 01:18:22;;;;;;;6.65;4.05;;;17.60;92.30;;;;;;5157544;27;20042;-66
2023/06/13 01:21:00;;;;;;;4.00;3.58;;;17.50;92.10;;;;;;5158013;27;20085;-65
2023/06/13 01:23:52;;;;;;;4.43;4.03;;;17.50;93.00;;;;;;5158004;27;20119;-65
2023/06/13 01:26:40;;;;;;;5.18;4.13;;;17.50;92.90;;;;;;5138681;27;20050;-65
2023/06/13 01:29:06;;;;;;;7.40;4.32;;;17.40;92.20;;;;;;5139529;27;20043;-65
2023/06/13 01:31:33;;;;;;;6.97;4.40;;;17.40;92.20;;;;;;5121603;27;20050;-66
2023/06/13 01:34:00;;;;;;;6.25;4.10;;;17.30;91.60;;;;;;5138622;27;20562;-67
2023/06/13 01:36:26;;;;;;;7.18;4.18;;;17.20;92.00;;;;;;5138828;27;20476;-65
2023/06/13 01:38:53;;;;;;;6.40;4.50;;;17.20;92.30;;;;;;5156993;27;20042;-65
2023/06/13 01:41:18;;;;;;;4.97;4.22;;;17.20;92.10;;;;;;5157105;27;20050;-65
2023/06/13 01:43:44;;;;;;;7.57;4.03;;;17.20;92.50;;;;;;5138587;27;20073;-67
2023/06/13 01:46:28;;;;;;;8.05;4.57;;;17.20;92.70;;;;;;5138986;27;20126;-65
2023/06/13 01:49:12;;;;;;;5.45;3.95;;;17.10;92.60;;;;;;5121349;27;20062;-65
2023/06/13 01:51:48;;;;;;;6.97;4.90;;;17.10;93.20;;;;;;5138968;27;20371;-67
2023/06/13 01:54:20;;;;;;;5.10;4.40;;;17.00;92.40;;;;;;5156598;27;20514;-66
2023/06/13 01:56:50;;;;;;;7.47;4.57;;;17.00;91.80;;;;;;5156683;27;20065;-65
2023/06/13 01:59:23;;;;;;;5.65;4.55;;;16.90;92.50;;;;;;5138181;27;20038;-65
2023/06/13 02:01:49;;;;;;;4.22;3.78;;;16.80;92.30;;;;;;5157320;27;20384;-65
2023/06/13 02:04:15;;;;;;;5.55;4.13;;;16.80;92.80;;;;;;5138233;27;20050;-65
2023/06/13 02:06:41;;;;;;;10.10;4.85;;;16.80;92.30;;;;;;5138611;27;20054;-65
2023/06/13 02:09:06;;;;;;;4.97;4.47;;;16.70;92.50;;;;;;5138163;27;20554;-65
2023/06/13 02:11:32;;;;;;;5.50;4.47;;;16.70;93.00;;;;;;5156823;27;20046;-67
2023/06/13 02:13:58;;;;;;;5.03;4.53;;;16.70;93.40;;;;;;5157067;27;20563;-65
2023/06/13 02:16:25;;;;;;;4.72;3.97;;;16.70;93.70;;;;;;5156733;27;20039;-67
2023/06/13 02:18:51;;;;;;;7.47;4.60;;;16.70;93.60;;;;;;5156555;27;20536;-64
2023/06/13 02:21:17;;;;;;;7.25;4.90;;;16.70;93.50;;;;;;5137656;27;20079;-66
2023/06/13 02:23:43;;;;;;;5.22;3.95;;;16.60;93.00;;;;;;5156264;27;20126;-66
2023/06/13 02:26:08;;;;;;;6.05;4.93;;;16.60;93.50;;;;;;5156028;27;20085;-67
2023/06/13 02:28:34;;;;;;;5.53;4.80;;;16.50;93.40;;;;;;5156541;27;20046;-66
2023/06/13 02:31:01;;;;;;;8.50;5.10;;;16.50;93.20;;;;;;5156013;27;20046;-67
2023/06/13 02:33:30;;;;;;;7.47;4.55;;;16.40;93.50;;;;;;5156399;27;20073;-65
2023/06/13 02:35:56;;;;;;;5.72;4.80;;;16.40;93.80;;;;;;5156035;27;20471;-66
2023/06/13 02:38:21;;;;;;;4.65;4.22;;;16.40;94.00;;;;;;5155983;27;20053;-65
2023/06/13 02:40:47;;;;;;;5.38;4.25;;;16.40;95.00;;;;;;5137515;27;20043;-65
2023/06/13 02:43:13;;;;;;;7.85;5.50;;;16.40;94.70;;;;;;5155918;27;20049;-66
2023/06/13 02:45:39;;;;;;;4.95;4.25;;;16.40;94.60;;;;;;5137330;27;20388;-65
2023/06/13 02:48:04;;;;;;;6.30;4.88;;;16.30;94.70;;;;;;5155496;27;20047;-66
2023/06/13 02:50:30;;;;;;;7.18;5.13;;;16.20;94.00;;;;;;5155695;27;20042;-65
2023/06/13 02:52:56;;;;;;;6.15;4.97;;;16.20;94.10;;;;;;5155853;27;20043;-66
2023/06/13 02:55:22;;;;;;;5.45;4.57;;;16.20;94.00;;;;;;5156036;27;20047;-66
2023/06/13 02:57:48;;;;;;;8.80;4.65;;;16.10;94.80;;;;;;5155930;27;20479;-66
2023/06/13 03:00:16;;;;;;;5.78;4.65;;;16.10;94.30;;;;;;5155944;27;20042;-67
2023/06/13 03:02:43;;;;;;;10.55;5.40;;;16.10;95.10;;;;;;5137316;27;20058;-66
2023/06/13 03:05:11;;;;;;;6.63;4.90;;;16.10;95.20;;;;;;5155742;27;20096;-65
2023/06/13 03:07:42;;;;;;;5.03;4.60;;;16.10;96.30;;;;;;5155249;27;20126;-66
2023/06/13 03:10:08;;;;;;;7.00;5.20;;;16.00;96.00;;;;;;5120406;27;20050;-66
2023/06/13 03:12:34;;;;;;;5.88;5.07;;;16.00;95.50;;;;;;5136996;27;20039;-68
2023/06/13 03:15:00;;;;;;;4.60;4.20;;;15.90;96.00;;;;;;5136894;27;20049;-68
2023/06/13 03:17:26;;;;;;;5.20;3.92;;;16.00;97.00;;;;;;5155571;27;20527;-66
2023/06/13 03:19:51;;;;;;;11.25;5.85;;;15.90;97.20;;;;;;5155182;27;20148;-66
2023/06/13 03:22:17;;;;;;;6.68;5.28;;;15.90;96.40;;;;;;5137409;27;20054;-67
2023/06/13 03:24:44;;;;;;;6.03;4.90;;;15.90;95.90;;;;;;5154959;27;20375;-66
2023/06/13 03:27:12;;;;;;;7.03;5.47;;;15.90;96.20;;;;;;5154130;27;20142;-67
2023/06/13 03:29:41;;;;;;;7.47;5.43;;;15.90;96.80;;;;;;5154967;27;20047;-66
2023/06/13 03:32:11;;;;;;;10.68;5.75;;;15.90;96.40;;;;;;5154968;27;20047;-66
2023/06/13 03:34:39;;;;;;;6.72;5.40;;;15.80;96.20;;;;;;5155327;27;20057;-66
2023/06/13 03:37:08;;;;;;;6.95;5.20;;;15.80;96.20;;;;;;5154971;27;20045;-67
2023/06/13 03:39:35;;;;;;;8.35;5.57;;;15.80;96.50;;;;;;5154792;27;20091;-67
2023/06/13 03:42:00;;;;;;;6.03;4.85;;;15.80;96.50;;;;;;5154743;27;20045;-68
2023/06/13 03:44:27;;;;;;;8.00;5.78;;;15.70;96.80;;;;;;5155045;27;20121;-62
2023/06/13 03:46:54;;;;;;;7.65;5.75;;;15.70;96.70;;;;;;5154603;27;20047;-66
2023/06/13 03:49:20;;;;;;;6.50;5.80;;;15.70;96.60;;;;;;5136227;27;20106;-66
2023/06/13 03:51:46;;;;;;;13.90;6.20;;;15.70;96.70;;;;;;5155226;27;20434;-66
2023/06/13 03:54:12;;;;;;;9.40;5.70;;;15.80;96.50;;;;;;5155014;27;20153;-65
2023/06/13 03:56:37;;;;;;;6.75;5.25;;;15.80;96.70;;;;;;5154190;27;20035;-66
2023/06/13 03:59:03;;;;;;;6.95;6.13;;;15.80;96.70;;;;;;5154845;27;20047;-66
2023/06/13 04:01:29;;;;;;;6.78;5.93;;;15.80;96.60;;;;;;5154388;27;20107;-66
2023/06/13 04:03:55;;;;;;;8.40;5.75;;;15.80;96.20;;;;;;5154473;27;20046;-66
2023/06/13 04:06:21;;;;;;;9.80;5.88;;;15.80;96.00;;;;;;5154408;27;20047;-66
2023/06/13 04:08:46;;;;;;;6.53;5.85;;;15.80;96.50;;;;;;5154504;27;20352;-67
2023/06/13 04:11:12;;;;;;;6.80;5.95;;;15.80;96.50;;;;;;5136048;27;20069;-65
2023/06/13 04:13:38;;;;;;;7.70;5.50;;;15.80;96.20;;;;;;5136550;27;20050;-65
2023/06/13 04:16:04;;;;;;;5.90;5.30;;;15.80;96.10;;;;;;5154285;27;20355;-65
2023/06/13 04:18:30;;;;;;;7.32;6.15;;;15.80;95.80;;;;;;5154621;27;20050;-67
2023/06/13 04:20:57;;;;;;;7.00;5.68;;;15.80;95.60;;;;;;5154108;27;20159;-65
2023/06/13 04:23:25;;;;;;;6.78;5.78;;;15.80;95.40;;;;;;5119068;27;20130;-66
2023/06/13 04:25:52;;;;;;;6.65;5.57;;;15.80;95.10;;;;;;5153944;27;20043;-66
2023/06/13 04:28:18;;;;;;;5.65;5.13;;;15.90;95.20;;;;;;5136098;27;20076;-66
2023/06/13 04:30:46;;;;;;;6.60;5.30;;;16.00;95.10;;;;;;5154078;27;20039;-66
2023/06/13 04:33:17;;;;;;;6.65;5.20;;;16.00;95.60;;;;;;5136111;27;20043;-66
2023/06/13 04:35:48;;;;;;;7.22;5.93;;;16.00;95.80;;;;;;5154335;27;20039;-66
2023/06/13 04:38:21;;;;;;;8.38;5.50;;;16.10;95.30;;;;;;5157303;27;20057;-67
2023/06/13 04:40:50;;;;;;;9.80;5.75;;;16.20;94.90;;;;;;5140409;27;20050;-67
2023/06/13 04:43:16;;;;;;;9.10;5.82;;;16.20;94.60;;;;;;5158518;27;20117;-66
2023/06/13 04:45:45;;;;;;;8.05;5.97;;;16.30;94.30;;;;;;5139234;27;20149;-66
2023/06/13 04:48:11;;;;;;;7.03;6.18;;;16.30;93.90;;;;;;5158062;27;20125;-66
2023/06/13 04:50:40;;;;;;;6.65;5.45;;;16.40;93.80;;;;;;5158078;27;20045;-68
2023/06/13 04:53:11;;;;;;;8.07;6.05;;;16.40;93.40;;;;;;5140143;27;20145;-66
2023/06/13 04:55:38;;;;;;;7.75;5.22;;;16.40;93.30;;;;;;5157820;27;20053;-66
2023/06/13 04:58:04;;;;;;;7.40;6.18;;;16.50;93.30;;;;;;5157730;27;20061;-67
2023/06/13 05:00:30;;;;;;;5.93;5.18;;;16.50;93.00;;;;;;5157731;27;20114;-65
2023/06/13 05:02:56;;;;;;;7.32;5.30;;;16.60;93.30;;;;;;5157569;27;20085;-68
2023/06/13 05:05:22;;;;;;;8.60;5.55;;;16.60;93.40;;;;;;5157622;27;20046;-66
2023/06/13 05:07:59;;;;;;;6.90;5.03;;;16.70;93.10;;;;;;5158075;27;20069;-66
2023/06/13 05:10:26;;;;;;;7.85;5.63;;;16.70;93.10;;;;;;5158355;27;20474;-66
2023/06/13 05:12:52;;;;;;;7.15;5.75;;;16.70;92.60;;;;;;5157647;27;20483;-67
2023/06/13 05:15:21;;;;;;;6.70;5.35;;;16.80;92.70;;;;;;5157572;27;20047;-66
2023/06/13 05:17:48;;;;;;;7.93;5.43;;;16.80;92.80;;;;;;5139327;27;20474;-68
2023/06/13 05:20:14;;;;;;;9.10;5.80;;;16.80;92.80;;;;;;5157860;27;20046;-68
2023/06/13 05:22:41;;;;;;;7.45;5.50;;;16.90;93.00;;;;;;5157480;27;20050;-67
2023/06/13 05:25:12;;;;;;;5.75;5.15;;;16.90;93.00;;;;;;5139132;27;20047;-66
2023/06/13 05:27:38;;;;;;;6.65;4.90;;;17.00;93.00;;;;;;5139356;27;20097;-66
2023/06/13 05:30:08;;;;;;;5.95;4.97;;;17.00;92.90;;;;;;5157225;27;20054;-67
2023/06/13 05:32:33;;;;;;;8.25;5.45;;;17.10;92.20;;;;;;5157300;27;20049;-66
2023/06/13 05:35:00;;;;;;;6.18;5.65;;;17.20;91.80;;;;;;5157237;27;20047;-68
2023/06/13 05:37:26;;;;;;;6.93;5.45;;;17.20;91.50;;;;;;5157699;27;20043;-66
2023/06/13 05:39:51;;;;;;;8.07;5.20;;;17.40;91.30;;;;;;5139261;27;20058;-65
2023/06/13 05:42:17;;;;;;;5.93;4.47;;;17.50;91.00;;;;;;5157189;27;20050;-66
2023/06/13 05:44:43;;;;;;;8.27;4.80;;;17.60;90.60;;;;;;5138627;27;20369;-66
2023/06/13 05:47:08;;;;;;;6.80;5.03;;;17.70;90.10;;;;;;5157574;27;20075;-67
2023/06/13 05:49:34;;;;;;;5.60;4.72;;;17.90;89.10;;;;;;5156357;27;20483;-66
2023/06/13 05:52:00;;;;;;;10.00;5.05;;;18.00;87.80;;;;;;5156858;27;20463;-66
2023/06/13 05:54:25;;;;;;;8.07;4.60;;;18.10;87.50;;;;;;5156677;27;20042;-66
2023/06/13 05:56:51;;;;;;;9.05;4.75;;;18.50;87.50;;;;;;5156082;27;20138;-66
2023/06/13 05:59:17;;;;;;;5.07;4.55;;;18.40;85.80;;;;;;5156658;27;20062;-66
2023/06/13 06:01:44;;;;;;;5.97;4.45;;;18.60;85.60;;;;;;5156655;27;20034;-66
2023/06/13 06:04:10;;;;;;;6.22;4.05;;;18.70;85.60;;;;;;5156497;27;20081;-67
2023/06/13 06:06:36;;;;;;;6.45;3.80;;;18.90;85.30;;;;;;5156514;27;20038;-66
2023/06/13 06:09:02;;;;;;;4.43;3.83;;;19.20;84.70;;;;;;5138784;27;20099;-66
2023/06/13 06:11:28;;;;;;;7.47;4.75;;;19.40;84.40;;;;;;5138917;27;20122;-66
2023/06/13 06:13:54;;;;;;;4.97;3.38;;;19.70;84.20;;;;;;5156450;27;20078;-66
2023/06/13 06:16:20;;;;;;;5.32;4.03;;;19.90;85.20;;;;;;5156433;27;20035;-66
2023/06/13 06:18:45;;;;;;;4.18;3.88;;;20.30;85.20;;;;;;5156613;27;20042;-67
2023/06/13 06:21:11;;;;;;;5.88;4.13;;;21.20;84.00;;;;;;5156389;27;20047;-68
2023/06/13 06:23:42;;;;;;;12.40;3.60;;;22.40;82.80;;;;;;5156413;27;20046;-65
2023/06/13 06:26:11;;;;;;;4.00;3.60;;;23.60;76.60;;;;;;5156016;27;20042;-67
2023/06/13 06:28:38;;;;;;;5.47;3.40;;;24.40;78.30;;;;;;5156695;27;20046;-68
2023/06/13 06:31:05;;;;;;;3.88;3.22;;;24.90;77.00;;;;;;5156186;27;20039;-66
2023/06/13 06:33:31;;;;;;;4.55;2.92;;;25.30;75.70;;;;;;5138131;27;20111;-66
2023/06/13 06:35:57;;;;;;;6.28;3.65;;;25.90;74.80;;;;;;5156485;27;20099;-66
2023/06/13 06:38:23;;;;;;;5.70;3.72;;;26.30;73.00;;;;;;5156003;27;20383;-68
2023/06/13 06:40:49;;;;;;;5.65;3.35;;;26.90;72.30;;;;;;5156423;27;20447;-67
2023/06/13 06:43:14;;;;;;;6.80;3.72;;;27.50;71.40;;;;;;5155945;27;20069;-68
2023/06/13 06:45:40;;;;;;;4.63;3.38;;;27.80;70.90;;;;;;5155774;27;20081;-67
2023/06/13 06:48:06;;;;;;;5.32;3.60;;;28.10;70.70;;;;;;5138217;27;20045;-67
2023/06/13 06:50:31;;;;;;;5.32;3.67;;;28.20;69.20;;;;;;5156241;27;20060;-67
2023/06/13 06:52:57;;;;;;;4.57;3.03;;;28.00;69.00;;;;;;5156100;27;20042;-66
2023/06/13 06:55:23;;;;;;;5.93;3.55;;;28.30;69.20;;;;;;5155917;27;20435;-68
2023/06/13 06:57:49;;;;;;;5.93;3.17;;;28.20;67.60;;;;;;5155210;27;20054;-67
2023/06/13 07:00:15;;;;;;;4.57;3.22;;;28.30;68.00;;;;;;5154954;27;20049;-68
2023/06/13 07:02:42;;;;;;;6.13;3.55;;;28.70;67.40;;;;;;5155810;27;20043;-68
2023/06/13 07:05:08;;;;;;;6.22;3.58;;;29.00;66.20;;;;;;5155635;27;20118;-68
2023/06/13 07:07:35;;;;;;;4.63;3.08;;;28.90;66.00;;;;;;5155439;27;20130;-67
2023/06/13 07:10:04;;;;;;;6.10;3.17;;;29.20;64.20;;;;;;5119815;27;20440;-67
2023/06/13 07:12:32;;;;;;;5.40;3.22;;;29.30;64.00;;;;;;5137821;27;20046;-68
2023/06/13 07:14:58;;;;;;;3.97;3.47;;;29.50;63.40;;;;;;5155341;27;20070;-69
2023/06/13 07:17:24;;;;;;;5.38;2.92;;;29.70;62.30;;;;;;5136824;27;20042;-67
2023/06/13 07:19:49;;;;;;;5.80;3.35;;;29.80;61.60;;;;;;5155526;27;20121;-68
2023/06/13 07:22:22;;;;;;;4.10;3.00;;;29.80;60.70;;;;;;5136229;27;1262257;-67
2023/06/13 07:24:47;;;;;;;4.90;2.63;;;29.90;60.60;;;;;;5156385;27;20054;-65
2023/06/13 07:27:15;;;;;;;4.15;3.00;;;29.90;59.40;;;;;;5154324;27;20098;-66
2023/06/13 07:29:41;;;;;;;4.75;3.03;;;29.90;58.90;;;;;;5139786;27;20042;-68
2023/06/13 07:32:07;;;;;;;4.38;2.60;;;30.10;58.70;;;;;;5160109;27;20045;-65
2023/06/13 07:34:33;;;;;;;4.95;3.20;;;30.30;57.90;;;;;;5158063;27;20583;-67
2023/06/13 07:36:59;;;;;;;3.50;2.65;;;30.20;57.10;;;;;;5140282;27;20055;-68
2023/06/13 07:39:25;;;;;;;3.30;2.28;;;30.20;56.80;;;;;;5148071;27;20086;-67
2023/06/13 07:41:50;;;;;;;3.97;2.72;;;30.40;56.30;;;;;;5149577;27;20125;-66
2023/06/13 07:44:16;;;;;;;5.43;2.70;;;30.60;56.60;;;;;;5139446;27;20042;-66
2023/06/13 07:46:43;;;;;;;3.70;2.70;;;30.90;56.70;;;;;;5120013;27;20054;-66
2023/06/13 07:49:08;;;;;;;3.30;2.38;;;31.00;56.40;;;;;;5132723;27;20363;-68
2023/06/13 07:51:34;;;;;;;3.15;2.67;;;30.90;55.90;;;;;;5158286;27;20487;-67
2023/06/13 07:54:00;;;;;;;7.97;3.85;;;31.00;55.70;;;;;;5157079;27;20035;-67
2023/06/13 07:56:26;;;;;;;4.80;3.00;;;31.10;55.30;;;;;;5139372;27;20050;-67
2023/06/13 07:58:52;;;;;;;4.82;2.92;;;31.20;54.70;;;;;;5144089;27;20087;-67
2023/06/13 08:01:22;;;;;;;5.90;2.50;;;30.70;54.50;;;;;;5115657;27;20464;-66
2023/06/13 08:03:47;;;;;;;3.30;2.28;;;31.20;54.60;;;;;;5149511;27;20057;-66
2023/06/13 08:06:13;;;;;;;3.58;2.53;;;31.20;54.30;;;;;;5119172;27;20047;-66
2023/06/13 08:08:39;;;;;;;4.53;2.50;;;31.40;54.40;;;;;;5150224;27;20038;-68
2023/06/13 08:11:04;;;;;;;4.07;2.85;;;31.10;53.90;;;;;;5147593;27;20042;-67
2023/06/13 08:13:30;;;;;;;5.05;2.90;;;31.40;54.40;;;;;;5140370;27;20054;-66
2023/06/13 08:15:56;;;;;;;4.95;2.78;;;31.20;53.20;;;;;;5138915;27;20117;-67
2023/06/13 08:18:21;;;;;;;5.45;2.65;;;31.10;53.20;;;;;;5152290;27;20874;-67
2023/06/13 08:20:48;;;;;;;4.85;2.67;;;31.00;52.90;;;;;;5146536;27;20094;-68
2023/06/13 08:23:14;;;;;;;3.35;2.63;;;31.10;53.50;;;;;;5146420;27;20054;-67
2023/06/13 08:25:41;;;;;;;4.03;2.88;;;31.20;53.90;;;;;;5139343;27;20157;-67
2023/06/13 08:28:07;;;;;;;4.43;3.08;;;31.00;53.70;;;;;;5136764;27;20047;-67
2023/06/13 08:30:33;;;;;;;5.78;3.03;;;31.40;54.30;;;;;;5150311;27;20667;-67
2023/06/13 08:33:01;;;;;;;5.88;2.80;;;31.40;54.30;;;;;;5145094;27;20112;-66
2023/06/13 08:35:27;;;;;;;4.57;2.97;;;31.40;53.50;;;;;;5135502;27;20047;-67
2023/06/13 08:37:53;;;;;;;4.60;2.95;;;31.20;53.40;;;;;;5134289;27;20154;-67
2023/06/13 08:40:19;;;;;;;3.15;2.85;;;30.60;53.50;;;;;;5126120;27;20082;-67
2023/06/13 08:42:46;;;;;;;4.30;3.28;;;30.80;53.80;;;;;;5144244;27;20065;-66
2023/06/13 08:45:12;;;;;;;3.63;3.25;;;30.70;53.70;;;;;;5143389;27;20146;-66
2023/06/13 08:47:39;;;;;;;4.07;2.80;;;30.80;54.00;;;;;;5141722;27;20053;-69
2023/06/13 08:50:10;;;;;;;3.15;2.85;;;30.90;54.30;;;;;;5123935;27;20042;-69
2023/06/13 08:52:40;;;;;;;5.68;2.92;;;31.20;54.30;;;;;;5134322;27;20490;-67
2023/06/13 08:55:11;;;;;;;8.60;3.22;;;31.40;54.70;;;;;;5132385;27;20082;-67
2023/06/13 08:57:39;;;;;;;3.30;3.00;;;31.70;54.20;;;;;;5109089;27;20045;-66
2023/06/13 09:00:09;;;;;;;3.97;3.08;;;31.70;54.20;;;;;;5116758;27;20162;-67
2023/06/13 09:02:36;;;;;;;3.53;3.03;;;31.20;53.90;;;;;;5136215;27;20130;-68
2023/06/13 09:05:03;;;;;;;4.00;2.92;;;31.40;53.70;;;;;;5122985;27;20047;-66
2023/06/13 09:07:30;;;;;;;3.83;3.33;;;31.30;54.20;;;;;;5142429;27;20426;-68
2023/06/13 09:09:58;;;;;;;3.22;2.92;;;31.60;53.70;;;;;;5107235;27;20817;-68
2023/06/13 09:12:25;;;;;;;9.77;3.63;;;31.80;53.80;;;;;;5124670;27;20137;-68
2023/06/13 09:14:52;;;;;;;4.28;3.20;;;31.80;54.00;;;;;;5140325;27;20046;-66
2023/06/13 09:17:18;;;;;;;4.43;3.65;;;31.80;53.20;;;;;;5140641;27;20760;-68
2023/06/13 09:19:44;;;;;;;3.25;2.95;;;31.20;53.20;;;;;;5139922;27;20050;-67
2023/06/13 09:22:10;;;;;;;3.30;2.90;;;31.00;53.10;;;;;;5141537;27;20133;-66
2023/06/13 09:24:36;;;;;;;4.50;3.08;;;30.80;52.50;;;;;;5140328;27;20046;-67
2023/06/13 09:27:03;;;;;;;4.00;3.60;;;30.80;52.80;;;;;;5138726;27;20042;-66
2023/06/13 09:29:36;;;;;;;5.25;3.25;;;30.90;52.60;;;;;;5137543;27;20085;-67
2023/06/13 09:32:03;;;;;;;4.80;2.85;;;31.10;52.80;;;;;;5136279;27;20046;-67
2023/06/13 09:34:29;;;;;;;8.20;3.63;;;31.20;53.00;;;;;;5125610;27;20055;-68
2023/06/13 09:36:59;;;;;;;4.93;3.42;;;31.10;52.80;;;;;;5133351;27;20059;-68
2023/06/13 09:39:26;;;;;;;5.60;3.42;;;30.80;53.10;;;;;;5138938;27;20134;-68
2023/06/13 09:41:57;;;;;;;3.80;2.80;;;31.00;53.80;;;;;;5137618;27;20038;-67
2023/06/13 09:44:26;;;;;;;4.93;3.47;;;30.90;52.60;;;;;;5122728;27;20082;-67
2023/06/13 09:46:53;;;;;;;3.72;3.00;;;30.80;53.00;;;;;;5143328;27;20061;-66
2023/06/13 09:49:20;;;;;;;4.88;2.85;;;30.70;53.40;;;;;;5140075;27;20054;-66
2023/06/13 09:51:46;;;;;;;4.55;3.00;;;30.90;53.00;;;;;;5132539;27;20047;-67
2023/06/13 09:54:16;;;;;;;3.75;3.15;;;31.30;53.00;;;;;;5139952;27;20176;-66
2023/06/13 09:56:43;;;;;;;3.10;2.80;;;31.30;52.90;;;;;;5138683;27;20104;-67
2023/06/13 09:59:15;;;;;;;3.45;2.75;;;31.40;53.20;;;;;;5142591;27;20567;-68
2023/06/13 10:01:40;;;;;;;;;;;31.20;53.50;;;;;;5117223;27;20098;-66
2023/06/13 10:04:06;;;;;;;4.00;3.05;;;31.20;52.60;;;;;;5122476;27;19930;-66
2023/06/13 10:06:32;;;;;;;3.88;2.97;;;30.90;53.60;;;;;;5128357;27;20076;-66
2023/06/13 10:08:58;;;;;;;3.35;3.00;;;30.80;54.00;;;;;;5142421;27;20154;-67
2023/06/13 10:11:29;;;;;;;3.28;2.65;;;30.50;53.50;;;;;;5123153;27;20055;-69
2023/06/13 10:14:01;;;;;;;5.53;2.92;;;30.50;54.00;;;;;;5111223;27;20145;-66
2023/06/13 10:16:27;;;;;;;3.25;2.67;;;30.20;54.00;;;;;;5129017;27;20057;-66
2023/06/13 10:18:54;;;;;;;3.97;3.00;;;29.90;53.60;;;;;;5141164;27;20054;-67
2023/06/13 10:21:21;;;;;;;4.05;3.20;;;30.00;54.50;;;;;;5121966;27;20477;-67
2023/06/13 10:23:50;;;;;;;4.63;2.50;;;29.70;54.00;;;;;;5122566;27;20055;-67
2023/06/13 10:26:36;;;;;;;3.42;2.42;;;29.60;54.50;;;;;;5135134;27;20045;-66
2023/06/13 10:29:53;;;;;;;4.75;2.65;;;29.50;53.00;;;;;;5123589;27;20043;-67
2023/06/13 10:32:50;;;;;;;3.53;3.17;;;28.80;52.60;;;;;;5101927;27;20122;-68
2023/06/13 10:35:44;;;;;;;4.10;2.63;;;29.00;55.00;;;;;;5141678;27;20116;-68
2023/06/13 10:38:21;;;;;;;3.67;2.50;;;29.10;53.60;;;;;;5111419;27;20624;-67
2023/06/13 10:41:20;;;;;;;2.83;2.55;;;28.90;53.40;;;;;;5110784;27;20134;-67
2023/06/13 10:43:52;;;;;;;4.30;2.78;;;29.20;53.30;;;;;;5122127;27;20463;-66
2023/06/13 10:46:18;;;;;;;4.60;2.67;;;29.40;54.00;;;;;;5135552;27;20043;-66
2023/06/13 10:48:49;;;;;;;4.50;2.85;;;29.20;53.10;;;;;;5132915;27;20127;-66
2023/06/13 10:51:21;;;;;;;3.95;2.72;;;29.70;53.90;;;;;;5135890;27;20058;-67
2023/06/13 10:53:51;;;;;;;;;;;29.40;52.40;;;;;;5121633;27;20122;-66
2023/06/13 10:56:17;;;;;;;4.60;2.38;;;29.10;53.10;;;;;;5133373;27;19915;-66
2023/06/13 10:58:42;;;;;;;4.90;2.65;;;28.80;53.50;;;;;;5140811;27;20049;-66
2023/06/13 11:01:28;;;;;;;3.97;2.90;;;28.70;53.20;;;;;;5135092;27;20035;-68
2023/06/13 11:04:11;;;;;;;3.50;2.40;;;28.70;53.00;;;;;;5130832;27;20886;-66
2023/06/13 11:06:39;;;;;;;3.08;2.78;;;28.70;53.70;;;;;;5129270;27;20088;-66
2023/06/13 11:09:24;;;;;;;5.50;3.67;;;28.30;53.10;;;;;;5138395;27;20058;-67
2023/06/13 11:12:02;;;;;;;3.22;2.80;;;28.40;53.50;;;;;;5131445;27;20768;-66
2023/06/13 11:14:33;;;;;;;5.15;2.83;;;28.40;52.80;;;;;;5141803;27;20042;-66
2023/06/13 11:17:01;;;;;;;3.78;2.72;;;28.20;53.00;;;;;;5130943;27;20047;-68
2023/06/13 11:19:28;;;;;;;4.10;2.95;;;28.30;52.80;;;;;;5129811;27;20124;-66
2023/06/13 11:22:03;;;;;;;4.10;2.80;;;28.30;53.30;;;;;;5139995;27;20073;-66
2023/06/13 11:24:33;;;;;;;5.40;3.30;;;28.40;53.30;;;;;;5132512;27;20043;-67
2023/06/13 11:27:01;;;;;;;4.10;3.10;;;28.30;54.80;;;;;;5125914;27;20078;-66
2023/06/13 11:29:32;;;;;;;4.07;2.83;;;28.00;53.20;;;;;;5126583;27;20050;-67
2023/06/13 11:32:01;;;;;;;4.10;3.00;;;27.90;53.80;;;;;;5135717;27;20043;-66
2023/06/13 11:34:33;;;;;;;5.88;3.55;;;28.00;54.60;;;;;;5132703;27;20550;-66
2023/06/13 11:37:12;;;;;;;5.97;3.23;;;27.90;54.00;;;;;;5121852;27;20054;-66
2023/06/13 11:39:41;;;;;;;2.85;2.65;;;27.70;54.50;;;;;;5096163;28;20288;-66
2023/06/13 11:42:08;;;;;;;5.50;2.95;;;27.50;53.90;;;;;;5134121;27;20049;-67
2023/06/13 11:44:35;;;;;;;4.53;2.80;;;27.30;54.60;;;;;;5136837;27;20778;-66
2023/06/13 11:47:00;;;;;;;5.25;3.15;;;27.20;55.30;;;;;;5141032;27;20043;-67
2023/06/13 11:49:26;;;;;;;4.35;3.42;;;27.20;54.90;;;;;;5121739;27;20045;-67
2023/06/13 11:51:52;;;;;;;5.38;2.85;;;27.10;55.80;;;;;;5140430;27;20047;-66
2023/06/13 11:54:26;;;;;;;3.90;3.20;;;27.20;55.20;;;;;;5121330;27;20802;-66
2023/06/13 11:56:53;;;;;;;4.18;2.95;;;27.10;54.80;;;;;;5121288;27;20054;-66
2023/06/13 11:59:20;;;;;;;4.22;3.28;;;27.10;55.70;;;;;;5132727;27;20381;-66
2023/06/13 12:01:54;;;;;;;6.28;3.08;;;27.30;55.90;;;;;;5137145;27;20150;-66
2023/06/13 12:04:22;;;;;;;5.10;3.40;;;27.40;55.40;;;;;;5130501;27;20067;-66
2023/06/13 12:06:48;;;;;;;3.47;3.08;;;27.40;55.50;;;;;;5136190;27;20402;-69
2023/06/13 12:09:17;;;;;;;5.22;3.65;;;27.20;55.90;;;;;;5101039;27;20499;-68
2023/06/13 12:11:43;;;;;;;4.15;2.65;;;27.10;55.50;;;;;;5132424;27;20050;-67
2023/06/13 12:14:09;;;;;;;3.92;2.90;;;27.10;55.50;;;;;;5125549;27;20058;-66
2023/06/13 12:16:37;;;;;;;5.82;3.03;;;27.10;55.40;;;;;;5113152;27;20077;-68
2023/06/13 12:19:05;;;;;;;4.78;3.13;;;27.10;55.30;;;;;;5122852;27;20101;-66
2023/06/13 12:21:32;;;;;;;3.30;2.42;;;26.90;55.40;;;;;;5141764;27;20533;-66
2023/06/13 12:24:03;;;;;;;3.38;3.03;;;27.00;55.40;;;;;;5121191;27;20043;-66
2023/06/13 12:26:31;;;;;;;5.15;3.40;;;27.10;55.90;;;;;;5139710;27;20047;-68
2023/06/13 12:29:02;;;;;;;3.85;3.40;;;27.10;55.40;;;;;;5134552;27;20043;-66
2023/06/13 12:31:33;;;;;;;4.72;2.85;;;27.10;55.50;;;;;;5134956;27;20031;-67
2023/06/13 12:34:07;;;;;;;6.35;3.08;;;27.30;55.60;;;;;;5122101;27;20053;-67
2023/06/13 12:36:42;;;;;;;4.80;3.17;;;27.50;56.40;;;;;;5141454;27;20057;-66
2023/06/13 12:39:09;;;;;;;4.13;3.22;;;27.30;55.70;;;;;;5129937;27;20207;-66
2023/06/13 12:41:37;;;;;;;3.10;2.80;;;27.20;55.90;;;;;;5123580;27;20406;-68
2023/06/13 12:44:02;;;;;;;4.22;2.72;;;27.30;56.10;;;;;;5115391;27;20047;-66
2023/06/13 12:46:28;;;;;;;3.22;2.75;;;27.50;56.40;;;;;;5141872;27;20123;-66
2023/06/13 12:48:55;;;;;;;3.03;2.70;;;27.20;55.90;;;;;;5108128;27;20046;-67
2023/06/13 12:51:31;;;;;;;3.17;2.65;;;27.30;56.00;;;;;;5141159;27;20045;-66
2023/06/13 12:54:16;;;;;;;3.80;3.08;;;27.30;55.60;;;;;;5130855;27;20104;-69