Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:40;;;;;;;;;;;;;;;8.97;91.24;97099.14;109748;1250;60185;-65
2022/09/14 00:03:26;;;;;;;7.80;5.40;;;;;;;8.90;92.37;97107.63;109613;1250;59687;-66
2022/09/14 00:06:06;;;;;;;6.00;5.10;;;;;;;8.85;94.57;97104.69;110077;1247;70774;-65
2022/09/14 00:08:38;;;;;;;5.80;4.50;;;;;;;8.83;95.45;97105.59;110020;1247;69375;-66
2022/09/14 00:11:12;;;;;;;7.40;5.40;;;;;;;8.80;92.22;97111.19;110049;1247;69438;-66
2022/09/14 00:13:43;;;;;;;7.30;6.50;;;;;;;8.77;91.76;97111.88;109812;1250;60032;-66
2022/09/14 00:16:19;;;;;;;9.50;6.50;;;;;;;8.74;96.56;97108.45;110074;1247;59676;-66
2022/09/14 00:18:53;;;;;;;7.60;6.30;;;;;;;8.70;95.49;97108.23;110051;1247;70617;-67
2022/09/14 00:21:24;;;;;;;7.80;6.10;;;;;;;8.66;95.27;97120.25;110017;1247;69436;-66
2022/09/14 00:23:54;;;;;;;6.70;5.60;;;;;;;8.64;96.98;97118.84;109638;1250;70196;-65
2022/09/14 00:26:25;;;;;;;7.00;5.00;;;;;;;8.63;96.82;97118.21;110101;1247;59760;-65
2022/09/14 00:28:57;;;;;;;6.60;5.10;;;;;;;8.63;97.53;97118.73;110056;1247;59649;-67
2022/09/14 00:31:28;;;;;;;6.60;5.80;;;;;;;8.62;97.92;97120.05;109999;1247;70794;-65
2022/09/14 00:34:00;;;;;;;6.20;5.20;;;;;;;8.60;98.65;97115.84;109740;1249;68061;-66
2022/09/14 00:36:33;;;;;;;6.60;4.90;;;;;;;8.59;98.05;97118.52;110114;1247;67472;-65
2022/09/14 00:39:03;;;;;;;5.10;4.40;;;;;;;8.57;97.60;97120.61;110000;1247;59770;-65
2022/09/14 00:41:39;;;;;;;5.40;4.20;;;;;;;8.54;97.03;97119.54;109785;1248;60149;-65
2022/09/14 00:44:10;;;;;;;6.70;4.90;;;;;;;8.53;96.61;97121.38;110029;1247;71528;-64
2022/09/14 00:46:42;;;;;;;7.20;4.00;;;;;;;8.51;98.56;97118.06;110062;1247;68629;-66
2022/09/14 00:49:17;;;;;;;4.90;3.60;;;;;;;8.47;98.32;97116.23;109998;1247;69382;-65
2022/09/14 00:51:56;;;;;;;5.20;3.60;;;;;;;8.43;97.50;97116.32;110022;1247;59701;-65
2022/09/14 00:54:26;;;;;;;4.30;3.30;;;;;;;8.39;97.05;97118.52;110031;1247;59698;-65
2022/09/14 00:57:01;;;;;;;6.00;4.50;;;;;;;8.36;97.93;97108.27;110099;1247;71067;-67
2022/09/14 00:59:37;;;;;;;6.50;4.30;;;;;;;8.34;97.53;97102.72;109886;1248;68455;-67
2022/09/14 01:02:10;;;;;;;5.30;4.10;;;;;;;8.31;96.98;97105.80;110065;1247;68891;-66
2022/09/14 01:04:43;;;;;;;5.70;4.30;;;;;;;8.30;97.02;97106.82;110031;1247;59707;-67
2022/09/14 01:07:22;;;;;;;4.80;4.10;;;;;;;8.26;97.02;97104.27;109677;1249;59771;-65
2022/09/14 01:10:08;;;;;;;5.20;3.90;;;;;;;8.22;96.65;97105.09;110069;1247;70793;-67
2022/09/14 01:13:07;;;;;;;4.50;2.90;;;;;;;8.17;96.35;97104.37;110009;1247;69353;-64
2022/09/14 01:15:56;;;;;;;5.20;3.80;;;;;;;8.13;97.58;97104.11;109913;1247;68650;-65
2022/09/14 01:18:35;;;;;;;7.10;4.70;;;;;;;8.08;97.47;97107.73;109792;1249;59742;-65
2022/09/14 01:21:28;;;;;;;6.10;4.70;;;;;;;8.05;98.07;97111.58;110084;1247;59692;-66
2022/09/14 01:24:52;;;;;;;5.70;4.50;;;;;;;8.02;97.90;97104.67;110032;1247;70641;-66
2022/09/14 01:27:31;;;;;;;5.70;4.40;;;;;;;7.97;97.77;97103.46;109800;1248;68856;-66
2022/09/14 01:30:32;;;;;;;6.30;4.50;;;;;;;7.95;98.16;97105.17;110100;1248;69258;-66
2022/09/14 01:33:06;;;;;;;6.20;4.80;;;;;;;7.93;97.65;97101.69;110056;1247;59753;-68
2022/09/14 01:35:49;;;;;;;6.10;3.60;;;;;;;7.89;97.27;97098.05;110046;1247;59819;-68
2022/09/14 01:38:39;;;;;;;5.90;4.10;;;;;;;7.86;96.71;97097.10;110078;1247;70736;-65
2022/09/14 01:41:14;;;;;;;4.20;3.30;;;;;;;7.81;96.28;97093.05;110051;1247;69331;-65
2022/09/14 01:43:55;;;;;;;7.80;3.90;;;;;;;7.77;95.92;97088.50;110051;1247;68143;-66
2022/09/14 01:46:31;;;;;;;5.60;3.70;;;;;;;7.73;96.18;97087.02;110078;1247;59773;-66
2022/09/14 01:49:09;;;;;;;5.70;4.30;;;;;;;7.70;95.78;97082.23;110025;1247;59707;-66
2022/09/14 01:51:53;;;;;;;7.10;4.70;;;;;;;7.67;95.47;97078.06;110060;1247;70602;-66
2022/09/14 01:54:34;;;;;;;6.70;4.80;;;;;;;7.65;97.81;97076.08;110047;1247;69263;-65
2022/09/14 01:57:22;;;;;;;5.20;3.90;;;;;;;7.61;96.30;97066.95;110033;1247;69363;-66
2022/09/14 01:59:57;;;;;;;8.30;6.10;;;;;;;7.59;94.29;97069.00;110022;1247;59751;-66
2022/09/14 02:02:35;;;;;;;5.30;4.20;;;;;;;7.57;95.40;97069.01;110020;1247;59699;-65
2022/09/14 02:05:16;;;;;;;5.30;3.90;;;;;;;7.53;95.92;97072.91;110054;1247;71312;-64
2022/09/14 02:07:46;;;;;;;6.20;4.70;;;;;;;7.49;97.65;97073.48;110028;1247;69315;-65
2022/09/14 02:10:18;;;;;;;6.40;4.80;;;;;;;7.45;98.27;97074.27;110062;1247;69263;-66
2022/09/14 02:12:49;;;;;;;5.80;4.80;;;;;;;7.41;97.99;97068.81;110039;1247;59732;-66
2022/09/14 02:15:21;;;;;;;5.60;4.50;;;;;;;7.38;97.15;97068.48;110070;1247;59753;-67
2022/09/14 02:17:53;;;;;;;6.10;4.80;;;;;;;7.36;96.94;97072.44;110197;1247;70880;-67
2022/09/14 02:20:39;;;;;;;14.20;5.10;;;;;;;7.36;97.35;97072.63;110044;1247;68459;-66
2022/09/14 02:23:08;;;;;;;6.30;4.30;;;;;;;7.36;97.79;97073.69;110165;1247;68547;-67
2022/09/14 02:25:42;;;;;;;5.60;4.40;;;;;;;7.37;97.54;97078.45;110013;1247;60088;-67
2022/09/14 02:28:11;;;;;;;4.70;3.40;;;;;;;7.37;97.42;97076.86;110036;1247;59737;-66
2022/09/14 02:31:03;;;;;;;10.10;4.80;;;;;;;7.36;96.26;97075.61;110015;1247;70752;-67
2022/09/14 02:33:59;;;;;;;5.90;4.30;;;;;;;7.35;97.46;97074.98;110009;1247;69316;-67
2022/09/14 02:36:48;;;;;;;4.60;3.60;;;;;;;7.31;96.75;97075.23;110038;1247;69252;-69
2022/09/14 02:39:18;;;;;;;6.20;4.20;;;;;;;7.27;97.37;97073.89;110014;1247;59724;-66
2022/09/14 02:41:58;;;;;;;;;;;;;;;7.25;98.31;97082.20;110044;1247;59723;-65
2022/09/14 02:44:50;;;;;;;5.00;3.20;;;;;;;7.21;98.35;97083.71;110058;1247;70746;-66
2022/09/14 02:47:56;;;;;;;5.20;3.90;;;;;;;7.16;98.15;97090.38;109931;1247;68643;-66
2022/09/14 02:50:30;;;;;;;5.80;4.00;;;;;;;7.12;99.12;97089.41;109670;1248;69507;-66
2022/09/14 02:53:34;;;;;;;8.20;5.50;;;;;;;7.09;99.61;97089.06;109990;1247;59708;-68
2022/09/14 02:56:07;;;;;;;9.90;7.30;;;;;;;7.04;99.32;97095.13;109899;1247;59673;-66
2022/09/14 02:58:43;;;;;;;7.50;5.70;;;;;;;6.94;96.65;97094.60;110205;1247;71383;-66
2022/09/14 03:01:20;;;;;;;7.80;4.80;;;;;;;6.85;96.36;97088.35;110121;1247;69410;-64
2022/09/14 03:03:49;;;;;;;5.70;4.50;;;;;;;6.80;96.59;97079.35;110059;1247;69398;-66
2022/09/14 03:06:19;;;;;;;5.90;4.90;;;;;;;6.78;96.95;97081.04;110079;1247;60087;-66
2022/09/14 03:08:49;;;;;;;;;;;;;;;6.75;97.15;97076.20;109971;1247;59694;-65
2022/09/14 03:11:19;;;;;;;6.10;4.40;;;;;;;6.72;97.75;97075.34;110030;1250;70781;-65
2022/09/14 03:13:48;;;;;;;7.80;5.20;;;;;;;6.71;99.01;97075.95;109952;1247;68621;-66
2022/09/14 03:16:19;;;;;;;5.70;4.80;;;;;;;6.71;99.91;97080.29;110094;1247;69279;-66
2022/09/14 03:18:49;;;;;;;7.10;5.50;;;;;;;6.69;100.00;97081.91;110072;1247;59741;-66
2022/09/14 03:21:19;;;;;;;;;;;;;;;6.65;100.00;97080.77;110000;1248;59643;-66
2022/09/14 03:23:50;;;;;;;6.00;4.50;;;;;;;6.62;100.00;97082.66;110065;1247;70806;-65
2022/09/14 03:26:23;;;;;;;6.70;4.90;;;;;;;6.61;100.00;97083.82;110118;1247;68618;-66
2022/09/14 03:28:55;;;;;;;5.00;3.80;;;;;;;6.59;100.00;97081.48;109871;1249;68849;-65
2022/09/14 03:31:25;;;;;;;5.70;4.00;;;;;;;6.58;98.63;97077.92;110023;1247;59687;-66
2022/09/14 03:33:57;;;;;;;6.20;4.50;;;;;;;6.60;97.35;97078.64;110044;1247;59709;-65
2022/09/14 03:36:28;;;;;;;4.70;3.10;;;;;;;6.62;97.49;97077.52;110097;1247;71606;-65
2022/09/14 03:38:59;;;;;;;3.70;3.00;;;;;;;6.61;96.50;97077.02;110036;1247;69420;-66
2022/09/14 03:41:28;;;;;;;4.70;3.90;;;;;;;6.62;95.26;97077.86;109946;1247;69457;-65
2022/09/14 03:43:58;;;;;;;5.90;4.00;;;;;;;6.62;96.03;97079.61;109900;1250;59701;-65
2022/09/14 03:46:27;;;;;;;8.20;4.90;;;;;;;6.59;96.57;97080.45;110141;1247;59765;-68
2022/09/14 03:48:57;;;;;;;8.20;6.30;;;;;;;6.56;99.32;97083.92;109986;1249;70538;-66
2022/09/14 03:51:26;;;;;;;18.10;6.00;;;;;;;6.52;99.75;97083.85;109984;1248;68671;-66
2022/09/14 03:53:56;;;;;;;9.00;5.00;;;;;;;6.48;99.32;97081.87;110131;1247;68731;-68
2022/09/14 03:56:25;;;;;;;5.80;4.10;;;;;;;6.46;97.63;97087.14;109911;1247;59691;-66
2022/09/14 03:58:54;;;;;;;10.10;4.90;;;;;;;6.45;96.83;97086.66;109928;1248;59744;-67
2022/09/14 04:01:24;;;;;;;5.70;4.10;;;;;;;6.44;96.36;97083.67;109804;1250;71550;-67
2022/09/14 04:03:55;;;;;;;8.40;6.10;;;;;;;6.42;97.53;97090.17;110055;1247;68474;-67
2022/09/14 04:06:25;;;;;;;7.80;4.90;;;;;;;6.40;98.50;97087.20;110083;1247;68601;-67
2022/09/14 04:08:54;;;;;;;4.80;3.30;;;;;;;6.38;98.95;97087.99;109802;1250;59769;-65
2022/09/14 04:11:24;;;;;;;;;;;;;;;6.38;98.86;97088.67;110055;1247;59695;-66
2022/09/14 04:13:53;;;;;;;6.80;4.20;;;;;;;6.40;99.10;97091.00;110147;1247;71348;-66
2022/09/14 04:16:22;;;;;;;5.00;4.00;;;;;;;6.43;99.85;97092.41;110053;1247;69121;-65
2022/09/14 04:18:52;;;;;;;6.00;4.50;;;;;;;6.45;99.96;97090.67;110025;1250;69347;-66
2022/09/14 04:21:23;;;;;;;6.10;3.90;;;;;;;6.48;99.80;97088.08;109992;1247;60052;-66
2022/09/14 04:23:53;;;;;;;4.70;3.40;;;;;;;6.55;99.34;97090.21;110150;1248;59691;-67
2022/09/14 04:26:44;;;;;;;7.80;5.70;;;;;;;6.62;99.29;97091.20;110133;1247;71414;-67
2022/09/14 04:29:13;;;;;;;;;;;;;;;6.67;98.73;97094.70;110256;1247;69461;-66
2022/09/14 04:31:42;;;;;;;9.10;5.50;;;;;;;6.74;99.97;97094.66;109993;1250;68501;-67
2022/09/14 04:34:12;;;;;;;7.10;4.60;;;;;;;6.80;100.00;97096.64;109976;1250;59669;-67
2022/09/14 04:36:42;;;;;;;8.50;5.30;;;;;;;6.88;100.00;97091.98;110196;1247;59716;-67
2022/09/14 04:39:12;;;;;;;8.20;5.40;;;;;;;6.97;100.00;97095.44;109968;1250;70735;-66
2022/09/14 04:41:42;;;;;;;5.30;3.90;;;;;;;7.09;100.00;97098.95;110075;1247;68391;-67
2022/09/14 04:44:13;;;;;;;5.30;3.70;;;;;;;7.26;100.00;97098.61;110016;1247;68682;-67
2022/09/14 04:46:52;;;;;;;4.20;3.10;;;;;;;7.45;100.00;97095.95;109951;1247;59638;-66
2022/09/14 04:49:27;;;;;;;4.80;3.40;;;;;;;7.65;99.78;97102.13;109940;1250;59766;-66
2022/09/14 04:52:06;;;;;;;4.90;3.20;;;;;;;7.84;98.99;97105.16;110117;1247;71576;-66
2022/09/14 04:54:44;;;;;;;5.30;4.00;;;;;;;8.02;97.85;97111.44;110113;1247;69099;-66
2022/09/14 04:57:26;;;;;;;7.50;4.90;;;;;;;8.16;96.86;97113.50;110108;1250;68635;-68
2022/09/14 05:00:05;;;;;;;7.90;4.80;;;;;;;8.28;96.12;97120.13;109990;1247;59750;-67
2022/09/14 05:02:41;;;;;;;6.00;3.80;;;;;;;8.41;96.18;97127.06;110051;1247;59715;-65
2022/09/14 05:05:17;;;;;;;6.60;3.30;;;;;;;8.51;95.05;97127.77;110076;1248;71556;-66
2022/09/14 05:07:53;;;;;;;5.30;4.20;;;;;;;8.64;94.52;97127.24;110144;1247;68636;-66
2022/09/14 05:10:28;;;;;;;5.00;3.90;;;;;;;8.74;94.14;97126.70;109913;1247;69493;-66
2022/09/14 05:12:58;;;;;;;;;;;;;;;8.82;94.44;97130.99;109981;1248;59735;-66
2022/09/14 05:15:33;;;;;;;8.40;4.70;;;;;;;8.87;94.30;97129.79;109880;1250;59700;-66
2022/09/14 05:18:03;;;;;;;11.40;6.80;;;;;;;8.99;94.81;97132.42;109998;1247;70998;-66
2022/09/14 05:20:33;;;;;;;7.10;5.70;;;;;;;9.03;94.29;97126.17;110268;1248;69231;-65
2022/09/14 05:23:09;;;;;;;10.00;6.70;;;;;;;9.04;93.32;97123.14;110238;1249;68601;-67
2022/09/14 05:25:38;;;;;;;10.20;7.30;;;;;;;9.15;93.22;97120.85;109941;1248;59753;-66
2022/09/14 05:28:07;;;;;;;7.70;6.20;;;;;;;9.36;93.29;97120.36;110147;1247;60089;-65
2022/09/14 05:30:45;;;;;;;8.30;6.20;;;;;;;9.70;92.97;97123.29;108852;1247;1790519;-66
2022/09/14 05:33:23;;;;;;;11.80;7.70;;;;;;;10.10;91.13;97128.27;110159;1248;69392;-66
2022/09/14 05:35:59;;;;;;;11.70;9.10;;;;;;;10.48;91.14;97121.58;110181;1248;69390;-66
2022/09/14 05:38:30;;;;;;;10.70;8.10;;;;;;;10.81;87.79;97125.10;110156;1248;60464;-67
2022/09/14 05:40:59;;;;;;;11.60;7.50;;;;;;;11.05;87.85;97120.62;110252;1247;59659;-68
2022/09/14 05:43:29;;;;;;;8.90;6.70;;;;;;;11.27;86.55;97118.89;110066;1247;70845;-66
2022/09/14 05:46:05;;;;;;;7.40;5.30;;;;;;;11.69;86.40;97119.15;110231;1249;69570;-67
2022/09/14 05:48:37;;;;;;;8.10;6.20;;;;;;;12.09;83.00;97122.67;110088;1247;69525;-67
2022/09/14 05:51:15;;;;;;;8.00;7.20;;;;;;;12.45;81.70;97124.55;109954;1250;59676;-67
2022/09/14 05:53:52;;;;;;;7.10;6.30;;;;;;;12.66;80.61;97123.77;110162;1248;59676;-65
2022/09/14 05:56:23;;;;;;;6.70;5.30;;;;;;;12.93;79.44;97123.67;110213;1249;71584;-67
2022/09/14 05:58:51;;;;;;;7.50;6.10;;;;;;;13.30;79.32;97123.98;110171;1248;68797;-67
2022/09/14 06:01:28;;;;;;;6.10;5.00;;;;;;;13.52;75.78;97129.27;110160;1247;69266;-66
2022/09/14 06:04:02;;;;;;;5.30;4.50;;;;;;;13.68;75.20;97134.96;109869;1248;59641;-67
2022/09/14 06:06:33;;;;;;;6.10;4.80;;;;;;;13.87;73.42;97140.40;110229;1247;59662;-66
2022/09/14 06:09:07;;;;;;;4.60;3.60;;;;;;;14.26;75.15;97141.95;110204;1247;70718;-67
2022/09/14 06:11:44;;;;;;;5.50;4.00;;;;;;;14.60;70.58;97141.61;110080;1247;69421;-68
2022/09/14 06:14:18;;;;;;;5.20;4.40;;;;;;;15.00;73.23;97140.37;110086;1248;68640;-68
2022/09/14 06:16:54;;;;;;;5.70;4.50;;;;;;;15.42;72.31;97135.42;110246;1247;59768;-69
2022/09/14 06:19:31;;;;;;;5.60;3.70;;;;;;;15.77;70.07;97139.27;109828;1250;60121;-67
2022/09/14 06:22:00;;;;;;;6.50;3.90;;;;;;;15.95;67.53;97146.10;110268;1247;71019;-67
2022/09/14 06:24:30;;;;;;;4.50;4.00;;;;;;;16.12;66.69;97141.20;110224;1247;68676;-68
2022/09/14 06:27:07;;;;;;;4.80;4.30;;;;;;;16.25;66.78;97137.67;110141;1247;68701;-68
2022/09/14 06:29:39;;;;;;;4.50;3.40;;;;;;;16.39;66.01;97143.31;110163;1247;59704;-68
2022/09/14 06:32:10;;;;;;;;;;;;;;;16.61;68.06;97143.48;110075;1247;59637;-65
2022/09/14 06:34:41;;;;;;;3.90;3.20;;;;;;;16.88;65.90;97134.11;109780;1249;71379;-67
2022/09/14 06:37:12;;;;;;;4.30;3.10;;;;;;;17.17;65.57;97127.69;109984;1247;69301;-66
2022/09/14 06:39:45;;;;;;;4.60;3.00;;;;;;;17.46;63.71;97131.05;110055;1248;68455;-68
2022/09/14 06:42:16;;;;;;;4.50;3.00;;;;;;;17.50;62.10;97131.98;110035;1249;59730;-67
2022/09/14 06:44:52;;;;;;;3.60;3.10;;;;;;;17.63;61.32;97134.85;110067;1247;60093;-73
2022/09/14 06:47:22;;;;;;;3.50;2.70;;;;;;;17.98;61.95;97131.89;110208;1247;72114;-68
2022/09/14 06:49:51;;;;;;;3.90;2.80;;;;;;;18.15;60.18;97130.17;110143;1247;68743;-70
2022/09/14 06:52:20;;;;;;;2.70;2.40;;;;;;;18.25;59.44;97136.94;109788;1250;68622;-66
2022/09/14 06:54:49;;;;;;;3.10;2.40;;;;;;;18.39;58.40;97138.56;110122;1247;59605;-67
2022/09/14 06:57:18;;;;;;;2.80;2.00;;;;;;;18.59;57.93;97130.71;110051;1247;60114;-67
2022/09/14 06:59:48;;;;;;;3.60;2.50;;;;;;;18.67;57.92;97129.09;110015;1247;71071;-67
2022/09/14 07:02:17;;;;;;;4.10;2.90;;;;;;;18.73;56.33;97124.75;110199;1247;69423;-64
2022/09/14 07:04:46;;;;;;;3.20;2.40;;;;;;;18.94;55.71;97124.98;110013;1247;69508;-67
2022/09/14 07:07:15;;;;;;;3.40;2.40;;;;;;;19.06;55.91;97122.47;110024;1247;59773;-65
2022/09/14 07:09:44;;;;;;;2.70;2.40;;;;;;;19.11;54.68;97121.14;110133;1247;59717;-65
2022/09/14 07:12:13;;;;;;;3.00;1.80;;;;;;;19.38;55.06;97119.81;109873;1250;70777;-65
2022/09/14 07:14:42;;;;;;;3.40;2.70;;;;;;;19.67;54.14;97116.30;110108;1247;69336;-66
2022/09/14 07:17:18;;;;;;;3.20;2.20;;;;;;;19.76;52.09;97124.48;109967;1247;69460;-66
2022/09/14 07:19:52;;;;;;;3.00;2.50;;;;;;;19.79;53.01;97130.16;110270;1246;59707;-66
2022/09/14 07:22:21;;;;;;;4.30;3.00;;;;;;;19.98;52.71;97134.14;110042;1249;59740;-68
2022/09/14 07:24:50;;;;;;;3.10;2.30;;;;;;;20.11;52.53;97133.84;110043;1248;70780;-67
2022/09/14 07:27:18;;;;;;;4.60;2.70;;;;;;;20.12;50.66;97128.49;109983;1247;68890;-66
2022/09/14 07:29:47;;;;;;;2.90;2.30;;;;;;;20.21;51.05;97123.52;110124;1247;69523;-67
2022/09/14 07:32:16;;;;;;;2.90;2.50;;;;;;;20.32;50.13;97119.00;109954;1247;60075;-67
2022/09/14 07:34:45;;;;;;;2.20;2.00;;;;;;;20.47;50.12;97113.84;110156;1249;59756;-68
2022/09/14 07:37:15;;;;;;;2.90;2.30;;;;;;;20.64;48.80;97116.01;110034;1247;70590;-65
2022/09/14 07:39:44;;;;;;;3.20;2.70;;;;;;;20.52;47.99;97117.81;110118;1248;69542;-67
2022/09/14 07:42:13;;;;;;;3.10;2.00;;;;;;;20.55;48.46;97119.20;110136;1247;69239;-66
2022/09/14 07:44:43;;;;;;;3.10;2.40;;;;;;;20.58;47.88;97115.00;110080;1247;60107;-67
2022/09/14 07:47:21;;;;;;;3.30;2.10;;;;;;;20.90;48.50;97112.00;110158;1247;59686;-66
2022/09/14 07:49:55;;;;;;;2.40;2.00;;;;;;;21.17;47.94;97114.98;110185;1247;71529;-67
2022/09/14 07:52:24;;;;;;;2.40;2.10;;;;;;;21.33;47.21;97111.46;109788;1248;68700;-68
2022/09/14 07:54:54;;;;;;;3.40;2.80;;;;;;;21.35;46.78;97114.06;109953;1250;69244;-67
2022/09/14 07:57:24;;;;;;;3.00;2.20;;;;;;;21.74;46.14;97112.62;110164;1247;59691;-66
2022/09/14 08:00:19;;;;;;;3.00;1.90;;;;;;;21.10;46.19;97117.05;110184;1247;59698;-67
2022/09/14 08:03:03;;;;;;;2.80;2.20;;;;;;;21.19;46.91;97118.44;110041;1247;71620;-67
2022/09/14 08:05:32;;;;;;;2.90;1.90;;;;;;;21.39;45.89;97119.97;110076;1248;69389;-67
2022/09/14 08:08:01;;;;;;;3.20;2.30;;;;;;;21.95;44.97;97115.86;109997;1247;69463;-67
2022/09/14 08:10:35;;;;;;;3.10;2.50;;;;;;;22.07;44.26;97116.05;110018;1247;59736;-67
2022/09/14 08:13:08;;;;;;;2.20;1.90;;;;;;;22.16;42.99;97118.44;110171;1248;59746;-67
2022/09/14 08:15:38;;;;;;;3.30;2.60;;;;;;;22.23;43.59;97116.84;109890;1249;71794;-67
2022/09/14 08:18:07;;;;;;;3.60;2.20;;;;;;;22.42;43.22;97114.77;109790;1250;69463;-68
2022/09/14 08:20:36;;;;;;;2.50;2.10;;;;;;;22.68;40.78;97103.73;110036;1247;68666;-67
2022/09/14 08:23:05;;;;;;;3.30;2.30;;;;;;;22.86;41.90;97100.04;110028;1247;59705;-68
2022/09/14 08:25:38;;;;;;;2.40;2.10;;;;;;;23.06;40.66;97093.23;110114;1247;59640;-70
2022/09/14 08:28:12;;;;;;;4.00;2.30;;;;;;;22.96;39.97;97093.92;110017;1248;70727;-69
2022/09/14 08:30:41;;;;;;;2.00;1.80;;;;;;;22.77;41.05;97091.95;110226;1247;68685;-69
2022/09/14 08:33:10;;;;;;;2.80;2.30;;;;;;;23.38;40.44;97090.45;110105;1248;69565;-67
2022/09/14 08:35:43;;;;;;;3.40;2.40;;;;;;;23.28;39.50;97087.86;110005;1248;59754;-69
2022/09/14 08:38:26;;;;;;;2.60;2.00;;;;;;;23.49;39.97;97087.62;110027;1249;59633;-68
2022/09/14 08:40:56;;;;;;;3.50;2.60;;;;;;;23.91;40.15;97090.71;110114;1247;71055;-68
2022/09/14 08:43:26;;;;;;;3.40;2.00;;;;;;;24.07;38.49;97090.98;110046;1249;68828;-68
2022/09/14 08:46:04;;;;;;;2.40;2.20;;;;;;;24.38;37.62;97088.05;109864;1250;69570;-67
2022/09/14 08:48:40;;;;;;;3.00;2.10;;;;;;;24.71;38.20;97085.34;109892;1248;59743;-68
2022/09/14 08:51:09;;;;;;;2.60;1.90;;;;;;;25.13;38.25;97084.66;110033;1247;59675;-67
2022/09/14 08:53:39;;;;;;;;;;;;;;;25.41;37.01;97079.00;110019;1250;70831;-67
2022/09/14 08:56:17;;;;;;;3.30;2.30;;;;;;;25.73;36.23;97072.21;109797;1247;70477;-68
2022/09/14 08:58:59;;;;;;;2.20;1.90;;;;;;;25.98;36.02;97064.89;110005;1248;69379;-68
2022/09/14 09:02:06;;;;;;;2.50;1.60;;;;;;;26.01;35.06;97064.86;110045;1247;59694;-67
2022/09/14 09:04:56;;;;;;;2.60;1.60;;;;;;;26.37;34.42;97077.04;109158;1256;59752;-68
2022/09/14 09:08:00;;;;;;;2.70;1.60;;;;;;;26.39;34.22;97080.46;109904;1248;70835;-68
2022/09/14 09:10:30;;;;;;;2.60;1.80;;;;;;;26.86;33.15;97079.01;109390;1251;69027;-67
2022/09/14 09:13:03;;;;;;;3.60;1.90;;;;;;;26.51;33.20;97083.43;109981;1250;68823;-67
2022/09/14 09:15:40;;;;;;;2.90;1.70;;;;;;;26.29;33.05;97088.88;109879;1250;59703;-67
2022/09/14 09:18:50;;;;;;;3.60;2.00;;;;;;;26.58;33.10;97092.42;109689;1250;59699;-67
2022/09/14 09:21:18;;;;;;;2.80;2.00;;;;;;;27.41;32.62;97086.69;109734;1250;69821;-67
2022/09/14 09:23:48;;;;;;;2.60;1.90;;;;;;;27.60;31.37;97082.83;109890;1250;69000;-67
2022/09/14 09:26:30;;;;;;;2.10;1.70;;;;;;;27.62;31.78;97084.02;110013;1248;68536;-68
2022/09/14 09:29:01;;;;;;;2.90;1.80;;;;;;;28.09;30.94;97086.70;110004;1248;59797;-68
2022/09/14 09:31:52;;;;;;;2.10;1.70;;;;;;;28.26;30.90;97070.92;109972;1250;59687;-68
2022/09/14 09:34:43;;;;;;;1.90;1.70;;;;;;;28.86;30.39;97054.91;110062;1248;72228;-68
2022/09/14 09:37:33;;;;;;;2.30;2.10;;;;;;;29.03;29.59;97047.42;110007;1248;69125;-68
2022/09/14 09:40:07;;;;;;;1.90;1.60;;;;;;;29.15;29.25;97049.44;110000;1250;69328;-69
2022/09/14 09:42:36;;;;;;;2.50;1.50;;;;;;;29.33;29.25;97051.67;110008;1248;59757;-67
2022/09/14 09:45:05;;;;;;;2.20;1.60;;;;;;;29.56;28.30;97058.39;109981;1247;59750;-69
2022/09/14 09:47:39;;;;;;;2.50;1.40;;;;;;;28.60;27.75;97062.09;110044;1249;70902;-67
2022/09/14 09:50:14;;;;;;;2.80;1.90;;;;;;;27.92;28.25;97059.44;110001;1248;68467;-67
2022/09/14 09:52:57;;;;;;;2.50;1.60;;;;;;;28.16;28.76;97055.63;109969;1249;68603;-67
2022/09/14 09:55:38;;;;;;;2.20;1.80;;;;;;;28.06;29.14;97055.70;109997;1248;59706;-67
2022/09/14 09:58:33;;;;;;;1.60;1.40;;;;;;;28.90;27.90;97057.41;110031;1249;59741;-67
2022/09/14 10:01:28;;;;;;;1.70;1.10;;;;;;;29.46;27.65;97050.86;109952;1250;71641;-67
2022/09/14 10:04:17;;;;;;;1.80;1.40;;;;;;;30.04;26.70;97046.91;109960;1247;68619;-67
2022/09/14 10:06:48;;;;;;;2.70;1.80;;;;;;;30.26;25.37;97044.59;110023;1247;69452;-68
2022/09/14 10:09:23;;;;;;;1.90;1.70;;;;;;;29.85;24.87;97030.96;110044;1248;59671;-67
2022/09/14 10:12:00;;;;;;;3.00;1.90;;;;;;;29.06;26.29;97040.80;110009;1250;59715;-69
2022/09/14 10:14:33;;;;;;;2.90;1.70;;;;;;;27.82;27.94;97033.67;110033;1249;71540;-67
2022/09/14 10:17:20;;;;;;;2.70;1.60;;;;;;;28.00;28.19;97026.12;110021;1248;69508;-66
2022/09/14 10:19:51;;;;;;;2.30;1.80;;;;;;;27.95;28.05;97020.36;109948;1249;68659;-67
2022/09/14 10:22:34;;;;;;;1.70;1.40;;;;;;;27.87;27.92;97022.39;110018;1247;59702;-67
2022/09/14 10:25:25;;;;;;;3.00;1.80;;;;;;;28.55;27.95;97020.39;109848;1250;59656;-69
2022/09/14 10:27:53;;;;;;;3.60;1.80;;;;;;;29.23;27.24;97019.73;109930;1249;71677;-68
2022/09/14 10:30:25;;;;;;;2.20;1.50;;;;;;;29.27;26.67;97020.50;109795;1249;69068;-70
2022/09/14 10:32:59;;;;;;;2.60;1.60;;;;;;;29.57;26.44;97013.71;109946;1250;69555;-66
2022/09/14 10:35:39;;;;;;;3.40;1.50;;;;;;;29.75;26.53;97007.20;109989;1250;59718;-70
2022/09/14 10:38:30;;;;;;;1.90;1.50;;;;;;;30.19;26.25;97014.65;109950;1249;59765;-69
2022/09/14 10:40:58;;;;;;;2.10;1.80;;;;;;;30.72;25.59;97016.26;109814;1250;70651;-67
2022/09/14 10:43:41;;;;;;;1.80;1.40;;;;;;;30.71;25.24;97007.72;109754;1251;68915;-67
2022/09/14 10:46:19;;;;;;;3.30;1.70;;;;;;;30.05;26.32;96995.02;109797;1250;68972;-68
2022/09/14 10:49:00;;;;;;;1.40;1.00;;;;;;;29.58;25.68;96987.58;110127;1248;59678;-67
2022/09/14 10:51:45;;;;;;;1.80;1.40;;;;;;;30.37;25.90;96994.23;109806;1250;59694;-69
2022/09/14 10:54:38;;;;;;;1.90;1.40;;;;;;;30.13;25.55;96984.70;110039;1248;72211;-69
2022/09/14 10:57:41;;;;;;;3.40;1.80;;;;;;;29.12;26.18;96983.92;110064;1247;68881;-69
2022/09/14 11:00:17;;;;;;;2.20;1.50;;;;;;;28.40;26.58;96978.27;109962;1247;69580;-69
2022/09/14 11:03:31;;;;;;;2.60;1.80;;;;;;;27.83;27.32;96976.29;110010;1247;59638;-69
2022/09/14 11:06:11;;;;;;;3.30;1.70;;;;;;;26.97;28.45;96969.43;110068;1248;59692;-68
2022/09/14 11:09:35;;;;;;;2.40;1.60;;;;;;;26.19;28.97;96969.40;110033;1247;71847;-66
2022/09/14 11:12:19;;;;;;;4.10;1.90;;;;;;;26.06;31.04;96981.66;109254;1250;70114;-68
2022/09/14 11:14:56;;;;;;;2.90;1.80;;;;;;;26.52;30.05;96985.04;110042;1250;69229;-67
2022/09/14 11:17:42;;;;;;;2.20;1.70;;;;;;;27.11;29.59;96983.68;110033;1247;59756;-69
2022/09/14 11:20:20;;;;;;;2.00;1.80;;;;;;;27.68;29.04;96979.17;109931;1250;59756;-68
2022/09/14 11:23:09;;;;;;;1.80;1.60;;;;;;;27.35;28.96;96963.83;110078;1250;72156;-67
2022/09/14 11:25:58;;;;;;;1.50;1.30;;;;;;;26.96;29.22;96960.52;110004;1248;69385;-69
2022/09/14 11:28:46;;;;;;;1.70;1.50;;;;;;;27.27;28.99;96964.17;110011;1248;70032;-68
2022/09/14 11:31:22;;;;;;;2.10;1.60;;;;;;;26.95;29.90;96964.09;110045;1247;59682;-68
2022/09/14 11:34:12;;;;;;;2.40;1.50;;;;;;;26.57;30.78;96962.20;110052;1247;59754;-67
2022/09/14 11:36:53;;;;;;;2.20;1.90;;;;;;;26.14;31.32;96956.92;110005;1249;71631;-67
2022/09/14 11:39:27;;;;;;;2.20;1.80;;;;;;;25.16;31.71;96949.98;109824;1249;69390;-67
2022/09/14 11:42:08;;;;;;;3.30;1.70;;;;;;;24.46;34.00;96950.14;110052;1250;70148;-69
2022/09/14 11:44:40;;;;;;;2.30;1.40;;;;;;;24.07;35.32;96950.43;110072;1247;59665;-67
2022/09/14 11:47:14;;;;;;;2.30;1.80;;;;;;;24.23;34.93;96947.29;110073;1250;59702;-67
2022/09/14 11:50:02;;;;;;;2.10;1.70;;;;;;;23.97;36.04;96950.16;110031;1250;71614;-67
2022/09/14 11:52:32;;;;;;;2.80;1.60;;;;;;;23.81;35.91;96947.18;109654;1250;70310;-67
2022/09/14 11:55:07;;;;;;;2.80;1.50;;;;;;;23.76;36.94;96936.45;110095;1250;68714;-67
2022/09/14 11:57:36;;;;;;;5.20;2.30;;;;;;;23.73;36.17;96928.34;109962;1250;59708;-67
2022/09/14 12:00:32;;;;;;;2.80;2.30;;;;;;;23.49;36.55;96937.34;110073;1249;59641;-67
2022/09/14 12:03:17;;;;;;;2.60;1.80;;;;;;;23.22;36.64;96932.80;109773;1250;71616;-67
2022/09/14 12:05:48;;;;;;;4.40;2.20;;;;;;;23.06;37.30;96935.92;110009;1248;69523;-68
2022/09/14 12:08:37;;;;;;;3.40;2.10;;;;;;;22.89;38.38;96936.40;109932;1250;69853;-68
2022/09/14 12:11:23;;;;;;;2.10;1.70;;;;;;;22.68;38.20;96931.80;109926;1247;59693;-68