Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:21;;;;;;;;;;;18.60;52.30;;;;;;5018715;28;19917;-63
2021/03/26 00:04:47;;;;;;;;;;;18.70;52.30;;;;;;5019187;28;19917;-64
2021/03/26 00:07:12;;;;;;;;;;;18.60;52.20;;;;;;5015008;28;19925;-63
2021/03/26 00:09:38;;;;;;;;;;;18.60;52.20;;;;;;5015377;28;19924;-63
2021/03/26 00:12:08;;;;;;;;;;;18.60;52.20;;;;;;5014644;28;19920;-63
2021/03/26 00:14:34;;;;;;;;;;;18.70;52.20;;;;;;5015370;28;19917;-64
2021/03/26 00:16:59;;;;;;;;;;;18.60;52.20;;;;;;5015165;28;19923;-63
2021/03/26 00:19:25;;;;;;;;;;;18.60;52.10;;;;;;5017415;28;19956;-62
2021/03/26 00:21:50;;;;;;;;;;;18.60;52.10;;;;;;5017642;28;19916;-63
2021/03/26 00:24:16;;;;;;;;;;;18.60;52.00;;;;;;5014363;28;19923;-63
2021/03/26 00:26:41;;;;;;;;;;;18.60;52.10;;;;;;5014498;28;21746;-63
2021/03/26 00:29:11;;;;;;;;;;;18.60;52.10;;;;;;5022711;28;19924;-63
2021/03/26 00:31:40;;;;;;;;;;;18.60;52.10;;;;;;5014389;28;19975;-63
2021/03/26 00:34:05;;;;;;;;;;;18.60;52.10;;;;;;5011028;28;20455;-66
2021/03/26 00:36:31;;;;;;;;;;;18.60;52.10;;;;;;5014886;28;19985;-66
2021/03/26 00:38:57;;;;;;;;;;;18.60;52.00;;;;;;5016625;28;19960;-65
2021/03/26 00:41:22;;;;;;;;;;;18.60;52.00;;;;;;5018046;28;19990;-65
2021/03/26 00:43:48;;;;;;;;;;;18.60;51.90;;;;;;5016664;28;19920;-65
2021/03/26 00:46:13;;;;;;;;;;;18.60;52.00;;;;;;5014671;28;19913;-63
2021/03/26 00:48:39;;;;;;;;;;;18.60;52.00;;;;;;5012664;28;19957;-63
2021/03/26 00:51:04;;;;;;;;;;;18.60;51.90;;;;;;5018356;28;19924;-66
2021/03/26 00:53:31;;;;;;;;;;;18.60;51.90;;;;;;5018189;28;20483;-66
2021/03/26 00:55:56;;;;;;;;;;;18.60;51.90;;;;;;5016170;28;20523;-65
2021/03/26 00:58:22;;;;;;;;;;;18.60;51.80;;;;;;5013004;28;19920;-66
2021/03/26 01:00:47;;;;;;;;;;;18.60;51.90;;;;;;4997280;28;19976;-65
2021/03/26 01:03:13;;;;;;;;;;;18.60;51.80;;;;;;5004365;28;19921;-65
2021/03/26 01:05:42;;;;;;;;;;;18.60;51.70;;;;;;4993621;28;19921;-65
2021/03/26 01:08:08;;;;;;;;;;;18.60;51.80;;;;;;4996977;28;19918;-65
2021/03/26 01:10:34;;;;;;;;;;;18.60;51.70;;;;;;5003390;28;19940;-65
2021/03/26 01:13:00;;;;;;;;;;;18.60;51.70;;;;;;5000163;28;20486;-65
2021/03/26 01:15:26;;;;;;;;;;;18.60;51.70;;;;;;4999693;28;19913;-63
2021/03/26 01:17:51;;;;;;;;;;;18.60;51.70;;;;;;4997085;28;20384;-63
2021/03/26 01:20:21;;;;;;;;;;;18.60;51.70;;;;;;5001654;28;19913;-63
2021/03/26 01:22:47;;;;;;;;;;;18.60;51.60;;;;;;5016671;28;19913;-63
2021/03/26 01:25:17;;;;;;;;;;;18.60;51.60;;;;;;5013014;28;19928;-63
2021/03/26 01:27:42;;;;;;;;;;;18.60;51.50;;;;;;5013780;28;19964;-66
2021/03/26 01:30:08;;;;;;;;;;;18.60;51.50;;;;;;5017040;28;20334;-65
2021/03/26 01:32:34;;;;;;;;;;;18.60;51.60;;;;;;5016026;28;20362;-66
2021/03/26 01:34:59;;;;;;;;;;;18.60;51.50;;;;;;5015460;28;20004;-65
2021/03/26 01:37:24;;;;;;;;;;;18.60;51.50;;;;;;5013323;28;19913;-66
2021/03/26 01:39:50;;;;;;;;;;;18.60;52.10;;;;;;5022046;28;19920;-65
2021/03/26 01:42:19;;;;;;;;;;;18.60;51.40;;;;;;5012036;28;19924;-63
2021/03/26 01:44:45;;;;;;;;;;;18.60;51.30;;;;;;5013688;28;19968;-63
2021/03/26 01:47:10;;;;;;;;;;;18.60;51.30;;;;;;5013653;28;19920;-63
2021/03/26 01:49:36;;;;;;;;;;;18.60;51.30;;;;;;5011905;28;19916;-65
2021/03/26 01:52:01;;;;;;;;;;;18.60;51.30;;;;;;5014903;28;19920;-65
2021/03/26 01:54:27;;;;;;;;;;;18.60;51.30;;;;;;5011006;28;20499;-65
2021/03/26 01:56:52;;;;;;;;;;;18.60;51.30;;;;;;5012966;28;19917;-65
2021/03/26 01:59:18;;;;;;;;;;;18.60;51.30;;;;;;5013114;28;19925;-65
2021/03/26 02:01:44;;;;;;;;;;;18.60;51.30;;;;;;5013644;28;19933;-65
2021/03/26 02:04:11;;;;;;;;;;;18.60;51.20;;;;;;5013676;28;19928;-63
2021/03/26 02:06:37;;;;;;;;;;;18.60;51.30;;;;;;5014419;28;20442;-65
2021/03/26 02:09:12;;;;;;;;;;;18.60;51.20;;;;;;5011069;28;20378;-65
2021/03/26 02:11:41;;;;;;;;;;;18.60;51.20;;;;;;5003650;28;19945;-66
2021/03/26 02:14:10;;;;;;;;;;;18.60;51.20;;;;;;5002155;28;19944;-65
2021/03/26 02:16:35;;;;;;;;;;;18.50;51.30;;;;;;5011762;28;19920;-66
2021/03/26 02:19:01;;;;;;;;;;;18.60;51.10;;;;;;5013399;28;19913;-65
2021/03/26 02:21:28;;;;;;;;;;;18.60;51.10;;;;;;5016334;28;20372;-65
2021/03/26 02:23:53;;;;;;;;;;;18.60;51.10;;;;;;5016383;28;19952;-65
2021/03/26 02:26:29;;;;;;;;;;;18.60;51.20;;;;;;4988701;28;19952;-65
2021/03/26 02:28:55;;;;;;;;;;;18.60;51.10;;;;;;4982918;28;20626;-65
2021/03/26 02:31:20;;;;;;;;;;;18.60;51.10;;;;;;4985379;28;19918;-64
2021/03/26 02:33:46;;;;;;;;;;;18.60;51.00;;;;;;4985643;28;20028;-65
2021/03/26 02:36:12;;;;;;;;;;;18.60;51.00;;;;;;4983956;28;20000;-65
2021/03/26 02:38:37;;;;;;;;;;;18.50;51.00;;;;;;4983550;28;20432;-65
2021/03/26 02:41:10;;;;;;;;;;;18.60;50.90;;;;;;4985166;28;19981;-65
2021/03/26 02:43:38;;;;;;;;;;;18.60;50.90;;;;;;4984786;28;20426;-65
2021/03/26 02:46:15;;;;;;;;;;;18.60;50.90;;;;;;4968643;28;19926;-64
2021/03/26 02:48:52;;;;;;;;;;;18.60;50.90;;;;;;4999639;28;20000;-65
2021/03/26 02:51:20;;;;;;;;;;;18.50;50.90;;;;;;4995231;28;19920;-64
2021/03/26 02:53:53;;;;;;;;;;;18.60;50.90;;;;;;5002158;28;19917;-65
2021/03/26 02:56:30;;;;;;;;;;;18.50;50.80;;;;;;4987427;28;19924;-65
2021/03/26 02:59:00;;;;;;;;;;;18.60;50.90;;;;;;5014122;28;19917;-65
2021/03/26 03:01:36;;;;;;;;;;;18.50;50.80;;;;;;5005694;28;20420;-65
2021/03/26 03:04:14;;;;;;;;;;;18.60;50.80;;;;;;5014128;28;19923;-64
2021/03/26 03:07:09;;;;;;;;;;;18.50;50.80;;;;;;5015263;28;19913;-65
2021/03/26 03:09:35;;;;;;;;;;;18.50;50.80;;;;;;5001205;28;19932;-65
2021/03/26 03:12:05;;;;;;;;;;;18.50;50.80;;;;;;5012177;28;19917;-64
2021/03/26 03:14:32;;;;;;;;;;;18.50;50.80;;;;;;5012678;28;19918;-64
2021/03/26 03:17:03;;;;;;;;;;;18.50;50.80;;;;;;5010867;28;19913;-64
2021/03/26 03:19:47;;;;;;;;;;;18.60;50.80;;;;;;5014471;28;19917;-65
2021/03/26 03:22:15;;;;;;;;;;;18.50;50.70;;;;;;5013050;28;20486;-65
2021/03/26 03:24:41;;;;;;;;;;;18.50;50.70;;;;;;5015412;28;19913;-65
2021/03/26 03:27:11;;;;;;;;;;;18.50;50.70;;;;;;5011888;28;19959;-65
2021/03/26 03:29:40;;;;;;;;;;;18.50;50.70;;;;;;5010996;28;19948;-65
2021/03/26 03:32:06;;;;;;;;;;;18.50;50.60;;;;;;5014145;28;19909;-65
2021/03/26 03:34:38;;;;;;;;;;;18.50;50.70;;;;;;5017357;28;19995;-65
2021/03/26 03:37:10;;;;;;;;;;;18.50;50.70;;;;;;5014346;28;19909;-64
2021/03/26 03:39:35;;;;;;;;;;;18.50;50.70;;;;;;5011023;28;20016;-65
2021/03/26 03:42:21;;;;;;;;;;;18.50;50.80;;;;;;5012927;28;20501;-65
2021/03/26 03:44:46;;;;;;;;;;;18.50;50.70;;;;;;5015459;28;20376;-65
2021/03/26 03:47:20;;;;;;;;;;;18.50;50.70;;;;;;5011932;28;19909;-64
2021/03/26 03:49:47;;;;;;;;;;;18.50;50.70;;;;;;5010807;28;19913;-65
2021/03/26 03:52:31;;;;;;;;;;;18.50;50.70;;;;;;5002894;28;19916;-65
2021/03/26 03:55:09;;;;;;;;;;;18.50;50.70;;;;;;5012748;28;20808;-65
2021/03/26 03:57:42;;;;;;;;;;;18.50;50.70;;;;;;5012974;28;19913;-64
2021/03/26 04:00:12;;;;;;;;;;;18.50;50.60;;;;;;4999262;28;19913;-65
2021/03/26 04:02:55;;;;;;;;;;;18.50;50.60;;;;;;5012332;28;19909;-65
2021/03/26 04:05:27;;;;;;;;;;;18.50;50.70;;;;;;5010648;28;19964;-65
2021/03/26 04:07:56;;;;;;;;;;;18.50;50.60;;;;;;5017060;28;19916;-65
2021/03/26 04:10:21;;;;;;;;;;;18.50;50.60;;;;;;5011452;28;19921;-65
2021/03/26 04:12:48;;;;;;;;;;;18.40;50.60;;;;;;5007261;28;19910;-65
2021/03/26 04:15:13;;;;;;;;;;;18.40;50.60;;;;;;5016884;28;19918;-65
2021/03/26 04:17:41;;;;;;;;;;;18.40;50.60;;;;;;5011301;28;19955;-64
2021/03/26 04:20:11;;;;;;;;;;;18.50;50.60;;;;;;5012928;28;19913;-65
2021/03/26 04:22:39;;;;;;;;;;;18.50;50.60;;;;;;5014449;28;19909;-65
2021/03/26 04:25:07;;;;;;;;;;;18.40;50.60;;;;;;5013675;28;19938;-65
2021/03/26 04:27:33;;;;;;;;;;;18.40;50.60;;;;;;5011812;28;20342;-65
2021/03/26 04:30:11;;;;;;;;;;;18.50;50.60;;;;;;5012170;28;19921;-64
2021/03/26 04:32:36;;;;;;;;;;;18.40;50.60;;;;;;5016496;28;19916;-65
2021/03/26 04:35:02;;;;;;;;;;;18.40;50.60;;;;;;5008753;28;19936;-65
2021/03/26 04:37:32;;;;;;;;;;;18.40;50.60;;;;;;5017334;28;19943;-65
2021/03/26 04:40:00;;;;;;;;;;;18.40;50.60;;;;;;5015618;28;19917;-65
2021/03/26 04:42:25;;;;;;;;;;;18.40;50.60;;;;;;5011555;28;19910;-64
2021/03/26 04:44:52;;;;;;;;;;;18.40;50.60;;;;;;5016065;28;19913;-65
2021/03/26 04:47:19;;;;;;;;;;;18.40;50.70;;;;;;5016274;28;19989;-64
2021/03/26 04:49:46;;;;;;;;;;;18.40;50.70;;;;;;5016848;28;19924;-64
2021/03/26 04:52:16;;;;;;;;;;;18.40;50.80;;;;;;5011447;28;19909;-64
2021/03/26 04:54:43;;;;;;;;;;;18.40;50.70;;;;;;5006911;28;19923;-64
2021/03/26 04:57:10;;;;;;;;;;;18.40;50.70;;;;;;5014848;28;19908;-64
2021/03/26 04:59:38;;;;;;;;;;;18.40;50.70;;;;;;5015996;28;19913;-65
2021/03/26 05:02:04;;;;;;;;;;;18.40;50.70;;;;;;5013894;28;19925;-64
2021/03/26 05:04:31;;;;;;;;;;;18.40;50.70;;;;;;4994231;28;20568;-64
2021/03/26 05:07:01;;;;;;;;;;;18.40;50.70;;;;;;5019778;28;19923;-64
2021/03/26 05:09:27;;;;;;;;;;;18.40;50.70;;;;;;5007392;28;19913;-63
2021/03/26 05:11:54;;;;;;;;;;;18.40;50.70;;;;;;5005519;28;19972;-64
2021/03/26 05:14:31;;;;;;;;;;;18.40;50.80;;;;;;5005367;28;19909;-64
2021/03/26 05:16:58;;;;;;;;;;;18.40;50.80;;;;;;5013196;28;20280;-64
2021/03/26 05:19:36;;;;;;;;;;;18.40;50.80;;;;;;5012533;28;20379;-64
2021/03/26 05:22:06;;;;;;;;;;;18.40;50.80;;;;;;5014628;28;19914;-64
2021/03/26 05:24:36;;;;;;;;;;;18.40;50.80;;;;;;5012722;28;19932;-64
2021/03/26 05:27:10;;;;;;;;;;;18.40;50.80;;;;;;5009812;28;19927;-64
2021/03/26 05:29:36;;;;;;;;;;;18.40;50.80;;;;;;5017624;28;19967;-63
2021/03/26 05:32:05;;;;;;;;;;;18.40;50.80;;;;;;5014033;28;19909;-64
2021/03/26 05:34:33;;;;;;;;;;;18.40;50.80;;;;;;5013475;28;19967;-64
2021/03/26 05:37:08;;;;;;;;;;;18.40;50.80;;;;;;5013865;28;19909;-64
2021/03/26 05:39:34;;;;;;;;;;;18.40;50.80;;;;;;5018156;28;20438;-63
2021/03/26 05:42:11;;;;;;;;;;;18.40;50.90;;;;;;5014920;28;19921;-64
2021/03/26 05:44:48;;;;;;;;;;;18.40;50.80;;;;;;5015356;28;19972;-64
2021/03/26 05:47:14;;;;;;;;;;;18.40;50.80;;;;;;5008340;28;20327;-63
2021/03/26 05:49:42;;;;;;;;;;;18.40;50.70;;;;;;5016764;28;19919;-65
2021/03/26 05:52:26;;;;;;;;;;;18.40;50.90;;;;;;5016881;28;20416;-63
2021/03/26 05:55:12;;;;;;;;;;;18.40;50.90;;;;;;5010958;28;19944;-63
2021/03/26 05:57:42;;;;;;;;;;;18.40;51.20;;;;;;4991978;28;19945;-63
2021/03/26 06:00:13;;;;;;;;;;;18.30;51.20;;;;;;5022622;28;19917;-62
2021/03/26 06:03:17;;;;;;;;;;;18.30;51.20;;;;;;5013633;28;19909;-62
2021/03/26 06:06:01;;;;;;;;;;;18.40;51.40;;;;;;4966482;28;19910;-63
2021/03/26 06:08:39;;;;;;;;;;;18.30;51.40;;;;;;4975133;28;20007;-62
2021/03/26 06:11:10;;;;;;;;;;;18.30;51.50;;;;;;5000121;28;19954;-62
2021/03/26 06:13:42;;;;;;;;;;;18.30;51.60;;;;;;5013416;28;19917;-63
2021/03/26 06:16:07;;;;;;;;;;;18.40;51.50;;;;;;5014752;28;19921;-61
2021/03/26 06:18:38;;;;;;;;;;;18.40;51.30;;;;;;5016471;28;19909;-64
2021/03/26 06:21:20;;;;;;;;;;;18.40;51.70;;;;;;5015663;28;19913;-60
2021/03/26 06:24:04;;;;;;;;;;;18.40;51.00;;;;;;5012252;28;19910;-60
2021/03/26 06:26:37;;;;;;;;;;;18.40;51.00;;;;;;5007327;28;20368;-63
2021/03/26 06:29:12;;;;;;;;;;;18.40;50.80;;;;;;5012946;28;19913;-62
2021/03/26 06:31:52;;;;;;;;;;;18.40;50.80;;;;;;5016234;28;19909;-61
2021/03/26 06:34:25;;;;;;;;;;;18.40;51.00;;;;;;5006554;28;19909;-63
2021/03/26 06:36:59;;;;;;;;;;;18.40;51.00;;;;;;5012155;28;19914;-61
2021/03/26 06:39:29;;;;;;;;;;;18.40;50.90;;;;;;5006573;28;19942;-61
2021/03/26 06:42:19;;;;;;;;;;;18.30;50.80;;;;;;5011979;28;19914;-61
2021/03/26 06:45:03;;;;;;;;;;;18.40;50.80;;;;;;5004201;28;20008;-61
2021/03/26 06:47:47;;;;;;;;;;;18.30;50.80;;;;;;5018070;28;19920;-60
2021/03/26 06:50:31;;;;;;;;;;;18.40;50.80;;;;;;5014752;28;19925;-60
2021/03/26 06:53:00;;;;;;;;;;;18.30;50.60;;;;;;5015039;28;20287;-61
2021/03/26 06:55:28;;;;;;;;;;;18.40;50.60;;;;;;5016343;28;19920;-63
2021/03/26 06:57:54;;;;;;;;;;;18.40;50.60;;;;;;5013010;28;19913;-61
2021/03/26 07:00:25;;;;;;;;;;;18.40;50.50;;;;;;5013390;28;20000;-62
2021/03/26 07:02:54;;;;;;;;;;;18.30;50.50;;;;;;5012931;28;19913;-61
2021/03/26 07:05:24;;;;;;;;;;;18.40;50.50;;;;;;5016034;28;19927;-62
2021/03/26 07:07:55;;;;;;;;;;;18.40;51.70;;;;;;5013236;28;19922;-61
2021/03/26 07:10:37;;;;;;;;;;;18.30;52.10;;;;;;5003490;28;19913;-61
2021/03/26 07:13:21;;;;;;;;;;;18.40;52.10;;;;;;5011972;28;20380;-62
2021/03/26 07:15:58;;;;;;;;;;;18.40;51.90;;;;;;5016534;28;19917;-62
2021/03/26 07:18:28;;;;;;;;;;;18.40;51.90;;;;;;5011165;28;20689;-61
2021/03/26 07:20:53;;;;;;;;;;;18.40;51.70;;;;;;5011541;28;19921;-61
2021/03/26 07:23:42;;;;;;;;;;;18.40;51.50;;;;;;5012915;28;19921;-61
2021/03/26 07:26:10;;;;;;;;;;;18.40;51.30;;;;;;5003174;28;19918;-61
2021/03/26 07:28:41;;;;;;;;;;;18.30;51.60;;;;;;5011332;28;19948;-61
2021/03/26 07:31:07;;;;;;;;;;;18.30;52.00;;;;;;4996672;28;19937;-61
2021/03/26 07:33:37;;;;;;;;;;;18.20;52.50;;;;;;5014777;28;20008;-61
2021/03/26 07:36:05;;;;;;;;;;;18.10;52.90;;;;;;4986884;28;19920;-61
2021/03/26 07:38:36;;;;;;;;;;;18.20;53.20;;;;;;5010978;28;19919;-61
2021/03/26 07:41:17;;;;;;;;;;;18.20;53.30;;;;;;5001896;28;19944;-62
2021/03/26 07:44:01;;;;;;;;;;;18.10;53.30;;;;;;5015206;28;20375;-62
2021/03/26 07:46:35;;;;;;;;;;;18.20;53.60;;;;;;4993192;28;20007;-59
2021/03/26 07:49:20;;;;;;;;;;;18.10;53.70;;;;;;5016865;28;20582;-60
2021/03/26 07:51:58;;;;;;;;;;;18.20;54.00;;;;;;5009522;28;19917;-61
2021/03/26 07:54:34;;;;;;;;;;;18.20;54.30;;;;;;5009547;28;19921;-61
2021/03/26 07:57:00;;;;;;;;;;;18.20;54.20;;;;;;5014621;28;19913;-61
2021/03/26 07:59:25;;;;;;;;;;;18.20;54.20;;;;;;5004683;28;19918;-61
2021/03/26 08:01:54;;;;;;;;;;;18.20;54.00;;;;;;5011730;28;19921;-61
2021/03/26 08:04:21;;;;;;;;;;;18.20;53.90;;;;;;5019781;28;19913;-62
2021/03/26 08:06:50;;;;;;;;;;;18.20;53.90;;;;;;5011665;28;19917;-61
2021/03/26 08:09:30;;;;;;;;;;;18.20;53.80;;;;;;5015089;28;20331;-63
2021/03/26 08:11:57;;;;;;;;;;;18.20;53.60;;;;;;5015409;28;19924;-62
2021/03/26 08:14:42;;;;;;;;;;;18.20;53.70;;;;;;5020878;28;19913;-61
2021/03/26 08:17:10;;;;;;;;;;;18.30;53.80;;;;;;5014749;28;19921;-61
2021/03/26 08:19:36;;;;;;;;;;;18.20;53.60;;;;;;5007076;28;19971;-62
2021/03/26 08:22:03;;;;;;;;;;;18.20;53.60;;;;;;5006858;28;19917;-60
2021/03/26 08:24:44;;;;;;;;;;;18.20;53.50;;;;;;5014064;28;19922;-61
2021/03/26 08:27:28;;;;;;;;;;;18.30;53.50;;;;;;5013588;28;20039;-61
2021/03/26 08:30:12;;;;;;;;;;;18.30;53.40;;;;;;5020807;28;19924;-60
2021/03/26 08:32:56;;;;;;;;;;;18.30;53.20;;;;;;5016879;28;19921;-61
2021/03/26 08:35:22;;;;;;;;;;;18.30;53.00;;;;;;5015790;28;20008;-61
2021/03/26 08:37:47;;;;;;;;;;;18.30;53.50;;;;;;5016978;28;20000;-61
2021/03/26 08:40:19;;;;;;;;;;;18.30;52.80;;;;;;5009400;28;19913;-61
2021/03/26 08:42:49;;;;;;;;;;;18.40;52.70;;;;;;4993803;28;19913;-61
2021/03/26 08:45:17;;;;;;;;;;;18.40;52.50;;;;;;4993732;28;19921;-61
2021/03/26 08:47:57;;;;;;;;;;;18.50;52.60;;;;;;4999181;28;19996;-61
2021/03/26 08:50:34;;;;;;;;;;;18.40;52.40;;;;;;4999683;28;19914;-61
2021/03/26 08:53:03;;;;;;;;;;;18.40;52.40;;;;;;4998489;28;19921;-61
2021/03/26 08:55:40;;;;;;;;;;;18.50;52.20;;;;;;5013898;28;20120;-61
2021/03/26 08:58:24;;;;;;;;;;;18.50;52.20;;;;;;5002195;28;19925;-62
2021/03/26 09:01:13;;;;;;;;;;;18.60;52.30;;;;;;4998812;28;19943;-62
2021/03/26 09:03:42;;;;;;;;;;;18.60;52.20;;;;;;4997595;28;19945;-60
2021/03/26 09:06:12;;;;;;;;;;;18.60;52.00;;;;;;4996741;28;19913;-61
2021/03/26 09:08:37;;;;;;;;;;;18.70;51.80;;;;;;4999005;28;20009;-61
2021/03/26 09:11:09;;;;;;;;;;;18.70;51.60;;;;;;5003862;28;20017;-61
2021/03/26 09:13:53;;;;;;;;;;;18.70;51.40;;;;;;5017762;28;20417;-62
2021/03/26 09:16:20;;;;;;;;;;;18.70;50.90;;;;;;5004654;28;19913;-61
2021/03/26 09:18:49;;;;;;;;;;;18.70;50.60;;;;;;5014963;28;19948;-61
2021/03/26 09:21:17;;;;;;;;;;;18.70;50.40;;;;;;5016017;28;19952;-61
2021/03/26 09:23:48;;;;;;;;;;;18.80;50.30;;;;;;5017466;28;19913;-61
2021/03/26 09:26:32;;;;;;;;;;;18.80;50.00;;;;;;5004500;28;19917;-62
2021/03/26 09:28:57;;;;;;;;;;;18.80;49.70;;;;;;5009342;28;19921;-61
2021/03/26 09:31:33;;;;;;;;;;;18.80;49.40;;;;;;5016786;28;21193;-62
2021/03/26 09:34:00;;;;;;;;;;;18.80;49.00;;;;;;5015171;28;20394;-62
2021/03/26 09:36:29;;;;;;;;;;;18.80;49.00;;;;;;5015183;28;20442;-61
2021/03/26 09:39:05;;;;;;;;;;;18.80;49.40;;;;;;5015906;28;20257;-61
2021/03/26 09:41:45;;;;;;;;;;;18.80;48.70;;;;;;5014940;28;19913;-62
2021/03/26 09:44:27;;;;;;;;;;;18.70;48.80;;;;;;5017385;28;19917;-61
2021/03/26 09:46:55;;;;;;;;;;;18.70;48.90;;;;;;5001395;28;19924;-61
2021/03/26 09:49:37;;;;;;;;;;;18.70;49.10;;;;;;5016556;28;19924;-62
2021/03/26 09:52:12;;;;;;;;;;;18.70;49.10;;;;;;5014512;28;19916;-61
2021/03/26 09:54:38;;;;;;;;;;;18.70;49.30;;;;;;5002050;28;19987;-61
2021/03/26 09:57:04;;;;;;;;;;;18.60;49.40;;;;;;5012918;28;20312;-61
2021/03/26 09:59:48;;;;;;;;;;;18.70;49.50;;;;;;5016185;28;19920;-61
2021/03/26 10:02:21;;;;;;;;;;;18.60;49.40;;;;;;5006505;28;20012;-61
2021/03/26 10:04:58;;;;;;;;;;;18.60;49.50;;;;;;5011710;28;19913;-61
2021/03/26 10:07:35;;;;;;;;;;;18.70;49.50;;;;;;5012858;28;19922;-61
2021/03/26 10:13:01;;;;;;;;;;;18.60;49.60;;;;;;5006571;28;20622;-61
2021/03/26 10:15:40;;;;;;;;;;;18.60;49.60;;;;;;5014891;28;20008;-61
2021/03/26 10:18:07;;;;;;;;;;;18.60;49.60;;;;;;4986829;28;19924;-61
2021/03/26 10:20:52;;;;;;;;;;;18.60;49.60;;;;;;5003791;28;19913;-61
2021/03/26 10:23:25;;;;;;;;;;;18.60;49.70;;;;;;5007549;28;19921;-61
2021/03/26 10:25:52;;;;;;;;;;;18.60;49.70;;;;;;5014014;28;19919;-62
2021/03/26 10:28:43;;;;;;;;;;;18.60;49.70;;;;;;5011812;28;19940;-61
2021/03/26 10:31:09;;;;;;;;;;;18.60;49.80;;;;;;5009638;28;19920;-62
2021/03/26 10:33:36;;;;;;;;;;;18.60;49.80;;;;;;5012779;28;19928;-61
2021/03/26 10:36:04;;;;;;;;;;;18.50;49.90;;;;;;5013788;28;19941;-62
2021/03/26 10:38:39;;;;;;;;;;;18.50;49.90;;;;;;5017107;28;19921;-61
2021/03/26 10:41:12;;;;;;;;;;;18.50;50.60;;;;;;5012360;28;20549;-59
2021/03/26 10:43:40;;;;;;;;;;;18.60;50.20;;;;;;5011983;28;20010;-62
2021/03/26 10:46:09;;;;;;;;;;;18.50;50.20;;;;;;5012973;28;20149;-61
2021/03/26 10:48:41;;;;;;;;;;;18.50;50.20;;;;;;5015093;28;20656;-61
2021/03/26 10:51:25;;;;;;;;;;;18.50;50.40;;;;;;5012067;28;19913;-61
2021/03/26 10:53:52;;;;;;;;;;;18.60;50.50;;;;;;5005395;28;19921;-61
2021/03/26 10:56:26;;;;;;;;;;;18.50;50.50;;;;;;5011205;28;19996;-62
2021/03/26 10:58:55;;;;;;;;;;;18.50;50.70;;;;;;5013220;28;19917;-61
2021/03/26 11:01:21;;;;;;;;;;;18.50;50.90;;;;;;5012935;28;19959;-62
2021/03/26 11:03:54;;;;;;;;;;;18.50;50.90;;;;;;5011175;28;19921;-62
2021/03/26 11:06:30;;;;;;;;;;;18.50;51.00;;;;;;5015789;28;20362;-62
2021/03/26 11:09:05;;;;;;;;;;;18.50;51.10;;;;;;5013834;28;19917;-61
2021/03/26 11:11:32;;;;;;;;;;;18.50;51.20;;;;;;5011253;28;20396;-61
2021/03/26 11:14:16;;;;;;;;;;;18.50;51.20;;;;;;5018154;28;19980;-62
2021/03/26 11:16:44;;;;;;;;;;;18.60;51.30;;;;;;4996245;28;19968;-62
2021/03/26 11:19:15;;;;;;;;;;;18.50;51.40;;;;;;4997259;28;19914;-57
2021/03/26 11:21:42;;;;;;;;;;;18.50;51.40;;;;;;4989478;28;19914;-61
2021/03/26 11:24:09;;;;;;;;;;;18.50;51.50;;;;;;4998458;28;20575;-61
2021/03/26 11:26:36;;;;;;;;;;;18.50;51.60;;;;;;5012206;28;19953;-61
2021/03/26 11:29:04;;;;;;;;;;;18.50;51.70;;;;;;5012374;28;19917;-62
2021/03/26 11:31:31;;;;;;;;;;;18.50;51.80;;;;;;5013690;28;19919;-63
2021/03/26 11:34:07;;;;;;;;;;;18.50;51.90;;;;;;4978622;28;20384;-60
2021/03/26 11:36:42;;;;;;;;;;;18.60;51.80;;;;;;5003091;28;19951;-61
2021/03/26 11:39:26;;;;;;;;;;;18.60;51.80;;;;;;5010499;28;19961;-60
2021/03/26 11:42:16;;;;;;;;;;;18.60;52.00;;;;;;5003757;28;19913;-62
2021/03/26 11:44:45;;;;;;;;;;;18.60;51.80;;;;;;5020339;28;20411;-61
2021/03/26 11:47:29;;;;;;;;;;;18.60;51.70;;;;;;5015878;28;20002;-61
2021/03/26 11:50:06;;;;;;;;;;;18.70;51.70;;;;;;5018552;28;19917;-62
2021/03/26 11:52:36;;;;;;;;;;;18.60;51.70;;;;;;5006626;28;20387;-62
2021/03/26 11:55:11;;;;;;;;;;;18.70;52.00;;;;;;5015844;28;20536;-63
2021/03/26 11:57:38;;;;;;;;;;;18.70;52.20;;;;;;4989317;28;19921;-63
2021/03/26 12:00:17;;;;;;;;;;;18.60;52.50;;;;;;5023044;28;19917;-61
2021/03/26 12:02:48;;;;;;;;;;;18.60;52.70;;;;;;5005633;28;20056;-62
2021/03/26 12:05:14;;;;;;;;;;;18.70;53.00;;;;;;5010361;28;19917;-62
2021/03/26 12:07:44;;;;;;;;;;;18.60;53.30;;;;;;5015971;28;20009;-62
2021/03/26 12:10:19;;;;;;;;;;;18.70;53.40;;;;;;5016868;28;20043;-62
2021/03/26 12:13:00;;;;;;;;;;;18.70;53.50;;;;;;5018405;28;19924;-62
2021/03/26 12:15:30;;;;;;;;;;;18.70;53.70;;;;;;5018015;28;19913;-61
2021/03/26 12:17:58;;;;;;;;;;;18.70;54.10;;;;;;5016815;28;19975;-61
2021/03/26 12:20:23;;;;;;;;;;;18.70;55.00;;;;;;5019246;28;19919;-61
2021/03/26 12:22:55;;;;;;;;;;;18.70;53.90;;;;;;5010417;28;19913;-60
2021/03/26 12:25:23;;;;;;;;;;;18.70;53.10;;;;;;5019535;28;19986;-61
2021/03/26 12:27:49;;;;;;;;;;;18.70;52.50;;;;;;5017404;28;19913;-62
2021/03/26 12:30:26;;;;;;;;;;;18.70;52.00;;;;;;5017565;28;20027;-62
2021/03/26 12:33:06;;;;;;;;;;;18.80;51.70;;;;;;5018118;28;20013;-62
2021/03/26 12:35:33;;;;;;;;;;;18.80;51.40;;;;;;5011900;28;19914;-64
2021/03/26 12:38:01;;;;;;;;;;;18.80;51.10;;;;;;5019297;28;19913;-61
2021/03/26 12:40:39;;;;;;;;;;;18.80;50.80;;;;;;5014335;28;19924;-63
2021/03/26 12:43:24;;;;;;;;;;;18.80;50.60;;;;;;5015828;28;19921;-61
2021/03/26 12:45:50;;;;;;;;;;;18.80;50.70;;;;;;4964480;28;19913;-62
2021/03/26 12:48:16;;;;;;;;;;;18.80;50.70;;;;;;5015120;28;19971;-61
2021/03/26 12:50:46;;;;;;;;;;;18.80;50.50;;;;;;5013041;28;19964;-61
2021/03/26 12:53:32;;;;;;;;;;;18.80;50.30;;;;;;5016231;28;19968;-62
2021/03/26 12:55:57;;;;;;;;;;;18.80;50.10;;;;;;5014924;28;19971;-61
2021/03/26 12:58:22;;;;;;;;;;;18.80;49.90;;;;;;5014265;28;19917;-61
2021/03/26 13:00:48;;;;;;;;;;;18.80;49.80;;;;;;5014998;28;19928;-61
2021/03/26 13:03:19;;;;;;;;;;;18.80;49.90;;;;;;5016847;28;20177;-60
2021/03/26 13:05:55;;;;;;;;;;;18.80;49.80;;;;;;5013021;28;19921;-61
2021/03/26 13:08:21;;;;;;;;;;;18.80;49.70;;;;;;5014482;28;20347;-62
2021/03/26 13:10:54;;;;;;;;;;;18.80;49.70;;;;;;5015018;28;19959;-62
2021/03/26 13:13:21;;;;;;;;;;;18.80;49.60;;;;;;5014761;28;19967;-62
2021/03/26 13:16:05;;;;;;;;;;;18.70;50.60;;;;;;5018435;28;20269;-63
2021/03/26 13:18:30;;;;;;;;;;;18.70;51.00;;;;;;5015354;28;19913;-62
2021/03/26 13:21:16;;;;;;;;;;;18.80;50.90;;;;;;5018497;28;19920;-62
2021/03/26 13:23:41;;;;;;;;;;;18.80;50.80;;;;;;5004197;28;19920;-62
2021/03/26 13:26:08;;;;;;;;;;;18.80;50.50;;;;;;5017674;28;19925;-62
2021/03/26 13:28:38;;;;;;;;;;;18.80;50.30;;;;;;5016882;28;19936;-62
2021/03/26 13:31:06;;;;;;;;;;;18.70;50.10;;;;;;5016070;28;20703;-63
2021/03/26 13:33:37;;;;;;;;;;;18.70;49.90;;;;;;5015317;28;19914;-62
2021/03/26 13:36:07;;;;;;;;;;;18.70;49.80;;;;;;5014679;28;20347;-63
2021/03/26 13:38:32;;;;;;;;;;;18.70;49.40;;;;;;5018058;28;20019;-62
2021/03/26 13:40:57;;;;;;;;;;;18.70;48.80;;;;;;5016904;28;20004;-63
2021/03/26 13:43:27;;;;;;;;;;;18.70;48.40;;;;;;5013490;28;19924;-63
2021/03/26 13:45:56;;;;;;;;;;;18.80;48.30;;;;;;5013690;28;19913;-62
2021/03/26 13:48:23;;;;;;;;;;;18.70;48.10;;;;;;5014181;28;19960;-63
2021/03/26 13:51:07;;;;;;;;;;;18.70;48.10;;;;;;5021364;28;20333;-63
2021/03/26 13:53:35;;;;;;;;;;;18.70;48.10;;;;;;5009055;28;19917;-63
2021/03/26 13:56:07;;;;;;;;;;;18.70;48.10;;;;;;5006892;28;20356;-63
2021/03/26 13:58:38;;;;;;;;;;;18.70;48.20;;;;;;5006573;28;19980;-63
2021/03/26 14:01:23;;;;;;;;;;;18.70;48.30;;;;;;5014805;28;20455;-64
2021/03/26 14:03:48;;;;;;;;;;;18.70;48.40;;;;;;5010918;28;20331;-63
2021/03/26 14:06:32;;;;;;;;;;;18.70;48.20;;;;;;5012966;28;19917;-64
2021/03/26 14:09:01;;;;;;;;;;;18.70;48.00;;;;;;5011937;28;19917;-65
2021/03/26 14:11:28;;;;;;;;;;;18.70;47.90;;;;;;5019074;28;19913;-63
2021/03/26 14:13:56;;;;;;;;;;;18.70;47.90;;;;;;4996178;28;19914;-64
2021/03/26 14:16:26;;;;;;;;;;;18.70;47.80;;;;;;5017654;28;19916;-64
2021/03/26 14:18:53;;;;;;;;;;;18.70;47.70;;;;;;5008030;28;19967;-63
2021/03/26 14:21:20;;;;;;;;;;;18.70;47.70;;;;;;5016231;28;19913;-64
2021/03/26 14:23:45;;;;;;;;;;;18.70;47.60;;;;;;5015252;28;20398;-63
2021/03/26 14:26:30;;;;;;;;;;;18.70;47.60;;;;;;5009177;28;19921;-62
2021/03/26 14:28:56;;;;;;;;;;;18.70;47.60;;;;;;5016481;28;19923;-63
2021/03/26 14:31:26;;;;;;;;;;;18.70;47.30;;;;;;5013221;28;20536;-64
2021/03/26 14:33:52;;;;;;;;;;;18.70;47.10;;;;;;5012513;28;19992;-63
2021/03/26 14:36:20;;;;;;;;;;;18.70;46.90;;;;;;5014606;28;20017;-64
2021/03/26 14:38:47;;;;;;;;;;;18.70;47.50;;;;;;5009707;28;20011;-63
2021/03/26 14:41:29;;;;;;;;;;;18.70;46.80;;;;;;5004288;28;20269;-63
2021/03/26 14:43:59;;;;;;;;;;;18.70;46.80;;;;;;5003705;28;19924;-63