Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:01;;;;;;;6.72;3.38;;;;;;;;;;5047590;28;20083;-62
2023/11/11 00:02:28;;;;;;;11.18;4.10;;;;;;;;;;5046912;28;20047;-60
2023/11/11 00:04:56;;;;;;;7.72;3.55;;;;;;;;;;5054198;28;20131;-60
2023/11/11 00:07:23;;;;;;;8.52;3.47;;;;;;;;;;5057046;28;20053;-61
2023/11/11 00:09:50;;;;;;;8.75;4.03;;;;;;;;;;5030784;28;20139;-63
2023/11/11 00:12:18;;;;;;;8.13;3.40;;;;;;;;;;5035946;28;20095;-60
2023/11/11 00:14:45;;;;;;;6.20;2.85;;;;;;;;;;5025734;28;20116;-61
2023/11/11 00:17:12;;;;;;;7.13;3.25;;;;;;;;;;5038002;28;20049;-62
2023/11/11 00:19:39;;;;;;;8.18;3.22;;;;;;;;;;5040356;28;20045;-62
2023/11/11 00:22:06;;;;;;;9.20;3.97;;;;;;;;;;5037486;28;20056;-60
2023/11/11 00:24:33;;;;;;;10.05;4.03;;;;;;;;;;5029479;28;21086;-61
2023/11/11 00:27:00;;;;;;;7.40;3.40;;;;;;;;;;5038510;28;20137;-60
2023/11/11 00:29:28;;;;;;;7.72;3.53;;;;;;;;;;5026876;28;20047;-60
2023/11/11 00:31:55;;;;;;;6.20;3.33;;;;;;;;;;5023037;28;20083;-60
2023/11/11 00:34:21;;;;;;;17.52;8.30;;;;;;;;;;5010809;28;20294;-61
2023/11/11 00:36:50;;;;;;;15.63;7.13;;;;;;;;;;5015816;28;20069;-60
2023/11/11 00:39:16;;;;;;;15.00;6.70;;;;;;;;;;5022524;28;20045;-61
2023/11/11 00:41:44;;;;;;;8.93;4.35;;;;;;;;;;5019880;28;20049;-63
2023/11/11 00:44:11;;;;;;;10.43;3.67;;;;;;;;;;5029004;28;20053;-64
2023/11/11 00:46:39;;;;;;;6.97;3.40;;;;;;;;;;5045048;28;20110;-60
2023/11/11 00:49:06;;;;;;;;;;;;;;;;;;5037732;28;20045;-62
2023/11/11 00:51:35;;;;;;;5.18;2.50;;;;;;;;;;5037014;28;19933;-60
2023/11/11 00:54:03;;;;;;;6.82;3.05;;;;;;;;;;5036042;28;20076;-62
2023/11/11 00:56:29;;;;;;;7.10;3.15;;;;;;;;;;5028642;28;20071;-62
2023/11/11 00:58:57;;;;;;;7.45;2.67;;;;;;;;;;5038376;28;20067;-60
2023/11/11 01:01:24;;;;;;;4.85;2.65;;;;;;;;;;5056162;28;20060;-60
2023/11/11 01:03:52;;;;;;;5.97;2.63;;;;;;;;;;5057991;28;20056;-60
2023/11/11 01:06:18;;;;;;;5.85;2.92;;;;;;;;;;5029478;28;20135;-60
2023/11/11 01:08:45;;;;;;;6.15;2.70;;;;;;;;;;5039160;28;20068;-58
2023/11/11 01:11:12;;;;;;;8.07;2.80;;;;;;;;;;5058133;28;20501;-59
2023/11/11 01:13:38;;;;;;;6.63;2.58;;;;;;;;;;5039040;28;20137;-60
2023/11/11 01:16:06;;;;;;;5.70;2.45;;;;;;;;;;5035092;28;20158;-60
2023/11/11 01:18:33;;;;;;;6.72;2.83;;;;;;;;;;5034712;28;20049;-61
2023/11/11 01:21:03;;;;;;;5.15;2.58;;;;;;;;;;5039718;28;20437;-61
2023/11/11 01:23:30;;;;;;;5.20;2.30;;;;;;;;;;5038589;28;20367;-62
2023/11/11 01:25:57;;;;;;;6.55;2.50;;;;;;;;;;5053060;28;20044;-63
2023/11/11 01:28:24;;;;;;;6.78;2.15;;;;;;;;;;5044682;28;20045;-62
2023/11/11 01:30:50;;;;;;;5.53;2.47;;;;;;;;;;5024707;28;20052;-61
2023/11/11 01:33:17;;;;;;;8.32;2.53;;;;;;;;;;5041762;28;20060;-61
2023/11/11 01:35:44;;;;;;;3.88;1.95;;;;;;;;;;5020516;28;20057;-62
2023/11/11 01:38:13;;;;;;;8.05;2.45;;;;;;;;;;5021629;28;20045;-62
2023/11/11 01:40:40;;;;;;;5.95;1.83;;;;;;;;;;5038996;28;20144;-61
2023/11/11 01:43:10;;;;;;;6.43;1.90;;;;;;;;;;5043782;28;20052;-60
2023/11/11 01:45:38;;;;;;;6.95;2.08;;;;;;;;;;5026696;28;20109;-60
2023/11/11 01:48:07;;;;;;;5.70;1.73;;;;;;;;;;5059322;28;20037;-60
2023/11/11 01:50:34;;;;;;;;;;;;;;;;;;5034925;28;20157;-58
2023/11/11 01:53:00;;;;;;;2.90;1.30;;;;;;;;;;5020936;28;20024;-61
2023/11/11 01:55:29;;;;;;;2.85;1.20;;;;;;;;;;5017685;28;20057;-60
2023/11/11 01:57:57;;;;;;;3.67;1.50;;;;;;;;;;5035707;28;20076;-62
2023/11/11 02:00:27;;;;;;;4.50;1.35;;;;;;;;;;5035655;28;20147;-59
2023/11/11 02:02:55;;;;;;;4.50;1.38;;;;;;;;;;5043475;28;20049;-61
2023/11/11 02:05:21;;;;;;;3.35;1.23;;;;;;;;;;5038532;28;20209;-61
2023/11/11 02:07:48;;;;;;;2.00;1.05;;;;;;;;;;5043198;28;20416;-61
2023/11/11 02:10:15;;;;;;;5.35;1.48;;;;;;;;;;5052269;28;20085;-60
2023/11/11 02:12:44;;;;;;;3.05;1.30;;;;;;;;;;5034351;28;20056;-61
2023/11/11 02:15:14;;;;;;;5.22;1.45;;;;;;;;;;5056549;28;20052;-62
2023/11/11 02:17:41;;;;;;;3.55;1.40;;;;;;;;;;5043931;28;20082;-64
2023/11/11 02:20:11;;;;;;;3.65;1.50;;;;;;;;;;5040220;28;20041;-62
2023/11/11 02:22:38;;;;;;;4.18;1.40;;;;;;;;;;5060399;28;20052;-63
2023/11/11 02:25:08;;;;;;;4.63;1.40;;;;;;;;;;5038522;28;20060;-62
2023/11/11 02:27:35;;;;;;;3.83;1.20;;;;;;;;;;5043391;28;20116;-65
2023/11/11 02:30:03;;;;;;;2.85;1.05;;;;;;;;;;5043038;28;20132;-67
2023/11/11 02:32:30;;;;;;;2.85;1.00;;;;;;;;;;5039267;28;20056;-62
2023/11/11 02:34:57;;;;;;;3.80;1.15;;;;;;;;;;5053658;28;20059;-59
2023/11/11 02:37:23;;;;;;;3.00;1.08;;;;;;;;;;5043751;28;20156;-61
2023/11/11 02:39:50;;;;;;;2.92;1.17;;;;;;;;;;5042921;28;20048;-63
2023/11/11 02:42:18;;;;;;;6.00;1.15;;;;;;;;;;5035567;28;20487;-60
2023/11/11 02:44:45;;;;;;;2.45;0.93;;;;;;;;;;5030201;28;20063;-59
2023/11/11 02:47:11;;;;;;;5.65;1.00;;;;;;;;;;5023293;28;20053;-61
2023/11/11 02:49:38;;;;;;;2.47;1.00;;;;;;;;;;5023110;28;20154;-60
2023/11/11 02:52:05;;;;;;;4.18;1.10;;;;;;;;;;5022227;28;20227;-61
2023/11/11 02:54:32;;;;;;;2.95;1.05;;;;;;;;;;5045384;28;20097;-62
2023/11/11 02:56:58;;;;;;;5.00;0.88;;;;;;;;;;5060863;28;20139;-61
2023/11/11 02:59:26;;;;;;;2.80;0.93;;;;;;;;;;5061144;28;20062;-62
2023/11/11 03:01:53;;;;;;;6.45;1.17;;;;;;;;;;5059250;28;20056;-61
2023/11/11 03:04:21;;;;;;;2.10;0.70;;;;;;;;;;5012422;28;20418;-60
2023/11/11 03:06:47;;;;;;;1.25;0.77;;;;;;;;;;5064005;28;20056;-60
2023/11/11 03:09:15;;;;;;;1.55;0.77;;;;;;;;;;5040028;28;20075;-62
2023/11/11 03:11:41;;;;;;;2.05;0.90;;;;;;;;;;5040961;28;20063;-60
2023/11/11 03:14:08;;;;;;;2.20;0.80;;;;;;;;;;5030783;28;20071;-60
2023/11/11 03:16:37;;;;;;;2.65;0.82;;;;;;;;;;5034633;28;20053;-60
2023/11/11 03:19:04;;;;;;;2.03;0.80;;;;;;;;;;5038303;28;20114;-62
2023/11/11 03:21:31;;;;;;;3.25;0.88;;;;;;;;;;5038914;28;20136;-61
2023/11/11 03:23:58;;;;;;;5.75;0.70;;;;;;;;;;5034696;28;20045;-63
2023/11/11 03:26:24;;;;;;;3.00;0.80;;;;;;;;;;5033254;28;20132;-61
2023/11/11 03:28:51;;;;;;;1.10;0.70;;;;;;;;;;5039326;28;20067;-63
2023/11/11 03:31:18;;;;;;;1.48;0.57;;;;;;;;;;5038995;28;20496;-62
2023/11/11 03:33:46;;;;;;;7.30;0.90;;;;;;;;;;5032937;28;20126;-59
2023/11/11 03:36:13;;;;;;;3.63;0.57;;;;;;;;;;5034834;28;20067;-60
2023/11/11 03:38:40;;;;;;;2.80;0.73;;;;;;;;;;5033051;28;20116;-62
2023/11/11 03:41:08;;;;;;;2.38;0.85;;;;;;;;;;5019845;28;20049;-61
2023/11/11 03:43:35;;;;;;;1.92;0.63;;;;;;;;;;5017632;28;20065;-60
2023/11/11 03:46:03;;;;;;;2.15;1.02;;;;;;;;;;5040473;28;20067;-60
2023/11/11 03:48:29;;;;;;;4.93;0.70;;;;;;;;;;5057970;28;20057;-61
2023/11/11 03:50:57;;;;;;;3.63;0.85;;;;;;;;;;5063963;28;20087;-60
2023/11/11 03:53:24;;;;;;;2.33;0.63;;;;;;;;;;5060210;28;20063;-63
2023/11/11 03:55:51;;;;;;;1.58;0.60;;;;;;;;;;5045262;28;20192;-60
2023/11/11 03:58:18;;;;;;;2.05;0.50;;;;;;;;;;5037229;28;20110;-61
2023/11/11 04:00:45;;;;;;;0.75;0.43;;;;;;;;;;5063127;28;20265;-62
2023/11/11 04:03:11;;;;;;;4.53;0.80;;;;;;;;;;5064257;28;20053;-60
2023/11/11 04:05:38;;;;;;;2.72;0.50;;;;;;;;;;5038680;28;20167;-60
2023/11/11 04:08:06;;;;;;;2.40;0.55;;;;;;;;;;5023670;28;20057;-62
2023/11/11 04:10:32;;;;;;;1.48;0.40;;;;;;;;;;5025034;28;20064;-61
2023/11/11 04:13:00;;;;;;;2.38;0.57;;;;;;;;;;5055289;28;20123;-62
2023/11/11 04:15:27;;;;;;;4.87;0.80;;;;;;;;;;5020603;28;20053;-63
2023/11/11 04:17:54;;;;;;;2.55;0.60;;;;;;;;;;5027086;28;20402;-63
2023/11/11 04:20:20;;;;;;;1.80;0.68;;;;;;;;;;5017361;28;20159;-60
2023/11/11 04:22:47;;;;;;;2.10;0.70;;;;;;;;;;5025429;28;20079;-60
2023/11/11 04:25:16;;;;;;;4.68;0.60;;;;;;;;;;5036439;28;20055;-63
2023/11/11 04:27:43;;;;;;;1.40;0.70;;;;;;;;;;5064533;28;20168;-63
2023/11/11 04:30:11;;;;;;;3.08;1.02;;;;;;;;;;5038138;28;20076;-64
2023/11/11 04:32:38;;;;;;;5.07;0.80;;;;;;;;;;5046325;28;20052;-63
2023/11/11 04:35:05;;;;;;;1.60;0.50;;;;;;;;;;5037848;28;20087;-62
2023/11/11 04:37:32;;;;;;;2.25;0.77;;;;;;;;;;5040817;28;20052;-63
2023/11/11 04:39:59;;;;;;;1.30;0.60;;;;;;;;;;5039981;28;20156;-64
2023/11/11 04:42:27;;;;;;;3.13;0.80;;;;;;;;;;5037641;28;20125;-64
2023/11/11 04:44:54;;;;;;;2.38;0.77;;;;;;;;;;5046841;28;20057;-60
2023/11/11 04:47:21;;;;;;;2.22;0.50;;;;;;;;;;5048210;28;20062;-61
2023/11/11 04:49:48;;;;;;;2.92;0.55;;;;;;;;;;5023920;28;20109;-60
2023/11/11 04:52:14;;;;;;;0.82;0.40;;;;;;;;;;5034403;28;20057;-61
2023/11/11 04:54:41;;;;;;;2.80;0.45;;;;;;;;;;5027649;28;20083;-62
2023/11/11 04:57:09;;;;;;;1.27;0.50;;;;;;;;;;5041619;28;20118;-60
2023/11/11 04:59:37;;;;;;;1.02;0.52;;;;;;;;;;5040231;28;20048;-61
2023/11/11 05:02:04;;;;;;;3.30;0.70;;;;;;;;;;5057584;28;20083;-62
2023/11/11 05:04:31;;;;;;;1.45;0.70;;;;;;;;;;5045857;28;20053;-62
2023/11/11 05:06:58;;;;;;;1.48;0.60;;;;;;;;;;5026938;28;20061;-62
2023/11/11 05:09:25;;;;;;;1.85;0.40;;;;;;;;;;5035830;28;20583;-61
2023/11/11 05:11:52;;;;;;;1.55;0.57;;;;;;;;;;5042986;28;20063;-61
2023/11/11 05:14:19;;;;;;;1.05;0.50;;;;;;;;;;5030256;28;20088;-61
2023/11/11 05:16:52;;;;;;;0.40;0.30;;;;;;;;;;5040330;28;20177;-62
2023/11/11 05:19:19;;;;;;;1.70;0.60;;;;;;;;;;5038630;28;20053;-62
2023/11/11 05:21:46;;;;;;;0.70;0.43;;;;;;;;;;5039598;28;20147;-61
2023/11/11 05:24:13;;;;;;;1.85;0.57;;;;;;;;;;5037094;28;20076;-64
2023/11/11 05:26:41;;;;;;;2.28;0.60;;;;;;;;;;5044443;28;20110;-62
2023/11/11 05:29:08;;;;;;;1.13;0.60;;;;;;;;;;5060964;28;20056;-62
2023/11/11 05:31:34;;;;;;;1.35;0.60;;;;;;;;;;5061399;28;20090;-62
2023/11/11 05:34:04;;;;;;;1.25;0.50;;;;;;;;;;5042018;28;20072;-63
2023/11/11 05:36:32;;;;;;;1.08;0.50;;;;;;;;;;5043777;28;20043;-61
2023/11/11 05:38:58;;;;;;;1.00;0.52;;;;;;;;;;5052614;28;20052;-63
2023/11/11 05:41:25;;;;;;;4.40;0.88;;;;;;;;;;5020421;28;20128;-65
2023/11/11 05:43:51;;;;;;;1.88;0.50;;;;;;;;;;5028327;28;20056;-64
2023/11/11 05:46:18;;;;;;;2.15;0.50;;;;;;;;;;5015355;28;20056;-64
2023/11/11 05:48:45;;;;;;;0.93;0.40;;;;;;;;;;5024014;28;20041;-64
2023/11/11 05:51:13;;;;;;;1.25;0.47;;;;;;;;;;5041511;28;20188;-64
2023/11/11 05:53:40;;;;;;;;;;;;;;;;;;5019595;28;20052;-62
2023/11/11 05:56:08;;;;;;;1.00;0.57;;;;;;;;;;5021220;28;19925;-60
2023/11/11 05:58:35;;;;;;;2.00;0.60;;;;;;;;;;5021885;28;20051;-61
2023/11/11 06:01:01;;;;;;;1.58;0.40;;;;;;;;;;5022906;28;20088;-62
2023/11/11 06:03:29;;;;;;;1.75;0.70;;;;;;;;;;5018699;28;20071;-61
2023/11/11 06:05:56;;;;;;;0.40;0.30;;;;;;;;;;5041379;28;20053;-64
2023/11/11 06:08:24;;;;;;;1.95;0.60;;;;;;;;;;5027345;28;20067;-64
2023/11/11 06:10:50;;;;;;;0.75;0.47;;;;;;;;;;5020092;28;20053;-60
2023/11/11 06:13:17;;;;;;;0.93;0.45;;;;;;;;;;5038762;28;20064;-63
2023/11/11 06:15:44;;;;;;;0.73;0.30;;;;;;;;;;5040018;28;20126;-62
2023/11/11 06:18:11;;;;;;;1.75;0.50;;;;;;;;;;5036650;28;20074;-62
2023/11/11 06:20:37;;;;;;;0.95;0.45;;;;;;;;;;5039696;28;20084;-61
2023/11/11 06:23:04;;;;;;;2.42;0.50;;;;;;;;;;5058046;28;20067;-64
2023/11/11 06:25:33;;;;;;;0.68;0.40;;;;;;;;;;5034487;28;20061;-63
2023/11/11 06:27:59;;;;;;;1.08;0.30;;;;;;;;;;5018248;28;20057;-63
2023/11/11 06:30:26;;;;;;;0.40;0.40;;;;;;;;;;5012828;28;20131;-62
2023/11/11 06:32:56;;;;;;;1.00;0.55;;;;;;;;;;5039311;28;20065;-60
2023/11/11 06:35:24;;;;;;;2.45;0.70;;;;;;;;;;5015827;28;20106;-60
2023/11/11 06:37:51;;;;;;;1.00;0.45;;;;;;;;;;5023067;28;20056;-63
2023/11/11 06:40:17;;;;;;;1.67;0.80;;;;;;;;;;5016170;28;20423;-60
2023/11/11 06:42:46;;;;;;;0.63;0.52;;;;;;;;;;5023396;28;20056;-63
2023/11/11 06:45:14;;;;;;;2.38;0.95;;;;;;;;;;5021586;28;20072;-62
2023/11/11 06:47:41;;;;;;;1.17;0.52;;;;;;;;;;5039395;28;20064;-64
2023/11/11 06:50:08;;;;;;;1.50;0.50;;;;;;;;;;5015204;28;20136;-64
2023/11/11 06:52:35;;;;;;;2.20;0.60;;;;;;;;;;5023383;28;20165;-61
2023/11/11 06:55:02;;;;;;;2.03;0.80;;;;;;;;;;5017802;28;20049;-61
2023/11/11 06:57:29;;;;;;;1.70;0.70;;;;;;;;;;5022717;28;20117;-61
2023/11/11 06:59:57;;;;;;;2.35;0.75;;;;;;;;;;5038655;28;20132;-61
2023/11/11 07:02:23;;;;;;;1.02;0.60;;;;;;;;;;5029750;28;20282;-60
2023/11/11 07:04:53;;;;;;;2.30;0.60;;;;;;;;;;5052619;28;20099;-62
2023/11/11 07:07:21;;;;;;;0.50;0.30;;;;;;;;;;5041161;28;20084;-63
2023/11/11 07:09:51;;;;;;;0.85;0.47;;;;;;;;;;5058525;28;20144;-61
2023/11/11 07:12:19;;;;;;;0.90;0.43;;;;;;;;;;5040114;28;20041;-61
2023/11/11 07:14:46;;;;;;;1.63;0.57;;;;;;;;;;5051339;28;20076;-64
2023/11/11 07:17:14;;;;;;;2.20;0.77;;;;;;;;;;5040377;28;20064;-64
2023/11/11 07:19:41;;;;;;;2.05;0.63;;;;;;;;;;5040239;28;20087;-63
2023/11/11 07:22:08;;;;;;;2.55;0.50;;;;;;;;;;5031016;28;20057;-62
2023/11/11 07:24:34;;;;;;;0.85;0.40;;;;;;;;;;5029605;28;20049;-64
2023/11/11 07:27:01;;;;;;;0.85;0.60;;;;;;;;;;5005892;28;20160;-61
2023/11/11 07:29:28;;;;;;;0.43;0.30;;;;;;;;;;5036675;28;20146;-62
2023/11/11 07:31:55;;;;;;;0.50;0.40;;;;;;;;;;5006311;28;20054;-64
2023/11/11 07:34:24;;;;;;;0.60;0.40;;;;;;;;;;5003995;28;20060;-67
2023/11/11 07:36:51;;;;;;;1.00;0.50;;;;;;;;;;5035906;28;20057;-65
2023/11/11 07:39:19;;;;;;;2.03;0.50;;;;;;;;;;5036382;28;20176;-63
2023/11/11 07:41:46;;;;;;;0.82;0.43;;;;;;;;;;5060163;28;20072;-63
2023/11/11 07:44:13;;;;;;;1.10;0.40;;;;;;;;;;5016172;28;20106;-67
2023/11/11 07:46:40;;;;;;;0.90;0.40;;;;;;;;;;5043114;28;20136;-61
2023/11/11 07:49:12;;;;;;;1.13;0.38;;;;;;;;;;5024072;28;20084;-64
2023/11/11 07:51:41;;;;;;;0.95;0.40;;;;;;;;;;5026288;28;20136;-68
2023/11/11 07:54:10;;;;;;;0.77;0.50;;;;;;;;;;5014934;28;20080;-63
2023/11/11 07:56:37;;;;;;;0.70;0.30;;;;;;;;;;5022237;28;20051;-70
2023/11/11 07:59:03;;;;;;;0.28;0.28;;;;;;;;;;5042242;28;20061;-64
2023/11/11 08:01:30;;;;;;;0.85;0.32;;;;;;;;;;5023716;28;20049;-64
2023/11/11 08:03:58;;;;;;;2.47;0.52;;;;;;;;;;5025377;28;20159;-64
2023/11/11 08:06:26;;;;;;;0.13;0.13;;;;;;;;;;5024242;28;20037;-66
2023/11/11 08:08:55;;;;;;;0.32;0.32;;;;;;;;;;5018533;28;20056;-67
2023/11/11 08:11:22;;;;;;;0.80;0.40;;;;;;;;;;5036492;28;20079;-65
2023/11/11 08:13:48;;;;;;;0.63;0.52;;;;;;;;;;5021217;28;20124;-67
2023/11/11 08:16:18;;;;;;;1.30;0.50;;;;;;;;;;5031785;28;20051;-64
2023/11/11 08:18:44;;;;;;;1.15;0.43;;;;;;;;;;5040511;28;20044;-61
2023/11/11 08:21:11;;;;;;;2.90;0.90;;;;;;;;;;5039684;28;20048;-66
2023/11/11 08:23:38;;;;;;;2.70;0.40;;;;;;;;;;5040471;28;20059;-66
2023/11/11 08:26:06;;;;;;;5.40;0.50;;;;;;;;;;5023263;28;20077;-65
2023/11/11 08:28:33;;;;;;;2.33;0.63;;;;;;;;;;5046407;28;20075;-62
2023/11/11 08:31:00;;;;;;;0.88;0.30;;;;;;;;;;5039254;28;20053;-65
2023/11/11 08:33:26;;;;;;;0.82;0.40;;;;;;;;;;5051064;28;20084;-66
2023/11/11 08:35:53;;;;;;;0.63;0.50;;;;;;;;;;5036884;28;20128;-64
2023/11/11 08:38:19;;;;;;;1.17;0.30;;;;;;;;;;5033465;28;20127;-62
2023/11/11 08:40:46;;;;;;;0.20;0.20;;;;;;;;;;5058945;28;20086;-66
2023/11/11 08:43:14;;;;;;;0.40;0.40;;;;;;;;;;5057543;28;20100;-66
2023/11/11 08:45:42;;;;;;;0.50;0.35;;;;;;;;;;5022833;28;20092;-66
2023/11/11 08:48:09;;;;;;;1.30;0.50;;;;;;;;;;5040362;28;20076;-64
2023/11/11 08:50:36;;;;;;;0.88;0.57;;;;;;;;;;5020662;28;20081;-67
2023/11/11 08:53:03;;;;;;;0.30;0.30;;;;;;;;;;5056040;28;20053;-64
2023/11/11 08:55:30;;;;;;;0.28;0.28;;;;;;;;;;5023016;28;20059;-65
2023/11/11 08:57:56;;;;;;;0.35;0.35;;;;;;;;;;5023386;28;20045;-64
2023/11/11 09:00:25;;;;;;;2.10;0.70;;;;;;;;;;5024509;28;20037;-64
2023/11/11 09:02:52;;;;;;;8.02;0.40;;;;;;;;;;5034522;28;20123;-66
2023/11/11 09:05:20;;;;;;;1.98;0.40;;;;;;;;;;5028129;28;20053;-64
2023/11/11 09:07:47;;;;;;;0.32;0.32;;;;;;;;;;5026684;28;20416;-62
2023/11/11 09:10:14;;;;;;;1.15;0.50;;;;;;;;;;5015474;28;20072;-62
2023/11/11 09:12:40;;;;;;;1.38;0.50;;;;;;;;;;5027031;28;20156;-64
2023/11/11 09:15:10;;;;;;;7.55;2.28;;;;;;;;;;5031611;28;20064;-64
2023/11/11 09:17:39;;;;;;;6.55;1.45;;;;;;;;;;5032071;28;20057;-63
2023/11/11 09:20:09;;;;;;;7.95;0.70;;;;;;;;;;5019124;28;20088;-63
2023/11/11 09:22:36;;;;;;;1.70;0.82;;;;;;;;;;5021397;28;20420;-61
2023/11/11 09:25:05;;;;;;;1.83;0.63;;;;;;;;;;5016797;28;20125;-61
2023/11/11 09:27:32;;;;;;;0.70;0.63;;;;;;;;;;5026211;28;20412;-61
2023/11/11 09:29:59;;;;;;;5.47;1.38;;;;;;;;;;5025445;28;20053;-64
2023/11/11 09:32:27;;;;;;;3.38;1.48;;;;;;;;;;5027571;28;20054;-63
2023/11/11 09:34:55;;;;;;;8.73;2.50;;;;;;;;;;5016518;28;20153;-62
2023/11/11 09:37:22;;;;;;;2.75;0.70;;;;;;;;;;5024494;28;20077;-64
2023/11/11 09:39:49;;;;;;;0.70;0.45;;;;;;;;;;5031680;28;20120;-63
2023/11/11 09:42:16;;;;;;;5.78;1.40;;;;;;;;;;5044633;28;20107;-62
2023/11/11 09:44:43;;;;;;;4.05;1.88;;;;;;;;;;5022259;28;20095;-64
2023/11/11 09:47:13;;;;;;;3.35;1.33;;;;;;;;;;5045386;28;20036;-61
2023/11/11 09:49:40;;;;;;;6.35;2.25;;;;;;;;;;5039696;28;20068;-60
2023/11/11 09:52:13;;;;;;;10.00;2.78;;;;;;;;;;5036921;28;20471;-64
2023/11/11 09:54:41;;;;;;;1.17;0.60;;;;;;;;;;5039291;28;20116;-66
2023/11/11 09:57:11;;;;;;;0.82;0.68;;;;;;;;;;5039690;28;20056;-62
2023/11/11 09:59:39;;;;;;;3.97;1.00;;;;;;;;;;5041295;28;20231;-63
2023/11/11 10:02:10;;;;;;;5.82;2.10;;;;;;;;;;5040603;28;20087;-62
2023/11/11 10:04:39;;;;;;;6.60;2.15;;;;;;;;;;5033631;28;20053;-64
2023/11/11 10:07:06;;;;;;;;;;;;;;;;;;5045914;28;20157;-62
2023/11/11 10:09:34;;;;;;;4.47;1.75;;;;;;;;;;5037614;28;19978;-62
2023/11/11 10:12:04;;;;;;;3.65;1.52;;;;;;;;;;5038458;28;20041;-64
2023/11/11 10:14:34;;;;;;;5.72;1.90;;;;;;;;;;5031345;28;20048;-63
2023/11/11 10:17:03;;;;;;;5.40;1.75;;;;;;;;;;5040027;28;20049;-62
2023/11/11 10:19:30;;;;;;;4.53;1.70;;;;;;;;;;5041023;28;20057;-62
2023/11/11 10:21:58;;;;;;;5.63;1.90;;;;;;;;;;5039311;28;20056;-61
2023/11/11 10:24:25;;;;;;;5.97;1.70;;;;;;;;;;5033479;28;20052;-62
2023/11/11 10:26:54;;;;;;;5.50;1.90;;;;;;;;;;5039447;28;20118;-63
2023/11/11 10:29:21;;;;;;;5.40;1.80;;;;;;;;;;5039172;28;20049;-63
2023/11/11 10:31:48;;;;;;;4.80;1.90;;;;;;;;;;5041670;28;20152;-63
2023/11/11 10:34:15;;;;;;;7.93;2.55;;;;;;;;;;5030570;28;20073;-61
2023/11/11 10:36:42;;;;;;;3.97;1.92;;;;;;;;;;5046174;28;20053;-63
2023/11/11 10:39:10;;;;;;;15.43;4.97;;;;;;;;;;5040702;28;20136;-64
2023/11/11 10:41:36;;;;;;;8.43;3.05;;;;;;;;;;5039719;28;20057;-70
2023/11/11 10:44:08;;;;;;;5.97;1.88;;;;;;;;;;5035926;28;20053;-65
2023/11/11 10:46:36;;;;;;;5.90;1.77;;;;;;;;;;5037372;28;20110;-63
2023/11/11 10:49:04;;;;;;;4.53;1.75;;;;;;;;;;5040481;28;20136;-66
2023/11/11 10:51:31;;;;;;;6.75;1.92;;;;;;;;;;5039725;28;20053;-62
2023/11/11 10:54:03;;;;;;;6.90;1.95;;;;;;;;;;5033774;28;20063;-66
2023/11/11 10:56:31;;;;;;;7.40;1.73;;;;;;;;;;5035842;28;20061;-64
2023/11/11 10:58:58;;;;;;;;;;;;;;;;;;5036162;28;20052;-63
2023/11/11 11:01:26;;;;;;;3.97;1.42;;;;;;;;;;5042772;28;19950;-63
2023/11/11 11:03:53;;;;;;;5.85;2.28;;;;;;;;;;5037775;28;20053;-64
2023/11/11 11:06:27;;;;;;;10.82;3.30;;;;;;;;;;5045602;28;20064;-65
2023/11/11 11:09:01;;;;;;;6.72;2.28;;;;;;;;;;5038520;28;20060;-64
2023/11/11 11:11:37;;;;;;;3.42;1.30;;;;;;;;;;5042392;28;20079;-63
2023/11/11 11:14:10;;;;;;;5.78;1.35;;;;;;;;;;5034654;28;20049;-63
2023/11/11 11:16:41;;;;;;;6.65;1.15;;;;;;;;;;5040951;28;20140;-63
2023/11/11 11:19:08;;;;;;;3.28;1.10;;;;;;;;;;5043138;28;20110;-66
2023/11/11 11:21:36;;;;;;;2.30;1.02;;;;;;;;;;5043949;28;20052;-65
2023/11/11 11:24:09;;;;;;;9.48;3.08;;;;;;;;;;5036319;28;20101;-65
2023/11/11 11:26:36;;;;;;;10.68;3.38;;;;;;;;;;5042538;28;20060;-63
2023/11/11 11:29:17;;;;;;;4.10;1.70;;;;;;;;;;5039401;28;20151;-64
2023/11/11 11:32:08;;;;;;;6.32;2.72;;;;;;;;;;5042269;28;20113;-63
2023/11/11 11:34:36;;;;;;;9.85;3.35;;;;;;;;;;5033635;28;20061;-65
2023/11/11 11:37:03;;;;;;;6.43;1.92;;;;;;;;;;5041581;28;20131;-63
2023/11/11 11:39:39;;;;;;;3.38;1.17;;;;;;;;;;5038553;28;20146;-63
2023/11/11 11:42:18;;;;;;;2.53;1.00;;;;;;;;;;5036270;28;20113;-64
2023/11/11 11:44:56;;;;;;;1.20;0.98;;;;;;;;;;5022977;28;20054;-63
2023/11/11 11:47:27;;;;;;;1.85;0.90;;;;;;;;;;5020785;28;20113;-65
2023/11/11 11:49:55;;;;;;;2.53;0.98;;;;;;;;;;5015191;28;20125;-63
2023/11/11 11:52:22;;;;;;;2.80;0.82;;;;;;;;;;5011582;28;20049;-64
2023/11/11 11:54:49;;;;;;;0.70;0.60;;;;;;;;;;5027578;28;20223;-63
2023/11/11 11:57:16;;;;;;;1.00;0.70;;;;;;;;;;5053298;28;20041;-65
2023/11/11 11:59:44;;;;;;;2.40;1.17;;;;;;;;;;5076978;28;20036;-63
2023/11/11 12:02:11;;;;;;;1.33;0.70;;;;;;;;;;5057636;28;20049;-63
2023/11/11 12:04:46;;;;;;;1.00;0.57;;;;;;;;;;5036226;28;20111;-65
2023/11/11 12:07:17;;;;;;;1.60;0.80;;;;;;;;;;5026860;28;20049;-66
2023/11/11 12:09:44;;;;;;;2.25;0.80;;;;;;;;;;5020088;28;20048;-64
2023/11/11 12:12:15;;;;;;;3.75;0.80;;;;;;;;;;5024211;28;20137;-65
2023/11/11 12:14:42;;;;;;;3.20;1.33;;;;;;;;;;5027755;28;20088;-65
2023/11/11 12:17:16;;;;;;;28.35;10.30;;;;;;;;;;5062280;28;20147;-63
2023/11/11 12:19:48;;;;;;;6.43;2.47;;;;;;;;;;5045245;28;20094;-65
2023/11/11 12:22:15;;;;;;;8.90;2.72;;;;;;;;;;5033685;28;20235;-63
2023/11/11 12:24:47;;;;;;;4.00;1.58;;;;;;;;;;5041852;28;20139;-64
2023/11/11 12:27:15;;;;;;;2.33;0.88;;;;;;;;;;5060288;28;20056;-65
2023/11/11 12:29:42;;;;;;;3.97;0.98;;;;;;;;;;5058441;28;20053;-65
2023/11/11 12:32:14;;;;;;;3.72;0.75;;;;;;;;;;5040195;28;20040;-65
2023/11/11 12:34:43;;;;;;;2.85;0.90;;;;;;;;;;5057142;28;20120;-63
2023/11/11 12:37:11;;;;;;;3.92;0.95;;;;;;;;;;5046534;28;20075;-64
2023/11/11 12:39:50;;;;;;;3.03;1.00;;;;;;;;;;5040917;28;20059;-64
2023/11/11 12:42:17;;;;;;;2.10;0.77;;;;;;;;;;5029236;28;20440;-63
2023/11/11 12:44:44;;;;;;;2.88;0.70;;;;;;;;;;5032224;28;20076;-66
2023/11/11 12:47:12;;;;;;;1.92;0.68;;;;;;;;;;5024749;28;20056;-64
2023/11/11 12:49:49;;;;;;;2.63;0.90;;;;;;;;;;5042059;28;20060;-64
2023/11/11 12:52:18;;;;;;;5.60;2.00;;;;;;;;;;5058459;28;20060;-64
2023/11/11 12:54:45;;;;;;;2.83;1.00;;;;;;;;;;5031827;28;20064;-65
2023/11/11 12:57:12;;;;;;;3.50;0.80;;;;;;;;;;5045319;28;20110;-62
2023/11/11 12:59:53;;;;;;;3.35;0.85;;;;;;;;;;5045907;28;20052;-63
2023/11/11 13:02:21;;;;;;;3.75;0.90;;;;;;;;;;5056162;28;20044;-62
2023/11/11 13:04:47;;;;;;;3.55;0.77;;;;;;;;;;5040547;28;20044;-62
2023/11/11 13:07:20;;;;;;;3.20;0.90;;;;;;;;;;5044894;28;20049;-62
2023/11/11 13:09:47;;;;;;;7.78;2.15;;;;;;;;;;5062865;28;20144;-65
2023/11/11 13:12:16;;;;;;;9.60;0.98;;;;;;;;;;5050353;28;20078;-66
2023/11/11 13:14:45;;;;;;;3.83;0.85;;;;;;;;;;4968989;28;20117;-62
2023/11/11 13:17:12;;;;;;;4.13;0.68;;;;;;;;;;4999638;28;20050;-63
2023/11/11 13:19:39;;;;;;;1.63;0.65;;;;;;;;;;5005858;28;20049;-62
2023/11/11 13:22:08;;;;;;;3.13;0.85;;;;;;;;;;5011382;28;20162;-62
2023/11/11 13:24:37;;;;;;;3.05;0.80;;;;;;;;;;5048531;28;20059;-65
2023/11/11 13:27:06;;;;;;;2.67;0.70;;;;;;;;;;5045488;28;20053;-64
2023/11/11 13:29:32;;;;;;;1.15;0.75;;;;;;;;;;5061075;28;20059;-62
2023/11/11 13:31:59;;;;;;;3.42;0.60;;;;;;;;;;5047791;28;20120;-63
2023/11/11 13:34:26;;;;;;;6.07;0.90;;;;;;;;;;5035806;28;20255;-61
2023/11/11 13:36:53;;;;;;;2.05;0.77;;;;;;;;;;5062899;28;20053;-63
2023/11/11 13:39:34;;;;;;;1.05;0.70;;;;;;;;;;5045609;28;20067;-61
2023/11/11 13:42:10;;;;;;;4.22;0.77;;;;;;;;;;5048279;28;20044;-65
2023/11/11 13:44:37;;;;;;;1.95;0.80;;;;;;;;;;5031300;28;20056;-64
2023/11/11 13:47:05;;;;;;;2.87;0.80;;;;;;;;;;5046052;28;20151;-64
2023/11/11 13:49:32;;;;;;;2.20;1.13;;;;;;;;;;5043518;28;20048;-63
2023/11/11 13:52:00;;;;;;;8.80;4.10;;;;;;;;;;5063616;28;20079;-64
2023/11/11 13:54:26;;;;;;;7.60;3.10;;;;;;;;;;5051118;28;20048;-62
2023/11/11 13:56:54;;;;;;;4.10;1.20;;;;;;;;;;5044904;28;20303;-63
2023/11/11 13:59:22;;;;;;;5.20;0.82;;;;;;;;;;5025274;28;20491;-61
2023/11/11 14:01:49;;;;;;;7.07;0.95;;;;;;;;;;5016785;28;20066;-64
2023/11/11 14:04:15;;;;;;;1.75;0.85;;;;;;;;;;4993033;28;20073;-62
2023/11/11 14:06:42;;;;;;;6.18;1.00;;;;;;;;;;5005369;28;20050;-62
2023/11/11 14:09:10;;;;;;;4.70;1.55;;;;;;;;;;5002510;28;20046;-64
2023/11/11 14:11:37;;;;;;;5.82;0.98;;;;;;;;;;5004471;28;20062;-60
2023/11/11 14:14:05;;;;;;;1.52;0.57;;;;;;;;;;4994839;28;20121;-63
2023/11/11 14:16:33;;;;;;;1.67;0.70;;;;;;;;;;5001281;28;20065;-64
2023/11/11 14:19:00;;;;;;;2.95;0.82;;;;;;;;;;5001850;28;20053;-65
2023/11/11 14:21:31;;;;;;;2.70;0.70;;;;;;;;;;5005095;28;20053;-62
2023/11/11 14:23:58;;;;;;;3.00;0.98;;;;;;;;;;5000238;28;20065;-61
2023/11/11 14:26:25;;;;;;;1.75;0.60;;;;;;;;;;5000539;28;20045;-61
2023/11/11 14:28:54;;;;;;;4.57;1.30;;;;;;;;;;5001001;28;20046;-62
2023/11/11 14:31:21;;;;;;;3.15;0.70;;;;;;;;;;5002586;28;20062;-62
2023/11/11 14:33:49;;;;;;;2.15;0.90;;;;;;;;;;5002294;28;20096;-64
2023/11/11 14:36:16;;;;;;;0.50;0.50;;;;;;;;;;5015040;28;20049;-63
2023/11/11 14:38:43;;;;;;;3.58;0.88;;;;;;;;;;5023784;28;20069;-62
2023/11/11 14:41:10;;;;;;;1.90;0.70;;;;;;;;;;5010105;28;20052;-61
2023/11/11 14:43:37;;;;;;;5.10;0.80;;;;;;;;;;4995472;28;20060;-62
2023/11/11 14:46:04;;;;;;;5.68;1.67;;;;;;;;;;5001551;28;20050;-62