Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:40;;;;;;;8.98;5.68;;;;;;;5.61;72.49;101626.13;5024385;28;20072;-77
2022/04/28 00:03:07;;;;;;;9.63;6.13;;;;;;;5.53;72.88;101622.38;5044496;28;20037;-77
2022/04/28 00:05:33;;;;;;;9.80;5.95;;;;;;;5.40;72.76;101626.34;5041334;28;20048;-77
2022/04/28 00:07:58;;;;;;;9.45;6.53;;;;;;;5.24;74.03;101626.69;5027500;28;20116;-77
2022/04/28 00:10:24;;;;;;;9.43;5.75;;;;;;;5.22;73.74;101628.34;5042774;28;20063;-77
2022/04/28 00:12:50;;;;;;;10.10;6.32;;;;;;;5.16;73.97;101615.97;5044937;28;20116;-76
2022/04/28 00:15:15;;;;;;;12.05;7.10;;;;;;;5.05;75.09;101612.06;5041827;28;20069;-77
2022/04/28 00:17:40;;;;;;;9.35;5.57;;;;;;;5.06;74.44;101608.63;5026963;28;20036;-77
2022/04/28 00:20:06;;;;;;;9.73;6.32;;;;;;;5.10;73.36;101620.09;5042749;28;20503;-76
2022/04/28 00:22:32;;;;;;;10.18;5.75;;;;;;;5.04;72.92;101613.81;5043056;28;20033;-76
2022/04/28 00:24:57;;;;;;;7.50;5.45;;;;;;;5.01;73.46;101615.44;5044079;28;20391;-76
2022/04/28 00:27:23;;;;;;;7.85;5.45;;;;;;;4.97;73.64;101619.66;5052922;28;20036;-76
2022/04/28 00:29:48;;;;;;;9.70;6.47;;;;;;;4.94;73.84;101616.94;5023722;28;20040;-76
2022/04/28 00:32:13;;;;;;;9.05;6.18;;;;;;;4.95;73.82;101620.44;5044402;28;20028;-76
2022/04/28 00:34:39;;;;;;;9.68;5.53;;;;;;;4.93;73.55;101627.38;5021386;28;20037;-76
2022/04/28 00:37:05;;;;;;;9.38;6.43;;;;;;;4.91;73.46;101627.31;5005390;28;20488;-76
2022/04/28 00:39:30;;;;;;;9.40;5.93;;;;;;;4.87;72.85;101627.16;5025886;28;20488;-76
2022/04/28 00:41:56;;;;;;;10.60;6.63;;;;;;;4.71;75.42;101624.00;5041534;28;20044;-76
2022/04/28 00:44:21;;;;;;;9.98;6.20;;;;;;;4.60;75.74;101628.84;5022999;28;20037;-76
2022/04/28 00:46:46;;;;;;;10.32;6.82;;;;;;;4.57;77.44;101627.84;5041359;28;20060;-76
2022/04/28 00:51:59;;;;;;;9.63;6.35;;;;;;;4.62;76.31;101626.28;5039614;28;20029;-76
2022/04/28 00:54:26;;;;;;;8.63;5.40;;;;;;;4.68;75.61;101618.66;5025852;28;20399;-76
2022/04/28 00:56:51;;;;;;;9.50;5.80;;;;;;;4.66;75.11;101625.56;5038121;28;20099;-76
2022/04/28 00:59:17;;;;;;;16.10;5.97;;;;;;;4.67;75.10;101629.09;5043240;28;20036;-76
2022/04/28 01:01:42;;;;;;;10.50;6.18;;;;;;;4.59;75.22;101620.97;5023220;28;20120;-76
2022/04/28 01:04:08;;;;;;;9.15;5.60;;;;;;;4.56;75.66;101628.72;5044363;28;20514;-76
2022/04/28 01:06:33;;;;;;;12.27;6.18;;;;;;;4.61;75.98;101627.13;5036717;28;20084;-77
2022/04/28 01:08:59;;;;;;;9.18;5.55;;;;;;;4.65;75.99;101631.63;5025069;28;20411;-76
2022/04/28 01:11:26;;;;;;;10.38;6.22;;;;;;;4.64;76.80;101629.88;5029032;28;20075;-76
2022/04/28 01:14:03;;;;;;;7.30;5.57;;;;;;;4.71;76.77;101631.84;5027929;28;20440;-76
2022/04/28 01:16:32;;;;;;;8.60;5.20;;;;;;;4.81;76.26;101633.06;5028151;28;20040;-77
2022/04/28 01:18:59;;;;;;;11.48;6.38;;;;;;;4.81;76.29;101633.94;5031106;28;20566;-76
2022/04/28 01:21:24;;;;;;;10.18;6.22;;;;;;;4.90;75.66;101637.72;5022845;28;20556;-76
2022/04/28 01:23:56;;;;;;;9.55;5.78;;;;;;;4.90;75.74;101633.41;5015557;28;20485;-76
2022/04/28 01:26:23;;;;;;;10.70;6.38;;;;;;;4.90;75.72;101636.00;5027742;28;20053;-76
2022/04/28 01:28:49;;;;;;;9.05;6.13;;;;;;;4.93;75.72;101638.72;5045301;28;20514;-76
2022/04/28 01:31:14;;;;;;;10.23;5.95;;;;;;;4.93;75.29;101635.22;5023629;28;20128;-76
2022/04/28 01:33:50;;;;;;;13.25;7.13;;;;;;;4.94;75.16;101639.59;5027520;28;20026;-76
2022/04/28 01:36:18;;;;;;;9.55;6.38;;;;;;;4.95;75.30;101641.38;5010680;28;20036;-76
2022/04/28 01:38:44;;;;;;;13.05;6.03;;;;;;;4.93;75.21;101638.72;5021071;28;20036;-76
2022/04/28 01:41:10;;;;;;;8.98;5.93;;;;;;;4.90;75.31;101637.72;5024361;28;20255;-77
2022/04/28 01:43:36;;;;;;;9.45;6.25;;;;;;;4.89;75.15;101642.06;5022532;28;20033;-77
2022/04/28 01:46:02;;;;;;;8.77;5.78;;;;;;;4.82;75.22;101635.75;5022334;28;20167;-77
2022/04/28 01:48:45;;;;;;;9.82;5.78;;;;;;;4.78;74.82;101638.19;5040328;28;20052;-76
2022/04/28 01:54:59;;;;;;;10.98;6.85;;;;;;;4.63;74.79;101635.91;5027966;28;20122;-77
2022/04/28 01:57:35;;;;;;;10.52;6.85;;;;;;;4.54;75.30;101638.22;5024155;28;20029;-77
2022/04/28 02:00:19;;;;;;;12.52;6.25;;;;;;;4.41;75.99;101646.44;5041623;28;20052;-76
2022/04/28 02:02:50;;;;;;;8.95;5.13;;;;;;;4.35;75.46;101647.13;5022297;28;20067;-76
2022/04/28 02:05:15;;;;;;;11.88;6.05;;;;;;;4.25;76.48;101652.81;5042065;28;20116;-76
2022/04/28 02:07:41;;;;;;;8.25;5.72;;;;;;;4.20;76.60;101652.66;5022042;28;20436;-76
2022/04/28 02:10:08;;;;;;;8.45;5.88;;;;;;;4.18;76.06;101641.25;5024388;28;20481;-76
2022/04/28 02:12:33;;;;;;;10.45;5.90;;;;;;;4.14;76.78;101653.31;5036287;28;20121;-76
2022/04/28 02:15:19;;;;;;;10.18;7.18;;;;;;;4.11;76.94;101647.06;5043506;28;20410;-76
2022/04/28 02:18:04;;;;;;;11.93;6.18;;;;;;;4.02;77.94;101649.34;5038846;28;20116;-76
2022/04/28 02:20:31;;;;;;;14.02;7.40;;;;;;;4.01;78.46;101650.16;5024584;28;20116;-76
2022/04/28 02:22:58;;;;;;;10.15;6.50;;;;;;;4.01;78.23;101644.91;5019866;28;20025;-76
2022/04/28 02:25:24;;;;;;;11.07;6.75;;;;;;;3.98;78.85;101645.69;5040827;28;20701;-76
2022/04/28 02:27:51;;;;;;;11.07;6.43;;;;;;;3.98;78.59;101650.03;5021679;28;20508;-77
2022/04/28 02:30:18;;;;;;;9.25;6.03;;;;;;;3.96;78.49;101647.38;5024158;28;20059;-77
2022/04/28 02:35:39;;;;;;;10.40;6.88;;;;;;;3.93;78.09;101652.50;5021004;28;20128;-76
2022/04/28 02:38:06;;;;;;;10.63;6.30;;;;;;;3.86;77.82;101655.69;5031448;28;20561;-77
2022/04/28 02:40:32;;;;;;;9.95;6.50;;;;;;;3.77;78.43;101645.75;5005327;28;20025;-77
2022/04/28 02:43:00;;;;;;;11.00;7.15;;;;;;;3.77;78.43;101650.97;5021548;28;20091;-77
2022/04/28 02:45:26;;;;;;;11.52;6.97;;;;;;;3.81;78.31;101650.28;5014430;28;20033;-77
2022/04/28 02:47:55;;;;;;;9.13;5.90;;;;;;;3.82;78.38;101649.44;5022567;28;20025;-77
2022/04/28 02:50:21;;;;;;;10.75;6.20;;;;;;;3.84;78.64;101653.00;5020972;28;20033;-76
2022/04/28 02:52:49;;;;;;;10.80;7.25;;;;;;;3.85;79.17;101653.88;5025253;28;20120;-76
2022/04/28 02:55:14;;;;;;;11.80;6.63;;;;;;;3.94;79.01;101655.16;5046261;28;20025;-76
2022/04/28 02:57:40;;;;;;;10.68;6.40;;;;;;;4.11;78.86;101662.72;5039953;28;20030;-77
2022/04/28 03:00:07;;;;;;;11.45;6.50;;;;;;;4.29;78.57;101652.09;5022870;28;20067;-77
2022/04/28 03:02:44;;;;;;;10.63;6.28;;;;;;;4.43;78.44;101649.97;5043407;28;20029;-77
2022/04/28 03:05:10;;;;;;;9.30;6.03;;;;;;;4.55;78.18;101648.69;5042539;28;20036;-77
2022/04/28 03:10:49;;;;;;;7.80;5.45;;;;;;;4.69;77.67;101659.69;5043372;28;20152;-77
2022/04/28 03:13:17;;;;;;;7.32;5.35;;;;;;;4.78;77.43;101649.53;5025760;28;20053;-77
2022/04/28 03:15:45;;;;;;;9.60;6.95;;;;;;;4.84;77.37;101661.94;5025166;28;20474;-77
2022/04/28 03:18:13;;;;;;;7.60;5.60;;;;;;;5.00;77.74;101656.44;5021236;28;20113;-77
2022/04/28 03:20:38;;;;;;;10.32;6.07;;;;;;;5.13;76.51;101660.31;5024070;28;20496;-77
2022/04/28 03:23:05;;;;;;;11.38;6.00;;;;;;;5.19;76.39;101660.56;5019810;28;20075;-77
2022/04/28 03:25:31;;;;;;;9.07;6.18;;;;;;;5.22;76.78;101667.63;5026808;28;20036;-77
2022/04/28 03:27:57;;;;;;;10.20;6.43;;;;;;;5.21;76.85;101666.72;5019146;28;20071;-77
2022/04/28 03:30:24;;;;;;;8.52;5.95;;;;;;;5.28;76.33;101673.94;5025337;28;20037;-77
2022/04/28 03:33:02;;;;;;;11.73;6.97;;;;;;;5.34;76.77;101672.34;5029406;28;20099;-77
2022/04/28 03:35:28;;;;;;;10.77;7.60;;;;;;;5.50;77.84;101669.41;5024548;28;20079;-77
2022/04/28 03:37:54;;;;;;;13.15;8.80;;;;;;;5.56;78.68;101664.38;5025197;28;20037;-77
2022/04/28 03:40:20;;;;;;;10.63;7.55;;;;;;;5.67;78.82;101660.38;5028363;28;20037;-77
2022/04/28 03:42:46;;;;;;;11.07;7.57;;;;;;;5.76;78.99;101661.50;5024628;28;20124;-78
2022/04/28 03:45:11;;;;;;;11.50;7.63;;;;;;;5.79;78.84;101669.44;5028826;28;20078;-77
2022/04/28 03:47:40;;;;;;;11.20;7.15;;;;;;;5.87;77.47;101671.50;5026021;28;20163;-78
2022/04/28 03:50:06;;;;;;;10.30;7.72;;;;;;;5.89;77.54;101675.06;5045961;28;20045;-78
2022/04/28 03:52:33;;;;;;;10.10;7.93;;;;;;;5.82;77.42;101678.31;5024306;28;20688;-77
2022/04/28 03:54:58;;;;;;;13.57;7.80;;;;;;;5.88;77.17;101682.84;5027658;28;20055;-77
2022/04/28 03:57:25;;;;;;;12.93;7.75;;;;;;;5.85;77.37;101682.75;5038199;28;20112;-77
2022/04/28 03:59:51;;;;;;;12.70;8.77;;;;;;;5.84;78.02;101686.19;5025705;28;20044;-77
2022/04/28 04:02:25;;;;;;;10.93;8.35;;;;;;;5.87;77.86;101687.22;5045192;28;20099;-76
2022/04/28 04:04:51;;;;;;;15.48;10.02;;;;;;;5.91;77.44;101689.06;5044856;28;21295;-77
2022/04/28 04:07:16;;;;;;;12.70;9.18;;;;;;;5.96;76.92;101684.00;5053438;28;20025;-77
2022/04/28 04:10:06;;;;;;;16.00;9.02;;;;;;;5.90;77.12;101691.66;5031982;28;20045;-77
2022/04/28 04:12:35;;;;;;;12.50;8.63;;;;;;;5.83;76.94;101692.28;5030179;28;20445;-77
2022/04/28 04:15:10;;;;;;;14.93;9.88;;;;;;;5.68;77.20;101706.66;5045314;28;20123;-77
2022/04/28 04:18:04;;;;;;;12.65;10.13;;;;;;;5.51;77.99;101697.38;5033722;28;20042;-77
2022/04/28 04:20:36;;;;;;;17.25;13.25;;;;;;;5.53;77.77;101695.72;5024837;28;20079;-77
2022/04/28 04:23:05;;;;;;;14.00;10.02;;;;;;;5.53;77.43;101700.94;5039483;28;20038;-77
2022/04/28 04:25:30;;;;;;;11.98;9.80;;;;;;;5.50;77.72;101698.19;5030236;28;20037;-77
2022/04/28 04:27:56;;;;;;;16.92;10.70;;;;;;;5.49;77.52;101691.19;5050547;28;20036;-76
2022/04/28 04:33:50;;;;;;;15.82;12.00;;;;;;;5.50;77.32;101700.81;5035621;28;20029;-77
2022/04/28 04:36:17;;;;;;;16.25;9.75;;;;;;;5.56;76.99;101697.53;5028514;28;20091;-77
2022/04/28 04:38:42;;;;;;;13.95;9.60;;;;;;;5.52;78.20;101691.28;5025357;28;20033;-77
2022/04/28 04:41:10;;;;;;;11.82;8.90;;;;;;;5.54;77.83;101700.09;5029950;28;20039;-77
2022/04/28 04:43:39;;;;;;;11.20;8.75;;;;;;;5.59;77.99;101705.50;5042629;28;20523;-77
2022/04/28 04:46:05;;;;;;;11.85;8.55;;;;;;;5.58;77.63;101704.59;5047985;28;20039;-77
2022/04/28 04:48:45;;;;;;;11.75;8.25;;;;;;;5.63;77.51;101703.03;5041711;28;20032;-77
2022/04/28 04:51:28;;;;;;;;;;;;;;;5.71;78.33;101701.56;5031966;28;20147;-77
2022/04/28 04:54:23;;;;;;;12.85;8.98;;;;;;;5.82;78.26;101716.72;5045483;28;20272;-76
2022/04/28 04:56:50;;;;;;;13.85;9.00;;;;;;;5.98;78.45;101715.50;5035096;28;20079;-77
2022/04/28 04:59:16;;;;;;;13.93;9.82;;;;;;;6.06;78.33;101716.66;5038575;28;20058;-77
2022/04/28 05:01:42;;;;;;;28.13;19.77;;;;;;;6.15;78.03;101720.41;5032724;28;20067;-77
2022/04/28 05:04:33;;;;;;;18.23;12.65;;;;;;;6.27;77.30;101724.28;5034993;28;20055;-77
2022/04/28 05:07:31;;;;;;;15.32;10.68;;;;;;;6.47;77.04;101730.09;5030342;28;20048;-77
2022/04/28 05:09:57;;;;;;;12.98;9.52;;;;;;;6.63;76.32;101729.72;5021505;28;20037;-77
2022/04/28 05:12:23;;;;;;;12.30;9.27;;;;;;;6.76;75.80;101736.22;5036682;28;20032;-77
2022/04/28 05:15:10;;;;;;;12.30;8.73;;;;;;;6.80;75.69;101735.44;5025000;28;20032;-77
2022/04/28 05:17:44;;;;;;;12.02;9.10;;;;;;;6.87;74.94;101726.91;5023133;28;20036;-77
2022/04/28 05:20:15;;;;;;;13.30;11.10;;;;;;;6.99;74.68;101727.22;5027484;28;20573;-77
2022/04/28 05:22:59;;;;;;;12.73;9.77;;;;;;;7.09;74.88;101731.00;5041266;28;20144;-77
2022/04/28 05:25:51;;;;;;;18.65;15.48;;;;;;;7.14;74.26;101733.75;5041521;28;20076;-77
2022/04/28 05:28:34;;;;;;;13.93;11.02;;;;;;;7.21;74.19;101736.59;5044179;28;20044;-77
2022/04/28 05:31:19;;;;;;;14.07;10.55;;;;;;;7.32;73.92;101733.38;5046215;28;20095;-77
2022/04/28 05:34:03;;;;;;;15.25;11.40;;;;;;;7.36;73.97;101735.22;5022965;28;20049;-77
2022/04/28 05:36:45;;;;;;;13.65;10.57;;;;;;;7.41;73.87;101741.47;5046153;28;20052;-77
2022/04/28 05:39:11;;;;;;;12.90;9.75;;;;;;;7.41;73.76;101745.03;5046813;28;20060;-77
2022/04/28 05:41:37;;;;;;;15.18;9.52;;;;;;;7.45;73.91;101746.84;5022180;28;20037;-77
2022/04/28 05:46:47;;;;;;;14.82;9.35;;;;;;;7.44;73.72;101742.47;5044072;28;20029;-77
2022/04/28 05:49:13;;;;;;;15.77;10.60;;;;;;;7.47;73.68;101750.41;5046173;28;20088;-77
2022/04/28 05:51:40;;;;;;;11.93;9.30;;;;;;;7.51;72.97;101746.13;5028745;28;20029;-77
2022/04/28 05:54:07;;;;;;;12.60;9.23;;;;;;;7.61;72.47;101748.13;5033331;28;20025;-76
2022/04/28 05:56:33;;;;;;;15.35;9.98;;;;;;;7.73;72.17;101755.47;5026541;28;20030;-77
2022/04/28 05:59:01;;;;;;;11.73;8.35;;;;;;;7.79;71.93;101750.34;5033307;28;20029;-76
2022/04/28 06:01:45;;;;;;;17.75;12.93;;;;;;;7.84;71.61;101756.59;5042316;28;20052;-77
2022/04/28 06:04:14;;;;;;;17.92;10.02;;;;;;;7.95;71.04;101751.59;5021267;28;20034;-76
2022/04/28 06:06:42;;;;;;;10.13;8.52;;;;;;;8.16;70.18;101758.22;5025475;28;20069;-77
2022/04/28 06:09:16;;;;;;;11.68;8.57;;;;;;;8.36;69.93;101762.22;5022698;28;20056;-77
2022/04/28 06:11:41;;;;;;;10.32;8.57;;;;;;;8.50;69.05;101773.06;5021172;28;20487;-77
2022/04/28 06:14:07;;;;;;;11.27;8.23;;;;;;;8.60;69.05;101767.16;5041662;28;20035;-77
2022/04/28 06:16:44;;;;;;;12.27;8.25;;;;;;;8.66;68.33;101777.81;5041983;28;20125;-77
2022/04/28 06:19:17;;;;;;;11.90;9.75;;;;;;;8.67;67.62;101779.59;5021848;28;20037;-77
2022/04/28 06:22:03;;;;;;;13.48;9.77;;;;;;;8.62;67.78;101777.69;5038720;28;20072;-77
2022/04/28 06:24:31;;;;;;;10.88;9.07;;;;;;;8.65;67.66;101777.78;5038656;28;20563;-77
2022/04/28 06:26:58;;;;;;;13.00;9.68;;;;;;;8.63;68.07;101780.38;5004905;28;20072;-77
2022/04/28 06:29:25;;;;;;;15.25;10.07;;;;;;;8.67;68.46;101779.59;5011560;28;20084;-77
2022/04/28 06:31:54;;;;;;;12.07;8.23;;;;;;;8.68;68.54;101765.56;5002663;28;20088;-77
2022/04/28 06:34:39;;;;;;;14.93;8.95;;;;;;;8.84;68.49;101769.41;5028059;28;20244;-77
2022/04/28 06:37:06;;;;;;;15.13;8.70;;;;;;;8.95;67.95;101767.00;5013017;28;20037;-77
2022/04/28 06:39:33;;;;;;;16.77;10.85;;;;;;;9.02;68.23;101776.81;5012649;28;20061;-77
2022/04/28 06:41:59;;;;;;;12.10;9.38;;;;;;;9.16;68.04;101777.06;5012064;28;20061;-77
2022/04/28 06:44:44;;;;;;;17.10;9.90;;;;;;;9.33;67.19;101774.78;5028083;28;20584;-77
2022/04/28 06:47:29;;;;;;;15.95;10.27;;;;;;;9.45;66.48;101777.63;5021337;28;20651;-77
2022/04/28 06:50:13;;;;;;;14.10;10.55;;;;;;;9.52;66.25;101779.50;5022919;28;20122;-77
2022/04/28 06:53:02;;;;;;;13.70;10.30;;;;;;;9.61;66.45;101782.28;5004058;28;20033;-77
2022/04/28 06:55:31;;;;;;;12.65;9.77;;;;;;;9.73;65.95;101786.03;5012803;28;20103;-77
2022/04/28 06:57:56;;;;;;;14.90;10.07;;;;;;;9.80;65.36;101791.44;5011604;28;20468;-77
2022/04/28 07:00:29;;;;;;;15.10;10.10;;;;;;;9.87;66.05;101790.66;5004962;28;20033;-77
2022/04/28 07:02:55;;;;;;;12.48;9.88;;;;;;;9.97;65.86;101788.19;5027737;28;20033;-76
2022/04/28 07:05:22;;;;;;;14.57;10.98;;;;;;;10.12;64.98;101793.72;5007963;28;20033;-77
2022/04/28 07:07:49;;;;;;;18.92;13.43;;;;;;;10.25;64.03;101785.13;5023964;28;20033;-77
2022/04/28 07:10:20;;;;;;;13.75;10.60;;;;;;;10.34;63.54;101789.69;5008440;28;20092;-77
2022/04/28 07:12:47;;;;;;;13.20;9.93;;;;;;;10.41;63.23;101791.56;5027584;28;20037;-77
2022/04/28 07:15:34;;;;;;;15.60;9.88;;;;;;;10.49;62.43;101792.53;5033087;28;20152;-77
2022/04/28 07:18:22;;;;;;;13.20;8.85;;;;;;;10.63;62.66;101794.50;4995766;28;20045;-77
2022/04/28 07:20:49;;;;;;;15.20;9.20;;;;;;;10.75;62.48;101789.38;5016363;28;20623;-77
2022/04/28 07:23:15;;;;;;;14.68;10.77;;;;;;;10.90;62.25;101794.00;5002812;28;20038;-77
2022/04/28 07:25:40;;;;;;;13.23;9.32;;;;;;;11.02;61.64;101795.88;5032945;28;20025;-77
2022/04/28 07:28:06;;;;;;;21.25;14.93;;;;;;;11.17;61.83;101794.31;4999843;28;20037;-77
2022/04/28 07:31:01;;;;;;;11.05;8.80;;;;;;;11.30;61.07;101797.97;5029843;28;20041;-77
2022/04/28 07:33:44;;;;;;;19.48;12.73;;;;;;;11.44;61.55;101794.59;5025065;28;20041;-77
2022/04/28 07:36:29;;;;;;;11.90;8.85;;;;;;;11.53;60.70;101792.06;5031713;28;20048;-77
2022/04/28 07:39:20;;;;;;;16.55;13.02;;;;;;;11.66;60.58;101795.69;5006044;28;20042;-77
2022/04/28 07:42:06;;;;;;;15.52;11.27;;;;;;;11.88;60.27;101797.69;5023189;28;20040;-76
2022/04/28 07:44:36;;;;;;;16.33;14.02;;;;;;;12.01;60.07;101796.91;5016351;28;20025;-77
2022/04/28 07:47:03;;;;;;;16.85;13.15;;;;;;;12.14;59.77;101800.56;5010952;28;20040;-77
2022/04/28 07:49:31;;;;;;;17.30;11.75;;;;;;;12.31;58.92;101802.44;5005229;28;20049;-77
2022/04/28 07:51:58;;;;;;;14.80;12.32;;;;;;;12.41;59.01;101794.56;5020431;28;20036;-77
2022/04/28 07:54:23;;;;;;;14.40;9.73;;;;;;;12.50;58.67;101794.63;5031690;28;20037;-77
2022/04/28 07:56:48;;;;;;;15.98;10.15;;;;;;;12.57;57.92;101800.84;5013696;28;20086;-77
2022/04/28 07:59:15;;;;;;;11.48;7.97;;;;;;;12.58;57.53;101807.91;5009032;28;20037;-77
2022/04/28 08:01:45;;;;;;;10.90;8.63;;;;;;;12.73;57.40;101809.75;4993002;28;20203;-77
2022/04/28 08:04:11;;;;;;;11.80;8.15;;;;;;;12.87;56.48;101799.25;5008158;28;20515;-77
2022/04/28 08:06:39;;;;;;;9.70;7.88;;;;;;;12.91;56.33;101799.25;5008597;28;20065;-77
2022/04/28 08:09:05;;;;;;;14.88;8.90;;;;;;;12.87;56.01;101799.25;5015960;28;20060;-77
2022/04/28 08:11:30;;;;;;;9.93;7.47;;;;;;;12.99;56.62;101809.88;5021873;28;20029;-77
2022/04/28 08:13:56;;;;;;;12.98;10.00;;;;;;;13.19;56.37;101798.47;5013441;28;20026;-77
2022/04/28 08:16:25;;;;;;;12.82;8.57;;;;;;;13.34;55.41;101810.06;5015434;28;20029;-77
2022/04/28 08:18:51;;;;;;;12.57;7.68;;;;;;;13.50;55.79;101805.66;5014936;28;20036;-77
2022/04/28 08:21:22;;;;;;;10.15;7.43;;;;;;;13.57;54.49;101810.13;5012598;28;20031;-77
2022/04/28 08:23:49;;;;;;;11.40;7.05;;;;;;;13.51;54.42;101810.09;5014560;28;20125;-77
2022/04/28 08:26:14;;;;;;;12.85;7.80;;;;;;;13.57;54.38;101804.81;4988062;28;20033;-77
2022/04/28 08:28:42;;;;;;;12.05;8.10;;;;;;;13.74;53.73;101807.47;5008953;28;20057;-77
2022/04/28 08:31:08;;;;;;;11.57;7.65;;;;;;;13.88;53.81;101812.78;5015593;28;20045;-77
2022/04/28 08:33:33;;;;;;;11.50;8.77;;;;;;;13.96;53.28;101808.38;5005959;28;20036;-77
2022/04/28 08:35:59;;;;;;;9.88;7.75;;;;;;;14.08;53.17;101809.25;5013894;28;20041;-77
2022/04/28 08:38:25;;;;;;;16.40;11.57;;;;;;;14.23;52.57;101807.47;5005754;28;20065;-77
2022/04/28 08:40:58;;;;;;;17.08;11.60;;;;;;;14.33;51.12;101813.69;5031945;28;20041;-77
2022/04/28 08:43:44;;;;;;;15.50;9.65;;;;;;;14.45;51.45;101807.44;5025450;28;20037;-78
2022/04/28 08:48:56;;;;;;;21.50;15.98;;;;;;;14.90;51.78;101805.59;5011472;28;20033;-77
2022/04/28 08:51:25;;;;;;;13.13;9.55;;;;;;;15.18;50.29;101810.78;5028531;28;20634;-77
2022/04/28 08:53:54;;;;;;;14.00;11.32;;;;;;;15.27;50.61;101810.72;5016003;28;20670;-77
2022/04/28 08:56:22;;;;;;;14.55;11.85;;;;;;;15.49;50.19;101804.41;5004924;28;20412;-77
2022/04/28 08:58:48;;;;;;;11.48;8.82;;;;;;;15.68;49.65;101804.28;5022203;28;20041;-77
2022/04/28 09:01:16;;;;;;;10.43;8.68;;;;;;;15.82;49.48;101804.22;5008446;28;20041;-77
2022/04/28 09:04:04;;;;;;;9.50;8.00;;;;;;;16.03;49.12;101798.72;5039130;22;20053;-77
2022/04/28 09:07:08;;;;;;;9.55;6.78;;;;;;;16.19;48.15;101804.78;5042041;28;20045;-77
2022/04/28 09:09:39;;;;;;;9.23;6.70;;;;;;;16.31;47.46;101794.03;5051316;28;20041;-77
2022/04/28 09:12:23;;;;;;;11.48;6.80;;;;;;;16.55;46.92;101800.88;5044183;28;20259;-77
2022/04/28 09:15:24;;;;;;;11.63;8.38;;;;;;;16.79;46.81;101798.88;5052318;28;20044;-77
2022/04/28 09:17:57;;;;;;;9.82;7.95;;;;;;;17.06;46.23;101793.22;5058562;28;20029;-77
2022/04/28 09:20:23;;;;;;;10.50;8.20;;;;;;;17.37;46.30;101790.13;5056286;28;20556;-77
2022/04/28 09:22:53;;;;;;;10.75;8.07;;;;;;;17.44;44.62;101789.13;5039773;28;20060;-77
2022/04/28 09:25:21;;;;;;;11.85;7.72;;;;;;;17.61;44.51;101798.69;5039076;28;20377;-77
2022/04/28 09:27:50;;;;;;;9.05;7.10;;;;;;;17.41;43.38;101794.50;5049350;28;20039;-77
2022/04/28 09:30:22;;;;;;;10.20;7.03;;;;;;;17.35;44.15;101791.06;5056732;28;20033;-77
2022/04/28 09:32:58;;;;;;;11.82;8.40;;;;;;;17.53;43.45;101791.66;5041501;28;20462;-77
2022/04/28 09:35:46;;;;;;;11.13;8.32;;;;;;;17.85;43.03;101782.31;5035425;28;20124;-77
2022/04/28 09:38:32;;;;;;;11.32;6.43;;;;;;;17.90;42.16;101790.25;5035007;28;20361;-77
2022/04/28 09:43:43;;;;;;;8.18;6.07;;;;;;;17.95;41.23;101775.91;5049176;28;20026;-77
2022/04/28 09:46:11;;;;;;;8.52;5.47;;;;;;;17.99;41.31;101778.50;5043944;28;20026;-77
2022/04/28 09:48:42;;;;;;;6.63;5.05;;;;;;;17.72;39.02;101773.56;5054541;28;20393;-77
2022/04/28 09:51:12;;;;;;;9.60;5.38;;;;;;;17.74;39.37;101786.91;5034501;28;20037;-77
2022/04/28 09:53:57;;;;;;;8.77;5.45;;;;;;;17.48;39.64;101780.19;5039855;28;20507;-77
2022/04/28 09:56:30;;;;;;;9.05;5.82;;;;;;;17.43;41.58;101779.34;5038385;28;20541;-77
2022/04/28 09:59:05;;;;;;;8.43;6.75;;;;;;;17.41;41.76;101775.81;5051453;28;20025;-75
2022/04/28 10:01:33;;;;;;;12.38;7.03;;;;;;;17.46;42.81;101779.31;5054839;28;20557;-75
2022/04/28 10:03:59;;;;;;;8.63;6.85;;;;;;;17.66;40.83;101781.69;5057512;28;20522;-75
2022/04/28 10:06:43;;;;;;;9.68;6.43;;;;;;;17.79;41.45;101782.41;5038027;28;20045;-76
2022/04/28 10:09:32;;;;;;;10.38;6.30;;;;;;;18.09;41.41;101786.34;5029762;28;20045;-75
2022/04/28 10:12:06;;;;;;;11.48;6.00;;;;;;;18.37;40.45;101776.03;5055527;28;20059;-75
2022/04/28 10:14:42;;;;;;;12.88;6.90;;;;;;;18.52;38.44;101782.00;5020360;28;20518;-75
2022/04/28 10:17:35;;;;;;;11.27;7.00;;;;;;;18.58;38.64;101774.75;5038662;28;20040;-76
2022/04/28 10:20:09;;;;;;;9.70;6.60;;;;;;;18.95;37.86;101770.47;5036817;28;20494;-76
2022/04/28 10:22:53;;;;;;;8.63;6.30;;;;;;;19.23;37.53;101776.09;5032605;28;20025;-75
2022/04/28 10:34:27;;;;;;;10.57;7.40;;;;;;;18.78;37.84;101766.34;5034138;28;20033;-75
2022/04/28 10:36:56;;;;;;;11.27;7.00;;;;;;;18.83;36.94;101775.16;5042015;28;20108;-76
2022/04/28 10:39:42;;;;;;;13.20;7.20;;;;;;;18.68;37.34;101770.13;5032608;28;20447;-75
2022/04/28 10:42:15;;;;;;;9.40;6.43;;;;;;;18.79;36.90;101783.28;5057044;28;20465;-76
2022/04/28 10:44:54;;;;;;;8.30;6.18;;;;;;;18.86;36.86;101784.03;5051798;28;20026;-75
2022/04/28 10:47:34;;;;;;;13.23;7.03;;;;;;;18.58;36.90;101784.56;5036485;28;20495;-75
2022/04/28 10:49:59;;;;;;;10.40;7.28;;;;;;;18.77;37.29;101779.75;5035230;28;20410;-75
2022/04/28 10:52:26;;;;;;;8.70;7.07;;;;;;;18.92;38.18;101781.25;5043564;28;20036;-76
2022/04/28 10:55:12;;;;;;;8.57;6.63;;;;;;;18.98;36.06;101799.84;5041729;28;20033;-75
2022/04/28 10:57:40;;;;;;;10.15;7.50;;;;;;;18.45;36.14;101780.38;5042711;28;20064;-77
2022/04/28 11:00:07;;;;;;;12.27;6.70;;;;;;;18.37;37.68;101784.06;5046636;28;20036;-76
2022/04/28 11:02:34;;;;;;;12.70;7.38;;;;;;;18.26;38.34;101780.72;5041412;28;20419;-76
2022/04/28 11:05:04;;;;;;;9.55;6.90;;;;;;;18.24;37.79;101790.53;5054549;28;20492;-76
2022/04/28 11:07:31;;;;;;;12.02;7.90;;;;;;;17.97;37.92;101781.19;5041433;28;20033;-76
2022/04/28 11:10:01;;;;;;;10.48;8.00;;;;;;;18.08;38.11;101781.03;5042854;28;20024;-76
2022/04/28 11:12:36;;;;;;;11.63;7.05;;;;;;;18.24;38.28;101771.84;5051052;28;20551;-76
2022/04/28 11:15:10;;;;;;;11.95;8.40;;;;;;;18.50;37.11;101786.50;5043955;28;20033;-75
2022/04/28 11:17:41;;;;;;;9.68;7.55;;;;;;;18.66;38.19;101784.41;5024156;28;20084;-76
2022/04/28 11:20:11;;;;;;;8.02;6.90;;;;;;;18.68;37.32;101775.47;5044547;28;20037;-76
2022/04/28 11:22:43;;;;;;;8.88;7.07;;;;;;;18.61;37.12;101785.38;5041261;28;20491;-76
2022/04/28 11:25:10;;;;;;;10.13;7.32;;;;;;;18.77;37.29;101774.41;5039936;28;20043;-76
2022/04/28 11:27:39;;;;;;;11.13;7.00;;;;;;;19.14;36.47;101769.16;5047256;28;20052;-76
2022/04/28 11:30:13;;;;;;;11.88;7.47;;;;;;;18.94;35.66;101777.63;5061517;28;20556;-75
2022/04/28 11:32:51;;;;;;;10.85;7.45;;;;;;;19.14;36.03;101774.50;5053625;28;20127;-76
2022/04/28 11:35:17;;;;;;;9.57;7.00;;;;;;;19.46;36.42;101762.19;5038189;28;20506;-76
2022/04/28 11:37:43;;;;;;;10.68;7.45;;;;;;;19.72;35.39;101761.59;5038351;28;20033;-76
2022/04/28 11:40:12;;;;;;;10.55;7.35;;;;;;;20.29;34.76;101769.06;5040159;28;20472;-76
2022/04/28 11:42:39;;;;;;;10.15;7.03;;;;;;;20.20;35.03;101763.94;5039848;28;20041;-76
2022/04/28 11:45:06;;;;;;;9.18;7.28;;;;;;;19.70;34.67;101766.09;5044552;28;20048;-76
2022/04/28 11:47:41;;;;;;;8.63;7.40;;;;;;;19.77;35.55;101754.31;5041392;28;20037;-76
2022/04/28 11:50:06;;;;;;;8.18;6.50;;;;;;;20.13;33.59;101771.25;5038760;28;20043;-76
2022/04/28 11:52:34;;;;;;;9.68;6.03;;;;;;;20.31;33.83;101771.72;5042877;28;20033;-76
2022/04/28 11:55:06;;;;;;;9.25;6.22;;;;;;;20.61;33.77;101759.25;5042072;28;20034;-76
2022/04/28 11:57:32;;;;;;;10.75;6.18;;;;;;;20.44;32.77;101759.72;5035943;28;20033;-76
2022/04/28 11:59:59;;;;;;;7.95;6.18;;;;;;;20.09;33.06;101748.13;5038267;28;20036;-76
2022/04/28 12:02:35;;;;;;;10.02;6.90;;;;;;;20.39;32.95;101744.69;5042422;28;20187;-76
2022/04/28 12:05:06;;;;;;;7.90;6.20;;;;;;;20.92;31.36;101753.00;5035147;28;20037;-76
2022/04/28 12:07:33;;;;;;;8.77;6.15;;;;;;;21.09;32.03;101739.06;5044629;28;20036;-77
2022/04/28 12:15:28;;;;;;;8.15;6.00;;;;;;;19.49;33.58;101751.41;5036598;28;20462;-77
2022/04/28 12:20:58;;;;;;;10.15;5.70;;;;;;;20.58;31.47;101736.09;5037139;28;20041;-76
2022/04/28 12:23:38;;;;;;;8.70;5.70;;;;;;;20.05;33.33;101742.91;5037960;28;20487;-77