Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:08;;;;;;;11.80;9.20;;;;;;;21.48;65.11;98421.05;106277;1277;22711;-78
2022/07/23 00:02:57;;;;;;;12.70;10.10;;;;;;;21.47;65.27;98420.24;106187;1277;138042;-78
2022/07/23 00:05:24;;;;;;;12.40;10.30;;;;;;;21.47;65.74;98419.59;106230;1277;23906;-79
2022/07/23 00:07:55;;;;;;;;;;;;;;;21.46;65.87;98418.61;106389;1277;138247;-79
2022/07/23 00:10:21;;;;;;;;;;;;;;;21.46;65.88;98416.17;106816;1277;25335;-78
2022/07/23 00:12:47;;;;;;;14.40;11.30;;;;;;;21.45;65.68;98408.77;106438;1277;22687;-79
2022/07/23 00:15:14;;;;;;;12.60;10.30;;;;;;;21.42;65.69;98412.92;106845;1277;137721;-79
2022/07/23 00:17:40;;;;;;;11.20;10.00;;;;;;;21.38;65.67;98408.59;106591;1277;23518;-79
2022/07/23 00:20:07;;;;;;;12.30;10.70;;;;;;;21.35;65.96;98414.46;106259;1278;139038;-79
2022/07/23 00:22:34;;;;;;;12.70;9.90;;;;;;;21.34;66.00;98402.86;106892;1277;22689;-78
2022/07/23 00:25:03;;;;;;;13.00;10.40;;;;;;;21.34;65.92;98399.90;106086;1277;138080;-79
2022/07/23 00:27:29;;;;;;;12.80;11.40;;;;;;;21.33;66.19;98400.73;106264;1277;22595;-78
2022/07/23 00:30:02;;;;;;;12.10;10.30;;;;;;;21.32;66.31;98407.42;106183;1277;25334;-79
2022/07/23 00:32:30;;;;;;;12.00;10.70;;;;;;;21.28;66.31;98410.97;105986;1280;137721;-78
2022/07/23 00:34:56;;;;;;;11.50;10.20;;;;;;;21.26;66.21;98415.79;106176;1277;22680;-79
2022/07/23 00:37:23;;;;;;;11.70;10.20;;;;;;;21.24;66.26;98419.14;105952;1279;138080;-79
2022/07/23 00:39:49;;;;;;;13.60;10.40;;;;;;;21.22;66.16;98418.28;106253;1277;24222;-79
2022/07/23 00:42:17;;;;;;;12.20;10.10;;;;;;;21.17;66.11;98419.71;106121;1277;22649;-79
2022/07/23 00:44:44;;;;;;;14.40;10.70;;;;;;;21.14;66.43;98421.06;105987;1280;137768;-79
2022/07/23 00:47:10;;;;;;;11.20;10.10;;;;;;;21.13;66.37;98419.32;106106;1277;24400;-76
2022/07/23 00:49:36;;;;;;;12.40;10.10;;;;;;;21.11;66.45;98419.16;106826;1277;138539;-77
2022/07/23 00:52:03;;;;;;;11.70;10.10;;;;;;;21.09;66.29;98417.60;106332;1277;22853;-76
2022/07/23 00:54:32;;;;;;;11.60;9.80;;;;;;;21.05;66.27;98419.14;106482;1280;23537;-77
2022/07/23 00:56:59;;;;;;;11.00;9.90;;;;;;;21.02;66.28;98421.30;105663;1277;137601;-78
2022/07/23 00:59:25;;;;;;;15.10;10.80;;;;;;;21.00;66.23;98420.86;106680;1277;22593;-80
2022/07/23 01:01:51;;;;;;;12.30;9.60;;;;;;;20.98;66.29;98414.49;106192;1278;138303;-78
2022/07/23 01:04:18;;;;;;;13.50;10.00;;;;;;;20.95;66.27;98413.50;106314;1279;24364;-78
2022/07/23 01:06:45;;;;;;;14.70;9.70;;;;;;;20.93;66.27;98414.49;105901;1279;22602;-77
2022/07/23 01:09:12;;;;;;;12.30;10.60;;;;;;;20.91;66.44;98417.39;106191;1277;137468;-78
2022/07/23 01:11:38;;;;;;;17.00;11.30;;;;;;;20.90;66.54;98417.96;106502;1277;22780;-78
2022/07/23 01:14:15;;;;;;;12.50;10.20;;;;;;;20.88;66.56;98410.91;106054;1277;137757;-79
2022/07/23 01:16:43;;;;;;;17.10;11.70;;;;;;;20.87;66.66;98410.28;106632;1277;22706;-77
2022/07/23 01:19:13;;;;;;;15.40;10.10;;;;;;;20.86;66.93;98412.23;106230;1277;138561;-78
2022/07/23 01:21:51;;;;;;;11.90;10.50;;;;;;;20.85;67.04;98415.02;106117;1277;25481;-77
2022/07/23 01:24:21;;;;;;;13.10;10.90;;;;;;;20.79;67.25;98414.94;106273;1277;24183;-77
2022/07/23 01:26:58;;;;;;;12.90;10.60;;;;;;;20.69;67.57;98409.00;106075;1277;137766;-77
2022/07/23 01:29:25;;;;;;;11.30;10.20;;;;;;;20.65;67.70;98407.14;105976;1277;24195;-77
2022/07/23 01:31:52;;;;;;;13.80;10.30;;;;;;;20.62;67.91;98406.00;106020;1277;137941;-78
2022/07/23 01:34:19;;;;;;;13.10;10.30;;;;;;;20.61;68.11;98406.93;105712;1278;25220;-78
2022/07/23 01:36:46;;;;;;;12.20;10.30;;;;;;;20.58;67.97;98405.00;106127;1278;25330;-78
2022/07/23 01:39:15;;;;;;;12.40;9.90;;;;;;;20.51;68.06;98409.54;106075;1277;138278;-78
2022/07/23 01:41:56;;;;;;;12.50;10.20;;;;;;;20.45;68.29;98410.00;106286;1277;22574;-78
2022/07/23 01:44:24;;;;;;;13.30;10.90;;;;;;;20.38;68.45;98414.42;105972;1278;138284;-78
2022/07/23 01:46:50;;;;;;;11.80;9.90;;;;;;;20.26;68.46;98416.45;105858;1277;22575;-78
2022/07/23 01:49:18;;;;;;;14.60;10.50;;;;;;;20.11;68.88;98420.30;105704;1280;138283;-77
2022/07/23 01:52:01;;;;;;;13.20;10.60;;;;;;;19.96;69.25;98416.27;106491;1277;31856;-77
2022/07/23 01:54:48;;;;;;;12.00;10.20;;;;;;;19.89;69.90;98418.89;106138;1277;22653;-78
2022/07/23 01:57:14;;;;;;;11.50;10.40;;;;;;;19.87;69.98;98417.27;105794;1278;138582;-78
2022/07/23 01:59:40;;;;;;;12.60;10.80;;;;;;;19.88;70.05;98413.65;106310;1277;22668;-78
2022/07/23 02:02:08;;;;;;;12.90;10.60;;;;;;;19.91;70.10;98407.55;106611;1278;137620;-78
2022/07/23 02:04:36;;;;;;;14.80;10.50;;;;;;;19.94;69.93;98406.62;106164;1277;26824;-78
2022/07/23 02:07:04;;;;;;;11.60;10.00;;;;;;;19.96;69.83;98406.58;106039;1280;137851;-79
2022/07/23 02:09:31;;;;;;;11.40;10.10;;;;;;;19.98;69.93;98408.41;105902;1280;25384;-78
2022/07/23 02:11:57;;;;;;;15.20;10.70;;;;;;;19.99;69.93;98405.86;105790;1280;22609;-77
2022/07/23 02:14:25;;;;;;;11.30;9.90;;;;;;;20.00;69.98;98406.06;106679;1277;138371;-77
2022/07/23 02:16:51;;;;;;;13.30;10.20;;;;;;;20.01;69.97;98409.45;106763;1277;22624;-77
2022/07/23 02:19:18;;;;;;;11.90;10.70;;;;;;;20.00;69.91;98410.70;106097;1277;138012;-78
2022/07/23 02:21:44;;;;;;;13.70;10.30;;;;;;;20.01;70.11;98414.55;105981;1277;25406;-78
2022/07/23 02:24:11;;;;;;;13.40;10.80;;;;;;;19.97;69.90;98410.77;105809;1277;22710;-78
2022/07/23 02:26:37;;;;;;;12.10;10.60;;;;;;;19.90;69.83;98413.89;106396;1277;138444;-78
2022/07/23 02:29:05;;;;;;;13.10;10.00;;;;;;;19.85;70.01;98414.34;106024;1277;24271;-78
2022/07/23 02:31:33;;;;;;;10.90;9.80;;;;;;;19.85;70.21;98414.81;106019;1278;138357;-78
2022/07/23 02:34:00;;;;;;;11.80;10.60;;;;;;;19.86;70.31;98419.67;105982;1279;22565;-78
2022/07/23 02:36:42;;;;;;;13.80;11.10;;;;;;;19.86;70.32;98413.75;106366;1277;22904;-78
2022/07/23 02:39:09;;;;;;;12.70;10.90;;;;;;;19.86;70.33;98412.71;106523;1277;137786;-78
2022/07/23 02:41:35;;;;;;;13.30;10.30;;;;;;;19.85;70.17;98411.40;106721;1278;23286;-79
2022/07/23 02:44:02;;;;;;;12.00;10.40;;;;;;;19.82;70.13;98410.62;106182;1279;138906;-78
2022/07/23 02:46:31;;;;;;;12.00;10.00;;;;;;;19.82;70.15;98409.58;106127;1278;23207;-78
2022/07/23 02:48:57;;;;;;;14.70;10.80;;;;;;;19.83;70.27;98408.50;106159;1279;137841;-78
2022/07/23 02:51:24;;;;;;;13.30;10.50;;;;;;;19.83;70.24;98410.77;106424;1280;22584;-78
2022/07/23 02:53:57;;;;;;;13.20;10.40;;;;;;;19.83;70.00;98410.71;106141;1277;22597;-78
2022/07/23 02:56:23;;;;;;;14.30;11.50;;;;;;;19.80;70.14;98415.75;105881;1277;137832;-78
2022/07/23 02:58:49;;;;;;;12.00;10.70;;;;;;;19.72;70.14;98418.48;105844;1279;22562;-77
2022/07/23 03:01:16;;;;;;;14.80;10.60;;;;;;;19.64;70.23;98422.45;105559;1277;138765;-78
2022/07/23 03:03:56;;;;;;;13.30;10.70;;;;;;;19.58;70.62;98418.71;105757;1277;22709;-77
2022/07/23 03:06:23;;;;;;;13.90;11.40;;;;;;;19.55;70.69;98415.21;106138;1277;23937;-78
2022/07/23 03:08:49;;;;;;;12.20;10.60;;;;;;;19.56;70.82;98417.09;105962;1277;138123;-78
2022/07/23 03:11:16;;;;;;;13.30;10.60;;;;;;;19.57;71.04;98416.91;106595;1277;23935;-78
2022/07/23 03:13:42;;;;;;;13.90;10.70;;;;;;;19.58;70.95;98410.77;105915;1279;138527;-78
2022/07/23 03:16:08;;;;;;;11.50;10.20;;;;;;;19.59;70.82;98407.28;106002;1277;22582;-78
2022/07/23 03:18:39;;;;;;;13.20;10.20;;;;;;;19.60;70.72;98405.66;106511;1277;22547;-79
2022/07/23 03:21:05;;;;;;;;;;;;;;;19.62;70.69;98408.84;105933;1280;139079;-78
2022/07/23 03:23:32;;;;;;;12.70;9.70;;;;;;;19.62;70.48;98408.61;106744;1280;22588;-77
2022/07/23 03:25:58;;;;;;;11.60;10.50;;;;;;;19.63;70.68;98407.20;106253;1280;138356;-77
2022/07/23 03:28:26;;;;;;;14.10;11.20;;;;;;;19.64;70.43;98404.16;106257;1277;22548;-78
2022/07/23 03:30:52;;;;;;;12.70;9.90;;;;;;;19.64;70.24;98406.23;106021;1277;25433;-78
2022/07/23 03:33:21;;;;;;;11.10;9.70;;;;;;;19.64;70.44;98406.08;105954;1277;138373;-78
2022/07/23 03:35:48;;;;;;;12.00;10.20;;;;;;;19.62;70.32;98403.52;106370;1277;24262;-78
2022/07/23 03:38:19;;;;;;;14.30;9.80;;;;;;;19.57;70.35;98401.97;106546;1280;138546;-78
2022/07/23 03:40:45;;;;;;;10.70;9.60;;;;;;;19.51;70.54;98401.19;106440;1279;22567;-78
2022/07/23 03:43:11;;;;;;;12.00;9.80;;;;;;;19.50;70.78;98400.66;106507;1277;137986;-78
2022/07/23 03:45:38;;;;;;;11.00;9.80;;;;;;;19.52;70.98;98401.12;106170;1277;23324;-77
2022/07/23 03:48:05;;;;;;;12.50;10.30;;;;;;;19.55;71.05;98400.57;105942;1277;22785;-77
2022/07/23 03:50:31;;;;;;;11.70;9.60;;;;;;;19.60;70.83;98398.39;105994;1277;138401;-78
2022/07/23 03:52:57;;;;;;;12.70;9.90;;;;;;;19.64;70.62;98398.23;106263;1277;22658;-78
2022/07/23 03:55:24;;;;;;;13.50;10.60;;;;;;;19.68;70.45;98395.85;106085;1277;137921;-78
2022/07/23 03:57:50;;;;;;;11.00;9.20;;;;;;;19.71;70.39;98393.68;105900;1279;25340;-78
2022/07/23 04:00:16;;;;;;;11.30;9.20;;;;;;;19.72;69.87;98393.39;106880;1277;22596;-78
2022/07/23 04:02:43;;;;;;;12.00;9.00;;;;;;;19.67;69.76;98400.39;105931;1277;137592;-78
2022/07/23 04:05:13;;;;;;;10.30;8.60;;;;;;;19.55;69.90;98401.23;106053;1277;22749;-78
2022/07/23 04:07:40;;;;;;;11.00;9.60;;;;;;;19.36;70.22;98397.88;106231;1277;138557;-78
2022/07/23 04:10:07;;;;;;;10.70;9.40;;;;;;;19.21;70.76;98401.58;106023;1279;22612;-79
2022/07/23 04:12:33;;;;;;;12.70;10.50;;;;;;;19.05;71.35;98404.11;106823;1277;22552;-79
2022/07/23 04:15:02;;;;;;;;;;;;;;;18.93;72.03;98409.00;106239;1280;137831;-79
2022/07/23 04:17:28;;;;;;;12.00;9.90;;;;;;;18.91;72.50;98412.40;105945;1277;22553;-79
2022/07/23 04:19:55;;;;;;;12.50;10.10;;;;;;;18.94;72.71;98409.52;106924;1277;138406;-78
2022/07/23 04:22:22;;;;;;;11.50;9.40;;;;;;;19.01;72.39;98414.17;106424;1277;22570;-78
2022/07/23 04:24:50;;;;;;;13.00;10.00;;;;;;;19.08;72.07;98404.39;107480;1277;25337;-77
2022/07/23 04:27:16;;;;;;;11.50;9.50;;;;;;;19.17;71.87;98401.09;106379;1277;137650;-77
2022/07/23 04:29:47;;;;;;;12.20;9.40;;;;;;;19.25;71.50;98396.77;106619;1277;23441;-78
2022/07/23 04:32:14;;;;;;;12.50;9.80;;;;;;;19.33;71.14;98391.80;106447;1277;138063;-78
2022/07/23 04:34:40;;;;;;;12.30;9.10;;;;;;;19.42;70.90;98390.66;106025;1279;25321;-79
2022/07/23 04:37:07;;;;;;;10.30;9.30;;;;;;;19.50;70.50;98389.11;106290;1279;137960;-78
2022/07/23 04:39:35;;;;;;;12.20;10.10;;;;;;;19.56;70.29;98390.44;106514;1279;23057;-77
2022/07/23 04:42:02;;;;;;;10.50;9.30;;;;;;;19.61;70.41;98384.88;106206;1279;25241;-77
2022/07/23 04:44:29;;;;;;;11.40;9.40;;;;;;;19.71;70.44;98392.85;106339;1277;138358;-77
2022/07/23 04:47:10;;;;;;;11.60;9.80;;;;;;;19.83;70.26;98389.20;106173;1279;24228;-77
2022/07/23 04:49:36;;;;;;;12.80;10.00;;;;;;;19.95;70.31;98383.28;106145;1277;138378;-77
2022/07/23 04:52:03;;;;;;;12.20;10.00;;;;;;;20.05;70.37;98390.48;106605;1277;24236;-77
2022/07/23 04:54:30;;;;;;;14.00;9.90;;;;;;;20.15;70.35;98400.00;106120;1277;22591;-77
2022/07/23 04:56:56;;;;;;;11.60;10.20;;;;;;;20.23;70.35;98404.85;106112;1277;137892;-77
2022/07/23 04:59:22;;;;;;;14.40;9.90;;;;;;;20.34;70.50;98399.09;106582;1277;22583;-77
2022/07/23 05:01:51;;;;;;;12.00;10.70;;;;;;;20.42;70.10;98395.86;106431;1277;137503;-77
2022/07/23 05:04:18;;;;;;;12.40;10.50;;;;;;;20.51;70.23;98391.95;106041;1277;22729;-77
2022/07/23 05:06:46;;;;;;;13.20;9.60;;;;;;;20.59;70.24;98392.91;106023;1277;22563;-77
2022/07/23 05:09:12;;;;;;;13.40;11.40;;;;;;;20.67;70.34;98389.77;106526;1277;137620;-77
2022/07/23 05:11:39;;;;;;;19.10;11.20;;;;;;;20.72;70.10;98387.34;106482;1277;22689;-77
2022/07/23 05:14:06;;;;;;;14.00;11.00;;;;;;;20.75;70.15;98387.60;106068;1277;138989;-77
2022/07/23 05:16:33;;;;;;;15.70;12.40;;;;;;;20.77;69.99;98388.39;105923;1277;22970;-78
2022/07/23 05:19:03;;;;;;;16.60;11.80;;;;;;;20.79;70.21;98390.43;105816;1277;138366;-77
2022/07/23 05:21:31;;;;;;;17.10;12.50;;;;;;;20.84;70.27;98387.84;105837;1277;25373;-77
2022/07/23 05:23:57;;;;;;;18.20;12.60;;;;;;;20.91;70.30;98387.20;106249;1277;23211;-77
2022/07/23 05:26:24;;;;;;;19.40;11.90;;;;;;;21.00;70.22;98388.23;106125;1277;138364;-77
2022/07/23 05:28:50;;;;;;;15.00;12.00;;;;;;;21.13;70.26;98382.67;106201;1280;22569;-77
2022/07/23 05:31:18;;;;;;;16.70;11.80;;;;;;;21.25;70.19;98385.63;106459;1277;138250;-77
2022/07/23 05:33:46;;;;;;;14.70;12.20;;;;;;;21.35;69.87;98392.67;106156;1277;22611;-77
2022/07/23 05:36:13;;;;;;;14.80;11.90;;;;;;;21.44;69.78;98395.88;106413;1277;22560;-77
2022/07/23 05:38:45;;;;;;;18.20;11.80;;;;;;;21.53;69.65;98397.58;106845;1277;138322;-77
2022/07/23 05:41:11;;;;;;;14.90;11.80;;;;;;;21.60;69.65;98396.05;106701;1277;22491;-77
2022/07/23 05:43:37;;;;;;;16.40;12.40;;;;;;;21.68;69.43;98390.96;106233;1277;138441;-77
2022/07/23 05:46:10;;;;;;;14.10;12.20;;;;;;;21.75;69.53;98388.34;106122;1277;24299;-77
2022/07/23 05:48:37;;;;;;;14.10;12.20;;;;;;;21.78;69.39;98389.63;106237;1277;25306;-77
2022/07/23 05:51:08;;;;;;;16.10;11.70;;;;;;;21.82;69.38;98386.02;106388;1277;138176;-77
2022/07/23 05:53:35;;;;;;;17.80;11.70;;;;;;;21.86;69.33;98384.40;106435;1277;22573;-77
2022/07/23 05:56:31;;;;;;;13.80;11.90;;;;;;;21.93;68.95;98387.02;105677;1279;138730;-77
2022/07/23 05:58:57;;;;;;;12.60;11.30;;;;;;;21.98;68.86;98384.41;106029;1279;22627;-77
2022/07/23 06:01:24;;;;;;;13.90;12.20;;;;;;;22.04;68.99;98382.63;106063;1280;138253;-77
2022/07/23 06:03:59;;;;;;;16.90;12.70;;;;;;;22.10;69.04;98381.66;106132;1279;22599;-77
2022/07/23 06:06:31;;;;;;;17.20;13.00;;;;;;;22.16;68.88;98382.52;106399;1277;25002;-76
2022/07/23 06:08:58;;;;;;;16.40;12.80;;;;;;;22.25;68.87;98379.28;106163;1277;138632;-78
2022/07/23 06:11:24;;;;;;;18.80;14.50;;;;;;;22.34;68.68;98380.97;105805;1280;22595;-77
2022/07/23 06:13:50;;;;;;;22.50;14.40;;;;;;;22.40;68.38;98381.96;105739;1280;138482;-77
2022/07/23 06:16:17;;;;;;;18.60;13.80;;;;;;;22.48;68.31;98374.99;105942;1277;22832;-78
2022/07/23 06:18:45;;;;;;;17.30;14.70;;;;;;;22.56;68.47;98371.88;105663;1277;22721;-78
2022/07/23 06:21:11;;;;;;;17.60;14.80;;;;;;;22.67;68.48;98372.02;106030;1277;138301;-78
2022/07/23 06:23:38;;;;;;;20.00;14.70;;;;;;;22.78;68.61;98369.69;105805;1277;22562;-77
2022/07/23 06:26:04;;;;;;;22.00;14.70;;;;;;;22.90;68.47;98370.68;106150;1280;138775;-78
2022/07/23 06:28:30;;;;;;;19.60;15.40;;;;;;;23.02;68.24;98367.80;105692;1277;22553;-77
2022/07/23 06:30:56;;;;;;;20.30;15.30;;;;;;;23.13;68.04;98366.63;106090;1280;24352;-77
2022/07/23 06:33:23;;;;;;;17.40;15.50;;;;;;;23.22;67.86;98361.54;106695;1277;138651;-77
2022/07/23 06:35:49;;;;;;;18.70;14.90;;;;;;;23.32;67.60;98357.22;106730;1277;22553;-77
2022/07/23 06:38:16;;;;;;;18.30;14.90;;;;;;;23.44;67.49;98357.30;106418;1277;138350;-78
2022/07/23 06:40:43;;;;;;;20.90;15.50;;;;;;;23.56;67.07;98357.33;106148;1277;22579;-77
2022/07/23 06:43:10;;;;;;;18.90;14.50;;;;;;;23.69;66.93;98351.90;106021;1277;138593;-77
2022/07/23 06:45:36;;;;;;;17.30;14.70;;;;;;;23.81;66.46;98351.08;105680;1277;22726;-77
2022/07/23 06:48:03;;;;;;;19.50;14.10;;;;;;;23.93;66.34;98345.99;105912;1280;24222;-77
2022/07/23 06:50:30;;;;;;;20.30;14.50;;;;;;;24.03;65.91;98345.36;105626;1277;137874;-77
2022/07/23 06:52:56;;;;;;;17.90;14.70;;;;;;;24.14;65.83;98348.02;105770;1277;22730;-77
2022/07/23 06:55:22;;;;;;;22.50;15.90;;;;;;;24.24;65.35;98351.41;105769;1280;138141;-77
2022/07/23 06:57:49;;;;;;;20.20;14.90;;;;;;;24.33;64.97;98348.65;106800;1277;22706;-77
2022/07/23 07:00:16;;;;;;;17.90;15.20;;;;;;;24.43;64.81;98347.45;105992;1280;22711;-77
2022/07/23 07:02:42;;;;;;;19.90;15.30;;;;;;;24.53;64.07;98345.73;106224;1277;138078;-77
2022/07/23 07:05:09;;;;;;;20.60;16.00;;;;;;;24.62;64.14;98341.68;106033;1277;25265;-77
2022/07/23 07:07:35;;;;;;;18.20;14.30;;;;;;;24.71;64.01;98341.89;105804;1277;138034;-77
2022/07/23 07:10:04;;;;;;;19.20;14.50;;;;;;;24.80;63.56;98339.79;106097;1278;25436;-77
2022/07/23 07:12:30;;;;;;;15.30;13.70;;;;;;;24.89;63.32;98337.16;106364;1277;22547;-77
2022/07/23 07:14:57;;;;;;;17.60;13.20;;;;;;;24.99;62.73;98340.45;105771;1277;137895;-77
2022/07/23 07:17:23;;;;;;;15.90;13.60;;;;;;;25.08;62.43;98339.33;106189;1277;24225;-77
2022/07/23 07:19:50;;;;;;;19.00;14.10;;;;;;;25.17;61.63;98338.06;105939;1277;137979;-77
2022/07/23 07:22:16;;;;;;;17.20;13.00;;;;;;;25.27;61.42;98333.33;106338;1277;22575;-78
2022/07/23 07:24:57;;;;;;;14.50;12.70;;;;;;;25.40;60.72;98330.02;106438;1277;22620;-77
2022/07/23 07:27:23;;;;;;;15.30;13.20;;;;;;;25.52;60.61;98335.12;106366;1277;138180;-77
2022/07/23 07:29:49;;;;;;;18.00;13.00;;;;;;;25.63;60.51;98331.74;106235;1277;22537;-77
2022/07/23 07:32:16;;;;;;;17.30;12.90;;;;;;;25.76;60.50;98328.66;105904;1280;138021;-77
2022/07/23 07:34:42;;;;;;;14.20;11.90;;;;;;;25.90;60.47;98324.48;106225;1277;23261;-77
2022/07/23 07:37:08;;;;;;;14.70;12.80;;;;;;;26.02;59.71;98318.01;105776;1277;138234;-77
2022/07/23 07:39:35;;;;;;;16.70;11.10;;;;;;;26.15;59.65;98316.74;106145;1275;23062;-77
2022/07/23 07:42:01;;;;;;;13.20;11.40;;;;;;;26.27;59.35;98315.42;106239;1280;22564;-77
2022/07/23 07:44:27;;;;;;;14.20;10.90;;;;;;;26.41;58.86;98309.29;106060;1277;137914;-77
2022/07/23 07:47:08;;;;;;;13.50;10.60;;;;;;;26.58;58.25;98315.62;106391;1277;25472;-77
2022/07/23 07:49:34;;;;;;;16.60;11.50;;;;;;;26.72;57.47;98312.53;106175;1277;137973;-77
2022/07/23 07:52:01;;;;;;;14.00;10.40;;;;;;;26.86;56.71;98313.00;106648;1277;24264;-77
2022/07/23 07:54:27;;;;;;;12.90;10.80;;;;;;;26.99;56.23;98317.66;106215;1280;22673;-77
2022/07/23 07:56:53;;;;;;;12.00;10.80;;;;;;;27.14;55.69;98320.79;106415;1276;137919;-77
2022/07/23 07:59:20;;;;;;;12.30;10.80;;;;;;;27.29;55.50;98323.98;106434;1277;22583;-78
2022/07/23 08:02:01;;;;;;;12.20;9.90;;;;;;;27.47;54.92;98320.53;106015;1277;139243;-77
2022/07/23 08:04:27;;;;;;;15.50;10.80;;;;;;;27.62;54.29;98324.36;106194;1277;23062;-77
2022/07/23 08:06:53;;;;;;;12.00;10.80;;;;;;;27.77;53.42;98322.00;106187;1277;22588;-77
2022/07/23 08:09:34;;;;;;;11.70;10.60;;;;;;;27.94;52.93;98323.85;105934;1277;30893;-78
2022/07/23 08:12:00;;;;;;;11.70;9.90;;;;;;;28.10;52.56;98330.70;106094;1277;22580;-77
2022/07/23 08:14:27;;;;;;;12.70;10.80;;;;;;;28.27;51.71;98335.15;106388;1277;138324;-77
2022/07/23 08:16:54;;;;;;;12.60;10.40;;;;;;;28.43;51.00;98334.88;106784;1277;22942;-77
2022/07/23 08:19:20;;;;;;;14.10;10.90;;;;;;;28.57;50.88;98331.98;105877;1277;138376;-77
2022/07/23 08:21:46;;;;;;;14.00;10.90;;;;;;;28.72;50.39;98329.52;106065;1277;24341;-77
2022/07/23 08:24:13;;;;;;;12.60;11.30;;;;;;;28.89;50.18;98333.20;105913;1277;22547;-77
2022/07/23 08:26:39;;;;;;;13.90;10.40;;;;;;;29.03;49.21;98334.83;105850;1277;137742;-78
2022/07/23 08:29:05;;;;;;;13.50;10.20;;;;;;;29.16;48.38;98338.06;106393;1277;24320;-77
2022/07/23 08:31:32;;;;;;;10.90;9.40;;;;;;;29.31;48.03;98338.26;105803;1277;138170;-77
2022/07/23 08:34:02;;;;;;;12.40;9.50;;;;;;;29.48;47.41;98335.83;106052;1280;25249;-78
2022/07/23 08:36:32;;;;;;;11.60;9.70;;;;;;;29.63;46.69;98337.04;106195;1277;25448;-77
2022/07/23 08:38:59;;;;;;;11.20;9.60;;;;;;;29.77;46.73;98337.38;106053;1277;137671;-77
2022/07/23 08:41:25;;;;;;;12.20;9.90;;;;;;;29.90;45.46;98336.15;106831;1277;22545;-78
2022/07/23 08:43:53;;;;;;;12.20;9.40;;;;;;;30.03;45.05;98336.03;106031;1277;138331;-77
2022/07/23 08:46:21;;;;;;;11.30;9.80;;;;;;;30.18;45.55;98332.48;106197;1280;24486;-77
2022/07/23 08:48:49;;;;;;;10.20;9.30;;;;;;;30.34;45.45;98326.05;106022;1277;22558;-77
2022/07/23 08:51:15;;;;;;;10.70;9.60;;;;;;;30.48;45.06;98322.23;106254;1277;138299;-77
2022/07/23 08:53:57;;;;;;;12.80;9.60;;;;;;;30.65;45.16;98324.85;105965;1277;22842;-77
2022/07/23 08:56:38;;;;;;;10.60;9.50;;;;;;;30.80;44.27;98318.52;106106;1277;138157;-77
2022/07/23 08:59:05;;;;;;;11.30;9.20;;;;;;;30.93;43.85;98313.23;105816;1277;22730;-77
2022/07/23 09:01:46;;;;;;;10.20;9.00;;;;;;;31.01;43.77;98309.39;105744;1277;138425;-77
2022/07/23 09:04:12;;;;;;;10.50;9.50;;;;;;;31.08;42.91;98303.42;106621;1277;24369;-77
2022/07/23 09:06:42;;;;;;;11.00;9.50;;;;;;;31.13;41.86;98300.42;105910;1280;22615;-76
2022/07/23 09:09:20;;;;;;;10.80;9.30;;;;;;;31.22;42.67;98296.82;105971;1277;138188;-76
2022/07/23 09:11:48;;;;;;;10.40;8.50;;;;;;;31.34;42.41;98300.79;106019;1277;25266;-76
2022/07/23 09:14:40;;;;;;;10.20;9.00;;;;;;;31.46;41.71;98298.48;106462;1277;137782;-76
2022/07/23 09:17:10;;;;;;;11.50;9.10;;;;;;;31.56;41.36;98298.02;106893;1280;23199;-76
2022/07/23 09:19:36;;;;;;;9.50;8.50;;;;;;;31.63;40.41;98300.02;107122;1277;138287;-76
2022/07/23 09:22:19;;;;;;;9.50;8.20;;;;;;;31.76;40.37;98300.99;106478;1278;22702;-76
2022/07/23 09:25:08;;;;;;;10.20;8.60;;;;;;;31.88;40.04;98297.46;106625;1277;23448;-76
2022/07/23 09:27:55;;;;;;;10.60;8.70;;;;;;;32.02;38.98;98295.96;106147;1277;22964;-75
2022/07/23 09:30:24;;;;;;;9.60;8.10;;;;;;;32.16;38.21;98299.69;106467;1277;22553;-76
2022/07/23 09:33:06;;;;;;;9.20;7.70;;;;;;;32.29;37.96;98302.89;106566;1277;137689;-77
2022/07/23 09:35:51;;;;;;;9.60;8.60;;;;;;;32.41;37.81;98301.27;106165;1277;22563;-77
2022/07/23 09:38:20;;;;;;;9.20;8.40;;;;;;;32.51;37.01;98298.66;106301;1277;137431;-78
2022/07/23 09:41:05;;;;;;;8.70;7.60;;;;;;;32.59;37.65;98296.44;106558;1277;22732;-78
2022/07/23 09:43:31;;;;;;;8.90;8.00;;;;;;;32.56;37.36;98285.29;106077;1277;137853;-78
2022/07/23 09:46:19;;;;;;;11.20;8.60;;;;;;;32.64;37.67;98279.33;106048;1278;23275;-78
2022/07/23 09:48:48;;;;;;;9.60;7.70;;;;;;;32.78;36.60;98273.23;106245;1277;23940;-78
2022/07/23 09:51:48;;;;;;;7.70;7.00;;;;;;;32.90;36.56;98275.45;105933;1279;31423;-78
2022/07/23 09:54:34;;;;;;;9.90;8.40;;;;;;;33.01;35.65;98275.86;105927;1279;22553;-77
2022/07/23 09:57:13;;;;;;;9.70;8.20;;;;;;;33.15;35.62;98278.41;106160;1280;137438;-78
2022/07/23 09:59:41;;;;;;;7.90;7.20;;;;;;;33.27;35.21;98272.79;105930;1280;22587;-78
2022/07/23 10:02:12;;;;;;;8.40;7.50;;;;;;;33.39;34.95;98267.14;106074;1277;137619;-78
2022/07/23 10:04:54;;;;;;;8.10;7.30;;;;;;;33.55;34.19;98269.89;105970;1277;22563;-78
2022/07/23 10:07:35;;;;;;;8.00;7.20;;;;;;;33.73;33.96;98270.79;106080;1277;139514;-78
2022/07/23 10:10:25;;;;;;;7.70;6.70;;;;;;;33.89;33.70;98261.63;106151;1280;22576;-78
2022/07/23 10:15:40;;;;;;;9.40;7.00;;;;;;;34.13;33.18;98260.85;105942;1280;24527;-78
2022/07/23 10:18:09;;;;;;;8.70;7.50;;;;;;;34.24;33.26;98261.00;106239;1277;22600;-78
2022/07/23 10:20:36;;;;;;;8.40;7.40;;;;;;;34.38;33.06;98257.47;105882;1280;137721;-78
2022/07/23 10:23:52;;;;;;;12.50;8.20;;;;;;;34.49;32.97;98258.00;106347;1277;23009;-78
2022/07/23 10:26:42;;;;;;;7.00;6.30;;;;;;;34.66;31.54;98254.69;105888;1277;137823;-78
2022/07/23 10:29:43;;;;;;;6.80;6.20;;;;;;;34.86;30.32;98258.96;106463;1277;24328;-78
2022/07/23 10:32:46;;;;;;;6.60;5.90;;;;;;;35.06;29.97;98259.55;105526;1280;138250;-78
2022/07/23 10:35:40;;;;;;;6.70;6.20;;;;;;;35.24;29.18;98255.81;105862;1277;23328;-78
2022/07/23 10:38:35;;;;;;;9.50;6.00;;;;;;;35.33;28.17;98257.69;105871;1277;137424;-78
2022/07/23 10:41:04;;;;;;;7.10;5.60;;;;;;;35.50;28.27;98253.74;106257;1277;22600;-78
2022/07/23 10:43:32;;;;;;;6.40;5.80;;;;;;;35.69;27.77;98251.80;106292;1277;139644;-77
2022/07/23 10:46:33;;;;;;;6.70;6.10;;;;;;;35.80;27.59;98244.99;106246;1277;22558;-79
2022/07/23 10:49:26;;;;;;;7.30;6.00;;;;;;;35.95;27.73;98251.80;106199;1277;22620;-78
2022/07/23 10:52:25;;;;;;;7.00;6.30;;;;;;;36.06;28.65;98251.11;106014;1280;24299;-78
2022/07/23 10:55:09;;;;;;;8.00;6.40;;;;;;;36.35;28.13;98236.77;105780;1280;137952;-78
2022/07/23 10:57:48;;;;;;;6.50;5.90;;;;;;;36.50;27.09;98237.24;106491;1277;23920;-79
2022/07/23 11:00:24;;;;;;;6.40;5.80;;;;;;;36.44;26.83;98234.23;107232;1277;25268;-79
2022/07/23 11:02:56;;;;;;;8.20;6.10;;;;;;;36.32;27.27;98229.37;106884;1280;137968;-79
2022/07/23 11:05:24;;;;;;;8.30;6.00;;;;;;;36.18;26.93;98235.27;107761;1277;22617;-79
2022/07/23 11:08:09;;;;;;;6.20;5.50;;;;;;;36.10;26.92;98237.36;106829;1278;139778;-79
2022/07/23 11:10:54;;;;;;;6.10;5.60;;;;;;;36.02;26.92;98235.45;106531;1277;23394;-78
2022/07/23 11:13:26;;;;;;;6.60;5.90;;;;;;;35.97;27.14;98236.23;107107;1277;137626;-79
2022/07/23 11:16:05;;;;;;;6.60;6.00;;;;;;;36.02;26.59;98228.56;106745;1277;22584;-79
2022/07/23 11:18:54;;;;;;;6.20;5.60;;;;;;;36.17;27.09;98226.46;106805;1277;24442;-79
2022/07/23 11:21:42;;;;;;;8.10;7.30;;;;;;;36.35;26.67;98220.09;106643;1277;22575;-78
2022/07/23 11:24:13;;;;;;;6.90;5.90;;;;;;;36.36;27.35;98218.37;106457;1277;22566;-79
2022/07/23 11:26:56;;;;;;;7.10;6.40;;;;;;;36.36;27.66;98218.13;107044;1277;137825;-79
2022/07/23 11:29:25;;;;;;;6.10;5.50;;;;;;;36.42;28.39;98214.57;106283;1277;22563;-79