Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;10.05;7.50;;;-0.30;99.90;;;;;;4989173;28;20182;-78
2022/01/15 00:03:07;;;;;;;13.18;8.15;;;-0.40;99.90;;;;;;4972637;28;20276;-78
2022/01/15 00:05:34;;;;;;;10.70;8.45;;;-0.50;99.90;;;;;;4989871;28;20202;-77
2022/01/15 00:08:01;;;;;;;15.73;9.20;;;-0.50;99.90;;;;;;4990263;28;20730;-78
2022/01/15 00:10:27;;;;;;;13.07;9.00;;;-0.60;99.90;;;;;;4988927;28;20197;-78
2022/01/15 00:12:54;;;;;;;10.65;7.25;;;-0.60;99.90;;;;;;4989725;28;20205;-78
2022/01/15 00:15:28;;;;;;;7.38;5.82;;;-0.60;99.90;;;;;;4990061;28;20260;-78
2022/01/15 00:18:01;;;;;;;6.97;5.32;;;-0.70;99.90;;;;;;4988527;28;20193;-78
2022/01/15 00:20:29;;;;;;;7.03;5.60;;;-0.70;99.90;;;;;;4973412;28;20194;-78
2022/01/15 00:22:57;;;;;;;8.75;5.53;;;-0.70;99.90;;;;;;4989806;28;20205;-77
2022/01/15 00:25:24;;;;;;;12.10;6.57;;;-0.60;99.90;;;;;;4988475;28;20276;-77
2022/01/15 00:27:51;;;;;;;7.20;5.57;;;-0.50;99.90;;;;;;4990063;28;20651;-77
2022/01/15 00:30:18;;;;;;;12.60;6.50;;;-0.40;99.90;;;;;;4989741;28;20266;-75
2022/01/15 00:32:44;;;;;;;9.18;5.95;;;-0.40;99.90;;;;;;4988350;28;20209;-75
2022/01/15 00:35:13;;;;;;;10.48;6.68;;;-0.50;99.90;;;;;;4988200;28;20240;-77
2022/01/15 00:37:39;;;;;;;12.02;6.63;;;-0.60;99.90;;;;;;4972200;28;20759;-77
2022/01/15 00:40:08;;;;;;;10.05;5.85;;;-0.60;99.90;;;;;;4988122;28;20601;-75
2022/01/15 00:42:36;;;;;;;11.57;6.65;;;-0.70;99.90;;;;;;4972081;28;20193;-76
2022/01/15 00:45:04;;;;;;;17.60;7.30;;;-0.70;99.90;;;;;;4989278;28;20211;-76
2022/01/15 00:47:31;;;;;;;12.85;8.02;;;-0.70;99.90;;;;;;4987657;28;20670;-76
2022/01/15 00:50:02;;;;;;;18.05;9.95;;;-0.60;99.90;;;;;;4989140;28;20228;-76
2022/01/15 00:52:28;;;;;;;14.57;8.63;;;-0.60;99.90;;;;;;4990543;28;20213;-75
2022/01/15 00:54:54;;;;;;;10.70;6.93;;;-0.60;99.90;;;;;;4992594;28;20209;-76
2022/01/15 00:57:20;;;;;;;11.35;6.60;;;-0.70;99.90;;;;;;4991547;28;20632;-76
2022/01/15 00:59:46;;;;;;;12.77;7.68;;;-0.70;99.90;;;;;;4992625;28;20197;-76
2022/01/15 01:02:12;;;;;;;10.97;7.00;;;-0.70;99.90;;;;;;4992378;28;20182;-77
2022/01/15 01:04:37;;;;;;;10.40;6.90;;;-0.60;99.90;;;;;;4992034;28;20880;-76
2022/01/15 01:07:03;;;;;;;37.70;19.60;;;-0.70;99.90;;;;;;4992090;28;20666;-76
2022/01/15 01:09:45;;;;;;;20.20;12.17;;;-0.70;99.90;;;;;;4992177;28;20185;-76
2022/01/15 01:12:44;;;;;;;13.90;9.73;;;-0.80;99.90;;;;;;4990877;28;20178;-77
2022/01/15 01:23:07;;;;;;;11.52;7.93;;;-1.30;99.90;;;;;;4992170;28;20658;-76
2022/01/15 01:25:43;;;;;;;11.13;7.80;;;-1.30;99.90;;;;;;4991881;28;20210;-77
2022/01/15 01:28:15;;;;;;;15.60;8.63;;;-1.20;99.90;;;;;;4990602;28;20413;-77
2022/01/15 01:30:50;;;;;;;13.77;8.98;;;-1.00;99.90;;;;;;4990393;28;20206;-78
2022/01/15 01:36:01;;;;;;;10.48;7.53;;;-1.00;99.90;;;;;;4992317;28;20252;-78
2022/01/15 01:38:32;;;;;;;7.30;5.68;;;-1.10;99.90;;;;;;4992476;28;20739;-77
2022/01/15 01:41:00;;;;;;;8.23;6.60;;;-1.10;99.90;;;;;;4975542;28;20537;-76
2022/01/15 01:43:42;;;;;;;11.35;6.55;;;-1.20;99.90;;;;;;4992364;28;20198;-78
2022/01/15 01:46:30;;;;;;;11.07;7.32;;;-1.20;99.90;;;;;;4992423;28;20175;-78
2022/01/15 01:48:57;;;;;;;8.38;6.25;;;-1.20;99.90;;;;;;4992351;28;20166;-78
2022/01/15 01:51:35;;;;;;;6.85;5.40;;;-1.20;99.90;;;;;;4990707;28;20183;-77
2022/01/15 01:54:03;;;;;;;10.23;6.30;;;-1.30;99.90;;;;;;4992149;28;20721;-77
2022/01/15 01:56:30;;;;;;;8.68;6.25;;;-1.30;99.90;;;;;;4992096;28;20570;-79
2022/01/15 01:58:56;;;;;;;8.73;5.90;;;-1.30;99.90;;;;;;4990674;28;20189;-78
2022/01/15 02:01:22;;;;;;;7.82;6.20;;;-1.30;99.90;;;;;;4992121;28;20706;-78
2022/01/15 02:03:48;;;;;;;10.50;5.78;;;-1.30;99.90;;;;;;4957831;28;20660;-78
2022/01/15 02:06:15;;;;;;;12.20;7.03;;;-1.30;99.90;;;;;;4991936;28;20186;-78
2022/01/15 02:08:41;;;;;;;11.75;6.30;;;-1.30;99.90;;;;;;4991756;28;21298;-77
2022/01/15 02:11:07;;;;;;;7.37;5.87;;;-1.40;99.90;;;;;;4990331;28;20285;-77
2022/01/15 02:13:38;;;;;;;8.50;6.43;;;-1.50;99.90;;;;;;4990011;28;20425;-77
2022/01/15 02:16:04;;;;;;;9.15;6.43;;;-1.40;99.90;;;;;;4991691;28;20187;-77
2022/01/15 02:18:30;;;;;;;9.60;6.97;;;-1.50;99.90;;;;;;4991558;28;20192;-78
2022/01/15 02:23:50;;;;;;;13.50;6.50;;;-1.60;99.90;;;;;;4990408;28;20489;-77
2022/01/15 02:26:26;;;;;;;10.55;7.53;;;-1.60;99.90;;;;;;4989899;28;20272;-77
2022/01/15 02:29:00;;;;;;;8.55;6.53;;;-1.60;99.90;;;;;;4991393;28;20169;-78
2022/01/15 02:31:28;;;;;;;8.90;6.93;;;-1.60;99.90;;;;;;4991318;28;20586;-78
2022/01/15 02:33:56;;;;;;;9.60;6.93;;;-1.70;99.90;;;;;;4989826;28;20216;-77
2022/01/15 02:36:24;;;;;;;8.52;6.55;;;-1.70;99.90;;;;;;4991136;28;20235;-77
2022/01/15 02:38:51;;;;;;;8.65;6.53;;;-1.60;99.90;;;;;;4989927;28;20277;-77
2022/01/15 02:41:29;;;;;;;9.93;6.40;;;-1.60;99.90;;;;;;4990230;28;20190;-77
2022/01/15 02:43:57;;;;;;;10.40;6.85;;;-1.60;99.90;;;;;;4989567;28;20301;-75
2022/01/15 02:48:53;;;;;;;10.50;7.03;;;-1.60;99.90;;;;;;4991262;28;20194;-77
2022/01/15 02:51:24;;;;;;;11.48;7.60;;;-1.70;99.90;;;;;;4991063;28;20445;-77
2022/01/15 02:53:55;;;;;;;17.25;8.35;;;-1.70;99.90;;;;;;4990892;28;20870;-76
2022/01/15 02:56:41;;;;;;;10.80;7.78;;;-1.70;99.90;;;;;;4990950;28;20173;-77
2022/01/15 02:59:09;;;;;;;12.55;8.02;;;-1.70;99.90;;;;;;4990688;28;20217;-76
2022/01/15 03:01:36;;;;;;;14.70;8.80;;;-1.70;99.90;;;;;;4990733;28;20248;-77
2022/01/15 03:04:03;;;;;;;18.15;8.00;;;-1.50;99.90;;;;;;4990735;28;20217;-76
2022/01/15 03:06:29;;;;;;;11.15;8.40;;;-1.50;99.90;;;;;;4989291;28;20189;-76
2022/01/15 03:08:55;;;;;;;14.50;8.80;;;-1.50;99.90;;;;;;4973107;28;20181;-77
2022/01/15 03:11:21;;;;;;;14.87;9.00;;;-1.50;99.90;;;;;;4989248;28;20186;-77
2022/01/15 03:13:47;;;;;;;10.40;7.70;;;-1.40;99.90;;;;;;4989109;28;20455;-78
2022/01/15 03:16:16;;;;;;;15.75;8.93;;;-1.50;99.90;;;;;;4990009;28;20173;-77
2022/01/15 03:18:42;;;;;;;12.35;8.20;;;-1.60;99.90;;;;;;4990518;28;20224;-78
2022/01/15 03:21:08;;;;;;;9.27;7.57;;;-1.70;99.90;;;;;;4989077;28;20185;-78
2022/01/15 03:23:34;;;;;;;8.90;7.95;;;-1.80;99.90;;;;;;4990246;28;20212;-77
2022/01/15 03:26:00;;;;;;;11.52;7.90;;;-1.90;99.90;;;;;;4988940;28;20186;-77
2022/01/15 03:28:25;;;;;;;11.20;8.00;;;-1.80;99.90;;;;;;4972851;28;20758;-78
2022/01/15 03:30:51;;;;;;;14.20;7.87;;;-1.80;99.90;;;;;;4990196;28;20177;-77
2022/01/15 03:33:17;;;;;;;12.03;7.63;;;-1.70;99.90;;;;;;4988511;28;20182;-77
2022/01/15 03:35:43;;;;;;;10.90;7.23;;;-1.80;99.90;;;;;;4988226;28;20210;-77
2022/01/15 03:38:09;;;;;;;13.83;6.97;;;-1.70;99.90;;;;;;4988354;28;20853;-77
2022/01/15 03:40:35;;;;;;;11.13;6.85;;;-1.80;99.90;;;;;;4987963;28;20424;-77
2022/01/15 03:43:01;;;;;;;10.02;7.78;;;-1.80;99.90;;;;;;4987962;28;20236;-77
2022/01/15 03:45:27;;;;;;;11.18;7.20;;;-1.90;99.90;;;;;;4989061;28;20587;-78
2022/01/15 03:47:55;;;;;;;9.10;7.22;;;-1.90;99.90;;;;;;4990634;28;20205;-77
2022/01/15 03:50:20;;;;;;;11.32;7.65;;;-1.90;99.90;;;;;;4989160;28;20655;-78
2022/01/15 03:52:46;;;;;;;10.80;7.47;;;-1.90;99.90;;;;;;4987682;28;20208;-78
2022/01/15 03:55:13;;;;;;;9.10;6.90;;;-2.00;99.90;;;;;;4989306;28;20293;-78
2022/01/15 03:57:40;;;;;;;10.02;7.40;;;-2.00;99.90;;;;;;4971918;28;20240;-77
2022/01/15 04:00:08;;;;;;;16.10;7.28;;;-2.10;99.90;;;;;;4971466;28;20190;-78
2022/01/15 04:02:34;;;;;;;9.80;7.30;;;-2.10;99.90;;;;;;4989165;28;20188;-78
2022/01/15 04:04:59;;;;;;;12.43;6.97;;;-2.10;99.90;;;;;;4987559;28;20582;-78
2022/01/15 04:07:25;;;;;;;12.30;7.57;;;-2.10;99.90;;;;;;4989132;28;20526;-78
2022/01/15 04:09:50;;;;;;;14.93;7.30;;;-2.10;99.90;;;;;;4987913;28;20185;-78
2022/01/15 04:12:16;;;;;;;10.53;7.53;;;-2.00;99.90;;;;;;4989549;28;20182;-78
2022/01/15 04:14:42;;;;;;;9.00;7.50;;;-1.90;99.90;;;;;;4987907;28;20205;-78
2022/01/15 04:17:07;;;;;;;11.17;7.63;;;-2.00;99.90;;;;;;4989146;28;20683;-77
2022/01/15 04:19:35;;;;;;;11.00;7.77;;;-2.10;99.90;;;;;;4989021;28;20308;-76
2022/01/15 04:22:00;;;;;;;12.73;8.05;;;-2.10;99.90;;;;;;4989014;28;20832;-76
2022/01/15 04:24:26;;;;;;;13.20;8.80;;;-2.10;99.90;;;;;;4988999;28;20221;-76
2022/01/15 04:26:52;;;;;;;18.80;9.00;;;-2.10;99.90;;;;;;4991624;28;20560;-76
2022/01/15 04:29:17;;;;;;;15.00;8.17;;;-2.10;99.90;;;;;;4991763;28;20230;-76
2022/01/15 04:31:50;;;;;;;11.77;7.10;;;-2.10;99.90;;;;;;4991797;28;20197;-77
2022/01/15 04:34:22;;;;;;;10.55;7.93;;;-2.00;99.90;;;;;;4991770;28;20213;-77
2022/01/15 04:36:49;;;;;;;10.95;7.40;;;-2.10;99.90;;;;;;4993358;28;20169;-78
2022/01/15 04:39:15;;;;;;;13.55;7.75;;;-2.20;99.90;;;;;;4993037;28;20269;-78
2022/01/15 04:41:41;;;;;;;11.70;8.13;;;-2.30;99.90;;;;;;4992958;28;20268;-76
2022/01/15 04:44:07;;;;;;;12.23;7.57;;;-2.30;99.90;;;;;;4991481;28;20224;-75
2022/01/15 04:46:34;;;;;;;14.27;7.65;;;-2.30;99.90;;;;;;4991651;28;20181;-76
2022/01/15 04:49:00;;;;;;;12.02;7.43;;;-2.30;99.90;;;;;;4992773;28;20208;-76
2022/01/15 04:51:26;;;;;;;17.10;8.67;;;-2.30;99.90;;;;;;4991909;28;20651;-76
2022/01/15 04:53:51;;;;;;;11.50;8.30;;;-2.30;99.90;;;;;;4993134;28;20224;-78
2022/01/15 04:56:17;;;;;;;9.90;7.57;;;-2.20;99.90;;;;;;4991857;28;20499;-77
2022/01/15 04:58:43;;;;;;;12.40;8.90;;;-2.10;99.90;;;;;;4993602;28;20194;-77
2022/01/15 05:01:08;;;;;;;11.47;7.33;;;-2.10;99.90;;;;;;4993317;28;20181;-78
2022/01/15 05:03:34;;;;;;;12.50;8.43;;;-2.00;99.90;;;;;;4992849;28;20682;-78
2022/01/15 05:05:59;;;;;;;13.87;8.10;;;-2.00;99.90;;;;;;4991571;28;20178;-78
2022/01/15 05:08:25;;;;;;;12.77;9.00;;;-2.10;99.90;;;;;;4991586;28;20178;-76
2022/01/15 05:10:53;;;;;;;10.10;7.53;;;-2.20;99.90;;;;;;4975154;28;20185;-77
2022/01/15 05:13:23;;;;;;;10.63;7.20;;;-2.20;99.90;;;;;;4990788;28;20425;-75
2022/01/15 05:15:49;;;;;;;10.52;6.60;;;-2.30;99.90;;;;;;4989937;28;20208;-75
2022/01/15 05:18:15;;;;;;;8.13;6.30;;;-2.40;99.90;;;;;;4991408;28;20840;-75
2022/01/15 05:20:44;;;;;;;13.00;7.20;;;-2.30;99.90;;;;;;4991226;28;20270;-75
2022/01/15 05:23:10;;;;;;;11.55;7.20;;;-2.40;99.90;;;;;;4991117;28;20173;-75
2022/01/15 05:25:35;;;;;;;7.97;5.80;;;-2.50;99.90;;;;;;4990779;28;20202;-76
2022/01/15 05:28:03;;;;;;;8.33;5.87;;;-2.50;99.90;;;;;;4990619;28;20605;-78
2022/01/15 05:30:31;;;;;;;9.48;7.00;;;-2.50;99.90;;;;;;4973291;28;20964;-78
2022/01/15 05:32:57;;;;;;;8.68;6.65;;;-2.40;99.90;;;;;;4990370;28;20527;-76
2022/01/15 05:35:26;;;;;;;10.23;6.93;;;-2.20;99.90;;;;;;4990321;28;20201;-77
2022/01/15 05:38:00;;;;;;;9.68;6.80;;;-2.30;99.90;;;;;;4972169;28;20182;-77
2022/01/15 05:40:27;;;;;;;11.80;7.20;;;-2.20;99.90;;;;;;4990794;28;20858;-77
2022/01/15 05:42:53;;;;;;;10.18;7.63;;;-2.20;99.90;;;;;;4988845;28;20678;-77
2022/01/15 05:45:21;;;;;;;12.10;7.00;;;-2.30;99.90;;;;;;4990226;28;20276;-77
2022/01/15 05:47:47;;;;;;;10.55;7.60;;;-2.30;99.90;;;;;;4990769;28;20261;-78
2022/01/15 05:50:13;;;;;;;13.13;8.15;;;-2.30;99.90;;;;;;4990849;28;20284;-77
2022/01/15 05:52:39;;;;;;;13.80;8.47;;;-2.30;99.90;;;;;;4991164;28;20276;-79
2022/01/15 05:55:06;;;;;;;12.07;7.70;;;-2.30;99.90;;;;;;4975803;28;20844;-79
2022/01/15 05:57:31;;;;;;;9.38;7.45;;;-2.30;99.90;;;;;;4989104;28;20663;-77
2022/01/15 05:59:57;;;;;;;9.57;7.00;;;-2.40;99.90;;;;;;4990552;28;20224;-77
2022/01/15 06:02:23;;;;;;;14.60;7.93;;;-2.40;99.90;;;;;;4989187;28;20194;-75
2022/01/15 06:04:49;;;;;;;12.00;7.20;;;-2.40;99.90;;;;;;4988954;28;20332;-76
2022/01/15 06:07:15;;;;;;;12.80;8.43;;;-2.40;99.90;;;;;;4990622;28;20743;-76
2022/01/15 06:09:40;;;;;;;10.00;7.80;;;-2.40;99.90;;;;;;4990854;28;20188;-78
2022/01/15 06:12:07;;;;;;;11.47;7.70;;;-2.50;99.90;;;;;;4991892;28;20850;-76
2022/01/15 06:14:32;;;;;;;12.20;7.82;;;-2.50;99.90;;;;;;4991632;28;20284;-76
2022/01/15 06:16:59;;;;;;;14.27;8.70;;;-2.60;99.90;;;;;;4991937;28;20273;-75
2022/01/15 06:19:25;;;;;;;19.23;9.77;;;-2.60;99.90;;;;;;4991918;28;20200;-76
2022/01/15 06:21:52;;;;;;;12.98;8.20;;;-2.60;99.90;;;;;;4991643;28;20184;-77
2022/01/15 06:24:18;;;;;;;10.40;7.45;;;-2.60;99.90;;;;;;4991526;28;20224;-76
2022/01/15 06:26:43;;;;;;;15.07;8.47;;;-2.70;99.90;;;;;;4991590;28;20190;-77
2022/01/15 06:29:09;;;;;;;17.10;10.30;;;-2.60;99.90;;;;;;4992614;28;20413;-76
2022/01/15 06:31:35;;;;;;;16.33;10.17;;;-2.60;99.90;;;;;;4992437;28;20255;-76
2022/01/15 06:34:01;;;;;;;18.70;10.17;;;-2.60;99.90;;;;;;4991433;28;20213;-76
2022/01/15 06:36:27;;;;;;;13.70;9.80;;;-2.60;99.90;;;;;;4990126;28;20189;-75
2022/01/15 06:38:53;;;;;;;12.20;8.63;;;-2.60;99.90;;;;;;4991449;28;20479;-72
2022/01/15 06:41:18;;;;;;;14.50;9.37;;;-2.60;99.90;;;;;;4991254;28;20178;-77
2022/01/15 06:43:44;;;;;;;15.73;8.97;;;-2.50;99.90;;;;;;4989579;28;20459;-78
2022/01/15 06:46:10;;;;;;;13.93;9.50;;;-2.60;99.90;;;;;;4991088;28;20178;-78
2022/01/15 06:48:35;;;;;;;12.20;8.80;;;-2.60;99.90;;;;;;4991006;28;20183;-77
2022/01/15 06:51:02;;;;;;;12.20;9.10;;;-2.50;99.90;;;;;;4973538;28;20182;-77
2022/01/15 06:53:29;;;;;;;12.38;8.88;;;-2.50;99.90;;;;;;4990999;28;20213;-78
2022/01/15 06:55:55;;;;;;;14.07;8.68;;;-2.50;99.90;;;;;;4991147;28;20240;-77
2022/01/15 06:58:20;;;;;;;10.65;8.32;;;-2.60;99.90;;;;;;4991006;28;20182;-77
2022/01/15 07:00:46;;;;;;;17.03;8.57;;;-2.70;99.90;;;;;;4989463;28;20655;-76
2022/01/15 07:03:12;;;;;;;14.30;9.20;;;-2.70;99.90;;;;;;4990311;28;20421;-78
2022/01/15 07:05:38;;;;;;;11.43;7.87;;;-2.80;99.90;;;;;;4990176;28;20283;-78
2022/01/15 07:08:03;;;;;;;13.23;7.80;;;-2.80;99.90;;;;;;4988992;28;20498;-78
2022/01/15 07:10:30;;;;;;;12.57;7.67;;;-2.90;99.90;;;;;;4988864;28;20205;-78
2022/01/15 07:12:56;;;;;;;12.98;8.35;;;-3.00;99.90;;;;;;4972977;28;20667;-77
2022/01/15 07:15:21;;;;;;;10.07;7.70;;;-2.90;99.90;;;;;;4990198;28;20213;-77
2022/01/15 07:17:48;;;;;;;15.93;8.17;;;-2.90;99.90;;;;;;4990012;28;20281;-78
2022/01/15 07:20:17;;;;;;;13.60;8.75;;;-2.70;99.90;;;;;;4988489;28;20429;-78
2022/01/15 07:22:44;;;;;;;12.32;8.65;;;-2.70;99.90;;;;;;4989761;28;20174;-78
2022/01/15 07:25:11;;;;;;;14.02;8.68;;;-2.60;99.90;;;;;;4989598;28;20677;-78
2022/01/15 07:27:37;;;;;;;12.85;8.73;;;-2.60;99.90;;;;;;4989532;28;20177;-78
2022/01/15 07:30:08;;;;;;;11.43;8.73;;;-2.50;99.90;;;;;;4989721;28;20232;-78
2022/01/15 07:32:34;;;;;;;13.40;7.72;;;-2.50;99.90;;;;;;4989526;28;20553;-78
2022/01/15 07:34:59;;;;;;;12.25;9.02;;;-2.50;99.90;;;;;;4971863;28;20691;-78
2022/01/15 07:37:25;;;;;;;12.47;8.33;;;-2.40;99.90;;;;;;4989902;28;20182;-77
2022/01/15 07:39:53;;;;;;;14.05;8.73;;;-2.40;99.90;;;;;;4988358;28;20189;-77
2022/01/15 07:42:19;;;;;;;11.43;7.95;;;-2.30;99.90;;;;;;4988019;28;20194;-78
2022/01/15 07:44:45;;;;;;;15.45;9.00;;;-2.30;99.90;;;;;;4989224;28;20348;-78
2022/01/15 07:47:12;;;;;;;15.50;8.67;;;-2.30;99.90;;;;;;4987913;28;20280;-78
2022/01/15 07:49:38;;;;;;;32.17;17.38;;;-2.20;99.90;;;;;;4987759;28;20651;-78
2022/01/15 07:52:04;;;;;;;45.13;23.20;;;-2.20;99.90;;;;;;4989270;28;20193;-78
2022/01/15 07:54:29;;;;;;;20.27;12.83;;;-2.30;99.90;;;;;;4987692;28;20288;-78
2022/01/15 07:56:55;;;;;;;15.50;10.30;;;-2.30;99.90;;;;;;4989192;28;20189;-78
2022/01/15 07:59:24;;;;;;;15.63;9.50;;;-2.20;99.90;;;;;;4989311;28;20555;-76
2022/01/15 08:01:49;;;;;;;18.30;11.10;;;-2.00;99.90;;;;;;4971296;28;20434;-78
2022/01/15 08:04:15;;;;;;;15.20;9.50;;;-1.70;99.90;;;;;;4987689;28;20737;-78
2022/01/15 08:06:41;;;;;;;13.40;10.30;;;-1.40;99.90;;;;;;4989237;28;20182;-78
2022/01/15 08:09:08;;;;;;;20.60;10.50;;;-1.20;99.90;;;;;;4989279;28;20178;-78
2022/01/15 08:11:34;;;;;;;15.93;9.55;;;-0.80;99.90;;;;;;4989251;28;20767;-78
2022/01/15 08:14:00;;;;;;;11.55;9.23;;;-0.20;99.90;;;;;;4988133;28;20213;-77
2022/01/15 08:16:25;;;;;;;14.40;10.03;;;0.40;99.90;;;;;;4988023;28;20181;-79
2022/01/15 08:18:51;;;;;;;14.43;9.90;;;1.10;99.90;;;;;;4987962;28;20289;-78
2022/01/15 08:21:17;;;;;;;13.53;9.20;;;1.70;99.90;;;;;;4986246;28;20269;-78
2022/01/15 08:23:42;;;;;;;11.70;8.27;;;2.50;99.90;;;;;;4986107;28;20569;-78
2022/01/15 08:26:08;;;;;;;25.43;15.10;;;3.20;99.90;;;;;;4986218;28;20192;-76
2022/01/15 08:28:34;;;;;;;21.70;16.70;;;3.90;99.90;;;;;;4987793;28;20181;-76
2022/01/15 08:31:00;;;;;;;14.77;12.47;;;5.00;99.90;;;;;;4987901;28;20266;-78
2022/01/15 08:33:25;;;;;;;22.20;13.43;;;6.30;99.90;;;;;;4986341;28;20192;-78
2022/01/15 08:35:51;;;;;;;14.07;10.60;;;7.50;98.20;;;;;;4986109;28;20197;-78
2022/01/15 08:38:17;;;;;;;12.67;10.33;;;8.30;96.10;;;;;;4985957;28;20228;-78
2022/01/15 08:40:43;;;;;;;10.83;9.63;;;9.10;93.10;;;;;;4986371;28;20273;-78
2022/01/15 08:43:08;;;;;;;11.50;10.33;;;9.90;91.40;;;;;;4986293;28;20705;-78
2022/01/15 08:45:36;;;;;;;93.70;50.70;;;10.60;86.60;;;;;;4987417;28;20730;-78
2022/01/15 08:48:02;;;;;;;60.90;39.40;;;11.00;82.30;;;;;;4985986;28;20193;-78
2022/01/15 08:50:28;;;;;;;55.87;35.87;;;11.10;80.50;;;;;;4985879;28;20898;-78
2022/01/15 08:52:53;;;;;;;63.47;37.50;;;11.40;77.70;;;;;;4987054;28;20697;-77
2022/01/15 08:55:20;;;;;;;56.03;36.57;;;11.40;75.80;;;;;;4987147;28;20217;-77
2022/01/15 08:57:46;;;;;;;53.27;34.67;;;12.00;74.20;;;;;;4987164;28;20193;-76
2022/01/15 09:00:17;;;;;;;37.90;27.50;;;12.30;70.80;;;;;;4987144;28;20419;-77
2022/01/15 09:02:43;;;;;;;38.53;23.57;;;11.90;68.20;;;;;;4969991;28;20513;-78
2022/01/15 09:05:09;;;;;;;33.03;22.43;;;11.60;70.30;;;;;;4987041;28;20828;-77
2022/01/15 09:07:35;;;;;;;33.10;24.80;;;11.90;69.60;;;;;;4987027;28;20429;-77
2022/01/15 09:10:01;;;;;;;26.47;19.90;;;12.40;67.50;;;;;;4987195;28;20476;-76
2022/01/15 09:12:26;;;;;;;33.00;23.83;;;12.50;66.60;;;;;;4985839;28;20264;-77
2022/01/15 09:14:54;;;;;;;35.47;19.97;;;12.60;65.60;;;;;;4990668;28;20638;-77
2022/01/15 09:17:20;;;;;;;30.90;21.93;;;12.70;64.80;;;;;;4990510;28;20679;-76
2022/01/15 09:19:46;;;;;;;32.70;23.60;;;11.90;65.10;;;;;;4990441;28;20431;-77
2022/01/15 09:22:11;;;;;;;31.13;23.93;;;10.70;69.40;;;;;;4973242;28;20207;-77
2022/01/15 09:24:38;;;;;;;39.60;28.83;;;9.50;76.40;;;;;;4988837;28;20217;-78
2022/01/15 09:30:12;;;;;;;38.93;27.00;;;8.40;83.70;;;;;;4990189;28;20281;-78
2022/01/15 09:32:35;;;;;;;37.90;25.73;;;7.00;92.00;;;;;;4989046;28;20435;-76
2022/01/15 09:35:01;;;;;;;36.13;24.73;;;6.40;94.70;;;;;;4990040;28;20441;-77
2022/01/15 09:37:27;;;;;;;37.03;24.07;;;5.70;97.10;;;;;;4988647;28;20597;-76
2022/01/15 09:39:53;;;;;;;33.33;22.60;;;5.60;99.00;;;;;;4972557;28;20433;-76
2022/01/15 09:42:21;;;;;;;22.90;17.43;;;6.20;98.30;;;;;;4989916;28;20417;-76
2022/01/15 09:44:48;;;;;;;26.37;17.83;;;7.80;95.90;;;;;;4988335;28;20255;-76
2022/01/15 09:47:15;;;;;;;27.20;19.23;;;9.60;91.30;;;;;;4989919;28;20423;-76
2022/01/15 09:49:45;;;;;;;23.90;17.60;;;10.90;85.10;;;;;;4989894;28;20411;-76
2022/01/15 09:52:12;;;;;;;24.43;16.30;;;11.60;79.10;;;;;;4989843;28;20816;-77
2022/01/15 09:54:39;;;;;;;18.13;14.27;;;12.50;75.90;;;;;;4988258;28;20881;-77
2022/01/15 09:57:05;;;;;;;18.33;15.10;;;13.50;71.40;;;;;;4989789;28;20425;-77
2022/01/15 09:59:31;;;;;;;19.67;15.40;;;14.30;67.70;;;;;;4990199;28;20834;-77
2022/01/15 10:02:02;;;;;;;19.20;15.83;;;14.50;66.60;;;;;;4988406;28;20436;-77
2022/01/15 10:04:31;;;;;;;14.90;13.03;;;15.10;64.20;;;;;;4989779;28;20216;-77
2022/01/15 10:07:16;;;;;;;27.80;20.93;;;15.60;61.40;;;;;;4989810;28;20467;-77
2022/01/15 10:09:43;;;;;;;20.47;17.13;;;16.40;59.30;;;;;;4989840;28;20419;-77
2022/01/15 10:12:10;;;;;;;17.90;14.70;;;16.90;57.10;;;;;;4989485;28;20459;-78
2022/01/15 10:14:41;;;;;;;18.03;13.80;;;17.20;56.50;;;;;;4987806;28;20529;-77
2022/01/15 10:17:23;;;;;;;14.33;12.43;;;17.40;55.40;;;;;;4989449;28;20447;-77
2022/01/15 10:19:49;;;;;;;14.97;13.10;;;17.40;54.70;;;;;;4989273;28;20425;-76
2022/01/15 10:22:23;;;;;;;14.10;12.60;;;17.60;53.80;;;;;;4987915;28;20812;-75
2022/01/15 10:24:52;;;;;;;14.63;11.93;;;17.70;53.60;;;;;;4971024;28;20477;-77
2022/01/15 10:27:26;;;;;;;15.60;11.67;;;17.90;52.40;;;;;;4989365;28;20565;-76
2022/01/15 10:29:56;;;;;;;21.20;17.40;;;18.20;51.60;;;;;;4988025;28;20794;-75
2022/01/15 10:32:23;;;;;;;17.03;12.20;;;18.30;50.90;;;;;;4989473;28;20413;-73
2022/01/15 10:34:49;;;;;;;13.90;12.40;;;18.50;50.00;;;;;;4989360;28;20445;-75
2022/01/15 10:37:17;;;;;;;13.30;11.73;;;18.40;50.20;;;;;;4987739;28;20428;-75
2022/01/15 10:39:54;;;;;;;13.17;11.17;;;18.60;50.00;;;;;;4989464;28;20249;-74
2022/01/15 10:42:23;;;;;;;13.10;11.53;;;18.70;49.70;;;;;;4989374;28;20412;-73
2022/01/15 10:45:00;;;;;;;16.10;12.63;;;18.60;49.10;;;;;;4989674;28;20475;-74
2022/01/15 10:47:28;;;;;;;17.67;13.90;;;18.60;48.80;;;;;;4989771;28;20940;-75
2022/01/15 10:50:03;;;;;;;18.50;14.17;;;18.90;48.80;;;;;;4989501;28;20420;-76
2022/01/15 10:52:29;;;;;;;16.03;13.67;;;18.90;48.60;;;;;;4989402;28;21070;-76
2022/01/15 10:55:12;;;;;;;15.50;13.90;;;18.40;49.00;;;;;;4989358;28;20524;-77
2022/01/15 10:57:41;;;;;;;14.80;13.30;;;18.20;49.20;;;;;;4989968;28;20429;-77
2022/01/15 11:00:30;;;;;;;17.80;14.77;;;18.20;49.00;;;;;;4988062;28;20426;-78
2022/01/15 11:03:02;;;;;;;16.13;14.40;;;17.80;49.30;;;;;;4989756;28;20513;-76
2022/01/15 11:05:37;;;;;;;20.93;13.80;;;17.80;50.00;;;;;;4989174;28;21017;-76
2022/01/15 11:08:26;;;;;;;18.63;14.93;;;17.90;49.90;;;;;;4989164;28;20559;-77
2022/01/15 11:10:54;;;;;;;17.73;14.33;;;17.60;50.40;;;;;;4989035;28;20503;-76
2022/01/15 11:13:26;;;;;;;17.37;14.47;;;17.60;50.90;;;;;;4989042;28;20802;-76
2022/01/15 11:15:59;;;;;;;20.83;15.57;;;17.50;50.80;;;;;;4989276;28;21063;-75
2022/01/15 11:18:45;;;;;;;19.50;15.20;;;17.50;50.80;;;;;;4989069;28;21029;-76
2022/01/15 11:21:13;;;;;;;19.83;14.70;;;17.60;50.40;;;;;;4989142;28;20415;-76
2022/01/15 11:23:40;;;;;;;17.23;13.70;;;17.40;50.60;;;;;;4988739;28;20702;-75
2022/01/15 11:26:10;;;;;;;20.37;14.43;;;17.30;50.40;;;;;;4988287;28;20434;-76
2022/01/15 11:28:36;;;;;;;16.20;14.03;;;17.60;51.30;;;;;;4988457;28;20426;-76
2022/01/15 11:31:08;;;;;;;19.93;14.97;;;17.30;51.00;;;;;;4986556;28;20422;-76
2022/01/15 11:33:37;;;;;;;17.50;15.20;;;17.00;52.20;;;;;;4986651;28;20439;-76
2022/01/15 11:36:07;;;;;;;20.73;15.80;;;16.50;52.10;;;;;;4987598;28;20947;-75
2022/01/15 11:38:50;;;;;;;19.67;16.43;;;16.10;53.60;;;;;;4988039;28;20422;-75
2022/01/15 11:41:28;;;;;;;19.10;15.70;;;15.70;54.60;;;;;;4988158;28;20420;-76
2022/01/15 11:43:55;;;;;;;18.73;15.03;;;15.70;54.00;;;;;;4986228;28;20683;-75
2022/01/15 11:46:41;;;;;;;20.33;13.83;;;15.80;54.70;;;;;;4987920;28;20896;-75
2022/01/15 11:49:41;;;;;;;20.63;15.13;;;15.90;54.60;;;;;;4988095;28;21187;-74
2022/01/15 11:52:09;;;;;;;20.03;14.07;;;16.20;53.80;;;;;;4987552;28;20906;-76
2022/01/15 11:54:36;;;;;;;18.90;15.40;;;16.20;53.70;;;;;;4987694;28;20973;-76
2022/01/15 11:57:04;;;;;;;21.40;15.23;;;16.00;52.60;;;;;;4986062;28;20818;-76
2022/01/15 11:59:30;;;;;;;19.40;15.33;;;15.90;53.40;;;;;;4987676;28;20426;-75
2022/01/15 12:02:05;;;;;;;18.73;15.80;;;16.00;54.30;;;;;;4987685;28;20418;-76
2022/01/15 12:04:37;;;;;;;28.80;14.93;;;16.10;53.60;;;;;;4987581;28;20215;-76
2022/01/15 12:07:05;;;;;;;21.67;15.63;;;15.80;53.70;;;;;;4987611;28;20441;-76
2022/01/15 12:09:41;;;;;;;20.33;14.87;;;15.70;53.50;;;;;;4987459;28;20940;-75
2022/01/15 12:12:19;;;;;;;21.73;16.00;;;15.60;54.20;;;;;;4987700;28;20417;-75
2022/01/15 12:15:03;;;;;;;21.47;15.53;;;15.40;54.70;;;;;;4987750;28;20464;-76
2022/01/15 12:17:42;;;;;;;25.13;16.70;;;15.30;54.70;;;;;;4987692;28;20433;-76
2022/01/15 12:20:28;;;;;;;21.93;15.73;;;14.60;55.40;;;;;;4987638;28;20948;-75
2022/01/15 12:23:16;;;;;;;23.40;17.80;;;13.90;56.90;;;;;;4987474;28;20516;-75
2022/01/15 12:25:44;;;;;;;25.03;16.60;;;13.40;58.40;;;;;;4986218;28;20507;-75
2022/01/15 12:28:13;;;;;;;19.63;14.90;;;13.10;60.60;;;;;;4988174;28;20429;-76
2022/01/15 12:30:42;;;;;;;23.90;16.10;;;12.70;63.10;;;;;;4986898;28;20432;-75
2022/01/15 12:33:12;;;;;;;21.73;15.57;;;12.10;66.20;;;;;;4988060;28;20432;-75
2022/01/15 12:35:43;;;;;;;19.47;15.57;;;11.80;69.20;;;;;;4988129;28;20448;-76
2022/01/15 12:38:13;;;;;;;22.60;15.50;;;11.40;70.40;;;;;;4988337;28;20417;-76
2022/01/15 12:40:44;;;;;;;21.87;16.00;;;11.30;73.30;;;;;;4987684;28;20433;-76
2022/01/15 12:43:18;;;;;;;21.03;15.97;;;11.40;72.70;;;;;;4987946;28;20467;-74
2022/01/15 12:45:47;;;;;;;19.87;15.33;;;11.20;74.70;;;;;;4988137;28;20499;-74
2022/01/15 12:48:18;;;;;;;22.57;16.20;;;11.40;74.50;;;;;;4989497;28;20468;-75
2022/01/15 12:50:52;;;;;;;24.17;16.43;;;11.20;74.70;;;;;;4991830;28;20428;-75
2022/01/15 12:53:21;;;;;;;26.27;16.60;;;10.80;77.80;;;;;;4991646;28;20439;-75
2022/01/15 12:55:48;;;;;;;27.23;17.70;;;10.70;79.50;;;;;;4991707;28;20467;-75
2022/01/15 12:58:18;;;;;;;28.53;17.53;;;10.50;80.20;;;;;;4992103;28;20421;-75
2022/01/15 13:00:45;;;;;;;24.23;17.50;;;10.60;79.40;;;;;;4991486;28;20423;-75