Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:23;;;;;;;17.13;6.67;;;2.40;94.80;;;;;;4403859;32;20250;-61
2021/01/18 00:03:49;;;;;;;22.87;7.47;;;2.30;94.80;;;;;;4392598;32;20226;-64
2021/01/18 00:06:17;;;;;;;23.13;7.13;;;2.30;94.80;;;;;;4399703;32;20280;-64
2021/01/18 00:08:44;;;;;;;15.07;7.70;;;2.20;94.80;;;;;;4404662;32;20179;-63
2021/01/18 00:11:10;;;;;;;21.13;6.83;;;2.30;95.30;;;;;;4404225;32;20216;-63
2021/01/18 00:13:37;;;;;;;16.00;7.17;;;2.40;95.70;;;;;;4405241;32;20290;-63
2021/01/18 00:16:04;;;;;;;18.93;6.90;;;2.50;96.10;;;;;;4403690;32;20245;-62
2021/01/18 00:18:31;;;;;;;17.43;7.17;;;2.70;96.40;;;;;;4403581;32;20178;-62
2021/01/18 00:20:57;;;;;;;19.33;7.60;;;2.80;96.40;;;;;;4404388;32;20178;-62
2021/01/18 00:23:25;;;;;;;14.10;6.50;;;2.90;96.40;;;;;;4405989;32;20175;-62
2021/01/18 00:25:51;;;;;;;15.80;6.93;;;3.00;96.40;;;;;;4404754;32;20238;-63
2021/01/18 00:28:18;;;;;;;20.03;7.67;;;3.10;96.40;;;;;;4398835;32;20156;-63
2021/01/18 00:30:44;;;;;;;23.90;9.13;;;3.10;96.30;;;;;;4390952;32;20341;-62
2021/01/18 00:33:11;;;;;;;20.73;8.10;;;3.10;96.00;;;;;;4395151;32;20183;-63
2021/01/18 00:35:37;;;;;;;20.23;7.27;;;2.90;95.50;;;;;;4403151;32;20151;-63
2021/01/18 00:38:04;;;;;;;13.37;6.67;;;2.80;95.20;;;;;;4393481;32;20255;-62
2021/01/18 00:40:31;;;;;;;13.60;6.90;;;2.70;95.00;;;;;;4394877;32;20242;-63
2021/01/18 00:42:57;;;;;;;21.50;7.43;;;2.50;94.90;;;;;;4399501;32;20513;-63
2021/01/18 00:45:24;;;;;;;17.47;6.83;;;2.50;94.90;;;;;;4397820;32;20227;-64
2021/01/18 00:47:52;;;;;;;17.03;7.10;;;2.40;94.90;;;;;;4403276;32;20484;-63
2021/01/18 00:50:20;;;;;;;14.27;6.43;;;2.40;95.00;;;;;;4403882;32;20532;-63
2021/01/18 00:52:49;;;;;;;25.13;6.47;;;2.30;94.90;;;;;;4403785;32;20216;-63
2021/01/18 00:55:17;;;;;;;18.20;7.83;;;2.30;95.00;;;;;;4403769;32;20242;-65
2021/01/18 00:57:44;;;;;;;21.97;8.17;;;2.30;95.20;;;;;;4404005;32;20199;-64
2021/01/18 01:00:12;;;;;;;17.63;6.50;;;2.30;95.40;;;;;;4389570;32;20597;-65
2021/01/18 01:02:39;;;;;;;23.83;7.63;;;2.40;95.60;;;;;;4390075;32;20549;-64
2021/01/18 01:05:10;;;;;;;25.87;8.20;;;2.50;95.60;;;;;;4404133;32;20170;-64
2021/01/18 01:07:38;;;;;;;22.70;7.57;;;2.40;95.50;;;;;;4404024;32;20214;-63
2021/01/18 01:10:09;;;;;;;22.30;7.27;;;2.40;95.50;;;;;;4392111;32;20204;-63
2021/01/18 01:12:36;;;;;;;15.57;7.37;;;2.50;95.70;;;;;;4390096;32;20161;-63
2021/01/18 01:15:04;;;;;;;17.13;8.10;;;2.50;95.80;;;;;;4400847;32;20225;-62
2021/01/18 01:17:30;;;;;;;24.53;7.87;;;2.60;95.60;;;;;;4405641;32;20208;-63
2021/01/18 01:19:56;;;;;;;25.67;7.77;;;2.50;95.40;;;;;;4404188;32;20855;-63
2021/01/18 01:22:23;;;;;;;17.87;7.10;;;2.40;95.20;;;;;;4393858;32;20591;-64
2021/01/18 01:24:49;;;;;;;15.13;6.67;;;2.30;95.00;;;;;;4399141;32;20206;-62
2021/01/18 01:27:15;;;;;;;17.93;7.37;;;2.30;95.00;;;;;;4404657;32;20211;-62
2021/01/18 01:29:41;;;;;;;21.33;7.27;;;2.20;95.10;;;;;;4403258;32;20167;-62
2021/01/18 01:32:09;;;;;;;18.77;7.73;;;2.20;95.00;;;;;;4403581;32;20144;-61
2021/01/18 01:34:35;;;;;;;13.57;7.30;;;2.10;94.90;;;;;;4403756;32;20170;-64
2021/01/18 01:37:01;;;;;;;18.37;8.37;;;2.10;94.90;;;;;;4398278;32;20211;-63
2021/01/18 01:39:28;;;;;;;21.53;8.03;;;2.00;94.90;;;;;;4395401;32;20479;-64
2021/01/18 01:41:54;;;;;;;25.57;8.80;;;2.00;95.00;;;;;;4404421;32;20240;-63
2021/01/18 01:44:20;;;;;;;16.93;7.00;;;1.90;95.00;;;;;;4390189;32;20583;-63
2021/01/18 01:46:48;;;;;;;11.63;7.33;;;2.00;95.00;;;;;;4396244;32;20166;-63
2021/01/18 01:49:18;;;;;;;21.80;7.73;;;1.90;95.00;;;;;;4385950;32;21396;-63
2021/01/18 01:51:45;;;;;;;17.83;7.47;;;1.90;95.00;;;;;;4387973;32;20239;-63
2021/01/18 01:54:12;;;;;;;18.60;8.17;;;1.90;95.30;;;;;;4393511;32;20152;-62
2021/01/18 01:56:38;;;;;;;20.53;8.03;;;1.80;95.00;;;;;;4388479;32;20167;-63
2021/01/18 01:59:05;;;;;;;16.63;7.50;;;1.80;95.00;;;;;;4402884;32;20211;-63
2021/01/18 02:01:32;;;;;;;18.73;7.77;;;1.80;95.00;;;;;;4405637;32;20203;-62
2021/01/18 02:04:01;;;;;;;19.93;7.63;;;1.80;95.00;;;;;;4406919;32;20161;-63
2021/01/18 02:06:28;;;;;;;15.93;8.10;;;1.70;94.90;;;;;;4406120;32;20211;-63
2021/01/18 02:08:56;;;;;;;20.03;8.53;;;1.70;94.90;;;;;;4404877;32;20191;-62
2021/01/18 02:11:25;;;;;;;20.03;10.27;;;1.70;95.00;;;;;;4392937;32;20287;-63
2021/01/18 02:14:31;;;;;;;18.63;8.57;;;1.70;95.00;;;;;;4405996;32;20185;-62
2021/01/18 02:17:06;;;;;;;13.70;8.20;;;1.70;95.10;;;;;;4326191;33;20201;-63
2021/01/18 02:20:23;;;;;;;16.67;8.03;;;1.70;95.10;;;;;;4325986;33;20232;-62
2021/01/18 02:23:38;;;;;;;15.70;8.03;;;1.70;95.10;;;;;;4254135;33;20211;-61
2021/01/18 02:26:08;;;;;;;15.87;7.93;;;1.60;95.10;;;;;;4257425;33;20189;-62
2021/01/18 02:28:53;;;;;;;20.20;9.70;;;1.60;95.10;;;;;;4254817;33;20569;-62
2021/01/18 02:31:38;;;;;;;17.03;9.40;;;1.60;95.10;;;;;;4258382;33;20186;-62
2021/01/18 02:34:32;;;;;;;16.23;8.77;;;1.60;95.10;;;;;;4247233;33;20199;-63
2021/01/18 02:37:44;;;;;;;24.43;10.20;;;1.60;95.20;;;;;;4261821;33;20162;-62
2021/01/18 02:40:16;;;;;;;22.97;10.40;;;1.60;95.20;;;;;;4174247;34;20187;-62
2021/01/18 02:42:50;;;;;;;27.93;10.43;;;1.60;95.40;;;;;;4191427;34;20256;-62
2021/01/18 02:45:20;;;;;;;24.67;10.57;;;1.60;95.40;;;;;;4187232;34;20486;-62
2021/01/18 02:47:47;;;;;;;23.03;9.43;;;1.60;95.40;;;;;;4179493;34;20224;-62
2021/01/18 02:50:13;;;;;;;29.00;10.67;;;1.60;95.40;;;;;;4186967;34;20285;-63
2021/01/18 02:52:41;;;;;;;27.60;10.23;;;1.70;95.50;;;;;;4189683;33;20224;-62
2021/01/18 02:55:09;;;;;;;24.73;10.90;;;1.70;95.60;;;;;;4242722;33;20308;-62
2021/01/18 02:57:39;;;;;;;31.43;12.10;;;1.70;95.60;;;;;;4245388;33;20261;-62
2021/01/18 03:00:11;;;;;;;16.37;9.73;;;1.80;95.70;;;;;;4344130;33;20743;-63
2021/01/18 03:02:52;;;;;;;31.90;11.03;;;1.80;95.60;;;;;;4344394;33;20169;-63
2021/01/18 03:05:37;;;;;;;27.43;10.40;;;1.80;95.70;;;;;;4343368;33;20184;-63
2021/01/18 03:08:16;;;;;;;25.13;10.13;;;1.90;96.00;;;;;;4344616;33;20597;-63
2021/01/18 03:10:50;;;;;;;22.77;10.43;;;2.00;96.00;;;;;;4366820;32;20271;-63
2021/01/18 03:13:26;;;;;;;21.60;11.13;;;2.20;96.10;;;;;;4388242;32;20211;-63
2021/01/18 03:15:59;;;;;;;24.50;9.87;;;2.10;96.20;;;;;;4396258;32;20380;-63
2021/01/18 03:18:26;;;;;;;20.07;9.27;;;2.20;96.20;;;;;;4400614;32;20278;-62
2021/01/18 03:20:56;;;;;;;27.10;11.27;;;2.30;96.10;;;;;;4406435;32;20159;-62
2021/01/18 03:23:23;;;;;;;27.30;10.77;;;2.40;96.20;;;;;;4405828;32;20215;-63
2021/01/18 03:25:52;;;;;;;25.37;9.67;;;2.40;96.40;;;;;;4405827;32;20148;-63
2021/01/18 03:28:20;;;;;;;33.20;10.13;;;2.40;96.00;;;;;;4404002;32;20152;-64
2021/01/18 03:30:50;;;;;;;23.70;9.37;;;2.30;95.80;;;;;;4406820;32;20476;-63
2021/01/18 03:33:17;;;;;;;29.13;10.93;;;2.30;95.70;;;;;;4394238;32;20335;-63
2021/01/18 03:35:46;;;;;;;23.27;9.97;;;2.20;95.60;;;;;;4390809;32;20148;-62
2021/01/18 03:38:13;;;;;;;20.47;9.80;;;2.20;95.70;;;;;;4398516;32;20171;-62
2021/01/18 03:40:41;;;;;;;31.40;10.80;;;2.20;95.70;;;;;;4404800;32;20148;-62
2021/01/18 03:43:09;;;;;;;25.37;9.87;;;2.20;95.60;;;;;;4404570;32;20592;-63
2021/01/18 03:45:37;;;;;;;17.70;9.70;;;2.20;95.60;;;;;;4397697;32;20215;-62
2021/01/18 03:48:04;;;;;;;28.63;10.40;;;2.20;95.60;;;;;;4395522;32;20214;-62
2021/01/18 03:50:30;;;;;;;19.73;9.37;;;2.10;95.50;;;;;;4405144;32;20608;-61
2021/01/18 03:52:57;;;;;;;23.63;9.70;;;2.20;95.60;;;;;;4404763;32;20203;-62
2021/01/18 03:55:23;;;;;;;22.50;9.73;;;2.10;95.50;;;;;;4399805;32;20575;-63
2021/01/18 03:57:53;;;;;;;22.53;9.23;;;2.10;95.60;;;;;;4392829;32;20223;-62
2021/01/18 04:00:22;;;;;;;26.17;10.37;;;2.10;95.70;;;;;;4406027;32;20167;-63
2021/01/18 04:02:51;;;;;;;22.13;9.53;;;2.20;96.00;;;;;;4396075;32;20189;-63
2021/01/18 04:05:20;;;;;;;25.00;9.30;;;2.30;96.20;;;;;;4389292;32;20179;-62
2021/01/18 04:07:47;;;;;;;20.83;10.33;;;2.40;96.40;;;;;;4391392;32;20232;-62
2021/01/18 04:10:16;;;;;;;27.07;9.67;;;2.60;96.50;;;;;;4404836;32;20215;-62
2021/01/18 04:12:48;;;;;;;28.73;11.10;;;2.50;96.10;;;;;;4404146;32;20259;-62
2021/01/18 04:15:17;;;;;;;30.60;9.93;;;2.50;95.90;;;;;;4404440;32;20167;-62
2021/01/18 04:17:45;;;;;;;24.87;10.47;;;2.40;95.80;;;;;;4404786;32;20171;-63
2021/01/18 04:20:12;;;;;;;30.63;10.50;;;2.40;95.80;;;;;;4404780;32;20625;-62
2021/01/18 04:22:44;;;;;;;39.20;11.63;;;2.40;95.70;;;;;;4402678;32;20207;-63
2021/01/18 04:25:12;;;;;;;32.47;10.57;;;2.40;95.90;;;;;;4390818;32;20237;-65
2021/01/18 04:27:38;;;;;;;29.30;10.80;;;2.40;96.00;;;;;;4389450;32;20168;-63
2021/01/18 04:30:07;;;;;;;22.17;10.50;;;2.40;95.80;;;;;;4403035;32;20259;-63
2021/01/18 04:32:34;;;;;;;24.60;9.70;;;2.40;95.70;;;;;;4404245;32;20361;-62
2021/01/18 04:35:08;;;;;;;29.20;10.17;;;2.40;95.70;;;;;;4394627;32;20152;-64
2021/01/18 04:37:35;;;;;;;22.17;10.13;;;2.30;95.60;;;;;;4393175;32;20268;-63
2021/01/18 04:40:01;;;;;;;19.70;9.03;;;2.30;95.60;;;;;;4403595;32;20219;-62
2021/01/18 04:42:30;;;;;;;21.50;9.90;;;2.30;95.60;;;;;;4404028;32;20156;-63
2021/01/18 04:44:57;;;;;;;22.47;10.63;;;2.20;95.60;;;;;;4394015;32;20183;-63
2021/01/18 04:47:26;;;;;;;20.67;9.50;;;2.30;95.70;;;;;;4393755;32;20169;-63
2021/01/18 04:49:56;;;;;;;23.07;9.80;;;2.30;95.60;;;;;;4399235;32;20534;-63
2021/01/18 04:52:38;;;;;;;28.60;10.60;;;2.30;95.70;;;;;;4403499;32;20242;-62
2021/01/18 04:55:15;;;;;;;27.93;11.20;;;2.30;95.90;;;;;;4403549;32;20193;-63
2021/01/18 04:57:53;;;;;;;26.33;9.70;;;2.40;95.90;;;;;;4403528;32;20212;-63
2021/01/18 05:00:31;;;;;;;26.03;9.60;;;2.40;95.80;;;;;;4403442;32;20442;-62
2021/01/18 05:03:04;;;;;;;26.33;10.60;;;2.40;95.70;;;;;;4403643;32;20162;-62
2021/01/18 05:05:45;;;;;;;26.40;12.00;;;2.40;95.80;;;;;;4403061;32;20234;-63
2021/01/18 05:08:29;;;;;;;35.40;11.87;;;2.40;96.00;;;;;;4402408;32;20243;-62
2021/01/18 05:10:57;;;;;;;31.27;12.50;;;2.50;96.20;;;;;;4403538;32;20282;-62
2021/01/18 05:13:24;;;;;;;31.30;12.60;;;2.60;96.40;;;;;;4404601;32;20218;-62
2021/01/18 05:15:53;;;;;;;31.77;10.90;;;2.50;96.00;;;;;;4403426;32;20163;-63
2021/01/18 05:18:31;;;;;;;27.67;10.60;;;2.50;95.80;;;;;;4403742;32;20171;-64
2021/01/18 05:21:02;;;;;;;46.30;12.20;;;2.50;95.80;;;;;;4405257;32;20261;-62
2021/01/18 05:23:29;;;;;;;28.13;10.93;;;2.50;95.80;;;;;;4404578;32;20180;-63
2021/01/18 05:26:19;;;;;;;41.83;12.13;;;2.50;95.80;;;;;;4403682;32;20281;-63
2021/01/18 05:28:46;;;;;;;33.70;11.77;;;2.50;95.80;;;;;;4403223;32;20203;-62
2021/01/18 05:31:32;;;;;;;37.87;12.33;;;2.50;95.90;;;;;;4391502;32;20164;-64
2021/01/18 05:34:00;;;;;;;35.23;12.00;;;2.50;95.90;;;;;;4402596;32;20591;-65
2021/01/18 05:36:38;;;;;;;31.37;11.83;;;2.50;96.00;;;;;;4407555;32;20163;-65
2021/01/18 05:39:13;;;;;;;33.43;10.90;;;2.50;96.00;;;;;;4397648;32;20264;-62
2021/01/18 05:41:41;;;;;;;31.87;11.03;;;2.50;96.20;;;;;;4395231;32;20171;-63
2021/01/18 05:44:08;;;;;;;32.23;12.87;;;2.60;96.40;;;;;;4396419;32;20175;-63
2021/01/18 05:46:36;;;;;;;28.87;11.70;;;2.70;96.50;;;;;;4391464;32;20557;-63
2021/01/18 05:49:13;;;;;;;38.23;14.27;;;2.70;96.40;;;;;;4404353;32;20156;-62
2021/01/18 05:51:41;;;;;;;43.90;12.80;;;2.80;96.40;;;;;;4403880;32;20272;-63
2021/01/18 05:54:12;;;;;;;41.97;13.37;;;2.90;96.60;;;;;;4407770;32;20648;-61
2021/01/18 05:56:41;;;;;;;42.30;11.83;;;2.90;96.60;;;;;;4405834;32;20557;-62
2021/01/18 05:59:17;;;;;;;49.27;13.60;;;2.90;96.60;;;;;;4399831;32;20156;-62
2021/01/18 06:01:47;;;;;;;36.90;12.43;;;2.90;96.50;;;;;;4397279;32;20638;-62
2021/01/18 06:04:15;;;;;;;42.17;12.00;;;2.90;96.40;;;;;;4406566;32;20170;-62
2021/01/18 06:06:52;;;;;;;41.07;12.70;;;2.90;96.40;;;;;;4405948;32;20175;-63
2021/01/18 06:09:19;;;;;;;38.30;13.03;;;3.00;96.50;;;;;;4396826;32;20560;-64
2021/01/18 06:11:45;;;;;;;37.63;12.10;;;3.00;96.60;;;;;;4393007;32;20335;-64
2021/01/18 06:14:12;;;;;;;40.63;13.27;;;3.10;96.50;;;;;;4406274;32;20217;-62
2021/01/18 06:16:40;;;;;;;41.10;14.83;;;3.10;96.60;;;;;;4405380;32;20201;-63
2021/01/18 06:19:09;;;;;;;39.50;14.43;;;3.10;96.50;;;;;;4405950;32;20143;-63
2021/01/18 06:21:39;;;;;;;32.23;11.97;;;3.10;96.50;;;;;;4394151;32;20512;-64
2021/01/18 06:24:27;;;;;;;38.07;12.67;;;3.10;96.50;;;;;;4405771;32;20251;-63
2021/01/18 06:26:54;;;;;;;57.80;16.83;;;3.10;96.40;;;;;;4396544;32;20175;-62
2021/01/18 06:29:36;;;;;;;32.67;12.80;;;3.10;96.40;;;;;;4406003;32;20213;-62
2021/01/18 06:32:04;;;;;;;49.20;13.60;;;3.10;96.40;;;;;;4389095;32;20196;-64
2021/01/18 06:34:30;;;;;;;44.43;14.60;;;3.20;96.50;;;;;;4399212;32;20213;-62
2021/01/18 06:36:57;;;;;;;46.67;14.00;;;3.30;96.50;;;;;;4405865;32;20152;-64
2021/01/18 06:39:31;;;;;;;53.87;17.17;;;3.30;96.50;;;;;;4392075;32;20225;-64
2021/01/18 06:42:00;;;;;;;44.07;14.03;;;3.30;96.50;;;;;;4406289;32;20221;-63
2021/01/18 06:44:38;;;;;;;47.73;14.90;;;3.30;96.60;;;;;;4405162;32;20231;-63
2021/01/18 06:47:28;;;;;;;44.83;15.70;;;3.40;96.70;;;;;;4403751;32;20186;-60
2021/01/18 06:49:56;;;;;;;49.73;16.40;;;3.50;96.70;;;;;;4402954;32;20257;-61
2021/01/18 06:52:25;;;;;;;38.43;14.80;;;3.40;96.80;;;;;;4401076;32;20180;-64
2021/01/18 06:54:59;;;;;;;51.73;17.20;;;3.40;96.90;;;;;;4404680;32;20168;-64
2021/01/18 06:57:41;;;;;;;43.70;15.07;;;3.50;96.80;;;;;;4405332;32;20263;-63
2021/01/18 07:00:13;;;;;;;48.53;14.37;;;3.50;96.80;;;;;;4402533;32;20219;-64
2021/01/18 07:02:51;;;;;;;48.47;15.83;;;3.50;96.80;;;;;;4404016;32;20265;-63
2021/01/18 07:05:33;;;;;;;42.97;14.63;;;3.50;96.80;;;;;;4404748;32;20224;-63
2021/01/18 07:08:11;;;;;;;41.97;15.83;;;3.60;96.80;;;;;;4405007;32;20205;-62
2021/01/18 07:10:40;;;;;;;49.53;14.07;;;3.60;96.90;;;;;;4402401;32;20194;-64
2021/01/18 07:13:07;;;;;;;51.10;15.20;;;3.60;96.90;;;;;;4404413;32;20221;-64
2021/01/18 07:15:38;;;;;;;61.03;16.47;;;3.60;96.90;;;;;;4405310;32;20597;-63
2021/01/18 07:18:07;;;;;;;32.97;13.67;;;3.60;96.80;;;;;;4403870;32;20164;-65
2021/01/18 07:20:38;;;;;;;62.37;16.80;;;3.70;96.90;;;;;;4395881;32;20189;-63
2021/01/18 07:23:29;;;;;;;57.33;15.37;;;3.60;96.90;;;;;;4406038;32;20187;-64
2021/01/18 07:26:05;;;;;;;61.17;17.20;;;3.60;97.00;;;;;;4394457;32;20183;-64
2021/01/18 07:28:33;;;;;;;52.13;15.83;;;3.70;97.00;;;;;;4397130;32;20169;-64
2021/01/18 07:31:02;;;;;;;55.27;16.57;;;3.70;97.10;;;;;;4391999;32;20203;-63
2021/01/18 07:33:29;;;;;;;58.57;15.97;;;3.70;97.10;;;;;;4404828;32;20152;-64
2021/01/18 07:35:58;;;;;;;47.53;12.97;;;3.70;97.00;;;;;;4404640;32;20172;-64
2021/01/18 07:38:26;;;;;;;39.97;14.27;;;3.80;97.10;;;;;;4404117;32;20316;-64
2021/01/18 07:41:13;;;;;;;46.07;15.80;;;3.80;97.10;;;;;;4403586;32;20158;-65
2021/01/18 07:43:41;;;;;;;46.33;15.13;;;3.80;97.00;;;;;;4401660;32;20237;-64
2021/01/18 07:46:36;;;;;;;48.37;14.37;;;3.80;97.00;;;;;;4401307;32;20285;-63
2021/01/18 07:49:44;;;;;;;47.03;15.17;;;3.80;96.90;;;;;;4407543;32;20224;-64
2021/01/18 07:52:28;;;;;;;46.00;14.97;;;3.80;97.00;;;;;;4406325;32;20173;-62
2021/01/18 07:54:55;;;;;;;51.67;14.10;;;3.80;97.00;;;;;;4405742;32;20144;-63
2021/01/18 07:57:34;;;;;;;45.67;14.63;;;3.70;97.00;;;;;;4404846;32;20270;-63
2021/01/18 08:00:24;;;;;;;44.00;14.73;;;3.80;97.10;;;;;;4402294;32;20155;-65
2021/01/18 08:02:51;;;;;;;53.30;15.63;;;3.80;97.10;;;;;;4398079;32;20472;-62
2021/01/18 08:05:23;;;;;;;57.63;14.93;;;3.80;97.10;;;;;;4403581;32;20164;-64
2021/01/18 08:08:04;;;;;;;40.13;13.67;;;3.90;97.20;;;;;;4404801;32;20153;-64
2021/01/18 08:10:56;;;;;;;38.03;13.13;;;4.00;97.30;;;;;;4394325;32;20223;-63
2021/01/18 08:13:56;;;;;;;53.77;16.33;;;4.00;97.30;;;;;;4392392;32;20170;-65
2021/01/18 08:16:28;;;;;;;54.70;14.93;;;4.00;97.30;;;;;;4394921;32;20247;-65
2021/01/18 08:19:13;;;;;;;39.73;14.30;;;4.10;97.40;;;;;;4393800;32;20240;-66
2021/01/18 08:21:45;;;;;;;45.00;14.97;;;4.10;97.40;;;;;;4394221;32;20159;-65
2021/01/18 08:24:14;;;;;;;39.33;12.37;;;4.20;97.40;;;;;;4395832;32;20155;-65
2021/01/18 08:26:55;;;;;;;47.20;15.80;;;4.10;97.40;;;;;;4390865;32;20217;-64
2021/01/18 08:29:40;;;;;;;48.90;15.87;;;4.20;97.40;;;;;;4392556;32;20258;-63
2021/01/18 08:32:35;;;;;;;36.83;13.23;;;4.20;97.40;;;;;;4393123;32;20157;-64
2021/01/18 08:35:03;;;;;;;46.13;14.27;;;4.20;97.40;;;;;;4394463;32;20165;-63
2021/01/18 08:37:31;;;;;;;37.83;13.90;;;4.20;97.40;;;;;;4390245;32;20200;-64
2021/01/18 08:39:59;;;;;;;47.53;15.03;;;4.30;97.40;;;;;;4391496;32;20169;-66
2021/01/18 08:42:27;;;;;;;48.47;16.47;;;4.30;97.50;;;;;;4398605;32;20238;-65
2021/01/18 08:44:59;;;;;;;47.57;14.27;;;4.40;97.60;;;;;;4392227;32;20186;-65
2021/01/18 08:47:39;;;;;;;45.87;13.97;;;4.50;97.60;;;;;;4393938;32;20190;-64
2021/01/18 08:50:26;;;;;;;41.90;14.10;;;4.50;97.50;;;;;;4395552;32;20251;-64
2021/01/18 08:52:54;;;;;;;47.53;14.03;;;4.50;97.60;;;;;;4396531;32;20268;-65
2021/01/18 08:55:52;;;;;;;45.30;14.23;;;4.50;97.60;;;;;;4394883;32;20151;-64
2021/01/18 08:58:45;;;;;;;45.17;13.80;;;4.50;97.50;;;;;;4393981;32;20144;-64
2021/01/18 09:01:18;;;;;;;35.37;12.27;;;4.50;97.50;;;;;;4344331;33;20483;-64
2021/01/18 09:03:55;;;;;;;42.57;13.77;;;4.50;97.50;;;;;;4345336;33;20184;-66
2021/01/18 09:06:22;;;;;;;33.70;11.03;;;4.60;97.60;;;;;;4347726;32;20243;-65
2021/01/18 09:08:48;;;;;;;42.00;14.77;;;4.70;97.70;;;;;;4348546;32;20628;-64
2021/01/18 09:11:14;;;;;;;39.33;12.77;;;4.80;97.80;;;;;;4352033;33;20719;-65
2021/01/18 09:13:41;;;;;;;39.70;11.67;;;4.70;97.90;;;;;;4352185;32;20179;-65
2021/01/18 09:16:10;;;;;;;43.57;12.57;;;4.90;97.90;;;;;;4350817;32;20187;-65
2021/01/18 09:18:38;;;;;;;47.10;12.63;;;4.90;98.00;;;;;;4347413;32;20192;-65
2021/01/18 09:21:07;;;;;;;35.50;12.73;;;4.90;97.90;;;;;;4349707;32;20820;-65
2021/01/18 09:23:35;;;;;;;43.00;13.43;;;4.90;97.90;;;;;;4351191;33;20191;-65
2021/01/18 09:26:07;;;;;;;31.87;11.37;;;4.90;97.90;;;;;;4354184;32;20156;-65
2021/01/18 09:28:34;;;;;;;32.30;11.40;;;4.90;97.90;;;;;;4354774;32;20194;-65
2021/01/18 09:31:11;;;;;;;46.30;12.57;;;4.90;97.80;;;;;;4351669;33;20179;-66
2021/01/18 09:33:41;;;;;;;38.33;12.00;;;5.00;97.50;;;;;;4344790;32;20269;-67
2021/01/18 09:36:12;;;;;;;28.13;10.67;;;5.00;97.70;;;;;;4359618;32;20216;-66
2021/01/18 09:38:40;;;;;;;38.27;12.03;;;5.10;97.80;;;;;;4397973;32;20179;-66
2021/01/18 09:41:06;;;;;;;31.30;11.33;;;5.20;97.90;;;;;;4398153;32;21282;-65
2021/01/18 09:43:34;;;;;;;27.17;10.90;;;5.30;98.10;;;;;;4397236;32;20156;-65
2021/01/18 09:46:01;;;;;;;33.93;10.33;;;5.50;98.50;;;;;;4393776;32;20160;-65
2021/01/18 09:48:28;;;;;;;28.73;10.97;;;5.50;98.30;;;;;;4394569;32;20548;-65
2021/01/18 09:51:00;;;;;;;32.17;11.10;;;5.60;98.40;;;;;;4397882;32;20230;-65
2021/01/18 09:53:28;;;;;;;37.17;10.37;;;5.70;98.10;;;;;;4400433;32;20156;-66
2021/01/18 09:55:59;;;;;;;29.77;9.47;;;5.70;98.00;;;;;;4398389;32;20168;-64
2021/01/18 09:58:40;;;;;;;27.90;10.50;;;5.60;98.00;;;;;;4396378;32;20195;-65
2021/01/18 10:01:12;;;;;;;24.40;9.27;;;5.60;97.70;;;;;;4395838;32;20183;-65
2021/01/18 10:03:42;;;;;;;30.10;10.23;;;5.70;97.80;;;;;;4396450;32;20208;-66
2021/01/18 10:06:13;;;;;;;35.13;10.73;;;5.70;98.00;;;;;;4395292;32;20207;-64
2021/01/18 10:08:44;;;;;;;37.30;9.53;;;5.60;97.70;;;;;;4394367;32;20640;-67
2021/01/18 10:11:11;;;;;;;31.13;10.33;;;5.70;97.40;;;;;;4395800;32;20179;-65
2021/01/18 10:13:37;;;;;;;27.00;9.50;;;5.70;97.10;;;;;;4397396;32;20167;-67
2021/01/18 10:16:08;;;;;;;27.63;9.10;;;5.80;97.40;;;;;;4394996;32;20253;-66
2021/01/18 10:18:37;;;;;;;25.80;10.20;;;5.80;97.00;;;;;;4398171;32;20221;-65
2021/01/18 10:21:04;;;;;;;34.97;10.20;;;5.90;97.40;;;;;;4394906;32;20168;-67
2021/01/18 10:23:33;;;;;;;23.37;8.67;;;6.00;97.10;;;;;;4393598;32;20264;-67
2021/01/18 10:26:20;;;;;;;27.80;9.23;;;6.00;96.90;;;;;;4394727;32;20679;-65
2021/01/18 10:28:58;;;;;;;30.20;8.73;;;5.90;96.70;;;;;;4395427;32;20217;-65
2021/01/18 10:31:26;;;;;;;29.67;9.40;;;6.00;97.00;;;;;;4394944;32;20166;-66
2021/01/18 10:34:13;;;;;;;24.70;9.07;;;6.00;96.50;;;;;;4394887;32;20143;-67
2021/01/18 10:36:40;;;;;;;34.80;9.83;;;6.10;96.30;;;;;;4397150;32;20580;-66
2021/01/18 10:39:08;;;;;;;19.37;8.50;;;6.10;96.50;;;;;;4398227;32;20679;-66
2021/01/18 10:41:35;;;;;;;29.97;9.17;;;6.20;96.20;;;;;;4399017;32;20178;-65
2021/01/18 10:44:05;;;;;;;28.40;8.57;;;6.10;95.70;;;;;;4395034;32;20272;-65
2021/01/18 10:46:32;;;;;;;35.13;9.40;;;6.10;94.60;;;;;;4399092;32;20557;-67
2021/01/18 10:48:59;;;;;;;23.03;8.17;;;6.10;94.60;;;;;;4398720;32;20186;-65
2021/01/18 10:51:26;;;;;;;20.33;7.33;;;6.10;94.70;;;;;;4397262;32;21104;-66
2021/01/18 10:53:56;;;;;;;26.87;9.13;;;6.00;94.20;;;;;;4398636;32;20492;-66
2021/01/18 10:56:31;;;;;;;36.47;8.90;;;6.10;94.10;;;;;;4397776;32;20272;-66
2021/01/18 10:58:57;;;;;;;22.30;8.57;;;6.10;93.30;;;;;;4395075;32;20179;-65
2021/01/18 11:01:26;;;;;;;25.60;8.43;;;6.10;93.30;;;;;;4397020;32;20800;-65
2021/01/18 11:03:53;;;;;;;22.57;8.63;;;6.10;93.10;;;;;;4398065;32;20219;-64
2021/01/18 11:06:21;;;;;;;23.37;8.47;;;6.10;93.00;;;;;;4405187;32;20599;-64
2021/01/18 11:08:51;;;;;;;18.73;8.07;;;6.10;92.90;;;;;;4404517;32;20182;-65
2021/01/18 11:11:20;;;;;;;22.57;8.37;;;6.10;92.90;;;;;;4404368;32;20543;-66
2021/01/18 11:13:48;;;;;;;27.17;8.70;;;6.20;92.90;;;;;;4405201;32;20572;-67
2021/01/18 11:16:16;;;;;;;25.90;9.13;;;6.10;92.90;;;;;;4405063;32;20222;-65
2021/01/18 11:18:44;;;;;;;22.53;7.80;;;6.10;92.80;;;;;;4402802;32;20156;-66
2021/01/18 11:21:11;;;;;;;23.30;7.97;;;6.00;92.80;;;;;;4401585;32;20274;-65
2021/01/18 11:23:37;;;;;;;34.13;8.70;;;6.00;93.00;;;;;;4404257;32;20231;-65
2021/01/18 11:26:05;;;;;;;26.33;8.47;;;6.10;93.10;;;;;;4402470;32;20171;-65
2021/01/18 11:28:31;;;;;;;19.93;7.97;;;6.20;92.80;;;;;;4394268;32;20164;-64
2021/01/18 11:31:00;;;;;;;26.00;8.07;;;6.10;92.70;;;;;;4394233;32;20207;-66
2021/01/18 11:33:27;;;;;;;23.43;8.20;;;6.10;92.70;;;;;;4390096;32;20248;-65
2021/01/18 11:35:53;;;;;;;20.50;7.97;;;6.20;92.60;;;;;;4394843;32;20176;-65
2021/01/18 11:38:20;;;;;;;20.87;7.47;;;6.20;92.50;;;;;;4397102;32;20195;-65
2021/01/18 11:40:49;;;;;;;22.67;7.67;;;6.20;92.50;;;;;;4395223;32;21488;-64
2021/01/18 11:43:16;;;;;;;19.57;6.93;;;6.20;92.50;;;;;;4394262;32;20195;-65
2021/01/18 11:45:42;;;;;;;22.40;7.03;;;6.20;92.70;;;;;;4395352;32;20238;-65
2021/01/18 11:48:10;;;;;;;36.97;8.57;;;6.20;92.50;;;;;;4395299;32;20241;-65
2021/01/18 11:50:36;;;;;;;20.97;7.30;;;6.20;92.40;;;;;;4395227;32;20274;-66
2021/01/18 11:53:03;;;;;;;23.77;7.73;;;6.10;92.50;;;;;;4397366;32;20584;-64
2021/01/18 11:55:29;;;;;;;25.00;7.47;;;6.20;92.60;;;;;;4395430;32;20223;-67
2021/01/18 11:57:56;;;;;;;29.13;8.53;;;6.10;92.60;;;;;;4398386;32;20214;-67
2021/01/18 12:00:26;;;;;;;22.50;6.93;;;6.10;92.90;;;;;;4399508;32;20219;-66
2021/01/18 12:02:58;;;;;;;23.90;8.13;;;6.20;93.00;;;;;;4398929;32;20160;-67
2021/01/18 12:05:36;;;;;;;26.13;7.27;;;6.30;92.80;;;;;;4393722;32;20177;-67
2021/01/18 12:08:08;;;;;;;26.57;8.13;;;6.40;92.70;;;;;;4395220;32;20151;-64
2021/01/18 12:10:36;;;;;;;20.60;6.53;;;6.60;92.60;;;;;;4396284;32;20191;-66
2021/01/18 12:13:09;;;;;;;20.87;7.67;;;6.70;92.10;;;;;;4393948;32;20239;-63
2021/01/18 12:15:38;;;;;;;19.57;6.90;;;6.70;92.00;;;;;;3906545;32;16089082;-66
2021/01/18 12:18:05;;;;;;;21.37;6.73;;;6.80;91.90;;;;;;4397117;32;20564;-65
2021/01/18 12:20:41;;;;;;;23.90;7.23;;;6.80;91.90;;;;;;4397997;32;20234;-65
2021/01/18 12:23:08;;;;;;;15.63;6.50;;;6.90;91.80;;;;;;4395970;32;20563;-65
2021/01/18 12:25:34;;;;;;;20.03;7.27;;;7.00;91.60;;;;;;4400223;32;20228;-68
2021/01/18 12:28:01;;;;;;;18.50;6.80;;;7.10;91.40;;;;;;4391796;32;20156;-67
2021/01/18 12:30:27;;;;;;;21.77;6.47;;;7.00;91.10;;;;;;4394625;32;20249;-65
2021/01/18 12:32:54;;;;;;;21.07;6.47;;;6.90;91.40;;;;;;4393402;32;20254;-65
2021/01/18 12:35:22;;;;;;;24.17;6.80;;;7.00;91.60;;;;;;4395448;32;20535;-65
2021/01/18 12:37:55;;;;;;;22.43;6.93;;;7.00;91.50;;;;;;4393148;32;20153;-65
2021/01/18 12:40:22;;;;;;;24.97;5.80;;;7.00;91.30;;;;;;4397529;32;20630;-64
2021/01/18 12:42:51;;;;;;;27.30;7.87;;;6.90;91.40;;;;;;4392971;32;20152;-67
2021/01/18 12:45:18;;;;;;;18.93;6.17;;;6.90;91.40;;;;;;4394652;32;20163;-65
2021/01/18 12:47:45;;;;;;;19.30;6.60;;;6.80;91.40;;;;;;4394224;32;20215;-67
2021/01/18 12:50:13;;;;;;;21.57;6.60;;;6.70;91.70;;;;;;4397512;32;20218;-67
2021/01/18 12:52:42;;;;;;;22.43;6.97;;;6.70;92.00;;;;;;4395004;32;20182;-65
2021/01/18 12:55:11;;;;;;;21.43;6.20;;;6.60;92.00;;;;;;4393441;32;20171;-65
2021/01/18 12:57:50;;;;;;;36.37;6.80;;;6.50;92.10;;;;;;4392532;32;20223;-65
2021/01/18 13:00:29;;;;;;;21.10;6.13;;;6.40;92.50;;;;;;4392756;32;20164;-65
2021/01/18 13:02:57;;;;;;;25.30;6.97;;;6.50;92.90;;;;;;4396421;32;20617;-67