Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4974888;28;20050;-71
2023/10/04 00:03:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4978579;28;20046;-71
2023/10/04 00:05:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4972006;28;20401;-72
2023/10/04 00:08:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4964055;28;20417;-72
2023/10/04 00:10:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4981147;28;20411;-71
2023/10/04 00:13:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4977425;28;20058;-72
2023/10/04 00:15:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4977439;28;20469;-71
2023/10/04 00:18:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4968611;28;20126;-72
2023/10/04 00:20:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4998963;28;20039;-72
2023/10/04 00:23:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4972257;28;20039;-72
2023/10/04 00:25:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4974876;28;20050;-72
2023/10/04 00:27:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4968213;28;20447;-72
2023/10/04 00:30:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4974127;28;20038;-72
2023/10/04 00:32:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4979956;28;20551;-72
2023/10/04 00:35:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4977206;28;20046;-71
2023/10/04 00:37:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4982988;28;20485;-71
2023/10/04 00:40:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4981124;28;20039;-71
2023/10/04 00:43:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5002347;28;20067;-71
2023/10/04 00:45:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4966678;28;20239;-72
2023/10/04 00:48:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4978806;28;20054;-72
2023/10/04 00:50:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4979142;28;20045;-71
2023/10/04 00:53:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4984431;28;20074;-71
2023/10/04 00:56:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5024663;28;20136;-71
2023/10/04 00:58:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011256;28;20513;-71
2023/10/04 01:00:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5028009;28;20576;-71
2023/10/04 01:03:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5044863;28;20084;-72
2023/10/04 01:05:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5018025;28;20133;-72
2023/10/04 01:08:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5009546;28;20651;-71
2023/10/04 01:10:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5004248;28;20049;-72
2023/10/04 01:13:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5023384;28;20053;-71
2023/10/04 01:15:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5025787;28;20207;-72
2023/10/04 01:18:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4991267;28;20502;-72
2023/10/04 01:20:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5022087;28;20091;-71
2023/10/04 01:23:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5028086;28;20068;-71
2023/10/04 01:25:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026147;28;20064;-72
2023/10/04 01:28:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5025827;28;20049;-72
2023/10/04 01:30:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026897;28;20064;-72
2023/10/04 01:33:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4989726;28;20156;-72
2023/10/04 01:35:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4984658;28;20038;-72
2023/10/04 01:38:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4981394;28;20038;-71
2023/10/04 01:40:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4982260;28;20054;-72
2023/10/04 01:43:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4975715;28;20058;-72
2023/10/04 01:45:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4987757;28;20065;-71
2023/10/04 01:48:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4987346;28;20142;-71
2023/10/04 01:50:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4974810;28;20042;-71
2023/10/04 01:53:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4979852;28;20049;-72
2023/10/04 01:55:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4985262;28;20057;-71
2023/10/04 01:58:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4981154;28;20027;-72
2023/10/04 02:00:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4963757;28;20045;-72
2023/10/04 02:03:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4974143;28;20436;-72
2023/10/04 02:05:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980714;28;20054;-72
2023/10/04 02:08:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4976130;28;20050;-71
2023/10/04 02:10:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4984704;28;20379;-72
2023/10/04 02:13:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4964547;28;20050;-71
2023/10/04 02:15:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4986045;28;20047;-72
2023/10/04 02:17:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978337;28;20039;-72
2023/10/04 02:20:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4973197;28;20077;-72
2023/10/04 02:22:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4982039;28;20070;-72
2023/10/04 02:25:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4985105;28;20046;-72
2023/10/04 02:27:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4986735;28;20038;-71
2023/10/04 02:30:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4982098;28;20055;-72
2023/10/04 02:32:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4986958;28;20057;-72
2023/10/04 02:35:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983446;28;20042;-71
2023/10/04 02:37:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4974546;28;20050;-72
2023/10/04 02:40:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4986110;28;20482;-72
2023/10/04 02:42:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4981929;28;20180;-72
2023/10/04 02:45:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4984835;28;20050;-71
2023/10/04 02:47:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4967715;28;20038;-72
2023/10/04 02:50:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980558;28;20115;-72
2023/10/04 02:52:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973637;28;20146;-72
2023/10/04 02:54:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983498;28;20899;-71
2023/10/04 02:57:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4977376;28;20056;-72
2023/10/04 02:59:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4981067;28;20050;-71
2023/10/04 03:02:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978483;28;20049;-72
2023/10/04 03:04:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4986897;28;20042;-72
2023/10/04 03:07:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4984867;28;20042;-71
2023/10/04 03:09:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978179;28;20120;-71
2023/10/04 03:12:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980816;28;20049;-72
2023/10/04 03:14:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4987343;28;20497;-72
2023/10/04 03:16:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977802;28;20050;-72
2023/10/04 03:19:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4983480;28;20554;-71
2023/10/04 03:21:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973768;28;20045;-72
2023/10/04 03:24:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4986253;28;20482;-72
2023/10/04 03:26:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4983933;28;20054;-72
2023/10/04 03:29:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973909;28;20046;-72
2023/10/04 03:31:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4980433;28;20046;-72
2023/10/04 03:34:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4986006;28;20107;-72
2023/10/04 03:36:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4984236;28;20039;-72
2023/10/04 03:39:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975889;28;20458;-72
2023/10/04 03:41:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975565;28;20536;-71
2023/10/04 03:43:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4983541;28;20043;-72
2023/10/04 03:46:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4974346;28;20380;-71
2023/10/04 03:48:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4974318;28;20050;-72
2023/10/04 03:51:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4986320;28;20453;-71
2023/10/04 03:53:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4986085;28;20051;-72
2023/10/04 03:56:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983098;28;20053;-72
2023/10/04 03:58:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4977518;28;20039;-72
2023/10/04 04:01:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4976512;28;20039;-71
2023/10/04 04:03:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013054;28;20045;-72
2023/10/04 04:05:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975931;28;20406;-71
2023/10/04 04:08:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978765;28;20042;-72
2023/10/04 04:10:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973160;28;20038;-71
2023/10/04 04:13:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983955;28;20049;-72
2023/10/04 04:15:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4986035;28;20047;-72
2023/10/04 04:18:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4982022;28;20131;-72
2023/10/04 04:20:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980368;28;20061;-72
2023/10/04 04:23:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4979070;28;20042;-71
2023/10/04 04:25:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4988536;28;20422;-71
2023/10/04 04:27:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4984926;28;20046;-71
2023/10/04 04:30:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4984819;28;20049;-71
2023/10/04 04:33:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4986980;28;20448;-71
2023/10/04 04:38:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4984164;28;20387;-71
2023/10/04 04:40:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4984691;28;20153;-71
2023/10/04 04:43:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4985486;28;20057;-71
2023/10/04 04:45:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4964470;28;20102;-71
2023/10/04 04:48:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4985181;28;20095;-72
2023/10/04 04:50:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4970020;28;20046;-71
2023/10/04 04:53:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4984188;28;20402;-71
2023/10/04 04:55:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4980657;28;20066;-71
2023/10/04 04:58:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4981006;28;20490;-71
2023/10/04 05:00:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976925;28;20047;-71
2023/10/04 05:03:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4981663;28;20047;-71
2023/10/04 05:05:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4986961;28;20065;-71
2023/10/04 05:08:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4986917;28;20119;-71
2023/10/04 05:10:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974332;28;20110;-71
2023/10/04 05:13:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4980397;28;20492;-71
2023/10/04 05:15:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4991861;28;20505;-71
2023/10/04 05:18:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4981870;28;20050;-71
2023/10/04 05:20:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4984854;28;20035;-71
2023/10/04 05:23:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4984248;28;20122;-71
2023/10/04 05:25:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977390;28;20115;-71
2023/10/04 05:28:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4987093;28;20034;-71
2023/10/04 05:30:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993276;28;20046;-71
2023/10/04 05:33:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4991218;28;20038;-71
2023/10/04 05:35:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4972031;28;20086;-71
2023/10/04 05:38:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5000016;28;20043;-72
2023/10/04 05:40:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976979;28;20045;-71
2023/10/04 05:42:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4979526;28;20069;-71
2023/10/04 05:45:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4983864;28;20827;-71
2023/10/04 05:47:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975557;28;20049;-71
2023/10/04 05:50:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4983524;28;20691;-71
2023/10/04 05:52:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4962052;28;20147;-71
2023/10/04 05:55:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4984074;28;20049;-71
2023/10/04 05:57:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4989597;28;20051;-71
2023/10/04 06:00:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4991487;28;20100;-71
2023/10/04 06:03:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4987298;28;20042;-71
2023/10/04 06:05:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4968925;28;20148;-71
2023/10/04 06:08:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4983288;28;20050;-71
2023/10/04 06:10:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4987498;28;20490;-71
2023/10/04 06:13:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4982427;28;20129;-71
2023/10/04 06:15:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4982749;28;20054;-71
2023/10/04 06:18:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4960747;28;20046;-71
2023/10/04 06:20:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4985233;28;20113;-71
2023/10/04 06:22:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983806;28;20044;-71
2023/10/04 06:25:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4988245;28;20046;-71
2023/10/04 06:27:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4956011;28;20050;-71
2023/10/04 06:30:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4974587;28;20034;-71
2023/10/04 06:33:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4973424;28;20046;-71
2023/10/04 06:35:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4969992;28;20165;-71
2023/10/04 06:38:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4976362;28;20042;-71
2023/10/04 06:40:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4999277;28;20491;-71
2023/10/04 06:43:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4969687;28;20050;-71
2023/10/04 06:45:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4994862;28;20040;-72
2023/10/04 06:47:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4977641;28;20544;-72
2023/10/04 06:50:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4990126;28;20119;-72
2023/10/04 06:52:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4983130;28;20049;-72
2023/10/04 06:55:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4984186;28;20051;-72
2023/10/04 06:57:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4996067;28;20046;-72
2023/10/04 07:00:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4976445;28;20037;-72
2023/10/04 07:02:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4979453;28;20049;-72
2023/10/04 07:05:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4970211;28;20070;-72
2023/10/04 07:07:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4976473;28;20038;-72
2023/10/04 07:10:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4969377;28;20087;-71
2023/10/04 07:12:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4983403;28;20077;-71
2023/10/04 07:15:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4974285;28;20498;-72
2023/10/04 07:17:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4970355;28;20041;-72
2023/10/04 07:20:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4975718;28;20043;-72
2023/10/04 07:22:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4984302;28;20057;-71
2023/10/04 07:25:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4971245;28;20043;-72
2023/10/04 07:27:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4980184;28;20050;-72
2023/10/04 07:30:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4982099;28;20039;-72
2023/10/04 07:32:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4981693;28;20133;-72
2023/10/04 07:35:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4978336;28;20063;-72
2023/10/04 07:37:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4972543;28;20039;-71
2023/10/04 07:40:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012494;28;20042;-72
2023/10/04 07:42:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4977561;28;20452;-72
2023/10/04 07:45:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4970554;28;20047;-72
2023/10/04 07:47:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4983986;28;20085;-72
2023/10/04 07:49:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4981014;28;20414;-72
2023/10/04 07:52:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4986093;28;20115;-71
2023/10/04 07:54:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4986537;28;20038;-71
2023/10/04 07:57:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4978552;28;20054;-72
2023/10/04 07:59:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4984888;28;20469;-71
2023/10/04 08:02:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4978564;28;20066;-72
2023/10/04 08:04:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4987997;28;20113;-71
2023/10/04 08:07:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4975625;28;20141;-71
2023/10/04 08:09:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011033;28;20070;-71
2023/10/04 08:11:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4984316;28;20039;-71
2023/10/04 08:14:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5001355;28;20046;-71
2023/10/04 08:16:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5009911;28;20047;-71
2023/10/04 08:19:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5008619;28;20070;-71
2023/10/04 08:21:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4981035;28;20513;-71
2023/10/04 08:24:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4971683;28;20047;-71
2023/10/04 08:26:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4974625;28;20441;-71
2023/10/04 08:28:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4975098;28;20042;-71
2023/10/04 08:31:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4988218;28;20062;-71
2023/10/04 08:33:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973464;28;20039;-71
2023/10/04 08:36:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4975575;28;20039;-71
2023/10/04 08:38:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4978254;28;20046;-71
2023/10/04 08:41:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4976815;28;20046;-71
2023/10/04 08:43:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970808;28;20042;-70
2023/10/04 08:46:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4973861;28;20042;-71
2023/10/04 08:48:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4972264;28;20073;-71
2023/10/04 08:51:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5002395;28;20038;-71
2023/10/04 08:54:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4968501;28;20057;-71
2023/10/04 08:57:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973385;28;20051;-71
2023/10/04 08:59:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4976524;28;20043;-71
2023/10/04 09:02:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5044690;28;20047;-72
2023/10/04 09:04:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5037211;28;20036;-71
2023/10/04 09:06:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4982421;28;20051;-72
2023/10/04 09:09:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4978666;28;20034;-71
2023/10/04 09:11:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5016177;28;20043;-74
2023/10/04 09:14:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4986629;28;20031;-71
2023/10/04 09:16:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4984441;28;20108;-72
2023/10/04 09:19:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5001478;28;20497;-72
2023/10/04 09:21:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4984356;28;20042;-71
2023/10/04 09:24:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4993406;28;20591;-72
2023/10/04 09:26:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4978477;28;20046;-72
2023/10/04 09:29:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4998852;28;20068;-72
2023/10/04 09:31:44;;;;;;;362.40;344.80;;;18.60;99.90;;;;;;4991401;28;20544;-71
2023/10/04 09:34:13;;;;;;;320.15;305.40;;;18.70;99.90;;;;;;4991780;28;20053;-71
2023/10/04 09:36:40;;;;;;;711.80;448.88;;;18.70;99.90;;;;;;4982849;28;20042;-73
2023/10/04 09:39:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4996687;28;20034;-72
2023/10/04 09:41:51;;;;;;;261.63;249.63;;;18.60;99.90;;;;;;5006834;28;20477;-72
2023/10/04 09:44:20;;;;;;;336.30;320.17;;;18.60;99.90;;;;;;4995342;28;20032;-72
2023/10/04 09:46:50;;;;;;;257.33;245.00;;;18.70;99.90;;;;;;5012322;28;21362;-71
2023/10/04 09:49:18;;;;;;;243.43;232.20;;;18.70;99.90;;;;;;4978614;28;20071;-71
2023/10/04 09:51:45;;;;;;;668.33;410.70;;;18.80;99.90;;;;;;4977456;28;20059;-72
2023/10/04 09:54:11;;;;;;;646.00;389.48;;;18.90;99.90;;;;;;4980470;28;21507;-71
2023/10/04 09:56:46;;;;;;;1065.05;562.00;;;18.90;99.90;;;;;;4995030;28;20057;-72
2023/10/04 09:59:16;;;;;;;131.80;125.80;;;19.10;99.90;;;;;;4973966;28;20042;-72
2023/10/04 10:01:43;;;;;;;1085.63;581.65;;;19.00;99.90;;;;;;4980722;28;20047;-71
2023/10/04 10:04:16;;;;;;;141.95;135.25;;;19.00;99.90;;;;;;5006076;28;20035;-72
2023/10/04 10:07:21;;;;;;;117.43;112.03;;;19.10;99.90;;;;;;4986431;28;20049;-72
2023/10/04 10:09:59;;;;;;;101.25;96.65;;;19.10;99.90;;;;;;4959248;28;20046;-71
2023/10/04 10:12:30;;;;;;;85.63;81.18;;;19.20;99.90;;;;;;4982156;28;20442;-72
2023/10/04 10:15:00;;;;;;;88.93;84.32;;;19.20;99.90;;;;;;4965931;28;20049;-73
2023/10/04 10:17:27;;;;;;;68.90;65.38;;;18.90;99.90;;;;;;4954265;28;20564;-72
2023/10/04 10:19:55;;;;;;;106.55;101.53;;;18.70;99.90;;;;;;4979357;28;20103;-72
2023/10/04 10:22:20;;;;;;;116.88;111.22;;;18.50;99.90;;;;;;4972814;28;20101;-71
2023/10/04 10:24:59;;;;;;;84.10;79.90;;;18.40;99.90;;;;;;4981992;28;20049;-71
2023/10/04 10:27:28;;;;;;;76.57;72.53;;;18.30;99.90;;;;;;4973239;28;20046;-72
2023/10/04 10:29:59;;;;;;;95.13;90.28;;;18.20;99.90;;;;;;4974484;28;20045;-72
2023/10/04 10:32:25;;;;;;;72.70;68.63;;;18.20;99.90;;;;;;4974092;28;20054;-72
2023/10/04 10:34:56;;;;;;;90.95;86.55;;;18.00;99.90;;;;;;4980525;28;20486;-72
2023/10/04 10:37:23;;;;;;;108.78;103.75;;;17.90;99.90;;;;;;4965333;28;20062;-72
2023/10/04 10:39:55;;;;;;;92.43;87.85;;;17.90;99.90;;;;;;4983841;28;20117;-72
2023/10/04 10:42:22;;;;;;;76.10;71.78;;;17.80;99.90;;;;;;4980862;28;20060;-71
2023/10/04 10:44:50;;;;;;;56.85;53.58;;;17.80;99.90;;;;;;4981550;28;20418;-71
2023/10/04 10:47:26;;;;;;;66.75;63.10;;;17.80;99.90;;;;;;4977252;28;20474;-71
2023/10/04 10:50:12;;;;;;;78.63;74.57;;;17.70;99.90;;;;;;4995153;28;20038;-71
2023/10/04 10:52:38;;;;;;;61.10;57.88;;;17.60;99.90;;;;;;4981460;28;20414;-71
2023/10/04 10:55:06;;;;;;;68.78;65.15;;;17.60;99.90;;;;;;4998113;28;20038;-71
2023/10/04 10:57:36;;;;;;;84.13;79.70;;;17.60;99.90;;;;;;4980918;28;20052;-71
2023/10/04 11:00:26;;;;;;;81.05;76.88;;;17.60;99.90;;;;;;4982026;28;20050;-72
2023/10/04 11:02:53;;;;;;;1055.03;552.17;;;17.60;99.90;;;;;;4998702;27;20054;-72
2023/10/04 11:05:20;;;;;;;80.45;76.47;;;17.60;99.90;;;;;;4988755;28;20077;-72
2023/10/04 11:07:51;;;;;;;120.22;114.55;;;17.70;99.90;;;;;;4970779;28;20131;-71
2023/10/04 11:10:17;;;;;;;1533.90;782.10;;;17.70;99.90;;;;;;4972658;28;20118;-71
2023/10/04 11:12:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4975375;28;20034;-72
2023/10/04 11:15:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4975454;28;20034;-72
2023/10/04 11:17:46;;;;;;;85.70;81.28;;;17.70;99.90;;;;;;4980567;28;20481;-72
2023/10/04 11:20:13;;;;;;;97.40;92.45;;;17.70;99.90;;;;;;4986770;28;20043;-72
2023/10/04 11:22:41;;;;;;;84.93;80.40;;;17.80;99.90;;;;;;5023706;27;20043;-72
2023/10/04 11:25:08;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4985074;28;20517;-72
2023/10/04 11:27:37;;;;;;;62.47;58.97;;;17.90;99.90;;;;;;4985858;28;20528;-72
2023/10/04 11:30:04;;;;;;;71.63;67.72;;;17.90;99.90;;;;;;5023805;27;20574;-72
2023/10/04 11:32:31;;;;;;;51.97;49.08;;;17.90;99.90;;;;;;4985182;28;20130;-73
2023/10/04 11:34:57;;;;;;;86.90;82.40;;;17.80;99.90;;;;;;4980613;28;20077;-71
2023/10/04 11:37:29;;;;;;;53.50;50.50;;;17.80;99.90;;;;;;4970771;28;20092;-71
2023/10/04 11:39:55;;;;;;;71.20;67.45;;;17.70;99.90;;;;;;4982441;28;20042;-71
2023/10/04 11:42:23;;;;;;;60.55;57.28;;;17.70;99.90;;;;;;4981573;28;20054;-71
2023/10/04 11:44:49;;;;;;;49.28;46.13;;;17.80;99.90;;;;;;4972538;28;20387;-72
2023/10/04 11:47:32;;;;;;;45.72;42.95;;;17.90;99.90;;;;;;4974274;28;20039;-73
2023/10/04 11:50:01;;;;;;;544.47;292.08;;;18.00;99.90;;;;;;4970698;28;20791;-71
2023/10/04 11:52:31;;;;;;;47.92;45.15;;;18.00;99.90;;;;;;4982427;28;20050;-71
2023/10/04 11:54:58;;;;;;;57.97;54.47;;;17.90;99.90;;;;;;4980969;28;20050;-72
2023/10/04 11:57:25;;;;;;;66.82;63.33;;;18.00;99.90;;;;;;4984693;28;20065;-72
2023/10/04 11:59:51;;;;;;;54.55;51.50;;;17.90;99.90;;;;;;4979057;28;20043;-71
2023/10/04 12:02:16;;;;;;;74.32;69.88;;;17.90;99.90;;;;;;4986274;28;20052;-73
2023/10/04 12:04:42;;;;;;;56.72;53.55;;;17.90;99.90;;;;;;4989643;28;20038;-72
2023/10/04 12:07:08;;;;;;;63.95;60.45;;;17.80;99.90;;;;;;5025281;28;20091;-71
2023/10/04 12:09:34;;;;;;;44.92;42.15;;;17.70;99.90;;;;;;4978527;28;20486;-72
2023/10/04 12:12:05;;;;;;;80.03;75.90;;;17.70;99.90;;;;;;4982387;28;20045;-71
2023/10/04 12:14:34;;;;;;;54.10;51.08;;;17.70;99.90;;;;;;4985054;28;20085;-72