Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:05;;;;;;;24.20;11.30;;;;;;;-4.26;79.56;100488.88;4997194;28;20034;-71
2021/01/16 00:03:31;;;;;;;21.83;10.57;;;;;;;-4.15;76.86;100481.97;4979312;28;20518;-71
2021/01/16 00:06:00;;;;;;;21.25;7.60;;;;;;;-3.97;74.23;100495.91;4979292;28;20043;-72
2021/01/16 00:08:32;;;;;;;16.25;8.02;;;;;;;-4.15;75.08;100484.59;4996737;28;20035;-71
2021/01/16 00:10:59;;;;;;;13.05;6.32;;;;;;;-3.94;73.15;100495.94;4979247;28;20050;-72
2021/01/16 00:13:33;;;;;;;13.70;5.53;;;;;;;-4.04;71.50;100472.47;4979361;28;20493;-72
2021/01/16 00:16:00;;;;;;;11.57;4.90;;;;;;;-3.91;71.35;100501.16;4978921;28;20379;-71
2021/01/16 00:18:25;;;;;;;14.05;5.57;;;;;;;-4.13;71.44;100459.41;4996672;28;20113;-72
2021/01/16 00:20:58;;;;;;;11.95;6.03;;;;;;;-4.09;71.52;100471.56;4978689;28;20497;-72
2021/01/16 00:23:26;;;;;;;13.07;5.93;;;;;;;-3.93;70.77;100500.28;4996128;28;20066;-72
2021/01/16 00:25:53;;;;;;;12.75;5.32;;;;;;;-4.31;71.08;100435.91;4962672;28;20399;-72
2021/01/16 00:28:21;;;;;;;13.63;5.28;;;;;;;-3.97;71.71;100511.53;4978577;28;20030;-72
2021/01/16 00:30:47;;;;;;;14.07;5.60;;;;;;;-4.04;71.73;100495.91;4995687;28;20161;-73
2021/01/16 00:33:33;;;;;;;10.60;5.72;;;;;;;-4.30;72.00;100452.41;4978650;28;20177;-71
2021/01/16 00:36:00;;;;;;;9.75;4.85;;;;;;;-3.88;71.88;100515.03;4978276;28;20035;-73
2021/01/16 00:38:27;;;;;;;12.05;5.38;;;;;;;-3.88;71.92;100503.75;4995703;28;20062;-72
2021/01/16 00:40:57;;;;;;;14.68;5.78;;;;;;;-3.93;72.38;100519.38;4977939;28;20062;-72
2021/01/16 00:43:23;;;;;;;11.05;5.18;;;;;;;-3.91;71.83;100512.44;4995609;28;20109;-71
2021/01/16 00:45:50;;;;;;;11.00;4.75;;;;;;;-4.20;72.16;100464.59;4995148;28;20066;-72
2021/01/16 00:48:18;;;;;;;12.82;4.93;;;;;;;-4.03;72.38;100500.25;4995078;28;20109;-72
2021/01/16 00:50:44;;;;;;;13.05;5.10;;;;;;;-3.98;72.01;100499.38;4977932;28;20030;-72
2021/01/16 00:53:10;;;;;;;12.43;5.55;;;;;;;-4.07;72.37;100482.84;4995865;28;20387;-71
2021/01/16 00:55:36;;;;;;;10.73;5.30;;;;;;;-4.05;72.92;100494.16;4962209;28;20125;-72
2021/01/16 00:58:14;;;;;;;14.80;5.60;;;;;;;-3.95;71.88;100499.41;4977687;28;20451;-72
2021/01/16 01:00:43;;;;;;;14.25;5.95;;;;;;;-4.01;71.94;100494.16;4995294;28;20458;-71
2021/01/16 01:03:09;;;;;;;11.10;4.93;;;;;;;-3.93;71.73;100500.28;4995559;28;20034;-74
2021/01/16 01:05:35;;;;;;;11.40;4.93;;;;;;;-3.93;71.30;100495.06;4995206;28;20121;-75
2021/01/16 01:08:00;;;;;;;10.80;5.10;;;;;;;-4.42;72.34;100425.47;4994852;28;20113;-74
2021/01/16 01:10:46;;;;;;;11.48;5.47;;;;;;;-4.05;72.43;100498.50;4995075;28;20026;-73
2021/01/16 01:13:12;;;;;;;12.93;5.43;;;;;;;-4.00;72.08;100490.69;4978145;28;20490;-74
2021/01/16 01:15:38;;;;;;;13.32;6.13;;;;;;;-4.03;71.80;100492.44;4978079;28;20034;-74
2021/01/16 01:18:04;;;;;;;11.82;5.78;;;;;;;-4.06;72.03;100494.13;4994863;28;20049;-73
2021/01/16 01:20:30;;;;;;;11.98;5.57;;;;;;;-4.01;71.65;100502.00;4961710;28;20030;-74
2021/01/16 01:22:56;;;;;;;14.00;5.78;;;;;;;-4.07;71.77;100485.44;4977256;28;20034;-73
2021/01/16 01:25:22;;;;;;;9.77;4.43;;;;;;;-4.00;71.46;100501.13;4977659;28;20140;-75
2021/01/16 01:27:53;;;;;;;14.90;5.75;;;;;;;-4.12;71.64;100479.38;4994393;28;20038;-73
2021/01/16 01:30:20;;;;;;;14.90;6.30;;;;;;;-4.11;71.83;100483.72;4995006;28;20038;-74
2021/01/16 01:32:46;;;;;;;12.30;6.00;;;;;;;-4.56;72.24;100415.84;4994421;28;20105;-77
2021/01/16 01:35:13;;;;;;;12.55;5.28;;;;;;;-4.22;72.81;100490.63;4994452;28;20066;-74
2021/01/16 01:37:42;;;;;;;15.15;6.13;;;;;;;-4.18;72.58;100494.97;4994653;28;20034;-75
2021/01/16 01:40:10;;;;;;;16.63;6.60;;;;;;;-4.52;73.10;100439.31;4994214;28;20041;-73
2021/01/16 01:42:36;;;;;;;10.00;4.93;;;;;;;-4.39;73.61;100471.47;4994345;28;20034;-73
2021/01/16 01:45:07;;;;;;;14.38;5.90;;;;;;;-4.59;73.61;100449.69;4960744;28;20041;-73
2021/01/16 01:47:35;;;;;;;13.23;5.95;;;;;;;-4.44;73.58;100473.16;4994756;28;20030;-74
2021/01/16 01:50:01;;;;;;;13.65;6.70;;;;;;;-4.59;73.44;100452.28;4994245;28;20383;-73
2021/01/16 01:52:27;;;;;;;14.30;5.82;;;;;;;-4.54;73.38;100455.78;4994728;28;20034;-73
2021/01/16 01:54:54;;;;;;;11.70;5.65;;;;;;;-4.43;73.29;100485.34;4994267;28;20077;-73
2021/01/16 01:57:20;;;;;;;14.82;6.03;;;;;;;-4.49;73.42;100475.75;4994656;28;20034;-73
2021/01/16 01:59:48;;;;;;;14.07;6.60;;;;;;;-4.44;73.65;100488.78;4993531;28;20064;-72
2021/01/16 02:02:16;;;;;;;15.27;6.80;;;;;;;-4.78;74.01;100435.72;4994324;28;20030;-72
2021/01/16 02:04:45;;;;;;;12.98;6.15;;;;;;;-4.51;73.99;100485.31;4994251;28;20041;-71
2021/01/16 02:07:29;;;;;;;14.98;6.22;;;;;;;-4.53;74.17;100474.03;4976820;28;20053;-72
2021/01/16 02:09:55;;;;;;;14.30;7.03;;;;;;;-4.60;74.28;100461.84;4976523;28;20018;-74
2021/01/16 02:12:22;;;;;;;14.02;5.75;;;;;;;-4.86;73.90;100409.66;4994171;28;20407;-73
2021/01/16 02:15:02;;;;;;;16.35;6.53;;;;;;;-4.52;73.70;100469.69;4994585;28;20046;-71
2021/01/16 02:17:33;;;;;;;14.55;6.65;;;;;;;-4.43;73.19;100469.72;4994862;28;20097;-72
2021/01/16 02:20:08;;;;;;;15.13;6.72;;;;;;;-4.44;72.98;100463.66;4993867;28;20498;-72
2021/01/16 02:22:50;;;;;;;14.40;6.47;;;;;;;-4.41;72.93;100460.19;4994230;28;20379;-71
2021/01/16 02:25:30;;;;;;;15.32;6.07;;;;;;;-4.39;72.42;100461.06;4976847;28;20125;-72
2021/01/16 02:28:05;;;;;;;15.25;6.85;;;;;;;-4.34;72.01;100459.34;4976457;28;20085;-73
2021/01/16 02:30:34;;;;;;;15.40;6.35;;;;;;;-4.27;71.63;100471.50;4976982;28;20026;-72
2021/01/16 02:33:02;;;;;;;14.48;6.13;;;;;;;-4.17;71.72;100494.09;4993749;28;20345;-72
2021/01/16 02:35:29;;;;;;;13.02;5.63;;;;;;;-4.24;71.52;100470.66;4973126;28;20054;-72
2021/01/16 02:38:11;;;;;;;15.48;6.78;;;;;;;-4.19;71.49;100477.63;4973381;28;20070;-72
2021/01/16 02:40:50;;;;;;;14.50;6.93;;;;;;;-4.13;71.70;100485.47;4974594;28;20046;-72
2021/01/16 02:43:19;;;;;;;14.43;6.68;;;;;;;-4.19;71.77;100480.22;4973951;28;20030;-72
2021/01/16 02:46:34;;;;;;;15.90;7.22;;;;;;;-4.14;71.53;100488.94;4974304;28;20066;-72
2021/01/16 02:49:18;;;;;;;15.40;6.75;;;;;;;-4.15;71.97;100479.38;4959974;28;20435;-71
2021/01/16 02:52:04;;;;;;;15.38;7.18;;;;;;;-4.11;71.45;100469.81;4974430;28;20035;-72
2021/01/16 02:54:38;;;;;;;16.42;7.10;;;;;;;-4.20;72.00;100481.09;4974146;28;20029;-72
2021/01/16 02:57:06;;;;;;;16.05;7.07;;;;;;;-4.21;71.65;100468.06;4973863;28;20118;-72
2021/01/16 02:59:35;;;;;;;17.60;7.07;;;;;;;-4.34;71.21;100443.72;4974317;28;20035;-74
2021/01/16 03:02:05;;;;;;;16.00;6.97;;;;;;;-4.38;71.65;100444.56;4974166;28;20046;-71
2021/01/16 03:04:31;;;;;;;15.15;6.78;;;;;;;-4.14;71.62;100488.94;4973925;28;20039;-73
2021/01/16 03:06:59;;;;;;;17.75;7.55;;;;;;;-4.24;71.85;100471.53;4974027;28;20387;-74
2021/01/16 03:09:26;;;;;;;16.95;7.07;;;;;;;-4.19;71.75;100488.03;4974059;28;20415;-73
2021/01/16 03:11:52;;;;;;;18.42;6.97;;;;;;;-4.31;71.93;100482.78;4978243;28;20034;-74
2021/01/16 03:14:20;;;;;;;16.55;7.60;;;;;;;-4.13;72.06;100492.41;4978041;28;20042;-73
2021/01/16 03:17:03;;;;;;;14.20;6.18;;;;;;;-4.02;72.09;100493.31;4978492;28;20023;-73
2021/01/16 03:19:31;;;;;;;18.90;8.35;;;;;;;-4.09;72.86;100497.63;4977952;28;20045;-73
2021/01/16 03:21:56;;;;;;;19.20;7.65;;;;;;;-4.11;73.05;100496.75;4977229;28;20122;-72
2021/01/16 03:24:22;;;;;;;17.70;7.80;;;;;;;-4.08;73.52;100508.91;4979176;28;20117;-74
2021/01/16 03:26:48;;;;;;;16.58;7.80;;;;;;;-4.04;73.25;100500.25;4981086;28;20483;-74
2021/01/16 03:29:13;;;;;;;17.90;8.25;;;;;;;-4.29;73.46;100457.63;4979608;28;20027;-73
2021/01/16 03:31:39;;;;;;;19.67;8.30;;;;;;;-4.12;73.95;100501.97;4979224;28;20093;-72
2021/01/16 03:34:04;;;;;;;11.65;4.75;;;;;;;-4.17;74.28;100507.13;4977815;28;20059;-73
2021/01/16 03:36:30;;;;;;;18.20;8.15;;;;;;;-4.44;74.15;100455.84;4980152;28;20395;-73
2021/01/16 03:38:56;;;;;;;16.83;7.28;;;;;;;-4.16;74.18;100500.19;4978773;28;20476;-73
2021/01/16 03:41:21;;;;;;;19.27;8.48;;;;;;;-4.47;74.25;100453.19;4977456;28;20043;-72
2021/01/16 03:43:47;;;;;;;16.15;6.50;;;;;;;-4.33;74.81;100468.91;4976103;28;20046;-73
2021/01/16 03:46:12;;;;;;;18.15;7.50;;;;;;;-4.19;74.69;100485.44;4975832;28;20039;-74
2021/01/16 03:48:39;;;;;;;17.45;7.43;;;;;;;-4.13;74.58;100495.88;4960142;28;20038;-73
2021/01/16 03:51:05;;;;;;;16.42;7.45;;;;;;;-4.19;74.00;100482.81;4975774;28;20039;-74
2021/01/16 03:53:30;;;;;;;17.45;8.20;;;;;;;-4.12;73.90;100495.00;4977142;28;20082;-73
2021/01/16 03:55:56;;;;;;;18.02;8.02;;;;;;;-4.43;73.95;100441.94;4977145;28;20125;-78
2021/01/16 03:58:22;;;;;;;21.05;8.38;;;;;;;-4.02;74.02;100511.53;4977361;28;20038;-73
2021/01/16 04:00:48;;;;;;;15.18;7.10;;;;;;;-4.42;73.77;100445.44;4960564;28;20507;-72
2021/01/16 04:03:13;;;;;;;19.55;8.38;;;;;;;-3.99;73.73;100514.16;4976997;28;20074;-73
2021/01/16 04:05:38;;;;;;;19.27;8.57;;;;;;;-4.14;74.07;100499.34;4959540;28;20035;-74
2021/01/16 04:08:04;;;;;;;19.02;8.25;;;;;;;-4.08;74.31;100511.50;4959150;28;20037;-73
2021/01/16 04:10:30;;;;;;;16.42;7.55;;;;;;;-4.16;74.52;100495.84;4975781;28;20043;-74
2021/01/16 04:12:55;;;;;;;13.95;6.60;;;;;;;-4.22;74.31;100479.34;4975736;28;20035;-74
2021/01/16 04:15:21;;;;;;;16.83;7.72;;;;;;;-4.08;74.92;100514.13;4976384;28;20035;-72
2021/01/16 04:17:46;;;;;;;13.57;5.75;;;;;;;-4.11;74.96;100501.97;4975558;28;20093;-72
2021/01/16 04:20:12;;;;;;;17.48;7.47;;;;;;;-4.10;75.17;100500.22;4976381;28;20058;-74
2021/01/16 04:22:38;;;;;;;16.02;6.60;;;;;;;-4.08;75.37;100499.34;4975437;28;20035;-74
2021/01/16 04:25:05;;;;;;;15.32;7.40;;;;;;;-4.05;75.10;100499.38;4976450;28;20038;-73
2021/01/16 04:27:33;;;;;;;16.08;8.25;;;;;;;-3.93;74.84;100502.88;4975478;28;20042;-72
2021/01/16 04:29:59;;;;;;;19.73;8.85;;;;;;;-3.96;75.33;100513.28;4976408;28;20037;-76
2021/01/16 04:32:27;;;;;;;16.55;8.50;;;;;;;-3.93;75.22;100513.31;4978060;28;20073;-71
2021/01/16 04:34:54;;;;;;;16.70;8.10;;;;;;;-3.90;74.96;100522.00;4959236;28;20047;-73
2021/01/16 04:37:19;;;;;;;16.02;6.57;;;;;;;-3.88;75.05;100516.78;4976008;28;20027;-71
2021/01/16 04:39:45;;;;;;;20.42;8.98;;;;;;;-3.85;75.39;100516.81;4975234;28;20093;-72
2021/01/16 04:42:14;;;;;;;15.63;6.22;;;;;;;-3.88;75.29;100522.84;4976262;28;20099;-72
2021/01/16 04:44:43;;;;;;;18.25;7.80;;;;;;;-3.96;75.85;100508.94;4976271;28;20110;-71
2021/01/16 04:47:17;;;;;;;20.08;7.32;;;;;;;-3.86;75.73;100502.00;4975935;28;20031;-71
2021/01/16 04:49:42;;;;;;;;;;;;;;;-3.90;76.21;100518.50;4976615;28;20027;-72
2021/01/16 04:52:10;;;;;;;16.55;7.18;;;;;;;-3.89;75.71;100520.25;4976187;28;20377;-73
2021/01/16 04:54:36;;;;;;;16.30;7.13;;;;;;;-3.80;75.54;100531.56;4976263;28;20039;-72
2021/01/16 04:57:01;;;;;;;21.25;9.63;;;;;;;-3.82;75.69;100529.84;4975624;28;20042;-73
2021/01/16 04:59:27;;;;;;;16.88;7.85;;;;;;;-3.84;75.99;100534.19;4976514;28;20116;-72
2021/01/16 05:01:57;;;;;;;22.02;10.02;;;;;;;-3.83;76.02;100538.53;4975979;28;20478;-72
2021/01/16 05:04:24;;;;;;;20.10;9.80;;;;;;;-3.79;75.73;100537.66;4975908;28;20415;-74
2021/01/16 05:06:51;;;;;;;21.35;9.23;;;;;;;-3.71;75.53;100535.06;4974600;28;20027;-72
2021/01/16 05:09:20;;;;;;;21.00;8.48;;;;;;;-3.73;75.96;100532.47;4975613;28;20042;-73
2021/01/16 05:12:12;;;;;;;22.35;8.63;;;;;;;-3.79;76.05;100530.69;4975675;28;20050;-73
2021/01/16 05:15:00;;;;;;;18.95;8.43;;;;;;;-3.78;75.39;100510.72;4974534;28;20035;-73
2021/01/16 05:17:28;;;;;;;20.00;8.60;;;;;;;-3.78;75.66;100502.91;4975625;28;20038;-73
2021/01/16 05:19:56;;;;;;;18.85;8.88;;;;;;;-3.75;75.13;100510.75;4975871;28;20035;-73
2021/01/16 05:22:22;;;;;;;20.23;9.38;;;;;;;-3.71;75.25;100527.25;4975230;28;20046;-72
2021/01/16 05:24:47;;;;;;;19.40;8.73;;;;;;;-3.81;74.82;100471.63;4975334;28;20039;-74
2021/01/16 05:27:20;;;;;;;19.13;8.23;;;;;;;-3.75;74.96;100501.19;4975283;28;20118;-74
2021/01/16 05:29:46;;;;;;;19.65;9.18;;;;;;;-3.58;74.73;100526.41;4974334;28;20042;-74
2021/01/16 05:32:13;;;;;;;16.88;7.60;;;;;;;-3.67;75.24;100515.94;4974848;28;20038;-75
2021/01/16 05:34:39;;;;;;;17.95;7.70;;;;;;;-3.72;75.10;100520.31;4986486;28;20491;-74
2021/01/16 05:37:05;;;;;;;17.90;8.68;;;;;;;-3.66;75.10;100529.00;4976952;28;20038;-74
2021/01/16 05:39:33;;;;;;;20.05;8.93;;;;;;;-4.11;75.88;100462.88;4994605;28;20471;-75
2021/01/16 05:42:06;;;;;;;20.63;8.73;;;;;;;-3.67;75.33;100522.03;4977489;28;20169;-74
2021/01/16 05:44:33;;;;;;;21.63;8.38;;;;;;;-3.50;75.15;100541.19;4994657;28;20558;-75
2021/01/16 05:46:59;;;;;;;20.48;7.78;;;;;;;-3.58;74.75;100527.25;4994629;28;20042;-74
2021/01/16 05:49:26;;;;;;;19.58;9.27;;;;;;;-3.40;74.63;100535.97;4994358;28;20045;-74
2021/01/16 05:51:52;;;;;;;22.42;9.52;;;;;;;-3.38;74.24;100526.41;4961129;28;20092;-72
2021/01/16 05:54:19;;;;;;;19.02;8.85;;;;;;;-3.39;74.83;100524.69;4960537;28;20508;-72
2021/01/16 05:56:47;;;;;;;20.85;9.60;;;;;;;-3.37;74.67;100536.88;4977141;28;20038;-72
2021/01/16 05:59:19;;;;;;;20.73;9.35;;;;;;;-3.73;74.66;100485.53;4994188;28;20034;-72
2021/01/16 06:01:47;;;;;;;19.02;9.15;;;;;;;-3.46;74.99;100526.44;4994250;28;20045;-71
2021/01/16 06:04:20;;;;;;;19.98;8.50;;;;;;;-3.36;74.56;100535.13;4994027;28;20074;-71
2021/01/16 06:06:46;;;;;;;21.33;9.20;;;;;;;-3.29;74.43;100542.06;4977156;28;20097;-71
2021/01/16 06:09:19;;;;;;;17.20;7.35;;;;;;;-3.31;74.66;100543.81;4976916;28;20030;-72
2021/01/16 06:11:49;;;;;;;23.60;9.88;;;;;;;-3.41;74.93;100526.41;4976890;28;20100;-71
2021/01/16 06:14:16;;;;;;;19.35;8.63;;;;;;;-3.31;74.59;100541.22;4976770;28;20042;-72
2021/01/16 06:16:57;;;;;;;20.25;9.15;;;;;;;-3.35;75.26;100549.91;4994111;28;20034;-70
2021/01/16 06:19:24;;;;;;;16.08;8.05;;;;;;;-3.52;75.49;100537.72;4993858;28;20040;-72
2021/01/16 06:21:52;;;;;;;25.52;10.77;;;;;;;-3.53;76.00;100540.31;4977223;28;20034;-72
2021/01/16 06:24:22;;;;;;;22.08;9.40;;;;;;;-3.46;76.04;100557.72;4993812;28;20061;-72
2021/01/16 06:26:55;;;;;;;23.27;9.88;;;;;;;-3.42;76.05;100562.06;4976591;28;20038;-71
2021/01/16 06:29:25;;;;;;;10.63;4.75;;;;;;;-3.38;75.41;100565.53;4993751;28;20030;-71
2021/01/16 06:31:51;;;;;;;17.38;8.45;;;;;;;-3.35;75.28;100555.13;4993985;28;20038;-72
2021/01/16 06:34:30;;;;;;;20.33;9.07;;;;;;;-3.44;75.77;100562.94;4993547;28;20058;-71
2021/01/16 06:37:13;;;;;;;22.05;10.18;;;;;;;-3.52;75.52;100542.06;4993995;28;20169;-71
2021/01/16 06:39:41;;;;;;;21.58;9.48;;;;;;;-3.47;75.70;100567.28;4993978;28;20050;-72
2021/01/16 06:42:12;;;;;;;21.23;9.43;;;;;;;-3.34;76.00;100589.03;4993899;28;20054;-76
2021/01/16 06:44:39;;;;;;;21.65;10.20;;;;;;;-3.36;76.17;100589.91;4993338;28;20348;-72
2021/01/16 06:47:05;;;;;;;18.48;8.77;;;;;;;-3.34;76.18;100598.59;4993883;28;20038;-72
2021/01/16 06:49:32;;;;;;;20.98;10.32;;;;;;;-3.44;76.51;100581.19;4976270;28;20481;-72
2021/01/16 06:52:05;;;;;;;23.67;10.95;;;;;;;-3.40;76.64;100595.97;4976162;28;20471;-70
2021/01/16 06:54:38;;;;;;;21.02;9.95;;;;;;;-3.40;76.63;100593.38;4975881;28;20034;-72
2021/01/16 06:57:14;;;;;;;22.23;10.57;;;;;;;-3.46;76.65;100595.13;4993591;28;20427;-71
2021/01/16 06:59:41;;;;;;;26.92;10.65;;;;;;;-3.47;76.63;100595.97;4993751;28;20045;-71
2021/01/16 07:02:32;;;;;;;20.52;9.75;;;;;;;-3.40;76.30;100594.22;4993933;28;20038;-72
2021/01/16 07:05:20;;;;;;;23.58;10.52;;;;;;;-3.71;76.37;100543.75;4976227;28;20038;-73
2021/01/16 07:07:51;;;;;;;22.40;10.30;;;;;;;-3.44;76.68;100602.06;4976189;28;20527;-71
2021/01/16 07:10:29;;;;;;;22.33;10.25;;;;;;;-3.68;76.51;100562.00;4975577;28;20125;-73
2021/01/16 07:12:54;;;;;;;23.27;10.48;;;;;;;-3.47;76.83;100597.72;4993537;28;20066;-74
2021/01/16 07:15:21;;;;;;;22.00;10.43;;;;;;;-3.50;76.90;100588.13;4975744;28;20069;-71
2021/01/16 07:17:48;;;;;;;25.08;10.77;;;;;;;-3.40;76.37;100598.59;4960275;28;20044;-72
2021/01/16 07:20:14;;;;;;;26.33;11.40;;;;;;;-3.43;77.22;100598.59;4976131;28;20379;-73
2021/01/16 07:22:44;;;;;;;23.23;10.43;;;;;;;-3.46;76.37;100584.69;4976487;28;20455;-71
2021/01/16 07:25:13;;;;;;;24.00;10.20;;;;;;;-3.19;76.05;100598.59;4994505;28;20035;-71
2021/01/16 07:27:39;;;;;;;24.42;10.48;;;;;;;-3.08;75.04;100586.47;4996962;28;20035;-70
2021/01/16 07:30:07;;;;;;;24.20;9.82;;;;;;;-2.89;74.75;100609.09;4976462;28;20471;-77
2021/01/16 07:32:40;;;;;;;21.10;10.05;;;;;;;-2.80;74.22;100607.31;4993008;28;20045;-71
2021/01/16 07:35:11;;;;;;;20.77;10.13;;;;;;;-3.13;74.38;100569.91;4993245;28;20157;-72
2021/01/16 07:37:40;;;;;;;22.48;10.50;;;;;;;-2.90;74.93;100602.09;4993358;28;20121;-73
2021/01/16 07:40:29;;;;;;;25.42;10.52;;;;;;;-2.89;73.98;100592.56;4993192;28;20022;-73
2021/01/16 07:43:25;;;;;;;22.63;9.55;;;;;;;-2.79;73.51;100611.72;4992313;28;20041;-72
2021/01/16 07:45:59;;;;;;;24.75;10.65;;;;;;;-2.70;74.01;100609.06;4993277;28;20034;-75
2021/01/16 07:48:31;;;;;;;22.25;10.50;;;;;;;-2.70;72.54;100590.78;4992901;28;20026;-75
2021/01/16 07:51:00;;;;;;;23.40;10.13;;;;;;;-2.57;72.49;100610.81;4975553;28;20072;-74
2021/01/16 07:53:27;;;;;;;22.58;10.52;;;;;;;-2.53;72.64;100602.09;4959324;28;20041;-76
2021/01/16 07:56:04;;;;;;;21.95;9.68;;;;;;;-2.59;71.86;100591.66;4976532;28;20082;-74
2021/01/16 07:58:32;;;;;;;25.35;10.25;;;;;;;-2.46;71.88;100603.81;4996385;28;20081;-74
2021/01/16 08:01:32;;;;;;;24.42;10.43;;;;;;;-2.25;71.62;100602.91;4996326;28;20057;-72
2021/01/16 08:04:16;;;;;;;24.80;10.13;;;;;;;-2.18;71.43;100603.75;4996602;28;20096;-73
2021/01/16 08:07:08;;;;;;;22.02;10.57;;;;;;;-2.07;71.22;100601.97;4996398;28;20467;-77
2021/01/16 08:09:46;;;;;;;24.35;9.98;;;;;;;-2.05;70.10;100584.53;4996009;28;20030;-73
2021/01/16 08:12:13;;;;;;;24.08;10.27;;;;;;;-2.20;69.51;100545.41;4996321;28;20037;-77
2021/01/16 08:14:39;;;;;;;22.00;10.27;;;;;;;-1.78;68.83;100599.25;4995770;28;20443;-71
2021/01/16 08:17:10;;;;;;;20.58;9.52;;;;;;;-1.87;68.17;100588.84;4979303;28;20037;-72
2021/01/16 08:19:57;;;;;;;17.67;9.05;;;;;;;-1.65;67.22;100606.16;4978938;28;20044;-72
2021/01/16 08:22:24;;;;;;;14.38;6.63;;;;;;;-1.82;67.38;100587.97;4978078;28;20026;-72
2021/01/16 08:25:03;;;;;;;20.13;8.77;;;;;;;-1.81;66.90;100605.38;4995979;28;20027;-72
2021/01/16 08:27:34;;;;;;;18.00;9.10;;;;;;;-1.85;67.35;100602.78;4995545;28;20033;-71
2021/01/16 08:30:14;;;;;;;19.55;9.05;;;;;;;-1.70;68.30;100607.06;4995912;28;20022;-75
2021/01/16 08:32:54;;;;;;;20.55;10.02;;;;;;;-1.82;67.94;100593.19;4995463;28;20034;-71
2021/01/16 08:35:50;;;;;;;18.00;8.00;;;;;;;-1.75;68.24;100614.94;4995527;28;20092;-72
2021/01/16 08:38:16;;;;;;;8.20;4.45;;;;;;;-1.73;68.15;100614.06;4992677;28;20058;-72
2021/01/16 08:41:06;;;;;;;18.75;9.23;;;;;;;-1.63;68.69;100608.78;4995527;28;20034;-72
2021/01/16 08:43:39;;;;;;;25.55;9.40;;;;;;;-1.51;67.80;100614.81;4977673;28;20478;-75
2021/01/16 08:46:36;;;;;;;17.23;9.05;;;;;;;-1.41;67.26;100609.53;4978861;28;20372;-72
2021/01/16 08:49:06;;;;;;;21.85;8.98;;;;;;;-1.32;66.24;100618.22;4952202;28;20483;-75
2021/01/16 08:51:39;;;;;;;19.95;8.77;;;;;;;-1.43;66.42;100627.88;4978074;28;20038;-73
2021/01/16 08:54:11;;;;;;;19.58;8.27;;;;;;;-1.34;66.32;100613.88;4995962;28;20030;-74
2021/01/16 08:56:48;;;;;;;21.00;8.65;;;;;;;-1.44;66.16;100597.34;4995305;28;20038;-76
2021/01/16 08:59:30;;;;;;;17.33;8.18;;;;;;;-1.12;65.20;100627.69;4995516;28;20156;-73
2021/01/16 09:02:16;;;;;;;22.13;7.47;;;;;;;-1.14;65.08;100629.44;4995219;28;20038;-74
2021/01/16 09:04:44;;;;;;;17.50;7.93;;;;;;;-1.14;65.19;100629.44;4977213;28;20046;-72
2021/01/16 09:07:15;;;;;;;21.02;8.15;;;;;;;-1.01;65.32;100629.34;4995077;28;20426;-71
2021/01/16 09:09:58;;;;;;;19.65;7.75;;;;;;;-0.97;64.72;100625.81;4977242;28;20120;-71
2021/01/16 09:12:37;;;;;;;15.48;7.65;;;;;;;-0.93;63.43;100629.28;4994764;28;20047;-73
2021/01/16 09:15:21;;;;;;;17.40;6.80;;;;;;;-0.95;63.24;100628.44;4995214;28;20045;-72
2021/01/16 09:18:05;;;;;;;;;;;;;;;-0.83;63.14;100630.97;4995596;28;20038;-72
2021/01/16 09:20:32;;;;;;;15.30;6.78;;;;;;;-0.95;61.02;100624.06;4977047;28;20314;-72
2021/01/16 09:22:58;;;;;;;18.05;7.35;;;;;;;-0.79;61.59;100624.81;4994955;28;20486;-79
2021/01/16 09:25:25;;;;;;;14.95;6.00;;;;;;;-0.74;61.11;100624.78;4977409;28;20031;-74
2021/01/16 09:27:53;;;;;;;12.38;5.75;;;;;;;-0.76;58.72;100624.81;4995010;28;20042;-75
2021/01/16 09:30:30;;;;;;;14.43;5.57;;;;;;;-0.82;57.84;100632.69;4977301;28;20038;-75
2021/01/16 09:32:56;;;;;;;11.05;5.78;;;;;;;-0.73;58.51;100622.16;4994813;28;20053;-73
2021/01/16 09:35:38;;;;;;;16.20;6.45;;;;;;;-1.04;59.55;100566.53;4977509;28;20054;-70
2021/01/16 09:38:20;;;;;;;15.60;6.25;;;;;;;-0.60;57.93;100620.28;4998378;28;20045;-70
2021/01/16 09:40:47;;;;;;;16.63;6.75;;;;;;;-0.75;59.79;100595.09;4960757;28;20042;-71
2021/01/16 09:43:17;;;;;;;12.07;6.32;;;;;;;-0.78;60.35;100631.78;4993788;28;20037;-74
2021/01/16 09:46:01;;;;;;;9.68;4.63;;;;;;;-0.91;61.20;100624.91;4993374;28;20483;-74
2021/01/16 09:48:30;;;;;;;13.90;5.40;;;;;;;-1.00;61.45;100630.22;5002477;28;20103;-73
2021/01/16 09:50:58;;;;;;;14.50;5.88;;;;;;;-1.00;61.93;100617.97;4996265;28;20037;-73
2021/01/16 09:53:26;;;;;;;14.00;7.07;;;;;;;-1.04;61.49;100626.75;4996316;28;20033;-72
2021/01/16 09:55:55;;;;;;;12.25;6.32;;;;;;;-1.12;62.74;100617.22;4996109;28;20069;-72
2021/01/16 09:58:29;;;;;;;9.35;4.47;;;;;;;-1.13;62.82;100621.59;4979772;28;20046;-70
2021/01/16 10:01:12;;;;;;;14.60;6.45;;;;;;;-1.33;64.39;100615.59;4996023;28;20025;-70
2021/01/16 10:03:39;;;;;;;17.88;6.47;;;;;;;-1.32;64.74;100636.53;4996196;28;20077;-71
2021/01/16 10:06:05;;;;;;;8.98;4.75;;;;;;;-1.49;64.46;100613.06;4994907;28;20077;-75
2021/01/16 10:08:34;;;;;;;14.18;5.90;;;;;;;-1.35;64.57;100627.81;5015425;28;20398;-75
2021/01/16 10:11:01;;;;;;;6.55;3.22;;;;;;;-1.45;64.04;100621.75;5016038;28;20401;-77
2021/01/16 10:13:32;;;;;;;15.00;6.85;;;;;;;-1.46;64.39;100615.66;5018592;28;20062;-73
2021/01/16 10:15:59;;;;;;;14.77;6.63;;;;;;;-1.29;63.71;100605.09;5005454;28;20038;-72
2021/01/16 10:18:29;;;;;;;15.90;6.22;;;;;;;-1.25;63.16;100606.84;5001679;28;20033;-74
2021/01/16 10:21:20;;;;;;;17.27;6.38;;;;;;;-1.07;63.79;100611.03;5028912;28;20043;-74
2021/01/16 10:23:46;;;;;;;14.00;5.32;;;;;;;-1.00;63.35;100606.63;5015628;28;20165;-75
2021/01/16 10:26:19;;;;;;;10.80;5.07;;;;;;;-1.14;62.96;100593.66;5008535;28;20026;-76
2021/01/16 10:28:47;;;;;;;10.60;4.15;;;;;;;-1.12;63.11;100604.13;4979445;28;20038;-74
2021/01/16 10:31:14;;;;;;;10.80;6.20;;;;;;;-1.26;63.60;100597.22;5013276;28;20030;-73
2021/01/16 10:33:44;;;;;;;14.82;6.50;;;;;;;-1.26;63.73;100599.81;4995735;28;20104;-72
2021/01/16 10:36:18;;;;;;;12.18;5.55;;;;;;;-1.18;62.91;100595.41;4995727;28;20057;-71
2021/01/16 10:38:49;;;;;;;11.45;4.72;;;;;;;-1.26;63.68;100599.81;4990584;28;20029;-73
2021/01/16 10:41:21;;;;;;;13.02;4.63;;;;;;;-1.30;63.66;100603.34;5003310;28;20022;-75
2021/01/16 10:43:58;;;;;;;7.55;4.13;;;;;;;-1.48;63.82;100587.75;4991113;28;20032;-73
2021/01/16 10:46:29;;;;;;;11.90;5.18;;;;;;;-1.39;64.32;100592.94;4995061;28;20572;-76
2021/01/16 10:49:10;;;;;;;13.95;5.65;;;;;;;-1.20;62.76;100598.94;5005566;28;20037;-73
2021/01/16 10:51:36;;;;;;;11.15;5.55;;;;;;;-1.29;62.85;100559.72;4993124;28;20455;-73
2021/01/16 10:54:03;;;;;;;7.65;3.40;;;;;;;-1.51;63.54;100515.41;4975940;28;20505;-70
2021/01/16 10:56:33;;;;;;;12.05;5.25;;;;;;;-1.44;63.25;100537.19;4994033;28;20030;-72
2021/01/16 10:59:16;;;;;;;13.80;5.30;;;;;;;-0.97;62.61;100570.81;5008294;28;20034;-71
2021/01/16 11:01:47;;;;;;;10.05;4.70;;;;;;;-1.10;61.88;100560.47;5013371;28;20029;-73
2021/01/16 11:04:39;;;;;;;10.88;5.70;;;;;;;-1.06;62.20;100567.41;4995763;28;20107;-71
2021/01/16 11:07:09;;;;;;;10.35;4.93;;;;;;;-1.06;63.25;100543.84;5012878;28;20029;-73
2021/01/16 11:09:35;;;;;;;8.15;3.33;;;;;;;-0.99;62.87;100558.63;5013798;28;20026;-73
2021/01/16 11:12:05;;;;;;;13.50;6.32;;;;;;;-1.08;62.46;100540.38;5012498;28;20056;-73
2021/01/16 11:14:43;;;;;;;13.00;5.55;;;;;;;-0.94;61.21;100518.44;5013308;28;20544;-73
2021/01/16 11:17:12;;;;;;;10.20;4.47;;;;;;;-0.73;60.93;100553.16;5013964;28;20034;-75
2021/01/16 11:19:43;;;;;;;12.20;5.00;;;;;;;-0.78;61.11;100534.00;4995209;28;20030;-72
2021/01/16 11:22:20;;;;;;;9.63;4.55;;;;;;;-0.79;60.98;100553.22;5014789;28;20032;-75
2021/01/16 11:24:55;;;;;;;9.25;4.53;;;;;;;-0.92;61.65;100539.38;5023268;28;20037;-75
2021/01/16 11:27:23;;;;;;;11.57;4.78;;;;;;;-0.92;61.80;100536.75;5017458;28;20034;-73
2021/01/16 11:29:49;;;;;;;11.85;5.47;;;;;;;-0.80;61.40;100523.53;5000923;28;20026;-74
2021/01/16 11:32:17;;;;;;;9.73;3.63;;;;;;;-0.96;61.07;100527.19;4962578;28;20487;-75
2021/01/16 11:35:07;;;;;;;5.25;2.83;;;;;;;-0.98;61.23;100510.59;4978983;28;20054;-74