Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:27;;;;;;;11.00;10.20;;;6.80;75.10;;;;;;5202641;28;20045;-64
2021/03/12 00:04:59;;;;;;;11.32;10.52;;;6.80;75.30;;;;;;5213839;28;20048;-65
2021/03/12 00:07:30;;;;;;;11.18;10.38;;;6.80;74.60;;;;;;5211376;28;20057;-65
2021/03/12 00:10:06;;;;;;;10.40;9.60;;;6.80;74.80;;;;;;5210688;28;20182;-66
2021/03/12 00:12:38;;;;;;;10.68;9.88;;;6.80;76.00;;;;;;5211918;28;20822;-67
2021/03/12 00:15:13;;;;;;;10.98;10.07;;;6.80;75.90;;;;;;5211582;28;20053;-66
2021/03/12 00:17:46;;;;;;;10.77;9.98;;;6.70;76.70;;;;;;5210437;28;20068;-66
2021/03/12 00:20:21;;;;;;;10.60;9.80;;;6.60;76.70;;;;;;5203459;28;20058;-66
2021/03/12 00:22:53;;;;;;;10.70;9.80;;;6.60;76.90;;;;;;5212544;28;20045;-66
2021/03/12 00:25:30;;;;;;;10.40;9.60;;;6.50;76.90;;;;;;5212151;28;20577;-66
2021/03/12 00:28:02;;;;;;;11.23;10.43;;;6.40;78.00;;;;;;5215666;28;20095;-67
2021/03/12 00:30:34;;;;;;;11.13;10.23;;;6.40;77.60;;;;;;5212697;28;20545;-67
2021/03/12 00:33:06;;;;;;;10.88;10.07;;;6.30;78.20;;;;;;5216834;28;20052;-66
2021/03/12 00:35:42;;;;;;;11.40;10.45;;;6.40;78.10;;;;;;5209780;28;20069;-65
2021/03/12 00:38:14;;;;;;;10.52;9.73;;;6.40;78.10;;;;;;5213262;28;20052;-68
2021/03/12 00:40:53;;;;;;;11.18;10.30;;;6.40;78.40;;;;;;5210527;28;20049;-67
2021/03/12 00:43:26;;;;;;;11.30;10.50;;;6.40;78.10;;;;;;5216219;28;20052;-68
2021/03/12 00:46:05;;;;;;;10.48;9.68;;;6.40;77.60;;;;;;5212371;28;20425;-68
2021/03/12 00:48:38;;;;;;;10.80;9.88;;;6.40;78.80;;;;;;5216082;28;20136;-67
2021/03/12 00:51:10;;;;;;;10.80;10.00;;;6.30;78.60;;;;;;5214963;28;20040;-66
2021/03/12 00:54:01;;;;;;;11.00;10.20;;;6.40;78.50;;;;;;5211078;28;20045;-66
2021/03/12 00:56:33;;;;;;;11.05;10.15;;;6.30;78.50;;;;;;5209476;28;20057;-65
2021/03/12 00:59:09;;;;;;;11.18;10.27;;;6.30;77.60;;;;;;5203947;28;20049;-65
2021/03/12 01:01:50;;;;;;;11.25;10.45;;;6.20;76.30;;;;;;5212158;28;20045;-66
2021/03/12 01:04:22;;;;;;;11.27;10.48;;;6.20;75.70;;;;;;5213181;28;20073;-65
2021/03/12 01:06:58;;;;;;;11.00;10.20;;;6.20;75.20;;;;;;5196044;28;20037;-65
2021/03/12 01:09:31;;;;;;;11.00;10.10;;;6.20;74.30;;;;;;5215566;28;20052;-66
2021/03/12 01:12:03;;;;;;;11.45;10.65;;;6.20;76.10;;;;;;5210718;28;20068;-65
2021/03/12 01:14:36;;;;;;;10.95;10.15;;;6.20;75.10;;;;;;5216346;28;20143;-65
2021/03/12 01:17:08;;;;;;;10.88;10.07;;;6.00;73.40;;;;;;5213488;28;20126;-66
2021/03/12 01:19:42;;;;;;;10.70;9.88;;;5.90;73.70;;;;;;5209162;28;20051;-65
2021/03/12 01:22:16;;;;;;;10.85;10.05;;;5.80;74.70;;;;;;5189656;28;20106;-65
2021/03/12 01:24:48;;;;;;;11.45;10.60;;;5.70;75.90;;;;;;5205862;28;20106;-66
2021/03/12 01:27:23;;;;;;;10.88;10.07;;;5.70;73.20;;;;;;5207538;28;20053;-66
2021/03/12 01:29:55;;;;;;;10.68;9.88;;;5.50;72.80;;;;;;5208700;28;20059;-66
2021/03/12 01:32:29;;;;;;;10.50;9.70;;;5.50;73.80;;;;;;5206817;28;20060;-66
2021/03/12 01:35:01;;;;;;;10.70;9.90;;;5.50;75.30;;;;;;5214324;28;20053;-65
2021/03/12 01:37:39;;;;;;;10.85;10.05;;;5.60;73.50;;;;;;5212638;28;20698;-66
2021/03/12 01:40:16;;;;;;;10.95;10.15;;;5.60;74.70;;;;;;5211865;28;20533;-67
2021/03/12 01:43:02;;;;;;;10.82;9.82;;;5.70;73.90;;;;;;5216067;28;20052;-66
2021/03/12 01:45:37;;;;;;;11.20;10.30;;;5.80;74.70;;;;;;5214412;28;20111;-66
2021/03/12 01:48:22;;;;;;;10.90;10.00;;;5.80;73.40;;;;;;5215302;28;20813;-66
2021/03/12 01:50:59;;;;;;;10.70;9.90;;;5.90;74.90;;;;;;5215398;28;20032;-69
2021/03/12 01:53:33;;;;;;;10.73;9.93;;;5.80;73.50;;;;;;5208547;28;20123;-66
2021/03/12 01:56:06;;;;;;;10.80;9.90;;;5.80;73.70;;;;;;5212171;28;20090;-67
2021/03/12 01:58:55;;;;;;;11.02;10.13;;;5.70;71.40;;;;;;5211567;28;20033;-65
2021/03/12 02:01:47;;;;;;;11.15;10.25;;;5.60;72.80;;;;;;5212088;28;20049;-66
2021/03/12 02:04:32;;;;;;;10.77;9.88;;;5.60;71.00;;;;;;5214836;28;20072;-67
2021/03/12 02:07:09;;;;;;;10.93;10.13;;;5.50;73.40;;;;;;5210781;28;20668;-66
2021/03/12 02:09:46;;;;;;;10.63;9.82;;;5.50;70.50;;;;;;5208965;28;20056;-67
2021/03/12 02:12:32;;;;;;;10.60;9.80;;;5.40;70.40;;;;;;5184782;28;20836;-66
2021/03/12 02:15:14;;;;;;;9.90;9.10;;;5.50;70.20;;;;;;5209754;28;20102;-68
2021/03/12 02:17:55;;;;;;;11.25;10.35;;;5.50;69.80;;;;;;5212318;28;20400;-66
2021/03/12 02:20:39;;;;;;;10.50;9.70;;;5.50;70.10;;;;;;5211059;28;20048;-66
2021/03/12 02:23:38;;;;;;;10.68;9.77;;;5.50;68.40;;;;;;5215098;28;20127;-66
2021/03/12 02:26:43;;;;;;;10.75;9.85;;;5.50;69.50;;;;;;5209946;28;20795;-65
2021/03/12 02:29:22;;;;;;;11.10;10.10;;;5.50;71.50;;;;;;5209972;28;20056;-65
2021/03/12 02:31:58;;;;;;;10.27;9.40;;;5.40;71.20;;;;;;5213773;28;20068;-65
2021/03/12 02:34:37;;;;;;;11.38;10.48;;;5.50;70.10;;;;;;5195988;28;20568;-66
2021/03/12 02:37:18;;;;;;;10.85;9.95;;;5.40;69.40;;;;;;5211435;28;20055;-66
2021/03/12 02:39:59;;;;;;;10.43;9.63;;;5.50;71.30;;;;;;5213712;28;20399;-65
2021/03/12 02:42:45;;;;;;;10.60;9.75;;;5.40;69.90;;;;;;5194173;28;20073;-66
2021/03/12 02:45:20;;;;;;;10.70;9.80;;;5.40;67.00;;;;;;5193777;28;20091;-66
2021/03/12 02:48:03;;;;;;;10.80;9.90;;;5.40;66.70;;;;;;5192384;28;20144;-68
2021/03/12 02:50:39;;;;;;;10.65;9.85;;;5.50;66.50;;;;;;5191648;28;20034;-67
2021/03/12 02:53:14;;;;;;;10.73;9.82;;;5.40;68.30;;;;;;5191474;28;20696;-67
2021/03/12 02:55:46;;;;;;;10.35;9.55;;;5.50;67.80;;;;;;5194310;28;20041;-66
2021/03/12 02:58:24;;;;;;;11.55;10.57;;;5.50;66.80;;;;;;5192479;28;20617;-65
2021/03/12 03:01:04;;;;;;;11.00;10.10;;;5.50;67.60;;;;;;5202351;28;20407;-66
2021/03/12 03:03:59;;;;;;;11.07;10.18;;;5.50;68.00;;;;;;5202202;28;20595;-66
2021/03/12 03:06:51;;;;;;;10.80;9.90;;;5.50;71.40;;;;;;5199628;28;20046;-66
2021/03/12 03:09:24;;;;;;;10.65;9.85;;;5.50;70.00;;;;;;5213772;28;20053;-66
2021/03/12 03:11:56;;;;;;;10.68;9.85;;;5.50;68.40;;;;;;5211165;28;20045;-66
2021/03/12 03:14:30;;;;;;;11.40;10.50;;;5.50;68.30;;;;;;5209595;28;20750;-66
2021/03/12 03:17:06;;;;;;;10.63;9.73;;;5.50;72.00;;;;;;5211680;28;20029;-66
2021/03/12 03:19:42;;;;;;;10.75;9.95;;;5.30;71.50;;;;;;5209969;28;20037;-66
2021/03/12 03:22:15;;;;;;;10.65;9.77;;;5.30;69.20;;;;;;5210167;28;20095;-66
2021/03/12 03:24:47;;;;;;;10.25;9.45;;;5.30;70.90;;;;;;5211196;28;20041;-66
2021/03/12 03:27:19;;;;;;;10.73;9.82;;;5.40;71.60;;;;;;5210689;28;20043;-66
2021/03/12 03:29:53;;;;;;;11.18;10.18;;;5.30;69.80;;;;;;5211792;28;20131;-67
2021/03/12 03:32:25;;;;;;;10.52;9.73;;;5.30;70.50;;;;;;5211107;28;20045;-66
2021/03/12 03:34:57;;;;;;;10.60;9.70;;;5.30;69.30;;;;;;5210274;28;20418;-67
2021/03/12 03:37:29;;;;;;;10.77;9.88;;;5.20;69.60;;;;;;5209582;28;20066;-66
2021/03/12 03:40:01;;;;;;;10.60;9.77;;;5.30;70.80;;;;;;5212176;28;20056;-66
2021/03/12 03:42:35;;;;;;;10.70;9.80;;;5.40;70.90;;;;;;5214463;28;20067;-66
2021/03/12 03:45:10;;;;;;;10.98;10.10;;;5.40;71.50;;;;;;5213854;28;20041;-65
2021/03/12 03:47:47;;;;;;;10.70;9.80;;;5.40;71.90;;;;;;5212908;28;20051;-66
2021/03/12 03:50:20;;;;;;;11.00;10.00;;;5.40;70.80;;;;;;5211287;28;20087;-66
2021/03/12 03:52:53;;;;;;;11.05;10.00;;;5.40;69.70;;;;;;5213454;28;20049;-66
2021/03/12 03:55:27;;;;;;;11.07;10.18;;;5.40;69.90;;;;;;5213464;28;20045;-67
2021/03/12 03:58:03;;;;;;;10.75;9.95;;;5.40;70.20;;;;;;5216268;28;20045;-66
2021/03/12 04:00:37;;;;;;;10.38;9.57;;;5.50;70.70;;;;;;5182182;28;20087;-66
2021/03/12 04:03:14;;;;;;;10.95;9.95;;;5.50;70.40;;;;;;5213576;28;20056;-67
2021/03/12 04:06:03;;;;;;;11.05;10.15;;;5.40;69.80;;;;;;5214028;28;20049;-67
2021/03/12 04:08:38;;;;;;;11.13;10.13;;;5.30;69.60;;;;;;5212313;28;20041;-67
2021/03/12 04:11:10;;;;;;;11.23;10.30;;;5.30;68.50;;;;;;5212791;28;20590;-66
2021/03/12 04:13:43;;;;;;;11.50;10.43;;;5.30;68.50;;;;;;5212692;28;20526;-66
2021/03/12 04:16:16;;;;;;;11.10;10.10;;;5.40;69.80;;;;;;5208832;28;20052;-66
2021/03/12 04:18:49;;;;;;;11.25;10.35;;;5.40;70.80;;;;;;5216205;28;20094;-66
2021/03/12 04:21:22;;;;;;;11.32;10.30;;;5.50;70.60;;;;;;5213812;28;20107;-66
2021/03/12 04:24:02;;;;;;;10.90;9.90;;;5.50;70.40;;;;;;5208520;28;20049;-67
2021/03/12 04:26:35;;;;;;;11.05;10.15;;;5.60;71.30;;;;;;5217851;28;20847;-66
2021/03/12 04:29:07;;;;;;;11.30;10.30;;;5.60;72.60;;;;;;5213501;28;20061;-66
2021/03/12 04:31:41;;;;;;;11.60;10.60;;;5.60;72.10;;;;;;5207136;28;20090;-66
2021/03/12 04:34:13;;;;;;;12.35;11.25;;;5.60;71.10;;;;;;5214946;28;20486;-67
2021/03/12 04:36:48;;;;;;;11.25;10.30;;;5.70;71.70;;;;;;5212000;28;20045;-67
2021/03/12 04:39:21;;;;;;;11.50;10.60;;;5.70;72.70;;;;;;5215636;28;20765;-67
2021/03/12 04:41:53;;;;;;;10.90;10.07;;;5.70;73.10;;;;;;5217109;28;20056;-66
2021/03/12 04:44:29;;;;;;;11.30;10.40;;;5.60;74.30;;;;;;5217966;28;20140;-66
2021/03/12 04:47:03;;;;;;;11.40;10.38;;;5.40;75.50;;;;;;5198743;28;20041;-66
2021/03/12 04:49:36;;;;;;;11.02;10.23;;;5.40;75.40;;;;;;5199657;28;20106;-66
2021/03/12 04:52:14;;;;;;;11.48;10.57;;;5.30;75.80;;;;;;5216668;28;20037;-66
2021/03/12 04:54:46;;;;;;;12.00;11.00;;;5.30;75.40;;;;;;5213266;28;20186;-66
2021/03/12 04:57:19;;;;;;;11.57;10.57;;;5.20;72.10;;;;;;5214617;28;20041;-65
2021/03/12 04:59:55;;;;;;;11.15;10.25;;;5.30;74.90;;;;;;5207057;28;20122;-66
2021/03/12 05:02:26;;;;;;;11.57;10.57;;;5.30;74.00;;;;;;5214079;28;20536;-65
2021/03/12 05:05:06;;;;;;;11.50;10.48;;;5.30;76.20;;;;;;5214090;28;20769;-67
2021/03/12 05:07:39;;;;;;;11.25;10.35;;;5.10;75.70;;;;;;5211120;28;20068;-66
2021/03/12 05:10:22;;;;;;;11.27;10.13;;;5.10;74.50;;;;;;5213834;28;20044;-65
2021/03/12 05:12:56;;;;;;;11.73;10.82;;;5.10;75.30;;;;;;5215257;28;20422;-66
2021/03/12 05:15:36;;;;;;;10.82;10.00;;;5.10;75.20;;;;;;5198124;28;20556;-65
2021/03/12 05:18:09;;;;;;;11.20;10.20;;;5.00;72.60;;;;;;5217565;28;20075;-67
2021/03/12 05:20:44;;;;;;;11.15;10.25;;;5.00;69.60;;;;;;5213527;28;20052;-65
2021/03/12 05:23:17;;;;;;;11.20;10.20;;;5.00;69.80;;;;;;5214720;28;20049;-66
2021/03/12 05:25:49;;;;;;;11.10;10.10;;;5.00;69.10;;;;;;5199111;28;20043;-67
2021/03/12 05:28:20;;;;;;;11.10;10.10;;;4.90;68.30;;;;;;5203224;28;20049;-66
2021/03/12 05:30:52;;;;;;;10.70;9.80;;;4.90;65.30;;;;;;5200305;28;20065;-66
2021/03/12 05:33:24;;;;;;;11.27;10.27;;;4.90;65.00;;;;;;5212180;28;20049;-66
2021/03/12 05:35:57;;;;;;;11.25;10.27;;;4.80;65.90;;;;;;5207506;28;20048;-65
2021/03/12 05:38:30;;;;;;;10.80;9.80;;;4.80;65.60;;;;;;5215538;28;20048;-66
2021/03/12 05:41:02;;;;;;;10.82;9.90;;;4.80;64.80;;;;;;5211281;28;20036;-66
2021/03/12 05:43:35;;;;;;;11.50;10.50;;;4.80;65.10;;;;;;5214776;28;20103;-66
2021/03/12 05:46:08;;;;;;;10.98;10.10;;;4.80;64.80;;;;;;5213942;28;20438;-65
2021/03/12 05:48:44;;;;;;;11.23;9.88;;;4.80;65.70;;;;;;5215217;28;20056;-65
2021/03/12 05:51:21;;;;;;;11.32;10.20;;;4.80;64.80;;;;;;5205566;28;20050;-66
2021/03/12 05:53:55;;;;;;;10.63;9.73;;;4.80;64.80;;;;;;5203308;28;20808;-66
2021/03/12 05:56:26;;;;;;;10.43;9.63;;;4.90;65.40;;;;;;5187106;28;20040;-67
2021/03/12 05:59:05;;;;;;;11.50;10.18;;;4.80;65.60;;;;;;5207936;28;20067;-65
2021/03/12 06:01:44;;;;;;;10.98;10.07;;;4.80;65.90;;;;;;5206505;28;20405;-66
2021/03/12 06:04:17;;;;;;;11.05;10.05;;;4.80;67.50;;;;;;5203908;28;20800;-66
2021/03/12 06:06:50;;;;;;;11.00;10.00;;;4.90;67.10;;;;;;5196889;28;20042;-64
2021/03/12 06:09:24;;;;;;;10.77;9.57;;;5.00;66.90;;;;;;5203421;28;20046;-65
2021/03/12 06:11:57;;;;;;;10.80;9.70;;;5.00;67.30;;;;;;5201521;28;20064;-64
2021/03/12 06:14:57;;;;;;;10.55;9.63;;;5.10;68.10;;;;;;5204044;28;20174;-65
2021/03/12 06:17:39;;;;;;;10.13;9.23;;;5.00;66.50;;;;;;5201642;28;20048;-65
2021/03/12 06:20:19;;;;;;;9.85;8.85;;;4.90;66.80;;;;;;5219826;28;20049;-65
2021/03/12 06:22:53;;;;;;;9.80;8.85;;;5.00;66.10;;;;;;5204219;28;20523;-66
2021/03/12 06:25:32;;;;;;;9.63;8.82;;;4.90;65.00;;;;;;5202599;28;20045;-65
2021/03/12 06:28:19;;;;;;;9.90;9.00;;;5.00;65.40;;;;;;5204797;28;20040;-65
2021/03/12 06:31:27;;;;;;;9.63;8.80;;;5.00;64.40;;;;;;5206853;28;20207;-66
2021/03/12 06:34:18;;;;;;;9.85;8.93;;;4.90;63.70;;;;;;5207815;28;20051;-65
2021/03/12 06:37:39;;;;;;;9.85;9.05;;;4.90;63.90;;;;;;5181468;28;20471;-65
2021/03/12 06:40:31;;;;;;;9.30;8.48;;;4.80;59.10;;;;;;5183325;28;20049;-65
2021/03/12 06:43:09;;;;;;;10.07;9.10;;;4.80;63.70;;;;;;5202657;28;20052;-68
2021/03/12 06:45:42;;;;;;;10.00;9.07;;;4.80;64.70;;;;;;5178641;28;20803;-65
2021/03/12 06:48:29;;;;;;;9.93;9.00;;;4.80;63.90;;;;;;5181086;28;21388;-65
2021/03/12 06:51:20;;;;;;;9.40;8.60;;;4.80;62.90;;;;;;5205330;28;20055;-65
2021/03/12 06:54:05;;;;;;;10.15;9.20;;;4.80;65.00;;;;;;5206549;28;20048;-65
2021/03/12 06:57:16;;;;;;;9.43;8.52;;;4.80;62.70;;;;;;5210169;28;20465;-66
2021/03/12 06:59:57;;;;;;;10.20;9.30;;;4.90;64.20;;;;;;5196351;28;20731;-66
2021/03/12 07:02:35;;;;;;;10.00;9.10;;;5.00;64.80;;;;;;5209519;28;20056;-67
2021/03/12 07:05:11;;;;;;;10.75;9.68;;;5.10;65.30;;;;;;5196395;28;20064;-66
2021/03/12 07:07:49;;;;;;;9.55;8.75;;;5.00;61.90;;;;;;5205551;28;20049;-65
2021/03/12 07:10:47;;;;;;;10.50;9.40;;;5.00;63.90;;;;;;5203045;28;20048;-65
2021/03/12 07:13:41;;;;;;;10.15;9.15;;;5.00;63.20;;;;;;5205696;28;20523;-65
2021/03/12 07:16:21;;;;;;;10.32;9.32;;;5.10;65.20;;;;;;5203110;28;20112;-65
2021/03/12 07:18:55;;;;;;;10.23;9.23;;;5.10;65.50;;;;;;5212608;28;20036;-67
2021/03/12 07:21:29;;;;;;;10.45;9.45;;;5.20;64.70;;;;;;5206655;28;20085;-65
2021/03/12 07:24:06;;;;;;;10.88;9.85;;;5.20;64.20;;;;;;5207834;28;20076;-65
2021/03/12 07:26:46;;;;;;;10.40;9.45;;;5.30;64.30;;;;;;5207015;28;20072;-66
2021/03/12 07:29:21;;;;;;;10.32;9.38;;;5.30;64.90;;;;;;5196167;28;20056;-65
2021/03/12 07:32:23;;;;;;;10.25;9.32;;;5.30;66.20;;;;;;5198300;28;20040;-65
2021/03/12 07:34:56;;;;;;;10.25;9.35;;;5.40;65.00;;;;;;5198416;28;20047;-65
2021/03/12 07:37:47;;;;;;;10.48;9.50;;;5.50;66.90;;;;;;5187703;28;20108;-66
2021/03/12 07:40:22;;;;;;;10.70;9.70;;;5.50;65.50;;;;;;5167379;28;20038;-65
2021/03/12 07:43:00;;;;;;;9.93;9.10;;;5.60;64.70;;;;;;5197936;28;20046;-65
2021/03/12 07:45:46;;;;;;;10.00;9.20;;;5.50;68.00;;;;;;5206197;28;20656;-67
2021/03/12 07:48:26;;;;;;;10.40;9.40;;;5.60;67.80;;;;;;5201769;28;20064;-67
2021/03/12 07:51:10;;;;;;;9.98;9.07;;;5.70;67.40;;;;;;5204034;28;20041;-64
2021/03/12 07:53:44;;;;;;;10.82;9.93;;;5.80;67.50;;;;;;5200830;28;20132;-65
2021/03/12 07:56:44;;;;;;;11.27;10.18;;;5.90;64.70;;;;;;5204380;28;20671;-65
2021/03/12 07:59:48;;;;;;;11.75;9.52;;;6.00;66.60;;;;;;5197564;28;20049;-64
2021/03/12 08:03:01;;;;;;;10.70;9.70;;;5.90;66.90;;;;;;5190263;28;20041;-64
2021/03/12 08:05:45;;;;;;;11.13;10.05;;;6.00;66.20;;;;;;5189057;28;20043;-65
2021/03/12 08:08:49;;;;;;;10.52;9.43;;;6.10;65.30;;;;;;5189424;28;20044;-66
2021/03/12 08:11:52;;;;;;;11.35;10.35;;;6.20;63.50;;;;;;5205892;28;20474;-64
2021/03/12 08:15:21;;;;;;;12.18;10.90;;;6.40;64.40;;;;;;5206709;28;20046;-66
2021/03/12 08:18:03;;;;;;;11.10;10.20;;;6.40;63.10;;;;;;5181550;28;20180;-67
2021/03/12 08:20:44;;;;;;;10.75;9.88;;;6.50;63.30;;;;;;5181737;28;20701;-65
2021/03/12 08:23:34;;;;;;;10.50;9.60;;;6.50;63.80;;;;;;5207055;28;20049;-67
2021/03/12 08:26:49;;;;;;;10.55;9.65;;;6.40;60.20;;;;;;5200270;28;20492;-66
2021/03/12 08:29:44;;;;;;;11.20;10.30;;;6.50;62.20;;;;;;5194595;28;20184;-65
2021/03/12 08:32:34;;;;;;;10.38;9.48;;;6.60;62.70;;;;;;5204248;28;20558;-65
2021/03/12 08:35:40;;;;;;;11.20;10.20;;;6.60;59.30;;;;;;5203896;28;20058;-65
2021/03/12 08:38:30;;;;;;;10.07;9.27;;;6.60;61.70;;;;;;5203285;28;20445;-65
2021/03/12 08:41:22;;;;;;;10.38;9.35;;;6.70;61.20;;;;;;5199113;28;20080;-65
2021/03/12 08:44:14;;;;;;;10.40;9.57;;;6.60;59.30;;;;;;5202212;28;20070;-65
2021/03/12 08:47:07;;;;;;;10.00;9.10;;;6.60;58.30;;;;;;5208864;28;20048;-65
2021/03/12 08:49:44;;;;;;;10.13;9.10;;;6.60;59.30;;;;;;5209655;28;20049;-65
2021/03/12 08:52:34;;;;;;;9.98;9.18;;;6.60;59.10;;;;;;5212227;28;20044;-65
2021/03/12 08:55:27;;;;;;;10.07;9.20;;;6.70;57.50;;;;;;5208135;28;20817;-67
2021/03/12 08:58:17;;;;;;;10.30;9.40;;;6.60;56.10;;;;;;5210366;28;20052;-65
2021/03/12 09:01:14;;;;;;;9.63;8.90;;;6.70;58.20;;;;;;5212096;28;20095;-66
2021/03/12 09:03:58;;;;;;;10.43;9.57;;;6.80;56.70;;;;;;5210150;28;20064;-68
2021/03/12 09:06:45;;;;;;;10.70;9.77;;;7.00;56.30;;;;;;5211413;28;20524;-65
2021/03/12 09:09:39;;;;;;;10.30;9.40;;;7.10;57.70;;;;;;5209648;28;20065;-66
2021/03/12 09:12:34;;;;;;;10.00;9.10;;;7.20;56.40;;;;;;5212372;28;20052;-66
2021/03/12 09:15:24;;;;;;;10.30;9.40;;;7.30;54.90;;;;;;5208152;28;20136;-67
2021/03/12 09:18:18;;;;;;;10.48;9.60;;;7.10;53.10;;;;;;5212910;28;20132;-67
2021/03/12 09:20:56;;;;;;;10.40;9.40;;;7.00;52.40;;;;;;5207935;28;20054;-66
2021/03/12 09:23:52;;;;;;;11.05;9.95;;;7.10;55.60;;;;;;5211940;28;20341;-66
2021/03/12 09:26:29;;;;;;;10.30;9.50;;;7.30;54.50;;;;;;5215227;28;20569;-66
2021/03/12 09:29:10;;;;;;;9.95;9.02;;;7.20;53.30;;;;;;5205401;28;20048;-68
2021/03/12 09:31:42;;;;;;;10.05;9.05;;;7.40;53.60;;;;;;5203259;28;20540;-66
2021/03/12 09:34:23;;;;;;;13.63;12.30;;;7.50;53.50;;;;;;5209162;28;20504;-66
2021/03/12 09:37:06;;;;;;;10.57;9.68;;;7.50;52.90;;;;;;5210935;28;20055;-65
2021/03/12 09:39:56;;;;;;;10.25;9.43;;;7.60;53.00;;;;;;5213809;28;20064;-66
2021/03/12 09:42:50;;;;;;;10.25;9.35;;;7.50;50.80;;;;;;5190671;28;20089;-67
2021/03/12 09:45:37;;;;;;;11.05;9.95;;;7.40;51.80;;;;;;5192616;28;20056;-65
2021/03/12 09:48:33;;;;;;;10.85;9.82;;;7.20;52.20;;;;;;5188790;28;20045;-66
2021/03/12 09:51:11;;;;;;;10.45;9.55;;;7.20;50.30;;;;;;5187795;28;20037;-68
2021/03/12 09:53:48;;;;;;;10.10;9.20;;;7.20;52.30;;;;;;5191097;28;20133;-65
2021/03/12 09:56:26;;;;;;;10.27;9.38;;;7.10;52.70;;;;;;5197035;28;20052;-65
2021/03/12 09:59:06;;;;;;;10.65;9.73;;;7.20;51.00;;;;;;5207947;28;20133;-65
2021/03/12 10:02:08;;;;;;;10.88;9.85;;;7.10;52.70;;;;;;5211210;28;20507;-65
2021/03/12 10:05:05;;;;;;;10.10;9.30;;;7.10;53.50;;;;;;5201527;28;20067;-64
2021/03/12 10:08:03;;;;;;;10.70;9.80;;;7.10;52.00;;;;;;5204370;28;20056;-64
2021/03/12 10:11:00;;;;;;;10.30;9.43;;;7.20;52.20;;;;;;5206097;28;20045;-65
2021/03/12 10:14:29;;;;;;;10.20;9.23;;;7.40;52.70;;;;;;5203795;28;20143;-66
2021/03/12 10:17:15;;;;;;;10.43;9.43;;;7.40;48.70;;;;;;5189885;28;20048;-67
2021/03/12 10:19:59;;;;;;;10.50;9.60;;;7.50;51.90;;;;;;5209092;28;20036;-67
2021/03/12 10:22:37;;;;;;;10.07;9.18;;;7.70;52.40;;;;;;5205950;28;20056;-67
2021/03/12 10:25:16;;;;;;;10.20;9.30;;;7.80;52.70;;;;;;5205800;28;20051;-65
2021/03/12 10:27:54;;;;;;;10.50;9.50;;;7.90;50.40;;;;;;5207359;28;20122;-65
2021/03/12 10:30:45;;;;;;;9.90;9.00;;;7.90;50.80;;;;;;5205014;28;20047;-66
2021/03/12 10:33:25;;;;;;;9.90;8.90;;;8.00;49.60;;;;;;5209073;28;20044;-66
2021/03/12 10:36:05;;;;;;;9.75;8.85;;;7.80;49.90;;;;;;5205028;28;20037;-67
2021/03/12 10:38:44;;;;;;;10.15;9.25;;;7.70;50.20;;;;;;5209345;28;20042;-67
2021/03/12 10:41:19;;;;;;;10.27;9.25;;;7.80;49.90;;;;;;5192727;28;20403;-66
2021/03/12 10:44:01;;;;;;;9.95;9.05;;;7.90;50.50;;;;;;5211191;28;20067;-67
2021/03/12 10:46:32;;;;;;;9.73;8.93;;;7.90;50.50;;;;;;5204101;28;20061;-66
2021/03/12 10:49:04;;;;;;;10.30;9.43;;;7.80;49.10;;;;;;5206659;28;20507;-66
2021/03/12 10:51:41;;;;;;;9.70;8.90;;;7.80;49.80;;;;;;5206937;28;20045;-66
2021/03/12 10:54:14;;;;;;;10.30;9.40;;;7.80;48.80;;;;;;5200728;28;20157;-66
2021/03/12 10:56:47;;;;;;;10.30;9.30;;;7.90;50.20;;;;;;5203295;28;20253;-65
2021/03/12 10:59:57;;;;;;;10.90;9.85;;;7.90;49.80;;;;;;5212599;28;20109;-65
2021/03/12 11:02:36;;;;;;;10.48;9.57;;;7.60;48.70;;;;;;5209893;28;20135;-68
2021/03/12 11:05:09;;;;;;;;;;;7.60;50.50;;;;;;5201389;28;20523;-65
2021/03/12 11:07:41;;;;;;;10.00;9.05;;;7.70;49.90;;;;;;5209692;28;20397;-66
2021/03/12 11:10:15;;;;;;;10.40;9.32;;;7.80;50.50;;;;;;5211591;28;20561;-69
2021/03/12 11:12:49;;;;;;;10.40;9.50;;;7.90;51.10;;;;;;5211248;28;20131;-65
2021/03/12 11:15:21;;;;;;;9.55;8.55;;;7.90;51.20;;;;;;5202309;28;20126;-65
2021/03/12 11:17:53;;;;;;;9.90;9.00;;;7.90;48.70;;;;;;5205972;28;20417;-65
2021/03/12 11:20:25;;;;;;;10.10;9.18;;;7.80;49.80;;;;;;5206115;28;20042;-68
2021/03/12 11:22:56;;;;;;;10.52;9.52;;;7.90;49.60;;;;;;5211096;28;20111;-65
2021/03/12 11:25:28;;;;;;;10.38;9.38;;;8.00;49.00;;;;;;5208428;28;20038;-66
2021/03/12 11:28:02;;;;;;;10.30;9.35;;;8.10;49.80;;;;;;5213198;28;20530;-66
2021/03/12 11:30:34;;;;;;;10.27;9.38;;;8.10;48.30;;;;;;5208842;28;20050;-66
2021/03/12 11:33:05;;;;;;;10.23;9.27;;;7.90;51.00;;;;;;5207674;28;20040;-67
2021/03/12 11:35:38;;;;;;;9.75;8.95;;;8.10;50.10;;;;;;5207168;28;20045;-68
2021/03/12 11:38:11;;;;;;;10.20;9.30;;;8.40;50.20;;;;;;5209913;28;20814;-67
2021/03/12 11:40:42;;;;;;;10.05;9.20;;;8.60;46.10;;;;;;5211606;28;20514;-67
2021/03/12 11:43:14;;;;;;;11.15;10.07;;;8.80;47.30;;;;;;5212220;28;20045;-68
2021/03/12 11:45:45;;;;;;;10.23;9.32;;;8.90;47.50;;;;;;5211475;28;20049;-68
2021/03/12 11:48:17;;;;;;;10.70;9.80;;;9.00;47.80;;;;;;5209272;28;20045;-68
2021/03/12 11:50:50;;;;;;;11.02;9.77;;;9.10;46.10;;;;;;5208435;28;20585;-68
2021/03/12 11:53:21;;;;;;;11.43;10.43;;;9.20;45.90;;;;;;5203308;28;20044;-67
2021/03/12 11:55:52;;;;;;;10.80;9.90;;;9.40;46.30;;;;;;5196505;28;20558;-69
2021/03/12 11:58:24;;;;;;;11.50;10.50;;;9.60;45.80;;;;;;5206098;28;20052;-69
2021/03/12 12:00:55;;;;;;;11.00;10.18;;;9.40;45.10;;;;;;5206037;28;20060;-68
2021/03/12 12:03:27;;;;;;;11.20;10.20;;;9.60;45.70;;;;;;5184964;28;20776;-68
2021/03/12 12:05:58;;;;;;;11.15;10.23;;;9.60;43.20;;;;;;5209252;28;20044;-68
2021/03/12 12:08:30;;;;;;;10.30;9.40;;;9.70;43.90;;;;;;5207122;28;20053;-68
2021/03/12 12:11:01;;;;;;;10.45;9.55;;;10.00;43.10;;;;;;5208355;28;20065;-70
2021/03/12 12:13:33;;;;;;;10.82;9.90;;;10.10;45.40;;;;;;5204293;28;20515;-68
2021/03/12 12:16:05;;;;;;;10.90;10.00;;;10.10;43.70;;;;;;5203834;28;20055;-68
2021/03/12 12:18:36;;;;;;;10.75;9.75;;;10.30;42.20;;;;;;5207600;28;20701;-68
2021/03/12 12:21:09;;;;;;;10.45;9.55;;;10.30;40.40;;;;;;5210118;28;20059;-68
2021/03/12 12:23:40;;;;;;;11.70;10.50;;;10.30;40.30;;;;;;5210336;28;20049;-70
2021/03/12 12:26:12;;;;;;;10.85;10.02;;;10.20;39.10;;;;;;5208713;28;20068;-68
2021/03/12 12:28:44;;;;;;;11.07;10.18;;;10.10;41.00;;;;;;5201909;28;20041;-69
2021/03/12 12:31:16;;;;;;;11.65;10.55;;;10.60;41.90;;;;;;5209101;28;21143;-68
2021/03/12 12:33:47;;;;;;;11.30;10.30;;;10.90;40.90;;;;;;5203619;28;20043;-69
2021/03/12 12:36:19;;;;;;;10.85;9.95;;;10.80;38.60;;;;;;5197542;28;20045;-66
2021/03/12 12:39:07;;;;;;;11.63;10.60;;;10.50;42.10;;;;;;5205527;28;20040;-67
2021/03/12 12:41:40;;;;;;;17.10;10.65;;;10.60;41.20;;;;;;5208568;28;20104;-66
2021/03/12 12:44:13;;;;;;;11.05;10.05;;;10.30;37.80;;;;;;5228567;28;20049;-68
2021/03/12 12:46:45;;;;;;;10.95;10.05;;;10.30;39.50;;;;;;5211451;28;20037;-66
2021/03/12 12:49:19;;;;;;;10.60;9.63;;;10.30;40.10;;;;;;5212602;28;20048;-68
2021/03/12 12:51:50;;;;;;;10.70;9.80;;;9.90;41.80;;;;;;5214372;28;20673;-67
2021/03/12 12:54:22;;;;;;;10.43;9.50;;;9.80;39.60;;;;;;5210396;28;20095;-67
2021/03/12 12:56:53;;;;;;;10.52;9.63;;;9.80;41.10;;;;;;5208209;28;20037;-67
2021/03/12 12:59:29;;;;;;;10.63;9.77;;;9.90;42.60;;;;;;5211877;28;20045;-69
2021/03/12 13:02:00;;;;;;;10.65;9.65;;;10.00;41.40;;;;;;5208592;28;20098;-68
2021/03/12 13:04:32;;;;;;;10.93;9.98;;;10.00;40.60;;;;;;5190542;28;20045;-66
2021/03/12 13:07:03;;;;;;;11.10;10.20;;;9.90;41.00;;;;;;5205460;28;20094;-65
2021/03/12 13:09:34;;;;;;;10.80;10.00;;;9.70;39.70;;;;;;5209148;28;20048;-65
2021/03/12 13:12:07;;;;;;;10.95;10.05;;;9.60;39.90;;;;;;5204287;28;20053;-67
2021/03/12 13:14:40;;;;;;;10.98;10.00;;;9.50;43.10;;;;;;5206402;28;20383;-67
2021/03/12 13:17:11;;;;;;;11.73;10.30;;;9.40;41.00;;;;;;5205658;28;20056;-66
2021/03/12 13:19:47;;;;;;;11.75;10.57;;;9.20;44.40;;;;;;5208009;28;20040;-66
2021/03/12 13:22:20;;;;;;;11.13;10.13;;;9.30;42.80;;;;;;5206633;28;20045;-66
2021/03/12 13:24:52;;;;;;;11.45;10.48;;;9.60;42.30;;;;;;5205897;28;20045;-65
2021/03/12 13:27:23;;;;;;;12.02;10.80;;;9.70;42.70;;;;;;5201563;28;20053;-65
2021/03/12 13:29:55;;;;;;;11.88;10.77;;;9.80;39.40;;;;;;5207650;28;20056;-67
2021/03/12 13:32:26;;;;;;;11.07;10.18;;;9.80;39.50;;;;;;5209306;28;20660;-66
2021/03/12 13:34:58;;;;;;;11.52;10.52;;;10.00;38.60;;;;;;5209415;28;20044;-65
2021/03/12 13:37:30;;;;;;;11.05;10.15;;;10.00;38.90;;;;;;5209294;28;20045;-66
2021/03/12 13:40:04;;;;;;;10.80;9.90;;;10.00;37.90;;;;;;5197296;28;20514;-67
2021/03/12 13:42:36;;;;;;;10.98;10.07;;;10.00;38.90;;;;;;5203236;28;20081;-67
2021/03/12 13:45:09;;;;;;;11.45;10.45;;;10.00;36.90;;;;;;5204251;28;20041;-67