Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:39;;;;;;;8.65;6.25;;;14.70;94.80;;;;;;5094850;28;20028;-69
2021/12/13 00:05:04;;;;;;;6.53;5.15;;;14.60;94.80;;;;;;5095166;28;20020;-78
2021/12/13 00:07:35;;;;;;;6.70;5.47;;;14.60;94.70;;;;;;5095236;28;20020;-78
2021/12/13 00:10:14;;;;;;;6.03;5.38;;;14.70;94.60;;;;;;5095223;28;20395;-79
2021/12/13 00:12:46;;;;;;;7.00;5.15;;;14.80;94.50;;;;;;5094475;28;20126;-77
2021/12/13 00:15:26;;;;;;;5.35;4.85;;;14.80;94.50;;;;;;5094768;28;20024;-77
2021/12/13 00:17:53;;;;;;;6.22;5.20;;;14.70;94.50;;;;;;5094955;28;20488;-78
2021/12/13 00:20:37;;;;;;;7.55;6.30;;;14.80;94.40;;;;;;5095208;28;20023;-78
2021/12/13 00:23:13;;;;;;;8.98;6.93;;;14.60;94.80;;;;;;5094706;28;20034;-78
2021/12/13 00:25:42;;;;;;;9.43;7.07;;;14.50;94.60;;;;;;5093295;28;20016;-75
2021/12/13 00:28:13;;;;;;;8.70;7.45;;;14.40;94.90;;;;;;5094826;28;20532;-77
2021/12/13 00:31:16;;;;;;;7.13;5.97;;;14.40;94.90;;;;;;5094568;28;20073;-79
2021/12/13 00:33:57;;;;;;;8.07;6.38;;;14.40;95.00;;;;;;5094585;28;20027;-77
2021/12/13 00:36:37;;;;;;;7.32;6.47;;;14.50;94.90;;;;;;5094875;28;20062;-75
2021/12/13 00:39:32;;;;;;;8.27;6.22;;;14.50;94.70;;;;;;5094557;28;20465;-70
2021/12/13 00:42:00;;;;;;;9.15;6.80;;;14.40;94.90;;;;;;5093268;28;20032;-70
2021/12/13 00:44:40;;;;;;;7.45;6.70;;;14.50;94.70;;;;;;5093612;28;20028;-75
2021/12/13 00:47:12;;;;;;;7.30;6.60;;;14.40;94.90;;;;;;5094254;28;20031;-71
2021/12/13 00:49:45;;;;;;;6.38;5.72;;;14.50;94.80;;;;;;5094144;28;20440;-77
2021/12/13 00:52:16;;;;;;;8.50;5.25;;;14.50;94.70;;;;;;5094112;28;20036;-77
2021/12/13 00:54:42;;;;;;;6.40;5.60;;;14.70;94.50;;;;;;5092702;28;20108;-76
2021/12/13 00:57:21;;;;;;;7.45;6.70;;;14.70;94.40;;;;;;5093857;28;20115;-74
2021/12/13 00:59:54;;;;;;;9.02;7.18;;;14.60;94.40;;;;;;5093738;28;20027;-72
2021/12/13 01:02:28;;;;;;;8.18;6.63;;;14.50;94.40;;;;;;5094131;28;20028;-77
2021/12/13 01:05:02;;;;;;;8.02;6.13;;;14.60;94.50;;;;;;5093589;28;20469;-75
2021/12/13 01:07:46;;;;;;;6.90;5.80;;;14.60;94.40;;;;;;5094054;28;20020;-76
2021/12/13 01:10:39;;;;;;;6.78;6.07;;;14.70;94.30;;;;;;5093862;28;20103;-76
2021/12/13 01:13:26;;;;;;;7.72;7.03;;;14.70;94.20;;;;;;5093358;28;20040;-78
2021/12/13 01:16:02;;;;;;;7.05;5.93;;;14.70;94.10;;;;;;5093826;28;20088;-77
2021/12/13 01:19:02;;;;;;;7.45;5.00;;;14.70;94.20;;;;;;5093583;28;20032;-78
2021/12/13 01:21:42;;;;;;;8.80;7.90;;;14.70;94.10;;;;;;5093765;28;20020;-77
2021/12/13 01:24:19;;;;;;;5.93;5.00;;;14.70;94.10;;;;;;5093277;28;20111;-77
2021/12/13 01:26:52;;;;;;;8.07;7.28;;;14.80;94.20;;;;;;5093485;28;20382;-77
2021/12/13 01:29:27;;;;;;;9.60;7.45;;;14.70;94.10;;;;;;5093247;28;20499;-79
2021/12/13 01:32:05;;;;;;;8.02;5.90;;;14.70;94.10;;;;;;5093540;28;20389;-76
2021/12/13 01:34:33;;;;;;;6.72;5.75;;;14.80;94.10;;;;;;5093192;28;20024;-78
2021/12/13 01:37:10;;;;;;;7.85;7.05;;;14.80;94.00;;;;;;5093751;28;20027;-77
2021/12/13 01:39:40;;;;;;;8.98;7.82;;;14.80;93.90;;;;;;5091872;28;20423;-77
2021/12/13 01:42:13;;;;;;;8.07;6.75;;;14.80;93.90;;;;;;5093580;28;20028;-77
2021/12/13 01:44:45;;;;;;;9.73;8.73;;;14.80;93.90;;;;;;5093216;28;20024;-78
2021/12/13 01:47:18;;;;;;;10.13;9.23;;;14.70;93.90;;;;;;5093928;28;20023;-78
2021/12/13 01:49:48;;;;;;;6.82;6.18;;;14.70;94.00;;;;;;5093174;28;20038;-77
2021/12/13 01:52:18;;;;;;;9.63;7.85;;;14.80;94.00;;;;;;5093333;28;20036;-78
2021/12/13 01:54:44;;;;;;;10.50;9.50;;;14.70;94.10;;;;;;5093283;28;20123;-78
2021/12/13 01:59:57;;;;;;;12.55;11.25;;;14.50;94.00;;;;;;5093104;28;20039;-80
2021/12/13 02:02:31;;;;;;;;;;;14.50;94.20;;;;;;5093436;28;20035;-71
2021/12/13 02:05:03;;;;;;;13.05;11.13;;;14.40;94.10;;;;;;5092938;28;20399;-77
2021/12/13 02:07:41;;;;;;;10.13;9.05;;;14.40;94.20;;;;;;5093105;28;20496;-77
2021/12/13 02:10:12;;;;;;;11.95;10.77;;;14.50;94.10;;;;;;5093434;28;20044;-77
2021/12/13 02:12:41;;;;;;;13.10;11.65;;;14.50;94.20;;;;;;5095343;28;20032;-78
2021/12/13 02:17:53;;;;;;;13.10;11.63;;;14.50;94.10;;;;;;5097601;28;20098;-75
2021/12/13 02:20:31;;;;;;;11.18;10.07;;;14.50;94.20;;;;;;5097101;28;20032;-77
2021/12/13 02:22:56;;;;;;;13.70;12.23;;;14.60;94.00;;;;;;5096896;28;20055;-78
2021/12/13 02:25:32;;;;;;;14.07;12.57;;;14.50;94.00;;;;;;5097065;28;20058;-79
2021/12/13 02:28:17;;;;;;;15.18;13.60;;;14.50;94.00;;;;;;5096574;28;20024;-76
2021/12/13 02:30:50;;;;;;;12.82;11.52;;;14.40;94.10;;;;;;5096657;28;20031;-75
2021/12/13 02:33:24;;;;;;;9.40;8.60;;;14.40;94.10;;;;;;5096694;28;20473;-78
2021/12/13 02:36:09;;;;;;;10.50;8.95;;;14.50;94.00;;;;;;5096876;28;20027;-77
2021/12/13 02:38:38;;;;;;;11.98;10.77;;;14.60;93.90;;;;;;5096737;28;20027;-76
2021/12/13 02:41:05;;;;;;;14.27;11.90;;;14.60;93.80;;;;;;5096346;28;20028;-77
2021/12/13 02:43:37;;;;;;;12.30;9.77;;;14.60;93.80;;;;;;5096919;28;20024;-75
2021/12/13 02:46:03;;;;;;;11.35;10.20;;;14.60;93.80;;;;;;5096524;28;20119;-79
2021/12/13 02:48:48;;;;;;;12.85;10.80;;;14.60;93.80;;;;;;5096608;28;20110;-79
2021/12/13 02:51:21;;;;;;;14.18;12.50;;;14.60;93.70;;;;;;5096323;28;20082;-79
2021/12/13 02:53:49;;;;;;;15.45;12.48;;;14.60;93.60;;;;;;5096468;28;20119;-79
2021/12/13 02:56:18;;;;;;;12.52;10.60;;;14.50;93.70;;;;;;5096126;28;20027;-79
2021/12/13 02:58:45;;;;;;;12.85;11.45;;;14.60;93.70;;;;;;5096414;28;20142;-79
2021/12/13 03:01:22;;;;;;;13.35;12.05;;;14.50;93.70;;;;;;5096329;28;20048;-79
2021/12/13 03:03:55;;;;;;;14.68;13.18;;;14.50;93.80;;;;;;5096384;28;20020;-79
2021/12/13 03:06:26;;;;;;;13.85;12.25;;;14.50;93.80;;;;;;5095962;28;20032;-79
2021/12/13 03:09:00;;;;;;;14.13;11.75;;;14.40;93.80;;;;;;5096426;28;20359;-80
2021/12/13 03:11:32;;;;;;;11.88;10.68;;;14.40;93.80;;;;;;5095615;28;20023;-79
2021/12/13 03:14:00;;;;;;;14.88;11.90;;;14.40;93.80;;;;;;5094869;28;20072;-79
2021/12/13 03:16:31;;;;;;;14.23;12.73;;;14.40;93.70;;;;;;5093435;28;20093;-78
2021/12/13 03:19:08;;;;;;;12.20;11.00;;;14.40;93.80;;;;;;5093700;28;20020;-79
2021/12/13 03:22:02;;;;;;;14.07;12.68;;;14.40;93.80;;;;;;5094478;28;20028;-78
2021/12/13 03:24:34;;;;;;;12.38;11.07;;;14.40;93.80;;;;;;5094663;28;20024;-78
2021/12/13 03:27:24;;;;;;;8.77;7.88;;;14.40;93.90;;;;;;5094937;28;20484;-78
2021/12/13 03:30:12;;;;;;;8.60;7.70;;;14.60;93.70;;;;;;5094893;28;20031;-79
2021/12/13 03:32:51;;;;;;;13.55;12.15;;;14.60;93.60;;;;;;5093148;28;20040;-79
2021/12/13 03:35:41;;;;;;;13.38;12.05;;;14.50;93.60;;;;;;5094606;28;20028;-79
2021/12/13 03:38:11;;;;;;;15.10;13.43;;;14.40;93.60;;;;;;5094439;28;20082;-78
2021/12/13 03:40:37;;;;;;;14.05;12.25;;;14.30;93.70;;;;;;5094526;28;20024;-80
2021/12/13 03:43:11;;;;;;;11.05;9.85;;;14.30;93.80;;;;;;5093978;28;20506;-79
2021/12/13 03:46:01;;;;;;;13.77;12.38;;;14.50;93.80;;;;;;5094643;28;20021;-79
2021/12/13 03:48:29;;;;;;;13.00;11.60;;;14.40;93.60;;;;;;5094274;28;20028;-78
2021/12/13 03:51:05;;;;;;;11.48;9.57;;;14.50;93.50;;;;;;5094393;28;20369;-77
2021/12/13 03:53:32;;;;;;;12.45;11.25;;;14.40;93.60;;;;;;5092353;28;20028;-78
2021/12/13 03:56:03;;;;;;;15.18;13.50;;;14.40;93.60;;;;;;5088267;28;20475;-77
2021/12/13 03:58:36;;;;;;;13.45;11.88;;;14.30;93.60;;;;;;5093411;28;20020;-76
2021/12/13 04:01:36;;;;;;;12.35;10.98;;;14.30;93.70;;;;;;5093735;28;20028;-77
2021/12/13 04:04:05;;;;;;;12.95;10.73;;;14.30;93.70;;;;;;5093959;28;20016;-79
2021/12/13 04:06:31;;;;;;;11.63;10.10;;;14.30;93.70;;;;;;5094018;28;20028;-75
2021/12/13 04:08:58;;;;;;;11.13;9.80;;;14.40;93.60;;;;;;5092515;28;20162;-79
2021/12/13 04:11:28;;;;;;;13.55;11.90;;;14.40;93.60;;;;;;5094079;28;20024;-78
2021/12/13 04:14:04;;;;;;;12.03;9.47;;;14.40;93.50;;;;;;5057905;28;1042837;-80
2021/12/13 04:16:48;;;;;;;10.63;9.13;;;14.40;93.50;;;;;;5094831;28;20349;-78
2021/12/13 04:19:21;;;;;;;10.65;9.55;;;14.50;93.50;;;;;;5094780;28;20100;-79
2021/12/13 04:21:58;;;;;;;8.30;7.32;;;14.50;93.50;;;;;;5094529;28;20031;-78
2021/12/13 04:24:38;;;;;;;9.98;8.98;;;14.50;93.40;;;;;;5094727;28;20016;-79
2021/12/13 04:27:17;;;;;;;10.30;8.75;;;14.50;93.30;;;;;;5094848;28;20027;-79
2021/12/13 04:29:44;;;;;;;11.63;8.73;;;14.50;93.30;;;;;;5094432;28;20024;-77
2021/12/13 04:32:15;;;;;;;12.27;11.00;;;14.60;93.30;;;;;;5093673;28;20470;-79
2021/12/13 04:34:42;;;;;;;13.32;10.48;;;14.50;93.30;;;;;;5094489;28;20031;-74
2021/12/13 04:37:12;;;;;;;12.63;11.27;;;14.40;93.30;;;;;;5094447;28;20077;-79
2021/12/13 04:39:40;;;;;;;10.77;9.05;;;14.30;93.40;;;;;;5094469;28;20016;-77
2021/12/13 04:42:12;;;;;;;10.95;8.48;;;14.40;93.50;;;;;;5094186;28;20024;-79
2021/12/13 04:44:43;;;;;;;;;;;14.50;93.30;;;;;;5094756;28;20111;-80
2021/12/13 04:47:19;;;;;;;15.45;10.55;;;14.40;93.40;;;;;;5094493;28;20348;-75
2021/12/13 04:49:51;;;;;;;13.35;7.30;;;14.40;92.80;;;;;;5094240;28;20051;-73
2021/12/13 04:52:20;;;;;;;9.93;7.63;;;14.90;90.60;;;;;;5093732;28;20047;-73
2021/12/13 04:54:52;;;;;;;11.13;8.70;;;15.20;88.40;;;;;;5094083;28;20012;-73
2021/12/13 04:57:19;;;;;;;13.32;10.40;;;15.30;85.90;;;;;;5092959;28;20092;-73
2021/12/13 04:59:58;;;;;;;10.18;7.88;;;15.40;85.80;;;;;;5094043;28;20081;-73
2021/12/13 05:02:25;;;;;;;9.07;6.95;;;15.60;84.80;;;;;;5093885;28;20032;-71
2021/12/13 05:05:03;;;;;;;13.40;10.85;;;15.60;83.50;;;;;;5093889;28;20028;-73
2021/12/13 05:07:31;;;;;;;14.30;12.73;;;15.60;85.10;;;;;;5093723;28;20076;-73
2021/12/13 05:09:58;;;;;;;12.65;10.43;;;15.60;85.70;;;;;;5093827;28;20465;-72
2021/12/13 05:12:28;;;;;;;11.98;9.70;;;15.50;84.80;;;;;;5093679;28;20047;-74
2021/12/13 05:14:58;;;;;;;14.32;11.48;;;15.50;85.20;;;;;;5093746;28;20021;-73
2021/12/13 05:17:37;;;;;;;16.50;13.15;;;15.60;85.90;;;;;;5093697;28;20470;-74
2021/12/13 05:20:09;;;;;;;13.23;10.77;;;15.50;86.20;;;;;;5093500;28;20077;-74
2021/12/13 05:22:49;;;;;;;13.47;11.37;;;15.50;86.30;;;;;;5092417;28;20023;-73
2021/12/13 05:25:44;;;;;;;15.55;12.23;;;15.50;86.20;;;;;;5093280;28;20281;-73
2021/12/13 05:28:17;;;;;;;18.48;16.00;;;15.50;86.00;;;;;;5093698;28;20461;-74
2021/12/13 05:31:05;;;;;;;17.67;14.13;;;15.40;87.30;;;;;;5093578;28;20157;-74
2021/12/13 05:33:35;;;;;;;17.00;13.43;;;15.40;87.10;;;;;;5093319;28;20036;-74
2021/12/13 05:36:08;;;;;;;16.42;13.52;;;15.30;87.50;;;;;;5093211;28;20020;-74
2021/12/13 05:38:43;;;;;;;18.73;16.13;;;15.30;87.30;;;;;;5093343;28;20377;-72
2021/12/13 05:41:29;;;;;;;17.15;14.80;;;15.30;87.90;;;;;;5093475;28;20020;-72
2021/12/13 05:43:59;;;;;;;18.88;15.30;;;15.30;87.70;;;;;;5093533;28;20032;-75
2021/12/13 05:46:43;;;;;;;18.17;15.82;;;15.20;88.30;;;;;;5093299;28;20020;-74
2021/12/13 05:49:30;;;;;;;16.90;12.95;;;15.20;88.20;;;;;;5092925;28;20031;-72
2021/12/13 05:52:02;;;;;;;19.13;15.00;;;15.30;88.00;;;;;;5092179;28;20028;-72
2021/12/13 05:54:31;;;;;;;14.55;12.60;;;15.30;88.00;;;;;;5093100;28;20540;-72
2021/12/13 05:57:11;;;;;;;14.15;12.65;;;15.30;87.90;;;;;;5078710;28;20492;-73
2021/12/13 05:59:52;;;;;;;15.60;12.95;;;15.30;87.80;;;;;;5093076;28;20457;-73
2021/12/13 06:02:33;;;;;;;16.10;13.65;;;15.30;88.00;;;;;;5078519;28;20153;-73
2021/12/13 06:05:01;;;;;;;14.65;12.02;;;15.30;88.00;;;;;;5072697;28;20028;-73
2021/12/13 06:07:36;;;;;;;16.75;14.45;;;15.20;88.10;;;;;;5072903;28;20447;-74
2021/12/13 06:10:10;;;;;;;19.42;16.35;;;15.20;88.50;;;;;;5077327;28;20028;-73
2021/12/13 06:12:45;;;;;;;16.92;13.68;;;15.20;88.80;;;;;;5092445;28;20039;-77
2021/12/13 06:15:16;;;;;;;18.70;13.02;;;15.20;88.70;;;;;;5092970;28;20485;-76
2021/12/13 06:18:04;;;;;;;15.90;13.70;;;15.20;88.70;;;;;;5092590;28;20032;-75
2021/12/13 06:20:41;;;;;;;13.80;11.90;;;15.20;88.50;;;;;;5069821;28;20029;-77
2021/12/13 06:23:09;;;;;;;10.40;8.20;;;15.20;88.30;;;;;;5086717;28;20125;-76
2021/12/13 06:25:37;;;;;;;15.32;12.73;;;15.30;87.90;;;;;;5090686;28;20016;-73
2021/12/13 06:28:04;;;;;;;14.40;11.60;;;15.30;88.60;;;;;;5082747;28;20060;-77
2021/12/13 06:30:38;;;;;;;14.43;12.88;;;15.20;88.30;;;;;;5077410;28;20027;-74
2021/12/13 06:33:11;;;;;;;11.82;10.52;;;15.20;88.60;;;;;;5082956;28;20035;-73
2021/12/13 06:35:39;;;;;;;14.10;11.45;;;15.20;88.10;;;;;;5083829;28;20385;-76
2021/12/13 06:38:20;;;;;;;17.38;11.23;;;15.20;88.80;;;;;;5082650;28;20032;-72
2021/12/13 06:40:55;;;;;;;11.38;9.38;;;15.40;90.20;;;;;;5087858;28;20107;-72
2021/12/13 06:43:36;;;;;;;14.30;10.63;;;15.60;90.20;;;;;;5077345;28;20016;-73
2021/12/13 06:46:28;;;;;;;13.27;11.38;;;15.60;90.30;;;;;;5081734;28;20037;-74
2021/12/13 06:49:04;;;;;;;13.52;8.02;;;15.70;90.30;;;;;;5080285;28;20020;-71
2021/12/13 06:51:38;;;;;;;11.02;8.27;;;15.80;90.30;;;;;;5086158;28;20036;-73
2021/12/13 06:54:12;;;;;;;14.00;10.65;;;15.90;90.30;;;;;;5080740;28;20145;-73
2021/12/13 06:56:41;;;;;;;14.48;10.73;;;15.80;90.20;;;;;;5078892;28;20040;-73
2021/12/13 06:59:09;;;;;;;15.05;11.73;;;15.90;90.40;;;;;;5082554;28;20027;-72
2021/12/13 07:01:38;;;;;;;14.60;12.15;;;15.90;90.10;;;;;;5086080;28;20020;-73
2021/12/13 07:04:08;;;;;;;15.48;9.85;;;15.90;90.10;;;;;;5085506;28;20024;-72
2021/12/13 07:06:34;;;;;;;15.80;11.60;;;16.00;90.30;;;;;;5095903;28;20020;-72
2021/12/13 07:09:19;;;;;;;18.77;9.98;;;16.00;90.20;;;;;;5096016;28;20104;-73
2021/12/13 07:11:55;;;;;;;14.63;9.68;;;16.10;90.20;;;;;;5095661;28;20031;-69
2021/12/13 07:14:37;;;;;;;15.90;10.07;;;16.20;90.50;;;;;;5095903;28;20476;-75
2021/12/13 07:17:22;;;;;;;17.70;14.20;;;16.30;90.30;;;;;;5095791;28;20052;-73
2021/12/13 07:19:51;;;;;;;12.52;10.52;;;16.40;89.80;;;;;;5095570;28;20046;-76
2021/12/13 07:22:23;;;;;;;13.65;11.40;;;16.40;89.30;;;;;;5095810;28;20012;-69
2021/12/13 07:24:53;;;;;;;10.93;9.88;;;16.50;88.90;;;;;;5095401;28;20103;-69
2021/12/13 07:27:29;;;;;;;11.95;8.98;;;16.50;88.90;;;;;;5096046;28;20020;-69
2021/12/13 07:29:59;;;;;;;8.68;7.47;;;16.40;88.80;;;;;;5095829;28;20028;-69
2021/12/13 07:32:32;;;;;;;7.70;6.65;;;16.50;88.80;;;;;;5095281;28;20077;-69
2021/12/13 07:34:57;;;;;;;;;;;16.60;88.90;;;;;;5096123;28;20504;-73
2021/12/13 07:37:46;;;;;;;14.57;9.15;;;16.70;88.60;;;;;;5095696;28;19904;-70
2021/12/13 07:40:23;;;;;;;10.48;9.23;;;16.70;88.20;;;;;;5094271;28;20023;-76
2021/12/13 07:43:07;;;;;;;11.48;8.52;;;16.60;87.90;;;;;;5095538;28;20099;-72
2021/12/13 07:45:45;;;;;;;12.02;10.38;;;16.70;88.10;;;;;;5095256;28;20024;-68
2021/12/13 07:48:30;;;;;;;13.68;10.00;;;16.60;87.60;;;;;;5095164;28;20020;-73
2021/12/13 07:51:19;;;;;;;14.13;11.60;;;16.60;87.30;;;;;;5095468;28;20013;-68
2021/12/13 07:53:53;;;;;;;13.73;10.13;;;16.50;86.70;;;;;;5093668;28;20484;-75
2021/12/13 07:56:39;;;;;;;12.07;10.30;;;16.50;86.80;;;;;;5095185;28;20481;-76
2021/12/13 07:59:09;;;;;;;10.23;9.13;;;16.50;86.80;;;;;;5095339;28;20028;-77
2021/12/13 08:01:56;;;;;;;17.30;11.93;;;16.50;86.80;;;;;;5095367;28;20542;-76
2021/12/13 08:04:43;;;;;;;11.20;8.88;;;16.50;86.80;;;;;;5084812;28;20089;-75
2021/12/13 08:07:15;;;;;;;12.88;11.52;;;16.60;86.90;;;;;;5093851;28;20031;-75
2021/12/13 08:09:43;;;;;;;;;;;16.50;86.20;;;;;;5095466;28;20016;-75
2021/12/13 08:12:19;;;;;;;10.57;9.25;;;16.40;86.10;;;;;;5095020;28;19928;-73
2021/12/13 08:14:48;;;;;;;11.43;9.25;;;16.50;86.50;;;;;;5094928;28;20055;-73
2021/12/13 08:17:19;;;;;;;13.38;12.02;;;16.50;86.50;;;;;;5095604;28;20024;-75
2021/12/13 08:19:56;;;;;;;11.50;10.27;;;15.40;88.20;;;;;;5094777;28;20028;-68
2021/12/13 08:22:28;;;;;;;8.57;7.68;;;14.90;90.50;;;;;;5095016;28;20025;-68
2021/12/13 08:24:56;;;;;;;9.60;7.93;;;14.90;91.60;;;;;;5093664;28;20020;-70
2021/12/13 08:27:36;;;;;;;9.95;7.30;;;14.40;92.10;;;;;;5094825;28;20020;-70
2021/12/13 08:30:10;;;;;;;10.55;9.45;;;14.50;91.70;;;;;;5094166;28;20031;-68
2021/12/13 08:32:37;;;;;;;8.40;7.20;;;14.60;91.60;;;;;;5094647;28;20097;-70
2021/12/13 08:35:06;;;;;;;8.38;6.88;;;14.70;92.00;;;;;;5094598;28;20020;-69
2021/12/13 08:37:38;;;;;;;10.63;8.38;;;14.50;92.60;;;;;;5094428;28;20469;-69
2021/12/13 08:40:22;;;;;;;10.85;8.82;;;14.60;92.20;;;;;;5094484;28;20485;-73
2021/12/13 08:42:49;;;;;;;14.88;10.65;;;15.00;90.70;;;;;;5094017;28;20030;-76
2021/12/13 08:45:22;;;;;;;12.07;9.52;;;14.00;92.10;;;;;;5094205;28;20020;-76
2021/12/13 08:47:52;;;;;;;;;;;14.30;92.00;;;;;;5093399;28;20035;-75
2021/12/13 08:50:29;;;;;;;15.30;11.13;;;14.60;92.10;;;;;;5094033;28;19910;-76
2021/12/13 08:53:06;;;;;;;14.52;11.15;;;14.10;92.00;;;;;;5089844;28;20036;-76
2021/12/13 08:55:38;;;;;;;9.88;7.35;;;13.60;93.30;;;;;;5079268;28;20044;-73
2021/12/13 08:58:07;;;;;;;10.77;7.60;;;14.00;93.60;;;;;;5075283;28;20035;-76
2021/12/13 09:00:51;;;;;;;13.43;10.23;;;14.00;93.10;;;;;;5073615;28;20267;-76
2021/12/13 09:03:33;;;;;;;6.90;5.03;;;14.20;92.40;;;;;;5083130;28;20024;-75
2021/12/13 09:06:17;;;;;;;11.00;7.32;;;14.50;93.40;;;;;;5075056;28;20023;-74
2021/12/13 09:08:53;;;;;;;17.00;11.35;;;14.20;92.40;;;;;;5073159;28;20058;-75
2021/12/13 09:11:33;;;;;;;15.65;11.65;;;14.10;92.40;;;;;;5073280;28;20438;-74
2021/12/13 09:14:12;;;;;;;14.38;10.25;;;14.00;92.40;;;;;;5088389;28;20040;-75
2021/12/13 09:16:44;;;;;;;12.73;9.32;;;13.60;94.10;;;;;;5093705;28;20028;-76
2021/12/13 09:19:22;;;;;;;6.10;4.90;;;13.40;93.90;;;;;;5093107;28;20481;-76
2021/12/13 09:21:56;;;;;;;11.55;8.80;;;13.90;94.30;;;;;;5093594;28;20024;-75
2021/12/13 09:24:34;;;;;;;13.82;10.43;;;14.00;93.10;;;;;;5093187;28;20028;-76
2021/12/13 09:27:29;;;;;;;14.05;11.07;;;13.50;93.30;;;;;;5093454;28;20073;-76
2021/12/13 09:30:03;;;;;;;14.95;11.05;;;13.90;93.50;;;;;;5077459;28;20032;-75
2021/12/13 09:32:50;;;;;;;8.00;6.32;;;14.40;92.00;;;;;;5089887;28;20048;-76
2021/12/13 09:35:31;;;;;;;11.02;8.27;;;14.40;93.00;;;;;;5072976;28;20051;-76
2021/12/13 09:38:17;;;;;;;9.25;6.07;;;14.50;91.70;;;;;;5082053;28;20074;-77
2021/12/13 09:40:49;;;;;;;10.02;7.40;;;14.40;92.70;;;;;;5073222;28;20021;-75
2021/12/13 09:43:15;;;;;;;16.67;12.37;;;14.20;93.10;;;;;;5072466;28;20029;-76
2021/12/13 09:45:52;;;;;;;12.93;10.38;;;13.60;92.90;;;;;;5079924;28;20351;-76
2021/12/13 09:48:41;;;;;;;13.95;9.50;;;13.30;94.10;;;;;;5086276;28;20024;-75
2021/12/13 09:51:13;;;;;;;14.50;11.60;;;13.00;95.10;;;;;;5082036;28;20115;-72
2021/12/13 09:53:40;;;;;;;19.88;14.98;;;12.70;95.30;;;;;;5085757;28;20028;-76
2021/12/13 09:56:11;;;;;;;15.75;12.43;;;12.60;95.70;;;;;;5073483;28;20019;-70
2021/12/13 09:58:53;;;;;;;17.70;14.82;;;12.60;96.70;;;;;;5083299;28;20087;-76
2021/12/13 10:01:26;;;;;;;10.23;7.55;;;12.90;95.20;;;;;;5077764;28;20028;-73
2021/12/13 10:04:08;;;;;;;15.80;10.60;;;13.80;95.50;;;;;;5081296;28;20032;-76
2021/12/13 10:06:45;;;;;;;16.27;11.05;;;13.80;94.50;;;;;;5085006;28;20023;-75
2021/12/13 10:09:20;;;;;;;11.98;5.43;;;14.00;93.20;;;;;;5085633;28;20570;-76
2021/12/13 10:12:01;;;;;;;13.38;11.48;;;14.20;94.10;;;;;;5073614;28;20034;-76
2021/12/13 10:14:32;;;;;;;9.32;8.43;;;13.90;93.10;;;;;;5079156;28;20051;-70
2021/12/13 10:16:59;;;;;;;11.98;9.85;;;14.00;93.70;;;;;;5073253;28;20073;-74
2021/12/13 10:19:35;;;;;;;9.95;5.25;;;13.60;93.90;;;;;;5075750;28;20023;-76
2021/12/13 10:22:03;;;;;;;5.78;4.55;;;14.60;93.70;;;;;;5074543;28;20031;-71
2021/12/13 10:24:34;;;;;;;10.90;7.55;;;14.60;93.90;;;;;;5082256;28;20127;-74
2021/12/13 10:27:02;;;;;;;10.80;9.25;;;14.40;92.80;;;;;;5075838;28;20024;-75
2021/12/13 10:29:30;;;;;;;15.57;5.85;;;14.40;92.40;;;;;;5076448;28;20028;-76
2021/12/13 10:32:11;;;;;;;7.10;5.57;;;14.90;93.20;;;;;;5077308;28;20036;-77
2021/12/13 10:34:41;;;;;;;8.23;4.80;;;15.30;92.10;;;;;;5078960;28;20040;-72
2021/12/13 10:37:15;;;;;;;4.35;3.22;;;15.30;92.30;;;;;;5081745;28;20021;-75
2021/12/13 10:39:47;;;;;;;9.20;3.72;;;16.00;91.90;;;;;;5079836;28;20028;-76
2021/12/13 10:42:19;;;;;;;;;;;16.00;90.60;;;;;;5086725;28;20065;-78
2021/12/13 10:44:45;;;;;;;5.93;3.40;;;15.40;89.90;;;;;;5083856;28;19920;-78
2021/12/13 10:47:28;;;;;;;8.25;4.93;;;15.50;92.00;;;;;;5089564;28;20047;-78
2021/12/13 10:49:54;;;;;;;5.10;4.60;;;16.00;91.50;;;;;;5094966;28;20030;-77
2021/12/13 10:52:29;;;;;;;10.70;8.57;;;16.30;89.50;;;;;;5085095;28;20062;-68
2021/12/13 10:54:58;;;;;;;6.40;4.82;;;16.20;89.00;;;;;;5076736;28;20025;-77
2021/12/13 10:57:51;;;;;;;12.05;10.23;;;16.60;88.80;;;;;;5078289;28;20505;-77
2021/12/13 11:00:33;;;;;;;11.13;6.55;;;16.20;88.40;;;;;;5076799;28;20543;-75
2021/12/13 11:03:07;;;;;;;4.53;3.67;;;15.40;90.80;;;;;;5084449;28;20024;-78
2021/12/13 11:05:33;;;;;;;8.50;5.97;;;16.40;88.80;;;;;;5096573;28;20024;-76
2021/12/13 11:08:00;;;;;;;4.75;4.25;;;15.80;89.00;;;;;;5080954;28;20097;-77
2021/12/13 11:10:34;;;;;;;5.55;4.95;;;16.00;90.50;;;;;;5084761;28;20031;-77
2021/12/13 11:13:01;;;;;;;6.80;4.13;;;16.00;90.50;;;;;;5090725;28;20044;-75
2021/12/13 11:15:31;;;;;;;9.65;7.18;;;15.90;90.80;;;;;;5091298;28;20114;-76
2021/12/13 11:17:58;;;;;;;9.68;3.65;;;15.70;88.00;;;;;;5094547;28;20027;-73
2021/12/13 11:20:36;;;;;;;8.60;3.88;;;15.90;91.40;;;;;;5092468;28;20024;-76
2021/12/13 11:23:03;;;;;;;7.97;4.40;;;16.40;90.70;;;;;;5092957;28;20031;-75
2021/12/13 11:25:39;;;;;;;5.65;4.63;;;16.70;91.10;;;;;;5091233;28;20401;-74
2021/12/13 11:28:06;;;;;;;13.30;6.15;;;17.00;90.50;;;;;;5086386;28;20016;-74
2021/12/13 11:30:35;;;;;;;8.73;5.80;;;17.10;90.00;;;;;;5091606;28;20103;-75
2021/12/13 11:33:00;;;;;;;11.60;6.88;;;17.10;90.30;;;;;;5088735;28;20028;-72
2021/12/13 11:35:51;;;;;;;7.25;5.95;;;16.60;83.30;;;;;;5082254;28;20062;-72
2021/12/13 11:38:54;;;;;;;9.23;6.93;;;16.40;88.40;;;;;;5082890;28;20020;-72
2021/12/13 11:41:51;;;;;;;7.47;3.78;;;16.40;85.80;;;;;;5090696;28;20036;-77
2021/12/13 11:44:35;;;;;;;9.80;4.32;;;17.20;89.90;;;;;;5083056;28;20028;-72
2021/12/13 11:47:36;;;;;;;6.95;3.40;;;17.50;85.70;;;;;;5090229;28;20127;-74
2021/12/13 11:50:15;;;;;;;8.48;3.72;;;17.60;88.90;;;;;;5088151;28;20093;-73
2021/12/13 11:53:18;;;;;;;8.68;4.05;;;17.80;87.70;;;;;;5087274;28;20059;-68
2021/12/13 11:56:18;;;;;;;5.97;3.00;;;17.90;86.40;;;;;;5083118;28;20028;-75
2021/12/13 11:58:58;;;;;;;7.38;4.07;;;18.20;84.90;;;;;;5091813;28;20377;-80
2021/12/13 12:01:39;;;;;;;28.33;4.75;;;18.40;86.10;;;;;;5078974;28;20031;-73
2021/12/13 12:04:46;;;;;;;10.23;3.58;;;18.40;85.70;;;;;;5079982;28;20031;-77
2021/12/13 12:07:49;;;;;;;10.18;5.47;;;18.30;86.70;;;;;;5082013;28;20527;-72
2021/12/13 12:10:27;;;;;;;8.60;5.65;;;18.20;85.50;;;;;;5085170;28;20537;-74
2021/12/13 12:13:06;;;;;;;8.75;4.28;;;18.10;84.50;;;;;;5077705;28;20044;-74
2021/12/13 12:15:37;;;;;;;9.35;4.55;;;18.10;84.70;;;;;;5086475;28;20028;-70
2021/12/13 12:18:07;;;;;;;13.48;4.53;;;18.00;84.90;;;;;;5085889;28;20035;-72
2021/12/13 12:20:37;;;;;;;8.18;4.05;;;18.00;85.10;;;;;;5073482;28;20037;-71
2021/12/13 12:23:06;;;;;;;14.10;4.93;;;18.10;85.30;;;;;;5077216;28;20029;-71
2021/12/13 12:25:34;;;;;;;11.02;5.20;;;18.10;84.60;;;;;;5097212;28;20417;-71
2021/12/13 12:28:14;;;;;;;10.93;4.63;;;18.00;84.20;;;;;;5092247;28;20016;-70
2021/12/13 12:30:44;;;;;;;10.88;5.40;;;18.00;84.40;;;;;;5081254;28;20036;-70
2021/12/13 12:33:18;;;;;;;10.43;7.22;;;18.00;83.90;;;;;;5074020;28;20036;-72
2021/12/13 12:35:47;;;;;;;7.55;6.00;;;17.90;82.20;;;;;;5076490;28;20486;-70
2021/12/13 12:38:51;;;;;;;9.45;5.32;;;17.90;83.00;;;;;;5085309;28;20043;-70
2021/12/13 12:42:12;;;;;;;8.15;6.70;;;17.90;83.60;;;;;;5088945;28;20024;-69
2021/12/13 12:44:55;;;;;;;10.05;4.93;;;17.90;83.40;;;;;;5053518;28;20127;-71
2021/12/13 12:47:35;;;;;;;7.93;4.07;;;17.80;83.20;;;;;;5092355;28;20521;-70
2021/12/13 12:50:24;;;;;;;6.85;4.35;;;17.90;83.90;;;;;;5086900;28;20484;-69
2021/12/13 12:52:57;;;;;;;5.78;4.93;;;17.80;83.90;;;;;;5074750;28;20097;-72
2021/12/13 12:55:29;;;;;;;5.43;3.80;;;17.70;82.90;;;;;;5078907;28;20026;-74
2021/12/13 12:57:57;;;;;;;8.82;3.10;;;17.80;84.10;;;;;;5077580;28;20420;-74
2021/12/13 13:00:26;;;;;;;7.05;3.00;;;17.90;84.70;;;;;;5083710;28;20028;-76
2021/12/13 13:02:52;;;;;;;7.88;4.40;;;17.80;84.70;;;;;;5073941;28;20024;-76
2021/12/13 13:05:20;;;;;;;7.97;3.30;;;17.80;84.60;;;;;;5083075;28;20024;-76
2021/12/13 13:07:51;;;;;;;6.82;5.10;;;17.90;84.70;;;;;;5072264;28;20016;-75
2021/12/13 13:10:24;;;;;;;6.10;3.63;;;17.80;83.20;;;;;;5077141;28;20489;-69
2021/12/13 13:12:59;;;;;;;11.32;6.10;;;17.90;84.60;;;;;;5077875;28;20469;-70
2021/12/13 13:15:30;;;;;;;4.95;3.70;;;17.80;83.70;;;;;;5088640;28;20028;-70
2021/12/13 13:18:06;;;;;;;8.60;5.93;;;17.80;84.00;;;;;;5085486;28;20025;-71
2021/12/13 13:20:53;;;;;;;10.02;7.13;;;17.80;83.30;;;;;;5079459;28;20038;-69
2021/12/13 13:23:24;;;;;;;7.90;6.10;;;17.70;82.70;;;;;;5077915;28;20034;-70
2021/12/13 13:25:55;;;;;;;6.85;5.97;;;17.70;82.50;;;;;;5082611;28;20491;-75
2021/12/13 13:28:33;;;;;;;9.25;6.13;;;17.70;82.50;;;;;;5091836;28;20427;-73