Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:04;;;;;;;14.07;10.13;;;6.70;99.90;;;5.25;100.00;99914.03;4966343;28;20034;-77
2022/09/30 00:02:34;;;;;;;11.75;9.18;;;6.70;99.90;;;5.19;100.00;99904.03;4961573;28;20043;-77
2022/09/30 00:05:00;;;;;;;11.90;9.63;;;6.70;99.90;;;5.16;100.00;99912.53;4963792;28;20845;-77
2022/09/30 00:07:26;;;;;;;13.45;9.63;;;6.70;99.90;;;5.12;100.00;99919.38;4960661;28;20061;-76
2022/09/30 00:09:51;;;;;;;15.02;9.88;;;6.60;99.90;;;5.01;100.00;99918.88;4957126;28;20023;-77
2022/09/30 00:12:17;;;;;;;12.13;9.48;;;6.50;99.90;;;4.97;100.00;99917.63;4964411;28;20502;-77
2022/09/30 00:14:43;;;;;;;13.60;10.55;;;6.50;99.90;;;4.95;100.00;99922.38;4965366;28;20050;-76
2022/09/30 00:17:08;;;;;;;13.70;10.90;;;6.50;99.90;;;5.08;100.00;99923.53;4962118;28;20035;-76
2022/09/30 00:19:34;;;;;;;16.30;9.98;;;6.60;99.90;;;5.06;100.00;99920.19;4961020;28;20042;-76
2022/09/30 00:22:00;;;;;;;15.63;12.05;;;6.60;99.90;;;4.98;100.00;99916.59;4960051;28;20909;-76
2022/09/30 00:24:26;;;;;;;16.10;11.32;;;6.50;99.90;;;5.04;100.00;99926.63;4961150;28;20081;-76
2022/09/30 00:26:52;;;;;;;15.75;11.68;;;6.50;99.90;;;4.92;100.00;99908.44;4962745;28;20138;-76
2022/09/30 00:29:17;;;;;;;14.82;11.75;;;6.50;99.90;;;4.95;100.00;99919.69;4964311;28;20509;-76
2022/09/30 00:31:43;;;;;;;15.30;11.07;;;6.50;99.90;;;5.03;100.00;99933.03;4963799;28;20043;-76
2022/09/30 00:34:11;;;;;;;17.27;12.60;;;6.50;99.90;;;5.12;100.00;99927.50;4962354;28;20113;-76
2022/09/30 00:36:48;;;;;;;17.95;12.23;;;6.50;99.90;;;5.07;100.00;99932.66;4960629;28;20125;-76
2022/09/30 00:39:26;;;;;;;17.42;12.02;;;6.50;99.90;;;5.02;100.00;99931.38;4960647;28;20462;-76
2022/09/30 00:41:57;;;;;;;15.10;11.27;;;6.50;99.90;;;4.98;100.00;99924.69;4963621;28;20034;-77
2022/09/30 00:44:45;;;;;;;14.45;10.98;;;6.50;99.90;;;4.92;100.00;99940.91;4963833;28;20030;-76
2022/09/30 00:47:35;;;;;;;14.10;10.20;;;6.40;99.90;;;4.82;100.00;99939.34;4959525;28;20054;-76
2022/09/30 00:50:20;;;;;;;14.18;11.25;;;6.30;99.90;;;4.74;100.00;99942.19;4961036;28;20050;-77
2022/09/30 00:53:17;;;;;;;17.95;11.82;;;6.20;99.90;;;4.68;100.00;99913.28;4959851;28;20497;-77
2022/09/30 00:56:11;;;;;;;16.52;11.57;;;6.30;99.90;;;4.73;100.00;99943.25;4962135;28;20110;-76
2022/09/30 00:58:53;;;;;;;15.13;11.40;;;6.20;99.90;;;4.63;100.00;99932.75;4965720;28;20401;-76
2022/09/30 01:01:20;;;;;;;19.75;12.63;;;6.20;99.90;;;4.72;100.00;99950.50;4964065;28;20042;-77
2022/09/30 01:04:00;;;;;;;17.80;12.73;;;6.20;99.90;;;4.68;100.00;99945.69;4960043;28;20034;-77
2022/09/30 01:06:26;;;;;;;16.13;12.32;;;6.20;99.90;;;4.52;100.00;99936.81;4958824;28;20126;-76
2022/09/30 01:08:54;;;;;;;18.67;12.10;;;6.10;99.90;;;4.45;100.00;99946.75;4960220;28;20065;-77
2022/09/30 01:11:20;;;;;;;18.95;12.50;;;6.00;99.90;;;4.38;100.00;99943.16;4960345;28;20042;-76
2022/09/30 01:13:51;;;;;;;14.70;11.70;;;5.90;99.90;;;4.17;100.00;99921.34;4965133;28;20049;-76
2022/09/30 01:16:58;;;;;;;15.45;11.25;;;5.80;99.90;;;4.27;100.00;99944.50;4963483;28;20034;-77
2022/09/30 01:19:42;;;;;;;15.85;11.73;;;5.80;99.90;;;4.22;100.00;99957.72;4960365;28;20058;-76
2022/09/30 01:23:04;;;;;;;20.38;13.27;;;5.70;99.90;;;4.22;100.00;99953.16;4960897;28;20525;-76
2022/09/30 01:25:49;;;;;;;19.17;12.55;;;5.70;99.90;;;4.22;100.00;99950.47;4964554;28;20038;-77
2022/09/30 01:28:53;;;;;;;20.70;13.48;;;5.70;99.90;;;4.15;100.00;99950.38;4975650;28;20126;-78
2022/09/30 01:31:48;;;;;;;19.35;13.27;;;5.70;99.90;;;4.04;100.00;99926.63;4963790;28;20042;-77
2022/09/30 01:34:43;;;;;;;17.58;12.82;;;5.70;99.90;;;4.01;100.00;99935.91;4966691;28;20346;-78
2022/09/30 01:37:43;;;;;;;19.73;13.63;;;5.60;99.90;;;4.15;100.00;99939.59;4968754;28;20077;-78
2022/09/30 01:40:39;;;;;;;21.95;13.70;;;5.70;99.90;;;4.35;100.00;99930.00;4964799;28;20043;-77
2022/09/30 01:43:31;;;;;;;18.20;13.18;;;5.80;99.90;;;4.40;100.00;99928.41;4963513;28;20039;-77
2022/09/30 01:46:31;;;;;;;21.63;14.75;;;5.90;99.90;;;4.53;100.00;99943.06;4968309;28;20597;-77
2022/09/30 01:49:10;;;;;;;23.58;14.32;;;6.00;99.90;;;4.61;100.00;99942.94;4964818;28;20043;-78
2022/09/30 01:51:59;;;;;;;23.98;15.20;;;6.10;99.90;;;4.58;100.00;99946.03;4963713;28;20053;-78
2022/09/30 01:54:46;;;;;;;20.65;14.63;;;6.10;99.90;;;4.69;100.00;99950.88;4963727;28;20042;-77
2022/09/30 01:57:44;;;;;;;21.67;14.32;;;6.10;99.90;;;4.71;100.00;99946.13;4964525;28;20035;-78
2022/09/30 02:00:12;;;;;;;20.98;14.77;;;6.10;99.90;;;4.72;100.00;99950.50;4968019;28;20435;-77
2022/09/30 02:03:04;;;;;;;23.58;15.38;;;6.20;99.90;;;4.75;100.00;99946.56;4965251;28;20022;-77
2022/09/30 02:05:45;;;;;;;19.27;14.13;;;6.20;99.90;;;4.73;100.00;99938.66;4963480;28;20050;-77
2022/09/30 02:08:30;;;;;;;19.13;14.63;;;6.20;99.90;;;4.85;100.00;99951.66;4978048;28;20375;-77
2022/09/30 02:11:12;;;;;;;21.40;13.70;;;6.30;99.90;;;4.81;100.00;99950.38;4965664;28;20122;-77
2022/09/30 02:14:05;;;;;;;19.02;13.52;;;6.30;99.90;;;4.91;100.00;99956.25;4966540;28;20181;-78
2022/09/30 02:16:46;;;;;;;20.90;14.05;;;6.30;99.90;;;4.97;100.00;99960.06;4963141;28;20031;-77
2022/09/30 02:19:35;;;;;;;21.58;14.00;;;6.40;99.90;;;5.06;100.00;99961.56;4964331;28;20062;-77
2022/09/30 02:22:23;;;;;;;21.38;13.32;;;6.50;99.90;;;5.14;100.00;99961.41;4963017;28;20035;-77
2022/09/30 02:25:00;;;;;;;20.10;13.40;;;6.60;99.90;;;5.15;100.00;99956.84;4967842;28;20031;-77
2022/09/30 02:27:41;;;;;;;19.27;14.52;;;6.60;99.90;;;5.11;100.00;99959.09;4965998;28;20027;-77
2022/09/30 02:30:10;;;;;;;18.23;13.07;;;6.60;99.90;;;5.11;100.00;99964.50;4963849;28;20117;-77
2022/09/30 02:33:04;;;;;;;16.95;12.55;;;6.60;99.90;;;5.00;100.00;99952.38;4962671;28;20035;-77
2022/09/30 02:35:40;;;;;;;16.65;11.75;;;6.50;99.90;;;4.96;100.00;99959.19;4965517;28;20031;-78
2022/09/30 02:38:22;;;;;;;17.00;12.48;;;6.50;99.90;;;4.95;100.00;99959.41;4965010;28;20513;-77
2022/09/30 02:41:01;;;;;;;15.93;12.00;;;6.50;99.90;;;5.05;100.00;99970.72;4960995;28;20047;-78
2022/09/30 02:43:28;;;;;;;16.88;11.70;;;6.50;99.90;;;4.94;100.00;99961.28;4962631;28;20042;-78
2022/09/30 02:46:32;;;;;;;16.40;11.87;;;6.50;99.90;;;4.96;100.00;99980.00;4965764;28;20828;-78
2022/09/30 02:49:12;;;;;;;17.63;11.52;;;6.50;99.90;;;4.87;100.00;99972.03;4967281;28;20288;-77
2022/09/30 02:52:19;;;;;;;15.10;10.32;;;6.50;99.90;;;4.77;100.00;99970.69;4961818;28;20109;-78
2022/09/30 02:55:11;;;;;;;19.05;10.85;;;6.30;99.90;;;4.68;100.00;99980.81;4960872;28;20493;-77
2022/09/30 02:58:10;;;;;;;15.88;10.60;;;6.30;99.90;;;4.61;100.00;99980.75;4964160;28;20066;-78
2022/09/30 03:00:36;;;;;;;15.00;10.50;;;6.20;99.90;;;4.60;100.00;99971.78;4959603;28;20446;-78
2022/09/30 03:03:22;;;;;;;16.63;11.00;;;6.20;99.90;;;4.66;100.00;99989.09;4963266;28;20608;-78
2022/09/30 03:05:49;;;;;;;15.07;10.57;;;6.20;99.90;;;4.64;100.00;99993.03;4963519;28;20101;-78
2022/09/30 03:08:16;;;;;;;14.52;11.70;;;6.10;99.90;;;4.58;100.00;99984.66;4962177;28;20035;-77
2022/09/30 03:10:45;;;;;;;16.73;11.43;;;6.10;99.90;;;4.55;100.00;99987.75;4963392;28;20678;-79
2022/09/30 03:13:39;;;;;;;17.83;12.00;;;6.10;99.90;;;4.54;100.00;99999.59;4959040;28;20042;-78
2022/09/30 03:16:57;;;;;;;15.85;10.63;;;6.10;99.90;;;4.40;100.00;99998.63;4963209;28;20539;-78
2022/09/30 03:19:50;;;;;;;18.83;11.48;;;6.00;99.90;;;4.35;100.00;99994.81;4953110;28;20121;-77
2022/09/30 03:22:44;;;;;;;18.90;12.13;;;5.90;99.90;;;4.32;100.00;100002.28;4965790;28;20097;-78
2022/09/30 03:25:24;;;;;;;18.38;12.23;;;5.90;99.90;;;4.27;100.00;100007.44;4955835;28;20026;-78
2022/09/30 03:28:01;;;;;;;16.65;11.55;;;5.80;99.90;;;4.16;100.00;100007.94;4965560;28;20470;-78
2022/09/30 03:30:31;;;;;;;18.92;12.00;;;5.70;99.90;;;4.08;100.00;100005.34;4965072;28;20283;-80
2022/09/30 03:33:02;;;;;;;18.08;12.40;;;5.70;99.90;;;4.01;100.00;99994.47;4961552;28;20081;-79
2022/09/30 03:36:04;;;;;;;18.92;13.02;;;5.60;99.90;;;4.10;100.00;100006.81;4960686;28;20030;-77
2022/09/30 03:38:55;;;;;;;20.02;13.27;;;5.60;99.90;;;4.05;100.00;100005.72;4960664;28;20037;-77
2022/09/30 03:41:35;;;;;;;18.30;12.40;;;5.60;99.90;;;4.04;100.00;100007.59;4964347;28;20041;-79
2022/09/30 03:44:22;;;;;;;19.42;12.80;;;5.60;99.90;;;4.10;100.00;100005.97;4962709;28;20058;-77
2022/09/30 03:46:59;;;;;;;20.10;12.93;;;5.60;99.90;;;4.08;100.00;100006.19;4958938;28;20501;-76
2022/09/30 03:49:36;;;;;;;19.48;12.48;;;5.60;99.90;;;3.97;100.00;99999.41;4963441;28;20030;-77
2022/09/30 03:52:09;;;;;;;20.83;13.90;;;5.60;99.90;;;3.96;100.00;100007.69;4964392;28;20054;-77
2022/09/30 03:54:49;;;;;;;21.75;13.18;;;5.50;99.90;;;3.86;100.00;99998.03;4961757;28;20074;-77
2022/09/30 03:57:15;;;;;;;18.83;12.98;;;5.50;99.90;;;3.87;100.00;100009.69;4959027;28;20031;-77
2022/09/30 03:59:41;;;;;;;20.63;12.63;;;5.50;99.90;;;3.73;100.00;100014.88;4961375;28;20037;-77
2022/09/30 04:02:09;;;;;;;18.05;12.15;;;5.40;99.90;;;3.68;100.00;100013.75;4972129;28;20031;-77
2022/09/30 04:04:35;;;;;;;;;;;5.30;99.90;;;3.77;100.00;100025.31;4964590;28;20059;-77
2022/09/30 04:07:01;;;;;;;17.40;12.30;;;5.30;99.90;;;3.64;100.00;99989.03;4966021;28;20008;-78
2022/09/30 04:09:27;;;;;;;20.75;14.05;;;5.40;99.90;;;3.95;100.00;100025.75;4961020;28;20038;-77
2022/09/30 04:11:53;;;;;;;22.80;15.63;;;5.50;99.90;;;4.14;100.00;100021.63;4960935;28;20102;-77
2022/09/30 04:14:18;;;;;;;21.70;15.50;;;5.60;99.90;;;4.13;100.00;100024.53;4964104;28;20062;-78
2022/09/30 04:16:44;;;;;;;23.60;14.43;;;5.70;99.90;;;4.10;100.00;100019.47;4964158;28;20026;-78
2022/09/30 04:19:10;;;;;;;21.70;14.88;;;5.70;99.90;;;4.13;100.00;100030.75;4961135;28;20046;-77
2022/09/30 04:21:35;;;;;;;20.80;14.57;;;5.70;99.90;;;4.13;100.00;100036.13;4960541;28;20023;-77
2022/09/30 04:24:01;;;;;;;23.48;15.63;;;5.70;99.90;;;4.18;100.00;100039.09;4960404;28;20536;-77
2022/09/30 04:26:27;;;;;;;24.15;15.45;;;5.70;99.90;;;4.21;100.00;100042.44;4960840;28;20066;-77
2022/09/30 04:28:57;;;;;;;23.83;16.20;;;5.70;99.90;;;4.29;100.00;100045.88;4966154;28;20022;-76
2022/09/30 04:31:23;;;;;;;20.75;15.50;;;5.80;99.90;;;4.25;100.00;100050.00;4964163;28;20042;-77
2022/09/30 04:33:49;;;;;;;24.63;15.70;;;5.70;99.90;;;4.24;100.00;100036.66;4962079;28;20177;-78
2022/09/30 04:36:15;;;;;;;24.75;15.15;;;5.80;99.90;;;4.19;100.00;100039.97;4960289;28;20644;-78
2022/09/30 04:38:41;;;;;;;24.10;15.02;;;5.80;99.90;;;4.22;100.00;100046.81;4963767;28;20027;-77
2022/09/30 04:41:14;;;;;;;22.52;15.05;;;5.80;99.90;;;4.15;100.00;100050.28;4964098;28;20465;-77
2022/09/30 04:43:45;;;;;;;26.10;16.25;;;5.70;99.90;;;4.24;100.00;100050.16;4954149;28;20038;-78
2022/09/30 04:46:16;;;;;;;22.35;15.70;;;5.80;99.90;;;4.32;100.00;100053.59;4954772;28;20577;-79
2022/09/30 04:48:46;;;;;;;23.80;16.38;;;5.90;99.90;;;4.30;100.00;100052.13;4960332;28;20031;-78
2022/09/30 04:51:18;;;;;;;23.95;15.88;;;5.80;99.90;;;4.19;100.00;100029.16;4958981;28;20051;-78
2022/09/30 04:53:45;;;;;;;23.17;15.77;;;5.90;99.90;;;4.39;100.00;100064.47;4951839;28;20062;-78
2022/09/30 04:56:12;;;;;;;22.05;15.48;;;5.90;99.90;;;4.39;100.00;100060.97;4952628;28;20030;-77
2022/09/30 04:58:38;;;;;;;22.33;15.27;;;5.90;99.90;;;4.43;100.00;100059.56;4955916;28;20100;-77
2022/09/30 05:01:09;;;;;;;23.35;15.90;;;6.00;99.90;;;4.57;100.00;100074.84;4965878;28;20050;-77
2022/09/30 05:03:36;;;;;;;22.27;15.30;;;6.00;99.90;;;4.50;100.00;100068.56;4968030;28;20022;-79
2022/09/30 05:06:03;;;;;;;25.05;14.48;;;6.00;99.90;;;4.45;100.00;100074.53;4960684;28;20121;-79
2022/09/30 05:08:32;;;;;;;20.27;14.45;;;6.00;99.90;;;4.39;100.00;100053.69;4963986;28;20033;-77
2022/09/30 05:11:08;;;;;;;25.45;14.43;;;6.00;99.90;;;4.50;100.00;100079.34;4965875;28;20070;-76
2022/09/30 05:13:37;;;;;;;22.83;14.00;;;6.00;99.90;;;4.49;100.00;100071.44;4969180;28;20047;-77
2022/09/30 05:16:06;;;;;;;21.33;14.50;;;6.00;99.90;;;4.57;100.00;100085.66;4968860;28;20027;-75
2022/09/30 05:18:33;;;;;;;20.85;14.15;;;6.10;99.90;;;4.47;100.00;100074.34;4965490;28;20026;-77
2022/09/30 05:20:59;;;;;;;23.50;14.73;;;6.00;99.90;;;4.44;100.00;100090.94;4960769;28;20442;-77
2022/09/30 05:23:29;;;;;;;21.80;14.45;;;6.00;99.90;;;4.49;100.00;100076.84;4961787;28;20362;-76
2022/09/30 05:25:56;;;;;;;22.58;14.13;;;6.00;99.90;;;4.54;100.00;100077.94;4969015;28;20039;-76
2022/09/30 05:28:22;;;;;;;21.90;14.77;;;6.10;99.90;;;4.55;100.00;100086.91;4965838;28;20031;-76
2022/09/30 05:30:49;;;;;;;20.77;13.98;;;6.10;99.90;;;4.55;100.00;100093.13;4965161;28;20449;-75
2022/09/30 05:33:15;;;;;;;28.10;15.65;;;6.10;99.90;;;4.64;100.00;100101.09;4965537;28;20066;-76
2022/09/30 05:35:42;;;;;;;21.80;14.68;;;6.10;99.90;;;4.62;100.00;100095.91;4963371;28;20427;-76
2022/09/30 05:38:09;;;;;;;22.02;14.75;;;6.20;99.90;;;4.63;100.00;100105.69;4963113;28;20129;-78
2022/09/30 05:40:39;;;;;;;22.17;15.47;;;6.20;99.90;;;4.53;100.00;100078.97;4970204;28;20027;-77
2022/09/30 05:43:06;;;;;;;21.08;14.35;;;6.20;99.90;;;4.68;100.00;100105.94;4966124;28;20784;-78
2022/09/30 05:45:33;;;;;;;19.40;13.68;;;6.20;99.90;;;4.78;100.00;100121.03;4964477;28;20090;-76
2022/09/30 05:47:59;;;;;;;24.70;15.10;;;6.30;99.90;;;4.82;100.00;100120.44;4966712;28;20030;-78
2022/09/30 05:50:26;;;;;;;26.23;14.43;;;6.30;99.90;;;4.77;100.00;100109.38;4966184;28;20074;-78
2022/09/30 05:52:52;;;;;;;20.90;14.20;;;6.30;99.90;;;4.88;100.00;100116.97;4962594;28;20046;-79
2022/09/30 05:55:20;;;;;;;20.45;14.43;;;6.40;99.90;;;4.95;100.00;100119.75;4962558;28;20444;-76
2022/09/30 05:57:50;;;;;;;22.20;14.32;;;6.40;99.90;;;4.92;100.00;100124.72;4962004;28;20030;-80
2022/09/30 06:00:18;;;;;;;20.88;14.02;;;6.50;99.90;;;4.99;100.00;100123.72;4956161;28;20545;-76
2022/09/30 06:02:44;;;;;;;20.85;13.70;;;6.50;99.90;;;5.06;100.00;100131.09;4954893;28;20383;-76
2022/09/30 06:05:11;;;;;;;19.60;14.13;;;6.60;99.90;;;5.15;100.00;100141.56;4959567;28;20042;-77
2022/09/30 06:07:38;;;;;;;20.45;13.02;;;6.60;99.90;;;5.16;100.00;100137.00;4951708;28;20034;-76
2022/09/30 06:10:10;;;;;;;18.92;13.77;;;6.70;99.90;;;5.24;100.00;100150.38;4957465;28;20062;-76
2022/09/30 06:12:37;;;;;;;21.70;13.80;;;6.80;99.90;;;5.22;100.00;100152.44;4955155;28;20039;-77
2022/09/30 06:15:04;;;;;;;20.02;13.55;;;6.80;99.90;;;5.26;100.00;100152.91;4958740;28;20041;-77
2022/09/30 06:17:30;;;;;;;19.45;12.95;;;6.80;99.90;;;5.39;100.00;100150.31;4953138;28;20098;-77
2022/09/30 06:19:56;;;;;;;19.60;12.82;;;6.90;99.90;;;5.51;100.00;100156.03;4954387;28;20125;-77
2022/09/30 06:22:21;;;;;;;18.45;12.80;;;7.00;99.90;;;5.54;100.00;100163.75;4956511;28;20035;-77
2022/09/30 06:24:47;;;;;;;17.35;12.77;;;7.00;99.90;;;5.61;100.00;100164.66;4961514;28;20026;-77
2022/09/30 06:27:13;;;;;;;17.55;12.95;;;7.10;99.90;;;5.68;100.00;100164.69;4961674;28;20026;-81
2022/09/30 06:29:39;;;;;;;19.20;12.70;;;7.20;99.90;;;5.73;100.00;100159.53;4964492;28;20047;-77
2022/09/30 06:32:06;;;;;;;18.92;11.85;;;7.20;99.90;;;5.83;100.00;100171.88;4959060;28;20054;-78
2022/09/30 06:34:32;;;;;;;15.47;11.50;;;7.30;99.90;;;5.84;100.00;100168.16;4963574;28;20148;-77
2022/09/30 06:36:58;;;;;;;15.68;11.82;;;7.40;99.90;;;5.92;100.00;100175.28;4965630;28;20285;-78
2022/09/30 06:39:26;;;;;;;19.48;11.70;;;7.40;99.90;;;5.95;100.00;100177.59;4957205;28;20433;-78
2022/09/30 06:41:52;;;;;;;19.35;12.27;;;7.50;99.90;;;6.02;100.00;100184.78;4958442;28;20042;-78
2022/09/30 06:44:23;;;;;;;16.98;11.93;;;7.50;99.90;;;6.04;100.00;100188.13;4957308;28;20038;-78
2022/09/30 06:46:49;;;;;;;16.90;11.45;;;7.50;99.90;;;6.14;100.00;100193.19;4962970;28;20032;-78
2022/09/30 06:49:15;;;;;;;16.40;11.43;;;7.60;99.90;;;6.19;100.00;100179.88;4957038;28;20038;-77
2022/09/30 06:51:41;;;;;;;16.35;11.38;;;7.70;99.90;;;6.31;100.00;100182.00;4957993;28;20054;-79
2022/09/30 06:54:07;;;;;;;16.10;11.35;;;7.80;99.90;;;6.39;100.00;100178.31;4954669;28;20585;-76
2022/09/30 06:56:34;;;;;;;15.27;10.65;;;7.90;99.90;;;6.47;100.00;100170.84;4960064;28;20058;-76
2022/09/30 06:59:00;;;;;;;15.32;10.82;;;8.00;99.90;;;6.56;100.00;100182.34;4960806;28;20060;-76
2022/09/30 07:01:27;;;;;;;14.35;10.52;;;8.10;99.90;;;6.71;100.00;100184.06;4960585;28;20034;-78
2022/09/30 07:03:56;;;;;;;17.23;10.47;;;8.20;99.90;;;6.86;100.00;100190.19;4955575;28;20031;-78
2022/09/30 07:06:25;;;;;;;15.43;10.80;;;8.30;99.90;;;6.98;100.00;100195.00;4957195;28;20635;-77
2022/09/30 07:08:52;;;;;;;16.25;10.00;;;8.40;99.90;;;7.02;100.00;100188.13;4957022;28;20054;-77
2022/09/30 07:11:18;;;;;;;16.17;10.33;;;8.50;99.90;;;7.11;100.00;100188.78;4961093;28;20035;-77
2022/09/30 07:13:48;;;;;;;13.27;10.38;;;8.60;99.90;;;7.24;100.00;100202.38;4963865;28;20030;-78
2022/09/30 07:16:16;;;;;;;12.15;9.48;;;8.70;99.90;;;7.38;100.00;100195.09;4965203;28;20038;-81
2022/09/30 07:18:44;;;;;;;14.20;9.35;;;8.80;99.90;;;7.44;100.00;100204.31;4967492;28;20026;-78
2022/09/30 07:21:14;;;;;;;13.77;10.30;;;8.90;99.90;;;7.51;100.00;100191.56;4962703;28;20035;-77
2022/09/30 07:23:46;;;;;;;11.68;9.00;;;9.00;99.90;;;7.68;100.00;100204.72;4963092;28;20503;-78
2022/09/30 07:26:15;;;;;;;14.73;10.18;;;9.10;99.90;;;7.75;100.00;100203.66;4954332;28;20086;-78
2022/09/30 07:28:44;;;;;;;13.95;9.55;;;9.20;99.90;;;7.83;100.00;100201.81;4965354;28;20027;-76
2022/09/30 07:31:17;;;;;;;17.13;10.60;;;9.30;99.90;;;7.95;100.00;100205.56;4966261;28;20035;-78
2022/09/30 07:33:44;;;;;;;14.60;9.50;;;9.40;99.90;;;8.08;100.00;100207.41;4977133;28;20042;-77
2022/09/30 07:36:12;;;;;;;13.35;9.48;;;9.50;99.90;;;8.18;100.00;100213.25;4987974;28;20054;-78
2022/09/30 07:38:41;;;;;;;11.35;8.77;;;9.60;99.90;;;8.24;100.00;100206.13;4958095;28;20023;-77
2022/09/30 07:41:10;;;;;;;11.50;9.10;;;9.70;99.90;;;8.44;100.00;100216.13;4954946;28;20093;-77
2022/09/30 07:43:38;;;;;;;11.57;8.80;;;9.80;99.90;;;8.59;100.00;100215.91;4960538;28;20042;-77
2022/09/30 07:46:10;;;;;;;;;;;;;;;8.68;100.00;100211.91;4962685;28;20031;-78
2022/09/30 07:48:43;;;;;;;11.35;8.70;;;10.10;99.90;;;8.82;100.00;100211.84;4960301;28;19914;-78
2022/09/30 07:51:16;;;;;;;13.02;8.75;;;10.20;99.90;;;8.97;100.00;100223.28;4962102;28;20098;-77
2022/09/30 07:53:47;;;;;;;14.63;9.10;;;10.40;99.90;;;9.04;100.00;100215.09;4960433;28;20118;-78
2022/09/30 07:56:14;;;;;;;12.23;9.13;;;10.50;99.90;;;9.18;100.00;100221.28;4955287;28;20023;-77
2022/09/30 07:58:41;;;;;;;13.03;8.50;;;10.60;99.90;;;9.33;100.00;100223.72;4963705;28;20034;-80
2022/09/30 08:01:08;;;;;;;13.55;9.05;;;10.70;99.90;;;9.40;100.00;100220.97;4962453;28;20113;-76
2022/09/30 08:03:38;;;;;;;12.25;8.52;;;10.80;99.90;;;9.53;98.69;100223.56;4960223;28;20022;-77
2022/09/30 08:06:11;;;;;;;13.30;9.00;;;10.90;99.90;;;9.69;98.59;100226.84;4960487;28;20557;-77
2022/09/30 08:08:37;;;;;;;10.68;8.80;;;11.10;99.90;;;9.75;99.56;100226.78;4961503;28;20027;-76
2022/09/30 08:11:06;;;;;;;13.88;9.00;;;11.20;99.90;;;9.86;93.87;100230.69;4958560;28;20165;-77
2022/09/30 08:13:32;;;;;;;11.70;8.23;;;11.30;99.90;;;9.90;94.75;100221.00;4959219;28;20035;-77
2022/09/30 08:15:58;;;;;;;13.40;9.57;;;11.40;99.90;;;10.00;94.61;100223.22;4963557;28;20046;-78
2022/09/30 08:18:26;;;;;;;9.68;7.78;;;11.40;99.90;;;10.07;91.54;100214.97;4958933;28;20031;-76
2022/09/30 08:20:52;;;;;;;10.52;8.20;;;11.50;99.90;;;10.33;92.02;100234.84;4957952;28;20134;-76
2022/09/30 08:23:21;;;;;;;11.75;8.93;;;11.70;99.90;;;10.47;91.62;100228.25;4954533;28;20037;-76
2022/09/30 08:25:47;;;;;;;11.98;8.38;;;11.80;99.90;;;10.58;89.02;100234.00;4958953;28;20053;-75
2022/09/30 08:28:13;;;;;;;11.65;7.82;;;11.90;99.90;;;10.69;89.11;100230.53;4959599;28;20058;-75
2022/09/30 08:30:39;;;;;;;10.57;8.82;;;12.10;99.90;;;10.79;87.51;100227.25;4960412;28;20031;-75
2022/09/30 08:33:05;;;;;;;11.32;8.15;;;12.20;99.90;;;10.90;86.14;100239.31;4962361;28;20097;-77
2022/09/30 08:35:34;;;;;;;10.95;8.75;;;12.30;99.90;;;11.03;87.13;100236.41;4974897;28;20054;-75
2022/09/30 08:37:59;;;;;;;10.60;8.32;;;12.40;99.90;;;11.19;84.02;100245.03;4966178;28;20101;-76
2022/09/30 08:40:51;;;;;;;10.68;8.25;;;12.50;99.90;;;11.28;85.86;100243.63;4961189;28;20398;-75
2022/09/30 08:44:08;;;;;;;9.15;7.45;;;12.60;99.90;;;11.38;84.79;100240.34;4964594;28;20042;-76
2022/09/30 08:46:56;;;;;;;10.50;7.93;;;12.80;99.90;;;11.47;83.79;100235.38;4965641;28;20039;-76
2022/09/30 08:49:35;;;;;;;10.55;7.20;;;12.90;99.90;;;11.50;82.71;100240.38;4958796;28;20074;-76
2022/09/30 08:52:07;;;;;;;9.00;7.07;;;12.90;99.90;;;11.57;82.60;100243.84;4957242;28;20109;-74
2022/09/30 08:54:34;;;;;;;10.95;7.28;;;12.90;99.90;;;11.66;80.74;100247.88;4962586;28;20065;-76
2022/09/30 08:57:04;;;;;;;11.43;6.95;;;13.00;99.90;;;11.73;81.38;100247.78;4961932;28;20093;-77
2022/09/30 08:59:53;;;;;;;10.35;7.38;;;13.10;99.90;;;11.75;81.35;100244.84;4958906;28;20353;-77
2022/09/30 09:02:33;;;;;;;10.85;7.20;;;13.10;99.90;;;11.96;81.10;100242.63;4960413;28;20039;-77
2022/09/30 09:05:06;;;;;;;9.07;6.82;;;13.30;99.90;;;12.19;79.44;100247.28;4963154;28;20035;-76
2022/09/30 09:07:44;;;;;;;9.07;6.70;;;13.50;99.90;;;12.30;78.28;100257.38;4959257;28;21001;-76
2022/09/30 09:10:43;;;;;;;8.33;6.23;;;13.60;99.90;;;12.50;79.39;100257.03;4959878;28;20061;-76
2022/09/30 09:14:00;;;;;;;10.68;6.30;;;13.80;99.90;;;12.67;78.07;100261.78;4958587;28;20122;-77
2022/09/30 09:16:36;;;;;;;8.85;6.10;;;13.90;99.90;;;12.67;76.43;100250.81;4960078;28;20046;-76
2022/09/30 09:19:16;;;;;;;8.75;6.10;;;14.00;99.90;;;12.64;76.95;100248.56;4959597;28;20203;-76
2022/09/30 09:22:00;;;;;;;9.75;6.20;;;14.10;99.90;;;12.70;77.26;100260.47;4965454;28;20490;-76
2022/09/30 09:24:43;;;;;;;9.00;6.63;;;14.10;99.90;;;12.70;78.24;100268.69;4958934;28;20393;-75
2022/09/30 09:27:25;;;;;;;8.48;6.65;;;14.10;99.90;;;12.76;75.90;100268.56;4961760;28;20063;-76
2022/09/30 09:30:14;;;;;;;11.32;6.50;;;14.10;99.90;;;13.00;74.90;100267.66;4963923;28;20086;-76
2022/09/30 09:32:48;;;;;;;11.07;6.88;;;14.30;99.90;;;13.43;76.00;100273.72;4964107;28;20045;-76
2022/09/30 09:35:25;;;;;;;8.65;6.95;;;14.60;99.90;;;13.74;71.71;100268.81;4963922;28;20035;-75
2022/09/30 09:38:23;;;;;;;8.05;5.82;;;14.90;99.90;;;13.75;71.59;100267.72;4961986;28;20046;-74
2022/09/30 09:41:11;;;;;;;9.68;6.50;;;15.20;99.90;;;13.97;73.36;100267.84;4961590;28;20057;-75
2022/09/30 09:44:16;;;;;;;7.45;5.75;;;15.70;99.90;;;14.48;65.94;100269.72;4959290;28;20434;-75
2022/09/30 09:46:55;;;;;;;9.15;5.85;;;16.60;99.40;;;14.70;67.18;100266.16;4962098;28;20023;-75
2022/09/30 09:49:22;;;;;;;7.07;5.47;;;17.30;97.40;;;15.62;64.15;100276.63;4967806;28;20326;-74
2022/09/30 09:51:57;;;;;;;12.68;6.00;;;18.50;94.20;;;16.07;62.20;100272.66;4968932;28;20035;-74
2022/09/30 09:54:29;;;;;;;7.85;5.35;;;19.10;91.60;;;16.82;58.60;100270.91;4966623;28;20109;-76
2022/09/30 09:56:55;;;;;;;9.55;5.47;;;19.80;89.30;;;17.29;55.92;100279.41;4968677;28;20046;-75
2022/09/30 09:59:20;;;;;;;11.05;6.05;;;20.00;86.90;;;18.10;54.06;100275.13;4968911;28;20389;-75
2022/09/30 10:01:52;;;;;;;9.80;5.85;;;20.00;85.20;;;18.98;49.52;100285.19;4965230;28;20031;-76
2022/09/30 10:04:29;;;;;;;8.77;6.03;;;20.50;80.40;;;19.18;47.68;100284.28;4961246;28;20034;-74
2022/09/30 10:07:11;;;;;;;7.82;5.50;;;20.80;76.90;;;20.24;44.82;100279.44;4964696;28;20042;-75
2022/09/30 10:09:42;;;;;;;7.75;5.60;;;;;;;20.60;43.49;100281.03;4968795;28;20031;-75
2022/09/30 10:12:07;;;;;;;8.75;4.85;;;21.60;75.40;;;22.93;39.87;100276.72;4964887;28;20114;-76
2022/09/30 10:14:54;;;;;;;7.03;4.50;;;22.50;73.20;;;23.67;38.36;100275.69;4964469;28;20114;-76
2022/09/30 10:17:24;;;;;;;7.05;5.00;;;;;;;23.87;36.02;100276.31;4965506;28;20385;-76
2022/09/30 10:20:06;;;;;;;6.20;4.78;;;;;;;23.03;34.42;100270.13;4964290;28;20057;-75
2022/09/30 10:22:34;;;;;;;5.82;4.40;;;;;;;23.24;35.07;100282.47;4965294;28;20109;-76
2022/09/30 10:25:17;;;;;;;8.32;4.88;;;;;;;23.80;33.07;100282.34;4968753;28;20162;-77
2022/09/30 10:27:51;;;;;;;7.63;5.22;;;23.70;68.80;;;23.68;33.72;100276.47;4967510;28;20136;-77
2022/09/30 10:30:37;;;;;;;7.82;5.43;;;;;;;22.74;34.06;100274.84;4963868;28;20043;-75
2022/09/30 10:33:13;;;;;;;8.98;5.50;;;;;;;23.05;33.80;100270.63;4961867;28;20046;-76
2022/09/30 10:36:05;;;;;;;8.70;5.53;;;;;;;23.41;33.66;100278.22;4962472;28;20532;-77
2022/09/30 10:38:33;;;;;;;8.95;6.40;;;23.70;65.60;;;23.58;32.55;100280.31;4964364;28;20610;-76
2022/09/30 10:41:01;;;;;;;10.25;5.82;;;24.10;62.50;;;22.70;34.85;100273.81;4968261;28;20074;-75
2022/09/30 10:44:02;;;;;;;8.73;6.50;;;23.60;64.70;;;22.68;35.04;100268.59;4961169;28;20039;-75