Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:25;;;;;;;8.10;3.88;;;;;;;;;;5021098;28;20036;-70
2022/05/22 00:04:51;;;;;;;7.05;4.15;;;;;;;;;;5031606;28;20022;-69
2022/05/22 00:07:18;;;;;;;8.73;4.47;;;;;;;;;;5031154;28;20375;-69
2022/05/22 00:09:44;;;;;;;11.48;5.32;;;;;;;;;;5031804;28;20025;-69
2022/05/22 00:12:11;;;;;;;9.65;4.55;;;;;;;;;;5031359;28;20022;-68
2022/05/22 00:14:37;;;;;;;7.57;4.38;;;;;;;;;;5031806;28;20025;-70
2022/05/22 00:17:06;;;;;;;10.57;4.72;;;;;;;;;;5031078;28;20025;-68
2022/05/22 00:19:32;;;;;;;11.10;4.80;;;;;;;;;;5031784;28;20021;-70
2022/05/22 00:21:58;;;;;;;10.98;4.55;;;;;;;;;;5031565;28;20025;-69
2022/05/22 00:24:26;;;;;;;10.35;4.80;;;;;;;;;;5031555;28;20021;-69
2022/05/22 00:26:52;;;;;;;9.63;4.45;;;;;;;;;;5021193;28;20025;-69
2022/05/22 00:29:19;;;;;;;7.40;4.18;;;;;;;;;;5031071;28;20048;-70
2022/05/22 00:31:45;;;;;;;8.38;4.50;;;;;;;;;;5013509;28;20021;-68
2022/05/22 00:34:11;;;;;;;9.93;4.90;;;;;;;;;;5031235;28;20476;-69
2022/05/22 00:36:37;;;;;;;8.82;4.50;;;;;;;;;;5031338;28;20061;-70
2022/05/22 00:39:03;;;;;;;14.02;4.72;;;;;;;;;;5031057;28;20025;-70
2022/05/22 00:41:29;;;;;;;9.35;4.70;;;;;;;;;;5013627;28;20022;-69
2022/05/22 00:43:56;;;;;;;9.90;5.07;;;;;;;;;;5031352;28;20029;-69
2022/05/22 00:46:23;;;;;;;9.68;5.47;;;;;;;;;;5031236;28;20032;-69
2022/05/22 00:48:50;;;;;;;11.30;5.25;;;;;;;;;;5030875;28;20022;-68
2022/05/22 00:51:21;;;;;;;22.95;11.75;;;;;;;;;;5032721;28;20017;-68
2022/05/22 00:53:53;;;;;;;14.45;6.90;;;;;;;;;;5035261;28;20105;-70
2022/05/22 00:56:21;;;;;;;101.15;51.60;;;;;;;;;;5035099;28;20029;-69
2022/05/22 00:58:48;;;;;;;18.25;8.57;;;;;;;;;;5034664;28;20112;-69
2022/05/22 01:01:14;;;;;;;9.68;5.32;;;;;;;;;;5035479;28;20057;-69
2022/05/22 01:03:40;;;;;;;13.40;6.25;;;;;;;;;;5034959;28;20363;-69
2022/05/22 01:06:08;;;;;;;55.47;24.75;;;;;;;;;;5034694;28;20029;-69
2022/05/22 01:08:35;;;;;;;28.08;10.88;;;;;;;;;;5034642;28;20087;-70
2022/05/22 01:11:03;;;;;;;19.50;7.30;;;;;;;;;;5034687;28;20479;-69
2022/05/22 01:13:33;;;;;;;40.13;14.75;;;;;;;;;;5034700;28;20372;-70
2022/05/22 01:16:00;;;;;;;22.23;9.65;;;;;;;;;;5034463;28;20175;-70
2022/05/22 01:18:27;;;;;;;12.05;6.90;;;;;;;;;;5016557;28;20025;-70
2022/05/22 01:20:53;;;;;;;16.33;7.13;;;;;;;;;;5034779;28;20037;-70
2022/05/22 01:23:20;;;;;;;11.75;4.97;;;;;;;;;;5034780;28;20068;-70
2022/05/22 01:25:46;;;;;;;9.73;4.35;;;;;;;;;;5014637;28;20021;-70
2022/05/22 01:28:14;;;;;;;8.52;5.05;;;;;;;;;;5026698;28;20099;-69
2022/05/22 01:30:40;;;;;;;5.90;4.25;;;;;;;;;;5034596;28;20092;-70
2022/05/22 01:33:06;;;;;;;10.00;4.57;;;;;;;;;;5034572;28;20062;-67
2022/05/22 01:35:35;;;;;;;12.90;4.80;;;;;;;;;;5034626;28;20021;-70
2022/05/22 01:38:01;;;;;;;10.65;4.90;;;;;;;;;;5034082;28;20017;-70
2022/05/22 01:40:27;;;;;;;10.15;5.03;;;;;;;;;;5034240;28;20040;-69
2022/05/22 01:42:53;;;;;;;16.10;4.97;;;;;;;;;;5016322;28;20406;-69
2022/05/22 01:45:21;;;;;;;11.07;5.05;;;;;;;;;;5034014;28;20040;-70
2022/05/22 01:47:47;;;;;;;8.13;4.88;;;;;;;;;;5034460;28;20017;-71
2022/05/22 01:50:13;;;;;;;12.45;4.93;;;;;;;;;;5034014;28;20084;-69
2022/05/22 01:52:40;;;;;;;10.25;5.18;;;;;;;;;;5034189;28;20029;-70
2022/05/22 01:55:07;;;;;;;10.90;5.13;;;;;;;;;;5033990;28;20025;-69
2022/05/22 01:57:33;;;;;;;8.52;4.72;;;;;;;;;;5033523;28;20032;-69
2022/05/22 01:59:59;;;;;;;12.13;5.32;;;;;;;;;;5034109;28;20029;-69
2022/05/22 02:02:25;;;;;;;9.30;5.72;;;;;;;;;;5015448;28;20033;-70
2022/05/22 02:04:51;;;;;;;10.82;5.15;;;;;;;;;;5031194;28;20040;-71
2022/05/22 02:10:02;;;;;;;11.00;5.38;;;;;;;;;;5033741;28;20036;-69
2022/05/22 02:12:29;;;;;;;10.82;5.45;;;;;;;;;;5016295;28;20028;-69
2022/05/22 02:14:55;;;;;;;7.32;4.38;;;;;;;;;;5033919;28;20540;-69
2022/05/22 02:17:21;;;;;;;10.32;5.85;;;;;;;;;;5033520;28;20048;-69
2022/05/22 02:19:47;;;;;;;9.45;5.35;;;;;;;;;;5033763;28;20022;-69
2022/05/22 02:22:13;;;;;;;8.05;4.60;;;;;;;;;;5034168;28;20033;-69
2022/05/22 02:24:39;;;;;;;9.48;5.53;;;;;;;;;;5033462;28;20108;-69
2022/05/22 02:27:08;;;;;;;9.35;5.28;;;;;;;;;;5023322;28;20446;-70
2022/05/22 02:29:35;;;;;;;9.63;5.78;;;;;;;;;;5015854;28;20021;-70
2022/05/22 02:32:01;;;;;;;9.65;5.00;;;;;;;;;;5033579;28;20029;-69
2022/05/22 02:34:28;;;;;;;9.55;5.75;;;;;;;;;;5033474;28;20068;-68
2022/05/22 02:36:54;;;;;;;10.90;5.10;;;;;;;;;;5015374;28;20479;-70
2022/05/22 02:39:20;;;;;;;11.93;5.38;;;;;;;;;;5033095;28;20079;-69
2022/05/22 02:41:46;;;;;;;8.90;5.28;;;;;;;;;;5033821;28;20030;-70
2022/05/22 02:44:12;;;;;;;8.15;5.13;;;;;;;;;;5016420;28;20036;-70
2022/05/22 02:46:38;;;;;;;12.13;4.68;;;;;;;;;;5034363;28;20036;-70
2022/05/22 02:49:04;;;;;;;8.93;5.50;;;;;;;;;;5033759;28;20025;-70
2022/05/22 02:51:30;;;;;;;12.15;5.55;;;;;;;;;;5033951;28;20021;-70
2022/05/22 02:53:56;;;;;;;10.02;5.50;;;;;;;;;;5033772;28;20029;-70
2022/05/22 02:56:23;;;;;;;8.50;5.65;;;;;;;;;;5034290;28;20449;-70
2022/05/22 02:58:49;;;;;;;12.35;6.05;;;;;;;;;;5033992;28;20029;-70
2022/05/22 03:01:15;;;;;;;9.75;5.57;;;;;;;;;;5034505;28;20029;-69
2022/05/22 03:03:41;;;;;;;15.38;6.28;;;;;;;;;;5033877;28;20017;-69
2022/05/22 03:08:52;;;;;;;11.60;6.03;;;;;;;;;;5033955;28;20040;-69
2022/05/22 03:11:18;;;;;;;10.98;5.55;;;;;;;;;;5035177;28;20027;-69
2022/05/22 03:13:44;;;;;;;11.15;5.70;;;;;;;;;;5018553;28;20026;-70
2022/05/22 03:16:10;;;;;;;9.13;5.82;;;;;;;;;;5036713;28;20033;-70
2022/05/22 03:18:36;;;;;;;12.10;6.65;;;;;;;;;;5036107;28;20029;-70
2022/05/22 03:21:03;;;;;;;15.35;8.80;;;;;;;;;;5017566;28;20556;-69
2022/05/22 03:23:29;;;;;;;15.55;8.05;;;;;;;;;;5035715;28;20087;-70
2022/05/22 03:25:54;;;;;;;14.60;6.63;;;;;;;;;;5033431;28;20018;-69
2022/05/22 03:28:23;;;;;;;15.82;7.38;;;;;;;;;;5029484;28;20475;-69
2022/05/22 03:30:49;;;;;;;11.85;6.40;;;;;;;;;;5032201;28;20468;-67
2022/05/22 03:33:15;;;;;;;9.82;5.93;;;;;;;;;;5032319;28;20029;-68
2022/05/22 03:35:41;;;;;;;16.17;7.38;;;;;;;;;;5032513;28;20032;-68
2022/05/22 03:38:08;;;;;;;15.98;6.90;;;;;;;;;;5014049;28;20037;-68
2022/05/22 03:40:37;;;;;;;13.07;5.85;;;;;;;;;;5032332;28;20026;-68
2022/05/22 03:43:03;;;;;;;11.95;6.00;;;;;;;;;;5014368;28;20021;-68
2022/05/22 03:45:29;;;;;;;20.95;6.55;;;;;;;;;;5032013;28;20036;-68
2022/05/22 03:47:55;;;;;;;9.70;5.18;;;;;;;;;;5031801;28;20056;-68
2022/05/22 03:50:24;;;;;;;14.73;6.45;;;;;;;;;;5031985;28;20057;-67
2022/05/22 03:52:51;;;;;;;13.00;6.25;;;;;;;;;;5031960;28;20036;-69
2022/05/22 03:55:17;;;;;;;13.75;6.72;;;;;;;;;;5032259;28;20071;-69
2022/05/22 03:57:47;;;;;;;7.68;5.93;;;;;;;;;;5031638;28;20475;-69
2022/05/22 04:00:14;;;;;;;8.63;5.55;;;;;;;;;;5014023;28;20108;-69
2022/05/22 04:02:40;;;;;;;9.02;5.60;;;;;;;;;;5009228;28;20022;-68
2022/05/22 04:05:08;;;;;;;9.98;5.25;;;;;;;;;;5030978;28;20387;-69
2022/05/22 04:07:42;;;;;;;7.68;5.07;;;;;;;;;;5031276;28;20025;-69
2022/05/22 04:10:09;;;;;;;14.00;8.43;;;;;;;;;;5031776;28;20031;-69
2022/05/22 04:12:35;;;;;;;99.90;54.53;;;;;;;;;;5031693;28;20021;-68
2022/05/22 04:15:01;;;;;;;37.65;21.30;;;;;;;;;;5031516;28;20059;-69
2022/05/22 04:17:27;;;;;;;32.80;14.48;;;;;;;;;;5031392;28;20032;-69
2022/05/22 04:19:53;;;;;;;38.95;18.17;;;;;;;;;;5031691;28;20026;-70
2022/05/22 04:22:19;;;;;;;22.85;12.27;;;;;;;;;;5021015;28;20033;-71
2022/05/22 04:27:30;;;;;;;16.20;7.43;;;;;;;;;;5019297;28;20053;-70
2022/05/22 04:29:56;;;;;;;15.25;6.20;;;;;;;;;;5029746;28;20515;-69
2022/05/22 04:32:22;;;;;;;12.38;5.32;;;;;;;;;;5029780;28;20395;-69
2022/05/22 04:34:48;;;;;;;13.82;6.32;;;;;;;;;;4996650;28;20409;-69
2022/05/22 04:37:14;;;;;;;10.65;6.38;;;;;;;;;;5013317;28;20021;-69
2022/05/22 04:39:40;;;;;;;12.30;5.25;;;;;;;;;;5018123;28;20022;-70
2022/05/22 04:42:06;;;;;;;14.35;5.32;;;;;;;;;;5026911;28;20022;-70
2022/05/22 04:44:32;;;;;;;13.18;7.38;;;;;;;;;;5026303;28;20076;-70
2022/05/22 04:47:01;;;;;;;104.22;53.67;;;;;;;;;;5026439;28;20402;-68
2022/05/22 04:49:27;;;;;;;15.45;6.85;;;;;;;;;;5031177;28;20391;-71
2022/05/22 04:51:53;;;;;;;14.43;6.70;;;;;;;;;;5031151;28;20526;-70
2022/05/22 04:54:18;;;;;;;32.88;16.05;;;;;;;;;;5008271;28;20058;-70
2022/05/22 04:56:44;;;;;;;11.85;7.85;;;;;;;;;;5025672;28;20049;-70
2022/05/22 04:59:10;;;;;;;16.60;7.35;;;;;;;;;;5013344;28;20045;-69
2022/05/22 05:01:36;;;;;;;14.52;6.60;;;;;;;;;;5031433;28;20022;-70
2022/05/22 05:04:03;;;;;;;13.50;6.57;;;;;;;;;;5031359;28;20108;-70
2022/05/22 05:06:30;;;;;;;9.93;5.18;;;;;;;;;;5030875;28;20037;-69
2022/05/22 05:08:56;;;;;;;11.80;5.60;;;;;;;;;;5030957;28;20013;-70
2022/05/22 05:11:22;;;;;;;8.52;4.75;;;;;;;;;;5031036;28;20022;-70
2022/05/22 05:13:48;;;;;;;8.70;4.28;;;;;;;;;;5031073;28;20017;-71
2022/05/22 05:16:14;;;;;;;7.55;4.07;;;;;;;;;;5031108;28;20021;-71
2022/05/22 05:18:40;;;;;;;9.90;4.95;;;;;;;;;;5030324;28;20175;-71
2022/05/22 05:21:08;;;;;;;9.05;4.40;;;;;;;;;;5030591;28;20032;-71
2022/05/22 05:23:34;;;;;;;9.80;4.97;;;;;;;;;;5029881;28;20049;-71
2022/05/22 05:26:00;;;;;;;7.50;4.53;;;;;;;;;;5008001;28;20268;-70
2022/05/22 05:28:26;;;;;;;8.90;4.82;;;;;;;;;;5023782;28;20033;-70
2022/05/22 05:30:52;;;;;;;10.10;4.60;;;;;;;;;;5029725;28;20061;-70
2022/05/22 05:33:18;;;;;;;9.30;4.72;;;;;;;;;;5030739;28;20100;-70
2022/05/22 05:35:44;;;;;;;9.25;4.80;;;;;;;;;;5013020;28;20020;-70
2022/05/22 05:38:10;;;;;;;6.22;3.85;;;;;;;;;;5033028;28;20033;-69
2022/05/22 05:40:37;;;;;;;5.70;3.97;;;;;;;;;;5034236;28;20117;-70
2022/05/22 05:43:03;;;;;;;8.02;4.57;;;;;;;;;;5034274;28;20026;-71
2022/05/22 05:45:30;;;;;;;8.82;4.30;;;;;;;;;;5034234;28;20030;-70
2022/05/22 05:47:57;;;;;;;8.93;4.18;;;;;;;;;;5016264;28;20068;-71
2022/05/22 05:50:26;;;;;;;8.10;3.88;;;;;;;;;;5034199;28;20021;-69
2022/05/22 05:53:01;;;;;;;9.57;4.55;;;;;;;;;;5034028;28;20080;-70
2022/05/22 05:55:28;;;;;;;8.35;4.10;;;;;;;;;;5034467;28;20049;-70
2022/05/22 05:57:54;;;;;;;8.57;4.35;;;;;;;;;;5033774;28;20049;-71
2022/05/22 06:00:22;;;;;;;12.95;4.68;;;;;;;;;;5033545;28;20112;-71
2022/05/22 06:02:48;;;;;;;10.32;4.53;;;;;;;;;;5033972;28;20033;-71
2022/05/22 06:05:14;;;;;;;9.82;4.30;;;;;;;;;;5033865;28;20754;-69
2022/05/22 06:07:40;;;;;;;6.18;3.80;;;;;;;;;;5033392;28;20052;-71
2022/05/22 06:10:07;;;;;;;9.18;3.67;;;;;;;;;;5033799;28;20030;-71
2022/05/22 06:12:33;;;;;;;7.57;3.15;;;;;;;;;;5026366;28;20026;-69
2022/05/22 06:15:00;;;;;;;132.32;94.68;;;;;;;;;;5016720;28;20018;-72
2022/05/22 06:17:29;;;;;;;32.35;20.40;;;;;;;;;;5021552;28;20022;-71
2022/05/22 06:19:56;;;;;;;19.50;14.05;;;;;;;;;;5033714;28;20068;-73
2022/05/22 06:22:23;;;;;;;43.45;30.70;;;;;;;;;;5025804;28;20075;-71
2022/05/22 06:24:50;;;;;;;25.58;19.67;;;;;;;;;;5033341;28;20021;-67
2022/05/22 06:27:16;;;;;;;12.57;6.10;;;;;;;;;;5032997;28;20034;-70
2022/05/22 06:29:43;;;;;;;18.08;11.20;;;;;;;;;;5029886;28;20096;-71
2022/05/22 06:32:11;;;;;;;7.93;4.60;;;;;;;;;;5033299;28;20021;-71
2022/05/22 06:34:41;;;;;;;23.23;11.95;;;;;;;;;;5033062;28;20026;-70
2022/05/22 06:37:07;;;;;;;17.55;4.25;;;;;;;;;;5032961;28;20437;-72
2022/05/22 06:39:51;;;;;;;8.63;4.60;;;;;;;;;;5015176;28;20467;-70
2022/05/22 06:42:23;;;;;;;14.27;5.78;;;;;;;;;;5032733;28;20025;-69
2022/05/22 06:44:53;;;;;;;6.88;4.18;;;;;;;;;;5019394;28;20025;-70
2022/05/22 06:47:19;;;;;;;9.25;5.03;;;;;;;;;;5021501;28;20030;-68
2022/05/22 06:49:45;;;;;;;11.38;5.97;;;;;;;;;;5033002;28;20049;-69
2022/05/22 06:52:11;;;;;;;8.95;4.90;;;;;;;;;;5015139;28;20104;-70
2022/05/22 06:54:37;;;;;;;11.73;4.78;;;;;;;;;;5032987;28;20108;-76
2022/05/22 06:57:03;;;;;;;10.27;3.92;;;;;;;;;;4990346;28;20425;-67
2022/05/22 06:59:29;;;;;;;7.72;3.60;;;;;;;;;;5030076;28;20033;-68
2022/05/22 07:01:57;;;;;;;7.88;3.67;;;;;;;;;;5032532;28;20491;-68
2022/05/22 07:04:23;;;;;;;6.88;3.78;;;;;;;;;;5014905;28;20025;-68
2022/05/22 07:06:49;;;;;;;4.78;3.33;;;;;;;;;;5032396;28;20083;-70
2022/05/22 07:09:15;;;;;;;8.30;3.25;;;;;;;;;;5014508;28;20030;-69
2022/05/22 07:11:41;;;;;;;11.02;3.47;;;;;;;;;;5032581;28;20051;-69
2022/05/22 07:14:08;;;;;;;8.20;3.83;;;;;;;;;;5032530;28;20044;-68
2022/05/22 07:16:35;;;;;;;6.05;3.20;;;;;;;;;;5032373;28;20041;-68
2022/05/22 07:19:01;;;;;;;3.58;2.40;;;;;;;;;;5014830;28;20033;-68
2022/05/22 07:21:27;;;;;;;10.63;3.05;;;;;;;;;;5022505;28;20076;-68
2022/05/22 07:23:53;;;;;;;8.32;3.65;;;;;;;;;;5032368;28;20108;-67
2022/05/22 07:26:21;;;;;;;6.22;2.60;;;;;;;;;;5032283;28;20056;-68
2022/05/22 07:28:47;;;;;;;5.75;2.90;;;;;;;;;;5032011;28;20179;-67
2022/05/22 07:31:17;;;;;;;7.72;3.30;;;;;;;;;;5032056;28;20025;-67
2022/05/22 07:33:43;;;;;;;45.40;28.17;;;;;;;;;;5000391;28;20096;-68
2022/05/22 07:36:09;;;;;;;6.18;2.85;;;;;;;;;;5032028;28;20498;-68
2022/05/22 07:38:35;;;;;;;11.57;5.05;;;;;;;;;;5032224;28;20030;-67
2022/05/22 07:41:01;;;;;;;9.68;4.07;;;;;;;;;;5032017;28;20025;-66
2022/05/22 07:43:27;;;;;;;8.88;3.00;;;;;;;;;;5031960;28;20029;-67
2022/05/22 07:45:54;;;;;;;6.53;2.30;;;;;;;;;;5031978;28;20021;-67
2022/05/22 07:48:20;;;;;;;6.68;2.70;;;;;;;;;;5031801;28;20022;-69
2022/05/22 07:50:46;;;;;;;4.78;2.72;;;;;;;;;;5031909;28;20026;-71
2022/05/22 07:53:12;;;;;;;9.90;4.97;;;;;;;;;;5029996;28;20021;-70
2022/05/22 07:55:39;;;;;;;10.18;4.10;;;;;;;;;;5030718;28;20039;-70
2022/05/22 07:58:05;;;;;;;8.68;3.08;;;;;;;;;;5031605;28;20032;-70
2022/05/22 08:00:31;;;;;;;183.57;114.40;;;;;;;;;;5030922;28;20112;-69
2022/05/22 08:02:59;;;;;;;13.57;5.22;;;;;;;;;;5031195;28;20057;-70
2022/05/22 08:05:25;;;;;;;8.65;3.00;;;;;;;;;;5031696;28;20017;-70
2022/05/22 08:07:51;;;;;;;6.95;2.65;;;;;;;;;;5014659;28;20083;-69
2022/05/22 08:10:18;;;;;;;6.20;2.85;;;;;;;;;;5031796;28;20026;-69
2022/05/22 08:12:46;;;;;;;9.95;2.70;;;;;;;;;;5031645;28;20108;-69
2022/05/22 08:15:13;;;;;;;5.30;2.28;;;;;;;;;;5031745;28;20030;-69
2022/05/22 08:17:39;;;;;;;4.65;2.00;;;;;;;;;;5031419;28;20040;-70
2022/05/22 08:20:12;;;;;;;4.05;1.55;;;;;;;;;;5014035;28;20403;-70
2022/05/22 08:22:40;;;;;;;5.10;1.90;;;;;;;;;;5031542;28;20087;-70
2022/05/22 08:25:07;;;;;;;4.85;2.10;;;;;;;;;;5031594;28;20021;-70
2022/05/22 08:27:34;;;;;;;5.18;2.03;;;;;;;;;;5031273;28;20029;-70
2022/05/22 08:30:00;;;;;;;4.88;1.90;;;;;;;;;;5031541;28;20018;-70
2022/05/22 08:32:26;;;;;;;5.90;1.73;;;;;;;;;;5031485;28;20030;-70
2022/05/22 08:34:53;;;;;;;7.85;2.35;;;;;;;;;;5031515;28;20025;-71
2022/05/22 08:37:19;;;;;;;4.78;1.65;;;;;;;;;;5031184;28;20465;-71
2022/05/22 08:39:45;;;;;;;4.50;1.92;;;;;;;;;;5011989;28;20018;-70
2022/05/22 08:42:15;;;;;;;6.55;2.55;;;;;;;;;;4994187;28;20018;-69
2022/05/22 08:44:41;;;;;;;5.93;2.70;;;;;;;;;;4994059;28;20065;-70
2022/05/22 08:47:27;;;;;;;5.65;2.30;;;;;;;;;;5011371;28;20644;-68
2022/05/22 08:50:02;;;;;;;5.97;2.15;;;;;;;;;;4994043;28;20030;-69
2022/05/22 08:52:46;;;;;;;7.05;2.25;;;;;;;;;;5011748;28;20388;-69
2022/05/22 08:55:14;;;;;;;6.07;1.98;;;;;;;;;;4995445;28;20516;-69
2022/05/22 09:00:29;;;;;;;5.28;2.28;;;;;;;;;;4992175;28;20451;-69
2022/05/22 09:03:01;;;;;;;9.05;2.17;;;;;;;;;;4991793;28;20389;-69
2022/05/22 09:05:26;;;;;;;;;;;;;;;;;;4992231;28;20018;-69
2022/05/22 09:07:56;;;;;;;9.23;2.13;;;;;;;;;;4991804;28;19925;-69
2022/05/22 09:10:25;;;;;;;6.13;2.35;;;;;;;;;;4974410;28;20022;-69
2022/05/22 09:12:51;;;;;;;6.68;2.55;;;;;;;;;;5002995;28;20520;-69
2022/05/22 09:15:23;;;;;;;6.68;2.20;;;;;;;;;;5015143;28;20117;-69
2022/05/22 09:17:52;;;;;;;5.80;1.75;;;;;;;;;;5015095;28;20022;-69
2022/05/22 09:20:21;;;;;;;7.55;1.85;;;;;;;;;;5013953;28;20045;-70
2022/05/22 09:22:50;;;;;;;4.95;1.65;;;;;;;;;;4997270;28;20026;-69
2022/05/22 09:25:25;;;;;;;6.90;1.27;;;;;;;;;;5014778;28;20072;-69
2022/05/22 09:28:03;;;;;;;6.40;1.90;;;;;;;;;;4997087;28;20057;-69
2022/05/22 09:30:35;;;;;;;6.80;1.60;;;;;;;;;;5014746;28;20021;-69
2022/05/22 09:33:06;;;;;;;6.28;1.90;;;;;;;;;;5014845;28;20022;-68
2022/05/22 09:35:37;;;;;;;8.00;1.95;;;;;;;;;;4997291;28;20034;-69
2022/05/22 09:38:03;;;;;;;6.70;2.22;;;;;;;;;;4996757;28;20432;-68
2022/05/22 09:40:29;;;;;;;6.45;2.00;;;;;;;;;;5014659;28;20029;-69
2022/05/22 09:43:14;;;;;;;5.18;1.98;;;;;;;;;;5014319;28;20102;-68
2022/05/22 09:45:40;;;;;;;5.90;1.95;;;;;;;;;;4994942;28;20516;-68
2022/05/22 09:48:26;;;;;;;7.60;1.90;;;;;;;;;;5006926;28;20024;-68
2022/05/22 09:51:01;;;;;;;6.32;1.77;;;;;;;;;;5002186;28;20065;-68
2022/05/22 09:53:47;;;;;;;6.07;1.95;;;;;;;;;;5007424;28;20523;-68
2022/05/22 09:56:16;;;;;;;8.77;2.20;;;;;;;;;;5014414;28;20054;-68
2022/05/22 09:58:51;;;;;;;7.82;2.20;;;;;;;;;;4996435;28;20030;-68
2022/05/22 10:01:29;;;;;;;4.88;1.65;;;;;;;;;;5014661;28;20392;-68
2022/05/22 10:04:14;;;;;;;2.78;1.50;;;;;;;;;;5014388;28;20032;-69
2022/05/22 10:06:45;;;;;;;5.35;1.65;;;;;;;;;;5013997;28;20030;-69
2022/05/22 10:09:20;;;;;;;4.38;1.75;;;;;;;;;;5013906;28;20030;-69
2022/05/22 10:12:05;;;;;;;4.22;1.40;;;;;;;;;;5014361;28;20114;-69
2022/05/22 10:14:37;;;;;;;5.70;1.80;;;;;;;;;;5014220;28;20026;-69
2022/05/22 10:17:23;;;;;;;4.63;1.60;;;;;;;;;;5013675;28;20152;-68
2022/05/22 10:19:57;;;;;;;3.58;1.63;;;;;;;;;;5014067;28;20400;-68
2022/05/22 10:22:39;;;;;;;8.05;1.88;;;;;;;;;;5013622;28;20037;-68
2022/05/22 10:25:15;;;;;;;5.88;1.70;;;;;;;;;;5014020;28;20484;-69
2022/05/22 10:27:41;;;;;;;3.97;1.58;;;;;;;;;;5013344;28;20488;-69
2022/05/22 10:30:12;;;;;;;5.70;1.88;;;;;;;;;;5012406;28;20103;-69
2022/05/22 10:32:47;;;;;;;3.97;1.30;;;;;;;;;;5011785;28;20040;-69
2022/05/22 10:35:29;;;;;;;5.78;1.50;;;;;;;;;;5011865;28;20399;-69
2022/05/22 10:37:57;;;;;;;6.22;1.70;;;;;;;;;;5011991;28;20399;-70
2022/05/22 10:40:24;;;;;;;4.25;1.63;;;;;;;;;;5011858;28;20034;-70
2022/05/22 10:42:53;;;;;;;5.47;1.45;;;;;;;;;;5011950;28;20113;-70
2022/05/22 10:45:34;;;;;;;6.55;1.80;;;;;;;;;;5011507;28;20437;-69
2022/05/22 10:48:19;;;;;;;5.35;1.52;;;;;;;;;;5013335;28;20041;-70
2022/05/22 10:50:52;;;;;;;5.53;1.73;;;;;;;;;;5002590;28;20014;-70
2022/05/22 10:53:25;;;;;;;4.20;1.48;;;;;;;;;;5014037;28;20026;-69
2022/05/22 10:55:52;;;;;;;6.47;1.98;;;;;;;;;;5013241;28;20022;-70
2022/05/22 10:58:23;;;;;;;8.40;2.40;;;;;;;;;;4994505;28;20087;-69
2022/05/22 11:00:57;;;;;;;5.20;1.73;;;;;;;;;;5013466;28;20026;-69
2022/05/22 11:03:27;;;;;;;8.18;1.67;;;;;;;;;;5013509;28;20041;-69
2022/05/22 11:05:54;;;;;;;3.53;1.42;;;;;;;;;;5013026;28;20030;-69
2022/05/22 11:08:46;;;;;;;4.32;1.35;;;;;;;;;;4995271;28;20381;-69
2022/05/22 11:11:18;;;;;;;5.95;1.90;;;;;;;;;;5004370;28;20034;-69
2022/05/22 11:13:45;;;;;;;5.38;1.88;;;;;;;;;;5012935;28;20092;-69
2022/05/22 11:16:20;;;;;;;3.92;1.60;;;;;;;;;;5010834;28;20042;-69
2022/05/22 11:18:46;;;;;;;5.88;1.50;;;;;;;;;;5009970;28;20032;-72
2022/05/22 11:21:20;;;;;;;6.72;1.92;;;;;;;;;;5010874;28;20037;-70
2022/05/22 11:23:52;;;;;;;3.92;1.38;;;;;;;;;;5010446;28;20033;-69
2022/05/22 11:26:29;;;;;;;4.75;1.85;;;;;;;;;;5010821;28;20060;-70
2022/05/22 11:29:04;;;;;;;6.75;1.60;;;;;;;;;;5008373;28;20380;-69
2022/05/22 11:31:30;;;;;;;10.05;2.65;;;;;;;;;;5011942;28;20044;-69
2022/05/22 11:34:09;;;;;;;6.15;1.85;;;;;;;;;;5012381;28;20029;-67
2022/05/22 11:36:43;;;;;;;6.93;1.83;;;;;;;;;;5012401;28;20034;-69
2022/05/22 11:39:12;;;;;;;4.88;1.83;;;;;;;;;;5012440;28;20045;-70
2022/05/22 11:41:43;;;;;;;7.38;1.80;;;;;;;;;;5012965;28;20030;-70
2022/05/22 11:44:28;;;;;;;5.20;1.45;;;;;;;;;;5014100;28;20030;-70
2022/05/22 11:47:11;;;;;;;5.88;2.13;;;;;;;;;;5013508;28;20121;-70
2022/05/22 11:49:59;;;;;;;5.05;1.40;;;;;;;;;;5013296;28;20096;-70
2022/05/22 11:52:55;;;;;;;4.57;1.60;;;;;;;;;;5013464;28;20018;-69
2022/05/22 11:55:29;;;;;;;3.00;1.33;;;;;;;;;;5012661;28;20084;-71
2022/05/22 11:58:07;;;;;;;5.38;1.60;;;;;;;;;;5012681;28;20026;-69
2022/05/22 12:00:42;;;;;;;5.00;1.52;;;;;;;;;;4994545;28;20030;-69
2022/05/22 12:03:17;;;;;;;4.68;1.33;;;;;;;;;;5012870;28;20030;-71
2022/05/22 12:05:43;;;;;;;7.63;1.88;;;;;;;;;;5013131;28;20038;-68
2022/05/22 12:08:27;;;;;;;6.00;1.60;;;;;;;;;;5011429;28;20113;-68
2022/05/22 12:11:03;;;;;;;4.55;1.45;;;;;;;;;;5006697;28;20030;-69
2022/05/22 12:13:33;;;;;;;7.05;1.83;;;;;;;;;;5012124;28;20068;-70
2022/05/22 12:16:02;;;;;;;9.48;2.33;;;;;;;;;;5010459;28;20030;-69
2022/05/22 12:18:28;;;;;;;5.43;1.83;;;;;;;;;;4993967;28;20045;-70
2022/05/22 12:21:00;;;;;;;7.85;1.85;;;;;;;;;;5011796;28;20022;-70
2022/05/22 12:23:28;;;;;;;6.00;1.42;;;;;;;;;;5011694;28;20018;-70
2022/05/22 12:25:55;;;;;;;5.32;1.60;;;;;;;;;;5011835;28;20041;-70
2022/05/22 12:28:24;;;;;;;3.28;1.15;;;;;;;;;;5011503;28;20032;-68
2022/05/22 12:30:52;;;;;;;3.75;1.67;;;;;;;;;;5011644;28;20017;-68
2022/05/22 12:33:17;;;;;;;3.72;1.17;;;;;;;;;;5011562;28;20022;-69
2022/05/22 12:35:44;;;;;;;6.13;1.65;;;;;;;;;;5011737;28;20341;-70
2022/05/22 12:38:12;;;;;;;6.13;1.73;;;;;;;;;;5011402;28;20033;-70
2022/05/22 12:40:58;;;;;;;11.70;1.45;;;;;;;;;;4994023;28;20160;-69
2022/05/22 12:43:24;;;;;;;4.00;1.35;;;;;;;;;;5011876;28;20026;-68
2022/05/22 12:45:55;;;;;;;7.97;2.13;;;;;;;;;;5011906;28;20376;-69
2022/05/22 12:48:25;;;;;;;10.57;2.15;;;;;;;;;;5015274;28;20064;-70
2022/05/22 12:50:54;;;;;;;3.08;1.30;;;;;;;;;;5016042;28;20025;-68
2022/05/22 12:53:28;;;;;;;5.10;1.63;;;;;;;;;;4997554;28;20030;-70
2022/05/22 12:55:55;;;;;;;2.35;1.23;;;;;;;;;;5015223;28;20080;-70
2022/05/22 12:58:29;;;;;;;4.50;1.77;;;;;;;;;;5013644;28;20030;-71
2022/05/22 13:00:56;;;;;;;6.53;1.50;;;;;;;;;;4994461;28;20030;-70
2022/05/22 13:03:27;;;;;;;5.38;1.50;;;;;;;;;;4995549;28;20029;-70
2022/05/22 13:06:18;;;;;;;5.57;1.52;;;;;;;;;;4994325;28;20033;-69
2022/05/22 13:08:58;;;;;;;9.77;1.30;;;;;;;;;;4995473;28;20109;-69
2022/05/22 13:11:30;;;;;;;5.03;1.65;;;;;;;;;;4995890;28;20023;-69
2022/05/22 13:13:57;;;;;;;5.88;1.80;;;;;;;;;;4995418;28;20037;-69
2022/05/22 13:16:28;;;;;;;6.85;1.70;;;;;;;;;;5011066;28;20095;-70
2022/05/22 13:18:55;;;;;;;3.50;1.27;;;;;;;;;;5014739;28;20030;-70
2022/05/22 13:21:37;;;;;;;7.10;1.50;;;;;;;;;;5015091;28;20269;-70
2022/05/22 13:24:05;;;;;;;5.25;1.70;;;;;;;;;;5014920;28;20108;-70
2022/05/22 13:26:32;;;;;;;2.15;1.10;;;;;;;;;;5014875;28;20030;-68
2022/05/22 13:29:01;;;;;;;5.28;1.80;;;;;;;;;;5014899;28;20026;-69
2022/05/22 13:31:27;;;;;;;6.40;1.50;;;;;;;;;;5015194;28;20029;-70
2022/05/22 13:34:06;;;;;;;5.20;1.60;;;;;;;;;;4997103;28;20105;-70
2022/05/22 13:36:33;;;;;;;5.53;1.38;;;;;;;;;;5014865;28;20195;-70
2022/05/22 13:39:20;;;;;;;4.10;1.38;;;;;;;;;;4996863;28;20129;-70
2022/05/22 13:41:52;;;;;;;5.90;1.38;;;;;;;;;;5014882;28;20100;-69
2022/05/22 13:44:24;;;;;;;2.42;1.05;;;;;;;;;;5014755;28;20092;-69
2022/05/22 13:47:10;;;;;;;6.10;1.55;;;;;;;;;;5014546;28;20488;-69
2022/05/22 13:49:44;;;;;;;5.65;1.50;;;;;;;;;;5014215;28;20033;-68
2022/05/22 13:52:37;;;;;;;4.55;2.10;;;;;;;;;;5014449;28;20026;-69
2022/05/22 13:55:18;;;;;;;6.70;1.35;;;;;;;;;;5014461;28;20664;-69
2022/05/22 13:57:54;;;;;;;6.45;1.52;;;;;;;;;;5013438;28;20448;-69
2022/05/22 14:00:22;;;;;;;4.90;1.30;;;;;;;;;;5014265;28;20480;-69
2022/05/22 14:02:48;;;;;;;5.45;1.45;;;;;;;;;;5013661;28;20025;-69
2022/05/22 14:05:14;;;;;;;6.90;1.15;;;;;;;;;;5013867;28;20026;-70
2022/05/22 14:07:49;;;;;;;3.40;1.23;;;;;;;;;;5014889;28;20104;-69
2022/05/22 14:10:17;;;;;;;2.63;1.15;;;;;;;;;;5014052;28;20040;-70
2022/05/22 14:12:45;;;;;;;2.95;1.00;;;;;;;;;;5014371;28;20030;-68
2022/05/22 14:15:10;;;;;;;3.60;0.80;;;;;;;;;;5013810;28;20076;-70
2022/05/22 14:17:37;;;;;;;3.28;1.23;;;;;;;;;;5012446;28;20471;-69
2022/05/22 14:20:13;;;;;;;3.38;0.93;;;;;;;;;;5004944;28;20536;-69
2022/05/22 14:22:40;;;;;;;7.13;1.48;;;;;;;;;;5013502;28;20022;-67
2022/05/22 14:25:07;;;;;;;4.18;1.25;;;;;;;;;;4992659;28;20113;-70
2022/05/22 14:27:33;;;;;;;6.28;1.38;;;;;;;;;;5008046;28;20524;-70
2022/05/22 14:30:25;;;;;;;3.53;0.90;;;;;;;;;;5013779;28;20028;-69
2022/05/22 14:32:59;;;;;;;5.32;1.83;;;;;;;;;;4974640;28;20030;-71
2022/05/22 14:35:35;;;;;;;5.85;1.70;;;;;;;;;;5002646;28;20061;-69
2022/05/22 14:38:20;;;;;;;4.63;1.35;;;;;;;;;;5011696;28;20040;-70
2022/05/22 14:40:46;;;;;;;3.45;1.50;;;;;;;;;;5013420;28;20018;-69
2022/05/22 14:43:12;;;;;;;3.10;1.23;;;;;;;;;;5013425;28;20030;-69
2022/05/22 14:45:40;;;;;;;6.95;1.40;;;;;;;;;;5012891;28;20104;-70
2022/05/22 14:48:08;;;;;;;3.65;1.30;;;;;;;;;;5013257;28;20018;-69
2022/05/22 14:50:34;;;;;;;18.77;8.70;;;;;;;;;;5013673;28;20064;-70
2022/05/22 14:53:06;;;;;;;4.53;1.20;;;;;;;;;;5003134;28;20508;-70
2022/05/22 14:55:35;;;;;;;5.43;2.63;;;;;;;;;;5014394;28;20052;-70
2022/05/22 14:58:07;;;;;;;16.35;7.72;;;;;;;;;;5014475;28;20018;-69
2022/05/22 15:00:36;;;;;;;3.35;1.40;;;;;;;;;;5013555;28;20037;-69
2022/05/22 15:03:08;;;;;;;8.48;4.00;;;;;;;;;;5012931;28;20022;-67