Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:36;;;;;;;2.63;1.40;;;7.50;99.90;;;;;;5061030;28;20088;-60
2022/03/14 00:04:03;;;;;;;2.63;1.50;;;7.50;99.90;;;;;;5059519;28;20052;-59
2022/03/14 00:06:30;;;;;;;1.95;1.20;;;7.50;99.90;;;;;;5039482;28;20578;-61
2022/03/14 00:08:57;;;;;;;2.20;1.50;;;7.50;99.90;;;;;;5040727;28;20076;-60
2022/03/14 00:11:26;;;;;;;2.88;1.42;;;7.50;99.90;;;;;;5060860;28;20415;-60
2022/03/14 00:13:54;;;;;;;2.35;1.30;;;7.60;99.90;;;;;;5042148;28;20128;-59
2022/03/14 00:16:28;;;;;;;1.88;1.27;;;7.60;99.90;;;;;;5060398;28;20409;-59
2022/03/14 00:18:56;;;;;;;1.98;1.00;;;7.70;99.90;;;;;;5043154;28;20119;-60
2022/03/14 00:21:24;;;;;;;2.45;1.20;;;7.70;99.90;;;;;;5058527;28;20507;-59
2022/03/14 00:23:54;;;;;;;2.38;1.23;;;7.70;99.90;;;;;;5060035;28;20048;-60
2022/03/14 00:26:25;;;;;;;2.40;1.15;;;7.70;99.90;;;;;;5024633;28;20103;-60
2022/03/14 00:28:52;;;;;;;2.67;1.48;;;7.60;99.90;;;;;;5059525;28;20502;-60
2022/03/14 00:31:20;;;;;;;2.97;1.52;;;7.60;99.90;;;;;;5060444;28;20481;-58
2022/03/14 00:33:47;;;;;;;2.60;1.33;;;7.60;99.90;;;;;;5059381;28;20953;-59
2022/03/14 00:36:14;;;;;;;1.67;1.25;;;7.60;99.90;;;;;;5041880;28;20131;-60
2022/03/14 00:38:41;;;;;;;2.38;1.08;;;7.60;99.90;;;;;;5057596;28;20158;-60
2022/03/14 00:41:08;;;;;;;2.72;1.60;;;7.50;99.90;;;;;;5041188;28;20311;-60
2022/03/14 00:43:35;;;;;;;3.15;1.15;;;7.60;99.90;;;;;;5048587;28;20076;-59
2022/03/14 00:46:01;;;;;;;2.72;1.50;;;7.60;99.90;;;;;;5042441;28;20071;-59
2022/03/14 00:48:32;;;;;;;2.40;1.25;;;7.60;99.90;;;;;;5058633;28;20145;-60
2022/03/14 00:50:59;;;;;;;2.25;1.23;;;7.60;99.90;;;;;;5059175;28;20083;-59
2022/03/14 00:53:26;;;;;;;2.15;1.13;;;7.60;99.90;;;;;;5059679;28;20373;-59
2022/03/14 00:55:53;;;;;;;1.73;1.00;;;7.60;99.90;;;;;;5059858;28;20091;-59
2022/03/14 00:58:19;;;;;;;1.65;0.95;;;7.50;99.90;;;;;;5060024;28;21480;-60
2022/03/14 01:00:48;;;;;;;4.15;1.75;;;7.50;99.90;;;;;;5059158;28;20075;-59
2022/03/14 01:03:15;;;;;;;1.80;1.27;;;7.60;99.90;;;;;;5059056;28;20519;-60
2022/03/14 01:05:42;;;;;;;1.33;1.05;;;7.60;99.90;;;;;;5059569;28;20047;-59
2022/03/14 01:08:09;;;;;;;1.60;1.13;;;7.70;99.90;;;;;;5023754;28;20107;-60
2022/03/14 01:10:36;;;;;;;2.10;0.95;;;7.70;99.90;;;;;;5054922;28;20392;-60
2022/03/14 01:13:03;;;;;;;1.88;0.90;;;7.70;99.90;;;;;;5059709;28;20163;-60
2022/03/14 01:15:33;;;;;;;2.70;1.10;;;7.80;99.90;;;;;;5040422;28;20053;-60
2022/03/14 01:18:00;;;;;;;2.42;1.17;;;7.80;99.90;;;;;;5040663;28;20049;-59
2022/03/14 01:20:27;;;;;;;2.45;1.10;;;7.90;99.90;;;;;;5034272;28;20129;-59
2022/03/14 01:22:54;;;;;;;2.88;0.95;;;7.90;99.90;;;;;;5058316;28;20488;-60
2022/03/14 01:25:23;;;;;;;2.30;1.00;;;8.00;99.90;;;;;;5058115;28;20131;-60
2022/03/14 01:27:51;;;;;;;2.08;0.98;;;8.00;99.90;;;;;;5040410;28;20084;-60
2022/03/14 01:30:19;;;;;;;2.92;1.63;;;8.00;99.90;;;;;;5051290;28;20088;-60
2022/03/14 01:32:46;;;;;;;5.20;1.40;;;8.10;99.90;;;;;;5059061;28;20140;-60
2022/03/14 01:35:13;;;;;;;1.60;0.90;;;8.10;99.90;;;;;;5055966;28;20204;-59
2022/03/14 01:37:40;;;;;;;3.05;1.33;;;8.10;99.90;;;;;;5060010;28;20127;-60
2022/03/14 01:40:10;;;;;;;2.33;1.13;;;8.10;99.90;;;;;;5054541;28;20044;-59
2022/03/14 01:42:37;;;;;;;1.73;1.08;;;8.20;99.90;;;;;;5050177;28;20240;-60
2022/03/14 01:45:05;;;;;;;2.78;1.10;;;8.20;99.90;;;;;;5058730;28;20119;-59
2022/03/14 01:47:33;;;;;;;1.48;0.82;;;8.20;99.90;;;;;;5059424;28;20452;-60
2022/03/14 01:50:00;;;;;;;2.90;1.30;;;8.20;99.90;;;;;;5058124;28;20052;-60
2022/03/14 01:52:26;;;;;;;1.77;1.10;;;8.30;99.90;;;;;;5041777;28;20167;-60
2022/03/14 01:54:53;;;;;;;2.95;1.20;;;8.30;99.90;;;;;;5059110;28;20167;-60
2022/03/14 01:57:20;;;;;;;3.22;1.30;;;8.30;99.90;;;;;;5025556;28;20079;-60
2022/03/14 01:59:46;;;;;;;3.83;1.50;;;8.30;99.90;;;;;;5058580;28;20048;-60
2022/03/14 02:02:13;;;;;;;2.25;1.38;;;8.30;99.90;;;;;;5024554;28;20143;-59
2022/03/14 02:04:40;;;;;;;3.05;1.45;;;8.40;99.90;;;;;;5045727;28;20049;-60
2022/03/14 02:07:07;;;;;;;3.35;1.20;;;8.40;99.90;;;;;;5040675;28;20141;-60
2022/03/14 02:09:34;;;;;;;2.33;1.00;;;8.40;99.90;;;;;;5049361;28;20044;-60
2022/03/14 02:12:01;;;;;;;2.67;1.17;;;8.40;99.90;;;;;;5063080;28;20140;-60
2022/03/14 02:14:28;;;;;;;5.50;1.42;;;8.40;99.90;;;;;;5062094;28;20108;-60
2022/03/14 02:16:55;;;;;;;4.07;1.30;;;8.40;99.90;;;;;;5043939;28;20124;-60
2022/03/14 02:19:22;;;;;;;2.45;1.20;;;8.40;99.90;;;;;;5027214;28;20160;-59
2022/03/14 02:21:49;;;;;;;3.05;1.15;;;8.40;99.90;;;;;;5062762;28;20082;-60
2022/03/14 02:24:16;;;;;;;4.13;1.40;;;8.40;99.90;;;;;;5062406;28;20464;-60
2022/03/14 02:26:44;;;;;;;2.13;1.23;;;8.40;99.90;;;;;;5043585;28;20080;-60
2022/03/14 02:29:11;;;;;;;3.42;1.65;;;8.40;99.90;;;;;;5045491;28;20116;-59
2022/03/14 02:31:37;;;;;;;2.95;1.58;;;8.50;99.90;;;;;;5045077;28;20119;-59
2022/03/14 02:34:07;;;;;;;5.30;1.88;;;8.50;99.90;;;;;;5052218;28;20045;-59
2022/03/14 02:36:39;;;;;;;4.20;1.55;;;8.50;99.90;;;;;;5037062;28;20072;-59
2022/03/14 02:39:06;;;;;;;3.45;1.48;;;8.40;99.90;;;;;;5047957;28;20477;-59
2022/03/14 02:41:33;;;;;;;3.28;1.83;;;8.40;99.90;;;;;;5041298;28;20111;-60
2022/03/14 02:44:01;;;;;;;4.30;1.55;;;8.40;99.90;;;;;;5060498;28;20123;-59
2022/03/14 02:46:29;;;;;;;2.25;1.65;;;8.30;99.90;;;;;;5064521;28;20087;-59
2022/03/14 02:48:55;;;;;;;3.60;1.55;;;8.30;99.90;;;;;;5063559;28;20040;-60
2022/03/14 02:51:22;;;;;;;2.40;1.33;;;8.20;99.90;;;;;;5063032;28;20083;-60
2022/03/14 02:53:49;;;;;;;2.60;1.27;;;8.10;99.90;;;;;;5058261;28;20131;-60
2022/03/14 02:56:16;;;;;;;2.65;1.48;;;8.10;99.90;;;;;;5045139;28;20127;-60
2022/03/14 02:58:43;;;;;;;2.67;1.45;;;8.00;99.90;;;;;;5044983;28;20385;-60
2022/03/14 03:01:10;;;;;;;3.33;1.67;;;8.00;99.90;;;;;;5062369;28;20045;-59
2022/03/14 03:03:37;;;;;;;4.25;1.65;;;7.90;99.90;;;;;;5062405;28;20040;-60
2022/03/14 03:06:12;;;;;;;3.95;1.98;;;7.80;99.90;;;;;;5063039;28;20597;-60
2022/03/14 03:08:43;;;;;;;3.40;1.40;;;7.80;99.90;;;;;;5063635;28;20511;-59
2022/03/14 03:11:11;;;;;;;2.53;1.38;;;7.70;99.90;;;;;;5064458;28;20140;-59
2022/03/14 03:13:47;;;;;;;6.28;1.50;;;7.70;99.90;;;;;;5063042;28;20155;-60
2022/03/14 03:16:15;;;;;;;4.70;1.35;;;7.70;99.90;;;;;;5063286;28;20071;-59
2022/03/14 03:18:43;;;;;;;2.53;1.20;;;7.60;99.90;;;;;;5061676;28;20108;-59
2022/03/14 03:21:10;;;;;;;2.65;1.20;;;7.60;99.90;;;;;;5062421;28;20083;-59
2022/03/14 03:23:36;;;;;;;2.55;1.58;;;7.60;99.90;;;;;;5063843;28;20127;-60
2022/03/14 03:26:04;;;;;;;4.80;1.45;;;7.50;99.90;;;;;;5044992;28;20080;-59
2022/03/14 03:28:40;;;;;;;2.92;1.30;;;7.50;99.90;;;;;;5062822;28;20056;-59
2022/03/14 03:31:17;;;;;;;2.83;1.00;;;7.50;99.90;;;;;;5050918;28;20128;-59
2022/03/14 03:33:44;;;;;;;5.35;2.30;;;7.50;99.90;;;;;;5056475;28;20048;-59
2022/03/14 03:36:11;;;;;;;3.72;1.10;;;7.50;99.90;;;;;;5053449;28;20473;-59
2022/03/14 03:38:37;;;;;;;2.08;1.10;;;7.40;99.90;;;;;;5043921;28;20076;-60
2022/03/14 03:41:04;;;;;;;2.53;1.15;;;7.40;99.90;;;;;;5060629;28;20090;-60
2022/03/14 03:43:32;;;;;;;3.20;1.65;;;7.40;99.90;;;;;;5062277;28;20048;-59
2022/03/14 03:45:59;;;;;;;3.15;1.25;;;7.40;99.90;;;;;;5062622;28;20608;-60
2022/03/14 03:48:26;;;;;;;2.45;1.08;;;7.30;99.90;;;;;;5044838;28;20067;-59
2022/03/14 03:50:53;;;;;;;3.00;1.05;;;7.30;99.90;;;;;;5062227;28;20108;-60
2022/03/14 03:53:19;;;;;;;3.25;1.17;;;7.20;99.90;;;;;;5044674;28;20079;-59
2022/03/14 03:55:46;;;;;;;3.47;1.50;;;7.20;99.90;;;;;;5044283;28;20150;-60
2022/03/14 03:58:13;;;;;;;3.97;1.23;;;7.20;99.90;;;;;;5062806;28;20456;-59
2022/03/14 04:00:41;;;;;;;5.07;1.52;;;7.20;99.90;;;;;;5061753;28;20076;-59
2022/03/14 04:03:08;;;;;;;4.18;1.33;;;7.10;99.90;;;;;;5061462;28;20040;-59
2022/03/14 04:05:38;;;;;;;4.15;1.50;;;7.10;99.90;;;;;;5061488;28;20699;-60
2022/03/14 04:08:05;;;;;;;2.70;1.30;;;7.10;99.90;;;;;;5062217;28;20075;-59
2022/03/14 04:10:32;;;;;;;4.13;1.20;;;7.10;99.90;;;;;;5044310;28;20087;-59
2022/03/14 04:12:59;;;;;;;3.28;1.40;;;7.10;99.90;;;;;;5062297;28;20052;-59
2022/03/14 04:15:27;;;;;;;2.03;1.02;;;7.00;99.90;;;;;;5061697;28;20076;-59
2022/03/14 04:17:56;;;;;;;2.83;1.17;;;7.00;99.90;;;;;;5062082;28;20598;-59
2022/03/14 04:20:23;;;;;;;2.72;1.20;;;7.00;99.90;;;;;;5060663;28;20581;-60
2022/03/14 04:22:51;;;;;;;2.78;1.45;;;6.90;99.90;;;;;;5056015;28;20132;-59
2022/03/14 04:25:18;;;;;;;3.75;1.20;;;6.90;99.90;;;;;;5025140;28;20084;-60
2022/03/14 04:27:44;;;;;;;1.60;0.90;;;6.80;99.90;;;;;;5042959;28;20053;-59
2022/03/14 04:30:11;;;;;;;2.30;1.17;;;6.80;99.90;;;;;;5058077;28;20053;-59
2022/03/14 04:32:38;;;;;;;2.03;1.27;;;6.80;99.90;;;;;;5026928;28;21021;-59
2022/03/14 04:35:05;;;;;;;2.97;1.20;;;6.70;99.90;;;;;;5059583;28;20262;-60
2022/03/14 04:37:32;;;;;;;2.80;1.00;;;6.70;99.90;;;;;;5043558;28;20095;-59
2022/03/14 04:39:59;;;;;;;2.45;0.80;;;6.60;99.90;;;;;;5050812;28;20060;-60
2022/03/14 04:42:26;;;;;;;3.90;1.23;;;6.60;99.90;;;;;;5061094;28;20048;-59
2022/03/14 04:44:54;;;;;;;2.40;1.08;;;6.60;99.90;;;;;;5041368;28;20131;-59
2022/03/14 04:47:20;;;;;;;2.85;0.90;;;6.50;99.90;;;;;;5042379;28;20049;-59
2022/03/14 04:49:47;;;;;;;3.97;1.10;;;6.50;99.90;;;;;;5047398;28;20079;-59
2022/03/14 04:52:14;;;;;;;1.90;0.73;;;6.40;99.90;;;;;;5052711;28;20083;-59
2022/03/14 04:54:42;;;;;;;1.77;1.00;;;6.40;99.90;;;;;;5050822;28;20072;-59
2022/03/14 04:57:09;;;;;;;2.10;0.73;;;6.30;99.90;;;;;;5048017;28;20136;-60
2022/03/14 04:59:36;;;;;;;2.45;0.85;;;6.30;99.90;;;;;;5047066;28;20171;-59
2022/03/14 05:02:03;;;;;;;1.90;0.90;;;6.30;99.90;;;;;;5055791;28;20083;-59
2022/03/14 05:04:30;;;;;;;2.53;0.90;;;6.30;99.90;;;;;;5059961;28;20163;-59
2022/03/14 05:06:57;;;;;;;2.13;1.05;;;6.20;99.90;;;;;;5049276;28;20084;-60
2022/03/14 05:09:24;;;;;;;1.52;0.90;;;6.20;99.90;;;;;;5045430;28;20538;-59
2022/03/14 05:11:51;;;;;;;3.28;1.20;;;6.20;99.90;;;;;;5061447;28;20132;-59
2022/03/14 05:14:18;;;;;;;2.53;0.80;;;6.10;99.90;;;;;;5060648;28;20075;-59
2022/03/14 05:16:47;;;;;;;2.78;1.10;;;6.10;99.90;;;;;;5061035;28;20559;-59
2022/03/14 05:19:14;;;;;;;1.15;0.80;;;6.00;99.90;;;;;;5042793;28;20075;-59
2022/03/14 05:21:41;;;;;;;4.43;0.90;;;5.90;99.90;;;;;;5061150;28;20132;-58
2022/03/14 05:24:09;;;;;;;3.65;1.10;;;5.80;99.90;;;;;;5060662;28;20055;-59
2022/03/14 05:26:36;;;;;;;1.70;0.82;;;5.70;99.90;;;;;;5061400;28;20086;-60
2022/03/14 05:29:03;;;;;;;2.17;0.88;;;5.70;99.90;;;;;;5060407;28;20124;-59
2022/03/14 05:31:30;;;;;;;1.75;0.82;;;5.60;99.90;;;;;;5046397;28;20174;-60
2022/03/14 05:33:57;;;;;;;1.75;1.02;;;5.70;99.90;;;;;;5055713;28;20083;-60
2022/03/14 05:36:24;;;;;;;2.13;1.00;;;5.60;99.90;;;;;;5048109;28;20077;-59
2022/03/14 05:38:50;;;;;;;2.15;0.90;;;5.50;99.90;;;;;;5025129;28;20432;-59
2022/03/14 05:41:17;;;;;;;1.85;1.00;;;5.50;99.90;;;;;;5050377;28;20141;-60
2022/03/14 05:43:44;;;;;;;1.42;1.00;;;5.50;99.90;;;;;;5063219;28;20120;-60
2022/03/14 05:46:10;;;;;;;1.73;0.80;;;5.50;99.90;;;;;;5054427;28;20059;-59
2022/03/14 05:48:37;;;;;;;1.80;1.00;;;5.40;99.90;;;;;;5063948;28;20053;-60
2022/03/14 05:51:04;;;;;;;1.98;0.75;;;5.40;99.90;;;;;;5056196;28;20120;-59
2022/03/14 05:53:31;;;;;;;1.67;1.02;;;5.30;99.90;;;;;;5056558;28;20075;-60
2022/03/14 05:55:58;;;;;;;1.80;0.90;;;5.30;99.90;;;;;;5058078;28;20145;-59
2022/03/14 05:58:25;;;;;;;3.75;1.20;;;5.20;99.90;;;;;;5046136;28;20150;-59
2022/03/14 06:00:52;;;;;;;1.90;1.00;;;5.20;99.90;;;;;;5052449;28;20127;-59
2022/03/14 06:03:22;;;;;;;2.10;1.00;;;5.20;99.90;;;;;;5048330;28;20052;-60
2022/03/14 06:05:49;;;;;;;1.60;0.80;;;5.10;99.90;;;;;;5046648;28;20431;-59
2022/03/14 06:08:17;;;;;;;1.38;0.98;;;5.10;99.90;;;;;;5054125;28;20598;-60
2022/03/14 06:10:46;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;5051265;28;20068;-59
2022/03/14 06:13:13;;;;;;;3.08;1.00;;;5.00;99.90;;;;;;5058667;28;20161;-60
2022/03/14 06:15:40;;;;;;;1.98;1.13;;;5.00;99.90;;;;;;5052295;28;20084;-60
2022/03/14 06:18:07;;;;;;;1.73;0.98;;;5.00;99.90;;;;;;5052116;28;20049;-60
2022/03/14 06:20:34;;;;;;;3.22;1.08;;;5.00;99.90;;;;;;5049257;28;20905;-59
2022/03/14 06:23:01;;;;;;;2.60;1.40;;;5.00;99.90;;;;;;5038707;28;20091;-60
2022/03/14 06:25:28;;;;;;;4.13;1.63;;;5.00;99.90;;;;;;5054413;28;20493;-59
2022/03/14 06:27:55;;;;;;;3.58;1.60;;;4.90;99.90;;;;;;5036705;28;20151;-60
2022/03/14 06:30:22;;;;;;;2.30;1.25;;;4.90;99.90;;;;;;5052974;28;20439;-60
2022/03/14 06:32:49;;;;;;;3.15;1.50;;;4.90;99.90;;;;;;5050152;28;20079;-60
2022/03/14 06:35:17;;;;;;;2.10;1.40;;;4.90;99.90;;;;;;5031093;28;20094;-60
2022/03/14 06:37:44;;;;;;;1.83;1.10;;;5.00;99.90;;;;;;5044883;28;20099;-59
2022/03/14 06:40:11;;;;;;;1.60;1.17;;;5.00;99.90;;;;;;5048411;28;20051;-60
2022/03/14 06:42:41;;;;;;;2.50;1.10;;;5.00;99.90;;;;;;5050826;28;20084;-60
2022/03/14 06:45:09;;;;;;;2.65;1.10;;;5.00;99.90;;;;;;5048966;28;20048;-60
2022/03/14 06:47:38;;;;;;;3.22;1.20;;;5.10;99.90;;;;;;5047377;28;20064;-60
2022/03/14 06:50:06;;;;;;;2.15;1.35;;;5.20;99.90;;;;;;5046623;28;21039;-60
2022/03/14 06:52:33;;;;;;;2.90;1.58;;;5.20;99.90;;;;;;5048712;28;20048;-60
2022/03/14 06:55:00;;;;;;;2.22;1.00;;;5.30;99.90;;;;;;5041041;28;20151;-60
2022/03/14 06:57:27;;;;;;;2.08;1.20;;;5.40;99.90;;;;;;5046994;28;20088;-59
2022/03/14 06:59:53;;;;;;;2.13;1.13;;;5.40;99.90;;;;;;5056537;28;20080;-59
2022/03/14 07:02:21;;;;;;;2.20;1.45;;;5.50;99.90;;;;;;5056000;28;20052;-60
2022/03/14 07:04:48;;;;;;;2.92;1.52;;;5.50;99.90;;;;;;5057714;28;20057;-60
2022/03/14 07:07:15;;;;;;;3.13;1.45;;;5.60;99.90;;;;;;5047180;28;20049;-60
2022/03/14 07:09:41;;;;;;;4.05;1.65;;;5.60;99.90;;;;;;5047139;28;20512;-60
2022/03/14 07:12:11;;;;;;;3.08;1.40;;;5.60;99.90;;;;;;5060020;28;20492;-60
2022/03/14 07:14:38;;;;;;;2.28;1.45;;;5.60;99.90;;;;;;5052943;28;20127;-60
2022/03/14 07:17:05;;;;;;;2.50;1.75;;;5.60;99.90;;;;;;5049412;28;20143;-60
2022/03/14 07:19:34;;;;;;;2.35;1.83;;;5.60;99.90;;;;;;5039546;28;20416;-60
2022/03/14 07:22:02;;;;;;;3.05;1.33;;;5.60;99.90;;;;;;5051587;28;20891;-61
2022/03/14 07:24:29;;;;;;;2.67;1.50;;;5.60;99.90;;;;;;5057576;28;20123;-60
2022/03/14 07:26:55;;;;;;;2.35;1.50;;;5.60;99.90;;;;;;5058857;28;20115;-61
2022/03/14 07:29:22;;;;;;;1.58;1.25;;;5.70;99.90;;;;;;5041603;28;20946;-61
2022/03/14 07:31:49;;;;;;;2.88;1.67;;;5.70;99.90;;;;;;5060016;28;20155;-60
2022/03/14 07:34:16;;;;;;;2.17;1.33;;;5.70;99.90;;;;;;5058683;28;20105;-60
2022/03/14 07:36:43;;;;;;;4.32;1.30;;;5.80;99.90;;;;;;5060043;28;20132;-60
2022/03/14 07:39:10;;;;;;;2.53;1.65;;;5.90;99.90;;;;;;5060008;28;20106;-60
2022/03/14 07:41:36;;;;;;;2.65;1.58;;;5.90;99.90;;;;;;5059935;28;20143;-60
2022/03/14 07:44:05;;;;;;;2.15;1.13;;;5.90;99.90;;;;;;5059019;28;20748;-60
2022/03/14 07:46:34;;;;;;;1.77;1.30;;;6.00;99.90;;;;;;5060062;28;20132;-60
2022/03/14 07:49:02;;;;;;;2.38;1.27;;;6.10;99.90;;;;;;5059455;28;20048;-59
2022/03/14 07:51:29;;;;;;;2.35;1.17;;;6.20;99.90;;;;;;5041975;28;20080;-61
2022/03/14 07:53:56;;;;;;;1.67;0.90;;;6.40;99.90;;;;;;5059454;28;20090;-60
2022/03/14 07:56:22;;;;;;;1.63;0.90;;;6.50;99.90;;;;;;5059341;28;20666;-60
2022/03/14 07:58:49;;;;;;;1.38;0.65;;;6.60;99.90;;;;;;5059784;28;20059;-61
2022/03/14 08:01:17;;;;;;;2.17;0.90;;;6.70;99.90;;;;;;5042386;28;20161;-60
2022/03/14 08:03:45;;;;;;;1.92;1.17;;;6.70;99.90;;;;;;5058239;28;20117;-59
2022/03/14 08:06:22;;;;;;;1.52;0.90;;;6.90;99.90;;;;;;5058116;28;20376;-61
2022/03/14 08:08:50;;;;;;;2.30;0.70;;;7.00;99.90;;;;;;5059987;28;20080;-60
2022/03/14 08:11:18;;;;;;;1.60;0.70;;;7.10;99.90;;;;;;5059933;28;20159;-61
2022/03/14 08:13:44;;;;;;;2.70;0.98;;;7.20;99.90;;;;;;5059063;28;20235;-61
2022/03/14 08:16:13;;;;;;;1.55;1.00;;;7.30;99.90;;;;;;5053894;28;20093;-60
2022/03/14 08:18:40;;;;;;;1.35;0.80;;;7.40;99.90;;;;;;5048036;28;20707;-61
2022/03/14 08:21:07;;;;;;;3.30;1.35;;;7.50;99.90;;;;;;5058417;28;20110;-61
2022/03/14 08:23:35;;;;;;;1.63;1.00;;;7.70;99.90;;;;;;5051173;28;20101;-61
2022/03/14 08:26:02;;;;;;;3.80;1.17;;;7.80;99.90;;;;;;5052891;28;20760;-61
2022/03/14 08:28:31;;;;;;;2.38;1.20;;;8.00;99.90;;;;;;5047491;28;20103;-60
2022/03/14 08:30:58;;;;;;;4.30;1.20;;;8.10;99.90;;;;;;5057324;28;20060;-61
2022/03/14 08:33:27;;;;;;;3.22;0.98;;;8.20;99.90;;;;;;5038036;28;20133;-61
2022/03/14 08:35:55;;;;;;;3.13;0.90;;;8.30;99.90;;;;;;5048505;28;21000;-61
2022/03/14 08:38:22;;;;;;;2.88;1.02;;;8.40;99.90;;;;;;5059424;28;20131;-61
2022/03/14 08:40:49;;;;;;;1.77;0.95;;;8.40;99.90;;;;;;5033980;28;20224;-61
2022/03/14 08:43:16;;;;;;;4.65;1.13;;;8.40;99.90;;;;;;5046953;28;20507;-61
2022/03/14 08:45:45;;;;;;;1.55;0.90;;;8.50;99.90;;;;;;5058973;28;20053;-60
2022/03/14 08:48:12;;;;;;;3.13;1.20;;;8.60;99.90;;;;;;5040163;28;20041;-60
2022/03/14 08:50:40;;;;;;;2.08;1.02;;;8.60;99.90;;;;;;5058217;28;20091;-59
2022/03/14 08:53:07;;;;;;;1.55;0.65;;;8.70;99.90;;;;;;5047388;28;20127;-60
2022/03/14 08:55:34;;;;;;;3.60;1.02;;;8.70;99.90;;;;;;5058555;28;20052;-61
2022/03/14 08:58:02;;;;;;;3.40;0.80;;;8.80;99.90;;;;;;5058847;28;20140;-61
2022/03/14 09:00:29;;;;;;;3.78;1.55;;;8.80;99.90;;;;;;5058073;28;20090;-61
2022/03/14 09:02:56;;;;;;;3.00;0.95;;;8.90;99.90;;;;;;5057333;28;20048;-61
2022/03/14 09:05:23;;;;;;;3.63;1.05;;;9.00;99.90;;;;;;5045329;28;20048;-61
2022/03/14 09:07:52;;;;;;;3.70;1.70;;;9.10;99.90;;;;;;5057897;28;20898;-61
2022/03/14 09:10:19;;;;;;;6.30;1.17;;;9.20;99.90;;;;;;5055928;28;20131;-61
2022/03/14 09:12:50;;;;;;;4.28;1.10;;;9.30;99.90;;;;;;5045024;28;20621;-61
2022/03/14 09:15:17;;;;;;;3.80;1.15;;;9.40;99.90;;;;;;5033255;28;20061;-61
2022/03/14 09:17:56;;;;;;;4.82;1.30;;;9.50;99.90;;;;;;5045231;28;20552;-61
2022/03/14 09:20:24;;;;;;;4.90;2.05;;;9.60;99.90;;;;;;5036796;28;20045;-61
2022/03/14 09:22:51;;;;;;;2.70;0.93;;;9.60;99.90;;;;;;5044008;28;20096;-61
2022/03/14 09:25:19;;;;;;;1.88;1.05;;;9.70;99.90;;;;;;5043054;28;20173;-60
2022/03/14 09:27:46;;;;;;;4.40;1.10;;;9.90;99.90;;;;;;5050747;28;20064;-61
2022/03/14 09:30:13;;;;;;;2.00;0.85;;;10.00;99.90;;;;;;5046979;28;20955;-60
2022/03/14 09:32:40;;;;;;;3.10;1.00;;;10.10;99.90;;;;;;5045070;28;20158;-61
2022/03/14 09:35:08;;;;;;;2.38;1.00;;;10.20;99.90;;;;;;5046745;28;20136;-61
2022/03/14 09:37:36;;;;;;;3.75;1.15;;;10.30;99.90;;;;;;5048875;28;20840;-61
2022/03/14 09:40:05;;;;;;;1.85;1.02;;;10.40;99.90;;;;;;5023490;28;20056;-61
2022/03/14 09:42:33;;;;;;;2.33;1.00;;;10.50;99.90;;;;;;5045147;28;20127;-60
2022/03/14 09:45:00;;;;;;;2.83;1.20;;;10.60;99.90;;;;;;5021179;28;20155;-61
2022/03/14 09:47:26;;;;;;;2.85;0.90;;;10.80;99.90;;;;;;5025364;28;20127;-60
2022/03/14 09:49:57;;;;;;;3.50;1.30;;;11.00;99.90;;;;;;5036729;28;20128;-61
2022/03/14 09:52:24;;;;;;;4.10;1.30;;;11.10;99.90;;;;;;5051371;28;20098;-61
2022/03/14 09:54:51;;;;;;;3.10;1.10;;;11.30;99.90;;;;;;5054527;28;20048;-61
2022/03/14 09:57:18;;;;;;;3.67;0.95;;;11.40;99.90;;;;;;5046072;28;20353;-61
2022/03/14 09:59:45;;;;;;;4.25;1.35;;;11.60;99.90;;;;;;5039641;28;20151;-60
2022/03/14 10:02:12;;;;;;;5.13;1.33;;;11.60;99.90;;;;;;5040275;28;20137;-61
2022/03/14 10:04:39;;;;;;;3.85;1.08;;;11.70;99.90;;;;;;5056777;28;20056;-61
2022/03/14 10:07:07;;;;;;;4.85;1.30;;;11.80;99.90;;;;;;5058552;28;20248;-61
2022/03/14 10:09:34;;;;;;;3.45;1.55;;;11.80;99.90;;;;;;5032864;28;20095;-61
2022/03/14 10:12:01;;;;;;;3.30;1.50;;;11.90;99.90;;;;;;5057797;28;20616;-61
2022/03/14 10:14:28;;;;;;;3.95;1.25;;;12.10;99.90;;;;;;5057153;28;20048;-61
2022/03/14 10:16:56;;;;;;;3.08;1.40;;;12.20;99.90;;;;;;5057950;28;20056;-61
2022/03/14 10:19:30;;;;;;;3.75;1.10;;;12.40;99.90;;;;;;5056757;28;20097;-61
2022/03/14 10:22:14;;;;;;;3.95;1.20;;;12.50;99.90;;;;;;5037245;28;20570;-61
2022/03/14 10:24:40;;;;;;;;;;;12.70;99.90;;;;;;5036522;28;20136;-60
2022/03/14 10:27:07;;;;;;;3.42;1.05;;;12.80;99.90;;;;;;5048803;28;20015;-60
2022/03/14 10:29:36;;;;;;;2.38;1.05;;;12.90;99.90;;;;;;5057215;28;20503;-61
2022/03/14 10:32:06;;;;;;;3.42;1.10;;;12.90;99.90;;;;;;5041725;28;20397;-61
2022/03/14 10:34:32;;;;;;;3.70;1.30;;;13.00;99.90;;;;;;5006753;28;20131;-61
2022/03/14 10:36:59;;;;;;;4.40;1.50;;;13.10;99.90;;;;;;5040837;28;20136;-61
2022/03/14 10:39:27;;;;;;;2.58;1.13;;;13.20;99.90;;;;;;5052657;28;20140;-61
2022/03/14 10:42:07;;;;;;;2.42;1.40;;;13.30;99.90;;;;;;5061161;28;20056;-61
2022/03/14 10:44:49;;;;;;;3.65;1.42;;;13.40;99.90;;;;;;5060538;28;20124;-61
2022/03/14 10:47:16;;;;;;;2.63;1.27;;;13.50;99.90;;;;;;5073962;28;20060;-59
2022/03/14 10:49:43;;;;;;;2.47;0.98;;;13.60;99.90;;;;;;5053743;28;20435;-60
2022/03/14 10:52:15;;;;;;;1.65;1.00;;;13.80;99.90;;;;;;5060871;28;20056;-62
2022/03/14 10:54:42;;;;;;;3.25;1.13;;;13.90;99.90;;;;;;5049184;28;20060;-61
2022/03/14 10:57:11;;;;;;;3.90;1.13;;;14.00;99.90;;;;;;5058021;28;20132;-61
2022/03/14 10:59:38;;;;;;;4.00;1.20;;;14.10;99.90;;;;;;5058466;28;20135;-61
2022/03/14 11:02:12;;;;;;;2.22;1.05;;;14.00;99.90;;;;;;5058886;28;20653;-61
2022/03/14 11:04:41;;;;;;;2.88;1.42;;;13.80;99.90;;;;;;5047628;28;20496;-61
2022/03/14 11:07:07;;;;;;;4.57;1.65;;;13.70;99.90;;;;;;5053066;28;20119;-61
2022/03/14 11:09:38;;;;;;;2.97;1.30;;;13.60;99.90;;;;;;5049808;28;20054;-61
2022/03/14 11:12:07;;;;;;;2.83;1.13;;;13.50;99.90;;;;;;5061484;28;20886;-61
2022/03/14 11:14:33;;;;;;;2.33;1.02;;;13.40;99.90;;;;;;5059708;28;20140;-61
2022/03/14 11:17:14;;;;;;;3.65;1.40;;;13.50;99.90;;;;;;5060406;28;20055;-61
2022/03/14 11:19:41;;;;;;;2.88;1.17;;;13.50;99.90;;;;;;5059480;28;20163;-60
2022/03/14 11:22:12;;;;;;;2.95;1.35;;;13.50;99.90;;;;;;5042781;28;20336;-61
2022/03/14 11:24:53;;;;;;;2.92;1.25;;;13.50;99.90;;;;;;5059806;28;20086;-61
2022/03/14 11:27:22;;;;;;;3.13;1.08;;;13.60;99.90;;;;;;5060205;28;20114;-61
2022/03/14 11:29:49;;;;;;;1.42;0.68;;;13.80;99.90;;;;;;5059522;28;20076;-61
2022/03/14 11:32:17;;;;;;;1.73;0.60;;;14.00;99.90;;;;;;5042594;28;20067;-61
2022/03/14 11:35:03;;;;;;;3.22;0.98;;;14.30;99.90;;;;;;5058700;28;20657;-61
2022/03/14 11:37:31;;;;;;;2.88;0.90;;;14.50;99.90;;;;;;5060666;28;20433;-61
2022/03/14 11:39:59;;;;;;;3.53;1.00;;;14.60;99.90;;;;;;5059323;28;20052;-61
2022/03/14 11:42:26;;;;;;;2.17;0.80;;;14.50;99.90;;;;;;5060703;28;20377;-61
2022/03/14 11:44:52;;;;;;;2.20;0.75;;;14.60;99.90;;;;;;5059778;28;20652;-61
2022/03/14 11:47:20;;;;;;;2.70;0.98;;;15.10;99.90;;;;;;5025862;28;20160;-61
2022/03/14 11:49:47;;;;;;;3.70;1.10;;;15.30;99.90;;;;;;5024503;28;20160;-61
2022/03/14 11:52:19;;;;;;;5.13;1.00;;;15.40;99.90;;;;;;5042202;28;20171;-61
2022/03/14 11:54:49;;;;;;;2.13;0.70;;;15.40;99.90;;;;;;5059430;28;20218;-61
2022/03/14 11:57:39;;;;;;;4.30;1.88;;;15.50;99.90;;;;;;5059275;28;20195;-61
2022/03/14 12:00:21;;;;;;;2.30;1.08;;;15.40;99.90;;;;;;5059587;28;20584;-61
2022/03/14 12:02:49;;;;;;;1.77;0.80;;;15.20;99.90;;;;;;5059168;28;20056;-61
2022/03/14 12:05:42;;;;;;;1.73;1.15;;;15.10;99.90;;;;;;5040603;28;20490;-61
2022/03/14 12:08:32;;;;;;;3.42;1.58;;;14.90;99.90;;;;;;5055380;28;20159;-60
2022/03/14 12:11:26;;;;;;;1.75;0.80;;;14.80;99.90;;;;;;5059167;28;20080;-61
2022/03/14 12:13:53;;;;;;;3.15;0.85;;;14.90;99.90;;;;;;5059049;28;20092;-61
2022/03/14 12:16:39;;;;;;;3.05;1.30;;;15.00;99.90;;;;;;5059354;28;20044;-63
2022/03/14 12:19:28;;;;;;;1.90;0.90;;;15.00;99.90;;;;;;5058631;28;20056;-60
2022/03/14 12:21:59;;;;;;;2.47;1.02;;;15.30;99.90;;;;;;5059209;28;20057;-61
2022/03/14 12:24:35;;;;;;;2.35;1.00;;;15.70;99.90;;;;;;5059291;28;20054;-63
2022/03/14 12:27:21;;;;;;;2.65;1.25;;;15.90;99.90;;;;;;5059319;28;20100;-61
2022/03/14 12:29:52;;;;;;;3.63;0.93;;;16.40;99.90;;;;;;5043647;28;20092;-62
2022/03/14 12:32:27;;;;;;;2.72;1.25;;;16.70;99.90;;;;;;5060078;28;20098;-67
2022/03/14 12:35:07;;;;;;;2.42;1.10;;;16.80;99.90;;;;;;5057630;28;20193;-61
2022/03/14 12:37:41;;;;;;;3.78;1.27;;;16.30;99.90;;;;;;5049929;28;20136;-62
2022/03/14 12:40:17;;;;;;;2.85;1.00;;;15.70;99.90;;;;;;5044226;28;20049;-61
2022/03/14 12:42:45;;;;;;;4.18;1.50;;;15.50;99.90;;;;;;4992110;28;20085;-61
2022/03/14 12:45:19;;;;;;;2.65;1.00;;;15.40;99.90;;;;;;5032931;28;20107;-63
2022/03/14 12:47:57;;;;;;;2.90;1.00;;;15.20;99.90;;;;;;5038953;28;20108;-65
2022/03/14 12:50:42;;;;;;;2.30;1.00;;;15.00;99.90;;;;;;5043679;28;20052;-62
2022/03/14 12:53:09;;;;;;;2.15;0.80;;;15.00;99.90;;;;;;5049689;28;20059;-61
2022/03/14 12:55:45;;;;;;;3.35;1.35;;;14.80;99.90;;;;;;5043138;28;20094;-61
2022/03/14 12:58:20;;;;;;;2.92;1.15;;;14.70;99.90;;;;;;5042426;28;20140;-61
2022/03/14 13:00:47;;;;;;;3.22;1.25;;;14.60;99.90;;;;;;5047100;28;20164;-61
2022/03/14 13:03:29;;;;;;;3.00;1.10;;;14.50;99.90;;;;;;5047612;28;20136;-61