Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:40;;;;;;;31.40;29.20;;;24.30;53.00;;;;;;4971549;28;20562;-70
2022/07/20 00:03:08;;;;;;;32.43;30.33;;;24.30;53.40;;;;;;4970896;28;20558;-70
2022/07/20 00:05:37;;;;;;;31.80;29.70;;;24.30;53.60;;;;;;4971465;28;20491;-70
2022/07/20 00:08:04;;;;;;;30.73;28.67;;;24.30;53.60;;;;;;4970676;28;20977;-70
2022/07/20 00:13:17;;;;;;;30.77;28.87;;;24.10;54.30;;;;;;4970657;28;20458;-70
2022/07/20 00:15:44;;;;;;;31.07;29.10;;;24.00;54.60;;;;;;4967841;28;20483;-70
2022/07/20 00:18:12;;;;;;;31.43;29.37;;;24.00;54.90;;;;;;4971527;28;20566;-70
2022/07/20 00:20:40;;;;;;;30.87;28.57;;;23.90;55.00;;;;;;4972030;28;20806;-70
2022/07/20 00:23:07;;;;;;;32.33;30.13;;;23.80;55.10;;;;;;4971141;28;20964;-68
2022/07/20 00:25:35;;;;;;;31.00;29.00;;;23.80;55.20;;;;;;4970281;28;20514;-70
2022/07/20 00:28:01;;;;;;;32.67;30.37;;;23.70;55.40;;;;;;4970142;28;20464;-70
2022/07/20 00:30:28;;;;;;;31.80;29.90;;;23.60;55.70;;;;;;4970922;28;20540;-70
2022/07/20 00:32:55;;;;;;;31.60;29.40;;;23.60;55.80;;;;;;4968195;28;20464;-70
2022/07/20 00:35:22;;;;;;;31.43;29.03;;;23.60;55.70;;;;;;4968980;28;20550;-70
2022/07/20 00:37:51;;;;;;;30.17;27.83;;;23.60;55.80;;;;;;4963293;28;20465;-70
2022/07/20 00:40:18;;;;;;;30.23;28.13;;;23.50;56.20;;;;;;4971105;28;20476;-70
2022/07/20 00:42:45;;;;;;;30.60;28.77;;;23.40;56.30;;;;;;4970067;28;20491;-70
2022/07/20 00:45:12;;;;;;;30.80;28.90;;;23.40;56.50;;;;;;4970176;28;20553;-70
2022/07/20 00:47:39;;;;;;;31.70;29.40;;;23.30;56.60;;;;;;4962175;28;20477;-69
2022/07/20 00:50:08;;;;;;;30.70;28.80;;;23.30;56.80;;;;;;4966867;28;20488;-70
2022/07/20 00:52:35;;;;;;;29.90;28.10;;;23.30;56.80;;;;;;4969079;28;20499;-68
2022/07/20 00:55:04;;;;;;;30.10;28.20;;;23.30;56.60;;;;;;4968193;28;20478;-68
2022/07/20 00:57:32;;;;;;;30.30;28.30;;;23.20;56.80;;;;;;4968410;28;20553;-68
2022/07/20 00:59:59;;;;;;;30.90;28.67;;;23.20;56.80;;;;;;4968115;28;20489;-68
2022/07/20 01:02:26;;;;;;;32.13;30.13;;;23.00;57.40;;;;;;4969867;28;21038;-68
2022/07/20 01:04:53;;;;;;;32.47;30.30;;;23.00;57.40;;;;;;4968593;28;20987;-68
2022/07/20 01:07:20;;;;;;;32.37;29.77;;;23.00;57.60;;;;;;4970606;28;20570;-68
2022/07/20 01:09:48;;;;;;;31.00;28.87;;;22.90;57.80;;;;;;4970608;28;20469;-68
2022/07/20 01:12:16;;;;;;;30.67;28.47;;;22.90;57.80;;;;;;4970726;28;20477;-68
2022/07/20 01:14:43;;;;;;;31.63;29.53;;;22.70;58.10;;;;;;4970921;28;20884;-68
2022/07/20 01:17:11;;;;;;;31.40;29.30;;;22.70;58.20;;;;;;4964771;28;20592;-68
2022/07/20 01:19:38;;;;;;;30.93;28.83;;;22.70;58.20;;;;;;4969298;28;20917;-68
2022/07/20 01:22:07;;;;;;;30.17;28.37;;;22.70;58.40;;;;;;4969074;28;20550;-68
2022/07/20 01:24:34;;;;;;;30.40;28.13;;;22.60;58.50;;;;;;4966249;28;20500;-68
2022/07/20 01:27:01;;;;;;;30.43;28.40;;;22.70;58.40;;;;;;4965820;28;20562;-68
2022/07/20 01:29:28;;;;;;;30.87;28.67;;;22.70;58.40;;;;;;4962160;28;20491;-68
2022/07/20 01:31:55;;;;;;;31.33;29.37;;;22.60;58.60;;;;;;4969663;28;20466;-68
2022/07/20 01:34:22;;;;;;;31.57;29.40;;;22.50;58.90;;;;;;4967931;28;20471;-68
2022/07/20 01:36:48;;;;;;;32.17;30.03;;;22.50;58.90;;;;;;4967138;28;20483;-68
2022/07/20 01:39:17;;;;;;;32.50;30.33;;;22.50;58.90;;;;;;4968149;28;21025;-67
2022/07/20 01:41:44;;;;;;;31.83;29.60;;;22.50;58.90;;;;;;4967878;28;20543;-68
2022/07/20 01:44:11;;;;;;;32.10;30.20;;;22.50;58.90;;;;;;4968769;28;20495;-67
2022/07/20 01:46:38;;;;;;;32.63;30.53;;;22.60;58.90;;;;;;4963946;28;20563;-68
2022/07/20 01:49:06;;;;;;;31.40;29.20;;;22.50;59.00;;;;;;4966791;28;21004;-68
2022/07/20 01:51:33;;;;;;;31.40;29.20;;;22.60;58.90;;;;;;4969011;28;20472;-68
2022/07/20 01:54:00;;;;;;;31.23;29.03;;;22.40;59.50;;;;;;4967818;28;20546;-70
2022/07/20 01:56:28;;;;;;;31.10;28.63;;;22.40;59.50;;;;;;4968960;28;20463;-70
2022/07/20 01:58:55;;;;;;;30.40;28.30;;;22.30;59.60;;;;;;4970076;28;20568;-70
2022/07/20 02:01:22;;;;;;;30.60;28.57;;;22.30;59.70;;;;;;4968222;28;21044;-71
2022/07/20 02:03:49;;;;;;;30.80;29.03;;;22.20;59.90;;;;;;4967226;28;20543;-70
2022/07/20 02:06:16;;;;;;;31.43;29.23;;;22.20;60.20;;;;;;4969363;28;20819;-70
2022/07/20 02:08:43;;;;;;;31.60;29.70;;;22.20;60.30;;;;;;4969739;28;20487;-70
2022/07/20 02:11:10;;;;;;;31.43;29.23;;;22.10;60.50;;;;;;4969794;28;20575;-72
2022/07/20 02:13:38;;;;;;;31.90;29.93;;;22.00;60.60;;;;;;4972869;28;21253;-70
2022/07/20 02:16:19;;;;;;;31.10;29.23;;;22.00;60.70;;;;;;4973149;28;20619;-70
2022/07/20 02:18:48;;;;;;;31.23;29.23;;;21.90;60.80;;;;;;4968602;28;20481;-71
2022/07/20 02:21:16;;;;;;;33.60;31.40;;;21.90;60.90;;;;;;4970978;28;20545;-70
2022/07/20 02:23:43;;;;;;;31.13;29.13;;;21.90;61.00;;;;;;4967906;28;20550;-70
2022/07/20 02:26:10;;;;;;;31.50;29.60;;;21.90;61.00;;;;;;4968104;28;20557;-70
2022/07/20 02:28:39;;;;;;;31.70;29.57;;;21.90;61.20;;;;;;4969461;28;20581;-70
2022/07/20 02:31:06;;;;;;;31.50;29.57;;;21.90;61.20;;;;;;4966810;28;20455;-70
2022/07/20 02:33:33;;;;;;;30.43;28.53;;;21.90;61.30;;;;;;4970250;28;21089;-70
2022/07/20 02:36:01;;;;;;;31.77;29.87;;;21.90;61.10;;;;;;4968978;28;20486;-69
2022/07/20 02:38:28;;;;;;;31.33;29.27;;;21.90;61.00;;;;;;4967678;28;20580;-70
2022/07/20 02:40:55;;;;;;;30.33;28.40;;;21.90;61.10;;;;;;4967297;28;21017;-69
2022/07/20 02:43:23;;;;;;;32.60;30.20;;;21.80;61.60;;;;;;4971451;28;20484;-70
2022/07/20 02:45:51;;;;;;;32.20;29.87;;;21.80;61.40;;;;;;4967507;28;20499;-68
2022/07/20 02:48:18;;;;;;;33.30;31.00;;;21.80;61.50;;;;;;4968418;28;21282;-68
2022/07/20 02:50:45;;;;;;;32.90;30.77;;;21.70;61.60;;;;;;4967742;28;20545;-68
2022/07/20 02:53:14;;;;;;;31.60;29.23;;;21.60;62.00;;;;;;4967329;28;20493;-68
2022/07/20 02:55:43;;;;;;;30.93;28.93;;;21.50;62.30;;;;;;4970249;28;20546;-68
2022/07/20 02:58:11;;;;;;;31.73;29.53;;;21.50;62.40;;;;;;4969237;28;20866;-68
2022/07/20 03:00:38;;;;;;;33.27;30.90;;;21.50;62.40;;;;;;4967930;28;21034;-70
2022/07/20 03:03:07;;;;;;;32.20;30.00;;;21.40;62.60;;;;;;4965632;28;20517;-70
2022/07/20 03:05:35;;;;;;;31.67;29.47;;;21.30;63.10;;;;;;4969304;28;20510;-70
2022/07/20 03:08:03;;;;;;;34.20;32.10;;;21.20;63.50;;;;;;4970106;28;21026;-70
2022/07/20 03:10:29;;;;;;;33.43;31.33;;;21.10;63.50;;;;;;4969721;28;20460;-71
2022/07/20 03:12:56;;;;;;;32.40;30.40;;;21.10;63.50;;;;;;4969541;28;20533;-70
2022/07/20 03:15:23;;;;;;;31.90;29.90;;;21.20;63.50;;;;;;4979692;28;21110;-69
2022/07/20 03:17:53;;;;;;;31.20;29.20;;;21.20;63.60;;;;;;4969689;28;20459;-70
2022/07/20 03:20:23;;;;;;;34.63;32.30;;;21.20;63.40;;;;;;4968487;28;20567;-72
2022/07/20 03:22:50;;;;;;;31.53;29.53;;;21.20;63.30;;;;;;4969204;28;20531;-70
2022/07/20 03:25:18;;;;;;;34.50;32.30;;;21.20;63.20;;;;;;4971462;28;20592;-70
2022/07/20 03:27:45;;;;;;;33.53;31.43;;;21.20;63.40;;;;;;4970876;28;20534;-70
2022/07/20 03:30:13;;;;;;;33.17;30.77;;;21.20;63.30;;;;;;4973131;28;20545;-70
2022/07/20 03:32:40;;;;;;;33.57;31.30;;;21.30;63.30;;;;;;4974611;28;20459;-70
2022/07/20 03:35:07;;;;;;;33.20;30.33;;;21.10;63.80;;;;;;4975235;28;20461;-69
2022/07/20 03:37:36;;;;;;;33.63;31.43;;;21.10;64.10;;;;;;4982622;28;20572;-69
2022/07/20 03:40:05;;;;;;;32.60;30.60;;;21.10;64.10;;;;;;4972974;28;20493;-70
2022/07/20 03:42:32;;;;;;;34.77;32.33;;;21.10;64.10;;;;;;4972288;28;20475;-69
2022/07/20 03:44:59;;;;;;;33.80;31.60;;;21.00;64.30;;;;;;4972147;28;20561;-69
2022/07/20 03:47:26;;;;;;;36.83;34.53;;;21.00;64.40;;;;;;4971965;28;20516;-69
2022/07/20 03:49:53;;;;;;;33.83;31.50;;;21.00;64.30;;;;;;4969271;28;20562;-69
2022/07/20 03:52:21;;;;;;;35.30;33.10;;;21.00;64.30;;;;;;4972640;28;20556;-69
2022/07/20 03:54:49;;;;;;;35.90;33.70;;;21.00;64.20;;;;;;4971884;28;20509;-70
2022/07/20 03:57:16;;;;;;;35.93;33.33;;;21.00;64.40;;;;;;4972964;28;20549;-70
2022/07/20 03:59:43;;;;;;;36.37;33.73;;;21.00;64.50;;;;;;4971857;28;20565;-69
2022/07/20 04:02:10;;;;;;;34.57;32.47;;;20.90;64.60;;;;;;4970093;28;20472;-70
2022/07/20 04:04:37;;;;;;;35.20;32.60;;;20.90;64.70;;;;;;4976011;28;20540;-69
2022/07/20 04:07:04;;;;;;;33.00;30.80;;;20.90;64.80;;;;;;4963294;28;20543;-70
2022/07/20 04:09:46;;;;;;;34.63;32.30;;;20.90;65.00;;;;;;4971600;28;20579;-70
2022/07/20 04:12:16;;;;;;;35.80;33.60;;;20.90;64.90;;;;;;4970436;28;20496;-71
2022/07/20 04:14:44;;;;;;;36.00;33.50;;;20.80;65.20;;;;;;4972493;28;20461;-70
2022/07/20 04:17:11;;;;;;;34.07;31.87;;;20.90;65.10;;;;;;4975015;28;20464;-70
2022/07/20 04:19:38;;;;;;;33.10;30.80;;;21.00;65.00;;;;;;4978564;28;20486;-70
2022/07/20 04:22:06;;;;;;;32.60;30.40;;;21.00;65.00;;;;;;4962232;28;20556;-70
2022/07/20 04:24:33;;;;;;;31.63;29.60;;;21.10;64.90;;;;;;4970040;28;20858;-71
2022/07/20 04:27:00;;;;;;;35.83;33.63;;;21.10;64.70;;;;;;4970416;28;21020;-70
2022/07/20 04:29:28;;;;;;;33.73;31.53;;;21.20;64.60;;;;;;4969347;28;20923;-70
2022/07/20 04:31:55;;;;;;;34.00;31.70;;;21.30;64.40;;;;;;4971905;28;20491;-70
2022/07/20 04:34:22;;;;;;;34.20;32.00;;;21.40;64.30;;;;;;4968024;28;20985;-71
2022/07/20 04:36:49;;;;;;;36.10;33.63;;;21.50;63.90;;;;;;4970660;28;20926;-71
2022/07/20 04:39:16;;;;;;;39.20;36.40;;;21.60;63.70;;;;;;4968781;28;20484;-70
2022/07/20 04:41:44;;;;;;;33.30;31.20;;;21.70;63.30;;;;;;4971548;28;21072;-71
2022/07/20 04:44:11;;;;;;;35.10;32.23;;;21.80;63.20;;;;;;4969466;28;20474;-70
2022/07/20 04:46:39;;;;;;;34.90;32.60;;;21.90;63.00;;;;;;4972079;28;20472;-72
2022/07/20 04:49:07;;;;;;;36.67;34.20;;;21.90;63.20;;;;;;4969505;28;20538;-78
2022/07/20 04:51:34;;;;;;;33.20;30.80;;;22.00;62.90;;;;;;4962408;28;20498;-73
2022/07/20 04:54:01;;;;;;;32.17;30.17;;;22.00;62.70;;;;;;4967445;28;20506;-74
2022/07/20 04:56:28;;;;;;;33.27;30.97;;;22.10;62.70;;;;;;4965816;28;20468;-74
2022/07/20 04:58:55;;;;;;;34.77;32.17;;;22.20;62.50;;;;;;4959810;28;20795;-73
2022/07/20 05:01:23;;;;;;;36.10;33.60;;;22.30;62.30;;;;;;4964657;28;20614;-73
2022/07/20 05:03:52;;;;;;;32.57;30.47;;;22.40;62.10;;;;;;4969917;28;20469;-71
2022/07/20 05:06:19;;;;;;;32.40;30.40;;;22.50;61.80;;;;;;4969193;28;20463;-71
2022/07/20 05:08:46;;;;;;;33.77;31.50;;;22.50;62.10;;;;;;4969996;28;20578;-73
2022/07/20 05:11:13;;;;;;;34.20;32.00;;;22.50;62.00;;;;;;4969231;28;20896;-72
2022/07/20 05:13:40;;;;;;;33.83;31.63;;;22.60;62.00;;;;;;4965572;28;20477;-73
2022/07/20 05:16:09;;;;;;;33.10;30.97;;;22.70;61.80;;;;;;4967691;28;20484;-73
2022/07/20 05:18:36;;;;;;;33.67;31.47;;;22.80;61.70;;;;;;4968537;28;20721;-74
2022/07/20 05:21:05;;;;;;;38.80;36.40;;;22.90;61.50;;;;;;4970353;28;20592;-74
2022/07/20 05:23:32;;;;;;;33.30;31.10;;;23.00;61.30;;;;;;4968090;28;20560;-73
2022/07/20 05:25:59;;;;;;;33.97;31.80;;;23.00;61.30;;;;;;4967022;28;20473;-75
2022/07/20 05:28:26;;;;;;;33.80;31.60;;;22.90;61.50;;;;;;4976258;28;20508;-76
2022/07/20 05:30:53;;;;;;;34.10;32.00;;;22.90;61.70;;;;;;4964760;28;20463;-74
2022/07/20 05:33:21;;;;;;;37.07;34.87;;;22.90;61.70;;;;;;4969838;28;20479;-74
2022/07/20 05:35:49;;;;;;;39.43;36.93;;;22.90;61.80;;;;;;4971583;28;20493;-72
2022/07/20 05:38:18;;;;;;;37.17;34.23;;;22.90;62.00;;;;;;4969132;28;20609;-73
2022/07/20 05:40:45;;;;;;;35.70;33.30;;;23.00;61.80;;;;;;4962823;28;20490;-71
2022/07/20 05:43:12;;;;;;;37.03;34.70;;;23.10;61.50;;;;;;4967657;28;20591;-71
2022/07/20 05:45:39;;;;;;;38.97;36.47;;;23.30;61.20;;;;;;4969271;28;20509;-72
2022/07/20 05:48:11;;;;;;;36.70;34.07;;;23.50;61.00;;;;;;4966826;28;20471;-72
2022/07/20 05:50:41;;;;;;;39.93;37.50;;;23.70;60.20;;;;;;4968425;28;20462;-72
2022/07/20 05:53:09;;;;;;;38.63;36.23;;;24.00;59.90;;;;;;4968357;28;20477;-72
2022/07/20 05:55:39;;;;;;;36.10;33.33;;;24.10;59.30;;;;;;4971050;28;20557;-71
2022/07/20 05:58:07;;;;;;;36.27;33.60;;;24.20;59.10;;;;;;4969087;28;20467;-71
2022/07/20 06:00:35;;;;;;;37.73;34.80;;;24.20;59.10;;;;;;4969218;28;20857;-71
2022/07/20 06:03:03;;;;;;;38.20;35.67;;;24.20;59.20;;;;;;4970459;28;20977;-72
2022/07/20 06:05:30;;;;;;;39.30;36.60;;;24.30;59.30;;;;;;4970359;28;20995;-72
2022/07/20 06:08:00;;;;;;;35.40;33.20;;;24.50;59.30;;;;;;4966105;28;20550;-72
2022/07/20 06:10:27;;;;;;;40.57;37.77;;;24.70;58.20;;;;;;4958563;28;20509;-73
2022/07/20 06:12:57;;;;;;;38.13;35.37;;;24.90;57.50;;;;;;4970471;28;20462;-72
2022/07/20 06:15:25;;;;;;;37.40;35.07;;;25.10;57.20;;;;;;4969802;28;20465;-71
2022/07/20 06:17:54;;;;;;;41.40;38.60;;;25.20;56.40;;;;;;4962528;28;20553;-72
2022/07/20 06:20:21;;;;;;;39.10;36.30;;;25.40;56.00;;;;;;4970004;28;20949;-72
2022/07/20 06:22:49;;;;;;;38.87;36.57;;;25.50;55.80;;;;;;4969096;28;20561;-72
2022/07/20 06:25:17;;;;;;;38.83;36.37;;;25.60;54.90;;;;;;4969307;28;20546;-71
2022/07/20 06:27:45;;;;;;;42.33;39.07;;;25.60;54.70;;;;;;4969040;28;20598;-72
2022/07/20 06:30:14;;;;;;;41.77;38.60;;;25.80;54.20;;;;;;4968833;28;20604;-72
2022/07/20 06:32:41;;;;;;;41.67;38.87;;;25.90;54.40;;;;;;4968630;28;20470;-72
2022/07/20 06:35:08;;;;;;;40.83;37.70;;;25.90;53.90;;;;;;4970045;28;20471;-72
2022/07/20 06:37:37;;;;;;;39.90;36.90;;;25.90;53.80;;;;;;4965403;28;20559;-71
2022/07/20 06:40:05;;;;;;;40.93;37.93;;;25.80;53.70;;;;;;4969731;28;20554;-71
2022/07/20 06:42:32;;;;;;;44.30;40.70;;;25.90;54.20;;;;;;4969775;28;20476;-72
2022/07/20 06:44:59;;;;;;;43.17;39.47;;;26.10;53.80;;;;;;4962594;28;20470;-72
2022/07/20 06:47:27;;;;;;;43.93;40.37;;;26.30;53.50;;;;;;4962472;28;20473;-71
2022/07/20 06:49:54;;;;;;;44.20;41.23;;;26.60;53.40;;;;;;4969742;28;20484;-75
2022/07/20 06:52:24;;;;;;;43.00;40.23;;;26.70;53.10;;;;;;4968282;28;20450;-73
2022/07/20 06:54:51;;;;;;;40.17;37.33;;;27.00;52.60;;;;;;4969363;28;20464;-72
2022/07/20 06:57:18;;;;;;;38.70;35.67;;;27.00;51.80;;;;;;4970186;28;20498;-73
2022/07/20 06:59:45;;;;;;;37.77;34.97;;;27.10;51.60;;;;;;4971686;28;20549;-73
2022/07/20 07:02:13;;;;;;;39.83;37.20;;;27.30;51.60;;;;;;4972200;28;20521;-73
2022/07/20 07:04:42;;;;;;;38.10;35.57;;;27.50;51.10;;;;;;4970574;28;20656;-71
2022/07/20 07:07:09;;;;;;;39.80;36.70;;;27.60;51.00;;;;;;4976777;28;20498;-72
2022/07/20 07:09:36;;;;;;;40.73;37.90;;;27.80;50.30;;;;;;4975594;28;20560;-72
2022/07/20 07:12:03;;;;;;;39.43;36.50;;;28.00;49.90;;;;;;4973766;28;20931;-73
2022/07/20 07:14:31;;;;;;;39.90;36.97;;;28.10;49.70;;;;;;4972885;28;20578;-73
2022/07/20 07:16:58;;;;;;;38.77;36.03;;;28.20;49.50;;;;;;4973349;28;20498;-72
2022/07/20 07:19:25;;;;;;;42.70;39.50;;;28.30;49.10;;;;;;4972604;28;20573;-72
2022/07/20 07:21:54;;;;;;;39.80;37.10;;;28.40;49.00;;;;;;4972995;28;20582;-72
2022/07/20 07:24:21;;;;;;;38.67;36.27;;;28.50;48.80;;;;;;4973687;28;20546;-72
2022/07/20 07:26:48;;;;;;;39.23;36.47;;;28.60;48.80;;;;;;4972674;28;20462;-72
2022/07/20 07:29:15;;;;;;;38.23;35.80;;;28.70;48.00;;;;;;4972739;28;20577;-73
2022/07/20 07:31:42;;;;;;;40.27;37.40;;;28.70;48.30;;;;;;4972260;28;20471;-72
2022/07/20 07:34:09;;;;;;;38.87;36.17;;;28.70;47.80;;;;;;4972653;28;20467;-73
2022/07/20 07:36:36;;;;;;;38.53;35.80;;;28.80;47.90;;;;;;4985167;28;20455;-73
2022/07/20 07:39:04;;;;;;;41.17;38.00;;;28.90;47.70;;;;;;4972648;28;20565;-73
2022/07/20 07:41:32;;;;;;;38.27;35.67;;;29.20;47.40;;;;;;4972325;28;20494;-72
2022/07/20 07:43:59;;;;;;;42.87;39.23;;;29.30;47.40;;;;;;4970935;28;20464;-72
2022/07/20 07:46:26;;;;;;;41.63;38.43;;;29.40;47.00;;;;;;4968333;28;20550;-72
2022/07/20 07:48:54;;;;;;;42.17;39.47;;;29.50;46.70;;;;;;4971913;28;20509;-72
2022/07/20 07:51:21;;;;;;;37.47;34.97;;;29.60;46.80;;;;;;4970725;28;20459;-71
2022/07/20 07:53:48;;;;;;;37.63;35.07;;;29.80;46.10;;;;;;4973399;28;20542;-73
2022/07/20 07:56:16;;;;;;;38.60;36.10;;;29.90;45.60;;;;;;4971421;28;20466;-73
2022/07/20 07:58:43;;;;;;;38.80;36.20;;;30.10;45.20;;;;;;4972722;28;21027;-73
2022/07/20 08:01:10;;;;;;;37.40;34.93;;;30.20;44.90;;;;;;4971777;28;20597;-74
2022/07/20 08:03:37;;;;;;;43.17;40.57;;;30.20;45.10;;;;;;4959509;28;21023;-72
2022/07/20 08:06:05;;;;;;;43.00;40.10;;;30.40;44.80;;;;;;4971803;28;20463;-71
2022/07/20 08:08:32;;;;;;;40.53;37.40;;;30.40;44.60;;;;;;4969511;28;21091;-72
2022/07/20 08:11:00;;;;;;;43.13;40.13;;;30.50;44.60;;;;;;4972534;28;20462;-72
2022/07/20 08:13:29;;;;;;;42.53;39.80;;;30.60;44.30;;;;;;4971939;28;20562;-72
2022/07/20 08:15:56;;;;;;;43.10;39.83;;;30.60;43.60;;;;;;4967470;28;20487;-72
2022/07/20 08:18:24;;;;;;;39.60;36.80;;;30.80;43.40;;;;;;4967050;28;20483;-72
2022/07/20 08:20:51;;;;;;;40.47;37.77;;;30.90;43.00;;;;;;4970847;28;20458;-72
2022/07/20 08:23:18;;;;;;;37.67;35.37;;;31.00;43.70;;;;;;4970866;28;20526;-72
2022/07/20 08:25:45;;;;;;;39.17;36.40;;;31.10;43.40;;;;;;4972187;28;20501;-72
2022/07/20 08:28:14;;;;;;;40.13;37.63;;;31.20;44.30;;;;;;4969600;28;20478;-74
2022/07/20 08:30:44;;;;;;;39.53;37.00;;;31.20;44.40;;;;;;4971581;28;21028;-75
2022/07/20 08:33:12;;;;;;;42.83;39.90;;;31.30;43.40;;;;;;4966276;28;20506;-73
2022/07/20 08:35:39;;;;;;;41.87;39.17;;;31.40;43.90;;;;;;4971107;28;20518;-73
2022/07/20 08:38:06;;;;;;;40.37;37.87;;;31.50;44.50;;;;;;4969765;28;21017;-72
2022/07/20 08:40:34;;;;;;;40.23;37.33;;;31.70;42.90;;;;;;4972359;28;20545;-73
2022/07/20 08:43:01;;;;;;;40.47;37.57;;;31.80;42.40;;;;;;4971084;28;20479;-72
2022/07/20 08:45:28;;;;;;;40.33;37.43;;;32.00;41.80;;;;;;4967577;28;20490;-72
2022/07/20 08:47:58;;;;;;;40.30;37.67;;;31.90;41.70;;;;;;4968908;28;20470;-74
2022/07/20 08:50:27;;;;;;;40.13;37.53;;;32.10;42.20;;;;;;4971554;28;20498;-73
2022/07/20 08:52:54;;;;;;;40.60;37.57;;;32.20;43.40;;;;;;4970446;28;20709;-75
2022/07/20 08:55:21;;;;;;;41.40;38.57;;;32.30;42.20;;;;;;4969866;28;20554;-78
2022/07/20 08:57:48;;;;;;;45.03;41.50;;;32.40;42.40;;;;;;4971024;28;20565;-74
2022/07/20 09:00:16;;;;;;;40.57;38.17;;;32.50;41.20;;;;;;4969878;28;21000;-75
2022/07/20 09:02:53;;;;;;;41.40;38.40;;;32.50;41.50;;;;;;4970693;28;20514;-74
2022/07/20 09:05:22;;;;;;;40.90;38.37;;;32.70;41.40;;;;;;4968740;28;21131;-74
2022/07/20 09:07:50;;;;;;;38.37;35.43;;;32.80;41.30;;;;;;4969821;28;20570;-74
2022/07/20 09:10:19;;;;;;;38.00;35.50;;;32.90;40.70;;;;;;4970500;28;20566;-78
2022/07/20 09:12:59;;;;;;;37.70;35.30;;;32.90;40.40;;;;;;4971127;28;20505;-74
2022/07/20 09:15:30;;;;;;;37.90;35.20;;;32.70;40.70;;;;;;4957887;28;20546;-74
2022/07/20 09:18:15;;;;;;;36.43;33.90;;;32.80;39.80;;;;;;4966163;28;20917;-73
2022/07/20 09:20:45;;;;;;;36.80;34.20;;;32.90;41.10;;;;;;4970661;28;20455;-75
2022/07/20 09:23:14;;;;;;;40.50;37.70;;;32.90;42.00;;;;;;4972087;28;20610;-73
2022/07/20 09:25:57;;;;;;;38.27;35.63;;;32.90;41.40;;;;;;4973643;28;20539;-74
2022/07/20 09:28:36;;;;;;;38.70;36.30;;;32.90;41.30;;;;;;4964883;28;20987;-70
2022/07/20 09:31:03;;;;;;;41.63;38.83;;;33.00;40.40;;;;;;4971075;28;20466;-73
2022/07/20 09:33:31;;;;;;;41.80;39.00;;;33.10;39.80;;;;;;4972019;28;20486;-72
2022/07/20 09:36:04;;;;;;;40.60;38.20;;;33.20;38.20;;;;;;4969520;28;20464;-73
2022/07/20 09:38:34;;;;;;;37.60;34.80;;;33.30;37.50;;;;;;4971427;28;20546;-73
2022/07/20 09:41:02;;;;;;;39.80;37.20;;;33.40;37.10;;;;;;4970828;28;20823;-72
2022/07/20 09:43:31;;;;;;;37.00;34.47;;;33.30;37.10;;;;;;4967027;28;20558;-72
2022/07/20 09:46:11;;;;;;;42.27;39.50;;;33.40;37.30;;;;;;4974488;28;20461;-73
2022/07/20 09:48:42;;;;;;;39.27;36.67;;;33.40;36.40;;;;;;4970456;28;21041;-72
2022/07/20 09:51:25;;;;;;;40.07;37.17;;;33.30;36.60;;;;;;4969928;28;20498;-73
2022/07/20 09:53:55;;;;;;;41.90;38.87;;;33.30;36.90;;;;;;4969340;28;20534;-73
2022/07/20 09:56:23;;;;;;;38.00;35.40;;;33.40;37.40;;;;;;4968591;28;20462;-74
2022/07/20 09:58:52;;;;;;;38.27;35.40;;;33.50;37.20;;;;;;4966753;28;20569;-73
2022/07/20 10:01:21;;;;;;;38.63;35.87;;;33.60;37.70;;;;;;4968467;28;20545;-71
2022/07/20 10:03:50;;;;;;;43.17;40.30;;;33.60;37.30;;;;;;4966269;28;20578;-71
2022/07/20 10:06:18;;;;;;;40.13;37.23;;;33.50;37.10;;;;;;4969711;28;20838;-71
2022/07/20 10:08:47;;;;;;;38.40;35.60;;;33.50;37.20;;;;;;4968009;28;21086;-71
2022/07/20 10:11:15;;;;;;;41.93;39.03;;;33.60;37.20;;;;;;4969735;28;20545;-73
2022/07/20 10:13:43;;;;;;;41.80;38.93;;;33.60;36.60;;;;;;4968821;28;20462;-73
2022/07/20 10:16:19;;;;;;;42.83;39.53;;;33.50;37.60;;;;;;4963048;28;20507;-73
2022/07/20 10:18:47;;;;;;;37.60;35.13;;;33.60;36.80;;;;;;4968717;28;21103;-72
2022/07/20 10:21:41;;;;;;;43.47;40.10;;;33.60;36.90;;;;;;4970336;28;20987;-74
2022/07/20 10:24:22;;;;;;;38.87;36.10;;;33.60;37.40;;;;;;4944582;28;20549;-73
2022/07/20 10:26:53;;;;;;;39.13;36.73;;;33.80;37.00;;;;;;4970595;28;20465;-74
2022/07/20 10:29:32;;;;;;;40.83;38.33;;;33.80;36.90;;;;;;4959004;28;20479;-73
2022/07/20 10:32:11;;;;;;;41.27;38.17;;;33.80;39.50;;;;;;4969131;28;20462;-73
2022/07/20 10:34:40;;;;;;;38.10;35.60;;;33.80;38.20;;;;;;4974342;28;20465;-73
2022/07/20 10:37:38;;;;;;;39.17;36.17;;;33.90;38.40;;;;;;4973454;28;20897;-73
2022/07/20 10:40:09;;;;;;;43.67;40.93;;;34.10;36.50;;;;;;4929478;29;21014;-74
2022/07/20 10:42:38;;;;;;;41.57;38.77;;;34.30;37.10;;;;;;4962223;28;20557;-73
2022/07/20 10:45:33;;;;;;;42.10;39.50;;;34.20;37.80;;;;;;4974088;28;20458;-73
2022/07/20 10:48:19;;;;;;;39.03;36.70;;;34.30;37.10;;;;;;4964501;28;20471;-73
2022/07/20 10:50:49;;;;;;;40.40;37.57;;;34.50;36.80;;;;;;4970598;28;20556;-71
2022/07/20 10:53:35;;;;;;;45.07;41.83;;;34.40;37.10;;;;;;4972087;28;20466;-71
2022/07/20 10:56:06;;;;;;;43.07;40.33;;;34.40;37.10;;;;;;4968636;28;20867;-72
2022/07/20 10:58:36;;;;;;;39.27;36.83;;;34.30;37.60;;;;;;4969226;28;20533;-69
2022/07/20 11:01:05;;;;;;;44.73;42.13;;;34.30;37.60;;;;;;4969232;28;20593;-69
2022/07/20 11:03:36;;;;;;;46.60;43.53;;;34.40;37.50;;;;;;4972197;28;20561;-70
2022/07/20 11:06:06;;;;;;;43.43;40.50;;;34.50;37.60;;;;;;4964457;28;20632;-70
2022/07/20 11:08:34;;;;;;;44.03;41.23;;;34.60;37.00;;;;;;4969865;28;20485;-69
2022/07/20 11:11:01;;;;;;;40.87;38.27;;;34.50;37.30;;;;;;4971769;28;20968;-69
2022/07/20 11:13:30;;;;;;;44.63;42.03;;;34.60;37.00;;;;;;4972525;28;20462;-71
2022/07/20 11:16:02;;;;;;;42.37;39.73;;;34.70;36.80;;;;;;4967270;28;20955;-72
2022/07/20 11:18:32;;;;;;;41.43;38.77;;;34.70;36.60;;;;;;4969964;28;20550;-71
2022/07/20 11:21:01;;;;;;;44.00;41.40;;;34.70;36.50;;;;;;4973663;28;20463;-71
2022/07/20 11:23:38;;;;;;;46.43;43.50;;;34.60;36.70;;;;;;4968987;28;20489;-71
2022/07/20 11:26:05;;;;;;;40.10;37.40;;;34.70;36.70;;;;;;4965009;28;20513;-71
2022/07/20 11:28:35;;;;;;;43.30;40.70;;;34.50;37.00;;;;;;4962223;28;20535;-71
2022/07/20 11:31:05;;;;;;;42.60;39.67;;;34.40;37.20;;;;;;4973481;28;20459;-71
2022/07/20 11:33:33;;;;;;;48.10;44.90;;;34.60;37.10;;;;;;4972386;28;20459;-71
2022/07/20 11:36:02;;;;;;;42.63;39.70;;;34.70;36.80;;;;;;4968777;28;20962;-71
2022/07/20 11:38:37;;;;;;;42.53;39.63;;;34.60;36.80;;;;;;4971273;28;20557;-72
2022/07/20 11:41:07;;;;;;;42.70;39.77;;;34.60;36.40;;;;;;4973214;28;20482;-71
2022/07/20 11:43:36;;;;;;;40.10;37.60;;;34.60;36.70;;;;;;4970093;28;20567;-72
2022/07/20 11:46:15;;;;;;;42.10;39.27;;;34.80;37.00;;;;;;4972879;28;20491;-71
2022/07/20 11:48:43;;;;;;;40.27;37.57;;;34.90;37.20;;;;;;4972899;28;20568;-72
2022/07/20 11:51:11;;;;;;;43.20;40.57;;;35.00;37.50;;;;;;4966505;28;20466;-70
2022/07/20 11:53:40;;;;;;;46.50;43.73;;;35.10;37.30;;;;;;4969882;28;20546;-70
2022/07/20 11:56:13;;;;;;;42.63;39.93;;;35.20;37.10;;;;;;4972976;28;20474;-70
2022/07/20 11:58:43;;;;;;;43.30;40.20;;;35.30;36.90;;;;;;4970527;28;20478;-70
2022/07/20 12:01:13;;;;;;;40.90;37.90;;;35.30;37.00;;;;;;4971741;28;20541;-70
2022/07/20 12:03:42;;;;;;;40.53;37.67;;;35.40;36.80;;;;;;4970790;28;20507;-70
2022/07/20 12:06:10;;;;;;;47.07;43.67;;;35.50;36.20;;;;;;4971204;28;20475;-70
2022/07/20 12:08:38;;;;;;;43.17;40.27;;;35.30;37.30;;;;;;4969422;28;20475;-69
2022/07/20 12:11:06;;;;;;;45.90;42.93;;;35.30;37.50;;;;;;4968609;28;20542;-70
2022/07/20 12:13:46;;;;;;;47.00;44.13;;;35.50;37.60;;;;;;4972969;28;20460;-70
2022/07/20 12:16:14;;;;;;;44.33;41.30;;;35.50;37.10;;;;;;4964860;28;20467;-72
2022/07/20 12:18:44;;;;;;;48.77;45.63;;;35.30;36.90;;;;;;4969256;28;20493;-71
2022/07/20 12:21:14;;;;;;;48.90;45.83;;;35.40;37.10;;;;;;4971452;28;20494;-73
2022/07/20 12:23:44;;;;;;;44.37;41.57;;;35.40;37.40;;;;;;4970455;28;20533;-70
2022/07/20 12:26:26;;;;;;;47.97;44.77;;;35.50;37.20;;;;;;4969526;28;20570;-69
2022/07/20 12:28:56;;;;;;;41.63;38.73;;;35.50;37.30;;;;;;4969521;28;20562;-71
2022/07/20 12:31:24;;;;;;;49.33;45.93;;;35.60;36.80;;;;;;4970129;28;20471;-70
2022/07/20 12:34:03;;;;;;;47.07;44.13;;;35.80;36.80;;;;;;4963796;28;20458;-70
2022/07/20 12:36:35;;;;;;;40.33;37.13;;;35.60;37.80;;;;;;4963654;28;20483;-70
2022/07/20 12:39:03;;;;;;;42.30;39.20;;;35.30;38.20;;;;;;4971406;28;20482;-71