Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:01;;;;;;;20.85;10.43;;;23.20;49.60;;;;;;5034661;28;20475;-72
2022/08/14 00:02:27;;;;;;;12.85;7.70;;;23.30;49.60;;;;;;5034693;28;20549;-72
2022/08/14 00:04:53;;;;;;;6.22;4.78;;;23.30;50.40;;;;;;5033999;28;20029;-72
2022/08/14 00:07:19;;;;;;;6.63;4.60;;;23.30;51.40;;;;;;5034367;28;20439;-71
2022/08/14 00:09:45;;;;;;;6.63;4.63;;;23.30;50.90;;;;;;5034383;28;20017;-74
2022/08/14 00:12:11;;;;;;;7.65;4.38;;;23.40;50.60;;;;;;5034603;28;20068;-74
2022/08/14 00:14:38;;;;;;;6.45;4.18;;;23.40;50.70;;;;;;5034449;28;20021;-71
2022/08/14 00:17:05;;;;;;;4.35;3.70;;;23.40;51.30;;;;;;5034611;28;20021;-73
2022/08/14 00:19:31;;;;;;;7.22;3.85;;;23.40;51.00;;;;;;5029762;28;20028;-73
2022/08/14 00:21:56;;;;;;;5.53;3.60;;;23.40;50.70;;;;;;5054502;28;20029;-71
2022/08/14 00:24:24;;;;;;;3.83;3.45;;;23.40;50.50;;;;;;5054379;28;20382;-72
2022/08/14 00:26:49;;;;;;;4.38;3.50;;;23.40;50.60;;;;;;5054104;28;20039;-74
2022/08/14 00:29:15;;;;;;;5.57;3.60;;;23.30;50.60;;;;;;5037531;28;20487;-71
2022/08/14 00:31:41;;;;;;;4.65;3.67;;;23.30;50.40;;;;;;5034208;28;20022;-74
2022/08/14 00:34:07;;;;;;;5.70;4.00;;;23.20;50.40;;;;;;5034497;28;20057;-73
2022/08/14 00:36:32;;;;;;;4.22;3.78;;;23.20;50.70;;;;;;5034082;28;20017;-71
2022/08/14 00:38:58;;;;;;;5.22;4.05;;;23.10;50.80;;;;;;5034188;28;20501;-74
2022/08/14 00:41:30;;;;;;;4.30;3.70;;;23.10;50.80;;;;;;5018046;28;20364;-69
2022/08/14 00:43:57;;;;;;;5.88;3.67;;;23.00;51.10;;;;;;5054055;28;20028;-72
2022/08/14 00:46:22;;;;;;;6.07;4.82;;;23.00;51.10;;;;;;5036085;28;20028;-74
2022/08/14 00:48:49;;;;;;;8.57;4.80;;;22.90;51.80;;;;;;5053981;28;20394;-74
2022/08/14 00:51:15;;;;;;;8.23;4.55;;;22.90;51.90;;;;;;5054140;28;20466;-69
2022/08/14 00:53:41;;;;;;;4.65;4.05;;;22.80;51.90;;;;;;5053835;28;20116;-71
2022/08/14 00:56:07;;;;;;;7.13;4.32;;;22.80;51.90;;;;;;5050412;28;20033;-74
2022/08/14 00:58:35;;;;;;;11.13;4.63;;;22.70;52.10;;;;;;5033795;28;20497;-74
2022/08/14 01:01:11;;;;;;;7.78;4.25;;;22.70;52.20;;;;;;5033825;28;20383;-71
2022/08/14 01:03:41;;;;;;;7.85;4.57;;;22.60;52.20;;;;;;5032342;28;20032;-70
2022/08/14 01:06:08;;;;;;;9.50;4.60;;;22.60;52.20;;;;;;5033467;28;20025;-74
2022/08/14 01:08:37;;;;;;;6.45;4.40;;;22.50;52.20;;;;;;5033534;28;20028;-70
2022/08/14 01:11:04;;;;;;;5.82;4.22;;;22.50;52.30;;;;;;5033495;28;20035;-73
2022/08/14 01:13:35;;;;;;;8.10;4.28;;;22.50;52.70;;;;;;5051723;28;20029;-71
2022/08/14 01:16:04;;;;;;;4.30;3.72;;;22.40;53.00;;;;;;5052529;28;20064;-72
2022/08/14 01:21:37;;;;;;;;;;;22.40;53.20;;;;;;4972603;28;20570;-73
2022/08/14 01:24:06;;;;;;;6.20;4.63;;;22.40;52.20;;;;;;4972276;28;19921;-73
2022/08/14 01:26:34;;;;;;;7.20;5.30;;;22.40;53.20;;;;;;5012307;28;20045;-72
2022/08/14 01:29:01;;;;;;;5.03;4.53;;;22.40;53.60;;;;;;5053009;28;20112;-72
2022/08/14 01:31:30;;;;;;;6.80;4.97;;;22.40;53.40;;;;;;5053034;28;20040;-74
2022/08/14 01:33:58;;;;;;;5.82;4.85;;;22.40;53.40;;;;;;5052966;28;20504;-74
2022/08/14 01:36:25;;;;;;;6.18;5.13;;;22.40;53.50;;;;;;5035024;28;20072;-73
2022/08/14 01:38:56;;;;;;;5.60;4.55;;;22.40;53.80;;;;;;5052857;28;20478;-73
2022/08/14 01:41:24;;;;;;;7.00;5.35;;;22.40;53.70;;;;;;5051388;28;20021;-72
2022/08/14 01:43:59;;;;;;;6.22;5.13;;;22.30;53.40;;;;;;5031388;28;20104;-71
2022/08/14 01:46:33;;;;;;;6.97;4.65;;;22.30;53.50;;;;;;5032777;28;20120;-72
2022/08/14 01:49:00;;;;;;;9.77;5.40;;;22.30;53.60;;;;;;5032993;28;20056;-72
2022/08/14 01:51:29;;;;;;;6.85;5.20;;;22.20;53.70;;;;;;5047637;28;20021;-69
2022/08/14 01:54:01;;;;;;;11.00;5.68;;;22.20;54.20;;;;;;5052722;28;20025;-72
2022/08/14 01:56:37;;;;;;;8.55;5.80;;;22.20;54.20;;;;;;5034875;28;20026;-73
2022/08/14 01:59:06;;;;;;;8.00;5.85;;;22.10;54.10;;;;;;5032818;28;20029;-71
2022/08/14 02:01:32;;;;;;;8.70;6.07;;;22.10;54.10;;;;;;5032687;28;20025;-73
2022/08/14 02:03:58;;;;;;;12.15;6.60;;;22.10;54.10;;;;;;5032679;28;20031;-73
2022/08/14 02:06:28;;;;;;;15.45;7.35;;;22.10;54.40;;;;;;5031297;28;20022;-72
2022/08/14 02:08:55;;;;;;;8.23;5.57;;;22.00;54.60;;;;;;5032630;28;20018;-73
2022/08/14 02:11:22;;;;;;;11.05;5.93;;;22.00;54.60;;;;;;5032605;28;20071;-70
2022/08/14 02:14:02;;;;;;;9.50;6.22;;;22.00;54.70;;;;;;5032576;28;20017;-76
2022/08/14 02:16:35;;;;;;;10.10;6.10;;;22.10;54.90;;;;;;5032551;28;20052;-72
2022/08/14 02:19:14;;;;;;;12.55;6.85;;;22.10;55.00;;;;;;5032568;28;20026;-72
2022/08/14 02:21:42;;;;;;;9.82;5.60;;;22.10;54.80;;;;;;5048349;28;20076;-71
2022/08/14 02:24:08;;;;;;;10.90;6.38;;;22.20;54.80;;;;;;5052297;28;20058;-74
2022/08/14 02:26:38;;;;;;;10.57;6.15;;;22.20;55.30;;;;;;5052207;28;20056;-71
2022/08/14 02:29:11;;;;;;;13.27;6.93;;;22.20;55.20;;;;;;5058707;28;20017;-71
2022/08/14 02:31:48;;;;;;;14.55;9.25;;;22.30;55.40;;;;;;5058825;28;20025;-72
2022/08/14 02:34:21;;;;;;;18.33;9.05;;;22.30;55.20;;;;;;5058877;28;20025;-72
2022/08/14 02:36:50;;;;;;;13.57;8.45;;;22.30;55.00;;;;;;5058856;28;20024;-73
2022/08/14 02:39:16;;;;;;;22.77;9.82;;;22.40;54.90;;;;;;5040912;28;20502;-70
2022/08/14 02:41:43;;;;;;;20.73;9.07;;;22.40;55.00;;;;;;5058995;28;20102;-75
2022/08/14 02:44:10;;;;;;;19.33;8.20;;;22.40;54.90;;;;;;5058757;28;20032;-76
2022/08/14 02:46:37;;;;;;;12.88;8.05;;;22.40;54.90;;;;;;5058567;28;20025;-72
2022/08/14 02:49:05;;;;;;;12.98;7.72;;;22.50;55.00;;;;;;5058633;28;20025;-73
2022/08/14 02:51:32;;;;;;;11.43;6.90;;;22.50;54.80;;;;;;5043220;28;20378;-74
2022/08/14 02:54:00;;;;;;;16.75;8.45;;;22.50;54.90;;;;;;5038555;28;20018;-75
2022/08/14 02:56:26;;;;;;;17.27;7.93;;;22.50;55.00;;;;;;5038984;28;20025;-73
2022/08/14 02:58:55;;;;;;;12.35;7.72;;;22.50;55.20;;;;;;5038664;28;20541;-69
2022/08/14 03:01:23;;;;;;;10.38;7.05;;;22.50;55.10;;;;;;5038667;28;20026;-74
2022/08/14 03:03:50;;;;;;;10.80;6.72;;;22.60;55.00;;;;;;5038592;28;20017;-71
2022/08/14 03:06:19;;;;;;;20.77;6.95;;;22.60;55.10;;;;;;5038537;28;20479;-69
2022/08/14 03:08:47;;;;;;;11.93;7.80;;;22.70;55.40;;;;;;5038578;28;20028;-72
2022/08/14 03:11:14;;;;;;;12.07;6.95;;;22.70;55.40;;;;;;5038631;28;20403;-72
2022/08/14 03:13:46;;;;;;;12.90;7.07;;;22.70;55.60;;;;;;5038585;28;20025;-72
2022/08/14 03:16:15;;;;;;;9.35;6.55;;;22.70;56.10;;;;;;5038650;28;20108;-73
2022/08/14 03:18:45;;;;;;;10.73;6.25;;;22.70;55.70;;;;;;5038131;28;20101;-71
2022/08/14 03:21:15;;;;;;;10.88;6.18;;;22.70;55.30;;;;;;5049531;28;20107;-70
2022/08/14 03:23:44;;;;;;;10.07;6.55;;;22.70;55.20;;;;;;5058136;28;20051;-70
2022/08/14 03:26:14;;;;;;;10.48;7.57;;;22.70;55.30;;;;;;5040397;28;20032;-73
2022/08/14 03:28:42;;;;;;;10.80;7.47;;;22.70;55.40;;;;;;5058338;28;20481;-69
2022/08/14 03:31:10;;;;;;;10.65;7.05;;;22.70;55.50;;;;;;5058369;28;20033;-73
2022/08/14 03:33:38;;;;;;;7.53;5.95;;;22.60;55.30;;;;;;5058340;28;20020;-70
2022/08/14 03:36:11;;;;;;;9.80;6.57;;;22.60;55.20;;;;;;5058318;28;20025;-74
2022/08/14 03:38:44;;;;;;;9.98;7.00;;;22.60;55.40;;;;;;5057024;28;20103;-73
2022/08/14 03:41:17;;;;;;;17.75;6.90;;;22.60;55.50;;;;;;5055205;28;20025;-70
2022/08/14 03:43:44;;;;;;;10.57;6.93;;;22.60;55.60;;;;;;5054984;28;20474;-73
2022/08/14 03:46:11;;;;;;;13.63;7.82;;;22.60;55.80;;;;;;5037114;28;20033;-75
2022/08/14 03:48:38;;;;;;;11.48;7.43;;;22.60;56.10;;;;;;5053822;28;20028;-70
2022/08/14 03:51:07;;;;;;;12.13;7.28;;;22.60;55.90;;;;;;5044101;28;20478;-74
2022/08/14 03:53:37;;;;;;;11.68;7.65;;;22.60;56.00;;;;;;5034973;28;20135;-72
2022/08/14 03:56:06;;;;;;;11.70;7.47;;;22.50;55.70;;;;;;5035046;28;20021;-72
2022/08/14 03:58:32;;;;;;;9.18;7.03;;;22.60;55.70;;;;;;5034994;28;20117;-69
2022/08/14 04:00:59;;;;;;;10.90;7.40;;;22.60;55.70;;;;;;5034943;28;20471;-71
2022/08/14 04:03:25;;;;;;;13.27;6.63;;;22.60;55.80;;;;;;5034992;28;20030;-70
2022/08/14 04:05:52;;;;;;;13.57;7.28;;;22.60;55.70;;;;;;5034896;28;20036;-72
2022/08/14 04:08:19;;;;;;;14.90;7.93;;;22.60;56.00;;;;;;5034941;28;20017;-70
2022/08/14 04:10:45;;;;;;;14.63;8.18;;;22.70;56.30;;;;;;5034865;28;20075;-73
2022/08/14 04:13:15;;;;;;;15.25;8.50;;;22.60;56.20;;;;;;5034847;28;20390;-73
2022/08/14 04:15:41;;;;;;;12.57;7.97;;;22.70;56.30;;;;;;5034677;28;20049;-75
2022/08/14 04:18:07;;;;;;;11.23;7.50;;;22.70;56.10;;;;;;5034753;28;20072;-70
2022/08/14 04:20:36;;;;;;;12.32;7.18;;;22.70;56.20;;;;;;5040112;28;20033;-74
2022/08/14 04:23:05;;;;;;;12.70;8.35;;;22.70;56.20;;;;;;5036538;28;20033;-73
2022/08/14 04:25:32;;;;;;;11.45;7.20;;;22.80;56.40;;;;;;5054354;28;20116;-74
2022/08/14 04:28:05;;;;;;;12.52;7.10;;;22.80;56.30;;;;;;5054339;28;20025;-72
2022/08/14 04:30:37;;;;;;;20.27;6.57;;;22.80;56.10;;;;;;5054446;28;20100;-73
2022/08/14 04:33:07;;;;;;;10.05;6.93;;;22.90;56.00;;;;;;5054311;28;20108;-72
2022/08/14 04:35:34;;;;;;;11.52;7.63;;;22.90;55.90;;;;;;5036295;28;20025;-73
2022/08/14 04:43:47;;;;;;;11.93;7.82;;;23.00;55.60;;;;;;5054124;28;20501;-71
2022/08/14 04:46:15;;;;;;;11.40;7.53;;;23.10;55.70;;;;;;5053928;28;20037;-70
2022/08/14 04:48:41;;;;;;;13.45;8.57;;;23.10;55.70;;;;;;5053915;28;20017;-73
2022/08/14 04:51:19;;;;;;;15.60;7.78;;;23.10;55.60;;;;;;5042086;28;20103;-71
2022/08/14 04:53:47;;;;;;;11.43;7.38;;;23.10;55.60;;;;;;5016273;28;20100;-71
2022/08/14 04:56:21;;;;;;;10.77;7.28;;;23.20;55.50;;;;;;5033942;28;20029;-71
2022/08/14 04:58:49;;;;;;;12.55;6.93;;;23.20;55.60;;;;;;5034231;28;20105;-73
2022/08/14 05:01:15;;;;;;;12.52;7.88;;;23.30;55.70;;;;;;5033842;28;20046;-72
2022/08/14 05:03:41;;;;;;;14.10;7.30;;;23.30;55.70;;;;;;5033834;28;20021;-73
2022/08/14 05:06:09;;;;;;;11.93;7.75;;;23.30;55.70;;;;;;5033701;28;20527;-74
2022/08/14 05:08:35;;;;;;;14.77;6.60;;;23.30;55.60;;;;;;5033715;28;20025;-71
2022/08/14 05:11:03;;;;;;;10.60;6.50;;;23.40;55.50;;;;;;5015997;28;20489;-73
2022/08/14 05:13:30;;;;;;;12.48;7.35;;;23.40;55.50;;;;;;5032372;28;20487;-74
2022/08/14 05:16:00;;;;;;;9.85;6.60;;;23.40;55.40;;;;;;5033522;28;20091;-73
2022/08/14 05:18:30;;;;;;;10.40;7.43;;;23.50;55.40;;;;;;5033539;28;20443;-71
2022/08/14 05:20:58;;;;;;;12.23;7.32;;;23.50;55.30;;;;;;5040479;28;20055;-74
2022/08/14 05:23:26;;;;;;;9.05;6.78;;;23.60;55.20;;;;;;5035255;28;20057;-71
2022/08/14 05:25:58;;;;;;;8.65;6.40;;;23.60;55.10;;;;;;5053328;28;20029;-74
2022/08/14 05:28:26;;;;;;;11.50;7.35;;;23.70;55.10;;;;;;5053222;28;20025;-71
2022/08/14 05:30:54;;;;;;;10.77;7.65;;;23.70;55.10;;;;;;5053181;28;20021;-73
2022/08/14 05:33:23;;;;;;;12.10;7.45;;;23.80;55.00;;;;;;5053071;28;20052;-73
2022/08/14 05:35:50;;;;;;;10.68;7.03;;;23.80;54.90;;;;;;5053058;28;20024;-72
2022/08/14 05:38:18;;;;;;;8.73;6.70;;;23.90;54.80;;;;;;5053035;28;20091;-74
2022/08/14 05:40:45;;;;;;;17.58;7.35;;;23.90;54.60;;;;;;5053046;28;20049;-70
2022/08/14 05:43:11;;;;;;;11.93;7.75;;;24.00;54.60;;;;;;5052941;28;20111;-73
2022/08/14 05:45:37;;;;;;;10.40;7.10;;;24.10;54.60;;;;;;5052813;28;20390;-72
2022/08/14 05:48:05;;;;;;;11.10;7.13;;;24.10;54.30;;;;;;5052899;28;20029;-73
2022/08/14 05:50:32;;;;;;;9.25;6.95;;;24.20;54.20;;;;;;5038605;28;20219;-71
2022/08/14 05:52:58;;;;;;;10.02;6.75;;;24.20;54.10;;;;;;5015108;28;20037;-71
2022/08/14 05:55:24;;;;;;;11.38;6.47;;;24.30;53.90;;;;;;5032774;28;20104;-73
2022/08/14 05:58:03;;;;;;;8.43;6.50;;;24.40;53.70;;;;;;5032765;28;20051;-73
2022/08/14 06:00:34;;;;;;;11.85;6.30;;;24.50;53.40;;;;;;5032773;28;20036;-73
2022/08/14 06:03:01;;;;;;;8.48;6.35;;;24.60;53.20;;;;;;5032373;28;20096;-72
2022/08/14 06:05:28;;;;;;;15.65;6.90;;;24.60;52.90;;;;;;5032602;28;20037;-70
2022/08/14 06:07:54;;;;;;;9.13;5.57;;;24.70;52.60;;;;;;5032729;28;20025;-72
2022/08/14 06:10:20;;;;;;;11.95;6.50;;;24.70;52.40;;;;;;5032635;28;20010;-70
2022/08/14 06:12:46;;;;;;;10.18;6.07;;;24.70;52.00;;;;;;5032634;28;20364;-72
2022/08/14 06:15:11;;;;;;;12.05;6.55;;;24.70;51.90;;;;;;5032649;28;20438;-73
2022/08/14 06:17:48;;;;;;;10.80;5.75;;;24.70;51.60;;;;;;5032529;28;20086;-73
2022/08/14 06:20:15;;;;;;;7.32;5.72;;;24.80;51.50;;;;;;5010979;28;20123;-75
2022/08/14 06:22:43;;;;;;;10.35;6.22;;;24.80;51.30;;;;;;5012817;28;20022;-71
2022/08/14 06:25:10;;;;;;;12.30;6.38;;;24.80;51.10;;;;;;5012632;28;20026;-73
2022/08/14 06:27:42;;;;;;;10.65;6.13;;;24.80;50.90;;;;;;5012614;28;20026;-72
2022/08/14 06:30:14;;;;;;;14.43;8.00;;;24.90;51.00;;;;;;5012758;28;20353;-73
2022/08/14 06:32:40;;;;;;;10.38;6.15;;;24.90;51.00;;;;;;5011438;28;20049;-70
2022/08/14 06:35:08;;;;;;;8.73;6.00;;;25.00;51.00;;;;;;5012738;28;20480;-72
2022/08/14 06:37:39;;;;;;;10.60;6.78;;;25.10;51.00;;;;;;5012680;28;20018;-69
2022/08/14 06:40:07;;;;;;;13.40;7.57;;;25.20;50.60;;;;;;5012624;28;20026;-72
2022/08/14 06:42:33;;;;;;;9.48;6.70;;;25.30;51.20;;;;;;5027661;28;20026;-71
2022/08/14 06:45:00;;;;;;;17.35;7.82;;;25.40;50.50;;;;;;5011107;28;20034;-73
2022/08/14 06:47:26;;;;;;;17.60;9.30;;;25.50;50.20;;;;;;5011243;28;20025;-72
2022/08/14 06:49:52;;;;;;;14.82;9.35;;;25.60;49.90;;;;;;4993259;28;20031;-71
2022/08/14 06:52:18;;;;;;;14.50;8.27;;;25.70;49.80;;;;;;5012332;28;20077;-73
2022/08/14 06:54:44;;;;;;;17.67;9.77;;;25.80;49.70;;;;;;5012286;28;20030;-73
2022/08/14 06:57:10;;;;;;;16.80;10.75;;;25.90;49.40;;;;;;5012355;28;20030;-70
2022/08/14 06:59:36;;;;;;;17.23;9.82;;;26.00;49.00;;;;;;5027516;28;20026;-73
2022/08/14 07:07:37;;;;;;;;;;;26.20;48.60;;;;;;5013099;28;20036;-74
2022/08/14 07:10:03;;;;;;;14.18;7.47;;;26.30;49.60;;;;;;5012392;28;19972;-71
2022/08/14 07:12:29;;;;;;;15.60;7.70;;;26.50;48.60;;;;;;5012302;28;20025;-75
2022/08/14 07:14:55;;;;;;;12.88;7.57;;;26.60;48.50;;;;;;5029331;28;20026;-72
2022/08/14 07:17:21;;;;;;;10.35;7.63;;;26.70;48.20;;;;;;5015971;28;20105;-75
2022/08/14 07:19:46;;;;;;;9.80;6.85;;;26.80;48.10;;;;;;5018819;28;20083;-71
2022/08/14 07:22:12;;;;;;;14.48;7.55;;;26.90;47.90;;;;;;5055045;28;20029;-72
2022/08/14 07:24:38;;;;;;;9.68;7.00;;;27.00;47.20;;;;;;5055610;28;20497;-75
2022/08/14 07:27:04;;;;;;;11.25;7.32;;;27.10;47.20;;;;;;5055490;28;20029;-71
2022/08/14 07:29:30;;;;;;;10.65;6.90;;;27.20;46.70;;;;;;5055411;28;20021;-68
2022/08/14 07:31:56;;;;;;;13.38;7.00;;;27.20;46.80;;;;;;5055455;28;20025;-71
2022/08/14 07:34:22;;;;;;;11.90;7.38;;;27.30;46.40;;;;;;5055323;28;20032;-73
2022/08/14 07:36:48;;;;;;;14.93;8.00;;;27.30;46.60;;;;;;5055331;28;20050;-72
2022/08/14 07:39:13;;;;;;;10.68;6.97;;;27.30;46.40;;;;;;5055288;28;20025;-71
2022/08/14 07:41:40;;;;;;;14.45;8.57;;;27.40;46.30;;;;;;5055303;28;20394;-73
2022/08/14 07:44:05;;;;;;;11.15;8.05;;;27.40;46.00;;;;;;5055246;28;20047;-75
2022/08/14 07:46:31;;;;;;;14.43;8.27;;;27.40;45.70;;;;;;5049604;28;20033;-72
2022/08/14 07:48:58;;;;;;;13.63;8.88;;;27.40;45.80;;;;;;5035228;28;20034;-72
2022/08/14 07:51:23;;;;;;;14.35;8.50;;;27.40;45.90;;;;;;5045979;28;20017;-72
2022/08/14 07:53:50;;;;;;;14.80;9.02;;;27.50;45.70;;;;;;5054733;28;20466;-71
2022/08/14 07:56:16;;;;;;;16.05;10.10;;;27.60;45.80;;;;;;5054859;28;20041;-73
2022/08/14 07:58:42;;;;;;;20.10;10.50;;;27.60;45.20;;;;;;5037029;28;20108;-73
2022/08/14 08:01:10;;;;;;;17.40;9.05;;;27.60;44.90;;;;;;5054968;28;20104;-73
2022/08/14 08:03:37;;;;;;;15.98;9.40;;;27.70;45.20;;;;;;5054853;28;20025;-73
2022/08/14 08:06:04;;;;;;;16.52;9.02;;;27.70;44.80;;;;;;5054717;28;20025;-71
2022/08/14 08:08:30;;;;;;;14.50;10.38;;;27.70;45.00;;;;;;5054805;28;20053;-70
2022/08/14 08:10:56;;;;;;;18.15;9.32;;;27.80;44.70;;;;;;5054755;28;20025;-72
2022/08/14 08:13:22;;;;;;;15.68;9.77;;;27.90;44.50;;;;;;5054702;28;20032;-71
2022/08/14 08:15:52;;;;;;;16.48;8.82;;;28.00;44.20;;;;;;5054667;28;20028;-74
2022/08/14 08:18:19;;;;;;;14.65;8.27;;;28.00;44.20;;;;;;5054612;28;20079;-74
2022/08/14 08:20:55;;;;;;;11.60;7.93;;;28.10;44.10;;;;;;5047026;28;20056;-72
2022/08/14 08:23:22;;;;;;;12.43;8.45;;;28.10;44.10;;;;;;5034594;28;20017;-73
2022/08/14 08:25:50;;;;;;;18.63;9.80;;;28.10;44.10;;;;;;5034036;28;20056;-74
2022/08/14 08:28:21;;;;;;;24.20;9.27;;;28.20;44.00;;;;;;5032938;28;20032;-74
2022/08/14 08:30:53;;;;;;;14.15;8.68;;;28.20;44.00;;;;;;5034503;28;20076;-72
2022/08/14 08:33:20;;;;;;;14.23;8.90;;;28.20;44.10;;;;;;5034434;28;20014;-73
2022/08/14 08:35:47;;;;;;;14.05;8.77;;;28.10;43.80;;;;;;5034302;28;20048;-74
2022/08/14 08:38:16;;;;;;;15.43;9.60;;;28.10;43.90;;;;;;5032994;28;20391;-74
2022/08/14 08:40:47;;;;;;;12.95;8.07;;;28.00;43.90;;;;;;5034262;28;20052;-74
2022/08/14 08:43:23;;;;;;;11.80;8.70;;;28.00;44.30;;;;;;5034139;28;20104;-73
2022/08/14 08:46:10;;;;;;;16.63;8.73;;;28.00;44.70;;;;;;5032579;28;20479;-73
2022/08/14 08:48:45;;;;;;;22.40;14.55;;;28.00;44.80;;;;;;5034124;28;20406;-69
2022/08/14 08:51:24;;;;;;;13.95;11.40;;;28.00;44.60;;;;;;5043965;28;20017;-71
2022/08/14 08:54:01;;;;;;;16.80;11.32;;;28.00;44.80;;;;;;5036098;28;20025;-73
2022/08/14 08:56:48;;;;;;;14.52;10.95;;;28.00;44.70;;;;;;5053821;28;20027;-73
2022/08/14 08:59:23;;;;;;;18.08;11.27;;;28.10;44.70;;;;;;5053881;28;20048;-71
2022/08/14 09:02:00;;;;;;;18.42;11.98;;;28.20;44.80;;;;;;5053734;28;20020;-71
2022/08/14 09:04:28;;;;;;;18.83;15.23;;;28.40;44.50;;;;;;5053754;28;20055;-71
2022/08/14 09:06:54;;;;;;;21.75;16.95;;;28.50;44.50;;;;;;5052269;28;20456;-73
2022/08/14 09:09:22;;;;;;;15.65;12.25;;;28.70;44.20;;;;;;5053582;28;20017;-75
2022/08/14 09:11:49;;;;;;;16.25;12.25;;;28.90;44.30;;;;;;5035613;28;20124;-75
2022/08/14 09:14:15;;;;;;;23.55;13.30;;;29.10;44.00;;;;;;5053507;28;20025;-76
2022/08/14 09:16:42;;;;;;;20.42;13.18;;;29.20;43.40;;;;;;5053396;28;20349;-72
2022/08/14 09:19:09;;;;;;;14.55;11.20;;;29.30;43.40;;;;;;5053348;28;20467;-74
2022/08/14 09:21:38;;;;;;;13.73;10.38;;;29.50;43.20;;;;;;5039582;28;20057;-73
2022/08/14 09:24:06;;;;;;;16.33;9.85;;;29.70;43.00;;;;;;5033174;28;20021;-74
2022/08/14 09:26:32;;;;;;;12.82;9.75;;;29.80;42.40;;;;;;5033096;28;20104;-73
2022/08/14 09:28:58;;;;;;;11.20;9.05;;;29.90;42.30;;;;;;5033141;28;20416;-70
2022/08/14 09:31:25;;;;;;;14.65;10.02;;;30.00;41.90;;;;;;5033160;28;20021;-72
2022/08/14 09:34:20;;;;;;;16.70;8.65;;;30.00;41.60;;;;;;5033236;28;20013;-73
2022/08/14 09:37:09;;;;;;;11.77;8.43;;;30.00;41.40;;;;;;5014876;28;20045;-71
2022/08/14 09:40:13;;;;;;;13.80;7.90;;;30.10;41.80;;;;;;5033203;28;20057;-71
2022/08/14 09:43:17;;;;;;;10.65;8.02;;;30.10;41.80;;;;;;5033099;28;20128;-71
2022/08/14 09:45:48;;;;;;;9.15;7.03;;;30.20;42.10;;;;;;4991390;28;20070;-72
2022/08/14 09:48:19;;;;;;;11.40;7.93;;;30.20;41.50;;;;;;4991410;28;20042;-72
2022/08/14 09:50:52;;;;;;;10.45;7.78;;;30.20;41.60;;;;;;5015488;28;20509;-72
2022/08/14 09:53:30;;;;;;;;;;;30.20;41.10;;;;;;5040781;28;20029;-72
2022/08/14 09:55:58;;;;;;;10.80;6.85;;;30.30;41.90;;;;;;5015276;28;19905;-74
2022/08/14 09:58:42;;;;;;;13.90;8.00;;;30.20;40.90;;;;;;5032990;28;20475;-72
2022/08/14 10:01:20;;;;;;;16.75;7.90;;;30.10;40.90;;;;;;5033022;28;20543;-74
2022/08/14 10:03:55;;;;;;;10.35;8.15;;;30.00;41.00;;;;;;5033164;28;20025;-77
2022/08/14 10:06:26;;;;;;;9.90;7.15;;;29.90;41.20;;;;;;5033068;28;20486;-77
2022/08/14 10:09:04;;;;;;;11.13;7.18;;;29.80;41.20;;;;;;5033088;28;20062;-75
2022/08/14 10:11:36;;;;;;;9.50;7.18;;;29.80;41.50;;;;;;5033471;28;20041;-76
2022/08/14 10:14:17;;;;;;;9.88;7.55;;;29.70;41.40;;;;;;5031966;28;20022;-78
2022/08/14 10:16:44;;;;;;;8.95;7.10;;;29.70;41.80;;;;;;5033195;28;20021;-80
2022/08/14 10:19:17;;;;;;;9.95;7.82;;;29.70;42.00;;;;;;5033030;28;20364;-73
2022/08/14 10:21:55;;;;;;;9.80;7.40;;;29.70;42.00;;;;;;5028842;28;20048;-79
2022/08/14 10:24:30;;;;;;;15.50;8.20;;;29.70;42.00;;;;;;5053321;28;20045;-81
2022/08/14 10:26:58;;;;;;;12.27;9.98;;;29.80;42.10;;;;;;5052812;28;20082;-76
2022/08/14 10:29:36;;;;;;;12.40;8.65;;;29.80;42.00;;;;;;5052778;28;20017;-76
2022/08/14 10:32:03;;;;;;;10.07;8.45;;;29.90;42.00;;;;;;5052974;28;20029;-80
2022/08/14 10:34:32;;;;;;;14.20;8.68;;;29.90;41.80;;;;;;5035286;28;20028;-77
2022/08/14 10:37:17;;;;;;;10.07;8.05;;;29.90;41.70;;;;;;5052943;28;20146;-73
2022/08/14 10:39:56;;;;;;;9.00;8.10;;;29.90;41.70;;;;;;5052710;28;20029;-79
2022/08/14 10:42:22;;;;;;;9.55;7.15;;;29.80;41.40;;;;;;5046902;28;20021;-76
2022/08/14 10:44:50;;;;;;;8.23;7.38;;;29.80;41.60;;;;;;5033037;28;20072;-73
2022/08/14 10:47:18;;;;;;;10.60;7.63;;;29.70;41.50;;;;;;5031670;28;20079;-73
2022/08/14 10:49:58;;;;;;;9.68;7.57;;;29.70;41.60;;;;;;5036133;28;20018;-82
2022/08/14 10:52:31;;;;;;;8.43;7.07;;;29.60;41.70;;;;;;5055496;28;20025;-72
2022/08/14 10:55:07;;;;;;;7.85;6.40;;;29.50;41.80;;;;;;5056298;28;20027;-72
2022/08/14 10:57:35;;;;;;;7.57;6.15;;;29.50;42.20;;;;;;5056256;28;20031;-72
2022/08/14 11:00:15;;;;;;;9.40;6.75;;;29.40;42.40;;;;;;5056273;28;20079;-72
2022/08/14 11:02:41;;;;;;;8.63;7.47;;;29.40;42.60;;;;;;5038219;28;20364;-72
2022/08/14 11:05:13;;;;;;;11.60;8.98;;;29.40;42.60;;;;;;5054831;28;20393;-72
2022/08/14 11:07:42;;;;;;;10.35;8.95;;;29.40;42.70;;;;;;5056151;28;20051;-72
2022/08/14 11:10:14;;;;;;;9.80;7.22;;;29.40;43.90;;;;;;5056021;28;20096;-72
2022/08/14 11:12:46;;;;;;;9.70;7.15;;;29.40;44.80;;;;;;5038063;28;20020;-72
2022/08/14 11:15:18;;;;;;;11.70;6.85;;;29.40;44.70;;;;;;5056102;28;20027;-72
2022/08/14 11:17:46;;;;;;;7.28;6.38;;;29.30;44.90;;;;;;5055972;28;20020;-72
2022/08/14 11:20:13;;;;;;;8.13;6.95;;;29.30;45.40;;;;;;5036796;28;20049;-72
2022/08/14 11:22:41;;;;;;;7.55;6.10;;;29.30;46.30;;;;;;5035906;28;20029;-73
2022/08/14 11:25:09;;;;;;;11.75;7.10;;;29.30;46.20;;;;;;5035752;28;20052;-72
2022/08/14 11:27:38;;;;;;;7.70;6.78;;;29.40;46.50;;;;;;5035685;28;20052;-72
2022/08/14 11:30:07;;;;;;;12.07;8.40;;;29.40;47.00;;;;;;5035994;28;20025;-72
2022/08/14 11:32:32;;;;;;;12.52;7.75;;;29.40;46.40;;;;;;5035400;28;20021;-72
2022/08/14 11:35:01;;;;;;;10.30;7.57;;;29.50;46.70;;;;;;5035597;28;20024;-72
2022/08/14 11:37:28;;;;;;;14.95;8.52;;;29.50;46.50;;;;;;5035572;28;20092;-72
2022/08/14 11:39:54;;;;;;;9.02;7.50;;;29.50;46.40;;;;;;5035556;28;20527;-73
2022/08/14 11:42:25;;;;;;;8.70;7.82;;;29.40;46.30;;;;;;5035429;28;20021;-72
2022/08/14 11:45:04;;;;;;;13.18;7.97;;;29.40;46.30;;;;;;5035448;28;20021;-72
2022/08/14 11:47:32;;;;;;;9.65;8.02;;;29.30;46.30;;;;;;5035388;28;20022;-73
2022/08/14 11:49:58;;;;;;;9.85;7.45;;;29.30;46.70;;;;;;5035457;28;20018;-72
2022/08/14 11:52:36;;;;;;;10.27;8.57;;;29.20;46.90;;;;;;5036046;28;20499;-72
2022/08/14 11:55:08;;;;;;;9.20;7.63;;;29.20;47.30;;;;;;5035345;28;20029;-73
2022/08/14 11:57:35;;;;;;;11.70;7.75;;;29.20;47.10;;;;;;5035345;28;20030;-72
2022/08/14 12:00:07;;;;;;;8.38;7.47;;;29.20;47.20;;;;;;5034582;28;20025;-72
2022/08/14 12:02:33;;;;;;;8.27;7.35;;;29.30;47.50;;;;;;5035186;28;20032;-72
2022/08/14 12:04:59;;;;;;;8.00;6.85;;;29.30;46.90;;;;;;5035114;28;20037;-72
2022/08/14 12:07:25;;;;;;;8.05;6.93;;;29.40;46.80;;;;;;5034985;28;20517;-72
2022/08/14 12:09:54;;;;;;;7.78;6.97;;;29.50;46.90;;;;;;5034975;28;20052;-72
2022/08/14 12:12:22;;;;;;;8.65;7.07;;;29.70;47.10;;;;;;5034976;28;20064;-73
2022/08/14 12:14:48;;;;;;;7.80;6.47;;;29.90;46.30;;;;;;5017225;28;20052;-72
2022/08/14 12:17:14;;;;;;;7.50;6.25;;;30.10;46.40;;;;;;5034983;28;20487;-72
2022/08/14 12:19:57;;;;;;;8.88;6.70;;;30.40;45.90;;;;;;5034614;28;20022;-71
2022/08/14 12:22:44;;;;;;;6.75;6.05;;;30.60;45.50;;;;;;5052749;28;20025;-72
2022/08/14 12:25:18;;;;;;;7.55;6.75;;;31.00;45.40;;;;;;5036800;28;20394;-72
2022/08/14 12:27:48;;;;;;;9.85;6.40;;;31.20;44.20;;;;;;5036636;28;20022;-73
2022/08/14 12:30:34;;;;;;;8.18;6.55;;;31.30;43.20;;;;;;5054672;28;20100;-70
2022/08/14 12:33:03;;;;;;;10.13;6.30;;;31.40;42.50;;;;;;5054537;28;20021;-71
2022/08/14 12:35:42;;;;;;;7.53;6.53;;;31.50;42.20;;;;;;5053225;28;20033;-73
2022/08/14 12:38:10;;;;;;;9.45;7.05;;;31.60;42.50;;;;;;5054478;28;20021;-73
2022/08/14 12:40:51;;;;;;;11.35;6.45;;;31.70;42.50;;;;;;5039879;28;20026;-72
2022/08/14 12:43:18;;;;;;;6.82;6.13;;;31.90;42.30;;;;;;5034274;28;20029;-71
2022/08/14 12:45:55;;;;;;;8.00;5.90;;;32.00;41.90;;;;;;5034245;28;20026;-71
2022/08/14 12:48:23;;;;;;;7.05;5.82;;;32.20;41.30;;;;;;5034324;28;20029;-71
2022/08/14 12:50:53;;;;;;;6.63;5.65;;;32.30;41.10;;;;;;5038640;28;20017;-71
2022/08/14 12:53:19;;;;;;;6.00;4.90;;;32.50;40.20;;;;;;5054137;28;20017;-72
2022/08/14 12:55:57;;;;;;;8.80;6.03;;;32.60;39.50;;;;;;5036120;28;20017;-71
2022/08/14 12:58:27;;;;;;;6.18;5.53;;;32.70;39.30;;;;;;5054052;28;20032;-72
2022/08/14 13:00:55;;;;;;;9.52;5.53;;;32.80;38.70;;;;;;5054004;28;20017;-70
2022/08/14 13:03:25;;;;;;;7.82;6.30;;;32.80;38.60;;;;;;5053881;28;20501;-71
2022/08/14 13:05:51;;;;;;;7.18;5.95;;;32.70;38.40;;;;;;5053744;28;20025;-71