Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;1.90;1.90;;;7.00;99.90;;;;;;5070616;28;20782;-70
2022/01/09 00:02:55;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;5054380;28;20382;-70
2022/01/09 00:05:21;;;;;;;1.83;1.80;;;6.90;99.90;;;;;;5055003;28;20971;-70
2022/01/09 00:07:48;;;;;;;1.83;1.73;;;6.80;99.90;;;;;;5061451;28;20526;-70
2022/01/09 00:10:15;;;;;;;1.67;1.67;;;6.80;99.90;;;;;;5055023;28;20987;-70
2022/01/09 00:12:40;;;;;;;1.60;1.60;;;6.90;99.90;;;;;;5054026;28;20421;-70
2022/01/09 00:15:07;;;;;;;1.43;1.43;;;6.90;99.90;;;;;;5056489;28;20464;-70
2022/01/09 00:17:34;;;;;;;1.60;1.60;;;6.80;99.90;;;;;;5065667;28;20448;-70
2022/01/09 00:19:59;;;;;;;1.80;1.80;;;6.80;99.90;;;;;;5055075;28;20402;-70
2022/01/09 00:22:58;;;;;;;1.87;1.80;;;6.90;99.90;;;;;;5053637;28;20434;-70
2022/01/09 00:25:20;;;;;;;1.43;1.43;;;6.80;99.90;;;;;;5059467;28;20441;-70
2022/01/09 00:27:46;;;;;;;1.60;1.60;;;6.90;99.90;;;;;;5073290;28;20474;-70
2022/01/09 00:30:14;;;;;;;1.40;1.40;;;6.80;99.90;;;;;;5074931;28;20403;-70
2022/01/09 00:32:40;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5072760;28;20179;-70
2022/01/09 00:35:07;;;;;;;1.60;1.60;;;6.90;99.90;;;;;;5072856;28;20420;-70
2022/01/09 00:37:33;;;;;;;1.40;1.40;;;6.80;99.90;;;;;;5073618;28;20403;-71
2022/01/09 00:39:59;;;;;;;1.40;1.40;;;6.60;99.90;;;;;;5073822;28;20392;-71
2022/01/09 00:42:25;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5070576;28;20478;-70
2022/01/09 00:44:51;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5052157;28;20209;-72
2022/01/09 00:47:17;;;;;;;1.60;1.60;;;6.80;99.90;;;;;;5036600;28;20484;-70
2022/01/09 00:49:43;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5035283;28;20813;-71
2022/01/09 00:52:09;;;;;;;1.57;1.57;;;6.90;99.90;;;;;;5036212;28;20185;-70
2022/01/09 00:54:34;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;5043303;28;20752;-71
2022/01/09 00:57:00;;;;;;;1.73;1.63;;;7.10;99.90;;;;;;5034069;28;20192;-70
2022/01/09 00:59:26;;;;;;;1.70;1.70;;;7.10;99.90;;;;;;5016353;28;20250;-70
2022/01/09 01:01:51;;;;;;;1.50;1.50;;;7.10;99.90;;;;;;5044902;28;20409;-70
2022/01/09 01:04:17;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5013674;28;20204;-70
2022/01/09 01:06:43;;;;;;;1.60;1.60;;;7.10;99.90;;;;;;5045724;28;20191;-70
2022/01/09 01:09:09;;;;;;;1.53;1.53;;;7.20;99.90;;;;;;5053568;28;20257;-70
2022/01/09 01:11:35;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5034192;28;20222;-71
2022/01/09 01:14:00;;;;;;;1.60;1.60;;;7.10;99.90;;;;;;5033778;28;20426;-70
2022/01/09 01:16:26;;;;;;;1.70;1.70;;;7.00;99.90;;;;;;5033469;28;20946;-70
2022/01/09 01:18:54;;;;;;;1.80;1.77;;;7.20;99.90;;;;;;5033080;28;20189;-70
2022/01/09 01:21:23;;;;;;;1.60;1.60;;;7.10;99.90;;;;;;5033548;28;20411;-70
2022/01/09 01:23:49;;;;;;;1.47;1.47;;;7.20;99.90;;;;;;5034818;28;21048;-70
2022/01/09 01:26:15;;;;;;;1.60;1.60;;;7.30;99.90;;;;;;5053449;28;20497;-70
2022/01/09 01:28:40;;;;;;;1.47;1.47;;;7.40;99.90;;;;;;5052095;28;20446;-71
2022/01/09 01:31:06;;;;;;;1.60;1.60;;;7.40;99.90;;;;;;5053357;28;20194;-70
2022/01/09 01:33:32;;;;;;;1.63;1.63;;;7.30;99.90;;;;;;5053517;28;20189;-70
2022/01/09 01:35:57;;;;;;;1.40;1.40;;;7.00;99.90;;;;;;5052697;28;20254;-70
2022/01/09 01:38:23;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;5036936;28;20191;-70
2022/01/09 01:40:50;;;;;;;1.47;1.47;;;6.90;99.90;;;;;;5032290;28;20275;-70
2022/01/09 01:43:16;;;;;;;1.50;1.50;;;6.80;99.90;;;;;;5049481;28;20247;-70
2022/01/09 01:45:41;;;;;;;1.40;1.40;;;6.90;99.90;;;;;;5072238;28;20501;-70
2022/01/09 01:48:09;;;;;;;1.63;1.50;;;7.00;99.90;;;;;;5072943;28;20437;-70
2022/01/09 01:50:38;;;;;;;1.50;1.50;;;7.10;99.90;;;;;;5072879;28;20801;-70
2022/01/09 01:53:08;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;5072854;28;20413;-70
2022/01/09 01:55:37;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5069287;28;20473;-70
2022/01/09 01:58:08;;;;;;;1.63;1.63;;;7.20;99.90;;;;;;5071344;28;20409;-70
2022/01/09 02:00:34;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;5071741;28;20414;-70
2022/01/09 02:03:00;;;;;;;1.60;1.60;;;7.40;99.90;;;;;;5072048;28;20414;-70
2022/01/09 02:05:26;;;;;;;1.43;1.43;;;7.40;99.90;;;;;;5071228;28;20485;-70
2022/01/09 02:07:53;;;;;;;1.60;1.60;;;7.50;99.90;;;;;;5071733;28;20433;-70
2022/01/09 02:10:19;;;;;;;1.50;1.50;;;7.50;99.90;;;;;;5072679;28;20820;-70
2022/01/09 02:12:45;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;5071942;28;20509;-70
2022/01/09 02:15:32;;;;;;;1.60;1.60;;;7.70;99.90;;;;;;5068352;28;20455;-70
2022/01/09 02:17:59;;;;;;;1.70;1.70;;;7.70;99.90;;;;;;5051609;28;20509;-70
2022/01/09 02:20:24;;;;;;;1.80;1.80;;;7.60;99.90;;;;;;5052539;28;20423;-70
2022/01/09 02:22:50;;;;;;;1.70;1.70;;;7.50;99.90;;;;;;5051797;28;20495;-70
2022/01/09 02:25:16;;;;;;;1.70;1.70;;;7.70;99.90;;;;;;5058593;28;20263;-70
2022/01/09 02:27:42;;;;;;;1.83;1.83;;;7.70;99.90;;;;;;5052160;28;20185;-71
2022/01/09 02:30:08;;;;;;;1.80;1.80;;;7.80;99.90;;;;;;5052489;28;20181;-70
2022/01/09 02:32:34;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5052179;28;20182;-70
2022/01/09 02:35:00;;;;;;;1.67;1.67;;;7.90;99.90;;;;;;5063841;28;20427;-70
2022/01/09 02:37:25;;;;;;;1.60;1.60;;;8.00;99.90;;;;;;5068027;28;20260;-70
2022/01/09 02:39:53;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5071812;28;20181;-70
2022/01/09 02:42:21;;;;;;;1.70;1.70;;;8.00;99.90;;;;;;5057034;28;20200;-69
2022/01/09 02:44:47;;;;;;;1.97;1.90;;;8.00;99.90;;;;;;5069259;28;20461;-70
2022/01/09 02:47:12;;;;;;;1.60;1.60;;;8.00;99.90;;;;;;5061280;28;21023;-70
2022/01/09 02:49:39;;;;;;;1.67;1.67;;;8.00;99.90;;;;;;5052610;28;20549;-70
2022/01/09 02:52:11;;;;;;;1.73;1.73;;;8.00;99.90;;;;;;5051835;28;20226;-70
2022/01/09 02:57:21;;;;;;;1.90;1.90;;;8.10;99.90;;;;;;5052595;28;20393;-70
2022/01/09 02:59:47;;;;;;;1.73;1.73;;;8.10;99.90;;;;;;5051946;28;20767;-70
2022/01/09 03:02:19;;;;;;;1.57;1.57;;;8.10;99.90;;;;;;5064662;28;20605;-70
2022/01/09 03:04:45;;;;;;;1.60;1.60;;;8.20;99.90;;;;;;5071286;28;20219;-70
2022/01/09 03:07:11;;;;;;;1.67;1.67;;;8.10;99.90;;;;;;5058315;28;20424;-70
2022/01/09 03:09:36;;;;;;;1.43;1.43;;;8.00;99.90;;;;;;5061276;28;20177;-70
2022/01/09 03:12:02;;;;;;;1.93;1.80;;;8.00;99.90;;;;;;5071803;28;20184;-70
2022/01/09 03:14:28;;;;;;;1.70;1.70;;;8.00;99.90;;;;;;5070836;28;20537;-70
2022/01/09 03:16:54;;;;;;;1.60;1.60;;;8.00;99.90;;;;;;5071773;28;20409;-70
2022/01/09 03:19:19;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5070696;28;20188;-70
2022/01/09 03:21:45;;;;;;;1.70;1.70;;;8.10;99.90;;;;;;5072032;28;20177;-70
2022/01/09 03:24:10;;;;;;;1.73;1.73;;;8.10;99.90;;;;;;5072348;28;20211;-70
2022/01/09 03:26:36;;;;;;;1.87;1.87;;;8.00;99.90;;;;;;5071447;28;20624;-70
2022/01/09 03:29:02;;;;;;;1.73;1.73;;;7.90;99.90;;;;;;5051885;28;20184;-70
2022/01/09 03:31:28;;;;;;;1.90;1.90;;;7.80;99.90;;;;;;5052247;28;20200;-70
2022/01/09 03:33:54;;;;;;;1.87;1.87;;;7.90;99.90;;;;;;5051259;28;20416;-70
2022/01/09 03:36:20;;;;;;;1.80;1.80;;;7.90;99.90;;;;;;5051867;28;20440;-70
2022/01/09 03:38:45;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;5051589;28;20172;-70
2022/01/09 03:41:11;;;;;;;2.13;2.13;;;7.70;99.90;;;;;;5056352;28;20175;-70
2022/01/09 03:43:37;;;;;;;3.00;2.30;;;7.40;99.90;;;;;;5058697;28;20216;-70
2022/01/09 03:46:02;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;5044950;28;20845;-70
2022/01/09 03:48:29;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;5032072;28;20185;-70
2022/01/09 03:50:55;;;;;;;2.80;2.70;;;7.50;99.90;;;;;;5031527;28;20177;-70
2022/01/09 03:53:21;;;;;;;2.60;2.50;;;7.40;99.90;;;;;;5038146;28;20393;-70
2022/01/09 03:55:46;;;;;;;2.80;2.67;;;7.30;99.90;;;;;;5032740;28;20215;-71
2022/01/09 03:58:12;;;;;;;3.00;2.90;;;7.40;99.90;;;;;;5017274;28;20195;-70
2022/01/09 04:00:38;;;;;;;3.43;3.13;;;7.30;99.90;;;;;;5031593;28;20233;-70
2022/01/09 04:03:04;;;;;;;3.30;3.10;;;7.40;99.90;;;;;;5016810;28;20179;-70
2022/01/09 04:05:29;;;;;;;3.10;3.00;;;7.30;99.90;;;;;;5054802;28;20724;-70
2022/01/09 04:07:55;;;;;;;3.40;3.20;;;7.30;99.90;;;;;;5054096;28;20233;-70
2022/01/09 04:10:25;;;;;;;2.97;2.87;;;7.30;99.90;;;;;;5019013;28;20181;-70
2022/01/09 04:12:58;;;;;;;3.17;2.97;;;7.40;99.90;;;;;;5016502;28;20267;-70
2022/01/09 04:15:23;;;;;;;2.97;2.87;;;7.40;99.90;;;;;;5034628;28;20423;-70
2022/01/09 04:17:53;;;;;;;2.83;2.73;;;7.50;99.90;;;;;;5033017;28;20990;-70
2022/01/09 04:20:24;;;;;;;2.67;2.50;;;7.60;99.90;;;;;;5034681;28;20189;-70
2022/01/09 04:22:50;;;;;;;2.87;2.70;;;7.70;99.90;;;;;;5034013;28;20756;-70
2022/01/09 04:25:16;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;5034802;28;20452;-70
2022/01/09 04:27:42;;;;;;;2.63;2.53;;;7.60;99.90;;;;;;5034523;28;20420;-70
2022/01/09 04:30:09;;;;;;;3.73;2.20;;;7.70;99.90;;;;;;5033886;28;20448;-70
2022/01/09 04:32:35;;;;;;;2.43;2.23;;;7.70;99.90;;;;;;5037725;28;20480;-70
2022/01/09 04:35:01;;;;;;;2.90;2.70;;;7.70;99.90;;;;;;5053360;28;20802;-71
2022/01/09 04:37:27;;;;;;;2.67;2.50;;;7.80;99.90;;;;;;5036826;28;20272;-71
2022/01/09 04:39:54;;;;;;;2.47;2.37;;;7.80;99.90;;;;;;5054003;28;20434;-71
2022/01/09 04:42:24;;;;;;;3.47;2.73;;;7.80;99.90;;;;;;5047526;28;20486;-70
2022/01/09 04:44:50;;;;;;;2.40;2.30;;;7.80;99.90;;;;;;5053441;28;20459;-72
2022/01/09 04:47:17;;;;;;;2.20;2.17;;;7.90;99.90;;;;;;5054401;28;20428;-71
2022/01/09 04:49:45;;;;;;;2.57;2.47;;;8.00;99.90;;;;;;5054068;28;20814;-71
2022/01/09 04:52:16;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5053793;28;20416;-71
2022/01/09 04:54:42;;;;;;;2.43;2.33;;;7.90;99.90;;;;;;5054037;28;20757;-71
2022/01/09 04:57:08;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5053399;28;20418;-71
2022/01/09 04:59:34;;;;;;;4.40;2.57;;;7.80;99.90;;;;;;5053926;28;20181;-71
2022/01/09 05:01:59;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5053174;28;20187;-71
2022/01/09 05:04:25;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;5054107;28;20455;-71
2022/01/09 05:06:51;;;;;;;3.20;2.90;;;8.10;99.90;;;;;;5053171;28;20192;-72
2022/01/09 05:09:17;;;;;;;4.60;2.97;;;8.00;99.90;;;;;;5054151;28;20180;-71
2022/01/09 05:11:42;;;;;;;6.30;2.80;;;8.00;99.90;;;;;;5053969;28;20185;-70
2022/01/09 05:14:08;;;;;;;3.07;2.87;;;8.00;99.90;;;;;;5052781;28;20271;-71
2022/01/09 05:16:34;;;;;;;3.43;3.13;;;8.00;99.90;;;;;;5053871;28;20182;-71
2022/01/09 05:19:05;;;;;;;3.37;3.07;;;7.70;99.90;;;;;;5052832;28;20595;-71
2022/01/09 05:21:31;;;;;;;6.03;3.40;;;8.00;99.90;;;;;;5053536;28;20158;-71
2022/01/09 05:23:57;;;;;;;5.97;2.93;;;8.00;99.90;;;;;;5052899;28;20423;-71
2022/01/09 05:26:23;;;;;;;6.40;3.57;;;8.00;99.90;;;;;;5053683;28;20971;-71
2022/01/09 05:28:48;;;;;;;8.03;3.87;;;7.70;99.90;;;;;;5054680;28;20188;-71
2022/01/09 05:31:14;;;;;;;14.07;4.60;;;8.00;99.90;;;;;;5052501;28;20428;-71
2022/01/09 05:33:40;;;;;;;10.37;5.37;;;8.00;99.90;;;;;;5051966;28;20188;-71
2022/01/09 05:36:06;;;;;;;11.37;4.67;;;8.00;99.90;;;;;;5052541;28;20190;-71
2022/01/09 05:38:32;;;;;;;10.13;5.60;;;8.00;99.90;;;;;;5053342;28;20219;-71
2022/01/09 05:40:58;;;;;;;6.43;5.33;;;8.00;99.90;;;;;;5052847;28;20182;-71
2022/01/09 05:43:24;;;;;;;13.27;6.03;;;8.10;99.90;;;;;;5053326;28;20512;-71
2022/01/09 05:45:50;;;;;;;10.40;6.37;;;8.10;99.90;;;;;;5051750;28;20212;-72
2022/01/09 05:48:17;;;;;;;7.87;5.53;;;8.00;99.90;;;;;;5051044;28;20420;-71
2022/01/09 05:50:43;;;;;;;9.97;5.63;;;8.10;99.90;;;;;;5052851;28;20178;-71
2022/01/09 05:53:09;;;;;;;18.10;6.97;;;8.20;99.90;;;;;;5052373;28;20427;-71
2022/01/09 05:55:35;;;;;;;7.30;5.27;;;8.20;99.90;;;;;;5054057;28;20423;-71
2022/01/09 05:58:01;;;;;;;6.40;4.90;;;8.10;99.90;;;;;;5071727;28;20426;-72
2022/01/09 06:00:27;;;;;;;8.13;4.53;;;8.10;99.90;;;;;;5072782;28;20177;-71
2022/01/09 06:02:53;;;;;;;5.60;3.70;;;8.10;99.90;;;;;;5072623;28;20177;-71
2022/01/09 06:05:18;;;;;;;5.27;4.10;;;8.20;99.90;;;;;;5072509;28;20444;-71
2022/01/09 06:07:44;;;;;;;4.03;3.70;;;8.20;99.90;;;;;;5072804;28;20643;-71
2022/01/09 06:10:11;;;;;;;4.87;3.70;;;8.20;99.90;;;;;;5072076;28;20179;-71
2022/01/09 06:12:37;;;;;;;5.80;4.40;;;8.20;99.90;;;;;;5072611;28;20418;-71
2022/01/09 06:15:04;;;;;;;6.63;5.60;;;8.20;99.90;;;;;;5071661;28;20916;-71
2022/01/09 06:17:38;;;;;;;12.50;7.53;;;8.10;99.90;;;;;;5072698;28;20807;-71
2022/01/09 06:20:05;;;;;;;9.50;6.50;;;8.10;99.90;;;;;;5071722;28;20403;-71
2022/01/09 06:22:31;;;;;;;10.47;5.80;;;8.20;99.90;;;;;;5072697;28;20497;-71
2022/01/09 06:24:56;;;;;;;11.47;6.97;;;8.20;99.90;;;;;;5058721;28;20555;-72
2022/01/09 06:27:22;;;;;;;10.33;6.13;;;8.20;99.90;;;;;;5051816;28;20515;-71
2022/01/09 06:29:48;;;;;;;10.60;6.83;;;8.20;99.90;;;;;;5052532;28;20648;-71
2022/01/09 06:32:14;;;;;;;9.10;6.33;;;8.20;99.90;;;;;;5051442;28;20411;-71
2022/01/09 06:34:42;;;;;;;7.40;6.20;;;8.20;99.90;;;;;;5051963;28;20185;-71
2022/01/09 06:37:10;;;;;;;11.63;6.80;;;8.20;99.90;;;;;;5051566;28;20176;-71
2022/01/09 06:39:36;;;;;;;13.93;6.40;;;8.20;99.90;;;;;;5052446;28;20508;-71
2022/01/09 06:42:02;;;;;;;9.53;6.43;;;8.20;99.90;;;;;;5068386;28;20510;-70
2022/01/09 06:44:28;;;;;;;9.73;6.10;;;8.20;99.90;;;;;;5034667;28;20311;-71
2022/01/09 06:46:55;;;;;;;22.47;8.03;;;8.10;99.90;;;;;;5051602;28;20443;-72
2022/01/09 06:49:21;;;;;;;13.77;7.70;;;8.00;99.90;;;;;;5041385;28;20432;-71
2022/01/09 06:51:46;;;;;;;10.10;6.23;;;8.00;99.90;;;;;;5032340;28;20181;-71
2022/01/09 06:54:13;;;;;;;9.67;6.63;;;7.80;99.90;;;;;;5013500;28;20277;-71
2022/01/09 06:56:39;;;;;;;15.50;7.37;;;7.90;99.90;;;;;;5032434;28;20188;-71
2022/01/09 06:59:05;;;;;;;11.40;6.43;;;7.90;99.90;;;;;;5032012;28;20395;-71
2022/01/09 07:01:31;;;;;;;10.83;6.60;;;7.90;99.90;;;;;;5041933;28;20827;-71
2022/01/09 07:03:57;;;;;;;14.47;5.60;;;7.90;99.90;;;;;;5051059;28;20185;-72
2022/01/09 07:06:22;;;;;;;14.67;6.53;;;7.90;99.90;;;;;;5043861;28;20193;-70
2022/01/09 07:08:48;;;;;;;5.40;3.87;;;7.90;99.90;;;;;;5052074;28;20653;-73
2022/01/09 07:11:14;;;;;;;8.50;5.30;;;9.00;99.90;;;;;;5050895;28;20323;-73
2022/01/09 07:13:39;;;;;;;6.10;4.10;;;10.40;99.90;;;;;;5051950;28;20653;-72
2022/01/09 07:16:05;;;;;;;8.83;4.83;;;11.60;99.90;;;;;;5050930;28;20192;-72
2022/01/09 07:18:31;;;;;;;5.70;4.30;;;12.50;99.90;;;;;;5034051;28;20175;-73
2022/01/09 07:20:57;;;;;;;6.27;5.00;;;13.20;99.10;;;;;;5051623;28;20433;-75
2022/01/09 07:23:23;;;;;;;6.40;5.47;;;13.80;96.20;;;;;;5046835;28;20183;-72
2022/01/09 07:25:48;;;;;;;9.23;5.03;;;14.20;94.00;;;;;;5052065;28;20216;-73
2022/01/09 07:28:14;;;;;;;5.10;4.30;;;14.60;94.00;;;;;;5051594;28;20401;-72
2022/01/09 07:30:40;;;;;;;7.30;4.70;;;14.90;92.60;;;;;;5018454;28;20216;-73
2022/01/09 07:33:06;;;;;;;4.60;4.20;;;15.10;91.70;;;;;;5040025;28;20179;-73
2022/01/09 07:35:32;;;;;;;6.13;3.40;;;15.40;90.90;;;;;;5033451;28;20208;-72
2022/01/09 07:37:58;;;;;;;6.60;4.07;;;15.60;89.70;;;;;;5052944;28;20502;-73
2022/01/09 07:40:24;;;;;;;4.27;3.87;;;15.60;88.60;;;;;;5038057;28;20432;-73
2022/01/09 07:42:50;;;;;;;4.70;3.83;;;15.70;87.80;;;;;;5053088;28;20310;-72
2022/01/09 07:45:22;;;;;;;7.27;4.70;;;15.80;87.00;;;;;;5075155;28;20298;-72
2022/01/09 07:47:48;;;;;;;6.57;4.07;;;15.90;85.70;;;;;;5075818;28;20419;-73
2022/01/09 07:50:14;;;;;;;5.13;4.60;;;16.00;85.90;;;;;;5075464;28;20418;-73
2022/01/09 07:52:40;;;;;;;4.40;4.00;;;16.00;85.00;;;;;;5075790;28;20414;-72
2022/01/09 07:55:07;;;;;;;4.60;4.17;;;16.10;84.30;;;;;;5073885;28;20497;-73
2022/01/09 07:57:33;;;;;;;4.60;4.03;;;16.20;83.50;;;;;;5064200;28;20422;-73
2022/01/09 08:00:03;;;;;;;10.50;5.47;;;16.30;82.60;;;;;;5070677;28;20422;-71
2022/01/09 08:02:28;;;;;;;5.03;4.47;;;16.40;80.30;;;;;;5068247;28;20228;-71
2022/01/09 08:04:54;;;;;;;10.53;5.70;;;15.60;78.80;;;;;;5061529;28;20509;-72
2022/01/09 08:07:20;;;;;;;9.50;5.90;;;14.40;82.40;;;;;;5067998;28;20605;-72
2022/01/09 08:09:47;;;;;;;6.83;4.80;;;13.40;90.80;;;;;;5065785;28;20469;-72
2022/01/09 08:12:14;;;;;;;11.83;5.37;;;12.70;93.10;;;;;;5058500;28;20424;-72
2022/01/09 08:14:45;;;;;;;6.20;5.30;;;12.10;93.70;;;;;;5053275;28;20782;-72
2022/01/09 08:17:12;;;;;;;8.33;5.40;;;11.70;94.50;;;;;;5053456;28;20422;-72
2022/01/09 08:19:38;;;;;;;8.93;5.07;;;11.50;96.60;;;;;;5063128;28;20768;-72
2022/01/09 08:22:06;;;;;;;7.33;4.93;;;11.10;96.20;;;;;;5061785;28;20868;-72
2022/01/09 08:24:33;;;;;;;6.40;4.57;;;11.00;97.00;;;;;;5058701;28;20455;-72
2022/01/09 08:26:58;;;;;;;7.60;4.80;;;10.90;96.50;;;;;;5054779;28;20807;-72
2022/01/09 08:29:24;;;;;;;8.50;4.53;;;10.70;97.10;;;;;;5058291;28;20485;-72
2022/01/09 08:31:50;;;;;;;7.73;4.50;;;10.30;98.10;;;;;;5055223;28;20651;-72
2022/01/09 08:34:16;;;;;;;7.80;4.70;;;10.20;98.00;;;;;;5059021;28;20662;-72
2022/01/09 08:36:41;;;;;;;11.17;5.60;;;10.10;98.80;;;;;;5064207;28;20412;-72
2022/01/09 08:39:07;;;;;;;8.00;4.93;;;10.00;98.60;;;;;;5057430;28;20193;-73
2022/01/09 08:41:33;;;;;;;10.23;5.43;;;9.90;99.90;;;;;;5062856;28;20186;-73
2022/01/09 08:44:02;;;;;;;6.70;4.30;;;9.80;99.90;;;;;;5049715;28;20241;-72
2022/01/09 08:46:28;;;;;;;8.93;4.30;;;9.70;99.70;;;;;;5034989;28;20479;-73
2022/01/09 08:48:54;;;;;;;6.33;4.50;;;9.30;99.90;;;;;;5048616;28;20852;-72
2022/01/09 08:51:20;;;;;;;6.03;4.90;;;9.00;99.90;;;;;;5053886;28;20439;-73
2022/01/09 08:53:51;;;;;;;7.40;5.43;;;8.90;99.90;;;;;;5036979;28;20416;-70
2022/01/09 08:56:21;;;;;;;9.00;5.80;;;8.80;99.90;;;;;;5054101;28;20169;-73
2022/01/09 08:58:48;;;;;;;11.87;5.97;;;8.70;99.90;;;;;;5036697;28;20411;-72
2022/01/09 09:01:15;;;;;;;7.40;5.20;;;8.70;99.90;;;;;;5049926;28;20958;-72
2022/01/09 09:03:41;;;;;;;6.07;5.33;;;8.50;99.90;;;;;;5053997;28;20930;-72
2022/01/09 09:06:12;;;;;;;6.33;5.17;;;8.50;99.90;;;;;;5053763;28;20454;-73
2022/01/09 09:08:38;;;;;;;10.00;5.23;;;8.40;99.90;;;;;;5053690;28;20424;-72
2022/01/09 09:11:05;;;;;;;6.43;4.83;;;8.40;99.90;;;;;;5052989;28;20884;-73
2022/01/09 09:13:31;;;;;;;6.97;5.27;;;8.30;99.90;;;;;;5053300;28;20458;-72
2022/01/09 09:15:57;;;;;;;7.30;5.07;;;8.20;99.90;;;;;;5053504;28;20424;-72
2022/01/09 09:18:23;;;;;;;10.97;5.93;;;8.20;99.90;;;;;;5036176;28;20178;-72
2022/01/09 09:20:49;;;;;;;12.30;4.97;;;8.30;99.90;;;;;;5016319;28;20417;-72
2022/01/09 09:23:14;;;;;;;10.27;5.63;;;8.30;99.90;;;;;;5043060;28;20185;-72
2022/01/09 09:25:40;;;;;;;6.10;4.97;;;8.20;99.90;;;;;;5053393;28;20452;-72
2022/01/09 09:28:06;;;;;;;9.67;5.50;;;8.40;99.90;;;;;;5052755;28;20182;-73
2022/01/09 09:30:32;;;;;;;7.97;4.90;;;8.30;99.90;;;;;;5053499;28;20193;-71
2022/01/09 09:32:57;;;;;;;10.73;5.13;;;8.40;99.90;;;;;;5035749;28;20547;-72
2022/01/09 09:35:23;;;;;;;7.30;5.70;;;8.30;99.90;;;;;;5051904;28;20228;-72
2022/01/09 09:37:49;;;;;;;7.00;4.70;;;8.30;99.90;;;;;;5035238;28;20581;-71
2022/01/09 09:40:15;;;;;;;9.77;5.17;;;8.20;99.90;;;;;;5051575;28;20419;-72
2022/01/09 09:42:41;;;;;;;6.03;4.70;;;8.20;99.90;;;;;;5038998;28;20872;-72
2022/01/09 09:45:09;;;;;;;9.63;5.23;;;8.10;99.90;;;;;;5071811;28;20458;-73
2022/01/09 09:47:37;;;;;;;13.13;5.60;;;8.10;99.90;;;;;;5073122;28;20454;-72
2022/01/09 09:50:06;;;;;;;5.03;4.60;;;8.10;99.90;;;;;;5071804;28;20486;-73
2022/01/09 09:52:32;;;;;;;173.53;93.40;;;8.10;99.90;;;;;;5071523;28;20410;-72
2022/01/09 09:54:58;;;;;;;14.73;11.30;;;8.20;99.90;;;;;;5072462;28;20427;-72
2022/01/09 09:57:24;;;;;;;12.00;6.43;;;8.20;99.90;;;;;;5068422;28;20177;-72
2022/01/09 10:00:06;;;;;;;9.70;5.87;;;8.30;99.90;;;;;;5054433;28;20544;-71
2022/01/09 10:02:52;;;;;;;12.90;6.47;;;8.30;99.90;;;;;;5063543;28;20420;-72
2022/01/09 10:05:35;;;;;;;9.67;5.63;;;8.20;99.90;;;;;;5063568;28;20473;-72
2022/01/09 10:08:15;;;;;;;9.00;5.40;;;8.20;99.90;;;;;;5053017;28;20918;-72
2022/01/09 10:10:42;;;;;;;7.53;6.07;;;8.20;99.90;;;;;;5070909;28;20425;-72
2022/01/09 10:13:09;;;;;;;11.50;6.27;;;8.20;99.90;;;;;;5051846;28;20424;-72
2022/01/09 10:15:49;;;;;;;6.70;5.90;;;8.10;99.90;;;;;;5051449;28;20935;-72
2022/01/09 10:18:42;;;;;;;8.23;5.70;;;8.20;99.90;;;;;;5052026;28;20412;-72
2022/01/09 10:21:20;;;;;;;7.90;5.80;;;8.10;99.90;;;;;;5051977;28;20498;-73
2022/01/09 10:24:00;;;;;;;11.07;7.00;;;8.20;99.90;;;;;;5061825;28;20419;-72
2022/01/09 10:26:26;;;;;;;8.70;6.40;;;8.30;99.90;;;;;;5070594;28;20411;-72
2022/01/09 10:28:52;;;;;;;9.27;7.63;;;8.50;99.90;;;;;;5072505;28;20422;-73
2022/01/09 10:31:19;;;;;;;8.73;5.80;;;8.40;99.90;;;;;;5071470;28;20894;-73
2022/01/09 10:34:02;;;;;;;8.60;6.40;;;8.50;99.90;;;;;;5072869;28;20264;-72
2022/01/09 10:36:42;;;;;;;9.27;5.60;;;8.80;99.90;;;;;;5071901;28;20411;-72
2022/01/09 10:39:14;;;;;;;9.53;6.13;;;8.90;99.90;;;;;;5072051;28;20408;-73
2022/01/09 10:41:58;;;;;;;9.73;6.37;;;8.90;99.90;;;;;;5072197;28;20468;-72
2022/01/09 10:44:33;;;;;;;7.33;6.20;;;9.00;99.90;;;;;;5071236;28;20459;-72
2022/01/09 10:47:05;;;;;;;6.37;5.73;;;8.90;99.90;;;;;;5070343;28;20468;-72
2022/01/09 10:49:42;;;;;;;19.50;11.63;;;8.90;99.90;;;;;;5067353;28;20418;-72
2022/01/09 10:52:15;;;;;;;7.40;6.37;;;8.80;99.90;;;;;;5069913;28;20896;-72
2022/01/09 10:54:42;;;;;;;271.43;143.20;;;8.80;99.90;;;;;;5072411;28;20419;-71
2022/01/09 10:57:10;;;;;;;47.13;28.33;;;8.90;99.90;;;;;;5071632;28;20404;-72
2022/01/09 10:59:36;;;;;;;7.40;6.53;;;8.90;99.90;;;;;;5072022;28;20431;-71
2022/01/09 11:02:02;;;;;;;8.33;7.03;;;9.00;99.90;;;;;;5071213;28;20911;-72
2022/01/09 11:04:29;;;;;;;8.03;6.80;;;8.90;99.90;;;;;;5068152;28;20204;-72
2022/01/09 11:06:56;;;;;;;8.73;7.00;;;8.90;99.90;;;;;;5056673;28;20415;-72
2022/01/09 11:09:25;;;;;;;8.03;7.03;;;8.90;99.90;;;;;;5061638;28;21230;-72
2022/01/09 11:11:51;;;;;;;8.40;7.33;;;8.80;99.90;;;;;;5055895;28;20969;-72
2022/01/09 11:14:20;;;;;;;7.87;7.07;;;8.80;99.90;;;;;;5073709;28;20518;-72
2022/01/09 11:16:54;;;;;;;9.80;7.40;;;8.70;99.90;;;;;;5074670;28;20969;-72
2022/01/09 11:19:26;;;;;;;11.80;8.13;;;8.70;99.90;;;;;;5070163;28;20427;-72
2022/01/09 11:22:01;;;;;;;11.70;6.70;;;8.70;99.90;;;;;;5056059;28;20753;-72
2022/01/09 11:25:05;;;;;;;9.07;6.50;;;8.70;99.90;;;;;;5053000;28;21167;-72
2022/01/09 11:27:45;;;;;;;10.67;7.23;;;8.70;99.90;;;;;;5066508;28;20422;-72
2022/01/09 11:30:33;;;;;;;8.77;7.10;;;8.70;99.90;;;;;;5056711;28;20432;-73
2022/01/09 11:33:37;;;;;;;7.27;6.50;;;8.70;99.90;;;;;;5066065;28;20531;-72
2022/01/09 11:36:20;;;;;;;7.90;7.20;;;8.60;99.90;;;;;;5058191;28;20423;-72
2022/01/09 11:38:52;;;;;;;7.50;6.53;;;8.50;99.90;;;;;;5070664;28;20455;-72
2022/01/09 11:41:26;;;;;;;7.37;6.70;;;8.50;99.90;;;;;;5066833;28;20492;-69
2022/01/09 11:44:01;;;;;;;11.30;7.57;;;8.50;99.90;;;;;;5059527;28;20501;-69
2022/01/09 11:46:29;;;;;;;108.27;59.43;;;8.40;99.90;;;;;;5055109;28;20390;-71
2022/01/09 11:48:55;;;;;;;27.23;18.20;;;8.40;99.90;;;;;;5021114;28;20428;-69
2022/01/09 11:51:33;;;;;;;8.03;6.10;;;8.40;99.90;;;;;;5032920;28;20469;-70
2022/01/09 11:54:04;;;;;;;7.77;6.07;;;8.50;99.90;;;;;;5047591;28;20182;-69
2022/01/09 11:57:06;;;;;;;6.10;5.50;;;8.60;99.90;;;;;;5051067;28;20451;-71
2022/01/09 11:59:37;;;;;;;6.43;5.57;;;8.60;99.90;;;;;;5041120;28;20443;-69
2022/01/09 12:02:12;;;;;;;10.90;4.73;;;8.50;99.90;;;;;;5055422;28;20419;-69
2022/01/09 12:04:40;;;;;;;8.70;6.70;;;8.40;99.90;;;;;;5028418;28;20459;-71
2022/01/09 12:07:15;;;;;;;33.57;24.70;;;8.50;99.90;;;;;;5047487;28;20432;-71
2022/01/09 12:09:45;;;;;;;33.23;21.40;;;8.50;99.90;;;;;;5049791;28;20419;-70
2022/01/09 12:12:21;;;;;;;8.77;5.83;;;8.50;99.90;;;;;;5015632;28;20441;-71
2022/01/09 12:14:55;;;;;;;8.50;4.80;;;8.60;99.90;;;;;;5034735;28;20428;-70
2022/01/09 12:17:21;;;;;;;9.23;6.30;;;8.60;99.90;;;;;;5054208;28;20471;-71
2022/01/09 12:20:05;;;;;;;8.63;6.73;;;8.60;99.90;;;;;;5036192;28;20516;-70
2022/01/09 12:22:49;;;;;;;6.77;5.20;;;8.60;99.90;;;;;;5034397;28;20340;-70
2022/01/09 12:25:29;;;;;;;7.93;6.00;;;8.60;99.90;;;;;;5032735;28;20448;-72
2022/01/09 12:28:10;;;;;;;8.33;6.03;;;8.50;99.90;;;;;;5036605;28;20912;-71
2022/01/09 12:30:40;;;;;;;9.33;6.03;;;8.50;99.90;;;;;;5016551;28;20413;-70
2022/01/09 12:33:25;;;;;;;6.97;5.93;;;8.60;99.90;;;;;;5046573;28;20431;-69
2022/01/09 12:36:16;;;;;;;9.70;5.30;;;8.60;99.90;;;;;;5054824;28;20442;-70
2022/01/09 12:38:51;;;;;;;5.33;4.93;;;8.60;99.90;;;;;;5034528;28;20515;-71
2022/01/09 12:41:24;;;;;;;6.53;5.73;;;8.60;99.90;;;;;;5053114;28;20427;-70
2022/01/09 12:43:57;;;;;;;9.10;5.33;;;8.50;99.90;;;;;;5041455;28;20552;-70
2022/01/09 12:46:23;;;;;;;8.30;5.23;;;8.60;99.90;;;;;;5029213;28;20471;-70
2022/01/09 12:48:55;;;;;;;6.03;4.93;;;8.50;99.90;;;;;;5022017;28;20508;-69
2022/01/09 12:51:21;;;;;;;6.83;5.50;;;8.60;99.90;;;;;;5027589;28;20423;-71
2022/01/09 12:53:49;;;;;;;56.10;34.40;;;8.60;99.90;;;;;;5030940;28;20427;-71
2022/01/09 12:56:28;;;;;;;141.87;89.77;;;8.60;99.90;;;;;;5048955;28;20428;-70
2022/01/09 12:59:13;;;;;;;10.33;7.43;;;8.60;99.90;;;;;;5043429;28;20427;-71
2022/01/09 13:01:45;;;;;;;9.80;7.17;;;8.70;99.90;;;;;;5044595;28;20495;-72