Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:04;;;;;;;;;;;;;;;7.92;100.00;100582.00;5031470;28;19924;-81
2022/10/21 00:04:30;;;;;;;;;;;;;;;7.93;100.00;100580.78;5032193;28;19917;-81
2022/10/21 00:06:56;;;;;;;;;;;;;;;7.90;100.00;100576.84;5031885;28;19967;-80
2022/10/21 00:09:21;;;;;;;;;;;;;;;7.86;100.00;100576.09;5026106;28;19921;-88
2022/10/21 00:11:46;;;;;;;;;;;;;;;7.85;100.00;100576.50;5017584;28;19923;-87
2022/10/21 00:14:12;;;;;;;;;;;;;;;7.81;100.00;100570.22;5026634;28;19921;-87
2022/10/21 00:16:37;;;;;;;;;;;;;;;7.77;100.00;100572.22;5017525;28;20578;-87
2022/10/21 00:19:02;;;;;;;;;;;;;;;7.74;100.00;100571.06;5011877;28;19975;-87
2022/10/21 00:21:28;;;;;;;;;;;;;;;7.69;100.00;100568.72;5012320;28;20367;-87
2022/10/21 00:23:53;;;;;;;;;;;;;;;7.63;100.00;100570.34;5012003;28;20260;-88
2022/10/21 00:26:19;;;;;;;;;;;;;;;7.64;100.00;100568.38;4994733;28;19925;-88
2022/10/21 00:28:45;;;;;;;;;;;;;;;7.62;100.00;100567.97;5017381;28;20378;-88
2022/10/21 00:31:11;;;;;;;;;;;;;;;7.59;100.00;100568.78;5032017;28;19924;-88
2022/10/21 00:33:36;;;;;;;;;;;;;;;7.60;100.00;100568.41;5006417;28;19924;-87
2022/10/21 00:36:02;;;;;;;;;;;;;;;7.56;100.00;100572.38;5011661;28;20007;-88
2022/10/21 00:38:28;;;;;;;;;;;;;;;7.54;100.00;100571.97;5012068;28;19917;-88
2022/10/21 00:40:54;;;;;;;;;;;;;;;7.53;100.00;100560.13;5012022;28;20015;-87
2022/10/21 00:43:19;;;;;;;;;;;;;;;7.48;100.00;100544.78;5011760;28;20441;-87
2022/10/21 00:45:45;;;;;;;;;;;;;;;7.48;100.00;100544.78;5019717;28;19913;-81
2022/10/21 00:48:15;;;;;;;;;;;;;;;7.44;100.00;100549.53;4998660;28;20322;-81
2022/10/21 00:50:57;;;;;;;;;;;;;;;7.41;100.00;100530.25;4994495;28;19967;-81
2022/10/21 00:53:23;;;;;;;;;;;;;;;7.41;100.00;100539.31;5001384;28;19924;-81
2022/10/21 00:55:54;;;;;;;;;;;;;;;7.40;100.00;100543.25;5026710;28;19925;-80
2022/10/21 00:58:20;;;;;;;;;;;;;;;7.39;100.00;100533.44;4993846;28;19922;-80
2022/10/21 01:00:45;;;;;;;;;;;;;;;7.42;100.00;100529.84;4994191;28;19917;-80
2022/10/21 01:03:11;;;;;;;;;;;;;;;7.40;100.00;100520.41;5011150;28;20272;-80
2022/10/21 01:05:37;;;;;;;;;;;;;;;7.38;100.00;100523.56;4994502;28;19917;-87
2022/10/21 01:08:02;;;;;;;;;;;;;;;7.37;100.00;100522.00;5010598;28;19917;-80
2022/10/21 01:10:27;;;;;;;;;;;;;;;7.41;100.00;100519.19;5004281;28;19916;-81
2022/10/21 01:12:59;;;;;;;;;;;;;;;7.41;100.00;100506.19;5022459;28;19924;-80
2022/10/21 01:15:41;;;;;;;;;;;;;;;7.45;100.00;100512.47;5030978;28;20003;-80
2022/10/21 01:18:06;;;;;;;;;;;;;;;7.44;100.00;100505.38;5009589;28;20000;-80
2022/10/21 01:20:50;;;;;;;;;;;;;;;7.46;100.00;100508.53;5025119;28;20016;-80
2022/10/21 01:23:21;;;;;;;;;;;;;;;7.48;100.00;100503.38;5015233;28;20382;-80
2022/10/21 01:25:59;;;;;;;;;;;;;;;7.52;100.00;100495.09;5017126;28;20379;-86
2022/10/21 01:28:43;;;;;;;;;;;;;;;7.54;100.00;100502.94;5023706;28;19917;-87
2022/10/21 01:31:17;;;;;;;;;;;;;;;7.53;100.00;100502.16;5030432;28;20397;-86
2022/10/21 01:34:02;;;;;;;;;;;;;;;7.49;100.00;100493.91;5012874;28;20324;-86
2022/10/21 01:36:41;;;;;;;;;;;;;;;7.52;100.00;100499.84;4986122;28;19917;-86
2022/10/21 01:39:06;;;;;;;;;;;;;;;7.50;100.00;100498.25;5009147;28;19925;-87
2022/10/21 01:41:41;;;;;;;;;;;;;;;7.50;100.00;100498.25;4994965;28;19913;-86
2022/10/21 01:44:26;;;;;;;;;;;;;;;7.52;100.00;100488.78;4993383;28;19972;-86
2022/10/21 01:47:10;;;;;;;;;;;;;;;7.50;100.00;100492.72;5025176;28;19917;-80
2022/10/21 01:49:36;;;;;;;;;;;;;;;7.51;100.00;100493.53;5011550;28;19917;-79
2022/10/21 01:52:01;;;;;;;;;;;;;;;7.48;100.00;100486.81;4994664;28;19921;-80
2022/10/21 01:54:34;;;;;;;;;;;;;;;7.45;100.00;100476.59;5011005;28;20393;-79
2022/10/21 01:56:59;;;;;;;;;;;;;;;7.42;100.00;100473.84;5011921;28;20386;-79
2022/10/21 01:59:25;;;;;;;;;;;;;;;7.40;100.00;100477.00;5030936;28;19917;-79
2022/10/21 02:01:51;;;;;;;;;;;;;;;7.41;100.00;100478.59;4999555;28;19914;-80
2022/10/21 02:04:16;;;;;;;;;;;;;;;7.39;100.00;100469.94;4993411;28;19921;-86
2022/10/21 02:06:42;;;;;;;;;;;;;;;7.40;100.00;100468.72;4995463;28;19918;-87
2022/10/21 02:09:07;;;;;;;;;;;;;;;7.40;100.00;100465.97;5010893;28;20294;-87
2022/10/21 02:11:33;;;;;;;;;;;;;;;7.36;100.00;100469.97;5016890;28;20375;-86
2022/10/21 02:14:03;;;;;;;;;;;;;;;7.38;100.00;100468.38;5010749;28;19921;-86
2022/10/21 02:16:32;;;;;;;;;;;;;;;7.37;100.00;100477.03;5008019;28;19918;-86
2022/10/21 02:18:57;;;;;;;;;;;;;;;7.33;100.00;100474.31;5028027;28;19921;-86
2022/10/21 02:21:23;;;;;;;;;;;;;;;7.32;100.00;100461.69;5006987;28;19941;-79
2022/10/21 02:23:56;;;;;;;;;;;;;;;7.31;100.00;100473.94;5014591;28;19917;-86
2022/10/21 02:26:22;;;;;;;;;;;;;;;7.30;100.00;100471.56;4996916;28;19921;-87
2022/10/21 02:28:47;;;;;;;;;;;;;;;7.27;100.00;100461.34;4996679;28;19971;-86
2022/10/21 02:31:18;;;;;;;;;;;;;;;7.29;100.00;100464.47;5015226;28;19972;-86
2022/10/21 02:33:49;;;;;;;;;;;;;;;7.29;100.00;100464.47;4996499;28;19917;-86
2022/10/21 02:36:16;;;;;;;;;;;;;;;7.28;100.00;100447.13;5025713;28;20277;-87
2022/10/21 02:38:43;;;;;;;;;;;;;;;7.30;100.00;100444.78;5015858;28;19917;-87
2022/10/21 02:41:09;;;;;;;;;;;;;;;7.30;100.00;100443.97;5033746;28;19945;-87
2022/10/21 02:43:35;;;;;;;;;;;;;;;7.29;100.00;100432.16;5015508;28;20409;-80
2022/10/21 02:46:04;;;;;;;;;;;;;;;7.28;100.00;100435.34;5015301;28;20452;-80
2022/10/21 02:48:31;;;;;;;;;;;;;;;7.26;100.00;100438.50;5014075;28;20418;-81
2022/10/21 02:50:57;;;;;;;;;;;;;;;7.29;100.00;100423.09;5026460;28;19928;-80
2022/10/21 02:53:22;;;;;;;;;;;;;;;7.28;100.00;100441.63;5031736;28;20286;-80
2022/10/21 02:55:47;;;;;;;;;;;;;;;7.30;100.00;100449.50;5028691;28;20359;-80
2022/10/21 02:58:13;;;;;;;;;;;;;;;7.27;100.00;100445.59;5025662;28;19920;-87
2022/10/21 03:00:38;;;;;;;;;;;;;;;7.27;100.00;100451.09;5033370;28;19952;-87
2022/10/21 03:03:03;;;;;;;;;;;;;;;7.28;100.00;100458.16;5016350;28;20287;-87
2022/10/21 03:05:29;;;;;;;;;;;;;;;7.28;100.00;100469.22;5033082;28;20282;-87
2022/10/21 03:07:54;;;;;;;;;;;;;;;7.29;100.00;100459.75;5033059;28;19923;-87
2022/10/21 03:10:19;;;;;;;;;;;;;;;7.33;100.00;100448.69;5031086;28;19924;-86
2022/10/21 03:12:45;;;;;;;;;;;;;;;7.33;100.00;100449.47;5013523;28;19917;-87
2022/10/21 03:15:10;;;;;;;;;;;;;;;7.35;100.00;100441.59;5004854;28;20003;-86
2022/10/21 03:17:36;;;;;;;;;;;;;;;7.39;100.00;100436.81;5027676;28;19924;-79
2022/10/21 03:20:01;;;;;;;;;;;;;;;7.43;100.00;100437.59;4996986;28;19927;-87
2022/10/21 03:22:26;;;;;;;;;;;;;;;7.43;100.00;100431.28;4996378;28;19917;-86
2022/10/21 03:24:51;;;;;;;;;;;;;;;7.41;100.00;100434.44;5013288;28;19918;-87
2022/10/21 03:27:17;;;;;;;;;;;;;;;7.42;100.00;100424.97;5013389;28;19928;-86
2022/10/21 03:29:42;;;;;;;;;;;;;;;7.46;100.00;100422.97;5015111;28;19918;-86
2022/10/21 03:32:07;;;;;;;;;;;;;;;7.44;100.00;100417.06;5032103;28;19960;-86
2022/10/21 03:34:33;;;;;;;;;;;;;;;7.47;100.00;100434.78;5021447;28;20411;-87
2022/10/21 03:36:58;;;;;;;;;;;;;;;7.49;100.00;100435.94;4996322;28;19921;-80
2022/10/21 03:39:23;;;;;;;;;;;;;;;7.55;100.00;100439.06;5013291;28;19917;-86
2022/10/21 03:41:49;;;;;;;;;;;;;;;7.57;100.00;100419.31;5013292;28;20063;-86
2022/10/21 03:44:14;;;;;;;;;;;;;;;7.58;100.00;100413.41;5012840;28;20339;-86
2022/10/21 03:46:40;;;;;;;;;;;;;;;7.61;100.00;100431.13;4995416;28;19921;-87
2022/10/21 03:49:05;;;;;;;;;;;;;;;7.67;100.00;100418.47;5028962;28;20398;-88
2022/10/21 03:51:30;;;;;;;;;;;;;;;7.68;100.00;100420.81;5018524;28;19921;-88
2022/10/21 03:53:56;;;;;;;;;;;;;;;7.72;100.00;100418.03;5012707;28;19921;-85
2022/10/21 03:56:21;;;;;;;;;;;;;;;7.76;100.00;100405.75;5012776;28;20367;-79
2022/10/21 03:58:46;;;;;;;;;;;;;;;7.75;100.00;100418.00;4978906;28;19918;-88
2022/10/21 04:01:12;;;;;;;;;;;;;;;7.78;100.00;100414.41;5013879;28;19924;-88
2022/10/21 04:03:38;;;;;;;;;;;;;;;7.82;100.00;100414.38;4995016;28;19918;-88
2022/10/21 04:06:03;;;;;;;;;;;;;;;7.81;100.00;100405.28;5007281;28;19974;-89
2022/10/21 04:08:29;;;;;;;;;;;;;;;7.81;100.00;100404.50;5028051;28;19995;-88
2022/10/21 04:10:56;;;;;;;;;;;;;;;7.78;100.00;100399.81;5022190;28;19963;-87
2022/10/21 04:13:21;;;;;;;;;;;;;;;7.72;100.00;100398.69;5026582;28;20434;-88
2022/10/21 04:15:46;;;;;;;;;;;;;;;7.69;100.00;100399.50;5030139;28;20007;-88
2022/10/21 04:18:12;;;;;;;;;;;;;;;7.64;100.00;100403.50;5040778;28;20448;-79
2022/10/21 04:20:37;;;;;;;;;;;;;;;7.63;100.00;100407.44;5035647;28;20406;-80
2022/10/21 04:23:02;;;;;;;;;;;;;;;7.60;100.00;100404.72;5031715;28;19923;-80
2022/10/21 04:25:28;;;;;;;;;;;;;;;7.59;100.00;100409.47;5032569;28;19917;-80
2022/10/21 04:27:53;;;;;;;;;;;;;;;7.55;100.00;100389.38;5039952;28;19966;-80
2022/10/21 04:30:18;;;;;;;;;;;;;;;7.57;100.00;100397.22;5051421;28;19917;-80
2022/10/21 04:32:44;;;;;;;;;;;;;;;7.54;100.00;100401.59;5047571;28;19921;-79
2022/10/21 04:35:09;;;;;;;;;;;;;;;7.57;100.00;100397.22;5036979;28;19924;-88
2022/10/21 04:37:38;;;;;;;;;;;;;;;7.59;100.00;100394.88;5010270;28;19916;-88
2022/10/21 04:40:04;;;;;;;;;;;;;;;7.59;100.00;100392.09;5028184;28;21113;-88
2022/10/21 04:42:29;;;;;;;;;;;;;;;7.57;100.00;100397.22;5041658;28;19970;-88
2022/10/21 04:44:55;;;;;;;;;;;;;;;7.55;100.00;100399.63;5041108;28;19919;-89
2022/10/21 04:47:20;;;;;;;;;;;;;;;7.54;100.00;100398.84;5020629;28;19974;-88
2022/10/21 04:49:45;;;;;;;;;;;;;;;7.59;100.00;100397.63;5025059;28;19980;-88
2022/10/21 04:52:10;;;;;;;;;;;;;;;7.60;100.00;100393.69;5034229;28;20252;-88
2022/10/21 04:54:36;;;;;;;;;;;;;;;7.63;100.00;100390.09;5026880;28;19920;-89
2022/10/21 04:57:01;;;;;;;;;;;;;;;7.65;100.00;100387.69;5031291;28;19917;-80
2022/10/21 04:59:27;;;;;;;;;;;;;;;7.70;100.00;100398.31;5029604;28;20433;-81
2022/10/21 05:01:52;;;;;;;;;;;;;;;7.69;100.00;100400.28;5032549;28;19924;-80
2022/10/21 05:04:18;;;;;;;;;;;;;;;7.73;100.00;100400.25;5042498;28;20888;-79
2022/10/21 05:06:43;;;;;;;;;;;;;;;7.76;100.00;100385.63;5032654;28;19976;-80
2022/10/21 05:09:09;;;;;;;;;;;;;;;7.77;100.00;100384.41;5049127;28;20003;-80
2022/10/21 05:11:34;;;;;;;;;;;;;;;7.77;100.00;100378.91;5036279;28;19917;-80
2022/10/21 05:13:59;;;;;;;;;;;;;;;7.80;100.00;100378.09;5023832;28;20036;-79
2022/10/21 05:16:25;;;;;;;;;;;;;;;7.82;100.00;100381.22;5030715;28;20401;-81
2022/10/21 05:18:50;;;;;;;;;;;;;;;7.87;100.00;100386.31;4999193;28;20367;-80
2022/10/21 05:21:15;;;;;;;;;;;;;;;7.93;100.00;100377.16;4992517;28;20346;-80
2022/10/21 05:23:41;;;;;;;;;;;;;;;7.92;100.00;100375.59;5011511;28;19923;-80
2022/10/21 05:26:06;;;;;;;;;;;;;;;7.89;100.00;100376.41;5035156;28;20282;-81
2022/10/21 05:28:31;;;;;;;;;;;;;;;7.91;100.00;100378.78;5008542;28;19917;-80
2022/10/21 05:30:57;;;;;;;;;;;;;;;7.92;100.00;100374.81;5001922;28;20371;-86
2022/10/21 05:33:22;;;;;;;;;;;;;;;7.97;100.00;100379.88;5030385;28;20267;-80
2022/10/21 05:35:54;;;;;;;;;;;;;;;8.00;100.00;100372.75;5023340;28;20444;-80
2022/10/21 05:38:19;;;;;;;;;;;;;;;7.97;100.00;100377.91;4999441;28;20820;-79
2022/10/21 05:40:45;;;;;;;;;;;;;;;7.96;100.00;100373.59;4993777;28;19956;-80
2022/10/21 05:43:10;;;;;;;;;;;;;;;7.97;100.00;100375.13;5016374;28;20389;-80
2022/10/21 05:45:35;;;;;;;;;;;;;;;8.00;100.00;100370.78;5035613;28;20011;-81
2022/10/21 05:48:01;;;;;;;;;;;;;;;8.01;100.00;100377.84;5017980;28;19992;-80
2022/10/21 05:50:28;;;;;;;;;;;;;;;8.00;100.00;100364.47;5031530;28;19917;-79
2022/10/21 05:52:55;;;;;;;;;;;;;;;8.06;100.00;100368.34;5053295;28;19933;-86
2022/10/21 05:55:20;;;;;;;;;;;;;;;8.13;100.00;100376.56;5035587;28;20228;-86
2022/10/21 05:57:46;;;;;;;;;;;;;;;8.13;100.00;100380.09;5038452;28;19913;-86
2022/10/21 06:00:11;;;;;;;;;;;;;;;8.07;100.00;100387.28;5036247;28;19917;-86
2022/10/21 06:02:37;;;;;;;;;;;;;;;8.07;100.00;100387.28;5022953;28;20015;-85
2022/10/21 06:05:02;;;;;;;;;;;;;;;8.08;100.00;100391.63;5014291;28;20281;-87
2022/10/21 06:07:27;;;;;;;;;;;;;;;8.04;100.00;100374.28;5012960;28;19921;-86
2022/10/21 06:09:53;;;;;;;;;;;;;;;8.15;100.00;100388.78;5013653;28;19913;-79
2022/10/21 06:12:18;;;;;;;;;;;;;;;8.15;100.00;100383.25;5052249;28;19928;-86
2022/10/21 06:14:43;;;;;;;;;;;;;;;8.19;100.00;100375.69;5052478;28;19913;-87
2022/10/21 06:17:09;;;;;;;;;;;;;;;8.25;100.00;100387.09;5052854;28;19916;-87
2022/10/21 06:19:34;;;;;;;;;;;;;;;8.26;100.00;100383.91;5052880;28;19970;-87
2022/10/21 06:21:59;;;;;;;;;;;;;;;8.29;100.00;100387.88;5053268;28;19919;-87
2022/10/21 06:24:25;;;;;;;;;;;;;;;8.31;100.00;100389.00;5052039;28;19916;-84
2022/10/21 06:26:50;;;;;;;;;;;;;;;8.43;100.00;100388.47;5052160;28;19921;-87
2022/10/21 06:29:16;;;;;;;;;;;;;;;8.45;100.00;100392.81;5052225;28;20003;-87
2022/10/21 06:31:42;;;;;;;;;;;;;;;8.45;99.89;100393.59;5017861;28;20159;-80
2022/10/21 06:34:07;;;;;;;;;;;;;;;8.47;99.37;100382.09;5051858;28;19916;-80
2022/10/21 06:36:32;;;;;;;;;;;;;;;8.45;100.00;100378.97;5052263;28;19923;-80
2022/10/21 06:38:58;;;;;;;;;;;;;;;8.47;100.00;100379.34;5053707;28;20003;-79
2022/10/21 06:41:23;;;;;;;;;;;;;;;8.50;99.90;100390.34;5035672;28;19979;-79
2022/10/21 06:43:48;;;;;;;;;;;;;;;8.59;99.14;100389.84;5053715;28;19913;-80
2022/10/21 06:46:14;;;;;;;;;;;;;;;8.56;98.39;100383.16;5054820;28;20291;-87
2022/10/21 06:48:39;;;;;;;;;;;;;;;8.55;98.61;100387.13;5053791;28;19928;-80
2022/10/21 06:51:09;;;;;;;;;;;;;;;8.55;98.36;100394.63;5053708;28;20377;-80
2022/10/21 06:53:34;;;;;;;;;;;;;;;8.61;98.65;100399.31;5053133;28;19920;-80
2022/10/21 06:56:00;;;;;;;;;;;;;;;8.63;98.48;100390.56;5053447;28;19912;-80
2022/10/21 06:58:26;;;;;;;;;;;;;;;8.65;98.60;100382.66;5053341;28;19917;-81
2022/10/21 07:00:51;;;;;;;;;;;;;;;8.67;98.75;100394.09;5039568;28;19924;-80
2022/10/21 07:03:16;;;;;;;;;;;;;;;8.70;97.62;100390.47;5013417;28;19918;-80
2022/10/21 07:05:42;;;;;;;;;;;;;;;8.67;96.97;100378.28;5012913;28;19940;-79
2022/10/21 07:08:07;;;;;;;;;;;;;;;8.73;95.78;100389.66;5013107;28;20320;-86
2022/10/21 07:10:32;;;;;;;;;;;;;;;8.71;95.54;100367.16;5013925;28;19924;-78
2022/10/21 07:12:58;;;;;;;;;;;;;;;8.75;95.55;100370.66;5013355;28;19924;-80
2022/10/21 07:15:23;;;;;;;;;;;;;;;8.81;95.46;100369.00;5013328;28;19921;-81
2022/10/21 07:17:48;;;;;;;;;;;;;;;8.80;95.68;100365.47;5013477;28;19913;-78
2022/10/21 07:20:14;;;;;;;;;;;;;;;8.80;95.51;100359.13;4996761;28;19917;-81
2022/10/21 07:22:39;;;;;;;;;;;;;;;8.89;94.89;100362.97;5013422;28;19921;-80
2022/10/21 07:25:05;;;;;;;;;;;;;;;8.94;94.54;100366.47;5013307;28;19917;-86
2022/10/21 07:27:30;;;;;;;;;;;;;;;8.98;94.63;100367.19;5012942;28;20309;-79
2022/10/21 07:29:58;;;;;;;;;;;;;;;8.99;93.81;100371.50;5013240;28;19921;-87
2022/10/21 07:32:23;;;;;;;;;;;;;;;9.02;93.98;100362.38;5013023;28;20051;-87
2022/10/21 07:34:48;;;;;;;;;;;;;;;9.00;94.24;100364.78;5012821;28;19972;-86
2022/10/21 07:37:14;;;;;;;;;;;;;;;9.01;94.26;100367.13;5013255;28;19921;-86
2022/10/21 07:39:39;;;;;;;;;;;;;;;9.07;92.77;100359.91;5012841;28;19921;-86
2022/10/21 07:42:04;;;;;;;;;;;;;;;9.09;92.91;100360.28;5014323;28;19972;-87
2022/10/21 07:44:30;;;;;;;;;;;;;;;9.07;92.68;100354.38;5012705;28;19913;-80
2022/10/21 07:46:55;;;;;;;;;;;;;;;9.03;93.72;100361.94;5012859;28;19917;-80
2022/10/21 07:49:21;;;;;;;;;;;;;;;9.06;93.77;100350.03;5012567;28;19921;-80
2022/10/21 07:51:49;;;;;;;;;;;;;;;9.08;92.76;100344.88;5012559;28;20367;-80
2022/10/21 07:54:14;;;;;;;;;;;;;;;9.10;92.97;100344.47;5012468;28;19929;-80
2022/10/21 07:56:41;;;;;;;;;;;;;;;9.12;92.17;100340.06;5012553;28;19921;-80
2022/10/21 07:59:07;;;;;;;;;;;;;;;9.09;92.67;100346.44;5012266;28;19923;-79
2022/10/21 08:01:34;;;;;;;;;;;;;;;9.13;91.97;100354.69;5012795;28;20025;-79
2022/10/21 08:04:00;;;;;;;;;;;;;;;9.18;91.72;100354.97;5013047;28;20268;-87
2022/10/21 08:06:26;;;;;;;;;;;;;;;9.22;91.79;100355.72;5014622;28;19925;-80
2022/10/21 08:08:51;;;;;;;;;;;;;;;9.21;92.07;100337.56;5012212;28;19924;-81
2022/10/21 08:11:20;;;;;;;;;;;;;;;9.29;90.33;100327.94;5036179;28;19924;-80
2022/10/21 08:13:45;;;;;;;;;;;;;;;9.29;89.83;100335.44;5051538;28;19924;-79
2022/10/21 08:16:11;;;;;;;;;;;;;;;9.30;90.70;100328.72;5051743;28;19917;-80
2022/10/21 08:18:36;;;;;;;;;;;;;;;9.32;90.96;100329.84;5051579;28;19923;-80
2022/10/21 08:21:02;;;;;;;;;;;;;;;9.50;90.81;100326.78;5051881;28;19916;-80
2022/10/21 08:23:28;;;;;;;;;;;;;;;9.53;89.86;100333.44;5051422;28;19966;-87
2022/10/21 08:25:54;;;;;;;;;;;;;;;9.55;89.91;100319.94;5052254;28;19920;-86
2022/10/21 08:28:20;;;;;;;;;;;;;;;9.59;89.65;100317.91;5051708;28;19921;-86
2022/10/21 08:30:45;;;;;;;;;;;;;;;9.62;90.06;100323.41;5034478;28;19924;-87
2022/10/21 08:33:11;;;;;;;;;;;;;;;9.61;89.93;100313.53;5051433;28;20283;-86
2022/10/21 08:35:36;;;;;;;;;;;;;;;9.66;89.82;100321.34;5052378;28;19955;-87
2022/10/21 08:38:02;;;;;;;;;;;;;;;9.70;91.55;100310.19;5051594;28;20286;-87
2022/10/21 08:40:28;;;;;;;;;;;;;;;9.73;90.32;100312.91;5052155;28;19917;-86
2022/10/21 08:42:53;;;;;;;;;;;;;;;9.82;90.98;100326.19;5051996;28;20015;-87
2022/10/21 08:45:30;;;;;;;;;;;;;;;9.92;90.54;100316.88;5051415;28;20003;-80
2022/10/21 08:47:56;;;;;;;;;;;;;;;10.03;89.55;100319.47;5034239;28;19916;-80
2022/10/21 08:50:23;;;;;;;;;;;;;;;10.04;89.50;100313.47;5034130;28;19917;-80
2022/10/21 08:52:50;;;;;;;;;;;;;;;10.12;89.75;100320.44;5051593;28;19927;-80
2022/10/21 08:55:19;;;;;;;;;;;;;;;10.13;90.19;100305.38;5047605;28;20011;-80
2022/10/21 08:57:45;;;;;;;;;;;;;;;10.16;89.85;100295.44;5073602;28;19991;-80
2022/10/21 09:00:15;;;;;;;;;;;;;;;10.27;89.49;100302.31;5034075;28;20285;-80
2022/10/21 09:02:59;;;;;;;;;;;;;;;10.25;89.29;100299.22;5033774;28;19917;-80
2022/10/21 09:05:28;;;;;;;;;;;;;;;10.33;90.45;100285.97;5033233;28;20275;-80
2022/10/21 09:08:06;;;;;;;;;;;;;;;10.46;89.37;100288.88;5034096;28;19917;-80
2022/10/21 09:10:34;;;;;;;;;;;;;;;10.52;89.50;100271.28;5045133;28;19983;-80
2022/10/21 09:13:06;;;;;;;;;;;;;;;10.58;89.86;100272.34;5031654;28;20007;-80
2022/10/21 09:15:38;;;;;;;;;;;;;;;10.71;90.68;100276.00;5031156;28;19921;-80
2022/10/21 09:18:10;;;;;;;;;;;;;;;10.86;90.08;100276.44;5013661;28;20080;-80
2022/10/21 09:20:47;;;;;;;;;;;;;;;11.00;88.23;100264.97;5031927;28;19970;-80
2022/10/21 09:23:12;;;;;;;;;;;;;;;11.16;88.10;100261.44;5031053;28;19917;-87
2022/10/21 09:25:38;;;;;;;;;;;;;;;11.26;86.64;100270.69;5032916;28;20366;-86
2022/10/21 09:28:10;;;;;;;;;;;;;;;11.35;87.01;100271.63;5032972;28;20385;-87
2022/10/21 09:30:35;;;;;;;;;;;;;;;11.44;86.05;100260.69;5016305;28;19924;-88
2022/10/21 09:33:01;;;;;;;;;;;;;;;11.46;85.05;100257.47;5017683;28;19913;-87
2022/10/21 09:35:29;;;;;;;;;;;;;;;11.45;86.18;100261.44;5016885;28;19917;-88
2022/10/21 09:38:02;;;;;;;;;;;;;;;11.52;85.84;100261.28;5018341;28;19961;-87
2022/10/21 09:40:29;;;;;;;;;;;;;;;11.45;85.55;100255.88;5016993;28;19964;-80
2022/10/21 09:42:55;;;;;;;;;;;;;;;11.34;87.77;100244.28;5035190;28;20309;-87
2022/10/21 09:45:22;;;;;;;;;;;;;;;11.35;87.41;100254.97;5034390;28;20401;-86
2022/10/21 09:47:50;;;;;;;;;;;;;;;11.45;87.36;100250.34;5017205;28;20371;-87
2022/10/21 09:50:16;;;;;;;;;;;;;;;11.40;86.92;100237.00;5034527;28;19917;-87
2022/10/21 09:52:41;;;;;;;;;;;;;;;11.39;86.73;100241.00;5034962;28;19945;-86
2022/10/21 09:55:10;;;;;;;;;;;;;;;11.38;87.07;100244.97;5034731;28;19917;-86
2022/10/21 09:57:52;;;;;;;;;;;;;;;11.35;88.26;100229.19;5035027;28;19917;-87
2022/10/21 10:00:18;;;;;;;;;;;;;;;11.46;89.31;100233.25;5034474;28;20023;-87
2022/10/21 10:02:44;;;;;;;;;;;;;;;11.52;90.34;100227.94;5017277;28;20398;-88
2022/10/21 10:05:28;;;;;;;;;;;;;;;11.58;91.46;100221.41;5034635;28;19967;-87
2022/10/21 10:07:53;;;;;;;;;;;;;;;11.57;92.66;100219.84;5034911;28;19917;-87
2022/10/21 10:10:29;;;;;;;;;;;;;;;11.61;93.30;100208.63;5038401;28;19970;-87
2022/10/21 10:12:56;;;;;;;;;;;;;;;11.71;93.70;100215.88;5054674;28;19927;-87
2022/10/21 10:15:22;;;;;;;;;;;;;;;11.76;93.20;100204.25;5035812;28;20400;-86
2022/10/21 10:17:48;;;;;;;;;;;;;;;11.86;92.77;100194.81;5054584;28;19925;-81
2022/10/21 10:20:15;;;;;;;;;;;;;;;11.93;92.01;100191.81;5036317;28;20016;-80
2022/10/21 10:22:42;;;;;;;;;;;;;;;11.89;92.94;100196.72;5054232;28;20352;-80
2022/10/21 10:25:08;;;;;;;;;;;;;;;11.81;92.48;100195.34;5053960;28;20355;-80
2022/10/21 10:27:33;;;;;;;;;;;;;;;11.72;93.11;100192.47;5036162;28;19912;-81
2022/10/21 10:29:59;;;;;;;;;;;;;;;11.82;93.43;100190.59;5036161;28;20378;-81
2022/10/21 10:32:27;;;;;;;;;;;;;;;11.84;92.44;100191.72;5053492;28;19921;-80
2022/10/21 10:34:53;;;;;;;;;;;;;;;11.79;92.74;100192.25;5035595;28;19971;-80
2022/10/21 10:37:28;;;;;;;;;;;;;;;11.89;92.96;100179.28;5053729;28;20026;-88
2022/10/21 10:39:57;;;;;;;;;;;;;;;12.07;91.60;100179.50;5053783;28;19999;-81
2022/10/21 10:42:26;;;;;;;;;;;;;;;12.10;91.82;100173.06;5025858;28;19920;-81
2022/10/21 10:44:54;;;;;;;;;;;;;;;12.24;91.99;100152.38;5033689;28;20317;-79
2022/10/21 10:47:22;;;;;;;;;;;;;;;12.44;91.03;100155.69;5015555;28;20382;-80
2022/10/21 10:49:48;;;;;;;;;;;;;;;12.56;89.70;100143.78;5004472;28;19975;-79
2022/10/21 10:52:22;;;;;;;;;;;;;;;12.66;89.32;100156.53;5026804;28;20381;-79
2022/10/21 10:55:03;;;;;;;;;;;;;;;12.91;88.88;100147.34;5051770;28;19920;-85
2022/10/21 10:57:29;;;;;;;;;;;;;;;13.19;87.24;100151.19;5029250;28;19952;-80
2022/10/21 11:00:03;;;;;;;;;;;;;;;13.47;86.29;100150.16;5011919;28;19995;-80
2022/10/21 11:02:34;;;;;;;;;;;;;;;13.73;83.70;100148.00;5010839;28;20370;-79
2022/10/21 11:05:00;;;;;;;;;;;;;;;13.93;82.23;100132.47;5024636;28;19921;-79
2022/10/21 11:07:32;;;;;;;;;;;;;;;13.97;81.04;100116.38;5038449;28;19921;-80
2022/10/21 11:10:11;;;;;;;;;;;;;;;13.97;80.93;100119.16;4999350;28;19953;-79
2022/10/21 11:12:37;;;;;;;;;;;;;;;13.85;81.56;100122.06;5035618;28;19927;-80
2022/10/21 11:15:02;;;;;;;;;;;;;;;13.86;82.93;100120.81;5044239;28;19920;-86
2022/10/21 11:17:33;;;;;;;;;;;;;;;13.82;82.66;100114.63;5048226;28;20071;-79
2022/10/21 11:20:01;;;;;;;;;;;;;;;13.83;82.50;100102.22;5049124;28;19917;-80
2022/10/21 11:22:29;;;;;;;;;;;;;;;13.80;83.21;100101.13;5018783;28;19913;-80
2022/10/21 11:24:56;;;;;;;;;;;;;;;13.87;83.05;100103.63;5044551;28;19927;-80
2022/10/21 11:27:30;;;;;;;;;;;;;;;13.98;82.48;100094.84;5044202;28;19928;-80
2022/10/21 11:29:56;;;;;;;;;;;;;;;14.12;82.75;100090.69;5036205;28;19923;-80
2022/10/21 11:32:24;;;;;;;;;;;;;;;14.36;82.05;100088.94;5034184;28;19913;-80
2022/10/21 11:35:00;;;;;;;;;;;;;;;14.62;80.06;100087.47;5028384;28;19917;-87
2022/10/21 11:37:35;;;;;;;;;;;;;;;14.82;80.14;100084.22;5020230;28;19971;-88
2022/10/21 11:40:10;;;;;;;;;;;;;;;15.06;78.48;100076.75;5018209;28;19921;-88
2022/10/21 11:42:38;;;;;;;;;;;;;;;15.17;78.47;100070.69;5042998;28;19923;-89
2022/10/21 11:45:09;;;;;;;;;;;;;;;15.16;78.60;100063.56;5039159;28;20278;-88
2022/10/21 11:47:53;;;;;;;;;;;;;;;15.02;78.30;100064.19;5052351;28;20385;-88
2022/10/21 11:50:18;;;;;;;;;;;;;;;14.77;79.64;100066.06;5051719;28;19923;-89
2022/10/21 11:52:46;;;;;;;;;;;;;;;14.97;80.57;100051.63;5039806;28;20306;-88
2022/10/21 11:55:28;;;;;;;;;;;;;;;14.93;80.48;100051.00;5036257;28;20353;-80
2022/10/21 11:57:55;;;;;;;;;;;;;;;14.90;80.85;100046.34;5029577;28;20283;-80
2022/10/21 12:00:22;;;;;;;;;;;;;;;14.75;80.65;100040.63;5032057;28;19916;-79
2022/10/21 12:03:06;;;;;;;;;;;;;;;14.71;81.69;100042.78;5015513;28;19975;-79
2022/10/21 12:05:32;;;;;;;;;;;;;;;14.73;81.89;100045.09;5034913;28;19917;-80
2022/10/21 12:08:16;;;;;;;;;;;;;;;14.73;81.95;100036.72;5033430;28;20414;-81
2022/10/21 12:10:43;;;;;;;;;;;;;;;14.69;82.63;100042.47;5030095;28;20504;-79
2022/10/21 12:13:12;;;;;;;;;;;;;;;14.75;81.68;100051.03;5015091;28;19920;-79
2022/10/21 12:15:40;;;;;;;;;;;;;;;14.60;82.21;100039.66;5025369;28;19921;-80
2022/10/21 12:18:05;;;;;;;;;;;;;;;14.61;82.53;100030.06;5019386;28;19979;-81
2022/10/21 12:20:31;;;;;;;;;;;;;;;14.53;82.16;100028.03;5030777;28;20366;-80
2022/10/21 12:23:03;;;;;;;;;;;;;;;14.39;83.19;100009.91;5025643;28;19959;-80
2022/10/21 12:25:29;;;;;;;;;;;;;;;14.45;84.08;100028.34;4987564;28;20378;-81
2022/10/21 12:27:57;;;;;;;;;;;;;;;14.47;83.43;100019.53;5031772;28;19956;-78
2022/10/21 12:30:29;;;;;;;;;;;;;;;14.50;83.56;100023.41;4997083;28;19917;-80
2022/10/21 12:33:13;;;;;;;;;;;;;;;14.48;83.83;100018.25;5017082;28;19972;-80
2022/10/21 12:35:58;;;;;;;;;;;;;;;14.46;85.08;100017.97;5020094;28;20405;-80
2022/10/21 12:38:26;;;;;;;;;;;;;;;14.56;84.48;100015.97;4988940;28;20088;-81
2022/10/21 12:41:11;;;;;;;;;;;;;;;14.76;84.26;100031.00;5013717;28;20440;-81