Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:05;;;;;;;8.27;1.80;;;8.60;79.80;;;;;;5027470;28;20064;-61
2021/09/30 00:04:32;;;;;;;10.98;2.28;;;8.60;79.90;;;;;;5025666;28;20049;-60
2021/09/30 00:07:00;;;;;;;5.13;1.58;;;8.60;79.80;;;;;;5024677;28;20069;-60
2021/09/30 00:09:26;;;;;;;4.35;1.45;;;8.50;79.90;;;;;;5026941;28;20083;-60
2021/09/30 00:12:00;;;;;;;5.15;1.50;;;8.60;80.30;;;;;;5026093;28;20128;-60
2021/09/30 00:14:51;;;;;;;10.65;1.40;;;8.60;80.50;;;;;;5026809;28;20140;-60
2021/09/30 00:34:02;;;;;;;8.25;1.40;;;8.40;81.10;;;;;;5025987;28;20550;-61
2021/09/30 00:42:22;;;;;;;5.38;1.50;;;8.20;80.80;;;;;;5026114;28;20046;-60
2021/09/30 00:47:44;;;;;;;8.15;1.40;;;8.20;81.50;;;;;;5026598;28;20041;-60
2021/09/30 02:25:14;;;;;;;8.23;1.23;;;8.00;82.30;;;;;;5024894;28;20045;-60
2021/09/30 02:27:38;;;;;;;5.50;1.17;;;8.00;82.60;;;;;;5014889;28;20107;-61
2021/09/30 03:00:19;;;;;;;4.22;1.23;;;8.10;83.80;;;;;;5027359;28;20038;-60
2021/09/30 03:02:49;;;;;;;8.52;1.60;;;8.10;83.70;;;;;;5026269;28;20272;-61
2021/09/30 03:05:15;;;;;;;11.10;1.20;;;8.20;83.60;;;;;;5027561;28;20088;-61
2021/09/30 03:07:42;;;;;;;6.18;1.17;;;8.30;83.50;;;;;;4994553;28;20163;-60
2021/09/30 03:10:09;;;;;;;11.95;1.38;;;8.40;83.10;;;;;;5026185;28;20136;-60
2021/09/30 03:12:37;;;;;;;3.55;0.93;;;8.50;82.90;;;;;;5027794;28;20073;-60
2021/09/30 03:20:54;;;;;;;8.75;1.25;;;8.60;82.80;;;;;;5018057;28;20064;-60
2021/09/30 03:23:22;;;;;;;3.97;1.10;;;8.70;82.50;;;;;;5026421;28;20120;-61
2021/09/30 03:25:49;;;;;;;5.45;1.80;;;8.80;82.30;;;;;;5026127;28;20108;-63
2021/09/30 03:28:17;;;;;;;4.95;0.90;;;8.80;82.10;;;;;;5027866;28;20088;-62
2021/09/30 03:30:45;;;;;;;7.63;1.45;;;8.80;82.20;;;;;;5018341;28;20049;-62
2021/09/30 03:33:12;;;;;;;2.65;1.05;;;8.80;82.10;;;;;;5028691;28;20049;-60
2021/09/30 03:35:40;;;;;;;5.15;1.95;;;8.90;82.10;;;;;;5029929;28;20103;-60
2021/09/30 03:38:07;;;;;;;7.57;1.45;;;8.90;82.30;;;;;;5026367;28;20038;-60
2021/09/30 03:40:35;;;;;;;10.88;1.55;;;8.90;82.20;;;;;;5022127;28;20080;-59
2021/09/30 03:43:02;;;;;;;3.80;1.23;;;9.00;82.20;;;;;;5026856;28;20096;-61
2021/09/30 03:45:29;;;;;;;7.25;1.58;;;9.00;82.40;;;;;;5027257;28;20132;-61
2021/09/30 03:47:56;;;;;;;7.47;1.80;;;9.00;82.20;;;;;;5026472;28;20168;-61
2021/09/30 03:50:37;;;;;;;7.30;1.25;;;9.00;82.10;;;;;;5027128;28;20096;-60
2021/09/30 03:53:22;;;;;;;7.60;1.00;;;9.10;82.20;;;;;;5025386;28;20053;-61
2021/09/30 03:59:18;;;;;;;8.43;1.33;;;9.10;82.10;;;;;;5014060;28;20080;-60
2021/09/30 04:01:49;;;;;;;4.53;1.05;;;9.20;82.00;;;;;;5006787;28;20080;-60
2021/09/30 04:04:16;;;;;;;5.57;2.30;;;9.30;82.00;;;;;;5024688;28;20136;-59
2021/09/30 04:06:43;;;;;;;4.38;1.10;;;9.30;82.00;;;;;;5026364;28;20144;-60
2021/09/30 04:09:09;;;;;;;4.03;1.48;;;9.30;82.00;;;;;;5026268;28;20061;-61
2021/09/30 04:11:36;;;;;;;7.85;1.23;;;9.40;82.00;;;;;;5026355;28;20478;-61
2021/09/30 04:14:03;;;;;;;12.35;1.23;;;9.40;82.10;;;;;;5027024;28;20056;-61
2021/09/30 04:16:30;;;;;;;3.30;1.88;;;9.40;81.50;;;;;;5026195;28;20048;-60
2021/09/30 04:18:57;;;;;;;10.02;1.55;;;9.50;81.80;;;;;;5025240;28;20067;-61
2021/09/30 04:21:23;;;;;;;5.68;1.30;;;9.50;81.50;;;;;;5025170;28;20073;-60
2021/09/30 04:23:50;;;;;;;6.80;1.23;;;9.50;81.30;;;;;;5024559;28;20136;-61
2021/09/30 04:26:17;;;;;;;4.72;1.98;;;9.50;81.70;;;;;;5025578;28;20068;-60
2021/09/30 04:28:44;;;;;;;10.15;1.20;;;9.60;81.90;;;;;;5024186;28;20042;-61
2021/09/30 04:31:10;;;;;;;7.47;2.20;;;9.50;81.60;;;;;;5026263;28;20065;-60
2021/09/30 04:33:37;;;;;;;4.40;1.00;;;9.50;81.80;;;;;;5024695;28;20111;-61
2021/09/30 04:36:04;;;;;;;5.03;0.90;;;9.60;81.50;;;;;;5004766;28;20100;-61
2021/09/30 04:38:31;;;;;;;5.95;1.35;;;9.60;81.80;;;;;;5025939;28;20117;-59
2021/09/30 04:40:58;;;;;;;5.25;1.90;;;9.60;81.90;;;;;;5025912;28;20067;-60
2021/09/30 04:43:25;;;;;;;7.82;1.65;;;9.60;81.60;;;;;;5026355;28;20138;-61
2021/09/30 04:45:52;;;;;;;3.85;1.05;;;9.70;81.40;;;;;;5006285;28;20140;-61
2021/09/30 04:48:19;;;;;;;9.13;1.67;;;9.70;81.50;;;;;;5026740;28;20709;-61
2021/09/30 04:50:45;;;;;;;4.75;2.00;;;9.70;81.40;;;;;;5026141;28;20121;-61
2021/09/30 04:53:12;;;;;;;5.68;1.13;;;9.80;81.70;;;;;;5025422;28;20501;-61
2021/09/30 04:55:39;;;;;;;6.78;1.17;;;9.80;81.60;;;;;;5026439;28;20140;-61
2021/09/30 04:58:06;;;;;;;7.90;1.20;;;9.80;81.50;;;;;;5026280;28;20490;-61
2021/09/30 05:00:32;;;;;;;4.03;1.73;;;9.90;81.50;;;;;;5026113;28;20472;-62
2021/09/30 05:02:59;;;;;;;11.95;1.42;;;9.90;81.90;;;;;;5026597;28;20053;-61
2021/09/30 05:05:26;;;;;;;5.70;1.58;;;9.90;81.40;;;;;;5023585;28;20514;-61
2021/09/30 05:07:53;;;;;;;5.05;1.33;;;10.00;81.80;;;;;;5017194;28;20478;-61
2021/09/30 05:10:22;;;;;;;8.35;2.10;;;10.00;81.30;;;;;;5024793;28;20084;-60
2021/09/30 05:12:49;;;;;;;4.30;1.13;;;10.00;81.00;;;;;;5026402;28;20120;-61
2021/09/30 05:15:16;;;;;;;9.00;1.80;;;10.10;81.00;;;;;;5025402;28;20045;-60
2021/09/30 05:17:43;;;;;;;7.97;1.63;;;10.20;81.00;;;;;;5026028;28;20088;-60
2021/09/30 05:20:10;;;;;;;4.90;1.10;;;10.20;80.90;;;;;;5025085;28;20088;-60
2021/09/30 05:22:37;;;;;;;9.95;1.35;;;10.20;80.50;;;;;;5025786;28;20069;-62
2021/09/30 05:25:04;;;;;;;6.63;1.00;;;10.30;80.60;;;;;;5025639;28;20140;-60
2021/09/30 05:27:30;;;;;;;11.60;1.52;;;10.30;80.50;;;;;;5025446;28;20183;-60
2021/09/30 05:29:57;;;;;;;4.97;0.88;;;10.30;80.00;;;;;;5010253;28;20096;-61
2021/09/30 05:32:24;;;;;;;7.20;0.95;;;10.40;80.00;;;;;;5028139;28;20136;-61
2021/09/30 05:34:51;;;;;;;7.32;1.10;;;10.40;80.00;;;;;;5024565;28;20052;-62
2021/09/30 05:37:18;;;;;;;10.98;1.50;;;10.40;80.10;;;;;;5026528;28;20091;-60
2021/09/30 05:39:45;;;;;;;6.28;2.13;;;10.40;80.10;;;;;;5025402;28;20608;-59
2021/09/30 05:42:13;;;;;;;6.63;1.33;;;10.50;80.00;;;;;;5026096;28;20069;-60
2021/09/30 05:44:40;;;;;;;6.55;1.42;;;10.50;79.80;;;;;;5028587;28;20126;-60
2021/09/30 05:47:07;;;;;;;4.20;1.20;;;10.50;79.70;;;;;;5028335;28;20546;-60
2021/09/30 05:49:34;;;;;;;4.15;1.27;;;10.60;79.60;;;;;;5029481;28;20115;-61
2021/09/30 05:52:00;;;;;;;8.50;1.73;;;10.60;80.00;;;;;;5027881;28;20183;-61
2021/09/30 05:54:28;;;;;;;4.85;1.13;;;10.60;79.20;;;;;;5029662;28;20099;-61
2021/09/30 05:56:55;;;;;;;4.88;1.10;;;10.70;79.10;;;;;;5028059;28;20459;-60
2021/09/30 05:59:21;;;;;;;7.38;1.17;;;10.70;79.00;;;;;;5028458;28;20425;-61
2021/09/30 06:10:11;;;;;;;9.35;1.55;;;10.80;78.90;;;;;;5014310;28;20049;-62
2021/09/30 06:13:00;;;;;;;;;;;10.80;78.60;;;;;;5028775;28;20468;-60
2021/09/30 06:15:31;;;;;;;5.57;1.23;;;10.90;79.10;;;;;;5023614;28;20495;-61
2021/09/30 06:17:59;;;;;;;6.53;0.82;;;10.90;79.30;;;;;;5027871;28;20041;-60
2021/09/30 06:20:26;;;;;;;5.85;1.50;;;10.90;79.00;;;;;;5029274;28;20107;-60
2021/09/30 06:22:53;;;;;;;4.78;0.93;;;10.90;79.30;;;;;;5028835;28;20081;-60
2021/09/30 06:25:19;;;;;;;3.47;0.95;;;11.00;79.60;;;;;;5028624;28;20520;-62
2021/09/30 06:27:47;;;;;;;10.50;1.38;;;11.00;79.70;;;;;;5028254;28;20111;-61
2021/09/30 06:30:14;;;;;;;7.18;1.55;;;11.10;79.70;;;;;;5028865;28;20516;-60
2021/09/30 06:32:41;;;;;;;9.15;1.52;;;11.10;80.30;;;;;;5028832;28;20510;-60
2021/09/30 06:35:08;;;;;;;4.68;0.93;;;11.10;79.60;;;;;;5027380;28;20050;-61
2021/09/30 06:37:35;;;;;;;3.67;0.93;;;11.20;79.70;;;;;;5031436;28;20041;-62
2021/09/30 06:40:03;;;;;;;10.18;1.23;;;11.20;79.70;;;;;;5034562;28;20072;-60
2021/09/30 06:42:29;;;;;;;8.48;1.42;;;11.20;79.60;;;;;;5028182;28;20157;-60
2021/09/30 06:45:00;;;;;;;7.00;1.13;;;11.30;79.80;;;;;;5027092;28;20366;-60
2021/09/30 06:47:27;;;;;;;14.63;1.60;;;11.40;79.80;;;;;;5026057;28;20093;-59
2021/09/30 06:49:53;;;;;;;7.47;2.38;;;11.40;79.90;;;;;;5023825;28;20435;-60
2021/09/30 06:52:39;;;;;;;4.25;1.17;;;11.40;79.80;;;;;;5027033;28;20362;-59
2021/09/30 06:55:06;;;;;;;3.70;0.95;;;11.50;80.00;;;;;;5024179;28;20535;-59
2021/09/30 06:57:33;;;;;;;10.35;1.77;;;11.50;80.00;;;;;;5024863;28;20054;-59
2021/09/30 07:00:03;;;;;;;8.32;1.15;;;11.50;80.00;;;;;;5029174;28;20045;-57
2021/09/30 07:02:30;;;;;;;9.45;1.20;;;11.60;80.20;;;;;;5027241;28;20095;-56
2021/09/30 07:04:57;;;;;;;6.90;3.35;;;11.60;80.20;;;;;;5008938;28;20041;-58
2021/09/30 07:07:24;;;;;;;5.72;1.20;;;11.60;80.20;;;;;;5017426;28;20060;-58
2021/09/30 07:09:50;;;;;;;8.18;1.27;;;11.70;80.20;;;;;;5027066;28;20259;-56
2021/09/30 07:12:17;;;;;;;6.82;0.95;;;11.60;80.30;;;;;;5025973;28;20042;-57
2021/09/30 07:14:44;;;;;;;5.85;1.25;;;11.70;80.10;;;;;;5026281;28;20467;-57
2021/09/30 07:17:11;;;;;;;4.90;0.95;;;11.70;80.20;;;;;;5027539;28;20081;-57
2021/09/30 07:19:38;;;;;;;2.90;1.08;;;11.70;80.30;;;;;;5026614;28;20496;-56
2021/09/30 07:22:06;;;;;;;6.53;1.75;;;11.80;80.20;;;;;;5032364;28;20083;-58
2021/09/30 07:24:33;;;;;;;5.20;0.88;;;11.70;80.20;;;;;;5025568;28;20092;-58
2021/09/30 07:27:01;;;;;;;4.93;1.25;;;11.80;80.40;;;;;;5026898;28;20058;-58
2021/09/30 07:29:27;;;;;;;10.02;1.35;;;11.80;80.20;;;;;;5026845;28;20168;-56
2021/09/30 07:31:54;;;;;;;10.10;1.33;;;11.90;80.20;;;;;;5026684;28;20459;-58
2021/09/30 07:34:21;;;;;;;3.75;1.00;;;11.90;80.00;;;;;;5026779;28;20463;-57
2021/09/30 07:36:48;;;;;;;5.18;1.00;;;11.90;80.00;;;;;;5025040;28;20056;-56
2021/09/30 07:39:17;;;;;;;5.47;0.90;;;11.90;79.90;;;;;;5027513;28;20415;-55
2021/09/30 07:41:44;;;;;;;4.22;1.27;;;12.00;79.90;;;;;;5026080;28;20148;-56
2021/09/30 07:44:11;;;;;;;6.45;1.10;;;12.00;80.00;;;;;;5026177;28;20248;-57
2021/09/30 07:46:39;;;;;;;13.45;2.00;;;12.10;79.90;;;;;;5027040;28;20665;-57
2021/09/30 07:49:06;;;;;;;6.40;1.63;;;12.10;80.00;;;;;;5014411;28;20504;-56
2021/09/30 07:51:33;;;;;;;9.68;2.80;;;12.10;80.00;;;;;;5025216;28;20096;-56
2021/09/30 07:54:01;;;;;;;9.10;2.05;;;12.20;80.50;;;;;;5023593;28;20388;-55
2021/09/30 07:56:28;;;;;;;8.27;1.20;;;12.20;81.50;;;;;;5023548;28;20534;-56
2021/09/30 07:58:55;;;;;;;10.02;1.80;;;12.20;80.70;;;;;;5024889;28;20057;-56
2021/09/30 08:01:23;;;;;;;10.18;1.73;;;12.30;81.30;;;;;;5032542;28;20416;-54
2021/09/30 08:03:50;;;;;;;7.38;1.40;;;12.30;81.10;;;;;;5021598;28;20073;-57
2021/09/30 08:06:17;;;;;;;14.15;1.80;;;12.20;81.30;;;;;;5024842;28;20361;-56
2021/09/30 08:08:53;;;;;;;7.97;1.50;;;12.20;81.70;;;;;;5026313;28;20038;-57
2021/09/30 08:11:21;;;;;;;22.80;3.03;;;12.10;82.00;;;;;;5024575;28;20164;-56
2021/09/30 08:13:47;;;;;;;6.00;1.40;;;12.10;82.40;;;;;;5025651;28;20107;-54
2021/09/30 08:16:18;;;;;;;6.85;1.52;;;12.00;82.50;;;;;;5025921;28;20084;-57
2021/09/30 08:18:46;;;;;;;9.20;1.20;;;12.00;82.60;;;;;;5025230;28;20099;-55
2021/09/30 08:21:14;;;;;;;13.07;1.60;;;12.00;82.60;;;;;;5025617;28;20416;-55
2021/09/30 08:23:41;;;;;;;9.68;1.55;;;12.10;82.50;;;;;;5025371;28;20073;-57
2021/09/30 08:26:08;;;;;;;9.43;1.85;;;12.20;83.00;;;;;;5025909;28;20447;-58
2021/09/30 08:28:36;;;;;;;13.05;4.03;;;12.20;82.40;;;;;;5025705;28;20484;-57
2021/09/30 08:31:04;;;;;;;6.75;1.95;;;12.20;82.40;;;;;;5025219;28;20403;-55
2021/09/30 08:33:32;;;;;;;7.97;1.45;;;12.30;82.40;;;;;;5025678;28;20052;-57
2021/09/30 08:35:59;;;;;;;11.20;1.33;;;12.30;82.20;;;;;;5022860;28;20041;-56
2021/09/30 08:38:26;;;;;;;11.18;1.42;;;12.40;82.00;;;;;;5027547;28;20065;-55
2021/09/30 08:40:53;;;;;;;10.38;1.70;;;12.50;82.40;;;;;;5026024;28;20075;-55
2021/09/30 08:43:20;;;;;;;8.15;2.33;;;12.50;81.90;;;;;;5025512;28;20092;-56
2021/09/30 08:45:47;;;;;;;8.05;1.80;;;12.50;81.60;;;;;;5024472;28;20488;-56
2021/09/30 08:48:13;;;;;;;8.55;1.33;;;12.60;81.60;;;;;;5026052;28;20418;-54
2021/09/30 08:50:41;;;;;;;7.45;1.83;;;12.60;81.70;;;;;;5008320;28;20054;-51
2021/09/30 08:53:09;;;;;;;4.95;1.38;;;12.70;81.70;;;;;;5025200;28;20740;-57
2021/09/30 08:55:36;;;;;;;8.75;1.25;;;12.80;82.00;;;;;;5028000;28;20136;-57
2021/09/30 08:58:04;;;;;;;18.05;3.42;;;12.90;81.60;;;;;;5025045;28;20053;-56
2021/09/30 09:00:32;;;;;;;11.13;1.63;;;12.90;81.40;;;;;;5026140;28;20103;-57
2021/09/30 09:02:59;;;;;;;10.20;1.73;;;12.90;81.20;;;;;;5025237;28;20056;-56
2021/09/30 09:05:26;;;;;;;16.27;1.70;;;13.00;81.10;;;;;;5028851;28;20050;-56
2021/09/30 09:07:55;;;;;;;8.82;3.05;;;13.00;81.20;;;;;;5024269;28;20052;-57
2021/09/30 09:10:23;;;;;;;9.65;1.23;;;13.10;81.10;;;;;;5025936;28;20065;-57
2021/09/30 09:13:18;;;;;;;8.27;1.45;;;13.10;81.20;;;;;;5025135;28;20041;-58
2021/09/30 09:15:46;;;;;;;7.97;2.45;;;13.10;80.70;;;;;;5029797;28;20046;-58
2021/09/30 09:18:16;;;;;;;11.50;2.00;;;13.10;81.20;;;;;;5026585;28;20120;-58
2021/09/30 09:20:45;;;;;;;10.43;1.58;;;13.20;82.10;;;;;;5029803;28;20730;-57
2021/09/30 09:23:12;;;;;;;7.78;1.80;;;13.00;81.80;;;;;;5029713;28;20441;-55
2021/09/30 09:25:38;;;;;;;9.48;1.55;;;13.10;82.20;;;;;;5030443;28;20041;-57
2021/09/30 09:28:05;;;;;;;12.93;1.67;;;13.20;82.50;;;;;;5029355;28;20041;-58
2021/09/30 09:30:32;;;;;;;6.50;1.92;;;13.20;82.60;;;;;;5029725;28;20083;-57
2021/09/30 09:33:20;;;;;;;11.65;1.77;;;13.20;82.80;;;;;;5030976;28;20037;-60
2021/09/30 09:35:50;;;;;;;10.90;3.00;;;13.20;84.30;;;;;;5032383;28;20053;-57
2021/09/30 09:38:17;;;;;;;9.00;1.90;;;13.30;83.20;;;;;;5029349;28;20133;-56
2021/09/30 09:40:44;;;;;;;10.73;1.70;;;13.40;83.00;;;;;;5028843;28;20076;-58
2021/09/30 09:43:30;;;;;;;10.82;2.10;;;13.50;82.80;;;;;;5029958;28;20124;-57
2021/09/30 09:45:57;;;;;;;8.82;1.42;;;13.60;84.30;;;;;;5029016;28;20511;-57
2021/09/30 09:48:24;;;;;;;9.80;2.30;;;13.70;83.00;;;;;;5029950;28;20133;-58
2021/09/30 09:50:52;;;;;;;11.57;2.08;;;13.90;83.20;;;;;;5029703;28;20087;-59
2021/09/30 09:53:19;;;;;;;15.05;1.85;;;14.10;83.30;;;;;;5029355;28;20068;-58
2021/09/30 09:55:46;;;;;;;7.28;1.70;;;14.20;82.50;;;;;;5029665;28;20461;-60
2021/09/30 09:58:15;;;;;;;10.65;1.90;;;14.20;82.00;;;;;;5029724;28;20056;-59
2021/09/30 10:01:01;;;;;;;12.45;2.25;;;14.30;82.10;;;;;;5029819;28;20566;-59
2021/09/30 10:03:31;;;;;;;15.82;2.42;;;14.40;82.60;;;;;;5029422;28;20049;-57
2021/09/30 10:06:03;;;;;;;15.23;3.38;;;14.50;82.30;;;;;;5029246;28;20081;-56
2021/09/30 10:08:31;;;;;;;13.18;2.90;;;14.60;81.90;;;;;;5029768;28;20048;-60
2021/09/30 10:10:58;;;;;;;15.18;3.15;;;14.80;82.10;;;;;;5027904;28;20103;-59
2021/09/30 10:13:26;;;;;;;15.77;2.53;;;15.00;81.70;;;;;;5029247;28;20077;-59
2021/09/30 10:15:54;;;;;;;10.60;2.20;;;15.10;80.80;;;;;;5029295;28;20096;-59
2021/09/30 10:18:25;;;;;;;21.05;4.40;;;15.30;81.10;;;;;;5027950;28;20747;-58
2021/09/30 10:20:54;;;;;;;17.38;2.42;;;15.30;80.40;;;;;;5028813;28;20057;-58
2021/09/30 10:23:23;;;;;;;13.02;2.40;;;15.40;80.20;;;;;;5029037;28;20525;-59
2021/09/30 10:25:50;;;;;;;8.68;1.70;;;15.50;80.40;;;;;;5027676;28;20081;-59
2021/09/30 10:28:17;;;;;;;14.07;3.28;;;15.50;79.60;;;;;;5025335;28;20045;-63
2021/09/30 10:30:48;;;;;;;14.00;2.88;;;15.50;79.60;;;;;;5028642;28;20411;-59
2021/09/30 10:33:22;;;;;;;8.43;1.73;;;15.50;78.70;;;;;;5029098;28;20041;-59
2021/09/30 10:35:52;;;;;;;11.18;2.83;;;15.50;79.50;;;;;;5028603;28;20045;-58
2021/09/30 10:38:22;;;;;;;11.82;2.53;;;15.50;78.80;;;;;;5028848;28;20084;-59
2021/09/30 10:41:07;;;;;;;12.52;2.05;;;15.60;78.40;;;;;;5028114;28;20140;-56
2021/09/30 10:43:42;;;;;;;21.00;4.45;;;15.70;78.60;;;;;;5027474;28;20080;-58
2021/09/30 10:46:22;;;;;;;14.00;3.05;;;15.70;78.30;;;;;;5023080;28;20045;-58
2021/09/30 10:48:53;;;;;;;13.32;2.70;;;15.80;77.20;;;;;;5028370;28;20555;-58
2021/09/30 10:51:22;;;;;;;14.00;2.05;;;15.90;77.60;;;;;;5028641;28;20045;-58
2021/09/30 10:53:50;;;;;;;8.13;1.58;;;15.90;77.90;;;;;;5028836;28;20437;-58
2021/09/30 10:56:49;;;;;;;9.98;2.10;;;15.90;76.90;;;;;;5028567;28;20038;-58
2021/09/30 10:59:19;;;;;;;19.50;2.35;;;15.90;76.40;;;;;;5028735;28;20100;-59
2021/09/30 11:01:49;;;;;;;17.60;2.40;;;15.80;77.70;;;;;;5028312;28;20508;-59
2021/09/30 11:04:17;;;;;;;6.32;1.83;;;15.80;77.50;;;;;;5028716;28;20090;-59
2021/09/30 11:07:13;;;;;;;20.75;2.85;;;15.70;77.70;;;;;;5028316;28;20084;-58
2021/09/30 11:10:17;;;;;;;14.95;2.45;;;15.70;76.70;;;;;;5022748;28;20053;-58
2021/09/30 11:13:18;;;;;;;16.63;2.40;;;15.80;78.30;;;;;;5026453;28;20507;-59
2021/09/30 11:16:10;;;;;;;16.65;2.88;;;15.90;77.10;;;;;;5027670;28;20103;-58
2021/09/30 11:18:40;;;;;;;9.57;2.40;;;15.90;76.80;;;;;;5025457;28;20049;-59
2021/09/30 11:24:10;;;;;;;9.68;2.20;;;15.90;77.00;;;;;;5026757;28;20132;-60
2021/09/30 11:26:58;;;;;;;16.33;2.80;;;15.90;78.00;;;;;;5023238;28;20128;-55
2021/09/30 11:29:26;;;;;;;19.40;2.53;;;15.90;77.10;;;;;;5020623;28;20061;-60
2021/09/30 11:31:56;;;;;;;15.13;2.53;;;15.90;77.80;;;;;;5027491;28;20084;-60
2021/09/30 11:34:25;;;;;;;18.08;2.60;;;15.90;76.90;;;;;;5027621;28;20089;-59
2021/09/30 11:36:52;;;;;;;11.55;2.17;;;15.90;77.10;;;;;;5022147;28;20095;-60
2021/09/30 11:39:19;;;;;;;14.68;1.73;;;15.90;77.50;;;;;;5026262;28;20077;-58
2021/09/30 11:41:47;;;;;;;13.82;2.35;;;16.00;76.90;;;;;;5027242;28;20175;-60
2021/09/30 11:44:18;;;;;;;15.07;2.33;;;16.10;77.30;;;;;;5027480;28;20123;-59
2021/09/30 11:46:52;;;;;;;16.17;2.38;;;16.10;76.40;;;;;;5027224;28;20056;-59
2021/09/30 11:49:19;;;;;;;12.27;2.00;;;16.10;75.60;;;;;;5027135;28;20134;-59
2021/09/30 11:51:50;;;;;;;15.50;2.88;;;16.10;76.60;;;;;;5027301;28;20081;-59
2021/09/30 11:54:18;;;;;;;8.63;1.90;;;16.10;76.30;;;;;;5027208;28;20099;-58
2021/09/30 11:56:47;;;;;;;17.90;3.47;;;16.10;76.60;;;;;;5027802;28;20095;-58
2021/09/30 11:59:15;;;;;;;17.23;2.88;;;16.10;75.70;;;;;;5026359;28;20584;-57
2021/09/30 12:01:44;;;;;;;10.30;2.80;;;16.10;76.60;;;;;;5027494;28;20045;-58
2021/09/30 12:04:13;;;;;;;19.02;2.55;;;16.20;76.50;;;;;;5026207;28;20046;-59
2021/09/30 12:06:44;;;;;;;10.80;1.60;;;16.20;75.60;;;;;;5027366;28;20080;-59
2021/09/30 12:09:12;;;;;;;18.50;1.92;;;16.20;76.00;;;;;;5025331;28;20080;-58
2021/09/30 12:11:40;;;;;;;17.73;2.17;;;16.30;76.00;;;;;;5026890;28;20136;-58
2021/09/30 12:14:07;;;;;;;17.55;2.78;;;16.30;75.30;;;;;;5026761;28;20113;-59
2021/09/30 12:16:51;;;;;;;12.82;2.22;;;16.40;75.70;;;;;;5026787;28;20133;-59
2021/09/30 12:19:34;;;;;;;16.02;2.22;;;16.50;74.30;;;;;;5011222;28;20049;-58
2021/09/30 12:22:02;;;;;;;21.17;4.70;;;16.40;73.30;;;;;;5026766;28;20085;-57
2021/09/30 12:24:29;;;;;;;13.75;2.80;;;16.40;74.80;;;;;;5026491;28;20067;-58
2021/09/30 12:26:56;;;;;;;11.75;2.13;;;16.40;74.80;;;;;;5009045;28;20120;-56
2021/09/30 12:29:23;;;;;;;9.73;2.17;;;16.40;75.30;;;;;;5026551;28;20124;-59
2021/09/30 12:32:02;;;;;;;14.32;2.63;;;16.40;74.60;;;;;;5027221;28;20461;-57
2021/09/30 12:34:29;;;;;;;12.07;2.45;;;16.50;74.20;;;;;;5019929;28;20077;-59
2021/09/30 12:36:55;;;;;;;15.00;1.88;;;16.60;74.70;;;;;;5026519;28;20448;-59
2021/09/30 12:39:26;;;;;;;12.38;2.10;;;16.70;73.40;;;;;;5025637;28;20127;-59
2021/09/30 12:41:53;;;;;;;13.20;2.88;;;16.80;73.70;;;;;;5026250;28;20081;-59
2021/09/30 12:44:20;;;;;;;7.55;1.83;;;16.80;73.30;;;;;;5025818;28;20139;-59
2021/09/30 12:46:52;;;;;;;22.77;3.13;;;16.90;72.80;;;;;;5026501;28;20056;-58
2021/09/30 12:49:22;;;;;;;10.60;2.20;;;16.90;72.90;;;;;;5022307;28;20111;-58
2021/09/30 12:51:48;;;;;;;16.65;2.92;;;16.90;72.70;;;;;;5026233;28;20076;-59
2021/09/30 12:54:24;;;;;;;29.52;3.20;;;16.80;72.90;;;;;;5030202;28;20041;-58
2021/09/30 12:56:51;;;;;;;15.15;2.70;;;16.80;72.40;;;;;;5029191;28;20096;-59
2021/09/30 12:59:19;;;;;;;14.70;2.22;;;16.70;72.50;;;;;;5030271;28;20080;-59
2021/09/30 13:01:46;;;;;;;7.00;1.70;;;16.60;72.70;;;;;;5030354;28;20073;-58
2021/09/30 13:04:24;;;;;;;11.18;2.13;;;16.50;73.70;;;;;;5028525;28;20140;-58
2021/09/30 13:06:51;;;;;;;5.90;1.70;;;16.40;73.40;;;;;;5030259;28;20099;-58
2021/09/30 13:09:29;;;;;;;13.50;3.38;;;16.40;74.20;;;;;;5029969;28;20310;-58
2021/09/30 13:12:14;;;;;;;20.92;2.45;;;16.30;74.00;;;;;;5030070;28;20042;-58
2021/09/30 13:14:51;;;;;;;12.73;4.28;;;16.30;74.10;;;;;;5026547;28;20049;-58
2021/09/30 13:17:19;;;;;;;16.42;1.83;;;16.30;74.70;;;;;;5029910;28;20094;-57
2021/09/30 13:19:48;;;;;;;8.15;2.45;;;16.30;74.70;;;;;;5029129;28;20053;-58
2021/09/30 13:22:23;;;;;;;8.35;2.00;;;16.40;75.40;;;;;;5029882;28;20097;-58
2021/09/30 13:24:51;;;;;;;10.63;2.03;;;16.40;75.70;;;;;;5028486;28;20053;-58
2021/09/30 13:27:20;;;;;;;22.45;3.80;;;16.60;75.70;;;;;;5028475;28;20077;-58
2021/09/30 13:29:47;;;;;;;21.75;2.38;;;16.70;75.60;;;;;;5029721;28;20049;-58
2021/09/30 13:32:15;;;;;;;14.48;3.08;;;16.80;75.60;;;;;;5029482;28;20066;-59
2021/09/30 13:34:42;;;;;;;9.07;2.42;;;16.80;75.50;;;;;;5030005;28;20103;-59
2021/09/30 13:37:09;;;;;;;14.68;3.75;;;16.90;75.40;;;;;;5028401;28;20049;-59
2021/09/30 13:39:36;;;;;;;21.27;2.75;;;16.90;75.90;;;;;;5029950;28;20073;-59
2021/09/30 13:42:03;;;;;;;17.35;3.40;;;17.00;76.00;;;;;;5029400;28;20085;-58
2021/09/30 13:44:30;;;;;;;10.73;2.90;;;17.20;75.50;;;;;;5029451;28;20079;-58
2021/09/30 13:46:57;;;;;;;10.43;2.20;;;17.20;75.60;;;;;;5029300;28;20084;-58
2021/09/30 13:49:24;;;;;;;9.43;1.83;;;17.10;76.20;;;;;;5028045;28;20142;-58
2021/09/30 13:51:51;;;;;;;10.23;2.00;;;16.90;75.50;;;;;;5029690;28;20080;-58
2021/09/30 13:54:18;;;;;;;23.13;2.78;;;16.80;75.80;;;;;;5029314;28;20466;-59
2021/09/30 13:56:45;;;;;;;19.00;2.30;;;16.70;76.00;;;;;;5027611;28;20080;-58
2021/09/30 13:59:12;;;;;;;16.27;2.95;;;16.70;76.60;;;;;;5028924;28;20085;-59
2021/09/30 14:01:58;;;;;;;15.70;2.80;;;16.70;76.70;;;;;;5028239;28;20056;-59
2021/09/30 14:04:25;;;;;;;18.67;2.80;;;16.70;76.80;;;;;;5029017;28;20084;-60
2021/09/30 14:06:55;;;;;;;9.35;2.65;;;16.80;76.70;;;;;;5029139;28;20176;-59
2021/09/30 14:09:23;;;;;;;15.50;2.78;;;16.70;76.50;;;;;;5028969;28;20700;-58
2021/09/30 14:11:49;;;;;;;8.68;2.60;;;16.80;76.80;;;;;;5029358;28;20049;-58
2021/09/30 14:14:16;;;;;;;18.73;2.22;;;16.80;76.70;;;;;;5028961;28;20073;-58
2021/09/30 14:16:44;;;;;;;13.88;2.55;;;16.90;76.80;;;;;;5029071;28;20053;-59
2021/09/30 14:19:11;;;;;;;14.40;2.50;;;16.90;76.50;;;;;;5027534;28;20076;-58
2021/09/30 14:21:38;;;;;;;15.52;2.03;;;17.10;76.60;;;;;;5028692;28;20053;-59
2021/09/30 14:24:04;;;;;;;11.93;2.20;;;17.20;76.80;;;;;;5028912;28;20100;-59
2021/09/30 14:26:31;;;;;;;15.32;3.05;;;17.30;76.00;;;;;;5028293;28;20465;-59
2021/09/30 14:28:58;;;;;;;12.77;2.42;;;17.40;76.00;;;;;;5028400;28;20060;-59
2021/09/30 14:31:25;;;;;;;10.88;3.00;;;17.30;75.90;;;;;;5028166;28;20467;-57
2021/09/30 14:33:52;;;;;;;10.23;2.40;;;17.30;75.50;;;;;;4679009;28;10000009;-58
2021/09/30 14:36:19;;;;;;;26.27;2.67;;;17.10;76.00;;;;;;5025584;28;20132;-58
2021/09/30 14:38:46;;;;;;;13.57;2.45;;;17.00;76.20;;;;;;5025819;28;20095;-59
2021/09/30 14:41:13;;;;;;;19.17;2.38;;;17.00;76.40;;;;;;5025833;28;20481;-59
2021/09/30 14:43:39;;;;;;;14.88;2.53;;;16.90;76.40;;;;;;5025320;28;20132;-59
2021/09/30 14:46:07;;;;;;;21.63;3.00;;;16.90;76.30;;;;;;5025610;28;20298;-56
2021/09/30 14:48:41;;;;;;;14.65;2.67;;;16.80;76.40;;;;;;5025140;28;20093;-58
2021/09/30 14:51:10;;;;;;;13.05;2.35;;;16.80;76.60;;;;;;5025373;28;20041;-58
2021/09/30 14:53:37;;;;;;;9.02;2.28;;;16.80;77.00;;;;;;5024925;28;20119;-60
2021/09/30 14:56:05;;;;;;;18.10;2.65;;;16.80;77.00;;;;;;5025441;28;20088;-60
2021/09/30 14:58:32;;;;;;;12.88;2.17;;;16.70;76.90;;;;;;5024831;28;20081;-59
2021/09/30 15:00:59;;;;;;;16.05;2.65;;;16.70;76.80;;;;;;5017642;28;20674;-57
2021/09/30 15:03:26;;;;;;;11.95;3.17;;;16.60;77.60;;;;;;5024985;28;20111;-59
2021/09/30 15:05:53;;;;;;;19.75;2.47;;;16.50;77.50;;;;;;5025165;28;20345;-58
2021/09/30 15:08:20;;;;;;;12.18;2.13;;;16.50;77.70;;;;;;5025038;28;20272;-58
2021/09/30 15:10:47;;;;;;;17.83;2.97;;;16.40;78.10;;;;;;5024289;28;20289;-59
2021/09/30 15:13:14;;;;;;;20.13;2.47;;;16.40;78.20;;;;;;5018713;28;20152;-59
2021/09/30 15:15:41;;;;;;;14.82;2.08;;;16.40;78.40;;;;;;5023059;28;20488;-59
2021/09/30 15:18:10;;;;;;;17.38;2.50;;;16.40;78.70;;;;;;5024574;28;20057;-59
2021/09/30 15:23:08;;;;;;;14.02;2.38;;;16.40;79.30;;;;;;5024865;28;20199;-59
2021/09/30 15:25:36;;;;;;;12.82;3.00;;;16.30;79.30;;;;;;5021062;28;20153;-60
2021/09/30 15:28:05;;;;;;;13.38;2.10;;;16.30;79.30;;;;;;4999648;28;20108;-58
2021/09/30 15:30:33;;;;;;;15.15;2.58;;;16.30;80.00;;;;;;5023782;28;20053;-59
2021/09/30 15:33:01;;;;;;;11.25;2.75;;;16.30;80.70;;;;;;5025136;28;20061;-58
2021/09/30 15:35:28;;;;;;;19.60;2.83;;;16.30;80.50;;;;;;5023868;28;20050;-58
2021/09/30 15:37:55;;;;;;;9.00;2.13;;;16.30;80.30;;;;;;5023656;28;20156;-58
2021/09/30 15:40:22;;;;;;;6.70;2.30;;;16.20;81.30;;;;;;5022372;28;20148;-58
2021/09/30 15:42:49;;;;;;;13.25;3.10;;;16.20;81.00;;;;;;5020684;28;20081;-57
2021/09/30 15:45:16;;;;;;;9.23;2.28;;;16.20;81.20;;;;;;5014910;28;20518;-59
2021/09/30 15:47:43;;;;;;;16.13;2.30;;;16.10;81.40;;;;;;5022134;28;20084;-59