Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:12;;;;;;;;;;;19.50;57.00;;;;;;5052128;28;1051;-69
2022/01/13 00:04:37;;;;;;;;;;;19.40;57.00;;;;;;5052954;28;1106;-70
2022/01/13 00:07:03;;;;;;;;;;;19.50;57.10;;;;;;5051843;28;1416;-70
2022/01/13 00:09:28;;;;;;;;;;;19.40;57.10;;;;;;5050987;28;1278;-70
2022/01/13 00:11:56;;;;;;;;;;;19.40;57.60;;;;;;5051346;28;1364;-70
2022/01/13 00:14:26;;;;;;;;;;;19.40;57.10;;;;;;5052729;28;1075;-70
2022/01/13 00:17:24;;;;;;;;;;;19.40;57.10;;;;;;5051296;28;1414;-70
2022/01/13 00:25:12;;;;;;;;;;;19.40;57.10;;;;;;4998643;28;1265;-70
2022/01/13 00:27:41;;;;;;;;;;;19.40;57.10;;;;;;5044169;28;1269;-69
2022/01/13 00:30:14;;;;;;;;;;;19.40;57.10;;;;;;5051878;28;1405;-69
2022/01/13 00:32:39;;;;;;;;;;;19.40;57.10;;;;;;5035672;28;1577;-69
2022/01/13 00:35:05;;;;;;;;;;;19.40;57.10;;;;;;5052045;28;1432;-71
2022/01/13 00:37:30;;;;;;;;;;;19.40;57.10;;;;;;5052470;28;1263;-70
2022/01/13 00:39:56;;;;;;;;;;;19.40;57.10;;;;;;5051132;28;1898;-69
2022/01/13 00:42:23;;;;;;;;;;;19.40;57.10;;;;;;5052399;28;1310;-70
2022/01/13 00:44:49;;;;;;;;;;;19.40;57.00;;;;;;5052304;28;1376;-70
2022/01/13 00:47:14;;;;;;;;;;;19.40;57.10;;;;;;5052517;28;1355;-70
2022/01/13 00:49:40;;;;;;;;;;;19.40;57.00;;;;;;5052316;28;1074;-70
2022/01/13 00:52:05;;;;;;;;;;;19.40;57.10;;;;;;5050398;28;1076;-69
2022/01/13 00:54:32;;;;;;;;;;;19.40;57.00;;;;;;5052063;28;1129;-71
2022/01/13 00:56:58;;;;;;;;;;;19.40;57.00;;;;;;5050924;28;1411;-70
2022/01/13 00:59:23;;;;;;;;;;;19.40;57.10;;;;;;5052074;28;1965;-69
2022/01/13 01:01:49;;;;;;;;;;;19.40;57.00;;;;;;5051248;28;1165;-70
2022/01/13 01:04:15;;;;;;;;;;;19.40;57.00;;;;;;5052189;28;1089;-70
2022/01/13 01:06:40;;;;;;;;;;;19.40;57.00;;;;;;5052514;28;975;-71
2022/01/13 01:09:06;;;;;;;;;;;19.40;57.00;;;;;;5046341;28;1219;-70
2022/01/13 01:11:31;;;;;;;;;;;19.40;57.10;;;;;;5051295;28;1064;-70
2022/01/13 01:13:58;;;;;;;;;;;19.40;57.00;;;;;;5052432;28;1059;-70
2022/01/13 01:16:25;;;;;;;;;;;19.40;57.00;;;;;;5052099;28;1145;-70
2022/01/13 01:19:04;;;;;;;;;;;19.40;57.10;;;;;;5050990;28;1305;-69
2022/01/13 01:31:31;;;;;;;;;;;19.40;57.10;;;;;;5050878;28;1277;-70
2022/01/13 01:34:49;;;;;;;;;;;19.40;57.10;;;;;;5051901;28;1087;-70
2022/01/13 01:36:45;;;;;;;;;;;19.40;57.10;;;;;;5046579;28;1184;-70
2022/01/13 01:39:11;;;;;;;;;;;19.40;57.10;;;;;;5051395;28;1910;-70
2022/01/13 01:41:37;;;;;;;;;;;19.40;57.20;;;;;;5054227;28;1127;-69
2022/01/13 01:44:09;;;;;;;;;;;19.30;57.10;;;;;;5056201;28;1088;-69
2022/01/13 01:46:39;;;;;;;;;;;19.30;57.20;;;;;;5054183;28;1324;-70
2022/01/13 01:49:14;;;;;;;;;;;19.40;57.30;;;;;;5054084;28;1235;-70
2022/01/13 01:51:40;;;;;;;;;;;19.30;57.30;;;;;;5069183;28;1385;-69
2022/01/13 01:54:05;;;;;;;;;;;19.30;57.30;;;;;;5055834;28;1070;-69
2022/01/13 01:56:31;;;;;;;;;;;19.40;57.40;;;;;;5055502;28;1299;-70
2022/01/13 01:59:01;;;;;;;;;;;19.30;57.30;;;;;;5055377;28;1417;-71
2022/01/13 02:01:27;;;;;;;;;;;19.30;57.30;;;;;;5054549;28;1899;-69
2022/01/13 02:03:52;;;;;;;;;;;19.30;57.40;;;;;;5055323;28;1414;-69
2022/01/13 02:06:18;;;;;;;;;;;19.30;57.40;;;;;;5055621;28;1071;-69
2022/01/13 02:08:44;;;;;;;;;;;19.30;57.40;;;;;;5076025;22;3752;-71
2022/01/13 02:11:09;;;;;;;;;;;19.30;57.40;;;;;;5066062;28;1050;-71
2022/01/13 02:13:36;;;;;;;;;;;19.30;57.50;;;;;;5075274;28;1329;-70
2022/01/13 02:16:05;;;;;;;;;;;19.30;57.50;;;;;;5074865;28;1098;-69
2022/01/13 02:18:30;;;;;;;;;;;19.30;57.50;;;;;;5066143;28;1270;-69
2022/01/13 02:20:56;;;;;;;;;;;19.20;57.50;;;;;;5039441;28;1911;-69
2022/01/13 02:23:28;;;;;;;;;;;19.30;57.60;;;;;;5053910;28;1272;-71
2022/01/13 02:25:53;;;;;;;;;;;19.20;57.50;;;;;;5048106;28;1173;-71
2022/01/13 02:28:19;;;;;;;;;;;19.20;57.60;;;;;;5062661;28;1377;-69
2022/01/13 02:30:44;;;;;;;;;;;19.20;57.60;;;;;;5069531;28;1122;-70
2022/01/13 02:33:09;;;;;;;;;;;19.20;57.60;;;;;;5054698;28;1073;-72
2022/01/13 02:35:35;;;;;;;;;;;19.20;57.70;;;;;;5053433;28;1195;-69
2022/01/13 02:38:01;;;;;;;;;;;19.20;57.70;;;;;;5054436;28;1262;-70
2022/01/13 02:40:26;;;;;;;;;;;19.20;57.70;;;;;;5040365;28;1930;-70
2022/01/13 02:42:51;;;;;;;;;;;19.20;57.70;;;;;;5054716;28;1165;-69
2022/01/13 02:45:20;;;;;;;;;;;19.20;57.80;;;;;;5054305;28;972;-69
2022/01/13 02:50:11;;;;;;;;;;;19.20;58.40;;;;;;5054049;28;1126;-69
2022/01/13 02:52:37;;;;;;;;;;;19.10;57.80;;;;;;5052347;28;1075;-70
2022/01/13 02:55:03;;;;;;;;;;;19.10;57.80;;;;;;5052730;28;1115;-71
2022/01/13 02:57:28;;;;;;;;;;;19.10;57.80;;;;;;5053205;28;1379;-72
2022/01/13 02:59:54;;;;;;;;;;;19.10;57.80;;;;;;5053924;28;1910;-70
2022/01/13 03:02:19;;;;;;;;;;;19.10;57.80;;;;;;5053979;28;1161;-70
2022/01/13 03:04:45;;;;;;;;;;;19.10;57.80;;;;;;5054236;28;1087;-72
2022/01/13 03:07:11;;;;;;;;;;;19.10;57.90;;;;;;5052724;28;1143;-71
2022/01/13 03:09:36;;;;;;;;;;;19.10;57.90;;;;;;5053565;28;1233;-69
2022/01/13 03:12:02;;;;;;;;;;;19.10;57.90;;;;;;5052121;28;1166;-70
2022/01/13 03:14:27;;;;;;;;;;;19.10;58.00;;;;;;5054347;28;1281;-70
2022/01/13 03:16:53;;;;;;;;;;;19.10;57.90;;;;;;5054045;28;1274;-69
2022/01/13 03:19:20;;;;;;;;;;;19.10;58.00;;;;;;5052607;28;1961;-69
2022/01/13 03:21:46;;;;;;;;;;;19.00;58.00;;;;;;5053538;28;1121;-70
2022/01/13 03:24:11;;;;;;;;;;;19.00;58.00;;;;;;5052617;28;1341;-69
2022/01/13 03:26:37;;;;;;;;;;;19.00;58.00;;;;;;5053501;28;1130;-69
2022/01/13 03:31:37;;;;;;;;;;;19.00;58.10;;;;;;5052237;28;1107;-69
2022/01/13 03:34:03;;;;;;;;;;;19.00;58.00;;;;;;5052653;28;1127;-70
2022/01/13 03:36:28;;;;;;;;;;;19.00;58.00;;;;;;5053463;28;1157;-71
2022/01/13 03:38:54;;;;;;;;;;;19.00;58.10;;;;;;5051842;28;1443;-70
2022/01/13 03:41:20;;;;;;;;;;;19.00;58.10;;;;;;5052746;28;1898;-69
2022/01/13 03:43:46;;;;;;;;;;;19.00;58.10;;;;;;5052319;28;1163;-69
2022/01/13 03:46:14;;;;;;;;;;;19.00;58.20;;;;;;5035514;28;1302;-69
2022/01/13 03:48:40;;;;;;;;;;;19.00;58.20;;;;;;5053282;28;1286;-69
2022/01/13 03:51:05;;;;;;;;;;;19.00;58.20;;;;;;5050845;28;1370;-70
2022/01/13 03:53:31;;;;;;;;;;;19.00;58.20;;;;;;5053302;28;1051;-69
2022/01/13 03:56:09;;;;;;;;;;;19.00;58.20;;;;;;5053308;28;1142;-69
2022/01/13 03:58:52;;;;;;;;;;;19.00;58.20;;;;;;5053186;28;1313;-70
2022/01/13 04:01:36;;;;;;;;;;;19.00;58.20;;;;;;5052474;28;1968;-70
2022/01/13 04:04:02;;;;;;;;;;;19.00;58.20;;;;;;5051909;28;997;-69
2022/01/13 04:06:33;;;;;;;;;;;18.90;58.20;;;;;;5053008;28;1517;-71
2022/01/13 04:08:59;;;;;;;;;;;18.90;58.20;;;;;;5048060;28;1389;-70
2022/01/13 04:11:32;;;;;;;;;;;18.90;58.30;;;;;;5051146;28;1298;-70
2022/01/13 04:14:01;;;;;;;;;;;18.90;58.30;;;;;;5051842;28;1063;-71
2022/01/13 04:16:28;;;;;;;;;;;18.90;58.90;;;;;;5051229;28;1134;-70
2022/01/13 04:19:00;;;;;;;;;;;18.90;58.30;;;;;;5053007;28;1345;-71
2022/01/13 04:21:26;;;;;;;;;;;18.90;58.30;;;;;;5051674;28;2044;-70
2022/01/13 04:23:56;;;;;;;;;;;18.90;58.30;;;;;;5051895;28;1174;-70
2022/01/13 04:26:27;;;;;;;;;;;18.90;58.30;;;;;;5051021;28;1374;-71
2022/01/13 04:29:01;;;;;;;;;;;18.90;58.30;;;;;;5051531;28;1471;-70
2022/01/13 04:31:26;;;;;;;;;;;18.90;58.40;;;;;;5052024;28;1219;-70
2022/01/13 04:33:52;;;;;;;;;;;18.90;58.30;;;;;;5051993;28;1067;-71
2022/01/13 04:36:17;;;;;;;;;;;18.90;58.40;;;;;;5052723;28;1071;-71
2022/01/13 04:38:43;;;;;;;;;;;18.90;58.40;;;;;;5052580;28;1366;-69
2022/01/13 04:41:08;;;;;;;;;;;18.80;58.30;;;;;;5051342;28;1915;-69
2022/01/13 04:43:34;;;;;;;;;;;18.90;58.40;;;;;;5052859;28;1047;-69
2022/01/13 04:45:59;;;;;;;;;;;18.80;58.30;;;;;;5051061;28;1373;-70
2022/01/13 04:48:24;;;;;;;;;;;18.80;58.40;;;;;;5046846;28;1274;-69
2022/01/13 04:50:50;;;;;;;;;;;18.80;58.40;;;;;;5058078;28;1103;-70
2022/01/13 04:53:15;;;;;;;;;;;18.80;58.40;;;;;;5051049;28;1170;-69
2022/01/13 04:55:49;;;;;;;;;;;18.80;58.40;;;;;;5052358;28;1083;-69
2022/01/13 04:58:15;;;;;;;;;;;18.80;58.40;;;;;;5051031;28;1304;-69
2022/01/13 05:00:40;;;;;;;;;;;18.80;58.40;;;;;;5050305;28;1918;-69
2022/01/13 05:03:05;;;;;;;;;;;18.80;58.40;;;;;;5052219;28;1133;-72
2022/01/13 05:05:31;;;;;;;;;;;18.80;58.40;;;;;;5050792;28;1288;-69
2022/01/13 05:07:56;;;;;;;;;;;18.80;58.40;;;;;;5051985;28;1279;-69
2022/01/13 05:10:22;;;;;;;;;;;18.80;58.30;;;;;;5046207;28;1356;-69
2022/01/13 05:12:53;;;;;;;;;;;18.90;58.40;;;;;;5050735;28;1032;-69
2022/01/13 05:15:27;;;;;;;;;;;19.00;58.40;;;;;;5054066;28;1088;-69
2022/01/13 05:18:10;;;;;;;;;;;19.00;58.20;;;;;;5056139;28;1319;-70
2022/01/13 05:20:41;;;;;;;;;;;19.10;58.10;;;;;;5054141;28;1958;-70
2022/01/13 05:23:10;;;;;;;;;;;19.30;58.00;;;;;;5055848;28;1122;-71
2022/01/13 05:25:35;;;;;;;;;;;19.40;57.90;;;;;;5055909;28;1067;-69
2022/01/13 05:28:01;;;;;;;;;;;19.50;57.60;;;;;;5055909;28;1349;-69
2022/01/13 05:30:26;;;;;;;;;;;19.60;57.30;;;;;;5055363;28;1277;-69
2022/01/13 05:32:52;;;;;;;;;;;19.80;57.00;;;;;;5055660;28;1098;-69
2022/01/13 05:35:17;;;;;;;;;;;19.90;56.70;;;;;;5055372;28;1102;-69
2022/01/13 05:37:43;;;;;;;;;;;20.00;56.40;;;;;;5055530;28;1264;-69
2022/01/13 05:40:10;;;;;;;;;;;20.20;56.20;;;;;;5055253;28;1894;-69
2022/01/13 05:42:35;;;;;;;;;;;20.30;55.90;;;;;;5055322;28;1126;-71
2022/01/13 05:45:02;;;;;;;;;;;20.40;55.60;;;;;;5055906;28;1107;-69
2022/01/13 05:47:28;;;;;;;;;;;20.50;55.30;;;;;;5055938;28;1115;-69
2022/01/13 05:49:53;;;;;;;;;;;20.60;55.10;;;;;;5070805;28;1329;-74
2022/01/13 05:52:18;;;;;;;;;;;20.60;54.80;;;;;;5053404;28;1064;-70
2022/01/13 05:54:44;;;;;;;;;;;20.70;54.60;;;;;;5054363;28;1115;-70
2022/01/13 05:57:09;;;;;;;;;;;20.80;54.50;;;;;;5055619;28;1082;-69
2022/01/13 05:59:36;;;;;;;;;;;20.80;54.30;;;;;;5054397;28;1899;-69
2022/01/13 06:02:01;;;;;;;;;;;20.90;54.30;;;;;;5054748;28;1200;-68
2022/01/13 06:04:26;;;;;;;;;;;20.90;54.20;;;;;;5053884;28;1095;-69
2022/01/13 06:06:52;;;;;;;;;;;20.90;54.10;;;;;;5054975;28;996;-73
2022/01/13 06:09:17;;;;;;;;;;;20.90;54.10;;;;;;5050158;28;1350;-69
2022/01/13 06:11:52;;;;;;;;;;;21.00;54.20;;;;;;5054549;28;1273;-69
2022/01/13 06:14:17;;;;;;;;;;;21.00;54.70;;;;;;5055126;28;1170;-69
2022/01/13 06:16:43;;;;;;;;;;;21.00;54.20;;;;;;5055197;28;1106;-68
2022/01/13 06:19:08;;;;;;;;;;;21.00;54.10;;;;;;5050930;28;1359;-69
2022/01/13 06:21:34;;;;;;;;;;;21.00;54.00;;;;;;5044250;28;1898;-68
2022/01/13 06:23:59;;;;;;;;;;;21.00;54.00;;;;;;5053989;28;1517;-70
2022/01/13 06:26:24;;;;;;;;;;;21.00;54.00;;;;;;5069542;28;1055;-68
2022/01/13 06:28:50;;;;;;;;;;;21.00;54.00;;;;;;5054556;28;1304;-69
2022/01/13 06:31:15;;;;;;;;;;;20.90;54.00;;;;;;5054380;28;1063;-70
2022/01/13 06:33:41;;;;;;;;;;;20.90;54.00;;;;;;5054484;28;1055;-69
2022/01/13 06:36:07;;;;;;;;;;;20.90;54.00;;;;;;5054552;28;1051;-69
2022/01/13 06:38:32;;;;;;;;;;;20.90;54.00;;;;;;5054333;28;1364;-69
2022/01/13 06:40:58;;;;;;;;;;;20.90;54.10;;;;;;5052550;28;1891;-69
2022/01/13 06:43:23;;;;;;;;;;;20.90;54.10;;;;;;5054340;28;1039;-72
2022/01/13 06:45:49;;;;;;;;;;;20.90;54.20;;;;;;5052955;28;1059;-69
2022/01/13 06:48:14;;;;;;;;;;;20.90;54.20;;;;;;5054204;28;1351;-69
2022/01/13 06:50:40;;;;;;;;;;;20.80;54.20;;;;;;5054070;28;1105;-70
2022/01/13 06:53:05;;;;;;;;;;;20.80;54.20;;;;;;5054200;28;1169;-69
2022/01/13 06:55:30;;;;;;;;;;;20.80;54.30;;;;;;5054369;28;1126;-69
2022/01/13 06:57:56;;;;;;;;;;;20.80;54.30;;;;;;5054122;28;1365;-72
2022/01/13 07:00:22;;;;;;;;;;;20.80;54.30;;;;;;5053464;28;1902;-68
2022/01/13 07:02:48;;;;;;;;;;;20.80;54.40;;;;;;5054081;28;1224;-69
2022/01/13 07:05:13;;;;;;;;;;;20.80;54.40;;;;;;5054007;28;1071;-70
2022/01/13 07:07:42;;;;;;;;;;;20.80;54.40;;;;;;5052681;28;1361;-69
2022/01/13 07:10:08;;;;;;;;;;;20.80;54.50;;;;;;5048927;28;1146;-70
2022/01/13 07:12:33;;;;;;;;;;;20.70;54.50;;;;;;5054218;28;1114;-69
2022/01/13 07:14:59;;;;;;;;;;;20.70;54.50;;;;;;5053827;28;1360;-72
2022/01/13 07:17:24;;;;;;;;;;;20.70;54.50;;;;;;5052637;28;1126;-68
2022/01/13 07:19:51;;;;;;;;;;;20.70;54.60;;;;;;5052277;28;1902;-69
2022/01/13 07:22:17;;;;;;;;;;;20.70;54.50;;;;;;5054384;28;1087;-69
2022/01/13 07:24:42;;;;;;;;;;;20.70;54.60;;;;;;5052631;28;1071;-69
2022/01/13 07:27:08;;;;;;;;;;;20.60;54.60;;;;;;5053817;28;1035;-71
2022/01/13 07:29:33;;;;;;;;;;;20.60;54.60;;;;;;5053654;28;1222;-71
2022/01/13 07:31:59;;;;;;;;;;;20.60;54.70;;;;;;5052386;28;1122;-71
2022/01/13 07:34:24;;;;;;;;;;;20.60;54.70;;;;;;5053759;28;1474;-70
2022/01/13 07:36:49;;;;;;;;;;;20.60;54.70;;;;;;5053827;28;1131;-70
2022/01/13 07:39:15;;;;;;;;;;;20.60;54.70;;;;;;5053541;28;1208;-71
2022/01/13 07:41:42;;;;;;;;;;;20.60;54.80;;;;;;5034617;28;1944;-71
2022/01/13 07:44:08;;;;;;;;;;;20.60;54.80;;;;;;5053265;28;1154;-71
2022/01/13 07:46:34;;;;;;;;;;;20.60;54.90;;;;;;5053118;28;2063;-71
2022/01/13 07:48:59;;;;;;;;;;;20.60;54.90;;;;;;5052549;28;1240;-70
2022/01/13 07:51:25;;;;;;;;;;;20.60;54.50;;;;;;5051408;28;1343;-70
2022/01/13 07:53:50;;;;;;;;;;;20.50;52.80;;;;;;5043965;28;1219;-71
2022/01/13 07:56:15;;;;;;;;;;;20.50;52.70;;;;;;5044385;28;1199;-70
2022/01/13 07:58:43;;;;;;;;;;;20.50;53.10;;;;;;5045157;28;1380;-69
2022/01/13 08:01:08;;;;;;;;;;;20.50;53.60;;;;;;5045601;28;2001;-69
2022/01/13 08:03:33;;;;;;;;;;;20.50;53.80;;;;;;5046874;28;1216;-70
2022/01/13 08:06:00;;;;;;;;;;;20.60;53.90;;;;;;5045441;28;1227;-70
2022/01/13 08:08:25;;;;;;;;;;;20.60;54.00;;;;;;5043343;28;1348;-70
2022/01/13 08:10:51;;;;;;;;;;;20.70;54.00;;;;;;5041612;28;1564;-71
2022/01/13 08:13:16;;;;;;;;;;;20.60;54.20;;;;;;5045178;28;1105;-71
2022/01/13 08:15:43;;;;;;;;;;;20.60;54.40;;;;;;5045945;28;1262;-71
2022/01/13 08:20:52;;;;;;;;;;;20.60;54.80;;;;;;5078590;22;2010;-70
2022/01/13 08:23:18;;;;;;;;;;;20.60;55.00;;;;;;5051265;28;1197;-70
2022/01/13 08:25:43;;;;;;;;;;;20.60;55.10;;;;;;5051548;28;1419;-71
2022/01/13 08:28:10;;;;;;;;;;;20.60;55.30;;;;;;5052564;28;1658;-71
2022/01/13 08:30:35;;;;;;;;;;;20.60;55.30;;;;;;5049095;28;1691;-70
2022/01/13 08:33:01;;;;;;;;;;;20.60;55.50;;;;;;5033111;28;1668;-70
2022/01/13 08:35:26;;;;;;;;;;;20.60;55.60;;;;;;5032958;28;1450;-70
2022/01/13 08:37:52;;;;;;;;;;;20.60;55.70;;;;;;5015220;28;1701;-70
2022/01/13 08:40:17;;;;;;;;;;;20.60;55.70;;;;;;5032064;28;1993;-70
2022/01/13 08:42:43;;;;;;;;;;;20.60;55.80;;;;;;5014461;28;1335;-70
2022/01/13 08:45:09;;;;;;;;;;;20.60;55.90;;;;;;5015056;28;1444;-69
2022/01/13 08:47:35;;;;;;;;;;;20.60;55.90;;;;;;5032686;28;1645;-70
2022/01/13 08:50:00;;;;;;;;;;;20.60;56.00;;;;;;5014087;28;1596;-70
2022/01/13 08:52:25;;;;;;;;;;;20.60;56.00;;;;;;5031526;28;1377;-70
2022/01/13 08:54:51;;;;;;;;;;;20.60;56.10;;;;;;5032515;28;1451;-70
2022/01/13 08:57:17;;;;;;;;;;;20.60;56.20;;;;;;5032300;28;969;-70
2022/01/13 08:59:42;;;;;;;;;;;20.60;57.00;;;;;;5028662;28;1910;-70
2022/01/13 09:02:08;;;;;;;;;;;20.70;56.50;;;;;;5022157;28;1386;-70
2022/01/13 09:04:33;;;;;;;;;;;20.70;56.30;;;;;;5032689;28;1480;-70
2022/01/13 09:06:59;;;;;;;;;;;20.70;56.20;;;;;;5032874;28;872;-70
2022/01/13 09:09:24;;;;;;;;;;;20.80;56.20;;;;;;5030814;28;2193;-70
2022/01/13 09:11:50;;;;;;;;;;;20.80;56.20;;;;;;5025121;28;2222;-70
2022/01/13 09:14:16;;;;;;;;;;;20.80;56.10;;;;;;5030409;28;1275;-70
2022/01/13 09:16:43;;;;;;;;;;;20.80;56.20;;;;;;5026710;28;1465;-70
2022/01/13 09:19:10;;;;;;;;;;;20.80;56.20;;;;;;5028901;28;2139;-70
2022/01/13 09:21:37;;;;;;;;;;;20.90;56.10;;;;;;5009731;28;1895;-70
2022/01/13 09:24:03;;;;;;;;;;;20.90;56.10;;;;;;5030670;28;1387;-70
2022/01/13 09:26:28;;;;;;;;;;;20.90;56.20;;;;;;5008682;28;1573;-70
2022/01/13 09:28:54;;;;;;;;;;;20.90;56.20;;;;;;5024736;28;1338;-71
2022/01/13 09:31:19;;;;;;;;;;;20.90;56.20;;;;;;5031440;28;1338;-71
2022/01/13 09:33:45;;;;;;;;;;;20.90;56.60;;;;;;5014581;28;1645;-71
2022/01/13 09:36:10;;;;;;;;;;;20.90;56.60;;;;;;5032040;28;1638;-71
2022/01/13 09:38:36;;;;;;;;;;;20.90;56.60;;;;;;5032269;28;1609;-71
2022/01/13 09:41:02;;;;;;;;;;;20.90;56.70;;;;;;5031823;28;1961;-71
2022/01/13 09:43:27;;;;;;;;;;;20.90;56.60;;;;;;5014522;28;1425;-71
2022/01/13 09:45:53;;;;;;;;;;;20.90;56.70;;;;;;5014420;28;1367;-71
2022/01/13 09:48:18;;;;;;;;;;;20.90;56.70;;;;;;5032376;28;1736;-71
2022/01/13 09:50:46;;;;;;;;;;;20.90;57.20;;;;;;5013657;28;1341;-71
2022/01/13 09:53:12;;;;;;;;;;;20.90;56.70;;;;;;5032036;28;1673;-70
2022/01/13 09:55:38;;;;;;;;;;;20.90;56.70;;;;;;5013914;28;2019;-70
2022/01/13 09:58:10;;;;;;;;;;;20.90;56.70;;;;;;5031951;28;1398;-70
2022/01/13 10:00:35;;;;;;;;;;;20.90;56.70;;;;;;5023508;28;1983;-69
2022/01/13 10:03:08;;;;;;;;;;;20.90;56.70;;;;;;5015427;28;1516;-71
2022/01/13 10:05:37;;;;;;;;;;;20.90;56.80;;;;;;5032652;28;1501;-70
2022/01/13 10:08:02;;;;;;;;;;;20.90;56.70;;;;;;5035486;28;1721;-71
2022/01/13 10:10:30;;;;;;;;;;;20.80;56.80;;;;;;5034604;28;1406;-71
2022/01/13 10:13:00;;;;;;;;;;;20.90;56.90;;;;;;5034684;28;1447;-70
2022/01/13 10:18:42;;;;;;;;;;;20.80;56.90;;;;;;4932570;29;1397;-70
2022/01/13 10:21:08;;;;;;;;;;;20.80;57.00;;;;;;5010635;28;1902;-70
2022/01/13 10:23:33;;;;;;;;;;;20.80;57.00;;;;;;5035488;28;1186;-70
2022/01/13 10:26:06;;;;;;;;;;;20.80;57.00;;;;;;5035417;28;1155;-71
2022/01/13 10:28:32;;;;;;;;;;;20.80;57.10;;;;;;5017612;28;1287;-70
2022/01/13 10:30:57;;;;;;;;;;;20.80;57.10;;;;;;5026495;28;1366;-70
2022/01/13 10:33:23;;;;;;;;;;;20.80;57.10;;;;;;5029566;28;1619;-70
2022/01/13 10:35:49;;;;;;;;;;;20.80;57.10;;;;;;5017331;28;1413;-70
2022/01/13 10:38:16;;;;;;;;;;;20.80;57.20;;;;;;5017727;28;1431;-70
2022/01/13 10:40:42;;;;;;;;;;;20.80;57.20;;;;;;5016754;28;1906;-70
2022/01/13 10:43:10;;;;;;;;;;;20.80;57.20;;;;;;5034777;28;1611;-71
2022/01/13 10:45:42;;;;;;;;;;;20.80;57.20;;;;;;5028807;28;2263;-69
2022/01/13 10:48:09;;;;;;;;;;;20.80;57.30;;;;;;5011254;28;1639;-70
2022/01/13 10:50:38;;;;;;;;;;;20.70;57.30;;;;;;5027179;28;1641;-70
2022/01/13 10:53:04;;;;;;;;;;;20.70;57.30;;;;;;5016722;28;1600;-70
2022/01/13 10:55:31;;;;;;;;;;;20.70;57.40;;;;;;5034613;28;792;-70
2022/01/13 10:57:56;;;;;;;;;;;20.80;58.00;;;;;;5016748;28;1661;-70
2022/01/13 11:00:22;;;;;;;;;;;20.70;57.40;;;;;;5015573;28;1907;-69
2022/01/13 11:03:08;;;;;;;;;;;20.70;57.40;;;;;;5016950;28;1529;-70
2022/01/13 11:05:35;;;;;;;;;;;20.70;58.10;;;;;;5023823;28;1264;-70
2022/01/13 11:08:02;;;;;;;;;;;20.70;57.50;;;;;;5016696;28;1732;-70
2022/01/13 11:10:27;;;;;;;;;;;20.70;58.10;;;;;;5019672;28;2077;-72
2022/01/13 11:12:58;;;;;;;;;;;20.70;58.00;;;;;;5033217;28;1328;-70
2022/01/13 11:15:24;;;;;;;;;;;20.80;58.10;;;;;;5033480;28;1678;-70
2022/01/13 11:17:50;;;;;;;;;;;20.80;58.00;;;;;;5015434;28;1330;-69
2022/01/13 11:20:15;;;;;;;;;;;20.80;58.10;;;;;;5015121;28;1969;-69
2022/01/13 11:22:42;;;;;;;;;;;20.80;58.00;;;;;;5012429;28;1889;-69
2022/01/13 11:25:08;;;;;;;;;;;20.80;58.00;;;;;;5013922;28;1985;-69
2022/01/13 11:27:34;;;;;;;;;;;20.80;57.90;;;;;;5028288;28;2292;-68
2022/01/13 11:29:59;;;;;;;;;;;20.80;57.90;;;;;;5030755;28;1902;-69
2022/01/13 11:32:25;;;;;;;;;;;20.80;57.90;;;;;;5031391;28;1381;-69
2022/01/13 11:34:50;;;;;;;;;;;20.90;57.90;;;;;;5028084;28;1622;-69
2022/01/13 11:37:16;;;;;;;;;;;20.80;58.10;;;;;;5008152;28;1623;-69
2022/01/13 11:39:42;;;;;;;;;;;20.80;58.20;;;;;;5014641;28;1902;-70
2022/01/13 11:42:08;;;;;;;;;;;20.90;58.20;;;;;;5031097;28;1798;-70
2022/01/13 11:44:34;;;;;;;;;;;20.90;58.20;;;;;;5033117;28;1360;-70
2022/01/13 11:47:00;;;;;;;;;;;20.80;58.00;;;;;;5015129;28;1425;-70
2022/01/13 11:50:17;;;;;;;;;;;20.90;58.00;;;;;;5015621;28;806;-69
2022/01/13 11:52:26;;;;;;;;;;;20.90;58.00;;;;;;5006740;28;1336;-71
2022/01/13 11:54:51;;;;;;;;;;;20.90;58.00;;;;;;5032692;28;1420;-69
2022/01/13 11:57:27;;;;;;;;;;;20.90;58.00;;;;;;5012498;28;1874;-67
2022/01/13 11:59:55;;;;;;;;;;;20.90;58.10;;;;;;5043094;28;1894;-70
2022/01/13 12:02:24;;;;;;;;;;;20.90;58.00;;;;;;5031371;28;1559;-70
2022/01/13 12:04:59;;;;;;;;;;;20.90;58.00;;;;;;5017469;28;1400;-72
2022/01/13 12:07:38;;;;;;;;;;;20.90;58.00;;;;;;5014702;28;1726;-72
2022/01/13 12:10:04;;;;;;;;;;;20.90;58.00;;;;;;5013955;28;1475;-72
2022/01/13 12:12:31;;;;;;;;;;;20.90;58.10;;;;;;5014249;28;1675;-72
2022/01/13 12:15:16;;;;;;;;;;;20.80;58.00;;;;;;5014599;28;1620;-71
2022/01/13 12:17:42;;;;;;;;;;;20.80;58.00;;;;;;5032210;28;1699;-72
2022/01/13 12:20:21;;;;;;;;;;;20.90;58.00;;;;;;5031140;28;1910;-72
2022/01/13 12:22:57;;;;;;;;;;;20.90;58.10;;;;;;5014829;28;1436;-71
2022/01/13 12:25:29;;;;;;;;;;;20.80;58.10;;;;;;5032081;28;1397;-69
2022/01/13 12:27:54;;;;;;;;;;;20.80;58.10;;;;;;5015121;28;1380;-67
2022/01/13 12:30:27;;;;;;;;;;;20.90;58.20;;;;;;5032274;28;780;-67
2022/01/13 12:32:56;;;;;;;;;;;20.90;58.10;;;;;;5032855;28;1368;-67
2022/01/13 12:35:22;;;;;;;;;;;20.90;58.10;;;;;;5014082;28;1686;-67
2022/01/13 12:38:07;;;;;;;;;;;20.90;58.40;;;;;;5013860;28;1617;-67
2022/01/13 12:40:34;;;;;;;;;;;20.90;58.50;;;;;;5030549;28;1964;-68
2022/01/13 12:43:11;;;;;;;;;;;20.90;58.40;;;;;;5015106;28;841;-69
2022/01/13 12:45:37;;;;;;;;;;;21.00;58.30;;;;;;5014106;28;1607;-68
2022/01/13 12:48:06;;;;;;;;;;;21.00;58.30;;;;;;5032174;28;1465;-69
2022/01/13 12:50:38;;;;;;;;;;;21.00;58.40;;;;;;5031207;28;1673;-69
2022/01/13 12:53:17;;;;;;;;;;;21.00;58.40;;;;;;5014421;28;1500;-70
2022/01/13 12:55:44;;;;;;;;;;;21.00;58.40;;;;;;5032422;28;1642;-70
2022/01/13 12:58:09;;;;;;;;;;;21.00;58.30;;;;;;5028487;28;1698;-71
2022/01/13 13:00:35;;;;;;;;;;;21.00;58.30;;;;;;5012903;28;1922;-69
2022/01/13 13:03:07;;;;;;;;;;;21.00;58.40;;;;;;5030961;28;1455;-67
2022/01/13 13:05:34;;;;;;;;;;;21.00;57.50;;;;;;5014355;28;1665;-68
2022/01/13 13:07:59;;;;;;;;;;;21.00;53.50;;;;;;5014109;28;1711;-68
2022/01/13 13:10:25;;;;;;;;;;;21.00;52.30;;;;;;5030789;28;1568;-68
2022/01/13 13:12:53;;;;;;;;;;;20.90;51.50;;;;;;5024067;28;1649;-68
2022/01/13 13:17:45;;;;;;;;;;;20.80;50.40;;;;;;5024181;28;1157;-68
2022/01/13 13:20:24;;;;;;;;;;;20.70;49.80;;;;;;5010206;28;1911;-68
2022/01/13 13:22:50;;;;;;;;;;;20.70;49.40;;;;;;5031310;28;1391;-68
2022/01/13 13:25:35;;;;;;;;;;;20.60;49.00;;;;;;5031605;28;1371;-69
2022/01/13 13:28:19;;;;;;;;;;;20.60;48.30;;;;;;5031058;28;1277;-70
2022/01/13 13:30:45;;;;;;;;;;;20.50;48.20;;;;;;5030476;28;1286;-72
2022/01/13 13:33:11;;;;;;;;;;;20.50;48.20;;;;;;5009886;28;1025;-71
2022/01/13 13:35:36;;;;;;;;;;;20.50;47.80;;;;;;5032051;28;1106;-71
2022/01/13 13:38:02;;;;;;;;;;;20.40;47.60;;;;;;5035501;28;1408;-72
2022/01/13 13:40:27;;;;;;;;;;;20.40;47.60;;;;;;5015455;28;1917;-72
2022/01/13 13:43:00;;;;;;;;;;;20.30;47.30;;;;;;5034420;28;1283;-72
2022/01/13 13:45:25;;;;;;;;;;;20.30;47.00;;;;;;5017383;28;1092;-71
2022/01/13 13:47:56;;;;;;;;;;;20.30;47.10;;;;;;5035618;28;1339;-72
2022/01/13 13:50:22;;;;;;;;;;;20.30;46.90;;;;;;5034413;28;1355;-72
2022/01/13 13:52:47;;;;;;;;;;;20.20;46.90;;;;;;5034000;28;1076;-71
2022/01/13 13:55:13;;;;;;;;;;;20.20;46.90;;;;;;5035040;28;1320;-71
2022/01/13 13:57:38;;;;;;;;;;;20.20;46.80;;;;;;5016662;28;1225;-71
2022/01/13 14:00:08;;;;;;;;;;;20.10;46.70;;;;;;5016333;28;1977;-71
2022/01/13 14:02:36;;;;;;;;;;;20.10;46.70;;;;;;5016548;28;1362;-72
2022/01/13 14:05:05;;;;;;;;;;;20.10;46.60;;;;;;5016849;28;1550;-70
2022/01/13 14:07:35;;;;;;;;;;;20.00;46.50;;;;;;5017651;28;1324;-71
2022/01/13 14:10:13;;;;;;;;;;;20.00;46.40;;;;;;5016860;28;1205;-72
2022/01/13 14:12:39;;;;;;;;;;;20.00;46.40;;;;;;5034164;28;1688;-71
2022/01/13 14:15:14;;;;;;;;;;;20.00;46.20;;;;;;5034273;28;1274;-72
2022/01/13 14:17:39;;;;;;;;;;;19.90;46.30;;;;;;5033850;28;1363;-70
2022/01/13 14:20:15;;;;;;;;;;;20.00;46.30;;;;;;5033663;28;1967;-72
2022/01/13 14:22:41;;;;;;;;;;;19.90;46.00;;;;;;5027366;28;1319;-71
2022/01/13 14:25:13;;;;;;;;;;;19.90;45.90;;;;;;5034097;28;1287;-70
2022/01/13 14:27:54;;;;;;;;;;;19.90;45.80;;;;;;5016558;28;1073;-70
2022/01/13 14:30:38;;;;;;;;;;;19.90;45.60;;;;;;5016013;28;1339;-71
2022/01/13 14:33:23;;;;;;;;;;;19.80;45.50;;;;;;5024368;28;1185;-70
2022/01/13 14:35:59;;;;;;;;;;;19.80;45.50;;;;;;5006022;28;1157;-70
2022/01/13 14:38:33;;;;;;;;;;;19.80;45.50;;;;;;5009375;28;1328;-72
2022/01/13 14:40:58;;;;;;;;;;;19.80;45.50;;;;;;5010517;28;1914;-72
2022/01/13 14:43:24;;;;;;;;;;;19.80;45.80;;;;;;5026061;28;1098;-72
2022/01/13 14:46:02;;;;;;;;;;;19.80;45.60;;;;;;5026083;28;1283;-72
2022/01/13 14:48:28;;;;;;;;;;;19.70;46.10;;;;;;5025142;28;1087;-69
2022/01/13 14:51:00;;;;;;;;;;;19.70;45.50;;;;;;5025828;28;1271;-70
2022/01/13 14:53:25;;;;;;;;;;;19.70;45.40;;;;;;5025387;28;1243;-71
2022/01/13 14:55:51;;;;;;;;;;;19.70;45.60;;;;;;5022148;28;1239;-70
2022/01/13 14:58:17;;;;;;;;;;;19.70;45.60;;;;;;5023056;28;1084;-69
2022/01/13 15:00:42;;;;;;;;;;;19.70;45.50;;;;;;5010525;28;1887;-72
2022/01/13 15:03:08;;;;;;;;;;;19.70;45.40;;;;;;5033623;28;1226;-72