Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:56;;;;;;;5.97;3.33;;;;;;;;;;4998246;28;20049;-72
2023/07/18 00:04:21;;;;;;;4.70;3.20;;;;;;;;;;4999452;28;20042;-71
2023/07/18 00:06:46;;;;;;;5.28;2.90;;;;;;;;;;5003694;28;20072;-71
2023/07/18 00:09:12;;;;;;;4.97;3.08;;;;;;;;;;5004320;28;20060;-71
2023/07/18 00:11:37;;;;;;;6.47;3.13;;;;;;;;;;5003441;28;20053;-71
2023/07/18 00:14:03;;;;;;;5.45;3.42;;;;;;;;;;5004442;28;20046;-72
2023/07/18 00:16:28;;;;;;;4.57;3.03;;;;;;;;;;5002134;28;20104;-75
2023/07/18 00:18:54;;;;;;;5.18;3.10;;;;;;;;;;5002837;28;20049;-72
2023/07/18 00:21:20;;;;;;;4.90;3.10;;;;;;;;;;5004240;28;20059;-72
2023/07/18 00:23:46;;;;;;;4.38;2.88;;;;;;;;;;5002876;28;20049;-72
2023/07/18 00:26:11;;;;;;;4.43;2.65;;;;;;;;;;5004217;28;20044;-72
2023/07/18 00:28:37;;;;;;;3.85;2.97;;;;;;;;;;5003078;28;20420;-72
2023/07/18 00:31:03;;;;;;;4.60;3.10;;;;;;;;;;5002795;28;20113;-72
2023/07/18 00:33:28;;;;;;;4.80;3.13;;;;;;;;;;5001544;28;20045;-72
2023/07/18 00:35:54;;;;;;;4.60;3.58;;;;;;;;;;5002685;28;20511;-72
2023/07/18 00:38:20;;;;;;;6.28;3.65;;;;;;;;;;5003435;28;20573;-72
2023/07/18 00:40:49;;;;;;;4.63;3.85;;;;;;;;;;5001691;28;20052;-72
2023/07/18 00:43:15;;;;;;;8.70;3.95;;;;;;;;;;5002562;28;20046;-72
2023/07/18 00:45:41;;;;;;;8.00;3.40;;;;;;;;;;5001397;28;20076;-72
2023/07/18 00:48:07;;;;;;;7.70;3.55;;;;;;;;;;5002085;28;20045;-72
2023/07/18 00:50:33;;;;;;;6.53;3.42;;;;;;;;;;5001809;28;20612;-72
2023/07/18 00:53:00;;;;;;;5.30;3.28;;;;;;;;;;5003518;28;20534;-71
2023/07/18 00:55:27;;;;;;;6.50;3.90;;;;;;;;;;5003387;28;20064;-71
2023/07/18 00:57:53;;;;;;;3.75;2.90;;;;;;;;;;5003718;28;20045;-71
2023/07/18 01:00:22;;;;;;;5.40;2.97;;;;;;;;;;5007462;28;20042;-70
2023/07/18 01:02:49;;;;;;;3.05;2.70;;;;;;;;;;5001494;28;20099;-71
2023/07/18 01:05:17;;;;;;;5.93;2.95;;;;;;;;;;5002445;28;20065;-71
2023/07/18 01:07:43;;;;;;;4.78;3.00;;;;;;;;;;5002934;28;21074;-71
2023/07/18 01:10:22;;;;;;;5.40;3.08;;;;;;;;;;5001728;28;20049;-71
2023/07/18 01:12:48;;;;;;;5.88;3.25;;;;;;;;;;5004420;28;20052;-71
2023/07/18 01:15:14;;;;;;;6.57;2.83;;;;;;;;;;5007654;28;20050;-71
2023/07/18 01:17:44;;;;;;;3.40;2.92;;;;;;;;;;5000164;28;20045;-71
2023/07/18 01:20:18;;;;;;;4.65;3.20;;;;;;;;;;5002693;28;20621;-73
2023/07/18 01:22:48;;;;;;;5.53;3.10;;;;;;;;;;5002652;28;21165;-71
2023/07/18 01:25:15;;;;;;;10.48;3.20;;;;;;;;;;5000642;28;20065;-71
2023/07/18 01:27:41;;;;;;;6.63;3.00;;;;;;;;;;5001114;28;20231;-71
2023/07/18 01:30:07;;;;;;;5.45;2.90;;;;;;;;;;5003549;28;20537;-70
2023/07/18 01:32:35;;;;;;;4.68;3.00;;;;;;;;;;5002956;28;20042;-71
2023/07/18 01:35:08;;;;;;;3.97;2.80;;;;;;;;;;5002952;28;20061;-71
2023/07/18 01:37:34;;;;;;;4.93;2.90;;;;;;;;;;5004542;28;20057;-71
2023/07/18 01:40:00;;;;;;;5.80;3.00;;;;;;;;;;5001164;28;20042;-71
2023/07/18 01:42:26;;;;;;;7.03;3.47;;;;;;;;;;5002890;28;20046;-71
2023/07/18 01:44:52;;;;;;;4.78;3.30;;;;;;;;;;5016970;28;20851;-71
2023/07/18 01:47:17;;;;;;;3.42;2.70;;;;;;;;;;5000742;28;20056;-71
2023/07/18 01:49:44;;;;;;;7.50;3.35;;;;;;;;;;5000464;28;20042;-71
2023/07/18 01:52:10;;;;;;;10.85;3.78;;;;;;;;;;5001429;28;20045;-71
2023/07/18 01:54:37;;;;;;;5.55;3.83;;;;;;;;;;5000399;28;20069;-71
2023/07/18 01:57:04;;;;;;;5.90;3.67;;;;;;;;;;5014422;28;20045;-71
2023/07/18 01:59:31;;;;;;;7.43;3.75;;;;;;;;;;5000019;28;20088;-71
2023/07/18 02:01:56;;;;;;;4.93;3.95;;;;;;;;;;5000939;28;20132;-72
2023/07/18 02:04:22;;;;;;;6.10;4.13;;;;;;;;;;5000964;28;20049;-71
2023/07/18 02:06:48;;;;;;;8.23;4.30;;;;;;;;;;5000373;28;20053;-71
2023/07/18 02:09:13;;;;;;;9.68;4.10;;;;;;;;;;5001165;28;20125;-70
2023/07/18 02:11:39;;;;;;;7.53;3.30;;;;;;;;;;5004042;28;20053;-72
2023/07/18 02:14:04;;;;;;;4.85;3.90;;;;;;;;;;5000584;28;20100;-72
2023/07/18 02:16:31;;;;;;;8.15;3.58;;;;;;;;;;4999830;28;20049;-72
2023/07/18 02:19:00;;;;;;;4.53;3.75;;;;;;;;;;5004631;28;20046;-72
2023/07/18 02:21:25;;;;;;;7.18;4.07;;;;;;;;;;5001582;28;20053;-72
2023/07/18 02:23:51;;;;;;;5.75;3.88;;;;;;;;;;5001946;28;20042;-71
2023/07/18 02:26:16;;;;;;;6.05;3.85;;;;;;;;;;5000167;28;20802;-71
2023/07/18 02:28:43;;;;;;;11.55;4.90;;;;;;;;;;5000037;28;20048;-71
2023/07/18 02:31:08;;;;;;;12.68;3.95;;;;;;;;;;5001129;28;20038;-70
2023/07/18 02:33:33;;;;;;;8.88;3.60;;;;;;;;;;5000339;28;20048;-71
2023/07/18 02:35:59;;;;;;;5.80;4.32;;;;;;;;;;5000641;28;20042;-71
2023/07/18 02:38:24;;;;;;;7.32;3.85;;;;;;;;;;5001629;28;20049;-71
2023/07/18 02:40:50;;;;;;;6.38;3.70;;;;;;;;;;4999254;28;20072;-71
2023/07/18 02:43:15;;;;;;;7.57;3.92;;;;;;;;;;4999765;28;20085;-70
2023/07/18 02:45:41;;;;;;;14.32;4.25;;;;;;;;;;5001383;28;20152;-70
2023/07/18 02:48:06;;;;;;;6.13;3.47;;;;;;;;;;5000149;28;20049;-70
2023/07/18 02:50:34;;;;;;;7.65;3.67;;;;;;;;;;5000995;28;20093;-70
2023/07/18 02:52:59;;;;;;;6.05;3.55;;;;;;;;;;4999560;28;20041;-70
2023/07/18 02:55:24;;;;;;;6.97;3.72;;;;;;;;;;5002730;28;20050;-70
2023/07/18 02:57:51;;;;;;;8.57;4.25;;;;;;;;;;4999458;28;20050;-71
2023/07/18 03:00:20;;;;;;;6.75;4.07;;;;;;;;;;5000000;28;20046;-70
2023/07/18 03:02:49;;;;;;;7.10;4.13;;;;;;;;;;5000908;28;20085;-70
2023/07/18 03:05:19;;;;;;;9.95;3.85;;;;;;;;;;5002544;28;20149;-71
2023/07/18 03:07:46;;;;;;;6.00;3.95;;;;;;;;;;5008883;28;20073;-69
2023/07/18 03:10:12;;;;;;;9.85;4.10;;;;;;;;;;4999226;28;20092;-70
2023/07/18 03:12:37;;;;;;;4.60;3.40;;;;;;;;;;5000684;28;20041;-70
2023/07/18 03:15:04;;;;;;;8.15;3.97;;;;;;;;;;5000707;28;20507;-69
2023/07/18 03:17:31;;;;;;;8.45;3.80;;;;;;;;;;5000131;28;20049;-69
2023/07/18 03:19:57;;;;;;;7.05;3.75;;;;;;;;;;4999260;28;20034;-70
2023/07/18 03:22:22;;;;;;;8.05;4.35;;;;;;;;;;4999419;28;20124;-70
2023/07/18 03:24:48;;;;;;;8.70;4.70;;;;;;;;;;4998786;28;21037;-70
2023/07/18 03:27:13;;;;;;;9.93;3.90;;;;;;;;;;4998951;28;20053;-70
2023/07/18 03:29:39;;;;;;;7.93;4.15;;;;;;;;;;5000254;28;20384;-70
2023/07/18 03:32:05;;;;;;;7.18;4.22;;;;;;;;;;5003857;28;20045;-70
2023/07/18 03:34:30;;;;;;;6.50;3.92;;;;;;;;;;5013167;28;20435;-69
2023/07/18 03:36:56;;;;;;;5.97;4.38;;;;;;;;;;5006615;28;20061;-70
2023/07/18 03:39:22;;;;;;;7.25;3.92;;;;;;;;;;4999154;28;20053;-70
2023/07/18 03:41:47;;;;;;;8.70;3.63;;;;;;;;;;5000132;28;21229;-70
2023/07/18 03:44:12;;;;;;;7.75;4.25;;;;;;;;;;5000705;28;20240;-72
2023/07/18 03:46:38;;;;;;;6.75;3.97;;;;;;;;;;4999882;28;20061;-72
2023/07/18 03:49:04;;;;;;;6.93;4.30;;;;;;;;;;5000397;28;20054;-72
2023/07/18 03:51:29;;;;;;;9.27;4.30;;;;;;;;;;5003552;28;20060;-72
2023/07/18 03:53:55;;;;;;;5.97;4.07;;;;;;;;;;5012439;28;20041;-72
2023/07/18 03:56:20;;;;;;;10.07;4.45;;;;;;;;;;5006656;28;20136;-71
2023/07/18 03:58:46;;;;;;;5.88;4.28;;;;;;;;;;5011211;28;20128;-72
2023/07/18 04:01:12;;;;;;;5.78;3.65;;;;;;;;;;5003028;28;20526;-71
2023/07/18 04:03:38;;;;;;;6.22;3.80;;;;;;;;;;4998594;28;20058;-71
2023/07/18 04:06:04;;;;;;;5.50;3.88;;;;;;;;;;5001401;28;20046;-71
2023/07/18 04:08:30;;;;;;;5.47;3.80;;;;;;;;;;5000918;28;20042;-69
2023/07/18 04:10:57;;;;;;;5.10;3.72;;;;;;;;;;5005804;28;20517;-70
2023/07/18 04:13:23;;;;;;;8.80;3.90;;;;;;;;;;5004414;28;20043;-70
2023/07/18 04:15:48;;;;;;;5.22;3.75;;;;;;;;;;5006789;28;20045;-69
2023/07/18 04:18:14;;;;;;;8.80;4.00;;;;;;;;;;5006650;28;20049;-70
2023/07/18 04:20:39;;;;;;;5.10;3.63;;;;;;;;;;5011837;28;20069;-69
2023/07/18 04:23:04;;;;;;;4.53;3.47;;;;;;;;;;5011953;28;20084;-70
2023/07/18 04:25:34;;;;;;;20.95;5.88;;;;;;;;;;5008243;28;20068;-69
2023/07/18 04:28:03;;;;;;;6.07;4.10;;;;;;;;;;5006321;28;20077;-69
2023/07/18 04:30:28;;;;;;;8.40;4.03;;;;;;;;;;5002460;28;20049;-68
2023/07/18 04:32:54;;;;;;;5.13;3.60;;;;;;;;;;5007206;28;20045;-67
2023/07/18 04:35:19;;;;;;;7.93;4.28;;;;;;;;;;5007633;28;20938;-68
2023/07/18 04:37:45;;;;;;;12.02;4.28;;;;;;;;;;5012186;28;20038;-69
2023/07/18 04:40:11;;;;;;;6.78;3.65;;;;;;;;;;5010687;28;20267;-70
2023/07/18 04:42:46;;;;;;;6.80;3.50;;;;;;;;;;4999635;28;20049;-70
2023/07/18 04:45:12;;;;;;;5.50;3.47;;;;;;;;;;5002642;28;20128;-70
2023/07/18 04:47:37;;;;;;;5.60;3.72;;;;;;;;;;4998427;28;20125;-71
2023/07/18 04:50:03;;;;;;;4.95;3.80;;;;;;;;;;5005062;28;20114;-70
2023/07/18 04:52:28;;;;;;;5.80;3.10;;;;;;;;;;5008673;28;20037;-71
2023/07/18 04:54:54;;;;;;;5.13;3.13;;;;;;;;;;5006669;28;20069;-71
2023/07/18 04:57:21;;;;;;;4.97;3.35;;;;;;;;;;5005349;28;20049;-70
2023/07/18 04:59:46;;;;;;;5.20;2.95;;;;;;;;;;5014180;28;20048;-71
2023/07/18 05:02:11;;;;;;;8.63;3.50;;;;;;;;;;5012166;28;20049;-70
2023/07/18 05:04:37;;;;;;;9.98;3.10;;;;;;;;;;5012790;28;20041;-70
2023/07/18 05:07:03;;;;;;;5.03;3.17;;;;;;;;;;5011012;28;20055;-72
2023/07/18 05:09:29;;;;;;;3.10;2.80;;;;;;;;;;5011187;28;20092;-72
2023/07/18 05:11:55;;;;;;;4.85;2.90;;;;;;;;;;5010256;28;20861;-70
2023/07/18 05:14:20;;;;;;;5.22;2.72;;;;;;;;;;5009406;28;20026;-69
2023/07/18 05:16:46;;;;;;;4.40;3.10;;;;;;;;;;5009770;28;20186;-70
2023/07/18 05:19:11;;;;;;;6.43;3.20;;;;;;;;;;5008855;28;21103;-70
2023/07/18 05:21:37;;;;;;;4.13;2.63;;;;;;;;;;5013612;28;20054;-71
2023/07/18 05:24:02;;;;;;;5.20;2.80;;;;;;;;;;5011708;28;20526;-70
2023/07/18 05:26:28;;;;;;;6.35;2.95;;;;;;;;;;5010342;28;20100;-69
2023/07/18 05:28:53;;;;;;;6.70;2.55;;;;;;;;;;5009139;28;20053;-69
2023/07/18 05:31:20;;;;;;;6.15;3.00;;;;;;;;;;5010397;28;20038;-71
2023/07/18 05:33:46;;;;;;;7.13;2.95;;;;;;;;;;5011738;28;20095;-71
2023/07/18 05:36:11;;;;;;;6.18;2.90;;;;;;;;;;5011616;28;20045;-69
2023/07/18 05:38:37;;;;;;;4.53;2.92;;;;;;;;;;5010694;28;20063;-69
2023/07/18 05:41:02;;;;;;;5.93;2.92;;;;;;;;;;5001473;28;20049;-71
2023/07/18 05:43:27;;;;;;;10.95;2.65;;;;;;;;;;5002767;28;20046;-69
2023/07/18 05:45:53;;;;;;;4.90;2.95;;;;;;;;;;5005681;28;20046;-69
2023/07/18 05:48:23;;;;;;;3.60;2.80;;;;;;;;;;5002540;28;20050;-69
2023/07/18 05:50:48;;;;;;;6.82;2.65;;;;;;;;;;5003337;28;20041;-69
2023/07/18 05:53:14;;;;;;;5.90;2.90;;;;;;;;;;5002622;28;20462;-69
2023/07/18 05:55:39;;;;;;;4.50;2.47;;;;;;;;;;5002432;28;20132;-69
2023/07/18 05:58:04;;;;;;;3.60;2.10;;;;;;;;;;5002590;28;20534;-69
2023/07/18 06:00:30;;;;;;;4.57;2.30;;;;;;;;;;5003148;28;20050;-69
2023/07/18 06:02:55;;;;;;;2.95;2.22;;;;;;;;;;5000437;28;20050;-69
2023/07/18 06:05:21;;;;;;;5.53;2.00;;;;;;;;;;5002402;28;20664;-69
2023/07/18 06:07:46;;;;;;;4.30;2.25;;;;;;;;;;5002302;28;20053;-70
2023/07/18 06:10:11;;;;;;;4.70;2.33;;;;;;;;;;5002053;28;20048;-69
2023/07/18 06:12:37;;;;;;;6.30;2.15;;;;;;;;;;5004752;28;20057;-70
2023/07/18 06:15:03;;;;;;;3.08;2.13;;;;;;;;;;5002211;28;20132;-69
2023/07/18 06:17:28;;;;;;;6.28;2.28;;;;;;;;;;5002045;28;20050;-70
2023/07/18 06:19:54;;;;;;;6.13;2.30;;;;;;;;;;5001783;28;20041;-69
2023/07/18 06:22:19;;;;;;;4.05;2.08;;;;;;;;;;5001715;28;20052;-70
2023/07/18 06:24:47;;;;;;;6.40;2.38;;;;;;;;;;5000852;28;20061;-69
2023/07/18 06:27:12;;;;;;;3.42;2.55;;;;;;;;;;5002419;28;20088;-69
2023/07/18 06:29:38;;;;;;;3.08;2.15;;;;;;;;;;5001623;28;20526;-69
2023/07/18 06:32:05;;;;;;;3.97;2.58;;;;;;;;;;5002252;28;20038;-70
2023/07/18 06:34:33;;;;;;;4.75;2.42;;;;;;;;;;5006131;28;20061;-69
2023/07/18 06:37:01;;;;;;;6.63;2.40;;;;;;;;;;5009377;28;20049;-70
2023/07/18 06:39:27;;;;;;;5.07;2.13;;;;;;;;;;5007774;28;20045;-69
2023/07/18 06:41:52;;;;;;;5.97;2.13;;;;;;;;;;5001923;28;20053;-69
2023/07/18 06:44:19;;;;;;;2.78;2.00;;;;;;;;;;5001963;28;20046;-69
2023/07/18 06:46:45;;;;;;;3.05;2.30;;;;;;;;;;5000609;28;20065;-69
2023/07/18 06:49:13;;;;;;;15.27;2.83;;;;;;;;;;5001659;28;20499;-69
2023/07/18 06:51:38;;;;;;;3.38;2.05;;;;;;;;;;5001285;28;20049;-69
2023/07/18 06:54:04;;;;;;;5.20;2.05;;;;;;;;;;5001763;28;20053;-69
2023/07/18 06:56:29;;;;;;;5.75;2.10;;;;;;;;;;5000161;28;20045;-69
2023/07/18 06:58:54;;;;;;;2.28;1.92;;;;;;;;;;5006238;28;20124;-69
2023/07/18 07:01:20;;;;;;;4.40;1.88;;;;;;;;;;5001173;28;20309;-69
2023/07/18 07:03:45;;;;;;;9.15;2.63;;;;;;;;;;5001255;28;20046;-68
2023/07/18 07:06:12;;;;;;;4.95;2.65;;;;;;;;;;5002737;28;20045;-70
2023/07/18 07:08:38;;;;;;;9.85;2.67;;;;;;;;;;4999701;28;20050;-69
2023/07/18 07:11:05;;;;;;;3.88;1.80;;;;;;;;;;5001316;28;20065;-70
2023/07/18 07:13:31;;;;;;;2.25;1.85;;;;;;;;;;5000648;28;20070;-70
2023/07/18 07:15:56;;;;;;;3.03;1.65;;;;;;;;;;5001283;28;20076;-69
2023/07/18 07:18:22;;;;;;;3.33;2.30;;;;;;;;;;4999699;28;20505;-69
2023/07/18 07:20:47;;;;;;;3.75;2.20;;;;;;;;;;4998557;28;20046;-68
2023/07/18 07:23:12;;;;;;;4.28;2.20;;;;;;;;;;4999658;28;20958;-69
2023/07/18 07:25:38;;;;;;;8.00;2.20;;;;;;;;;;5001039;28;20057;-70
2023/07/18 07:28:04;;;;;;;2.67;2.33;;;;;;;;;;4999573;28;20046;-71
2023/07/18 07:30:29;;;;;;;3.05;2.33;;;;;;;;;;4998697;28;20064;-71
2023/07/18 07:32:55;;;;;;;15.23;3.78;;;;;;;;;;5000695;28;20111;-71
2023/07/18 07:35:22;;;;;;;6.07;2.25;;;;;;;;;;4999804;28;20049;-72
2023/07/18 07:37:50;;;;;;;4.25;2.20;;;;;;;;;;5006405;28;20049;-71
2023/07/18 07:40:16;;;;;;;5.78;2.20;;;;;;;;;;5004746;28;20068;-72
2023/07/18 07:42:44;;;;;;;4.25;2.10;;;;;;;;;;5000027;28;20510;-72
2023/07/18 07:45:11;;;;;;;3.80;2.22;;;;;;;;;;4999508;28;20111;-71
2023/07/18 07:47:37;;;;;;;5.53;2.30;;;;;;;;;;4999490;28;20173;-71
2023/07/18 07:50:03;;;;;;;4.25;2.30;;;;;;;;;;5000401;28;20499;-70
2023/07/18 07:52:29;;;;;;;4.00;1.98;;;;;;;;;;5000791;28;20065;-72
2023/07/18 07:54:55;;;;;;;4.03;2.30;;;;;;;;;;5003733;28;20065;-72
2023/07/18 07:57:21;;;;;;;4.25;2.10;;;;;;;;;;5000611;28;20069;-72
2023/07/18 07:59:48;;;;;;;5.78;2.38;;;;;;;;;;5000153;28;20116;-74
2023/07/18 08:02:14;;;;;;;4.13;2.17;;;;;;;;;;4986185;28;20041;-71
2023/07/18 08:04:41;;;;;;;4.45;2.88;;;;;;;;;;5000177;28;20050;-71
2023/07/18 08:07:08;;;;;;;4.32;2.75;;;;;;;;;;4998885;28;20393;-70
2023/07/18 08:09:33;;;;;;;3.70;2.13;;;;;;;;;;5000034;28;20471;-73
2023/07/18 08:11:59;;;;;;;5.50;2.50;;;;;;;;;;4999995;28;20095;-73
2023/07/18 08:14:24;;;;;;;2.80;2.35;;;;;;;;;;4999193;28;20046;-72
2023/07/18 08:16:49;;;;;;;3.25;2.08;;;;;;;;;;4999731;28;20049;-72
2023/07/18 08:19:15;;;;;;;4.22;2.30;;;;;;;;;;5000356;28;20049;-70
2023/07/18 08:21:41;;;;;;;3.55;2.42;;;;;;;;;;5004047;28;20046;-70
2023/07/18 08:24:07;;;;;;;5.05;2.55;;;;;;;;;;5001319;28;20571;-71
2023/07/18 08:26:32;;;;;;;2.88;2.55;;;;;;;;;;5002569;28;20060;-69
2023/07/18 08:28:58;;;;;;;4.07;2.35;;;;;;;;;;5003491;28;20497;-72
2023/07/18 08:31:23;;;;;;;8.18;2.70;;;;;;;;;;5004344;28;20045;-71
2023/07/18 08:33:49;;;;;;;6.50;2.92;;;;;;;;;;5003503;28;20068;-68
2023/07/18 08:36:15;;;;;;;3.45;2.42;;;;;;;;;;5004382;28;20046;-68
2023/07/18 08:38:46;;;;;;;3.50;2.60;;;;;;;;;;5003169;28;20046;-67
2023/07/18 08:41:13;;;;;;;5.10;2.90;;;;;;;;;;5003955;28;20446;-69
2023/07/18 08:43:38;;;;;;;3.88;2.45;;;;;;;;;;5003657;28;20095;-69
2023/07/18 08:46:04;;;;;;;5.07;2.55;;;;;;;;;;5003302;28;20680;-69
2023/07/18 08:48:31;;;;;;;2.92;2.20;;;;;;;;;;5003737;28;20502;-69
2023/07/18 08:50:58;;;;;;;4.30;2.88;;;;;;;;;;5003475;28;20515;-69
2023/07/18 08:53:24;;;;;;;10.48;2.78;;;;;;;;;;5004017;28;20054;-69
2023/07/18 08:55:50;;;;;;;4.07;2.45;;;;;;;;;;5003273;28;20049;-69
2023/07/18 08:58:17;;;;;;;4.35;2.90;;;;;;;;;;5003687;28;20053;-69
2023/07/18 09:00:43;;;;;;;2.72;2.47;;;;;;;;;;5003861;28;20103;-69
2023/07/18 09:03:09;;;;;;;6.22;2.50;;;;;;;;;;5014835;28;20058;-70
2023/07/18 09:05:36;;;;;;;4.50;2.58;;;;;;;;;;5003446;28;20164;-69
2023/07/18 09:08:04;;;;;;;4.15;2.55;;;;;;;;;;5005534;28;20933;-69
2023/07/18 09:10:30;;;;;;;6.47;2.75;;;;;;;;;;5003174;28;20116;-68
2023/07/18 09:13:10;;;;;;;5.07;2.78;;;;;;;;;;5003149;28;20541;-71
2023/07/18 09:15:37;;;;;;;3.00;2.28;;;;;;;;;;5001166;28;20092;-73
2023/07/18 09:18:05;;;;;;;5.78;2.30;;;;;;;;;;5002768;28;20069;-72
2023/07/18 09:20:31;;;;;;;5.22;2.70;;;;;;;;;;5009797;28;20439;-72
2023/07/18 09:22:58;;;;;;;4.57;2.80;;;;;;;;;;5010506;28;20523;-73
2023/07/18 09:25:24;;;;;;;4.25;2.88;;;;;;;;;;5003874;28;20057;-72
2023/07/18 09:27:51;;;;;;;4.53;2.80;;;;;;;;;;5005498;28;20073;-72
2023/07/18 09:30:28;;;;;;;6.72;3.15;;;;;;;;;;5004927;28;20057;-73
2023/07/18 09:32:54;;;;;;;4.38;2.65;;;;;;;;;;5008047;28;20061;-72
2023/07/18 09:35:19;;;;;;;4.03;2.60;;;;;;;;;;5005624;28;20056;-73
2023/07/18 09:37:49;;;;;;;4.18;2.78;;;;;;;;;;5006768;28;20046;-73
2023/07/18 09:40:18;;;;;;;4.43;2.60;;;;;;;;;;5008191;28;20080;-73
2023/07/18 09:42:48;;;;;;;3.20;2.70;;;;;;;;;;5024036;28;20045;-72
2023/07/18 09:45:15;;;;;;;5.25;2.20;;;;;;;;;;4999301;28;20519;-71
2023/07/18 09:47:44;;;;;;;3.40;3.03;;;;;;;;;;5007678;28;20136;-72
2023/07/18 09:50:12;;;;;;;6.40;2.20;;;;;;;;;;5004418;28;21068;-69
2023/07/18 09:52:47;;;;;;;16.10;2.97;;;;;;;;;;5004704;28;20057;-69
2023/07/18 09:55:14;;;;;;;7.85;2.78;;;;;;;;;;5005816;28;20050;-70
2023/07/18 09:57:42;;;;;;;3.85;2.60;;;;;;;;;;5007857;28;21117;-70
2023/07/18 10:00:11;;;;;;;6.70;2.50;;;;;;;;;;4999511;28;20044;-70
2023/07/18 10:02:39;;;;;;;2.97;2.60;;;;;;;;;;5004878;28;20045;-70
2023/07/18 10:05:05;;;;;;;5.68;2.60;;;;;;;;;;5008679;28;20054;-69
2023/07/18 10:07:34;;;;;;;3.92;2.75;;;;;;;;;;5007001;28;20472;-69
2023/07/18 10:10:01;;;;;;;5.10;2.80;;;;;;;;;;5005562;28;20038;-70
2023/07/18 10:12:27;;;;;;;4.47;2.42;;;;;;;;;;5008960;28;20053;-69
2023/07/18 10:14:56;;;;;;;3.47;2.60;;;;;;;;;;5009308;28;20048;-70
2023/07/18 10:17:35;;;;;;;5.97;2.67;;;;;;;;;;5009713;28;20053;-69
2023/07/18 10:20:34;;;;;;;5.68;3.28;;;;;;;;;;5004643;28;20482;-70
2023/07/18 10:23:00;;;;;;;4.93;2.33;;;;;;;;;;5012997;28;20042;-70
2023/07/18 10:25:28;;;;;;;5.32;2.85;;;;;;;;;;5003392;28;20073;-70
2023/07/18 10:27:54;;;;;;;8.63;2.88;;;;;;;;;;5002821;28;20376;-70
2023/07/18 10:30:20;;;;;;;4.18;2.58;;;;;;;;;;5002949;28;20507;-70
2023/07/18 10:32:54;;;;;;;3.50;2.60;;;;;;;;;;5003411;28;20053;-70
2023/07/18 10:35:21;;;;;;;3.10;2.50;;;;;;;;;;5004375;28;20053;-70
2023/07/18 10:37:55;;;;;;;4.05;2.80;;;;;;;;;;5007140;28;20088;-70
2023/07/18 10:40:43;;;;;;;4.20;2.60;;;;;;;;;;5004824;28;20042;-70
2023/07/18 10:43:10;;;;;;;3.58;2.80;;;;;;;;;;5018861;28;20049;-70
2023/07/18 10:45:38;;;;;;;4.15;2.92;;;;;;;;;;5004165;28;20092;-70
2023/07/18 10:48:11;;;;;;;3.00;2.70;;;;;;;;;;5000452;28;20159;-70
2023/07/18 10:50:37;;;;;;;4.53;2.97;;;;;;;;;;5006257;28;20085;-70
2023/07/18 10:53:02;;;;;;;3.63;2.78;;;;;;;;;;5004162;28;20400;-71
2023/07/18 10:55:28;;;;;;;7.22;2.50;;;;;;;;;;5007377;28;20045;-70
2023/07/18 10:57:55;;;;;;;4.97;2.70;;;;;;;;;;5005003;28;20045;-70
2023/07/18 11:00:24;;;;;;;7.35;2.90;;;;;;;;;;5010061;28;20414;-70
2023/07/18 11:02:50;;;;;;;4.97;2.80;;;;;;;;;;5009463;28;20046;-69
2023/07/18 11:05:16;;;;;;;3.30;2.70;;;;;;;;;;4997932;28;20061;-69
2023/07/18 11:07:51;;;;;;;5.55;2.90;;;;;;;;;;5009773;28;20047;-72
2023/07/18 11:10:16;;;;;;;3.58;2.80;;;;;;;;;;5004480;28;20410;-72
2023/07/18 11:12:43;;;;;;;3.15;2.42;;;;;;;;;;5001339;28;20046;-69
2023/07/18 11:15:10;;;;;;;6.20;2.95;;;;;;;;;;5007801;28;20049;-72
2023/07/18 11:17:38;;;;;;;5.70;2.90;;;;;;;;;;5004477;28;20144;-72
2023/07/18 11:20:04;;;;;;;5.20;2.75;;;;;;;;;;4998341;28;20046;-70
2023/07/18 11:22:31;;;;;;;4.57;2.83;;;;;;;;;;5005014;28;20050;-73
2023/07/18 11:24:57;;;;;;;6.00;2.97;;;;;;;;;;5006791;28;20406;-70
2023/07/18 11:27:24;;;;;;;4.80;2.88;;;;;;;;;;5006899;28;20045;-69
2023/07/18 11:29:56;;;;;;;5.43;2.42;;;;;;;;;;5008122;28;20139;-70
2023/07/18 11:32:42;;;;;;;2.85;2.35;;;;;;;;;;5004388;28;20127;-69
2023/07/18 11:35:09;;;;;;;2.95;2.70;;;;;;;;;;5019485;28;20049;-70
2023/07/18 11:37:36;;;;;;;5.13;2.40;;;;;;;;;;5003634;28;20524;-69
2023/07/18 11:40:01;;;;;;;4.20;2.85;;;;;;;;;;5001454;28;20041;-69
2023/07/18 11:42:44;;;;;;;5.32;2.47;;;;;;;;;;5002010;28;20037;-69
2023/07/18 11:45:10;;;;;;;2.90;2.60;;;;;;;;;;4997964;28;20850;-68
2023/07/18 11:47:37;;;;;;;3.17;2.65;;;;;;;;;;4994218;28;20081;-68
2023/07/18 11:50:09;;;;;;;4.47;2.40;;;;;;;;;;5002070;28;20041;-69
2023/07/18 11:52:34;;;;;;;3.67;2.72;;;;;;;;;;4997065;28;20132;-69
2023/07/18 11:55:00;;;;;;;3.22;2.55;;;;;;;;;;4999146;28;20482;-68
2023/07/18 11:57:25;;;;;;;4.38;2.13;;;;;;;;;;4998246;28;20448;-68
2023/07/18 11:59:52;;;;;;;3.78;2.92;;;;;;;;;;5002925;28;20069;-69
2023/07/18 12:02:19;;;;;;;3.85;2.47;;;;;;;;;;4999195;28;20056;-68
2023/07/18 12:04:44;;;;;;;4.75;2.83;;;;;;;;;;5001846;28;20570;-70
2023/07/18 12:07:10;;;;;;;5.00;2.83;;;;;;;;;;5005330;28;20487;-69
2023/07/18 12:09:35;;;;;;;7.13;2.58;;;;;;;;;;5005541;28;20053;-70
2023/07/18 12:12:01;;;;;;;4.25;3.00;;;;;;;;;;5000607;28;20100;-68
2023/07/18 12:14:27;;;;;;;5.07;2.70;;;;;;;;;;5003312;28;20042;-69
2023/07/18 12:16:53;;;;;;;6.25;2.85;;;;;;;;;;5005986;28;20081;-69
2023/07/18 12:19:20;;;;;;;3.25;2.63;;;;;;;;;;5002541;28;20049;-68
2023/07/18 12:21:49;;;;;;;5.07;2.80;;;;;;;;;;5004616;28;20073;-68
2023/07/18 12:24:14;;;;;;;3.85;2.67;;;;;;;;;;5005238;28;20151;-68
2023/07/18 12:26:40;;;;;;;3.78;2.60;;;;;;;;;;5015495;28;20054;-68
2023/07/18 12:29:05;;;;;;;4.22;2.60;;;;;;;;;;5004553;28;20050;-68
2023/07/18 12:31:34;;;;;;;8.50;3.08;;;;;;;;;;5002310;28;20052;-68
2023/07/18 12:34:00;;;;;;;3.05;2.78;;;;;;;;;;5004467;28;20166;-70
2023/07/18 12:36:25;;;;;;;5.45;2.60;;;;;;;;;;5001481;28;20968;-70
2023/07/18 12:38:50;;;;;;;3.28;2.78;;;;;;;;;;5001909;28;20100;-71
2023/07/18 12:41:17;;;;;;;4.07;2.90;;;;;;;;;;5000692;28;20076;-69
2023/07/18 12:43:42;;;;;;;4.47;3.03;;;;;;;;;;5004140;28;20056;-69
2023/07/18 12:46:08;;;;;;;4.00;3.00;;;;;;;;;;4998005;28;20046;-70
2023/07/18 12:48:34;;;;;;;4.30;3.00;;;;;;;;;;4983967;28;20046;-68
2023/07/18 12:51:00;;;;;;;4.78;3.03;;;;;;;;;;5003675;28;20061;-68
2023/07/18 12:53:26;;;;;;;8.73;3.33;;;;;;;;;;5002833;28;20436;-69
2023/07/18 12:55:52;;;;;;;3.20;2.90;;;;;;;;;;5000926;28;20042;-69
2023/07/18 12:58:17;;;;;;;5.30;3.00;;;;;;;;;;5000329;28;20046;-68
2023/07/18 13:00:42;;;;;;;5.65;3.67;;;;;;;;;;5003390;28;20128;-70
2023/07/18 13:03:08;;;;;;;8.65;3.67;;;;;;;;;;5004408;28;20050;-68
2023/07/18 13:05:33;;;;;;;10.57;3.53;;;;;;;;;;5007109;28;20079;-72
2023/07/18 13:07:59;;;;;;;4.75;3.30;;;;;;;;;;5000032;28;20054;-70
2023/07/18 13:10:25;;;;;;;4.45;3.20;;;;;;;;;;5004527;28;20625;-70
2023/07/18 13:12:50;;;;;;;5.45;3.63;;;;;;;;;;5010553;28;20052;-70
2023/07/18 13:15:15;;;;;;;5.32;3.78;;;;;;;;;;5006349;28;20132;-70
2023/07/18 13:17:41;;;;;;;5.70;3.65;;;;;;;;;;5006394;28;20053;-70
2023/07/18 13:20:07;;;;;;;5.38;3.28;;;;;;;;;;4998980;28;20056;-70
2023/07/18 13:22:32;;;;;;;6.28;3.13;;;;;;;;;;5009411;28;20081;-70
2023/07/18 13:24:57;;;;;;;6.47;3.50;;;;;;;;;;5010417;28;20141;-70
2023/07/18 13:27:23;;;;;;;5.82;3.42;;;;;;;;;;5003053;28;20042;-70
2023/07/18 13:29:48;;;;;;;11.00;3.78;;;;;;;;;;5006490;28;20409;-70
2023/07/18 13:32:14;;;;;;;4.60;3.40;;;;;;;;;;4998450;28;20112;-69
2023/07/18 13:34:40;;;;;;;3.60;3.13;;;;;;;;;;5003700;28;20069;-69
2023/07/18 13:37:05;;;;;;;6.55;3.30;;;;;;;;;;5017845;28;20056;-69
2023/07/18 13:39:31;;;;;;;10.40;3.45;;;;;;;;;;5000621;28;20042;-69
2023/07/18 13:41:57;;;;;;;7.35;3.40;;;;;;;;;;5003506;28;20470;-72
2023/07/18 13:44:22;;;;;;;4.57;3.13;;;;;;;;;;5002996;28;20046;-70
2023/07/18 13:46:48;;;;;;;4.45;3.25;;;;;;;;;;5007511;28;20049;-70
2023/07/18 13:49:14;;;;;;;4.80;3.13;;;;;;;;;;4997640;28;20045;-70
2023/07/18 13:51:39;;;;;;;3.78;3.10;;;;;;;;;;5003157;28;20041;-69
2023/07/18 13:54:04;;;;;;;4.57;2.65;;;;;;;;;;5005511;28;20640;-69
2023/07/18 13:56:30;;;;;;;3.45;3.15;;;;;;;;;;5006117;28;20051;-69
2023/07/18 13:58:55;;;;;;;9.68;3.03;;;;;;;;;;5008492;28;20088;-69
2023/07/18 14:01:21;;;;;;;12.10;3.22;;;;;;;;;;5007441;28;20084;-69
2023/07/18 14:03:46;;;;;;;5.88;3.30;;;;;;;;;;5007366;28;20045;-69
2023/07/18 14:06:12;;;;;;;4.18;3.05;;;;;;;;;;5002261;28;20082;-69
2023/07/18 14:08:37;;;;;;;11.23;3.60;;;;;;;;;;5003737;28;20057;-69
2023/07/18 14:11:04;;;;;;;4.63;3.55;;;;;;;;;;5002638;28;20048;-69
2023/07/18 14:13:30;;;;;;;5.10;2.92;;;;;;;;;;5001456;28;20054;-70
2023/07/18 14:15:55;;;;;;;7.00;3.47;;;;;;;;;;5003232;28;20042;-70
2023/07/18 14:18:21;;;;;;;6.75;3.70;;;;;;;;;;5002105;28;20045;-69
2023/07/18 14:20:46;;;;;;;7.28;3.80;;;;;;;;;;5001465;28;20049;-69
2023/07/18 14:23:12;;;;;;;5.35;3.30;;;;;;;;;;5000081;28;20045;-71
2023/07/18 14:25:37;;;;;;;4.60;3.53;;;;;;;;;;5011691;28;20061;-70
2023/07/18 14:28:03;;;;;;;5.50;3.60;;;;;;;;;;5001955;28;20562;-70
2023/07/18 14:30:28;;;;;;;5.00;3.70;;;;;;;;;;5001726;28;20053;-69
2023/07/18 14:32:54;;;;;;;9.32;3.65;;;;;;;;;;5001377;28;20053;-69
2023/07/18 14:35:19;;;;;;;6.40;3.33;;;;;;;;;;5000341;28;20042;-68
2023/07/18 14:37:45;;;;;;;6.18;3.70;;;;;;;;;;5000533;28;20053;-69
2023/07/18 14:40:10;;;;;;;4.22;2.90;;;;;;;;;;5000084;28;20503;-70