Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:18;;;;;;;19.83;5.22;;;;;;;8.74;100.00;99332.41;5054137;28;20492;-93
2023/10/28 00:03:50;;;;;;;17.42;4.55;;;;;;;8.77;100.00;99328.41;5017228;28;20053;-93
2023/10/28 00:06:18;;;;;;;18.08;5.25;;;;;;;8.81;100.00;99323.31;5023703;28;20499;-93
2023/10/28 00:08:44;;;;;;;15.48;4.57;;;;;;;8.80;100.00;99319.81;5033037;28;20076;-92
2023/10/28 00:11:20;;;;;;;16.92;4.70;;;;;;;8.85;100.00;99327.19;5036022;28;20124;-92
2023/10/28 00:13:50;;;;;;;14.63;4.80;;;;;;;8.85;100.00;99336.13;5013424;28;20064;-94
2023/10/28 00:16:19;;;;;;;15.05;4.60;;;;;;;8.90;100.00;99330.00;5026262;28;20044;-93
2023/10/28 00:18:54;;;;;;;15.05;4.50;;;;;;;8.89;100.00;99333.78;5042331;28;20029;-93
2023/10/28 00:21:29;;;;;;;11.13;4.20;;;;;;;8.92;100.00;99327.88;5029784;28;20398;-93
2023/10/28 00:23:57;;;;;;;10.10;4.10;;;;;;;8.94;100.00;99325.75;5026103;28;20029;-93
2023/10/28 00:26:27;;;;;;;13.57;3.70;;;;;;;8.94;100.00;99318.44;5019852;28;20025;-93
2023/10/28 00:28:52;;;;;;;12.68;4.43;;;;;;;8.95;100.00;99322.78;5026299;28;20474;-93
2023/10/28 00:31:21;;;;;;;15.00;3.83;;;;;;;9.00;100.00;99319.34;5016272;28;20044;-92
2023/10/28 00:33:47;;;;;;;16.07;3.23;;;;;;;9.02;100.00;99322.66;5016938;28;20033;-92
2023/10/28 00:36:12;;;;;;;17.58;3.63;;;;;;;9.03;100.00;99313.47;5029121;28;20037;-92
2023/10/28 00:38:45;;;;;;;8.63;3.40;;;;;;;9.08;100.00;99310.03;5026909;28;20051;-92
2023/10/28 00:41:18;;;;;;;14.20;3.72;;;;;;;9.08;100.00;99321.69;5035776;28;20063;-92
2023/10/28 00:43:47;;;;;;;18.55;3.65;;;;;;;9.08;100.00;99321.69;5035778;28;20029;-93
2023/10/28 00:46:18;;;;;;;11.38;3.30;;;;;;;9.11;100.00;99323.09;5035669;28;20025;-93
2023/10/28 00:48:51;;;;;;;9.52;2.72;;;;;;;9.17;100.00;99329.41;5000620;28;20045;-93
2023/10/28 00:51:19;;;;;;;13.27;3.38;;;;;;;9.15;100.00;99328.81;5035422;28;20070;-93
2023/10/28 00:53:52;;;;;;;11.68;3.03;;;;;;;9.20;100.00;99328.94;5019654;28;20604;-92
2023/10/28 00:56:23;;;;;;;11.15;2.90;;;;;;;9.23;100.00;99333.84;5035822;28;20028;-92
2023/10/28 00:58:52;;;;;;;10.68;2.95;;;;;;;9.24;100.00;99324.66;5031390;28;20033;-93
2023/10/28 01:01:23;;;;;;;13.77;2.70;;;;;;;9.25;100.00;99331.72;5036663;28;20128;-93
2023/10/28 01:03:51;;;;;;;11.48;2.60;;;;;;;9.26;100.00;99328.75;5035172;28;20033;-92
2023/10/28 01:06:26;;;;;;;;;;;;;;;;;;;;;
2023/10/28 01:09:21;;;;;;;16.33;2.85;;;;;;;9.29;100.00;99338.28;5058148;28;20025;-93
2023/10/28 01:11:54;;;;;;;7.80;2.20;;;;;;;9.31;100.00;99336.16;5040381;28;20143;-93
2023/10/28 01:14:20;;;;;;;10.02;2.55;;;;;;;9.30;100.00;99323.66;5055501;28;20024;-92
2023/10/28 01:17:09;;;;;;;11.63;2.85;;;;;;;9.33;100.00;99333.19;5037867;28;20109;-92
2023/10/28 01:19:43;;;;;;;10.57;2.50;;;;;;;9.33;100.00;99330.50;5035670;28;20033;-92
2023/10/28 01:22:15;;;;;;;9.57;2.05;;;;;;;9.36;100.00;99324.59;5050704;28;20115;-92
2023/10/28 01:24:49;;;;;;;6.28;2.10;;;;;;;9.38;100.00;99326.00;5038630;28;20025;-93
2023/10/28 01:27:26;;;;;;;6.03;2.10;;;;;;;9.36;100.00;99330.00;5052020;28;20025;-92
2023/10/28 01:29:51;;;;;;;9.50;2.10;;;;;;;9.37;100.00;99329.75;5034773;28;20110;-92
2023/10/28 01:32:17;;;;;;;6.07;1.58;;;;;;;9.38;100.00;99323.28;5043161;28;20033;-92
2023/10/28 01:35:02;;;;;;;6.20;1.47;;;;;;;9.39;100.00;99327.63;5053317;28;20050;-92
2023/10/28 01:37:33;;;;;;;5.00;1.45;;;;;;;9.40;100.00;99326.56;5045886;28;20028;-93
2023/10/28 01:40:03;;;;;;;4.27;1.33;;;;;;;9.40;100.00;99321.13;5032096;28;20049;-92
2023/10/28 01:42:35;;;;;;;4.85;1.58;;;;;;;9.43;100.00;99333.38;5033760;28;20048;-92
2023/10/28 01:45:05;;;;;;;7.22;1.33;;;;;;;9.42;100.00;99324.44;5029248;28;20036;-93
2023/10/28 01:47:33;;;;;;;7.68;1.80;;;;;;;9.42;100.00;99332.56;5037382;28;20032;-92
2023/10/28 01:49:59;;;;;;;8.30;1.40;;;;;;;9.42;100.00;99332.56;5035289;28;20037;-93
2023/10/28 01:52:28;;;;;;;4.27;1.20;;;;;;;9.41;100.00;99327.41;5019587;28;20580;-92
2023/10/28 01:55:03;;;;;;;8.60;1.50;;;;;;;9.42;100.00;99326.31;5050075;28;20028;-93
2023/10/28 01:57:30;;;;;;;9.70;1.50;;;;;;;9.43;100.00;99323.38;5039910;28;20068;-92
2023/10/28 02:00:00;;;;;;;6.78;1.90;;;;;;;9.42;100.00;99320.88;5038684;28;20061;-93
2023/10/28 02:02:28;;;;;;;3.57;1.40;;;;;;;9.38;100.00;99319.75;5035287;28;20048;-93
2023/10/28 02:04:56;;;;;;;8.05;1.30;;;;;;;9.36;100.00;99319.16;5038615;28;20504;-92
2023/10/28 02:07:23;;;;;;;5.55;1.30;;;;;;;9.37;100.00;99324.34;5048368;28;20044;-92
2023/10/28 02:09:52;;;;;;;5.67;1.50;;;;;;;9.36;100.00;99311.06;5039581;28;20025;-94
2023/10/28 02:12:19;;;;;;;4.82;1.17;;;;;;;9.33;100.00;99306.13;5050320;28;20029;-93
2023/10/28 02:14:58;;;;;;;;;;;;;;;;;;;;;
2023/10/28 02:17:35;;;;;;;4.93;1.10;;;;;;;9.34;100.00;99314.00;5046808;28;20024;-93
2023/10/28 02:20:10;;;;;;;5.75;1.05;;;;;;;9.32;100.00;99310.72;5038315;28;20029;-92
2023/10/28 02:22:38;;;;;;;4.83;1.10;;;;;;;9.32;100.00;99310.72;5049978;28;20046;-92
2023/10/28 02:25:17;;;;;;;;;;;;;;;;;;;;;
2023/10/28 02:27:47;;;;;;;4.03;1.20;;;;;;;9.30;100.00;99319.09;5056964;28;20035;-94
2023/10/28 02:30:23;;;;;;;4.57;1.13;;;;;;;9.28;100.00;99317.69;5038501;28;20397;-92
2023/10/28 02:32:49;;;;;;;6.90;1.10;;;;;;;9.28;100.00;99314.97;5035383;28;20040;-93
2023/10/28 02:35:14;;;;;;;4.60;1.30;;;;;;;9.24;100.00;99313.81;5054902;28;20032;-93
2023/10/28 02:37:40;;;;;;;4.80;1.20;;;;;;;9.22;100.00;99313.25;5055835;28;20083;-92
2023/10/28 02:40:08;;;;;;;6.03;1.40;;;;;;;9.20;100.00;99318.91;5061322;28;20041;-94
2023/10/28 02:42:34;;;;;;;3.83;1.13;;;;;;;9.12;100.00;99316.59;5039231;28;20048;-92
2023/10/28 02:45:07;;;;;;;5.35;1.25;;;;;;;9.09;100.00;99319.78;5048060;28;20071;-92
2023/10/28 02:47:38;;;;;;;5.05;1.40;;;;;;;9.07;100.00;99320.03;5032768;28;20108;-91
2023/10/28 02:50:10;;;;;;;2.95;1.10;;;;;;;9.10;100.00;99316.84;5034495;28;20044;-92
2023/10/28 02:52:41;;;;;;;4.15;1.35;;;;;;;9.09;100.00;99322.50;5053472;28;20116;-92
2023/10/28 02:55:13;;;;;;;3.73;1.17;;;;;;;9.07;100.00;99325.44;5044887;28;20078;-92
2023/10/28 02:57:55;;;;;;;2.83;1.05;;;;;;;9.07;100.00;99313.81;5040000;28;20048;-92
2023/10/28 03:00:22;;;;;;;5.55;1.35;;;;;;;9.07;100.00;99320.03;5040343;28;20037;-91
2023/10/28 03:02:48;;;;;;;1.95;1.17;;;;;;;9.08;100.00;99318.97;5037037;28;20476;-92
2023/10/28 03:05:14;;;;;;;5.78;1.33;;;;;;;9.11;100.00;99331.22;5036806;28;20461;-92
2023/10/28 03:07:41;;;;;;;6.10;1.80;;;;;;;9.11;100.00;99328.50;5037547;28;20049;-92
2023/10/28 03:10:09;;;;;;;5.93;1.88;;;;;;;9.11;100.00;99328.50;5039478;28;20182;-92
2023/10/28 03:12:34;;;;;;;4.22;1.50;;;;;;;9.08;100.00;99327.09;5030008;28;20131;-92
2023/10/28 03:15:00;;;;;;;4.00;1.53;;;;;;;9.05;100.00;99324.88;5037393;28;20487;-92
2023/10/28 03:17:25;;;;;;;5.30;1.97;;;;;;;9.01;100.00;99312.09;5055193;28;20029;-92
2023/10/28 03:19:53;;;;;;;4.13;1.80;;;;;;;8.95;100.00;99332.81;5037049;28;20025;-92
2023/10/28 03:22:21;;;;;;;2.95;1.50;;;;;;;8.86;100.00;99324.25;5034263;28;20276;-92
2023/10/28 03:24:48;;;;;;;6.47;1.65;;;;;;;8.82;100.00;99320.38;5025287;28;20305;-92
2023/10/28 03:27:16;;;;;;;3.75;1.33;;;;;;;8.75;100.00;99334.06;5014061;28;20032;-92
2023/10/28 03:29:45;;;;;;;5.90;1.50;;;;;;;8.71;100.00;99322.06;5054394;28;20024;-92
2023/10/28 03:32:19;;;;;;;7.28;1.27;;;;;;;8.71;100.00;99327.47;5032475;28;20048;-92
2023/10/28 03:34:49;;;;;;;2.83;1.42;;;;;;;8.71;100.00;99326.66;5032737;28;20108;-92
2023/10/28 03:37:14;;;;;;;4.78;1.42;;;;;;;8.72;100.00;99331.00;5033554;28;20043;-92
2023/10/28 03:39:49;;;;;;;2.20;1.30;;;;;;;8.69;100.00;99321.47;5026161;28;20029;-92
2023/10/28 03:42:14;;;;;;;4.32;1.48;;;;;;;8.67;100.00;99323.63;5039242;28;20109;-93
2023/10/28 03:44:42;;;;;;;6.78;1.35;;;;;;;8.67;100.00;99328.22;5072885;28;20028;-92
2023/10/28 03:47:08;;;;;;;7.43;1.93;;;;;;;8.68;100.00;99319.84;5042272;28;20064;-92
2023/10/28 03:49:33;;;;;;;3.85;1.40;;;;;;;8.70;100.00;99322.31;5036251;28;20052;-92
2023/10/28 03:52:06;;;;;;;6.00;1.70;;;;;;;8.70;100.00;99331.25;5049147;28;20027;-92
2023/10/28 03:54:34;;;;;;;2.72;1.50;;;;;;;8.70;100.00;99316.91;5049189;28;20057;-92
2023/10/28 03:57:12;;;;;;;4.90;1.60;;;;;;;8.72;100.00;99328.28;5040790;28;20116;-92
2023/10/28 03:59:38;;;;;;;5.83;1.63;;;;;;;8.72;100.00;99322.88;5046445;28;20037;-92
2023/10/28 04:02:04;;;;;;;4.90;1.15;;;;;;;8.74;100.00;99326.16;5051337;28;20477;-91
2023/10/28 04:04:30;;;;;;;3.47;1.40;;;;;;;8.73;100.00;99319.13;5044444;28;20033;-92
2023/10/28 04:06:55;;;;;;;5.80;1.20;;;;;;;8.74;100.00;99321.59;5048287;28;20048;-92
2023/10/28 04:09:24;;;;;;;3.83;1.30;;;;;;;8.74;100.00;99320.75;5072809;28;20039;-92
2023/10/28 04:11:50;;;;;;;2.45;1.30;;;;;;;8.74;100.00;99316.19;5071248;28;20104;-92
2023/10/28 04:14:22;;;;;;;5.57;1.40;;;;;;;8.74;100.00;99310.78;5038126;28;20131;-92
2023/10/28 04:16:48;;;;;;;6.35;1.35;;;;;;;8.76;100.00;99313.25;5022736;28;20041;-93
2023/10/28 04:19:18;;;;;;;5.07;1.50;;;;;;;8.80;100.00;99303.59;5036428;28;20078;-92
2023/10/28 04:21:44;;;;;;;4.68;1.25;;;;;;;8.82;100.00;99306.06;5020240;28;20066;-93
2023/10/28 04:24:10;;;;;;;5.70;1.57;;;;;;;8.82;100.00;99304.16;5047646;28;20461;-92
2023/10/28 04:26:36;;;;;;;6.00;1.20;;;;;;;8.84;100.00;99296.59;5037482;28;20025;-92
2023/10/28 04:29:03;;;;;;;4.43;1.17;;;;;;;8.87;100.00;99295.31;5035577;28;20029;-92
2023/10/28 04:31:29;;;;;;;4.40;1.20;;;;;;;8.86;100.00;99297.22;5053343;28;20028;-92
2023/10/28 04:33:56;;;;;;;5.88;1.55;;;;;;;8.90;100.00;99297.53;5054899;28;20066;-92
2023/10/28 04:36:25;;;;;;;3.60;1.20;;;;;;;8.90;100.00;99301.06;5044688;28;20021;-92
2023/10/28 04:38:50;;;;;;;5.15;1.17;;;;;;;8.92;100.00;99298.94;5015983;28;20037;-93
2023/10/28 04:41:16;;;;;;;3.47;1.10;;;;;;;8.93;100.00;99294.34;5051192;28;20028;-91
2023/10/28 04:43:44;;;;;;;6.43;1.43;;;;;;;8.94;100.00;99296.78;5052033;28;20033;-92
2023/10/28 04:46:10;;;;;;;5.18;1.17;;;;;;;8.97;100.00;99305.50;5035786;28;20075;-92
2023/10/28 04:48:46;;;;;;;5.95;1.10;;;;;;;8.96;100.00;99293.84;5016208;28;20038;-92
2023/10/28 04:51:14;;;;;;;4.03;1.70;;;;;;;8.97;100.00;99290.09;5026963;28;20473;-92
2023/10/28 04:53:41;;;;;;;7.65;1.25;;;;;;;9.03;100.00;99293.72;5041242;28;20021;-93
2023/10/28 04:56:10;;;;;;;2.35;1.10;;;;;;;9.03;100.00;99291.00;5060560;28;20082;-92
2023/10/28 04:58:35;;;;;;;3.65;1.10;;;;;;;9.01;100.00;99282.31;5038448;28;20036;-92
2023/10/28 05:01:01;;;;;;;4.20;1.10;;;;;;;9.02;100.00;99286.66;5008671;28;20041;-92
2023/10/28 05:03:26;;;;;;;4.95;1.30;;;;;;;9.01;100.00;99283.13;5044381;28;20119;-92
2023/10/28 05:05:54;;;;;;;2.87;1.20;;;;;;;9.02;100.00;99275.81;5064893;28;20052;-92
2023/10/28 05:08:20;;;;;;;3.83;1.38;;;;;;;9.04;100.00;99279.94;5047817;28;20024;-92
2023/10/28 05:10:46;;;;;;;5.03;1.00;;;;;;;9.04;100.00;99271.81;5052356;28;20036;-92
2023/10/28 05:13:16;;;;;;;3.83;1.07;;;;;;;9.05;100.00;99261.81;5033988;28;20025;-92
2023/10/28 05:15:44;;;;;;;8.13;1.30;;;;;;;9.06;100.00;99272.38;5054536;28;20039;-92
2023/10/28 05:18:12;;;;;;;4.03;1.38;;;;;;;9.03;100.00;99267.47;5036498;28;20168;-92
2023/10/28 05:20:37;;;;;;;7.95;1.23;;;;;;;9.04;100.00;99282.66;5028297;28;20040;-92
2023/10/28 05:23:03;;;;;;;2.93;0.93;;;;;;;9.03;100.00;99280.19;5054071;28;20388;-92
2023/10/28 05:25:28;;;;;;;3.97;1.10;;;;;;;9.03;100.00;99282.91;5049671;28;20395;-92
2023/10/28 05:27:54;;;;;;;5.03;1.15;;;;;;;8.99;100.00;99277.16;5039170;28;20097;-92
2023/10/28 05:30:23;;;;;;;4.37;1.30;;;;;;;9.00;100.00;99281.47;5053065;28;20060;-92
2023/10/28 05:32:52;;;;;;;7.28;1.33;;;;;;;8.98;100.00;99280.91;5025113;28;20076;-92
2023/10/28 05:35:20;;;;;;;3.47;1.00;;;;;;;8.95;100.00;99282.22;5048622;28;20036;-92
2023/10/28 05:37:50;;;;;;;5.95;1.23;;;;;;;8.95;100.00;99284.94;5059648;28;20523;-92
2023/10/28 05:40:16;;;;;;;3.83;1.48;;;;;;;8.94;100.00;99280.56;5057701;28;20036;-92
2023/10/28 05:42:42;;;;;;;3.33;1.00;;;;;;;8.94;100.00;99280.56;5040657;28;20033;-92
2023/10/28 05:45:08;;;;;;;4.78;1.35;;;;;;;8.94;100.00;99291.38;5038587;28;20095;-92
2023/10/28 05:47:34;;;;;;;4.15;1.05;;;;;;;8.92;100.00;99279.19;5038532;28;20061;-91
2023/10/28 05:50:05;;;;;;;7.27;1.23;;;;;;;8.91;100.00;99289.16;5038799;28;20163;-92
2023/10/28 05:52:31;;;;;;;2.90;0.88;;;;;;;8.86;100.00;99285.53;5061095;28;20057;-92
2023/10/28 05:54:59;;;;;;;6.13;0.95;;;;;;;8.87;100.00;99290.75;5047138;28;20037;-92
2023/10/28 05:57:36;;;;;;;5.38;1.15;;;;;;;8.80;100.00;99292.78;5061830;28;20099;-92
2023/10/28 06:00:09;;;;;;;4.90;1.05;;;;;;;8.78;100.00;99301.13;5045190;28;20080;-94
2023/10/28 06:02:38;;;;;;;11.97;1.70;;;;;;;8.80;100.00;99298.19;5052454;28;20468;-94
2023/10/28 06:05:06;;;;;;;5.15;1.13;;;;;;;8.86;100.00;99297.22;5030645;28;20084;-94
2023/10/28 06:07:31;;;;;;;5.40;1.23;;;;;;;8.90;100.00;99305.66;5039254;28;20053;-92
2023/10/28 06:09:57;;;;;;;6.35;1.42;;;;;;;8.91;100.00;99305.41;5025252;28;20071;-91
2023/10/28 06:12:26;;;;;;;3.85;1.08;;;;;;;8.93;100.00;99302.44;5037999;28;20484;-91
2023/10/28 06:14:51;;;;;;;6.15;1.40;;;;;;;8.95;100.00;99303.84;5053235;28;20477;-90
2023/10/28 06:17:29;;;;;;;5.57;1.50;;;;;;;8.99;100.00;99295.25;5067175;28;20098;-91
2023/10/28 06:19:55;;;;;;;5.35;1.63;;;;;;;9.02;100.00;99306.44;5025976;28;20157;-90
2023/10/28 06:22:28;;;;;;;5.23;1.10;;;;;;;9.05;100.00;99305.94;5075466;28;20517;-92
2023/10/28 06:24:54;;;;;;;8.50;1.20;;;;;;;9.05;100.00;99318.63;5052105;28;20024;-91
2023/10/28 06:27:22;;;;;;;6.00;1.13;;;;;;;9.05;100.00;99311.34;5038464;28;20021;-91
2023/10/28 06:30:06;;;;;;;7.57;1.10;;;;;;;9.04;100.00;99323.22;5037081;28;20044;-91
2023/10/28 06:32:37;;;;;;;4.78;1.10;;;;;;;9.05;100.00;99314.06;5037727;28;20029;-92
2023/10/28 06:35:25;;;;;;;3.60;1.10;;;;;;;9.03;100.00;99309.94;5047787;28;20037;-92
2023/10/28 06:37:53;;;;;;;10.57;1.58;;;;;;;8.97;100.00;99310.91;5008556;28;20025;-91
2023/10/28 06:40:21;;;;;;;6.60;1.20;;;;;;;8.95;100.00;99311.16;5017783;28;20103;-91
2023/10/28 06:43:00;;;;;;;8.07;2.00;;;;;;;8.93;100.00;99307.88;5049971;28;20029;-90
2023/10/28 06:45:28;;;;;;;6.00;1.27;;;;;;;8.91;100.00;99310.81;5045437;28;20032;-91
2023/10/28 06:47:56;;;;;;;6.75;1.30;;;;;;;8.90;100.00;99306.47;5036020;28;20032;-90
2023/10/28 06:50:24;;;;;;;4.25;1.20;;;;;;;8.88;100.00;99307.78;5045621;28;20024;-91
2023/10/28 06:52:59;;;;;;;6.75;1.23;;;;;;;8.89;100.00;99312.94;5044689;28;20051;-91
2023/10/28 06:55:38;;;;;;;;;;;;;;;;;;;;;
2023/10/28 06:58:04;;;;;;;6.93;1.30;;;;;;;8.89;100.00;99312.13;5058691;28;20380;-91
2023/10/28 07:00:37;;;;;;;6.32;1.88;;;;;;;8.89;100.00;99314.84;5044300;28;20103;-91
2023/10/28 07:03:03;;;;;;;2.83;1.20;;;;;;;8.90;100.00;99313.75;5036823;28;20035;-91
2023/10/28 07:05:36;;;;;;;8.00;1.77;;;;;;;8.91;100.00;99305.41;5050306;28;20029;-91
2023/10/28 07:08:05;;;;;;;5.88;1.30;;;;;;;8.94;100.00;99323.03;5039034;28;20033;-91
2023/10/28 07:10:51;;;;;;;;;;;;;;;;;;;;;
2023/10/28 07:13:22;;;;;;;8.32;1.70;;;;;;;9.02;100.00;99319.13;5022499;28;20041;-94
2023/10/28 07:15:59;;;;;;;6.72;1.70;;;;;;;9.06;100.00;99320.28;5045270;28;20055;-91
2023/10/28 07:18:29;;;;;;;8.20;1.73;;;;;;;9.07;100.00;99324.63;5032989;28;20068;-92
2023/10/28 07:21:00;;;;;;;7.65;1.65;;;;;;;9.08;100.00;99328.97;5017059;28;20041;-92
2023/10/28 07:23:36;;;;;;;7.75;1.90;;;;;;;9.08;100.00;99328.97;5066933;28;20037;-92
2023/10/28 07:26:06;;;;;;;9.57;1.65;;;;;;;9.09;100.00;99325.19;5006153;28;20041;-92
2023/10/28 07:28:34;;;;;;;5.55;1.35;;;;;;;9.09;100.00;99325.19;5038296;28;20492;-91
2023/10/28 07:31:10;;;;;;;8.77;1.23;;;;;;;9.14;100.00;99330.72;5042872;28;20053;-92
2023/10/28 07:33:40;;;;;;;6.38;1.40;;;;;;;9.20;100.00;99334.34;5014216;28;20041;-92
2023/10/28 07:36:18;;;;;;;7.78;1.50;;;;;;;9.26;100.00;99341.47;5027099;28;20029;-92
2023/10/28 07:38:44;;;;;;;7.10;1.55;;;;;;;9.30;100.00;99339.91;5023094;28;20148;-92
2023/10/28 07:41:13;;;;;;;7.68;1.55;;;;;;;9.33;100.00;99341.31;5038175;28;20489;-92
2023/10/28 07:43:41;;;;;;;8.23;1.50;;;;;;;9.36;100.00;99346.25;5056022;28;20095;-92
2023/10/28 07:46:09;;;;;;;7.72;1.38;;;;;;;9.38;100.00;99338.72;5035877;28;20404;-92
2023/10/28 07:48:35;;;;;;;4.93;1.10;;;;;;;9.43;100.00;99342.34;5056103;28;20060;-92
2023/10/28 07:51:13;;;;;;;6.73;1.60;;;;;;;9.46;100.00;99351.81;5032750;28;20044;-91
2023/10/28 07:53:38;;;;;;;4.22;1.27;;;;;;;9.52;100.00;99347.31;5043377;28;20488;-90
2023/10/28 07:56:12;;;;;;;5.00;1.20;;;;;;;9.57;100.00;99348.25;5026354;28;20037;-91
2023/10/28 07:58:40;;;;;;;5.93;1.40;;;;;;;9.67;100.00;99361.13;5046696;28;20035;-92
2023/10/28 08:01:20;;;;;;;6.45;1.52;;;;;;;9.70;100.00;99363.34;5032489;28;20048;-91
2023/10/28 08:03:48;;;;;;;7.93;1.85;;;;;;;9.78;100.00;99367.53;5044817;28;20029;-91
2023/10/28 08:06:14;;;;;;;7.37;1.70;;;;;;;9.84;100.00;99361.94;5044988;28;20173;-92
2023/10/28 08:08:40;;;;;;;7.55;1.60;;;;;;;9.92;100.00;99368.84;5039020;28;20024;-91
2023/10/28 08:11:08;;;;;;;9.57;1.13;;;;;;;9.95;100.00;99376.47;5042966;28;20496;-92
2023/10/28 08:13:34;;;;;;;9.80;2.03;;;;;;;9.99;100.00;99372.22;5048722;28;20028;-92
2023/10/28 08:16:03;;;;;;;6.75;1.33;;;;;;;10.04;100.00;99367.91;5041862;28;20032;-92
2023/10/28 08:18:33;;;;;;;8.35;1.38;;;;;;;10.12;100.00;99381.88;5042189;28;20457;-93
2023/10/28 08:21:00;;;;;;;5.18;1.10;;;;;;;10.17;100.00;99375.69;5049239;28;20033;-92
2023/10/28 08:23:28;;;;;;;8.75;1.20;;;;;;;10.22;100.00;99380.41;5049345;28;20027;-92
2023/10/28 08:25:57;;;;;;;6.87;1.70;;;;;;;10.23;100.00;99384.72;5048600;28;20477;-93
2023/10/28 08:28:26;;;;;;;5.07;1.20;;;;;;;10.22;100.00;99374.97;5050880;28;20024;-92
2023/10/28 08:30:54;;;;;;;4.65;1.10;;;;;;;10.22;100.00;99388.53;5056996;28;20021;-92
2023/10/28 08:33:20;;;;;;;7.53;0.90;;;;;;;10.30;100.00;99375.34;5032394;28;20384;-92
2023/10/28 08:35:51;;;;;;;5.22;1.10;;;;;;;10.31;100.00;99387.03;5041604;28;20107;-92
2023/10/28 08:38:21;;;;;;;8.07;1.47;;;;;;;10.40;100.00;99387.47;5036244;28;20037;-92
2023/10/28 08:40:52;;;;;;;7.25;1.60;;;;;;;10.43;100.00;99386.94;5048793;28;20040;-92
2023/10/28 08:43:18;;;;;;;7.70;1.30;;;;;;;10.43;100.00;99390.47;5052510;28;20036;-92
2023/10/28 08:45:45;;;;;;;6.28;1.15;;;;;;;10.53;100.00;99406.06;5035521;28;20028;-92
2023/10/28 08:48:13;;;;;;;6.73;1.20;;;;;;;10.63;100.00;99406.22;5031612;28;20128;-92
2023/10/28 08:50:40;;;;;;;8.02;1.10;;;;;;;10.59;100.00;99404.25;5031020;28;20495;-91
2023/10/28 08:53:09;;;;;;;7.75;1.38;;;;;;;10.59;100.00;99404.25;5029489;28;20033;-92
2023/10/28 08:55:42;;;;;;;4.82;1.00;;;;;;;10.64;100.00;99410.53;5034384;28;20087;-92
2023/10/28 08:58:07;;;;;;;3.83;0.98;;;;;;;10.73;100.00;99408.22;5038779;28;20469;-92
2023/10/28 09:00:46;;;;;;;10.17;1.93;;;;;;;10.81;100.00;99415.13;5039025;28;20059;-92
2023/10/28 09:03:14;;;;;;;5.30;1.35;;;;;;;10.90;100.00;99410.88;5024058;28;20036;-91
2023/10/28 09:05:43;;;;;;;9.10;1.50;;;;;;;11.01;100.00;99406.38;5038745;28;20029;-91
2023/10/28 09:08:14;;;;;;;7.13;1.03;;;;;;;11.13;100.00;99408.97;5045834;28;20043;-92
2023/10/28 09:10:45;;;;;;;8.02;1.48;;;;;;;11.36;100.00;99413.31;5010406;28;20064;-96
2023/10/28 09:13:20;;;;;;;9.73;1.55;;;;;;;11.62;100.00;99417.09;5029803;28;20112;-93
2023/10/28 09:15:50;;;;;;;6.63;0.95;;;;;;;11.89;100.00;99416.25;5040325;28;20037;-93
2023/10/28 09:18:18;;;;;;;9.13;1.73;;;;;;;12.15;100.00;99411.88;5032720;28;20041;-93
2023/10/28 09:20:46;;;;;;;5.47;1.20;;;;;;;12.39;100.00;99411.47;5025749;28;20478;-94
2023/10/28 09:23:15;;;;;;;6.53;1.33;;;;;;;12.58;100.00;99417.31;5038841;28;20131;-94
2023/10/28 09:25:48;;;;;;;6.80;1.30;;;;;;;12.63;100.00;99420.84;5039473;28;20122;-93
2023/10/28 09:28:17;;;;;;;5.07;1.00;;;;;;;12.76;100.00;99424.19;5037893;28;20458;-93
2023/10/28 09:30:47;;;;;;;8.93;1.48;;;;;;;12.93;100.00;99422.09;5030831;28;20029;-93
2023/10/28 09:33:15;;;;;;;6.00;1.03;;;;;;;12.92;100.00;99416.91;5055806;28;20075;-93
2023/10/28 09:35:54;;;;;;;9.50;1.83;;;;;;;12.92;100.00;99434.06;5041673;28;20021;-94
2023/10/28 09:38:25;;;;;;;6.53;1.25;;;;;;;12.70;100.00;99423.34;5030298;28;20029;-94
2023/10/28 09:40:53;;;;;;;5.13;1.20;;;;;;;12.56;100.00;99424.91;5039616;28;20132;-94
2023/10/28 09:43:22;;;;;;;5.53;1.10;;;;;;;12.56;100.00;99420.28;5058243;28;20101;-94
2023/10/28 09:45:50;;;;;;;7.03;0.90;;;;;;;12.65;100.00;99428.75;5055588;28;20021;-93
2023/10/28 09:48:27;;;;;;;4.30;0.80;;;;;;;12.73;100.00;99427.44;5039223;28;20378;-93
2023/10/28 09:51:02;;;;;;;6.18;1.30;;;;;;;12.72;100.00;99423.06;5023243;28;20033;-93
2023/10/28 09:53:37;;;;;;;9.60;1.42;;;;;;;12.70;100.00;99419.81;5022422;28;20075;-93
2023/10/28 09:56:07;;;;;;;6.88;1.13;;;;;;;12.64;100.00;99413.53;5034542;28;20032;-94
2023/10/28 09:58:42;;;;;;;6.00;1.20;;;;;;;12.59;100.00;99419.75;5057299;28;20028;-94
2023/10/28 10:01:20;;;;;;;5.90;1.00;;;;;;;12.67;100.00;99426.59;5041946;28;20036;-94
2023/10/28 10:04:11;;;;;;;6.00;1.13;;;;;;;12.59;100.00;99414.31;5057149;28;20024;-94
2023/10/28 10:06:42;;;;;;;6.20;0.90;;;;;;;12.64;100.00;99418.97;5057451;28;20056;-94
2023/10/28 10:09:12;;;;;;;6.53;1.15;;;;;;;12.74;100.00;99408.13;5038797;28;20123;-93
2023/10/28 10:11:43;;;;;;;5.47;0.90;;;;;;;12.98;100.00;99413.94;5034493;28;20032;-93
2023/10/28 10:14:13;;;;;;;5.47;0.93;;;;;;;13.11;100.00;99422.69;5047336;28;20024;-94
2023/10/28 10:16:40;;;;;;;5.63;0.80;;;;;;;13.23;100.00;99428.75;5024907;28;20030;-93
2023/10/28 10:19:11;;;;;;;5.60;0.93;;;;;;;13.30;100.00;99432.03;5046151;28;20029;-94
2023/10/28 10:21:49;;;;;;;5.65;0.90;;;;;;;13.45;100.00;99436.72;5038271;28;20021;-94
2023/10/28 10:24:17;;;;;;;6.10;1.20;;;;;;;13.46;100.00;99443.00;5025370;28;20466;-95
2023/10/28 10:26:55;;;;;;;7.07;1.00;;;;;;;13.44;100.00;99431.56;5053862;28;20028;-93
2023/10/28 10:29:34;;;;;;;5.47;1.65;;;;;;;13.25;100.00;99442.91;5054556;28;20029;-93
2023/10/28 10:32:03;;;;;;;5.93;1.58;;;;;;;13.24;100.00;99441.28;5057495;28;20031;-94
2023/10/28 10:34:45;;;;;;;6.47;1.23;;;;;;;13.24;100.00;99440.44;5041172;28;20017;-94
2023/10/28 10:37:38;;;;;;;4.03;0.90;;;;;;;13.29;100.00;99435.84;5042480;28;20021;-94
2023/10/28 10:40:12;;;;;;;6.97;0.90;;;;;;;13.24;100.00;99443.16;5025608;28;20029;-93
2023/10/28 10:42:40;;;;;;;6.80;1.75;;;;;;;13.21;100.00;99436.34;5024652;28;20029;-93
2023/10/28 10:45:07;;;;;;;7.53;1.52;;;;;;;13.23;100.00;99434.19;5022710;28;20033;-93
2023/10/28 10:47:32;;;;;;;4.45;1.00;;;;;;;13.32;100.00;99439.94;5038479;28;20036;-92
2023/10/28 10:49:58;;;;;;;5.43;0.97;;;;;;;13.33;100.00;99433.38;5037748;28;20384;-93
2023/10/28 10:52:27;;;;;;;8.25;1.10;;;;;;;13.50;100.00;99425.81;5036691;28;20465;-93
2023/10/28 10:54:55;;;;;;;8.38;1.25;;;;;;;14.10;100.00;99438.97;5037405;28;20052;-91
2023/10/28 10:57:30;;;;;;;9.27;1.20;;;;;;;15.11;100.00;99430.03;5037284;28;20044;-93
2023/10/28 11:00:03;;;;;;;6.28;1.38;;;;;;;15.96;94.65;99434.44;5031873;28;20036;-93
2023/10/28 11:02:34;;;;;;;7.50;1.33;;;;;;;16.70;93.16;99430.75;5037233;28;20466;-92
2023/10/28 11:05:00;;;;;;;4.35;0.90;;;;;;;17.55;87.39;99428.31;5036666;28;20052;-92
2023/10/28 11:07:25;;;;;;;9.77;2.03;;;;;;;18.25;82.84;99415.72;5052350;28;20473;-92
2023/10/28 11:09:53;;;;;;;9.47;1.33;;;;;;;18.87;79.28;99415.41;5052451;28;20029;-93
2023/10/28 11:12:28;;;;;;;9.30;1.60;;;;;;;19.07;75.15;99416.09;5035749;28;20029;-93
2023/10/28 11:15:14;;;;;;;6.72;1.35;;;;;;;18.84;74.11;99409.66;5045510;28;20592;-93
2023/10/28 11:17:43;;;;;;;6.65;1.58;;;;;;;19.00;72.77;99415.69;5034311;28;20033;-93
2023/10/28 11:20:13;;;;;;;7.28;1.85;;;;;;;19.09;71.75;99414.69;5046075;28;20025;-93
2023/10/28 11:22:44;;;;;;;7.17;1.93;;;;;;;19.44;70.49;99436.19;5045830;28;20028;-95
2023/10/28 11:25:19;;;;;;;14.13;2.00;;;;;;;19.50;67.84;99407.47;5062889;28;20162;-93
2023/10/28 11:27:53;;;;;;;8.70;1.70;;;;;;;18.38;70.07;99436.06;5041373;28;20032;-93
2023/10/28 11:30:26;;;;;;;7.07;1.63;;;;;;;17.95;73.49;99414.31;5037031;28;20029;-93
2023/10/28 11:32:55;;;;;;;7.10;1.77;;;;;;;18.31;70.04;99409.03;5036644;28;20380;-93
2023/10/28 11:35:33;;;;;;;14.80;2.47;;;;;;;18.13;73.07;99416.22;5046042;28;20036;-93
2023/10/28 11:38:00;;;;;;;9.38;1.83;;;;;;;17.03;76.52;99417.25;5015766;28;20470;-93
2023/10/28 11:40:28;;;;;;;8.73;1.45;;;;;;;16.52;77.89;99410.41;5038019;28;20033;-92
2023/10/28 11:42:58;;;;;;;12.90;2.00;;;;;;;17.35;78.30;99413.00;5065563;28;20484;-93
2023/10/28 11:45:26;;;;;;;7.75;1.92;;;;;;;18.47;74.54;99422.47;5030240;28;20079;-93
2023/10/28 11:47:51;;;;;;;7.80;1.33;;;;;;;19.86;69.71;99425.13;5018490;28;20037;-93
2023/10/28 11:50:44;;;;;;;7.43;1.55;;;;;;;20.40;70.36;99423.16;5037103;28;20099;-93